id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203109790,68799101,559,1209510,8207.88,48533700,1038440,0.00678611,0.858564,0.803347,0.637825
203115959,68799101,16694,10656600,118196,479997000,15361900,0.0110913,1.44153,1.43779,0.261249
203115229,68799101,16400,992024,8699.9,47662000,1150680,0.00876985,1.15993,1.20826,0.417382
203115978,68799101,16702,2155450,23987.8,96877500,3195460,0.0111289,1.4825,1.46843,0.261341
203116570,68799101,16973,53741.1,1094.71,2538080,140648,0.02037,2.61714,2.62595,0.230602
203115103,68799101,16338,792216,6715.65,29385300,843256,0.00847704,1.06443,1.13766,0.580399
203108387,68799101,187,893154,12729.5,43396000,1625340,0.0142523,1.81978,1.74779,0.487129
203112273,68799101,10728,623924,8919.4,37261200,1321070,0.0142957,2.11736,2.12347,0.0999375
203111487,68799101,997,931839000,10716200,40751400000,1447780000,0.0115001,1.55368,1.55854,0.640337
203109146,68799101,412,1337300,20761.5,60065600,2694340,0.0155249,2.01476,1.96483,0.326358
203117322,68799101,17306,2211290,33425,84187100,4308610,0.0151156,1.94846,1.91494,0.325022
203117028,68799101,17175,556220,8713.13,21617600,1138900,0.0156649,2.04757,2.0466,0.219613
203111680,68799101,1052,1174860,8092.3,42879600,1009360,0.00688787,0.85913,0.861309,0.241541
203117435,68799101,17368,2725230,44076.1,113620000,5643360,0.0161734,2.07079,2.07865,0.246046
203108759,68799101,295,2916410,47556.7,133579000,6145360,0.0163066,2.10717,2.07922,0.264902
203117074,68799101,17207,1966400,11881.6,51956700,1481970,0.0060423,0.753644,0.769314,0.609127
203115125,68799101,16353,7285110,46963.3,251301000,6008010,0.00644648,0.824697,0.837464,0.488065
203117066,68799101,17196,468754,3706.65,14756300,466543,0.00790745,0.995285,1.01252,0.310634
203111741,68799101,1064,7713670,97414.6,400907000,14511200,0.0126288,1.88123,1.84801,0.254005
203111744,68799101,1065,100053000,994183,3331480000,128015000,0.00993659,1.27947,1.27037,0.612704
203115607,68799101,16546,74649.5,577.117,3395710,74390.5,0.00773103,0.996531,0.971089,0.34529
203117731,68799101,112892283,50666.8,271.801,1683290,33381.8,0.00536448,0.658851,0.657942,0.201381
203117468,68799101,17395,300013,3900.19,10014700,493748,0.0130001,1.64576,1.6364,0.418763
203109970,68799101,608,348253,4526.68,14980600,582751,0.0129982,1.67335,1.67211,0.26167
203114426,68799101,16143,2490510,40118.2,122984000,6219170,0.0161084,2.49715,2.47497,0.272691
203114465,68799101,16158,236596,823.69,9843580,104743,0.00348143,0.44271,0.442453,0.117277
203115203,68799101,16390,260284,2859.72,12804800,370114,0.0109869,1.42196,1.42152,0.158806
203109379,68799101,470,465223,2639.43,15637300,329518,0.00567348,0.708301,0.707205,0.192896
203115515,68799101,16478,1138170,6693.61,42392200,854926,0.00588102,0.75114,0.777645,0.404917
203108255,68799101,151,1485430,47182.1,82320700,6463280,0.0317633,4.35113,4.33402,0.270699
203108169,68799101,128,12602200,73679.9,449906000,9192330,0.00584657,0.72942,0.76261,0.578828
203112743,68799101,15659,988454,1619.91,26743500,207686,0.00163883,0.210112,0.21654,0.577733
203109751,68799101,546,34944.3,259.646,1428440,31979.4,0.0074303,0.915155,0,0
203117228,68799101,17293,45789.9,467.852,1610090,61677,0.0102174,1.34696,1.34456,0.358417
203115007,68799101,16291,325454,1054.84,11321000,130733,0.00324113,0.401693,0.404484,0.294747
203117694,68799101,111220814,21321.1,118.327,453250,15614,0.00554973,0.732325,0,0
203113530,68799101,15903,363035000,5492890,16738400000,745163000,0.0151305,2.05259,2.05033,0.535571
203116627,68799101,17000,170132,2253.25,9223910,300387,0.0132442,1.76562,1.79494,0.183939
203116751,68799101,17053,7037210,63337.8,245141000,8115270,0.00900042,1.15319,1.1821,0.543424
203115833,68799101,16648,66023.7,72.4663,2067570,8801.25,0.00109758,0.133304,0.133294,0.0382521
203113048,68799101,15761,23526.5,85.5887,943405,10976.1,0.00363798,0.466543,0,0
203116949,68799101,17141,104831,582.388,2902430,73202.3,0.0055555,0.69829,0.698159,0.389753
203116542,68799101,16961,940553,10501.8,37329400,1364440,0.0111655,1.45068,1.49006,0.410538
203112308,68799101,10737,1338670,20960.9,81593100,2885060,0.015658,2.15517,2.14869,0.186545
203108123,68799101,115,19967.5,260.796,809016,33016.7,0.013061,1.65352,0,0
203116019,68799101,16721,1095720,7824.94,44270800,975345,0.00714135,0.890138,0.927542,0.312808
203116802,68799101,17082,264471,3124.94,13404000,406110,0.0118158,1.53556,1.59341,0.26732
203117721,68799101,111220900,200077,3952.1,9269700,510350,0.0197529,2.55076,2.48052,0.190317
203113072,68799101,15768,647829,3339.25,26536700,431036,0.00515453,0.665355,0.661863,0.420849
203108734,68799101,287,29590.9,114.35,1149810,14423.1,0.00386435,0.487415,0,0
203115771,68799101,16619,506302,2060.95,18814900,260262,0.00407059,0.514044,0.532846,0.322406
203117506,68799101,17430,743317,7716.54,29480600,973928,0.0103812,1.31025,1.31495,0.16464
203116258,68799101,16777,597101,4537.11,24225200,571201,0.00759858,0.956624,0.951371,0.214334
203117305,68799101,17300,974122,16174,43628200,2085450,0.0166037,2.14085,2.12886,0.352483
203114550,68799101,16182,84667.8,663.966,4174330,86890.5,0.00784202,1.02625,1.08522,0.517667
203109122,68799101,398,1912670,12211.2,49073300,1526700,0.0063844,0.798204,0.795737,0.479636
203113875,68799101,15981,13574200,186457,569672000,24730300,0.0137361,1.82186,1.82764,0.687508
203116289,68799101,16800,143772,582.735,4648560,70966,0.00405318,0.4936,0.470994,0.485622
203107977,68799101,84,871579,12598,42525700,1596350,0.0144542,1.83156,1.83064,0.438692
203113484,68799101,15883,101218,583.964,4302770,73567.7,0.00576937,0.726823,0.726661,0.146394
203117073,68799101,17206,69791.9,246.501,1636320,31007.7,0.00353194,0.444289,0.444226,0.552556
203115640,68799101,16566,50743.6,477.765,2137980,59044.2,0.00941527,1.16358,1.16547,0.105384
203117576,68799101,17528,123467,995.497,3688920,124510,0.00806286,1.00845,0.997322,0.408809
203111414,68799101,984,6682910,82535.1,373965000,11865200,0.0123502,1.77546,1.80151,0.237583
203111664,68799101,1049,2960930,39263.1,128482000,5589300,0.0132604,1.88768,1.86955,0.393042
203111259,68799101,944,862657,12439.6,51442200,1844680,0.0144201,2.13837,2.14313,0.109489
203115024,68799101,16297,488118,1496.6,14172500,182999,0.00306605,0.374908,0.39149,0.706369
203117649,68799101,111220668,49012,1134.91,2508550,148661,0.0231559,3.03315,3.03622,0.0876791
203117626,68799101,17612,33218.8,339.581,933589,43771.3,0.0102225,1.31767,0,0
203117488,68799101,17407,1752300,16263,51469600,2045860,0.00928094,1.16753,1.2264,0.437982
203117632,68799101,17643,132875,268.854,1962110,33047.8,0.00202336,0.248713,0.248713,1.05165
203117065,68799101,17194,34879.4,312.21,1174560,39154.2,0.00895113,1.12256,0,0
203107963,68799101,82,420315,2813.03,16968000,366159,0.00669266,0.871153,0.881728,0.173493
203117025,68799101,17173,275939,1801.38,8414780,228450,0.00652817,0.827903,0.784923,0.648834
203111121,68799101,905,602489,9646.71,28609500,1321460,0.0160114,2.19334,2.15828,0.272493
203113497,68799101,15893,1978790,11677.5,78347800,1484670,0.0059013,0.75029,0.742686,0.387473
203111328,68799101,963,139381,537.294,2133770,68173.5,0.00385486,0.489117,0.489612,0.468437
203112366,68799101,15566,618335000,7472610,27244700000,1005180000,0.0120851,1.62563,1.62916,0.678632
203114265,68799101,16095,136017,1857.02,7089090,243243,0.0136529,1.78833,1.79073,0.286862
203114811,68799101,16218,185089,408.902,6656190,50750.4,0.00220921,0.274194,0.321587,0.709529
203110397,68799101,679,1909930,10682.6,68942000,1341500,0.00559317,0.702383,0.7321,0.603204
203114214,68799101,16081,570068,5903.14,29433700,782818,0.0103551,1.3732,1.38549,0.33156
203117616,68799101,17589,345932,987.813,5875810,120886,0.00285551,0.34945,0.337603,0.761858
203115669,68799101,16584,278115,2540.35,12658400,349435,0.00913416,1.25644,1.22383,0.247997
203112866,68799101,15698,135756,196.117,3328260,24795.8,0.00144463,0.18265,0.183042,0.582913
203116242,68799101,16766,180319,2075.81,8557980,265365,0.0115119,1.47165,1.47327,0.0407765
203114231,68799101,16086,263401,5020.98,13651800,665574,0.0190621,2.52685,2.54989,0.190562
203115522,68799101,16481,560147,3594.43,21398400,465265,0.00641695,0.830612,0.873456,0.433853
203112182,68799101,10698,428635,3564.85,20780100,459021,0.00831675,1.07089,1.06475,0.272557
203116240,68799101,16765,180319,2075.81,8557980,265365,0.0115119,1.47165,1.47327,0.0407765
203112431,68799101,15585,179471,246.887,5817140,30770.4,0.00137563,0.17145,0.172359,0.133096
203117689,68799101,111220794,815758,10257.7,27599400,1308950,0.0125744,1.60458,1.54973,0.458235
203107888,68799101,68,1291360,23620.5,56343500,3168490,0.0182912,2.45361,2.44381,0.254752
203113087,68799101,15772,115660,325.354,4523970,40336.3,0.00281301,0.348748,0.347742,0.184582
203117399,68799101,17317,1057130,12212.1,30322500,1663590,0.0115521,1.57368,1.56101,0.498166
203108304,68799101,165,2121150,9020.08,72047600,1136690,0.00425245,0.535887,0.562936,1.10238
203109180,68799101,425,985677,16024.5,47515500,2050800,0.0162573,2.0806,2.06375,0.174687
203113268,68799101,15821,9393400,48555.8,349401000,6046350,0.00516915,0.643681,0.628227,0.543992
203108428,68799101,195,312255,4745.81,15274100,609451,0.0151985,1.95177,1.93931,0.249986
203115212,68799101,16394,441479,6993.51,22308400,1012080,0.0158411,2.29247,2.30662,0.367871
203107874,68799101,64,381198,5116.89,16906100,685854,0.0134232,1.79921,1.79996,0.167726
203114328,68799101,16114,55871300,819001,2677670000,120430000,0.0146587,2.15549,2.16621,0.488516
203108456,68799101,201,2286810,39950.3,123407000,5655040,0.0174699,2.4729,2.47016,0.432097
203111925,68799101,1105,376175,5328.77,16672300,683804,0.0141657,1.81778,1.81045,0.432855
203117501,68799101,17423,155177,2763.14,8305610,366876,0.0178064,2.36425,2.34379,0.104394
203110723,68799101,785,306344,738.262,7385950,96337.9,0.00240991,0.314476,0.303421,0.656754
203108911,68799101,340,507810,7058.15,25298900,928698,0.0138992,1.82883,1.91317,0.31811
203112733,68799101,15657,149110,201.124,4255870,24908.8,0.00134883,0.16705,0.16671,0.524444
203116630,68799101,17001,141933,1859.15,7678110,247840,0.0130988,1.74617,1.78123,0.206158
203115782,68799101,16624,5280930,34795.1,182152000,4396780,0.00658882,0.832577,0.879782,0.560759
203117466,68799101,17392,448907,4254.67,12503800,537744,0.00947783,1.19789,1.16169,0.748881
203108544,68799101,220,12329200,302796,693443000,41016000,0.0245592,3.32674,3.33427,0.428816
203112085,68799101,10675,4999300,65227.2,276835000,9583930,0.0130473,1.91706,1.88311,0.20833
203115169,68799101,16378,101114,1085.76,3551470,153420,0.010738,1.5173,1.5302,0.765099
203108857,68799101,324,167753,2160.87,6093850,288865,0.0128813,1.72197,1.70561,0.263104
203115062,68799101,16310,12992800,110311,518908000,14736600,0.00849012,1.13421,1.1608,0.62772
203116551,68799101,16966,104782,1588.92,4740730,205949,0.0151641,1.96551,1.96522,0.145261
203112300,68799101,10735,1331590,19136,85939800,2689780,0.0143708,2.01998,2.00617,0.220004
203110988,68799101,868,103637,875.088,4657270,116525,0.00844381,1.12436,1.12282,0.16644
203117555,68799101,17497,779092,8560.52,25586900,1084370,0.0109878,1.39184,1.41961,0.367778
203115185,68799101,16384,1378950,21438.4,69320900,3136750,0.0155469,2.27474,2.32069,0.542836
203115130,68799101,16358,4043980,26626,141566000,3333090,0.00658411,0.824209,0.825838,0.531856
203117529,68799101,17462,1881490,12612.6,48976000,1577740,0.0067035,0.838561,0.833519,0.750891
203112122,68799101,10686,1778010,22265.3,103540000,3241610,0.0125226,1.82317,1.81473,0.173555
203112805,68799101,15676,257507,630.149,8409890,79808.2,0.00244712,0.309927,0.321518,0.313761
203117570,68799101,17520,49935.6,27.7143,642375,3273.56,0.000555001,0.0655556,0.0656957,0.50301
203115132,68799101,16359,657879,5040.24,23554500,628639,0.00766136,0.955554,0.942,0.662379
203113695,68799101,15933,1145860,11456.1,53819600,1479250,0.00999783,1.29095,1.35139,0.854398
203107814,68799101,39,9361230,162537,475400000,21290700,0.0173628,2.27435,2.29683,0.258277
203113725,68799101,15939,2717070,26542,107637000,3404720,0.0097686,1.25308,1.23548,0.419912
203110232,68799101,652,18797.3,113.124,803187,14370.6,0.00601813,0.764504,0,0
203117735,68799101,124372424,33281.6,455.625,1458910,59920.3,0.01369,1.8004,0,0
203114853,68799101,16239,844109,2754.3,28587400,347851,0.00326297,0.412093,0.430915,0.438898
203111900,68799101,1098,931598,11688.5,41495200,1485870,0.0125467,1.59497,1.59428,0.143642
203109929,68799101,594,69610.2,185.678,2443290,22452.5,0.0026674,0.322546,0.322302,0.266275
203117675,68799101,111220756,889662,12472.7,37100900,1610350,0.0140196,1.81007,1.70903,0.493027
203116674,68799101,17025,8211520,91151.5,288115000,11970000,0.0111004,1.45771,1.39609,0.611155
203113005,68799101,15738,519836000,6609930,23438500000,891309000,0.0127154,1.7146,1.71839,0.652367
203113052,68799101,15762,1501020,2956.37,51776600,366168,0.00196958,0.243947,0.257233,0.477236
203117719,68799101,111220896,75393.8,795.029,2942240,105844,0.010545,1.40388,1.3956,0.0734969
203113188,68799101,15803,1684830,8772.8,70852300,1111130,0.00520693,0.659491,0.653114,0.45654
203117079,68799101,17215,95938.2,662.461,3249720,83276.2,0.00690508,0.868019,0.871892,0.220325
203107805,68799101,35,150282,1844.56,6106290,239949,0.012274,1.59666,1.59319,0.192355
203114485,68799101,16169,9549800,141921,440956000,19114100,0.0148612,2.00152,2.03383,0.479714
203113867,68799101,15978,171508,4618.13,7715680,721923,0.0269266,4.20926,4.22319,0.194369
203108108,68799101,113,1307520,9026.14,45182200,1232470,0.00690324,0.942599,0.943663,0.548113
203108450,68799101,200,473964,2632.6,17209200,338545,0.00555442,0.714284,0.691022,0.302154
203115729,68799101,16607,420413,2929.73,16139000,361830,0.00696869,0.860654,0.878414,0.215851
203112659,68799101,15632,398021,1975.08,12694200,257079,0.00496224,0.645893,0.629109,0.521901
203112813,68799101,15679,648084,1627.39,15207000,216268,0.00251108,0.333704,0.319715,1.0391
203117645,68799101,111220656,28136.3,250.797,1143490,33189.3,0.00891367,1.17959,0,0
203108793,68799101,305,398509,4945.12,19599000,626845,0.0124091,1.57297,1.57413,0.0988079
203115869,68799101,16659,911512,6714.79,40448100,840442,0.00736665,0.922031,0.969616,0.313658
203113429,68799101,15865,1585280,11950.1,64103000,1525390,0.00753816,0.962221,0.911816,0.446689
203116485,68799101,16931,59104.9,1173.35,2880260,163207,0.019852,2.76131,2.76624,0.150374
203117591,68799101,17550,666434,7903.85,28216900,1013460,0.0118599,1.52072,1.51555,0.231006
203117561,68799101,17506,1202930,7168.4,26659600,895140,0.00595912,0.744133,0.781105,0.718579
203113900,68799101,15989,6544160,102882,271761000,13405400,0.0157211,2.04846,2.03562,0.453142
203116325,68799101,16829,41575500,530166,2273460000,77243200,0.0127519,1.8579,1.86571,0.23667
203117593,68799101,17553,27333.3,425.431,1456540,55358.6,0.0155646,2.02532,0,0
203113708,68799101,15936,10085800,103495,390492000,13504000,0.0102615,1.33891,1.31772,0.381109
203116357,68799101,16857,839145,6984.53,35880500,894132,0.0083234,1.06553,1.06555,0.247575
203115144,68799101,16364,2438340,14508.2,81918800,1883650,0.00595005,0.772515,0.793742,0.417881
203114105,68799101,16049,2439770,52251.1,132310000,7097650,0.0214164,2.90915,2.85143,0.35756
203115249,68799101,16407,327647,1224.84,12315100,154247,0.00373829,0.470771,0.518113,0.743741
203116590,68799101,16986,2592220,23815.7,93399700,3019270,0.0091874,1.16475,1.20634,0.516393
203116660,68799101,17013,580881,1351.54,17511500,166764,0.00232671,0.287088,0.307637,0.89362
203110742,68799101,796,58686.9,386.96,2428880,49353.3,0.00659364,0.84096,0.863574,0.390421
203117045,68799101,17183,1121130,9250.6,35097200,1167250,0.00825114,1.04114,1.06006,0.374528
203117597,68799101,17559,150040,1241.76,4612480,154643,0.00827619,1.03068,1.03145,0.436278
203112838,68799101,15688,93558.5,64.3536,2781450,7954.02,0.000687843,0.0850165,0.0853248,0.575008
203112853,68799101,15694,649323,1643.49,18800600,208694,0.00253108,0.321402,0.327708,0.75687
203115095,68799101,16333,1966380,21831.4,84506300,2993260,0.0111024,1.52222,1.51876,0.5286
203113889,68799101,15986,4744960,62257.4,178169000,8361380,0.0131207,1.76216,1.7186,0.553185
203115836,68799101,16649,44826800,400103,1954580000,51526100,0.00892552,1.14945,1.15935,0.365553
203116584,68799101,16982,424565,3354.42,15091600,428233,0.00790085,1.00864,1.02204,0.251897
203114402,68799101,16137,388584,4776.5,18524700,742817,0.0122921,1.9116,1.95339,0.449679
203113857,68799101,15975,1908390,42467.5,80688400,6742160,0.022253,3.5329,3.52598,0.378315
203109459,68799101,486,3597540,60299.1,179859000,9266140,0.0167612,2.57569,2.55362,0.32035
203112825,68799101,15682,102869,347.557,2064940,51994.2,0.00337862,0.505439,0.498111,0.883112
203116887,68799101,17113,921645,11282.2,34166900,1464840,0.0122414,1.58938,1.61342,0.4335
203117596,68799101,17558,211706,2370.54,7050500,300913,0.0111973,1.42137,1.40796,0.539613
203111423,68799101,985,22410500,362917,1023090000,47825100,0.016194,2.13405,2.13539,0.459066
203108203,68799101,137,752879,4775.43,27645300,602805,0.00634288,0.800666,0.853883,0.573637
203114568,68799101,16191,3796250,45300.3,176116000,5894430,0.0119329,1.5527,1.51503,0.389991
203117509,68799101,17434,790682,8602.72,26079900,1093300,0.0108801,1.38273,1.4616,0.490127
203111620,68799101,1042,1184480,10350.3,45056100,1440120,0.0087383,1.21583,1.19847,0.471157
203109992,68799101,613,360824,6452.28,20904600,853373,0.0178821,2.36506,2.36866,0.169275
203116490,68799101,16933,817978,14423.9,39697100,1938490,0.0176336,2.36986,2.37345,0.226424
203114575,68799101,16193,984828,11887.9,46984600,1555210,0.0120711,1.57917,1.54456,0.359146
203117575,68799101,17527,144740,1937.84,5505270,247629,0.0133885,1.71086,1.71768,0.304784
203110958,68799101,861,777580,10617.2,33180600,1416320,0.0136541,1.82144,1.80053,0.285495
203109745,68799101,544,1036080,9996.32,43726100,1263060,0.00964825,1.21908,1.14361,0.578338
203114218,68799101,16082,9598550,142064,483610000,18497900,0.0148006,1.92716,1.92627,0.334495
203117637,68799101,111220624,33281.6,455.625,1458910,59920.3,0.01369,1.8004,0,0
203117553,68799101,17494,901076,10901.7,30973700,1388790,0.0120986,1.54126,1.56898,0.396654
203117499,68799101,17421,975682,14435.8,48254400,1892880,0.0147956,1.94006,1.95884,0.151473
203117091,68799101,17229,1381590,22756.9,60431100,2939000,0.0164716,2.12726,2.10092,0.462228
203113784,68799101,15953,275354,1384.32,10047900,172120,0.00502741,0.625087,0.620362,0.149807
203113506,68799101,15898,1978790,11677.5,78347800,1484670,0.0059013,0.75029,0.742686,0.387473
203113587,68799101,15915,8727710,125356,385125000,17217500,0.014363,1.97274,1.9627,0.466593
203108723,68799101,281,708371,3988.05,16851400,542705,0.00562989,0.766132,0.696908,0.773739
203108765,68799101,296,2480500,22463.8,115085000,2901050,0.00905613,1.16954,1.1614,0.395606
203108836,68799101,318,63449.4,705.945,3187340,93406.8,0.0111261,1.47215,1.47574,0.0731534
203111051,68799101,883,277867,2325.93,11585200,297624,0.00837066,1.0711,1.07019,0.149404
203114225,68799101,16084,5536670,53507.7,254298000,6925790,0.00966424,1.25089,1.2507,0.331553
203116894,68799101,17116,383681,5280.36,14307400,694743,0.0137624,1.81073,1.81014,0.265257
203117631,68799101,17640,132875,268.854,1962110,33047.8,0.00202336,0.248713,0.248713,1.05165
203115602,68799101,16544,1150150,7549.13,46280400,939343,0.00656362,0.816715,0.831863,0.260281
203112664,68799101,15633,398021,1975.08,12694200,257079,0.00496224,0.645893,0.629109,0.521901
203117711,68799101,111220870,243348,3141.33,11306700,412846,0.0129088,1.69653,1.69223,0.0813737
203115647,68799101,16569,454739,3163.07,18562400,395061,0.0069558,0.868766,0.875451,0.266018
203117546,68799101,17485,2635750,33639.1,110871000,4293360,0.0127626,1.62889,1.65786,0.277132
203115033,68799101,16299,317913,542.41,9465800,65540.9,0.00170616,0.20616,0.22184,0.559682
203109804,68799101,562,69923,409.516,2789740,50753.2,0.00585667,0.725845,0.725843,0.0148304
203109482,68799101,493,19491000,116938,781172000,14889200,0.0059996,0.763902,0.750395,0.450375
203113029,68799101,15753,1703410,3556.61,59551600,441382,0.00208793,0.259116,0.272673,0.453316
203113604,68799101,15922,7531470,91497.1,285977000,12160500,0.0121486,1.61463,1.61756,0.4489
203115940,68799101,16685,1383180,12278.4,60410100,1542240,0.0088769,1.11499,1.1262,0.186211
203114972,68799101,16279,29291.7,35.8878,940119,4393.8,0.00122518,0.150001,0,0
203111389,68799101,978,1437710,4594.45,23503000,576012,0.00319569,0.400647,0.406709,1.05734
203113255,68799101,15817,885295,5006.44,35492400,652954,0.0056551,0.737555,0.750149,0.314796
203114815,68799101,16219,142630,501.154,5323820,63359.1,0.00351367,0.444221,0.531716,0.664151
203117650,68799101,111220670,691490,9730.9,26822100,1291140,0.0140724,1.86718,1.86425,0.439386
203109287,68799101,448,607012,11433.4,26782400,1624130,0.0188355,2.67561,2.59058,0.306557
203115950,68799101,16689,894983,8134.74,45530000,1062340,0.00908927,1.187,1.2006,0.266813
203111557,68799101,1022,3493980,20880.7,143791000,2614990,0.00597619,0.748428,0.734797,0.367194
203116942,68799101,17139,452972,4766.4,15008200,599708,0.0105225,1.32394,1.33505,0.232012
203111834,68799101,1082,199418,1892.3,7920740,246118,0.00948911,1.23418,1.22988,0.192639
203110402,68799101,682,595003,9440.45,29212200,1217900,0.0158662,2.04688,2.06708,0.142111
203116494,68799101,16935,423002,7500.28,20061200,998759,0.0177311,2.36112,2.30333,0.214915
203116842,68799101,17095,4726070,53167.4,165439000,7001280,0.0112498,1.48142,1.42658,0.60195
203116001,68799101,16712,218848,1681.66,9944360,212740,0.00768418,0.972093,0.977875,0.0960213
203110893,68799101,843,2342220,24710.1,100893000,3205330,0.0105499,1.3685,1.35626,0.267219
203117658,68799101,111220698,464489,2318.14,14420100,289648,0.00499074,0.623584,0.615766,0.334781
203111223,68799101,935,2299050,45368,111866000,5989090,0.0197334,2.60503,2.60544,0.189545
203115555,68799101,16510,10791900,95955.1,464483000,13258900,0.0088914,1.2286,1.20893,0.675979
203116215,68799101,16741,347004,1991.6,10789800,245360,0.00573942,0.707081,0.705515,0.510599
203116456,68799101,16915,66633600,755957,3173810000,109576000,0.011345,1.64445,1.63549,0.435842
203110920,68799101,853,1724160,16944.8,71793600,2273340,0.00982788,1.31853,1.31417,0.28686
203117328,68799101,17308,278799,5112.68,10930800,667424,0.0183382,2.39392,2.39397,0.0788427
203111560,68799101,1025,6994940,66892.9,324978000,10062300,0.00956304,1.43851,1.44914,0.355497
203112765,68799101,15664,447147,1553.31,13287000,208937,0.00347382,0.467267,0.462571,0.586274
203108396,68799101,189,744849,4478.34,31610000,570649,0.00601241,0.766127,0.835154,0.615004
203109650,68799101,524,359209,3821.68,15039200,504585,0.0106391,1.40471,1.40712,0.392821
203116678,68799101,17028,553101,6290.5,20290600,849013,0.0113731,1.535,1.51821,0.379315
203117579,68799101,17532,767229,2904.98,18102700,355715,0.00378633,0.463635,0.453485,0.565641
203116450,68799101,16909,33218.8,30.0161,967263,3525.57,0.000903588,0.106132,0,0
203116936,68799101,17135,30531.8,262.933,1242580,34240.5,0.00861178,1.12147,0,0
203116400,68799101,16881,288483,3654.06,13778500,468849,0.0126665,1.62522,1.64526,0.173987
203116368,68799101,16863,746965,5508.32,30930700,714749,0.00737426,0.95687,0.954556,0.192916
203116642,68799101,17008,635525,2897.44,24210900,368643,0.00455912,0.580061,0.634099,0.85071
203108589,68799101,234,94604.2,1782.6,5145200,237775,0.0188427,2.51336,2.51208,0.178328
203111616,68799101,1041,7972060,86463.8,317598000,13030100,0.0108459,1.63447,1.62343,0.77382
203113682,68799101,15928,14725200,148953,589188000,19304500,0.0101155,1.31098,1.32066,0.549106
203113167,68799101,15794,22420.9,86.6093,893081,10919.8,0.00386288,0.487036,0,0
203114966,68799101,16277,150727,411.812,4840890,52452.7,0.00273217,0.347999,0.346295,1.03607
203110371,68799101,674,20053.8,375.768,1134070,49850.9,0.018738,2.48586,0,0
203117531,68799101,17465,85650.5,1427.8,3606500,184016,0.0166701,2.14845,2.14872,0.074915
203117690,68799101,111220796,31284.1,398.702,1431390,51950.1,0.0127446,1.66059,0,0
203110358,68799101,670,2719280,19413.4,100739000,2572580,0.00713916,0.946052,0.971258,0.446404
203114124,68799101,16053,398745,8730.67,22845900,1182430,0.0218954,2.96538,2.93168,0.232092
203113009,68799101,15739,507098000,6553680,23004100000,884041000,0.0129239,1.74333,1.74701,0.640119
203111178,68799101,922,108782,3361.72,6153620,446798,0.0309032,4.10727,4.09349,0.332671
203114917,68799101,16258,378390,1720.32,12509800,220956,0.00454643,0.583937,0.583317,0.283679
203115366,68799101,16453,2125090,18349.7,93060300,2452010,0.00863481,1.15384,1.16871,0.374745
203116515,68799101,16949,19581100,236280,1021280000,35399700,0.0120668,1.80785,1.78993,0.391593
203116731,68799101,17040,201910,1883.7,6732660,243754,0.00932942,1.20724,1.20735,0.150585
203113104,68799101,15778,1474920,8234.2,59958100,1068220,0.00558281,0.724257,0.729916,0.523651
203113778,68799101,15952,202476,768.668,7440360,94509,0.00379633,0.466765,0.472487,0.153456
203111509,68799101,1004,201776,505.701,5140180,64458.8,0.00250625,0.319457,0.322715,0.478803
203115084,68799101,16327,182121,884.946,7086300,112005,0.0048591,0.615001,0.661847,0.495627
203117628,68799101,17615,33218.8,339.581,933589,43771.3,0.0102225,1.31767,0,0
203109900,68799101,587,301635,2273.31,12514900,289574,0.00753662,0.960016,0.986776,0.216295
203116093,68799101,16731,30358.4,212.681,1313880,27164.2,0.00700569,0.894784,0,0
203108742,68799101,289,337700,8118.19,19235900,1089520,0.0240396,3.22629,3.22842,0.30919
203116235,68799101,16759,21215.5,144.168,837477,18078.6,0.00679541,0.852139,0,0
203113458,68799101,15875,438634,4733.09,19890600,606354,0.0107905,1.38237,1.37112,0.382071
203108580,68799101,232,783600,11469.7,31337100,1512180,0.0146372,1.92979,1.88231,0.400372
203108703,68799101,276,6842690,102189,277015000,13661000,0.0149341,1.99644,2.00021,0.63405
203113583,68799101,15914,13773600,188715,571103000,25945400,0.0137013,1.88371,1.86698,0.511222
203115628,68799101,16559,885630,8682.65,39257400,1245740,0.00980392,1.40661,1.3816,0.636585
203116743,68799101,17048,34707.6,443.77,1181260,59027.4,0.012786,1.7007,0,0
203116913,68799101,17124,1028020,10138.7,34008200,1301530,0.00986239,1.26606,1.27566,0.398524
203108663,68799101,258,6279500,20631.2,255351000,2627920,0.00328548,0.418492,0.434583,0.452727
203111992,68799101,1121,800673,3203.21,12977200,425652,0.00400065,0.531618,0.473773,0.882487
203110064,68799101,626,1038660,13368.1,47234000,1721720,0.0128706,1.65764,1.6617,0.219988
203108799,68799101,307,1617310,6998.97,36162400,869986,0.00432755,0.537923,0.534162,0.780294
203116917,68799101,17126,1028020,10138.7,34008200,1301530,0.00986239,1.26606,1.27566,0.398524
203113419,68799101,15862,3452240,24229,131605000,3110020,0.00701834,0.900869,0.860442,0.418671
203108537,68799101,217,1039820,16613.9,43895100,2178630,0.0159776,2.0952,2.09149,0.250165
203109415,68799101,479,735359,11387,36059700,1766890,0.0154849,2.40276,2.40327,0.35182
203110804,68799101,819,208643,2001.86,9549830,255023,0.00959467,1.2223,1.22163,0.135853
