id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257099214,68844247,360,349690,22634.4,19721700,3107790,0.064727,8.88728,8.88728,0.115801
257100191,68844247,647,4370930,210506,207869000,29287900,0.0481604,6.7006,6.70042,0.452543
257104424,68844247,16339,874225,35531.9,39808300,4730450,0.0406439,5.41102,5.41102,0.293938
257102135,68844247,15727,139876,3505.46,5614410,450024,0.0250612,3.21731,3.21731,0.232489
257102000,68844247,15716,69938,1462.89,2453800,188939,0.0209169,2.70153,2.70153,0.740179
257104655,68844247,16420,489566,16740.7,24576500,2344500,0.0341949,4.78894,4.78894,0.331547
257101389,68844247,10677,5035540,398102,352376000,65233500,0.0790584,12.9546,12.9546,0.352733
257106436,68844247,16875,279752,6602.73,11904100,889449,0.0236021,3.17942,3.17942,0.10449
257103453,68844247,15936,11259000,516822,564619000,73812900,0.0459029,6.55588,6.5556,0.284803
257098265,68844247,52,454597,18212.3,22902600,2530230,0.0400624,5.56587,5.56587,0.277094
257101213,68844247,1110,384659,10094.5,14732500,1297270,0.0262426,3.37253,3.37253,0.249963
257108876,68844247,17645,349684,1101.2,4827810,144183,0.00314913,0.412324,0.412322,1.21569
257104810,68844247,16520,4196280,202917,210527000,29437000,0.0483564,7.01501,7.01501,0.607985
257103774,68844247,16026,14294200,935670,889755000,129653000,0.0654578,9.0703,9.06958,0.187275
257104806,68844247,16510,12239200,592344,630329000,85717500,0.0483975,7.00355,7.00355,0.532691
257102010,68844247,15719,69938,1735.61,2742790,233073,0.0248165,3.33257,3.33257,0.244483
257099887,68844247,564,2657640,96622.7,132882000,12771900,0.0363565,4.80572,4.80572,0.190044
257106744,68844247,16971,664411,24985.3,35558600,3431450,0.0376052,5.16465,5.16465,0.0755572
257101237,68844247,1121,734349,7392.31,19572300,1045500,0.0100665,1.4237,1.4237,0.555432
257101671,68844247,15587,4126040,177689,205626000,23381200,0.0430652,5.66675,5.66659,0.191095
257098134,68844247,22,5168030,250046,260395000,34934500,0.0483832,6.75973,6.75607,0.523319
257105415,68844247,16661,1398760,66238.8,83409900,8915980,0.0473554,6.3742,6.3742,0.113603
257105088,68844247,16568,104907,5329.63,5101340,839355,0.0508033,8.00094,8.00094,0.467443
257106170,68844247,16754,3007330,98806,142223000,13131900,0.032855,4.36664,4.36664,0.218567
257099950,68844247,589,5664980,305462,298110000,41701900,0.0539211,7.36136,7.36136,0.20732
257101086,68844247,1047,699380,38446.8,46661100,5350260,0.0549726,7.65,7.65,0.102168
257105201,68844247,16612,1713480,58753.6,84273200,7816840,0.034289,4.56197,4.56197,0.160519
257099860,68844247,551,559504,22217.2,28459200,2966100,0.0397087,5.30131,5.30131,0.363697
257104272,68844247,16285,909194,29018.3,39880500,3794100,0.0319165,4.17304,4.17304,0.304719
257105240,68844247,16632,1538640,45251.5,71204600,6010140,0.0294101,3.90615,3.90615,0.206634
257104163,68844247,16244,454597,10122.8,16736500,1304980,0.0222676,2.87063,2.87063,0.199879
257104763,68844247,16473,1503670,63794.9,69490500,8466890,0.0424262,5.63083,5.63083,0.16738
257104583,68844247,16379,139876,3371.86,5800390,478531,0.0241061,3.42111,3.42111,0.0873207
257103834,68844247,16084,5769880,387001,354011000,53925900,0.0670725,9.3461,9.3461,0.204
257107499,68844247,17282,1643510,28051.3,65808800,3694280,0.017068,2.2478,2.24778,0.237301
257107520,68844247,17296,34969,824.239,1301190,107666,0.0235706,3.07891,0,0
257106430,68844247,16873,244783,5524,9757700,716636,0.0225669,2.92764,2.92764,0.137397
257107145,68844247,17169,104907,4248.82,5839210,590875,0.0405008,5.63237,5.63237,0.0960812
257101699,68844247,15603,314721,11645,16189900,1517460,0.0370011,4.82161,4.82161,0.216738
257101835,68844247,15673,2930850,78859.6,115066000,10402400,0.0269068,3.54928,3.54592,0.524736
257101858,68844247,15684,3554910,55675.1,102073000,7243240,0.0156614,2.03753,2.03424,0.783257
257105205,68844247,16615,1713480,58753.6,84273200,7816840,0.034289,4.56197,4.56197,0.160519
257104649,68844247,16417,244783,9793.78,11314300,1305440,0.0400101,5.33304,5.33304,0.357776
257106321,68844247,16809,165458000,8283460,9616180000,1304700000,0.0500639,7.88541,7.88515,0.632716
257107614,68844247,17348,34937.2,46.3563,546552,5851.55,0.00132685,0.167488,0,0
257102198,68844247,15777,2412860,95864.9,130514000,13148900,0.0397308,5.4495,5.4495,0.146292
257106787,68844247,16994,3636780,93986.8,174421000,12386600,0.0258434,3.40594,3.40594,0.206147
257107558,68844247,17318,5311940,99278.3,184989000,13331700,0.0186897,2.50976,2.50864,0.540722
257100678,68844247,845,2203050,103230,113227000,14882000,0.0468579,6.7552,6.7552,0.177001
257102626,68844247,15848,1099770,38328.2,47441900,5271200,0.0348512,4.79302,4.81428,0.377219
257106901,68844247,17062,1188950,38259.1,54944300,5206620,0.032179,4.37919,4.37919,0.31777
257106533,68844247,16932,839256,26917.9,38981900,3898020,0.0320735,4.64462,4.64462,0.22069
257099072,68844247,296,2902430,162036,175903000,22642200,0.0558278,7.80113,7.80113,0.213361
257099157,68844247,333,349690,14454.9,18440900,1928720,0.0413363,5.5155,5.5155,0.128553
257105286,68844247,16647,69938,1359.52,3188020,173622,0.019439,2.48251,2.48251,0.138632
257106500,68844247,16909,34969,759.526,1613630,96924.2,0.02172,2.77172,0,0
257106980,68844247,17121,489566,11678.9,19971200,1569700,0.0238557,3.20632,3.20632,0.293781
257108261,68844247,17544,104903,2230.44,3501850,301106,0.0212619,2.87032,2.87034,0.401057
257099610,68844247,446,384659,15988.1,20781800,2480110,0.0415645,6.44755,6.44755,0.210146
257100719,68844247,870,4476030,199340,246550000,27826100,0.0445349,6.2167,6.2167,0.249331
257104450,68844247,16352,8147780,260569,344892000,34650600,0.0319803,4.25277,4.25277,0.25708
257099062,68844247,291,7238580,344366,377902000,47386800,0.0475737,6.54642,6.54641,0.293021
257106467,68844247,16891,314721,9969.51,18135200,1342960,0.0316773,4.26713,4.26713,0.155019
257101171,68844247,1094,594473,37525.2,34409900,5242480,0.0631235,8.8187,8.8187,0.129776
257105531,68844247,16683,839256,37818.1,45899800,5075930,0.0450614,6.04813,6.04813,0.185467
257102335,68844247,15803,1748450,98220.5,100488000,13492500,0.0561758,7.71685,7.71685,0.252805
257101220,68844247,1113,349690,13916.5,18007200,1847850,0.0397966,5.28426,5.28426,0.173198
257102355,68844247,15809,5560040,274860,310223000,37434300,0.049435,6.73274,6.73273,0.264759
257107430,68844247,17240,34969,1531.33,1865890,210748,0.043791,6.02671,0,0
257101866,68844247,15689,172922,3002.48,4977240,392348,0.0173632,2.26894,2.26634,0.430598
257104447,68844247,16351,34969,1256.87,1362440,162904,0.0359423,4.65854,0,0
257103667,68844247,15983,3566840,180997,195735000,24461400,0.0507445,6.858,6.858,0.24326
257104340,68844247,16322,7588270,269939,344906000,36077900,0.0355732,4.75443,4.75443,0.324451
257104581,68844247,16378,139876,3371.86,5800390,478531,0.0241061,3.42111,3.42111,0.0873207
257098521,68844247,151,1538640,129279,125619000,19734400,0.0840217,12.8259,12.8259,0.192561
257100653,68844247,829,524535,25552.2,26042900,3776310,0.048714,7.19935,7.19935,0.187483
257104672,68844247,16431,279752,12256.6,14366800,1665700,0.0438125,5.95421,5.95421,0.0865457
257107971,68844247,17441,34969,967.861,1326520,126904,0.0276777,3.62905,0,0
257106743,68844247,16970,2272980,63123.8,99266600,8529720,0.0277713,3.75265,3.75265,0.326295
257104831,68844247,16534,104907,4359.29,5419000,597000,0.0415539,5.69075,5.69075,0.122304
257100651,68844247,828,6539200,231675,315209000,30983400,0.0354287,4.73809,4.73809,0.244319
257103777,68844247,16029,1503670,97092,83338600,13147400,0.0645701,8.74353,8.74353,0.16586
257101244,68844247,1126,69938,2049.93,3249420,262578,0.0293107,3.75443,3.75443,0.153642
257104311,68844247,16301,174845,3561.29,5799460,465960,0.0203683,2.66499,2.66499,0.255377
257106008,68844247,16726,5979700,186330,276633000,24986400,0.0311604,4.17854,4.17854,0.296149
257103767,68844247,16021,56068700,2939200,3116360000,407429000,0.0524213,7.2666,7.25634,0.382764
257103725,68844247,16001,187068000,10444300,10163600000,1450720000,0.0558314,7.75505,7.73274,0.395087
257106487,68844247,16903,69938,2792.72,3852090,371582,0.0399313,5.31302,5.31302,0.0625073
257109421,68844247,111220884,34969,513.635,828019,67636.5,0.0146883,1.93419,0,0
257102694,68844247,15858,3846580,188336,195031000,24772100,0.0489619,6.44002,6.44002,0.114589
257100304,68844247,662,174845,8555.57,9312000,1152470,0.0489323,6.59138,6.59138,0.149137
257100310,68844247,666,244783,7382.24,10179300,970220,0.0301583,3.96359,3.96359,0.187216
257104299,68844247,16295,594473,17175.4,25087400,2214420,0.0288919,3.72501,3.72501,0.232328
257106201,68844247,16765,209814,8450.73,11739600,1131210,0.0402772,5.39148,5.39148,0.0685731
257106264,68844247,16785,209814,7912.26,10740600,1055730,0.0377108,5.03175,5.03175,0.249629
257104088,68844247,16192,1328820,54021.9,64906900,7512090,0.040654,5.65319,5.65319,0.253479
257102670,68844247,15855,8322620,278371,410303000,36758100,0.0334475,4.41665,4.41665,0.32471
257109429,68844247,111220898,34969,996.262,1371380,130223,0.0284899,3.72396,0,0
257107115,68844247,17156,11050100,228603,395961000,30646900,0.020688,2.77347,2.77345,0.574252
257107538,68844247,17306,2342920,67173.3,91040600,9188150,0.0286707,3.92166,3.92166,0.459367
257099840,68844247,541,279752,13834.7,17001700,1867820,0.0494536,6.67671,6.67671,0.0487629
257102542,68844247,15842,8672230,304323,405836000,40174600,0.0350917,4.63256,4.63257,0.34736
257107108,68844247,17152,174845,3327.17,6952860,439561,0.0190292,2.51401,2.51401,0.514051
257106750,68844247,16973,69938,2552.6,3899310,347008,0.0364981,4.96165,4.96165,0.0754328
257109248,68844247,111220792,1398760,50719.6,58764300,6974130,0.0362604,4.98594,4.98594,0.182187
257098587,68844247,180,349690,22463.4,21065100,3098950,0.0642379,8.86198,8.86198,0.0823718
257098970,68844247,243,34969,1273.24,1878480,172504,0.0364106,4.93304,0,0
257099076,68844247,298,768781,34455.3,36443000,4601470,0.044818,5.98542,5.98615,0.131704
257106626,68844247,16949,21469600,1478310,1376410000,241304000,0.0688558,11.2393,11.2392,0.485126
257100038,68844247,619,839143,37821.6,42503400,5152140,0.0450717,6.13976,6.13955,0.166622
257099197,68844247,351,3461930,168676,188470000,22689900,0.048723,6.55411,6.55411,0.125123
257106922,68844247,17076,979132,32273.7,43768300,4433620,0.0329615,4.52812,4.52812,0.104216
257104349,68844247,16327,279752,14278.8,15956000,1946210,0.0510409,6.95693,6.95693,0.118119
257100711,68844247,864,15211500,676710,723458000,92657500,0.0444867,6.09128,6.09128,0.335078
257106799,68844247,17000,209814,6143.53,11850700,825506,0.0292809,3.93446,3.93446,0.175386
257106069,68844247,16738,1049070,27336.7,41760200,3581720,0.026058,3.41419,3.41419,0.319602
257098537,68844247,162,454597,13222.8,24884800,1831980,0.0290869,4.0299,4.0299,0.368435
257105136,68844247,16589,279752,22409.8,16552600,3628370,0.0801058,12.9699,12.9699,0.386509
257102310,68844247,15795,1153930,47127,55226000,6188610,0.0408406,5.3631,5.36308,0.15941
257100919,68844247,936,9371690,633941,649247000,104412000,0.0676442,11.1412,11.1412,0.51914
257102686,68844247,15857,36927300,1587130,1906880000,210271000,0.0429798,5.69419,5.69419,0.259616
257100980,68844247,969,1084040,63838,63360200,9179730,0.058889,8.46808,8.46808,0.17541
257103817,68844247,16077,19157600,1308550,1201490000,183980000,0.0683043,9.60353,9.59901,0.213054
257098962,68844247,239,5769880,233138,284749000,32879100,0.040406,5.6984,5.6984,0.363154
257103765,68844247,16018,56068700,2939200,3116360000,407429000,0.0524213,7.2666,7.25634,0.382764
257106619,68844247,16938,49923800,3266020,3082750000,532476000,0.0654201,10.6658,10.6644,0.510507
257100693,68844247,853,1923300,70147.2,98324500,10313500,0.0364724,5.36241,5.36241,0.289451
257102204,68844247,15781,2832490,117186,155240000,15689000,0.0413723,5.53894,5.53894,0.165656
257105163,68844247,16598,174845,9170.69,10022400,1271820,0.0524504,7.27399,7.27399,0.0389251
257109038,68844247,111220682,279752,8661.38,12632500,1210110,0.0309609,4.32564,4.32564,0.423383
257099288,68844247,398,1958010,23570,55391700,3073100,0.0120377,1.5695,1.56939,0.388745
257106985,68844247,17124,1049070,24251.8,39778000,3293700,0.0231175,3.13964,3.13964,0.435036
257102338,68844247,15804,1014100,59818.8,59720000,8391590,0.058987,8.2749,8.2749,0.286818
257104740,68844247,16464,384659,15404.2,19030500,2301470,0.0400463,5.98315,5.98315,0.400001
257104595,68844247,16388,944163,58791.2,57258300,9307120,0.062268,9.85754,9.85754,0.284812
257100379,68844247,687,5888340,279408,353384000,39546200,0.047451,6.71601,6.70016,0.270497
257101746,68844247,15631,209814,9649.71,10946000,1295620,0.0459918,6.17507,6.17507,0.10268
257101142,68844247,1084,2867460,127955,152835000,17862600,0.0446232,6.22943,6.22943,0.167599
257102813,68844247,15878,349690,9571.81,16846700,1270850,0.0273723,3.63423,3.63423,0.303603
257104105,68844247,16212,8147780,290541,378094000,39154900,0.0356589,4.8056,4.8056,0.423236
257103881,68844247,16122,2797520,214353,161214000,36033200,0.0766224,12.8804,12.8804,0.390818
257100728,68844247,878,174845,5637.68,7800020,787317,0.0322439,4.50294,4.50294,0.296213
257104117,68844247,16219,209814,10010.3,11865100,1369340,0.0477105,6.52644,6.52644,0.365062
257102410,68844247,15821,10556300,375989,474196000,49871400,0.0356175,4.72431,4.72476,0.344427
257107620,68844247,17352,43848000,896141,1349000000,119542000,0.0204375,2.72628,2.7241,0.710742
257105128,68844247,16586,139876,7639.21,7964550,1164100,0.0546142,8.32234,8.32234,0.12311
257101673,68844247,15589,4126040,177689,205626000,23381200,0.0430652,5.66675,5.66659,0.191095
257104680,68844247,16435,1433730,111411,80483200,17508700,0.0777072,12.212,12.212,0.301945
257098932,68844247,214,1014100,30616.7,45105700,4173560,0.030191,4.11553,4.11553,0.365861
257099664,68844247,470,489566,14016.8,19650900,1838460,0.0286311,3.75528,3.75528,0.199453
257100724,68844247,874,174845,4731.96,7178530,625282,0.0270637,3.57621,3.57621,0.0955916
257098495,68844247,137,1398760,32592.4,61143500,4242350,0.0233009,3.03294,3.03294,0.296921
257104414,68844247,16336,244783,11893.1,13299300,1599750,0.0485862,6.53539,6.53539,0.116295
257108372,68844247,17560,69938,1575.97,2575110,206809,0.0225339,2.95703,2.95703,0.283183
257102873,68844247,15893,2762550,143344,149687000,19658400,0.0518884,7.11603,7.11603,0.238009
257105773,68844247,16690,3951500,209159,238557000,29260800,0.0529316,7.40499,7.40499,0.231282
257107137,68844247,17167,664411,14977.4,26927500,2056420,0.0225424,3.0951,3.0951,0.561927
257101723,68844247,15617,874033,30788.4,40241700,4063660,0.0352257,4.64932,4.64886,0.286733
257101403,68844247,10681,3391330,215641,207290000,35405700,0.0635859,10.4401,10.4394,0.490424
257099680,68844247,475,2168080,88828.7,105526000,13075700,0.0409712,6.03099,6.03099,0.467638
257103792,68844247,16042,2552740,176340,156156000,24205300,0.0690786,9.48211,9.48211,0.181273
257098987,68844247,256,1328820,77756.2,71632900,10899000,0.0585151,8.20202,8.20202,0.304028
257106955,68844247,17098,874225,24217,36283900,3356390,0.0277012,3.83927,3.83927,0.481012
257108190,68844247,17500,6494460,73535,149893000,9638890,0.0113227,1.48417,1.48202,0.886907
257101580,68844247,10725,4615910,291652,312469000,48072900,0.0631841,10.4146,10.4146,0.532718
257101083,68844247,1042,1538640,85195.9,83747100,11621200,0.055371,7.55291,7.55291,0.18905
257099903,68844247,573,34969,1584.94,2136950,210040,0.0453243,6.00646,0,0
257098535,68844247,160,2902420,115689,125924000,16315300,0.0398595,5.62126,5.62125,0.436049
257100886,68844247,914,34969,1840.8,1929280,245667,0.0526409,7.02528,0,0
257101058,68844247,1025,8004040,484817,468423000,79327000,0.0605715,9.91086,9.90758,0.56315
257108197,68844247,17504,34969,750.096,1154860,98066.6,0.0214503,2.80439,0,0
257101650,68844247,15577,7517130,308569,369607000,40589100,0.0410488,5.39954,5.39914,0.219985
257108271,68844247,17553,104907,2039.47,3486680,264140,0.0194408,2.51785,2.51785,0.484001
257105776,68844247,16691,769318,40160.8,45906500,5610560,0.0522031,7.2929,7.2929,0.284365
257100517,68844247,747,314721,20562.7,17907300,2838110,0.0653362,9.01786,9.01786,0.111515
257109213,68844247,111220768,139876,2996.45,5127020,399226,0.0214222,2.85414,2.85414,0.243135
257107397,68844247,17223,6084610,151235,240478000,20690200,0.0248554,3.40042,3.40042,0.593496
257106884,68844247,17051,699380,19324.3,30063500,2621670,0.0276306,3.74857,3.74857,0.298789
257099866,68844247,556,2028200,137410,121365000,19142700,0.0677497,9.43824,9.43824,0.161041
257105228,68844247,16627,664411,23352.9,35760000,3102950,0.0351483,4.67023,4.67023,0.105113
257100993,68844247,977,244783,12392.3,14733800,1692850,0.0506255,6.91572,6.91572,0.0494181
257105090,68844247,16569,524535,21959.1,26752800,2944890,0.0418639,5.61429,5.61429,0.137636
257101589,68844247,10729,1433730,52250.8,98523500,8297860,0.036444,5.78761,5.78761,0.470594
257100559,68844247,772,2517770,157187,152905000,21548700,0.0624311,8.55866,8.55866,0.228198
257107868,68844247,17397,244032,3182.49,7279540,432586,0.0130413,1.77266,1.76977,0.523154
257107689,68844247,17359,69938,1694.5,2696190,228495,0.0242287,3.26711,3.26711,0.424294
257108967,68844247,111220638,699380,17033.4,27253300,2223950,0.0243549,3.17988,3.17988,0.125002
257101787,68844247,15660,209746,4831.85,9216250,614174,0.0230367,2.92818,2.92821,0.403497
257103570,68844247,15948,1014100,58950,57336000,8129020,0.0581304,8.01598,8.01598,0.280615
257107989,68844247,17446,419504,1928.09,5699030,246272,0.00459611,0.587055,0.586894,0.958865
257098470,68844247,128,15316400,475747,691657000,63249300,0.0310612,4.12951,4.12951,0.210994
257100999,68844247,981,139876,2249.79,5099410,306725,0.0160842,2.19283,2.19283,0.512271
257099633,68844247,455,69938,4165.18,3976810,566267,0.0595553,8.09671,8.09671,0.011626
257107526,68844247,17300,1119010,36523.4,50260900,5010400,0.0326391,4.47754,4.47754,0.497988
257106969,68844247,17110,559504,6584.16,20648400,866608,0.0117679,1.54889,1.54889,0.326478
257101563,68844247,10710,3007330,113825,196416000,17113900,0.0378493,5.69072,5.69072,0.278396
257098290,68844247,71,139876,5838.79,7403360,786140,0.0417426,5.62026,5.62026,0.503407
257100316,68844247,667,559504,31691.8,33125900,4641680,0.0566426,8.29607,8.29607,0.131612
257100709,68844247,862,559504,25231.3,33198400,3400500,0.0450958,6.0777,6.0777,0.182772
257109350,68844247,111220844,874225,34660.7,39661600,4734480,0.0396474,5.41563,5.41563,0.209789
257101666,68844247,15585,244783,10214.9,12647600,1331870,0.0417306,5.44101,5.44101,0.129964
257101684,68844247,15594,69938,3777.58,3913930,511823,0.0540133,7.31824,7.31824,0.0431651
257098947,68844247,228,2586850,146375,169892000,21956500,0.0565841,8.48773,8.48812,0.461797
257099043,68844247,280,34969,1560.89,2009570,216337,0.0446365,6.18653,0,0
257099160,68844247,334,1783420,115389,104030000,16006900,0.0647012,8.97541,8.97541,0.168577
257106821,68844247,17012,664411,15563.7,27572800,2067510,0.0234248,3.1118,3.1118,0.221601
257103825,68844247,16081,594473,34631.1,35904200,4755550,0.0582551,7.99961,7.99961,0.1743
257106872,68844247,17045,594473,14331.9,24362600,1905030,0.0241086,3.20457,3.20457,0.208492
257098476,68844247,131,1293850,45301.1,74452800,5981090,0.0350125,4.62269,4.62269,0.176551
257100596,68844247,795,21750700,805310,1163840000,107724000,0.0370245,4.95267,4.95267,0.255369
257107469,68844247,17264,104907,1093.47,3083760,142725,0.0104232,1.36049,1.36049,0.180121
257104748,68844247,16469,2447830,106149,118829000,14288500,0.0433645,5.83722,5.83722,0.176652
257106410,68844247,16865,2342920,70160,111131000,9431850,0.0299455,4.02568,4.02568,0.290527
257108082,68844247,17476,11984500,224760,346264000,29604200,0.0187542,2.47021,2.46823,0.69479
257101646,68844247,15570,174845,7425.68,9277530,1016030,0.0424701,5.81105,5.81105,0.178397
257103710,68844247,15997,2692460,113083,129375000,15719900,0.042,5.8385,5.83839,0.394524
257098943,68844247,224,699378,34265.1,32584500,4724250,0.0489937,6.75493,6.75493,0.452493
257103633,68844247,15965,489566,36535.7,36856100,5503860,0.0746287,11.2423,11.2423,0.151007
257108999,68844247,111220658,1818390,41615.6,76244700,5721930,0.022886,3.1467,3.1467,0.426001
257108890,68844247,17734,34967.9,2.8275,250507,363.54,8.08599e-05,0.0103964,0,0
257105147,68844247,16593,1258880,63360.5,66874400,9053220,0.0503307,7.19147,7.19147,0.285348
257104671,68844247,16430,2133110,87783.2,95863500,11537300,0.0411527,5.40866,5.40866,0.1134
257107491,68844247,17279,34969,1019.36,1570190,138036,0.0291504,3.94739,0,0
257104636,68844247,16410,69938,3414.47,3898290,460479,0.0488215,6.5841,6.5841,0.0389024
257101134,68844247,1080,47208200,2412170,2499320000,387118000,0.0510964,8.20025,8.20025,0.562774
257107110,68844247,17153,1328820,51306,56385200,6833250,0.0386101,5.14234,5.14234,0.169979
257101123,68844247,1073,52551700,3431920,3272830000,558358000,0.0653055,10.6249,10.6242,0.508438
257101536,68844247,10696,454597,20101.7,24522300,2697960,0.0442188,5.93484,5.93484,0.229553
257108906,68844247,111220632,559504,12738.9,22669600,1721000,0.0227682,3.07594,3.07594,0.219882
257104126,68844247,16227,384659,17410.8,19383100,2339520,0.045263,6.08207,6.08207,0.182932
257106002,68844247,16725,6014670,187139,278353000,25089600,0.0311138,4.1714,4.1714,0.296638
257101575,68844247,10722,12449000,597672,784508000,95426100,0.0480098,7.66538,7.66538,0.455678
257102727,68844247,15863,1395260,43303.3,57377700,5995880,0.0310361,4.29733,4.2975,0.196256
257103793,68844247,16043,629442,40535.8,36508900,5497340,0.0643996,8.73366,8.73366,0.152165
257106778,68844247,16990,2692610,87337.5,126106000,11700700,0.032436,4.34549,4.34549,0.125296
257103623,68844247,15961,1503670,108110,121862000,16257800,0.0718975,10.8121,10.8121,0.161353
257103865,68844247,16110,1853360,63863.3,84713000,8871820,0.0344582,4.78689,4.78689,0.306005
257103932,68844247,16130,25842100,1076500,1330340000,167535000,0.0416567,6.48301,6.48301,0.399614
257098531,68844247,159,10665500,499067,512081000,69353700,0.0467924,6.5026,6.5026,0.363038
257102660,68844247,15853,53917400,2257520,2740090000,299656000,0.04187,5.55769,5.55761,0.278678
257109418,68844247,111220882,874214,18858.6,24623700,2467660,0.021572,2.82272,2.82269,0.448576
257099082,68844247,303,1748450,82845.3,91861700,10954100,0.0473821,6.26505,6.26505,0.206911
257104793,68844247,16493,629442,24009.8,28205300,3149840,0.0381446,5.00418,5.00418,0.199692
257108031,68844247,17459,104906,1414.14,3566510,187303,0.0134801,1.78544,1.78544,0.222043
257100583,68844247,783,524535,32966.4,29525500,4520060,0.0628488,8.61727,8.61727,0.172469
257103854,68844247,16099,104907,4349.13,5589280,579495,0.041457,5.5239,5.5239,0.0560954
257105233,68844247,16629,69938,2634.99,3864120,355892,0.0376762,5.08868,5.08868,0.00596449
257105833,68844247,16709,804287,33002.3,42402900,4433000,0.041033,5.51171,5.51171,0.185719
257099012,68844247,268,314720,15372.6,16624400,2094210,0.0488454,6.6542,6.6542,0.0585294
257099941,68844247,587,419628,14981.1,22354100,1993290,0.035701,4.75013,4.75013,0.112906
257101031,68844247,1004,279752,3668.12,7966090,481056,0.013112,1.71958,1.71958,0.466328
257099718,68844247,487,244783,13250.7,13668800,1836390,0.0541324,7.50213,7.50213,0.311772
257102456,68844247,15831,2128800,96014.5,100196000,12974900,0.0451026,6.09495,6.09441,0.160858
257103616,68844247,15959,2762550,202239,218140000,30454600,0.0732072,11.0241,11.0241,0.162682
257105542,68844247,16685,1468700,68999.5,82024700,9262120,0.0469801,6.30634,6.30634,0.168508
257102193,68844247,15770,2727580,119321,150259000,16057400,0.043746,5.88705,5.88705,0.199025
257104735,68844247,16462,1119010,45729.1,55639400,6807270,0.0408657,6.08331,6.08331,0.45903
257101530,68844247,10693,419628,15149.8,18163600,2124800,0.0361029,5.06353,5.06353,0.187524
257108059,68844247,17469,628916,10199.3,19284300,1367550,0.0162173,2.17445,2.17293,0.674396
257106393,68844247,16859,174845,4254.45,7506600,590104,0.0243327,3.37501,3.37501,0.109809
257101644,68844247,15569,9404530,375429,456797000,49483900,0.03992,5.26171,5.26122,0.238226
257108266,68844247,17549,1188560,28711.6,41708200,3753990,0.0241567,3.15845,3.15812,0.353456
257104321,68844247,16310,15036700,575884,708562000,78280800,0.0382986,5.20599,5.20599,0.306762
257104351,68844247,16328,6853920,237031,306690000,31507700,0.0345833,4.59702,4.59702,0.326994
257102318,68844247,15796,1153930,47127,55226000,6188610,0.0408406,5.3631,5.36308,0.15941
257098272,68844247,59,979132,44076.5,53868800,5971260,0.0450159,6.09852,6.09852,0.121522
257100019,68844247,612,2133110,43248.7,80312300,5831880,0.020275,2.73398,2.73398,0.280346
257104143,68844247,16232,559504,13884.1,21996800,1798680,0.024815,3.21477,3.21477,0.244087
257108991,68844247,111220656,34969,576.883,1362700,78692.6,0.016497,2.25035,0,0
257105156,68844247,16596,874225,45208.6,47500600,6392880,0.0517127,7.31263,7.31263,0.275484
257108853,68844247,17606,34955.8,839.353,1147150,109115,0.0240118,3.1215,0,0
257098278,68844247,63,69938,4165.18,3976810,566267,0.0595553,8.09671,8.09671,0.011626
257109407,68844247,111220876,734348,21579.7,24908000,2852990,0.0293863,3.88506,3.88506,0.14604
257106983,68844247,17123,5944730,167352,238151000,22422500,0.0281514,3.77183,3.77183,0.400477
257098243,68844247,45,314721,7864.02,12068100,1058910,0.0249873,3.36461,3.36461,0.236796
257101893,68844247,15699,489508,4217.09,10328700,550580,0.00861495,1.12476,1.12466,0.713629
257099696,68844247,480,174845,9293.21,9687890,1291960,0.0531511,7.38917,7.38917,0.229403
257107872,68844247,17398,69922.3,1435.21,2808240,193808,0.0205258,2.77177,2.77177,0.0363645
257104357,68844247,16331,454597,18628.7,22260500,2624010,0.0409784,5.77217,5.77217,0.169614
257107427,68844247,17238,664411,8562.04,23077600,1137080,0.0128867,1.7114,1.7114,0.562911
257099640,68844247,460,174845,6444.62,8972290,875369,0.0368591,5.00654,5.00654,0.0655763
257101694,68844247,15599,2901550,110995,139171000,14623100,0.0382538,5.03975,5.03905,0.249296
257104033,68844247,16161,489566,21730.5,26230100,2924190,0.0443874,5.97302,5.97302,0.237074
257105190,68844247,16607,454597,19478.4,23148500,2605300,0.0428476,5.73102,5.73102,0.141821
257101533,68844247,10695,699380,27502,38028100,3780270,0.0393234,5.40517,5.40517,0.139465
257105175,68844247,16601,279752,13678.9,13700500,2073870,0.0488965,7.41324,7.41324,0.328143
257099435,68844247,415,6084610,222367,303804000,34473700,0.0365458,5.66572,5.66572,0.420969
257099619,68844247,451,454597,20416.2,24097200,2756190,0.0449105,6.06292,6.06292,0.273533
257102348,68844247,15806,1013640,43691.6,48354900,5866920,0.0431037,5.78798,5.78811,0.181273
257106627,68844247,16950,699380,17231,30659700,2507100,0.0246375,3.58474,3.58474,0.433073
257106149,68844247,16749,34969,809.671,1719930,103160,0.023154,2.95004,0,0
257107954,68844247,17433,1014100,22603.3,30628000,2980990,0.022289,2.93954,2.93954,0.566325
257100371,68844247,684,209814,6152.3,9391660,817342,0.0293226,3.89556,3.89556,0.389848
257100581,68844247,781,69938,1011.99,2694830,134695,0.0144699,1.92592,1.92592,0.172149
257108812,68844247,17584,384659,3667.74,9204150,488330,0.00953504,1.26952,1.26952,0.691361
