id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245538430,69015512,16455,2140190,86349.9,123483000,12615700,0.0403467,5.89464,5.85512,0.332056
245531764,69015512,181,280187,8946.27,13347700,1267040,0.0319296,4.52212,4.50713,0.204459
245535770,69015512,15738,505313000,27597100,27517600000,4510880000,0.0546139,8.9269,8.86411,0.814584
245537578,69015512,16154,548280,47095.9,36315200,7509690,0.0858975,13.6968,13.5129,0.138812
245540788,69015512,17373,1388450,58568.5,62310000,9158120,0.0421825,6.59592,6.77652,0.359296
245534139,69015512,899,69938,1279.63,3699910,195074,0.0182967,2.78925,2.78925,0.11737
245539819,69015512,16986,1970560,37700.6,92555700,5408670,0.0191319,2.74473,2.764,0.199145
245532472,69015512,390,86383.8,889.199,2511740,116720,0.0102936,1.35118,1.2761,0.490557
245533764,69015512,754,8353640,620066,411634000,103218000,0.074227,12.3561,12.2343,0.383331
245537551,69015512,16139,550215,23692.1,28445400,3962990,0.0430598,7.20263,7.42934,0.378302
245532858,69015512,526,1389210,34813.5,58400400,6132730,0.0250599,4.41454,4.36293,0.48839
245532666,69015512,473,2269760,189729,123480000,31156700,0.08359,13.7269,13.7172,0.336163
245533248,69015512,562,61752,5814.1,3744500,906778,0.0941523,14.6842,14.606,0.094134
245535742,69015512,15702,63764.4,286.702,1761970,35794.5,0.00449627,0.561356,0.561178,0.0110094
245534109,69015512,878,654725,1082.43,10530300,168993,0.00165326,0.258114,0.260822,0.399136
245534674,69015512,1020,2220830,122972,128985000,18379200,0.0553719,8.27583,8.24685,0.309484
245538395,69015512,16440,573818,24050.3,31216700,3503610,0.0419128,6.10579,6.09911,0.31586
245533613,69015512,688,355842000,15329600,18475400000,2459740000,0.0430798,6.91247,6.91688,0.754584
245532661,69015512,472,349690,12886.7,20363500,1849130,0.0368517,5.28792,5.28792,0.195382
245533291,69015512,581,223498,17417.8,13901900,2579200,0.0779329,11.5402,11.554,0.0813967
245533970,69015512,838,524338,6225.16,18654200,990977,0.0118724,1.88996,1.89446,0.409514
245535391,69015512,15566,580464000,30325100,31304400000,4925670000,0.0522428,8.48573,8.42141,0.83056
245537843,69015512,16268,74867.2,705.486,3053780,95054.5,0.00942317,1.26964,1.26349,0.245795
245535749,69015512,15711,63764.4,286.702,1761970,35794.5,0.00449627,0.561356,0.561178,0.0110094
245537319,69015512,16115,13521600,1169560,839520000,207746000,0.0864955,15.364,15.4683,0.42966
245534608,69015512,997,802912000,39623800,44185900000,6522550000,0.0493501,8.12362,8.07512,0.767669
245535467,69015512,15602,719269,11674.1,27621000,1458110,0.0162305,2.02722,2.00751,0.204556
245541175,69015512,17494,782809,36526.8,34707400,5893120,0.0466612,7.52818,7.89912,0.586588
245537639,69015512,16172,3440340,163715,204182000,25836600,0.0475868,7.50991,7.43858,0.336315
245535783,69015512,15752,3492800,255368,207442000,39321000,0.0731125,11.2577,11.6953,0.365834
245533260,69015512,567,457449000,25533100,25112400000,4181700000,0.0558164,9.14135,9.06965,0.810294
245533687,69015512,714,8047660,523601,470471000,81575900,0.0650625,10.1366,10.0731,0.314263
245533117,69015512,541,1472780,65001.4,84939200,10159400,0.0441351,6.89811,6.71974,0.609067
245536714,69015512,15967,183688,2959.88,9714410,455390,0.0161137,2.47915,2.53322,0.758468
245540628,69015512,17310,922929,53389.8,49427800,8497520,0.0578482,9.20712,9.17636,0.172364
245533884,69015512,796,61097.3,1181.72,2867170,155067,0.0193416,2.53803,2.55337,0.0972016
245536659,69015512,15951,1012100,33385.8,44558300,4706180,0.0329865,4.6499,4.64479,0.449076
245531747,69015512,170,1188950,63222.5,76355400,9980870,0.0531753,8.39472,8.39472,0.284691
245533389,69015512,623,101607000,10203600,6637050000,1721950000,0.100422,16.9472,16.891,0.506737
245540070,69015512,17042,1274350,50636.6,68136900,8365480,0.0397352,6.5645,6.55229,0.328331
245533252,69015512,565,699137,39829.7,47591000,6068700,0.0569698,8.68027,8.6811,0.184592
245537222,69015512,16089,21387.5,895.493,1309460,131547,0.04187,6.15066,0,0
245535550,69015512,15619,402658,5775.52,14667900,728959,0.0143435,1.81037,1.76566,0.384385
245539689,69015512,16948,2720910,104976,160107000,20040900,0.0385813,7.36552,7.41937,0.379713
245537801,69015512,16250,1037370,18036.9,43156600,2382140,0.0173871,2.29633,2.27858,0.489543
245541109,69015512,17443,913331,35102.3,36869600,5560130,0.0384333,6.08774,6.44126,0.614435
245539838,69015512,16994,520408,7195.45,23594100,1023400,0.0138266,1.96653,1.95268,0.172832
245531922,69015512,247,3035830,182041,208169000,28939600,0.0599641,9.53268,9.51183,0.19181
245537840,69015512,16267,132875,1329.4,5618420,169277,0.0100049,1.27396,1.27396,0.204858
245532111,69015512,307,359948,17049.1,15597000,2656880,0.0473656,7.3813,7.56431,0.152501
245535569,69015512,15622,6776380,105056,240249000,13879200,0.0155032,2.04818,2.00465,0.814835
245536621,69015512,15939,2804790,142865,135885000,21944800,0.0509359,7.82405,7.69508,0.506293
245538937,69015512,16602,570014,13661,30740900,2069380,0.0239661,3.63041,3.70853,0.466063
245541310,69015512,17596,341704,21352.1,17109700,3270770,0.0624872,9.57196,9.54397,0.272268
245535053,69015512,10700,1080800,59075.3,67932300,9390910,0.0546589,8.68886,8.67955,0.247911
245533489,69015512,649,179691,12400,12098700,1974960,0.0690076,10.9909,11.0001,0.11392
245536351,69015512,15846,3633610,245293,171933000,39661500,0.0675067,10.9152,10.9116,0.315642
245534694,69015512,1025,7658460,292152,443973000,56290400,0.0381477,7.35009,7.34657,0.273852
245537369,69015512,16132,2032740,149168,134199000,25911800,0.0733827,12.7472,12.7818,0.275313
245540252,69015512,17153,476333,6849.14,18269800,893987,0.0143789,1.87681,1.82532,0.417959
245534133,69015512,894,1636910,69221.2,85994300,10939000,0.0422876,6.68268,6.14954,0.729905
245532542,69015512,433,1147000,60418.8,75213000,9413960,0.0526753,8.20743,8.20357,0.233101
245534636,69015512,1008,3356750,153782,207857000,23318300,0.0458128,6.94669,6.94656,0.339348
245534220,69015512,934,541675,15162,15877200,2314900,0.027991,4.2736,4.31251,0.69051
245533542,69015512,668,232531,4136.04,10404900,537381,0.017787,2.311,2.311,0.466469
245540293,69015512,17179,86869.3,1371.12,4095600,206794,0.0157837,2.38051,2.42665,0.247454
245540506,69015512,17264,95651.6,4245.94,4657240,664131,0.0443896,6.94324,6.91858,0.0686593
245532606,69015512,453,60352200,2245660,3195940000,357244000,0.0372092,5.91933,5.93656,0.666902
245541428,69015512,111220704,370685,19621.1,21158700,3466780,0.0529321,9.35237,9.29892,0.232936
245536226,69015512,15808,38250.9,5483.18,2919760,895521,0.143348,23.4117,23.3739,0.12852
245539634,69015512,16928,2845360,62445.8,161420000,10187100,0.0219465,3.58027,3.57594,0.314555
245531755,69015512,175,749602,6969.06,31763900,999233,0.00929702,1.33302,1.31957,0.402042
245540060,69015512,17039,1328820,51466.2,75309400,8210520,0.0387308,6.17881,6.17881,0.232111
245533348,69015512,610,1581720,83364.8,95342900,13491200,0.0527053,8.52944,8.26215,0.44213
245541279,69015512,17573,159944,6304.17,6816410,1058460,0.0394148,6.61771,6.5939,0.192296
245538903,69015512,16593,850408,31897.1,46977600,5428550,0.037508,6.38347,6.18276,0.811251
245535383,69015512,15564,804198000,39213500,43941300000,6453520000,0.0487609,8.02479,7.97421,0.776631
245541197,69015512,17523,319180,10697.1,12056400,1740870,0.0335144,5.45421,5.0978,0.499976
245531721,69015512,148,170119,7169.07,7562720,1069970,0.0421416,6.28958,6.17907,0.257262
245541588,69015512,111220826,1318810,71328.6,67700600,10763900,0.0540856,8.16185,8.15493,0.208424
245534918,69015512,1125,498552,32746.6,29492500,5101080,0.0656835,10.2318,10.1463,0.123125
245539322,69015512,16786,172857,6688.84,9561910,1037720,0.0386958,6.00331,5.98584,0.207546
245532521,69015512,423,1133170,60226,64095300,10751000,0.053148,9.48747,9.52385,0.22234
245539181,69015512,16700,937734,36853.1,53317300,5561890,0.0393002,5.9312,5.92989,0.350954
245533458,69015512,638,777538,60297.8,45644500,9231360,0.0775497,11.8726,11.8962,0.124537
245537870,69015512,16274,31324,246.378,1031130,32480.5,0.00786547,1.03692,0,0
245532082,69015512,280,26139.5,565.752,1384240,90760.4,0.0216436,3.47216,0,0
245534285,69015512,954,395051,22034.6,26121000,3442580,0.0557767,8.71426,8.72305,0.0635494
245535368,69015512,182305705,1642460,69759.2,93360500,10624200,0.0424724,6.46849,6.4365,0.328147
245538434,69015512,16458,1021380,36489.8,54531600,5215760,0.0357261,5.1066,5.11937,0.270344
245536679,69015512,15956,37326600,1449040,1741280000,221524000,0.0388205,5.93475,5.94761,0.76329
245539018,69015512,16631,1814180,40964,85680000,5977720,0.0225799,3.29499,3.28081,0.314082
245532721,69015512,489,97300.4,9648.37,6791700,1527510,0.0991606,15.6989,15.6828,0.187103
245535755,69015512,15719,33213.7,236.706,1225690,30038.8,0.00712676,0.904411,0,0
245541155,69015512,17474,65799.1,1565.4,1443280,241648,0.0237906,3.67251,3.67368,0.341974
245531341,69015512,61,104765,6158.54,5691200,968734,0.0587845,9.24675,9.24826,0.105548
245531941,69015512,255,717474,48740.3,42485900,8296100,0.0679332,11.5629,11.4672,0.49373
245536175,69015512,15797,1906650,206554,122699000,32700700,0.108334,17.1509,17.3345,0.286116
245531937,69015512,254,12073000,714458,745123000,116624000,0.0591782,9.65988,9.51969,0.477434
245534831,69015512,1084,2847330,152922,177422000,24303700,0.0537073,8.53561,8.51998,0.231204
245535759,69015512,15722,357486,1401.56,11278700,188797,0.00392059,0.528123,0.536185,0.38001
245538631,69015512,16535,1425550,41766.5,74423100,6278290,0.0292984,4.40411,4.3892,0.468944
245540364,69015512,17224,489190,9149.42,21358600,1383910,0.0187032,2.82899,2.82827,0.250831
245533854,69015512,772,1070440,87630.1,71212700,13640700,0.0818635,12.7431,12.738,0.161029
245540899,69015512,17426,2797870,153281,143106000,23147000,0.0547851,8.27307,8.36442,0.261433
245533590,69015512,682,508530,21386,29593000,3316460,0.0420546,6.52167,6.46948,0.129734
245541452,69015512,111220734,504286,20811.6,25711100,3320630,0.0412694,6.58482,6.48208,0.18073
245538257,69015512,16388,132875,12889.2,8483950,2407110,0.0970026,18.1156,18.1156,0.207144
245532502,69015512,409,1324080,48069.8,70949000,7522050,0.0363044,5.68098,5.89926,0.550041
245540248,69015512,17150,460183,12816.5,22594200,1793660,0.0278509,3.89771,3.84071,0.237639
245537898,69015512,16291,166094,1214.62,6879790,156398,0.00731286,0.941622,0.941622,0.217261
245538283,69015512,16391,132875,4898.54,7195980,814783,0.0368658,6.13194,6.13194,0.0800389
245537234,69015512,16092,20975.2,1017.33,1315390,156786,0.0485016,7.47481,0,0
245538647,69015512,16544,1094290,22446.2,56193600,3135980,0.0205122,2.86577,2.83691,0.214974
245538636,69015512,16537,878490,55435.3,53676900,9185980,0.0631029,10.4566,10.5822,0.545883
245540190,69015512,17109,969801,46320.3,52448100,7818980,0.0477627,8.06246,8.0622,0.46837
245534894,69015512,1110,235086,1842.03,10445300,250545,0.00783555,1.06576,1.07248,0.207211
245540565,69015512,17293,69938,2129.14,3498180,323836,0.0304433,4.63032,4.63032,0.397054
245533539,69015512,667,300734,4960.63,12478100,757538,0.0164951,2.51897,2.58084,0.484332
245534013,69015512,853,1682130,66035.2,82150900,10664100,0.0392568,6.33964,6.5389,0.361645
245540167,69015512,17094,34968.4,1726.95,1805840,282092,0.0493862,8.06705,0,0
245534597,69015512,993,17584100,581779,772453000,92598200,0.0330855,5.26602,5.48268,0.946913
245532583,69015512,445,1428800,82946.3,75789300,13508700,0.0580533,9.45458,9.45404,0.0856942
245534046,69015512,856,18691900,921757,1043290000,143788000,0.0493131,7.69254,7.80459,0.490337
245533304,69015512,589,1974540,145147,107486000,21859100,0.0735092,11.0705,10.8617,0.399686
245531787,69015512,194,7013490,115488,275341000,15234300,0.0164665,2.17215,2.15873,0.453403
245538876,69015512,16586,90226.7,6265.41,5384030,1172420,0.0694408,12.9942,13.3361,0.255593
245535017,69015512,10693,419600,20023.5,21877000,3427000,0.0477204,8.16731,8.16729,0.249149
245537142,69015512,16067,569211,34332.6,29802700,5242270,0.0603161,9.20971,9.02754,0.288713
245538440,69015512,16459,473606,15528.8,24801100,2197900,0.0327884,4.64078,4.61588,0.224653
245532645,69015512,469,34969,1945.9,2636190,298576,0.0556464,8.5383,0,0
245533510,69015512,656,3175800,18759.7,77256800,3010350,0.00590709,0.947902,0.944709,1.40957
245531836,69015512,217,970909,30074.5,55294200,4697670,0.0309756,4.83843,4.94464,0.290017
245536537,69015512,15911,11115700,130223,469172000,18055400,0.0117152,1.62431,1.56558,0.646995
245537909,69015512,16294,173193,1396.05,7445720,190452,0.00806066,1.09965,1.10414,0.278763
245540769,69015512,17369,1318810,71328.6,67700600,10763900,0.0540856,8.16185,8.15493,0.208424
245541167,69015512,17483,84855.3,3557.21,5315660,590394,0.0419209,6.95766,6.95724,0.0558611
245539027,69015512,16634,548447,11218,24826100,1607750,0.0204542,2.93146,2.90386,0.289305
245540214,69015512,17126,886228,32513.7,42734000,5067070,0.0366878,5.71757,5.56395,0.370204
245532533,69015512,429,1659210,87606.1,77239100,12956700,0.0528,7.80899,7.78686,0.340599
245537766,69015512,16230,190128,5400.7,8915340,776468,0.0284056,4.08392,4.04489,0.242638
245534958,69015512,10674,6797980,315414,463363000,61269900,0.0463981,9.01296,9.01376,0.190393
245540201,69015512,17116,370685,19621.1,21158700,3466780,0.0529321,9.35237,9.29892,0.232936
245533670,69015512,708,676904,12279.8,28457600,1584900,0.0181411,2.3414,2.37318,0.222538
245537107,69015512,16044,4200870,177435,245276000,27697900,0.0422377,6.59337,6.63741,0.544501
245537946,69015512,16319,538415,27943.2,29164000,4133920,0.0518989,7.67795,7.78147,0.410229
245531419,69015512,112,69938,1858.08,3557390,274151,0.0265675,3.91991,3.91991,0.0622464
245535401,69015512,15569,4042680,66498.5,148372000,8671790,0.0164491,2.14506,2.15674,0.424286
245533747,69015512,743,544726,21148.2,32353400,3218820,0.0388236,5.90905,5.94656,0.232959
245537246,69015512,16095,135508,6103.51,8561340,917477,0.0450417,6.77065,6.79955,0.103582
245532465,69015512,382,16537000,1185490,1029490000,216899000,0.071687,13.116,13.0327,0.356735
245539661,69015512,16934,489119,13899.2,29400900,2299990,0.0284167,4.7023,4.70162,0.220664
245535136,69015512,10711,1829180,83704.8,128881000,15678900,0.0457608,8.57154,8.52738,0.143047
245541383,69015512,111220670,625098,24879.2,33120800,3924120,0.0398004,6.2776,6.3117,0.283866
245533474,69015512,645,27058300,1234130,1786900000,234587000,0.0456102,8.66967,8.60945,0.25259
245535500,69015512,15610,88007.6,759.103,2156190,89382.4,0.00862543,1.01562,0.990988,0.192168
245533367,69015512,617,340500,21668.2,20014700,3288780,0.0636365,9.65868,9.68047,0.261237
245535275,69015512,10728,409719,19261,28535900,3819390,0.0470103,9.32198,9.23554,0.112673
245535417,69015512,15589,1974770,34633.5,74419400,4602560,0.017538,2.33068,2.3814,0.413889
245535089,69015512,10703,8417520,676014,510478000,119783000,0.0803104,14.2302,14.4698,0.472201
245535709,69015512,15684,864953,8539.49,31111900,1098250,0.00987278,1.26972,1.24183,0.535946
245532816,69015512,518,7140300,333232,388328000,53657800,0.0466692,7.51478,7.68552,0.348478
245533310,69015512,593,1712290,16022.4,58729100,2467610,0.00935731,1.44112,1.43431,0.774386
245534627,69015512,1005,305951,18015,20161000,2894200,0.058882,9.45969,9.49057,0.100047
245536085,69015512,15788,212330,11115.1,11836000,1636290,0.0523485,7.70638,7.89517,0.317489
245532767,69015512,503,2081710,50948.8,110845000,7927940,0.0244745,3.80838,3.79909,0.495853
245539791,69015512,16975,909558,22477.7,42495000,3257360,0.0247127,3.58126,3.57289,0.298492
245540015,69015512,17023,13681300,453608,699411000,71876300,0.0331554,5.25363,5.18658,0.476866
245539046,69015512,16649,35708000,1483000,2106300000,233110000,0.0415313,6.52821,6.57658,0.495006
245533767,69015512,761,33196.9,1290.09,1480230,169907,0.0388617,5.11816,0,0
245534265,69015512,946,383730,2917.89,15173900,380819,0.00760401,0.992414,0.996849,0.339964
245541135,69015512,17455,389278,17830.7,18402200,2889250,0.0458045,7.42207,7.33101,0.339025
245536107,69015512,15790,32277.8,1007.69,1446040,143479,0.0312191,4.44511,0,0
245537906,69015512,16293,153741,1375.8,6463360,187221,0.00894879,1.21777,1.21013,0.231702
245540480,69015512,17256,1003460,44142.1,50963400,7095700,0.0439899,7.07125,7.1745,0.221628
245536850,69015512,15979,15194300,605219,671536000,94128200,0.0398319,6.19495,6.16442,0.815031
245532417,69015512,367,839678,46625.4,44262700,7095360,0.0555277,8.45009,8.54986,0.585001
245536449,69015512,15862,3792360,338610,203773000,57669400,0.0892875,15.2068,15.0231,0.364749
245539269,69015512,16754,2502170,100997,144693000,15590400,0.0403637,6.23077,6.1618,0.274822
245540503,69015512,17263,296497,12195.6,14090400,1908620,0.0411322,6.43723,6.41013,0.135091
245534862,69015512,1098,825120,40859.8,39896100,5938330,0.0495198,7.19693,7.13438,0.107335
245537929,69015512,16309,18867900,484709,901028000,72394400,0.0256896,3.83691,3.7943,0.779959
245541318,69015512,17603,34635.5,2771.33,1949680,421856,0.0800142,12.1799,0,0
245535857,69015512,15782,864040,68854.5,53720900,10357500,0.0796891,11.9873,12.1952,0.183542
245537014,69015512,16014,9684910,699352,642422000,107936000,0.0722104,11.1447,11.1663,0.124536
245535685,69015512,15674,224743,5623.51,8585050,743616,0.025022,3.30874,3.38009,0.434148
245532552,69015512,435,174845,4548.52,7324270,660778,0.0260146,3.77923,3.77922,0.27133
245534794,69015512,1065,80070100,3222180,3965260000,508327000,0.0402421,6.34853,6.34718,0.476428
245538633,69015512,16536,1425550,41766.5,74423100,6278290,0.0292984,4.40411,4.3892,0.468944
245539358,69015512,16802,33025.5,907.385,1504800,132218,0.0274752,4.00351,0,0
245531359,69015512,74,229021,13788.7,15312600,2143510,0.060207,9.35944,9.38079,0.123608
245535039,69015512,10698,559504,31409.8,38405400,4962230,0.0561386,8.86898,8.86898,0.178217
245538999,69015512,16619,545400,11657.3,27510100,1661390,0.0213739,3.04618,3.04142,0.317501
245541487,69015512,111220786,73910.5,3290.17,4312170,519161,0.0445156,7.02419,7.10142,0.14196
245533919,69015512,819,153301,10302.5,9351810,1624100,0.0672046,10.5942,10.6257,0.0752801
245540606,69015512,17304,2140310,119571,110356000,18969400,0.0558663,8.86291,8.87472,0.180897
245540176,69015512,17099,278508,8415,13822800,1292490,0.0302145,4.64075,4.66094,0.584958
245538464,69015512,16466,2570990,92832.8,131479000,13325400,0.0361079,5.18298,5.04166,0.44386
245540490,69015512,17259,100409,3397.46,4342560,512932,0.0338364,5.10845,5.10681,0.168443
245532514,69015512,418,943861,25928.9,37121200,3647110,0.0274711,3.86404,3.86354,0.583519
245531762,69015512,180,588925,18256.8,22255000,2725150,0.0310002,4.62734,4.65181,0.47599
245537957,69015512,16323,6727320,201158,337176000,30801800,0.0299017,4.57862,4.52527,0.798799
245540829,69015512,17389,303948,7204.06,9185320,1078580,0.0237016,3.54857,3.44072,0.354915
245541233,69015512,17552,66437.6,3769.85,4080950,646625,0.0567428,9.73282,9.73282,0.263692
245536252,69015512,15815,813397,100244,54933900,16196800,0.123242,19.9126,19.8413,0.191196
245534826,69015512,1080,41746200,2982600,2521850000,531061000,0.0714462,12.7212,12.7067,0.469792
245534498,69015512,970,66437.6,3984.99,4053920,654532,0.0599809,9.85184,9.85184,0.0837745
245535026,69015512,10695,660178,25167.8,37433400,3870680,0.0381227,5.86309,5.86983,0.22218
245537306,69015512,16113,1091290,71330.2,70905200,11389000,0.0653635,10.4363,10.2971,0.212795
245531356,69015512,69,872526,51061.9,44360000,8271630,0.058522,9.4801,9.48091,0.090355
245535787,69015512,15765,1171290,105157,77517600,16820300,0.0897792,14.3605,14.6427,0.295468
245536212,69015512,15806,561405,46733.3,29757800,7442420,0.0832435,13.2568,13.3459,0.358985
245540259,69015512,17159,488254,12739.2,22867600,1915270,0.0260914,3.92269,3.93,0.356098
245537968,69015512,16329,6272910,190112,313284000,29185700,0.0303068,4.65266,4.59054,0.810192
245540379,69015512,17231,1327760,53931,72770000,8527300,0.0406179,6.42231,6.40375,0.335057
245541206,69015512,17534,43375.9,588.924,880833,87291.3,0.0135772,2.01244,2.01465,0.600793
245540182,69015512,17103,1001440,41183.4,55694500,6697000,0.0411242,6.68736,6.625,0.250149
245532163,69015512,319,2314910,94882.3,119523000,13205000,0.0409875,5.70434,5.69694,0.358405
245534107,69015512,875,139603,3223.42,7480100,479373,0.0230899,3.43382,3.4332,0.123112
245531793,69015512,196,361921,2387.81,19488900,336657,0.00659759,0.930195,0.918575,0.332158
245534112,69015512,879,4353280,216731,247238000,35106600,0.0497856,8.06439,7.86687,0.599695
245538392,69015512,16439,2652600,132631,152654000,20452400,0.0500002,7.71033,7.77595,0.530261
245538424,69015512,16452,489566,23385.1,30850900,3612780,0.047767,7.37956,7.37956,0.439862
245534260,69015512,945,2690700,180737,192979000,28334500,0.067171,10.5305,10.5295,0.0918678
245537861,69015512,16272,687568,9256.2,28995600,1276260,0.0134622,1.85619,1.80527,0.35438
245533271,69015512,574,741714,21616.4,35196000,3078250,0.0291438,4.15018,4.09806,0.20435
245533485,69015512,648,7616960,309604,443025000,48319300,0.0406467,6.34366,6.29901,0.528799
245533512,69015512,657,1562970,13685.4,42923800,2163750,0.00875605,1.38439,1.44948,0.655339
245536364,69015512,15847,874272,49751.1,35289900,8307030,0.0569058,9.50165,9.35094,0.390957
245534224,69015512,935,124803,3188.13,4977670,535160,0.0255454,4.28805,4.25093,0.596807
245538663,69015512,16549,33218.8,978.048,1639140,180716,0.0294426,5.44017,0,0
245537364,69015512,16131,12798300,931534,800154000,170050000,0.0727857,13.2869,13.185,0.362473
245541357,69015512,111220650,104907,2518.69,5491250,376505,0.0240087,3.58894,3.58894,0.178349
245536315,69015512,15833,419611,17180.7,20895500,2492010,0.0409442,5.93884,5.93887,0.17322
245541220,69015512,17544,104686,7980.16,6028220,1229650,0.0762294,11.746,11.7465,0.120701
245531917,69015512,246,751990,17987.7,34586700,2654080,0.0239202,3.52941,3.63503,0.351255
245540764,69015512,17368,2602770,138769,136551000,21130600,0.0533157,8.11851,8.17787,0.198225
245532115,69015512,310,428099,38508.3,27417900,6024400,0.0899518,14.0725,14.6772,0.35376
245540098,69015512,17054,1676490,50835.1,81471500,7731580,0.0303224,4.61177,4.4864,0.397541
245531893,69015512,239,3982050,193289,215027000,31158300,0.0485401,7.82468,7.77105,0.475731
245536134,69015512,15792,1379920,76878.7,68150600,11353400,0.0557124,8.22759,8.51721,0.470957
245537826,69015512,16261,1418750,17218.8,57889600,2316480,0.0121366,1.63275,1.58096,0.358628
245541157,69015512,17476,6636660,309921,297482000,48661800,0.0466984,7.33228,7.46183,0.500891
245539101,69015512,16680,10983400,527689,699413000,84527900,0.0480442,7.69596,7.88805,0.514111
245536900,69015512,15991,6742380,231044,308668000,32867800,0.0342675,4.8748,4.89558,0.446273
245541343,69015512,111220632,547244,14849.3,29969300,2160550,0.0271346,3.94806,3.95948,0.203646
245534170,69015512,915,428034,14196.3,23789600,2113380,0.0331664,4.93741,5.01556,0.280436
245539537,69015512,16872,104648,4498.57,6089070,714403,0.0429874,6.82669,6.82695,0.0626044
245534210,69015512,930,1040700,47421,57093300,6986750,0.0455663,6.71349,6.83909,0.289955
245535614,69015512,15629,678841,9174.57,25010600,1159280,0.013515,1.70774,1.70373,0.316713
245535751,69015512,15712,55119.2,311.761,1863900,39962.3,0.00565613,0.725015,0.678711,0.470285
245536456,69015512,15864,747987,71609.6,42087300,12343700,0.0957365,16.5026,16.3418,0.348447
245539217,69015512,16713,139628,4382.77,7512640,647886,0.0313889,4.64009,4.63901,0.186142
245537680,69015512,16186,4129040,191026,251860000,30547400,0.0462641,7.39819,7.3902,0.200706
245541593,69015512,111220832,62861.5,2484,2663310,370932,0.0395154,5.90078,5.94701,0.163981
245536842,69015512,15978,157251,1649.39,7812940,248096,0.0104889,1.57771,1.56252,0.137117
245538669,69015512,16554,33218.8,978.048,1639140,180716,0.0294426,5.44017,0,0
245531364,69015512,77,69031.3,3803.96,3907000,591006,0.0551049,8.56142,8.55813,0.0543471
245536247,69015512,15814,813397,100244,54933900,16196800,0.123242,19.9126,19.8413,0.191196
245536504,69015512,15883,104907,1667.63,4499990,232926,0.0158962,2.22031,2.22031,0.158389
245538360,69015512,16422,661561,30070.5,35522900,4373340,0.0454539,6.61065,6.57556,0.292508
245536932,69015512,15997,2940430,88347.5,112515000,12589200,0.0300458,4.28142,4.37936,0.487803
245540203,69015512,17117,34872.9,2508.74,2247590,469697,0.0719395,13.4688,0,0
245536520,69015512,15902,419368,23221.6,22785000,3317280,0.0553728,7.91019,7.9079,0.257231
245532412,69015512,366,274986,14675.9,15701700,2133370,0.0533695,7.7581,7.82548,0.175766
245536404,69015512,15850,68289.4,4001.81,3024720,657205,0.0586008,9.62382,9.62237,0.0177426
245538345,69015512,16418,607326,35894.4,34824600,5493640,0.0591023,9.04563,9.06256,0.301422
245538333,69015512,16414,132875,8825.11,7785410,1327980,0.0664165,9.99417,9.99417,0.276467
245536055,69015512,15785,2493220,126578,119987000,18834100,0.0507688,7.55411,7.74122,0.509754
245531868,69015512,231,31555.1,660.862,1634600,92405.6,0.0209431,2.92839,0,0
245533434,69015512,634,182747,4141.26,8975420,643175,0.0226611,3.51948,3.65798,0.452617
245534504,69015512,973,390194,6442.6,15831100,1012940,0.0165113,2.59598,2.52764,0.614432
245533902,69015512,806,66437.6,1645.59,3127800,261261,0.024769,3.93243,3.93243,0.112191
245539544,69015512,16880,155468,3042.36,7955700,421351,0.0195691,2.71022,2.70969,0.0665366
245532086,69015512,284,6567780,230836,283903000,34384600,0.0351467,5.23536,5.15793,0.473972
245536217,69015512,15807,523154,41250.1,26838000,6546900,0.0788489,12.5143,12.3431,0.294913
245534811,69015512,1073,52286300,2102340,3193030000,403124000,0.0402082,7.70993,7.66002,0.367888
245531852,69015512,224,684081,19398,24230400,2740990,0.0283563,4.00682,4.00244,0.48695
245539211,69015512,16711,174842,5540.74,9664390,819909,0.0316901,4.68943,4.68943,0.212423
245532203,69015512,330,34969,2243.61,2589560,350426,0.06416,10.021,0,0
245535309,69015512,10735,648782,19409.9,41660500,3396160,0.0299174,5.23466,5.25699,0.300242
245537119,69015512,16053,766389,27476.8,43462600,4270040,0.0358523,5.57164,5.35908,0.562357
245532145,69015512,314,378616,30987.7,22754900,5133500,0.0818446,13.5586,13.7543,0.294594
245534135,69015512,895,1471350,65748.2,87792900,9996370,0.0446857,6.79402,6.71043,0.418807
245541328,69015512,111220572,209805,12212,14527200,1940260,0.0582066,9.24795,9.24797,0.165872
245531710,69015512,138,4346650,252136,256491000,38941200,0.0580069,8.9589,9.0092,0.390362
245537298,69015512,16111,633438,31674.3,38125400,4887450,0.0500038,7.71576,7.60744,0.430238
245537574,69015512,16146,316254,17674.2,16895100,3232170,0.0558859,10.2202,10.5828,0.408275
245534137,69015512,898,524515,11263.8,28284600,1841990,0.0214747,3.5118,3.63742,0.489368
245540496,69015512,17261,226071,12199.8,11367700,2005930,0.0539646,8.87303,8.73151,0.228861
245535623,69015512,15630,492377,5932.31,17446700,739711,0.0120483,1.50232,1.51204,0.307547
245536412,69015512,15853,52235900,6702910,3791330000,1158590000,0.12832,22.18,22.168,0.295585
245533339,69015512,606,200715,13485.1,13026000,2280450,0.067185,11.3616,11.4243,0.392876
245541422,69015512,111220702,447253,20944.5,23386900,3283900,0.0468291,7.34237,7.30296,0.140309
