id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203602206,68861674,15926,300367,1601.16,8130480,280710,0.00533067,0.934557,0.896241,0.733528
203601998,68861674,15799,2157970,321.229,70375900,41075.8,0.000148857,0.0190345,0.0194808,0.665754
203602764,68861674,16255,201727,14.1595,6046930,2023.54,7.01913e-05,0.0100311,0.0106105,0.690511
203604862,68861674,111220906,69679.8,3.15381,2399610,440.23,4.52614e-05,0.0063179,0.00633177,0.835582
203603563,68861674,16732,2870830,267.82,98743000,37725,9.329e-05,0.0131408,0.0132826,1.33259
203603585,68861674,16765,166210,79.1136,6774430,11003.2,0.000475985,0.0662002,0.0737138,1.13721
203601518,68861674,10692,1104760,2178.86,32902800,292333,0.00197225,0.264613,0.284229,0.893205
203604367,68861674,17266,805478,54.2281,19247400,6578.05,6.73241e-05,0.00816664,0.00827092,1.05742
203604615,68861674,17419,786851,1338,30633000,177981,0.00170045,0.226194,0.212052,1.53946
203600368,68861674,360,216442,299.974,6949460,49787.5,0.00138593,0.230027,0.246987,0.770984
203600481,68861674,470,348698,204.403,11927100,29428.2,0.00058619,0.0843946,0.0875021,0.819114
203600331,68861674,333,208806,115.265,6952090,14562,0.000552022,0.0697396,0.069894,0.653199
203601669,68861674,15586,139876,4.64424,4231690,639.467,3.32026e-05,0.00457167,0.00457167,0.881397
203601166,68861674,903,546065,1059.46,24090600,150133,0.00194017,0.274935,0.275512,0.906226
203601527,68861674,10701,522416,332.252,20541800,47865.4,0.000635992,0.0916232,0.0786389,1.13368
203604798,68861674,111220702,368051,408.216,9338450,52642.6,0.00110913,0.143031,0.156246,0.994782
203602208,68861674,15927,337074,20.2517,7711250,2437.06,6.00808e-05,0.00723005,0.00736948,0.706041
203603668,68861674,16849,337429,563.769,14387300,81506.2,0.00167078,0.241551,0.249267,0.461405
203600730,68861674,617,371255,1135.19,15814100,174970,0.00305772,0.471293,0.480931,0.842375
203604169,68861674,17173,242125,1109.61,6976360,148703,0.00458282,0.614159,0.573841,0.876362
203600887,68861674,692,69938,8.78319,2296200,1084.59,0.000125585,0.0155078,0.0155078,0.540192
203604791,68861674,111220686,237200,567.43,7469980,91720.2,0.0023922,0.38668,0,0
203604085,68861674,17084,69481.1,9.36911,2310050,1270.44,0.000134844,0.0182847,0.0182783,0.0845558
203600027,68861674,67,103497,1.56375,3396140,270.993,1.51091e-05,0.00261836,0.002623,1.05298
203602302,68861674,16004,41047900,45892.8,1398820000,6819330,0.00111803,0.166131,0.166363,1.77962
203604825,68861674,111220790,33344.6,0.503381,944414,64.5696,1.50963e-05,0.00193643,0,0
203600026,68861674,66,29564.1,21.5834,1008190,3101.53,0.000730054,0.104909,0,0
203600557,68861674,485,40231400,21099.1,1490440000,2757550,0.000524443,0.0685421,0.0719281,1.56509
203603327,68861674,16612,1129840,432.165,41705000,70007,0.0003825,0.0619616,0.0564288,1.61307
203600004,68861674,31,13688100,12405.6,511367000,1956080,0.000906301,0.142903,0.141721,0.890116
203604114,68861674,17115,727383,633.905,20193400,84908.7,0.000871487,0.116732,0.126116,0.977811
203602756,68861674,16251,34969,0.962736,912862,135.115,2.75311e-05,0.00386385,0,0
203600477,68861674,463,7415550,6879.9,286271000,1017520,0.000927767,0.137214,0.140751,1.37143
203601194,68861674,922,349690,36.9489,11429400,4688.98,0.000105662,0.013409,0.013409,0.423623
203601533,68861674,10710,1869280,4790.52,82141500,714941,0.00256277,0.382469,0.437264,1.31297
203601755,68861674,15655,1049610,230.077,26604500,30587.1,0.000219203,0.0291414,0.0314101,1.41757
203603312,68861674,16596,710505,905.158,29859100,128221,0.00127396,0.180465,0.17376,0.501302
203600679,68861674,573,209614,257.19,7892070,33973,0.00122697,0.162074,0.162038,0.151158
203602051,68861674,15863,1033740,1250.37,26121900,176539,0.00120955,0.170776,0.170664,1.0416
203604782,68861674,111220654,210304,465.397,6166510,67409,0.00221297,0.320531,0,0
203603854,68861674,16938,41844200,94438.9,1714520000,13365700,0.00225691,0.319415,0.315059,1.08034
203600959,68861674,748,171640,5.67428,4182460,723.958,3.30591e-05,0.00421788,0.0042155,0.354818
203601121,68861674,870,4660580,976.291,157509000,154293,0.000209478,0.0331059,0.0240346,3.65844
203601011,68861674,837,469788,484.955,17744800,67156.7,0.00103229,0.142951,0.139724,0.830925
203601467,68861674,1098,716943,305.497,27209500,50173.3,0.00042611,0.0699823,0.0727635,0.583239
203603965,68861674,17045,428872,344.881,11452400,50910.7,0.000804159,0.118708,0.122224,0.33743
203604428,68861674,17337,221168,184.625,3100360,31448.8,0.000834772,0.142194,0.141939,1.0155
203601406,68861674,1061,100824,162.352,4376300,21373.8,0.00161025,0.21199,0.207822,0.292065
203600621,68861674,528,80871500,202850,3511700000,28954100,0.0025083,0.358025,0.374748,1.07956
203601760,68861674,15664,301737,159.556,8433390,21998,0.000528793,0.0729045,0.0738101,0.821021
203602280,68861674,15977,336116,2917.24,11414900,543067,0.00867925,1.61571,1.57926,0.560795
203604735,68861674,17560,69679.8,3.15381,2399610,440.23,4.52614e-05,0.0063179,0.00633177,0.835582
203604655,68861674,17467,1679340,75.1606,35230200,11473.9,4.4756e-05,0.00683239,0.00684699,1.38175
203600127,68861674,203,82196.4,8.33437,2325070,1352.76,0.000101396,0.0164577,0.0157369,0.649039
203601148,68861674,890,435196,464.299,16168300,64392.1,0.00106687,0.147961,0.160441,0.757499
203603052,68861674,16434,964313,3341.7,38545800,622442,0.00346537,0.645477,0.714188,1.34803
203603274,68861674,16568,86294.4,157.604,3368460,21349.4,0.00182636,0.247402,0.242161,0.485927
203602251,68861674,15949,1956680,1116.84,62038900,176598,0.000570782,0.0902537,0.0825462,0.968985
203602193,68861674,15917,6390790,17310.2,169711000,3176370,0.00270861,0.497023,0.511973,1.40075
203603575,68861674,16741,266394,135.799,8196800,17310.9,0.000509768,0.0649821,0.0644108,0.778045
203603446,68861674,16706,1854850,710.901,75209900,125252,0.000383267,0.0675269,0.0622356,1.47071
203603793,68861674,16879,1374050,365.281,47723200,48584.9,0.000265842,0.0353588,0.0367755,0.919646
203603603,68861674,16787,45159.1,11.3422,1655540,1494.56,0.00025116,0.0330954,0.0349554,0.458626
203600918,68861674,712,170072,57.541,6251720,7792.29,0.000338333,0.0458175,0.0454828,0.521509
203604496,68861674,17388,360768,48.1736,3295030,8086.02,0.00013353,0.0224133,0.0246041,2.1994
203600134,68861674,207,69873.8,2.44001,2247500,368.98,3.49203e-05,0.00528066,0.00528071,0.347864
203600473,68861674,455,64109.2,9.95388,1949280,1315.3,0.000155264,0.0205165,0.020701,0.225839
203600404,68861674,385,9224170,6521.03,277876000,953047,0.00070695,0.103321,0.100533,1.01391
203600178,68861674,241,770105,489.385,18696700,61117.4,0.000635478,0.0793624,0.0678128,1.08591
203603537,68861674,16716,1309470,875.509,46469500,175722,0.0006686,0.134194,0.11968,1.94765
203604389,68861674,17298,827439,1063.38,30107900,159605,0.00128515,0.192891,0.204677,1.1195
203600651,68861674,551,334522,238.048,13061100,31157.3,0.000711607,0.0931399,0.116165,0.771658
203603375,68861674,16665,731649,240.695,28928800,47653.6,0.000328976,0.0651317,0.065009,2.06555
203603589,68861674,16769,274995,406.472,10267000,54903.2,0.00147811,0.199652,0.207482,0.727631
203601368,68861674,1039,60612.3,81.672,2036430,13651.1,0.00134745,0.22522,0.234136,0.612501
203603304,68861674,16587,51265.7,58.0959,2275840,7675.67,0.00113323,0.149723,0.147024,0.201065
203601816,68861674,15722,817556,561.393,17648000,66892.7,0.000686673,0.0818203,0.0795703,0.76269
203603982,68861674,17058,907387,652.409,28470800,84122.5,0.000718997,0.0927085,0.0899555,0.945067
203604239,68861674,17226,255024,641.831,9745760,107290,0.00251674,0.420703,0.440764,0.393637
203603065,68861674,16450,950074,2134.69,43328100,300980,0.00224687,0.316797,0.326212,0.575696
203602654,68861674,16229,526594,105.943,15177000,14415.3,0.000201185,0.0273745,0.0273718,0.490705
203604154,68861674,17163,147083,470.74,5942770,80080.9,0.00320051,0.54446,0.502757,0.357884
203601134,68861674,879,4345170,3302.72,130151000,444008,0.00076009,0.102184,0.111712,1.18806
203601505,68861674,10672,2946030,8406.25,136631000,1164670,0.00285342,0.395336,0.431894,0.608146
203601711,68861674,15608,406667,181.067,11708700,31235.8,0.000445246,0.0768093,0.0683329,1.06943
203603080,68861674,16467,1781530,426.505,62739000,56421.1,0.000239404,0.03167,0.0268999,1.23406
203604219,68861674,17213,675389,128.144,14817300,16438.2,0.000189734,0.0243389,0.0284689,1.38128
203600470,68861674,452,314556,35.9025,10366200,4715.53,0.000114137,0.014991,0.0149864,0.88683
203601002,68861674,822,27162600,13829.5,910047000,1955560,0.000509136,0.0719947,0.0694563,1.78572
203602742,68861674,16242,191963,19.7587,5286840,2615.78,0.00010293,0.0136265,0.0147592,0.478577
203604322,68861674,17233,140027,16.7376,4552330,2163.74,0.000119531,0.0154523,0.0141596,0.981979
203602292,68861674,15993,4146200,1177.29,128604000,149231,0.000283943,0.0359921,0.0345826,0.993768
203602625,68861674,16203,139832,25.2495,4808080,3141.09,0.00018057,0.0224633,0.0224682,0.85819
203602500,68861674,16088,174112,35.3228,6098510,4731.26,0.000202873,0.0271736,0.0271688,0.132641
203604500,68861674,17390,628999,498.506,10572900,82109.1,0.000792538,0.130539,0.128876,0.852049
203603689,68861674,16860,119712,84.789,3430960,11133.8,0.000708275,0.0930053,0.0944687,0.233738
203600450,68861674,425,1016890,439.839,34288300,56501.2,0.000432532,0.0555625,0.054824,0.763145
203601488,68861674,1113,156400,302.032,6358080,46235.5,0.00193116,0.295624,0.316078,0.786955
203603613,68861674,16800,155660,25.1343,4186160,3280.69,0.000161469,0.021076,0.0225211,1.49737
203601250,68861674,978,1138220,356.338,14184000,58918.2,0.000313066,0.0517634,0.0472687,1.663
203603886,68861674,16982,417848,1090.8,10139200,140299,0.00261053,0.335765,0.336646,0.257267
203604742,68861674,17573,197144,29.7921,4657600,4276.87,0.000151118,0.0216941,0.0220611,0.594276
203601354,68861674,1030,374460,111.522,6357550,14998,0.00029782,0.0400524,0.0422909,0.991417
203602053,68861674,15865,1344980,1219.78,41148300,166670,0.000906915,0.12392,0.122006,0.76342
203600419,68861674,398,1483710,972.825,23890500,134477,0.000655669,0.0906355,0.0872464,0.895119
203600929,68861674,721,1297910,1396.56,41068300,206822,0.001076,0.15935,0.155252,0.890142
203602304,68861674,16008,6122830,12678.4,154235000,1893030,0.00207068,0.309176,0.312707,1.65825
203604733,68861674,17558,194993,71.7947,5388310,9852.79,0.000368191,0.050529,0.057951,0.742081
203600398,68861674,379,174845,0.563419,2998470,71.2362,3.22239e-06,0.000407425,0.000407425,1.97235
203601762,68861674,15667,2649220,256.05,57440800,32580.8,9.66508e-05,0.0122983,0.0129921,1.24809
203603335,68861674,16623,4413920,1883.11,145363000,243470,0.000426628,0.0551595,0.0617998,2.15984
203602526,68861674,16110,2559230,683.142,80991500,91708.5,0.000266932,0.0358344,0.0335039,0.843328
203601209,68861674,934,349720,112.247,11875900,16855,0.000320963,0.0481956,0.0152889,0.341821
203601541,68861674,10726,230519,671.889,11121700,86487.4,0.00291468,0.375185,0.40775,0.744609
203602009,68861674,15811,4166530,2304.39,132497000,297481,0.00055307,0.0713976,0.0850709,1.5652
203601773,68861674,15680,505715,129.202,11177300,16520.9,0.000255483,0.0326684,0.0304539,0.781757
203603330,68861674,16616,727070,181.701,27146600,38239.6,0.000249908,0.0525941,0.0455436,2.04504
203602505,68861674,16090,34704.9,3.47023,1299850,449.433,9.99925e-05,0.0129501,0,0
203600292,68861674,310,596977,1724.82,24286900,340030,0.00288926,0.569587,0.594708,1.51584
203602519,68861674,16099,54097.7,15.6241,2168100,2174.78,0.000288813,0.040201,0,0
203600209,68861674,284,5924860,6289.41,172678000,1095400,0.00106153,0.184881,0.207242,1.87427
203601128,68861674,874,150273,183.929,4531070,24462.5,0.00122397,0.162787,0.162047,0.380317
203601758,68861674,15662,678070,65.9178,16672600,8079.39,9.72138e-05,0.0119153,0.0124017,0.745985
203600143,68861674,214,643012,65.6594,21242000,9466.18,0.000102112,0.0147216,0.0138325,0.876804
203600456,68861674,433,880562,280.611,24561100,41877.7,0.000318673,0.047558,0.0472972,0.537233
203600813,68861674,647,2671680,2245.13,90133900,326364,0.000840346,0.122157,0.102045,0.959525
203602285,68861674,15984,4352590,1376.66,147640000,229147,0.000316286,0.0526461,0.0547564,1.58511
203601107,68861674,860,413831,646.27,17103300,93632.6,0.00156168,0.226258,0.244891,0.85875
203604875,68861674,127201621,34969,0.069457,519826,9.78681,1.98625e-06,0.000279871,0,0
203600003,68861674,28,2340580,211.064,72277900,29076.3,9.0176e-05,0.0124227,0.0124257,1.33009
203602308,68861674,16012,12197500,10905.4,463492000,1676960,0.000894068,0.137484,0.136702,1.18202
203603634,68861674,16821,1141480,2902.59,50161200,408641,0.00254284,0.357994,0.383647,0.939992
203600483,68861674,472,271010,760.295,8953800,96076.7,0.00280541,0.354513,0.35883,0.539828
203604871,68861674,124372424,25843,10.2707,631160,1435.64,0.000397426,0.0555524,0,0
203603399,68861674,16680,10769500,25856.1,473535000,3562740,0.00240086,0.330817,0.323017,0.72318
203601236,68861674,961,20670700,17720.1,591016000,3032640,0.000857256,0.146712,0.162904,2.28577
203600463,68861674,442,827793,357.356,21384100,47270.8,0.000431698,0.0571046,0.0606408,1.15095
203602652,68861674,16228,986760,157.352,29838900,21568.4,0.000159464,0.0218577,0.0218012,0.519093
203604722,68861674,17541,109763,669.071,3778530,87967.4,0.00609559,0.80143,0.864047,0.656716
203602287,68861674,15986,5262830,7436.16,130394000,1323070,0.00141296,0.251399,0.261063,1.82595
203600709,68861674,591,279420,10.06,8332570,1459.32,3.60031e-05,0.00522266,0.00523305,0.983568
203601269,68861674,1008,2469530,3491.78,100244000,474802,0.00141394,0.192264,0.188019,0.718222
203603868,68861674,16962,576818,379.944,17804200,51400.5,0.00065869,0.0891105,0.0922072,0.462827
203603609,68861674,16796,34889.2,0.424563,1106510,58.0969,1.21689e-05,0.00166518,0,0
203603450,68861674,16708,556985,172.727,22798900,27447.8,0.00031011,0.0492793,0.0469622,0.846035
203601976,68861674,15788,228082,54.1935,8193320,7040.27,0.000237605,0.0308672,0.0309525,0.471663
203601460,68861674,1094,435822,456.448,12977000,60978.8,0.00104733,0.139917,0.13751,0.823038
203603866,68861674,16959,821099,660.832,26892600,90130.7,0.000804814,0.109768,0.112294,0.639878
203604450,68861674,17356,69001.2,237.101,2678790,37937.8,0.00343619,0.549813,0.580247,0.309319
203600184,68861674,248,329497,262.05,10939000,37588.8,0.000795303,0.114079,0.114869,1.10715
203602867,68861674,16355,5357660,1948.16,174632000,267257,0.000363622,0.0498831,0.0519169,1.03575
203602648,68861674,16226,387488,41.3447,11041600,5415.65,0.000106699,0.0139763,0.0142087,0.448504
203602748,68861674,16245,357464,130.298,10810200,18384.2,0.000364507,0.0514296,0.0499415,0.603561
203603939,68861674,17028,260529,538.691,8058030,78608.6,0.00206768,0.301726,0,0
203601358,68861674,1033,3072140,7688.18,145092000,1077440,0.00250255,0.350711,0.324576,1.00361
203602037,68861674,15848,864599,909.017,25378700,139405,0.00105137,0.161237,0.157726,0.881526
203601526,68861674,10700,532255,955.813,21102700,136313,0.00179578,0.256105,0.245572,0.705125
203601795,68861674,15709,34845.2,17.9094,796577,2317.8,0.000513971,0.066517,0,0
203604706,68861674,17520,68153.1,0.334402,676232,48.2644,4.90663e-06,0.000708177,0.000708229,0.498686
203602797,68861674,16287,750027,49.2503,18897400,6604.1,6.56647e-05,0.00880515,0.00893537,0.80035
203602082,68861674,15893,2080140,1991,64903500,270032,0.00095715,0.129815,0.132223,0.96647
203604872,68861674,124372440,29257.8,19.1669,826502,2444.98,0.000655103,0.0835668,0,0
203604209,68861674,17205,56931.5,26.4023,733563,3288.88,0.000463756,0.057769,0.0576485,0.682428
203604373,68861674,17275,2356920,49.2241,49984200,6172.07,2.0885e-05,0.0026187,0.00265467,1.34562
203601984,68861674,15791,194339,49.8469,7042460,6463.86,0.000256494,0.0332607,0.0332642,0.436551
203600733,68861674,621,774241,636.908,24355700,97527.6,0.000822622,0.125965,0.130295,0.374376
203604719,68861674,17536,509641,1.40679,3047300,208.054,2.76036e-06,0.000408237,0.000432118,1.90291
203602204,68861674,15925,633591,3272.62,20193500,602530,0.00516519,0.950976,0.902939,0.765911
203603878,68861674,16974,31924.8,16.1104,1114160,2259.08,0.000504636,0.0707626,0,0
203601356,68861674,1031,704042,203.506,22366800,26577.9,0.000289055,0.0377505,0.0414494,1.03534
203603155,68861674,16538,671344,1597.7,30315300,220403,0.00237985,0.328301,0.331063,0.471117
203603151,68861674,16536,1205700,1568.18,54698700,212189,0.00130063,0.175988,0.174305,0.832759
203603938,68861674,17026,260529,538.691,8058030,78608.6,0.00206768,0.301726,0,0
203600746,68861674,637,7760910,2482.91,292449000,335875,0.000319925,0.0432777,0.0428013,1.1358
203602043,68861674,15855,5927900,7467.39,226847000,949433,0.0012597,0.160164,0.161602,1.03503
203603848,68861674,16932,604669,371.733,21702300,49612.7,0.000614771,0.0820493,0.0833721,0.677368
203600394,68861674,377,105671,15.7577,4167780,1997.32,0.000149121,0.0189013,0.0199939,0.149434
203600082,68861674,148,196371,39.5351,6895460,5001.8,0.000201329,0.0254712,0.0262166,0.469805
203603324,68861674,16609,124790,42.9209,4724970,7401.63,0.000343946,0.0593129,0.0572208,0.547182
203601227,68861674,946,1650450,155.896,44819000,20838.6,9.44566e-05,0.012626,0.012651,0.906445
203602311,68861674,16015,1291030,333.067,53288300,41859.7,0.000257984,0.0324234,0.0314056,0.612563
203601082,68861674,845,1449130,1397.96,54616400,199231,0.000964687,0.137483,0.151732,1.17646
203602305,68861674,16009,6096500,11088.4,174199000,1625270,0.00181881,0.266591,0.26488,1.50098
203600193,68861674,260,237432,113.673,6535000,18670.5,0.00047876,0.078635,0.0815015,0.425662
203602813,68861674,16309,16415300,12206.6,562300000,1799870,0.000743609,0.109646,0.104351,2.46903
203604089,68861674,17086,1310550,233.633,37049700,29627,0.00017827,0.0226065,0.0274729,1.71859
203601549,68861674,10732,1749500,1976.89,74765500,277594,0.00112997,0.15867,0.16969,0.937137
203600022,68861674,60,279752,24.9184,8412550,3377.51,8.9073e-05,0.0120732,0.0120732,0.83576
203602041,68861674,15853,37419700,19284.1,1362550000,2529400,0.000515345,0.0675954,0.0705511,1.44156
203602473,68861674,16074,15493400,13431,623116000,2030640,0.000866886,0.131065,0.133533,0.93879
203604155,68861674,17164,815562,796.376,28413000,123226,0.000976475,0.151094,0.152039,1.28435
203601475,68861674,1104,249121,156.206,9564530,19689,0.000627027,0.079034,0.0801531,0.959745
203604758,68861674,17596,650048,1682.88,14264000,224996,0.00258886,0.346122,0.449234,1.29184
203602816,68861674,16314,863977,2396.08,33505600,443357,0.00277331,0.513158,0.504091,1.96621
203604681,68861674,17497,643844,155.587,14997100,21919.4,0.000241654,0.0340445,0.0339499,0.688528
203604713,68861674,17529,1442200,12.6904,29588600,1744.09,8.79934e-06,0.00120932,0.00125207,1.47366
203601911,68861674,15750,464237000,488236,15719100000,72054000,0.00105169,0.155209,0.166446,2.23862
203600548,68861674,479,459642,478.056,18195100,76401.6,0.00104006,0.16622,0.171211,1.25668
203603054,68861674,16436,1129270,1862.16,48796000,254504,0.001649,0.225371,0.225317,0.409865
203601266,68861674,1005,349690,42.0374,11587800,5542.67,0.000120213,0.0158502,0.0158502,1.03058
203602269,68861674,15962,192936,1966.31,9004110,275361,0.0101915,1.42722,1.40698,0.340818
203604609,68861674,17414,34221.9,46.0757,292222,7860.98,0.00134638,0.229706,0,0
203603360,68861674,16656,209814,49.9707,8293680,6402.41,0.000238167,0.0305147,0.0305147,1.13149
203601515,68861674,10687,4178450,15532.9,182852000,2368010,0.00371739,0.56672,0.559538,1.07876
203604190,68861674,17191,648893,338.25,15704800,49819.5,0.000521272,0.0767761,0.0748982,1.27854
203601709,68861674,15607,333925,22.3148,8944710,2888.09,6.68256e-05,0.00864891,0.00872151,0.553385
203601812,68861674,15720,24782.8,3.38962,660939,421.679,0.000136773,0.017015,0,0
203600199,68861674,269,273961,179.755,8436890,23074.4,0.000656135,0.0842251,0.0836385,0.609612
203600307,68861674,319,1165310,727.588,40067200,102475,0.000624375,0.0879385,0.0508273,1.35394
203602804,68861674,16294,426575,33.0433,10177300,4180.67,7.74618e-05,0.00980055,0.00954327,0.96594
203600458,68861674,435,115391,203.061,3645710,26744.3,0.00175977,0.231771,0.247038,0.437995
203601157,68861674,895,2023980,526.756,65216800,68371,0.000260258,0.0337806,0.0300858,0.433704
203601490,68861674,1117,8354500,2167.45,232388000,289290,0.000259435,0.0346269,0.0379384,1.32184
203601538,68861674,10723,2916590,7769.87,123603000,1138370,0.00266403,0.39031,0.416351,0.727296
203602189,68861674,15915,8257990,13514.9,219610000,1725370,0.00163658,0.208934,0.229179,1.45308
203600904,68861674,703,12800800,5137.48,409317000,734527,0.00040134,0.0573813,0.057256,1.95527
203602461,68861674,16067,590786,98.4313,20464700,13764.5,0.000166611,0.0232986,0.0249761,0.881854
203601683,68861674,15594,63992,9.78724,2183610,1548.16,0.000152945,0.024193,0.0248103,0.617648
203604852,68861674,111220876,537039,157.444,15687100,24299.6,0.00029317,0.0452475,0.044212,0.760784
203603615,68861674,16802,33511.6,4.49329,878964,616.306,0.000134082,0.0183908,0,0
203603706,68861674,16870,158616,121.755,6192720,17158.9,0.000767608,0.108179,0.109646,0.655797
203603685,68861674,16858,718023,238.946,28434100,32875.4,0.000332783,0.045786,0.0452043,1.08799
203604100,68861674,17098,419367,822.421,13604500,129985,0.0019611,0.309954,0.22519,0.457709
203604778,68861674,111220634,411418,983.943,12373800,134658,0.00239159,0.327301,0.32424,0.630061
203601261,68861674,997,795104000,969702,27571800000,141883000,0.00121959,0.178446,0.187098,2.00803
203603050,68861674,16432,1626010,2718.44,69764400,420541,0.00167185,0.258634,0.268323,1.05442
203604396,68861674,17307,689989,1093.61,19054200,138894,0.00158496,0.201298,0.19407,0.48617
203604835,68861674,111220822,156477,15.1309,5087000,1932.88,9.66977e-05,0.0123525,0.0129021,0.620005
203601807,68861674,15717,34969,12.7579,851749,1668.7,0.000364835,0.0477195,0,0
203603687,68861674,16859,119712,84.789,3430960,11133.8,0.000708275,0.0930053,0.0944687,0.233738
203600011,68861674,42,67796.3,39.0976,3102490,4906.98,0.000576692,0.0723783,0.0722984,0.578963
203601229,68861674,950,618682,620.082,25242100,82210.2,0.00100226,0.13288,0.134463,0.773653
203604746,68861674,17579,162175,29.4749,3313370,4236.05,0.000181747,0.0261202,0.0262398,0.349055
203600389,68861674,374,745741,325.341,24611300,43096,0.000436265,0.0577896,0.0582687,1.34408
203601254,68861674,984,6141200,24809.6,316464000,3581230,0.00403987,0.583149,0.640952,1.00464
203602825,68861674,16327,278746,21.3714,8218510,2764.92,7.66698e-05,0.00991915,0.00992731,0.599667
203600084,68861674,151,1234030,14153.4,60080800,1927090,0.0114693,1.56162,1.54397,0.399727
203601395,68861674,1054,615509,310.551,23703200,50673.3,0.000504544,0.0823275,0.0816266,0.837606
203600738,68861674,628,197287,276.102,8593090,36214.1,0.0013995,0.183561,0.183185,0.501243
203600408,68861674,390,86332.9,36.8823,2379080,7211.52,0.00042721,0.0835316,0.0795535,0.950562
203600476,68861674,461,273602,98.0376,11014300,12333.7,0.000358322,0.0450789,0.0491108,0.385066
203600845,68861674,667,299406,2025.28,12138100,278010,0.00676434,0.928541,0.937354,0.254559
203601223,68861674,944,849315,2189.51,40692600,283437,0.00257797,0.333725,0.359584,0.770874
203603345,68861674,16635,216092,14.5997,6449990,2005.74,6.75622e-05,0.00928186,0.00928885,0.582736
203604105,68861674,17104,631689,760.29,22965300,117625,0.00120358,0.186207,0.191134,0.941701
203601522,68861674,10696,341850,778.498,13872800,100644,0.00227731,0.294408,0.305706,0.646893
203602010,68861674,15812,2451880,2105.37,83638700,272372,0.000858673,0.111087,0.126318,1.21665
203601635,68861674,182305709,840884,228.64,33769800,29168.3,0.000271904,0.0346877,0.0304828,0.621826
203604712,68861674,17528,139424,3.34616,4656900,417.147,2.39999e-05,0.00299193,0.00299972,1.42194
203601272,68861674,1014,540780,441.381,22191800,60213.3,0.000816193,0.111345,0.0881414,0.527292
203602888,68861674,16376,32476900,50871.9,1315740000,8406150,0.00156641,0.258835,0.267786,2.55052
203602226,68861674,15937,3857860,3836.06,104796000,615254,0.000994349,0.159481,0.162743,1.32488
203601906,68861674,15738,475607000,492886,16052000000,72709100,0.00103633,0.152876,0.163723,2.25049
203600717,68861674,601,680485,312.912,27534800,41836.3,0.000459836,0.0614801,0.0618014,0.57822
203600735,68861674,623,85069800,50594.8,2986800000,7078480,0.000594744,0.0832078,0.0856662,1.8008
203601260,68861674,996,962090,909.752,27178900,163640,0.0009456,0.170088,0.188978,1.67055
203602331,68861674,16032,23073700,14763.9,688536000,2093270,0.000639859,0.0907212,0.0899081,1.10006
203599989,68861674,2,183423,42.8437,7577030,5274.25,0.000233579,0.0287546,0.0315833,0.347088
203601090,68861674,851,1256180,4115.31,53837900,579377,0.00327606,0.461222,0.457645,0.628188
203603293,68861674,16581,627393,1294.03,25959700,172027,0.00206255,0.274194,0.258392,0.5285
203603524,68861674,16710,407108,525.225,14561500,72384.2,0.00129014,0.177801,0.175314,0.406019
203604441,68861674,17346,1102420,15.4436,23402200,2309.29,1.40088e-05,0.00209475,0.00211871,1.30347
203604636,68861674,17443,1073890,66.9817,16136800,9458.45,6.23729e-05,0.00880763,0.00834888,1.79337
203600366,68861674,359,1693160,369.009,60938000,50251.4,0.000217941,0.0296791,0.0301275,0.583022
203603074,68861674,16460,438401,102.815,17802900,13993.4,0.000234523,0.0319192,0.0335026,0.412476
203603120,68861674,16509,13815400,14370.7,531682000,2063640,0.00104019,0.149372,0.147124,1.29423
203604200,68861674,17198,408846,116.221,10982900,14549.8,0.000284267,0.0355875,0.0378646,0.717318
203601939,68861674,15767,2352630,3614.05,91551100,633036,0.00153618,0.269076,0.309307,2.38711
203600169,68861674,232,484540,255.624,16677800,35767.3,0.00052756,0.073817,0.0371988,1.0649
203600188,68861674,255,637065,1911.77,26009000,342633,0.0030009,0.537831,0.581396,0.816618
203603595,68861674,16776,462933,94.3535,18262200,12527.7,0.000203817,0.0270616,0.0268239,1.40156
203601483,68861674,1109,61834.1,16.1427,2100950,2026.3,0.000261065,0.03277,0.0327662,0.208555
203600153,68861674,220,9030540,51296.5,343236000,6836370,0.00568033,0.757027,0.749414,1.11599
203604120,68861674,17123,4552110,3249.74,108139000,402639,0.000713897,0.0884511,0.093875,0.989845
203602038,68861674,15849,1325830,1346.18,40920400,212947,0.00101535,0.160614,0.161958,1.00998
203604402,68861674,17314,34968,0.0754563,1308810,10.0766,2.15787e-06,0.000288167,0,0
203600024,68861674,63,64109.2,9.95388,1949280,1315.3,0.000155264,0.0205165,0.020701,0.225839
203600118,68861674,197,104889,1.04494,2990860,149.901,9.96233e-06,0.00142914,0.00142934,0.711241
203603057,68861674,16440,1179830,816.686,48454700,115917,0.000692206,0.0982492,0.0950296,1.53388
203600400,68861674,381,2517940,1950.46,82109400,262095,0.000774627,0.104091,0.103431,0.958067
203601271,68861674,1011,2237290,622.907,75301900,88307.9,0.00027842,0.0394709,0.039461,1.37383
203601278,68861674,1022,2607930,1259.69,92888200,174723,0.000483022,0.0669971,0.0645593,1.09479
203601509,68861674,10678,3405150,5533.36,147600000,735441,0.001625,0.215979,0.217356,1.27877
203601529,68861674,10704,1047150,1066.44,41975700,162789,0.00101842,0.155459,0.152224,1.07571
