id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203911934,68919818,395,3179220,5143.57,95497800,612762,0.00161787,0.192739,0.192702,0.774398
203913838,68919818,15615,804254,518.596,29008900,63077.9,0.000644816,0.0784304,0.078428,0.599108
203913199,68919818,1004,279752,210.429,7571880,26044,0.000752198,0.0930968,0.0930968,0.533337
203919964,68919818,17418,5973270,15454.7,215962000,1891470,0.00258732,0.316656,0.316476,0.980406
203911864,68919818,323,53607500,68239.7,1984820000,8375530,0.00127295,0.156238,0.156238,1.06819
203916424,68919818,16290,489566,285.371,15461600,35376,0.000582906,0.0722599,0.0722599,0.683016
203919213,68919818,17156,9856470,16624.1,284770000,2041420,0.00168661,0.207115,0.207087,0.859159
203913968,68919818,15667,3452410,5631.76,109337000,751734,0.00163126,0.217742,0.217288,1.02758
203919670,68919818,17341,104907,174.49,3675530,20763.5,0.00166328,0.197923,0.197923,0.440603
203911901,68919818,369,12290900,8798.99,493200000,1176720,0.000715894,0.0957387,0.0955547,0.959733
203917588,68919818,16665,734349,164.009,25017200,19552.1,0.00022334,0.0266251,0.0266251,0.327202
203912879,68919818,827,1014100,1238.33,42963500,152951,0.00122112,0.150824,0.150824,0.525375
203920961,68919818,17501,2062380,3307.88,52226400,397912,0.00160391,0.192938,0.19106,1.00567
203919412,68919818,17272,839012,2237.59,26201000,272044,0.00266693,0.324243,0.324214,0.309672
203912530,68919818,653,34969,101.929,1392260,12445.1,0.00291483,0.35589,0,0
203914521,68919818,15782,2762550,1350.54,99032900,168953,0.000488874,0.0611582,0.0611582,0.819224
203919340,68919818,17220,25168200,48730.7,765959000,5985880,0.0019362,0.237835,0.237893,0.801388
203914965,68919818,15956,40093200,84183.7,1391600000,12047700,0.0020997,0.300492,0.299997,1.64164
203919919,68919818,17403,174845,534.178,6355100,64253,0.00305515,0.367485,0.367485,0.411644
203912351,68919818,567,522187000,974280,20018800000,126976000,0.00186577,0.243162,0.243127,1.23408
203914812,68919818,15928,16424200,21844,569317000,2736180,0.00132999,0.166595,0.166773,1.02991
203920627,68919818,17455,449863,1434.57,14232300,172471,0.00318891,0.383385,0.382448,0.211071
203917042,68919818,16492,2797520,1848.58,94672800,225584,0.000660793,0.0806371,0.0806371,1.2403
203911643,68919818,281,801756,1312.05,18952400,168000,0.00163647,0.209539,0.207656,0.588752
203917708,68919818,16698,6399330,9235.09,271343000,1131500,0.00144313,0.176815,0.176815,0.800008
203912047,68919818,463,11295000,45823.1,458859000,6197750,0.00405694,0.548717,0.548717,0.40972
203915034,68919818,15983,3811620,1958.5,140560000,249214,0.000513825,0.0653827,0.0653827,0.909645
203918252,68919818,16862,139876,122.543,4403920,15103.2,0.000876086,0.107976,0.107976,0.48385
203917062,68919818,16497,1119010,1138.99,37787400,142488,0.00101786,0.127335,0.127335,0.820813
203915963,68919818,16161,384659,84.8224,13186000,10695.7,0.000220513,0.0278057,0.0278057,0.467661
203911948,68919818,406,804287,315.531,27396200,38982.3,0.000392311,0.0484681,0.0484681,0.74374
203919165,68919818,17136,34969,9.28904,933184,1101.27,0.000265637,0.0314927,0,0
203918003,68919818,16738,1014100,1253.04,34490900,155133,0.00123561,0.152976,0.152976,0.889207
203919696,68919818,17355,7121310,15122.1,245886000,1848550,0.0021235,0.25958,0.25962,0.734003
203911416,68919818,196,384659,4370.88,19433600,628918,0.011363,1.635,1.635,0.213666
203917758,68919818,16712,314721,170.867,10662200,21409.7,0.000542917,0.0680277,0.0680277,0.367453
203919330,68919818,17215,69938,25.0836,1829210,2936.31,0.000358655,0.0419845,0.0419845,0.177237
203918107,68919818,16793,909194,1210.36,31592700,145246,0.00133124,0.159753,0.159753,0.841377
203921675,68919818,112892315,174845,931.208,7346640,114115,0.00532591,0.652662,0.652662,0.327956
203912108,68919818,493,21208800,18269.7,817558000,2336170,0.00086142,0.110151,0.110226,1.13163
203913079,68919818,927,104907,46.4798,4260820,5677.2,0.000443057,0.0541165,0.0541165,0.203575
203912102,68919818,489,104907,31.3587,4255530,3762.45,0.000298919,0.0358646,0.0358646,0.0376198
203912492,68919818,637,10210900,2406.32,387523000,295690,0.000235661,0.0289581,0.0289581,1.06065
203919522,68919818,17293,69938,90.7651,2094660,10824.1,0.00129779,0.154767,0.154767,0.894803
203918936,68919818,17090,104907,111.439,3138190,13336,0.00106226,0.127122,0.127122,0.317927
203919367,68919818,17237,1608550,2288.33,52239100,281803,0.0014226,0.175191,0.17519,0.525882
203921482,68919818,111220728,559504,1327.73,19197600,168174,0.00237305,0.300576,0.300576,0.400606
203911104,68919818,95,7763120,11646.5,288598000,1451430,0.00150023,0.186964,0.186964,0.95173
203912065,68919818,472,349690,482.6,12644400,58720.9,0.00138008,0.167923,0.167923,0.386231
203918789,68919818,17040,209814,438.334,6831030,53608.2,0.00208915,0.255503,0.255503,0.377009
203921646,68919818,111220896,104907,228.47,3716860,28533.3,0.00217783,0.271987,0.271987,0.373157
203911392,68919818,187,1049070,972.14,38941700,117722,0.000926668,0.112216,0.112216,1.19365
203915988,68919818,16172,3566840,1927.77,125130000,263564,0.00054047,0.0738929,0.0738929,0.798194
203919482,68919818,17278,34969,58.5426,1146650,6976.07,0.00167413,0.199493,0,0
203918677,68919818,16999,34969,18.9069,1149730,2249.33,0.000540676,0.0643235,0,0
203914595,68919818,15819,10560000,11847.2,363579000,1480210,0.00112189,0.140171,0.140182,1.38229
203918271,68919818,16868,1293850,5267.37,51799400,643716,0.00407107,0.497519,0.497519,0.59077
203918504,68919818,16939,53033600,72181,1967940000,9518200,0.00136104,0.179475,0.179352,0.916309
203921312,68919818,17592,204780,12.0748,2504800,1469.75,5.89647e-05,0.00717722,0.0075799,0.808648
203912841,68919818,800,839256,1038.58,32016700,127807,0.0012375,0.152286,0.152286,0.906219
203916457,68919818,16298,279752,207.859,7577190,25471.4,0.000743013,0.0910499,0.0910499,1.16182
203920911,68919818,17488,1817870,2273.17,63967400,277301,0.00125046,0.152542,0.15253,0.851657
203911534,68919818,250,1923300,5115.94,70344200,626812,0.00265999,0.325905,0.325905,0.708959
203916185,68919818,16253,1014100,3021.46,38214700,384168,0.00297945,0.378826,0.378826,0.6717
203919326,68919818,17214,69938,21.9914,1611700,2590.65,0.000314442,0.0370421,0.0370421,0.178423
203915301,68919818,16055,524535,85.1636,17983300,10941.9,0.00016236,0.0208602,0.0208602,0.35373
203911903,68919818,370,34633100,76023.8,1124880000,9293810,0.00219512,0.26835,0.267764,0.819856
203914835,68919818,15937,5690430,12462.4,191192000,1570490,0.00219006,0.275989,0.276221,0.757353
203916551,68919818,16327,279752,193.096,8943580,27078.4,0.000690241,0.0967941,0.0967941,1.01246
203918887,68919818,17077,279752,177.114,7832290,21171.9,0.00063311,0.075681,0.075681,0.350371
203918911,68919818,17084,69938,49.7065,2211710,5944.03,0.000710722,0.0849901,0.0849901,0.560086
203913049,68919818,904,4371040,3248.06,145534000,403570,0.000743086,0.0923282,0.0923333,1.65152
203911574,68919818,260,314151,194.133,8898200,23468.6,0.00061796,0.074705,0.0747172,0.611292
203921498,68919818,111220746,244783,517.021,7392160,61893.4,0.00211216,0.25285,0.25285,0.61168
203917318,68919818,16608,314721,410.341,11718900,49195.5,0.00130382,0.156315,0.156315,0.676819
203916462,68919818,16299,244783,114.392,6430490,13903.7,0.000467319,0.0568001,0.0568001,0.808093
203913519,68919818,1110,314721,786.664,10739000,97873.1,0.00249956,0.310984,0.310984,0.518998
203917065,68919818,16499,489566,584.706,17255900,72959.1,0.00119434,0.149028,0.149028,0.884004
203914754,68919818,15903,404470000,873313,15463900000,114170000,0.00215916,0.28227,0.282108,1.14574
203913954,68919818,15663,384645,140.345,11584400,17407.6,0.000364869,0.0452561,0.0452564,0.408297
203912766,68919818,729,279752,79.4133,10073400,9845.87,0.00028387,0.035195,0.035195,0.452919
203916046,68919818,16195,69938,11.3143,2628320,1445.48,0.000161776,0.020668,0.020668,0.214682
203914711,68919818,15872,839256,563.027,31405900,69392.8,0.000670864,0.0826837,0.0826837,0.616043
203913851,68919818,15619,629410,363.288,22194500,43867.7,0.000577188,0.0696965,0.069694,0.546625
203921239,68919818,17559,174449,212.719,5083530,25104.2,0.00121938,0.143906,0.143798,0.719651
203913241,68919818,1033,4126320,10005.4,184673000,1286120,0.00242478,0.311688,0.311689,0.723779
203913475,68919818,1089,76127500,173087,2776600000,23207400,0.00227365,0.304849,0.304849,0.830163
203918834,68919818,17053,7098710,10607.2,224420000,1287720,0.00149424,0.181402,0.181402,0.783871
203919346,68919818,17223,6083230,10759.8,195614000,1324110,0.00176877,0.217665,0.217646,0.811222
203919097,68919818,17107,979132,1919.55,30078200,240162,0.00196046,0.24528,0.24528,0.996823
203911889,68919818,358,104907,472.688,4148600,58240,0.00450578,0.555158,0.555158,0.584993
203916888,68919818,16426,174845,12.3433,5593930,1497.44,7.05954e-05,0.00856436,0.00856436,0.400182
203921599,68919818,111220826,1328730,2353.37,47367400,286251,0.00177114,0.215432,0.215436,0.72299
203912383,68919818,589,3776650,3264.37,145487000,407042,0.000864357,0.107778,0.107778,0.942175
203913767,68919818,15599,2447700,1091.24,84056900,133592,0.000445822,0.0545789,0.0545765,0.839907
203920842,68919818,17466,69938,434.12,2553970,51963.6,0.00620721,0.742996,0.742996,0.167339
203913775,68919818,15604,1363790,715.363,49828100,87394.7,0.00052454,0.0640822,0.0640822,0.756321
203918034,68919818,16758,34969,17.3239,1045680,2102.01,0.000495408,0.0601106,0,0
203918025,68919818,16755,34969,17.3239,1045680,2102.01,0.000495408,0.0601106,0,0
203918186,68919818,16829,43221500,80850.7,1867100000,10395700,0.00187061,0.240521,0.24052,0.717362
203915999,68919818,16178,244783,270.467,8855040,37884.1,0.00110493,0.154766,0.154766,0.323031
203917188,68919818,16559,1014100,1197.22,40226700,160243,0.00118058,0.158015,0.158015,0.868234
203919103,68919818,17110,559504,338.113,15503400,40053.7,0.000604308,0.071588,0.071588,0.587002
203919360,68919818,17232,979132,1387.96,34683500,170346,0.00141754,0.173977,0.173977,0.537539
203914676,68919818,15857,36927300,13465.4,1420870000,1732970,0.000364646,0.0469292,0.0469292,0.74036
203918116,68919818,16797,699380,895.769,24448500,107452,0.0012808,0.153639,0.153639,0.878601
203916628,68919818,16358,4196280,3094.83,142677000,381149,0.000737517,0.0908302,0.0908302,1.15565
203912741,68919818,712,174845,17.122,5328210,2396.83,9.79268e-05,0.0137083,0.0137083,0.788563
203919548,68919818,17301,664411,1311.96,23764600,160064,0.00197461,0.240911,0.240911,0.412883
203914702,68919818,15867,8497270,6747.6,293861000,839972,0.000794091,0.098852,0.0988511,0.949459
203911014,68919818,53,69938,79.9426,2575200,9886.98,0.00114305,0.141368,0.141368,0.0636306
203912943,68919818,860,524535,1181.16,20959400,146671,0.00225183,0.279621,0.279621,0.48547
203917381,68919818,16616,874225,978.284,30487700,117527,0.00111903,0.134436,0.134436,0.688724
203920385,68919818,17427,2028030,3264.38,73887700,398011,0.00160964,0.196255,0.196258,0.796873
203916041,68919818,16194,734349,274.709,27754600,34766.4,0.000374085,0.0473432,0.0473432,0.864405
203919931,68919818,17406,34969,76.8443,1177410,9165.74,0.0021975,0.26211,0,0
203914635,68919818,15842,8672310,5809.34,303733000,738046,0.000669872,0.0851037,0.0851038,1.13881
203919256,68919818,17173,314721,289.794,8917640,34805.7,0.000920798,0.110592,0.110592,0.394906
203911475,68919818,232,838649,1188.74,27622000,138517,0.00141745,0.165167,0.165152,0.558859
203917997,68919818,16736,1084040,1404.79,37210500,171444,0.00129589,0.158153,0.158153,0.68374
203912002,68919818,437,3949790,7330.34,140142000,889516,0.00185588,0.225206,0.225176,0.526551
203918721,68919818,17012,594473,800.887,20097400,97632.7,0.00134722,0.164234,0.164234,0.553139
203918919,68919818,17086,1398760,1603.76,43440500,196275,0.00114656,0.14032,0.14032,0.753205
203918724,68919818,17013,629442,595.069,18200700,70957.7,0.000945391,0.112731,0.112731,0.563186
203916929,68919818,16442,909194,1441.49,34707300,173740,0.00158546,0.191092,0.191092,0.444388
203915798,68919818,16137,454597,1205.17,17003600,162126,0.00265108,0.356636,0.356636,0.429396
203915786,68919818,16135,2587710,9698.75,101238000,1304800,0.00374801,0.504231,0.504231,0.415132
203920855,68919818,17470,663444,793.418,17498300,94538,0.00119591,0.142496,0.142485,0.646783
203913265,68919818,1047,1993140,743.266,81762200,105217,0.000372911,0.0527897,0.0527905,1.27582
203919193,68919818,17149,314721,471.733,9186700,56543.8,0.00149889,0.179663,0.179663,0.792629
203913065,68919818,912,279752,298.89,13878800,36867.9,0.00106841,0.131788,0.131788,0.751438
203916950,68919818,16451,769318,2146.26,34654700,294857,0.00278982,0.38327,0.38327,0.65179
203918531,68919818,16956,1084040,1955.5,40417600,239554,0.0018039,0.220983,0.220983,0.397139
203921569,68919818,111220792,1398730,1708.17,48426800,211069,0.00122123,0.1509,0.150903,0.522085
203918890,68919818,17078,69938,27.0793,2084340,3328.28,0.00038719,0.0475889,0.0475889,0.146533
203920524,68919818,17445,582355,850.106,15105200,104646,0.00145977,0.179695,0.180474,0.825764
203919683,68919818,17346,909054,1319.01,24050100,156255,0.00145097,0.171888,0.171887,0.325358
203918908,68919818,17083,104907,59.0113,3144050,7046.21,0.000562511,0.0671663,0.0671663,0.764491
203921543,68919818,111220778,34969,73.4264,1155800,8836.38,0.00209976,0.252692,0,0
203918363,68919818,16903,34969,89.6974,1318480,10663.7,0.00256506,0.304947,0,0
203911952,68919818,408,530029,943.884,13303400,115359,0.00178082,0.217647,0.216353,0.808259
203915679,68919818,16086,349690,107.784,12758500,15056.9,0.000308227,0.043058,0.043058,0.426348
203911862,68919818,321,69938,100.394,2437220,13086.1,0.00143548,0.18711,0.18711,0.156945
203916869,68919818,16419,2342920,934.043,94485000,117628,0.000398666,0.0502058,0.0502058,1.29614
203911587,68919818,266,279752,157.189,10952400,18869.1,0.000561885,0.0674493,0.0674493,0.194211
203920915,68919818,17489,454585,294.889,12150300,35046.9,0.000648699,0.0770966,0.0770967,0.562477
203912370,68919818,581,629442,1153.04,24289400,142553,0.00183184,0.226475,0.226475,0.720422
203918555,68919818,16966,104907,225.243,4195060,27848.9,0.00214707,0.265462,0.265462,0.0956827
203914585,68919818,15816,944163,700.643,35250800,89700.3,0.000742079,0.0950052,0.0950052,0.581836
203912311,68919818,542,2504620,5553.49,107455000,708567,0.0022173,0.282904,0.282657,0.597492
203911738,68919818,315,213146000,417258,8617900000,52578700,0.00195761,0.246679,0.245991,1.03112
203915782,68919818,16133,3287090,6888.7,120292000,885244,0.00209569,0.26931,0.26931,0.507772
203913087,68919818,930,1608570,2124.87,62713600,256426,0.00132097,0.159412,0.159412,0.520403
203911625,68919818,276,7327470,18594.7,245428000,2329140,0.00253766,0.317864,0.317767,0.662933
203918879,68919818,17075,454597,693.126,15857200,83916.5,0.0015247,0.184595,0.184595,0.685245
203915356,68919818,16065,3007330,6689.69,105227000,957240,0.00222446,0.318302,0.318302,1.36066
203918246,68919818,16860,174845,163.281,6470190,19980.9,0.000933864,0.114278,0.114278,0.427929
203918927,68919818,17088,69938,183.976,2268220,22065.3,0.00263056,0.315498,0.315498,0.240947
203918153,68919818,16819,8357570,13829.6,349980000,1759630,0.00165474,0.210544,0.210543,0.653656
203917760,68919818,16713,139876,116.04,4548100,13857.3,0.000829594,0.0990686,0.0990686,0.251109
203919707,68919818,17359,69938,155.207,2221800,18737.8,0.0022192,0.26792,0.26792,0.865098
203912343,68919818,564,1608570,560.522,49624500,65651,0.000348459,0.0408132,0.0408132,0.585672
203912707,68919818,691,699349,3128.49,28657600,384518,0.00447343,0.549823,0.549811,0.807142
203915129,68919818,16009,8392330,28513.2,347649000,3625970,0.00339753,0.432057,0.432049,0.762294
203918590,68919818,16982,524535,493.919,16431300,60003.1,0.000941632,0.114393,0.114393,0.347628
203919236,68919818,17166,1084040,2012.54,39880500,247657,0.00185652,0.228458,0.228458,0.64199
203911039,68919818,69,873925,1262.07,25491000,154775,0.00144414,0.177104,0.177106,0.310396
203911686,68919818,296,1503670,3227.59,63874200,401721,0.00214648,0.267161,0.267161,0.323796
203916083,68919818,16215,4161310,4936.91,149043000,626028,0.00118638,0.15044,0.15044,1.17619
203919594,68919818,17313,2581180,9398.23,82053100,1184460,0.00364106,0.458881,0.459831,0.723498
203918579,68919818,16975,1084040,987.663,38112300,121806,0.000911096,0.112364,0.112364,0.805889
203919363,68919818,17234,349690,1450.28,15544100,177867,0.00414734,0.508643,0.508643,0.453444
203921245,68919818,17560,34916.9,55.5078,1295420,6541.69,0.00158971,0.18735,0,0
203913233,68919818,1029,139876,23.0551,4931240,2908.32,0.000164825,0.0207921,0.0207921,0.526283
203912792,68919818,756,244783,42.6895,7399760,5052.51,0.000174397,0.0206408,0.0206408,0.550909
203915573,68919818,16082,10064100,29192.6,442050000,3590870,0.00290068,0.356801,0.356987,0.595536
203916663,68919818,16378,139876,140.47,4466800,17308.5,0.00100425,0.123742,0.123742,0.339421
203916932,68919818,16443,1049070,303.229,40170900,38748.8,0.000289046,0.0369363,0.0369363,0.944751
203919786,68919818,17381,1286610,3933.32,34918800,481499,0.00305713,0.37424,0.374891,0.574702
203920939,68919818,17497,872103,1826.89,26674500,221580,0.0020948,0.254075,0.253553,1.12171
203916204,68919818,16258,384659,158.571,12445700,19931.1,0.000412238,0.051815,0.051815,0.481206
203919286,68919818,17192,244777,112.468,8221920,13881.6,0.00045947,0.056711,0.0567107,0.32894
203911439,68919818,209,1223920,2336.12,46622900,291074,0.00190873,0.237822,0.237822,0.222303
203917010,68919818,16473,1503670,449.437,55138300,55233.3,0.000298894,0.0367324,0.0367324,0.838717
203911548,68919818,255,874225,377.716,35586400,47659.3,0.000432058,0.0545161,0.0545161,0.434524
203913061,68919818,910,209814,231.143,9238520,28610.3,0.00110166,0.136361,0.136361,0.256852
203911320,68919818,157,1534620,1434.94,43846300,192044,0.000935042,0.125141,0.124947,0.961817
203913708,68919818,15568,20598500,16529.9,646843000,2103040,0.000802483,0.102097,0.1018,1.26025
203921669,68919818,112892275,139876,329.183,4111870,44053.4,0.00235339,0.314946,0.314946,0.543614
203912326,68919818,551,559504,378.553,21611100,47504.2,0.000676586,0.0849041,0.0849041,0.44931
203919487,68919818,17279,34969,58.5426,1146650,6976.07,0.00167413,0.199493,0,0
203918087,68919818,16784,174845,796.528,7021830,94989.5,0.00455562,0.543278,0.543278,0.173111
203916231,68919818,16266,69938,314.259,2363140,48595.6,0.00449339,0.694838,0.694838,0.403514
203917255,68919818,16582,69938,6.26493,2263780,772.353,8.95783e-05,0.0110434,0.0110434,0.134251
203918113,68919818,16796,34969,123.682,1390350,14607,0.00353692,0.417714,0,0
203919319,68919818,17209,2096320,4663.1,56380900,573770,0.00222442,0.273704,0.273675,0.823721
203915693,68919818,16093,734349,409.649,29732500,49350.9,0.00055784,0.0672036,0.0672036,0.370054
203920407,68919818,17429,314721,2198.59,13777500,270965,0.00698583,0.860969,0.860969,0.353509
203912736,68919818,708,1084040,1622.15,43349600,196549,0.00149639,0.181312,0.181312,0.443175
203914023,68919818,15684,2060590,1702.87,49607900,220823,0.000826399,0.107165,0.107087,1.13984
203918496,68919818,16936,104907,163.726,3924970,19682.1,0.00156067,0.187615,0.187615,0.317608
203914549,68919818,15794,34969,13.9623,1283770,1666.82,0.000399278,0.0476655,0,0
203921282,68919818,17581,797183,657.702,15225100,76560.2,0.000825032,0.0960385,0.0918054,1.43694
203916686,68919818,16390,349690,723.403,14331100,90808.4,0.0020687,0.259683,0.259683,0.381092
203919551,68919818,17302,104907,294.651,4008010,35717.2,0.00280869,0.340465,0.340465,0.959828
203912385,68919818,590,1573200,4071.97,67055800,496048,0.00258834,0.315312,0.315401,0.695639
203919399,68919818,17260,139873,112.218,4624280,13975,0.000802288,0.0999119,0.0999122,0.447829
203920884,68919818,17481,594436,2741.14,24044100,338392,0.00461133,0.569266,0.569266,0.538307
203921260,68919818,17568,451378,498.372,10128200,58670.6,0.00110411,0.129981,0.129395,1.02565
203911129,68919818,105,69894.3,83.739,2067000,10149.2,0.00119808,0.145207,0.145218,0.259114
203913499,68919818,1100,3182180,3517.74,125818000,480590,0.00110545,0.151025,0.151025,0.974635
203912377,68919818,585,419628,237.692,17276400,29426.9,0.000566435,0.0701261,0.0701261,0.891444
203920463,68919818,17436,139334,105.413,4503480,13010.4,0.000756546,0.0933756,0.0933272,0.339205
203913058,68919818,909,11784500,2928.76,312019000,360111,0.000248526,0.0305579,0.0305579,1.04104
203916118,68919818,16228,1293850,666.209,40817200,81154.4,0.000514903,0.062723,0.062723,1.20668
203919344,68919818,17221,13909800,23515.7,416995000,2882460,0.00169059,0.207226,0.207031,0.736901
203913638,68919818,10705,139876,128.142,6771200,15803.3,0.000916112,0.11298,0.11298,1.00383
203917497,68919818,16635,244783,1371.67,9037090,169554,0.00560362,0.692669,0.692669,0.311071
203911867,68919818,327,559497,162.925,18661500,19603,0.000291199,0.0350368,0.0350376,1.07163
203921216,68919818,17547,978590,1604.78,35124700,195404,0.00163989,0.199679,0.199664,0.476754
203919247,68919818,17170,874225,1617.52,28115300,202979,0.00185024,0.232182,0.232182,0.583595
203915272,68919818,16049,2935210,770.353,98816700,94604.5,0.000262452,0.0322309,0.0322671,0.718482
203915298,68919818,16054,979132,210.523,35741700,25235.5,0.00021501,0.0257733,0.0257733,0.564745
203916383,68919818,16279,34969,25.8429,991024,4165.79,0.000739024,0.119128,0,0
203920935,68919818,17496,976961,2183.95,30669400,265352,0.00223545,0.27161,0.271096,1.06699
203913831,68919818,15611,139752,9.47799,3775010,1142.88,6.782e-05,0.00817794,0.00817954,0.269042
203918512,68919818,16948,2865590,3658.49,106008000,485534,0.0012767,0.169436,0.169378,0.881082
203912088,68919818,483,944163,6081.33,41568500,763444,0.00644098,0.808593,0.808593,0.360498
203912824,68919818,783,524535,344.096,19828700,42947.2,0.000656002,0.0818767,0.0818767,0.695302
203920930,68919818,17494,976961,2183.95,30669400,265352,0.00223545,0.27161,0.271096,1.06699
203910966,68919818,10,8287650,6859.24,335822000,839006,0.000827646,0.101236,0.101236,0.788202
203912388,68919818,591,279752,241.932,7759560,28620.1,0.000864809,0.102305,0.102305,0.614448
203916726,68919818,16408,34969,4.44261,1218350,543.808,0.000127044,0.0155511,0,0
203921490,68919818,111220732,104907,553.406,4500150,67879.9,0.00527521,0.647049,0.647049,0.34092
203913538,68919818,1120,139876,2.77243,4697520,331.274,1.98206e-05,0.00236834,0.00236834,0.92657
203921616,68919818,111220850,769317,1060.55,25076900,127967,0.00137856,0.166338,0.166338,0.739514
203913214,68919818,1015,1573600,4029.37,69222100,492927,0.0025606,0.313247,0.313247,0.447815
203917191,68919818,16561,1014100,1197.22,40226700,160243,0.00118058,0.158015,0.158015,0.868234
203920503,68919818,17443,1406870,3301.23,37859400,401734,0.0023465,0.285551,0.280275,0.763566
203921067,68919818,17528,69938,319.386,2321490,37452.5,0.00456671,0.535511,0.535511,0.159135
203917000,68919818,16470,209814,23.0812,5660440,2857.57,0.000110008,0.0136196,0.0136196,0.196403
203918016,68919818,16751,4021440,5063.93,145539000,613186,0.00125923,0.152479,0.152479,0.966939
203912440,68919818,617,419628,378.029,17142600,46806.3,0.000900868,0.111542,0.111542,0.483466
203913651,68919818,10713,3391990,7080.71,144860000,891881,0.00208748,0.262937,0.262937,0.72532
203918293,68919818,16875,279752,224.33,9740660,27114.2,0.00080189,0.0969224,0.0969224,0.280693
203919405,68919818,17265,209116,319.922,5608550,41325.9,0.00152988,0.197622,0.197733,0.55023
203914804,68919818,15926,384659,764.339,15001200,113790,0.00198706,0.295821,0.295821,0.908852
203913670,68919818,10731,699379,843.815,31198100,103093,0.00120652,0.147406,0.147406,0.56908
203916518,68919818,16315,1014100,626.918,39628200,78188.8,0.000618201,0.0771016,0.0771016,1.54062
203917697,68919818,16695,979132,1324.3,37652900,160666,0.00135252,0.16409,0.16409,0.642251
203910976,68919818,22,5251300,13398.7,215747000,1665710,0.00255149,0.3172,0.31676,0.827322
203918751,68919818,17028,629442,469.623,20805700,55559.2,0.000746095,0.0882674,0.0882674,0.778107
203921548,68919818,111220782,34969,17.3386,938859,1987.73,0.000495829,0.0568426,0,0
203913145,68919818,962,7028630,30010.1,297436000,3737960,0.00426969,0.531819,0.531812,0.696104
203915720,68919818,16107,9196850,2095.74,231772000,266176,0.000227876,0.0289421,0.0289421,1.11059
203911530,68919818,248,489524,355.104,13380400,41913,0.000725408,0.08562,0.0856186,0.622842
203911711,68919818,307,1626380,2798.32,43983300,335883,0.00172059,0.206522,0.208051,0.688948
203912699,68919818,687,3370970,10777.1,145928000,1335720,0.00319705,0.396242,0.39632,0.541377
203914616,68919818,15831,2132500,7174.56,79724100,894235,0.00336439,0.419337,0.41931,0.59887
203918538,68919818,16958,559504,889.643,21750200,109525,0.00159006,0.195754,0.195754,0.36339
203918696,68919818,17004,1783420,2387.28,58393600,306663,0.0013386,0.171952,0.171952,0.53933
203920876,68919818,17478,5162750,11493.6,177952000,1406570,0.00222626,0.272445,0.272026,1.00323
203918565,68919818,16970,2272980,4910.59,81730000,607198,0.00216041,0.267137,0.267137,1.17368
203919959,68919818,17416,10494500,24790.3,340722000,3022310,0.00236223,0.287991,0.285036,0.97016
203911985,68919818,427,69938,32.9149,1909530,4036.34,0.00047063,0.0577131,0.0577131,0.566631
203918157,68919818,16820,8357570,13829.6,349980000,1759630,0.00165474,0.210544,0.210543,0.653656
203910985,68919818,30,34969,9.85897,941220,1183.34,0.000281934,0.0338396,0,0
203912381,68919818,588,3741680,4589.58,146988000,609192,0.00122661,0.162812,0.162812,0.693093
203913206,68919818,1008,3357020,4899.37,122094000,659233,0.00145944,0.196374,0.196374,1.16757
203915105,68919818,16001,208396000,394874,8245050000,49884700,0.00189483,0.239374,0.238727,1.11465
203915757,68919818,16121,12064300,42416.5,512053000,5860490,0.00351587,0.485771,0.485771,0.466553
203921039,68919818,17523,1638820,2270.82,42054300,270389,0.00138564,0.16499,0.1572,1.35284
203921334,68919818,17606,34968.6,63.4913,1265490,7736.12,0.00181567,0.221231,0,0
203911179,68919818,128,13323200,13808.4,463362000,1678160,0.00103642,0.125958,0.125958,1.0358
203912399,68919818,598,34969,2.9194,1226570,337.712,8.34853e-05,0.00965748,0,0
203915966,68919818,16162,384659,84.8224,13186000,10695.7,0.000220513,0.0278057,0.0278057,0.467661
203912070,68919818,475,2168080,1594.93,75534600,213337,0.000735644,0.098399,0.098399,0.955905
203914655,68919818,15849,1816660,4203.06,68063600,530209,0.00231362,0.291859,0.291898,0.69481
203915072,68919818,15994,1223920,1054.25,42754400,126112,0.000861373,0.10304,0.10304,0.751856
203917365,68919818,16615,1433730,1227.56,49879900,148420,0.000856201,0.10352,0.10352,0.873684
203917118,68919818,16533,104907,20.642,3189550,2490.33,0.000196764,0.0237385,0.0237385,0.58728
203919176,68919818,17141,104907,78.6096,3214660,9742.8,0.000749327,0.0928708,0.0928708,0.214821
203914505,68919818,15776,5175410,6320.82,191977000,779892,0.00122132,0.150692,0.150692,1.24529
203915166,68919818,16018,68191100,93938.4,2701230000,11756100,0.00137758,0.1724,0.172213,1.23989
203917313,68919818,16602,874225,969.592,31758800,115929,0.00110909,0.132608,0.132608,0.711202
203919393,68919818,17251,2864990,4380.66,87287300,536746,0.00152903,0.187347,0.187351,0.565329
203918066,68919818,16774,524535,862.579,19463500,102676,0.00164446,0.195747,0.195747,0.762923
203911878,68919818,342,6888890,6172.52,242941000,761206,0.000896011,0.110498,0.110498,1.08132
203911200,68919818,137,664411,750.875,20170800,92811.9,0.00113014,0.13969,0.13969,0.356669
