id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203746411,68910959,16668,27632600,1000140,1650350000,144259000,0.0361943,5.22061,5.26641,0.639639
203752250,68910959,111220830,1638690,31786.6,65141700,4262350,0.0193976,2.60107,2.60353,0.484979
203738523,68910959,1104,314721,3092.47,15246200,422702,0.00982606,1.3431,1.3431,0.619559
203743229,68910959,16043,424541,20084.7,27346400,2982370,0.0473091,7.02493,6.53639,0.349436
203743430,68910959,16066,2174250,144328,117736000,21922600,0.0663806,10.0829,9.99611,0.471859
203750940,68910959,17497,867996,14127.9,33230500,1864120,0.0162764,2.14761,2.16043,0.60341
203752481,68910959,112892269,139876,1838.2,6663870,265731,0.0131417,1.89976,1.89976,0.153655
203734568,68910959,234,69938,5378.69,4919940,795932,0.0769065,11.3805,11.3805,0.0501147
203744345,68910959,16227,384659,4741.67,17477400,709370,0.012327,1.84415,1.84415,0.763139
203744776,68910959,16393,524535,4780.58,28943900,652651,0.00911394,1.24425,1.24425,0.192355
203747928,68910959,17068,2203050,20297.5,96172000,2689910,0.00921336,1.221,1.221,0.764634
203741989,68910959,15884,84329.8,1141.58,4505050,144830,0.0135371,1.71742,1.71472,0.171224
203744146,68910959,16159,384659,5177.63,19333700,720335,0.0134603,1.87266,1.87266,0.298274
203746623,68910959,16765,209814,1846.14,10769000,238949,0.00879895,1.13886,1.13886,0.350857
203735244,68910959,511,1049070,6580.78,52094300,843744,0.00627297,0.804278,0.804278,0.514598
203733801,68910959,17,2405190,60125.8,141025000,8161840,0.0249984,3.39343,3.39301,0.507205
203745900,68910959,16585,104907,837.044,5415280,109558,0.00797892,1.04433,1.04433,0.414011
203748516,68910959,17115,937118,29436.3,46294300,3935510,0.0314115,4.19958,4.20266,0.258103
203746430,68910959,16678,13342600,417829,799147000,59470000,0.0313155,4.45716,4.47286,0.625324
203735094,68910959,472,192607,7374.64,9735950,1015480,0.0382885,5.27226,5.68105,0.275041
203734549,68910959,226,2411960,59396.3,118529000,9683580,0.0246257,4.01482,4.01568,0.972992
203734237,68910959,103,34969,114.443,1706650,14480.8,0.00327271,0.414103,0,0
203734060,68910959,50,419628,2030.47,20433300,264148,0.00483875,0.629481,0.629481,0.40006
203736565,68910959,822,23695300,421062,1249420000,58781800,0.0177699,2.48074,2.37397,0.8174
203745477,68910959,16500,511734,11443.1,21846800,1520930,0.0223614,2.97211,3.10676,0.386618
203740425,68910959,15666,9786060,38178.3,324410000,5291050,0.0039013,0.540672,0.541401,1.48231
203740127,68910959,15597,104354,870.816,3901340,114595,0.00834485,1.09814,1.09739,0.220884
203744771,68910959,16392,209814,1255.82,11020200,163305,0.0059854,0.77833,0.77833,0.0901921
203747154,68910959,16894,1223920,11873.7,53915700,1534440,0.00970141,1.25371,1.25371,0.654433
203734757,68910959,340,432784,18912.9,27915400,2727390,0.0437004,6.30197,6.2475,0.246826
203741868,68910959,15849,1649190,109540,91077000,17781700,0.0664205,10.7821,10.8057,0.271294
203749037,68910959,17215,209814,526.693,8449170,66188.5,0.00251028,0.315463,0.315463,0.353875
203750473,68910959,17371,174845,2391.37,8747750,310286,0.0136771,1.77463,1.77463,0.248224
203747239,68910959,16920,45916700,1404630,2783510000,230538000,0.030591,5.0208,4.97722,0.82154
203734760,68910959,342,6001030,283724,327511000,42545100,0.0472792,7.08964,7.09331,0.576669
203747516,68910959,16997,594473,3227.69,31110500,417068,0.00542949,0.701577,0.701577,0.431416
203744629,68910959,16328,5439300,125602,274054000,17209100,0.0230915,3.16384,3.12448,0.577818
203735581,68910959,577,1243560,56407.7,72597100,8583510,0.0453599,6.90237,6.67205,0.514341
203740983,68910959,15731,419628,1696.74,14467500,209503,0.00404345,0.499259,0.499259,0.472128
203751355,68910959,17546,34969,371.254,1411850,48387.9,0.0106167,1.38374,0,0
203741532,68910959,15809,5559550,157855,291461000,24127200,0.0283935,4.33978,4.33952,0.834097
203752060,68910959,111220724,572557,23967.9,31980800,3245640,0.0418612,5.66867,5.69012,0.336136
203734566,68910959,233,594452,48880.1,43483300,7578190,0.0822271,12.7482,12.748,0.145901
203744230,68910959,16180,101718,2445.83,6531890,356010,0.0240451,3.49996,2.68682,0.190728
203750074,68910959,17330,978809,13715.1,40998900,1885830,0.014012,1.92666,1.92685,0.272493
203734560,68910959,231,34969,121.645,1525310,15612,0.00347865,0.446453,0,0
203750821,68910959,17447,138987,453.839,3111000,63690.4,0.00326533,0.458246,0.458447,0.363265
203744422,68910959,16255,279752,2846.24,11898300,413783,0.0101742,1.4791,1.4791,0.890818
203751347,68910959,17544,47157,4172.28,2845640,675150,0.0884763,14.3171,0,0
203745389,68910959,16474,455703,2761.73,22689700,357012,0.00606038,0.783432,0.709064,0.747777
203740994,68910959,15734,209814,848.368,5926680,116103,0.00404343,0.553363,0.553363,0.89016
203735140,68910959,501,102253,10447.2,7194980,1727280,0.102169,16.8922,16.9904,0.0899964
203742750,68910959,16000,242878,5172.69,7707170,723541,0.0212975,2.97903,2.58344,0.0679929
203737498,68910959,1047,873951,76592.9,62022700,12130800,0.0876398,13.8804,13.8782,0.170337
203744969,68910959,16419,2342800,31353,125899000,4213310,0.0133827,1.79841,1.79843,0.521227
203743974,68910959,16108,1411900,20290.1,52732000,2897800,0.0143707,2.05241,2.02462,0.986256
203747509,68910959,16996,3636780,15456.5,168521000,1984960,0.00425005,0.545803,0.545803,0.612934
203747794,68910959,17041,941285,36376.2,50219900,4877220,0.0386453,5.18145,5.21299,0.204101
203745748,68910959,16555,34969,273.889,1821210,35675.7,0.00783235,1.02021,0,0
203747473,68910959,16984,2762550,36071.4,123567000,4735210,0.0130573,1.71407,1.71407,0.598618
203744701,68910959,16363,209814,529.834,8781560,68300,0.00252526,0.325526,0.325526,0.249085
203745876,68910959,16581,769318,8884.63,42042000,1261580,0.0115487,1.63986,1.63986,0.490637
203747093,68910959,16872,43181.2,1960.3,2564970,270244,0.0453971,6.25836,0,0
203748370,68910959,17085,1853360,13895.1,83529800,1844340,0.00749727,0.995135,0.995135,0.571888
203746593,68910959,16750,34969,27.4987,1496070,3398.66,0.000786372,0.0971905,0,0
203736639,68910959,864,11967400,330824,638082000,43686200,0.0276437,3.65043,3.619,0.576115
203750702,68910959,17406,454597,2185.26,17948000,274109,0.00480704,0.602971,0.602971,0.786708
203737428,68910959,1031,477280,11523.2,22952800,1484420,0.0241434,3.11017,3.25477,0.33563
203744686,68910959,16358,4412200,68396.3,208081000,9103340,0.0155016,2.06322,2.14439,0.854139
203746440,68910959,16683,831014,13934,44987200,1825030,0.0167675,2.19615,2.21446,0.507321
203746981,68910959,16843,3385260,90717.3,187798000,12188200,0.0267978,3.60038,3.65434,0.542489
203740532,68910959,15679,904677,4443.86,30840100,617097,0.0049121,0.682119,0.67993,0.95685
203751666,68910959,17575,34969,310.337,1674950,38721.1,0.00887463,1.1073,0,0
203744645,68910959,16337,244783,516.115,11218500,64954.5,0.00210846,0.265355,0.265355,0.630468
203739411,68910959,10707,244783,1759.79,15342200,242341,0.0071892,0.990024,0.990024,0.289679
203750835,68910959,17452,69938,688.682,3614560,86989.3,0.00984703,1.24381,1.24381,0.128205
203744092,68910959,16145,3918810,40355.2,212602000,5907700,0.0102978,1.50753,1.36481,0.567239
203751796,68910959,17606,13099.4,1335.44,805454,214336,0.101947,16.3623,0,0
203752231,68910959,111220816,314721,2967.03,16495100,381212,0.0094275,1.21127,1.21127,0.125677
203742129,68910959,15916,5556430,154019,193328000,24436800,0.0277191,4.39793,4.2702,0.995272
203746665,68910959,16774,524463,5230.79,25611500,666665,0.0099736,1.27114,1.2713,0.600063
203750855,68910959,17457,104902,1040.45,4760840,142162,0.00991831,1.3552,1.3552,0.351215
203740314,68910959,15607,349552,2129.29,15689200,276545,0.00609147,0.79114,0.791177,0.285674
203746423,68910959,16674,1953770,34549.7,109024000,4608140,0.0176836,2.35859,2.40643,0.563622
203746671,68910959,16775,524463,5230.79,25611500,666665,0.0099736,1.27114,1.2713,0.600063
203736697,68910959,904,6081650,63907.7,287463000,9852910,0.0105083,1.62011,1.62164,1.88027
203734819,68910959,366,559504,2772.35,26548000,361181,0.00495501,0.645538,0.645538,0.684675
203745436,68910959,16489,4206920,60749.2,192831000,7951730,0.0144403,1.89016,1.92014,0.817839
203736525,68910959,800,574492,37344,33365900,5320610,0.0650035,9.26141,8.36344,0.535573
203745306,68910959,16459,499241,9180.99,25599300,1183220,0.0183899,2.37004,2.47774,0.610572
203740142,68910959,15601,2900580,29944.5,135632000,4608850,0.0103236,1.58894,1.58911,1.42864
203746362,68910959,16651,38426300,1194570,2227700000,170960000,0.0310872,4.44903,4.50442,0.732614
203739132,68910959,10681,2656270,53151.9,156019000,8614960,0.02001,3.24325,3.102,0.741861
203742190,68910959,15930,13945100,572978,749459000,87333500,0.041088,6.26265,6.17064,0.688765
203742422,68910959,15961,1488480,77150.1,108851000,11811900,0.0518316,7.93559,7.95608,0.348918
203734646,68910959,274,1683900,125950,111204000,19561600,0.0747965,11.6169,11.5998,0.351809
203734835,68910959,371,132432,548.393,3480410,73535.6,0.00414095,0.555272,0.552218,0.388501
203742812,68910959,16002,48295700,2425960,2658880000,368215000,0.0502314,7.62418,7.53566,0.584166
203740123,68910959,15596,1607470,37956.4,75001400,5978060,0.0236125,3.71893,3.71908,0.791687
203749392,68910959,17253,2861160,49916,113880000,7508420,0.0174461,2.62426,2.62452,0.491367
203740882,68910959,15718,69938,123.97,2286940,14943.4,0.00177257,0.213666,0.213666,0.2159
203744362,68910959,16232,548115,15118.5,25581800,2203680,0.0275828,4.02047,3.99375,0.593033
203740371,68910959,15630,594073,3913.39,23823400,583845,0.00658739,0.982782,0.98244,1.21164
203738960,68910959,10671,275167,467.131,5586110,68564.3,0.00169763,0.249173,0.249169,0.657426
203746506,68910959,16715,25955.5,1103.39,1504240,148032,0.0425109,5.7033,0,0
203745452,68910959,16494,174845,285.412,8268070,35804.7,0.00163237,0.20478,0.20478,0.0572172
203748996,68910959,17209,3077180,17075.1,112039000,2239180,0.00554893,0.727674,0.727659,0.748233
203746488,68910959,16707,767257,8805.52,39119300,1138430,0.0114766,1.48377,1.48695,0.536838
203735506,68910959,543,1436650,18335,68350000,2505440,0.0127623,1.74394,1.72314,0.96003
203752076,68910959,111220730,247221,11954,13139000,1630420,0.0483537,6.59499,6.49749,0.199861
203741143,68910959,15770,2727580,10293,130081000,1368470,0.00377366,0.501714,0.501714,0.821181
203744786,68910959,16395,30963800,553530,1652250000,73394700,0.0178767,2.37034,2.37609,0.837346
203749445,68910959,17260,139876,4289.54,7009630,662380,0.0306668,4.73548,4.73548,0.228446
203740853,68910959,15715,174845,213.776,4991730,26007.6,0.00122266,0.148747,0.148747,0.506362
203736675,68910959,890,591432,16254.5,31588200,2123210,0.0274832,3.58995,3.595,0.256379
203746304,68910959,16630,174845,485.298,8435660,62081.3,0.00277559,0.355065,0.355065,0.285251
203746408,68910959,16667,559504,9390.43,30822900,1246960,0.0167835,2.22869,2.22869,0.454248
203750763,68910959,17429,349690,3329,17912900,430847,0.00951986,1.23208,1.23208,0.265172
203744400,68910959,16248,1638830,22363,76694700,3262980,0.0136457,1.99104,1.99609,1.06991
203750055,68910959,17327,451913,4200.93,12658000,585467,0.00929587,1.29553,1.2937,0.357481
203745293,68910959,16457,279752,650.645,13672000,83642.2,0.00232579,0.298987,0.298987,0.440736
203735473,68910959,536,2227780,27339.4,125149000,3520520,0.0122721,1.58028,1.31028,0.902017
203735805,68910959,656,5400100,93574.1,174700000,15651700,0.0173282,2.8984,2.86214,0.691839
203734235,68910959,101,1147490,13515.3,46979800,1847200,0.0117782,1.60978,1.07202,0.35356
203735052,68910959,450,1195550,10770.6,24877300,1693380,0.00900888,1.4164,1.39418,0.995128
203744121,68910959,16154,1119010,15047.3,55482700,2110000,0.013447,1.8856,1.8856,0.493107
203742198,68910959,15932,4394710,150310,255676000,21657000,0.0342024,4.92797,4.98691,0.755526
203744273,68910959,16195,69546.4,808.582,4114260,110419,0.0116265,1.58771,1.58377,0.62392
203734478,68910959,199,1781030,122729,102093000,20462600,0.068909,11.4892,11.4862,0.347411
203750591,68910959,17388,452111,5477.61,13480300,763787,0.0121156,1.68938,1.6855,0.526367
203739333,68910959,10700,764039,7866.68,44460200,1109100,0.0102962,1.45162,1.20628,0.390127
203750862,68910959,17462,3107740,19097.1,124139000,2526050,0.00614502,0.812826,0.812873,0.602657
203747173,68910959,16899,1850530,11969.5,85958600,1552040,0.00646812,0.838697,0.843764,1.23266
203738082,68910959,1075,244783,6237.86,10159300,906456,0.0254832,3.7031,3.7031,0.264226
203734662,68910959,284,5588260,247644,307327000,37412900,0.044315,6.69491,6.68655,0.734129
203737454,68910959,1034,1503670,26616.5,78449800,3944330,0.0177011,2.62314,2.62314,0.60354
203751294,68910959,17536,733194,1902.42,15928200,266345,0.0025947,0.363267,0.363218,0.510291
203742332,68910959,15945,622164,9102.64,28030400,1248440,0.0146306,2.0066,1.81598,0.947269
203750856,68910959,17459,104902,1040.45,4760840,142162,0.00991831,1.3552,1.3552,0.351215
203742316,68910959,15943,2265710,52776.9,127197000,7022330,0.0232938,3.0994,3.04311,0.558094
203750118,68910959,17335,384337,6381.41,17182600,911957,0.0166037,2.37281,2.37291,0.0740252
203740463,68910959,15671,138915,528.602,6237190,71820.1,0.00380522,0.517008,0.51649,0.283242
203745579,68910959,16537,718718,22346.3,43255400,3109400,0.0310919,4.32631,4.50662,0.367551
203742106,68910959,15913,10446500,450655,515616000,71602000,0.0431393,6.85416,7.04068,0.67749
203745621,68910959,16546,50823.4,1871.1,2956620,253880,0.0368157,4.99534,0,0
203746509,68910959,16716,1581350,16614.3,78353400,2165630,0.0105064,1.36948,1.35073,0.991374
203746658,68910959,16773,1101370,21950.5,57424800,2896140,0.0199302,2.62958,2.67653,0.6451
203751694,68910959,17584,384659,2290.29,14858700,285051,0.00595407,0.74105,0.74105,0.717375
203746385,68910959,16655,104907,1004.82,5471030,129988,0.00957822,1.23908,1.23908,0.189539
203744020,68910959,16122,2261720,43618.9,137503000,6751460,0.0192858,2.98511,2.88901,0.823582
203746972,68910959,16841,2803680,65215.2,172727000,10312400,0.0232606,3.67815,3.71549,0.965305
203742208,68910959,15934,804076,14976.1,46940500,2000680,0.0186252,2.48817,2.4878,0.528298
203750402,68910959,17365,314721,2967.03,16495100,381212,0.0094275,1.21127,1.21127,0.125677
203734752,68910959,337,3921360,144404,207099000,20757200,0.036825,5.29335,5.46485,0.555446
203735313,68910959,525,489566,1217.85,21694100,153624,0.00248762,0.313796,0.313796,0.356159
203747011,68910959,16850,419628,10346.7,23023600,1343110,0.0246569,3.20071,3.20071,0.121358
203748561,68910959,17123,5938860,76581.4,249703000,10122000,0.012895,1.70437,1.70517,0.669028
203735138,68910959,500,48378400,2433980,2492590000,384006000,0.0503113,7.93754,7.90265,0.627343
203745905,68910959,16586,139876,1224.5,7491050,172243,0.00875415,1.2314,1.2314,0.241234
203747546,68910959,17007,314721,1030.36,15448600,131098,0.00327388,0.416552,0.416552,0.307416
203734779,68910959,350,69938,1208.82,3234880,155191,0.0172842,2.21898,2.21898,0.428675
203746344,68910959,16640,174845,240.958,7868400,29838.1,0.00137813,0.170655,0.170655,0.381678
203750714,68910959,17410,1363790,12780.3,58539100,1654790,0.00937117,1.21338,1.21338,0.481792
203737581,68910959,1064,7225760,257992,496179000,42848300,0.0357046,5.92994,5.85909,0.760255
203734409,68910959,160,2698130,109342,122771000,17737700,0.0405251,6.57408,6.62507,0.607358
203734955,68910959,401,239127,16477,14430000,2737490,0.0689046,11.4478,12.9701,0.135533
203743504,68910959,16077,18903800,590355,1067490000,84333300,0.0312294,4.46118,4.57217,0.775601
203737199,68910959,984,8826540,140657,544231000,20277300,0.0159357,2.29731,2.30179,0.498087
203752606,68910959,127201621,34967.6,128.914,951420,16350.7,0.00368668,0.467596,0,0
203734961,68910959,403,2442780,78187.8,104694000,10716200,0.0320078,4.38689,4.24679,0.590393
203746399,68910959,16663,104907,787.575,5223890,101020,0.00750736,0.962946,0.962946,0.135737
203750751,68910959,17424,2841560,96818.9,139636000,13406100,0.0340725,4.71788,4.69886,0.723097
203734605,68910959,247,314721,13325.6,18639800,1855450,0.0423411,5.89554,5.89554,0.194695
203736609,68910959,844,4599730,308587,308127000,46155200,0.0670881,10.0343,10.2608,0.3991
203744238,68910959,16183,26843.6,1158.22,1566160,161514,0.0431471,6.01686,0,0
203734701,68910959,310,1049070,4492.03,51459200,610786,0.00428192,0.582217,0.582217,0.667425
203741604,68910959,15818,70712000,2394230,4072780000,349218000,0.0338588,4.9386,4.93376,0.781679
203734671,68910959,289,209814,12180.6,14177100,1757770,0.0580541,8.37776,8.37776,0.255105
203750833,68910959,17451,629426,4805.95,26824700,635748,0.00763545,1.01005,1.01005,0.609576
203738676,68910959,1114,69938,5902.94,4441090,952380,0.0844025,13.6175,13.6175,0.0401452
203734085,68910959,56,10774000,514969,641698000,79088600,0.0477974,7.34069,7.37347,0.578309
203734659,68910959,281,559083,9719.8,17956600,1648680,0.0173853,2.9489,3.19204,0.496617
203746406,68910959,16666,559504,9390.43,30822900,1246960,0.0167835,2.22869,2.22869,0.454248
203734525,68910959,217,1033450,34019,55814500,4541630,0.0329179,4.39464,4.41188,0.167982
203742848,68910959,16007,48295700,2425960,2658880000,368215000,0.0502314,7.62418,7.53566,0.584166
203746444,68910959,16685,1453690,27403.2,80954100,3615710,0.0188507,2.48726,2.50782,0.450733
203735551,68910959,560,84923.2,1365.17,4658150,187712,0.0160753,2.21037,1.6405,0.169384
203747451,68910959,16972,559504,10964.6,28463400,1406410,0.0195969,2.51367,2.51367,0.425002
203734537,68910959,223,972164,2918.79,34937100,402525,0.00300236,0.414051,0.413681,0.506037
203746075,68910959,16595,104907,633.829,5187880,81691.9,0.00604182,0.778708,0.778708,0.243072
203735274,68910959,515,489489,2443.89,24136100,306985,0.00499274,0.627154,0.627162,0.444523
203744419,68910959,16254,559504,3913.69,26957800,562467,0.00699493,1.0053,1.0053,1.24863
203747787,68910959,17040,197527,9602.45,11045800,1287250,0.0486133,6.51681,6.51747,0.0378423
203736771,68910959,950,590396,44010.3,39830700,6760230,0.0745436,11.4503,11.4094,0.24529
203746632,68910959,16767,340375,11764.1,19478500,1590050,0.0345621,4.67148,4.95706,0.371269
203736566,68910959,826,6885930,66789.6,326858000,10237100,0.00969943,1.48667,1.48808,1.94131
203744405,68910959,16250,1638830,22363,76694700,3262980,0.0136457,1.99104,1.99609,1.06991
203740401,68910959,15659,1188180,5335.17,50524600,752363,0.0044902,0.633206,0.633079,1.20423
203748734,68910959,17161,306164,3148.44,11274600,431070,0.0102835,1.40797,0.905424,0.212201
203733820,68910959,30,34969,30.1137,1517180,3732.68,0.000861155,0.106742,0,0
203736659,68910959,879,9372860,525258,520537000,85139400,0.0560404,9.08361,9.05041,0.554647
203736342,68910959,748,174812,956.74,8352850,120377,0.00547296,0.688606,0.688618,0.266808
203752045,68910959,111220720,104907,1490.07,5778770,197020,0.0142038,1.87805,1.87805,0.385762
203734621,68910959,258,7483370,33421.9,346597000,4545640,0.00446616,0.607432,0.607432,0.974203
203743090,68910959,16032,25691800,1443390,1495330000,229510000,0.0561811,8.93323,9.01586,0.507684
203736239,68910959,721,1614790,93409.3,97056300,14974100,0.0578461,9.27309,9.32382,0.357379
203740910,68910959,15721,34969,41.3773,673585,5320.62,0.00118326,0.152153,0,0
203734772,68910959,347,699315,770.923,31967600,96490.9,0.0011024,0.137979,0.138,1.01033
203735078,68910959,461,323465,8397.99,19420900,1131090,0.0259626,3.49678,3.39074,0.621717
203738424,68910959,1094,312292,10120.5,16216000,1523490,0.0324072,4.8784,5.17533,0.263281
203744033,68910959,16126,22953800,329543,1242800000,47506800,0.0143568,2.06967,2.02842,0.59704
203741928,68910959,15870,1926640,15728.4,109795000,2028530,0.00816366,1.05289,1.05255,0.278165
203747167,68910959,16897,1850530,11969.5,85958600,1552040,0.00646812,0.838697,0.843764,1.23266
203742010,68910959,15898,1519960,51044.6,70702300,6993940,0.033583,4.60141,4.50599,0.637678
203738909,68910959,1141,384652,6460.06,18817300,884893,0.0167946,2.30051,2.3005,0.487466
203735532,68910959,554,174845,5123.36,11007600,742401,0.0293023,4.24605,4.24605,0.245273
203751907,68910959,111220634,355548,19480.4,21552400,2732190,0.0547897,7.68444,7.90388,0.139935
203734965,68910959,407,2583360,46771.9,141127000,6642210,0.0181051,2.57116,2.53804,0.468145
203748352,68910959,17082,314721,2070.79,16570400,278986,0.00657975,0.886454,0.886454,0.518051
203748457,68910959,17103,957845,34837.3,52295900,4700350,0.0363705,4.90722,4.9641,0.246558
203750272,68910959,17352,41080500,750378,1664750000,104065000,0.0182661,2.5332,2.54901,1.25812
203737485,68910959,1044,70210.7,2285.13,4044580,302088,0.0325467,4.3026,0,0
203741125,68910959,15767,3391990,13928.2,160803000,1864380,0.00410621,0.549642,0.549642,0.793243
203745066,68910959,16435,1315460,37077.1,76914300,5109640,0.0281856,3.88428,4.09434,0.453797
203746603,68910959,16754,2653500,55988.3,139882000,7502260,0.0210998,2.82731,2.90879,0.712629
203747812,68910959,17045,578646,24493.6,30770400,3280650,0.0423292,5.66954,5.68706,0.16
203748522,68910959,17116,383616,13383.9,19202200,1773840,0.0348889,4.62399,4.62449,0.089566
203736358,68910959,754,7862260,341433,345513000,54832900,0.0434267,6.97418,6.98568,0.613026
203741058,68910959,15751,100130000,2840560,5527990000,414166000,0.0283687,4.13628,4.13079,0.909784
203747462,68910959,16978,1082890,24596.3,51873700,3261800,0.0227137,3.01214,3.01303,0.289843
203745560,68910959,16533,104907,452.203,4948430,58685.4,0.00431052,0.559404,0.559404,0.385683
203750040,68910959,17325,244783,1760.15,9321740,223653,0.00719066,0.913678,0.913678,0.157864
203740066,68910959,15583,209814,546.812,10219400,67331,0.00260618,0.320908,0.320908,0.351435
203740890,68910959,15719,69938,123.97,2286940,14943.4,0.00177257,0.213666,0.213666,0.2159
203740737,68910959,15694,909111,2098.78,34311500,260296,0.00230861,0.286319,0.2863,0.719654
203745592,68910959,16541,1415100,21248.3,74476100,2768060,0.0150154,1.95609,2.01821,0.774251
203742203,68910959,15933,1066890,39524.9,64251900,5692180,0.0370469,5.33532,5.40842,0.760317
203746741,68910959,16791,1256700,14657.9,58121700,1900210,0.0116638,1.51206,1.51633,0.78416
203734080,68910959,53,69442.3,2412.22,3642210,309993,0.034737,4.46404,4.46417,0.0972237
203741922,68910959,15867,6483270,121735,333479000,16416200,0.0187767,2.53208,2.42788,0.896068
203735568,68910959,571,5979700,19915.4,297606000,2617370,0.00333051,0.43771,0.43771,0.653146
203736842,68910959,963,138322,2310.9,3926490,296159,0.0167067,2.14108,2.14077,0.35541
203735789,68910959,655,1385940,12419.8,48930400,1630030,0.00896129,1.17611,1.11913,0.75589
203738750,68910959,1125,557562,28902.5,35551200,4244630,0.0518372,7.61284,7.61342,0.170536
203745525,68910959,16526,34969,156.051,1746980,20719.8,0.00446257,0.592518,0,0
203749663,68910959,17289,34867.4,10.9859,716549,1371.71,0.000315077,0.0393407,0,0
203747104,68910959,16875,228184,10951.6,13665700,1507650,0.0479945,6.60716,6.55485,0.109108
203734736,68910959,328,1575780,101405,79909000,15558600,0.0643518,9.87356,9.82118,0.566166
203747279,68910959,16931,34076.2,1401.11,2250170,210718,0.0411169,6.18373,0,0
203747367,68910959,16949,16474900,533871,1038500000,88651500,0.0324052,5.38102,5.37172,0.829129
203750897,68910959,17481,532943,14360.6,26205700,2088620,0.0269459,3.91903,3.98144,1.21302
203740975,68910959,15730,524535,723.596,18492500,86364,0.0013795,0.164649,0.164649,0.578334
203746283,68910959,16624,6004930,65030,268707000,8487500,0.0108294,1.41342,1.46692,0.895204
203738237,68910959,1086,698191,30921.5,39739200,4839480,0.044288,6.93146,7.26698,0.448878
203745782,68910959,16563,139876,688.237,6725410,88086.8,0.00492034,0.629749,0.629749,0.228067
203746501,68910959,16713,90137.3,3549.98,5240990,474324,0.0393841,5.26224,5.31355,0.0682013
203746919,68910959,16819,8950880,201390,540166000,30364800,0.0224995,3.39238,3.41011,0.751124
203746644,68910959,16769,214355,6979.6,12991300,979824,0.0325609,4.57103,4.90406,0.337201
203738476,68910959,1101,1015100,74769.2,61681400,11151500,0.0736568,10.9856,10.709,0.60599
203749656,68910959,17287,69914.1,368.231,2509780,48395.1,0.00526691,0.692208,0.692205,0.26065
203750029,68910959,17324,244783,1760.15,9321740,223653,0.00719066,0.913678,0.913678,0.157864
203735631,68910959,613,314721,18959.6,20977800,2689860,0.0602426,8.54682,8.54682,0.144877
203746322,68910959,16633,909194,4120.61,38449600,519708,0.00453216,0.571614,0.571614,0.485038
203747578,68910959,17013,734349,2809.86,32301200,355049,0.00382633,0.483489,0.483489,0.594031
203734281,68910959,131,1293830,33888.5,78250000,4484300,0.0261925,3.46593,3.46588,0.41743
203735645,68910959,623,103006000,2789930,5615040000,405596000,0.027085,3.93758,3.9289,0.957277
203741724,68910959,15843,4642550,103717,260891000,14210300,0.0223406,3.06088,3.01641,0.725634
203744167,68910959,16162,489566,7020.07,24001900,988176,0.0143394,2.01847,2.01847,0.632945
203744661,68910959,16342,104427,1301.17,5959840,176538,0.0124601,1.69054,1.61991,0.217155
203746583,68910959,16742,34969,27.4987,1496070,3398.66,0.000786372,0.0971905,0,0
203752246,68910959,111220828,34969,395.225,1728600,50182.9,0.0113021,1.43507,0,0
203742613,68910959,15986,4323550,141484,190767000,21690300,0.0327241,5.01677,4.98218,0.900601
203749608,68910959,17281,69938,551.47,3140340,71863.4,0.00788513,1.02753,1.02753,0.216954
203741954,68910959,15875,407583,2790.65,23217500,360478,0.00684684,0.884429,0.883439,0.239838
203746707,68910959,16785,209814,1188.48,9604300,148159,0.00566444,0.706145,0.706145,0.35232
203733848,68910959,39,11050200,442321,642388000,66158600,0.0400283,5.9871,5.9871,0.492355
203741556,68910959,15813,3426960,110628,195139000,17105100,0.0322817,4.99132,4.99132,0.765681
203740154,68910959,15604,1748260,7790.24,83310600,1053200,0.00445601,0.602426,0.602478,0.703773
203747037,68910959,16857,839105,21453.9,45905800,2792600,0.0255676,3.32807,3.32806,0.107105
203750696,68910959,17404,104907,1324.77,5141110,169511,0.0126281,1.61582,1.61582,0.299949
203751700,68910959,17585,139876,1423.77,6428190,177600,0.0101788,1.26969,1.26969,0.187431
203743864,68910959,16094,166799,4173.39,10132500,589963,0.0250204,3.53696,3.47246,0.521061
203747188,68910959,16902,839256,2330.2,36951000,296222,0.00277651,0.352958,0.352958,0.505128
203734176,68910959,63,69938,264.85,3231910,34685.7,0.00378692,0.495949,0.495949,0.0696516
203740346,68910959,15620,34706.3,1028.11,1158320,175000,0.029623,5.04231,0,0
203746910,68910959,16814,58155900,1523550,3617140000,243402000,0.0261977,4.18533,4.20511,0.850528
203750888,68910959,17474,451030,2609.66,11884000,385172,0.00578599,0.853983,0.852705,0.430597
203745764,68910959,16559,938687,17755.3,51824700,2470910,0.018915,2.6323,2.7772,0.857307
203744727,68910959,16376,39764400,686405,2110640000,91220300,0.0172618,2.29402,2.29557,0.843889
203742995,68910959,16023,6776040,152998,219625000,24319500,0.0225793,3.58904,3.60034,0.731393
203744637,68910959,16332,3470050,62412.9,171815000,8456400,0.0179862,2.43697,2.39847,0.886982
203734475,68910959,197,139876,237.252,6181580,29737.7,0.00169616,0.212601,0.212601,0.351025
203742040,68910959,15902,239779,11869.9,10751600,1721920,0.0495034,7.18129,6.67048,0.500648
203735038,68910959,444,5105470,31029.9,259693000,4020830,0.00607778,0.787552,0.787552,0.635597
