id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204820483,69028581,818,2883640,1867.96,132773000,280966,0.000647778,0.0974346,0.093185,1.31444
204829962,69028581,16915,50477600,96874.3,2634860000,13956800,0.00191915,0.276494,0.283756,1.10701
204825691,69028581,16083,6287770,10423.9,393516000,1431280,0.00165781,0.22763,0.225814,0.523512
204831544,69028581,17620,435815,64.9669,7709040,8874.1,0.00014907,0.0203621,0.0202339,0.528275
204823510,69028581,15708,34969,19.698,1749230,2559.43,0.0005633,0.0731914,0,0
204830918,69028581,17275,2471080,2878.91,97177700,378331,0.00116504,0.153103,0.152994,0.599861
204830951,69028581,17293,32508.6,120.347,1714240,17258.8,0.003702,0.530901,0,0
204826708,69028581,16254,419628,267.718,20495700,38728.6,0.000637989,0.0922927,0.0922927,0.328938
204817987,69028581,331,1538630,2921.89,76645300,387932,0.00189902,0.252128,0.252127,0.755891
204826991,69028581,16310,11057700,15199.3,557322000,2152800,0.00137455,0.194688,0.190098,1.28217
204828351,69028581,16549,69938,749.427,4189560,113684,0.0107156,1.6255,1.6255,0.454071
204821490,69028581,1007,5951220,12821.8,359543000,2045280,0.00215449,0.343675,0.352907,0.839326
204825698,69028581,16084,5726750,9798.69,360407000,1346590,0.00171104,0.235141,0.234141,0.499835
204822262,69028581,10672,2256450,3956.02,139724000,627542,0.00175321,0.27811,0.306361,0.64701
204822321,69028581,10684,1586020,9625.36,105209000,1398910,0.00606887,0.882026,0.901397,0.423738
204821780,69028581,1050,839256,2578.35,48210500,377548,0.00307218,0.449861,0.449861,0.664581
204823989,69028581,15808,69938,56.1977,4563670,8502.89,0.000803536,0.121577,0.121577,0.224766
204824709,69028581,15907,44328800,448532,2319460000,64877400,0.0101183,1.46355,1.44848,0.669807
204822801,69028581,15577,6352510,5266.54,309200000,706097,0.000829049,0.111153,0.111351,0.84498
204828504,69028581,16581,769318,4274.23,46372000,637863,0.00555587,0.829128,0.829128,0.960681
204830954,69028581,17295,32508.6,120.347,1714240,17258.8,0.003702,0.530901,0,0
204818890,69028581,489,104907,104.905,6002450,16450.6,0.000999983,0.156811,0.156811,0.177439
204826000,69028581,16119,1604170,2504.04,88301200,353164,0.00156096,0.220154,0.22336,1.17945
204831109,69028581,17373,1705260,7747.81,71672100,1049570,0.00454348,0.615491,0.609712,0.407186
204829313,69028581,16755,34969,78.2521,2141720,10363.8,0.00223776,0.296371,0,0
204828050,69028581,16492,2699110,3295.3,144432000,443408,0.00122088,0.164279,0.164085,0.869836
204819157,69028581,512,96596400,519932,5958770000,82445300,0.00538252,0.853503,0.861003,1.05128
204820194,69028581,720,489498,3369.57,29459400,459871,0.00688373,0.939474,0.939566,0.327955
204819261,69028581,558,139876,52.7075,6932720,6665.22,0.000376816,0.0476509,0.0476509,1.06683
204829074,69028581,16691,698575,4345.66,45850600,650372,0.00622074,0.930998,0.941466,0.53998
204817959,69028581,323,54429800,165683,3054780000,23040100,0.00304397,0.423299,0.421309,0.892377
204828571,69028581,16594,104907,2016.81,6078650,300906,0.0192248,2.86831,2.86831,0.115487
204831427,69028581,17540,1123430,2929.08,43738900,411246,0.00260726,0.366061,0.411201,0.817072
204818850,69028581,473,2041910,2233.8,93380400,299255,0.00109398,0.146557,0.147893,0.589659
204831360,69028581,17491,34969,108.724,2052670,14743.3,0.00310917,0.42161,0,0
204818409,69028581,406,693373,416.067,37461100,55951.9,0.000600062,0.0806953,0.0795051,0.586235
204825675,69028581,16081,562272,1577.82,35053700,223051,0.00280616,0.396695,0.392472,0.437661
204828860,69028581,16649,47502200,200972,2792270000,28771400,0.00423079,0.605685,0.599698,0.86041
204831210,69028581,17443,1389010,5645.56,50077000,797232,0.00406443,0.573955,0.558547,0.497058
204822049,69028581,1090,1305540,170.016,72937100,23709.3,0.000130226,0.0181605,0.0180359,0.970463
204824176,69028581,15836,9736120,8578.65,462765000,1246280,0.000881115,0.128006,0.131182,1.21823
204829958,69028581,16910,69938,111,3276730,14991.4,0.00158711,0.214353,0.214353,0.500975
204830960,69028581,17298,927958,6563.42,52343300,889432,0.00707297,0.958483,0.979919,0.401523
204820350,69028581,767,6599260,33554.1,412074000,4951830,0.00508453,0.750362,0.747563,0.549555
204816867,69028581,177,69938,109.437,3175510,14476.4,0.00156477,0.20699,0.20699,0.350879
204822258,69028581,10671,93210.3,416.501,2951910,59260.8,0.0044684,0.635775,0.635141,0.054903
204826087,69028581,16133,2970990,2363.85,158903000,350838,0.000795644,0.118088,0.121845,1.36821
204825682,69028581,16082,10034400,31593.1,649953000,4465170,0.00314847,0.444985,0.444118,0.609733
204831881,69028581,111220932,34969,12.6459,1155280,1703.93,0.000361631,0.048727,0,0
204816862,69028581,175,794321,3548.96,38394400,497988,0.00446792,0.626935,0.628747,0.439718
204826407,69028581,16193,585566,977.328,29107800,134149,0.00166903,0.229094,0.262168,0.506641
204821743,69028581,1045,174253,56.588,10359700,7715.41,0.000324745,0.0442769,0.0442495,0.416742
204819734,69028581,657,1573210,873.634,72493400,119610,0.000555318,0.0760291,0.0766455,0.566693
204830003,69028581,16930,639285,2797.14,34200100,393334,0.00437541,0.615272,0.626469,0.624452
204822448,69028581,10708,1608430,7849.22,101749000,1145830,0.00488006,0.712391,0.712525,0.561103
204821259,69028581,963,123225,173.115,2470030,23809.8,0.00140487,0.193222,0.191235,0.188361
204826958,69028581,16298,279752,495.714,15046100,64676.8,0.00177198,0.231193,0.231193,0.660548
204827195,69028581,16333,1590820,1986.45,79568100,284317,0.0012487,0.178724,0.196243,1.49601
204828086,69028581,16499,476486,1300.84,24522700,174299,0.00273008,0.365802,0.358861,0.688887
204828328,69028581,16546,48517,41.0321,2527360,5516.4,0.000845726,0.1137,0,0
204823053,69028581,15618,139876,98.9475,7454590,12946.6,0.000707394,0.0925575,0.0925575,0.367832
204824860,69028581,15933,1191760,926.777,64088400,130046,0.000777651,0.10912,0.108258,1.22724
204826645,69028581,16232,538451,298.898,25812800,39929.1,0.000555108,0.0741556,0.0730362,0.473675
204826951,69028581,16297,454597,1677.99,24578700,225483,0.00369117,0.496006,0.496006,0.880128
204831223,69028581,17451,587505,3529.8,29224500,512835,0.00600812,0.872903,0.87118,0.423351
204831560,69028581,17648,34611.6,4.9604,611452,698.297,0.000143316,0.0201752,0,0
204819512,69028581,621,989417,12457.3,53765200,1699600,0.0125906,1.71778,1.70697,0.335073
204820477,69028581,814,664411,1801.98,37759200,266434,0.00271215,0.401008,0.401008,0.963077
204821005,69028581,903,687831,8180.42,41065400,1119710,0.0118931,1.62789,1.62582,0.251232
204829166,69028581,16710,233024,96.4153,12298800,12999.6,0.000413757,0.0557867,0.0500434,0.370984
204823206,69028581,15653,1495840,1622.28,67434000,253749,0.00108453,0.169637,0.169648,0.800773
204828474,69028581,16572,139876,1358.62,7753340,208587,0.00971306,1.49123,1.49123,0.235319
204826046,69028581,16124,19883700,19321,1036260000,2784520,0.0009717,0.14004,0.138671,1.07709
204819317,69028581,571,3566840,6889.55,188629000,1053740,0.00193156,0.295427,0.295427,1.36924
204828446,69028581,16568,55318.4,30.2111,3092870,4093.93,0.000546131,0.0740066,0.0854911,0.79204
204830782,69028581,17231,1302950,10385.1,73769700,1403140,0.00797041,1.0769,1.11776,0.438211
204819851,69028581,675,110348,14.9448,4777870,2183.37,0.000135433,0.0197862,0.0279979,0.505855
204820501,69028581,820,3390100,20083.9,188235000,2930300,0.00592429,0.864371,0.864469,0.387632
204828750,69028581,16626,4721120,10119.1,239566000,1372890,0.00214337,0.290798,0.288145,0.815219
204831194,69028581,17430,769247,4440.35,38780900,641929,0.00577233,0.83449,0.834565,0.487689
204828481,69028581,16574,379377,1187.63,21684100,162615,0.00313048,0.428638,0.424454,0.430999
204817940,69028581,319,1219350,106.292,47027100,13806.8,8.71717e-05,0.0113231,0.0118904,1.91771
204829631,69028581,16794,69938,92.3414,3372710,11966.6,0.00132033,0.171102,0.171102,0.377487
204827682,69028581,16443,1020400,787.247,59523700,105606,0.000771508,0.103494,0.101693,0.530004
204826376,69028581,16186,2144650,3154.68,103206000,434227,0.00147095,0.202469,0.244821,0.937812
204829922,69028581,16897,1602290,3553.67,78083000,477421,0.00221787,0.297962,0.297276,0.694263
204828959,69028581,16673,314587,913.27,18101000,125930,0.00290307,0.400301,0.400311,0.300108
204825521,69028581,16039,3738160,7078.56,209735000,1017640,0.00189359,0.27223,0.274439,0.922525
204829174,69028581,16712,146462,60.2286,7634150,8089.84,0.000411223,0.055235,0.046778,0.308303
204823973,69028581,15805,734349,594.695,44546600,78930.4,0.000809826,0.107484,0.107484,0.419116
204825667,69028581,16080,571611,1772.04,35994400,252658,0.00310008,0.442011,0.43792,0.474573
204831086,69028581,17363,1196850,9035.57,70246100,1244660,0.00754947,1.03995,1.04491,0.426
204827183,69028581,16331,298693,172.729,12984700,22533.8,0.000578284,0.0754415,0.0733311,1.15233
204829302,69028581,16751,3738150,10597.6,202326000,1436140,0.00283499,0.384183,0.368679,0.815651
204818900,69028581,494,1386200,6697.5,83524900,959394,0.00483154,0.692102,0.689414,0.737852
204830245,69028581,17034,1463680,13456,80156700,1848670,0.00919326,1.26303,1.28953,0.50948
204829147,69028581,16705,2575010,5987.93,145807000,811325,0.0023254,0.315076,0.306388,0.564353
204819249,69028581,554,174845,106.675,10390600,14919.4,0.000610111,0.0853296,0.0853296,0.154102
204821651,69028581,1025,4656360,7921.69,267439000,1189740,0.00170126,0.255508,0.270247,1.30684
204831138,69028581,17392,680128,2621.33,31549100,361829,0.00385417,0.532001,0.526796,0.354009
204820896,69028581,886,11243600,61173.4,715008000,9891120,0.00544071,0.879708,0.877029,1.10982
204819241,69028581,549,40782300,79574.8,2327300000,11488800,0.00195121,0.281711,0.283876,1.16583
204821308,69028581,970,314721,437.786,13517100,58427.7,0.00139103,0.185649,0.185649,0.491931
204830163,69028581,16988,34969,101.527,1961870,14031.6,0.00290336,0.401258,0,0
204817284,69028581,228,2194410,28919,127695000,4260360,0.0131785,1.94146,1.93889,0.57741
204820777,69028581,857,937932,266.301,51283000,39119.6,0.000283924,0.0417083,0.0404823,0.698682
204822916,69028581,15594,69938,65.7716,3588340,8566.86,0.000940428,0.122492,0.122492,0.146334
204830796,69028581,17249,61456,242.697,2557690,32411.9,0.00394911,0.527401,0.517423,0.298624
204819306,69028581,565,465072,868.839,27546900,120998,0.00186818,0.260169,0.242407,0.881702
204828576,69028581,16595,104907,2016.81,6078650,300906,0.0192248,2.86831,2.86831,0.115487
204817748,69028581,305,226543,49.8633,12161600,7153.49,0.000220105,0.0315767,0.0274907,0.669197
204828258,69028581,16533,104907,753.699,5798600,114449,0.00718445,1.09096,1.09096,0.106146
204817709,69028581,302,7176850,58791.4,463408000,9000520,0.00819181,1.2541,1.25176,0.570912
204822026,69028581,1085,384659,519.913,24677900,70798.5,0.00135162,0.184055,0.184055,0.194804
204822343,69028581,10689,4134100,7194.62,173128000,1046380,0.00174031,0.253109,0.254927,1.4814
204820303,69028581,747,174845,298.938,9345980,38542.4,0.00170973,0.220438,0.220438,0.306488
204830107,69028581,16971,664411,2646.17,37090900,356058,0.00398274,0.535901,0.535901,0.409963
204818021,69028581,343,263850000,842362,13459300000,117971000,0.00319259,0.447114,0.448307,1.02688
204826412,69028581,16194,333595,302.104,16614100,41415.5,0.000905603,0.124149,0.14699,0.80236
204830546,69028581,17126,1036090,4237.39,48409900,562253,0.00408979,0.542669,0.54089,0.334566
204824866,69028581,15934,971192,14.2543,43860800,2215.85,1.46771e-05,0.00228158,0.00249408,0.780361
204817163,69028581,206,104834,42.6193,3589940,5706.33,0.00040654,0.0544319,0.0544353,0.582624
204829896,69028581,16889,1922800,6993.44,97437800,954751,0.00363712,0.496543,0.49664,0.723905
204819417,69028581,598,208476,130.826,12207400,18233.7,0.000627533,0.087462,0.0874131,0.50821
204819256,69028581,557,104903,101.386,4603770,14230.6,0.000966474,0.135654,0.135653,0.936454
204828648,69028581,16609,139876,837.908,8145480,124687,0.00599036,0.891409,0.891409,0.453797
204831821,69028581,111220848,349690,1430.79,20039400,196660,0.00409161,0.562384,0.562384,0.262718
204831144,69028581,17397,227322,556.829,9132870,78525.4,0.00244952,0.345438,0.34343,0.243713
204818436,69028581,409,1636720,1321.66,90726900,193290,0.000807507,0.118096,0.118954,0.411688
204826701,69028581,16252,104907,34.7022,5368460,4729.78,0.00033079,0.0450855,0.0450855,0.144329
204830170,69028581,16997,559504,747.1,30628200,100330,0.00133529,0.179319,0.179319,0.461179
204830916,69028581,17274,103410,153.043,4283440,20019,0.00147996,0.193588,0.1938,0.36315
204817505,69028581,256,710888,176.964,25098200,23680.9,0.000248934,0.0333118,0.0319414,2.08962
204819437,69028581,601,505628,824.891,28724400,126161,0.00163142,0.249513,0.254094,0.483235
204826876,69028581,16283,34969,129.413,1420180,19832.1,0.00370078,0.567133,0,0
204824836,69028581,15928,11801500,6268.7,523002000,855955,0.00053118,0.0725296,0.07291,1.27888
204830725,69028581,17183,1144870,3733.56,49806300,490778,0.00326112,0.428676,0.428301,0.292942
204820642,69028581,827,1014100,2325.98,62292500,318066,0.00229364,0.313643,0.313643,0.311218
204826078,69028581,16132,1845710,1792.63,104968000,259154,0.000971243,0.140409,0.146817,0.924154
204828902,69028581,16661,1398760,4117.2,85865800,569085,0.00294347,0.406849,0.406849,0.699186
204830911,69028581,17272,838801,2088.32,39430000,278069,0.00248965,0.331508,0.331374,0.381323
204820748,69028581,849,47261,6.90878,2023520,1043.44,0.000146184,0.0220782,0.019122,0.940861
204816129,69028581,26,5489090,15939.7,328288000,2189480,0.00290388,0.398879,0.39887,0.681301
204827262,69028581,16348,1583500,1365.16,82325800,180603,0.000862117,0.114053,0.110529,0.506815
204827043,69028581,16326,279752,96.4191,13369400,12821.7,0.000344659,0.0458325,0.0458325,0.492397
204818675,69028581,441,164977,51.3428,10251100,7677.96,0.000311212,0.0465396,0.050497,0.443682
204824389,69028581,15855,5832950,9302.88,315549000,1343420,0.00159488,0.230315,0.232544,0.894534
204816417,69028581,91,1113630,9276.03,66993300,1347130,0.00832952,1.20967,1.22613,0.494416
204831706,69028581,111220752,349690,2945,21446700,398250,0.00842174,1.13887,1.13887,0.183036
204825148,69028581,15987,2395010,926.281,102782000,127258,0.000386754,0.0531347,0.0539588,1.38055
204829953,69028581,16907,448310,922.644,22272400,124871,0.00205805,0.278537,0.276377,0.50466
204829967,69028581,16916,34969,410.896,2476530,59723.5,0.0117503,1.7079,0,0
204830469,69028581,17104,672487,6178.1,36369800,846158,0.00918695,1.25825,1.29345,0.534811
204829127,69028581,16699,3523850,15887.7,199357000,2285830,0.00450862,0.648673,0.663167,0.680832
204828440,69028581,16567,55318.4,30.2111,3092870,4093.93,0.000546131,0.0740066,0.0854911,0.79204
204823580,69028581,15722,979132,2552.38,44530600,341598,0.00260677,0.348879,0.348879,0.801964
204821421,69028581,989,943803,8966.79,58320800,1295900,0.0095007,1.37306,1.37298,0.241831
204821301,69028581,969,699380,5103.48,45377600,702925,0.00729715,1.00507,1.00507,0.42425
204823930,69028581,15794,34969,44.8815,1647310,5734.88,0.00128346,0.163999,0,0
204827351,69028581,16375,40660200,81477,2326070000,11713900,0.00200385,0.288093,0.291471,1.18124
204830397,69028581,17084,69938,106.789,3767360,14241.9,0.0015269,0.203636,0.203636,0.60483
204822408,69028581,10700,601960,951.97,28744500,128355,0.00158145,0.213229,0.27162,0.859763
204819253,69028581,556,1223920,2338.48,71826900,312009,0.00191066,0.254927,0.254927,0.450204
204824043,69028581,15817,944058,1739.24,45983200,240664,0.0018423,0.254925,0.254922,0.264466
204829687,69028581,16810,71657300,501027,4632710000,79213800,0.00699198,1.10545,1.09825,0.839155
204828811,69028581,16633,874225,2204.84,44523500,294119,0.00252205,0.336434,0.336434,0.663748
204831162,69028581,17407,2142380,3295.77,85219800,450282,0.00153836,0.210178,0.210185,0.604445
204823297,69028581,15671,103812,137.281,5238480,17828.1,0.00132239,0.171734,0.172917,0.774191
204827625,69028581,16428,1258770,2516.34,74551300,349617,0.00199904,0.277745,0.277774,0.773787
204831704,69028581,111220750,148737,205.918,5304890,29961.3,0.00138444,0.201438,0.202401,0.685305
204829216,69028581,16722,234332,203.615,11941600,26996.2,0.000868919,0.115205,0.101952,0.473543
204819353,69028581,582,559504,4736.28,33020700,675315,0.00846514,1.20699,1.20699,0.625343
204828758,69028581,16627,314721,350.43,15611800,49972.2,0.00111346,0.158783,0.158783,0.425578
204821070,69028581,919,909194,2192.77,59207300,302195,0.00241177,0.332377,0.332377,0.583894
204829437,69028581,16777,557334,1110.25,29570600,146324,0.00199207,0.262544,0.25117,0.542546
204820415,69028581,796,69938,47.5879,3716550,6435.17,0.000680429,0.0920125,0.0920125,0.0200461
204825019,69028581,15959,2751960,30985.4,200758000,4349690,0.0112594,1.58058,1.57927,0.25261
204816741,69028581,139,1408040,623.148,69180100,83185.7,0.000442565,0.0590792,0.0596147,0.838493
204828429,69028581,16565,667483,1347.61,39617900,184800,0.00201894,0.27686,0.272779,0.632663
204818803,69028581,463,6604390,8503.32,335693000,1187440,0.00128753,0.179795,0.180197,0.791549
204830214,69028581,17025,6448990,35579.9,301117000,4852640,0.00551712,0.752464,0.764908,0.978779
204830046,69028581,16938,32904400,46661.4,1708840000,6994590,0.00141809,0.212573,0.216906,1.10187
204827535,69028581,16407,244783,80.2532,12930400,10915.4,0.000327854,0.0445922,0.0445922,0.735642
204820381,69028581,781,55153.2,279.905,3011550,38780.7,0.00507504,0.703145,0.665563,0.556274
204819301,69028581,562,69938,46.8025,3993490,6382.08,0.0006692,0.0912534,0.0912534,0.0839417
204824780,69028581,15917,7987080,21835.7,395397000,2989520,0.00273387,0.374295,0.374292,0.594867
204826597,69028581,16224,104907,52.379,5104520,7360.28,0.00049929,0.0701601,0.0701601,0.199271
204816149,69028581,30,34947.6,12.319,1821620,2039.46,0.000352498,0.0583576,0,0
204818762,69028581,454,271440,378.612,15307900,56354.7,0.00139483,0.207614,0.194291,0.763516
204824752,69028581,15913,10654500,113454,549729000,16490700,0.0106485,1.54777,1.53824,0.705344
204831883,69028581,112892265,139876,461.537,7647910,70856.1,0.00329962,0.506563,0.506563,0.428838
204829806,69028581,16860,128399,125.863,6319640,16758.4,0.000980253,0.130518,0.122978,0.468386
204830944,69028581,17290,10801800,45535.3,478080000,6193760,0.00421554,0.573402,0.574898,0.770763
204831871,69028581,111220904,393842,1215.22,13486600,176529,0.00308557,0.448225,0.672072,0.748846
204820985,69028581,898,1328820,4639.36,76290600,629198,0.00349133,0.473501,0.473501,0.393035
204817669,69028581,292,139292,117.599,4332780,16661.7,0.000844263,0.119617,0.115674,0.433433
204826189,69028581,16143,1652090,2116.61,84246100,297939,0.00128117,0.18034,0.181148,0.773459
204829808,69028581,16861,685321,2283.83,35753500,319794,0.00333249,0.466634,0.430633,0.791494
204831859,69028581,111220884,34713.1,263.814,1268250,38459,0.00759984,1.10791,0,0
204824130,69028581,15831,2039550,2502.25,79791700,347179,0.00122687,0.170224,0.167922,0.75885
204819538,69028581,628,270402,592.359,16767000,80827.9,0.00219066,0.298918,0.293466,0.386031
204828952,69028581,16672,314587,913.27,18101000,125930,0.00290307,0.400301,0.400311,0.300108
204831888,69028581,112892275,139876,461.537,7647910,70856.1,0.00329962,0.506563,0.506563,0.428838
204827506,69028581,16403,104907,29.2439,5673490,4145.66,0.00027876,0.0395175,0.0395175,0.458957
204831317,69028581,17471,398686,627.479,14826000,81571.6,0.00157387,0.204601,0.207523,0.446508
204827035,69028581,16325,5760980,8030.76,294723000,1161560,0.00139399,0.201626,0.192795,1.30876
204826460,69028581,16211,12515400,15958,616934000,2272840,0.00127506,0.181603,0.183405,1.2605
204831518,69028581,17590,279076,168.473,8232090,24509.3,0.000603683,0.087823,0.0879916,0.754768
204824620,69028581,15881,111071,146.672,4728420,19868.7,0.00132053,0.178883,0.256396,0.697796
204826685,69028581,16245,442426,368.002,20524200,51102.7,0.000831783,0.115506,0.114183,0.484063
204816407,69028581,88,1747970,1238.22,89182200,176218,0.000708377,0.100812,0.100801,0.345125
204821457,69028581,999,104879,93.894,6403030,13161.9,0.000895262,0.125496,0.125487,0.351233
204825613,69028581,16069,3494490,1022.06,182060000,156040,0.000292478,0.0446531,0.0486434,1.3678
204821186,69028581,951,1993230,12270.8,148865000,1859790,0.00615623,0.933054,0.933054,0.339342
204820215,69028581,724,209814,181.627,10450700,28040.3,0.000865657,0.133643,0.133643,0.326024
204831687,69028581,111220720,104907,983.121,6634780,134177,0.00937135,1.27901,1.27901,0.046164
204829784,69028581,16851,376148,1040.19,19534600,140918,0.00276538,0.374633,0.344273,0.662922
204829715,69028581,16820,8844510,74823.3,586608000,11730200,0.00845986,1.32627,1.31552,0.594627
204831200,69028581,17434,853820,4801.36,38940600,651275,0.00562338,0.762778,0.756088,0.354253
204831856,69028581,111220882,822772,3700.68,32460000,512144,0.00449782,0.622461,0.606995,0.458338
204827742,69028581,16457,244783,318.765,13218500,46582.2,0.00130224,0.1903,0.1903,0.358907
204828268,69028581,16535,1568320,1828.81,92205600,244802,0.0011661,0.156092,0.15407,0.498039
204827238,69028581,16341,515769,501.06,22901900,64726,0.00097148,0.125494,0.152292,0.885351
204820992,69028581,899,62603.4,216.304,3237630,28762,0.00345515,0.459432,0.458932,0.258062
204825970,69028581,16113,1332770,504.704,65595800,68325.8,0.000378688,0.0512659,0.0506487,0.566587
204819365,69028581,587,244783,280.915,12417300,38996.2,0.00114761,0.159309,0.159309,0.399203
204831509,69028581,17585,104907,73.5016,3893250,9816.68,0.000700636,0.0935751,0.0935751,0.728475
204831476,69028581,17560,69938,79.5042,3008020,10713.5,0.00113678,0.153186,0.153186,0.764503
204826881,69028581,16285,804287,1031.03,42268200,135350,0.00128192,0.168286,0.168286,0.696723
204830168,69028581,16994,3007330,5665.46,146864000,763336,0.00188388,0.253825,0.253825,0.926398
204830778,69028581,17226,254146,834.307,11441500,120531,0.00328278,0.47426,0.480349,1.0416
204819134,69028581,504,1716830,1289.73,83337900,184113,0.000751225,0.10724,0.104448,1.11898
204830685,69028581,17161,265928,233.623,12761700,33658.8,0.000878521,0.126571,0.119858,1.08487
204831563,69028581,111220572,120601,56.2868,5925600,7984.86,0.000466718,0.0662087,0.0314565,1.04465
204828241,69028581,16529,34969,67.0512,2560200,9912.56,0.00191745,0.283467,0,0
204816557,69028581,112,45802.1,29.1854,2306250,4275.1,0.000637208,0.0933386,0.0905714,0.994425
204822001,69028581,1079,569642,266.814,28508400,35410,0.000468389,0.0621619,0.0719388,0.707016
204831702,69028581,111220746,105409,628.389,6136580,90570,0.00596142,0.859223,1.17522,0.230004
204831896,69028581,124372424,23390.7,120.8,1355960,17532.4,0.00516446,0.749545,0,0
204831192,69028581,17429,349690,1430.79,20039400,196660,0.00409161,0.562384,0.562384,0.262718
204831284,69028581,17457,99717,393.963,4632370,59192.5,0.00395081,0.593605,0.59362,0.380546
204823978,69028581,15806,908199,1664.65,46368100,228984,0.00183291,0.25213,0.252116,0.35087
204825937,69028581,16108,1500100,2057.3,52482700,269145,0.00137145,0.179419,0.191811,0.793497
204829859,69028581,16877,5407640,14222.1,275676000,1918000,0.00263,0.354683,0.354297,0.761947
204830735,69028581,17190,34969,70.7618,1681550,9260.4,0.00202356,0.264817,0,0
204816767,69028581,147,139876,704.686,7875580,95567.9,0.00503793,0.683233,0.683233,0.159442
204830166,69028581,16992,174845,255.976,9578160,34126.3,0.00146402,0.19518,0.19518,0.224815
204819443,69028581,602,69938,112.894,4113530,15297.5,0.0016142,0.218729,0.218729,0.635163
204826773,69028581,16267,349690,287.998,18502100,36892,0.000823582,0.105499,0.105499,0.303576
204820186,69028581,718,1620880,3614.9,92754400,562602,0.00223021,0.347097,0.417684,1.1147
204831358,69028581,17490,454597,1210.02,24684200,165777,0.00266173,0.364669,0.364669,0.482828
204823182,69028581,15629,803070,614.755,39681000,83251.4,0.000765507,0.103666,0.103696,0.252144
204830416,69028581,17088,69938,490.442,3536740,63544.9,0.00701253,0.908588,0.908588,0.198521
204829373,69028581,16767,323814,1200.98,18193800,168156,0.00370887,0.519298,0.452209,0.805864
204817571,69028581,272,174550,79.4631,8180030,10398.2,0.000455245,0.0595716,0.0595611,0.378534
204821339,69028581,975,34969,35.8076,1743520,4769,0.00102398,0.136378,0,0
204818375,69028581,398,1938540,4555.42,74804400,595557,0.00234992,0.307219,0.30712,0.454121
204819574,69028581,634,279752,769.044,16509900,110172,0.00274902,0.393819,0.393819,0.87313
204822074,69028581,1096,874225,1574.12,50865700,210038,0.00180058,0.240256,0.240256,0.69727
204817275,69028581,226,2270700,2418.93,109835000,342071,0.00106528,0.150646,0.150765,0.911092
204821735,69028581,1044,58180.7,33.1908,2903380,4488.77,0.000570479,0.0771522,0,0
204821324,69028581,973,519864,556.827,28190800,79098.5,0.0010711,0.152152,0.152014,0.21888
204830383,69028581,17081,1818390,5075.77,87350900,666793,0.00279135,0.366694,0.366694,0.622801
204831718,69028581,111220762,352827,523.316,15267300,70949.2,0.00148321,0.201088,0.276354,0.0654011
204823556,69028581,15717,69909.8,17.3813,2926400,2259.61,0.000248624,0.0323218,0.0323228,0.118853
204830536,69028581,17123,5350030,22065.8,240630000,2926110,0.00412442,0.546934,0.545038,0.642336
204825144,69028581,15986,4658650,2734.43,179894000,391614,0.000586957,0.0840617,0.0885594,1.12563
204819491,69028581,616,692754,2490.19,37955400,346491,0.00359462,0.500164,0.500393,0.542069
204819704,69028581,654,237295,71.3335,12622900,9644.11,0.000300611,0.0406419,0.0405515,0.62853
204824396,69028581,15856,27221400,20616.9,1466710000,3241150,0.000757379,0.119066,0.111315,1.92515
204830452,69028581,17099,120738,251.631,6465340,35962.6,0.0020841,0.297855,0.525903,1.28687
204828273,69028581,16536,1568320,1828.81,92205600,244802,0.0011661,0.156092,0.15407,0.498039
204819470,69028581,609,174845,129.741,9786460,18217.4,0.000742034,0.104192,0.104192,0.388874
204822944,69028581,15598,103997,230.527,4212680,34444.4,0.00221667,0.331206,0.332097,0.515094
204823302,69028581,15672,209551,221.22,11739100,30246.8,0.00105568,0.144341,0.144439,0.632724
204831089,69028581,17364,882128,6832.08,50326900,942264,0.00774501,1.06817,1.07518,0.473468
204831156,69028581,17404,104907,142.186,4666960,18927.2,0.00135535,0.180419,0.180419,0.684691
204824965,69028581,15949,1610900,553.748,47723700,70647.7,0.00034375,0.043856,0.0433255,1.09586
204826279,69028581,16163,8146610,3282.19,395472000,486807,0.00040289,0.0597558,0.0574817,1.80038
204818349,69028581,391,3254710,2133.3,164794000,313449,0.000655449,0.0963062,0.0944705,1.23795
204825285,69028581,16013,9234720,16644.3,586287000,2474470,0.00180236,0.267953,0.260942,1.14521
204830157,69028581,16978,1079960,3338.55,54836500,459847,0.00309137,0.425801,0.425709,0.477871
204830785,69028581,17234,349690,2945,21446700,398250,0.00842174,1.13887,1.13887,0.183036
204826095,69028581,16134,4458320,3658.78,238343000,541213,0.000820663,0.121394,0.122801,1.05235
204818401,69028581,403,2133470,2563.83,76543000,367748,0.00120172,0.172371,0.193834,0.719485
204831505,69028581,17583,1438530,1014.08,40982600,146505,0.000704941,0.101844,0.103109,0.766565
204822212,69028581,1128,1243920,2636.4,62782300,420007,0.00211942,0.337647,0.351484,0.798389
204825204,69028581,15998,1776200,806.625,67975100,103747,0.000454129,0.0584097,0.0582211,0.71167
204818361,69028581,394,3274030,3643.09,148653000,511607,0.00111272,0.156262,0.162357,0.827121
204815777,69028581,9,1323250,879.837,78442000,122347,0.000664905,0.0924592,0.0885786,1.24537
204826299,69028581,16170,5355030,2425.5,269967000,358646,0.000452938,0.0669738,0.0654125,1.57741
