id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205027276,69079997,17505,34969,88.3278,1226200,11112.3,0.00252589,0.317776,0,0
205019488,69079997,16158,242832,5140.57,13725300,729444,0.0211692,3.0039,3.00014,0.267957
205021010,69079997,16534,104907,1046.01,4929740,148782,0.00997086,1.41823,1.41823,0.526589
205017000,69079997,455,69744,620.287,3642610,77357.1,0.00889377,1.10916,1.10854,0.283211
205024139,69079997,16981,346484,5424.21,15997000,691347,0.015655,1.99532,2.00341,0.14107
205028303,69079997,111220756,581094,5932.85,31074000,772789,0.0102098,1.32989,1.28527,0.365782
205023069,69079997,16798,302569,1529.51,14149500,190395,0.00505509,0.629262,0.663035,0.749739
205021902,69079997,16649,40407600,441669,2182820000,59184200,0.0109303,1.46468,1.4937,0.753953
205024043,69079997,16958,255751,3781.81,13724500,493690,0.0147871,1.93036,2.63714,0.0919677
205022035,69079997,16676,1055800,15335.8,57734400,2158670,0.0145253,2.04459,2.08677,0.637895
205027291,69079997,17509,265712,1519.7,8293340,199353,0.00571935,0.750261,0.948473,0.463755
205018326,69079997,10672,3519700,237180,264419000,39955200,0.0673865,11.3519,11.7071,0.485404
205027252,69079997,17494,785588,7529.22,32488200,986329,0.00958419,1.25553,1.22748,0.674702
205017958,69079997,879,5839560,75125.5,298820000,10936600,0.0128649,1.87284,1.90052,0.811364
205017964,69079997,882,500582,10593.8,31581200,1491900,0.0211629,2.98034,2.81449,0.50185
205017079,69079997,509,2459540,68135.4,136475000,9845460,0.0277025,4.00297,4.19312,0.549112
205023517,69079997,16880,559323,4752.43,28499100,609007,0.00849676,1.08883,1.08875,0.295116
205019410,69079997,16112,1223920,41042.5,67982200,5529600,0.0335338,4.51796,4.51796,0.255646
205020865,69079997,16474,516041,6232.49,26480800,813396,0.0120775,1.57622,1.62561,0.350734
205016355,69079997,77,26087.9,304.968,1434270,38055.7,0.01169,1.45875,0,0
205018020,69079997,938,1657650,12787.3,55756900,1724360,0.00771413,1.04025,1.08417,0.663788
205016299,69079997,4,9924510,162423,571692000,22222000,0.0163658,2.2391,2.20963,0.54057
205019683,69079997,16215,3664900,28075.8,167318000,3532540,0.00766072,0.963885,1.00928,0.685968
205017697,69079997,750,174845,5530.04,8711890,860397,0.0316283,4.92091,4.92091,0.179355
205021020,69079997,16538,541380,15290.4,31820800,2372750,0.0282434,4.38278,4.25582,0.562005
205016327,69079997,44,4948660,94363.6,279047000,13098000,0.0190685,2.64678,2.58459,0.573501
205018207,69079997,1066,608917,5251.43,17675700,764860,0.00862421,1.2561,1.41349,0.558539
205018997,69079997,15848,626914,4306.64,14584900,566308,0.00686958,0.903327,0.93078,0.690346
205018977,69079997,15831,1094570,21376.7,43442200,2755330,0.0195298,2.51727,2.60607,0.915461
205026020,69079997,17281,69938,647.454,2939780,83246.9,0.00925754,1.19029,1.19029,0.293798
205016531,69079997,175,446585,4152.77,13949800,633223,0.00929896,1.41792,1.36244,1.09857
205023383,69079997,16846,1333220,13382.7,73562400,1833900,0.0100379,1.37555,1.47613,0.793972
205017051,69079997,491,1188700,5492.19,50718100,682273,0.00462033,0.573965,0.574036,0.63183
205019445,69079997,16134,5288100,138924,303163000,20161800,0.026271,3.81267,3.94407,0.507759
205027788,69079997,17620,523827,1190.11,11697800,157892,0.00227195,0.301421,0.301129,0.392075
205024515,69079997,17075,768619,4176.35,34244200,534467,0.00543357,0.69536,0.695803,0.721955
205028290,69079997,111220750,229939,2334.14,7314590,316199,0.0101511,1.37514,1.36934,0.3065
205017741,69079997,788,1411020,23262.5,55842700,3145200,0.0164863,2.22903,2.20982,0.607602
205020819,69079997,16460,420745,2162.12,21868300,267898,0.00513881,0.636724,0.708537,0.528198
205019328,69079997,16068,4008140,181907,205757000,24577700,0.0453844,6.13194,6.11179,0.36915
205021551,69079997,16597,174845,1220.63,8522620,166101,0.00698123,0.949988,0.949988,0.341763
205019426,69079997,16121,9760230,272824,560409000,43218200,0.0279526,4.42799,4.64111,0.635739
205023656,69079997,16910,69938,487.973,2991400,61589.1,0.00697722,0.880624,0.880624,0.626623
205019161,69079997,15987,2596610,78504,119729000,10846700,0.0302332,4.17725,4.27248,0.466458
205025214,69079997,17164,721638,8073.29,39520100,1047890,0.0111875,1.4521,1.37199,0.293069
205017036,69079997,481,406714,7735.19,17341800,1104220,0.0190188,2.71497,2.58722,0.538904
205017228,69079997,609,314721,1112.36,15722900,142564,0.00353444,0.452985,0.452985,0.536504
205019385,69079997,16097,137835,5601.63,9124720,801480,0.0406402,5.8148,5.79746,0.346387
205017931,69079997,856,26247700,309353,1375600000,42308700,0.0117859,1.6119,1.68661,0.830147
205016937,69079997,415,5658530,143246,318953000,21129800,0.0253151,3.73415,3.82945,0.491397
205016962,69079997,431,395561,8659.53,20947200,1335150,0.0218918,3.37534,3.68474,0.62334
205018853,69079997,15770,2708190,33295,151880000,4887210,0.0122942,1.8046,1.79851,1.00311
205028452,69079997,111220876,627132,4775.44,31509400,623256,0.00761472,0.993819,0.925477,0.707578
205020569,69079997,16413,2085130,21512.1,117614000,2850690,0.0103169,1.36716,1.3468,0.422139
205028371,69079997,111220810,51559.8,849.152,2190670,114344,0.0164693,2.21769,2.28392,0.415534
205018196,69079997,1059,69218.8,2067.1,3693150,322973,0.0298633,4.66598,4.66493,0.227131
205017702,69079997,754,6344550,99329.1,236732000,14184600,0.0156558,2.23571,2.20765,0.83471
205026422,69079997,17383,1077340,7395.83,33495700,998511,0.0068649,0.926831,0.942173,0.563853
205016829,69079997,335,104907,3872.31,6324570,522406,0.0369119,4.97971,4.97971,0.320277
205019253,69079997,16026,15600800,700446,940680000,102922000,0.0448981,6.59722,6.66749,0.459048
205023933,69079997,16936,72030.3,1783.45,4037670,236505,0.0247597,3.2834,3.26378,0.124536
205024035,69079997,16957,351545,6983.25,17758200,941016,0.0198644,2.6768,2.68771,0.26815
205016664,69079997,294,14156300,135666,775637000,18002300,0.00958337,1.27168,1.22628,0.645096
205028310,69079997,111220760,466430,3693.19,23694900,462399,0.00791799,0.991359,0.547742,0.292805
205026780,69079997,17440,1699030,11052.7,55893800,1433260,0.00650531,0.843575,0.837531,0.635133
205018194,69079997,1057,3469860,154792,164693000,21629900,0.0446106,6.23366,6.21936,0.408396
205027683,69079997,17586,104907,254.479,3680790,32702.8,0.00242575,0.311732,0.311732,0.443986
205016647,69079997,271,191580,2510.42,9769580,315473,0.0131038,1.64669,1.63781,0.151502
205018213,69079997,1073,48092300,2297530,3149520000,374811000,0.0477733,7.79358,8.10081,0.609539
205016433,69079997,128,10033500,51422.4,463190000,6433830,0.00512508,0.641237,0.675961,0.771158
205019991,69079997,16387,1119010,23473.9,63993000,3498060,0.0209775,3.12603,3.12603,0.285599
205016958,69079997,429,992556,14153.4,46364600,1981750,0.0142595,1.99661,1.97571,0.48471
205025701,69079997,17253,2279100,9992.25,74758200,1274950,0.00438429,0.55941,0.563432,0.729516
205021055,69079997,16554,69938,1433.96,3755670,208900,0.0205033,2.98692,2.98692,0.196271
205024162,69079997,16986,2527050,10401,108229000,1348550,0.00411585,0.533645,0.519363,0.645888
205024451,69079997,17040,147578,2533.47,7632360,325644,0.017167,2.20658,2.20684,0.20498
205028277,69079997,111220732,104433,1407.63,5941930,182401,0.0134789,1.74659,1.7457,0.194459
205026570,69079997,17407,2307820,19809.4,82273000,2548290,0.00858359,1.1042,1.10419,0.700286
205027613,69079997,17573,244647,2794.66,8877630,372665,0.0114232,1.52328,1.52319,0.607611
205023996,69079997,16950,457440,7358.89,24611800,982998,0.0160871,2.14891,2.23905,0.281339
205018473,69079997,15601,2712420,20620.4,117715000,2709440,0.00760221,0.998901,0.956873,0.777061
205025594,69079997,17224,411323,5661.09,15177500,768682,0.0137631,1.86881,1.89791,0.440203
205019890,69079997,16332,3388110,40788.2,158522000,5321140,0.0120386,1.57053,1.67836,0.700595
205025175,69079997,17158,3383450,34598.7,139549000,4530410,0.0102259,1.33899,1.29353,0.611193
205018919,69079997,15796,1147650,19820.1,57264900,2707790,0.0172702,2.35942,2.35799,0.479139
205018453,69079997,15578,489564,2160.88,21005900,285446,0.0044139,0.583061,0.583062,0.214995
205019014,69079997,15862,2397950,39202.4,95082400,5431940,0.0163483,2.26525,2.17184,0.776581
205019544,69079997,16193,967696,27717.2,56054900,4064520,0.0286425,4.20021,4.27855,0.594705
205021030,69079997,16543,174845,529.058,8642930,69235.4,0.00302587,0.395982,0.395982,0.19042
205019707,69079997,16227,357167,1547.37,15658100,196093,0.00433234,0.549022,0.525362,0.802145
205019027,69079997,15876,241711,5738.49,13239000,754309,0.0237412,3.12071,3.10231,0.40798
205018972,69079997,15828,4641040,80464.1,209894000,10245400,0.0173375,2.20756,2.31427,0.55175
205022767,69079997,16749,34969,83.6176,1539530,10289.4,0.00239119,0.294243,0,0
205019540,69079997,16192,1206800,29822.4,62802900,4434020,0.0247119,3.67419,3.69878,0.796755
205025275,69079997,17175,278617,3072.23,13778200,387491,0.0110267,1.39076,0.694597,0.348625
205019340,69079997,16074,17442100,318304,1059700000,42844800,0.0182491,2.45639,2.4745,0.420527
205022811,69079997,16752,2189170,19231.5,112893000,2544760,0.00878484,1.16243,1.24902,0.698193
205019346,69079997,16079,588858,8290.77,34940500,1122730,0.0140794,1.90662,1.97041,0.559526
205016642,69079997,263,174064,4287.76,8124230,599192,0.0246332,3.44237,3.44129,0.199232
205020810,69079997,16457,279752,1026.95,13955300,131275,0.00367091,0.469255,0.469255,0.478643
205018828,69079997,15739,485820000,12626700,25305300000,1780020000,0.0259904,3.66395,3.70546,0.672982
205019929,69079997,16349,1581910,14042.3,72637300,1802340,0.00887681,1.13935,1.26441,0.843954
205016430,69079997,127,1161570,7113.88,58739100,895929,0.00612439,0.771311,0.765455,0.412433
205018990,69079997,15842,6047750,136451,310898000,17897900,0.0225623,2.95943,3.04196,0.484839
205018522,69079997,15631,204751,1261.77,9835840,158343,0.00616245,0.773346,0.760131,0.407561
205016964,69079997,433,628359,18290.7,34843300,2666720,0.0291087,4.24395,4.94205,0.446422
205017846,69079997,829,396039,11575.9,22093600,1704320,0.0292292,4.30341,4.32182,0.435102
205024211,69079997,16996,3610930,16298.5,155562000,2069510,0.00451366,0.573125,0.570678,0.557752
205016336,69079997,55,384659,1970.4,18531400,253975,0.00512246,0.660259,0.660259,0.500115
205021880,69079997,16641,69938,194.27,3109340,24476.5,0.00277774,0.349975,0.349975,0.00078732
205019437,69079997,16130,25458600,660151,1449340000,97469400,0.0259304,3.82855,3.90506,0.501239
205018864,69079997,15777,2409360,24697.4,121398000,3353040,0.0102506,1.39167,1.39183,0.350694
205023446,69079997,16861,512720,8582.01,26643600,1249600,0.0167382,2.43719,2.71729,0.312316
205019274,69079997,16038,5220510,150618,279517000,22558900,0.0288513,4.3212,4.21402,0.707678
205019980,69079997,16382,34609100,447857,1824900000,61692700,0.0129405,1.78256,1.97169,0.954828
205028349,69079997,111220790,34969,542.892,1821670,70509.5,0.015525,2.01634,0,0
205024226,69079997,17002,34969,178.049,1737220,22822.9,0.00509163,0.65266,0,0
205021847,69079997,16633,907622,4570.51,40637200,572797,0.0050357,0.631096,0.631126,0.421706
205027248,69079997,17493,274142,3299.38,13901400,432775,0.0120353,1.57865,1.57146,0.419061
205018161,69079997,1011,1223920,55141,74749700,7537330,0.045053,6.15838,6.15838,0.155648
205016314,69079997,27,168801,3500.96,8164180,467699,0.0207401,2.77071,2.78297,0.220182
205019757,69079997,16262,34969,135.955,1599320,16782.8,0.00388787,0.479933,0,0
205025199,69079997,17162,110369,2000.42,4954690,281710,0.0181248,2.55243,2.38626,0.362874
205018767,69079997,15700,34964.7,103.029,872789,13112.7,0.00294665,0.375028,0,0
205017374,69079997,674,34969,705.981,2087110,92689.8,0.0201888,2.65063,0,0
205020990,69079997,16523,56215.5,1138.7,3495210,176604,0.0202559,3.14155,3.2631,0.219201
205025140,69079997,17151,174845,464.001,7015800,58915.8,0.00265378,0.33696,0.33696,0.284661
205022957,69079997,16775,437515,2524.6,22461200,312185,0.00577032,0.713541,0.726931,0.24722
205023588,69079997,16897,1705310,11110,75736600,1428900,0.00651493,0.83791,0.86211,0.579552
205022928,69079997,16770,207396,3932.9,11077600,585950,0.0189633,2.82528,2.70862,0.395108
205019892,69079997,16333,1806200,26745.9,85885100,3518790,0.0148078,1.94818,2.0266,0.57115
205019753,69079997,16259,1635940,13330.4,73741800,1684480,0.00814844,1.02967,0.98951,0.588001
205019937,69079997,16353,5726080,48461.1,255260000,6234560,0.00846322,1.0888,1.20985,0.827657
205024109,69079997,16973,69899.7,1036.63,3704350,133422,0.0148303,1.90876,1.9087,0.205506
205016371,69079997,96,1045140,17838.1,51128800,2415520,0.0170676,2.31119,2.2684,0.27115
205018994,69079997,15846,2240120,23193.6,61776200,3031390,0.0103537,1.35323,1.39779,0.938453
205019131,69079997,15960,1123900,31872.6,62258500,4651580,0.028359,4.1388,4.20879,0.325686
205026594,69079997,17411,559396,3232.21,16104000,415010,0.00577803,0.74189,0.741832,0.677876
205027371,69079997,17528,349690,1518.03,12252900,196033,0.00434107,0.560591,0.560591,0.893587
205019038,69079997,15899,606192,10526,28928700,1391600,0.0173641,2.29564,2.49434,0.629538
205023851,69079997,16927,1939940,47316.7,112384000,6815580,0.0243909,3.5133,3.64589,0.277087
205017017,69079997,470,267986,2849.99,11322400,358212,0.0106348,1.33668,1.30623,0.440432
205018405,69079997,10726,298998,3849.9,20588400,570719,0.012876,1.90877,1.89435,0.346401
205019570,69079997,16194,693021,22843.4,43026500,3274580,0.032962,4.72509,4.69797,0.460357
205019726,69079997,16242,232948,1715.17,10039000,215136,0.00736288,0.923535,0.894929,0.658497
205019749,69079997,16257,175847,1522.89,7270600,195338,0.0086603,1.11084,0.685543,0.990254
205019045,69079997,15905,28589500,817612,1539840000,119721000,0.0285984,4.18761,4.31012,0.577556
205024499,69079997,17064,382523,4196.37,14813200,526111,0.0109702,1.37537,1.48728,0.399308
205024532,69079997,17083,174845,812.005,8561890,105837,0.00464414,0.605317,0.605317,0.703846
205020716,69079997,16435,923393,28027.6,58355900,4285630,0.0303529,4.64118,4.86386,0.439202
205028306,69079997,111220758,34969,674.1,1993400,88430.7,0.0192771,2.52883,0,0
205017267,69079997,628,195961,2927.11,11472000,431156,0.0149372,2.20021,2.1968,0.696929
205017213,69079997,602,58863.4,342.956,3077610,42873.2,0.0058263,0.72835,0.73729,0.152107
205018211,69079997,1070,5305820,273958,321451000,40238200,0.0516335,7.58379,7.58373,0.376873
205026170,69079997,17334,592571,7954.34,24808300,1028460,0.0134234,1.7356,1.73534,0.260421
205018349,69079997,10687,3747840,112196,184588000,17003900,0.0299362,4.53698,4.54637,0.585801
205020886,69079997,16479,631709,2569.2,30961900,324775,0.00406706,0.51412,0.50171,0.710053
205026503,69079997,17398,69889.8,1305.39,2829860,176140,0.0186778,2.52025,2.52025,0.0574408
205018370,69079997,10698,412127,12963.1,23893400,1824650,0.0314542,4.42739,4.54217,0.397093
205016877,69079997,351,3025500,16611.7,141732000,2208400,0.00549057,0.729931,0.707897,0.874752
205024198,69079997,16992,173532,1368.63,7927160,175161,0.00788693,1.00939,1.00943,0.377313
205018178,69079997,1035,174845,2686.24,4059020,375318,0.0153635,2.14657,2.14657,0.0379226
205027454,69079997,17543,106708,2096.02,5262410,277578,0.0196426,2.60128,2.50784,0.259346
205018372,69079997,10699,743482,16539.7,37924200,2377340,0.0222463,3.19758,3.29987,0.434617
205025599,69079997,17226,411323,5661.09,15177500,768682,0.0137631,1.86881,1.89791,0.440203
205016807,69079997,333,314721,3023.73,15930400,412552,0.00960766,1.31085,1.31085,0.508992
205018812,69079997,15720,34040.1,174.317,976749,22927.6,0.00512093,0.673547,0,0
205022224,69079997,16719,1412480,6725.9,66520300,846424,0.00476175,0.599245,0.629476,0.618507
205022194,69079997,16710,320075,6474.8,17330500,881610,0.020229,2.75439,2.84865,0.305042
205024460,69079997,17044,811247,10088,40251600,1290980,0.0124352,1.59136,1.48668,0.659821
205016579,69079997,209,649604,7532.81,36912100,976384,0.011596,1.50305,1.4812,0.362361
205018707,69079997,15682,87500.4,311.017,1942130,43111.9,0.00355446,0.492705,0.488961,0.0789714
205023464,69079997,16865,1745280,17613.4,88939200,2254700,0.010092,1.29189,1.41872,0.483314
205019526,69079997,16182,84498.9,2438.8,4535000,339528,0.0288619,4.01813,4.07618,0.32906
205018536,69079997,15658,104907,245.316,4173140,30707.3,0.00233842,0.29271,0.29271,0.221749
205019885,69079997,16330,423716,5707.75,21223900,783464,0.0134707,1.84903,1.84359,0.0926035
205023567,69079997,16894,1139310,5157.09,48912300,655822,0.0045265,0.57563,0.556877,0.550183
205017029,69079997,478,781849,32333.2,53376100,4391480,0.0413548,5.61678,5.94542,0.263379
205019781,69079997,16277,161108,660.403,7191750,82643.7,0.00409914,0.512972,0.521519,0.692716
205028237,69079997,111220702,288655,3062.93,13071400,386031,0.010611,1.33734,1.40058,0.845217
205019283,69079997,16042,1690140,64878.6,111634000,9417630,0.0383866,5.5721,6.21209,0.452709
205020994,69079997,16527,34862.4,640.191,2035400,96126.9,0.0183634,2.75732,0,0
205019405,69079997,16110,2480240,73917.1,127201000,10241500,0.0298024,4.12924,4.12699,0.419053
205018930,69079997,15803,1539340,24606.1,82174000,3603640,0.0159848,2.34103,2.14623,1.11941
205026810,69079997,17441,34969,93.6747,1324470,11960.5,0.00267879,0.342031,0,0
205017816,69079997,822,29129200,817996,1571800000,114318000,0.0280817,3.92452,3.9389,0.506204
205024928,69079997,17113,523523,5625.44,24485300,714181,0.0107454,1.36418,1.25861,0.849117
205027665,69079997,17583,1816670,9360.2,56186300,1235850,0.0051524,0.680286,0.679887,0.697273
205018463,69079997,15590,1678490,10424.2,77648400,1385990,0.00621043,0.825736,0.825757,0.788982
205025560,69079997,17216,279752,2770.47,12164900,355649,0.00990332,1.2713,1.2713,0.265689
205018839,69079997,15762,2028200,12972.6,100445000,1797740,0.0063961,0.88637,0.886371,0.656487
205019383,69079997,16096,66226.6,1898.36,3805010,268437,0.0286646,4.05331,4.0534,0.0809673
205024526,69079997,17081,2289090,10246.1,98050800,1294540,0.00447606,0.565525,0.562699,0.47816
205018542,69079997,15662,964599,6335.56,37025000,819445,0.00656808,0.849519,0.845379,0.65588
205016683,69079997,318,69938,224.195,2978650,29627.2,0.00320562,0.423621,0.423621,0.613403
205028164,69079997,111220668,69938,1339.78,4237140,176465,0.0191566,2.52317,2.52317,0.147122
205017184,69079997,587,349690,925.206,16873700,117579,0.00264579,0.336238,0.336238,0.385401
205017372,69079997,672,43700700,1178940,2495100000,157367000,0.0269775,3.60102,3.6243,0.425306
205021683,69079997,16611,84310.5,1049.84,4212320,134032,0.0124521,1.58974,1.61825,0.178999
205017136,69079997,534,193347,2307.33,10160200,298551,0.0119336,1.54412,2.49637,0.0753051
205017947,69079997,869,69938,4354.63,5009540,664863,0.0622642,9.50647,9.50647,0.199173
205016451,69079997,139,1119010,37929.2,63405500,5159650,0.0338954,4.61092,4.61092,0.223478
205019538,69079997,16191,3767490,110740,216430000,16026500,0.0293937,4.25389,4.27625,0.574844
205018154,69079997,1007,8878310,514099,637486000,86080700,0.057905,9.69562,9.99461,0.481503
205026144,69079997,17324,243810,2382.21,10687500,305747,0.00977075,1.25404,1.25386,0.111058
205023177,69079997,16827,279749,2771.23,16405200,370663,0.00990611,1.32498,1.19443,0.156133
205027072,69079997,17453,34969,63.8132,1182830,8056.97,0.00182485,0.230403,0,0
205021876,69079997,16640,174845,652.513,7464310,81614.1,0.00373195,0.46678,0.46678,0.495629
205018409,69079997,10729,1133190,11602.9,74416200,1722120,0.0102391,1.5197,1.51159,0.442268
205019826,69079997,16297,592863,3066.18,26719500,381501,0.00517182,0.643489,0.643653,0.549972
205018335,69079997,10678,4111910,258097,309896000,42839200,0.0627681,10.4183,10.8462,0.482984
205016924,69079997,407,3982320,125827,234551000,17736500,0.0315964,4.45381,4.53814,0.410644
205019734,69079997,16247,5577110,46380.7,252225000,5927670,0.00831627,1.06286,1.0081,0.739983
205018214,69079997,1074,342879,3895.66,9964600,591896,0.0113616,1.72626,1.72293,0.514303
205028299,69079997,111220754,193951,1961.76,10499600,251026,0.0101147,1.29428,1.28751,0.286854
205017998,69079997,919,830238,10271,49654700,1340950,0.0123711,1.61514,1.58532,0.300258
205019479,69079997,16153,69938,923.347,3890790,122956,0.0132024,1.75807,1.75807,0.400451
205019156,69079997,15984,3979290,158575,218796000,21495900,0.0398501,5.40193,5.34509,0.403942
205027815,69079997,17645,209814,456.471,5076550,60114.3,0.0021756,0.286512,0.286512,0.470888
205018022,69079997,939,72111.1,231.37,3549570,28462.7,0.00320852,0.394706,0.396092,0.410449
205019903,69079997,16338,599888,8695.66,27943700,1108510,0.0144955,1.84786,1.98918,0.85776
205018493,69079997,15615,848992,5982.81,34912200,776100,0.00704696,0.914143,0.87241,0.610945
205019181,69079997,16008,5850340,52043.6,165980000,7256560,0.00889583,1.24037,1.20652,1.21801
205017860,69079997,834,2364430,41486.8,127274000,5993090,0.0175462,2.53469,2.57724,0.477606
205016415,69079997,118,349690,731.216,14488900,91292.5,0.00209104,0.261067,0.261067,0.534215
205025402,69079997,17192,111914,165.297,3814810,19789,0.001477,0.176824,0.165509,0.276212
205019115,69079997,15946,2490320,55087,128655000,7309150,0.0221205,2.93503,2.84953,0.519186
205021792,69079997,16626,4754010,22586.7,214911000,2857060,0.00475109,0.60098,0.635313,0.821759
205017758,69079997,804,77896.6,144.461,3262420,17715.4,0.00185452,0.227422,0.207653,0.128811
205023508,69079997,16877,4870810,29580.9,222582000,3777770,0.0060731,0.775594,0.760263,0.584339
205027834,69079997,111220572,150508,4806.52,8367910,671756,0.0319354,4.46327,4.38308,0.373229
205017307,69079997,639,896616,9580.25,30223100,1260150,0.0106849,1.40545,1.48795,0.625357
205018112,69079997,976,4023830,36944.6,226786000,5118110,0.00918145,1.27195,1.26601,0.49427
205028583,69079997,127201621,34969,118.298,984849,15700.4,0.00338295,0.448981,0,0
205018187,69079997,1047,2062970,94347.9,111258000,14302700,0.0457339,6.93305,6.93276,0.405076
205019166,69079997,15994,1223090,42607.8,68244100,5599260,0.0348362,4.57796,4.57724,0.228305
205028404,69079997,111220830,1169360,6763.66,48560000,867586,0.00578407,0.741932,0.754871,0.591271
205020650,69079997,16424,1917220,14891.9,97225500,1876920,0.00776745,0.978978,0.963214,0.459509
205016439,69079997,132,30547.7,166.861,1581410,21998.5,0.0054623,0.720136,0,0
205016414,69079997,115,34969,197.163,1686400,24923.8,0.00563823,0.712739,0,0
205016644,69079997,267,101686,1564.7,5124340,220580,0.0153876,2.16923,2.15615,0.33987
205017131,69079997,528,91926300,2961480,6038150000,475371000,0.0322159,5.17122,5.45704,0.878778
205023538,69079997,16887,1708840,8782.32,75072000,1117420,0.00513935,0.653907,0.621145,0.601516
205019110,69079997,15942,7837140,184596,386371000,24707300,0.023554,3.15259,3.07582,0.522289
205027775,69079997,17614,34969,163.785,1020520,21043.9,0.00468371,0.601788,0,0
205019026,69079997,15875,447837,11914.9,25163500,1585360,0.0266056,3.54005,3.50643,0.482117
205022999,69079997,16784,208424,1153.43,9819210,142368,0.00553404,0.683071,0.683129,0.31682
205017163,69079997,575,463464,4253.88,26480700,588366,0.00917846,1.2695,1.23734,0.63111
205023121,69079997,16813,52946900,724484,3440800000,107614000,0.0136832,2.03249,2.00764,0.579512
205021889,69079997,16647,69938,194.27,3109340,24476.5,0.00277774,0.349975,0.349975,0.00078732
205018953,69079997,15814,1027710,15362.9,54938800,2107350,0.0149487,2.05053,1.9856,0.629259
205021943,69079997,16656,209814,1364.71,10096300,172750,0.00650438,0.82335,0.82335,0.198036
205016947,69079997,423,1350150,34405.5,73572500,5116340,0.0254828,3.78947,4.08147,0.561753
205022014,69079997,16672,269833,1141.04,13531600,140463,0.00422871,0.520557,0.516509,0.177559
205017733,69079997,781,43434.5,796.869,2363500,103669,0.0183465,2.3868,2.38738,0.0023112
205016891,69079997,370,31787500,291267,1367900000,38059000,0.00916295,1.19729,1.16827,0.673839
205016366,69079997,92,279752,8419.57,14727500,1123230,0.0300966,4.01509,4.01509,0.300313
205024091,69079997,16970,1623670,19492.7,80829600,2516620,0.0120053,1.54995,1.55939,0.457725
205019754,69079997,16261,1635940,13330.4,73741800,1684480,0.00814844,1.02967,0.98951,0.588001
205019942,69079997,16358,3408300,23807.1,155493000,2993110,0.00698505,0.878184,1.01972,0.989027
205025772,69079997,17275,3216480,18523.4,108765000,2364670,0.0057589,0.735175,0.735303,0.753337
205018455,69079997,15581,34967.1,166.457,1137750,22051.3,0.00476038,0.630631,0,0
205027529,69079997,17556,208550,2558.9,8118670,346771,0.0122699,1.66277,1.74614,0.46877
205017928,69079997,852,1972300,12276.4,102643000,1548690,0.00622442,0.785221,0.581358,0.552062
205018074,69079997,951,1967880,20983.4,130919000,3127030,0.0106629,1.58904,1.58331,0.437789
205018452,69079997,15577,7047610,52968.3,310832000,6977920,0.00751578,0.990111,0.943342,0.853806
205019844,69079997,16309,17435000,188437,796688000,24512700,0.010808,1.40595,1.54171,0.744625
205025675,69079997,17244,811578,5099.41,33459600,644077,0.00628333,0.793611,0.727121,0.687686
205018314,69079997,1139,135008,3239.59,5563770,424121,0.0239955,3.14144,3.25004,0.531214
205017042,69079997,485,43700700,1178940,2495100000,157367000,0.0269775,3.60102,3.6243,0.425306
205016632,69079997,250,2247770,26539.8,105797000,3665530,0.0118072,1.63074,1.62824,0.353654
205022942,69079997,16773,800084,5810.77,41654200,731250,0.0072627,0.913967,0.966298,0.573415
205019912,69079997,16341,832527,14477.4,38704100,1928860,0.0173897,2.31688,2.32857,0.158798
205019360,69079997,16085,460524,7445.09,26094000,1006890,0.0161666,2.18639,2.35547,0.655541
205019517,69079997,16177,3335150,94030.5,201905000,13196600,0.0281938,3.95681,3.97992,0.380435
205018848,69079997,15768,644790,6454.72,30499600,880514,0.0100106,1.36558,1.36089,0.33608
205020458,69079997,16403,244783,1300.39,12818400,167033,0.00531241,0.682371,0.682371,0.239751
205019082,69079997,15927,349325,11644,20252100,1658030,0.0333328,4.74639,4.7445,0.247041
205026511,69079997,17399,171612,2658.69,5233160,392269,0.0154924,2.28579,2.27266,0.46379
205018176,69079997,1033,2475960,59788.3,170384000,9005160,0.0241475,3.63704,4.12192,0.512699
205027420,69079997,17536,728759,3755.17,16781900,537509,0.00515283,0.737567,0.735524,0.614658
205027180,69079997,17469,626354,4983.99,20901600,666812,0.00795714,1.06459,1.0662,0.811151
205018210,69079997,1069,67382.3,462.206,1281250,68829.7,0.00685945,1.02148,1.02142,0.102587
205017187,69079997,588,3741680,58319.2,213050000,7846530,0.0155864,2.09706,2.09706,0.385591
205021183,69079997,16567,70517.3,1917.43,3941730,289981,0.0271909,4.1122,4.28578,0.490793
205026471,69079997,17392,694986,12572.1,28616800,1714640,0.0180897,2.46716,2.46311,0.353981
205018133,69079997,989,811830,10293.1,48349300,1439880,0.0126788,1.77362,1.72647,0.421505
205017691,69079997,748,174774,2737.68,8411850,363818,0.0156641,2.08165,2.08182,0.258169
205019924,69079997,16345,1581910,14042.3,72637300,1802340,0.00887681,1.13935,1.26441,0.843954
205022710,69079997,16738,768410,4150.5,32989800,516914,0.00540141,0.672706,0.662546,0.723211
205019882,69079997,16329,4720770,61955.6,212305000,7982230,0.0131241,1.69087,1.89737,0.732039
205023811,69079997,16924,55052400,2676680,3585150000,436413000,0.0486206,7.92722,8.11811,0.580037
205023435,69079997,16859,119913,2269.82,6443100,313372,0.0189289,2.61332,2.58582,0.217033
