id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204362188,69013579,16138,761218,6872.03,38363600,952790,0.00902767,1.25166,1.24956,0.295696
204366833,69013579,17568,363922,376.54,8143520,54760.8,0.00103467,0.150474,0.14592,0.355909
204363374,69013579,16327,252704,1244.69,10839100,167130,0.00492547,0.661366,0.670627,0.310436
204352098,69013579,471,93239.5,900.12,4892280,126969,0.00965384,1.36175,1.33047,0.270267
204366556,69013579,17399,95601.3,293.523,1980550,38570.9,0.00307029,0.403456,0.404382,0.297824
204365005,69013579,16633,711206,2017.47,25738000,277598,0.00283669,0.390321,0.385109,0.294616
204366548,69013579,17396,257523,622.512,8228140,82983,0.0024173,0.322235,0.326069,0.380333
204358475,69013579,15623,4433550,19928.2,140121000,2681890,0.00449486,0.604909,0.60556,0.381841
204361056,69013579,15998,1817870,37496.7,86190000,4905630,0.0206267,2.69856,2.69839,0.405075
204352971,69013579,629,2645110,31393.9,123453000,4173510,0.0118686,1.57782,1.56457,0.309022
204359671,69013579,15878,342131,3974.55,18194200,555634,0.011617,1.62404,1.62904,0.215646
204359246,69013579,15842,7636740,70739.5,380532000,9670090,0.00926305,1.26626,1.26953,0.289915
204356766,69013579,1037,1377770,12829,76417900,1825890,0.0093114,1.32524,1.332,0.242903
204354315,69013579,709,5130330,61770.3,242034000,8061340,0.0120402,1.57131,1.56434,0.316408
204367091,69013579,124372424,31643.5,338.473,1638270,44622.8,0.0106965,1.41017,0,0
204365671,69013579,16821,1371150,14042.8,75228000,1895650,0.0102416,1.38252,1.38127,0.332538
204355555,69013579,957,4279030,16962,272578000,2416160,0.00396399,0.564652,0.56497,0.369216
204366977,69013579,111220762,537317,2337.68,20018500,298206,0.00435065,0.554992,0.540261,0.343862
204363500,69013579,16383,1627080,25600.7,86574500,3680230,0.0157342,2.26187,2.1978,0.538865
204359661,69013579,15876,238139,1603.34,10986300,217848,0.00673279,0.914794,0.914419,0.0715107
204351089,69013579,64,325232,2702,13467700,364303,0.00830791,1.12013,1.11415,0.185596
204361002,69013579,15991,7865620,110163,383584000,14835500,0.0140056,1.88612,1.87329,0.558094
204359557,69013579,15867,7751760,85020.3,375986000,11676400,0.0109679,1.50629,1.45402,0.65414
204355893,69013579,997,927687000,9976520,45095000000,1408560000,0.0107542,1.51836,1.49823,0.783036
204351868,69013579,394,4002130,53867.8,192626000,7970130,0.0134598,1.99147,2.01916,0.547645
204352295,69013579,577,1249470,39812.2,90522100,6148660,0.0318633,4.92102,4.8684,0.155697
204362432,69013579,16174,3339650,24604.4,181247000,3476580,0.00736736,1.041,1.04704,0.156857
204361814,69013579,16110,2617080,25085.7,111771000,3272670,0.00958538,1.2505,1.24985,0.583886
204351431,69013579,226,2023990,12960.7,77247500,1742550,0.00640355,0.860949,0.843572,0.298593
204354554,69013579,731,2440640,65430.3,132568000,9138750,0.0268087,3.74441,3.72684,0.262146
204354771,69013579,778,3122150,75376.1,212360000,11264100,0.0241423,3.60781,3.59367,0.149505
204364779,69013579,16564,695323,4476.36,33455600,598229,0.00643782,0.860362,0.854545,0.191787
204366627,69013579,17446,392073,1248.19,11046500,170850,0.00318356,0.435761,0.442995,0.32189
204351473,69013579,252,629442,16215.4,39633300,2306840,0.0257616,3.6649,3.6649,0.287524
204364046,69013579,16432,2092790,17783.4,100389000,2304210,0.00849745,1.10102,1.09499,0.25834
204365673,69013579,16822,927734,8797.79,51830700,1192820,0.0094831,1.28573,1.294,0.363355
204366662,69013579,17463,224780,439.41,10398700,57774.9,0.00195485,0.257029,0.258654,0.225751
204365829,69013579,16927,2587220,20320.4,143419000,2960260,0.00785417,1.14419,1.13096,0.45215
204365344,69013579,16707,679085,2993.22,30110300,392295,0.00440773,0.577681,0.568508,0.243238
204365068,69013579,16662,94772.9,389.668,4424670,55010.6,0.0041116,0.580446,0.580438,0.1919
204358464,69013579,15620,32340,301.753,901924,40562.2,0.00933065,1.25424,0,0
204366824,69013579,17558,212857,352.842,7733050,47491.4,0.00165765,0.223114,0.218944,0.482815
204365211,69013579,16678,11658400,111637,628786000,15717300,0.0095756,1.34815,1.34307,0.527492
204365726,69013579,16863,752476,5895.48,36670700,785794,0.00783477,1.04428,1.01304,0.360149
204364821,69013579,16587,67980.7,732.953,3501170,99897.7,0.0107818,1.4695,1.47206,0.121166
204362413,69013579,16170,6586130,65676.5,344379000,8945840,0.00997195,1.35829,1.34902,0.320309
204365891,69013579,16935,425671,4164.2,23458600,580234,0.00978267,1.3631,1.30224,0.546214
204365729,69013579,16865,1996040,12238.6,89999600,1656150,0.00613145,0.829717,0.80832,0.330428
204361587,69013579,16091,69938,1292.99,4090160,187569,0.0184876,2.68193,2.68193,0.0529897
204366194,69013579,17224,399190,1491.02,11116900,197189,0.00373512,0.493974,0.502342,0.392841
204363410,69013579,16336,213196,935.215,8880300,126660,0.00438664,0.594102,0.61036,0.21312
204351417,69013579,212,9905020,174058,374889000,23892700,0.0175727,2.41218,2.45305,0.599959
204364316,69013579,16467,2155260,15673.2,93444800,2086900,0.00727204,0.968279,0.974544,0.448234
204365963,69013579,16993,34718.7,406.741,1159850,52355.9,0.0117153,1.508,0,0
204365814,69013579,16915,69463700,253252,3120380000,36240200,0.00364582,0.521714,0.534312,0.69625
204353834,69013579,701,5506240,45154.8,278971000,6051980,0.00820066,1.09911,1.11139,0.467
204359197,69013579,15828,6534150,56980.8,287561000,7847110,0.00872046,1.20094,1.22407,0.30072
204365926,69013579,16968,2016960,15611.6,87184400,2053060,0.00774013,1.01789,1.02394,0.35943
204365616,69013579,16780,299903,1281.25,12726700,173698,0.00427221,0.579182,0.568419,0.205608
204357926,69013579,10683,4025940,10158.2,172032000,1456100,0.00252318,0.36168,0.369197,0.497365
204365011,69013579,16635,160222,516.201,5292610,70195.2,0.0032218,0.438113,0.439007,0.215545
204357790,69013579,1141,517984,7766.23,19917300,1011990,0.0149932,1.95371,1.95324,0.421899
204365738,69013579,16871,315858,2285.67,14177700,305463,0.00723639,0.96709,0.944731,0.197181
204360960,69013579,15985,12716700,269152,609791000,38756900,0.0211652,3.04771,3.02931,0.424825
204366076,69013579,17115,905512,5546.95,36837500,725781,0.00612575,0.801514,0.800347,0.339346
204365687,69013579,16840,21556900,134050,1291800000,19494200,0.00621843,0.904312,0.90481,0.603735
204366919,69013579,111220650,85733.7,214.624,3886190,31446.5,0.00250338,0.366793,0.383863,0.308051
204362331,69013579,16154,862223,6789.24,37668500,917797,0.00787411,1.06445,1.10154,0.263467
204351327,69013579,138,4323680,34082.2,209531000,4494480,0.00788268,1.0395,1.03929,0.352523
204351437,69013579,231,20478.9,53.5045,829822,7302.59,0.00261267,0.356591,0,0
204363984,69013579,16420,426630,4185.72,19102400,564923,0.00981112,1.32415,1.29907,0.21208
204366975,69013579,111220760,895212,4273.86,38433100,565253,0.00477413,0.631418,0.629513,0.297864
204355254,69013579,894,1862860,26631.7,90835400,3966960,0.0142962,2.12951,2.11208,0.537288
204362273,69013579,16146,371654,2754.62,19914600,393517,0.00741179,1.05882,1.05912,0.224385
204352193,69013579,520,314721,10437.9,21203600,1476100,0.0331655,4.69018,4.69018,0.135972
204359738,69013579,15898,2014910,16567.8,83711100,2125080,0.00822263,1.05468,1.06304,0.284382
204364323,69013579,16469,2155260,15673.2,93444800,2086900,0.00727204,0.968279,0.974544,0.448234
204366026,69013579,17058,1089600,5976.34,44148500,771354,0.00548489,0.707923,0.707257,0.275042
204366883,69013579,17605,18966.3,87.0845,679133,12388.5,0.00459153,0.653184,0,0
204361019,69013579,15994,1221480,9292.2,59398000,1275990,0.00760732,1.04463,1.04424,0.218895
204357639,69013579,1121,978831,3436.56,21538500,435691,0.00351089,0.445114,0.445091,0.637998
204366812,69013579,17549,959093,2361.96,41314900,329315,0.0024627,0.343361,0.335282,0.469862
204362964,69013579,16232,551294,3057.71,20100300,412262,0.00554643,0.747808,0.747415,0.101681
204351343,69013579,149,2217110,15815.4,107413000,2159310,0.00713337,0.973931,0.978576,0.250289
204352021,69013579,425,1116730,21495.8,58270500,3209630,0.0192488,2.87412,2.87283,0.350842
204364256,69013579,16451,674450,5203.71,34189900,709349,0.00771549,1.05174,1.04929,0.281435
204364781,69013579,16565,641666,4146.52,30979800,554157,0.00646211,0.863622,0.857894,0.199951
204365766,69013579,16887,1626730,7782.1,63309000,1053980,0.00478388,0.64791,0.619536,0.476206
204356345,69013579,1033,3601760,18745.6,212804000,2717070,0.00520456,0.754372,0.781035,0.464411
204366841,69013579,17579,114936,64.0784,2598390,8504.29,0.000557515,0.0739918,0.0745195,0.234603
204365018,69013579,16639,629907,5557.28,23029000,761125,0.00882239,1.20831,1.21918,0.272671
204364738,69013579,16551,58010.6,391.47,2594600,51551.5,0.00674826,0.888656,0.899837,0.175022
204351553,69013579,292,159650,1235.83,5956640,156550,0.00774087,0.980582,0.987431,0.16207
204364225,69013579,16442,704132,5556.86,32864000,746947,0.0078918,1.06081,1.09086,0.400127
204351010,69013579,31,14951500,232484,917286000,33576900,0.0155492,2.24572,2.24277,0.428136
204355531,69013579,952,4545170,88543,246914000,12145100,0.0194807,2.67209,2.6457,0.249683
204362400,69013579,16163,10560500,95063.9,552415000,13094900,0.00900185,1.23999,1.23294,0.320992
204353769,69013579,695,375951000,6042940,19383900000,865095000,0.0160737,2.30108,2.28569,0.575565
204365807,69013579,16908,393288,1773.96,15078000,237112,0.0045106,0.602895,0.597054,0.284151
204366595,69013579,17423,138472,735.615,7136520,105606,0.00531239,0.762654,0.766234,0.299444
204359191,69013579,15822,772078,5467.86,33214700,736063,0.007082,0.953354,0.958251,0.382797
204364607,69013579,16493,567399,4198.91,23856100,553666,0.00740028,0.975797,0.965385,0.346085
204366198,69013579,17227,176502,695.907,6119720,92128.1,0.00394276,0.521965,0.530784,0.486643
204366941,69013579,111220702,476281,2427.31,18672000,313409,0.00509638,0.658034,0.653031,0.356396
204352300,69013579,580,178801,1265.43,8042670,173482,0.00707731,0.97025,0.980938,0.116715
204367025,69013579,111220828,33733.8,132.517,1664000,19687.3,0.00392831,0.583607,0,0
204363092,69013579,16257,380713,2295.77,13546400,314378,0.00603019,0.825759,0.824813,0.191893
204364811,69013579,16584,256715,2658.81,12608600,362104,0.010357,1.41053,1.40273,0.217716
204352149,69013579,496,320457,3868.29,14729200,526438,0.0120712,1.64277,1.65679,0.394995
204365662,69013579,16813,58207000,383129,3425090000,54721800,0.00658218,0.940124,0.93587,0.550139
204365218,69013579,16681,1368540,6876.49,64781100,933461,0.00502469,0.682085,0.689653,0.208921
204364632,69013579,16495,1996220,9299.71,79300600,1274480,0.00465867,0.638446,0.635285,0.416207
204366338,69013579,17295,45376.2,224.489,1786660,30687.8,0.00494729,0.676298,0.665627,0.128624
204354525,69013579,727,453220,3135.31,22628400,435770,0.00691786,0.961498,0.961794,0.0991738
204355058,69013579,856,26494000,202604,1263980000,27392200,0.00764716,1.0339,1.03489,0.431643
204364341,69013579,16472,1347140,11260.3,56993900,1472880,0.0083587,1.09334,1.08842,0.415255
204363258,69013579,16289,171426,536.924,6227100,76124.1,0.0031321,0.444064,0.445024,0.447113
204364717,69013579,16545,1112670,5324.65,49427300,700382,0.00478546,0.62946,0.628786,0.224543
204365223,69013579,16683,699510,3650.22,33405900,492081,0.00521825,0.703465,0.712324,0.207616
204363220,69013579,16279,34073.7,164.221,1371080,24433.6,0.00481958,0.717082,0,0
204363925,69013579,16414,140273,803.86,7132530,110004,0.00573068,0.784214,0.784466,0.115684
204366559,69013579,17400,2285750,7939.26,82841800,1126220,0.00347337,0.492714,0.484181,0.797158
204359802,69013579,15900,514194,5000.3,20616800,635000,0.00972454,1.23494,1.21987,0.303354
204362615,69013579,16195,69741.6,674.642,4082940,98068.8,0.00967345,1.40617,1.40504,0.405063
204366541,69013579,17392,407752,1229.33,12057100,164716,0.00301491,0.40396,0.392052,0.460673
204358609,69013579,15677,302024,2526.51,12132800,353138,0.00836525,1.16924,1.12868,0.321375
204358012,69013579,10699,713379,6176.52,38287900,865108,0.00865812,1.21269,1.19873,0.285814
204361323,69013579,16026,17920400,448946,1226180000,66725200,0.0250522,3.72342,3.71034,0.273326
204361749,69013579,16101,31868,268.24,1745400,38829.6,0.00841722,1.21845,0,0
204365653,69013579,16808,226859000,1029980,10168200000,143374000,0.00454016,0.631995,0.6308,0.699464
204353173,69013579,642,409507,910.402,9067240,115978,0.00222317,0.283214,0.268996,0.343472
204364293,69013579,16461,823881,7345.62,44894300,1088900,0.00891588,1.32167,1.30839,0.394434
204360776,69013579,15952,211650,1334.33,8017530,168061,0.00630442,0.794049,0.810382,0.186505
204351047,69013579,48,7035420,94871.7,414655000,13383800,0.0134849,1.90234,1.87891,0.431688
204360855,69013579,15964,302523,6031.97,16654800,860492,0.0199389,2.84438,2.84559,0.248148
204363960,69013579,16416,735614,7445.85,34573100,1002460,0.010122,1.36276,1.32369,0.336128
204358784,69013579,15691,275750,140.694,2664660,21593.8,0.000510221,0.0783091,0.0783012,0.97862
204358130,69013579,182305689,5231870,106869,286056000,15843800,0.0204265,3.02833,2.96234,0.513664
204364064,69013579,16435,1296110,14382.5,67379800,1915470,0.0110966,1.47786,1.45329,0.272732
204361366,69013579,16032,29412300,498101,1575770000,74139100,0.0169352,2.52069,2.50758,0.462797
204360943,69013579,15983,4252690,84259.4,244289000,11580400,0.0198132,2.72307,2.68117,0.394473
204354929,69013579,826,5358300,36404.1,229459000,4928800,0.00679396,0.919845,0.917195,0.361242
204364231,69013579,16443,1012410,6143.77,46717000,804205,0.00606844,0.794345,0.794302,0.252267
204365907,69013579,16956,965806,8308.04,45808800,1136890,0.00860218,1.17714,1.15428,0.26639
204358598,69013579,15674,394473,2217.01,13360000,303476,0.00562018,0.76932,0.773045,0.281463
204353511,69013579,676,235410,1726.26,10294300,243968,0.00733298,1.03636,1.04469,0.399203
204359855,69013579,15902,293088,2976.73,12214800,373165,0.0101564,1.27322,1.27492,0.147806
204364851,69013579,16595,102676,694.603,4943220,93150.9,0.00676503,0.907235,0.907283,0.111609
204364310,69013579,16466,3293430,22596.9,141886000,3033910,0.0068612,0.921201,0.934802,0.431413
204351342,69013579,148,206000,5920.25,12309900,838188,0.0287391,4.06888,4.06231,0.174084
204363334,69013579,16314,838563,5339.59,36368600,714552,0.00636755,0.852114,0.877259,0.265617
204365045,69013579,16654,374006,2513.7,20741200,344033,0.00672101,0.919858,0.919947,0.1208
204361582,69013579,16090,34969,592.239,2069840,86087.9,0.0169361,2.46184,0,0
204366030,69013579,17062,1042880,5782.12,42349500,745236,0.00554437,0.714594,0.715977,0.274844
204366518,69013579,17380,4456380,13781.5,137165000,1912190,0.00309253,0.429091,0.41703,0.798876
204360767,69013579,15951,804415,5578.67,29979400,716498,0.00693507,0.890707,0.918508,0.241167
204366905,69013579,17646,34287.3,33.9383,1004030,4554.69,0.000989821,0.132839,0,0
204358087,69013579,10723,3434100,17413.2,200253000,2612430,0.00507067,0.760732,0.750654,0.390968
204352561,69013579,604,370548,1241.94,15994700,170227,0.00335163,0.459392,0.462567,0.212062
204361152,69013579,16007,49482500,847573,2509630000,120791000,0.0171288,2.4411,2.44539,0.578518
204361795,69013579,16108,1989130,8114.2,64621600,1068880,0.00407927,0.53736,0.537215,0.743224
204355206,69013579,878,656947,4309.99,15979700,639298,0.00656063,0.973136,0.86474,0.523245
204365390,69013579,16714,83909.1,458.721,3465050,61662.2,0.00546687,0.734869,0.746325,0.158713
204364941,69013579,16616,1012490,3373.72,43254300,455028,0.00333209,0.449414,0.443084,0.289323
204352044,69013579,438,244766,2316.13,12815400,327937,0.00946262,1.3398,1.32225,0.325974
204359067,69013579,15770,2325270,14011.1,104984000,1887960,0.0060256,0.811933,0.818176,0.199959
204366219,69013579,17238,537317,2337.68,20018500,298206,0.00435065,0.554992,0.540261,0.343862
204365640,69013579,16797,605097,2325.91,24580000,312670,0.00384387,0.516727,0.490467,0.409646
204359218,69013579,15834,11966400,105608,563014000,14274500,0.00882535,1.19288,1.19586,0.283385
204357075,69013579,1075,172360,1803.45,6567300,236934,0.0104633,1.37465,1.37825,0.236229
204359167,69013579,15813,2962100,26008,134267000,3533670,0.00878024,1.19296,1.17127,0.309739
204366967,69013579,111220752,262454,2511.54,13500800,338853,0.00956944,1.2911,1.39769,0.636329
204363271,69013579,16292,152994,698.276,4693800,92240,0.00456406,0.602898,0.601596,0.135117
204351039,69013579,44,3724530,68098.3,193978000,9305690,0.0182837,2.49849,2.4152,0.394706
204361388,69013579,16038,5844320,117305,319802000,17631000,0.0200716,3.01678,2.97769,0.332015
204365715,69013579,16857,832662,7371.95,42148900,973393,0.00885346,1.16901,1.16888,0.183574
204361821,69013579,16111,839256,9216.07,40404300,1196930,0.0109812,1.42618,1.42618,0.448801
204351156,69013579,92,419628,7495.21,19628800,959068,0.0178616,2.28552,2.28552,0.561735
204361443,69013579,16051,628842,11855.9,22462000,1774920,0.0188536,2.82252,2.96159,0.374444
204366312,69013579,17280,2210220,4689.3,67412100,639117,0.00212164,0.289164,0.290227,0.217337
204351419,69013579,215,1984610,12138.2,97004600,1613890,0.00611615,0.813202,0.816525,0.337756
204358583,69013579,15671,137717,924.347,5925460,132809,0.00671193,0.964362,0.963547,0.425763
204353661,69013579,688,393528000,6289510,20290400000,898930000,0.0159824,2.28428,2.26968,0.574371
204351559,69013579,295,3143670,27720.6,155514000,3829330,0.0088179,1.21811,1.21774,0.250227
204361102,69013579,16001,201687000,3507280,10675300000,509067000,0.0173898,2.52405,2.49819,0.577705
204363663,69013579,16399,4743220,26374.2,225003000,3547740,0.00556041,0.74796,0.754543,0.39824
204364772,69013579,16561,910965,5964.53,43716500,802257,0.00654749,0.880667,0.880712,0.194865
204364859,69013579,16597,153605,1174.76,7224880,157312,0.00764794,1.02413,1.01968,0.0866493
204366848,69013579,17589,364378,255.392,10515400,33985,0.0007009,0.0932685,0.0914642,0.438509
204352264,69013579,560,114844,296.414,5225490,42777.3,0.00258102,0.372482,0.368499,0.307274
204366636,69013579,17452,68494.8,171.697,3679910,23081.7,0.00250672,0.336984,0.336695,0.0955189
204351794,69013579,351,2850260,16764.6,114583000,2228030,0.00588176,0.781695,0.777146,0.19236
204365647,69013579,16801,63840.4,267.387,2377290,34640.6,0.00418837,0.542612,0.53763,0.219058
204366492,69013579,17361,1105870,6601.08,60629100,904396,0.00596913,0.817814,0.832257,0.42409
204351412,69013579,207,171349,865.552,10166000,125232,0.0050514,0.730856,0.729351,0.189153
204352183,69013579,513,95887.1,528.455,3608680,69180.1,0.00551122,0.721475,0.716525,0.13404
204352898,69013579,620,401913,11605.3,22530400,1593420,0.028875,3.96458,3.9008,0.231579
204350948,69013579,1,61035.2,165.748,1441080,22228.9,0.00271561,0.364198,0.35046,0.621131
204359029,69013579,15762,1855310,10119.4,82989700,1390010,0.00545428,0.749209,0.750235,0.246979
204358167,69013579,15567,569211000,7908160,28264700000,1121310000,0.0138932,1.96994,1.94919,0.642607
204366111,69013579,17164,973387,6373.23,47578800,844648,0.00654748,0.867741,0.871291,0.49782
204356836,69013579,1048,5272560,10343.9,183876000,1389260,0.00196184,0.263489,0.264044,0.458228
204359173,69013579,15815,842344,5287.93,33704300,711015,0.00627764,0.84409,0.838196,0.14961
204360502,69013579,15944,2028200,36164.2,118289000,4987000,0.0178307,2.45883,2.45883,0.384202
204351438,69013579,232,784822,6730.79,31219200,872415,0.00857621,1.11161,1.09596,0.270522
204363488,69013579,16376,37988000,325934,1810960000,43899200,0.00857992,1.15561,1.14871,0.503456
204366065,69013579,17101,994125,6606.89,49234500,888104,0.00664594,0.893352,0.861047,0.441055
204363438,69013579,16348,1700140,9714.29,68341700,1347150,0.00571382,0.792375,0.844119,0.560009
204351824,69013579,368,34969,1247.54,2329340,178748,0.0356755,5.1116,0,0
204355902,69013579,998,674103,4924.9,31060100,659430,0.00730586,0.978233,0.979617,0.192678
204367048,69013579,111220876,654017,1004.81,26913500,136478,0.00153637,0.208676,0.207583,0.300694
204352249,69013579,549,43312900,364504,2056090000,49117200,0.00841559,1.13401,1.13288,0.444308
204355279,69013579,915,505632,6487.37,25282700,855447,0.0128302,1.69184,1.69038,0.229062
204355965,69013579,1007,9493550,43314.1,552493000,6524040,0.00456248,0.687207,0.684481,0.527735
204358480,69013579,15624,1518330,6606.06,52641900,877123,0.00435087,0.577689,0.588312,0.284381
204363606,69013579,16393,360070,4864.96,19484500,691075,0.0135112,1.91928,1.87228,0.412545
204365736,69013579,16870,230552,1981.12,11257900,260122,0.00859292,1.12826,1.12912,0.356251
204366417,69013579,17313,2379580,9325.69,77420500,1183850,0.00391904,0.497501,0.489708,0.422104
204351478,69013579,256,1159710,11435.3,48289500,1487150,0.00986047,1.28234,1.25104,0.262631
204355000,69013579,842,3269710,41886.9,193584000,6025770,0.0128106,1.84291,1.83763,0.28803
204366340,69013579,17296,18688.9,87.9339,752740,11308.4,0.00470515,0.605087,0,0
204358878,69013579,15729,547375,3868.46,16633800,532087,0.0070673,0.972071,0.96985,0.273999
204358379,69013579,15602,1440550,8627.75,60310700,1133200,0.00598919,0.786642,0.788518,0.252761
204366584,69013579,17414,27680.2,117.278,709955,15585.2,0.00423691,0.563044,0,0
204366845,69013579,17585,98777.3,206.773,4396780,27677.7,0.00209332,0.280203,0.280079,0.0163035
204364349,69013579,16473,1347140,11260.3,56993900,1472880,0.0083587,1.09334,1.08842,0.415255
204358521,69013579,15655,1304600,6015.61,45110900,815735,0.00461106,0.625274,0.63004,0.276159
204365048,69013579,16655,102352,707.613,5238230,95687.5,0.00691353,0.934888,0.934834,0.102855
204363378,69013579,16328,5866070,45811.6,253327000,6233930,0.0078096,1.06271,1.08212,0.378231
204357988,69013579,10694,1290780,10725.9,70533700,1519360,0.0083096,1.17708,1.17995,0.198248
204365227,69013579,16684,5334380,38588.1,280505000,5335460,0.00723384,1.0002,1.0183,0.409561
204352105,69013579,475,1611350,12291.3,82818700,1787610,0.00762794,1.10938,1.13597,0.460133
204353731,69013579,693,744850,5354.26,29084900,729252,0.00718838,0.979058,0.962182,0.289888
204365669,69013579,16820,7970210,50255.6,474671000,7125460,0.00630542,0.894012,0.890154,0.493588
204360969,69013579,15986,5775170,100602,238987000,14493600,0.0174198,2.50964,2.52017,0.435007
204360513,69013579,15945,784774,6651.95,32412700,864730,0.00847626,1.10188,1.05961,0.354857
204363452,69013579,16353,7353490,46410.6,280549000,6419610,0.00631137,0.873002,0.890417,0.654385
204352290,69013579,575,521017,4374.36,25663600,583203,0.00839581,1.11936,1.11447,0.258269
204363460,69013579,16358,4066160,22186.4,159290000,3012110,0.00545634,0.740774,0.741531,0.562849
204360444,69013579,15938,2359780,41181.5,106549000,5783490,0.0174514,2.45086,2.44857,0.283059
204366461,69013579,17336,108352,385.569,3170820,52951.3,0.0035585,0.488699,0.488708,0.15859
204351061,69013579,53,69240.8,455.864,3051020,60011.4,0.00658375,0.866705,0.866779,0.103768
204364873,69013579,16600,258857,2010.66,12617600,268652,0.00776747,1.03784,1.03765,0.226208
204351125,69013579,79,30660.4,219.961,1405350,28760.3,0.0071741,0.938028,0,0
204361546,69013579,16083,4854450,47054.6,246050000,6620360,0.00969308,1.36377,1.37433,0.396487
204365487,69013579,16732,3242910,10737,130124000,1439700,0.00331091,0.443952,0.429815,0.336013
204365770,69013579,16890,280662,1363.42,13582600,188688,0.00485787,0.672296,0.675358,0.245133
204352952,69013579,626,806005,4919.78,38121400,662008,0.00610391,0.821345,0.828513,0.218357
204351832,69013579,374,940094,6278.27,36560100,872874,0.00667835,0.928497,0.952947,0.401003
204352607,69013579,606,1319810,14649.1,79863900,2191030,0.0110994,1.66011,1.65657,0.287583
204365634,69013579,16793,828333,3358.39,33533500,450079,0.0040544,0.543355,0.518518,0.423657
204354922,69013579,822,30735100,285052,1498830000,38509500,0.00927447,1.25295,1.24852,0.535073
204366454,69013579,17330,583805,1599.04,17100300,216840,0.00273899,0.371425,0.365459,0.256852
204351900,69013579,406,729549,5563.57,31571900,791001,0.00762604,1.08423,1.11205,0.500401
204352270,69013579,564,2090110,11468.2,95355800,1563320,0.0054869,0.747962,0.7524,0.159853
204366699,69013579,17483,69832.6,200.218,3673460,28154.1,0.00286711,0.403165,0.402575,0.179152
204354795,69013579,785,251601,1485.73,7879000,206601,0.00590512,0.821145,0.816219,0.268511
204363056,69013579,16252,102306,440.182,4858760,62355.8,0.00430259,0.6095,0.609364,0.225246
204354882,69013579,811,3720320,33652.7,211692000,4657780,0.00904567,1.25198,1.2577,0.45883
204355280,69013579,918,7377990,98388.1,320269000,12703600,0.0133354,1.72182,1.72174,0.643363
204358790,69013579,15693,1047370,20818,42356600,3305670,0.0198764,3.15616,2.84622,1.04203
204359049,69013579,15764,993589,4835.63,44748600,661356,0.00486683,0.665623,0.666129,0.117409
204366757,69013579,17498,93986.4,307.621,4742970,42577,0.00327304,0.453012,0.454086,0.0972914
204365605,69013579,16771,1003370,5567.49,46084900,732316,0.0055488,0.729858,0.704194,0.282836
204354366,69013579,714,9022460,223153,482256000,30839900,0.0247331,3.41812,3.39847,0.364028
204359312,69013579,15858,3399060,25198.7,154324000,3336690,0.00741342,0.98165,0.980808,0.230977
204366226,69013579,17242,1061220,4675.16,38350900,619143,0.00440548,0.583428,0.574108,0.309122
204367089,69013579,112892331,34683.2,111.753,1405800,15012.2,0.00322212,0.432839,0,0
204359230,69013579,15837,803435,6897.94,40220400,936592,0.00858557,1.16574,1.16299,0.230021
204357232,69013579,1097,32757300,210830,1236370000,29522300,0.00643611,0.901244,0.887552,1.1151
204366758,69013579,17499,34921.2,61.7909,1179850,8442.83,0.00176944,0.241768,0,0
204365416,69013579,16728,4510090,17774.1,180143000,2379790,0.00394096,0.52766,0.510088,0.47986
204365733,69013579,16868,1151980,6560.21,53573200,887915,0.00569474,0.770776,0.747045,0.415668
204353594,69013579,684,141604,1601.02,6323140,226937,0.0113063,1.60261,1.56862,0.477463
204359274,69013579,15848,985626,8160.33,40403500,1067440,0.00827933,1.083,1.09132,0.209403
204364700,69013579,16538,809931,6294.87,40888100,866420,0.00777211,1.06975,1.07554,0.366393
204366576,69013579,17407,2065600,7304.27,73505300,1033920,0.00353616,0.500545,0.49001,0.821709
204359153,69013579,15807,618695,3902.91,21162000,527751,0.00630829,0.853005,0.834198,0.374055
204365372,69013579,16709,650018,3193.66,29336800,429330,0.00491319,0.660489,0.64339,0.285704
204366917,69013579,111220636,209472,2585.54,10795900,347083,0.0123431,1.65694,1.56862,0.264235
204366085,69013579,17129,744588,3774.77,27717000,478194,0.00506962,0.642226,0.630667,0.347767
204354477,69013579,725,173539,1646.33,7989740,217484,0.0094868,1.25323,1.25311,0.109256
204366466,69013579,17340,2069250,5749.47,69634700,821658,0.00277852,0.397079,0.392529,0.625707
204367083,69013579,112892283,45451.4,127.692,1572140,17335.9,0.00280943,0.381417,0.381031,0.130731
204359170,69013579,15814,842344,5287.93,33704300,711015,0.00627764,0.84409,0.838196,0.14961
204366836,69013579,17573,183508,229.485,6055920,30823.9,0.00125054,0.16797,0.146454,0.887524
204355042,69013579,852,3301680,11778.2,147210000,1574400,0.00356733,0.476848,0.474812,0.335679
204355304,69013579,922,139876,3845.42,8632880,531595,0.0274916,3.80048,3.80048,0.3369
204361523,69013579,16071,217329,1370.47,11555600,189559,0.00630598,0.872221,0.870165,0.118209
204351148,69013579,90,87939.5,568.568,3604720,78382.9,0.00646544,0.891327,0.898686,0.108881
204351750,69013579,329,19817800,429678,1232850000,64427100,0.0216814,3.25097,3.24304,0.54541
204353336,69013579,657,1856850,40026,85509900,5923730,0.0215559,3.19021,3.19352,0.404504
