id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204516163,69015134,154,1101250,8168.01,45110100,1035590,0.00741706,0.940384,0.957556,0.254625
204534260,69015134,16935,523058,7302.15,29838600,990564,0.0139605,1.89379,1.89505,0.288826
204516681,69015134,364,118248,421.284,5000640,53487.5,0.00356272,0.452335,0.456678,0.217674
204528646,69015134,16358,3064970,13658,141590000,1786090,0.00445617,0.582744,0.638965,0.677611
204531049,69015134,16626,3313350,18687.8,144827000,2662100,0.00564015,0.803448,0.936862,0.841378
204538389,69015134,17431,684568,7303.01,27444500,947939,0.0106681,1.38473,1.47243,0.585124
204521660,69015134,15603,257223,689.122,9536730,87930.6,0.00267909,0.341847,0.341915,0.174352
204530717,69015134,16583,55774.4,148.339,2324300,20344.7,0.00265962,0.364768,0.364456,0.13606
204523476,69015134,15781,1506740,2358.01,61273200,319770,0.00156498,0.212227,0.231659,0.659544
204516844,69015134,425,1014100,1571.8,52552700,216055,0.00154994,0.213051,0.213051,0.458692
204516458,69015134,247,174845,198.175,8724430,26593.8,0.00113343,0.152099,0.152099,0.319027
204529126,69015134,16415,792302,1801.42,41202800,245283,0.00227366,0.309583,0.612413,0.663046
204521599,69015134,15578,398961,943.902,15534500,121614,0.0023659,0.304828,0.300676,0.513597
204532435,69015134,16767,304247,2310.71,15042300,302257,0.00759485,0.993461,0.994962,0.242827
204525906,69015134,15960,967893,20342.5,61823500,2894710,0.0210173,2.99073,3.74727,0.256964
204520693,69015134,958,1648630,13852.2,89659800,1985630,0.00840223,1.20442,1.37562,0.464473
204521503,69015134,182305713,139876,602.28,7916500,78896.9,0.00430581,0.564049,0.564049,0.851253
204523843,69015134,15817,470835,1507.59,16529100,191098,0.00320196,0.40587,0.56875,0.499848
204517024,69015134,504,3145090,14914.6,177338000,2226150,0.00474219,0.707818,0.710697,0.584835
204517077,69015134,523,1401000,2942.21,53418000,393989,0.00210008,0.28122,0.287113,0.57052
204516651,69015134,347,655720,1328.15,19874000,159697,0.00202548,0.243544,0.249533,0.309354
204531883,69015134,16688,3318970,38284.9,187872000,5250780,0.0115352,1.58205,1.56271,0.343367
204532053,69015134,16715,34969,298.93,1710800,39782.4,0.00854842,1.13765,0,0
204522743,69015134,15760,115375,203.83,4906620,25382.1,0.00176668,0.219996,0,0
204535071,69015134,17058,635001,6588.01,28530700,866544,0.0103748,1.36463,1.7572,0.523165
204520869,69015134,997,807314000,4729690,37998200000,655931000,0.00585855,0.812487,0.835189,0.859929
204526607,69015134,16094,174845,569.907,10779300,83393.3,0.0032595,0.476955,0.476955,0.415415
204527167,69015134,16154,539772,2053.67,22123100,286735,0.0038047,0.531215,0.264528,0.865353
204526384,69015134,16041,3978720,43037.4,240114000,6418620,0.0108169,1.61324,1.60954,0.646569
204540353,69015134,111220908,99878,1063.77,3644060,155662,0.0106507,1.55852,1.88887,0.262919
204530246,69015134,16526,13578.7,49.1619,749262,6388.15,0.00362052,0.470453,0,0
204537841,69015134,17397,92723.6,192.105,2108910,23512.4,0.0020718,0.253575,0,0
204526593,69015134,16091,34969,100.355,1891050,13174.7,0.00286982,0.376754,0,0
204539394,69015134,17584,303607,817.081,8603550,102775,0.00269124,0.338513,0.376464,1.07428
204530963,69015134,16618,546905,4298.16,28675000,610849,0.00785905,1.11692,1.10408,0.455468
204527268,69015134,16184,34944.6,370.823,1755490,51524.3,0.0106117,1.47446,0,0
204520684,69015134,952,3032320,14267.7,154487000,1862160,0.00470519,0.614102,0.610794,0.492002
204528807,69015134,16386,785112,7389.67,39705500,998196,0.00941224,1.27141,2.22301,0.162965
204540706,69015134,124372440,24406.4,63.6733,727648,8176.54,0.00260887,0.335016,0,0
204515908,69015134,59,718132,1326.64,29899800,177609,0.00184735,0.24732,0.260499,0.706616
204517902,69015134,675,209812,1275.67,11153900,167360,0.00608009,0.797667,0.797668,0.309725
204538817,69015134,17514,182245,1583.99,6623000,198674,0.00869156,1.09015,0,0
204520719,69015134,972,4255550,30433.4,211047000,3892070,0.00715148,0.914587,0.978467,0.373606
204515876,69015134,36,209814,601.486,8558940,75794.8,0.00286676,0.361248,0.361248,0.716359
204532362,69015134,16755,12967.2,37.5564,534795,4632.38,0.00289626,0.357238,0,0
204537486,69015134,17356,104907,718.942,3213070,96111.9,0.00685314,0.916163,0.916163,0.934876
204517144,69015134,551,559504,1433.16,30504300,192211,0.00256149,0.343537,0.343537,0.381014
204524971,69015134,15926,216057,888.808,6233490,121190,0.00411376,0.560914,0.591223,0.677
204528614,69015134,16353,6071440,39576,284777000,5310210,0.00651839,0.874621,0.92396,0.657089
204519460,69015134,834,1692790,16998.2,86581500,2327030,0.0100415,1.37467,1.41849,0.485298
204521758,69015134,15656,232387,737.467,6767240,91155.3,0.00317345,0.392257,0.392815,0.295983
204528762,69015134,16377,167813,546.314,6795840,71682.8,0.0032555,0.427159,0.438781,0.197209
204532682,69015134,16797,348878,2054.95,15959800,275536,0.00589016,0.789779,0.969629,0.613048
204521284,69015134,1121,454597,519.996,11647700,65126,0.00114386,0.143261,0.143261,0.237426
204527454,69015134,16250,889444,2616.72,32049900,341877,0.00294197,0.384371,0.502508,0.529502
204530889,69015134,16613,1118960,5385.15,53001600,757253,0.00481263,0.676746,0.737097,0.779403
204530933,69015134,16616,572057,1086.99,24326600,146403,0.00190015,0.255925,0.247786,0.365169
204535011,69015134,17048,34710.4,791.336,1830230,106682,0.0227982,3.07349,0,0
204521900,69015134,15664,350162,1234.81,10851800,159740,0.00352639,0.456189,0.476066,0.435476
204517399,69015134,609,255054,250.064,9725270,31911.9,0.000980436,0.125118,0.126336,0.29187
204532790,69015134,16809,121377000,819256,6266490000,114596000,0.00674965,0.944131,0.960662,0.587187
204533664,69015134,16859,174594,2319.48,9003530,313333,0.013285,1.79464,1.79454,0.106513
204515906,69015134,56,6959540,25528.1,351075000,3314940,0.00366807,0.476316,0.519624,0.397982
204533233,69015134,16846,986933,10121.7,51370700,1346470,0.0102558,1.3643,1.66374,0.412218
204538902,69015134,17523,1885100,7755.31,55883100,981309,0.00411401,0.520561,0.526487,0.823965
204530828,69015134,16600,259603,2098.82,14040500,298717,0.00808474,1.15067,1.1143,0.497437
204527025,69015134,16130,22890700,112718,1235760000,16385200,0.00492419,0.7158,0.727816,0.635997
204526670,69015134,16107,5245350,17319.3,212268000,2334500,0.00330183,0.445061,0.445061,0.652661
204517015,69015134,502,9630660,48357.9,494944000,6885190,0.00502125,0.714925,0.720667,0.677504
204524801,69015134,15907,24222500,200471,950035000,26345400,0.00827624,1.08764,1.17925,0.853261
204537151,69015134,17317,723574,8841.25,28300400,1140060,0.0122189,1.57559,1.63466,0.33132
204534034,69015134,16906,374346,2055.94,13854600,260112,0.00549209,0.694845,0.867374,0.751684
204516765,69015134,381,2864080,27655.5,138531000,3827730,0.00965598,1.33646,1.32257,0.558736
204527235,69015134,16174,3566770,14027,192295000,2003930,0.00393267,0.561833,0.561854,0.467259
204528595,69015134,16349,1451420,6199.16,68141900,847496,0.00427109,0.583907,0.631291,0.560064
204536003,69015134,17190,10549.7,45.4381,408867,6008.72,0.00430706,0.569565,0,0
204531354,69015134,16648,63383.5,126.186,2190220,16872.7,0.00199083,0.2662,0.266227,0.0783672
204528481,69015134,16322,6058820,17290,287179000,2305360,0.00285369,0.380497,0.395197,0.651232
204531179,69015134,16632,989705,6059.23,45104500,889440,0.00612226,0.898692,1.01247,0.718917
204517126,69015134,542,1630180,13966.1,80664500,1906840,0.00856726,1.16971,1.22411,0.65725
204538614,69015134,17487,2346460,20201.2,81331000,2654280,0.00860925,1.13119,1.16851,0.577408
204516686,69015134,369,11842000,102257,604633000,15760200,0.0086351,1.33087,1.3149,0.953572
204533910,69015134,16895,219006,940.561,8121640,121174,0.00429468,0.553289,0.597396,0.545457
204538594,69015134,17481,338331,1631.97,11243500,208147,0.00482358,0.615218,0.583804,0.411677
204527090,69015134,16141,10189600,53197.9,569387000,7777040,0.00522083,0.763237,0.766108,0.53403
204516206,69015134,177,95980.1,1022.73,3672520,128673,0.0106557,1.34062,1.35508,0.118733
204516690,69015134,371,139876,514.383,4407300,71780.6,0.00367742,0.513173,0.513173,0.634976
204516025,69015134,123,417524,6947.35,21545600,935751,0.0166394,2.24119,2.23953,0.263744
204519094,69015134,785,136420,205.129,2717430,25728.5,0.00150365,0.188597,0,0
204517498,69015134,635,550101,2941.48,19815400,417307,0.00534715,0.7586,0.748847,0.574017
204529665,69015134,16474,344630,903.844,17875400,129373,0.00262265,0.375397,0.487395,0.405418
204518414,69015134,727,454597,1501.49,21892100,208044,0.0033029,0.457645,0.457645,0.641165
204539133,69015134,17565,185068,810.904,5039900,117508,0.00438164,0.634946,0.682655,0.558044
204519024,69015134,773,1049420,10519.4,41402000,1335870,0.010024,1.27296,1.30325,0.330445
204538579,69015134,17472,310143,814.911,7232120,106766,0.00262753,0.344246,0.307404,0.395291
204540010,69015134,111220696,396584,9033.8,20507400,1235970,0.022779,3.11655,3.06786,0.226429
204521065,69015134,1048,4830370,21853.5,156758000,2744690,0.00452419,0.568216,0.522812,0.675603
204516774,69015134,386,12919100,153301,535719000,20579400,0.0118662,1.59294,1.64116,0.598203
204527412,69015134,16240,124789,103.521,4308970,13196.2,0.000829564,0.105748,0.0718937,0.375644
204538676,69015134,17496,641020,6293,23978700,885801,0.00981715,1.38186,1.55175,0.486084
204516863,69015134,438,216152,1162.63,11429400,154830,0.00537876,0.716299,0.725721,0.6182
204525081,69015134,15936,10540900,37022.3,417806000,5190080,0.00351224,0.492374,0.49039,0.647388
204527371,69015134,16228,1091050,3145.15,46915800,411581,0.00288269,0.377235,0.385799,0.601211
204516673,69015134,360,156404,530.322,6180080,80853,0.00339072,0.516951,0.200429,0.512916
204530131,69015134,16500,478162,6075.58,24140000,866425,0.0127061,1.81199,1.79415,0.576837
204524305,69015134,15873,1258880,3476.65,68122900,469185,0.0027617,0.372699,0.372699,0.57205
204516514,69015134,280,13276,38.0993,658707,4855.61,0.00286979,0.365744,0,0
204521742,69015134,15633,282958,1442.97,10563500,189549,0.00509957,0.669884,0.700219,0.340518
204537023,69015134,17306,1917040,28153.7,79728600,3774320,0.014686,1.96882,2.03103,0.535506
204538629,69015134,17490,213834,1209.87,9206660,155521,0.005658,0.727299,0.782355,0.246048
204540205,69015134,111220792,997444,15744.5,48105600,2092480,0.0157849,2.09784,2.21003,0.357803
204533630,69015134,16856,1761430,14348.8,85305900,1891360,0.00814613,1.07377,1.04684,0.404555
204529572,69015134,16461,1119010,4994.33,62774500,763118,0.00446318,0.681959,0.681959,0.261143
204527698,69015134,16283,21107.3,64.361,550203,8200.87,0.00304923,0.388533,0,0
204528609,69015134,16352,6071440,39576,284777000,5310210,0.00651839,0.874621,0.92396,0.657089
204534236,69015134,16933,1012620,11794.8,56481300,1614850,0.0116477,1.59472,1.5958,0.350513
204533861,69015134,16886,313980,4574.42,15976300,615177,0.0145692,1.95929,1.96016,0.272994
204534585,69015134,16986,1041370,3283.73,42031100,407002,0.00315327,0.390832,0.541321,0.332584
204521291,69015134,1126,61049.3,292.406,2203790,38011.3,0.00478967,0.622632,0.643952,0.505349
204523692,69015134,15805,251114,657.317,11661900,81441.9,0.0026176,0.324323,0,0
204536971,69015134,17296,34969,273.704,1266340,36596.6,0.00782704,1.04654,0,0
204534985,69015134,17044,1126100,20585.3,54917500,2738130,0.0182802,2.43151,2.50439,0.215626
204519381,69015134,811,2859470,29432.6,156115000,3877930,0.010293,1.35617,1.35028,0.326014
204519625,69015134,869,69938,102.441,3556290,13617.1,0.00146475,0.194702,0.194702,0.102911
204527640,69015134,16274,127659,418.78,4291260,56019.6,0.00328046,0.438823,0.448809,0.560997
204534451,69015134,16957,524535,6737.5,25520500,914421,0.0128447,1.7433,1.7433,0.414796
204528552,69015134,16333,1929420,6162.21,99569900,841372,0.00319382,0.436076,0.447288,0.652517
204531860,69015134,16683,465387,3157.78,24338100,409371,0.00678527,0.879635,1.13155,0.228242
204527493,69015134,16257,317921,1476.31,12708600,190209,0.00464363,0.598289,0.568484,0.432789
204538696,69015134,17498,41171.6,377.783,1770020,48339.9,0.00917583,1.17411,0,0
204516860,69015134,437,3919710,60138.6,152108000,8072240,0.0153426,2.0594,2.0578,0.520932
204519970,69015134,907,188239,163.899,9894600,21326.3,0.000870695,0.113294,0,0
204539695,69015134,17603,34937.2,40.1843,377030,5220.75,0.00115018,0.149432,0,0
204528945,69015134,16399,3680250,9597.7,150414000,1410510,0.00260789,0.383264,0.41365,1.16288
204521664,69015134,15605,169406,287.931,6616590,38360.7,0.00169965,0.226442,0,0
204521090,69015134,1064,7294300,39119.2,413028000,5677710,0.00536299,0.778377,0.77869,0.412788
204530622,69015134,16569,286626,1188.6,13796500,158069,0.00414686,0.55148,0.633002,0.616268
204520172,69015134,939,75893.6,484.866,2521250,60100.7,0.00638876,0.791906,0.791963,0.0962796
204533599,69015134,16852,415609,6423.08,22776300,870407,0.0154546,2.0943,2.0897,0.248805
204535218,69015134,17088,182071,775.966,6588000,94672.4,0.00426188,0.519975,0.552327,0.171351
204528102,69015134,16302,67991.9,182.284,2203380,22407.3,0.00268096,0.329559,0,0
204524666,69015134,15893,2761840,16492.1,135294000,2280360,0.00597141,0.825666,0.825758,0.397695
204520884,69015134,1006,903622,200.933,14186300,28573.7,0.000222364,0.0316213,0.0319537,0.596432
204516580,69015134,315,172678000,1141170,8133360000,162348000,0.00660863,0.940177,0.951238,0.911647
204518082,69015134,694,944163,6143.57,44566600,799186,0.0065069,0.846449,0.846449,0.386472
204536715,69015134,17266,418673,727.529,13164500,90580.3,0.0017377,0.216351,0,0
204526720,69015134,16114,53415500,281606,2874090000,41469900,0.005272,0.776365,0.787892,0.664534
204521570,69015134,15565,731461000,4307600,34446300000,598202000,0.00588903,0.817817,0.842033,0.862949
204519084,69015134,781,69769.6,1398.97,3683640,191358,0.0200513,2.74272,2.74357,0.183537
204521286,69015134,1125,326923,2794.85,17060600,438481,0.00854896,1.34123,1.34903,0.704498
204539745,69015134,17648,58668.8,60.3819,1180880,7473.63,0.0010292,0.127387,0.139107,0.956013
204515873,69015134,35,136584,1397.5,6014900,181878,0.0102318,1.33162,1.35188,0.215344
204525420,69015134,15945,944044,8285.21,47362200,1162820,0.00877629,1.23174,1.23194,0.548359
204537544,69015134,17365,118666,1006.25,6931250,129250,0.00847975,1.0892,0,0
204538989,69015134,17534,542524,1176.46,12489800,153872,0.0021685,0.283623,0.313471,0.515083
204521118,69015134,1074,34576.7,28.6257,521299,5593.3,0.000827891,0.161765,0,0
204521944,69015134,15669,1995250,6294.68,46468700,807528,0.00315483,0.404725,0.536136,0.573012
204527400,69015134,16233,766466,1649.97,29737300,213789,0.0021527,0.278929,0.368048,0.683865
204516216,69015134,181,2154190,2478,80226600,341518,0.00115032,0.158537,0.153208,1.02135
204535827,69015134,17167,602633,8627.03,28266000,1165440,0.0143156,1.93391,1.93751,0.462556
204521409,69015134,10698,559475,3453.42,31820200,475306,0.00617261,0.849556,0.849589,0.463831
204530843,69015134,16604,487172,1899.49,23109400,254586,0.00389902,0.522579,0.680526,0.435934
204528586,69015134,16348,1451420,6199.16,68141900,847496,0.00427109,0.583907,0.631291,0.560064
204531831,69015134,16674,1188440,7755.82,64177100,1033670,0.00652604,0.869769,1.00495,0.41233
204536323,69015134,17216,82885.7,340.072,2840340,45326.6,0.00410291,0.546857,0,0
204536142,69015134,17213,460535,2859.4,14328800,351639,0.00620886,0.763544,0.901863,0.43128
204537454,69015134,17350,33412.9,56.2929,542710,7277.6,0.00168477,0.217808,0,0
204516150,69015134,147,43009.6,268.927,2115960,33544.6,0.00625274,0.779934,0,0
204525554,69015134,15954,278789,2849.84,11436100,394373,0.0102222,1.41459,1.41461,0.389187
204532030,69015134,16713,139876,1016.26,6858990,136497,0.0072654,0.975842,0.975842,0.299724
204521071,69015134,1050,366180,1294.44,15648600,176819,0.00353499,0.482873,0.265134,0.712224
204524852,69015134,15911,7348240,63977.4,308023000,8434690,0.0087065,1.14785,1.37152,0.773623
204533736,69015134,16868,663886,3367.32,31185000,431522,0.00507214,0.649995,0.802272,0.43925
204532462,69015134,16770,336668,1712.51,16240100,227300,0.00508665,0.675146,0.676764,0.363744
204517292,69015134,577,1282330,14098.1,72781300,2292310,0.0109941,1.78761,1.78234,0.74468
204533708,69015134,16864,1598360,15175.2,77654500,2015000,0.0094942,1.26066,1.45115,0.430406
204536842,69015134,17280,1733480,6845.13,50676200,859705,0.00394879,0.495943,0.530255,0.33848
204519937,69015134,905,174388,296.191,4707240,56305.3,0.00169846,0.322874,0.3223,0.643389
204531787,69015134,16667,287448,1568,12834700,194220,0.0054549,0.675671,0.697588,0.228955
204515975,69015134,101,2028200,14168.1,85595100,1924560,0.00698555,0.948899,0.948899,0.432687
204521628,69015134,15592,1044890,1992.22,39596900,266551,0.00190664,0.2551,0.272142,0.636898
204522033,69015134,15676,236364,914.467,6954320,118570,0.0038689,0.501643,0.435002,0.589138
204527363,69015134,16226,147972,93.0492,5727100,11155.6,0.000628832,0.0753902,0,0
204535311,69015134,17100,594473,5087.08,28403900,683118,0.00855729,1.14911,1.14911,0.218977
204516474,69015134,259,244783,929.088,6281120,131848,0.00379556,0.538634,0.538634,0.851817
204521078,69015134,1056,9470030,45036.4,559371000,6734690,0.00475568,0.711158,0.711608,0.450162
204531856,69015134,16682,348075,1402.98,17810000,177599,0.00403068,0.510231,0.754221,0.116014
204520890,69015134,1007,11412100,54134.5,666452000,7868570,0.00474362,0.689497,0.691969,0.463799
204526679,69015134,16108,1153980,2721.57,39272300,364563,0.00235843,0.315919,0.315919,0.584971
204522041,69015134,15677,216749,923.785,5816180,116649,0.004262,0.538176,0.61327,0.542323
204538343,69015134,17427,1972400,24134.9,75878300,3196570,0.0122363,1.62065,1.61463,0.569577
204536560,69015134,17242,685518,8794.66,30404500,1150690,0.0128292,1.67857,1.86106,0.410803
204517286,69015134,576,10975.5,91.0639,450432,11334.8,0.00829703,1.03274,0,0
204524114,69015134,15846,3099110,14547.4,119834000,1894530,0.00469407,0.611313,0.639475,0.536157
204540279,69015134,111220868,40209.5,179.954,2091340,23085,0.0044754,0.574119,0,0
204520160,69015134,938,1207610,6980.09,37691200,889380,0.00578006,0.736477,0.850201,0.846714
204534328,69015134,16949,19368000,97958.5,1101730000,14268000,0.00505774,0.736679,0.736619,0.433036
204516443,69015134,241,919983,1814.09,21204600,253271,0.00197187,0.2753,0.262098,0.711709
204531157,69015134,16631,1807710,7687.91,77831900,1099360,0.00425283,0.608152,0.880544,0.775534
204519583,69015134,860,331398,2596.46,16244800,330701,0.00783486,0.997895,0.979881,0.212403
204528710,69015134,16364,2158310,18385.5,103355000,2491070,0.00851848,1.15418,1.16272,0.577885
204528830,69015134,16388,416948,3869.01,20762300,521556,0.00927937,1.25089,2.17743,0.116392
204539920,69015134,111220658,1642930,23653.1,81200200,3284740,0.0143969,1.99931,2.01671,0.411013
204540066,69015134,111220718,349690,2221.65,14317500,301757,0.00635321,0.862928,0.862928,0.292514
204535178,69015134,17079,1154970,5179.06,43161000,717996,0.00448414,0.621656,0.753411,0.433874
204527031,69015134,16131,9965930,47044.6,522571000,6845450,0.00472055,0.686885,0.707513,0.682114
204531339,69015134,16643,63383.5,126.186,2190220,16872.7,0.00199083,0.2662,0.266227,0.0783672
204527509,69015134,16261,1291150,5827.78,51942500,779186,0.00451364,0.603483,0.642573,0.422575
204522498,69015134,15734,77237,222.77,1642870,27656.4,0.00288423,0.358072,0,0
204538455,69015134,17447,37733.4,124.695,721517,14816.4,0.00330463,0.39266,0,0
204517369,69015134,601,489566,1339.87,28355000,220380,0.00273684,0.450154,0.450154,0.546922
204534111,69015134,16924,54613000,284808,2968100000,40960400,0.00521502,0.750011,0.750186,0.495046
204537802,69015134,17386,313194,868.669,8882470,106772,0.00277358,0.340915,0,0
204524864,69015134,15912,1480120,13580.3,70737200,1775570,0.00917516,1.19961,1.58024,0.727521
204517484,69015134,631,5517290,45677,249525000,6392070,0.00827889,1.15855,1.15805,0.530074
204535212,69015134,17087,148264,503.998,5485950,66404.7,0.00339933,0.447882,0.462611,0.119208
204515863,69015134,19,167199,701.485,7479930,86220.9,0.00419551,0.515678,0.517586,0.165094
204520060,69015134,919,348638,2519.98,20780700,341157,0.00722809,0.978544,0,0
204535045,69015134,17053,4904490,31836.8,187909000,4250300,0.00649135,0.866614,0.958581,0.51501
204516821,69015134,412,1448240,12350.9,73967000,1892450,0.00852823,1.30672,1.31593,0.600335
204540262,69015134,111220848,137211,837.493,6913660,107017,0.00610371,0.779947,0,0
204518166,69015134,706,246260,807.133,11779400,109990,0.00327757,0.446643,0.495016,0.268307
204521964,69015134,15671,117956,378.692,2485100,48192.2,0.00321046,0.408562,0.41173,0.621661
204516432,69015134,236,1007480,8421.37,45411800,1095580,0.00835888,1.08745,1.26203,0.598723
204535306,69015134,17099,279752,2343.25,13678500,319423,0.00837617,1.14181,1.14181,0.682354
204540665,69015134,112892331,32290.6,46.1073,1145830,5692.71,0.00142788,0.176296,0,0
204540198,69015134,111220786,38623.8,387.045,1866760,49549.8,0.0100209,1.28288,0,0
204524251,69015134,15870,2098140,5363.79,114459000,727998,0.00255645,0.346973,0.346973,0.518882
204516927,69015134,471,100454,558.945,4966130,81030.8,0.0055642,0.806646,0.798568,0.466464
204525993,69015134,15967,62908.7,1347.82,3815700,189511,0.021425,3.01248,0,0
204526446,69015134,16067,489529,2998.54,24843400,410664,0.00612537,0.838897,0.838976,0.631488
204525428,69015134,15946,2622600,14457.2,132446000,2077080,0.00551253,0.791992,0.791988,0.518343
204527448,69015134,16248,889444,2616.72,32049900,341877,0.00294197,0.384371,0.502508,0.529502
204528893,69015134,16394,165581,1349.32,8695250,178771,0.00814896,1.07966,0,0
204530767,69015134,16590,47746.8,214.513,2460260,29258.8,0.00449272,0.612791,0,0
204520905,69015134,1014,1188950,4679.89,68898200,660089,0.00393617,0.555188,0.555188,0.333407
204519367,69015134,804,47407.2,137.15,2221990,17277.3,0.00289303,0.364444,0,0
204531869,69015134,16685,794061,5511.68,42431100,714756,0.00694113,0.900128,1.12073,0.238732
204537027,69015134,17307,907863,12339.2,31071900,1673100,0.0135915,1.8429,1.84515,0.714829
204526050,69015134,15974,2922080,33486.2,129761000,5757340,0.0114597,1.97029,2.65342,0.628001
204535951,69015134,17180,445084,7597.22,21059000,1012410,0.0170692,2.27465,2.27598,0.407898
204517972,69015134,683,1182300,10786.9,57394000,1526000,0.00912368,1.2907,1.2908,0.442608
204521443,69015134,10711,2464890,18391.6,141362000,2658230,0.0074614,1.07844,1.13167,0.536146
204516978,69015134,493,14815800,54783.3,642575000,7163310,0.00369763,0.483492,0.514896,0.498614
204535105,69015134,17064,671777,6224.01,27631000,814229,0.00926499,1.21205,1.1955,0.271134
204519916,69015134,904,4696360,9320.57,181446000,1210600,0.00198464,0.257774,0.252925,0.911552
204526263,69015134,16011,3516200,26175.2,182835000,3735770,0.00744417,1.06245,1.06679,0.400516
204528512,69015134,16328,5459450,15347.7,255304000,2043140,0.00281121,0.374239,0.389088,0.68013
204516166,69015134,155,1823510,13282.4,86643300,1864740,0.00728398,1.02261,1.05114,0.430845
204539756,69015134,17650,65301.2,5.55799,643926,694.048,8.51131e-05,0.0106284,0.0105941,0.602411
204532872,69015134,16819,5502410,43719.9,296870000,6261910,0.00794559,1.13803,1.10684,0.405918
204534569,69015134,16974,13620.6,67.6599,723616,8611.11,0.00496745,0.63221,0,0
204529141,69015134,16418,298365,1117.86,15827600,151273,0.00374662,0.507007,1.03566,0.497138
204523957,69015134,15829,3107690,12198.5,141739000,1597960,0.00392525,0.514194,0.499654,0.561934
204520865,69015134,996,942693,5810.33,32759300,935994,0.00616355,0.992894,0.995344,1.43637
204520894,69015134,1008,3356240,16306.9,187398000,2461400,0.00485868,0.733381,0.733395,0.376301
204532545,69015134,16780,263905,1922.05,12466400,261042,0.00728312,0.989152,1.17051,0.597088
204540159,69015134,111220756,855679,11468.1,38290800,1501400,0.0134023,1.75463,1.78208,0.575331
204521138,69015134,1081,34450.7,154.698,1722490,21395.3,0.00449041,0.62104,0,0
204535723,69015134,17152,110913,448.867,3672160,64157.6,0.00404702,0.578451,0.591285,0.0456862
204517580,69015134,646,51134.2,193.28,2429110,27812,0.00377985,0.543903,0,0
204531527,69015134,16658,24319600,196394,1261540000,26080800,0.00807552,1.07242,1.13369,0.420523
204516972,69015134,489,29560.1,60.8021,1478250,7731.96,0.00205689,0.261567,0,0
204518122,69015134,700,195841,336.588,5816730,41092.4,0.00171868,0.209825,0.363277,0.355335
204527859,69015134,16295,355351,1534.41,12770800,187961,0.00431802,0.528944,0.555006,0.452885
204538583,69015134,17474,177837,543.24,4197120,72399.5,0.00305471,0.407112,0,0
204534563,69015134,16971,243538,1559.4,11833900,193629,0.0064031,0.795066,1.07288,0.0821788
204527110,69015134,16143,2549120,14824.3,143667000,2183140,0.00581547,0.856428,0.862458,0.46644
204529748,69015134,16486,3358320,20971.7,156879000,2919720,0.00624472,0.869401,0.966554,0.857249
204536504,69015134,17233,72889.3,706.681,3340070,91512.9,0.00969527,1.25551,0,0
204516427,69015134,234,34969,50.5994,1719370,6507.35,0.00144698,0.186089,0,0
204532857,69015134,16818,33485200,251434,1836930000,35782100,0.00750881,1.0686,1.07835,0.429951
204540284,69015134,111220870,228283,1058.7,5707370,135839,0.00463766,0.595045,0.583804,0.411677
204516956,69015134,483,715229,8315.24,38231700,1192360,0.011626,1.66711,1.77911,0.326297
204518344,69015134,721,1872730,12879.4,90878500,2034900,0.00687735,1.0866,1.06684,0.767756
204520217,69015134,945,2671880,31419.8,167239000,4628950,0.0117594,1.73247,1.72951,0.617124
204524708,69015134,15899,804287,4562.74,42113200,644289,0.00567302,0.801069,0.801069,0.257654
204515958,69015134,92,69938,336.467,3190380,45155.7,0.00481094,0.645653,0.645653,0.850395
204539817,69015134,111220626,576742,5862.37,26909500,789570,0.0101646,1.36902,1.37236,0.362651
204540174,69015134,111220764,20832.5,117.712,838861,14848.6,0.0056504,0.712762,0,0
204531922,69015134,16697,4463990,44523.3,237968000,5843500,0.00997388,1.30903,1.33836,0.341323
204532633,69015134,16791,691707,4110.73,30163900,544612,0.00594289,0.787346,0.901502,0.700452
204516959,69015134,484,1081870,4750.78,43197800,605699,0.00439126,0.559862,0.559537,0.496076
204533211,69015134,16843,2748360,24470.6,136677000,3237830,0.0089037,1.1781,1.2242,0.474248
204533540,69015134,16848,267744,795.365,13401600,100316,0.00297061,0.374673,0,0
204533856,69015134,16883,804928,4715.88,36928800,613624,0.00585875,0.762333,0.845096,0.343177
204534019,69015134,16905,29426.1,348.07,1278680,44295.5,0.0118286,1.50532,0,0
204539715,69015134,17620,602625,855.08,12806700,108645,0.00141893,0.180286,0.187923,0.590686
204520858,69015134,993,15824300,85123.7,599426000,11803400,0.0053793,0.745905,0.804224,0.967071
204537619,69015134,17373,1096720,8840.48,39773700,1166430,0.00806083,1.06356,1.09088,0.806449
204532245,69015134,16740,263846,2388.37,12845100,340375,0.00905214,1.29005,1.65196,0.140853
204535778,69015134,17161,489566,3284.68,20747900,449691,0.00670938,0.91855,0.91855,0.27324
204516484,69015134,266,141224,118.22,6467820,14578.7,0.000837106,0.10323,0,0
204516507,69015134,276,6291850,23789.3,252155000,3344300,0.00378097,0.531528,0.533561,0.718879
204516407,69015134,218,1584290,14419.9,90886600,2179140,0.00910184,1.37547,1.3754,0.45626
204520912,69015134,1015,1568320,12476,88496800,1663370,0.007955,1.06061,1.30861,0.213299
204525568,69015134,15956,28535500,168038,1327830000,24437700,0.00588873,0.856397,0.868463,1.1858
