id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203561837,68845197,16737,454597,48044.5,22641200,7625170,0.105686,16.7735,16.7735,0.0700704
203557847,68845197,16154,909194,144775,65586700,24341900,0.159234,26.773,26.773,0.0502796
203563610,68845197,17266,943658,96542,43856300,15639600,0.102306,16.5734,16.5681,0.293121
203564143,68845197,17459,104511,9665.08,4261980,1699030,0.0924789,16.2569,16.2568,0.137994
203554200,68845197,1102,1410030,221564,106548000,38568200,0.157134,27.3528,27.3866,0.0809167
203552148,68845197,803,18151200,2466290,1138000000,408575000,0.135874,22.5095,22.5057,0.20191
203564639,68845197,17638,174814,14530.4,6342920,2475640,0.0831193,14.1616,14.1613,0.448325
203553090,68845197,927,104132,17631.9,7433720,2906780,0.169323,27.9145,27.9102,0.0460473
203557966,68845197,16172,3540800,519236,243963000,89740400,0.146644,25.3447,25.3531,0.155336
203558238,68845197,16180,172548,26607.8,12655800,4554370,0.154205,26.3947,26.404,0.0685819
203559042,68845197,16280,34969,5851.89,2348570,957297,0.167345,27.3756,0,0
203564098,68845197,17446,395610,9084.24,8115680,1546770,0.0229626,3.90984,4.22485,1.03994
203564655,68845197,111220574,68206.4,12061.4,5488750,2099960,0.176836,30.7883,30.761,0.0705437
203560883,68845197,16519,10950400,1515290,656206000,246927000,0.138377,22.5495,22.4838,0.116965
203561651,68845197,16688,5210080,839577,362422000,142067000,0.161145,27.2677,27.3113,0.144326
203558715,68845197,16231,464868,59697.9,27047900,9646800,0.128419,20.7517,20.6995,0.0884268
203557081,68845197,16060,20631900,3527210,1645100000,619281000,0.170959,30.0157,29.8592,0.131412
203551839,68845197,748,174843,29107.4,11028400,4775400,0.166478,27.3125,27.3125,0.0838278
203564362,68845197,17532,839226,87401.5,38682000,14545300,0.104145,17.3318,17.3316,0.163011
203562370,68845197,16906,559504,61041,29767800,9984040,0.109098,17.8444,17.8444,0.113833
203562797,68845197,17075,454597,57169.1,25426100,9357830,0.125758,20.5849,20.5849,0.10327
203554205,68845197,1104,314721,40060.1,17592200,6329450,0.127288,20.1113,20.1113,0.0944511
203551202,68845197,638,874107,140697,67981100,24408400,0.160961,27.9238,27.9241,0.124029
203556558,68845197,15949,2745400,386983,177409000,70221500,0.140957,25.5779,25.6572,0.277261
203564199,68845197,17481,560485,77612.4,36938500,13077800,0.138474,23.333,23.5268,0.136957
203556072,68845197,15837,933491,138456,63449400,22924300,0.14832,24.5577,24.5771,0.137004
203563430,68845197,17249,47394.9,4598.92,2600570,747830,0.097034,15.7787,15.6008,0.150274
203549092,68845197,427,139876,20115.4,10699100,3674540,0.143809,26.27,26.27,0.1751
203558557,68845197,16200,104907,15031.3,6947310,2550810,0.143282,24.315,24.315,0.0953936
203543268,68845197,44,4018840,655244,294692000,111435000,0.163043,27.7281,27.727,0.116553
203561592,68845197,16666,559504,92720.1,37853900,15477100,0.165718,27.6622,27.6622,0.0547326
203548805,68845197,362,2622180,351457,151061000,56441900,0.134032,21.5248,21.5247,0.0691341
203552033,68845197,778,3555470,638063,292328000,114315000,0.179459,32.152,32.1536,0.104007
203563798,68845197,17330,976299,98918.5,44579600,16445000,0.10132,16.8443,16.815,0.29077
203550994,68845197,614,1008200,65863.1,35663100,11574100,0.0653272,11.4799,11.4673,0.440654
203555693,68845197,15751,106479000,15738600,7230570000,2661530000,0.14781,24.9959,25.0197,0.182459
203564952,68845197,124372452,33267.4,4847.77,2341620,853845,0.145721,25.6661,0,0
203558078,68845197,16174,3540800,519236,243963000,89740400,0.146644,25.3447,25.3531,0.155336
203548464,68845197,292,114967,16035.4,7260120,2746680,0.139479,23.8911,23.6474,0.3728
203549912,68845197,526,1538640,107782,63999800,19328300,0.0700504,12.562,12.562,0.593213
203559556,68845197,16332,3772190,520465,235797000,86207900,0.137974,22.8535,22.7201,0.105374
203557271,68845197,16090,34969,5649.4,2575450,996701,0.161555,28.5024,0,0
203564400,68845197,17546,34969,5164.65,2199170,856148,0.147692,24.4831,0,0
203556951,68845197,16012,15172100,2515710,1120120000,437115000,0.165812,28.8105,28.8457,0.10385
203562087,68845197,16821,1408390,167379,87588800,28090000,0.118844,19.9448,19.9037,0.285555
203562619,68845197,16962,602793,72305.8,36945400,11673300,0.119951,19.3654,19.5624,0.106492
203563142,68845197,17159,488201,54563.2,28031300,9551640,0.111764,19.565,19.5922,0.374981
203564178,68845197,17471,174324,21608.2,8823390,3744660,0.123954,21.4811,21.4788,0.057225
203561732,68845197,16709,750437,112591,47231500,18377000,0.150033,24.4884,24.2135,0.135577
203563938,68845197,17378,66329.9,6557.86,3558580,1096680,0.0988673,16.5337,16.5928,0.145544
203543462,68845197,82,398954,56363.1,24660700,9490300,0.141277,23.788,23.6292,0.166652
203564064,68845197,17434,804431,85431.5,42827000,14162300,0.106201,17.6054,17.3979,0.330068
203559470,68845197,16319,1014100,144274,63129000,23407600,0.142268,23.0821,23.0821,0.089209
203548741,68845197,344,629442,117883,56926900,21200600,0.187282,33.6817,33.6817,0.0994759
203551050,68845197,623,105245000,15643200,7166260000,2647110000,0.148636,25.1519,25.1709,0.177344
203558310,68845197,16186,4125170,527660,263825000,91527600,0.127912,22.1876,22.2971,0.222668
203550403,68845197,585,419047,67026.8,28228400,11064100,0.159951,26.403,26.3968,0.137485
203557372,68845197,16099,104907,16847.6,8098070,2931350,0.160596,27.9424,27.9424,0.0193412
203564162,68845197,17466,69938,8380.64,3986270,1400610,0.11983,20.0264,20.0264,0.0431776
203553657,68845197,980,174845,30035.4,11617100,5073430,0.171783,29.0167,29.0167,0.0430783
203564150,68845197,17462,2043710,198685,90050800,33429900,0.0972179,16.3575,15.7891,0.462101
203556384,68845197,15907,42469900,7202710,3759020000,1281120000,0.169596,30.1654,29.9811,0.24027
203543245,68845197,38,244783,40182.8,17071000,6492800,0.164157,26.5247,26.5247,0.0213138
203562632,68845197,16971,661147,93913.5,41207300,15486600,0.142046,23.4239,23.3993,0.18478
203562835,68845197,17092,18913100,1942770,959469000,322346000,0.102721,17.0435,17.0148,0.349181
203548011,68845197,248,452330,62411.2,29514100,11560400,0.137977,25.5574,25.6537,0.254265
203563990,68845197,17404,104907,13138.8,6203120,2188950,0.125242,20.8656,20.8656,0.0956307
203549310,68845197,480,171026,30277.3,14015000,5538940,0.177033,32.3865,32.5704,0.301909
203561340,68845197,16610,109154,13464.9,6375020,2216450,0.123358,20.3058,20.2665,0.0482008
203548563,68845197,313,85833500,12038200,5280760000,1984480000,0.14025,23.1202,23.0701,0.213349
203563923,68845197,17370,321911,43320.3,22289800,7124160,0.134572,22.1308,22.1274,0.0766604
203548041,68845197,255,856119,108671,48966700,17420100,0.126935,20.3478,20.3578,0.0546201
203555315,68845197,15689,34310.3,460.234,359089,83385.6,0.0134139,2.43034,0,0
203550067,68845197,532,652719,55363.4,34735900,10186100,0.0848196,15.6057,15.8981,0.307721
203563794,68845197,17328,976299,98918.5,44579600,16445000,0.10132,16.8443,16.815,0.29077
203548511,68845197,304,1084040,165311,78432800,28878100,0.152496,26.6394,26.6394,0.118005
203561760,68845197,16715,29667.8,3863.36,1748730,637062,0.130221,21.4732,0,0
203564659,68845197,111220626,588830,64989,35014500,10783100,0.11037,18.3127,18.2447,0.149591
203554667,68845197,10726,276782,46364.2,24442100,8230910,0.167512,29.7379,29.884,0.289289
203557035,68845197,16050,279752,29258.7,16977500,5383600,0.104588,19.2442,19.2442,0.212395
203560599,68845197,16476,1089490,137688,62139800,22377000,0.126378,20.5389,20.6447,0.138549
203557871,68845197,16158,244783,39644.4,17607500,6584690,0.161957,26.9001,26.9001,0.0477251
203562678,68845197,17008,629442,83395.1,38016000,13933900,0.132491,22.1369,22.1369,0.0590907
203564930,68845197,112892265,139876,19095.7,8110540,3178010,0.136519,22.7202,22.7202,0.05439
203551318,68845197,655,2070150,276307,133166000,50556700,0.133472,24.4218,24.4424,0.400212
203556315,68845197,15880,349690,39862.7,21634900,6639330,0.113994,18.9863,18.9863,0.141912
203553889,68845197,1034,699380,106495,51528400,18362600,0.152271,26.2555,26.2555,0.0756493
203555252,68845197,15677,384642,68238.5,26467100,11810800,0.177408,30.7059,30.7058,0.0662185
203564726,68845197,111220728,460125,54330.3,27656300,8743210,0.118077,19.0018,19.2472,0.123275
203553988,68845197,1054,872905,149374,63859400,24878800,0.171123,28.5012,28.4965,0.0882135
203556103,68845197,15845,3417650,499862,222522000,89442300,0.146259,26.1707,26.0662,0.243206
203562603,68845197,16953,588830,64989,35014500,10783100,0.11037,18.3127,18.2447,0.149591
203563442,68845197,17253,2744680,224981,109776000,35971900,0.0819698,13.106,13.0221,0.365093
203553310,68845197,946,1573600,244348,99955000,40046700,0.155279,25.449,25.449,0.073868
203556340,68845197,15884,104907,9742.14,5997760,1634270,0.0928645,15.5782,15.5782,0.0599148
203548105,68845197,269,279752,41133.5,21049100,7594740,0.147036,27.1481,27.1481,0.126248
203560880,68845197,16511,34969,4419.7,2034720,746703,0.126389,21.3533,0,0
203547090,68845197,137,664411,83667.5,38538000,13915700,0.125927,20.9444,20.9444,0.0592666
203549609,68845197,507,43277600,7415980,3857290000,1318480000,0.171358,30.4657,30.2909,0.231979
203564423,68845197,17560,69937.9,9562.47,4011760,1615810,0.136728,23.1035,23.1035,0.0603637
203553950,68845197,1046,608935,108067,45091700,18524900,0.17747,30.4217,30.2714,0.099583
203556980,68845197,16022,8500250,703121,462254000,129868000,0.0827177,15.2782,15.0141,0.639414
203562057,68845197,16811,104907,16579.7,7524940,2792720,0.158042,26.6209,26.6209,0.0735736
203564766,68845197,111220778,34310.1,6138.77,2788530,1097190,0.17892,31.9787,0,0
203556670,68845197,15978,165967,27059.2,12504200,4682730,0.163039,28.2147,28.2897,0.109643
203559456,68845197,16317,1014100,144274,63129000,23407600,0.142268,23.0821,23.0821,0.089209
203549276,68845197,465,2623270,421416,184790000,74985900,0.160646,28.5849,28.5761,0.163411
203555681,68845197,15739,558297000,83390800,39620600000,14560800000,0.149366,26.0808,26.0522,0.252143
203557721,68845197,16140,1395570,148622,80398400,26222600,0.106495,18.7898,18.8562,0.240037
203564692,68845197,111220672,439557,55250,27204200,9001820,0.125695,20.4793,20.8017,0.101243
203543474,68845197,84,869899,156167,66047800,26302300,0.179524,30.2361,30.2228,0.0567164
203555960,68845197,15812,3419720,565316,247172000,92621600,0.165311,27.0846,27.0824,0.122724
203549389,68845197,485,51214700,7459550,3492000000,1261640000,0.145653,24.6344,24.6499,0.131491
203564754,68845197,111220762,538183,47536.6,24823200,8005480,0.0883281,14.875,15.2489,0.285009
203554350,68845197,10672,4459600,1085390,417949000,197596000,0.243382,44.308,44.3643,0.255767
203564772,68845197,111220784,349564,51226.9,22828400,8547360,0.146545,24.4515,24.4511,0.0694912
203561495,68845197,16620,69938,7754.27,3813470,1267150,0.110873,18.1181,18.1181,0.0901014
203554099,68845197,1079,1251080,172345,81548400,29133700,0.137757,23.2869,23.2454,0.0835085
203553733,68845197,998,734999,114029,52749700,19671300,0.155142,26.7638,26.3224,0.115624
203556473,68845197,15932,5631260,911686,421781000,155533000,0.161897,27.6195,27.6633,0.111082
203559510,68845197,16326,174845,26707.3,11511100,4319430,0.152748,24.7044,24.7044,0.0325124
203553934,68845197,1044,167381,23543.7,11147800,4071820,0.140659,24.3266,24.2835,0.0736693
203549620,68845197,509,2988020,411407,195500000,69763500,0.137685,23.3477,23.4332,0.0984047
203561277,68845197,16590,103083,14227.4,6064030,2306910,0.138019,22.3792,22.3602,0.0719099
203560136,68845197,16415,1887600,238465,105176000,38075000,0.126332,20.1711,20.1734,0.0860759
203543518,68845197,95,8954080,1601520,741296000,282779000,0.17886,31.581,31.4827,0.0899007
203561149,68845197,16563,139876,20618.5,8885580,3481500,0.147406,24.8899,24.8899,0.0477737
203564637,68845197,17620,244529,17774.4,7830560,3019300,0.0726881,12.3474,12.3367,0.595606
203549216,68845197,450,1223850,70494.2,62595300,13289600,0.0576005,10.8589,10.8588,0.430833
203563387,68845197,17235,1360110,147428,74398000,24084800,0.108394,17.7079,17.8446,0.228244
203551462,68845197,683,1486870,264027,118407000,47059300,0.177572,31.6498,31.6004,0.0838999
203561525,68845197,16633,874225,102427,46988600,16498700,0.117163,18.8724,18.8724,0.0896976
203562582,68845197,16939,53985100,12452100,4533760000,2285990000,0.230658,42.3448,42.3266,0.387962
203561890,68845197,16777,508659,68107.7,31381900,11029600,0.133897,21.6837,21.5277,0.0616103
203557253,68845197,16088,174845,23883.2,12176900,4314250,0.136597,24.6747,24.6747,0.0670163
203555759,68845197,15767,2657630,394481,171937000,64085100,0.148434,24.1136,24.1136,0.075146
203562719,68845197,17034,1521240,176564,94184100,28871800,0.116066,18.9791,18.882,0.153438
203557490,68845197,16113,1433730,239959,117022000,43239700,0.167367,30.1589,30.1589,0.0898388
203564938,68845197,112892283,69938,8694.65,3760930,1416410,0.124319,20.2524,20.2524,0.0109537
203556046,68845197,15832,1616520,214062,98459900,36678400,0.132421,22.6897,22.7841,0.248251
203549364,68845197,484,629442,105078,50638100,18848000,0.166939,29.9439,29.9439,0.0721266
203561930,68845197,16796,69938,9358.56,4404840,1582590,0.133812,22.6285,22.6285,0.044991
203548794,68845197,360,244783,40376.2,18541200,6879340,0.164947,28.1038,28.1038,0.0881521
203553979,68845197,1052,1073090,126803,60574200,20354300,0.118166,18.968,19.0919,0.0767273
203561290,68845197,16595,104907,15778.3,6730490,2652190,0.150403,25.2814,25.2814,0.0201453
203550148,68845197,544,1141830,187010,87694700,32667800,0.163781,28.6101,28.6184,0.123136
203548006,68845197,246,770844,90626.6,42573400,14486700,0.117568,18.7933,18.9313,0.0893883
203556392,68845197,15909,12938300,2502010,1322190000,438080000,0.19338,33.8592,33.9449,0.167574
203561635,68845197,16684,5967000,980585,402565000,160480000,0.164335,26.8945,26.7186,0.110532
203561831,68845197,16735,1584660,181043,86222400,28978400,0.114247,18.2868,18.3276,0.0956914
203557328,68845197,16096,69938,9729.83,4874390,1705930,0.139121,24.392,24.392,0.090601
203551416,68845197,674,34969,5919.52,2598460,1027400,0.169279,29.3804,0,0
203552179,68845197,810,559498,93941,38517100,15454500,0.167902,27.6221,27.6222,0.0439995
203561888,68845197,16776,508659,68107.7,31381900,11029600,0.133897,21.6837,21.5277,0.0616103
203554861,68845197,15598,104814,13428.9,5406490,2237830,0.128122,21.3505,21.3435,0.334196
203562214,68845197,16859,132491,17839.9,7842900,2997710,0.134651,22.6258,22.5519,0.0932506
203557910,68845197,16162,279752,42780.9,20160900,7292650,0.152924,26.0683,26.0683,0.0510154
203558787,68845197,16247,5374260,801675,337666000,133660000,0.14917,24.8703,24.7261,0.180386
203549318,68845197,483,944163,165511,70430000,28043600,0.1753,29.7021,29.7021,0.0749957
203560608,68845197,16478,1089490,137688,62139800,22377000,0.126378,20.5389,20.6447,0.138549
203556447,68845197,15924,3055020,542479,238631000,93261700,0.17757,30.5274,30.5265,0.0819187
203554254,68845197,1120,139876,19350.4,8553860,3105940,0.13834,22.205,22.205,0.0137257
203564880,68845197,111220874,349683,47913.8,21904000,8030700,0.137021,22.9657,22.9656,0.181147
203550601,68845197,604,349690,49286.3,21570000,8263440,0.140943,23.6308,23.6308,0.0890223
203563728,68845197,17304,2015340,210426,106879000,34079000,0.104412,16.9098,17.1933,0.309101
203562344,68845197,16895,370565,32332.3,16164600,5145050,0.0872514,13.8843,13.9341,0.206076
203561541,68845197,16650,42683500,6444310,2768090000,1066610000,0.150979,24.9889,24.9547,0.181033
203564646,68845197,17645,139845,12485.9,5361550,2138220,0.0892841,15.2899,15.2893,0.440023
203559138,68845197,16292,209759,26453.2,11712500,4465000,0.126112,21.2863,21.2853,0.173637
203554674,68845197,10728,762125,128000,69606000,22810700,0.167951,29.9304,30.0443,0.290506
203558358,68845197,16193,1060770,130460,65870100,22598300,0.122986,21.3036,21.4722,0.176149
203561267,68845197,16587,68282.9,9523.46,4070720,1529350,0.139471,22.3972,22.3966,0.00213326
203561024,68845197,16544,1047340,133338,59648900,21288700,0.127311,20.3264,20.3915,0.0901304
203564860,68845197,111220850,758278,90157.4,43323400,14367000,0.118898,18.9469,18.9644,0.105536
203547008,68845197,127,1188920,147829,64878100,23260500,0.124339,19.5644,19.5644,0.0835246
203552479,68845197,837,591321,83454,37944400,14101600,0.141131,23.8476,23.9335,0.0845033
203557358,68845197,16098,104907,17274.3,8191210,3056310,0.164663,29.1335,29.1335,0.132984
203560657,68845197,16486,3939030,473893,216806000,76383900,0.120307,19.3915,19.3698,0.175461
203552491,68845197,838,594473,113716,54501800,20513500,0.191288,34.5071,34.5071,0.0642134
203559695,68845197,16352,6641600,845438,380305000,137980000,0.127294,20.7751,20.695,0.176706
203560396,68845197,16453,2266890,301964,138983000,49830900,0.133206,21.9821,21.8607,0.111377
203564025,68845197,17416,10292200,1022840,506055000,171450000,0.0993804,16.6583,16.5442,0.522248
203543164,68845197,12,69938,10567.1,4483530,1769950,0.151092,25.3074,25.3074,0.0312562
203561924,68845197,16793,897669,103951,48414500,16730700,0.115801,18.6379,18.6541,0.136087
203551859,68845197,754,8231020,1271430,560098000,226525000,0.154468,27.5209,27.5011,0.220576
203562189,68845197,16853,28066.8,3494.02,1499410,621324,0.124489,22.1373,0,0
203562254,68845197,16872,100419,13729.9,6268860,2359540,0.136727,23.4971,23.4966,0.0192593
203563244,68845197,17190,34969,4223.37,2011930,703871,0.120775,20.1284,0,0
203551453,68845197,682,657590,86767.5,40134800,14115900,0.131948,21.4661,21.465,0.105268
203559575,68845197,16335,2082580,280099,130909000,46589600,0.134496,22.3712,22.2801,0.109256
203564425,68845197,17562,2163550,125360,59184900,20907900,0.0579419,9.6637,9.51405,0.834187
203556471,68845197,15930,16221300,2615300,1177090000,453394000,0.161227,27.9506,28.0527,0.126787
203560493,68845197,16463,615250,85666,40353200,14537100,0.139238,23.6279,23.6649,0.0886939
203563357,68845197,17227,240888,38824.7,17329500,6938830,0.161174,28.8052,28.9078,0.33408
203556505,68845197,15938,2375680,400933,176239000,69918400,0.168766,29.4309,29.489,0.0794307
203556533,68845197,15945,890635,167964,72205000,30778500,0.188589,34.5579,34.5869,0.216421
203562151,68845197,16843,3247930,455458,203784000,75910700,0.14023,23.372,23.2928,0.177217
203543129,68845197,4,12281200,1866130,823524000,314701000,0.151951,25.6247,25.4124,0.239722
203561863,68845197,16762,858026,120216,54156900,19927400,0.140108,23.2247,23.4464,0.131666
203548611,68845197,321,69741.8,8816.67,4578780,1526790,0.126419,21.892,21.892,0.00372968
203557016,68845197,16038,6075050,894300,439698000,162653000,0.147209,26.7739,26.6084,0.251305
203548651,68845197,329,19652600,3078360,1460060000,535942000,0.156639,27.2708,27.2708,0.14931
203554726,68845197,182305697,1538640,245870,122753000,44235200,0.159797,28.7496,28.7496,0.123745
203551402,68845197,671,282070,20385.7,11488400,3561550,0.0722717,12.6265,13.4415,0.494225
203563130,68845197,17154,874077,112739,49031500,19517900,0.12898,22.3298,22.3286,0.160105
203564267,68845197,17501,2009060,104487,59332300,17138800,0.0520082,8.5308,8.40929,0.908242
203562305,68845197,16882,1230500,158666,73659000,25642100,0.128944,20.8387,20.7771,0.107675
203556163,68845197,15856,37460100,5758620,2667380000,976572000,0.153727,26.0697,26.0749,0.116322
203559179,68845197,16297,349690,48031.2,19248200,7890760,0.137354,22.565,22.565,0.128375
203563548,68845197,17259,99722,5057.1,3406420,801550,0.050712,8.03785,8.04578,0.395138
203563384,68845197,17234,349339,49887.4,22211600,8215600,0.142805,23.5175,23.5139,0.107063
203556109,68845197,15846,3350740,490121,218251000,87718300,0.146272,26.1788,26.0741,0.243201
203548207,68845197,284,7210240,1191360,537359000,208466000,0.165232,28.9125,28.8925,0.0965348
203557006,68845197,16032,30738600,4373980,2130030000,785339000,0.142296,25.549,25.4235,0.328589
203551558,68845197,704,384659,68956.4,31217300,12172800,0.179266,31.6457,31.6457,0.0553994
203554706,68845197,10735,1452500,247955,126834000,42817900,0.170709,29.4787,30.1281,0.299567
203556487,68845197,15935,2951120,469098,217880000,79862000,0.158956,27.0616,27.1389,0.100811
203563015,68845197,17132,660455,68398.3,32098400,11012800,0.103562,16.6745,16.6651,0.17137
203551658,68845197,726,13458900,2112300,895843000,380291000,0.156945,28.2558,28.0712,0.273554
203546922,68845197,112,69832.3,8410.38,4489920,1447320,0.120437,20.7256,20.7278,0.0952682
203558319,68845197,16188,4125170,527660,263825000,91527600,0.127912,22.1876,22.2971,0.222668
203564309,68845197,17519,314676,22254.1,11471400,3648830,0.0707206,11.5955,11.5946,0.611813
203554461,68845197,10699,903976,110515,55183000,19068800,0.122254,21.0944,21.1163,0.221062
203564710,68845197,111220702,415714,46387.2,22925300,7427630,0.111584,17.8672,17.8818,0.07453
203547410,68845197,169,804287,106995,49108000,17867100,0.13303,22.2148,22.2148,0.105378
203559989,68845197,16391,139876,21354.7,9216530,3531580,0.152669,25.2479,25.2479,0.0152352
203557387,68845197,16101,34969,5621.9,2746780,976557,0.160768,27.9264,0,0
203561180,68845197,16567,93396.3,13715.9,6075300,2294650,0.146857,24.569,24.5185,0.0495071
203561228,68845197,16578,2764170,393005,166467000,64013700,0.142178,23.1584,23.0825,0.10128
203556976,68845197,16021,76272300,11323100,5545140000,2008420000,0.148456,26.3322,26.283,0.270444
203563655,68845197,17281,69938,7373.99,3668160,1201190,0.105436,17.1751,17.1751,0.041073
203554347,68845197,10671,68646,1448.69,960461,261913,0.0211037,3.81542,3.8149,0.513268
203563978,68845197,17398,69715,6760.46,2799190,1164540,0.0969728,16.7042,16.7043,0.0316722
203552247,68845197,829,499774,68373.7,32994100,11700800,0.136809,23.4122,23.4097,0.0957666
203560779,68845197,16494,174845,25205.3,11160300,4173500,0.144158,23.8697,23.8697,0.0638376
203561854,68845197,16755,34969,4609.6,2046000,763249,0.13182,21.8264,0,0
203561880,68845197,16773,1018510,142622,62797900,23160200,0.14003,22.7394,22.4937,0.118231
203562645,68845197,16982,448211,60805.6,26526100,10326800,0.135663,23.0399,22.7833,0.144617
203554361,68845197,10675,5677500,1454290,511154000,264291000,0.256149,46.5506,46.6006,0.24233
203547815,68845197,214,803841,90876.9,40008600,14393100,0.113053,17.9054,17.9048,0.0704759
203563825,68845197,17341,104907,12993.3,6135650,2158030,0.123856,20.5709,20.5709,0.0687226
203554759,68845197,15565,947845000,140941000,64789600000,24448000000,0.148696,25.7932,25.773,0.371207
203561489,68845197,16619,414051,51637.8,23835500,8337960,0.124714,20.1375,19.9523,0.0909107
203564731,68845197,111220732,104907,15601.7,6661740,2566140,0.148719,24.4611,24.4611,0.0368427
203547044,68845197,131,1503670,227827,102620000,38016800,0.151514,25.2827,25.2827,0.101074
203550310,68845197,575,554426,74427.3,32211000,12044800,0.134242,21.7248,21.7157,0.134161
203552986,68845197,910,209744,38266.7,16148400,6441560,0.182445,30.7116,30.7109,0.0573516
203556363,68845197,15901,661113,116611,51377000,20608400,0.176386,31.1722,30.6739,0.185216
203555354,68845197,15697,313417,24057.9,10871800,4293960,0.07676,13.7004,13.687,0.428706
203564432,68845197,17568,444204,21499.9,11596600,3559750,0.048401,8.01378,7.91583,0.955072
203549083,68845197,426,716677,127291,57546300,23037300,0.177613,32.1447,32.4475,0.256967
203554230,68845197,1110,314721,44820.5,18316100,7406210,0.142413,23.5326,23.5326,0.118952
203564245,68845197,17494,900000,92411.2,45926900,15377800,0.102679,17.0864,16.4208,0.336707
203554018,68845197,1061,139649,20580.5,8335010,3333600,0.147373,23.8712,23.8672,0.0951558
203558727,68845197,16233,1265930,197501,82013400,32720300,0.156012,25.8468,25.6612,0.143059
203554934,68845197,15611,139802,15764.4,6269170,2617830,0.112763,18.7253,18.7231,0.272049
203562526,68845197,16929,1498650,207957,100660000,36088000,0.138763,24.0803,24.1113,0.240249
203546910,68845197,106,158301,19529.3,9729950,3159010,0.123368,19.9557,20.0034,0.0490385
203556008,68845197,15822,838753,121402,54232100,20001600,0.144741,23.8468,23.7821,0.140149
203559921,68845197,16382,37797900,5124790,2281950000,840534000,0.135584,22.2376,22.1978,0.163461
203563125,68845197,17153,874077,112739,49031500,19517900,0.12898,22.3298,22.3286,0.160105
203558698,68845197,16229,594463,99070.4,40207700,16254100,0.166655,27.3426,27.3425,0.0856565
203548434,68845197,290,17068900,2311490,1004890000,382882000,0.135421,22.4316,22.369,0.220607
203563086,68845197,17141,101348,7353.33,4197930,1230950,0.072555,12.1457,12.2419,0.383133
203563686,68845197,17292,6653120,654311,335008000,107655000,0.0983464,16.1811,16.2323,0.39829
203548122,68845197,272,139875,23432.1,8771900,3849970,0.167521,27.5243,27.5243,0.0946655
203551127,68845197,632,3242850,538758,221996000,97807400,0.166137,30.1609,29.7944,0.249055
203552559,68845197,843,2482640,289837,143384000,50275400,0.116745,20.2508,20.2502,0.30408
203554377,68845197,10680,4283820,1049350,375916000,193611000,0.244956,45.1958,45.0913,0.314999
203552141,68845197,800,822967,143719,67082400,25268600,0.174635,30.7042,30.6772,0.0543974
203555107,68845197,15669,2958020,331375,145827000,57397100,0.112026,19.4039,19.3548,0.501461
203551665,68845197,727,454597,64664.9,30129900,11424600,0.142247,25.1314,25.1314,0.134471
203556051,68845197,15833,277670,45796.7,20112700,7800910,0.164932,28.0941,28.1171,0.0701504
203548965,68845197,402,3846590,620102,291185000,109396000,0.161208,28.4397,28.4397,0.140871
203558985,68845197,16273,34920,4536.66,1865190,743630,0.129916,21.2953,0,0
203558469,68845197,16196,510649,79194.5,37623300,13686300,0.155086,26.8017,26.8847,0.0747341
203561159,68845197,16564,652446,94857.8,40273000,15430200,0.145388,23.6498,23.5125,0.0882306
203555836,68845197,15782,2342920,336416,151354000,55053700,0.143588,23.4979,23.4979,0.10021
203562986,68845197,17130,750766,79746.2,39642200,12770500,0.10622,17.01,17.1948,0.156696
203549299,68845197,477,87093700,13176900,6028260000,2238530000,0.151295,25.7026,25.7301,0.164792
203563247,68845197,17191,854466,86885.6,42306100,13840900,0.101684,16.1983,16.199,0.159154
203554813,68845197,15590,664411,105782,43549700,17167600,0.159213,25.8389,25.8389,0.0963923
203557073,68845197,16058,20631900,3527210,1645100000,619281000,0.170959,30.0157,29.8592,0.131412
203561520,68845197,16631,3265840,377880,171955000,60397200,0.115707,18.4936,18.4916,0.105049
203553630,68845197,976,3833410,588272,314739000,102402000,0.153459,26.7131,26.7732,0.245337
203557799,68845197,16147,34969,4795.97,2353520,830839,0.137149,23.7593,0,0
203563153,68845197,17162,138756,19345.4,9090360,3442560,0.139421,24.8102,24.8559,0.364459
203554867,68845197,15599,2115920,319034,132232000,53042600,0.150778,25.0683,25.0525,0.209711
203560024,68845197,16395,29268100,3934930,1752640000,644028000,0.134444,22.0044,21.9921,0.160558
203549145,68845197,438,271134,33799.7,16540300,6070150,0.12466,22.388,22.4241,0.113712
203551936,68845197,769,279744,50267.6,19521800,8690370,0.179691,31.0654,31.0654,0.0607458
203563959,68845197,17386,812571,44628.4,23914500,7387210,0.0549225,9.09116,8.54665,0.958349
203554094,68845197,1077,34969,4787.29,2162700,781766,0.136901,22.356,0,0
203555913,68845197,15797,2654680,439372,187042000,74405500,0.165509,28.0281,28.023,0.160333
203549304,68845197,478,1001700,173938,72171600,29359000,0.173644,29.3094,29.1362,0.0484274
203554251,68845197,1118,34969,5436.72,2043450,882586,0.155472,25.2391,0,0
203562115,68845197,16825,182833,18668.5,10874600,2991530,0.102107,16.3621,16.4766,0.165609
203563343,68845197,17223,5539400,598758,299010000,99501700,0.108091,17.9625,17.9399,0.366049
203543416,68845197,67,104907,12977.4,5921960,2112870,0.123704,20.1404,20.1404,0.00305671
203553415,68845197,952,4611150,760073,345681000,129350000,0.164834,28.0515,28.0965,0.0960884
