id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203739415,68861954,430,1783070,133069,116041000,20126000,0.0746292,11.2873,11.2875,0.276306
203746051,68861954,15750,582553000,33425700,29722600000,4923370000,0.0573779,8.45137,8.43846,0.519316
203746276,68861954,15780,244783,7331.01,11650000,956686,0.029949,3.9083,3.9083,0.147887
203753403,68861954,16567,104907,6050.92,5259820,869236,0.0576789,8.28578,8.28578,0.0899679
203754111,68861954,16777,629442,27051.9,33385100,3827320,0.0429776,6.0805,6.0805,0.176929
203740839,68861954,632,3496900,246375,194728000,40027300,0.0704552,11.4465,11.4465,0.331405
203743983,68861954,10672,4580940,430184,343841000,73633600,0.0939074,16.0739,16.0739,0.337218
203744061,68861954,10700,1084040,48469.7,50295600,6706500,0.0447121,6.18658,6.18658,0.201239
203737915,68861954,184,1608570,93095.6,81021500,13707800,0.0578746,8.52174,8.52174,0.337785
203747259,68861954,15833,419562,18383.6,18945800,2503850,0.0438162,5.96777,5.96754,0.119661
203742189,68861954,847,524535,48114.5,31461800,7138500,0.091728,13.6092,13.6092,0.0796936
203756326,68861954,17318,3592480,98007.5,140812000,13003500,0.0272813,3.61966,3.61365,0.332764
203753566,68861954,16618,559504,20945.7,25721700,2882410,0.0374362,5.15173,5.15173,0.135146
203741284,68861954,669,27647900,2157310,1547850000,326679000,0.0780278,11.8157,11.7522,0.278536
203755992,68861954,17233,209814,6898.75,9712100,955140,0.0328803,4.55232,4.55232,0.154917
203751517,68861954,16301,174845,7693.29,8488530,1022560,0.0440006,5.84838,5.84838,0.11301
203751869,68861954,16342,139876,8241.62,7181340,1304940,0.0589209,9.32924,9.32924,0.13825
203756362,68861954,17328,979061,26125.1,41818600,3473660,0.0266838,3.54795,3.54791,0.126778
203748401,68861954,15974,5769880,380192,333615000,54317600,0.0658925,9.41399,9.41399,0.211859
203755156,68861954,17051,699380,26117.3,29215000,3684590,0.0373435,5.26836,5.26836,0.116752
203753782,68861954,16700,944163,44759.5,50332000,6387930,0.0474065,6.76571,6.76571,0.143
203754073,68861954,16770,349690,15421.6,18276500,2331890,0.0441008,6.66846,6.66846,0.361876
203757909,68861954,111220688,69938,3593.78,3754210,508509,0.0513852,7.27086,7.27086,0.0402803
203755889,68861954,17203,419628,17430,19996800,2467600,0.0415367,5.88044,5.88044,0.215125
203757068,68861954,17419,1084040,42430.7,54821300,5835820,0.0391413,5.38341,5.38341,0.179181
203753662,68861954,16663,104907,5544.19,5557230,734792,0.0528486,7.00422,7.00422,0.12186
203754845,68861954,16932,839256,42572.9,47902900,6599270,0.050727,7.86324,7.86324,0.272842
203738524,68861954,333,104907,2712.16,4834750,361964,0.025853,3.45033,3.45033,0.181064
203756219,68861954,17283,559504,18818.5,23617000,2530620,0.0336342,4.52298,4.52298,0.129053
203742754,68861954,897,69938,5545.41,3939390,810826,0.0792904,11.5935,11.5935,0.0239006
203756170,68861954,17274,104903,2641.78,3932630,349972,0.0251831,3.33615,3.33615,0.0535521
203739919,68861954,512,115833000,8274290,7717480000,1376180000,0.0714328,11.8807,11.8789,0.476528
203740669,68861954,623,112851000,3971410,5387270000,541191000,0.0351915,4.7956,4.79488,0.383918
203750537,68861954,16191,4196280,212139,199262000,29998500,0.0505541,7.14882,7.14882,0.32117
203744042,68861954,10695,699380,45266.9,37063600,6387900,0.0647243,9.13367,9.13367,0.232788
203743629,68861954,1017,20587000,1972850,1435650000,333038000,0.0958299,16.1771,16.167,0.327922
203743358,68861954,988,1398760,117283,76903900,17427900,0.0838476,12.4595,12.4595,0.256553
203739710,68861954,483,594473,51334.3,40022100,8234720,0.0863526,13.8521,13.8521,0.253847
203739902,68861954,507,43728100,1485540,2275820000,216156000,0.0339723,4.94318,4.93293,0.632277
203737680,68861954,96,1433730,73365.2,76250700,10734200,0.0511709,7.48692,7.48692,0.268741
203754742,68861954,16920,65262000,5262030,4265550000,885323000,0.0806293,13.5657,13.5576,0.420561
203741310,68861954,671,146591,4563.15,4440450,711251,0.0311284,4.85194,4.44102,0.239508
203751599,68861954,16314,909194,35547.9,46495200,4846820,0.0390982,5.3309,5.3309,0.217163
203742793,68861954,904,2622660,97917.5,125623000,12878900,0.0373353,4.91065,4.91064,0.228808
203756992,68861954,17392,698779,22754.5,29950100,3026630,0.0325632,4.33132,4.33004,0.234744
203741620,68861954,724,209814,8159.47,9890430,1039620,0.038889,4.95497,4.95497,0.0880634
203756233,68861954,17287,69937.5,1140.67,1827400,147844,0.0163098,2.11394,2.11394,0.269868
203743668,68861954,1031,944163,26521.1,36846800,3605130,0.0280896,3.81833,3.81833,0.181983
203755361,68861954,17104,839256,36961.1,39263400,5358560,0.0440403,6.3849,6.3849,0.263962
203737539,68861954,56,11155100,441687,583842000,58547600,0.039595,5.2485,5.2485,0.186799
203754465,68861954,16867,2203050,88327.8,111896000,12033300,0.0400935,5.46213,5.46213,0.155648
203743917,68861954,1104,314721,15476.2,16042600,2153280,0.0491745,6.84186,6.84186,0.299607
203746238,68861954,15777,1783420,46721.3,81307600,6195980,0.0261976,3.47421,3.47421,0.354284
203739137,68861954,385,13996900,1075810,779007000,160878000,0.0768608,11.4938,11.4211,0.264282
203742801,68861954,905,1270640,85356.6,66827000,13339600,0.0671763,10.4984,10.4437,0.264141
203757119,68861954,17440,2021950,53409.6,74029500,7530290,0.0264149,3.72427,3.69661,0.411632
203748142,68861954,15945,944150,55515.7,43852100,7715540,0.0587997,8.17195,8.17194,0.314679
203751791,68861954,16336,104907,4582.48,5240070,602784,0.0436813,5.74589,5.74589,0.0715551
203738012,68861954,225,1188950,53894.2,56997200,7674830,0.0453294,6.45516,6.45516,0.104338
203754300,68861954,16821,1503670,57191.8,79671500,8513320,0.0380349,5.6617,5.6617,0.166824
203754852,68861954,16939,55435700,4582910,3638640000,773789000,0.0826707,13.9583,13.9477,0.418102
203757876,68861954,111220664,1188950,46107.5,53577500,6639800,0.0387801,5.58461,5.58461,0.151737
203747100,68861954,15816,944163,32520.4,45099400,4371240,0.0344436,4.62975,4.62975,0.143189
203757308,68861954,17520,69927.7,2811.17,2609520,355892,0.0402012,5.08943,5.08942,0.0942836
203752165,68861954,16398,22520000,1875030,1297870000,290443000,0.0832604,12.8971,12.8971,0.260153
203753239,68861954,16495,1923300,74864.8,86001900,10202500,0.0389253,5.30469,5.30469,0.188988
203739046,68861954,381,3357020,80991.3,118274000,11180600,0.0241259,3.33051,3.33051,0.354418
203749280,68861954,16060,21915800,1580980,1101060000,224699000,0.0721386,10.2528,10.2435,0.301922
203753970,68861954,16735,1398760,54443.7,66171300,7484970,0.0389229,5.35114,5.35114,0.144653
203754345,68861954,16842,17099800,1119930,1218440000,184860000,0.0654935,10.8106,10.8106,0.459723
203741476,68861954,695,415170000,26893300,21772800000,4016690000,0.0647766,9.67482,9.65233,0.455844
203750842,68861954,16250,1398760,50113.2,63681100,6586840,0.0358269,4.70906,4.70906,0.256703
203755659,68861954,17162,139876,6922.52,7219050,1022640,0.0494904,7.31104,7.31104,0.249224
203755440,68861954,17118,244783,6697.96,8961040,911442,0.0273629,3.72347,3.72347,0.299881
203753621,68861954,16639,664411,13631,21879500,1842910,0.0205159,2.77375,2.77375,0.237779
203748998,68861954,16035,30167900,2325490,1684190000,353683000,0.0770849,11.7238,11.7208,0.291234
203755673,68861954,17164,1084040,43893.5,49263100,6224820,0.0404907,5.74224,5.74224,0.215744
203739944,68861954,523,1503670,50404.2,69285300,6466740,0.0335208,4.30064,4.30064,0.159375
203751627,68861954,16319,909194,35547.9,46495200,4846820,0.0390982,5.3309,5.3309,0.217163
203750805,68861954,16244,454597,10074.5,16861500,1326710,0.0221615,2.91843,2.91843,0.115268
203740195,68861954,566,2050590,89191.1,79064500,12615700,0.0434954,6.15225,6.06899,0.374755
203756964,68861954,17380,3815450,112563,148747000,15070300,0.0295019,3.94982,3.93067,0.386182
203757946,68861954,111220698,559497,12740.6,18211900,1754170,0.0227715,3.13527,3.13526,0.371111
203753590,68861954,16631,2937400,107230,130446000,14487900,0.0365052,4.93224,4.93224,0.138594
203757883,68861954,111220668,69938,2329.35,3190510,302174,0.0333059,4.3206,4.3206,0.00472657
203737921,68861954,188,314720,23529.8,21713600,3776110,0.0747642,11.9983,11.9983,0.211799
203753643,68861954,16658,36962200,1930290,2057420000,271508000,0.0522233,7.34556,7.34556,0.239602
203737748,68861954,121,104907,7822.78,5808590,1130230,0.0745688,10.7737,10.7737,0.0158095
203750260,68861954,16138,839256,46451.6,42880900,7265320,0.0553486,8.65685,8.65685,0.143639
203743026,68861954,944,874223,52143.7,62064500,8547590,0.0596457,9.77736,9.77736,0.274405
203748977,68861954,16029,1503670,130618,91321700,19939500,0.0868664,13.2606,13.2606,0.228229
203754002,68861954,16751,3881560,162013,196692000,22692000,0.0417392,5.8461,5.8461,0.237873
203755030,68861954,17039,1328820,47431.9,56028100,6742760,0.0356947,5.07424,5.07424,0.264229
203753581,68861954,16624,4580940,150567,190208000,20319800,0.0328681,4.43573,4.43573,0.268437
203752510,68861954,16420,489566,27509.6,26367200,4091550,0.0561918,8.3575,8.3575,0.299036
203749857,68861954,16099,104907,7666.4,5911390,1092030,0.0730781,10.4095,10.4095,0.101237
203741035,68861954,662,174845,14339.9,9905380,2032910,0.0820149,11.6269,11.6269,0.0105006
203745669,68861954,15674,419628,8245.06,15464900,1072450,0.0196485,2.55571,2.55571,0.584427
203757928,68861954,111220692,839256,36961.1,39263400,5358560,0.0440403,6.3849,6.3849,0.263962
203750090,68861954,16108,2307570,47918.9,65204600,6993560,0.0207659,3.0307,3.03035,0.522574
203751405,68861954,16295,314721,15293,15041400,2009960,0.0485921,6.38648,6.38648,0.12486
203757896,68861954,111220682,279752,14535,15411100,2174100,0.0519567,7.77153,7.77153,0.226728
203743465,68861954,993,21193900,1461690,1023400000,221259000,0.0689672,10.4397,10.3879,0.564616
203739794,68861954,496,139876,8676.85,8115170,1168030,0.0620324,8.35045,8.35045,0.0335206
203741568,68861954,712,174845,12051.9,8613990,1740170,0.0689291,9.95262,9.95262,0.182086
203755079,68861954,17044,1363790,51508.3,58978200,7345380,0.0377685,5.386,5.386,0.118627
203738027,68861954,228,2183420,87467.6,119527000,12646200,0.04006,5.79195,5.78973,0.377179
203738151,68861954,255,874225,47078,47863200,6802020,0.0538512,7.78063,7.78063,0.34461
203737650,68861954,90,104907,3982.77,5071120,559154,0.0379648,5.33,5.33,0.0931871
203741796,68861954,822,37939700,2225060,1799060000,321441000,0.0586472,8.47242,8.47214,0.387153
203753516,68861954,16606,209814,9486.05,10424700,1250690,0.0452117,5.96096,5.96096,0.0124673
203745768,68861954,15686,1503670,46468,60183700,6081560,0.0309031,4.04448,4.04448,0.502432
203741237,68861954,666,34969,1272.81,1984050,167861,0.0363983,4.80029,0,0
203754557,68861954,16887,1748450,59359.9,77872900,8151570,0.03395,4.66217,4.66217,0.275394
203737773,68861954,128,13288200,513293,620246000,70738000,0.0386276,5.32336,5.32336,0.198196
203742696,68861954,886,9247080,729370,595558000,109799000,0.0788757,11.8739,11.8755,0.256429
203750452,68861954,16178,244783,11196.3,12062000,1608800,0.0457396,6.57234,6.57234,0.219819
203753057,68861954,16478,1153980,53311.3,54650000,7533500,0.0461979,6.5283,6.5283,0.248793
203745114,68861954,15627,174845,4323.32,7057290,543753,0.0247266,3.10992,3.10992,0.311707
203755508,68861954,17143,1993230,137408,98907200,20027100,0.0689372,10.0476,10.0476,0.28758
203756614,68861954,17346,909194,31927.6,38069300,4210410,0.0351163,4.63093,4.63093,0.0856134
203737791,68861954,136,6151680,197427,267171000,27081600,0.0320932,4.40231,4.40218,0.161737
203755768,68861954,17172,874200,28966.8,34475600,4071850,0.0331352,4.6578,4.65773,0.29472
203757212,68861954,17485,2865750,102786,125993000,13911800,0.0358671,4.8545,4.85273,0.241269
203749734,68861954,16088,174845,12002.2,8667620,1769830,0.0686448,10.1223,10.1223,0.0995561
203756989,68861954,17390,698779,22754.5,29950100,3026630,0.0325632,4.33132,4.33004,0.234744
203739663,68861954,469,34969,2882.58,2064290,412168,0.0824325,11.7867,0,0
203752056,68861954,16382,36717400,2876920,2081570000,441794000,0.0783529,12.0323,12.0323,0.288846
203747044,68861954,15806,909194,42200.8,48840600,5710990,0.0464156,6.28138,6.28138,0.175153
203745833,68861954,15698,139876,4595.2,5902250,598609,0.0328519,4.27957,4.27957,0.32663
203753943,68861954,16720,1084040,48011.9,54036400,6468570,0.0442898,5.9671,5.9671,0.113526
203742924,68861954,930,1538640,125865,87561400,18470600,0.081803,12.0046,12.0046,0.114859
203757060,68861954,17416,10319400,347470,431160000,47434700,0.0336717,4.59668,4.58234,0.324651
203739549,68861954,441,244783,22307.4,15540400,3462000,0.0911315,14.1431,14.1431,0.0246492
203756956,68861954,17375,1707530,45130.7,63924000,6135180,0.0264304,3.59301,3.588,0.318585
203753988,68861954,16739,69938,2688.7,2922200,343358,0.0384441,4.90946,4.90946,0.252405
203753941,68861954,16719,1398760,58990,68583900,7988580,0.0421731,5.71119,5.71119,0.137382
203742237,68861954,852,3391950,123457,142887000,16981400,0.0363971,5.00639,5.00638,0.157391
203742734,68861954,893,734349,56365,41652800,8035480,0.076755,10.9423,10.9423,0.128345
203751906,68861954,16348,1678510,71758.3,76386300,9944220,0.0427511,5.92442,5.92442,0.207904
203755103,68861954,17045,594473,23061.7,26572600,3358620,0.0387934,5.64974,5.64974,0.0948475
203739524,68861954,437,3947840,165826,177224000,23024700,0.0420042,5.83222,5.8293,0.282018
203747057,68861954,15808,69938,2860.36,4068400,370089,0.0408985,5.29167,5.29167,0.156671
203739361,68861954,407,4196280,231783,202095000,35674100,0.0552354,8.50137,8.50137,0.154763
203743947,68861954,1120,34969,2018.59,1688620,278536,0.057725,7.96524,0,0
203738293,68861954,294,14966700,758309,827386000,104919000,0.0506663,7.01015,7.01015,0.142359
203739954,68861954,526,1573500,37677.2,50101300,5474790,0.0239448,3.47937,3.47927,0.393714
203753255,68861954,16519,11050200,609839,591595000,88042800,0.055188,7.96753,7.96753,0.299079
203746932,68861954,15784,11644700,452042,621387000,59759100,0.0388196,5.13188,5.13188,0.21114
203753345,68861954,16544,1223920,65630.2,64527700,9196990,0.0536232,7.5144,7.5144,0.156962
203744682,68861954,15620,34969,767.333,1342530,103935,0.0219432,2.9722,0,0
203739887,68861954,502,11644700,699364,588149000,101516000,0.0600587,8.71778,8.71778,0.198771
203743675,68861954,1034,559504,38144.4,32601500,5300050,0.0681753,9.47277,9.47277,0.171071
203738144,68861954,254,15994300,1224000,967722000,186379000,0.0765272,11.6528,11.6382,0.298809
203757823,68861954,17596,349537,8097.44,11177000,1076160,0.0231662,3.07881,3.07875,0.221004
203743853,68861954,1079,1293850,93271.5,69020200,14024900,0.0720882,10.8396,10.8396,0.159368
203749691,68861954,16078,839256,59685.3,52880300,8900510,0.0711169,10.6052,10.6052,0.236068
203753768,68861954,16695,979132,44149.7,53085900,5902160,0.0450907,6.02795,6.02795,0.12431
203743673,68861954,1033,4126300,335961,293311000,55482500,0.0814194,13.4461,13.446,0.334951
203743257,68861954,974,2028200,174487,123293000,25280200,0.0860303,12.4643,12.4643,0.0949236
203750651,68861954,16217,349690,13169.1,17597400,1690440,0.0376595,4.83412,4.83412,0.136371
203737744,68861954,120,384659,24136.2,18540100,3412300,0.0627469,8.87098,8.87098,0.275343
203743856,68861954,1080,46858500,2670150,2379070000,428312000,0.0569832,9.14055,9.14055,0.334241
203750711,68861954,16228,1293850,32800.6,51292200,4370490,0.0253511,3.37789,3.37789,0.201619
203754879,68861954,16964,174845,5962.94,8386730,790170,0.0341042,4.51926,4.51926,0.147163
203743611,68861954,1008,3357020,263397,183458000,40470300,0.0784615,12.0554,12.0554,0.237549
203750249,68861954,16137,454597,20731.5,21468800,3462690,0.0456041,7.61706,7.61706,0.360342
203743724,68861954,1049,3112240,168653,177007000,27480100,0.0541902,8.82967,8.82967,0.328712
203740233,68861954,581,349690,11637.2,17342000,1539190,0.0332786,4.40158,4.40158,0.13556
203744519,68861954,15604,1363790,50815.6,66380200,6550140,0.0372605,4.80289,4.80289,0.150136
203750459,68861954,16179,734349,37897.3,35994000,5332270,0.0516067,7.26122,7.26122,0.116657
203755007,68861954,17033,1853360,78757.9,88006100,11454500,0.0424947,6.18039,6.18039,0.257446
203758361,68861954,112892283,69938,2488.75,3016290,321992,0.035585,4.60396,4.60396,0.104728
203739999,68861954,543,1643530,61080.9,62646900,8689180,0.0371644,5.28689,5.28687,0.275435
203738767,68861954,364,174845,6579.84,7175780,879406,0.0376324,5.02963,5.02963,0.115437
203742593,68861954,868,104907,4714.86,5956260,700603,0.0449432,6.67832,6.67832,0.0965309
203741342,68861954,677,2517770,219917,142523000,31200100,0.0873461,12.392,12.392,0.0686053
203756973,68861954,17386,861811,23063.9,35614200,3173780,0.0267622,3.68269,3.66018,0.349832
203740663,68861954,622,69938,5366.87,4266380,804135,0.0767375,11.4978,11.4978,0.0300582
203757323,68861954,17527,139876,4969.38,6129760,639300,0.035527,4.57047,4.57047,0.0892878
203757890,68861954,111220672,594473,23061.7,26572600,3358620,0.0387934,5.64974,5.64974,0.0948475
203754544,68861954,16883,1328820,44414.2,63135800,6025040,0.0334237,4.53412,4.53412,0.120849
203741768,68861954,810,559504,49342.8,33333400,7073480,0.0881903,12.6424,12.6424,0.146732
203750644,68861954,16216,349690,13169.1,17597400,1690440,0.0376595,4.83412,4.83412,0.136371
203758203,68861954,111220800,1081830,28749.2,38736800,3990080,0.0265747,3.68828,3.68708,0.179323
203737925,68861954,192,553446,17391.9,19510700,2416490,0.0314247,4.36626,4.36657,0.36228
203741669,68861954,741,419628,29354.9,22379000,4367900,0.0699547,10.409,10.409,0.121797
203753358,68861954,16548,1468700,78430.7,79026300,11176300,0.0534015,7.60969,7.60969,0.192533
203746920,68861954,15781,1783420,48825.6,87763400,6416780,0.0273775,3.59802,3.59802,0.238076
203740684,68861954,626,1084040,94934.6,63171900,14217100,0.0875749,13.1149,13.1149,0.124312
203747870,68861954,15905,43371900,1429970,2226490000,208360000,0.03297,4.80404,4.79483,0.64758
203755872,68861954,17193,209810,6371.59,7171420,861017,0.0303684,4.1038,4.10377,0.244781
203737782,68861954,132,34969,3074.4,2164120,441820,0.087918,12.6346,0,0
203739370,68861954,411,1713470,67449.6,73935800,8956210,0.0393643,5.22693,5.22692,0.224048
203739784,68861954,494,1328820,64894.4,74017200,9140820,0.0488361,6.87889,6.87889,0.067857
203754483,68861954,16871,349690,12242.9,16726600,1696580,0.0350109,4.85166,4.85166,0.0690462
203756977,68861954,17387,861811,23063.9,35614200,3173780,0.0267622,3.68269,3.66018,0.349832
203742768,68861954,899,69938,2589.59,3757450,379325,0.037027,5.42374,5.42374,0.0946735
203736980,68861954,2,384659,31600.6,21463300,4480640,0.0821523,11.6483,11.6483,0.0895972
203738006,68861954,224,694092,30583.5,29260800,4294060,0.0440626,6.18658,6.17646,0.255556
203737356,68861954,36,645682,32588.7,27368400,4579280,0.0504717,7.09216,7.05637,0.353382
203748947,68861954,16025,11149200,818815,631402000,123291000,0.0734419,11.0583,11.0541,0.219984
203757022,68861954,17403,104907,4859.23,5144400,655524,0.0463194,6.24862,6.24862,0.146022
203744256,68861954,15577,5245350,178191,239002000,22980500,0.0339711,4.38112,4.38112,0.200892
203744233,68861954,15566,689768000,38979000,34954500000,5736000000,0.0565103,8.31584,8.3057,0.52679
203758080,68861954,111220766,978959,26614.1,38811500,3586470,0.0271861,3.66355,3.66339,0.125087
203754305,68861954,16822,1049070,40100.9,56642700,6049280,0.0382252,5.76633,5.76633,0.190214
203756183,68861954,17277,1853360,58596.3,71873200,7860920,0.0316163,4.24145,4.24145,0.239691
203757233,68861954,17491,34969,1379.93,2086700,179516,0.0394614,5.13357,0,0
203750508,68861954,16186,4196280,212139,199262000,29998500,0.0505541,7.14882,7.14882,0.32117
203756321,68861954,17313,2547410,68197,96553700,9379610,0.0267711,3.68202,3.67937,0.206242
203749013,68861954,16037,5032450,313442,246876000,47764000,0.0622843,9.49122,9.53774,0.287724
203747078,68861954,15812,3426960,137983,194863000,18556800,0.040264,5.41494,5.41494,0.197171
203753250,68861954,16509,15631100,760405,781802000,108363000,0.0486468,6.93248,6.93248,0.382021
203751634,68861954,16320,909194,35547.9,46495200,4846820,0.0390982,5.3309,5.3309,0.217163
203741772,68861954,814,629442,41280,37136500,5714020,0.065582,9.07791,9.07791,0.12803
203744599,68861954,15606,524535,20631.4,25450500,2663630,0.0393327,5.07808,5.07808,0.159027
203744286,68861954,15593,2342920,83212.5,109142000,10751700,0.0355165,4.58901,4.58901,0.134079
203757704,68861954,17571,174842,3393.82,5958250,434889,0.0194108,2.48733,2.48732,0.168038
203739912,68861954,510,384659,37784.8,25618600,5757860,0.0982293,14.9687,14.9687,0.0932083
203742253,68861954,853,1923300,102402,93514500,14990700,0.0532431,7.7943,7.7943,0.201611
203755517,68861954,17148,1153980,76650.1,58944500,11187900,0.0664226,9.6951,9.6951,0.316944
203743967,68861954,1139,209814,10658,9601480,1424630,0.0507973,6.78997,6.78997,0.0452442
203749289,68861954,16064,4404240,178309,156936000,25092300,0.0404856,5.6973,5.69176,0.356318
203737697,68861954,101,2028120,95262.7,94150100,13900400,0.046971,6.85383,6.85363,0.325832
203755743,68861954,17170,874200,28966.8,34475600,4071850,0.0331352,4.6578,4.65773,0.29472
203738436,68861954,325,209814,15292.2,11432900,2268950,0.0728845,10.8141,10.8141,0.0937501
203743878,68861954,1088,454597,26658.4,22896100,3928990,0.0586418,8.6428,8.6428,0.165725
203750736,68861954,16231,559504,14234.8,22065400,1879220,0.0254417,3.35872,3.35872,0.160585
203753245,68861954,16499,489566,16649.9,19553200,2227500,0.0340095,4.54995,4.54995,0.194394
203744017,68861954,10686,2028180,166766,141815000,27634300,0.0822244,13.6252,13.6251,0.392711
203757328,68861954,17529,979078,32149.1,37249400,4120510,0.0328361,4.20856,4.20854,0.169545
203739252,68861954,394,3635810,308781,219920000,48770900,0.0849279,13.414,13.4341,0.185437
203740655,68861954,621,1014100,42826.1,45579400,6251260,0.0422306,6.16433,6.16433,0.102484
203748283,68861954,15957,2761520,202070,204617000,31423600,0.0731735,11.3791,11.3797,0.283184
203738171,68861954,259,244680,8184.8,8725880,1163870,0.0334511,4.75671,4.75678,0.242537
203744126,68861954,10725,3077270,227997,214422000,38868400,0.0740906,12.6308,12.6308,0.445909
203748954,68861954,16026,20726100,1876260,1314680000,282026000,0.0905265,13.6073,13.5956,0.154895
203747022,68861954,15803,1748450,68585.4,97359100,8934750,0.0392264,5.1101,5.1101,0.134561
203753646,68861954,16659,874225,53520.4,48329000,7138790,0.0612204,8.16585,8.16585,0.133659
203737639,68861954,87,69938,2897.63,3510150,368623,0.0414314,5.27071,5.27071,0.0487567
203757105,68861954,17433,1011620,32411.8,41624200,4529150,0.0320394,4.4771,4.47472,0.243428
203744668,68861954,15618,139876,4998.45,7239390,648814,0.0357348,4.63849,4.63849,0.139002
203739933,68861954,519,2972360,147482,165688000,22845700,0.0496177,7.68603,7.68603,0.356064
203754181,68861954,16791,1049070,41052.8,48386500,5655110,0.0391326,5.39059,5.39059,0.195684
203745690,68861954,15676,139876,6374.64,6390850,843623,0.0455735,6.03122,6.03122,0.200671
203757684,68861954,17569,453332,9962.93,16408600,1387580,0.0219771,3.06085,3.05852,0.266924
203737085,68861954,9,2203050,216455,140614000,32726400,0.0982524,14.8551,14.8551,0.135726
203737731,68861954,114,139856,3255.46,4643630,432002,0.0232773,3.08891,3.08889,0.0707254
203757140,68861954,17449,559474,21019.5,25008200,2767790,0.0375701,4.94713,4.94718,0.157244
203743968,68861954,1140,628437,16743.2,19421400,2439420,0.0266427,3.88172,3.76531,0.478505
203745682,68861954,15675,1748450,46255,67417700,6123650,0.0264549,3.50234,3.50233,0.567284
203742860,68861954,918,12657400,871903,598757000,126915000,0.0688851,10.027,10.0261,0.408671
203754841,68861954,16928,2867460,161823,161608000,25450800,0.0564342,8.87574,8.87574,0.357779
203754909,68861954,16990,2692610,84305.6,121703000,11474500,0.03131,4.26147,4.26147,0.176228
203747316,68861954,15843,5734920,175355,261995000,23438400,0.0305767,4.08696,4.08696,0.152305
203740222,68861954,577,1363790,80053.8,70277600,11838700,0.0586995,8.6807,8.6807,0.155571
203757298,68861954,17510,206044,4581.81,6392090,673429,0.0222371,3.26838,3.26071,0.349285
203758358,68861954,112892275,139876,6158.15,7367650,1006110,0.0440258,7.19289,7.19289,0.196624
203753933,68861954,16715,34969,1196.69,1564290,163323,0.0342214,4.67051,0,0
203754848,68861954,16935,524535,32039.8,30116200,4948350,0.0610823,9.43378,9.43378,0.287097
203744292,68861954,15594,69938,2203.2,3376130,285725,0.0315021,4.0854,4.0854,0.00807077
203756036,68861954,17244,1118820,30539,43807900,4126980,0.0272957,3.68869,3.68855,0.144275
203756970,68861954,17383,1304170,28191.3,46149100,3879440,0.0216164,2.97465,2.94881,0.53805
203737922,68861954,189,244783,16092.8,11956700,2222830,0.065743,9.08081,9.08081,0.121428
203740214,68861954,575,559504,52506.2,33780800,8234530,0.0938442,14.7176,14.7176,0.0903074
203753772,68861954,16696,979132,44149.7,53085900,5902160,0.0450907,6.02795,6.02795,0.12431
203749128,68861954,16051,1707860,90425.2,79787700,13884700,0.0529465,8.12989,8.04003,0.292465
203744610,68861954,15608,594473,20289.5,25173700,2647250,0.0341302,4.45311,4.45311,0.19128
203745760,68861954,15684,1503670,46468,60183700,6081560,0.0309031,4.04448,4.04448,0.502432
203737865,68861954,157,454597,13131.1,18401400,1704820,0.0288852,3.75017,3.75017,0.491595
203742761,68861954,898,1014100,34284.8,47312800,4528630,0.0338081,4.46566,4.46566,0.169464
203752452,68861954,16416,909194,83721.3,53524100,12910800,0.092083,14.2003,14.2003,0.144724
203753257,68861954,16520,3951500,255160,218791000,37523900,0.064573,9.49612,9.49612,0.255811
203754844,68861954,16931,104907,6614.24,5719730,1033780,0.0630486,9.85422,9.85422,0.174413
203753604,68861954,16634,874225,31191.6,38610000,4250200,0.0356792,4.86168,4.86168,0.11339
203754284,68861954,16814,48921500,3058870,3389150000,501555000,0.062526,10.2522,10.2522,0.492234
203739380,68861954,415,6399320,308508,299688000,49088500,0.0482095,7.67089,7.67088,0.25851
203754883,68861954,16967,7553300,246788,333903000,33482000,0.0326729,4.43277,4.43277,0.251976
203739789,68861954,495,3147210,191890,166719000,31212900,0.0609714,9.91765,9.91765,0.311955
203750401,68861954,16162,279752,16038.3,14745900,2152520,0.0573305,7.69438,7.69438,0.159873
203753521,68861954,16607,454597,19899.7,22689200,2700170,0.0437744,5.9397,5.9397,0.0859579
203750186,68861954,16130,29828600,1576710,1470450000,250791000,0.0528591,8.40776,8.40776,0.252664
203754035,68861954,16762,944163,43991.3,52060700,6405110,0.0465929,6.7839,6.7839,0.276157
203754889,68861954,16971,664411,25397,31685000,3446770,0.0382248,5.18771,5.18771,0.111125
203757292,68861954,17507,1427180,49056.5,60690100,7102080,0.0343731,4.97631,4.96343,0.363923
203749827,68861954,16096,69938,4615.77,3714780,651685,0.0659981,9.31804,9.31804,0.00179096
203757170,68861954,17466,69938,2760.67,3087400,363931,0.0394731,5.20363,5.20363,0.000684905
203748225,68861954,15951,1007580,34031.6,37268600,4638810,0.0337756,4.60391,4.58654,0.457317
203738546,68861954,340,594473,48508.2,34688100,7615370,0.0815987,12.8103,12.8103,0.234078
203756240,68861954,17290,10917800,332656,435772000,45494500,0.0304692,4.16701,4.16008,0.362181
203753980,68861954,16737,454597,18693.4,20226300,2591640,0.0411208,5.70095,5.70095,0.172717
