id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205054452,69080019,15928,12955300,376658,647151000,49196100,0.0290736,3.79736,3.76934,0.406846
205054440,69080019,15924,3112240,67020.2,164453000,8645580,0.0215344,2.77793,2.77793,0.326274
205051678,69080019,620,629442,28564.1,35763200,3729150,0.04538,5.92454,5.92454,0.10344
205054845,69080019,16088,158863,6911.36,9368190,941383,0.043505,5.92574,5.91899,0.118919
205064022,69080019,111220768,136783,4177.24,6308690,534619,0.0305393,3.90853,3.91347,0.131331
205057322,69080019,16565,699380,20836.9,37383400,2925290,0.0297933,4.1827,4.1827,0.511469
205057070,69080019,16501,174845,5726.19,8923710,750061,0.0327501,4.28986,4.28986,0.0790782
205051214,69080019,286,418372,5059.3,14705100,627943,0.0120928,1.50092,1.50097,0.404693
205051745,69080019,651,1774120,51100.8,110400000,6802760,0.0288036,3.83445,3.84598,0.383265
205060077,69080019,16939,40517800,450387,2284110000,66129500,0.0111158,1.63211,1.61284,0.387149
205062767,69080019,17471,383339,9298.67,19791600,1249620,0.024257,3.25982,3.27313,0.213739
205062836,69080019,17496,1014040,16913,46653700,2222400,0.0166788,2.19164,2.19153,0.523978
205063606,69080019,17603,34686.2,330.117,1587620,41109.8,0.00951726,1.18519,0,0
205055062,69080019,16156,1119010,43081.2,62134300,5759030,0.0384995,5.14655,5.14655,0.34434
205054884,69080019,16104,4600410,120350,172453000,15818200,0.0261608,3.43844,3.32203,0.578589
205054615,69080019,15987,1574930,44418.2,77842400,5756170,0.0282034,3.65488,3.58206,0.290558
205058685,69080019,16701,944113,26107.3,46804800,3457820,0.0276528,3.6625,3.6624,0.350675
205051800,69080019,687,5115350,185000,300208000,25214600,0.0361656,4.92921,4.95825,0.407903
205054164,69080019,15857,33673300,2188930,2120800000,301566000,0.0650049,8.95564,8.8222,0.256555
205052490,69080019,1039,69938,1096.41,4711510,147873,0.0156769,2.11434,2.11434,0.043467
205054687,69080019,16022,6064260,11367.5,116604000,1586530,0.00187451,0.261619,0.253039,0.927346
205061267,69080019,17116,384038,14307.6,18671600,1841390,0.0372558,4.79482,4.7951,0.0773721
205060395,69080019,16993,34969,453.213,1212390,57709,0.0129604,1.65029,0,0
205050865,69080019,10,9441620,287239,525005000,37555500,0.0304226,3.97766,3.97766,0.248569
205051597,69080019,571,6014670,216836,345737000,28644300,0.0360511,4.76241,4.76241,0.197042
205050998,69080019,184,1747350,41497.4,76533900,5718280,0.0237488,3.27254,3.27122,0.506944
205053257,69080019,15628,820333,13520.2,32261400,1684610,0.0164813,2.05356,2.01585,0.582531
205062630,69080019,17448,34967.6,972.534,1776320,128074,0.0278124,3.66263,0,0
205051203,69080019,269,195114,4708.65,9515320,626269,0.0241328,3.20976,3.21354,0.140322
205051924,69080019,761,104851,1880.47,4909140,235871,0.0179347,2.24958,2.24957,0.0170497
205052956,69080019,15578,489332,15065.3,24646400,1886750,0.0307875,3.85577,3.85467,0.204645
205056703,69080019,16434,1293850,62551.6,72280500,9515740,0.0483453,7.35459,7.3546,0.474603
205053517,69080019,15691,628671,174.622,6376470,23218.5,0.000277763,0.0369327,0.0356923,1.24239
205060049,69080019,16935,517840,11989.3,29855100,1613730,0.0231525,3.11627,3.10369,0.312925
205062789,69080019,17479,592781,10748.5,37459300,1424500,0.0181323,2.40308,2.40333,0.128353
205050864,69080019,9,2121040,73632.1,136916000,9737510,0.0347151,4.59091,4.56938,0.153832
205052945,69080019,15564,928227000,27269000,48911200000,3698220000,0.0293775,3.98418,3.96136,0.595939
205056489,69080019,16406,769318,27846.4,43230900,3634730,0.0361963,4.72461,4.72461,0.14085
205054854,69080019,16094,123278,4165.37,7037910,556760,0.0337885,4.5163,4.59263,0.0944759
205056790,69080019,16447,209814,6425.94,11831000,821100,0.0306269,3.91347,3.91347,0.238969
205055248,69080019,16242,244773,5134.41,12770100,651391,0.0209763,2.66121,2.66118,0.196801
205057081,69080019,16509,18427600,520519,948621000,69831600,0.0282467,3.78952,3.78953,0.445818
205052141,69080019,878,299889,322.091,4362400,43186,0.00107403,0.144007,0.143602,0.62369
205061948,69080019,17247,67232.2,2271.31,3248470,290443,0.0337831,4.32,4.31633,0.0843031
205064785,69080019,112892275,126726,3113.11,5308660,453381,0.0245658,3.57766,3.55276,0.200435
205063664,69080019,17646,34967.7,316.728,1276210,40909.8,0.00905774,1.16993,0,0
205052865,69080019,1142,368844,17063.7,17108200,2168590,0.0462628,5.87943,5.89111,0.19796
205052890,69080019,10689,2031910,26097.2,86779200,3691670,0.0128437,1.81685,1.89163,0.533207
205061004,69080019,17077,279752,10247.7,16035500,1368420,0.0366315,4.89153,4.89153,0.0686504
205053691,69080019,15726,139875,1705.32,5410430,220338,0.0121918,1.57525,1.57525,0.214593
205061687,69080019,17206,69937.4,2406.78,3311700,330455,0.0344134,4.72501,4.72501,0.201031
205062743,69080019,17462,3173120,57406,153854000,7674620,0.0180913,2.41864,2.41905,0.318003
205055291,69080019,16255,279752,8979.65,15421700,1153180,0.0320986,4.12214,4.12214,0.136818
205057101,69080019,16519,12203100,351433,642284000,47700900,0.0287987,3.90892,3.90893,0.497322
205052126,69080019,867,2269430,90195,128904000,11801800,0.0397435,5.20036,5.19893,0.153071
205055207,69080019,16227,384659,11175.4,21351200,1431770,0.0290528,3.72218,3.72218,0.167026
205059800,69080019,16897,1853360,52381.8,95573300,6906430,0.0282632,3.72644,3.72644,0.343796
205064146,69080019,111220792,1292960,46333.7,66306300,6001740,0.0358353,4.64184,4.65,0.17905
205063830,69080019,111220704,384038,14307.6,18671600,1841390,0.0372558,4.79482,4.7951,0.0773721
205053987,69080019,15823,871939,28721.6,49284500,3841010,0.0329399,4.40514,4.40453,0.382387
205053991,69080019,15828,7424100,234067,384024000,30374800,0.031528,4.09138,4.07175,0.288775
205054527,69080019,15951,1011720,26551.7,44815600,3548220,0.0262441,3.5071,3.50769,0.459236
205055312,69080019,16259,2098140,66449.1,112217000,8549070,0.0316705,4.07459,4.07459,0.125361
205056637,69080019,16430,2131060,79155.1,115191000,10228000,0.0371435,4.7995,4.79876,0.132129
205056590,69080019,16426,174845,6877.56,10051200,892194,0.0393352,5.10277,5.10277,0.0521744
205051219,69080019,291,4692100,143057,233411000,18555300,0.030489,3.95459,3.88577,0.352847
205051611,69080019,580,244783,7551.47,13256500,1002460,0.0308497,4.0953,4.0953,0.0430883
205058205,69080019,16628,419628,10470.3,22108300,1367000,0.0249513,3.25765,3.25765,0.138192
205051915,69080019,749,2412860,80203.3,126246000,10654500,0.0332399,4.4157,4.4157,0.165727
205054781,69080019,16054,531501,16617.3,27790200,2228640,0.0312649,4.1931,4.1931,0.1465
205051810,69080019,694,767900,29352.4,39755600,3832040,0.0382243,4.99029,4.95974,0.164434
205061592,69080019,17173,313917,9027.48,14980000,1201950,0.0287575,3.82888,3.82807,0.277292
205063479,69080019,17563,454404,4747.36,17332600,634129,0.0104474,1.39552,1.39511,0.58609
205062871,69080019,17506,1433130,24021,66368200,3191490,0.0167612,2.22693,2.22639,0.469714
205057127,69080019,16534,104907,2408.11,5357500,306944,0.0229547,2.92587,2.92587,0.0590888
205059450,69080019,16841,2741080,39701,166926000,5600420,0.0144837,2.04314,2.01939,0.460561
205052101,69080019,853,1578370,34199.3,67780600,4853630,0.0216675,3.07509,3.20652,0.471824
205052330,69080019,993,23111900,501035,1003700000,67717100,0.0216787,2.92997,2.9228,0.711555
205053592,69080019,15702,174807,2554.2,7650110,337349,0.0146115,1.92984,1.92987,0.312208
205062506,69080019,17388,450078,5520.09,12105700,767269,0.0122647,1.70475,1.7123,0.619703
205063514,69080019,17575,34969,795.446,1840760,106921,0.0227472,3.05759,0,0
205056517,69080019,16410,69938,3236.18,4335340,426955,0.0462721,6.10476,6.10476,0.0394227
205054276,69080019,15899,780201,27502,44305800,3700630,0.0352499,4.74317,4.71692,0.250418
205062411,69080019,17355,7083860,194991,360974000,25679100,0.0275261,3.62501,3.63062,0.446098
205054757,69080019,16049,1331670,39021.9,67991700,5216200,0.0293029,3.91703,3.92899,0.284859
205055053,69080019,16152,69938,3514.96,4087320,484742,0.0502582,6.93103,6.93103,0.487063
205050927,69080019,96,1375500,24993.9,65046200,3290070,0.0181707,2.39191,2.37288,0.399531
205059081,69080019,16773,1145510,30070.8,59251700,3854760,0.026251,3.36511,3.36509,0.120027
205060118,69080019,16954,1083580,42380.8,58553400,5569590,0.039112,5.14001,5.13932,0.180381
205062781,69080019,17476,12013600,175462,555993000,23325800,0.0146053,1.94161,1.93696,0.480111
205052137,69080019,874,174843,3766.29,7760260,499573,0.021541,2.85727,2.85727,0.126841
205052446,69080019,1008,3332410,116864,183907000,16534200,0.0350688,4.96164,4.95898,0.483688
205052282,69080019,962,7671010,112348,273460000,15572700,0.0146457,2.03008,2.02925,0.815908
205051822,69080019,701,6429000,228303,383989000,30550800,0.0355114,4.75203,4.7525,0.192824
205061934,69080019,17244,1121190,32212,54731900,4152630,0.0287302,3.70377,3.71172,0.152743
205052276,69080019,957,6217930,63056.7,420736000,8911660,0.0101411,1.43322,1.43331,0.232902
205056519,69080019,16411,3182180,121333,188984000,16069600,0.0381288,5.04988,5.04988,0.220324
205052811,69080019,1100,3426840,92815.9,177050000,12837200,0.027085,3.74609,3.74609,0.487888
205052926,69080019,10726,311814,3579.7,19791400,524945,0.0114802,1.68352,1.69109,0.124444
205057115,69080019,16527,34968.5,798.796,1762300,109122,0.0228433,3.12057,0,0
205060578,69080019,17002,34969,988.254,2060470,128713,0.0282608,3.68078,0,0
205050936,69080019,111,121364,3394.32,5801770,430406,0.027968,3.5464,3.55834,0.0523631
205051603,69080019,575,559503,22644.9,33293300,3075880,0.0404732,5.49752,5.49753,0.257702
205051097,69080019,216,494158,2510.54,10271000,330706,0.00508043,0.66923,0.685113,0.487552
205052454,69080019,1015,1634310,77561.6,98618900,10403800,0.0474583,6.36584,6.3666,0.259851
205056071,69080019,16360,1888330,64083.5,99304500,8299310,0.0339367,4.39506,4.39506,0.136848
205052517,69080019,1054,874225,30175.7,51739900,3903400,0.0345171,4.46499,4.46499,0.251769
205062430,69080019,17361,1292690,41581.7,81901000,5544340,0.0321667,4.28898,4.29003,0.18574
205061690,69080019,17207,3069970,82251.5,136096000,11157100,0.0267923,3.63428,3.63121,0.371369
205060690,69080019,17029,94009.2,1307.62,4425160,171218,0.0139095,1.82129,1.846,0.21605
205062539,69080019,17400,2879870,71019.5,143620000,9378550,0.0246607,3.25659,3.32204,0.310674
205054835,69080019,16078,839245,31604.5,50507100,4255060,0.0376583,5.07011,5.0701,0.213958
205056742,69080019,16436,1558050,75973.9,89676600,11426200,0.048762,7.33366,7.32383,0.425168
205063722,69080019,111220636,279751,10900.2,17126700,1461980,0.0389639,5.22602,5.22602,0.210913
205061650,69080019,17190,34969,929.869,1915540,125213,0.0265912,3.5807,0,0
205063488,69080019,17568,454404,4747.36,17332600,634129,0.0104474,1.39552,1.39511,0.58609
205055393,69080019,16279,34969,970.746,1860780,123964,0.0277602,3.54497,0,0
205051229,69080019,307,2828680,67971.7,131350000,9131400,0.0240295,3.22815,3.27477,0.405876
205050934,69080019,106,159328,5993.03,7704070,768002,0.0376144,4.82026,4.82566,0.0280189
205056276,69080019,16383,1960400,97836.6,117373000,14397800,0.0499066,7.34431,7.32995,0.345255
205058182,69080019,16624,6119580,166165,301276000,21749300,0.027153,3.55406,3.55406,0.277169
205053193,69080019,15604,1746770,50770.2,92230200,6437390,0.0290653,3.68532,3.68441,0.193801
205059785,69080019,16893,1223920,32350.3,60941900,4213360,0.0264318,3.44252,3.44252,0.274566
205056024,69080019,16336,244783,8359.54,13795900,1101990,0.0341508,4.50191,4.50191,0.134198
205056231,69080019,16363,209814,7133.28,11224800,961255,0.0339981,4.58146,4.58146,0.160636
205053296,69080019,15660,208408,2088.5,6783940,260270,0.0100212,1.24885,1.24627,0.536047
205054510,69080019,15946,2087300,79053.9,106628000,10101000,0.0378737,4.83927,4.86093,0.214415
205054393,69080019,15905,42267100,1048430,2151490000,143742000,0.0248049,3.40079,3.35824,0.484882
205050989,69080019,177,139876,2776.03,7974450,377961,0.0198464,2.70211,2.70211,0.16286
205062621,69080019,17443,1433260,28514.2,56906600,3853200,0.0198947,2.68842,2.63946,0.751613
205057289,69080019,16548,1608570,41918.4,83555300,5631050,0.0260595,3.50066,3.50065,0.453442
205062468,69080019,17373,1737390,51986.9,81339500,6949140,0.0299224,3.99976,4.01186,0.468322
205059780,69080019,16890,314721,13663.2,18901100,1857110,0.0434138,5.90083,5.90083,0.187119
205061625,69080019,17179,104907,2747.13,6258790,369286,0.0261864,3.52013,3.52013,0.0759739
205054191,69080019,15864,768188,27651.6,40037400,3721650,0.0359959,4.84472,4.8441,0.216157
205057220,69080019,16543,174845,5114.71,9497250,656783,0.0292528,3.75637,3.75637,0.0814319
205052507,69080019,1048,8905710,207053,467199000,27320700,0.0232495,3.06777,3.08178,0.355741
205058449,69080019,16634,874225,25405.2,45466200,3319840,0.0290603,3.79746,3.79746,0.184623
205052986,69080019,15598,103080,1920.83,4086630,250977,0.0186343,2.43478,2.41924,0.45361
205054514,69080019,15947,1327040,48639.8,68708900,6231020,0.0366528,4.69543,4.64049,0.193816
205062270,69080019,17300,1115000,36763.7,65069600,4905380,0.0329721,4.39946,4.39297,0.263847
205056834,69080019,16464,381027,9447.77,20503600,1289270,0.0247955,3.38368,3.38485,0.159571
205058778,69080019,16732,3741680,103028,189723000,13332700,0.0275351,3.56329,3.56329,0.236706
205053901,69080019,15779,314711,10505.4,17357300,1387900,0.033381,4.41008,4.4101,0.145391
205058694,69080019,16705,2902290,85367,152336000,10985000,0.0294136,3.78494,3.78492,0.199026
205060019,69080019,16928,2795980,60837.4,158735000,8093500,0.0217589,2.89469,2.87927,0.230012
205051089,69080019,211,3662180,138027,207667000,18993300,0.0376897,5.18635,5.18676,0.321039
205051311,69080019,378,1137130,31266.1,60159500,3945200,0.0274956,3.46943,3.47189,0.087238
205061119,69080019,17098,715829,8912.06,30850200,1158970,0.01245,1.61905,1.56809,0.486371
205052673,69080019,1074,78049.3,534.898,2460040,76772.6,0.00685333,0.983642,1.1266,0.358456
205056766,69080019,16439,4052620,141951,229313000,19117800,0.0350268,4.71738,4.71805,0.331372
205051378,69080019,434,2205850,50121.8,105672000,7081820,0.0227222,3.21048,3.0906,0.568882
205051510,69080019,501,139876,6001.67,8996510,834439,0.0429071,5.96556,5.96556,0.0687916
205054589,69080019,15977,454597,9737.94,24711000,1224600,0.021421,2.69381,2.69381,0.226832
205052961,69080019,15582,34737.5,438.308,1092140,53379,0.0126177,1.53664,0,0
205061719,69080019,17220,27245600,681858,1254130000,89689800,0.0250263,3.29189,3.27835,0.439379
205052448,69080019,1011,358570,11652.9,20314000,1488880,0.0324982,4.15226,4.14638,0.0711928
205053263,69080019,15630,591757,13322.3,30702200,1708110,0.0225131,2.88651,2.88162,0.268246
205055396,69080019,16280,104907,3357.16,5612210,432790,0.0320013,4.12546,4.12546,0.119239
205061646,69080019,17188,908635,26768.3,44112500,3492470,0.0294599,3.84364,3.84393,0.270785
205056281,69080019,16384,1960400,97836.6,117373000,14397800,0.0499066,7.34431,7.32995,0.345255
205063668,69080019,17648,69922.9,322.792,1642990,42591.9,0.0046164,0.609126,0.609134,0.549444
205064633,69080019,111220908,174815,2360.71,7356140,311039,0.0135041,1.77925,1.77908,0.573136
205055413,69080019,16289,209814,5130.68,10646000,657230,0.0244535,3.13244,3.13244,0.129859
205063389,69080019,17547,1183410,16224.7,54856200,2129620,0.0137101,1.79957,1.79637,0.565893
205062646,69080019,17456,452931,11691.8,23665800,1567840,0.0258137,3.46154,3.4612,0.15763
205050995,69080019,181,2972360,100402,165684000,13171400,0.0337785,4.43127,4.43127,0.193023
205054764,69080019,16051,74010.1,2338.7,3981510,306944,0.0315997,4.14733,4.55749,0.0101526
205059945,69080019,16919,53802300,740436,3016930000,105309000,0.0137622,1.95733,1.90919,0.522063
205052094,69080019,849,59388.5,1566.53,3008840,198297,0.0263777,3.33898,3.32101,0.0841331
205051237,69080019,318,69938,1451.96,3587470,196344,0.0207607,2.8074,2.8074,0.0885532
205059090,69080019,16777,621508,16203.5,31574600,2077680,0.0260712,3.34296,3.34313,0.119161
205051572,69080019,549,54478200,1979590,3066960000,265978000,0.0363373,4.8823,4.87807,0.367236
205052020,69080019,797,5100540,166172,268707000,21365100,0.0325793,4.18879,4.18822,0.140829
205054683,69080019,16018,56604300,1209580,2718990000,162032000,0.0213691,2.86254,2.82148,0.611401
205062433,69080019,17363,1292690,41581.7,81901000,5544340,0.0321667,4.28898,4.29003,0.18574
205054272,69080019,15898,2727590,79702.5,134755000,10690800,0.0292209,3.91952,3.91621,0.369956
205063696,69080019,111220574,69888.6,2613.71,4177830,352343,0.0373982,5.04149,5.0417,0.0812067
205052314,69080019,981,358128,573.162,6744640,77916.3,0.00160044,0.217565,0.224739,0.520224
205052078,69080019,837,648445,22901.9,35417300,3401160,0.0353182,5.2451,5.22778,0.258847
205051506,69080019,496,489566,20639.3,27264900,2749380,0.0421584,5.61595,5.61595,0.336808
205052834,69080019,1114,260741,7165.89,14175300,1014450,0.0274827,3.89063,3.86751,0.291337
205058162,69080019,16620,69938,2096.23,3699350,276630,0.0299727,3.95536,3.95536,0.0435301
205061652,69080019,17191,908635,26768.3,44112500,3492470,0.0294599,3.84364,3.84393,0.270785
205059981,69080019,16925,5724700,81970.5,327715000,11562000,0.0143187,2.01968,2.0014,0.238178
205051694,69080019,626,1084040,33107,62679300,4359910,0.0305404,4.02191,4.02191,0.143477
205054867,69080019,16097,106730,3847.97,6355520,512080,0.0360532,4.79789,4.83181,0.0788658
205062763,69080019,17470,961926,18374.4,50287500,2414790,0.0191017,2.51038,2.51824,0.237141
205062289,69080019,17307,905556,18673,38583700,2454440,0.0206205,2.71042,2.70976,0.405421
205054219,69080019,15873,920456,25668.4,47075700,3253390,0.0278866,3.53454,3.64493,0.222637
205052828,69080019,1110,384659,9903.77,20271200,1317360,0.0257469,3.42476,3.42476,0.26505
205052952,69080019,15569,9388910,254181,475633000,32278400,0.0270725,3.43793,3.43515,0.234723
205051274,69080019,351,3461930,101156,195883000,13048300,0.0292195,3.76907,3.76907,0.286426
205053605,69080019,15708,104905,1443.31,4255080,186560,0.0137582,1.77837,1.77837,0.443866
205053291,69080019,15658,104905,2408.17,5065330,297677,0.0229556,2.83757,2.83757,0.102526
205052713,69080019,1082,209814,4006.41,9945030,526671,0.0190951,2.51018,2.51018,0.394488
205051884,69080019,711,419628,10159.2,28562400,1366630,0.0242101,3.25677,3.25677,0.305474
205051093,69080019,214,874225,26748.9,44662400,3503030,0.0305972,4.00701,4.00701,0.157014
205064573,69080019,111220898,34969,631.799,2278830,86158.6,0.0180674,2.46386,0,0
205053251,69080019,15624,2038880,41801.1,93111200,5313010,0.020502,2.60585,2.58308,0.417644
205052979,69080019,15591,244454,6367.5,10484600,793171,0.0260479,3.24467,3.24328,0.367703
205052826,69080019,1109,69938,1482.07,3617800,189521,0.0211912,2.70984,2.70984,0.0330702
205051337,69080019,401,384606,13336.7,21962500,1873890,0.0346763,4.87225,4.87207,0.182404
205058172,69080019,16623,6189510,168448,304876000,22048500,0.0272151,3.56223,3.56223,0.275898
205051536,69080019,512,118004000,1520180,6946260000,216386000,0.0128824,1.83371,1.81505,0.413617
205051633,69080019,594,69938,2064.8,3857430,262843,0.0295233,3.75822,3.75822,0.147524
205052112,69080019,857,124107,3133.01,6204800,390404,0.0252444,3.1457,3.15155,0.0594865
205052188,69080019,899,69938,2085.95,3696200,273700,0.0298257,3.91347,3.91347,0.117475
205060720,69080019,17036,2509000,79392.2,128459000,10469000,0.0316429,4.17255,4.16614,0.248899
205057123,69080019,16532,2622170,78277.8,142031000,10783700,0.0298522,4.11251,4.11246,0.513064
205059065,69080019,16765,207422,6245,11833700,822884,0.0301077,3.96719,3.96129,0.200191
205059122,69080019,16791,1258880,33815,62412300,4393730,0.0268611,3.49018,3.49018,0.277478
205051367,69080019,425,749981,21770.5,40477700,2890960,0.029028,3.85472,3.93183,0.242112
205054449,69080019,15927,349690,8919.89,17064700,1199620,0.025508,3.43051,3.43051,0.240156
205054837,69080019,16080,594264,22237.5,35792200,2993970,0.0374202,5.03811,5.03882,0.258314
205051482,69080019,477,90406600,4471130,5290680000,608367000,0.0494558,6.72924,6.70984,0.403775
205050894,69080019,51,5734920,204575,334139000,26802100,0.0356718,4.6735,4.6735,0.208414
205052028,69080019,804,104907,3485.96,5603040,449623,0.0332291,4.28592,4.28592,0.107161
205051232,69080019,311,653736,41411,34017100,5383720,0.0633451,8.23531,8.1523,0.183259
205051911,69080019,743,523120,19924.7,25866400,2600190,0.0380882,4.97055,4.94369,0.203852
205052075,69080019,835,7647170,254704,407194000,33066000,0.0333069,4.32395,4.32239,0.298935
205052292,69080019,969,839256,28744.9,49229700,3810070,0.0342505,4.53982,4.53982,0.188547
205051886,69080019,712,145962,5734.69,6936350,752703,0.039289,5.15685,5.18989,0.244144
205054663,69080019,16008,8148750,92645.9,240191000,12436000,0.0113693,1.52612,1.50459,1.23947
205060144,69080019,16958,559504,23792.6,30574800,3099510,0.0425244,5.53975,5.53975,0.135732
205055239,69080019,16239,944153,27836.7,51689500,3561340,0.0294833,3.77199,3.77197,0.232422
205052230,69080019,929,97483.2,3010.73,5690980,391110,0.0308846,4.01207,4.00648,0.0169047
205051888,69080019,714,11084200,433563,631652000,56602700,0.0391153,5.1066,5.10669,0.220112
205054906,69080019,16111,318586,11871.7,14645300,1565630,0.0372637,4.91429,4.93808,0.257439
205056041,69080019,16341,968346,29202.4,50068300,3912180,0.030157,4.04006,4.06063,0.261655
205051281,69080019,358,104907,4112.41,6115860,554291,0.0392005,5.28364,5.28364,0.173231
205054003,69080019,15832,1710250,47785.5,82752500,6218920,0.0279407,3.63627,3.63559,0.197744
205052191,69080019,902,287895,9820.18,17235300,1303900,0.0341103,4.52907,4.55891,0.0622106
205054881,69080019,16102,4600410,120350,172453000,15818200,0.0261608,3.43844,3.32203,0.578589
205054801,69080019,16067,421457,13444.8,22759700,1723530,0.0319007,4.08946,3.99844,0.225125
205062331,69080019,17326,445995,6830.86,15333800,924559,0.015316,2.07303,2.06379,0.456377
205052897,69080019,10693,397044,6381.69,14685000,902427,0.016073,2.27286,2.25974,0.293985
205054679,69080019,16015,1927140,60257.8,114276000,7785210,0.031268,4.03978,4.04159,0.165291
205059873,69080019,16908,419628,11514.9,19518200,1505440,0.0274408,3.58756,3.58756,0.281553
205059095,69080019,16781,384654,10364.4,19475500,1358080,0.0269449,3.53066,3.53065,0.218636
205062048,69080019,17277,3135490,76916,152907000,10228400,0.0245308,3.26214,3.24935,0.280356
205054658,69080019,16004,56624200,1430280,2777340000,188623000,0.0252591,3.33114,3.31407,0.561278
205054807,69080019,16069,2905130,88105.2,167058000,11353100,0.0303274,3.90794,3.87313,0.144685
205053906,69080019,15785,3284680,92070.7,176887000,11919700,0.0280303,3.62888,3.62801,0.222044
205056394,69080019,16396,27537900,1062120,1573450000,143040000,0.0385695,5.19429,5.19486,0.36624
205052052,69080019,819,207194,6978.99,12095900,894467,0.0336833,4.31705,4.34623,0.31972
205060287,69080019,16971,664411,28684,40955500,3898350,0.043172,5.86738,5.86738,0.175297
205058009,69080019,16601,279752,9165.14,15353300,1258280,0.0327617,4.49784,4.49784,0.219139
205058832,69080019,16741,349690,6655.48,14449200,868345,0.0190325,2.48319,2.48319,0.371572
205060162,69080019,16961,979131,38506.7,52395400,5000710,0.0393274,5.10729,5.10729,0.150661
205061927,69080019,17242,1121190,32212,54731900,4152630,0.0287302,3.70377,3.71172,0.152743
205059455,69080019,16843,3676290,117923,203672000,15423300,0.0320766,4.19534,4.19262,0.228265
205052070,69080019,830,1678450,53831.4,92004100,6936060,0.032072,4.13241,4.13239,0.2045
205063328,69080019,17534,893982,11615.8,29129000,1683270,0.0129934,1.88289,1.89177,0.427899
205053275,69080019,15632,416976,8449.55,17930000,1081680,0.0202639,2.59409,2.58769,0.247101
205051778,69080019,671,230086,3052.26,8348420,435532,0.0132658,1.89291,1.80719,0.527666
205058488,69080019,16659,1398760,49718.5,76906000,6406830,0.0355447,4.58037,4.58037,0.170629
205055279,69080019,16252,104907,3325.8,5568780,423401,0.0317024,4.03596,4.03596,0.0600217
205052502,69080019,1046,769318,31748.3,49498600,4264710,0.041268,5.5435,5.5435,0.0980523
205051272,69080019,350,69938,2708.17,3878160,358417,0.0387225,5.12479,5.12479,0.189062
205054258,69080019,15883,94852.4,2158.02,4433890,270231,0.0227514,2.84896,2.84889,0.117684
205058473,69080019,16654,384659,13423.5,21689500,1728610,0.0348971,4.49388,4.49388,0.0989121
205060027,69080019,16930,905586,18791.4,47837400,2452850,0.0207506,2.70858,2.70545,0.17779
205055183,69080019,16216,944163,26972.1,51109600,3488550,0.0285672,3.69486,3.69486,0.122016
205053673,69080019,15722,1293840,19006.3,52520100,2478530,0.0146899,1.91565,1.91564,0.379352
205061964,69080019,17251,2848820,74988.9,132488000,9718930,0.0263228,3.41156,3.41103,0.255785
205052908,69080019,10700,990493,30720.3,53578100,4247160,0.0310152,4.28792,4.26234,0.206388
205052505,69080019,1047,1184840,28289.8,65749800,3787610,0.0238765,3.19673,3.15373,0.230037
205062502,69080019,17387,847635,22154.2,36463300,3074550,0.0261365,3.6272,3.57147,0.537696
205057509,69080019,16572,139876,3178.68,7083750,402834,0.022725,2.87994,2.87994,0.129444
205051735,69080019,645,54954300,701850,3295990000,99587600,0.0127715,1.81219,1.80276,0.438316
205053287,69080019,15656,279552,5236.63,12389200,646741,0.0187322,2.3135,2.31308,0.220287
205057719,69080019,16591,1258880,34521,65764900,4619900,0.0274219,3.66984,3.66984,0.44145
205059542,69080019,16858,823387,26463,42402400,3342630,0.0321392,4.05961,4.05603,0.1751
205058475,69080019,16655,104907,3899.83,5619440,499006,0.0371741,4.75665,4.75665,0.0705784
205051255,69080019,339,24705900,685133,1330360000,90984800,0.0277316,3.68272,3.67522,0.361026
205051244,69080019,324,124043,3058.35,3931470,399261,0.0246555,3.21873,3.44212,0.555554
205053521,69080019,15692,139868,2441.98,5972900,318318,0.0174592,2.27585,2.27581,0.382658
205062422,69080019,17359,68597.7,1438.38,3283680,189902,0.0209684,2.76835,2.74642,0.579518
205063870,69080019,111220728,536803,19950.4,26547500,2576510,0.0371652,4.79974,4.80105,0.118302
205052223,69080019,926,3830050,101451,155406000,13263000,0.026488,3.46287,3.44561,0.499111
205063649,69080019,17640,454507,4006.39,13612700,524129,0.00881481,1.15318,1.15307,0.718686
205060699,69080019,17031,1848400,56152,97423100,7471920,0.0303786,4.04236,4.03785,0.31217
205057087,69080019,16510,12238100,352070,643745000,47783200,0.0287685,3.90447,3.90448,0.49763
205063727,69080019,111220638,699380,27606.5,35268700,3538720,0.0394728,5.0598,5.0598,0.122704
205063323,69080019,17533,277851,5335.58,14739900,731650,0.019203,2.63324,2.63353,0.146196
205060111,69080019,16953,664160,18622.4,34896800,2497400,0.0280391,3.76024,3.75967,0.369877
205059668,69080019,16870,244526,9531.52,13808900,1244300,0.0389796,5.08861,5.0885,0.152894
205064802,69080019,112892331,34969,919.896,1731660,117421,0.026306,3.35785,0,0
205054704,69080019,16037,4584380,100914,206390000,14118800,0.0220127,3.07976,2.96302,0.601254
205056067,69080019,16358,4545970,154920,240846000,20174000,0.0340786,4.43778,4.43778,0.136514
205059109,69080019,16786,174840,4212.5,8138810,549560,0.0240934,3.14321,3.14321,0.14315
205057712,69080019,16590,104899,3697.98,5765850,550742,0.0352528,5.25022,5.2501,0.321694
