id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205020846,69079989,294,15631100,1170260,952714000,160553000,0.074867,10.2714,10.2714,0.127582
205030117,69079989,16974,34969,3187.22,2423590,472032,0.0911443,13.4986,0,0
205029571,69079989,16894,1223920,81617.5,64390200,11295300,0.0666856,9.22884,9.22884,0.0961616
205030073,69079989,16953,664411,38645.9,37900000,5714040,0.0581657,8.60016,8.60016,0.421543
205029351,69079989,16798,419628,28961.2,23100800,4005920,0.0690163,9.54637,9.54637,0.143978
205031288,69079989,17183,1153980,70409.5,59945400,9828500,0.0610147,8.51707,8.51707,0.1503
205020333,69079989,159,10385800,875027,670729000,125311000,0.0842523,12.0656,12.0656,0.261464
205023642,69079989,972,3287090,422348,236146000,60514300,0.128487,18.4097,18.4097,0.101886
205026753,69079989,15997,3423760,274854,177321000,39837500,0.0802786,11.6356,11.6288,0.448038
205027575,69079989,16323,7378460,523945,425240000,72637600,0.0710101,9.84455,9.84455,0.266669
205030385,69079989,17033,1853360,110790,106568000,16228100,0.0597779,8.75603,8.75603,0.372211
205030892,69079989,17121,489566,33783.6,26630500,4741910,0.0690071,9.68595,9.68595,0.123202
205021261,69079989,435,174845,5740.45,6883610,883164,0.0328316,5.05113,5.05113,0.603033
205032439,69079989,17437,5682430,326346,264860000,48256100,0.0574308,8.49217,8.32729,0.527928
205033285,69079989,111220764,34969,3014.75,2191690,438311,0.086212,12.5343,0,0
205024589,69079989,10693,419628,19663.2,19890800,2980910,0.0468585,7.10369,7.10369,0.300316
205025828,69079989,15863,1396850,95862.8,82790600,14091300,0.0686278,10.0879,10.086,0.165038
205032363,69079989,17421,1084030,85408.5,71238700,12172200,0.0787878,11.2287,11.2287,0.145023
205030846,69079989,17112,349690,23684.7,19406000,3340670,0.0677306,9.55324,9.55324,0.0678734
205027459,69079989,16270,979132,68569.1,54133600,9563970,0.0700305,9.76781,9.76781,0.202825
205028096,69079989,16519,11399900,817898,662122000,113836000,0.0717461,9.98574,9.98574,0.190443
205027491,69079989,16283,34969,2166.77,1685640,292999,0.0619627,8.37883,0,0
205027432,69079989,16259,1888330,160583,114551000,22860500,0.0850401,12.1062,12.1062,0.293817
205032644,69079989,17532,908923,47650.2,42387200,6716340,0.0524249,7.38933,7.38918,0.186913
205020352,69079989,177,104907,8723.93,6324470,1253960,0.0831587,11.953,11.953,0.0548125
205025145,69079989,15721,34969,495.991,939788,69860.1,0.0141837,1.99777,0,0
205031125,69079989,17140,524535,34743.2,28253700,4929070,0.0662362,9.39704,9.39704,0.103495
205032547,69079989,17463,244783,20375.6,14806300,2941160,0.0832395,12.0154,12.0154,0.114975
205020613,69079989,225,1188950,91820.5,74797800,13193400,0.0772285,11.0967,11.0967,0.115346
205021486,69079989,541,5175410,460592,320734000,65290400,0.0889962,12.6155,12.6155,0.171192
205024774,69079989,15612,34882.8,598.686,947987,83842.4,0.0171628,2.40355,0,0
205025780,69079989,15845,3921730,214275,190291000,30966000,0.0546379,7.896,7.87503,0.384288
205031835,69079989,17315,1468120,96672.2,79892600,13953000,0.0658475,9.50401,9.50324,0.199579
205027024,69079989,16058,21960200,1980020,1487390000,278454000,0.090164,12.6799,12.6799,0.193732
205033432,69079989,111220872,209814,17541.4,14345700,2524290,0.0836047,12.0311,12.0311,0.0680002
205026991,69079989,16040,5874790,587413,418568000,87478000,0.0999887,14.8904,14.8904,0.115363
205030496,69079989,17048,34969,2758.14,2051720,402767,0.0788738,11.5178,0,0
205032043,69079989,17341,104907,8020.36,6389230,1138160,0.0764521,10.8492,10.8492,0.0628985
205029512,69079989,16880,489566,41511.7,30382000,6046360,0.0847928,12.3504,12.3504,0.18347
205021344,69079989,486,3951500,333521,242984000,54289100,0.0844038,13.7389,13.7389,0.273555
205022894,69079989,875,139876,10899.1,8806550,1602910,0.0779198,11.4595,11.4595,0.201712
205030565,69079989,17062,1188950,91320.2,69260900,13331700,0.0768077,11.2131,11.2131,0.305071
205020351,69079989,175,804287,55919.5,48489100,7843710,0.0695268,9.75238,9.75238,0.118313
205027976,69079989,16460,629442,41900.7,35893500,5688170,0.0665681,9.03684,9.03684,0.204833
205026817,69079989,16008,8287650,374336,335622000,54796700,0.045168,6.61185,6.61185,0.913518
205022139,69079989,694,944163,94192.4,68599200,13395900,0.0997629,14.1882,14.1882,0.109585
205025023,69079989,15686,1711100,110673,83578700,16491200,0.0646797,9.63776,9.63218,0.539669
205030649,69079989,17078,69938,3799.43,3344750,512257,0.0543257,7.32445,7.32445,0.00860625
205030467,69079989,17044,1363790,99094.8,78292500,14317200,0.0726613,10.4981,10.4981,0.146028
205030544,69079989,17056,1958260,133639,108604000,19159000,0.0682438,9.78365,9.78365,0.339919
205030925,69079989,17131,244783,15347.1,13317700,2106840,0.0626967,8.60695,8.60695,0.109118
205023352,69079989,928,17484500,676267,1119690000,108272000,0.0386781,6.19247,6.19247,0.197627
205033153,69079989,111220686,594473,25728.8,33374300,3728790,0.04328,6.27242,6.27242,0.35132
205033195,69079989,111220718,349690,19182.3,19957600,2903190,0.0548552,8.30219,8.30219,0.341257
205033162,69079989,111220690,174845,12140.9,10172400,1716600,0.0694383,9.81786,9.81786,0.0927695
205025028,69079989,15687,69241.3,1439.39,1689280,222223,0.020788,3.20941,3.20418,0.303226
205021203,69079989,426,769318,69837.1,53475600,10780800,0.090778,14.0134,14.0134,0.236168
205021675,69079989,612,2133110,132276,118839000,18476600,0.0620111,8.66182,8.66182,0.225917
205022436,69079989,804,104907,7488.17,5479470,1046630,0.0713791,9.97673,9.97673,0.0606387
205027117,69079989,16110,2972360,249166,166680000,36034100,0.0838275,12.123,12.123,0.280363
205031330,69079989,17213,734349,45490.3,35970700,6321510,0.0619465,8.60832,8.60832,0.133658
205024005,69079989,1038,5105470,429263,338297000,61102000,0.084079,11.9679,11.9679,0.139956
205022570,69079989,843,2482800,152313,138667000,22885600,0.0613475,9.21766,9.21766,0.292914
205032535,69079989,17455,452526,36629.9,27441500,5486690,0.0809454,12.1246,12.1151,0.12042
205022195,69079989,707,34969,3875.13,2478040,567869,0.110816,16.2392,0,0
205024949,69079989,15669,2958730,226153,151880000,33204800,0.0764357,11.2226,11.1917,0.458578
205031549,69079989,17251,2863110,158363,143635000,22189000,0.0553115,7.74996,7.74727,0.179941
205024089,69079989,1045,279752,23022.3,16487400,3298390,0.0822953,11.7904,11.7904,0.090318
205027481,69079989,16280,34969,3830.12,2303490,539434,0.109529,15.4261,0,0
205032696,69079989,17574,34969,3081.68,2125230,454236,0.0881262,12.9897,0,0
205028472,69079989,16628,104907,8537.59,6448130,1195760,0.0813824,11.3983,11.3983,0.0998815
205022243,69079989,723,4161310,433054,283143000,60786300,0.104067,14.6075,14.6075,0.138261
205027232,69079989,16216,349690,36161.2,23629800,5231540,0.103409,14.9605,14.9605,0.186973
205020135,69079989,26,5455160,430350,332559000,59113800,0.0788885,10.8363,10.8363,0.0895077
205022230,69079989,718,2622680,167454,149222000,22598200,0.0638486,8.61647,8.61647,0.224519
205025994,69079989,15912,2657360,144074,182609000,21047400,0.0542171,7.92041,7.92057,0.325132
205028049,69079989,16489,3916530,259497,213340000,35962200,0.0662569,9.18217,9.18217,0.215239
205031315,69079989,17203,419628,24786.8,21229000,3471450,0.0590685,8.27269,8.27269,0.118246
205022306,69079989,761,69938,5864.14,3890370,797952,0.0838477,11.4094,11.4094,0.077903
205028176,69079989,16565,699380,48773.9,41296000,6716250,0.0697387,9.60315,9.60315,0.120595
205024779,69079989,15613,804070,58737.2,45025000,8133210,0.0730498,10.1151,10.1131,0.368059
205032033,69079989,17335,376126,21693.1,18464100,3219260,0.0576752,8.55899,8.51638,0.25135
205026779,69079989,16000,558423,22102.1,24082100,3118790,0.0395796,5.58499,5.5821,0.41857
205028201,69079989,16579,699380,52645.3,41483800,7560700,0.0752742,10.8106,10.8106,0.0980046
205026716,69079989,15991,8039660,765219,489298000,111632000,0.0951805,13.8851,13.8813,0.291254
205031830,69079989,17314,34969,3024.21,2211670,443892,0.0864826,12.6939,0,0
205027054,69079989,16077,19198000,2108500,1345410000,306090000,0.109829,15.9439,15.9439,0.191012
205023319,69079989,922,1643540,148688,104410000,21299700,0.0904677,12.9596,12.9596,0.0985548
205024347,69079989,1082,209814,19469.1,13268900,2802490,0.0927923,13.357,13.357,0.206182
205024627,69079989,10708,1608570,70330.8,101028000,10723800,0.0437225,6.66663,6.66663,0.181423
205026201,69079989,15956,44815500,3735370,2760520000,536205000,0.08335,11.9647,11.9471,0.325668
205033518,69079989,127201621,34943.7,356.648,764513,47052.5,0.0102064,1.34652,0,0
205020248,69079989,82,489566,29524.3,28905400,4175110,0.0603072,8.52818,8.52818,0.198309
205028326,69079989,16602,804287,63249.7,46543200,8787210,0.0786407,10.9255,10.9255,0.142518
205028578,69079989,16659,1223920,94396.2,72318100,12898400,0.0771264,10.5386,10.5386,0.111569
205024359,69079989,1090,2622680,244993,170769000,34214600,0.0934136,13.0457,13.0457,0.0793144
205020255,69079989,87,69938,6161.7,4299680,857007,0.0881023,12.2538,12.2538,0.0452681
205029334,69079989,16788,104907,6264.53,5870920,858687,0.0597151,8.18522,8.18522,0.0578611
205030147,69079989,16988,34969,3157.19,2276700,494727,0.0902853,14.1476,0,0
205023292,69079989,920,10945300,485843,709259000,74154600,0.0443883,6.77502,6.77502,0.218717
205029072,69079989,16713,139876,8106.23,7847080,1092110,0.057953,7.80773,7.80773,0.0332051
205021120,69079989,366,419628,21860.2,23365200,2948340,0.0520943,7.02608,7.02608,0.177572
205021798,69079989,655,2092820,87786.3,79747800,13037600,0.0419463,6.22967,6.21789,0.780322
205020673,69079989,250,1573600,106502,85992400,15050000,0.06768,9.56402,9.56402,0.189258
205029407,69079989,16843,3706710,268225,227394000,38556100,0.0723618,10.4017,10.4017,0.22453
205024696,69079989,15566,689209000,53159800,41549500000,7725560000,0.0771315,11.2093,11.2011,0.373872
205032037,69079989,17337,237020,12583.8,11446400,1877800,0.0530916,7.92253,7.8759,0.274515
205023702,69079989,981,2070860,151417,119072000,22265400,0.0731178,10.7518,10.7622,0.413191
205020670,69079989,249,34969,3427.53,2076790,502163,0.0980163,14.3602,0,0
205021819,69079989,661,1565220,93418.6,83168300,13727600,0.0596841,8.77043,8.75456,0.224216
205032692,69079989,17571,244610,15761.9,13128600,2341080,0.0644369,9.57065,9.5661,0.404419
205025658,69079989,15819,10558300,696370,575975000,96332800,0.0659548,9.1239,9.12273,0.297522
205027428,69079989,16258,384659,33583.7,22922200,4792070,0.0873078,12.458,12.458,0.149109
205027586,69079989,16327,174845,14162.1,10782400,1950260,0.0809979,11.1542,11.1542,0.0773914
205020090,69079989,1,69938,1891.27,2233690,270345,0.027042,3.86549,3.86549,0.826746
205021103,69079989,358,104907,12687.9,7339860,1936950,0.120944,18.4635,18.4635,0.0418793
205021772,69079989,648,7798090,810434,523004000,118074000,0.103927,15.1414,15.1414,0.162065
205022545,69079989,838,699380,65306.7,50692900,9422310,0.093378,13.4724,13.4724,0.0593573
205029892,69079989,16903,34969,2823.99,2026080,399700,0.080757,11.4301,0,0
205025916,69079989,15898,2762540,182103,152733000,27376200,0.0659188,9.90983,9.90978,0.499526
205024431,69079989,10674,6853920,208695,437445000,33939900,0.030449,4.9519,4.9519,0.156784
205020418,69079989,207,174845,13911.7,12233500,2087520,0.0795657,11.9393,11.9393,0.146293
205021048,69079989,327,559502,56725.9,38884000,8068350,0.101386,14.4206,14.4206,0.121907
205021165,69079989,402,4649350,443058,317880000,65833200,0.0952946,14.1596,14.1573,0.144959
205025176,69079989,15729,489566,19398.5,18694900,2596330,0.0396239,5.30333,5.30333,0.289038
205032052,69079989,17347,628526,34792.4,26547800,4916620,0.0553556,7.82247,7.81974,0.220287
205020703,69079989,263,174845,14141,9115050,1985290,0.0808771,11.3546,11.3546,0.317203
205033240,69079989,111220746,244783,19819.4,15863100,3257320,0.0809672,13.307,13.307,0.416292
205021542,69079989,565,699380,54801,45072100,8245820,0.0783566,11.7902,11.7902,0.174187
205033460,69079989,111220906,69938,5529.37,4176750,806909,0.079061,11.5375,11.5375,0.12586
205027771,69079989,16416,909194,62325.9,54219200,8564700,0.0685507,9.42011,9.42011,0.10052
205027817,69079989,16435,1433730,123843,89139900,19447900,0.0863781,13.5646,13.5646,0.360672
205023647,69079989,973,524535,53471.2,36552000,7745240,0.10194,14.7659,14.7659,0.0522633
205032642,69079989,17531,486507,28903.1,24291600,4166760,0.0594094,8.56464,8.54001,0.315739
205029393,69079989,16826,314721,12516.8,17592500,1851920,0.039771,5.88433,5.88433,0.0599024
205031358,69079989,17220,26579700,1536330,1352910000,218840000,0.0578008,8.23336,8.21551,0.378688
205023727,69079989,990,209814,22372.3,14767500,3151300,0.106629,15.0195,15.0195,0.0158875
205031319,69079989,17205,69937.9,3261.43,3186600,440251,0.0466332,6.29489,6.29489,0.172753
205029021,69079989,16692,11854500,703610,703051000,96525100,0.0593539,8.14249,8.14249,0.224429
205022622,69079989,854,3496070,153897,169066000,23443300,0.0440199,6.70562,6.70456,0.518321
205021293,69079989,463,11295000,990826,699281000,163938000,0.0877227,14.5142,14.5142,0.307034
205021688,69079989,617,419628,29925,25744600,4164150,0.0713131,9.92342,9.92342,0.102002
205027111,69079989,16104,12414000,972612,670757000,139317000,0.078348,11.2226,11.2226,0.356393
205032885,69079989,17585,139876,10598.8,7480490,1533440,0.0757728,10.9628,10.9628,0.0557778
205021082,69079989,343,279182000,18683200,15471100000,2635880000,0.0669213,9.44141,9.42499,0.349808
205023807,69079989,1011,4895660,438746,294495000,61239100,0.0896194,12.5089,12.5089,0.14508
205031272,69079989,17173,314721,16409.5,16116100,2218990,0.0521398,7.05065,7.05065,0.234983
205021579,69079989,580,244783,15209.3,14069600,2060390,0.0621338,8.41722,8.41722,0.0514472
205024412,69079989,1128,1818390,189475,127164000,27479700,0.104199,15.1121,15.1121,0.0692175
205024378,69079989,1102,1433730,136327,93256800,18951200,0.0950858,13.2181,13.2181,0.128727
205027409,69079989,16253,1014100,114228,68577700,16664300,0.112639,16.4325,16.4325,0.163039
205024411,69079989,1127,594473,64313.2,39260300,9111060,0.108185,15.3263,15.3263,0.0466376
205029284,69079989,16769,349690,15782.8,20458600,2216980,0.0451338,6.33984,6.33984,0.119554
205021584,69079989,581,279752,19019.8,16671500,2741110,0.0679881,9.79837,9.79837,0.151678
205032048,69079989,17344,349690,19976.7,18441700,2777250,0.057127,7.94204,7.94204,0.17087
205030358,69079989,17029,104907,5219.66,6302890,769816,0.0497551,7.33808,7.33808,0.480528
205028077,69079989,16499,489566,33084.9,26372400,4588780,0.06758,9.37317,9.37317,0.162245
205027582,69079989,16326,174845,14162.1,10782400,1950260,0.0809979,11.1542,11.1542,0.0773914
205032300,69079989,17381,1239590,49928.5,48461600,7328060,0.0402781,5.91167,5.68574,0.741218
205028480,69079989,16634,874225,57323.9,46413900,7998940,0.0655711,9.14974,9.14974,0.106921
205027141,69079989,16136,3426960,220547,191759000,36202600,0.0643563,10.5641,10.5641,0.240838
205020260,69079989,90,104907,8222.6,6420550,1176350,0.0783799,11.2132,11.2132,0.130882
205033137,69079989,111220668,69938,6766.45,4935220,1031710,0.0967493,14.7518,14.7518,0.0490151
205021685,69079989,616,699380,52000.5,42555000,7270170,0.0743523,10.3952,10.3952,0.185094
205027676,69079989,16366,1608570,74786.1,78381100,10333000,0.0464922,6.42369,6.42369,0.195161
205021039,69079989,323,53082900,3836310,3060010000,532993000,0.0722701,10.0408,10.0408,0.20362
205024722,69079989,15597,104811,6364.4,4475590,884702,0.0607224,8.4409,8.43613,0.624526
205027022,69079989,16055,1223920,99289.9,70740500,14394600,0.0811248,11.7611,11.7611,0.100492
205029442,69079989,16859,174845,11914.7,10568600,1705170,0.0681446,9.75249,9.75249,0.106519
205026260,69079989,15965,489566,39505.8,32609700,5577780,0.0806956,11.3933,11.3933,0.0790761
205022974,69079989,891,209814,16350.1,13208700,2415400,0.0779265,11.5121,11.5121,0.167385
205023718,69079989,987,13461600,902114,719621000,128530000,0.0670141,9.54794,9.54725,0.284307
205020684,69079989,255,874225,63243.9,50731200,9098230,0.0723428,10.4072,10.4072,0.172314
205032993,69079989,17594,460526,6386.71,10665200,853490,0.0138683,1.8533,1.78684,0.682019
205022520,69079989,834,2272980,154904,136684000,22529000,0.06815,9.91162,9.91162,0.261624
205022431,69079989,803,18497600,1309790,1057080000,181895000,0.070809,9.83349,9.83325,0.34054
205023360,69079989,929,139876,9078.33,8635710,1224050,0.0649027,8.75098,8.75098,0.041372
205027042,69079989,16068,4895660,431147,334786000,60270600,0.0880673,12.311,12.311,0.158226
205031328,69079989,17212,1153980,69704.1,57769500,9752440,0.0604034,8.45116,8.45116,0.149604
205027511,69079989,16293,209814,12076.3,11300100,1708380,0.0575572,8.14237,8.14237,0.247809
205024604,69079989,10698,559504,43042.4,37885000,6154520,0.0769295,11,11,0.181616
205025798,69079989,15850,69698.6,3498.65,3142300,503546,0.0501969,7.22463,7.22288,0.701182
205024707,69079989,15587,2972270,314834,193473000,45039700,0.105924,15.1533,15.1529,0.243715
205029458,69079989,16864,2342920,194432,143050000,27996800,0.0829868,11.9495,11.9495,0.204685
205031302,69079989,17193,209814,13449,11546700,1856660,0.0640994,8.84908,8.84907,0.0717586
205032573,69079989,17483,104907,8865.89,7156530,1277230,0.0845119,12.1749,12.1749,0.0993459
205021546,69079989,566,2097170,197673,118381000,29232900,0.0942569,13.9392,13.9352,0.267102
205025875,69079989,15878,349690,18845.4,18591800,2872760,0.0538918,8.21515,8.21515,0.502311
205020245,69079989,79,34969,4161.47,2552080,618324,0.119005,17.6821,0,0
205032567,69079989,17479,594420,46189,38410100,6645530,0.0777043,11.1799,11.1795,0.155373
205032417,69079989,17434,873970,65442.3,49311400,9379030,0.0748794,10.7315,10.7301,0.27427
205027643,69079989,16348,1713480,139337,100133000,19666800,0.0813179,11.4777,11.4777,0.223142
205027841,69079989,16447,209814,15028.4,12188400,2040630,0.071627,9.72589,9.72589,0.145627
205031108,69079989,17139,524535,34743.2,28253700,4929070,0.0662362,9.39704,9.39704,0.103495
205031392,69079989,17226,489566,31271,27446900,5043490,0.0638749,10.302,10.302,0.517197
205021997,69079989,668,419628,48719.8,29444000,7054250,0.116102,16.8107,16.8107,0.0961653
205032569,69079989,17481,594420,46189,38410100,6645530,0.0777043,11.1799,11.1795,0.155373
205027721,69079989,16395,29408900,2008180,1727340000,281608000,0.0682846,9.5756,9.5756,0.293277
205031376,69079989,17223,6084570,395047,339433000,56961600,0.064926,9.36164,9.36161,0.380149
205021092,69079989,348,3776650,269614,206744000,37357900,0.0713896,9.89181,9.89181,0.230249
205028144,69079989,16543,139876,10308.5,7893310,1423230,0.0736971,10.1749,10.1749,0.106013
205025989,69079989,15911,12863300,650623,815502000,94732000,0.0505796,7.36449,7.36535,0.380305
205026139,69079989,15944,2412860,258477,162784000,39117400,0.107125,16.212,16.212,0.159606
205026277,69079989,15967,209814,18149.7,14274200,2591370,0.0865036,12.3508,12.3508,0.138631
205027678,69079989,16367,139876,11756.4,8307060,1671810,0.0840486,11.9521,11.9521,0.015184
205033246,69079989,111220750,244783,11451.6,11583800,1786170,0.0467826,7.29697,7.29697,0.427977
205027628,69079989,16340,1153980,77022.8,67522100,10696200,0.0667456,9.26897,9.26897,0.194161
205026812,69079989,16007,57419100,5194250,3445160000,749200000,0.0904621,13.0479,13.0479,0.409999
205022593,69079989,847,1643540,147958,96200000,20606400,0.0900237,12.5378,12.5378,0.118807
205032706,69079989,17581,1858910,65449.5,67341800,9167700,0.0352085,4.93176,4.86681,0.63834
205023731,69079989,993,21330800,1740060,1161860000,257941000,0.0815752,12.0925,12.0923,0.553477
205023850,69079989,1018,3007330,247477,180080000,34907100,0.0822911,11.6073,11.6073,0.195038
205032523,69079989,17449,625903,49031.9,37413900,7341300,0.0783378,11.7291,11.715,0.197274
205028335,69079989,16604,804287,63249.7,46543200,8787210,0.0786407,10.9255,10.9255,0.142518
205029076,69079989,16714,104907,6142.9,5902780,828083,0.0585557,7.89349,7.89349,0.0301641
205031641,69079989,17272,838352,48693.9,43321500,6902440,0.0580829,8.23335,8.22923,0.195575
205022118,69079989,691,699380,65809.2,47881400,9528580,0.0940965,13.6243,13.6243,0.0883601
205030721,69079989,17090,104907,7976.94,5593430,1095100,0.0760382,10.4387,10.4387,0.0748583
205033418,69079989,111220852,2028130,143797,116280000,19891100,0.0709012,9.80761,9.80746,0.220557
205030077,69079989,16957,524535,31282.4,30298900,4416630,0.0596384,8.42009,8.42009,0.275558
205030934,69079989,17134,664411,43537.2,35770900,6148580,0.0655275,9.25419,9.25419,0.114612
205032333,69079989,17402,2477610,162810,125677000,23710900,0.0657126,9.57004,9.56919,0.232395
205032287,69079989,17376,34969,3050.73,2254130,452113,0.0872411,12.929,0,0
205022170,69079989,702,734349,67128.1,52630400,9570710,0.0914117,13.0329,13.0329,0.070306
205025499,69079989,15792,1888330,186577,120506000,26248700,0.0988055,13.9005,13.9005,0.133228
205026400,69079989,15986,6294730,489769,370336000,71664700,0.0778062,11.3849,11.3446,0.300472
205030599,69079989,17069,69938,10419.9,5270580,1731960,0.148987,24.7642,24.7642,0.130302
205022219,69079989,714,8497470,941208,587692000,133083000,0.110763,15.6615,15.6615,0.137746
205029398,69079989,16828,48082300,1963320,3116100000,312025000,0.0408324,6.48939,6.48939,0.394556
205032254,69079989,17371,174845,16463.2,12146800,2401290,0.0941589,13.7338,13.7338,0.0939285
205028035,69079989,16481,629442,40847.5,34559700,5540810,0.0648948,8.80273,8.80273,0.114184
205022945,69079989,886,10001100,808358,660022000,118370000,0.0808266,11.8356,11.8356,0.252815
205032598,69079989,17500,5922990,280124,252505000,40668500,0.0472943,6.86621,6.65725,0.635218
205020314,69079989,130,769318,55602.3,42812200,7632690,0.0722748,9.92137,9.92137,0.131331
205027073,69079989,16086,349690,30121.5,22037800,4363100,0.0861376,12.477,12.477,0.0974252
205031659,69079989,17275,2481650,131767,117071000,18415300,0.0530964,7.4206,7.41961,0.178387
205030136,69079989,16984,2762550,198463,151234000,27824300,0.0718404,10.0719,10.0719,0.207557
205029303,69079989,16775,524535,40466.7,30772800,5639020,0.0771478,10.7505,10.7505,0.153818
205024078,69079989,1044,174845,11988.4,9965240,1688260,0.0685658,9.65574,9.65574,0.0976519
205021268,69079989,444,3426960,239567,207799000,33148100,0.0699064,9.67273,9.67273,0.17426
205020659,69079989,244,11117100,599882,732062000,88139600,0.0539602,7.92826,7.92885,0.341303
205022157,69079989,700,454597,31472.7,23629400,4212870,0.0692321,9.26726,9.26726,0.199967
205020214,69079989,63,69938,6755.66,4503590,980352,0.0965949,14.0174,14.0174,0.135597
205025141,69079989,15720,34969,495.991,939788,69860.1,0.0141837,1.99777,0,0
205027835,69079989,16443,1049070,67812.4,59807500,9132260,0.0646405,8.7051,8.7051,0.186619
205021275,69079989,451,454597,49451.8,29924600,7073910,0.108782,15.5608,15.5608,0.0558263
205032708,69079989,17583,1858910,65449.5,67341800,9167700,0.0352085,4.93176,4.86681,0.63834
205022314,69079989,767,6644110,760011,446466000,113034000,0.114389,17.0126,17.0126,0.181322
205021101,69079989,354,69456700,4207070,3618690000,604571000,0.0605711,8.70429,8.6536,0.437778
205033257,69079989,111220754,209814,16841.8,12607300,2400360,0.0802699,11.4404,11.4404,0.114079
205020326,69079989,148,209814,21513.6,14630800,3008840,0.102536,14.3405,14.3405,0.0706199
205024348,69079989,1084,2867460,192514,180347000,28061800,0.0671375,9.78631,9.78631,0.223992
205031235,69079989,17164,1084040,77508.8,64432400,11141900,0.0715,10.2781,10.2781,0.353947
205033381,69079989,111220822,174845,16463.2,12146800,2401290,0.0941589,13.7338,13.7338,0.0939285
205032542,69079989,17460,2545500,157557,122750000,23277200,0.0618962,9.14443,9.01003,0.405753
205027176,69079989,16174,3566840,261486,224567000,38398900,0.0733103,10.7655,10.7655,0.176245
205033263,69079989,111220756,979132,62137.6,57482200,8791820,0.0634619,8.9792,8.9792,0.31984
205022080,69079989,683,1993230,202182,135650000,29548800,0.101434,14.8245,14.8245,0.143882
205028556,69079989,16656,209814,16761,12920200,2288900,0.0798852,10.9092,10.9092,0.0867718
205031310,69079989,17199,34969,2750.97,2136400,395215,0.0786687,11.3019,0,0
205022073,69079989,682,664411,60242.6,44604400,8594290,0.0906707,12.9352,12.9352,0.0602166
205033314,69079989,111220784,349690,30962.8,23786500,4471670,0.0885436,12.7875,12.7875,0.0591795
205021751,69079989,638,874225,59462.3,57152800,8127520,0.0680172,9.29683,9.29683,0.139189
205021480,69079989,540,34969,3441.19,2290030,478269,0.0984069,13.677,0,0
205028066,69079989,16495,2028200,138575,112281000,19181400,0.0683242,9.45732,9.45732,0.122556
205027825,69079989,16439,3601810,265561,216489000,37471100,0.0737299,10.4034,10.4034,0.294247
205022576,69079989,844,5000570,586059,343585000,83132400,0.117198,16.6246,16.6246,0.102585
205020380,69079989,194,8637230,782623,512897000,111976000,0.0906105,12.9644,12.9643,0.248544
205021380,69079989,503,2692610,189272,155582000,25791400,0.0702929,9.57858,9.57858,0.0972491
205021602,69079989,588,1014100,124555,75102500,18327100,0.122823,18.0723,18.0723,0.0877468
205032341,69079989,17406,34969,2488.41,2039790,348324,0.0711605,9.96095,0,0
205027146,69079989,16141,10840400,923603,657823000,154669000,0.0852002,14.2678,14.2678,0.333464
205024407,69079989,1121,2203050,178813,113052000,26289300,0.081166,11.9332,11.9332,0.456498
205026317,69079989,15975,1783420,162736,118901000,23601800,0.0912497,13.234,13.234,0.204876
205030139,69079989,16986,2762550,198463,151234000,27824300,0.0718404,10.0719,10.0719,0.207557
205025838,69079989,15868,2098140,171289,133646000,25357400,0.0816383,12.0856,12.0856,0.292787
205029409,69079989,16844,1713480,131498,106294000,19151300,0.0767434,11.1768,11.1768,0.179266
205026168,69079989,15950,1993210,84802.9,73759600,12693500,0.0425458,6.36835,6.36833,0.679275
205025279,69079989,15769,664411,49084.9,37959200,7085250,0.0738772,10.664,10.664,0.105177
205027752,69079989,16409,18009000,1171750,1044420000,160081000,0.0650647,8.88893,8.88893,0.207876
205029383,69079989,16821,1503670,85219.5,86746300,13002000,0.0566745,8.64683,8.64683,0.374757
205028127,69079989,16533,34969,2206.36,1864810,300216,0.0630948,8.58519,0,0
205029396,69079989,16827,454597,29127.1,26392900,4393750,0.0640724,9.66516,9.66516,0.200965
205027107,69079989,16101,34969,3333.94,2518880,484474,0.09534,13.8544,0,0
205027186,69079989,16180,174845,12399.3,11780300,1758220,0.0709158,10.0559,10.0559,0.159985
205028170,69079989,16562,69938,4929.32,3802320,668568,0.0704812,9.55943,9.55943,0.0256519
205032066,69079989,17360,34969,1778.97,1918390,274792,0.0508728,7.85816,0,0
205029874,69079989,16902,594473,33274.3,30027000,4601680,0.0559728,7.74077,7.74077,0.168593
205032343,69079989,17407,2234830,144601,111621000,21086900,0.0647036,9.43559,9.43767,0.232631
205024996,69079989,15680,657957,31798.2,25437200,4634420,0.0483287,7.04365,7.00894,0.531883
205030886,69079989,17118,244783,15347.1,13317700,2106840,0.0626967,8.60695,8.60695,0.109118
205025864,69079989,15875,454597,41904.1,30511700,6197440,0.0921787,13.6328,13.6328,0.177062
205026688,69079989,15988,4055260,353931,249337000,49857200,0.087277,12.2944,12.2927,0.16585
205020421,69079989,209,1223920,83578.2,71400700,12122300,0.0682876,9.90449,9.90449,0.212455
205024659,69079989,10731,839256,29654.9,56650000,4687840,0.0353348,5.58571,5.58571,0.148181
205020303,69079989,115,34969,2823.99,2026080,399700,0.080757,11.4301,0,0
205030911,69079989,17126,1049070,66367.2,56099200,9299700,0.0632629,8.86471,8.86471,0.169513
