id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203607871,68845502,111,1678510,33081.5,72951000,4193610,0.0197088,2.49841,2.49841,0.314537
203624948,68845502,16841,2133440,20484.2,98246700,2812100,0.00960151,1.31811,1.29937,0.515769
203616257,68845502,15924,2953450,49730.2,128880000,6664220,0.016838,2.25641,2.18239,0.693123
203615960,68845502,15857,33327600,130474,1300320000,17587900,0.00391491,0.527727,0.519034,0.368422
203610565,68845502,431,407476,10331.2,19133200,1762780,0.0253541,4.3261,4.37182,0.376157
203612101,68845502,814,838831,14749,37131500,1949600,0.0175828,2.32419,2.32428,0.295554
203629651,68845502,111220746,226177,2597.85,9191730,358430,0.0114859,1.58473,1.5998,0.294014
203614518,68845502,15613,793266,7072.68,29628800,904997,0.0089159,1.14085,1.13172,0.514261
203620039,68845502,16255,279571,4601.29,10705200,609375,0.0164584,2.17968,2.17914,0.271526
203623831,68845502,16757,34969,135.657,1192670,16803.2,0.00387936,0.480518,0,0
203618923,68845502,16160,378451,5929.47,16449900,784572,0.0156677,2.07311,2.08683,0.312527
203616959,68845502,15987,3045930,33062.7,113763000,4288400,0.0108547,1.40791,1.40352,0.420055
203616230,68845502,15911,12258800,48156.7,488850000,6327020,0.00392834,0.516121,0.503772,0.80695
203616307,68845502,15943,3303660,62928.5,137250000,8540060,0.0190481,2.58503,2.58143,0.430025
203627403,68845502,17166,984354,12677.9,37672300,1656210,0.0128794,1.68254,1.65116,0.474617
203623328,68845502,16685,1388320,8217.8,57221600,1032120,0.00591923,0.743428,0.719228,0.576837
203615295,68845502,15805,733555,7656.73,29738100,1017670,0.0104378,1.38731,1.38657,0.476916
203622577,68845502,16574,361662,1959.26,13801400,251409,0.00541737,0.695149,0.708828,0.528993
203625452,68845502,16910,69938,488.024,2054240,64710.7,0.00697795,0.925258,0.925258,0.0680937
203629406,68845502,17594,122413,131.207,769468,15227.5,0.00107184,0.124395,0.116962,0.807887
203609535,68845502,334,1782930,20489.8,70557600,2673010,0.0114922,1.49922,1.49921,0.432604
203613339,68845502,1034,944163,11270.4,37293600,1520160,0.0119369,1.61006,1.61006,0.347437
203622853,68845502,16617,873265,5212.35,31874400,661928,0.0059688,0.757992,0.757686,0.347518
203629341,68845502,17549,799881,2736.92,18511000,356964,0.00342166,0.446271,0.422324,0.580967
203615626,68845502,15830,3586050,22833.4,127730000,3277080,0.0063673,0.91384,0.885615,0.580942
203628446,68845502,17368,2615520,20818.9,87089800,2688250,0.00795975,1.02781,0.995388,0.513974
203618327,68845502,16110,2972360,19543.5,83847600,2477670,0.00657506,0.833568,0.833568,0.657184
203607834,68845502,104,5073740,105635,247082000,13696600,0.02082,2.69951,2.66494,0.326979
203610489,68845502,422,537968,10059.6,22600300,1383060,0.0186992,2.5709,2.48053,0.363869
203610810,68845502,465,2582420,22355.9,97476300,3067100,0.00865695,1.18768,1.159,0.629298
203613802,68845502,1109,69938,1288.5,3242780,167028,0.0184235,2.38823,2.38823,0.291285
203614970,68845502,15702,104597,267.022,2073950,33670.6,0.00255287,0.321909,0.322411,0.472663
203610131,68845502,378,5070470,79644.4,220888000,10004700,0.0157075,1.97313,1.97313,0.432502
203621603,68845502,16436,1524860,106145,90087000,16260800,0.0696094,10.6638,10.6757,0.142254
203629315,68845502,17526,209814,939.19,4094180,127860,0.0044763,0.609396,0.609396,1.14766
203613453,68845502,1059,69936.9,1257.62,3282280,161962,0.0179823,2.31583,2.31584,0.156843
203616252,68845502,15923,2909900,32253.9,111965000,4357750,0.0110842,1.49756,1.40283,0.715345
203616112,68845502,15883,104907,702.545,3660790,102222,0.00669684,0.974401,0.974401,0.330951
203612836,68845502,946,1678510,16337.7,59607700,2105120,0.00973342,1.25416,1.25416,0.430767
203620859,68845502,16348,1743230,22268,68635100,3121760,0.012774,1.79079,1.83203,0.537371
203622617,68845502,16587,69187.4,471.863,2709280,67037.4,0.00682008,0.968925,0.969338,0.0725711
203607594,68845502,41,637704,6630.54,21444500,835682,0.0103975,1.31045,1.26933,0.486425
203616217,68845502,15908,14388200,66214.5,613363000,8580850,0.004602,0.596381,0.600334,0.947102
203612118,68845502,826,4751010,62422.3,180721000,8544070,0.0131387,1.79837,1.80034,0.462219
203626754,68845502,17106,69938,1526.24,3328250,200218,0.0218227,2.86279,2.86279,0.0796228
203618222,68845502,16099,104887,820.149,4538350,104591,0.00781938,0.997177,0.997198,0.109685
203619047,68845502,16172,3498430,25456.1,140240000,3317460,0.00727643,0.948271,0.958462,0.419265
203610880,68845502,478,1011860,19602.5,50314200,2459630,0.0193728,2.43081,2.44058,0.146352
203619399,68845502,16217,664411,9078.51,24859500,1168350,0.013664,1.75847,1.75847,0.743764
203628433,68845502,17364,907941,15667.7,37760900,2065070,0.0172563,2.27445,2.23858,0.377773
203623900,68845502,16767,334041,3527.74,13629800,455435,0.0105608,1.36341,1.28294,0.462453
203628470,68845502,17372,1012320,9659.27,35773600,1251870,0.00954172,1.23664,1.23577,0.356795
203611204,68845502,565,529926,7778.54,23377400,965765,0.0146785,1.82245,1.81174,0.174001
203622846,68845502,16616,873265,5212.35,31874400,661928,0.0059688,0.757992,0.757686,0.347518
203627664,68845502,17246,957638,6077.26,29907300,761112,0.0063461,0.794781,0.790825,0.529862
203609093,68845502,275,9018800,51797.9,349666000,7140840,0.00574333,0.791774,0.791611,1.03653
203620218,68845502,16273,34898.3,328.103,1038960,43275.9,0.00940169,1.24006,0,0
203624092,68845502,16786,135782,992.271,5579580,137872,0.0073078,1.01539,1.02456,0.466249
203628602,68845502,17407,1397930,5362.32,30252100,649207,0.00383591,0.464408,0.464461,0.281001
203628953,68845502,17457,103787,403.348,2121790,48982.5,0.00388629,0.47195,0.472059,0.18717
203608904,68845502,252,760472,15771.7,36982700,2012080,0.0207394,2.64582,2.64529,0.164042
203627672,68845502,17247,68438,265.168,1828350,32434.1,0.00387458,0.47392,0.472473,0.270369
203616278,68845502,15932,5541080,52978.6,211025000,6761540,0.00956106,1.22026,1.20345,0.589545
203620489,68845502,16309,20383800,410588,826335000,58608700,0.0201429,2.87526,2.84592,0.715695
203608177,68845502,184,1420050,25570,60433600,3207260,0.0180064,2.25855,2.18369,0.327525
203608516,68845502,218,1465260,86250.7,79023700,12535800,0.0588637,8.55535,8.61804,0.164135
203621478,68845502,16411,3179860,240524,174789000,34244900,0.0756398,10.7693,10.7689,0.171854
203629388,68845502,17581,716155,684.276,7020120,83227.9,0.000955486,0.116215,0.115018,0.618115
203611198,68845502,562,68240.7,320.613,2265380,40102.6,0.00469826,0.587664,0.585761,0.258815
203614337,68845502,182305697,1543010,11450.6,62396500,1501980,0.00742094,0.973407,0.974113,0.358458
203613260,68845502,1021,3268060,47098.4,147751000,5910850,0.0144117,1.80867,1.81823,0.391885
203615089,68845502,15753,1468700,12336.5,54443800,1686430,0.00839964,1.14825,1.14825,0.377266
203620645,68845502,16330,453775,6230.1,19514700,919471,0.0137295,2.02627,2.02601,0.274509
203609389,68845502,312,139876,3149.08,6706340,404439,0.0225134,2.89141,2.89141,0.0951191
203622951,68845502,16636,987677,17224.5,34056800,2637170,0.0174394,2.67007,2.47677,0.727389
203610024,68845502,370,33274500,287271,999007000,37094400,0.00863336,1.1148,1.10184,0.717254
203629071,68845502,17484,209814,3408.25,8500390,458732,0.0162442,2.18638,2.18638,0.284269
203611386,68845502,601,697783,8303.76,30210000,1121000,0.0119002,1.60652,1.60731,0.316121
203620542,68845502,16319,1014020,38087.1,48275300,5300920,0.0375605,5.22763,5.22739,0.416611
203619709,68845502,16233,1252430,15543.8,45893500,2015470,0.0124109,1.60924,1.56983,0.474552
203615221,68845502,15787,3171540,29886.6,122143000,3952870,0.00942337,1.24636,1.24373,0.537168
203611200,68845502,564,1433730,11451.5,51579600,1585630,0.00798724,1.10595,1.10595,0.374428
203619801,68845502,16251,104907,628.631,3541010,76953.2,0.00599227,0.733537,0.733537,0.110916
203612338,68845502,853,1916010,24173.1,65326800,3251890,0.0126164,1.69722,1.69636,0.476425
203611876,68845502,683,1854520,27467,85844800,3428340,0.0148108,1.84864,1.88513,0.380515
203627481,68845502,17191,873941,7276.68,27897800,939617,0.00832628,1.07515,1.04806,0.54854
203621884,68845502,16475,241892,7678.3,11765100,1121120,0.0317427,4.63481,4.62187,0.356634
203626781,68845502,17111,41904.2,182.239,1410380,23226.9,0.00434894,0.554286,0.554858,0.154954
203616283,68845502,15933,1443110,15022.4,57375600,1951110,0.0104097,1.35201,1.34432,0.572284
203609550,68845502,337,5245950,65303.6,204259000,8158470,0.0124484,1.5552,1.61213,0.506942
203617042,68845502,16000,550403,4680.36,19000200,618578,0.00850352,1.12386,1.12432,0.512162
203620322,68845502,16288,104907,855.097,3325710,108167,0.008151,1.03108,1.03108,0.323999
203622661,68845502,16595,69938,468.301,2453000,55431.5,0.00669595,0.79258,0.79258,0.0498035
203629849,68845502,111220898,34968.4,212.158,926077,28438.8,0.00606713,0.813271,0,0
203615924,68845502,15847,835193,4762.78,26322700,658502,0.00570261,0.788443,0.779107,0.25723
203613285,68845502,1025,7211210,41660.9,267674000,5939890,0.00577724,0.823702,0.844847,0.565571
203614531,68845502,15619,618466,5019.3,22886600,639430,0.00811572,1.0339,1.02413,0.520587
203617881,68845502,16082,9917420,204361,478253000,26557200,0.0206063,2.67784,2.6714,0.551112
203623176,68845502,16677,976989,8794.37,40702100,1214950,0.0090015,1.24357,1.29479,0.60496
203611662,68845502,657,1927270,15873.5,86038000,2215220,0.00823625,1.14941,1.15473,0.426391
203610543,68845502,429,1263850,4619.07,35666400,612977,0.00365475,0.485007,0.468059,0.417527
203614335,68845502,182305693,681822,3673.86,23947200,469353,0.0053883,0.688381,0.683051,0.373246
203627390,68845502,17161,481416,4984.59,16182900,694102,0.010354,1.44179,1.44921,0.445223
203612318,68845502,845,1884390,37592.4,84907200,5669440,0.0199494,3.00864,3.02132,0.36877
203624143,68845502,16793,881473,7792.98,30697000,1048110,0.00884086,1.18904,1.17846,0.707147
203612364,68845502,861,933378,10524.8,29592200,1414830,0.011276,1.51582,1.50987,0.47883
203607800,68845502,97,209814,901.66,5903670,113818,0.00429742,0.542469,0.542469,0.456255
203619097,68845502,16179,714689,4187.57,31347500,567824,0.00585929,0.794506,0.813079,0.455498
203622499,68845502,16559,799934,12418.9,34501500,1746810,0.0155249,2.18369,2.31808,0.609699
203628219,68845502,17330,974163,5620.71,29335000,703091,0.00576979,0.721739,0.7221,0.23631
203618563,68845502,16135,2425860,71211.8,109036000,12309900,0.0293553,5.07447,5.23796,0.408872
203629752,68845502,111220824,1376970,12273.3,46924900,1586060,0.00891326,1.15185,1.14729,0.39051
203626583,68845502,17075,384659,5394.64,14783700,725793,0.0140245,1.88685,1.88685,0.61386
203612669,68845502,915,513574,8220.66,21199300,1110280,0.0160068,2.16188,2.14342,0.453697
203609600,68845502,347,314721,868.469,9449460,107725,0.00275949,0.342288,0.342288,0.284448
203621684,68845502,16450,1139300,57492.2,60815500,8340570,0.0504625,7.32075,7.42854,0.239803
203611585,68845502,638,874225,13505.5,37859700,1746310,0.0154485,1.99756,1.99756,0.34769
203617139,68845502,16022,8080130,31827.8,225698000,4022270,0.00393902,0.497798,0.481402,0.739438
203608114,68845502,165,1328820,10250.6,40388700,1341800,0.00771403,1.00976,1.00976,0.490097
203626264,68845502,17000,139876,1689.48,5241930,218809,0.0120784,1.5643,1.5643,0.183645
203618615,68845502,16139,698908,14587.8,26640200,2314320,0.0208723,3.31134,3.31082,0.547172
203612331,68845502,851,1436270,12135,61524700,1615880,0.00844897,1.12505,1.15294,0.609251
203619376,68845502,16215,3882340,53131.4,151924000,7016450,0.0136854,1.80727,1.75678,0.689562
203607840,68845502,105,69833.1,640.238,2176290,81164.5,0.00916811,1.16226,1.16226,0.115867
203627572,68845502,17223,5485280,48923.4,184881000,6450880,0.00891903,1.17603,1.13925,0.664218
203611593,68845502,642,557941,4302.59,15798200,538730,0.00771155,0.965568,0.9652,0.40893
203613533,68845502,1075,244783,4526.55,11149600,606774,0.0184921,2.47882,2.47882,0.240638
203611887,68845502,687,3312910,34699,144902000,4512800,0.0104739,1.36219,1.37604,0.414175
203626606,68845502,17079,1538500,10574,50112100,1354740,0.00687288,0.880558,0.88059,0.648663
203613422,68845502,1052,1124090,11166.1,39448700,1426490,0.0099334,1.26901,1.25491,0.26412
203619005,68845502,16169,11881600,213071,474085000,29805400,0.0179328,2.50853,2.5345,0.565877
203629293,68845502,17519,313446,2100.48,6902540,273289,0.00670127,0.871887,0.872648,0.62907
203610447,68845502,414,139876,1484.8,5494220,199297,0.0106151,1.42481,1.42481,0.197448
203616058,68845502,15872,839256,5408.81,32545100,725439,0.00644477,0.864384,0.864384,0.474743
203610374,68845502,402,4445020,40118,187717000,5217310,0.00902537,1.17374,1.17174,0.603936
203608157,68845502,178,905713,22349.2,41767000,3331460,0.0246757,3.67827,3.68109,0.532374
203615965,68845502,15858,3133490,15128.6,120646000,2019510,0.00482803,0.644492,0.625935,0.621629
203618031,68845502,16096,69838.1,829.297,3407530,108437,0.0118746,1.55269,1.5527,0.0798231
203612525,68845502,899,50268.5,439.141,2033070,57578.1,0.0087359,1.14541,1.14406,0.137538
203612875,68845502,957,3559580,40097.1,170982000,5616200,0.0112646,1.57777,1.57873,0.384287
203611505,68845502,622,68716.7,624.108,2609630,85250.4,0.00908233,1.24061,1.24773,0.454549
203617976,68845502,16092,34969,552.057,1439060,70573.3,0.015787,2.01817,0,0
203623855,68845502,16759,34969,135.657,1192670,16803.2,0.00387936,0.480518,0,0
203621770,68845502,16460,545256,16529.5,24276300,2279460,0.0303151,4.18053,4.29036,0.451989
203628168,68845502,17313,2459610,19829.1,71431400,2496620,0.00806187,1.01504,1.00039,0.320031
203624059,68845502,16783,310627,2969.37,12841400,388917,0.00955928,1.25204,1.23019,0.335105
203623465,68845502,16707,742699,5154.76,28458400,660074,0.00694057,0.88875,0.867384,0.773682
203617057,68845502,16002,51593800,752838,2248320000,95612900,0.0145916,1.85318,1.81959,0.63567
203621614,68845502,16439,3436480,143847,166320000,20305800,0.0418588,5.90891,6.0279,0.416625
203627542,68845502,17213,559504,6269.93,17285000,794991,0.0112062,1.42088,1.42088,0.432004
203628570,68845502,17399,150013,652.973,3868800,85135.9,0.00435276,0.567522,0.546322,0.34075
203610854,68845502,473,2159490,20093.9,82875500,2751820,0.00930494,1.27429,1.24728,0.58395
203623430,68845502,16700,742847,3417.17,28696200,429504,0.0046001,0.578187,0.580604,0.549074
203627427,68845502,17173,221723,944.913,6727370,127178,0.00426169,0.57359,0.561813,0.214706
203607388,68845502,19,209797,803.951,6824910,106057,0.00383204,0.505521,0.505607,1.04886
203621558,68845502,16426,174845,10263.3,8280280,1348220,0.0586995,7.71092,7.71092,0.245813
203624154,68845502,16794,34969,277.007,1192230,33589.5,0.00792149,0.960552,0,0
203612075,68845502,795,12169100,130284,483987000,16625200,0.0107061,1.36618,1.36618,0.555731
203614584,68845502,15630,594318,5231.06,22841000,661275,0.00880179,1.11266,1.11255,0.310901
203615083,68845502,15752,9440550,73466.2,365810000,10088300,0.00778198,1.06861,1.06852,0.851113
203616003,68845502,15863,1172690,4260.2,40420800,560533,0.00363285,0.477989,0.477079,0.355758
203626313,68845502,17009,244783,894.458,7427130,111250,0.00365409,0.454485,0.454485,0.240863
203616084,68845502,15876,244743,2615.89,10161800,345951,0.0106883,1.41353,1.4135,0.428914
203617835,68845502,16079,653949,8995.58,30378100,1190020,0.0137558,1.81975,1.88483,0.296012
203622220,68845502,16530,2187000,68775.7,102431000,9745430,0.0314475,4.45607,4.6652,0.471405
203627514,68845502,17204,419626,4820.26,14655100,627396,0.011487,1.49513,1.49513,0.299456
203611950,68845502,711,419326,7744.58,18399400,1026950,0.0184691,2.44905,2.44897,0.238545
203610305,68845502,395,3135210,21301.5,83810000,2751440,0.00679426,0.877593,0.874774,0.744316
203612080,68845502,797,4541450,79500.2,181867000,11319900,0.0175055,2.49258,2.4625,0.490944
203624957,68845502,16842,17415800,158448,815087000,22244200,0.00909797,1.27725,1.27413,0.440407
203622237,68845502,16533,34969,171.957,1159730,21053.1,0.00491741,0.60205,0,0
203615937,68845502,15850,66496,608.066,2427190,85008.3,0.00914439,1.2784,1.28792,0.364791
203627814,68845502,17274,104372,823.122,3264400,103135,0.00788642,0.988151,0.987555,0.25332
203626825,68845502,17116,351142,2712.37,11344200,337797,0.00772443,0.961995,0.977002,0.254869
203623910,68845502,16768,334041,3527.74,13629800,455435,0.0105608,1.36341,1.28294,0.462453
203614352,68845502,15565,950118000,11904800,37756100000,1639420000,0.0125298,1.72549,1.71907,1.09818
203610185,68845502,382,19082700,536824,833427000,87875200,0.0281314,4.60496,4.65171,0.453889
203628164,68845502,17310,1102660,7237.75,36250200,919197,0.00656391,0.833619,0.829625,0.430834
203617316,68845502,16041,3962020,50071.3,181461000,6486550,0.0126378,1.63718,1.66933,0.365733
203613717,68845502,1096,874038,52289.9,44932400,7253270,0.0598257,8.29858,8.29822,0.215579
203629548,68845502,111220688,69938,1526.24,3328250,200218,0.0218227,2.86279,2.86279,0.0796228
203612974,68845502,988,1153920,17526.8,49079700,2222670,0.015189,1.9262,1.92618,0.489505
203616982,68845502,15991,8027610,103578,291320000,13280300,0.0129028,1.65433,1.65291,0.540937
203619248,68845502,16194,718059,3853.54,29780400,492960,0.00536661,0.686516,0.696056,0.48448
203624229,68845502,16803,66116.8,1355.58,2241330,200112,0.0205028,3.02664,2.94391,0.723385
203620561,68845502,16322,6923380,144313,280972000,20131600,0.0208443,2.90776,2.90631,0.697576
203623621,68845502,16715,24384.8,133.825,1019430,18072.9,0.00548803,0.741154,0,0
203610742,68845502,453,67420400,711823,2942260000,90946400,0.010558,1.34894,1.36041,0.477086
203628931,68845502,17451,556058,4627.35,14902700,591636,0.00832171,1.06398,1.06286,0.46281
203611980,68845502,731,2971550,78287.4,145944000,10114200,0.0263456,3.40368,3.40342,0.337612
203626624,68845502,17083,104907,684.111,3698570,86535.1,0.00652112,0.824874,0.824874,0.304275
203626234,68845502,16996,2587450,19041.9,83515900,2491800,0.00735934,0.963033,0.963083,0.591689
203607937,68845502,122,1682730,9006.71,43811400,1126630,0.00535242,0.669522,0.662393,0.354022
203613860,68845502,1127,314721,2465.57,11551100,309812,0.00783414,0.984403,0.984403,0.444254
203629680,68845502,111220784,349690,6991.32,16025400,903420,0.0199929,2.58349,2.58349,0.212978
203623560,68845502,16711,139898,1771.81,6475800,243952,0.0126651,1.74379,1.75997,0.303723
203611456,68845502,613,524535,5655.76,23847900,703290,0.0107824,1.34079,1.34079,0.30032
203614339,68845502,182305701,563294,5977.14,25655000,777636,0.0106111,1.38051,1.37336,0.366246
203614925,68845502,15682,104557,703.025,2577210,100942,0.00672383,0.96542,0.96595,0.177443
203616354,68845502,15951,802400,7762.43,31208300,1019910,0.00967402,1.27108,1.21558,0.541006
203627908,68845502,17286,69727.9,347.529,1580390,42926.2,0.00498408,0.615624,0.615613,0.0916709
203612467,68845502,882,796374,8389.43,33544500,1052870,0.0105345,1.32208,1.31002,0.202698
203626837,68845502,17118,216019,1054.62,6710750,136577,0.00488206,0.632245,0.623187,0.305858
203611184,68845502,556,1218510,28166.8,57905700,3683670,0.0231158,3.02309,3.01742,0.382723
203611629,68845502,652,34969,736.41,1471070,94114.8,0.0210589,2.69138,0,0
203615242,68845502,15791,209814,1397.77,8412380,186002,0.00666196,0.886511,0.886511,0.294771
203614419,68845502,15583,209814,810.065,7479650,101488,0.00386087,0.483704,0.483704,0.116851
203627244,68845502,17148,1153950,14499.2,38083300,1872780,0.0125648,1.62292,1.62293,0.692851
203609921,68845502,359,2256970,16949.2,83893600,2183450,0.0075097,0.967424,0.963329,0.703851
203611448,68845502,612,1551140,13730.6,57896300,1836340,0.00885197,1.18387,1.17062,0.434841
203613254,68845502,1020,1934370,117298,95434100,16503700,0.060639,8.5318,8.55351,0.231753
203627448,68845502,17180,497607,2432.88,15349500,307842,0.00488916,0.618644,0.60398,0.412362
203627692,68845502,17251,2777270,19628.2,82184600,2486090,0.00706745,0.895157,0.882478,0.398546
203623691,68845502,16733,139876,1125.22,4955530,134751,0.00804441,0.96336,0.96336,0.154947
203623098,68845502,16666,419628,1857.78,16136600,226657,0.0044272,0.540139,0.540139,0.202388
203626544,68845502,17063,532920,3480.51,16891400,449257,0.00653103,0.843011,0.817983,0.389641
203614952,68845502,15698,139876,928.965,4246740,119701,0.00664135,0.855768,0.855768,0.70694
203612679,68845502,918,10280900,143410,360859000,18374400,0.0139492,1.78724,1.78724,0.723632
203621694,68845502,16451,689060,33133.5,35633500,4783210,0.048085,6.94165,7.08242,0.275197
203615874,68845502,15843,5273320,23410,190465000,3362040,0.00443934,0.637558,0.619824,0.791045
203625516,68845502,16926,6302400,55178.1,288040000,7773030,0.00875509,1.23334,1.23832,0.355847
203615935,68845502,15849,1521270,16020.2,56936800,2220500,0.0105308,1.45964,1.47571,0.370034
203629854,68845502,111220900,104904,310.172,2224030,40875.4,0.00295671,0.389644,0.389645,0.285974
203612451,68845502,880,209814,2318.93,7880060,298196,0.0110523,1.42124,1.42124,0.436411
203625624,68845502,16935,442536,7729.24,21295100,1098140,0.0174658,2.48146,2.4135,0.243849
203614490,68845502,15604,1363790,14615.6,56570100,1871650,0.0107169,1.37239,1.37239,0.446889
203607772,68845502,92,594473,9011.76,22046500,1143020,0.0151592,1.92274,1.92274,0.533561
203627607,68845502,17232,871120,11042.9,32725700,1463630,0.0126767,1.68018,1.6438,0.407095
203612519,68845502,898,1153980,23211.5,49217900,3159400,0.0201144,2.73784,2.73784,0.576147
203613434,68845502,1056,11263000,66943.6,456660000,9537500,0.00594369,0.846801,0.86517,0.5239
203613508,68845502,1072,367305,20518.6,20793400,2961670,0.0558625,8.06325,8.16525,0.175673
203628166,68845502,17311,2459610,19829.1,71431400,2496620,0.00806187,1.01504,1.00039,0.320031
203629407,68845502,17596,324036,699.372,5175210,87208.6,0.00215831,0.269132,0.265086,0.496933
203615230,68845502,15789,244783,1651.75,9795280,218517,0.00674783,0.892699,0.892699,0.267851
203629359,68845502,17565,444026,1605.66,8482700,206613,0.00361614,0.465318,0.461377,0.668076
203613785,68845502,1105,384626,3093.13,15121400,401044,0.00804192,1.04269,1.04268,0.37068
203614516,68845502,15612,34968.5,255.638,1126400,33617.5,0.00731053,0.961365,0,0
203618967,68845502,16163,11881600,213071,474085000,29805400,0.0179328,2.50853,2.5345,0.565877
203619215,68845502,16192,1300020,7000.98,51096600,931385,0.00538528,0.716438,0.726851,0.532926
203621025,68845502,16379,139876,873.032,4675790,110894,0.00624147,0.792801,0.792801,0.225975
203615215,68845502,15785,3171540,29886.6,122143000,3952870,0.00942337,1.24636,1.24373,0.537168
203621894,68845502,16476,1089910,15615.5,43943100,2125060,0.0143274,1.94976,1.97269,0.487749
203614222,68845502,10694,1362660,5890.03,51037900,785066,0.00432246,0.576128,0.57627,0.328271
203619337,68845502,16204,174845,1263.36,6501360,176816,0.0072256,1.01127,1.01127,0.820335
203625324,68845502,16891,244783,3144.35,9717080,395658,0.0128455,1.61636,1.61636,0.256261
203613407,68845502,1048,6079150,38208.8,157326000,4868150,0.00628522,0.800794,0.801054,0.797773
203614536,68845502,15620,34923.9,147.801,797896,19555.9,0.00423209,0.559957,0,0
203614865,68845502,15667,2968410,21864.5,99114600,2839210,0.00736575,0.956476,0.956153,0.649063
203615204,68845502,15782,2657610,15215.5,101465000,2082070,0.00572523,0.783438,0.783432,0.723335
203622293,68845502,16539,1295670,15384.1,52411300,2084350,0.0118734,1.6087,1.7607,0.925192
203614321,68845502,10731,699380,6537.26,32887800,911003,0.00934722,1.30259,1.30259,0.389466
203611985,68845502,733,1959750,143471,103439000,20698300,0.073209,10.5617,10.6644,0.202976
203621125,68845502,16393,524535,15682.8,26884000,2299690,0.0298985,4.38424,4.38424,0.316447
203616328,68845502,15948,1013560,12141.5,38969800,1577010,0.011979,1.55591,1.55587,0.306051
203611167,68845502,544,1146400,8318.55,47166800,1070660,0.00725625,0.933935,0.934175,0.310395
203628755,68845502,17446,381308,4465.3,8748990,581864,0.0117105,1.52597,1.464,0.59403
203622559,68845502,16571,466569,2521.3,17364100,320281,0.00540391,0.686459,0.697615,0.476411
203622998,68845502,16651,36984600,277516,1523230000,35723500,0.00750354,0.965902,0.962457,0.564341
203612197,68845502,838,559498,4588.68,25985100,562493,0.00820141,1.00535,1.00535,0.220893
203612099,68845502,811,3623420,29264.1,152222000,3646920,0.00807638,1.00649,0.993789,0.34355
203619687,68845502,16231,449909,2745.18,14255600,364351,0.00610164,0.809832,0.855168,0.613187
203626794,68845502,17113,849808,7636.52,28116300,992506,0.00898617,1.16792,1.12217,0.893295
203622826,68845502,16610,107818,843.758,4653530,115103,0.00782578,1.06757,1.06947,0.648094
203623045,68845502,16658,36600000,275832,1509050000,35522200,0.00753641,0.970552,0.966745,0.56261
203607679,68845502,66,29463.8,252.542,1326670,35653.2,0.00857127,1.21007,0,0
203614209,68845502,10693,417632,1809.71,14072300,257423,0.00433327,0.616388,0.616521,0.348
203622839,68845502,16613,1289190,8326.88,48638900,1079340,0.00645899,0.837225,0.863035,0.613199
203625035,68845502,16853,20854.1,188.444,953723,24815.5,0.0090363,1.18996,0,0
203612758,68845502,931,1851690,23896,54975100,3040380,0.012905,1.64195,1.64159,0.478823
203607997,68845502,133,174845,660.674,6286940,86950.6,0.00377862,0.497301,0.497301,0.531577
203612649,68845502,912,279752,2296.17,12461900,306852,0.00820789,1.09687,1.09687,0.336826
203614445,68845502,15590,1014100,6680.09,38531000,852037,0.0065872,0.84019,0.84019,0.399996
203625000,68845502,16848,839256,14176.3,35877600,1838870,0.0168915,2.19107,2.19107,0.429963
203628003,68845502,17295,65746.4,857.359,2795260,117918,0.0130404,1.79353,1.78144,0.241715
203629366,68845502,17573,174251,310.864,2679580,39343.9,0.001784,0.225788,0.22601,0.523006
203621581,68845502,16432,1663970,111116,85629900,15789400,0.066778,9.48898,9.4427,0.184885
203628679,68845502,17427,1705380,8719.77,50752000,1122040,0.00511308,0.65794,0.662224,0.249435
203620945,68845502,16363,209814,5001.43,8516500,670258,0.0238374,3.19453,3.19453,0.21696
203619084,68845502,16178,225170,2326.73,11468700,328867,0.0103332,1.46052,1.46265,0.265451
203623807,68845502,16754,2532500,22855.8,102762000,2973630,0.009025,1.17419,1.13643,0.578805
203612023,68845502,761,69938,331.677,2494880,42236.5,0.00474244,0.603913,0.603913,0.468973
203629416,68845502,111220624,18939.6,247.074,847348,33910.4,0.0130454,1.79045,0,0
203620684,68845502,16333,2105160,69023.8,95478700,10009000,0.032788,4.75451,4.7383,0.566345
203611962,68845502,721,1883640,9985.6,70203200,1226760,0.00530123,0.651271,0.659294,0.330786
203616851,68845502,15978,147970,1396.52,6415590,175934,0.00943788,1.18899,1.22286,0.218666
203613371,68845502,1041,11224100,57215.7,386252000,8137880,0.00509758,0.725036,0.725757,0.617373
203626553,68845502,17064,532920,3480.51,16891400,449257,0.00653103,0.843011,0.817983,0.389641
203617105,68845502,16013,10307100,114779,477252000,14554600,0.0111359,1.41209,1.4326,0.303411
203612443,68845502,879,5940020,71464.7,248831000,9226680,0.0120311,1.55331,1.56623,0.448543
203612043,68845502,773,454595,3336.51,10308700,454698,0.00733952,1.00023,1.00022,0.970008
203616149,68845502,15902,377405,3940.57,16375900,512670,0.0104412,1.35841,1.32554,0.385877
203625845,68845502,16967,8234660,97514.7,295263000,12983200,0.011842,1.57665,1.56669,0.665223
203612849,68845502,951,1643430,15452.7,76907600,2146690,0.00940268,1.30623,1.30622,0.394472
