id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245465618,68918994,15814,1033570,253.323,23664700,37533.6,0.000245097,0.0363147,0.0374792,0.790391
245464175,68918994,478,949606,575.466,32222200,79245.6,0.000606006,0.083451,0.0829431,0.538402
245464985,68918994,1021,2663650,1740.88,75922400,260675,0.00065357,0.0978638,0.0989918,0.781807
245468496,68918994,17153,774479,1679.87,22286400,213453,0.00216903,0.275609,0.272545,0.247775
245464609,68918994,796,69066.3,9.83551,1595500,1448.81,0.000142407,0.0209772,0.021045,0.47225
245465334,68918994,15577,3623840,1344.71,73677100,196345,0.000371073,0.0541815,0.0542816,0.79005
245464499,68918994,698,77824300,82267.9,2027720000,12569700,0.0010571,0.161514,0.177247,2.35917
245463979,68918994,367,1031390,821.291,25190500,125964,0.000796294,0.12213,0.120152,0.558187
245464090,68918994,450,984725,246.137,17086400,35263.1,0.000249955,0.0358101,0.0347817,1.54316
245466955,68918994,16509,11962900,14428.5,340578000,1990710,0.0012061,0.166406,0.16343,1.28979
245464036,68918994,422,468272,182.644,12132600,24867.7,0.000390039,0.0531052,0.0565354,0.61554
245469375,68918994,17482,215470,362.7,6229670,47427.4,0.0016833,0.220111,0.236749,0.656088
245466518,68918994,16212,5770940,1758.15,142716000,236538,0.000304656,0.0409878,0.0393509,0.782546
245470425,68918994,111220796,34969,94.9391,1158230,12113.4,0.00271495,0.346403,0,0
245470767,68918994,111220878,1496040,2445.76,41083300,317455,0.00163482,0.212197,0.229892,0.650448
245465613,68918994,15808,67167.6,19.4587,1596090,2574.13,0.000289704,0.038324,0.0382968,0.249573
245464628,68918994,829,424727,414.823,14189500,60674.8,0.000976681,0.142856,0.139164,0.444159
245465404,68918994,15663,277730,49.8107,4942740,6018.37,0.000179349,0.0216698,0.0230234,0.676588
245466581,68918994,16292,187454,52.5843,4779080,6868.03,0.000280518,0.0366384,0.0364579,0.157348
245467541,68918994,16802,34706.5,30.6393,921234,3859.18,0.000882812,0.111195,0,0
245465458,68918994,15725,565487,420.466,12871200,65915.9,0.000743546,0.116565,0.113164,0.652828
245466402,68918994,16165,10823700,5524.26,295211000,783749,0.000510386,0.0724106,0.0734998,0.862581
245464337,68918994,587,69851.6,17.9385,2073510,2293.06,0.000256809,0.0328276,0.03284,0.431116
245466542,68918994,16243,423931,166.535,11052100,21971.2,0.000392835,0.0518273,0.0502327,0.405248
245466497,68918994,16186,3308070,1674.21,90141400,230740,0.000506099,0.0697506,0.067156,0.677177
245469274,68918994,17445,394328,2683.69,11841200,343712,0.00680575,0.871642,0.876128,0.347399
245468640,68918994,17213,520057,2208.65,13364100,288840,0.00424693,0.555401,0.555162,0.480683
245468413,68918994,17110,519786,1074.88,14094400,135981,0.00206793,0.26161,0.26248,0.406167
245468431,68918994,17117,18543.5,71.7652,531712,9285.2,0.00387011,0.500726,0,0
245466543,68918994,16244,310872,40.3325,6193740,4818.51,0.00012974,0.0155,0.0157725,0.686563
245463902,68918994,290,13908300,4407.68,317375000,596568,0.000316909,0.0428929,0.0430015,0.839166
245469100,68918994,17373,1272770,6092.92,38675200,798756,0.00478714,0.627574,0.627414,0.340016
245466116,68918994,16060,18554700,21372.4,558987000,3432860,0.00115186,0.185013,0.207431,2.14804
245467060,68918994,16578,2031290,2993.64,58016100,416780,0.00147376,0.20518,0.196557,1.35897
245464598,68918994,777,34924.3,8.002,737638,917.826,0.000229124,0.0262804,0,0
245466043,68918994,16016,73002600,41781.1,2193840000,6319320,0.000572324,0.086563,0.0850054,1.62508
245464403,68918994,664,1291410,480.779,30183800,63900.2,0.000372288,0.0494808,0.0506894,0.555156
245466934,68918994,16489,2865190,1631.26,69875500,210547,0.00056934,0.0734846,0.0755194,0.712819
245464911,68918994,977,697066,183.57,20045700,24188.4,0.000263346,0.0347003,0.0344531,0.526558
245469113,68918994,17380,3802570,16826.4,106619000,2215630,0.004425,0.582667,0.579124,0.550474
245467001,68918994,16546,95099.5,88.429,3062360,12803.5,0.000929858,0.134632,0.128855,0.683044
245464508,68918994,703,13386800,7975.44,372177000,1178150,0.000595771,0.0880088,0.0881754,1.3778
245466710,68918994,16376,28710500,52926.5,882491000,8217920,0.00184346,0.286234,0.291319,1.61595
245466891,68918994,16449,37427.1,23.4073,1141390,3594.65,0.00062541,0.0960441,0.0958903,0.269193
245463585,68918994,44,2630020,4179.71,80065900,617161,0.00158923,0.23466,0.237375,0.737112
245464271,68918994,523,1004000,295.662,19369000,44122.5,0.000294484,0.0439467,0.0440128,0.843792
245468503,68918994,17156,7651310,20415,207552000,2716590,0.00266817,0.355049,0.351321,0.821495
245466267,68918994,16138,699276,368.641,20205600,54044.5,0.000527175,0.0772864,0.0763201,0.671112
245464333,68918994,581,244315,164.406,7014200,21730.9,0.000672927,0.0889462,0.0889551,0.340591
245468059,68918994,17008,349274,865.254,10431100,113039,0.00247729,0.323639,0.323897,0.790448
245464160,68918994,470,320781,41.7836,6886840,5120.01,0.000130256,0.0159611,0.0160239,0.406343
245466668,68918994,16349,1397210,353.653,34960200,47613.9,0.000253114,0.0340779,0.0316768,0.82248
245464419,68918994,674,33631.2,249.963,1220220,31801,0.00743248,0.94558,0,0
245465150,68918994,1110,305532,98.1777,7712400,13028,0.000321334,0.0426405,0.0432358,0.410061
245463576,68918994,36,627251,151.597,15637500,20966.8,0.000241684,0.0334265,0.0324748,0.634092
245466506,68918994,16193,851611,413.802,22791100,57431.5,0.000485905,0.0674387,0.0655973,0.602512
245467483,68918994,16764,768727,470.694,27505500,66272.9,0.000612303,0.0862112,0.0858691,0.516632
245468649,68918994,17217,954793,1542.26,21855900,221203,0.00161528,0.231676,0.225751,0.437914
245466631,68918994,16332,3172710,1554.78,90671200,218944,0.000490048,0.0690085,0.0650406,0.950132
245466681,68918994,16358,3045870,857.713,72711400,113296,0.000281599,0.0371965,0.038733,0.774643
245469128,68918994,17389,313297,1181.89,7862550,153447,0.00377244,0.489783,0.489327,0.616425
245463940,68918994,319,1816050,505.15,47679300,68231.1,0.000278158,0.0375711,0.0363838,0.793824
245463817,68918994,243,276043,173.421,8064480,23128.2,0.00062824,0.0837848,0.0839692,0.638081
245467877,68918994,16938,46782000,34296.8,1416530000,5169060,0.000733119,0.110493,0.111008,1.21323
245463849,68918994,254,14011900,8771.7,406939000,1258950,0.000626019,0.0898486,0.0920775,0.727964
245464254,68918994,509,2631150,2304.37,84238000,327799,0.000875804,0.124584,0.123669,0.528969
245467669,68918994,16861,777282,948.331,28243000,130715,0.00122006,0.168169,0.180815,0.933702
245465452,68918994,15719,34852.9,5.13808,701890,824.129,0.000147422,0.0236459,0,0
245465405,68918994,15664,277730,49.8107,4942740,6018.37,0.000179349,0.0216698,0.0230234,0.676588
245470506,68918994,111220842,183223,641.937,7284360,82462.3,0.00350357,0.450065,0.454412,0.454225
245465402,68918994,15659,569751,79.0997,11053800,9699.57,0.000138832,0.0170242,0.0169576,0.732054
245466775,68918994,16409,13959700,25678,421989000,4263950,0.00183944,0.305447,0.329905,1.41638
245464093,68918994,451,340024,78.4506,8127570,10334.5,0.000230721,0.0303933,0.0321397,0.694694
245465608,68918994,15803,1547000,598.699,36162900,81450.8,0.000387006,0.0526507,0.0586132,0.854317
245469036,68918994,17347,384656,1483.59,8049920,188035,0.00385693,0.488838,0.48884,0.227857
245465741,68918994,15910,1976420,1319.5,61050000,199717,0.000667619,0.10105,0.105678,2.29688
245464349,68918994,602,54907.5,13.1903,1492060,1809.97,0.000240227,0.032964,0.0341225,0.401088
245464608,68918994,795,9379290,14230.9,307432000,2024440,0.00151726,0.215841,0.221235,1.24579
245465421,68918994,15683,59521.5,17.3876,1018830,2213.26,0.000292123,0.0371841,0.0392022,0.848372
245463672,68918994,121,93514.6,6.94132,2594690,941.456,7.42271e-05,0.0100675,0.0100648,0.201034
245466645,68918994,16338,636003,241.587,17210400,35027.4,0.000379852,0.0550742,0.0502834,0.791892
245467881,68918994,16939,46782000,34296.8,1416530000,5169060,0.000733119,0.110493,0.111008,1.21323
245467394,68918994,16682,709815,446.045,21889700,66370.7,0.000628395,0.0935042,0.0993422,0.596101
245468110,68918994,17051,504028,2080.91,14784400,282403,0.00412856,0.560294,0.565935,0.374572
245466570,68918994,16277,55277,26.7568,1145690,3658.2,0.00048405,0.0661795,0.0595988,0.58875
245464017,68918994,409,1845470,959.286,55072300,134834,0.000519806,0.0730622,0.0719297,0.770648
245470070,68918994,17584,139697,445.728,4264150,57913.8,0.00319069,0.414568,0.414736,0.37777
245464415,68918994,671,239513,119.362,5414180,18769.2,0.000498351,0.0783641,0.0752699,0.923926
245468046,68918994,17000,139726,420.402,5388270,54669.3,0.00300876,0.391261,0.3911,0.502737
245463749,68918994,180,966590,348.591,25880100,50012.8,0.00036064,0.0517415,0.0494902,0.730208
245466772,68918994,16408,34969,4.04404,830948,603.912,0.000115646,0.0172699,0,0
245465667,68918994,15859,635950,120.046,18886000,15571,0.000188767,0.0244847,0.024507,0.262047
245466763,68918994,16405,34969,10.0004,960712,1587.59,0.000285979,0.0453999,0,0
245463793,68918994,210,110739,33.995,2614460,4723.24,0.000306984,0.0426521,0.0408333,0.664956
245463963,68918994,343,207881000,424319,6070210000,58197200,0.00204116,0.279954,0.284332,1.19594
245464320,68918994,567,448784000,336901,12806600000,49955100,0.000750697,0.111312,0.114334,1.9853
245466769,68918994,16407,69938,3.05088,1703010,458.479,4.36226e-05,0.0065555,0.0065555,1.05577
245467092,68918994,16593,879001,824.455,25182600,114935,0.000937946,0.130757,0.125284,0.928764
245465168,68918994,1127,384529,218.962,10588200,29698.2,0.00056943,0.0772329,0.0772235,0.413834
245470844,68918994,111220904,725384,901.539,16110800,113059,0.00124284,0.15586,0.161288,0.506251
245464136,68918994,453,66539000,40832.5,2084340000,6213970,0.000613663,0.0933884,0.092606,1.62178
245466987,68918994,16537,678780,821.238,22430500,121213,0.00120987,0.178575,0.164845,1.10566
245464613,68918994,804,73970.2,27.3086,1752010,3606.11,0.000369183,0.0487508,0.0502798,0.364634
245466980,68918994,16532,1850320,2192.17,56362400,325197,0.00118476,0.175752,0.171208,0.81148
245465143,68918994,1105,291993,106.728,8336810,14654.6,0.000365517,0.0501881,0.0516764,0.517381
245463978,68918994,366,416338,110.534,10605200,16993,0.000265491,0.0408153,0.0409187,0.821784
245469835,68918994,17528,139567,710.231,4227310,91979.1,0.00508881,0.659031,0.659028,0.25391
245464723,68918994,897,69938,11.1924,2086420,1721.34,0.000160033,0.0246123,0.0246123,0.481448
245463725,68918994,160,1998960,6785.31,48007800,1090240,0.00339442,0.545404,0.564091,1.46522
245464359,68918994,614,849046,305.877,14910100,38476.5,0.00036026,0.0453173,0.045923,0.554119
245465765,68918994,15924,2694660,2699.5,65399700,395578,0.0010018,0.146801,0.160558,1.01558
245468765,68918994,17264,75433.2,209.072,1694130,27353.5,0.00277161,0.362619,0.362962,0.100524
245468780,68918994,17273,100975,373.595,2424060,47133.9,0.00369987,0.466786,0.466936,0.56396
245468723,68918994,17245,34969,88.117,1152600,11094.5,0.00251986,0.317266,0,0
245466663,68918994,16345,1397210,353.653,34960200,47613.9,0.000253114,0.0340779,0.0316768,0.82248
245465684,68918994,15868,1600120,723.183,47993800,99976.6,0.000451956,0.0624808,0.062977,0.482092
245465376,68918994,15610,103541,3.33289,1452170,421.901,3.21892e-05,0.00407474,0.00408712,0.252299
245470288,68918994,111220720,86051,153.102,3811630,21059.8,0.0017792,0.244736,0.260417,0.456544
245470201,68918994,111220634,468497,1199.19,16207400,156576,0.00255965,0.33421,0.336257,0.240525
245470751,68918994,111220876,512111,1937.23,19472200,252745,0.00378283,0.493537,0.491962,0.135801
245464376,68918994,636,1011280,872.349,31095900,121725,0.000862621,0.120368,0.120689,1.00288
245466041,68918994,16015,1540130,1426.35,50978300,192412,0.000926118,0.124932,0.124082,0.641317
245466958,68918994,16510,8218700,10469.8,242101000,1483680,0.0012739,0.180525,0.17427,1.35954
245468128,68918994,17062,825321,2599.66,27258500,343594,0.00314988,0.416316,0.44095,0.489525
245464384,68918994,648,5675160,4219.09,197191000,667947,0.000743431,0.117697,0.113628,0.934545
245464386,68918994,651,1188750,5057.17,47543800,652763,0.0042542,0.549117,0.556613,0.461771
245464994,68918994,1025,6481770,5997,195791000,907528,0.00092521,0.140012,0.131696,1.41377
245465112,68918994,1084,2452500,1705.31,70615900,250513,0.000695335,0.102146,0.0964314,0.839027
245466183,68918994,16095,104200,31.9799,2586430,4313.39,0.000306908,0.0413952,0.0410729,0.377654
245467911,68918994,16953,535751,2242.8,20074800,340516,0.00418628,0.635588,0.709531,0.873151
245469940,68918994,17550,690650,826.452,14917100,103254,0.00119663,0.149503,0.155789,0.507701
245470248,68918994,111220682,222980,374.691,6937890,53801.5,0.00168038,0.241284,0.219301,0.605959
245463639,68918994,95,8437710,8141.1,255922000,1271970,0.000964847,0.150748,0.153567,1.16432
245470137,68918994,17615,34969,63.7612,1135950,8094.21,0.00182336,0.231468,0,0
245468120,68918994,17058,889426,2705.93,29235300,356606,0.00304233,0.40094,0.427731,0.506784
245469995,68918994,17562,1892160,2598.23,42718400,331951,0.00137315,0.175435,0.174711,0.881603
245464241,68918994,500,36091400,21478,1047950000,3307550,0.000595101,0.0916435,0.0897474,1.36622
245464901,68918994,970,242438,1003.02,7327980,128701,0.0041372,0.530862,0.531151,0.140959
245467115,68918994,16605,69716.5,14.5097,2088050,1872.54,0.000208124,0.0268594,0.0268606,0.297388
245468672,68918994,17226,394760,455.18,11339900,64774.7,0.00115306,0.164087,0.144503,0.852332
245463786,68918994,204,272033,627.147,9077870,92833.8,0.00230541,0.34126,0.343781,1.05492
245465625,68918994,15822,729596,595.955,19772100,84376,0.000816829,0.115648,0.113697,0.611671
245464138,68918994,454,320038,209.739,10079500,30937,0.000655356,0.0966666,0.091937,0.617648
245464676,68918994,864,11565200,10938.4,349111000,1782700,0.000945802,0.154143,0.166241,1.72548
245468400,68918994,17105,123056,465.515,4523910,62984.9,0.00378296,0.51184,0.517739,0.278386
245468636,68918994,17212,797612,4191.48,21187300,540990,0.00525504,0.678263,0.672679,0.624319
245466865,68918994,16424,1833100,888.346,47246500,136980,0.000484613,0.0747259,0.0733282,0.515207
245467085,68918994,16589,225640,1177.72,6568710,163096,0.00521948,0.722815,0.653578,0.760988
245469737,68918994,17521,68808,68.2882,1529090,8673.09,0.000992445,0.126048,0.126044,0.0419961
245468486,68918994,17149,312791,1851.48,8940590,233139,0.00591924,0.74535,0.745057,0.604747
245464847,68918994,942,5180200,3770.3,142430000,565446,0.000727828,0.109155,0.109716,1.54389
245465780,68918994,15933,1307490,755.684,37579900,112026,0.000577965,0.0856799,0.089476,1.53613
245466539,68918994,16239,681107,229.873,17125900,30051.6,0.000337499,0.0441217,0.0432995,0.459788
245470230,68918994,111220658,1364660,4593.68,48367200,665070,0.00336617,0.487352,0.518617,0.573844
245465413,68918994,15675,1415590,795.348,26344000,98482.6,0.000561848,0.06957,0.0699025,0.544807
245467663,68918994,16859,132727,140.235,4903520,17773.5,0.00105657,0.13391,0.135105,0.179407
245464215,68918994,479,620626,523.555,19110300,73134.2,0.000843591,0.117839,0.111721,1.04581
245467368,68918994,16668,22500300,22951.1,740031000,3321890,0.00102004,0.147638,0.146995,1.06481
245465379,68918994,15612,33602.5,1.35507,479383,168.839,4.03265e-05,0.00502459,0,0
245464763,68918994,912,276411,117.773,11476500,16239.1,0.000426078,0.0587499,0.0590279,0.388922
245466894,68918994,16451,600289,2691.37,19868600,384336,0.00448345,0.640252,0.579074,1.19297
245468936,68918994,17302,75520.4,215.91,3147510,27856.3,0.00285897,0.368858,0.362478,0.184913
245464740,68918994,906,343279,357.224,11079000,53291.4,0.00104062,0.155242,0.149451,0.497641
245467849,68918994,16931,101258,58.6415,3621070,7623.16,0.000579128,0.0752844,0.0752925,0.268284
245465258,68918994,10700,944767,594.951,27148800,87021.2,0.000629733,0.0921086,0.0891504,0.65627
245466687,68918994,16360,1455860,404.021,34851300,52968.7,0.000277514,0.0363831,0.0385509,0.847109
245468692,68918994,17232,705241,1917.2,24727600,250876,0.0027185,0.355731,0.379615,0.678654
245468929,68918994,17300,852391,2884.74,32572600,377547,0.00338429,0.442927,0.464855,0.681367
245469648,68918994,17512,360025,1011.05,10076100,130857,0.00280826,0.363466,0.360346,0.66334
245470274,68918994,111220698,519786,1074.88,14094400,135981,0.00206793,0.26161,0.26248,0.406167
245467568,68918994,16820,6298030,5025.29,245754000,725581,0.000797915,0.115208,0.121001,1.48261
245469933,68918994,17549,1012250,1688.13,26213600,214522,0.00166769,0.211925,0.221793,0.685582
245466014,68918994,16000,515622,122.397,10427500,17147.9,0.000237378,0.0332567,0.0330464,1.38511
245463805,68918994,226,1716890,607.4,37053100,86523.5,0.000353779,0.0503954,0.0538113,0.831123
245468245,68918994,17086,1056160,3547.83,31175600,445785,0.00335917,0.42208,0.429872,0.412192
245465971,68918994,15985,11815500,7516.8,285629000,1104910,0.00063618,0.0935135,0.0966075,1.17049
245467359,68918994,16664,454597,105.156,15229300,13846.8,0.000231317,0.0304594,0.0304594,0.719777
245469898,68918994,17541,132634,227.508,3400720,28762.3,0.00171531,0.216854,0.214893,0.483332
245464596,68918994,774,266720,278.579,8272010,43073.7,0.00104446,0.161494,0.155109,0.745653
245465005,68918994,1030,492596,166.33,12632800,23797.8,0.000337659,0.048311,0.0434018,1.16897
245470400,68918994,111220786,75520.4,215.91,3147510,27856.3,0.00285897,0.368858,0.362478,0.184913
245469010,68918994,17336,138867,802.929,3426110,103791,0.00578202,0.747412,0.747429,0.214115
245470527,68918994,111220850,518295,1400.24,20177900,183389,0.00270163,0.353831,0.35503,0.301161
245463878,68918994,272,34969,5.94298,613424,829.842,0.00016995,0.0237308,0,0
245469223,68918994,17426,2387680,6288.68,80901600,815547,0.0026338,0.341564,0.344395,0.68602
245464274,68918994,526,1226680,582.501,23507500,74118.3,0.000474859,0.0604217,0.0636469,0.999801
245468596,68918994,17192,175302,496.977,3733540,66830.2,0.00283498,0.381229,0.385184,0.329571
245468759,68918994,17262,99734.8,879.806,3402200,113732,0.00882146,1.14034,1.10739,0.216007
245469477,68918994,17496,794145,2556.24,23956000,330394,0.00321886,0.416037,0.396829,0.657074
245466428,68918994,16179,606293,401.76,16598000,60039.5,0.00066265,0.0990272,0.0930587,0.841824
245464672,68918994,861,824556,372.202,17785600,56301.1,0.000451396,0.0682804,0.0684068,0.869137
245465384,68918994,15618,134975,48.7811,3048050,7435.91,0.000361409,0.0550911,0.0545225,0.61719
245466408,68918994,16170,7111590,3285.67,194916000,471572,0.000462016,0.0663103,0.0682028,0.920927
245465612,68918994,15807,688167,187.697,11890100,27441.4,0.000272749,0.0398761,0.0402457,0.917547
245466917,68918994,16474,444110,201.418,13027100,29100.2,0.000453532,0.0655249,0.0664759,1.04809
245468067,68918994,17025,7679330,18865.2,227438000,2522380,0.00245663,0.328463,0.349445,0.721674
245468599,68918994,17193,151595,424.613,3212750,57015.8,0.00280098,0.376106,0.380383,0.363749
245469155,68918994,17402,1598550,8304.52,43167700,1086150,0.00519502,0.679455,0.680368,0.403628
245467609,68918994,16852,292487,933.279,10451800,131662,0.00319084,0.450149,0.471651,0.47009
245464841,68918994,936,5443970,2187.92,195205000,347275,0.000401897,0.0637908,0.057737,1.61274
245466440,68918994,16184,23535.9,25.2222,892097,3781.87,0.00107165,0.160685,0,0
245469674,68918994,17518,291217,942.757,8546990,122184,0.0032373,0.419563,0.412413,0.566805
245465215,68918994,10681,2685500,2696.54,84866700,409295,0.00100411,0.152409,0.139461,1.51701
245467562,68918994,16818,41432300,26799.7,1586490000,4001980,0.000646831,0.0965907,0.0964696,1.50869
245465237,68918994,10689,4544390,937.854,77825700,133341,0.000206376,0.029342,0.0322133,1.13887
245468529,68918994,17166,789921,1750.02,28892700,230004,0.00221544,0.291173,0.306755,0.492458
245469472,68918994,17494,794145,2556.24,23956000,330394,0.00321886,0.416037,0.396829,0.657074
245470835,68918994,111220900,241892,568.444,8226600,73146.5,0.00234999,0.302393,0.304209,0.431478
245465743,68918994,15911,10131400,7324.31,284322000,1131130,0.000722934,0.111647,0.122413,2.66293
245466592,68918994,16308,60992800,76762.4,1770570000,11485300,0.00125855,0.188305,0.189181,1.85648
245466651,68918994,16340,1069790,945.027,36835100,134099,0.000883378,0.125351,0.126776,0.542775
245467444,68918994,16707,609286,454.094,17719000,73958.8,0.000745289,0.121386,0.134104,1.31767
245468467,68918994,17139,443177,3130.38,13741500,415135,0.00706349,0.936724,0.955436,0.488036
245465678,68918994,15864,557797,181.302,12245400,26297.7,0.000325032,0.0471456,0.0445353,1.10507
245464662,68918994,854,2867260,1632.85,77482000,233036,0.000569482,0.0812747,0.0784683,1.31618
245467964,68918994,16968,1715660,6783.49,54772700,982571,0.00395386,0.572706,0.629838,1.01784
245464548,68918994,729,891830,172.176,26153900,23292.8,0.000193059,0.026118,0.0262171,1.07136
245465983,68918994,15988,3655600,2643.16,91354700,391471,0.000723043,0.107088,0.110729,1.25666
245466704,68918994,16367,69938,4.80781,1667060,612.06,6.87439e-05,0.00875147,0.00875147,0.270845
245463808,68918994,232,639720,77.5968,13041800,10819.6,0.000121298,0.016913,0.0147834,1.40642
245465378,68918994,15611,69938,1.97782,972784,253.062,2.82796e-05,0.00361838,0.00361838,0.248478
245468062,68918994,17013,244564,187.466,6201030,22761.4,0.00076653,0.0930694,0.0931676,0.683499
245464529,68918994,718,2047540,1097.03,67294500,160098,0.00053578,0.0781905,0.075384,0.668803
245463614,68918994,67,104806,26.7323,3081580,3389.98,0.000255064,0.0323453,0.0323452,0.00687545
245468438,68918994,17121,354090,1357.07,9496510,178652,0.00383256,0.504538,0.503664,0.207305
245468507,68918994,17158,3682240,7536.49,106864000,991429,0.00204671,0.269246,0.273791,0.753168
245468591,68918994,17191,602881,2103.33,17305000,284078,0.0034888,0.471202,0.470915,0.502796
245465233,68918994,10687,3776880,800.836,65069500,116105,0.000212036,0.0307411,0.033369,1.39639
245467867,68918994,16936,94387.1,127.392,3696790,16421,0.00134968,0.173975,0.175063,0.284352
245463780,68918994,201,6128260,2736.78,185915000,389321,0.000446584,0.0635288,0.062525,0.638871
245467508,68918994,16783,303302,412.153,10151800,60876.8,0.00135889,0.200714,0.219227,0.955547
245469265,68918994,17443,1059050,5695.76,32422600,746141,0.0053782,0.70454,0.705884,0.549044
245469144,68918994,17398,69400.2,166.967,1768990,21407.9,0.00240585,0.308471,0.308462,0.217503
245469358,68918994,17476,8484850,21358.2,239706000,2765150,0.00251722,0.325893,0.327022,0.725042
245464907,68918994,974,1558540,1530.86,52113200,259336,0.000982236,0.166397,0.155799,1.38749
245463965,68918994,345,6283990,4211.15,191156000,675786,0.000670139,0.107541,0.105043,1.33197
245464771,68918994,927,84871.8,57.2781,2341130,8027.46,0.000674878,0.0945834,0.0933827,0.57488
245463598,68918994,53,39660.6,51.0493,1266810,6296.15,0.00128715,0.158751,0.158794,0.0332948
245468480,68918994,17145,1867700,8777.73,54246400,1114620,0.00469975,0.596786,0.592077,0.621269
245466757,68918994,16402,244783,76.3447,7163250,10817.9,0.000311887,0.044194,0.044194,0.88633
245466004,68918994,15998,1812250,695.769,40571700,93190.4,0.000383925,0.0514224,0.0514652,0.474691
245468394,68918994,17103,775010,2046.53,27663100,279253,0.00264066,0.360322,0.378985,0.38298
245464495,68918994,694,783602,719.082,23803600,109415,0.000917662,0.139631,0.138547,0.716547
245470010,68918994,17565,344514,729.943,9714870,94311.4,0.00211876,0.273752,0.2485,0.664508
245466673,68918994,16352,5592000,1699.07,128806000,218766,0.000303838,0.0391213,0.0402655,0.765997
245463812,68918994,236,1542160,2276.59,45501100,365330,0.00147623,0.236894,0.266954,2.43315
245470115,68918994,17605,33862.8,48.9981,738789,6042.37,0.00144696,0.178437,0,0
245466195,68918994,16101,30146.8,23.0619,846533,3553.29,0.000764986,0.117866,0,0
245468514,68918994,17161,386083,460.513,11480200,68500.6,0.00119278,0.177425,0.15561,0.995236
245465802,68918994,15944,2349540,1029.38,66946200,146045,0.000438121,0.062159,0.0628165,0.524126
245467145,68918994,16615,983997,700.777,28526700,99059.4,0.000712174,0.10067,0.113971,0.940776
245467411,68918994,16689,770590,1262.81,25005400,185244,0.00163876,0.240392,0.244874,0.988799
245465472,68918994,15751,89015800,60495.7,2537400000,8590950,0.000679606,0.0965103,0.0987957,1.17448
245464158,68918994,469,33600.4,63.316,1039720,10309.9,0.00188438,0.30684,0,0
245464047,68918994,426,704750,896.648,19545700,126147,0.00127229,0.178995,0.179246,0.371967
245464257,68918994,511,515829,261.453,15117700,35167.1,0.000506861,0.0681759,0.0678684,0.604904
245466166,68918994,16088,171525,35.0209,4963500,4678.97,0.000204173,0.0272787,0.0273422,0.275951
245465861,68918994,15966,184442,391.065,6439920,58098.4,0.00212026,0.314996,0.307532,0.757738
245469133,68918994,17392,663112,3330.73,19952700,438642,0.00502288,0.66149,0.66724,0.637121
245465627,68918994,15828,5804450,2552.99,152919000,324942,0.000439834,0.0559814,0.0572734,0.567154
245463589,68918994,48,3575510,1885.06,109543000,278465,0.000527213,0.0778812,0.0775005,1.37846
245464668,68918994,859,54054.3,158.254,2136520,20373.9,0.00292769,0.376915,0.397544,0.305986
245467744,68918994,16886,233948,265.731,7846150,34341.3,0.00113585,0.14679,0.167471,0.761779
245467748,68918994,16887,1493800,3632.35,44532400,464496,0.00243162,0.310949,0.292348,0.538088
245468579,68918994,17185,778183,2600.31,21038500,350909,0.00334152,0.450934,0.452729,0.484367
245464767,68918994,919,840669,395.072,24266000,58437.1,0.000469949,0.0695126,0.0698696,0.753535
245465758,68918994,15919,6143740,9034.68,144049000,1348300,0.00147055,0.21946,0.238281,1.33964
245470284,68918994,111220714,120954,225.386,3708080,33377.6,0.0018634,0.275953,0.253414,0.816279
245464502,68918994,700,414833,73.6033,8163350,9334.57,0.000177429,0.022502,0.0224664,0.424396
245467003,68918994,16547,95099.5,88.429,3062360,12803.5,0.000929858,0.134632,0.128855,0.683044
245468946,68918994,17306,1739820,4392.06,54338000,568528,0.00252444,0.326775,0.337966,0.471502
245469906,68918994,17543,132634,227.508,3400720,28762.3,0.00171531,0.216854,0.214893,0.483332
245465284,68918994,10723,2751360,1082.96,101100000,171172,0.000393611,0.0622136,0.0560124,1.56945
245466558,68918994,16265,139431,45.7686,3231970,6296.57,0.000328253,0.0451591,0.0451641,0.475356
245465772,68918994,15927,314435,85.0523,6111560,12895,0.000270492,0.04101,0.0410061,1.10404
245469107,68918994,17378,51541,254.353,1497530,33406.6,0.00493497,0.648156,0.649103,0.329133
245469176,68918994,17409,136958,812.437,4170950,106365,0.005932,0.776625,0.776481,0.159474
245466405,68918994,16169,10823700,5524.26,295211000,783749,0.000510386,0.0724106,0.0734998,0.862581
245464071,68918994,440,433509,945.346,13363800,139618,0.00218068,0.322065,0.325859,0.564334
245468446,68918994,17124,698939,2575.46,19342700,341212,0.00368481,0.488186,0.489002,0.369672
245464378,68918994,638,741467,221.049,21848600,31458.4,0.000298124,0.0424273,0.0429857,0.541326
245465436,68918994,15702,54407.6,5.33645,914737,849.595,9.80827e-05,0.0156154,0.0143122,0.457106
245464479,68918994,685,1423780,638.463,35906900,96106,0.000448428,0.0675006,0.0677194,0.587036
245468943,68918994,17304,1739820,4392.06,54338000,568528,0.00252444,0.326775,0.337966,0.471502
245470848,68918994,111220906,69732.1,204.115,2319070,26564.8,0.00292712,0.380954,0.380956,0.00211668
245470060,68918994,17579,164004,272.298,4405350,34763.8,0.00166031,0.211969,0.211286,0.209731
245470864,68918994,112892265,69809.7,82.8106,1898860,11080.2,0.00118623,0.15872,0.158858,0.669625
