id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204241480,69012867,580,241388,8.14305,7051830,1056.25,3.37343e-05,0.00437573,0.00439136,1.14425
204253023,69012867,16860,164951,47.2118,5527230,6424.97,0.000286218,0.0389508,0.0388625,0.235553
204253203,69012867,16895,219000,16.9611,5588470,2130.77,7.74479e-05,0.00972954,0.00860493,1.30281
204250546,69012867,16387,1115630,1604.73,46898600,205049,0.00143841,0.183796,0.183815,1.21102
204249446,69012867,16213,3836390,542.157,110646000,77938.7,0.00014132,0.0203157,0.0206508,1.11053
204252840,69012867,16840,19257300,5273.6,837440000,749365,0.000273849,0.0389133,0.0366877,1.53179
204249399,69012867,16193,1074680,551.176,36982000,68178.3,0.000512875,0.0634405,0.0633909,0.528046
204254942,69012867,17350,34959.9,0.078852,709347,11.3442,2.2555e-06,0.000324492,0,0
204251653,69012867,16534,104850,95.7937,3828100,11742.4,0.000913627,0.111993,0.111995,0.301463
204243669,69012867,1020,1413110,58.5038,54435500,8983.45,4.14008e-05,0.00635723,0.00663366,1.04799
204249174,69012867,16109,2307950,621.731,69361400,78280.1,0.000269386,0.0339175,0.0339175,1.65633
204238659,69012867,165,2794900,526.868,90748200,73820.5,0.00018851,0.0264125,0.0264159,1.23617
204240332,69012867,362,3268760,283.858,123884000,50990.5,8.68398e-05,0.0155994,0.0161937,1.4193
204241281,69012867,544,1153040,51.4151,31692700,7360.95,4.45908e-05,0.00638394,0.00638216,1.21178
204250930,69012867,16418,464299,62.5507,19646600,10681.7,0.000134721,0.0230061,0.0222066,0.911272
204251954,69012867,16624,5159850,467.501,161520000,63498.7,9.06036e-05,0.0123063,0.0120783,1.09985
204251347,69012867,16489,3375260,353.742,104035000,50230.6,0.000104804,0.014882,0.0138778,1.41111
204256116,69012867,111220764,34889.1,9.6485,1202190,1501.97,0.000276547,0.0430498,0,0
204246076,69012867,15623,5306850,377.048,123869000,60070.7,7.10494e-05,0.0113195,0.0106929,1.28607
204247089,69012867,15831,1312580,42.1731,33988300,5914.47,3.21299e-05,0.00450598,0.00441887,2.77779
204241265,69012867,542,2720080,3046.78,110567000,439485,0.0011201,0.161571,0.154163,0.905265
204251707,69012867,16549,69305.1,189.446,2470660,23084.6,0.00273351,0.333087,0.33237,0.462545
204243518,69012867,970,693437,94.3334,22237200,15930.6,0.000136037,0.0229734,0.0230398,0.994805
204248622,69012867,15989,7129450,591.526,228590000,74629,8.29694e-05,0.0104677,0.0104805,1.65581
204254363,69012867,17232,773788,43.7238,27446600,5836.61,5.65062e-05,0.00754291,0.00798039,1.43779
204255998,69012867,111220686,594473,89.5745,14421700,11432.7,0.000150679,0.0192317,0.0192317,0.466814
204255908,69012867,17650,69846,0.0973954,704755,11.517,1.39443e-06,0.000164892,0.000164874,1.30217
204247874,69012867,15934,1049070,75.4566,40489300,11205.3,7.19271e-05,0.0106812,0.0106812,1.11969
204250558,69012867,16390,346787,82.593,13191500,10641.8,0.000238167,0.0306869,0.0307172,0.716117
204251710,69012867,16551,69305.1,189.446,2470660,23084.6,0.00273351,0.333087,0.33237,0.462545
204247722,69012867,15912,2220490,1572.02,79398200,252129,0.00070796,0.113547,0.104588,2.33904
204241229,69012867,533,2272430,316.17,79815300,37927.1,0.000139133,0.0166901,0.0160767,1.37872
204245238,69012867,15577,6807580,586.65,184972000,99010.8,8.61761e-05,0.0145442,0.0143343,1.73556
204241574,69012867,587,418839,15.7267,15306400,2276.86,3.75484e-05,0.00543612,0.00544866,0.978504
204255459,69012867,17473,139748,47.3829,2844860,5737.81,0.00033906,0.0410583,0.0410615,0.275505
204246865,69012867,15784,9982860,3978.85,319853000,564774,0.000398568,0.0565744,0.0530619,0.99384
204255408,69012867,17457,101142,85.201,3003050,11418.7,0.000842387,0.112897,0.112827,0.637884
204243112,69012867,867,1548890,290.845,52885700,38540.2,0.000187777,0.0248825,0.02305,1.06653
204253594,69012867,16967,7704610,2439.71,245936000,371324,0.000316655,0.048195,0.0543045,2.16683
204243242,69012867,902,419628,10.9786,17872600,1592.14,2.61628e-05,0.00379418,0.00379418,0.599032
204246440,69012867,15710,53680.8,4.09028,1364570,525.693,7.61963e-05,0.00979293,0.00923852,0.29603
204250329,69012867,16336,243474,12.5713,7626010,1766.48,5.16328e-05,0.0072553,0.00729224,0.927958
204252296,69012867,16690,2917220,2655.04,116559000,364214,0.000910125,0.124849,0.110854,1.06557
204243943,69012867,1067,482795,347.777,12274800,48398.1,0.00072034,0.100246,0.0997123,0.480566
204244094,69012867,1085,221165,39.7895,9276590,5774.1,0.000179909,0.0261077,0.0240241,1.20479
204253453,69012867,16953,548137,138.213,18145200,20140.2,0.00025215,0.0367429,0.0368972,0.7696
204246240,69012867,15667,3634670,1086.17,103633000,146433,0.000298835,0.0402879,0.0392335,1.02241
204253695,69012867,17018,313384,105.714,9823310,13544,0.00033733,0.0432186,0.0433034,0.534073
204255104,69012867,17399,153620,110.447,2971000,13915.9,0.000718962,0.0905864,0.090641,0.559605
204242471,69012867,701,5010530,1529.58,203255000,227672,0.000305273,0.0454387,0.0439482,1.44078
204243789,69012867,1044,174155,5.66395,4484000,804.199,3.25225e-05,0.00461772,0.00461187,0.958211
204241184,69012867,525,536333,72.1242,17201900,8909.96,0.000134476,0.0166127,0.0161963,0.622477
204252784,69012867,16818,44833200,10986.1,1982660000,1571810,0.000245043,0.035059,0.0326439,1.57215
204249064,69012867,16080,425281,115.701,17337400,14824.9,0.000272059,0.034859,0.0346587,0.893388
204256272,69012867,111220902,34510,4.78411,1434230,590.032,0.00013863,0.0170974,0,0
204250659,69012867,16406,768774,23.2269,25207100,3295.02,3.02129e-05,0.00428607,0.00428615,0.688143
204253942,69012867,17112,246712,6.89255,8070710,922.412,2.79376e-05,0.00373881,0.00372399,0.770107
204254880,69012867,17334,504852,3924.55,14365000,737939,0.00777366,1.46169,1.468,0.975386
204244470,69012867,1129,83490300,12130.8,2726180000,1701460,0.000145296,0.0203791,0.020194,1.60288
204238041,69012867,69,832188,38.4639,24268800,5548.37,4.62202e-05,0.00666721,0.00662028,0.532165
204255865,69012867,17615,34852.4,17.1238,1390600,2188.65,0.000491325,0.0627976,0,0
204250524,69012867,16377,244535,935.088,8416380,119421,0.00382394,0.488359,0.488309,0.620966
204248655,69012867,15995,2063170,52.964,75028500,6323.08,2.56712e-05,0.00306474,0.00306474,1.31559
204239164,69012867,214,720153,73.7141,21628100,10632.1,0.000102359,0.0147636,0.0135867,1.4067
204251863,69012867,16602,710870,328.009,25829200,39351.7,0.000461419,0.0553571,0.056969,1.20045
204241191,69012867,526,1503670,289.417,40038500,34816.3,0.000192474,0.0231542,0.0231542,1.2332
204246370,69012867,15693,1731460,667.182,51281800,84888.2,0.00038533,0.049027,0.0488081,0.675426
204253853,69012867,17087,206883,159.773,6616460,24251.5,0.000772288,0.117223,0.12045,1.47357
204246006,69012867,15617,793247,72.6611,20960100,10631.7,9.15995e-05,0.0134028,0.0133162,1.11624
204249324,69012867,16163,10727800,898.21,396761000,123446,8.37269e-05,0.0115071,0.011651,1.47751
204246731,69012867,15762,2028200,186.941,58473600,27437.6,9.2171e-05,0.013528,0.013528,1.22319
204251905,69012867,16611,119868,2.85465,3599330,393.225,2.3815e-05,0.00328049,0.00349365,0.559045
204250059,69012867,16290,485701,28.3051,16083200,3687.73,5.82767e-05,0.0075926,0.00756899,0.807408
204245961,69012867,15612,30722.9,1.60714,574482,214.23,5.23108e-05,0.00697298,0,0
204253721,69012867,17036,2273020,900.927,69747000,113883,0.000396357,0.0501022,0.0475019,1.12113
204255636,69012867,17553,103950,51.7106,4516810,7083.03,0.000497456,0.0681387,0.0686176,0.672418
204253108,69012867,16875,262327,55.6405,8217450,8329.77,0.000212104,0.0317534,0.0322885,0.473551
204243747,69012867,1039,89979.5,44.6659,3992030,6686.32,0.000496401,0.0743094,0.0798006,0.787954
204246103,69012867,15628,839164,28.5188,20423100,4525.8,3.39847e-05,0.00539323,0.00539324,1.40712
204252692,69012867,16786,158057,27.7943,4688020,4290.07,0.00017585,0.0271426,0.0287012,1.05042
204252805,69012867,16822,589307,63.245,24245800,9754.73,0.000107321,0.0165529,0.0151495,1.60912
204240962,69012867,481,414182,302.767,11087900,39473.8,0.000731,0.0953055,0.0971363,0.951367
204249187,69012867,16113,1049070,166.434,42730700,23302.8,0.000158649,0.0222128,0.0222128,1.19315
204251412,69012867,16501,174845,51.6853,5654770,5940.68,0.000295606,0.0339769,0.0339769,0.258915
204255309,69012867,17433,695734,82.1859,24175700,9841.74,0.000118128,0.0141458,0.0145491,1.07062
204237911,69012867,55,384531,5.12286,11280400,724.811,1.33224e-05,0.00188492,0.00188585,1.07699
204244986,69012867,10734,2871880,702.835,137367000,100602,0.00024473,0.0350301,0.0360367,1.12063
204238526,69012867,148,209814,10.7507,8074030,1442.11,5.12393e-05,0.00687328,0.00687328,0.789254
204250463,69012867,16359,594873,73.0914,19476300,10694.7,0.000122869,0.0179781,0.0171333,2.31869
204255148,69012867,17416,10419600,4405.89,341425000,581581,0.000422846,0.055816,0.0572093,1.38831
204238887,69012867,197,139874,25.1163,4508850,3036.92,0.000179564,0.0217118,0.0217119,0.548431
204240876,69012867,461,421525,46.9545,15614700,6529.3,0.000111392,0.0154897,0.0081597,0.764733
204256069,69012867,111220732,86125.3,14.095,3091120,2026.1,0.000163656,0.023525,0.0224078,0.664231
204249275,69012867,16152,69938,49.2015,2499540,6257.06,0.000703501,0.0894657,0.0894657,0.982523
204247013,69012867,15815,956025,261.479,30879800,36229.4,0.000273507,0.0378959,0.036276,0.549142
204256077,69012867,111220746,244633,7.9346,5916930,1019.16,3.24346e-05,0.00416606,0.00416873,0.588715
204253587,69012867,16962,412891,122.366,13338000,18251.8,0.000296365,0.044205,0.0462007,0.981974
204255741,69012867,17594,484269,16.84,9937810,2056.96,3.47741e-05,0.00424755,0.0042924,1.09669
204254615,69012867,17291,34968,8.79451,1296130,1068.87,0.000251501,0.0305672,0,0
204253467,69012867,16957,514594,262.532,15613000,32869,0.000510174,0.0638736,0.0637527,0.38619
204248307,69012867,15954,264740,0.449833,4379460,69.1822,1.69915e-06,0.000261321,0.000252072,0.935033
204252736,69012867,16799,191416,29.8003,6144850,3667.33,0.000155683,0.019159,0.0157079,1.09177
204240865,69012867,458,2621980,646.592,61612600,85915.2,0.000246605,0.0327674,0.02963,2.09257
204242015,69012867,638,874225,38.0337,33636400,5009.67,4.35057e-05,0.00573041,0.00573041,0.638103
204254892,69012867,17336,135776,151.793,3641690,27380.5,0.00111797,0.20166,0.20179,0.976033
204238172,69012867,101,2028200,317.032,43096100,40060.1,0.000156312,0.0197516,0.0197516,0.749403
204238514,69012867,146,6291670,6278,186448000,995893,0.000997828,0.158288,0.157642,1.63358
204251265,69012867,16471,384659,11.9804,12101600,1864,3.11455e-05,0.00484586,0.00484586,1.32428
204238106,69012867,87,314601,13.8203,8998650,2005.25,4.39295e-05,0.00637392,0.00637903,1.30203
204243315,69012867,922,104907,7.12401,4434130,1075.57,6.79078e-05,0.0102526,0.0102526,0.427908
204247920,69012867,15944,2028200,196.534,79123500,26532.5,9.69004e-05,0.0130818,0.0130818,0.761551
204237939,69012867,66,34499.4,0.7823,980132,110.734,2.26757e-05,0.00320974,0,0
204248458,69012867,15974,4363050,12449.1,151884000,2223570,0.00285331,0.509637,0.588941,1.22243
204253791,69012867,17070,104906,361.371,4136460,67354.2,0.00344469,0.642041,0.64204,0.408482
204250055,69012867,16289,209814,24.603,6756870,3368.19,0.000117261,0.0160532,0.0160532,0.686843
204249248,69012867,16137,396928,206.182,15537600,31740.7,0.000519445,0.0799659,0.096449,1.70627
204240131,69012867,319,2342390,103.389,64984200,13944.1,4.41382e-05,0.00595292,0.00595314,1.2245
204244709,69012867,10705,269663,43.5236,12119400,5503.55,0.0001614,0.020409,0.0203853,0.601465
204241221,69012867,532,525260,33.3261,11110600,4506.46,6.34468e-05,0.00857947,0.00926342,0.786728
204255073,69012867,17389,277316,84.6909,6588360,10428.2,0.000305395,0.0376042,0.0445523,1.17933
204250540,69012867,16384,1976940,1805.72,80663300,231383,0.000913393,0.117041,0.116577,1.56841
204256259,69012867,111220882,643604,58.676,21316300,7114.95,9.11679e-05,0.0110549,0.0110164,1.23582
204239927,69012867,281,504991,69.7431,10063600,9736.36,0.000138108,0.0192803,0.0238016,0.596106
204240151,69012867,323,53434600,12163.5,1882700000,1655300,0.000227634,0.0309782,0.0302657,1.79954
204253673,69012867,16997,590470,66.1917,21922200,11193.1,0.0001121,0.0189562,0.018911,1.45081
204255622,69012867,17543,135952,46.7274,4221010,7236.38,0.000343706,0.0532276,0.0538564,1.02355
204244125,69012867,1094,542857,22.7657,19716300,2954.44,4.19369e-05,0.00544239,0.00544638,0.918733
204247311,69012867,15850,55026.7,0.80944,1398930,98.0833,1.471e-05,0.00178247,0.0024177,1.414
204248845,69012867,16038,5495620,1048.04,209639000,141234,0.000190704,0.0256995,0.0260894,1.11712
204255638,69012867,17555,34510,4.78411,1434230,590.032,0.00013863,0.0170974,0,0
204249333,69012867,16169,10727800,898.21,396761000,123446,8.37269e-05,0.0115071,0.011651,1.47751
204254457,69012867,17258,852310,54.8052,24512900,8759.11,6.43019e-05,0.0102769,0.00907822,1.11044
204240086,69012867,308,836557,248.31,36971100,36667.4,0.000296824,0.0438313,0.0497862,1.05518
204247215,69012867,15843,4993120,1184.19,161799000,172580,0.000237164,0.0345637,0.0332975,1.57519
204243557,69012867,981,791954,49.6467,18240100,6446.45,6.26889e-05,0.00813993,0.00818185,0.815373
204246452,69012867,15712,166710,66.0272,4727680,8866.09,0.00039606,0.0531826,0.050817,1.11303
204248606,69012867,15986,6106660,1841.32,168162000,278235,0.000301527,0.0455626,0.0567304,2.62911
204240249,69012867,348,4198210,872.143,132740000,125856,0.000207742,0.0299784,0.0321382,1.66282
204255709,69012867,17585,139029,66.3317,5308820,8777.27,0.000477107,0.0631327,0.0632518,0.497302
204247929,69012867,15945,934463,22.1748,19897900,2948.93,2.373e-05,0.00315575,0.00328564,1.44101
204253728,69012867,17040,201350,13.3379,6428900,1805.52,6.62426e-05,0.00896708,0.00896751,0.845631
204247603,69012867,15908,11707000,5452.08,435759000,857857,0.000465712,0.0732774,0.0659782,2.20441
204248820,69012867,16029,1199910,135.765,44922800,20015.6,0.000113145,0.0166809,0.0139953,2.44225
204251080,69012867,16439,3368150,909.042,123246000,122200,0.000269894,0.0362811,0.0321714,1.77385
204255667,69012867,17569,317268,75.1352,9293180,9233.88,0.00023682,0.0291044,0.0234721,1.39462
204238202,69012867,105,41945.8,9.61888,1223630,1725.24,0.000229317,0.0411304,0.0374354,0.856444
204244207,69012867,1111,2468960,187.434,97206000,25714.9,7.59162e-05,0.0104153,0.0105443,1.91583
204243439,69012867,944,1084480,76.4989,50872800,10513.4,7.05395e-05,0.0096944,0.00932376,0.733629
204245252,69012867,15581,34969,0.0783715,809525,11.419,2.24117e-06,0.000326547,0,0
204252547,69012867,16734,174208,59.9989,6395700,8641.05,0.000344409,0.0496019,0.0495682,0.461066
204251341,69012867,16487,3853740,407.507,118239000,58068.2,0.000105743,0.015068,0.0141341,1.35292
204244083,69012867,1082,202651,70.6937,5709980,10154.3,0.000348845,0.0501073,0.0501267,0.344966
204249183,69012867,16112,1049070,147.815,41463400,20138.1,0.000140901,0.0191961,0.0191961,0.979938
204255319,69012867,17437,5820930,2961.6,169661000,376522,0.000508784,0.0646841,0.0720693,1.23156
204237903,69012867,52,664411,305.077,24475300,39026,0.000459169,0.0587377,0.0587377,1.46542
204255107,69012867,17400,3115520,3729.98,94061500,666861,0.00119723,0.214045,0.21355,1.97473
204242325,69012867,667,297541,555.08,11781500,73299.7,0.00186556,0.246352,0.221986,0.545696
204239598,69012867,232,838952,50.7052,18808400,6973.36,6.04387e-05,0.00831199,0.00831651,1.10044
204243147,69012867,874,172942,10.9445,4856780,1668.18,6.32843e-05,0.0096459,0.00973425,0.898627
204250119,69012867,16300,34167.9,4.7877,1148940,581.161,0.000140123,0.017009,0,0
204241346,69012867,559,1388730,84.8339,34971800,11935.2,6.10874e-05,0.00859431,0.00855248,0.882444
204238295,69012867,123,384160,167.69,12437100,21206.4,0.00043651,0.0552021,0.0529746,0.588175
204256317,69012867,112892331,34969,2.11247,1129000,292.661,6.04098e-05,0.00836916,0,0
204254681,69012867,17310,637319,63.5418,25697600,10840.4,9.97017e-05,0.0170094,0.0167544,2.02289
204249197,69012867,16117,13424400,5777.53,493794000,802735,0.000430375,0.0597966,0.0602425,1.54039
204246358,69012867,15690,139842,109.3,3965190,12986.6,0.000781597,0.0928658,0.0928661,0.240538
204254686,69012867,17311,1620970,444.235,54023900,74396.5,0.000274055,0.0458963,0.0476736,2.49049
204249387,69012867,16188,4170270,1981.55,143931000,255665,0.000475161,0.0613067,0.0611572,0.763668
204254555,69012867,17280,3091860,34936,98956100,6570820,0.0112994,2.1252,2.12424,1.52003
204251335,69012867,16486,3853740,407.507,118239000,58068.2,0.000105743,0.015068,0.0141341,1.35292
204243578,69012867,987,14884900,65368.1,475573000,12139400,0.00439157,0.815548,0.748468,3.017
204246324,69012867,15682,70819.4,25.2175,1437920,3264.29,0.000356082,0.0460932,0.0421368,0.57973
204241983,69012867,635,444453,109.667,17392500,15087.3,0.000246746,0.0339459,0.0338328,0.730107
204251825,69012867,16595,104907,181.523,4138010,21982.1,0.00173032,0.209539,0.209539,0.277848
204252770,69012867,16811,99339.7,10.2869,3730860,1379.82,0.000103553,0.0138899,0.0138085,0.861487
204238341,69012867,127,1130240,136.105,38842400,23517.7,0.000120421,0.0208077,0.0228144,0.939594
204239656,69012867,240,453150,1.70532,6869770,235.279,3.76325e-06,0.000519208,0.000519211,1.07042
204237730,69012867,7,2515550,829.615,74275100,104876,0.000329794,0.0416911,0.041235,1.39659
204253062,69012867,16868,1087940,81.0543,36164600,11773.6,7.45027e-05,0.010822,0.0151239,1.98966
204254169,69012867,17170,687589,53.2985,21602600,7443.5,7.75152e-05,0.0108255,0.0109267,1.34129
204256023,69012867,111220702,322724,36.0316,10098000,5030.44,0.000111648,0.0155874,0.0179886,1.9901
204255491,69012867,17485,2424440,731.482,91871200,110623,0.000301711,0.0456281,0.0401298,2.58282
204255872,69012867,17638,453784,39.3304,12298700,4852.61,8.66719e-05,0.0106937,0.0107018,1.61909
204241633,69012867,598,209814,5.71982,9272700,800.607,2.72614e-05,0.00381579,0.00381579,0.56446
204250528,69012867,16378,139876,695.618,4859380,89066.1,0.0049731,0.636751,0.636751,0.424624
204253896,69012867,17099,278843,27.8729,7705030,3438.3,9.99591e-05,0.0123306,0.012318,0.598187
204253351,69012867,16927,2747440,3768.69,100395000,601342,0.00137171,0.218874,0.209834,1.01898
204252588,69012867,16744,34969,1.57804,1130520,178.274,4.51268e-05,0.00509805,0,0
204243686,69012867,1025,7696820,4010.96,273136000,671757,0.000521119,0.0872772,0.0842688,1.79409
204247028,69012867,15817,1022060,844.904,29479000,111394,0.000826667,0.10899,0.108079,0.585176
204250577,69012867,16394,514522,118.398,20573100,15692.7,0.000230113,0.0304995,0.0303767,0.372929
204243058,69012867,854,3283540,74.5996,87436300,9844.65,2.27193e-05,0.00299818,0.00306068,1.18611
204248840,69012867,16037,4751280,873.717,144482000,114964,0.000183891,0.0241964,0.0247863,1.22492
204241130,69012867,515,488104,21.2822,14305700,3642.65,4.36017e-05,0.00746286,0.00747542,0.998267
204243043,69012867,852,2107460,167.63,83356400,24086.5,7.95413e-05,0.0114292,0.0108954,1.58017
204244194,69012867,1109,67114.7,5.68927,1905390,876.14,8.47693e-05,0.0130544,0.0130546,0.0278704
204256229,69012867,111220852,1721950,762.925,62972100,118827,0.00044306,0.0690074,0.0619008,1.52383
204243445,69012867,950,699380,24.2582,27477700,3510.12,3.46852e-05,0.00501891,0.00501891,1.02835
204246219,69012867,15663,301695,13.2734,7007250,1907.66,4.39962e-05,0.00632314,0.00597435,1.28341
204250075,69012867,16293,167881,2.55772,4704240,318.824,1.52353e-05,0.0018991,0.00199399,0.592802
204243710,69012867,1031,915551,57.7023,24133500,7659.43,6.30247e-05,0.00836593,0.0081583,1.43531
204251373,69012867,16495,1775980,161.619,55363300,23490.6,9.10027e-05,0.0132268,0.0117776,0.975888
204246263,69012867,15671,139861,11.0682,4136350,1490.14,7.91371e-05,0.0106544,0.0106555,0.733192
204244393,69012867,1125,342335,125.078,14422400,19871.2,0.000365369,0.0580461,0.0535189,0.722734
204255595,69012867,17527,242038,85.9732,9274510,12405.9,0.000355206,0.051256,0.0512539,0.318137
204255912,69012867,17651,34705.9,0.0179149,430979,2.15657,5.1619e-07,6.21384e-05,0,0
204242670,69012867,721,1669480,304.664,66765800,41446.8,0.00018249,0.0248261,0.0248909,1.13636
204250274,69012867,16329,5484870,1195.65,175287000,165612,0.00021799,0.0301943,0.0297117,1.14992
204246869,69012867,15785,2805770,867.25,82326700,139445,0.000309096,0.0496993,0.045953,1.09975
204248479,69012867,15977,281501,146.874,10067900,24713.6,0.000521753,0.0877922,0.09008,0.616337
204247518,69012867,15899,799100,19.3997,18868300,2651.93,2.4277e-05,0.00331864,0.00333949,0.736226
204254980,69012867,17364,654170,155.719,29143100,20380.8,0.000238041,0.0311552,0.031789,1.59351
204255455,69012867,17472,573034,523.228,12025000,65611.2,0.000913085,0.114498,0.114712,0.471109
204240829,69012867,448,463894,1748.37,16069200,314084,0.0037689,0.677059,0.797693,0.913948
204238257,69012867,115,69348.2,7.74596,2409740,1172.59,0.000111697,0.0169088,0.0168255,0.822437
204250205,69012867,16320,998984,95.9154,31881100,14849.2,9.60129e-05,0.0148643,0.0158108,0.967614
204255391,69012867,17455,387643,84.8388,11897500,11197.9,0.000218858,0.0288872,0.028527,1.22502
204250448,69012867,16355,5622920,457.76,167403000,60254.2,8.14098e-05,0.0107158,0.0101112,1.84083
204256291,69012867,112892265,138699,487.233,4985130,64830.1,0.00351287,0.467415,0.466925,0.174706
204256240,69012867,111220868,73752.1,48.6199,3345870,6603.5,0.000659234,0.0895364,0.0897338,0.192541
204254445,69012867,17253,1795290,1763.56,52927700,328497,0.000982323,0.182977,0.22061,1.99446
204239532,69012867,225,714518,86.5704,32084700,11108.2,0.000121159,0.0155465,0.015083,1.0357
204248828,69012867,16032,26860600,5703.06,997709000,807638,0.000212321,0.0300677,0.0337949,1.76158
204240974,69012867,484,1328820,1454.47,50562000,203245,0.00109456,0.152952,0.152953,1.01048
204240494,69012867,409,1538640,239.359,69315300,29543.8,0.000155566,0.0192013,0.0192013,1.1756
204252308,69012867,16695,709207,133.328,27759300,21260.6,0.000187995,0.029978,0.0310954,0.9073
204237935,69012867,64,290522,79.7172,10488600,15181.7,0.000274393,0.0522567,0.0537879,0.51154
204250455,69012867,16358,3582280,306.688,111386000,41660,8.56125e-05,0.0116295,0.0108317,1.75412
204253033,69012867,16862,139749,21.2483,3757370,3116.84,0.000152046,0.0223031,0.0223107,0.386453
204242383,69012867,678,34969,18.5375,1723500,2425.49,0.000530111,0.0693611,0,0
204247484,69012867,15881,244783,47.2006,8415900,7202.98,0.000192826,0.029426,0.029426,0.723525
204246097,69012867,15627,839164,28.5188,20423100,4525.8,3.39847e-05,0.00539323,0.00539324,1.40712
204249971,69012867,16270,615708,16.7707,17746300,2320.9,2.7238e-05,0.00376948,0.00484479,1.33385
204240163,69012867,325,196306,31.4998,6630790,4332.75,0.000160463,0.0220714,0.0227539,1.06361
204238782,69012867,186,1204310,277.898,48384200,35917.7,0.000230753,0.0298243,0.029782,0.883103
204245848,69012867,15602,2015790,105.544,56104900,15635.6,5.23584e-05,0.00775656,0.00800278,1.20063
204248965,69012867,16054,979132,137.371,47838500,18924.7,0.000140299,0.019328,0.019328,0.826352
204254402,69012867,17244,733243,771.468,24655200,145780,0.00105213,0.198815,0.210258,1.99394
204238427,69012867,136,4191130,2615.21,153839000,479459,0.000623988,0.114399,0.107034,3.19912
204238020,69012867,67,208952,8.37578,7060440,1252.45,4.00847e-05,0.00599397,0.0060049,0.587305
204255591,69012867,17526,730350,138.664,24641300,19835.1,0.00018986,0.0271583,0.0272757,0.902257
204249134,69012867,16095,139876,12.3732,4877800,1568.35,8.84586e-05,0.0112124,0.0112124,0.364488
204247369,69012867,15862,2883200,194.583,75357200,25447.2,6.74886e-05,0.00882602,0.00873783,2.58782
204237819,69012867,30,34969,1.07611,952733,194.111,3.07731e-05,0.00555093,0,0
204250245,69012867,16326,279328,11.5772,8800350,1635.37,4.14465e-05,0.00585464,0.00585735,0.625671
204240444,69012867,398,1144110,137.421,32297200,23082.7,0.000120112,0.0201753,0.0213863,1.49283
204240978,69012867,485,49483000,6461.88,1784680000,936588,0.000130588,0.0189275,0.0190217,1.64997
204241214,69012867,531,380597,679.117,13662600,82751.3,0.00178435,0.217425,0.217118,0.504908
204255488,69012867,17484,139592,74.827,6362690,9684.15,0.000536041,0.0693747,0.0747544,0.273925
204254360,69012867,17231,1141500,144.882,42538600,18844.7,0.000126923,0.0165087,0.0162124,1.31336
204244237,69012867,1118,174716,40.596,6051820,5046.93,0.000232354,0.0288864,0.0288837,0.086486
204243734,69012867,1037,1748120,633.416,61934700,77400.2,0.00036234,0.0442762,0.0443189,0.536815
204254696,69012867,17313,1620970,444.235,54023900,74396.5,0.000274055,0.0458963,0.0476736,2.49049
204240459,69012867,401,328826,139.12,12027400,19890.1,0.00042308,0.0604884,0.0623197,0.86412
204242430,69012867,689,92826.6,9.90192,1773090,1328.16,0.000106671,0.014308,0.0143016,0.177357
204253259,69012867,16905,34969,1.00687,1282490,167.037,2.87931e-05,0.00477671,0,0
204255327,69012867,17440,1353300,1105.41,40363800,132573,0.000816826,0.0979624,0.110077,1.14637
204243638,69012867,1011,1433730,787.877,70386700,98574.5,0.00054953,0.0687539,0.0687539,0.554825
204246465,69012867,15716,69938,56.4837,1952360,7547.42,0.000807625,0.107916,0.107916,0.373998
204249094,69012867,16086,349690,71.5673,16815200,9790.9,0.000204659,0.0279988,0.0279988,0.306793
204253648,69012867,16987,34968.9,10.6744,1369110,1964.56,0.000305254,0.0561801,0,0
204254281,69012867,17209,2848690,3874.97,82005700,655267,0.00136026,0.230024,0.229713,2.44607
204256129,69012867,111220778,34969,0.866044,887778,124.448,2.47661e-05,0.00355882,0,0
204253127,69012867,16879,1339470,278.325,44189200,41376.8,0.000207787,0.0308903,0.0387406,1.29887
204242878,69012867,804,61458.1,1.68609,2026120,243.859,2.74348e-05,0.00396789,0.00365672,1.009
204243599,69012867,998,809398,17.2252,21870000,2220.85,2.12815e-05,0.00274383,0.00268229,1.04317
204248646,69012867,15994,1223920,87.2478,43604400,12474.1,7.12858e-05,0.010192,0.010192,1.48624
204251958,69012867,16626,4717100,414.574,149796000,56859.2,8.78875e-05,0.0120538,0.0118708,1.08851
204251642,69012867,16530,1899210,796.88,69336800,105604,0.000419585,0.0556044,0.0458922,1.51788
204242887,69012867,806,69938,1.99302,3027050,239.377,2.84969e-05,0.0034227,0.0034227,0.508962
204251722,69012867,16559,816135,736.734,30143200,92224.2,0.000902711,0.113001,0.105343,0.84806
204242674,69012867,723,2778620,2952.97,97135800,524134,0.00106275,0.188631,0.220269,1.94598
204254536,69012867,17275,3193490,34972.4,101561000,6577500,0.0109512,2.05966,2.05787,1.55346
204248779,69012867,16022,7607370,208.179,156832000,28156.2,2.73655e-05,0.00370118,0.00379132,1.62548
204254601,69012867,17287,68359.4,6.77608,1602780,889.048,9.91243e-05,0.0130055,0.0130029,0.396327
204249986,69012867,16272,487550,6.04906,14288300,770.424,1.24071e-05,0.00158019,0.00203211,1.02048
204252535,69012867,16731,34969,1.09005,1387460,151.094,3.1172e-05,0.00432078,0,0
