id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251978180,68844600,8,799594000,26647700,36174200000,4064410000,0.0333265,5.08309,5.1096,1.08385
251984797,68844600,408,311734,6547.88,10119900,939037,0.0210047,3.0123,3.36115,0.679028
251996155,68844600,16640,104760,2694.11,3230430,348843,0.0257168,3.32991,3.33028,0.110636
251992989,68844600,16110,2439870,33659.1,98085600,4610990,0.0137954,1.88985,1.88133,0.53691
251983852,68844600,236,1556620,79411.6,75818600,11796400,0.0510155,7.57821,7.67471,0.441596
251985288,68844600,471,74588,2101.87,3719630,335449,0.0281797,4.49736,4.09048,0.0556479
251999311,68844600,17295,30290.4,233.207,1176310,31870.8,0.00769903,1.05218,0,0
251985323,68844600,478,1222830,22488.1,63987800,3044360,0.0183901,2.48959,2.49422,0.123681
251987799,68844600,834,2328190,51381.4,103677000,7000100,0.0220693,3.00668,3.00315,0.282436
251989433,68844600,1118,34904.5,445.435,938679,57307.1,0.0127615,1.64183,0,0
251992773,68844600,16069,4002610,52303.2,193785000,7129630,0.0130673,1.78124,1.77989,0.369041
251991498,68844600,15828,5698420,116395,229254000,15930300,0.0204259,2.79556,2.76097,0.26959
251991967,68844600,15957,2360130,208810,172145000,32614700,0.088474,13.819,13.7071,0.1838
251994337,68844600,16383,1909670,124162,103296000,19203900,0.0650178,10.0562,10.05,0.310051
251991547,68844600,15832,1455310,36826.2,54300500,5195460,0.0253046,3.56999,3.44335,0.350064
251983207,68844600,52,1184480,21245.7,51408000,2877600,0.0179367,2.42942,2.42527,0.592565
251999366,68844600,17307,830298,13930.3,28660300,1916210,0.0167774,2.30786,2.20204,0.614095
252000231,68844600,17565,381992,5005.63,8776410,705880,0.013104,1.84789,1.65162,1.03205
251986616,68844600,667,302326,13001.5,14911500,1959950,0.0430051,6.48289,6.44792,0.239777
251989621,68844600,10690,830494,99734.6,58093500,17318200,0.120091,20.8529,21.0474,0.32865
252000620,68844600,111220870,211337,5827.57,9982650,845064,0.0275748,3.99866,4.30473,0.645294
251995606,68844600,16572,104592,4627.82,4294340,625305,0.0442462,5.97849,5.97831,0.115603
251997795,68844600,17038,2122980,36519.2,88460300,5061690,0.0172018,2.38423,2.33217,0.401233
251984918,68844600,430,2508250,27123.7,103612000,3655270,0.0108138,1.4573,1.49823,0.518307
251992145,68844600,15965,438897,41720.5,32892800,6649460,0.0950577,15.1504,14.8794,0.20473
251994619,68844600,16403,104907,6348.53,4816290,864613,0.0605158,8.24171,8.24171,0.0807913
251989440,68844600,1120,139647,8287.32,6356520,1132350,0.0593447,8.10868,8.10802,0.074722
251990016,68844600,10722,8411900,665956,528020000,112785000,0.0791684,13.4078,13.6119,0.422359
251995525,68844600,16532,2244880,100849,113804000,15198000,0.0449242,6.77009,6.66715,0.441398
251986535,68844600,654,244783,3978.14,12470800,544609,0.0162517,2.22486,2.22486,0.0634695
251993038,68844600,16121,8078150,503961,438741000,87574300,0.0623857,10.8409,11.1281,0.560608
251993894,68844600,16271,183370,2402.57,5483130,318127,0.0131023,1.73489,1.72535,0.29321
251989070,68844600,1037,1014070,9539.18,50339100,1336250,0.00940678,1.3177,1.35088,0.257174
251996264,68844600,16669,3186260,89325.4,151924000,12536600,0.0280346,3.9346,3.92524,0.249171
251997277,68844600,16860,168408,3527.8,7646320,508760,0.0209479,3.021,3.02582,0.110129
251998550,68844600,17159,141877,2144.46,5042450,340977,0.0151149,2.40333,1.70124,0.921041
251997270,68844600,16858,756791,19940.1,36004600,2834050,0.0263482,3.74482,3.7674,0.251812
251983652,68844600,194,6916150,208884,271958000,28272900,0.0302024,4.08796,4.08414,0.346913
251993870,68844600,16267,347259,13796.9,14226100,1828510,0.039731,5.26557,5.26851,0.290192
251997656,68844600,16984,2011820,44978.4,78918500,6010250,0.022357,2.98746,2.93916,0.319098
251983503,68844600,131,1493530,55616,72338600,7738570,0.0372381,5.18141,5.18683,0.230634
251995291,68844600,16476,1067130,28731.9,42970700,3903430,0.0269244,3.65788,3.63277,0.154779
251984576,68844600,342,5922840,144802,241151000,20119400,0.0244481,3.39692,3.37225,0.348898
251984243,68844600,274,922682,15603.3,45210900,2132290,0.0169108,2.31097,2.25018,0.209557
251990526,68844600,15679,763273,18055.3,21603400,2440870,0.0236551,3.1979,3.20705,0.690561
251999424,68844600,17355,5888330,173739,241078000,24542600,0.0295057,4.16801,4.29532,0.510139
251987782,68844600,827,837551,24280.2,37718000,3329110,0.0289895,3.97481,3.96438,0.203505
251984237,68844600,272,139641,5456.07,5278110,717286,0.0390721,5.13663,5.13649,0.15677
251988536,68844600,954,419628,4240.83,18240000,579142,0.0101062,1.38013,1.38013,0.0841244
251993084,68844600,16154,823069,32419.8,35762100,4764310,0.0393889,5.78847,5.89568,0.42506
251993301,68844600,16183,33164.1,328.093,1527310,45733.3,0.00989302,1.379,0,0
251997309,68844600,16871,320990,7183.8,14952400,993948,0.0223802,3.09651,3.11332,0.0964977
251998245,68844600,17078,55414.8,785.648,1542590,105983,0.0141776,1.91253,1.91254,0.39598
251996995,68844600,16821,1182060,67055.9,65264500,10875200,0.0567278,9.20021,9.57352,0.562031
251993828,68844600,16254,366382,18692.8,16251200,2532590,0.0510201,6.91243,6.60716,0.261558
251985997,68844600,576,19247.4,512.247,791151,71641.4,0.0266138,3.72213,0,0
251985955,68844600,571,3079130,178426,143025000,25188200,0.0579468,8.18029,8.17621,0.276176
251987842,68844600,847,34969,293.243,1505990,40149.1,0.00838579,1.14813,0,0
251999500,68844600,17379,1336220,37589.7,47812500,5287910,0.0281314,3.95737,3.97759,0.474126
251996364,68844600,16687,2525410,78673.3,126084000,10614700,0.0311528,4.20317,4.26764,0.210901
251984882,68844600,425,1054550,12677.3,47672600,1714820,0.0120216,1.62612,1.65282,0.270905
251996204,68844600,16656,209814,8133.81,9356190,1067940,0.0387668,5.08992,5.08992,0.0643632
251996495,68844600,16732,2993090,67202.8,108035000,8984310,0.0224526,3.00168,3.00756,0.223093
251998580,68844600,17170,791435,19457.4,31216300,2694220,0.0245849,3.40422,3.4198,0.416108
251999513,68844600,17383,1078250,14547.7,26341700,2031340,0.013492,1.88393,1.79823,1.00594
251997483,68844600,16930,750231,21015.6,34135900,3226710,0.0280121,4.30095,4.24629,0.266066
251983639,68844600,188,287094,27621.2,22274900,4444160,0.0962097,15.4798,15.4891,0.129874
251991820,68844600,15901,624520,14622.5,24295000,1989790,0.023414,3.18611,3.21031,0.197425
251996237,68844600,16665,731282,23205,30410700,3068910,0.0317319,4.19662,4.19745,0.206622
251997507,68844600,16934,132516,13903.2,9100560,2399950,0.104918,18.1107,0,0
252000224,68844600,17562,1609330,12272,22477000,1659690,0.00762554,1.03129,0.99724,1.26658
251987849,68844600,849,68863.8,737.816,3300770,99220.1,0.0107141,1.44082,1.4404,0.0337887
251992514,68844600,16001,177085000,2679960,7714100000,369536000,0.0151337,2.08677,2.10083,0.660369
251988508,68844600,945,996040,18995,51977700,2584040,0.0190705,2.59431,2.55731,0.176079
251993919,68844600,16277,61739.9,1610.15,2138620,209780,0.0260796,3.39781,3.20099,0.669868
251983456,68844600,120,209814,7106.25,10966600,1025670,0.0338693,4.88847,4.88847,0.10773
251993877,68844600,16268,78877.2,1703.82,2883370,226777,0.0216009,2.87507,2.93479,0.117469
251997765,68844600,17018,104171,1778.22,2940440,224268,0.0170702,2.15287,2.15392,0.0898343
251984594,68844600,350,46101.3,1437.23,1954180,196354,0.0311754,4.25918,4.27677,0.128283
251999628,68844600,17433,863073,27937,32065600,3983180,0.0323692,4.61511,4.58532,0.419098
251983603,68844600,175,709802,42200.1,37587400,6446800,0.0594533,9.08253,8.74812,0.394182
251997995,68844600,17048,34683.2,714.277,1478590,100876,0.0205943,2.90851,0,0
251999577,68844600,17409,137844,3518.17,4287080,471703,0.0255229,3.42201,3.42212,0.0240437
251999495,68844600,17378,56632.4,1579.85,1911770,215935,0.0278966,3.81292,3.82514,0.0400495
251985605,68844600,485,39874700,696297,1874320000,98024900,0.0174621,2.45832,2.50738,0.473478
251992665,68844600,16041,2876680,47911.6,146075000,6579850,0.0166552,2.28731,2.28046,0.218318
251983432,68844600,106,156591,4826.88,6551070,665834,0.0308249,4.25207,4.24427,0.0308697
251995809,68844600,16606,277435,12438.3,12026700,1680880,0.0448331,6.05863,6.05583,0.076371
251987310,68844600,714,8610590,306343,402612000,44314700,0.0355775,5.14653,5.14544,0.332413
251993792,68844600,16244,424829,8942.23,15546300,1195360,0.021049,2.81374,2.8008,0.173287
251992589,68844600,16023,8503440,43550.1,304064000,5972940,0.00512147,0.702415,0.694267,0.672018
251998792,68844600,17246,766051,24320.4,31538400,3422730,0.0317477,4.46802,4.57416,0.340432
251984949,68844600,435,170751,382.456,2940350,52702.7,0.00223984,0.308652,0.308962,0.547042
251991861,68844600,15912,2323990,114767,114423000,17022400,0.0493834,7.32465,7.4721,0.452036
251987832,68844600,844,4657740,104208,234753000,14099000,0.0223732,3.02701,2.99849,0.205626
251999447,68844600,17365,284655,16898,16038300,2438340,0.0593631,8.56594,8.60207,0.0825483
251983511,68844600,136,4900000,176543,210342000,25184800,0.0360292,5.13975,5.22529,0.306804
251995819,68844600,16609,124318,4332.3,5017310,577537,0.0348486,4.64565,4.60067,0.0992518
251997757,68844600,17010,69938,826.688,2051980,105161,0.0118203,1.50364,1.50364,0.0698816
251992809,68844600,16079,639684,10616.7,31122400,1434160,0.0165967,2.24198,2.29414,0.288457
251997653,68844600,16982,459133,7675.39,18567200,1036230,0.0167172,2.25694,2.25905,0.129752
251992594,68844600,16024,8753890,73988.4,377819000,10244800,0.00845206,1.17031,1.15054,0.484883
251983446,68844600,115,34556.8,888.726,1239350,117099,0.0257179,3.38861,0,0
251983618,68844600,180,852318,16722.8,40358600,2312670,0.0196204,2.71338,2.70195,0.305648
251983429,68844600,105,51331.2,1238.64,2021860,172592,0.0241304,3.36232,3.352,0.029214
251992120,68844600,15964,283372,27311.5,21616100,4327130,0.0963805,15.2701,15.2444,0.135491
251997346,68844600,16886,291258,6195.46,13162400,846992,0.0212714,2.90805,2.90513,0.0668593
251988160,68844600,927,78494.8,1210.69,3626690,161874,0.0154239,2.06223,2.04978,0.112375
251993591,68844600,16198,139784,4322.02,5294720,585854,0.0309193,4.19114,4.19216,0.414101
251994052,68844600,16314,866627,46780.1,40296600,6656610,0.0539795,7.68106,7.69557,0.14178
251998254,68844600,17079,1526010,28182.2,49762200,3690010,0.0184679,2.41808,2.42458,0.43372
252000380,68844600,111220702,429049,8830.69,15846900,1204370,0.020582,2.80706,2.93808,0.457706
251998367,68844600,17101,885413,22072.4,37475300,3110290,0.0249289,3.51282,3.63312,0.492831
251994274,68844600,16363,196028,5019.97,6453020,661892,0.0256084,3.37651,3.38953,0.152249
251997579,68844600,16957,446108,9033.49,20572400,1267110,0.0202496,2.84036,2.86453,0.277901
251989711,68844600,10703,6036760,374052,325587000,64778400,0.0619623,10.7306,10.9487,0.552062
251999509,68844600,17381,1078250,14547.7,26341700,2031340,0.013492,1.88393,1.79823,1.00594
251993555,68844600,16195,59634.9,488.581,2906450,67318.6,0.00819287,1.12885,1.13339,0.0441841
251996606,68844600,16785,182602,4710.15,7250360,623801,0.0257946,3.41617,3.40377,0.0797889
251999342,68844600,17298,885286,30442.9,41847000,4291390,0.0343876,4.84746,5.07486,0.546967
251983726,68844600,226,1816350,50019.5,69111100,6716630,0.0275385,3.69788,3.6343,0.288235
251986365,68844600,625,1273460,23385.9,67632900,3262930,0.0183641,2.56225,2.56912,0.212239
251994710,68844600,16412,836201,50520.5,37802200,7130250,0.0604166,8.52695,8.52859,0.19504
251987298,68844600,711,311196,15533.1,16887800,2316080,0.049914,7.4425,7.47784,0.279994
251993035,68844600,16120,1641660,103999,88034300,17950100,0.0633498,10.9342,10.9268,0.610444
251992261,68844600,15986,5186220,152387,200001000,22009700,0.0293831,4.24389,4.27353,0.386965
251994248,68844600,16355,5843300,145047,209853000,19600900,0.0248228,3.35442,3.3592,0.370697
251986293,68844600,616,643111,16968.8,30686100,2441880,0.0263856,3.79698,3.81424,0.258821
251983250,68844600,61,103729,2755.8,4260950,382679,0.0265672,3.68921,3.68871,0.143578
251998386,68844600,17107,903190,15566.8,33699000,2140910,0.0172353,2.37038,2.31591,0.639831
251998827,68844600,17258,1123810,16105.8,34061000,2185420,0.0143314,1.94465,1.95907,0.303754
251994661,68844600,16407,244380,9502.63,9562400,1243170,0.0388846,5.08705,5.08727,0.175266
251986484,68844600,646,123874,5400.25,5718220,804460,0.0435945,6.49415,6.58054,0.194717
251983085,68844600,33,988892,18095.4,51368000,2490910,0.0182987,2.51889,2.44009,0.138652
251995640,68844600,16591,1084070,39320.2,50569400,5600300,0.036271,5.16601,5.05676,0.289212
251991159,68844600,15782,2241740,98414.8,96630400,14046100,0.043901,6.26572,6.444,0.463292
251984805,68844600,411,1368990,30714.9,51081500,4198010,0.0224362,3.06651,3.02551,0.248342
251991677,68844600,15861,3344240,94676.4,134287000,13534100,0.0283103,4.04699,3.96242,0.31207
251999586,68844600,17412,33345.5,183.551,433837,23705.6,0.00550451,0.710907,0,0
251990394,68844600,15630,540160,15210.7,19345500,1995600,0.0281597,3.69447,3.71835,0.297637
251990598,68844600,15695,34969,1029.98,1258510,134811,0.0294542,3.85514,0,0
251989391,68844600,1110,295162,5410.53,9264820,708886,0.0183307,2.40168,2.4009,0.198042
251993823,68844600,16253,854314,37143.6,36917900,5026220,0.0434777,5.88334,5.65205,0.302882
251986583,68844600,662,85992.4,1389.28,4218770,185101,0.0161558,2.15253,2.12387,0.151491
251993231,68844600,16171,3156430,111169,148389000,18678400,0.03522,5.91758,6.0982,0.499185
251993051,68844600,16130,21753400,514311,988039000,79723400,0.0236428,3.66487,3.67667,0.644062
251988480,68844600,939,76225.7,1815.42,2406930,248773,0.0238164,3.26364,3.26618,0.18
251989201,68844600,1066,801061,4638.96,26938700,641033,0.00579102,0.80023,0.856032,0.408585
251997435,68844600,16916,33410.2,2346.18,2092850,366817,0.0702236,10.9792,0,0
251999710,68844600,17467,1127870,13705.8,20509000,1787430,0.0121519,1.58478,1.55765,0.765648
251990378,68844600,15626,1280190,35293.4,46295000,4663610,0.0275689,3.6429,3.63319,0.357889
251991173,68844600,15785,2654210,67153.8,101023000,8950340,0.0253009,3.37213,3.39751,0.282443
251985779,68844600,518,6370910,174701,287185000,26887700,0.0274217,4.22038,4.32579,0.578021
251990568,68844600,15687,69539.6,81.1012,910091,10774.5,0.00116626,0.15494,0.15483,0.238215
251999696,68844600,17463,139455,5611.28,4775230,774639,0.0402371,5.55475,5.55508,0.177505
251993961,68844600,16290,416837,8700.58,13873500,1130010,0.0208729,2.71092,2.7125,0.280348
251984565,68844600,340,509118,7932.68,25302600,1084640,0.0155812,2.13042,2.12694,0.217597
251993970,68844600,16291,416837,8700.58,13873500,1130010,0.0208729,2.71092,2.7125,0.280348
251996508,68844600,16736,790742,17694.8,28915800,2361650,0.0223775,2.98663,3.02868,0.1217
251991846,68844600,15908,12441200,705209,657347000,105221000,0.0566835,8.4575,8.52371,0.383605
251999406,68844600,17334,563951,16574.2,20419800,2276230,0.0293894,4.03622,4.04012,0.116641
251991965,68844600,15956,38216200,1258430,1717190000,181382000,0.0329291,4.74622,4.88234,0.67087
251985903,68844600,549,37625600,1872390,1795970000,269175000,0.0497638,7.15403,7.20488,0.326363
251996384,68844600,16694,10214300,279889,499412000,40924300,0.0274018,4.00658,4.11211,0.578396
251995158,68844600,16448,112358,3477.12,4845570,481571,0.0309468,4.28603,4.21892,0.119917
251986508,68844600,651,1249360,51262.7,59215400,7287220,0.0410311,5.83275,5.9762,0.337922
251985642,68844600,494,1211980,38018.8,58373500,5414950,0.0313691,4.46784,4.42069,0.191434
251987292,68844600,709,5156170,250391,244813000,35342400,0.0485615,6.85439,6.78323,0.200024
251989419,68844600,1114,454571,7790.02,21935400,1078320,0.0171371,2.37217,2.37215,0.148601
251991601,68844600,15849,1540590,41104.6,62967100,5870770,0.0266811,3.81073,3.71232,0.271003
251984552,68844600,339,19385400,506898,919661000,72054300,0.0261485,3.71694,3.79299,0.55682
251983493,68844600,128,11200800,276675,447780000,37518200,0.0247014,3.3496,3.32179,0.180063
251983364,68844600,87,69781.3,3623.2,3142730,484125,0.0519223,6.93774,6.93765,0.046725
251991587,68844600,15844,2409120,57954.5,102808000,8144460,0.0240563,3.38068,3.36185,0.356094
251991795,68844600,15895,1875120,34399.3,62148400,4719950,0.0183451,2.51715,2.39562,0.482391
251998702,68844600,17224,160954,1646.49,5673640,248897,0.0102296,1.54639,1.32325,0.606136
251987885,68844600,861,615444,16688.1,24418000,2478580,0.0271156,4.02731,4.1021,0.550801
251990532,68844600,15680,521335,5981.94,12389100,805692,0.0114743,1.54544,1.67655,0.564728
251994252,68844600,16358,3621770,107402,139678000,14570100,0.0296545,4.02292,4.02583,0.226087
251986936,68844600,689,89510,1721.73,2576970,230194,0.019235,2.57171,2.57753,0.348744
251987427,68844600,757,104249,2723.51,3858050,357610,0.026125,3.43035,3.43052,0.190278
251989351,68844600,1102,754186,12718.8,37543100,1719450,0.0168642,2.27987,2.17635,0.203405
251996637,68844600,16796,34937.2,915.699,1190600,120020,0.0262099,3.43531,0,0
251999413,68844600,17340,1601040,35394.7,44357700,4661520,0.0221074,2.91156,2.91256,0.21175
251990203,68844600,15595,642079,22532.3,24601100,2998020,0.0350928,4.66924,4.67412,0.192759
251990798,68844600,15751,86522900,2005150,3799320000,282437000,0.0231747,3.26431,3.31899,0.587152
252000204,68844600,17553,34822.9,608.42,1144650,82768.7,0.0174718,2.37685,0,0
251991977,68844600,15961,1242890,105685,89389100,16310500,0.0850319,13.1231,13.0719,0.14467
251987408,68844600,749,1778790,40958.4,58767500,5390430,0.023026,3.03039,3.04838,0.222102
251993086,68844600,16156,823069,32419.8,35762100,4764310,0.0393889,5.78847,5.89568,0.42506
251998355,68844600,17098,269760,6970.99,10851200,1128600,0.0258414,4.18372,1.95399,0.738604
251997642,68844600,16975,876211,19536.1,34138000,2632330,0.0222961,3.00423,3.1218,0.277929
251985882,68844600,536,1264230,38393.8,59415200,5286840,0.0303694,4.18187,4.0765,0.432747
251988130,68844600,909,13469900,216857,552331000,30416400,0.0160994,2.25811,2.24379,0.587505
251989574,68844600,10686,1547310,142950,106701000,24379900,0.0923862,15.7563,16.0727,0.531357
251996356,68844600,16685,1234390,31846.1,58097700,4281550,0.0257991,3.46857,3.45555,0.105878
251983372,68844600,88,1676020,67304.6,69458500,8929660,0.0401575,5.32791,5.31705,0.199772
251983588,68844600,170,451566,25651.8,25946300,3941200,0.0568064,8.72784,9.33968,0.186575
251984231,68844600,271,268425,6993.16,12396000,966648,0.0260525,3.60118,3.60051,0.0910416
251993295,68844600,16182,41029.9,580.905,2064450,88223.6,0.0141581,2.15023,0,0
252000147,68844600,17532,592868,4062.76,8259990,522835,0.00685271,0.881874,0.881129,0.816774
251987435,68844600,761,69704.1,3462.15,2977260,469038,0.0496692,6.72899,6.72803,0.0602064
252000269,68844600,17589,313616,3234.25,4791740,419680,0.0103128,1.3382,1.33593,0.649937
251992687,68844600,16046,4755780,69498.2,217193000,9492530,0.0146134,1.996,1.996,0.270708
251996866,68844600,16813,55865500,4718320,3632950000,794886000,0.0844586,14.2286,14.4772,0.487356
252000241,68844600,17571,171163,1905.09,3021520,258854,0.0111303,1.51232,1.49721,0.804263
251985164,68844600,454,294047,6663.8,13647500,1035550,0.0226624,3.52173,3.507,0.333689
251993847,68844600,16258,348782,7342.64,12510500,977861,0.0210522,2.80365,2.79059,0.216475
252000310,68844600,111220624,33636.1,571.923,1365780,80088.3,0.0170033,2.38102,0,0
251987350,68844600,725,165189,6258.45,7318910,878070,0.0378866,5.31555,5.30072,0.0770222
251997732,68844600,17001,104642,3827.3,4570120,531650,0.0365751,5.08064,5.08092,0.0587672
251998091,68844600,17056,1657880,37789.2,62726000,5185150,0.0227937,3.12758,3.20206,0.459894
251991673,68844600,15860,25927.1,443.117,1181930,57812.8,0.0170909,2.22982,0,0
251996536,68844600,16754,2563850,65739.9,116703000,9449610,0.0256411,3.68572,3.79692,0.518211
252000182,68844600,17546,33971.2,959.41,1406800,136977,0.0282418,4.03216,0,0
251999550,68844600,17399,155982,695.924,2044720,93564.4,0.00446158,0.599842,0.569905,1.18931
251997958,68844600,17045,571069,10839.4,23014500,1507230,0.0189808,2.63932,2.65547,0.31277
251991894,68844600,15922,6743890,216538,271705000,30714800,0.0321087,4.55447,4.55672,0.46847
251996352,68844600,16684,5226470,152395,255138000,20501700,0.0291583,3.92266,3.95536,0.194175
251999724,68844600,17472,282185,75.8766,2129450,9719.93,0.000268889,0.0344452,0.0364041,1.35092
251995260,68844600,16473,1252640,50019,54935300,6944190,0.0399309,5.54365,5.48154,0.251257
251996648,68844600,16799,211432,4403.89,7548260,579957,0.0208289,2.743,2.81178,0.17324
252000114,68844600,17520,68778.3,13.2216,438554,1756.9,0.000192234,0.0255444,0.0255412,0.591597
251988486,68844600,942,5075750,126938,224368000,17520900,0.0250087,3.45188,3.42954,0.412338
251984269,68844600,279,66487.9,1192.64,3556150,164814,0.0179377,2.47886,2.4658,0.172993
251996162,68844600,16650,39390800,1069770,1813030000,148127000,0.0271579,3.76045,3.78118,0.408726
251998239,68844600,17076,729514,12194.1,26809600,1630640,0.0167153,2.23525,2.25952,0.107093
251983904,68844600,254,18565400,205565,762444000,27914200,0.0110725,1.50356,1.52413,0.534071
251991373,68844600,15789,230192,9102.24,9475440,1246540,0.0395419,5.41523,5.43034,0.176189
251993070,68844600,16141,7220010,227768,331999000,37139600,0.0315468,5.14398,5.3189,0.587087
251994032,68844600,16301,158985,2205.37,4723290,289228,0.0138716,1.81922,1.84465,0.253908
251986949,68844600,693,955495,38984.9,35944000,5276340,0.0408007,5.5221,5.49896,0.274307
251998443,68844600,17131,231569,4399.8,7927200,608970,0.019,2.62976,2.62676,0.141411
251987869,68844600,856,22357300,1170260,1078230000,169365000,0.0523434,7.5754,7.64612,0.324682
251988133,68844600,910,141688,3697.12,6325820,487598,0.0260934,3.44135,3.42776,0.209863
251986429,68844600,634,185455,6625.91,7991190,886469,0.0357279,4.77997,4.69544,0.108424
251994436,68844600,16398,20938600,1135950,1015540000,163390000,0.0542517,7.80332,7.84129,0.251085
251999407,68844600,17335,371445,6291.25,8317110,831216,0.0169372,2.23779,2.22659,0.324317
251985544,68844600,481,482526,12520.8,18236100,1761000,0.0259483,3.64954,3.56197,0.340793
251999899,68844600,17493,226654,11933.3,13234600,1788970,0.05265,7.89295,7.97627,0.134952
251996478,68844600,16725,4374300,94989,154465000,12704200,0.0217152,2.90427,2.89334,0.266935
251998638,68844600,17198,419940,7729.83,14642600,1038540,0.018407,2.47307,2.39447,0.414673
251995523,68844600,16530,2244880,100849,113804000,15198000,0.0449242,6.77009,6.66715,0.441398
251991858,68844600,15911,11878500,490608,507755000,72787400,0.0413024,6.12768,6.23451,0.592045
251993798,68844600,16245,424829,8942.23,15546300,1195360,0.021049,2.81374,2.8008,0.173287
251995156,68844600,16447,163495,5163.64,7587690,707006,0.0315829,4.32433,4.32086,0.102233
251999230,68844600,17283,548458,8695.61,15682400,1147040,0.0158546,2.0914,2.09027,0.204772
251984582,68844600,344,629017,10745.8,31759100,1484800,0.0170835,2.3605,2.36033,0.210503
251995044,68844600,16423,9424390,475415,448761000,67202000,0.0504451,7.13064,7.13475,0.167486
251986043,68844600,581,479370,23770.8,22641800,3460860,0.0495876,7.21961,7.22476,0.0876402
251991961,68844600,15953,326520,6410.28,11328000,869832,0.0196321,2.66395,2.68199,0.245054
251988095,68844600,902,397595,5614.61,19103500,757891,0.0141214,1.90619,1.91705,0.159862
251989506,68844600,1141,520989,8420.86,15372400,1144090,0.0161632,2.196,2.19777,0.312023
251985301,68844600,473,2091970,56241.8,84563200,7903480,0.0268846,3.77801,3.69699,0.265935
251989194,68844600,1065,89132900,1903940,3096330000,265487000,0.0213607,2.97855,3.04194,0.659562
251994174,68844600,16336,102926,5157.08,4483270,697264,0.0501046,6.7744,6.77545,0.0304793
252000297,68844600,17606,22999.1,242.137,918401,32189.3,0.0105281,1.39959,0,0
252000669,68844600,111220882,761994,21613.9,27046500,3157750,0.0283649,4.14406,4.18461,0.471304
251984329,68844600,291,7235250,199032,313912000,27503100,0.0275086,3.80126,3.81078,0.319363
251987888,68844600,862,2339550,23609.5,112344000,3212800,0.0100915,1.37326,1.37305,0.175665
251983872,68844600,241,745224,5959.23,28684200,826141,0.00799655,1.10858,1.09982,0.67508
251988959,68844600,1005,349690,3496.62,15427200,481986,0.00999919,1.37832,1.37832,0.0584074
251993053,68844600,16132,1937360,31324.3,89073400,4415690,0.0161686,2.27923,2.30161,0.620823
251995608,68844600,16573,104592,4627.82,4294340,625305,0.0442462,5.97849,5.97831,0.115603
251999562,68844600,17403,104496,4985,4217530,715468,0.0477054,6.84686,6.84757,0.365279
251985876,68844600,534,428608,11337.8,19174800,1578750,0.0264526,3.68345,3.67932,0.108542
251997633,68844600,16973,66150.1,2900.7,3243290,409374,0.0438503,6.18857,6.18585,0.105576
252000500,68844600,111220828,34969,1925.55,1455840,281217,0.0550644,8.0419,0,0
251995003,68844600,16420,350720,18093.7,17599000,2685970,0.0515903,7.65844,7.71701,0.262463
252000266,68844600,17587,558071,3859.46,6654310,500178,0.00691572,0.896262,0.895382,0.942177
251994377,68844600,16390,341493,19151,16817600,2768950,0.0560803,8.10837,8.10714,0.160088
251998528,68844600,17149,310997,4249.55,9231040,560953,0.0136643,1.80372,1.80286,0.451801
251983690,68844600,212,10685600,358667,393378000,52715300,0.0335654,4.93329,4.88344,0.718016
251999656,68844600,17447,105692,55.7547,1436780,7682.73,0.00052752,0.0726898,0.0762979,0.632197
251988108,68844600,904,3190120,68846.8,110578000,9136400,0.0215813,2.86397,2.85762,0.274625
251990556,68844600,15684,1594320,21430.8,37142500,2832370,0.0134419,1.77653,1.77866,0.747175
251995585,68844600,16561,926841,37949.5,44683200,5648120,0.040945,6.09395,6.0223,0.409153
251983517,68844600,138,4176860,217544,216841000,32550700,0.0520832,7.7931,7.82696,0.341641
251996404,68844600,16700,873902,17135.7,41752300,2389190,0.0196083,2.73393,2.71271,0.160598
252000813,68844600,112892275,137508,1494.33,5163660,205128,0.0108672,1.49175,1.49872,0.352914
251994629,68844600,16404,102393,7042.31,4957380,999559,0.0687772,9.76198,9.7758,0.117205
251986953,68844600,694,564654,14405.5,23908000,1934910,0.0255121,3.42672,3.48153,0.199855
251990290,68844600,15612,30007.1,319.82,755442,42381,0.0106581,1.41237,0,0
251990460,68844600,15663,334684,5021.97,10739700,670303,0.0150051,2.0028,2.0052,0.263784
251996769,68844600,16809,128482000,9745910,7574420000,1647780000,0.0758542,12.825,12.7484,0.718086
252000301,68844600,17620,34660.6,7.21389,146545,894.02,0.00020813,0.0257936,0,0
251978263,68844600,9,1188440,23035.3,63925900,3167760,0.0193828,2.66547,2.62285,0.1402
251995251,68844600,16472,1252640,50019,54935300,6944190,0.0399309,5.54365,5.48154,0.251257
251995639,68844600,16590,85287,2867.83,4152180,428514,0.0336256,5.02438,4.96286,0.175117
251986251,68844600,610,1809880,21490.5,79391700,2948540,0.011874,1.62914,1.62141,0.470577
251999687,68844600,17460,1549510,19393,27413700,2571790,0.0125155,1.65974,1.64253,1.04871
251991766,68844600,15878,193072,5276.41,9397800,740087,0.0273287,3.83323,3.45945,0.368659
251991787,68844600,15883,17864.8,571.806,903236,80754.9,0.0320074,4.52034,0,0
251992631,68844600,16035,24360300,308510,1077040000,42469900,0.0126645,1.74341,1.72983,0.48828
