id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204528146,69015140,314,69938,3446.54,4465270,465579,0.04928,6.65703,6.65703,0.174996
204541892,69015140,17216,190664,1424.75,6042300,179815,0.00747257,0.943095,0.963841,0.367103
204541467,69015140,17168,262289,7473.82,15994900,1022020,0.0284946,3.89653,3.88768,0.0798466
204526754,69015140,147,92410.6,3002.36,5363760,428990,0.0324893,4.64221,4.57768,0.259062
204527853,69015140,286,361341,1662.96,10247200,198973,0.00460219,0.550653,0.537321,0.451373
204528342,69015140,345,5004200,136869,285996000,18522600,0.0273508,3.70141,3.71074,0.484627
204542682,69015140,17512,310270,2811.8,9274420,351936,0.00906242,1.13429,1.11032,0.461011
204536193,69015140,15875,439144,8497.15,25326700,1131620,0.0193494,2.57687,2.51486,0.639885
204526429,69015140,90,49873.7,1724.24,2923780,243890,0.0345721,4.89017,5.22597,0.101284
204527115,69015140,224,558931,7342.28,27469700,972041,0.0131363,1.73911,1.66163,0.323642
204526655,69015140,130,1066830,13413.2,53897100,1764830,0.012573,1.65428,1.64888,0.2445
204539127,69015140,16473,1129180,14766.1,65820300,1976890,0.0130768,1.75073,1.65934,0.573578
204538346,69015140,16244,426928,3823.75,20805000,499832,0.00895643,1.17076,1.1869,0.321646
204539480,69015140,16611,100124,2365.41,5883080,331473,0.0236248,3.31062,3.31572,0.363835
204537863,69015140,16115,11591200,349145,715682000,58020300,0.0301215,5.00553,4.77473,0.552194
204540787,69015140,17038,1513880,46085.3,92197200,6735990,0.0304419,4.44949,4.67774,0.319945
204540809,69015140,17046,61632.5,2343.47,3850420,336082,0.0380233,5.453,5.45296,0.00156915
204542247,69015140,17336,101175,586.488,2792800,74283.6,0.00579677,0.73421,0.734525,0.235328
204529638,69015140,565,432830,15366.4,29709600,2328370,0.0355021,5.37941,5.59475,0.309855
204536174,69015140,15868,2047170,36659.4,115527000,4882460,0.0179073,2.38498,2.34905,0.626311
204542510,69015140,17429,244366,5124.06,13010900,670961,0.0209688,2.74573,2.77171,0.104484
204539929,69015140,16749,31804.2,359.638,1640660,46420,0.0113079,1.45956,0,0
204538813,69015140,16367,189146,1743.58,9277150,235947,0.00921818,1.24744,1.22383,0.223988
204538991,69015140,16422,714851,4633.99,36000600,654635,0.00648245,0.915763,0.914131,0.298574
204529323,69015140,500,40370100,744425,1913450000,108208000,0.01844,2.6804,2.67331,0.785664
204539784,69015140,16687,2338100,54134.5,156052000,7677430,0.0231532,3.28362,3.28701,0.24641
204534090,69015140,182305709,856867,20438.4,53872600,2761610,0.0238524,3.22292,3.31396,0.446716
204532819,69015140,1081,64981.6,1140.89,3582090,147512,0.0175572,2.27005,2.26643,0.0448304
204533684,69015140,10697,430093,9817.32,27481200,1395490,0.022826,3.24462,3.11639,0.713277
204532021,69015140,936,7015020,135605,449691000,21445700,0.0193307,3.05711,3.08088,0.329758
204530808,69015140,725,166573,2204.76,10444800,297293,0.013236,1.78476,1.79315,0.26392
204539812,69015140,16696,702953,11315.4,40280700,1490060,0.016097,2.11972,2.14414,0.144476
204539148,69015140,16481,461225,9226.74,28617100,1291300,0.0200049,2.79971,2.83295,0.459253
204534844,69015140,15591,197525,2600.6,9351200,335860,0.0131659,1.70034,1.68168,0.2258
204539977,69015140,16786,103690,2308.36,5758760,317938,0.0222622,3.06624,3.37658,0.324561
204532839,69015140,1084,2297300,39455.3,131931000,5999850,0.0171746,2.6117,2.50812,0.600009
204538252,69015140,16194,681042,12824.9,38798200,1766320,0.0188313,2.59356,2.5976,0.490631
204540391,69015140,16909,32411.1,384.953,1586260,49170.3,0.0118772,1.51708,0,0
204539209,69015140,16523,57823.9,2246.84,4028520,361265,0.0388566,6.24767,6.08952,0.356365
204526894,69015140,178,779044,9159.96,45677100,1350400,0.011758,1.73341,1.73247,0.326935
204535708,69015140,15777,1695970,13431.3,82842700,1796490,0.00791951,1.05927,1.05737,0.199281
204542592,69015140,17471,284104,2651.85,10345900,340751,0.00933407,1.19939,1.1662,0.206457
204526273,69015140,71,107560,889.326,5239960,130988,0.00826821,1.21782,1.15967,0.20511
204527867,69015140,287,25932.1,176.455,994945,21974.2,0.00680448,0.847376,0,0
204537948,69015140,16138,580481,10999.7,33847000,1547710,0.0189493,2.66626,2.53242,0.595691
204541780,69015140,17203,285536,3571.31,11563300,467009,0.0125074,1.63555,1.62365,0.452481
204529613,69015140,556,1446740,28954.2,77201300,3958150,0.0200134,2.73591,2.83378,0.374404
204533304,69015140,1139,89974.8,1297.75,5277310,174348,0.0144234,1.93774,1.72524,0.945422
204536366,69015140,15924,2289080,34542.3,100462000,4441150,0.0150901,1.94015,1.91353,0.514896
204535014,69015140,15609,475319,5520.16,25909600,742333,0.0116136,1.56176,1.57085,0.233435
204535625,69015140,15733,149075,604.845,4563060,79128.3,0.00405733,0.530796,0.532053,0.532262
204532044,69015140,939,99843.8,2001.12,4674060,257696,0.0200425,2.58099,2.58067,0.0762283
204539906,69015140,16733,171590,2621.67,9599850,352821,0.0152787,2.05618,2.05707,0.132215
204536128,69015140,15855,7052900,127389,423430000,17384200,0.018062,2.46483,2.45083,0.427838
204538377,69015140,16258,358458,3892.33,16983100,527608,0.0108585,1.47188,1.49619,0.363279
204539145,69015140,16480,469013,2554.68,24972500,339260,0.00544693,0.723349,0.708386,0.40043
204517450,69015140,4,12190300,284148,724413000,41023200,0.0233093,3.36523,3.36555,0.435133
204531100,69015140,773,1262230,21311.1,48502300,2747180,0.0168837,2.17646,2.14824,0.259555
204539928,69015140,16748,61520.8,563.119,2953150,75080.2,0.00915331,1.2204,1.22035,0.045542
204535242,69015140,15630,414150,1605.15,15157500,216986,0.00387577,0.52393,0.526525,0.664773
204539915,69015140,16738,850535,12465.2,42058500,1646560,0.0146558,1.93591,1.8526,0.476022
204540793,69015140,17040,134555,4596.1,8251540,691225,0.0341577,5.1371,5.10807,0.386344
204532457,69015140,1020,2108750,27381.6,135388000,3842370,0.0129848,1.82211,1.84397,0.439057
204530490,69015140,666,183289,2835.97,7495590,377439,0.0154727,2.05926,2.1011,0.291715
204526836,69015140,162,362191,5534.37,18647600,732260,0.0152802,2.02175,2.01776,0.175099
204535323,69015140,15657,148237,452.508,4537790,54661.1,0.00305261,0.368742,0.369081,0.217477
204530608,69015140,693,1061620,4323.55,30318900,546347,0.0040726,0.514636,0.551612,0.562674
204531589,69015140,857,139501,6805.86,8886530,925250,0.0487872,6.63257,6.63017,0.130842
204542935,69015140,17734,30923.2,20.718,344993,2472,0.000669982,0.07994,0,0
204542304,69015140,17355,5350830,150216,284708000,20861500,0.0280734,3.89875,3.92517,0.573412
204538825,69015140,16376,31897700,454278,1880180000,65837600,0.0142417,2.06403,1.97342,0.887304
204530764,69015140,720,416970,9652.35,23487600,1301210,0.0231488,3.12062,3.09899,0.344439
204530628,69015140,695,310914000,6809940,16217900000,974960000,0.021903,3.13579,3.08082,0.644085
204539234,69015140,16536,1335830,27948.9,86298200,4183880,0.0209225,3.13205,3.09755,0.471414
204536931,69015140,15981,9629600,282013,509543000,39838100,0.029286,4.13705,4.05552,0.518137
204530482,69015140,664,978761,31908.5,53240300,4483750,0.0326009,4.58105,4.58024,0.290078
204542314,69015140,17359,39279.6,928.039,2034420,142112,0.0236265,3.61796,0,0
204538281,69015140,16212,5416950,46456.9,264043000,6214380,0.0085762,1.14721,0.932678,0.60232
204537817,69015140,16107,4957900,148770,242758000,21367700,0.0300067,4.30983,4.30604,0.546478
204529579,69015140,541,279739,9890.29,17829200,1371400,0.0353555,4.90244,4.90233,0.201517
204538928,69015140,16406,621731,3133.9,33251700,434257,0.00504061,0.698465,0.698362,0.238652
204541514,69015140,17176,552935,13239.3,28839400,1773780,0.0239436,3.20794,3.1838,0.313173
204542707,69015140,17529,1172950,8375.26,36882900,1056580,0.00714032,0.900785,0.890153,0.309259
204535003,69015140,15608,475319,5520.16,25909600,742333,0.0116136,1.56176,1.57085,0.233435
204536342,69015140,15916,4407050,43363.7,111511000,5859540,0.0098396,1.32958,1.5578,0.962012
204539749,69015140,16669,2838810,56444.9,174177000,7998000,0.0198832,2.81737,2.66256,0.430678
204526940,69015140,195,232253,8246.03,13442000,1108460,0.0355045,4.77263,4.88578,0.205736
204531239,69015140,805,330521,4763.77,13057300,722838,0.0144129,2.18697,2.28956,0.947571
204532603,69015140,1049,3052160,83231.4,189861000,12885000,0.0272697,4.2216,4.18159,0.496406
204541268,69015140,17139,364060,4355.08,15013700,574311,0.0119625,1.57752,1.56632,0.489565
204536232,69015140,15884,98694.8,652.315,5182750,84903.6,0.00660942,0.860265,0.860243,0.0199945
204526877,69015140,173,363807,587.143,7330040,81324.2,0.00161389,0.223537,0.238517,0.878971
204540492,69015140,16954,741298,26595.3,46083800,3735330,0.0358767,5.03891,5.46183,0.185014
204536439,69015140,15946,2364960,54190.9,131080000,7342520,0.0229141,3.10471,2.89058,0.765664
204542762,69015140,17573,181661,1490.94,5419280,185784,0.00820724,1.0227,1.01579,0.815336
204529701,69015140,582,862751,23884,46827100,3223810,0.0276836,3.73666,3.77035,0.196612
204539138,69015140,16478,930239,11781.4,53589600,1630560,0.0126649,1.75284,1.60972,0.849497
204540933,69015140,17099,209392,5768.64,11989700,855924,0.0275494,4.08766,4.45024,0.582484
204536318,69015140,15911,10523000,215414,470746000,29642800,0.0204708,2.81695,2.83326,0.646488
204542077,69015140,17265,176005,3097.02,7912700,412788,0.0175962,2.34532,2.48038,0.563708
204527190,69015140,232,778697,19793.7,40870200,2590610,0.025419,3.32686,3.24115,0.324257
204534326,69015140,15584,173805,1488.01,8426490,196157,0.00856134,1.1286,1.12209,0.405981
204539348,69015140,16572,92802.4,445.43,4726230,59178.6,0.00479976,0.637683,0.638649,0.0683267
204534280,69015140,15578,406264,3211.71,18861700,414732,0.00790549,1.02084,1.01493,0.374943
204531684,69015140,881,1128640,36394.2,71153900,5150350,0.032246,4.56331,4.63496,0.209328
204542556,69015140,17454,23229.7,477.005,1047520,64156.6,0.0205342,2.76183,0,0
204526675,69015140,133,312726,3481.04,15314800,464737,0.0111313,1.48609,1.4979,0.21356
204541905,69015140,17220,21027300,349698,905650000,47365200,0.0166306,2.25255,2.18163,0.777135
204541489,69015140,17172,648513,18152.4,37049600,2460240,0.0279909,3.79367,3.83177,0.157902
204531796,69015140,918,1678430,62172.1,87424700,9113960,0.0370417,5.43004,5.42984,0.494516
204539476,69015140,16610,100124,2365.41,5883080,331473,0.0236248,3.31062,3.31572,0.363835
204533379,69015140,1141,104906,4844.87,6310810,730346,0.0461829,6.9619,6.96188,0.411261
204538417,69015140,16274,145182,1483.59,7328550,211380,0.0102189,1.45597,1.41096,0.407176
204526882,69015140,175,709754,17086.8,33388600,2445340,0.0240742,3.44533,3.34955,0.564827
204531809,69015140,928,15455800,286993,999363000,44125600,0.0185686,2.85495,2.85,0.342354
204534107,69015140,182305713,102859,2965.95,6435980,402869,0.0288351,3.91671,4.04535,0.142703
204543032,69015140,111220714,102757,2518.56,5737800,372719,0.0245097,3.62718,3.7922,0.188877
204540100,69015140,16852,317204,11963.9,20412200,1725130,0.0377167,5.43856,5.56547,0.187793
204529460,69015140,515,590536,5343.68,25011000,669759,0.00904886,1.13415,1.11655,0.319346
204539431,69015140,16597,102464,1009.04,5282350,138806,0.00984775,1.35469,1.36021,0.152627
204528101,69015140,308,547164,16739.2,37201300,2409160,0.0305926,4.40299,4.32977,0.375123
204529185,69015140,479,664463,11880.5,38767900,1869990,0.0178799,2.81429,2.63239,0.548843
204533536,69015140,10680,2838830,54147.4,177432000,8370450,0.0190739,2.94856,2.90842,0.2306
204536167,69015140,15865,1309850,30450.7,66825900,4149930,0.0232474,3.16824,3.26023,0.295637
204540633,69015140,17023,12638500,262226,651645000,36896700,0.0207482,2.9194,2.85765,0.581827
204531513,69015140,842,3354010,66755.5,211541000,9633510,0.0199032,2.87224,2.87155,0.395788
204542527,69015140,17440,1517490,18856.7,54714200,2436670,0.0124262,1.60572,1.63943,0.459457
204526497,69015140,100,1110950,11762.4,51347700,1513350,0.0105877,1.36221,1.38911,0.306868
204528314,69015140,334,1728940,32503.6,94408100,4283440,0.0187998,2.4775,2.44553,0.586659
204539315,69015140,16562,99337.6,879.957,5439820,127697,0.00885825,1.28549,1.30402,0.215257
204526978,69015140,204,346657,18380.1,26271100,2710320,0.053021,7.81843,7.77589,0.134284
204529252,69015140,493,16077700,322599,832550000,43541800,0.0200651,2.70822,2.69184,0.392552
204529527,69015140,526,1348250,20271.3,57828100,2895730,0.0150353,2.14777,2.1387,0.490239
204541500,69015140,17173,137620,3388.5,7526910,463298,0.024622,3.36649,3.52757,0.122593
204539415,69015140,16593,923066,19704.9,56646600,2914520,0.0213472,3.15743,2.90005,0.543958
204537991,69015140,16147,53457.3,805.395,3009090,109536,0.0150662,2.04905,2.07631,0.107797
204539870,69015140,16713,62567,1818.04,3610720,254702,0.0290574,4.07086,0,0
204540299,69015140,16881,276580,5298.77,14896300,717794,0.0191582,2.59525,2.58243,0.146788
204541021,69015140,17109,570332,17054.4,33839400,2408010,0.0299026,4.22212,4.3824,0.23322
204542993,69015140,111220672,495983,18077,30849500,2625890,0.0364468,5.29431,5.39698,0.192656
204539948,69015140,16762,621917,12263.9,36298800,1715160,0.0197195,2.75786,2.62194,0.282345
204542307,69015140,17356,66816.7,1151.76,2951110,175557,0.0172375,2.62744,1.90556,0.512847
204538485,69015140,16294,446238,4414.84,20505600,609376,0.00989347,1.36558,1.30515,0.579961
204529198,69015140,481,507209,8720.15,21697800,1175820,0.0171924,2.31822,2.29217,0.469984
204531800,69015140,920,11000300,186011,700092000,27143900,0.0169096,2.46756,2.48219,0.277005
204539656,69015140,16668,22051700,522912,1398930000,74827100,0.023713,3.39326,3.31811,0.378637
204537419,69015140,16029,1077080,31119.1,71308300,4345780,0.028892,4.03477,3.89525,0.40138
204538655,69015140,16335,1649920,18726.1,93229000,2636280,0.0113497,1.59782,1.62481,0.517605
204539361,69015140,16575,302995,4557.06,17817500,615636,0.01504,2.03183,1.95766,0.50421
204541177,69015140,17126,890691,16981.4,44181200,2283380,0.0190654,2.5636,2.53699,0.284215
204531737,69015140,889,427238,15014,26359200,2027030,0.0351421,4.74451,4.72959,0.274677
204532854,69015140,1085,289695,6371.2,18907300,891764,0.0219928,3.07829,3.02016,0.190648
204539585,69015140,16648,63090.3,551.501,3170360,71668.1,0.00874145,1.13596,1.13611,0.133918
204543059,69015140,111220746,158046,3293.17,8034710,495332,0.0208368,3.1341,2.89671,0.275139
204533102,69015140,1111,2167420,52234.6,133391000,7665910,0.0240998,3.53688,3.49509,0.360232
204528758,69015140,416,414080,8165.46,18364100,1128500,0.0197195,2.72532,2.71661,0.335994
204534229,69015140,15569,7032440,64194.9,326809000,8335120,0.0091284,1.18524,1.16866,0.407301
204538480,69015140,16293,143016,733.485,5828740,94789.5,0.00512871,0.662792,0.666511,0.470742
204529272,69015140,496,404314,7092.27,21280000,973638,0.0175415,2.40812,2.37456,0.201504
204535648,69015140,15752,7991970,65466.3,401739000,8651530,0.0081915,1.08253,1.0873,0.241301
204540831,69015140,17056,1504480,31088.8,78066000,4263410,0.0206641,2.8338,2.78491,0.319988
204529153,69015140,473,1734940,38527.7,85800400,5281720,0.0222069,3.04432,3.15132,0.319007
204536047,69015140,15831,1845130,41542.2,100251000,5601380,0.0225145,3.03577,3.10188,0.252109
204533227,69015140,1126,61772.6,743.233,3210920,104224,0.0120318,1.68721,1.70253,0.157203
204535452,69015140,15682,76108,468.969,2168680,75802.7,0.00616189,0.995989,0.918837,0.735622
204538790,69015140,16363,153107,631.749,5961250,79788.3,0.00412619,0.521128,0.522676,0.193477
204542542,69015140,17447,88448.5,780.44,2750730,99892.6,0.00882367,1.12939,1.1291,0.201966
204530871,69015140,732,122712,1861.12,6803350,264966,0.0151666,2.15925,2.17474,0.110782
204542943,69015140,111220574,23626.4,521.019,1447100,73709.5,0.0220524,3.11979,0,0
204532813,69015140,1080,36603900,862914,2166490000,137780000,0.0235744,3.76409,3.61926,0.620009
204528330,69015140,342,5137130,92938.2,283262000,12420100,0.0180915,2.41771,2.4475,0.441208
204535419,69015140,15675,1627360,7339.15,44010600,974278,0.00450985,0.598686,0.597577,0.773943
204539762,69015140,16676,1017710,22948.6,63489000,3316440,0.0225492,3.25872,3.02287,0.365188
204528825,69015140,430,2246440,35526.4,128926000,5341370,0.0158145,2.3777,2.34457,0.752576
204542672,69015140,17507,1049060,14462.7,39404800,1849060,0.0137863,1.76258,1.75461,0.444226
204526595,69015140,118,307359,1569.43,12210600,196744,0.00510619,0.640111,0.659386,0.643577
204529348,69015140,502,8720640,232064,495596000,33472400,0.0266109,3.8383,3.75176,0.532543
204537988,69015140,16146,290981,4197.13,16641900,684201,0.0144241,2.35136,2.28449,0.28605
204541908,69015140,17221,11679500,181663,493073000,24494200,0.015554,2.0972,2.02718,0.743357
204530180,69015140,646,102868,1375.81,4604470,175960,0.0133745,1.71053,1.7102,0.140825
204529481,69015140,519,2393000,61175.9,143013000,8826720,0.0255645,3.68855,3.52359,0.388749
204543119,69015140,111220828,23018.1,482.259,1118090,64943.9,0.0209513,2.82143,0,0
204538312,69015140,16227,259842,1309.84,12551900,169728,0.00504091,0.653198,0.640193,0.345972
204529218,69015140,485,43395000,895533,2682480000,122072000,0.0206368,2.81305,2.78227,0.492391
204543055,69015140,111220732,69666.8,1210.26,2845480,168831,0.0173721,2.4234,2.43898,0.104587
204531622,69015140,867,1905030,63390.5,119080000,8949040,0.0332753,4.69758,4.79409,0.212771
204539884,69015140,16720,968694,8981.05,49990300,1171350,0.0092713,1.2092,1.19585,0.243801
204542079,69015140,17266,674579,3865.49,19632700,500808,0.00573022,0.742401,0.744441,0.322664
204536979,69015140,15987,1611000,49808.2,85495200,7102850,0.0309176,4.40897,4.30704,0.455129
204542280,69015140,17345,425868,3793.34,16064300,488399,0.0089073,1.14683,1.14833,0.185253
204533606,69015140,10690,1507470,39304,95658700,6046460,0.0260729,4.01101,3.97282,0.496392
204539435,69015140,16598,115966,1909.43,6344840,266723,0.0164655,2.30001,2.32713,0.262113
204539880,69015140,16717,1185850,13807.7,62425100,1837320,0.0116437,1.54937,1.51402,0.573526
204530134,69015140,637,7651320,105802,460482000,14318800,0.0138279,1.87142,1.83612,0.500606
204533192,69015140,1118,139493,1957.54,7538120,279134,0.0140332,2.00107,1.95365,0.28987
204533863,69015140,10722,8853050,158968,554595000,24367800,0.0179563,2.75247,2.74376,0.387927
204527705,69015140,272,321039,4539.99,15056100,581521,0.0141415,1.81137,1.77882,0.194326
204538327,69015140,16232,514706,4832.1,26196900,633615,0.00938807,1.23102,1.25616,0.402966
204539222,69015140,16530,2076200,59693.2,137405000,9469150,0.0287512,4.56082,4.43079,0.685577
204527389,69015140,260,163982,2951.45,8248630,406567,0.0179986,2.47934,2.6214,0.247492
204539196,69015140,16501,148275,1141.16,7375160,148115,0.00769628,0.998925,1.00596,0.0968792
204537965,69015140,16141,8988850,203525,523881000,32612200,0.022642,3.62807,3.51251,0.511029
204539887,69015140,16721,968694,8981.05,49990300,1171350,0.0092713,1.2092,1.19585,0.243801
204538700,69015140,16342,123790,1885.99,7615720,291361,0.0152353,2.35367,2.35834,0.0745597
204529193,69015140,480,113664,1917.4,6592840,251972,0.0168691,2.21682,2.12219,0.177241
204542687,69015140,17515,30633.1,592.978,1185530,77458,0.0193574,2.52857,0,0
204541039,69015140,17110,197593,5158.82,11467900,728287,0.0261083,3.68579,0,0
204535473,69015140,15687,1170070,4985.42,19463100,667447,0.00426078,0.570433,0.585143,1.2009
204539297,69015140,16554,44431.6,1157.15,2441710,167128,0.0260434,3.76146,3.66739,0.408117
204538857,69015140,16387,684164,22622.3,44935700,3358610,0.0330656,4.90906,4.86161,0.353234
204539055,69015140,16443,879414,10058.4,56032000,1424470,0.0114376,1.6198,1.64152,0.460663
204526249,69015140,67,167935,1579.98,8265230,212678,0.00940831,1.26643,1.1953,0.315133
204526525,69015140,105,45721.9,687.303,2020470,90359,0.0150323,1.97628,1.89543,0.366444
204528443,69015140,393,34684.1,556.433,2010630,74750.3,0.0160429,2.15517,0,0
204537325,69015140,16018,49358900,1036550,2449490000,145062000,0.0210002,2.93892,2.91484,0.749597
204535124,69015140,15618,92528.2,686.133,4213440,86379.5,0.00741539,0.933547,0.910829,0.243006
204542216,69015140,17326,353913,3771.7,12602900,501876,0.0106571,1.41808,1.35038,0.436898
204529067,69015140,455,51356.2,161.177,2167750,19766.7,0.00313841,0.384895,0.384856,0.0144889
204538024,69015140,16157,178985,2182.22,8449190,281788,0.0121922,1.57437,1.57626,0.131032
204533238,69015140,1128,1133200,37425.5,71137200,5475640,0.0330263,4.832,4.79616,0.345246
204542544,69015140,17448,32906.9,622.724,1397660,79711.8,0.0189238,2.42234,0,0
204532573,69015140,1042,1012330,15565,47716500,2045200,0.0153754,2.02029,1.9735,0.273315
204540936,69015140,17100,562033,14948.9,31234500,2157590,0.0265979,3.8389,3.81999,0.26385
204539130,69015140,16474,366563,2473.69,18948600,356721,0.00674835,0.97315,0.86526,0.776707
204539198,69015140,16509,13915800,258728,797938000,38119700,0.0185923,2.7393,2.60117,0.832675
204539037,69015140,16436,831005,13252.1,52561000,2089980,0.0159471,2.515,1.98094,0.333274
204539757,69015140,16674,1586800,30751.2,97798500,4316980,0.0193794,2.72056,2.63312,0.425405
204530091,69015140,635,460567,6514.3,21016500,936602,0.0141441,2.03358,2.07124,0.557746
204540500,69015140,16958,498912,17704.5,31162000,2461520,0.0354863,4.93377,4.9878,0.131174
204533923,69015140,10732,2536760,32999.9,166176000,4781180,0.0130087,1.88476,1.89488,0.29529
204536790,69015140,15962,213432,9823.45,15492700,1436130,0.046026,6.72872,6.65568,0.21803
204536274,69015140,15902,172394,2214.69,10424900,300043,0.0128466,1.74045,1.4372,0.686752
204540017,69015140,16803,62325.1,1179.16,3536300,157315,0.0189194,2.52411,2.5115,0.0798665
204536739,69015140,15957,2302350,102837,166004000,14882200,0.0446663,6.46392,6.31329,0.277918
204539202,69015140,16511,28429.1,443.494,1595260,66765.1,0.0156,2.34848,0,0
204535617,69015140,15730,466982,4765.13,20500200,630372,0.0102041,1.34989,1.35153,0.213248
204528345,69015140,347,669942,3026.42,24788800,375905,0.00451743,0.561101,0.56073,0.489904
204535844,69015140,15805,489157,8515.51,26506400,1103290,0.0174086,2.25549,2.27887,0.357367
204531677,69015140,879,6810620,81358.9,297107000,11961900,0.0119459,1.75636,1.75861,0.900001
204542500,69015140,17422,625551,18720.1,35384000,2594800,0.0299258,4.14802,4.26551,0.213464
204530914,69015140,746,2523950,76736.8,148399000,10825000,0.0304034,4.28889,4.34934,0.183799
204531219,69015140,797,3753280,51726.5,215245000,7045960,0.0137817,1.87728,1.76807,0.573294
204537706,69015140,16088,104907,4202.93,7045560,591347,0.0400634,5.63687,5.63687,0.0159705
204537719,69015140,16093,717274,14121.8,42786600,1920480,0.0196882,2.67746,2.65705,0.361647
204539136,69015140,16476,930239,11781.4,53589600,1630560,0.0126649,1.75284,1.60972,0.849497
204535586,69015140,15720,19738.7,47.8724,495263,6389.3,0.00242531,0.323694,0,0
204539391,69015140,16586,84224.1,2081.94,5051530,310243,0.024719,3.68354,3.70074,0.137202
204540858,69015140,17069,90391.2,2417.64,5282510,354066,0.0267464,3.91704,3.92485,0.299847
204534132,69015140,15564,748732000,14549100,40329600000,2068330000,0.0194316,2.76244,2.6704,0.661609
204538873,69015140,16391,91789.6,2742.51,5457760,392062,0.0298783,4.27131,4.26067,0.237707
204532735,69015140,1072,196422,5100.17,12812000,793890,0.0259654,4.04176,4.13828,0.465668
204543146,69015140,111220882,658663,13174.1,29699200,1781670,0.0200013,2.70498,2.72403,0.610015
204526896,69015140,180,349366,12040.3,17077300,1572130,0.0344634,4.49997,4.49816,0.358909
204533675,69015140,10696,231650,7661.17,15524500,1095090,0.0330722,4.72735,5.44285,0.287543
204526703,69015140,137,1108660,10056.4,50500400,1292800,0.0090708,1.16609,1.14236,0.318937
204540547,69015140,16984,1985800,27561.3,101300000,3725860,0.0138792,1.87625,1.81684,0.429457
204529715,69015140,585,289577,3275.11,15101700,424050,0.01131,1.46438,1.44521,0.310124
204533697,69015140,10698,323143,5442,19500900,768474,0.0168408,2.37812,2.01726,0.814091
204539303,69015140,16556,24190.6,803.348,1334930,114318,0.0332091,4.72573,0,0
204540188,69015140,16875,173516,5424.34,10048400,759027,0.0312613,4.37438,4.60326,0.127415
204538610,69015140,16326,176801,1017.07,8881660,133900,0.00575265,0.75735,0.756816,0.286766
204542142,69015140,17303,235852,6117.21,13826200,827376,0.0259366,3.50803,3.52757,0.187005
204536868,69015140,15971,4430480,109818,224923000,15579900,0.024787,3.51652,3.43905,0.384882
204540550,69015140,16986,1985800,27561.3,101300000,3725860,0.0138792,1.87625,1.81684,0.429457
204541307,69015140,17143,2174160,25850.2,86404300,3369810,0.0118898,1.54994,1.52395,0.458226
204531176,69015140,783,436581,13302.4,26620000,1759600,0.0304695,4.0304,4.04276,0.356504
204537398,69015140,16026,11908900,351602,735733000,49633500,0.0295243,4.16777,4.0851,0.441199
204541326,69015140,17148,1205850,14052.9,48488400,1839130,0.011654,1.52517,1.4994,0.464659
204540459,69015140,16937,24827.8,742.535,1570390,105448,0.0299073,4.24717,0,0
204541949,69015140,17241,838632,24288,48325500,3261240,0.0289614,3.88876,3.86895,0.137441
204538068,69015140,16169,7740200,209677,444240000,30759200,0.0270894,3.97395,3.89524,0.503869
204529264,69015140,495,2633840,59883.9,158110000,9553420,0.0227363,3.62718,3.45808,0.538989
204538721,69015140,16348,1461040,16749.2,78386900,2332290,0.0114639,1.59633,1.43039,0.778344
204543139,69015140,111220876,581645,12619.3,29369600,1602650,0.0216959,2.75537,2.70349,0.170268
204531246,69015140,810,480155,7268.9,27318000,975223,0.0151387,2.03106,2.17906,0.397712
204542969,69015140,111220654,499963,13040.2,31462700,1900280,0.0260823,3.80085,3.77673,0.228403
204537552,69015140,16039,4184970,99439.4,243724000,14581100,0.0237611,3.48417,3.4358,0.408676
204542110,69015140,17286,49157.5,132.374,1065250,16723,0.00269285,0.340193,0.340357,0.283609
204541915,69015140,17224,388432,4907.29,15112600,729218,0.0126336,1.87734,1.72638,0.705081
204533713,69015140,10699,666050,13356,37920800,2128920,0.0200526,3.19634,2.99399,0.523911
204530735,69015140,714,8811060,265244,512602000,37188500,0.0301035,4.22066,4.22238,0.229092
204539931,69015140,16750,31804.2,359.638,1640660,46420,0.0113079,1.45956,0,0
204542523,69015140,17437,4835610,48252.2,165101000,6204280,0.00997852,1.28304,1.2848,0.507245
204538344,69015140,16243,318642,1718.41,15881800,224543,0.00539292,0.70469,0.702818,0.359766
204529095,69015140,460,131442,3769.03,8102370,530251,0.0286745,4.03411,3.99864,0.268967
204537374,69015140,16023,6414950,38061.7,187303000,5275710,0.00593328,0.822409,0.828804,1.05706
204539759,69015140,16675,1586800,30751.2,97798500,4316980,0.0193794,2.72056,2.63312,0.425405
204542089,69015140,17274,77485.2,238.941,1795170,30089.8,0.0030837,0.38833,0.387946,0.504107
204527236,69015140,239,4033800,57938.9,225322000,8538130,0.0143633,2.11665,1.99519,0.761117
204540806,69015140,17045,495983,18077,30849500,2625890,0.0364468,5.29431,5.39698,0.192656
204526738,69015140,143,195313,2658.52,7528310,341420,0.0136116,1.74806,1.73878,0.312127
204529040,69015140,453,44135900,1048290,2403980000,145393000,0.0237514,3.29421,3.28049,0.644538
204538237,69015140,16188,3625910,61246.8,202759000,8548940,0.0168915,2.35774,2.32086,0.515118
204538885,69015140,16394,362095,11019,20636600,1559870,0.0304314,4.30792,4.35443,0.31023
