id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205304933,69104136,604,524200,16347.7,28419900,2171630,0.0311861,4.14276,4.14327,0.174271
205312196,69104136,17135,34969,906.736,1770400,121731,0.0259297,3.48111,0,0
205311869,69104136,17033,1135970,30040.7,61135500,4111090,0.0264449,3.61901,3.82379,0.18165
205311862,69104136,17030,519311,17410.2,29560000,2530260,0.0335255,4.87233,4.86261,0.224565
205306787,69104136,15680,539878,26641.3,27497200,3861250,0.0493469,7.15209,7.14095,0.194359
205314876,69104136,111220686,586761,21487.1,31097300,3049620,0.0366199,5.19738,5.18051,0.210321
205306581,69104136,15619,696346,31199.2,41172900,4266680,0.0448042,6.12724,6.12583,0.244404
205308523,69104136,16376,34644300,1675340,2104870000,237182000,0.0483582,6.84621,6.87284,0.243228
205310330,69104136,16739,139876,5447.17,7905760,736394,0.0389428,5.26462,5.26462,0.100914
205312353,69104136,17178,459847,15154.5,25197700,2086620,0.0329555,4.53763,4.67621,0.206583
205303724,69104136,191,1317480,98940.1,89041400,14240400,0.0750981,10.8088,10.6596,0.196323
205305668,69104136,881,781240,40475.5,48915500,5700420,0.0518093,7.29664,7.27699,0.15741
205309957,69104136,16698,4265200,251225,272250000,35598700,0.0589012,8.34631,8.51391,0.185719
205309334,69104136,16608,260653,9566.66,14970900,1294330,0.0367027,4.96572,4.94434,0.10518
205308770,69104136,16430,1262400,50724,72786500,6867280,0.0401807,5.43987,5.20924,0.1969
205304203,69104136,327,529444,46350.9,34180000,6601340,0.0875464,12.4684,12.3847,0.129742
205308163,69104136,16192,1256940,45920.1,60887900,6472090,0.0365333,5.14909,5.12397,0.305668
205306555,69104136,15609,410465,20915.7,22486000,2925620,0.0509561,7.12756,7.00658,0.223737
205310287,69104136,16734,174843,6176.64,9778580,850175,0.0353268,4.8625,4.86249,0.173762
205310254,69104136,16730,279752,12084.6,16572700,1675970,0.0431975,5.99091,5.99091,0.33455
205303386,69104136,99,739494,22663.4,35424800,3145130,0.0306473,4.25308,4.32972,0.391718
205306439,69104136,182305701,559504,48260.8,36825800,6907690,0.0862564,12.3461,12.3461,0.0667765
205310262,69104136,16731,34969,1292.37,2071380,176134,0.0369576,5.03685,0,0
205314763,69104136,17640,454535,8024.44,13030400,1060430,0.0176542,2.33299,2.33294,0.571907
205304713,69104136,500,37923300,2783300,2238910000,424716000,0.0733928,11.1993,11.3342,0.462938
205314458,69104136,17590,279724,6255.27,9552820,841726,0.0223623,3.00913,3.00905,0.240466
205311182,69104136,16903,69938,3240.92,4078860,451338,0.0463399,6.4534,6.4534,0.312772
205314200,69104136,17547,819855,27995,37087800,3640770,0.0341462,4.44075,4.49886,0.299334
205305148,69104136,662,174098,13038.6,10899000,1788110,0.0748918,10.2707,10.2685,0.0354611
205304631,69104136,470,248810,10399.1,14337200,1468160,0.0417951,5.9007,6.25405,0.0504352
205310963,69104136,16853,11219.1,501.485,737838,72653,0.0446992,6.47583,0,0
205307234,69104136,15834,9414350,499288,527051000,72521500,0.0530348,7.70329,8.03153,0.378454
205305295,69104136,743,664411,54177.2,39579000,7831080,0.0815418,11.7865,11.7865,0.162165
205311531,69104136,16966,66050.5,3425.48,4176230,488681,0.0518615,7.39859,7.42522,0.152939
205310700,69104136,16797,548006,18954.8,29941900,2599370,0.0345888,4.74333,4.86775,0.203124
205315078,69104136,111220842,205531,7400.09,12825600,1023520,0.0360048,4.97988,4.98339,0.182278
205304890,69104136,581,802541,29518.3,47823100,4237920,0.0367811,5.28062,5.27974,0.295195
205313578,69104136,17421,806272,28585.9,46659500,3844350,0.0354544,4.76805,4.81386,0.141842
205314361,69104136,17575,34969,1509.98,1736120,206401,0.0431805,5.90239,0,0
205303681,69104136,163,34969,3486.34,2447980,506902,0.099698,14.4957,0,0
205307653,69104136,15996,524535,53839.4,33004300,7797590,0.102642,14.8657,14.8657,0.115776
205304066,69104136,280,33620.6,1745.4,2136990,248476,0.0519145,7.3906,0,0
205314279,69104136,17558,210401,8438.7,10041100,1109240,0.0401076,5.27202,5.25054,0.178174
205307435,69104136,15865,1098600,86968.3,72455300,12919900,0.0791631,11.7604,11.9797,0.269892
205304413,69104136,394,2455230,170231,147564000,26294700,0.069334,10.7097,10.3925,0.556368
205308924,69104136,16473,991743,43733.1,59100300,6051800,0.0440973,6.10219,6.05664,0.134456
205309042,69104136,16535,1093550,45356.6,65169000,6301490,0.0414765,5.76241,5.84941,0.151664
205308293,69104136,16225,2350620,107800,140952000,14898600,0.0458601,6.33815,6.44498,0.286084
205313757,69104136,17456,451372,17995.9,23022200,2424750,0.0398693,5.37195,5.3727,0.111395
205307491,69104136,15914,11978700,496814,700126000,74367800,0.0414749,6.20836,6.189,0.529186
205309063,69104136,16542,174845,6119,10084700,830275,0.0349967,4.74864,4.74864,0.107325
205311841,69104136,17026,616517,20227,34865500,2928680,0.0328085,4.75036,4.71499,0.250745
205308889,69104136,16455,1866210,80762.1,109312000,11378700,0.043276,6.0972,6.15396,0.217076
205314045,69104136,17516,34969,1165.1,1607640,155335,0.0333181,4.44207,0,0
205306102,69104136,1072,269176,11107.1,14745800,1609890,0.0412632,5.9808,6.08877,0.178556
205307838,69104136,16052,209814,21071.4,14151300,3233370,0.100429,15.4106,15.4106,0.0931859
205311570,69104136,16982,228914,4274.28,9411450,581584,0.018672,2.54062,1.685,0.11187
205305170,69104136,675,185021,13360.1,11642800,1806340,0.0722084,9.7629,9.782,0.0452886
205310185,69104136,16720,1197040,47567.7,68070100,6445290,0.0397377,5.38434,5.32965,0.166069
205304318,69104136,364,115398,5805.35,6624750,830325,0.050307,7.19529,7.18572,0.0238251
205303766,69104136,204,235945,18375.7,18035000,2823790,0.0778812,11.968,11.9559,0.238266
205305566,69104136,879,7079660,408951,393801000,64018700,0.0577642,9.04263,9.31359,0.526364
205311006,69104136,16861,599767,20257.4,31968600,2800620,0.0337755,4.6695,4.69583,0.454575
205303617,69104136,141,7452800,327712,433894000,45121400,0.0439716,6.05429,6.06096,0.328968
205312872,69104136,17261,141781,3748.56,6130120,505648,0.026439,3.56639,3.42694,0.217092
205308471,69104136,16317,1030180,46919.8,62495700,6600260,0.0455455,6.40692,6.37292,0.203362
205307825,69104136,16043,506374,38385.2,32207800,5523870,0.0758041,10.9087,10.9459,0.18193
205312059,69104136,17099,233384,6607.9,11605900,930619,0.0283135,3.9875,3.87786,0.338138
205304598,69104136,440,365712,34444.2,24589100,5105520,0.0941839,13.9605,14.1925,0.236197
205308170,69104136,16194,700650,39780.9,39027100,5549550,0.0567772,7.92058,7.9142,0.197186
205309066,69104136,16543,174845,6119,10084700,830275,0.0349967,4.74864,4.74864,0.107325
205308985,69104136,16500,313284,9944.01,14784900,1388320,0.0317412,4.43149,4.42656,0.296493
205315158,69104136,111220904,509485,16024.2,20938800,2059990,0.0314516,4.04327,4.12691,0.366344
205315021,69104136,111220800,772098,27174.1,36379200,3796180,0.0351952,4.9167,4.99076,0.191705
205304329,69104136,367,997695,52152.9,61537500,7440900,0.0522734,7.45809,7.39289,0.200285
205313142,69104136,17340,2831600,75680.2,130668000,10053000,0.026727,3.5503,3.55022,0.36392
205311224,69104136,16926,5530320,103881,340202000,15258500,0.0187839,2.75907,2.71295,0.329966
205305555,69104136,874,98811.9,2046,3880100,267428,0.020706,2.70644,2.60877,0.0603988
205313195,69104136,17352,36761100,1081290,1598290000,144140000,0.0294139,3.921,3.94798,0.41614
205310941,69104136,16849,273639,14749.6,17267100,2084210,0.0539018,7.61665,7.58489,0.145252
205306810,69104136,15686,3484880,85931.3,132791000,12039100,0.0246583,3.45467,3.51229,0.780134
205313941,69104136,17493,266437,8361.84,14958000,1097800,0.031384,4.1203,4.11122,0.11727
205303260,69104136,36,314721,32233,21119700,4658970,0.102418,14.8035,14.8035,0.0731003
205307271,69104136,15848,652662,34503.3,30673200,5251980,0.0528655,8.04702,8.70909,0.364206
205305400,69104136,805,197841,5726.31,6425090,924798,0.028944,4.67445,4.16637,0.213802
205306338,69104136,10680,3927090,71626,249826000,10810800,0.018239,2.75287,2.74165,0.236336
205304885,69104136,580,133573,3799.78,5951320,511086,0.0284473,3.82628,3.94243,0.165288
205303685,69104136,167,426379,27738.2,27635200,4181040,0.0650554,9.80594,9.69039,0.14523
205307091,69104136,15807,917665,48418.7,52210400,6904900,0.052763,7.52443,7.55019,0.24327
205310511,69104136,16774,457314,18525.6,25696100,2509280,0.0405096,5.487,5.48183,0.0612305
205312294,69104136,17164,708760,21469.4,40064800,2913150,0.0302915,4.11021,4.291,0.268297
205306427,69104136,10734,2962800,51725.3,184254000,7313460,0.0174583,2.46843,2.46229,0.282036
205308132,69104136,16177,3388080,205494,190586000,28773900,0.0606521,8.49269,8.48681,0.207722
205307969,69104136,16113,594473,56284.4,38016600,8409610,0.0946795,14.1463,14.1463,0.120087
205306675,69104136,15623,5243120,206879,264939000,28633000,0.0394573,5.46106,5.42468,0.466815
205308483,69104136,16330,447962,18296.1,25593400,2640160,0.0408429,5.8937,5.89423,0.125484
205313614,69104136,17429,341807,13840,20449500,1901180,0.0404907,5.56215,5.54859,0.231862
205304636,69104136,477,77304100,5173880,4760840000,741053000,0.066929,9.58621,9.68481,0.287144
205306374,69104136,10697,516633,26288,30561100,3695420,0.0508834,7.1529,6.92084,0.230122
205309316,69104136,16606,279591,11463.4,15604800,1558840,0.0410006,5.57543,5.57593,0.128548
205311153,69104136,16891,314687,12996.2,19153500,1812470,0.0412987,5.75959,5.75966,0.24172
205305113,69104136,634,326687,11297.8,18251200,1520550,0.034583,4.65446,4.71196,0.170373
205309790,69104136,16667,559504,26475.8,35058700,3561080,0.0473202,6.36471,6.36471,0.138504
205309119,69104136,16565,447714,18385.4,26533900,2625290,0.0410652,5.86377,5.77083,0.339361
205307901,69104136,16086,349690,31869.1,21898900,4699660,0.0911354,13.4395,13.4395,0.111014
205313934,69104136,17491,34969,1591.54,2073120,218091,0.0455128,6.2367,0,0
205310204,69104136,16722,165934,5620.02,8215330,771133,0.033869,4.64723,4.59629,0.341039
205307622,69104136,15981,12190100,934804,721904000,135266000,0.0766856,11.0964,11.0882,0.315571
205303313,69104136,69,343501,9841.82,16226500,1318430,0.0286515,3.83822,5.3539,0.139045
205305246,69104136,714,8908720,768945,604774000,112386000,0.0863137,12.6153,12.7143,0.165451
205309133,69104136,16569,428697,14833.9,24208500,2010780,0.0346024,4.69046,4.69909,0.0868209
205311888,69104136,17040,66624.2,2486.77,3654190,348509,0.0373253,5.23097,0,0
205305972,69104136,993,20507900,1469570,1190040000,229578000,0.071659,11.1946,11.3802,0.474381
205308948,69104136,16482,332411,14249.8,19197700,1977170,0.0428679,5.94797,6.04399,0.147099
205308698,69104136,16407,419628,18468.6,24701300,2506150,0.0440118,5.97231,5.97231,0.173227
205307464,69104136,15895,1851440,123032,106505000,17277900,0.0664521,9.33215,9.33798,0.347273
205312290,69104136,17163,342282,10327.9,16633900,1419940,0.0301738,4.14843,4.14114,0.124265
205310422,69104136,16759,34969,1114.1,1855520,149072,0.0318595,4.26299,0,0
205308385,69104136,16265,594041,27200.7,37210900,3699290,0.0457892,6.22733,6.22821,0.173158
205307934,69104136,16099,104685,7628.25,6286810,1075880,0.0728685,10.2772,10.2754,0.0749303
205313751,69104136,17455,451372,17995.9,23022200,2424750,0.0398693,5.37195,5.3727,0.111395
205311972,69104136,17070,104907,1605.12,4468930,210633,0.0153004,2.00781,2.00781,0.126931
205304376,69104136,381,1900550,64876.3,91907700,9199730,0.0341355,4.84056,4.34243,0.286873
205304625,69104136,463,10158000,663309,606708000,107683000,0.0652993,10.6008,10.6404,0.330721
205313524,69104136,17405,69938,2026.75,3446690,276068,0.0289793,3.94733,3.94733,0.29278
205303573,69104136,130,1328820,55515.8,73006600,7554140,0.0417782,5.68484,5.68484,0.147651
205312394,69104136,17193,136134,4311.01,6805200,582845,0.0316675,4.28142,4.3609,0.188718
205312045,69104136,17094,34445.8,677.586,893664,99160.5,0.0196711,2.87874,0,0
205306228,69104136,1097,38115400,1713740,2195770000,238149000,0.0449619,6.2481,6.30181,0.303096
205303414,69104136,111,349690,30417.1,23147300,4340130,0.086983,12.4114,12.4114,0.123515
205305103,69104136,625,3029300,240348,208552000,33832600,0.0793413,11.1685,11.1615,0.0731755
205306047,69104136,1039,68895.2,2524.13,4092760,338896,0.0366373,4.91902,4.91747,0.0394985
205307670,69104136,16002,41720900,3230210,2572870000,479531000,0.0774243,11.4938,11.5854,0.393054
205305109,69104136,629,1881010,90115.7,114581000,12580300,0.047908,6.68802,6.69962,0.0995131
205306006,69104136,1022,3117930,109282,165954000,15109200,0.0350497,4.84589,4.8882,0.277072
205304799,69104136,537,364247,24038,23496200,3515480,0.0659937,9.65137,9.6591,0.103293
205314054,69104136,17520,69736.3,2122.15,2756790,288084,0.0304311,4.13104,4.13106,0.2064
205314897,69104136,111220714,124000,3215.44,5669300,450975,0.025931,3.6369,3.5155,0.396791
205304156,69104136,313,88026300,3597320,5013760000,496378000,0.0408664,5.63897,5.70432,0.313715
205313454,69104136,17386,755751,19555,30449200,2597980,0.025875,3.43761,3.37506,0.429025
205306515,69104136,15593,2045230,129186,132013000,18349800,0.0631646,8.972,8.87843,0.160497
205308679,69104136,16401,559504,29349.1,34678900,4125900,0.0524556,7.37421,7.37421,0.0883489
205305843,69104136,938,1722030,43184.6,69477400,5786530,0.0250777,3.36029,3.28641,0.394689
205307688,69104136,16012,12306800,1218130,867961000,181319000,0.0989801,14.7332,14.8213,0.169224
205307700,69104136,16016,55966500,3924360,3341110000,573647000,0.0701199,10.2498,10.2782,0.378528
205303739,69104136,197,139876,4825.35,7642750,649618,0.0344974,4.64424,4.64424,0.214684
205304926,69104136,599,1607870,79781.1,99331800,11003100,0.0496191,6.84328,6.84363,0.131417
205314272,69104136,17556,210401,8438.7,10041100,1109240,0.0401076,5.27202,5.25054,0.178174
205310928,69104136,16847,759462,31824.2,43078500,4332060,0.0419036,5.70412,5.76146,0.169058
205304600,69104136,441,98813.4,7466.85,6108810,1060190,0.0755651,10.7292,9.74104,0.033251
205313017,69104136,17303,329561,10573.9,20627000,1412130,0.0320849,4.28489,4.30125,0.0988382
205307560,69104136,15951,508071,24762.1,22046700,3412190,0.0487375,6.71599,6.7488,0.583108
205303981,69104136,243,139876,6890.38,7084600,1016810,0.0492606,7.26935,7.26935,0.201193
205305858,69104136,943,6366670,395232,362702000,58266400,0.0620783,9.15178,8.98704,0.380911
205306380,69104136,10699,839103,33134.7,41444700,4641020,0.0394882,5.53093,5.47873,0.343256
205304087,69104136,288,1188150,108089,81547600,15794700,0.0909724,13.2935,13.302,0.0818981
205313082,69104136,17324,240650,5983.77,12637300,795714,0.024865,3.30652,3.30597,0.0790756
205304273,69104136,353,1258880,101140,76448900,13863800,0.0803411,11.0128,11.0128,0.106427
205311987,69104136,17077,279752,13321.1,15913400,1830090,0.0476176,6.54183,6.54183,0.0499264
205313732,69104136,17452,69938,2161.42,3289940,297738,0.0309048,4.25718,4.25718,0.166048
205308217,69104136,16216,944163,34812.4,53504000,4677560,0.0368712,4.95418,4.95418,0.139651
205312400,69104136,17196,459090,15810.1,25285000,2183660,0.0344378,4.75649,4.89376,0.216762
205312853,69104136,17257,1276890,45765,69822700,6308990,0.035841,4.94091,4.93783,0.188171
205313811,69104136,17469,617761,15236.7,25662300,2024820,0.0246643,3.27768,3.26845,0.261861
205311545,69104136,16971,559030,29401.7,35526000,4137350,0.0525942,7.40094,7.57698,0.201166
205307497,69104136,15917,6303990,471857,416026000,69647500,0.0748505,11.0482,11.0139,0.183391
205304148,69104136,310,973737,31322,55150900,4487530,0.0321668,4.60856,4.62547,0.322867
205312659,69104136,17232,610587,18269.5,32580200,2480730,0.0299213,4.06286,4.33022,0.38336
205306057,69104136,1044,125348,6152.54,7095360,889078,0.0490838,7.09291,6.96134,0.113617
205309005,69104136,16520,2816520,118680,164078000,16973600,0.042137,6.02645,6.27586,0.511627
205308176,69104136,16196,449279,28787,26260800,4009290,0.0640738,8.92382,8.84094,0.155713
205308327,69104136,16242,221355,13638,14582500,1932290,0.0616115,8.72937,8.66136,0.095121
205314506,69104136,17596,1166040,17020.9,30911100,2241020,0.0145971,1.92191,1.94633,0.73289
205305517,69104136,846,582814,16104.4,33915700,2254850,0.0276322,3.8689,3.84277,0.129618
205303294,69104136,61,46871.1,1739.09,2619610,232754,0.0371038,4.96584,0,0
205313573,69104136,17419,806272,28585.9,46659500,3844350,0.0354544,4.76805,4.81386,0.141842
205305509,69104136,836,34969,3348.95,2330810,532863,0.0957692,15.2382,0,0
205305910,69104136,962,7202060,447956,396355000,71010200,0.0621983,9.85971,9.43236,0.453016
205309143,69104136,16573,139876,4931.76,7636330,670498,0.0352581,4.79352,4.79352,0.13421
205307261,69104136,15845,2318640,131359,116164000,20005300,0.0566534,8.62801,9.04289,0.387512
205307732,69104136,16032,25424800,1832940,1530820000,276922000,0.0720928,10.8918,10.8741,0.378013
205310660,69104136,16787,38162.6,1598.99,2103160,222527,0.0418994,5.83102,0,0
205307209,69104136,15822,648331,32878.9,38818500,4751370,0.0507132,7.32863,7.41609,0.306159
205303993,69104136,248,390860,13106.1,11651300,1971460,0.0335314,5.04391,4.69635,0.979504
205306721,69104136,15658,104907,4752.5,6122780,653133,0.045302,6.22583,6.22583,0.0835341
205308506,69104136,16353,5640610,222962,312355000,31122600,0.0395279,5.5176,5.37502,0.186149
205306951,69104136,15755,2342920,96279.5,139619000,13287700,0.0410938,5.67144,5.67144,0.207081
205309552,69104136,16629,69938,2067.02,3974570,282245,0.029555,4.03564,4.03564,0.0231473
205307312,69104136,15860,100293,7171.17,6690840,965507,0.071502,9.62683,9.62973,0.0753549
205304893,69104136,582,1114020,99753,77614200,14666900,0.089543,13.1657,13.1698,0.103267
205308073,69104136,16149,69938,2950.64,3883840,429340,0.0421894,6.13886,6.13886,0.485739
205305660,69104136,880,419628,10876.6,23370500,1457010,0.0259196,3.47213,3.47213,0.162593
205305175,69104136,677,384659,33341.6,24546400,4682030,0.0866783,12.1719,12.1719,0.0565111
205314868,69104136,111220668,69522.1,2666.31,4172500,365064,0.038352,5.25105,5.25105,0.00166029
205310891,69104136,16828,40258700,791829,2494250000,116043000,0.0196685,2.88243,2.8836,0.35706
205314369,69104136,17577,209287,6213.86,8257410,808295,0.0296906,3.86214,3.85914,0.306556
205308341,69104136,16248,1420440,75631.3,88019600,10586600,0.0532451,7.4531,7.47496,0.19845
205307525,69104136,15935,2478500,201812,153361000,28648800,0.0814251,11.5589,11.5141,0.11916
205312079,69104136,17105,109555,3495.57,6373990,474849,0.031907,4.33435,4.31902,0.104489
205307454,69104136,15880,349094,13198.3,18796800,1930790,0.0378072,5.53087,5.52867,0.241257
205307457,69104136,15882,244783,10045.3,13359700,1489700,0.0410375,6.0858,6.0858,0.183041
205309536,69104136,16627,664411,18930.8,37453100,2541930,0.0284926,3.82584,3.82584,0.165131
205304848,69104136,564,2657630,99247.2,154260000,13583900,0.0373442,5.11126,5.11127,0.190316
205306217,69104136,1093,6466250,202756,342259000,27543300,0.031356,4.25955,4.35552,0.240317
205314430,69104136,17586,244783,8264.05,9650570,1089570,0.0337607,4.45116,4.45116,0.309811
205312942,69104136,17274,103680,2781.13,4475760,371857,0.0268242,3.58659,3.58553,0.150907
205311343,69104136,16952,365902,8836.98,19686200,1225980,0.0241513,3.35058,3.54672,0.412331
205305500,69104136,826,7118550,304632,418764000,42089900,0.0427941,5.91271,5.95742,0.269871
205305168,69104136,674,34829.9,1662.88,2201490,232717,0.0477431,6.68153,0,0
205308553,69104136,16389,174845,6469.3,10682200,909012,0.0370002,5.19896,5.19896,0.098761
205313512,69104136,17402,3145240,84036.8,141187000,11099200,0.0267187,3.52888,3.52865,0.371089
205314393,69104136,17581,2091320,53817.4,71965000,7173470,0.0257337,3.43012,3.42067,0.493278
205310523,69104136,16776,354249,14135.3,19361000,1920140,0.0399021,5.42029,5.54435,0.19875
205312329,69104136,17170,499854,16238.3,26350900,2231180,0.0324861,4.46367,4.76572,0.366837
205304626,69104136,465,2157650,143512,126817000,21429700,0.0665132,9.93193,10.0508,0.311112
205307927,69104136,16096,69446.5,4817.62,4344260,696806,0.0693716,10.0337,10.0337,0.0138377
205309945,69104136,16696,872993,41321.6,53963000,5585830,0.0473332,6.39849,6.32739,0.096934
205305799,69104136,926,5522950,273189,263793000,39705800,0.0494644,7.18923,7.18777,0.460117
205314865,69104136,111220666,741999,15716,34922500,2126720,0.0211806,2.8662,2.55148,0.236649
205303339,69104136,83,1700280,16578,34923000,2206310,0.00975017,1.29762,1.28322,0.846278
205303970,69104136,239,3838860,187072,228574000,27224700,0.0487312,7.09188,7.19024,0.402869
205307938,69104136,16101,34747.2,2317.11,2113870,327417,0.0666848,9.42285,0,0
205303790,69104136,211,3785770,336857,273492000,52076400,0.0889799,13.7558,13.7686,0.186353
205303961,69104136,234,104907,11532.6,7387230,1747730,0.109931,16.6598,16.6598,0.0361926
205305538,69104136,867,1357980,70472,84819600,9937460,0.0518946,7.31781,7.61716,0.149414
205307513,69104136,15928,13828800,1080140,843659000,155166000,0.0781079,11.2205,11.1855,0.178443
205305809,69104136,928,16073100,344311,1009490000,51660800,0.0214216,3.21412,3.18907,0.423018
205307038,69104136,15790,34773.9,1214.36,1829890,169801,0.0349216,4.88299,0,0
205309025,69104136,16529,20896.4,2241.1,1393860,380576,0.107248,18.2125,0,0
205312075,69104136,17104,529153,14726.1,28347000,2003720,0.0278296,3.78665,4.02207,0.259438
205313479,69104136,17392,684465,24468.6,33758900,3281960,0.0357485,4.79493,4.76244,0.266658
205308303,69104136,16228,802193,27854.1,43354400,3831130,0.0347225,4.77582,5.0673,0.500613
205303451,69104136,122,1239220,31328.4,51968400,4218590,0.0252806,3.40422,3.4456,0.300176
205309273,69104136,16600,146173,5219.2,8184200,739753,0.0357056,5.0608,5.2068,0.242575
205309282,69104136,16601,146173,5219.2,8184200,739753,0.0357056,5.0608,5.2068,0.242575
205310450,69104136,16766,199007,8330.04,11765200,1121730,0.041858,5.63663,5.64554,0.0806183
205306418,69104136,10726,285648,5133.61,18745700,748983,0.0179718,2.62205,2.57752,0.245303
205307843,69104136,16054,559504,53541.1,35362600,7814260,0.0956939,13.9664,13.9664,0.062217
205306549,69104136,15607,347031,18555.7,23269800,2600070,0.0534698,7.49234,7.49597,0.113999
205307257,69104136,15844,1798500,103746,107225000,14348100,0.0576846,7.97784,8.05808,0.168647
205307703,69104136,16018,55966500,3924360,3341110000,573647000,0.0701199,10.2498,10.2782,0.378528
205304802,69104136,541,664411,65726.1,43722500,9752270,0.0989239,14.6781,14.6781,0.130177
205305993,69104136,1015,2791360,279442,201601000,41761600,0.10011,14.961,14.9984,0.139593
205310411,69104136,16757,34969,1114.1,1855520,149072,0.0318595,4.26299,0,0
205311133,69104136,16883,998005,43252,57259100,5946530,0.0433385,5.95842,6.01983,0.139401
205307982,69104136,16119,2147190,190203,136177000,31173000,0.0885823,14.5181,14.5473,0.282474
205311884,69104136,17039,741999,15716,34922500,2126720,0.0211806,2.8662,2.55148,0.236649
205303996,69104136,250,2667680,94659.9,138129000,13580100,0.0354839,5.0906,5.14668,0.321476
205305128,69104136,647,4036070,177167,143746000,26460200,0.043896,6.55592,6.42848,0.751701
205309528,69104136,16626,4669460,151186,255669000,20581100,0.0323776,4.40759,4.43688,0.229654
205314042,69104136,17515,34969,1165.1,1607640,155335,0.0333181,4.44207,0,0
205304609,69104136,446,358226,15932.9,20075500,2584750,0.0444773,7.21541,7.07065,0.111611
205312666,69104136,17233,177796,4837.53,10294700,644884,0.0272084,3.62711,3.62317,0.158512
205306565,69104136,15612,32829.5,1124.21,1467680,152906,0.0342439,4.65758,0,0
205315193,69104136,112892315,173419,6701.05,9939720,907472,0.0386408,5.23282,5.23308,0.124887
205303221,69104136,12,139876,5344.86,7800570,715708,0.0382114,5.11673,5.11673,0.101663
205311039,69104136,16865,1758750,76603.5,100953000,10628700,0.0435557,6.04333,6.05378,0.267096
205305162,69104136,670,2680510,135037,143744000,20780200,0.0503773,7.75235,7.73317,0.381108
205311165,69104136,16896,269093,7120.28,11726200,974415,0.0264603,3.62111,3.58945,0.286705
205313521,69104136,17404,104907,2640.9,5201340,353405,0.0251737,3.36875,3.36875,0.211777
205303223,69104136,15,383883,19429.7,24007000,2709710,0.0506136,7.05868,7.05784,0.12703
205307238,69104136,15836,9414350,499288,527051000,72521500,0.0530348,7.70329,8.03153,0.378454
205304128,69104136,303,1748410,161303,106114000,23015000,0.0922569,13.1633,13.1634,0.10958
205309800,69104136,16668,21352300,1033980,1300840000,145041000,0.0484248,6.79275,6.93237,0.256499
205310639,69104136,16784,204180,8302.42,11498900,1140980,0.0406624,5.58811,5.57419,0.156045
205315189,69104136,112892283,69601.7,2771.33,3990420,377757,0.039817,5.42741,5.42728,0.128256
205313859,69104136,17479,493420,17862.5,28610100,2403950,0.0362014,4.87202,4.90556,0.199487
205304618,69104136,455,68845.6,3559.73,4395260,492362,0.0517061,7.15169,7.15543,0.0629053
205313098,69104136,17327,322882,4740.5,8545930,655494,0.0146818,2.03013,2.02138,0.355813
205308155,69104136,16186,3861140,186505,205823000,26095400,0.0483032,6.75847,6.7039,0.302539
205306793,69104136,15681,400132,20139.9,21106400,2918100,0.0503331,7.29283,7.29222,0.200376
205314258,69104136,17553,104906,3698.69,5145790,485501,0.035257,4.62794,4.62794,0.254938
205314499,69104136,17595,34722.3,197.519,646238,25013.3,0.00568853,0.72038,0,0
205314513,69104136,17598,327926,7037.99,11588700,922139,0.0214621,2.81204,2.76311,0.438659
205308060,69104136,16145,4367700,245051,244160000,39718900,0.0561052,9.09378,9.16675,0.397388
205308877,69104136,16448,98618.7,4725,5941090,669528,0.0479118,6.78906,6.80431,0.036704
205312206,69104136,17139,483103,17194.9,27528500,2364630,0.0355925,4.89467,4.93005,0.170587
205315143,69104136,111220884,23465.5,1047.77,1009800,138892,0.0446512,5.91896,0,0
205314232,69104136,17550,404579,12325.5,15793000,1574490,0.0304649,3.89167,3.99027,0.403881
205312971,69104136,17283,802276,21253.8,39931600,2837020,0.0264919,3.53621,3.53904,0.285359
205314737,69104136,17612,34966.4,1634.89,1646360,219598,0.0467561,6.28027,0,0
205314979,69104136,111220778,26583.8,481.389,1139880,67098.4,0.0181084,2.52403,0,0
205314986,69104136,111220784,329561,10573.9,20627000,1412130,0.0320849,4.28489,4.30125,0.0988382
205303634,69104136,148,174845,16922.8,11229600,2360270,0.0967876,13.4992,13.4992,0.0493712
205308895,69104136,16458,737323,32566.8,44556800,4553270,0.044169,6.1754,6.31905,0.223897
205311908,69104136,17046,40408.6,2168.3,2539990,311678,0.0536594,7.71317,7.70671,0.0504625
205308713,69104136,16412,839120,48124.2,54532100,6840620,0.0573508,8.15214,8.15211,0.098749
205305508,69104136,835,4601770,265909,277643000,37649900,0.0577842,8.18163,8.31906,0.295824
205312382,69104136,17191,700791,22528.9,37722600,3087480,0.0321478,4.40571,4.39603,0.207992
205306098,69104136,1069,61900.5,754.678,1506490,101990,0.0121918,1.64764,1.6478,0.148826
205304627,69104136,467,8801090,385437,511948000,53224900,0.0437942,6.04754,6.0499,0.340456
205311515,69104136,16961,693826,31225.3,41824700,4352520,0.0450045,6.27322,6.37,0.172301
205304091,69104136,289,209814,22317,14271800,3309000,0.106366,15.7711,15.7711,0.0415503
205309180,69104136,16584,275794,11554.9,16347400,1592570,0.0418968,5.7745,5.85306,0.111456
205303622,69104136,146,6894270,250097,381633000,34263800,0.036276,4.96989,5.01154,0.156097
205314787,69104136,17648,69936.2,1033.3,1855600,136488,0.0147748,1.95161,1.95161,0.0595841
