id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203777114,68862048,976,2797520,98985.3,177696000,15563300,0.0353832,5.56326,5.56326,0.211565
203779575,68862048,16067,657140,32868.2,32609600,4452040,0.050017,6.77488,6.74706,0.145471
203781768,68862048,16698,6224480,366088,368968000,52834900,0.0588142,8.48824,8.48824,0.231895
203783320,68862048,17221,13597300,560880,577347000,77749000,0.0412495,5.71799,5.69667,0.360796
203776290,68862048,847,524535,27001.1,26908400,3759370,0.0514763,7.16704,7.16704,0.227595
203776570,68862048,898,1014100,41647.2,54534000,5778670,0.0410681,5.69832,5.69832,0.179307
203779847,68862048,16122,2466130,159003,140780000,26151500,0.0644748,10.6043,10.5833,0.349487
203780083,68862048,16253,1014100,39458.9,48335100,5348220,0.0389102,5.27385,5.27385,0.284708
203782962,68862048,17085,1258880,61506.3,63387800,8636770,0.0488578,6.86066,6.86066,0.197544
203780116,68862048,16265,419628,11667,19012000,1517350,0.0278032,3.61594,3.61594,0.162382
203782359,68862048,16853,34969,2446.24,2060110,354628,0.0699545,10.1412,0,0
203783405,68862048,17249,69938,3341.21,3196170,459045,0.0477739,6.56359,6.56359,0.0066351
203781744,68862048,16689,978539,54944.6,60772000,7948830,0.0561496,8.12316,8.12349,0.0944677
203782640,68862048,16897,909194,37708,44114200,5146910,0.0414741,5.66095,5.66095,0.229788
203774017,68862048,347,104860,1428.79,2710030,181697,0.0136256,1.73275,1.73241,0.500672
203776565,68862048,895,2995210,158425,150182000,22097700,0.0528929,7.3777,7.37184,0.323134
203784348,68862048,17568,454542,9645.12,12498000,1286420,0.0212194,2.83014,2.82998,0.283469
203780727,68862048,16415,1923300,109699,113142000,15508200,0.057037,8.06335,8.06335,0.13416
203782954,68862048,17082,69938,2308.43,3502140,315338,0.0330069,4.50882,4.50882,0.0829169
203784249,68862048,17514,384399,9886.81,13469300,1324610,0.0257202,3.44594,3.44487,0.317069
203777163,68862048,988,1366740,80237.9,72907100,11202800,0.0587076,8.19672,8.16548,0.222419
203777942,68862048,15626,1398150,38731.5,54026700,5182600,0.0277019,3.70674,3.70552,0.48824
203779920,68862048,16145,4212700,211971,210663000,34507200,0.0503172,8.19123,8.22369,0.40005
203773044,68862048,173,382973,4361.16,8369390,577553,0.0113877,1.50808,1.50372,0.822494
203774878,68862048,590,1457670,95343.7,94456500,13886300,0.0654081,9.52637,9.50221,0.11469
203778258,68862048,15729,419628,7356.28,11003900,962707,0.0175305,2.29419,2.29419,0.416558
203782501,68862048,16862,131257,4709.94,6730930,666768,0.0358835,5.07988,5.06362,0.150675
203783264,68862048,17190,34969,1100.86,1659250,151326,0.031481,4.32743,0,0
203782670,68862048,16925,5917260,292328,385384000,46692400,0.0494026,7.89088,7.93036,0.229964
203774739,68862048,557,69938,1177.74,2217020,158883,0.0168397,2.27177,2.27177,0.657086
203773849,68862048,313,80878600,4298960,4475320000,613015000,0.0531533,7.57945,7.57615,0.254397
203783506,68862048,17286,69570.3,1653.44,1918450,212147,0.0237665,3.04939,3.04939,0.0359478
203784671,68862048,111220822,174845,8964.76,9046830,1218890,0.0512726,6.97127,6.97127,0.0884837
203779209,68862048,15977,454597,22124,27024700,3164980,0.0486674,6.96217,6.96217,0.191913
203774862,68862048,585,419628,15239.6,22618500,2093730,0.0363168,4.98949,4.98949,0.18798
203782325,68862048,16846,1713460,75153.2,92112500,10721700,0.0438605,6.25732,6.25736,0.325367
203777363,68862048,1065,102960000,4513560,4526680000,622378000,0.043838,6.04484,6.02218,0.360715
203781003,68862048,16500,559022,26328.6,26574700,3675680,0.0470976,6.57518,6.5756,0.268955
203777022,68862048,955,1083700,32631.3,33273900,4502750,0.030111,4.15497,4.15492,0.369824
203781261,68862048,16586,139876,7062.42,8128240,1094010,0.0504906,7.82132,7.82132,0.123907
203774943,68862048,609,34969,1400.12,1837240,192356,0.0400388,5.50077,0,0
203784814,68862048,124372464,69938,2685.67,2655730,372317,0.0384007,5.32353,5.32353,0.224631
203775914,68862048,761,69938,1485.56,2270660,190596,0.021241,2.72522,2.72522,0.116937
203779859,68862048,16126,27168100,1528840,1478800000,237241000,0.0562734,8.73233,8.74639,0.326797
203784398,68862048,17606,33745,1732.65,1506650,227156,0.0513454,6.73155,0,0
203777367,68862048,1067,489566,15157.8,17463200,2074470,0.0309618,4.23737,4.23737,0.362216
203782684,68862048,16932,837916,42496.3,47545000,6133370,0.0507166,7.31979,7.32004,0.159281
203783434,68862048,17259,104907,3109.69,3794850,410462,0.0296423,3.91263,3.91263,0.220561
203783197,68862048,17156,9235400,418462,397013000,58127500,0.0453107,6.29399,6.20446,0.376005
203777300,68862048,1023,104907,6926.35,6365670,982052,0.0660237,9.36117,9.36117,0.0219352
203784222,68862048,17500,4595930,114591,150043000,15514100,0.0249332,3.37563,3.36772,0.430069
203783262,68862048,17188,909194,45183.1,42212000,6227960,0.0496957,6.84998,6.84998,0.140935
203777393,68862048,1084,2291120,99933.7,122330000,14329300,0.0436179,6.25428,6.20222,0.260161
203784052,68862048,17429,314721,14453.1,16594900,1990260,0.0459234,6.3239,6.3239,0.173675
203783519,68862048,17295,63722.8,2541.14,3002190,356424,0.0398781,5.59334,5.63391,0.1768
203784413,68862048,111220636,279752,12212.3,14933300,1695690,0.0436542,6.06141,6.06141,0.0905972
203778447,68862048,15791,209814,5714.54,10476000,780820,0.0272362,3.72149,3.72149,0.0901317
203784138,68862048,17460,1614240,46706.7,62551100,6182930,0.0289342,3.83024,3.80231,0.250588
203774476,68862048,491,559504,10308,17079600,1341340,0.0184234,2.39738,2.39738,0.393257
203775592,68862048,678,376944,18323.8,19792600,2565090,0.0486115,6.80496,6.79785,0.117761
203777428,68862048,1101,1256760,68129.4,65247000,9103770,0.0542104,7.24384,7.26036,0.159727
203784799,68862048,112892283,69938,2337.05,3024850,310593,0.0334161,4.44097,4.44097,0.011776
203780186,68862048,16298,139876,4042.96,5292120,531811,0.0289039,3.80202,3.80202,0.197807
203778549,68862048,15814,1084040,41384.9,55680900,5538820,0.0381766,5.10943,5.10943,0.210379
203776479,68862048,881,1258880,64458.3,69474300,9163480,0.0512027,7.27905,7.27905,0.157359
203779404,68862048,16022,7234130,33222.9,144590000,4750100,0.00459252,0.656623,0.645059,0.908231
203773566,68862048,215,2028200,136936,126174000,20602000,0.0675161,10.1578,10.1578,0.202704
203773128,68862048,183,1538640,86090.9,93012100,13418400,0.0559528,8.72098,8.72098,0.606593
203774883,68862048,591,34969,1010.16,1518870,133780,0.0288872,3.82567,0,0
203778592,68862048,15843,5148130,246443,282263000,34433800,0.0478704,6.6886,6.78381,0.197777
203780314,68862048,16313,12862100,776791,726056000,110693000,0.060394,8.60618,8.76777,0.270067
203781850,68862048,16719,1432920,75861.6,77595200,10702100,0.0529419,7.46877,7.46916,0.241659
203783323,68862048,17223,5844440,264200,267242000,36534700,0.0452054,6.25119,6.1908,0.30034
203784288,68862048,17534,404128,4565.12,10228700,601033,0.0112962,1.48723,1.48292,0.387638
203775526,68862048,664,1374440,74784.6,62320700,10553100,0.0544108,7.67811,7.61373,0.344048
203784274,68862048,17528,69938,2352.93,2740510,319088,0.0336432,4.56245,4.56245,0.246461
203776837,68862048,927,104907,5684.52,6547230,790328,0.0541863,7.53361,7.5336,0.0540165
203777362,68862048,1064,7587000,349499,492340000,58200300,0.0460655,7.67106,7.68425,0.215008
203783179,68862048,17148,1153980,77272.7,60950400,11125000,0.0669621,9.64061,9.64061,0.192066
203774840,68862048,577,1052760,34641.5,48377800,4843910,0.0329054,4.60115,4.59199,0.268779
203781566,68862048,16638,384659,20844.3,19910300,2904710,0.0541891,7.55139,7.55139,0.128856
203777802,68862048,15577,5244180,165313,228884000,22130300,0.0315231,4.21998,4.21926,0.380671
203784605,68862048,111220760,909194,49133,43308200,6831830,0.0540401,7.51416,7.51416,0.143646
203782613,68862048,16887,1748450,80187.7,86737800,11062400,0.0458621,6.32695,6.32695,0.173037
203778427,68862048,15781,1853360,52304.6,96730700,7096160,0.0282216,3.82881,3.82881,0.230108
203782645,68862048,16900,69938,3154.17,3864410,434712,0.0450996,6.21567,6.21567,0.0859582
203783375,68862048,17238,658991,27980.7,27440400,3801860,0.0424599,5.76921,5.75011,0.413748
203783585,68862048,17321,698899,19702,24966200,2677630,0.02819,3.83121,3.83018,0.375204
203781478,68862048,16611,137478,8694.82,8041330,1247830,0.0632454,9.0766,9.01603,0.264183
203779469,68862048,16039,4703400,281917,276464000,41686600,0.059939,8.86308,8.70546,0.290856
203780633,68862048,16367,69938,2617.63,2952950,346298,0.0374278,4.9515,4.9515,0.00730129
203781202,68862048,16568,104185,6522.72,6007390,940959,0.0626074,9.03166,9.0228,0.176473
203771683,68862048,41,694029,43196.3,39716800,6751320,0.0622399,9.72773,9.35651,0.339816
203773704,68862048,241,1293220,34318.9,46213500,5076200,0.0265376,3.92524,3.88546,0.511374
203776548,68862048,891,209814,10224.6,11273500,1463930,0.0487316,6.97728,6.97728,0.211057
203781923,68862048,16739,69938,2131.73,2875560,281689,0.0304803,4.0277,4.0277,0.184359
203778741,68862048,15870,1644880,77010.7,85828200,10339200,0.0468183,6.2857,6.22669,0.145863
203778860,68862048,15900,705046,8800.46,20882900,1136390,0.0124821,1.6118,1.6382,0.5518
203774807,68862048,565,670038,56472.6,45913000,8751800,0.0842826,13.0617,12.9252,0.245834
203780583,68862048,16349,1663560,91236.6,88484500,12737900,0.0548442,7.65703,7.65059,0.205095
203782033,68862048,16785,174845,9371.54,9820820,1331660,0.0535991,7.61624,7.61624,0.148975
203782580,68862048,16876,5769880,264981,290043000,36612800,0.0459248,6.34551,6.34551,0.191805
203773860,68862048,322,59752600,2772700,2921990000,398167000,0.046403,6.6636,6.58637,0.594387
203774028,68862048,354,61323900,2552430,2627760000,350018000,0.0416221,5.70768,5.69017,0.378991
203779270,68862048,15994,1126350,72159.7,56140000,9645550,0.0640649,8.56352,8.51522,0.14588
203774314,68862048,429,1668390,83787.1,76527700,11337800,0.0502203,6.79568,6.78673,0.286519
203784660,68862048,111220814,30326.6,953.342,1257960,136447,0.0314359,4.49925,0,0
203783004,68862048,17103,1070340,57450.1,55331800,8010510,0.0536745,7.48406,7.48714,0.15195
203775322,68862048,642,558155,17927.3,19347700,2378490,0.0321188,4.26134,4.25864,0.302147
203773823,68862048,295,2959640,162342,144607000,21539900,0.0548521,7.2779,7.27783,0.217223
203782714,68862048,16968,2270670,117072,114240000,16091500,0.0515585,7.08666,7.08658,0.0943517
203781180,68862048,16563,69938,2560.91,3507510,351017,0.0366169,5.01898,5.01898,0.098792
203779195,68862048,15971,5769880,298774,353547000,44572700,0.0517816,7.72506,7.72506,0.398715
203780936,68862048,16487,4160300,226028,215691000,31710900,0.0543297,7.62227,7.62235,0.235299
203777136,68862048,981,1120580,4062.78,19516500,590881,0.00362561,0.527301,0.511071,0.53543
203778560,68862048,15818,80330800,3387610,4293640000,469654000,0.0421707,5.8465,5.88597,0.295704
203778687,68862048,15857,33121900,1301370,1807170000,179657000,0.0392903,5.4241,5.44597,0.247811
203781518,68862048,16619,558826,36324.3,32003700,5167960,0.065001,9.24788,9.24618,0.0929814
203778692,68862048,15858,3788800,136077,199898000,18290000,0.0359156,4.82739,4.83444,0.174371
203773729,68862048,252,1363790,79170.1,77385700,11174400,0.0580515,8.1936,8.1936,0.169214
203779538,68862048,16055,1223920,71803.2,68261300,10219600,0.0586668,8.3499,8.3499,0.316301
203779692,68862048,16092,34969,2937.49,2108780,423172,0.0840028,12.1013,0,0
203781763,68862048,16696,979132,41547.3,53603600,5915680,0.0424328,6.04176,6.04176,0.357564
203780587,68862048,16351,34969,2116.6,2017330,300739,0.0605279,8.60016,0,0
203780902,68862048,16475,205074,13906.9,11990600,1977650,0.0678141,9.64358,9.64965,0.113485
203774822,68862048,573,191886,13206.2,11164700,1922640,0.068823,10.0197,10.1067,0.142499
203780143,68862048,16274,69938,2453.56,3169510,331474,0.0350819,4.73954,4.73954,0.11666
203778768,68862048,15873,1004690,45106.8,52301400,6044780,0.0448964,6.01658,5.98867,0.126065
203782959,68862048,17084,34969,1219.25,1791210,166913,0.0348667,4.77318,0,0
203783968,68862048,17398,69630.5,2418.62,2547100,315436,0.0347351,4.53014,4.53014,0.00198647
203778555,68862048,15817,944144,27684.9,37600800,3650700,0.0293227,3.86668,3.86666,0.209932
203784095,68862048,17443,1463500,44150.8,48787200,6018820,0.030168,4.11264,4.10601,0.515303
203782011,68862048,16780,348753,19942.4,19512700,2826800,0.0571819,8.10544,8.10507,0.123944
203776100,68862048,810,559504,32648.4,35745900,4567300,0.0583524,8.16313,8.16313,0.0677778
203777351,68862048,1057,3884010,177075,182329000,23960500,0.0455906,6.16902,6.26164,0.335429
203780170,68862048,16292,209814,8671.35,9622270,1177010,0.0413287,5.60976,5.60976,0.156347
203778581,68862048,15834,12888100,506759,646351000,69525700,0.0393198,5.39456,5.49779,0.327789
203781811,68862048,16711,173367,11284,9853400,1628130,0.0650874,9.39123,9.3815,0.14892
203779567,68862048,16065,3158350,108015,127454000,14633000,0.0341998,4.63313,4.64203,0.364757
203782678,68862048,16929,1827810,89056.4,102796000,13071800,0.0487231,7.15162,7.1449,0.170845
203776059,68862048,804,104907,6013.57,5491760,838839,0.0573228,7.99602,7.99602,0.045902
203777315,68862048,1034,559504,33825.6,33212900,5105560,0.0604565,9.12516,9.12516,0.30492
203782310,68862048,16844,1713460,75153.2,92112500,10721700,0.0438605,6.25732,6.25736,0.325367
203777188,68862048,997,929935000,43932900,49042900000,6376860000,0.0472431,6.85732,6.83789,0.443426
203777384,68862048,1079,1199500,63427.4,66095600,8809130,0.0528781,7.34397,7.29667,0.166134
203780146,68862048,16277,69938,2453.56,3169510,331474,0.0350819,4.73954,4.73954,0.11666
203778701,68862048,15861,3951380,123065,171767000,16524600,0.0311449,4.18197,4.19379,0.31619
203781657,68862048,16669,3530800,200597,209961000,29150500,0.0568135,8.25606,8.25607,0.149594
203782125,68862048,16814,49505200,2198420,3260770000,352955000,0.0444079,7.12967,7.12912,0.274654
203779990,68862048,16184,34969,2839.27,2222230,431795,0.081194,12.3479,0,0
203783163,68862048,17140,524535,30033.8,26677700,4232100,0.057258,8.0683,8.0683,0.118043
203774548,68862048,519,2873100,131917,165281000,19391700,0.0459144,6.74939,6.78117,0.19223
203783148,68862048,17131,244783,12494,11373900,1703640,0.0510412,6.95979,6.95979,0.0877177
203780388,68862048,16329,6437850,406373,369535000,57932000,0.0631225,8.99866,9.11274,0.227799
203775368,68862048,649,240873,16945.9,14114200,2445800,0.0703519,10.1539,10.1419,0.0963147
203779086,68862048,15944,2405350,124890,127842000,16958600,0.0519216,7.05035,7.05002,0.0972426
203779117,68862048,15949,2600310,45535.9,74663600,5908290,0.0175117,2.27215,2.18408,0.810008
203783212,68862048,17162,119456,4093.71,5639270,581963,0.0342695,4.87176,4.99815,0.27117
203782070,68862048,16799,279752,14662,14181300,2032460,0.0524107,7.26522,7.26522,0.185475
203782929,68862048,17066,1398760,72164.5,70079400,10056800,0.0515918,7.18979,7.18979,0.141593
203775953,68862048,774,259404,10841.9,13518900,1614530,0.0417955,6.22399,6.08787,0.248836
203781774,68862048,16701,734027,31907.9,40406300,4531520,0.0434697,6.17351,6.17277,0.220043
203774208,68862048,401,327578,18973.5,17403900,3135290,0.0579207,9.57113,9.59411,0.338599
203778211,68862048,15718,69938,1165.72,2215720,150783,0.0166679,2.15595,2.15595,0.317267
203780363,68862048,16323,6911010,433572,395700000,61883600,0.0627364,8.95434,9.11639,0.247961
203779489,68862048,16043,554826,38179.3,35507200,5539000,0.0688131,9.98331,9.89796,0.135813
203777325,68862048,1041,10625900,361949,497871000,58487600,0.0340628,5.50422,5.50982,0.697409
203780204,68862048,16309,20165200,1168700,1095100000,165424000,0.0579562,8.20343,8.33073,0.275831
203780958,68862048,16495,1923030,111659,102658000,15714800,0.0580641,8.17188,8.17194,0.141137
203781884,68862048,16732,3077270,163643,160247000,22797100,0.0531778,7.40823,7.40823,0.152583
203784225,68862048,17501,2097560,62555.5,66973400,8570720,0.029823,4.08605,4.08588,0.353683
203781585,68862048,16649,45286800,2471450,2601750000,353807000,0.0545733,7.81257,7.81047,0.225972
203782715,68862048,16970,2270670,117072,114240000,16091500,0.0515585,7.08666,7.08658,0.0943517
203779198,68862048,15974,5769880,298774,353547000,44572700,0.0517816,7.72506,7.72506,0.398715
203774572,68862048,523,1503490,40067.7,60349400,5201550,0.0266497,3.45964,3.45942,0.258732
203779897,68862048,16138,763846,47996.2,44435300,7185930,0.0628348,9.40756,9.33547,0.204247
203777522,68862048,1141,535348,10500.2,15492000,1346180,0.0196138,2.51459,2.50082,0.473135
203778593,68862048,15844,2878480,111029,144907000,14946200,0.038572,5.19241,5.20768,0.167807
203783025,68862048,17115,944163,51154.4,45385200,7072470,0.0541797,7.49073,7.49073,0.126307
203773840,68862048,308,875184,64016.1,55994300,9319090,0.0731459,10.6481,10.5255,0.125707
203784325,68862048,17555,69938,2543.09,2684130,339534,0.036362,4.85479,4.85479,0.0937771
203781433,68862048,16599,524535,32469.5,31763200,4808180,0.0619015,9.16656,9.16656,0.199977
203782371,68862048,16858,839256,47989.1,46513800,6759950,0.0571805,8.0547,8.0547,0.0858192
203777954,68862048,15629,804134,21900.2,31076900,2900430,0.0272345,3.6069,3.60647,0.445081
203778455,68862048,15794,34969,1266.66,1634950,172501,0.0362223,4.93297,0,0
203782545,68862048,16867,2200700,111748,120297000,15737500,0.0507785,7.15113,7.15149,0.214796
203778575,68862048,15831,2132560,86737.8,101874000,11771100,0.0406731,5.5197,5.5197,0.259349
203783630,68862048,17340,1607700,69000.1,70131300,9735450,0.0429184,6.0555,6.05443,0.316681
203773179,68862048,188,314721,39185,28449400,6596230,0.124507,20.959,20.959,0.182268
203774761,68862048,560,107615,5554.35,6142140,801785,0.051613,7.45048,7.51249,0.20401
203782924,68862048,17063,698743,31842.2,31665900,4332220,0.0455708,6.20002,6.19939,0.136877
203779773,68862048,16107,11982300,528300,487931000,72928500,0.0440899,6.08634,5.96787,0.537124
203784656,68862048,111220810,64768.1,2587.26,3058250,359976,0.0399466,5.55793,5.48953,0.241267
203775120,68862048,636,1014100,38171.8,54953100,5200280,0.037641,5.12797,5.12797,0.154741
203779502,68862048,16049,8193820,366149,368608000,52001200,0.0446859,6.34639,6.22168,0.543706
203779009,68862048,15930,15245900,674282,747659000,92727700,0.0442271,6.08214,6.06145,0.244657
203772397,68862048,95,8913790,372984,413821000,49923900,0.0418435,5.60074,5.61655,0.355745
203784683,68862048,111220830,1643490,68521.3,64047900,9241250,0.0416927,5.62295,5.62284,0.254925
203777510,68862048,1129,73572700,3709170,3880660000,524356000,0.050415,7.12704,7.16844,0.430245
203777526,68862048,1142,861166,27297,33118600,3501110,0.0316977,4.06555,4.06277,0.233243
203777903,68862048,15613,804084,22197.3,31809800,2965090,0.0276057,3.68753,3.6869,0.488082
203782657,68862048,16908,384659,18898.4,19263600,2601470,0.0491303,6.76306,6.76306,0.120057
203777555,68862048,10687,4817370,193135,254801000,31224100,0.0400914,6.48157,6.48968,0.625557
203784201,68862048,17489,454595,18288,16765600,2473820,0.0402291,5.4418,5.4418,0.159423
203784099,68862048,17444,1463500,44150.8,48787200,6018820,0.030168,4.11264,4.10601,0.515303
203784100,68862048,17445,594099,17669.5,18712200,2431420,0.0297417,4.09261,4.09255,0.349924
203775023,68862048,625,2472190,147399,147138000,20756800,0.0596227,8.39611,8.38545,0.177
203780059,68862048,16235,1328820,60459.9,67382000,8344110,0.0454989,6.27933,6.27933,0.194884
203777569,68862048,10694,876036,31247.2,41642400,4466360,0.0356688,5.09838,5.1024,0.287997
203780393,68862048,16330,298314,22725.1,18036700,3364490,0.0761785,11.2783,11.3855,0.0869353
203784243,68862048,17510,209459,6472.08,6698620,904435,0.0308991,4.31796,4.31773,0.159127
203784444,68862048,111220696,419628,22962.2,20639200,3217760,0.0547205,7.66812,7.66812,0.145728
203782710,68862048,16966,104907,4932.6,4984080,672307,0.0470188,6.4086,6.4086,0.0948384
203783515,68862048,17293,63722.8,2541.14,3002190,356424,0.0398781,5.59334,5.63391,0.1768
203774335,68862048,435,174620,3569.14,6271040,473886,0.0204395,2.71381,2.71358,0.340878
203774709,68862048,549,42505600,2546180,2484260000,364912000,0.0599021,8.58504,8.62657,0.297411
203779789,68862048,16110,2823690,124517,116136000,17045000,0.0440973,6.03644,5.88765,0.466101
203774250,68862048,415,6096150,322383,326809000,50125800,0.052883,8.22253,8.2367,0.270008
203777353,68862048,1058,699380,41056.6,40618000,5726790,0.0587042,8.18837,8.18837,0.114111
203781776,68862048,16702,2571300,144473,147269000,21070900,0.0561868,8.19466,8.18839,0.188785
203774594,68862048,526,1269280,31215.5,43678000,4466120,0.024593,3.51862,3.53276,0.621834
203780799,68862048,16441,314721,10113.9,16921800,1387520,0.0321362,4.40875,4.40875,0.124808
203777545,68862048,10680,3717820,163799,231492000,27265200,0.0440578,7.33365,7.3059,0.237996
203784723,68862048,111220868,104907,3577.08,5420880,483950,0.0340976,4.61313,4.61313,0.0585878
203779064,68862048,15940,7934880,265446,329520000,35220500,0.033453,4.43869,4.31399,0.536213
203782655,68862048,16907,419628,19852.6,20752000,2726760,0.0473099,6.49804,6.49804,0.184809
203773619,68862048,223,240256,1989.53,5617970,261478,0.0082809,1.08833,1.08921,0.261684
203777771,68862048,15565,922169000,43215700,48346900000,6274970000,0.046863,6.80458,6.78093,0.452762
203783670,68862048,17361,1292270,69549,69583700,9692570,0.0538193,7.50043,7.49972,0.155351
203773405,68862048,192,501892,7594.25,14377100,982992,0.0151312,1.95857,2.0026,0.532681
203776227,68862048,836,209814,5589.2,6377360,793678,0.0266388,3.78277,3.78277,0.541837
203780883,68862048,16472,1502660,98399.9,86541800,13913700,0.0654838,9.25935,9.25981,0.153802
203776119,68862048,814,629442,24249.4,34962600,3302390,0.0385253,5.24654,5.24654,0.141222
203779906,68862048,16140,1290050,61901.1,66403300,9587330,0.0479835,7.43175,7.28892,0.383615
203781509,68862048,16617,769318,43469.5,42070200,6120430,0.0565039,7.95566,7.95566,0.124391
203777970,68862048,15632,419225,14071.5,17604900,1930190,0.0335656,4.60419,4.60049,0.424177
203778684,68862048,15855,7614200,397394,449665000,57022400,0.0521912,7.48895,7.51693,0.198188
203778465,68862048,15803,1748450,56748.6,96631100,7679580,0.0324565,4.39222,4.39222,0.127976
203784046,68862048,17426,3087930,164753,143878000,22327000,0.0533541,7.23042,7.21786,0.187246
203774328,68862048,433,1001270,68637.1,61103700,10819900,0.0685503,10.8062,10.385,0.32948
203776839,68862048,928,15325100,758639,1019920000,122960000,0.049503,8.02347,8.02517,0.279584
203780804,68862048,16443,1049000,63863.5,62949800,9067960,0.0608803,8.64438,8.64445,0.111857
203784234,68862048,17507,1433590,45881.3,48857200,6253870,0.0320045,4.36238,4.36223,0.273765
203777852,68862048,15598,104745,1552.26,2674980,197719,0.0148194,1.88763,1.88713,0.334767
203784314,68862048,17549,961054,42227.5,40424900,5590740,0.0439387,5.8173,5.83853,0.316723
203777619,68862048,10720,6632730,335903,449454000,54538900,0.0506433,8.22269,8.23182,0.270649
203782804,68862048,17025,8794070,393309,409291000,54534100,0.0447243,6.20123,6.03667,0.396109
203781997,68862048,16775,524535,24127,28250000,3490360,0.0459968,6.6542,6.6542,0.400997
203780020,68862048,16215,3833530,163149,189914000,22447500,0.0425585,5.85558,5.86106,0.298922
203773746,68862048,258,4720820,130617,252695000,17828600,0.0276683,3.7766,3.7766,0.235191
203773801,68862048,287,34969,1423.14,1695350,196414,0.0406972,5.61681,0,0
203782258,68862048,16828,39923700,1778960,2652760000,286829000,0.0445591,7.18443,7.18373,0.276109
203782968,68862048,17087,69938,3450.21,3530350,481247,0.0493324,6.88105,6.88105,0.0202209
203776439,68862048,875,139876,8365.99,8122350,1207370,0.05981,8.63171,8.63171,0.131952
203784254,68862048,17519,314711,8923.84,11344800,1197940,0.0283557,3.80649,3.80646,0.214355
203776233,68862048,837,601449,34968.8,34554600,5468480,0.058141,9.09217,9.04561,0.142984
203778924,68862048,15912,2638860,147488,161721000,23041300,0.0558908,8.73155,8.66855,0.573595
203782054,68862048,16791,1049070,53897,53749400,7512310,0.051376,7.16092,7.16092,0.20366
203773821,68862048,294,14966200,862890,897252000,123664000,0.0576558,8.26289,8.26293,0.153872
203781966,68862048,16767,384345,23184.8,22284000,3308240,0.0603229,8.60749,8.60802,0.108966
203784246,68862048,17512,384399,9886.81,13469300,1324610,0.0257202,3.44594,3.44487,0.317069
203779094,68862048,15945,832788,21629.2,32397400,2873050,0.0259721,3.44992,3.51705,0.49497
203778477,68862048,15808,69938,2297.54,4022080,311264,0.032851,4.45056,4.45056,0.0383329
203774371,68862048,454,352596,23013.5,20267300,3655150,0.0652686,10.3664,10.479,0.121935
203779186,68862048,15967,209814,16120.8,16992300,2599110,0.076834,12.3877,12.3877,0.303561
203781611,68862048,16661,874225,30299.6,45508600,4155790,0.0346589,4.75368,4.75368,0.182545
203777366,68862048,1066,832427,30853.9,33011400,5267950,0.037065,6.32842,6.15325,0.530113
203777528,68862048,10672,3987220,220177,283327000,37392900,0.0552206,9.37818,9.43733,0.283076
203774426,68862048,480,149711,4729.37,7475400,627943,0.03159,4.19436,4.28376,0.231077
203777725,68862048,10728,629442,26007.7,41220000,4203550,0.0413186,6.67822,6.67822,0.0778787
203778417,68862048,15778,1433730,45900,77097400,6433890,0.0320144,4.48752,4.48752,0.161665
203778436,68862048,15785,3182130,109310,156160000,14790000,0.0343512,4.64784,4.64783,0.166998
203782680,68862048,16930,890646,41421.5,49729300,6203750,0.0465073,6.96545,6.95349,0.189835
203774886,68862048,593,1237130,26253.6,41506600,3927760,0.0212214,3.17491,3.2739,0.613417
203776401,68862048,870,5047830,261316,247967000,36086600,0.0517681,7.14893,6.97146,0.344997
203778376,68862048,15765,2238020,60235.1,120376000,8248340,0.0269145,3.68556,3.68556,0.224476
203781494,68862048,16613,1328140,79793.7,74073900,11288400,0.0600791,8.49937,8.49903,0.132724
203780772,68862048,16431,209814,10653.9,11354300,1486290,0.0507777,7.08385,7.08385,0.250233
203772863,68862048,160,2761540,84893.2,114784000,12236700,0.0307413,4.43112,4.43105,0.573119
203774467,68862048,487,179596,6506.99,9474510,868557,0.0362312,4.83616,4.94367,0.173387
203783026,68862048,17116,384659,22751.1,18860700,3190180,0.0591462,8.29353,8.29353,0.0946266
203777795,68862048,15576,6537400,198862,278655000,26608300,0.0304191,4.07017,4.06933,0.40498
203781255,68862048,16585,104907,4243.98,5501980,606818,0.0404547,5.78435,5.78435,0.0296125
203784640,68862048,111220790,34969,1605.9,1803050,217574,0.0459235,6.22192,0,0
203778751,68862048,15871,640197,31904,33526800,4294470,0.0498346,6.70803,6.58372,0.153929
203784453,68862048,111220714,119456,4093.71,5639270,581963,0.0342695,4.87176,4.99815,0.27117
203771525,68862048,1,69938,1177.74,2217020,158883,0.0168397,2.27177,2.27177,0.657086
203776335,68862048,857,978283,60203.2,58289400,8426270,0.0615397,8.61333,8.61384,0.11937
203777447,68862048,1102,1117550,81658.8,67720000,11465100,0.0730698,10.2592,10.244,0.0686961
203781526,68862048,16624,4580190,226324,227859000,31505100,0.0494138,6.87856,6.8784,0.22524
203775818,68862048,720,489566,19118.2,25703600,2639800,0.0390513,5.39213,5.39213,0.158028
203777340,68862048,1049,2489910,93528.3,143669000,14413600,0.037563,5.78882,5.79391,0.209439
203778309,68862048,15751,106657000,4292100,5620660000,593136000,0.0402419,5.56114,5.61062,0.321225
203779440,68862048,16029,1429890,102569,91964200,14766600,0.0717325,10.3271,10.3072,0.11232
