id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255388363,69095946,926,2387940,50835.2,136991000,7513800,0.0212883,3.14656,4.26111,0.255038
255398691,69095946,17474,453080,2885.11,11624700,401650,0.00636778,0.886489,0.884791,0.500506
255391913,69095946,15985,8858430,403302,567373000,64248400,0.0455275,7.2528,7.64512,0.451043
255389915,69095946,182305705,886863,55466.9,67380500,8456950,0.0625428,9.53579,10.1876,0.165243
255396217,69095946,17066,2098140,21194.8,101116000,2758290,0.0101017,1.31464,1.31464,0.330284
255384534,69095946,206,104907,763.728,3633250,95386.6,0.00728005,0.909249,0.909249,0.302701
255394217,69095946,16722,311831,4767.97,18782900,720552,0.0152903,2.31072,2.32777,0.545353
255399340,69095946,17529,1678510,21281.9,80333100,2825770,0.012679,1.68349,1.68349,0.316738
255393035,69095946,16345,1847560,22260.9,103726000,3173030,0.0120488,1.71742,1.763,0.678158
255389157,69095946,1026,485022,21926.3,34288500,3203710,0.0452069,6.60529,6.49378,0.180792
255392893,69095946,16343,1847560,22260.9,103726000,3173030,0.0120488,1.71742,1.763,0.678158
255392351,69095946,16138,583555,13794,34783200,2003920,0.0236379,3.43399,3.5013,0.291967
255396334,69095946,17090,104907,797.367,4729390,104714,0.0076007,0.99816,0.99816,0.375183
255394817,69095946,16862,114890,2195.52,5942150,336740,0.0191098,2.93099,2.8554,0.345671
255384773,69095946,255,874225,9998.72,49612500,1390500,0.0114372,1.59055,1.59055,0.168006
255397598,69095946,17279,34969,350.045,1659880,45066.8,0.0100102,1.28876,0,0
255384223,69095946,104,3590600,216879,256143000,32449500,0.0604019,9.03733,8.97377,0.183853
255393899,69095946,16681,1678510,15968,95498700,2105410,0.00951317,1.25433,1.25433,0.200405
255398748,69095946,17487,2904120,57853.6,163130000,8287430,0.0199212,2.85368,2.88762,0.485159
255385513,69095946,351,3426960,27095.8,190052000,3619960,0.00790666,1.05632,1.05632,0.273141
255394136,69095946,16706,2272980,22703.7,124681000,3132820,0.00998851,1.37828,1.37828,0.362872
255400160,69095946,111220728,559504,12624,31194800,1762020,0.0225629,3.14926,3.14926,0.269322
255393345,69095946,16533,104907,605.961,4653920,83781.7,0.00577617,0.798628,0.798628,0.125772
255396876,69095946,17185,1153980,18238.5,53079600,2601880,0.0158049,2.25471,2.25471,0.590908
255383944,69095946,44,3916530,186738,259786000,26684700,0.0476796,6.81336,6.81336,0.209293
255393494,69095946,16554,69938,892.96,3556940,126450,0.0127679,1.80804,1.80804,0.252266
255400116,69095946,111220720,104907,1444.8,6300880,190567,0.0137722,1.81654,1.81654,0.0509978
255390252,69095946,15629,804254,4835.44,40726700,667247,0.00601233,0.829647,0.829662,0.345385
255391748,69095946,15909,12672800,439689,611506000,68510200,0.0346953,5.40606,5.35501,0.561538
255393169,69095946,16415,1923300,28411.1,111045000,4050220,0.0147721,2.10588,2.10588,0.441166
255397966,69095946,17353,12317400,167598,573412000,23679400,0.0136067,1.92245,1.94576,0.621639
255393244,69095946,16472,1502140,20675.6,84962600,2834570,0.0137641,1.88702,1.8875,0.370228
255393511,69095946,16562,139876,1260.84,6046060,184754,0.00901399,1.32084,1.32084,0.266867
255388273,69095946,903,699380,14797.6,48736100,2130710,0.0211582,3.04658,3.04658,0.193398
255396978,69095946,17219,34969,21.7732,372542,2959.39,0.000622642,0.084629,0,0
255393130,69095946,16390,349690,3474.53,20455000,476424,0.00993604,1.36242,1.36242,0.25974
255396444,69095946,17121,489276,9738.13,26144700,1380280,0.0199032,2.82107,2.82067,0.291437
255393925,69095946,16688,5690990,133161,376864000,19836700,0.0233986,3.48564,3.4848,0.276293
255400284,69095946,111220794,863482,17328.4,50219100,2633590,0.020068,3.04997,3.08431,0.341962
255393278,69095946,16492,2795900,31176,149502000,4408460,0.0111506,1.57676,1.57698,0.415256
255389904,69095946,182305689,3116940,142203,198312000,21522400,0.0456228,6.905,7.18888,0.512206
255399531,69095946,17547,1097800,30605.9,67718100,4569780,0.0278794,4.16269,4.22875,0.474267
255389757,69095946,1126,34969,673.874,2159080,87189.5,0.0192706,2.49334,0,0
255399975,69095946,111220690,174845,5079.81,10853500,710629,0.0290532,4.06434,4.06434,0.114458
255384402,69095946,180,456370,29846.8,35691800,4771730,0.0654004,10.4558,10.425,0.321937
255392107,69095946,16070,743152,32914.3,53322700,4869070,0.0442901,6.55191,6.70428,0.236621
255385556,69095946,362,2622680,25251.1,141693000,3474760,0.00962798,1.32489,1.32489,0.471706
255387359,69095946,629,2762550,48193.3,156271000,6610060,0.0174452,2.39274,2.39274,0.265459
255391831,69095946,15949,1905720,25543.8,73593600,3719810,0.0134037,1.95191,1.73978,0.692925
255387379,69095946,635,481789,18511.4,32072600,2936280,0.0384223,6.09453,6.10718,0.179505
255393250,69095946,16475,168560,2344.75,10683300,344563,0.0139105,2.04416,1.92334,0.310798
255389981,69095946,15591,69911.9,390.209,2435580,56083.5,0.00558144,0.802202,0.802127,0.387336
255390026,69095946,15607,349670,2527.71,18213800,347112,0.00722885,0.992685,0.992683,0.34834
255398479,69095946,17447,139855,906.053,3439500,124406,0.00647854,0.88954,0.88954,0.112722
255400550,69095946,111220882,873220,10582.2,34407600,1422510,0.0121185,1.62903,1.62928,0.422536
255400568,69095946,111220902,69938,850.551,3151400,113672,0.0121615,1.62533,1.62533,0.108337
255399201,69095946,17516,34969,584.872,1892570,76754.2,0.0167254,2.19492,0,0
255396854,69095946,17176,664188,10652,33788800,1487530,0.0160376,2.23962,2.23953,0.417771
255389077,69095946,1004,279752,2720,13884200,359992,0.00972289,1.28682,1.28682,0.243403
255383936,69095946,36,237710,11267.9,15751700,1830280,0.0474019,7.69963,8.85906,0.45825
255392262,69095946,16099,37111.7,868.779,2214190,123148,0.0234098,3.3183,0,0
255393715,69095946,16626,4893000,41182.8,246653000,5643790,0.00841668,1.15344,1.15521,0.626328
255387898,69095946,785,384644,2387.65,15841300,325701,0.00620741,0.84676,0.846747,0.299634
255389911,69095946,182305701,242754,11317.2,16046800,1734750,0.0466199,7.14613,5.68441,0.420932
255387779,69095946,756,244769,689.886,10992700,88586.2,0.00281853,0.361918,0.361922,0.241859
255384464,69095946,191,1573600,70734.8,102674000,10232200,0.0449508,6.5024,6.5024,0.193133
255397895,69095946,17334,594473,8384.52,26816500,1123230,0.0141041,1.88945,1.88945,0.109094
255386409,69095946,489,104907,1218.05,6855800,166469,0.0116108,1.58682,1.58682,0.0764422
255392077,69095946,16055,418045,26779,31274500,3947410,0.0640576,9.44254,9.37715,0.0852085
255397065,69095946,17237,1580360,34224,91345300,4921160,0.0216558,3.11395,3.12528,0.270792
255392065,69095946,16051,318834,6629.1,13584400,1056880,0.0207917,3.31483,3.72041,0.671398
255386644,69095946,532,534339,4240.07,16087200,679187,0.00793517,1.27108,1.25065,0.542802
255400590,69095946,111220932,34969,669.806,1998090,90962.9,0.0191543,2.60124,0,0
255383947,69095946,48,6294420,264939,402270000,37699800,0.0420911,5.98939,5.98939,0.321687
255393082,69095946,16366,1603360,22747.1,81292100,3376680,0.0141871,2.106,2.10904,0.367498
255393320,69095946,16521,69938,1503.69,4557460,230197,0.0215003,3.29144,3.29144,0.191182
255384651,69095946,230,69937.9,841.336,2372880,115435,0.0120298,1.65053,1.65053,0.171421
255390962,69095946,15806,908723,14219.8,52636600,2030090,0.0156482,2.234,2.23374,0.415402
255390017,69095946,15605,489566,3469.5,27253000,472245,0.0070869,0.964621,0.964621,0.416993
255394988,69095946,16877,5525100,40606.1,266340000,5309940,0.00734938,0.961057,0.961057,0.313098
255390655,69095946,15729,629442,4700.42,29659700,618220,0.00746759,0.982172,0.982172,0.21552
255391929,69095946,15991,3641140,152291,232075000,22615700,0.0418251,6.21117,6.81563,0.445184
255399615,69095946,17574,34969,519.708,1922490,69261.5,0.014862,1.98065,0,0
255393869,69095946,16672,314721,3830.89,17283900,524634,0.0121723,1.66698,1.66698,0.336525
255387249,69095946,604,419628,2778.58,22234100,360080,0.00662154,0.858093,0.858093,0.166743
255392408,69095946,16160,384659,13568.2,24839200,1915090,0.0352732,4.97868,4.97868,0.190636
255397542,69095946,17264,104907,2146.42,4974500,309358,0.0204602,2.94887,2.94887,0.253692
255389170,69095946,1031,877041,10089.7,48816900,1398040,0.0115043,1.59404,1.58022,0.303402
255399992,69095946,111220700,69938,569.966,3729000,73691.2,0.00814959,1.05366,1.05366,0.278397
255393141,69095946,16394,524535,7143.24,29165400,998684,0.0136182,1.90394,1.90394,0.128004
255394752,69095946,16848,839256,6155.08,46561900,820752,0.00733397,0.977952,0.977952,0.371727
255393664,69095946,16609,139876,1122.32,7667190,161074,0.00802369,1.15155,1.15155,0.119583
255388250,69095946,895,818483,35205.8,55278700,5422620,0.0430135,6.62522,7.24467,0.370733
255394242,69095946,16732,3671740,28954.2,185455000,3820500,0.00788567,1.04051,1.04051,0.275758
255396841,69095946,17173,303857,7001.22,18075000,1048400,0.0230411,3.45032,3.45775,0.226334
255390470,69095946,15708,34969,435.164,1832640,57945.4,0.0124443,1.65705,0,0
255389944,69095946,15570,174845,353.279,7691420,43537.8,0.00202052,0.249008,0.249008,0.217918
255385176,69095946,290,17977900,172039,875303000,23864400,0.00956946,1.32743,1.3302,0.533846
255396541,69095946,17142,104907,2386.53,4861750,341919,0.022749,3.25926,3.25926,0.404972
255384762,69095946,252,309165,18517.3,23040900,2729520,0.0598946,8.82867,8.7993,0.046077
255389066,69095946,998,685253,12885.8,45215300,1844830,0.0188044,2.69219,2.66149,0.26382
255396314,69095946,17085,1538640,14005.4,78288100,1806000,0.00910245,1.17377,1.17377,0.220665
255387354,69095946,628,279752,3186.74,17359700,461486,0.0113913,1.64963,1.64963,0.192183
255388176,69095946,874,168912,3539.49,10906100,544831,0.0209546,3.22552,3.23188,0.231743
255397716,69095946,17302,104907,1193.1,5621370,156506,0.0113729,1.49186,1.49186,0.295444
255388873,69095946,975,34969,191.23,1893450,25345.8,0.00546856,0.724808,0,0
255389779,69095946,1140,271889,4865.53,10378200,751447,0.0178953,2.7638,2.68111,0.723639
255392694,69095946,16262,34969,366.679,1942060,46777.8,0.0104858,1.33769,0,0
255384245,69095946,120,193108,13615,17669200,2274170,0.0705044,11.7766,11.7426,0.145784
255388485,69095946,961,14647200,741424,995820000,116369000,0.0506189,7.94479,8.41883,0.315553
255396204,69095946,17063,696380,11743.3,36061000,1680160,0.0168633,2.41271,2.4135,0.297634
255385207,69095946,302,7378460,166405,447758000,24647700,0.0225528,3.34049,3.34049,0.36092
255391522,69095946,15849,1808250,31413.5,99818800,4482470,0.0173723,2.47889,2.48635,0.384503
255396196,69095946,17062,1188950,14378.9,60193700,1954600,0.0120938,1.64398,1.64398,0.475704
255393287,69095946,16495,2027260,20774.9,105523000,2929650,0.0102478,1.44513,1.44533,0.336089
255398073,69095946,17387,873375,5922.23,27109300,797826,0.00678086,0.913497,0.912869,0.586055
255393241,69095946,16470,209814,922.197,9925290,123036,0.00439531,0.586405,0.586405,0.389147
255387536,69095946,700,454596,2637.09,22564900,363281,0.00580095,0.799129,0.799128,0.366163
255388126,69095946,853,786187,13905.3,47074000,2049690,0.017687,2.60712,2.42049,0.732786
255393570,69095946,16581,769318,9209.94,42667200,1327410,0.0119716,1.72544,1.72544,0.242745
255393308,69095946,16510,12126300,166552,708549000,26104100,0.0137347,2.15268,2.15665,0.661425
255399517,69095946,17544,75123.6,2629.74,5600800,406468,0.0350055,5.41066,5.77461,0.278535
255396372,69095946,17100,205196,4151.65,9812810,613966,0.0202327,2.9921,0,0
255387350,69095946,626,1084040,11770.1,57036100,1598750,0.0108576,1.4748,1.4748,0.406419
255391978,69095946,16012,15746200,934225,1098200000,141135000,0.05933,8.96308,8.98511,0.175782
255383919,69095946,8,841809000,21945200,49173800000,3322210000,0.0260691,3.94651,3.97017,0.843052
255392268,69095946,16102,5112030,182758,319592000,27965000,0.0357507,5.47043,6.2834,0.432993
255393148,69095946,16398,24766400,336850,1437610000,47068100,0.0136011,1.90048,1.90638,0.498609
255395312,69095946,16903,69938,696.033,3682430,91663.4,0.00995214,1.31064,1.31064,0.0117637
255391946,69095946,15998,899806,50963.1,63815600,7820490,0.0566379,8.6913,8.55913,0.252811
255392348,69095946,16137,339944,5587.4,20914400,847393,0.0164362,2.49274,2.57898,0.274823
255400030,69095946,111220704,384659,8245.19,21301600,1164580,0.0214351,3.02758,3.02758,0.191783
255394356,69095946,16766,209814,1438.64,11284900,189594,0.00685673,0.903628,0.903628,0.126391
255390313,69095946,15672,174845,1688.77,8322390,216237,0.00965864,1.23673,1.23673,0.547206
255394315,69095946,16758,34969,150.203,1933690,19480.1,0.00429533,0.557069,0,0
255395703,69095946,16973,69938,609.707,3717910,77805.3,0.00871782,1.11249,1.11249,0.049972
255393216,69095946,16456,209814,1561.69,11767700,225877,0.0074432,1.07656,1.07656,0.367985
255393574,69095946,16582,69938,852.76,2667150,119704,0.0121931,1.71157,1.71157,0.173314
255392016,69095946,16028,5797450,265705,416467000,39005200,0.0458313,6.728,6.78393,0.148805
255394710,69095946,16827,454597,10415.4,29154000,1511030,0.0229114,3.3239,3.3239,0.228962
255395090,69095946,16889,1923300,13925.8,88249200,1818720,0.00724061,0.945629,0.945629,0.360412
255393144,69095946,16395,30719900,419571,1802240000,59511000,0.013658,1.93722,1.94425,0.500018
255393200,69095946,16446,629301,7749.92,38368600,1134340,0.0123151,1.80253,1.80248,0.5126
255399984,69095946,111220696,419393,10316.7,24696800,1453410,0.0245992,3.46552,3.46543,0.180108
255391584,69095946,15862,3958060,56509.9,207282000,8089270,0.0142772,2.04375,2.05104,0.518122
255393208,69095946,16451,769151,11248.6,47938900,1640980,0.0146247,2.13349,2.13351,0.413725
255385950,69095946,431,324828,5317.9,19610500,829631,0.0163715,2.55406,2.72122,0.444192
255387320,69095946,617,419628,4310.63,22328100,590214,0.0102725,1.40652,1.40652,0.37041
255387577,69095946,726,10293200,230791,665323000,37002300,0.0224217,3.59484,3.80396,0.462969
255386997,69095946,564,1084040,5623.21,58913800,725505,0.00518727,0.669261,0.669261,0.296301
255385498,69095946,347,209813,317.933,9032840,40728,0.00151532,0.194116,0.194116,0.282799
255390953,69095946,15805,734349,16693.6,45632300,2450300,0.0227325,3.3367,3.3367,0.362189
255388447,69095946,950,276962,13036.6,18242800,2029580,0.0470702,7.328,7.33484,0.153991
255390891,69095946,15790,34969,172.511,1909740,22709,0.00493326,0.649403,0,0
255397879,69095946,17330,979101,11487.1,40276800,1546670,0.0117323,1.57968,1.57965,0.329963
255399632,69095946,17583,1888260,19687.6,83926500,2637190,0.0104263,1.39662,1.39659,0.315052
255390748,69095946,15768,664411,11106.8,36407800,1490810,0.0167167,2.2438,2.2438,0.35037
255392590,69095946,16240,139876,712.934,7574970,92803.5,0.0050969,0.66347,0.66347,0.598867
255386563,69095946,515,489544,2065.2,23354600,274714,0.00421862,0.561163,0.561163,0.399388
255389582,69095946,1085,384659,15702.2,23414800,2208200,0.040821,5.74068,5.74068,0.166161
255387506,69095946,678,31459,1469.52,2171100,225004,0.0467124,7.15229,0,0
255386539,69095946,511,734349,7797,35571900,1111280,0.0106176,1.51328,1.51328,0.219502
255392228,69095946,16089,25786.3,1447.01,2033270,225155,0.0561153,8.73155,0,0
255395572,69095946,16948,1611420,96873.1,116199000,16783000,0.0601166,10.4151,13.2899,0.448611
255395137,69095946,16894,1223920,8022.04,56417900,1032590,0.00655441,0.843682,0.843682,0.225518
255384486,69095946,196,383789,21528.3,25343800,3439150,0.0560939,8.96103,8.9653,0.178666
255397355,69095946,17261,244612,3779.01,10637800,535127,0.015449,2.18765,2.1871,0.409119
255384201,69095946,96,958021,20846.6,56677400,3105910,0.0217601,3.24201,3.24226,0.375984
255384261,69095946,130,769318,6870.92,37205300,873218,0.00893119,1.13505,1.13505,0.281277
255384336,69095946,163,201913,15465.2,17864800,2492500,0.0765933,12.3444,12.556,0.0966343
255387254,69095946,605,944162,33879.9,51841200,4839130,0.0358836,5.12532,5.12531,0.309704
255391110,69095946,15811,5455060,115864,323163000,16260700,0.0212397,2.98085,2.98082,0.407867
255391814,69095946,15942,4893070,125216,266674000,18274900,0.0255904,3.73486,3.60501,0.660636
255399545,69095946,17550,678168,21610.4,42980900,3342970,0.0318658,4.92941,5.01186,0.423565
255384288,69095946,147,139876,1457.67,7869820,195946,0.0104212,1.40085,1.40085,0.122292
255394565,69095946,16790,1188950,9357.63,57881700,1234990,0.00787052,1.03873,1.03873,0.312338
255389711,69095946,1107,2238010,27882.7,92723000,3694800,0.0124587,1.65093,1.65093,0.405143
255395246,69095946,16901,489566,3592.79,25013700,467724,0.00733873,0.955385,0.955385,0.231287
255391591,69095946,15865,1809060,29815.2,104980000,4298260,0.0164811,2.37596,2.38952,0.521481
255396326,69095946,17088,69938,870.53,3755060,113449,0.0124472,1.62214,1.62214,0.000406943
255396387,69095946,17104,791086,18850.8,50875300,2676700,0.0238291,3.38358,3.31789,0.244255
255393631,69095946,16599,524535,6131.86,31082200,901543,0.0116901,1.71875,1.71875,0.314394
255384782,69095946,259,85325,387.282,1567770,57439.6,0.0045389,0.673186,0,0
255388100,69095946,839,314721,7061.94,19043900,957879,0.0224387,3.04358,3.04358,0.188876
255385440,69095946,330,34217.3,1828,2934210,288515,0.0534234,8.43184,0,0
255387387,69095946,637,10166000,177572,601529000,24651900,0.0174672,2.42493,2.42554,0.337292
255393695,69095946,16618,556706,9189.33,31727400,1499630,0.0165066,2.69376,2.70201,0.378975
255393742,69095946,16632,1328580,10061,68922500,1394200,0.00757273,1.04939,1.04962,0.437646
255392813,69095946,16315,1014100,6500.66,53354900,862873,0.00641027,0.850875,0.850875,0.468438
255393766,69095946,16638,384414,4154.35,19330300,584028,0.010807,1.51927,1.51981,0.33988
255396578,69095946,17150,979132,11652.8,46410200,1523830,0.0119012,1.55631,1.55631,0.343872
255386597,69095946,523,1538570,10404.2,81494200,1432390,0.00676226,0.930988,0.931006,0.608374
255384760,69095946,250,1748450,30371.4,91846900,4107070,0.0173705,2.34898,2.34898,0.279372
255397048,69095946,17233,209814,2703.26,11000100,358286,0.0128841,1.70764,1.70764,0.332939
255388137,69095946,857,500118,35917.3,40254500,5474080,0.0718178,10.9456,11.0449,0.0724838
255391392,69095946,15842,7150130,117898,437496000,16492800,0.0164889,2.30664,2.3695,0.316746
255385435,69095946,329,10105600,445247,639186000,67716100,0.0440594,6.70084,6.74582,0.559667
255388088,69095946,827,1014100,50520.8,68205700,7255920,0.0498183,7.15503,7.15503,0.184663
255400533,69095946,111220872,209814,3433.12,13106400,462277,0.0163627,2.20327,2.20327,0.248136
255391147,69095946,15816,944056,14070.6,48897500,1962170,0.0149044,2.07845,2.07836,0.406486
255388302,69095946,909,6381350,226553,400638000,34436500,0.0355024,5.39644,6.72171,0.404901
255398301,69095946,17442,34969,655.107,2071370,88115.4,0.0187339,2.51981,0,0
255392376,69095946,16147,34969,1576.17,2280940,224498,0.0450735,6.41991,0,0
255397939,69095946,17341,104907,1094.49,5167370,147539,0.010433,1.40638,1.40638,0.243297
255393168,69095946,16414,174845,1147.71,9857080,152718,0.00656417,0.873446,0.873446,0.224334
255385150,69095946,286,104890,319.052,3621730,40950.8,0.00304178,0.390417,0.390424,0.252805
255385673,69095946,385,7260590,242781,401176000,37747800,0.0334382,5.19899,5.7325,0.525458
255393505,69095946,16559,1012360,15128.4,61266800,2371540,0.0149437,2.34259,2.3458,0.593032
255394399,69095946,16773,1151930,10980.8,65633800,1496670,0.00953255,1.29928,1.30095,0.324878
255394573,69095946,16791,1188950,9357.63,57881700,1234990,0.00787052,1.03873,1.03873,0.312338
255387531,69095946,695,301081000,11371500,18010800000,1726500000,0.037769,5.73435,5.86978,0.527006
255393818,69095946,16658,40088000,658147,2432150000,94955700,0.0164176,2.36868,2.37088,0.531152
255396970,69095946,17218,1293850,7608.69,37208100,1019900,0.00588065,0.788265,0.788265,0.568637
255400265,69095946,111220786,104907,1193.1,5621370,156506,0.0113729,1.49186,1.49186,0.295444
255390812,69095946,15778,1433730,17050.3,74445200,2302690,0.0118923,1.60608,1.60608,0.366939
255392554,69095946,16227,384659,1890.85,18886300,250795,0.00491565,0.651992,0.651992,0.188746
255400353,69095946,111220830,1643080,26150.7,71416400,3819210,0.0159157,2.32443,2.32437,0.49984
255392512,69095946,16211,13913800,140932,734334000,19897000,0.0101289,1.43002,1.43983,0.655465
255390773,69095946,15771,1818390,16340.3,105315000,2165870,0.00898614,1.19109,1.19109,0.397334
255398108,69095946,17396,454597,5534.9,20145700,735773,0.0121754,1.61852,1.61852,0.140037
255384198,69095946,92,212518,11141.8,15644800,1736600,0.0524276,8.17153,8.07085,0.32425
255393295,69095946,16499,489475,5427.67,23484500,747968,0.0110888,1.5281,1.52827,0.348491
255396932,69095946,17209,2517770,19587,91554600,2588820,0.0077795,1.02822,1.02822,0.507396
255391588,69095946,15864,764298,11521.3,41064500,1643860,0.0150744,2.15081,2.15502,0.347685
255393913,69095946,16685,1468700,16242.1,87124200,2164400,0.0110588,1.47369,1.47369,0.272813
255385183,69095946,291,4710660,240309,332493000,36722400,0.0510138,7.79559,7.97592,0.290916
255387980,69095946,806,60712.9,4823.76,5318870,790790,0.0794521,13.0251,13.028,0.0513308
255388350,69095946,920,11154900,207215,704279000,32592300,0.0185762,2.9218,2.92184,0.604572
255396476,69095946,17129,804287,11931.9,38385900,1662930,0.0148353,2.06758,2.06758,0.596232
255385921,69095946,423,1064340,20973.9,64642500,3219620,0.019706,3.02498,3.25534,0.427346
255393165,69095946,16411,3182180,29193,173238000,3953190,0.00917389,1.24229,1.24229,0.405988
255399637,69095946,17585,139876,2016.72,7413980,268284,0.0144179,1.91801,1.91801,0.160238
255399996,69095946,111220702,489276,9738.13,26144700,1380280,0.0199032,2.82107,2.82067,0.291437
255385711,69095946,398,1958180,30463.2,79173700,4364940,0.0155569,2.22908,2.22899,0.626161
255397081,69095946,17240,34969,340.84,1856480,44142.8,0.00974692,1.26234,0,0
255391195,69095946,15833,419370,7163.82,24019200,1010280,0.0170823,2.40904,2.40902,0.0449817
255394743,69095946,16846,1712490,20237.9,98024100,2884410,0.0118178,1.68433,1.68511,0.500044
255389188,69095946,1041,4645450,231546,203540000,40530600,0.0498435,8.7248,10.4384,1.10427
255392516,69095946,16212,7689290,77365.3,419905000,11125900,0.0100614,1.44694,1.46446,0.738602
255387580,69095946,729,189672,11560.4,14555100,1743840,0.0609493,9.19398,10.115,0.05684
255393158,69095946,16405,209814,1099.12,10829100,143649,0.00523854,0.684649,0.684649,0.298327
255390207,69095946,15613,804198,6351.51,39726100,895895,0.00789794,1.11402,1.11404,0.722707
255393248,69095946,16474,483281,6065.67,29023300,918013,0.012551,1.89954,1.86638,0.5555
255394179,69095946,16714,103123,1815.93,6695540,280892,0.0176093,2.72385,2.72896,0.136717
255397946,69095946,17343,2238020,24370.9,95320200,3200910,0.0108895,1.43025,1.43025,0.424462
255391483,69095946,15846,3822070,54936.5,182026000,7851240,0.0143735,2.05418,2.05129,0.468041
255394842,69095946,16867,2333080,25459.5,130869000,3521110,0.0109124,1.50921,1.51753,0.554869
255385705,69095946,395,3181980,44032.4,145099000,5891280,0.0138381,1.85145,1.85155,0.378899
255394775,69095946,16853,34778.5,706.796,2312930,104413,0.0203228,3.00222,0,0
255396434,69095946,17117,34969,649.779,2026960,90589.4,0.0185816,2.59056,0,0
255387516,69095946,685,1608570,19702.7,90451800,2806920,0.0122486,1.74498,1.74498,0.440794
255399622,69095946,17577,209814,3294.03,9125810,439064,0.0156998,2.09263,2.09263,0.216938
255398656,69095946,17469,629183,5692.7,25632000,739753,0.00904777,1.17574,1.17545,0.320441
255390914,69095946,15793,1853360,17970.8,100803000,2497700,0.00969638,1.34766,1.34766,0.590057
255384618,69095946,222,104907,985.366,4639120,132435,0.00939276,1.2624,1.2624,0.0497225
255397087,69095946,17241,909194,19659.6,51455800,2726080,0.0216231,2.99835,2.99835,0.236701
255400208,69095946,111220756,921882,20809,60987200,2997570,0.0225723,3.25158,3.27075,0.291046
255393192,69095946,16436,1320150,25843.7,88805200,3816460,0.0195763,2.89092,2.80586,0.267771
255394442,69095946,16785,209814,1294.41,10719600,165247,0.00616934,0.787589,0.787589,0.376887
255396369,69095946,17099,170424,5048.59,9841070,765787,0.0296237,4.49343,2.80378,0.369576
255384311,69095946,157,1153450,4512.31,45153500,602161,0.00391201,0.522053,0.521892,1.09115
255386417,69095946,493,20839700,356467,1168970000,50459600,0.0171051,2.42132,2.4224,0.452482
255387317,69095946,616,699380,9079.58,39453300,1310930,0.0129823,1.87442,1.87442,0.435583
255394184,69095946,16715,34770,435.16,2236030,64096.4,0.0125154,1.84344,0,0
255391981,69095946,16013,10892300,550951,757087000,80016700,0.0505818,7.34618,7.35021,0.222778
255384555,69095946,210,139876,655.677,4121810,83657.5,0.00468756,0.598083,0.598083,0.39492
255400604,69095946,112892275,139876,1594.51,7387480,226445,0.0113995,1.6189,1.6189,0.0937223
255383983,69095946,67,104907,690.242,5844310,90575.9,0.00657956,0.863393,0.863393,0.0513579
255387540,69095946,702,262737,16102.6,20174300,2456540,0.061288,9.3498,10.394,0.00204221
255393918,69095946,16686,1818390,27976.1,113385000,3827010,0.0153851,2.10462,2.10462,0.418437
255391093,69095946,15808,69938,1801.95,4394220,264013,0.025765,3.77496,3.77496,0.602356
255391876,69095946,15966,209814,12123.9,14604000,1870770,0.0577838,8.91632,8.91632,0.113775
255392698,69095946,16264,909194,6680.95,47493700,865826,0.00734821,0.952301,0.952301,0.282846
255385247,69095946,310,699380,7677.37,39105400,1024380,0.0109774,1.4647,1.4647,0.331085
255392791,69095946,16302,174845,1668.19,9376670,215423,0.00954096,1.23208,1.23208,0.189762
255390541,69095946,15716,69938,923.536,3225790,120806,0.0132051,1.72733,1.72733,0.531887
255390006,69095946,15602,1433710,7546.85,73787100,1020400,0.00526387,0.711719,0.711723,0.613252
255393809,69095946,16656,209814,2410.97,11163200,327046,0.011491,1.55874,1.55874,0.281744
255387081,69095946,578,594473,4902.63,34215500,647017,0.00824702,1.08839,1.08839,0.189838
255396923,69095946,17206,69938,1119.48,2678490,159563,0.0160067,2.28149,2.28149,0.20789
255397993,69095946,17363,1283800,21141,81568700,2964540,0.0164675,2.30919,2.33204,0.507468
255398275,69095946,17437,6184630,66720.5,235024000,8996210,0.0107881,1.45461,1.45374,0.452155
255388062,69095946,818,3972330,55691.3,232950000,7696710,0.0140198,1.93758,2.0281,0.301782
255387103,69095946,582,559504,33494.9,37009700,4938060,0.0598654,8.82578,8.82578,0.0773755
255396179,69095946,17058,1258880,15291.6,63637100,2073350,0.0121469,1.64698,1.64698,0.462463
255384272,69095946,136,6154100,82166.5,288491000,11138000,0.0133515,1.80985,1.80987,0.432454
255387523,69095946,689,104855,1632.1,5857880,234896,0.0155653,2.24019,2.24022,0.0562192
255391622,69095946,15893,2490300,50045,154020000,7685280,0.020096,3.08609,3.13531,0.33138
255386428,69095946,495,2081350,37492.8,135296000,5869010,0.0180137,2.81981,3.13345,0.365222
255390676,69095946,15739,443041000,14358400,26515300000,2153550000,0.0324087,4.86085,4.94094,0.623619
255387548,69095946,707,524535,23197.1,34673100,3243210,0.0442241,6.18302,6.18302,0.264785
255387579,69095946,727,171795,3189.35,10801800,449866,0.0185648,2.61862,0,0
255392524,69095946,16215,4144130,30071.1,217784000,4091620,0.0072563,0.98733,0.990048,0.526694
255390292,69095946,15663,384651,5886.74,15492500,878630,0.0153041,2.28422,2.28421,0.41764
255392788,69095946,16301,174845,1668.19,9376670,215423,0.00954096,1.23208,1.23208,0.189762
255388014,69095946,810,559504,25426.1,33421300,3487130,0.0454439,6.23253,6.23253,0.122865
