id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203663861,68861766,636,988210,15324.9,49127000,1997720,0.0155078,2.02155,2.05432,0.219789
203674366,68861766,17077,276084,2363.89,9611530,294132,0.00856222,1.06537,1.06537,0.0770964
203666473,68861766,15617,570229,5121.13,21278400,654686,0.00898084,1.14811,1.23645,0.652934
203665426,68861766,1045,104808,1619.98,5116520,207198,0.0154566,1.97693,1.97716,0.420706
203663345,68861766,210,120893,710.501,3249650,91270.5,0.00587711,0.754969,0.759895,0.165912
203671195,68861766,16499,375655,3151.97,13893200,397706,0.00839059,1.0587,1.11682,0.668689
203669212,68861766,16098,78109.7,1250.18,4034250,164487,0.0160054,2.10584,2.13686,0.124868
203674959,68861766,17196,399459,3240.71,12488400,414496,0.00811274,1.03764,1.14134,0.717263
203665675,68861766,1098,765998,5530.4,29251100,690796,0.00721987,0.901825,0.928213,0.268819
203667600,68861766,15819,6557660,32437,254762000,4150510,0.00494644,0.632926,0.611729,0.581743
203672524,68861766,16766,153612,2039.47,7362440,273562,0.0132768,1.78086,1.75202,0.485114
203678330,68861766,111220658,1169500,11664.2,47441100,1507840,0.0099736,1.2893,1.28769,0.27452
203663363,68861766,234,136962,2497.67,6997910,329630,0.0182362,2.40672,2.39781,0.190773
203667720,68861766,15847,539369,1580.99,13540800,190916,0.00293119,0.353961,0.325609,0.462547
203667225,68861766,15752,9105760,61954.3,411050000,7982160,0.00680386,0.876605,0.896535,0.531018
203668572,68861766,15999,850539,6943.37,24753000,884820,0.00816349,1.0403,0.998176,0.510805
203666302,68861766,15596,1262730,11628.4,44471500,1509680,0.00920898,1.19558,1.30381,0.644858
203669909,68861766,16229,407513,5270.24,17513800,688362,0.0129327,1.68918,1.72688,0.391377
203664004,68861766,731,2429950,54995.1,132309000,7558150,0.0226322,3.11042,3.10849,0.305656
203663644,68861766,467,5679420,68275.3,216637000,8530220,0.0120215,1.50195,1.53621,0.426009
203665544,68861766,1056,8173340,233470,433619000,37165100,0.0285648,4.54711,4.64197,0.400075
203672431,68861766,16716,1279420,13290.7,51049700,1704300,0.010388,1.33209,1.39123,0.726264
203671015,68861766,16411,2482890,35083.8,117321000,4537060,0.0141302,1.82733,1.87226,0.224588
203663257,68861766,122,1423180,5052.32,38155600,642963,0.00355003,0.451781,0.466364,0.65405
203666777,68861766,15653,1224630,7660.87,42232100,963848,0.00625564,0.78705,0.810202,0.508521
203675717,68861766,17309,27062.4,615.244,1248520,79976.9,0.0227342,2.95527,0,0
203663835,68861766,613,512764,10605.1,27897500,1395690,0.0206822,2.7219,2.71238,0.192098
203674606,68861766,17126,792744,4113.93,24880700,521814,0.00518949,0.658237,0.695759,0.655825
203663178,68861766,60,174489,3524.36,8317020,454198,0.0201982,2.60302,2.60305,0.343474
203674807,68861766,17178,478156,3875.34,16546400,498459,0.00810476,1.04246,1.12352,0.794851
203665672,68861766,1097,29092400,255109,1083820000,32538800,0.00876894,1.11846,1.16993,0.606351
203674613,68861766,17131,161475,755.036,5145220,95473.9,0.00467587,0.591262,0.591907,0.127175
203664810,68861766,915,457455,4740.93,18077400,615322,0.0103637,1.3451,1.34985,0.595005
203672533,68861766,16768,258850,1325.55,12022300,171663,0.00512091,0.663176,0.572724,0.224654
203673527,68861766,16916,25043.1,827.675,1635730,118218,0.03305,4.72059,0,0
203664255,68861766,783,363873,5308.91,16386700,669672,0.01459,1.8404,1.80232,0.211573
203668839,68861766,16042,1618570,27781.6,85911200,3729280,0.0171643,2.30406,2.26581,0.326746
203668339,68861766,15945,585124,8342.72,21131500,1084150,0.014258,1.85286,1.83349,0.361713
203676934,68861766,17491,32794.6,751.978,1730720,102452,0.02293,3.12406,0,0
203666513,68861766,15623,3934040,21656,121798000,2814370,0.00550478,0.71539,0.753837,0.68838
203666983,68861766,15681,387237,1482.62,9489210,197750,0.0038287,0.510668,0.557324,0.696058
203674968,68861766,17199,34502.6,401.946,1337250,51396.3,0.0116497,1.48963,0,0
203669912,68861766,16230,167354,2143.04,7349190,292950,0.0128055,1.75048,1.79831,0.43941
203666274,68861766,15590,1041210,11216.9,46371800,1401030,0.010773,1.34558,1.36142,0.360214
203673729,68861766,16936,42854.3,460.008,1979190,62307.1,0.0107343,1.45393,0,0
203664392,68861766,839,225727,4869.76,9941050,634347,0.0215737,2.81025,2.82312,0.287964
203663736,68861766,523,1327320,18082.5,58039600,2259520,0.0136233,1.70232,1.73868,0.436273
203667506,68861766,15806,687463,6161.42,21740300,783692,0.00896255,1.13998,1.14459,0.482576
203671140,68861766,16460,455501,3726.69,18863300,469507,0.00818152,1.03075,1.0341,0.315696
203676265,68861766,17403,168452,3757.17,7097390,505931,0.0223041,3.00341,3.0304,0.532872
203668484,68861766,15974,4292760,93520.9,216801000,12506900,0.0217857,2.9135,2.88591,0.357488
203668597,68861766,16004,37883900,597612,1643120000,79096700,0.0157748,2.08787,2.04016,0.520032
203664755,68861766,895,1144590,19804.8,57280100,2568120,0.017303,2.24371,2.23512,0.216164
203663448,68861766,267,86461.5,1207.85,4183980,157094,0.0139699,1.81693,1.83711,0.185905
203664556,68861766,861,715583,9461.14,27382200,1270420,0.0132216,1.77536,1.794,0.542515
203672397,68861766,16702,1426360,18021.9,70335200,2462900,0.0126349,1.72671,1.70251,0.5421
203674990,68861766,17206,65865.1,144.122,1593960,18042.3,0.00218813,0.273928,0.273928,0.289004
203667477,68861766,15797,2086000,14437.8,79139200,1826870,0.00692131,0.875779,0.9309,0.606769
203674793,68861766,17173,123447,1412.97,4403180,179854,0.011446,1.45693,1.81448,0.0480251
203672511,68861766,16764,586533,5004.17,27899000,670246,0.00853178,1.14273,1.13285,0.621884
203673007,68861766,16853,16012.2,231.746,762026,30013.4,0.0144731,1.87441,0,0
203678934,68861766,111220876,602786,3208.4,17070400,397745,0.00532263,0.659844,0.72359,0.711535
203663526,68861766,329,15486000,280663,819943000,37673600,0.0181236,2.43275,2.39589,0.339559
203675310,68861766,17280,2099570,27674.3,69584700,3466660,0.0131809,1.65113,1.69239,0.334708
203674611,68861766,17130,631269,3358.9,19735400,426340,0.00532087,0.675369,0.728802,0.71462
203675483,68861766,17298,718880,9329.59,30544200,1218000,0.012978,1.69431,1.79689,0.585532
203675306,68861766,17279,27335.2,494.043,1128800,63435.9,0.0180735,2.32067,0,0
203673990,68861766,17007,196795,2786.25,8676690,356058,0.0141581,1.80929,1.83582,0.395086
203673738,68861766,16937,29460.2,400.301,1268670,53802.8,0.0135878,1.82629,0,0
203674619,68861766,17136,34481.2,405.262,1336320,51449.8,0.0117532,1.49211,0,0
203678092,68861766,17603,9772.56,39.1209,190460,4987.88,0.00400314,0.510397,0,0
203663150,68861766,36,288383,1448.26,7006170,182990,0.00502201,0.634538,0.61451,0.574555
203664952,68861766,982,264310,2739.2,10642100,395312,0.0103636,1.49564,1.50384,0.310082
203671778,68861766,16591,968227,9751.53,41157200,1262960,0.0100715,1.3044,1.323,0.420348
203663201,68861766,79,31234.6,430.944,1521560,56943.1,0.013797,1.82308,0,0
203675093,68861766,17229,1050020,11767.8,43589800,1532010,0.0112072,1.45902,1.55309,0.590549
203675176,68861766,17249,37937.8,382.701,1387230,49849.2,0.0100876,1.31397,1.31338,0.0127978
203678796,68861766,111220828,34588,803.135,1582010,108366,0.0232201,3.13305,0,0
203671130,68861766,16456,262936,2185.24,11049300,280245,0.00831092,1.06583,1.09757,0.504163
203670354,68861766,16308,64256000,660961,2747880000,86108300,0.0102864,1.34008,1.38214,0.531899
203665695,68861766,1107,1742340,11257.8,44558000,1424480,0.0064613,0.817567,0.826301,0.589418
203669623,68861766,16156,862452,7663.17,39714000,992722,0.00888532,1.15105,1.23425,0.540176
203668824,68861766,16040,4168530,68460.4,218497000,9221200,0.0164231,2.2121,2.23461,0.330486
203675467,68861766,17296,10963.4,233.829,477281,32167.9,0.0213282,2.93412,0,0
203670328,68861766,16299,235374,3159.29,8107820,387488,0.0134224,1.64627,1.66333,0.405718
203676706,68861766,17452,34683.2,869.593,1464620,117331,0.0250725,3.38293,0,0
203664589,68861766,868,72591.1,638.123,3544180,85828.4,0.00879065,1.18235,1.2013,0.138956
203668178,68861766,15919,6127030,119814,259042000,15847000,0.019555,2.5864,2.60012,0.424415
203674569,68861766,17109,457649,4765.29,16348200,603895,0.0104125,1.31956,1.59898,0.321862
203663559,68861766,362,2054120,29917.5,97264300,3872000,0.0145646,1.88499,1.91559,0.221076
203667045,68861766,15698,99903.6,852.032,2824260,105410,0.00852855,1.05512,1.0625,0.214898
203663602,68861766,426,471158,7205.32,20095100,918938,0.0152928,1.95038,2.03515,0.25532
203672649,68861766,16797,553494,3314.31,19294000,418419,0.00598797,0.755959,0.820284,0.922834
203671295,68861766,16556,27680.2,601.709,1411930,82255,0.0217379,2.97162,0,0
203668673,68861766,16016,53857800,756822,2424760000,101279000,0.0140522,1.88049,1.81569,0.576459
203672029,68861766,16633,692759,6209.03,25126200,792680,0.00896275,1.14424,1.1673,0.269677
203672352,68861766,16694,8216320,108280,398279000,14668600,0.0131787,1.7853,1.80632,0.748531
203672529,68861766,16767,258850,1325.55,12022300,171663,0.00512091,0.663176,0.572724,0.224654
203671047,68861766,16419,1946450,24057.6,87859000,3112590,0.0123597,1.59911,1.60827,0.255795
203675839,68861766,17338,2017370,27293.5,67741900,3446290,0.0135292,1.7083,1.73397,0.298461
203664287,68861766,795,12930000,188516,568338000,24571200,0.0145797,1.90033,1.96493,0.540266
203665941,68861766,10699,605657,6535.41,28460600,885297,0.0107906,1.46171,1.4667,0.285123
203667125,68861766,15721,27099.5,104.513,606072,13545.4,0.00385664,0.499838,0,0
203669875,68861766,16218,128225,1412.12,5980340,184310,0.0110129,1.4374,1.46401,0.438343
203670415,68861766,16319,844276,9442.2,38805100,1266550,0.0111838,1.50017,1.5463,0.422477
203673465,68861766,16906,465911,4636.88,17495000,588726,0.00995229,1.2636,1.28468,0.411067
203663778,68861766,560,97844.6,1664.89,4633920,219796,0.0170157,2.24638,2.29812,0.216406
203663438,68861766,258,4671720,26529.7,213406000,3408730,0.00567879,0.729652,0.77517,0.575125
203672269,68861766,16672,245805,2370.02,9595420,302714,0.00964185,1.23152,1.34949,0.816464
203672461,68861766,16732,3010430,23125.6,108459000,2939470,0.00768184,0.976429,0.995029,0.718298
203663568,68861766,374,711627,5133.54,25828800,647776,0.0072138,0.910274,0.912139,0.605685
203673513,68861766,16915,50353900,1167780,2372150000,181024000,0.0231915,3.59503,3.69598,0.596449
203663551,68861766,350,61852.8,478.386,2077780,59510.2,0.00773427,0.962127,0.969452,0.164687
203669781,68861766,16194,502279,5674.23,23739900,726104,0.011297,1.44562,1.46797,0.223893
203663625,68861766,451,335013,4794.34,13390300,608308,0.0143109,1.81577,1.83488,0.154565
203663255,68861766,121,85902.7,1207.58,4358020,155209,0.0140575,1.8068,1.80756,0.0544458
203678488,68861766,111220702,377553,2300.61,12546500,287610,0.00609346,0.761774,0.834797,0.526691
203663309,68861766,163,139707,4962.99,6751400,663859,0.0355242,4.75179,4.75077,0.119598
203665004,68861766,1004,209681,2328.32,6622760,286738,0.0111041,1.3675,1.36692,0.402769
203667009,68861766,15686,2195760,13171.6,54482400,1672820,0.00599864,0.761839,0.799429,0.831719
203674115,68861766,17045,380584,3404.53,14306500,433748,0.00894554,1.13969,1.14972,0.260376
203675925,68861766,17356,56332.6,645.681,1750720,87134.8,0.0114619,1.54679,1.38615,0.474868
203671240,68861766,16535,1172370,9891.25,50736200,1279530,0.00843697,1.0914,1.13346,0.357995
203671003,68861766,16408,30489.6,295.287,1372440,37446.8,0.00968485,1.22818,0,0
203677895,68861766,17558,182303,1734.07,5488360,223093,0.009512,1.22374,1.15899,0.67506
203676724,68861766,17456,304359,3768.08,10000200,474593,0.0123804,1.55932,1.51686,0.348971
203673832,68861766,16959,769412,7900.6,30585500,1031240,0.0102684,1.34029,1.47155,1.05082
203663567,68861766,371,94173.8,658.077,2218290,85839.3,0.0069879,0.911499,0.958127,0.557325
203667032,68861766,15693,1074740,9963.25,30929000,1252380,0.00927037,1.16529,1.20014,0.55131
203676315,68861766,17410,1270150,16025.6,42728100,2012680,0.0126171,1.5846,1.60633,0.297403
203671031,68861766,16414,143463,2515.28,7437570,327902,0.0175326,2.28563,2.284,0.111297
203669925,68861766,16235,1005340,7489.48,38029600,930527,0.00744968,0.925582,1.00324,0.515719
203664965,68861766,988,579424,10350.3,29793800,1347130,0.017863,2.32495,2.31,0.194682
203678984,68861766,111220896,43114.3,204.339,1109910,27945,0.00473948,0.64816,0,0
203663386,68861766,250,1440510,8937.42,64535000,1147090,0.00620435,0.796311,0.824873,0.413848
203674340,68861766,17068,1429950,12731.9,50154700,1610950,0.00890371,1.12658,1.20244,0.579208
203668844,68861766,16043,397764,6459.83,20191400,862330,0.0162404,2.16794,2.07152,0.27453
203672309,68861766,16684,4778920,66967.8,228778000,8840430,0.0140132,1.84988,1.97352,0.681993
203664871,68861766,952,3657840,65687.9,162646000,8440950,0.0179581,2.30763,2.28395,0.401453
203670797,68861766,16341,716335,7248.44,31748500,913280,0.0101188,1.27493,1.2118,0.33919
203663347,68861766,212,7155710,146545,310300000,19796700,0.0204795,2.76657,2.8862,0.612993
203673546,68861766,16920,40482800,1060290,1995120000,166971000,0.0261911,4.1245,4.18381,0.498012
203675109,68861766,17233,169186,1276.27,6008980,161080,0.00754361,0.952092,1.01845,0.597664
203663511,68861766,319,1703730,29397.6,75262600,3807170,0.0172548,2.23461,2.28046,0.320816
203667145,68861766,15725,860413,9100.6,22504900,1147240,0.010577,1.33336,1.38602,0.5735
203669092,68861766,16088,165239,2671.76,8484930,345244,0.0161691,2.08937,2.0806,0.159643
203669985,68861766,16255,218214,1499.15,7560040,184339,0.00687009,0.844763,0.907707,0.441692
203663795,68861766,578,466447,3794.48,20436200,496395,0.00813487,1.0642,1.13468,0.680987
203674763,68861766,17167,419366,4054.62,17249000,521350,0.00966845,1.24319,1.20321,0.2143
203664326,68861766,819,183613,1807.46,8265260,236544,0.00984387,1.28828,1.32204,0.226103
203667034,68861766,15694,536933,6768.97,17967500,840403,0.0126067,1.56519,1.55175,0.439884
203671193,68861766,16497,790811,6130.13,28559500,772735,0.0077517,0.977143,0.988613,0.590335
203663161,68861766,45,180565,2438.81,7713830,312887,0.0135066,1.73282,1.7876,0.149318
203663775,68861766,557,93922.1,390.838,2725220,50640.5,0.0041613,0.539176,0.516837,0.521708
203664826,68861766,928,12424600,292682,733092000,45501100,0.0235565,3.66216,3.68549,0.338429
203672433,68861766,16717,1279420,13290.7,51049700,1704300,0.010388,1.33209,1.39123,0.726264
203664337,68861766,826,5093760,40496.2,210827000,5173230,0.00795016,1.0156,1.05349,0.523521
203670109,68861766,16269,285819,2990.85,10100400,368756,0.0104641,1.29017,1.38711,0.603762
203676978,68861766,17497,599061,4193.5,16485600,543947,0.00700013,0.907998,1.02011,1.0142
203663635,68861766,458,2036140,10774,57732400,1384360,0.00529139,0.679895,0.731181,1.11596
203674726,68861766,17154,924630,13248.6,28544000,1668360,0.0143286,1.80435,1.92234,0.640547
203668099,68861766,15902,156417,1108.16,5105050,138683,0.00708469,0.886628,1.0511,0.0514988
203674110,68861766,17044,1002370,8586.93,36862300,1100440,0.00856665,1.09784,1.13895,0.78133
203672555,68861766,16775,388314,3796.76,15987500,494038,0.00977754,1.27226,1.38228,0.700775
203679162,68861766,124372464,65865.9,313.346,1866120,40486.4,0.00475734,0.614678,0.614678,0.101252
203664541,68861766,859,55165,1152.28,2739450,155980,0.0208878,2.82751,2.83546,0.617254
203669900,68861766,16226,277412,3751.24,12232100,466262,0.0135223,1.68076,1.65541,0.167345
203663172,68861766,55,228895,2161.92,10678200,279296,0.00944506,1.22019,1.24335,0.4218
203663813,68861766,594,62764.1,866.344,2532700,139333,0.0138032,2.21996,2.22735,0.0949932
203676059,68861766,17376,34588,803.135,1582010,108366,0.0232201,3.13305,0,0
203666999,68861766,15683,58596.1,122.704,1260090,14903.1,0.00209406,0.254336,0.256241,0.104537
203669527,68861766,16120,1712070,21148.6,83098800,3038480,0.0123526,1.77474,1.83064,0.467845
203663648,68861766,471,68427.7,361.007,2786010,45969.9,0.00527574,0.671803,0.64074,0.135652
203670944,68861766,16392,169482,3352.2,8774040,450506,0.0197791,2.65813,2.65868,0.0610952
203679166,68861766,127201621,34671.2,15.7124,464035,1962.98,0.000453182,0.0566169,0,0
203665718,68861766,1118,101239,1260.91,3624840,154278,0.0124548,1.5239,1.54019,0.462314
203663507,68861766,315,165636000,2343130,7535640000,312611000,0.0141463,1.88734,1.85802,0.528704
203673976,68861766,17001,99151.6,2516.49,5415180,335117,0.0253803,3.37985,3.39024,0.0997647
203671854,68861766,16604,681604,6617.91,27254400,844635,0.00970932,1.23919,1.26891,0.567949
203675810,68861766,17333,353487,5263.12,12420600,676667,0.0148892,1.91426,1.90669,0.113602
203664398,68861766,842,2714480,49855,135370000,6825520,0.0183663,2.51448,2.62258,0.457448
203664550,68861766,860,464195,3138.15,19593500,402955,0.0067604,0.868073,0.872206,0.407682
203670964,68861766,16398,20155300,233307,905694000,30152400,0.0115754,1.496,1.53354,0.332102
203671361,68861766,16569,426635,3249.06,16607400,412527,0.00761555,0.966932,1.00585,0.53461
203672089,68861766,16651,30383600,421888,1419790000,56542800,0.0138854,1.86096,1.91456,0.673478
203672396,68861766,16701,793954,22765.3,38526800,3267710,0.0286733,4.11574,4.15286,0.356232
203673853,68861766,16966,95805.1,910.94,3870270,118464,0.00950826,1.23651,1.2298,0.300063
203669733,68861766,16184,17418,130.262,821711,17051.2,0.00747857,0.978941,0,0
203676379,68861766,17416,8612530,91954.3,288888000,12072900,0.0106768,1.40178,1.42709,0.915463
203665905,68861766,10693,341902,3658.27,12604200,489473,0.0106998,1.43162,1.4386,0.322168
203672549,68861766,16774,388314,3796.76,15987500,494038,0.00977754,1.27226,1.38228,0.700775
203668895,68861766,16054,973290,23049.6,54359400,3057700,0.0236822,3.14162,3.13951,0.172476
203663851,68861766,628,223822,1768.77,10031200,243977,0.00790256,1.09005,1.1891,0.465419
203668700,68861766,16022,5357700,12911.4,120962000,1734540,0.00240987,0.323748,0.308768,0.744974
203677061,68861766,17510,160309,292.633,2269650,40331.7,0.00182543,0.251587,0.241101,0.69625
203674767,68861766,17168,282105,2222.66,10447800,277034,0.00787884,0.982025,0.980471,0.0710999
203677056,68861766,17509,347579,1564.54,7020780,216989,0.00450125,0.624285,0.605909,0.484314
203663565,68861766,369,8897970,125840,386547000,16804500,0.0141425,1.88858,1.8069,0.611253
203665572,68861766,1065,82957000,795412,2782100000,102812000,0.00958824,1.23934,1.27529,0.760029
203666486,68861766,15619,469760,3882.58,17245400,483280,0.00826504,1.02878,1.08909,0.553452
203678521,68861766,111220722,282105,2222.66,10447800,277034,0.00787884,0.982025,0.980471,0.0710999
203663665,68861766,483,850226,21160.1,44636600,2954280,0.0248876,3.4747,3.52089,0.365233
203672480,68861766,16740,398140,3048.87,14086300,384338,0.00765777,0.965333,1.02666,0.828049
203663765,68861766,546,29985.9,62.7159,1293290,7933.77,0.00209152,0.264584,0,0
203672401,68861766,16703,1950370,18628.5,80671900,2402710,0.00955124,1.23193,1.27775,0.805539
203673952,68861766,16996,2522900,31687.7,99216400,4053760,0.01256,1.60679,1.62873,0.564082
203663669,68861766,485,37469700,222196,1721700000,28821600,0.00593002,0.769199,0.742994,0.587915
203663608,68861766,434,1613060,12128,61327500,1675120,0.00751861,1.03847,1.05274,0.567484
203666936,68861766,15674,399317,4209.89,14234600,520846,0.0105427,1.30434,1.28466,0.401471
203678647,68861766,111220782,24145.5,304.599,843659,38281.7,0.0126151,1.58546,0,0
203673229,68861766,16883,1044170,5703.97,37158800,723638,0.00546266,0.693024,0.725859,0.694645
203670325,68861766,16298,261796,3834.54,9158250,471044,0.0146471,1.79928,1.85071,0.442687
203677881,68861766,17555,50256.7,224.953,1350960,27977.3,0.00447608,0.556689,0.556488,0.0477642
203676547,68861766,17427,1181480,7956.66,44647200,1002320,0.00673446,0.848353,0.876465,0.296122
203668322,68861766,15943,2555080,48566.3,113333000,6207380,0.0190077,2.42942,2.38677,0.367967
203663478,68861766,290,13726600,92812.2,501192000,12106300,0.00676149,0.881962,0.925644,0.659788
203671209,68861766,16519,8984760,87549.1,385064000,11520100,0.00974418,1.28219,1.31222,0.525174
203666081,68861766,182305697,1237300,10067.9,43333000,1325890,0.008137,1.0716,1.01943,0.566991
203668246,68861766,15930,12312000,174635,494560000,22668500,0.0141841,1.84117,1.84979,0.531234
203669396,68861766,16104,8615070,135055,339487000,17305500,0.0156766,2.00874,1.90531,0.606423
203667385,68861766,15780,340679,2787.55,15705400,361869,0.00818234,1.0622,1.08827,0.416829
203678283,68861766,111220656,9822.07,119.497,451064,16437.9,0.0121662,1.67357,0,0
203667251,68861766,15760,241449,3385.21,11741000,437445,0.0140204,1.81175,1.8133,0.111167
203675833,68861766,17337,157106,2401.01,5315260,306078,0.0152827,1.94822,1.94869,0.102262
203676713,68861766,17454,34683.2,869.593,1464620,117331,0.0250725,3.38293,0,0
203678593,68861766,111220756,624368,6297.88,25750700,813417,0.0100868,1.30279,1.32606,0.281982
203663531,68861766,333,287431,1825.89,13539900,237792,0.00635247,0.827302,0.862514,0.49554
203663586,68861766,403,1672390,15636.3,57179500,1993110,0.00934966,1.19177,1.28126,0.531518
203675211,68861766,17258,1068810,5476.95,29855000,705978,0.00512432,0.660524,0.702691,0.524611
203664433,68861766,849,65551.6,999.977,2971680,128748,0.0152548,1.96407,1.94992,0.246132
203664939,68861766,978,1188370,9496.3,33734300,1222110,0.00799101,1.02839,1.04971,0.436767
203670988,68861766,16404,117241,1429.87,5973510,186736,0.012196,1.59276,1.64076,0.322588
203673199,68861766,16877,4451860,49320.7,170768000,6347230,0.0110787,1.42575,1.41018,0.802161
203663135,68861766,23,759152,5770.95,27811000,711210,0.00760184,0.936848,0.955404,0.262379
203663513,68861766,320,2054800,5679.82,43633400,735617,0.00276417,0.357999,0.356631,1.00834
203678633,68861766,111220768,99642.6,923.221,3421320,118679,0.00926532,1.19105,1.21389,0.0955812
203663281,68861766,139,1024390,26345.1,47796000,3380310,0.0257178,3.29982,3.25943,0.343657
203665721,68861766,1120,199955,1789.41,9541010,231120,0.00894908,1.15586,1.17905,0.43895
203666064,68861766,10737,1141190,31662,69108400,4470270,0.0277448,3.91721,3.88637,0.29197
203667049,68861766,15700,33381.5,81.2572,463485,10852,0.0024342,0.325091,0,0
203663322,68861766,180,515163,7685.74,18498000,990009,0.0149191,1.92174,1.86444,0.735721
203668491,68861766,15975,1461110,30744.8,73776600,4123310,0.021042,2.82203,2.82797,0.327912
203675992,68861766,17366,2021030,17133.6,76439900,2204180,0.00847762,1.09062,1.1719,0.743482
203677020,68861766,17501,1581890,7806.34,34373800,1027700,0.00493481,0.649663,0.666007,0.985892
203672368,68861766,16697,4776510,53341.3,233846000,7083700,0.0111674,1.48303,1.51535,0.692975
203676103,68861766,17381,953274,6868.93,27326300,885763,0.00720562,0.92918,0.962338,0.470153
203663588,68861766,407,3294510,42518.6,155649000,5622440,0.0129059,1.70661,1.68399,0.429762
203670015,68861766,16261,1465430,13386.7,56524500,1674290,0.00913499,1.14253,1.22091,0.613677
203672123,68861766,16657,69022.5,1730.44,3476490,242903,0.0250706,3.51918,3.51972,0.340802
203672435,68861766,16719,1279420,13290.7,51049700,1704300,0.010388,1.33209,1.39123,0.726264
203667373,68861766,15778,1234170,7442.26,57351000,969396,0.00603019,0.785467,0.803704,0.375675
203671123,68861766,16452,240972,3130.66,11778200,418990,0.0129918,1.73875,1.8384,0.091138
203663595,68861766,416,304325,2185.19,9048610,281661,0.00718045,0.925526,0.930342,0.383584
203678231,68861766,111220634,202939,2641.29,8803520,339849,0.0130152,1.67464,0,0
203674045,68861766,17029,74368.9,2051.68,4091810,291087,0.0275878,3.9141,4.19325,0.18615
203668775,68861766,16032,21857400,281237,990458000,37661600,0.0128669,1.72306,1.73024,0.495216
203668371,68861766,15949,1892250,14591.5,50271900,1850170,0.00771119,0.977761,0.979961,0.599443
203668466,68861766,15967,168466,5584.22,10627700,757420,0.0331475,4.49598,4.52983,0.260822
203668868,68861766,16050,197348,2190.05,7427810,287092,0.0110974,1.45475,1.61584,0.336782
203669524,68861766,16119,1712070,21148.6,83098800,3038480,0.0123526,1.77474,1.83064,0.467845
203664170,68861766,767,5294230,86332.2,260726000,11482900,0.0163069,2.16895,2.16739,0.329911
203678465,68861766,111220692,538956,5740.24,22241000,740526,0.0106507,1.374,1.3659,0.258137
203673480,68861766,16907,349414,1822.71,11977800,228373,0.00521647,0.65359,0.67249,0.507843
203675350,68861766,17293,35108.9,538.429,1320940,70449.5,0.015336,2.0066,0,0
203667182,68861766,15731,364508,5536.91,9836170,698879,0.0151901,1.91732,1.96001,0.421663
203672477,68861766,16739,97339.5,1020.54,3488010,128935,0.0104843,1.32459,1.3416,0.56154
203664876,68861766,955,841738,4123.66,18100300,557492,0.00489898,0.662311,0.681747,0.524429
203669010,68861766,16077,13693300,174122,680008000,23211900,0.0127158,1.69513,1.70947,0.335225
203675183,68861766,17250,6766890,60124.4,203555000,7618350,0.00888509,1.12583,1.15242,0.645767
203676451,68861766,17423,129910,4302.79,7489880,599575,0.0331213,4.6153,4.48229,0.226866
203664860,68861766,945,1739400,39946.8,92035100,5240700,0.0229659,3.01294,3.05016,0.0774
203668400,68861766,15954,94235.9,478.538,1923930,59010.3,0.00507808,0.626197,0,0
203673217,68861766,16881,364843,7880.7,17081900,1031190,0.0216003,2.82639,2.87709,0.34242
203663506,68861766,314,448004,10361,22296900,1351240,0.023127,3.01612,2.9964,0.297343
203667847,68861766,15872,640764,6143.05,30643600,786562,0.00958707,1.22754,1.23572,0.392947
203663271,68861766,133,171249,1395.51,7678040,172484,0.00814901,1.00722,1.007,0.0675088
203676498,68861766,17424,2096650,19145.9,78519800,2505450,0.00913167,1.19498,1.26787,1.25256
203663545,68861766,344,382158,11102.5,18802000,1452860,0.0290523,3.80172,3.79449,0.193602
203663129,68861766,17,1792710,17515.7,79169800,2307520,0.00977047,1.28716,1.30994,0.892732
203667705,68861766,15844,1597190,8768.59,62927000,1073540,0.00549,0.672143,0.661969,0.338264
203671112,68861766,16447,178369,1302.43,7355390,164411,0.00730186,0.921747,0.922871,0.0890702
203672728,68861766,16800,148528,1343.95,5321000,169265,0.00904843,1.13961,1.15429,0.595291
203674560,68861766,17105,158476,1427.22,5989170,180287,0.00900589,1.13763,1.15207,0.193952
203671042,68861766,16417,187495,1482.01,7752740,186946,0.00790427,0.99707,0.980982,0.180772
203669794,68861766,16196,313249,3131.98,14618800,403327,0.00999838,1.28756,1.31902,0.199357
203671159,68861766,16473,1039410,8650.05,41998100,1103130,0.00832204,1.0613,1.05872,0.298035
203679136,68861766,112892283,50006.7,787.769,2013450,100419,0.0157533,2.00811,2.00614,0.17082
203664820,68861766,926,4585720,52589.8,175364000,6779110,0.0114682,1.47831,1.42813,0.486557
203670889,68861766,16364,1600870,12769.9,58420400,1601010,0.00797685,1.00009,1.03556,0.601373
203667042,68861766,15697,437904,2342.25,10137300,306571,0.00534878,0.700088,0.701544,0.405419
203667495,68861766,15804,820647,4594.78,35410700,584498,0.00559898,0.712241,0.788943,0.751841
203668958,68861766,16068,3089840,63510.3,136021000,8103890,0.0205545,2.62275,2.59512,0.349479
203674997,68861766,17209,2087200,19514.7,59764400,2459410,0.0093497,1.17833,1.2257,0.579952
203678008,68861766,17585,102878,1084.46,3638240,141515,0.0105412,1.37556,1.37784,0.143249
203670984,68861766,16403,239756,1713.12,11206600,219401,0.00714525,0.9151,0.91873,0.30323
