id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203401277,68844624,16774,524535,8086.55,19465300,1025360,0.0154166,1.9548,1.9548,0.201181
203401667,68844624,16876,7446810,105357,265225000,13581000,0.014148,1.82373,1.82376,0.384645
203401814,68844624,16935,381032,17615.2,20590100,2599260,0.0462303,6.82164,7.13919,0.443252
203396802,68844624,216,338286,2716.31,4095180,384426,0.00802963,1.13639,1.22439,1.27338
203397990,68844624,830,1014100,23124.7,46114400,3008770,0.0228032,2.96693,2.96693,0.289115
203400130,68844624,16330,194214,3981.87,6975780,545380,0.0205025,2.80814,1.78248,0.435023
203405223,68844624,111220572,122307,3498.13,5590280,468897,0.0286012,3.83377,3.99985,0.373538
203397601,68844624,596,2762000,39572.8,107433000,5157590,0.0143276,1.86734,1.86741,0.4942
203400396,68844624,16457,279752,5586.12,11706300,731145,0.0199681,2.61355,2.61355,0.229829
203400598,68844624,16556,34969,904.408,1584010,124352,0.0258631,3.55607,0,0
203398261,68844624,1047,1986110,100346,99808300,13455600,0.0505239,6.77485,6.76882,0.0907718
203401847,68844624,16952,664050,15553.8,27458100,2115310,0.0234226,3.18547,3.1861,0.220937
203397584,68844624,587,349690,8738.46,14082400,1201490,0.0249892,3.43587,3.43587,0.297539
203400055,68844624,16264,909194,18532,37535700,2414520,0.0203829,2.65567,2.65567,0.24138
203400383,68844624,16449,69576.7,1148.36,2993020,148050,0.0165049,2.12787,2.12787,0.00408868
203404242,68844624,17497,871863,12304.1,22554400,1642550,0.0141124,1.88396,1.88176,0.474951
203397807,68844624,750,174732,7337.67,6973260,1003330,0.0419939,5.74213,5.74215,0.107988
203396552,68844624,95,6881950,282653,277106000,37226600,0.0410717,5.40931,5.56985,0.392754
203403428,68844624,17406,34969,809.691,1343390,107068,0.0231545,3.06178,0,0
203398170,68844624,982,279752,5696.73,11311000,872067,0.0203635,3.11729,3.11729,0.3879
203402034,68844624,17025,7722550,139039,285572000,18505500,0.0180042,2.39629,2.33533,0.465859
203405358,68844624,111220636,279752,7402.28,11916500,993706,0.0264601,3.55209,3.55209,0.252858
203398767,68844624,15590,979131,15599,44156000,2048910,0.0159315,2.09258,2.09258,0.376667
203401445,68844624,16849,419628,11353.5,18357300,1545610,0.027056,3.68329,3.68329,0.106047
203406309,68844624,124372424,34292.5,1118.84,1665880,157513,0.0326264,4.59322,0,0
203397563,68844624,576,34969,598.225,928804,77047.5,0.0171073,2.20331,0,0
203399614,68844624,16043,389019,17896.7,19154300,2416400,0.0460047,6.21152,6.43785,0.223762
203398965,68844624,15700,34959.9,66.2159,522158,8499.42,0.00189405,0.243119,0,0
203397844,68844624,778,2505210,123957,116358000,16357900,0.0494798,6.52954,6.42501,0.142246
203398832,68844624,15622,11316100,156613,357272000,20634800,0.0138399,1.8235,1.82217,0.65182
203398675,68844624,10705,209814,4453.68,13550500,642617,0.0212268,3.06279,3.06279,0.0982638
203397159,68844624,377,129952,4824.32,5422180,598403,0.0371238,4.6048,4.64941,0.17697
203402706,68844624,17241,909194,24682.2,35018500,3274370,0.0271474,3.6014,3.6014,0.20196
203397051,68844624,329,16795700,727222,754881000,96389000,0.0432982,5.73892,5.71441,0.221783
203400970,68844624,16699,4203620,82684.9,168074000,11020200,0.0196699,2.6216,2.61497,0.291463
203401245,68844624,16764,865842,14490.9,36873700,1956460,0.0167361,2.25961,2.26909,0.230927
203402500,68844624,17162,93573.7,2321.19,3236460,342595,0.024806,3.66123,3.95838,0.630352
203400894,68844624,16658,39562200,909862,1667560000,119043000,0.0229983,3.00901,3.00588,0.311835
203401921,68844624,16981,488284,7394.25,19212400,996877,0.0151433,2.04159,2.06401,0.253711
203402799,68844624,17272,838712,12616,28905900,1653650,0.0150422,1.97165,1.97124,0.205777
203399885,68844624,16146,343516,7515.37,11407500,1204340,0.0218778,3.50591,3.44448,0.476873
203402351,68844624,17134,664411,10853.1,22159600,1418070,0.0163349,2.13432,2.13432,0.229808
203400528,68844624,16536,1605930,31918.9,63940900,4187980,0.0198757,2.60783,2.60759,0.249746
203400949,68844624,16691,754981,25186.6,34729200,3366780,0.0333605,4.45942,4.43438,0.355075
203403463,68844624,17416,10698400,194128,300795000,25517600,0.0181455,2.38518,2.37756,0.640606
203399262,68844624,15859,332478,7389.54,12500300,944442,0.0222257,2.84061,2.54199,0.308158
203398761,68844624,15583,209814,2036.45,9312890,268073,0.009706,1.27767,1.27767,0.0652478
203402150,68844624,17039,1105410,17331.2,44971400,2276560,0.0156785,2.05947,2.07197,0.260696
203398379,68844624,1096,874225,16937.3,34701400,2181610,0.019374,2.49548,2.49548,0.177997
203400049,68844624,16259,1921770,31674.5,68813700,4085630,0.0164819,2.12597,2.12557,0.364894
203398731,68844624,15564,910672000,25330700,36606900000,3500420000,0.0278154,3.84378,3.84471,0.638293
203405097,68844624,17583,1122340,3695.54,14611400,476401,0.0032927,0.42447,0.425826,0.889293
203402518,68844624,17168,314721,7995.69,11583500,1051010,0.0254057,3.33951,3.33951,0.169376
203399418,68844624,15963,804106,52389.7,50771000,7392350,0.0651528,9.19326,9.19335,0.205387
203396858,68844624,238,69938,1331.48,2532200,172248,0.019038,2.46286,2.46286,0.132206
203398030,68844624,851,1712240,48886.1,77805600,6459910,0.028551,3.77279,3.77304,0.312855
203399424,68844624,15966,209814,11533.5,12307200,1600930,0.05497,7.63023,7.63023,0.328454
203397308,68844624,471,80482.1,2741.12,3555260,446168,0.0340588,5.5437,5.27851,0.0722703
203399534,68844624,16012,14748000,774737,701659000,105073000,0.0525317,7.12456,7.16738,0.184857
203405821,68844624,111220822,174845,5616.97,7973450,753022,0.0321254,4.3068,4.3068,0.0483338
203398857,68844624,15632,419508,4915.89,12475100,659136,0.0117183,1.57121,1.57118,0.239922
203402256,68844624,17098,452108,9119.99,14050500,1294350,0.0201722,2.86292,2.74873,0.872887
203400889,68844624,16656,209814,4492.03,9436760,567398,0.0214096,2.70429,2.70429,0.0480245
203397784,68844624,732,69938,736.126,2313360,91469.8,0.0105254,1.30787,1.30787,0.0721827
203401891,68844624,16967,8901240,139828,318800000,18162600,0.0157088,2.04045,2.0421,0.390925
203398988,68844624,15717,34969,388.35,1199890,47088,0.0111056,1.34656,0,0
203402364,68844624,17140,524535,8154.37,17768700,1065830,0.0155459,2.03195,2.03195,0.214532
203397956,68844624,814,804287,35149.8,39876000,4868890,0.0437031,6.05368,6.05368,0.233125
203399267,68844624,15864,737318,19219,30312100,2578550,0.026066,3.4972,3.53407,0.162347
203402702,68844624,17240,34969,1285.58,1651870,178228,0.0367633,5.09675,0,0
203399484,68844624,15993,3933820,145350,146258000,18592100,0.0369488,4.72621,4.7773,0.23712
203398630,68844624,10693,136852,3374.29,4701660,489948,0.0246565,3.58013,0,0
203397036,68844624,323,57275600,1084970,2182520000,141721000,0.0189429,2.47438,2.47468,0.368847
203400565,68844624,16546,78908.3,1471.58,3515780,195558,0.0186493,2.47829,2.3927,0.156614
203401460,68844624,16853,34124.4,856.963,1571020,120413,0.0251129,3.52866,0,0
203402175,68844624,17050,69938,1636.24,3132030,219320,0.0233956,3.13591,3.13591,0.058124
203396955,68844624,284,6145010,225182,235058000,30530500,0.0366446,4.96834,4.93888,0.261788
203397252,68844624,435,172528,273.837,1858070,38073.1,0.0015872,0.220678,0.221173,0.595518
203398157,68844624,972,6189510,259377,268998000,35245700,0.0419059,5.69442,5.69442,0.458454
203399867,68844624,16138,726992,20211.3,28588300,2857450,0.0278013,3.93052,4.00973,0.279079
203400388,68844624,16452,310735,7628.93,14149600,1086310,0.0245512,3.49592,2.96041,0.229653
203400915,68844624,16674,1990260,47537.8,83255100,6325080,0.0238852,3.17802,3.17884,0.216724
203402049,68844624,17029,47920.2,1140.28,2011710,158058,0.0237953,3.29836,0,0
203397498,68844624,528,92306500,2847870,4695660000,438586000,0.0308524,4.75141,4.76898,0.742007
203399949,68844624,16191,2848930,61294.8,112967000,7959520,0.0215151,2.79387,2.72576,0.236282
203402730,68844624,17249,69805.2,1519.6,2485570,211363,0.0217692,3.0279,3.02691,0.248338
203400037,68844624,16251,104907,1904.4,4840530,231297,0.0181532,2.20478,2.20478,0.175353
203401792,68844624,16928,2279070,85443.2,113411000,12498300,0.0374904,5.48394,5.78318,0.526919
203402200,68844624,17068,1783420,29587.7,61132800,3853540,0.0165904,2.16076,2.16076,0.246943
203397560,68844624,575,559504,15604.4,21548900,2082710,0.0278897,3.72243,3.72243,0.335243
203399271,68844624,15868,1483300,40253.8,54551900,5087950,0.027138,3.43016,3.48331,0.273269
203396786,68844624,211,3671740,115947,163063000,15607900,0.0315782,4.25082,4.25082,0.596607
203396868,68844624,241,869328,17410.9,23814200,2450940,0.020028,2.81935,2.8189,0.502848
203398722,68844624,10737,1468700,39480.6,78391000,5502430,0.0268814,3.74647,3.74647,0.189377
203400152,68844624,16342,61601.6,2128.48,2517030,324459,0.0345523,5.26706,6.08584,0.14215
203405728,68844624,111220764,34969,975.95,1334900,130940,0.027909,3.74445,0,0
203399772,68844624,16109,2358910,44409,67804800,5787350,0.0188261,2.4534,2.48523,0.534229
203402698,68844624,17238,629107,10949,20124500,1487350,0.0174041,2.36422,2.35484,0.254702
203397127,68844624,348,4004610,68744.7,143432000,8817920,0.0171664,2.20194,2.20707,0.457685
203399973,68844624,16218,104907,1962.58,4995400,257649,0.0187078,2.45597,2.45597,0.144758
203400758,68844624,16605,279752,6228.48,11610400,816143,0.0222643,2.91738,2.91738,0.265151
203397115,68844624,342,6585470,118995,251851000,15291300,0.0180694,2.32197,2.34551,0.397737
203397660,68844624,638,742643,27063.8,30075400,3428960,0.0364425,4.61724,4.60015,0.222276
203398598,68844624,10680,3589390,106065,171507000,16155100,0.0295498,4.5008,4.27526,0.693878
203397713,68844624,676,279752,6091.56,12680000,785396,0.0217748,2.80747,2.80747,0.171143
203405810,68844624,111220810,47664,1503.42,1907440,216154,0.0315421,4.53495,0,0
203396790,68844624,212,11483400,297000,432400000,42431600,0.0258634,3.69503,3.68851,0.712522
203397322,68844624,479,569101,18632.4,21945800,2926850,0.0327401,5.14294,5.32252,0.469606
203399731,68844624,16091,69938,1818.21,2827870,230651,0.0259974,3.29794,3.29794,0.100753
203405702,68844624,111220760,909194,24682.2,35018500,3274370,0.0271474,3.6014,3.6014,0.20196
203400724,68844624,16595,104907,1402.57,4158110,174712,0.0133696,1.6654,1.6654,0.152263
203396865,68844624,240,333812,5901.51,5594080,828392,0.0176792,2.48162,2.27858,1.16354
203398608,68844624,10684,1991030,89512.6,116279000,13813900,0.0449579,6.93808,7.23719,0.541149
203400923,68844624,16678,13695800,358688,600998000,46515300,0.0261897,3.39633,3.39241,0.305724
203400394,68844624,16456,279752,5586.12,11706300,731145,0.0199681,2.61355,2.61355,0.229829
203401355,68844624,16810,72745700,1741920,3657560000,254766000,0.0239453,3.50214,3.50289,0.387777
203396390,68844624,26,5909760,118807,236698000,15117200,0.0201035,2.55801,2.55801,0.209161
203400104,68844624,16298,279752,4689.19,10341600,604649,0.016762,2.16137,2.16137,0.259354
203397470,68844624,505,139876,3631.53,5953940,479949,0.0259625,3.43124,3.43124,0.173288
203400060,68844624,16268,104907,1790.99,3786910,232887,0.0170722,2.21994,2.21994,0.267482
203396729,68844624,192,399924,5009.74,7717300,692893,0.0125267,1.73256,1.80737,0.859633
203398846,68844624,15628,279750,4263.58,12865900,549884,0.0152407,1.96563,1.96562,0.294959
203399678,68844624,16071,205217,8577.37,10278100,1178640,0.0417965,5.74335,5.93046,0.0779829
203405676,68844624,111220756,907459,22536.7,36109300,2996610,0.024835,3.3022,3.29987,0.277096
203398059,68844624,864,13228700,309247,532058000,40348800,0.023377,3.05009,3.01707,0.350953
203399263,68844624,15860,42841.6,1590.64,2107450,212525,0.0371285,4.9607,0,0
203397140,68844624,360,244783,12119.5,12093600,1698560,0.0495113,6.93905,6.93905,0.110267
203399383,68844624,15940,6550280,216063,207367000,28662200,0.0329853,4.37572,4.35618,0.556668
203399850,68844624,16130,24105500,711741,897726000,108239000,0.0295261,4.49021,4.55567,0.400889
203405112,68844624,17585,104907,738.993,2448160,95811.6,0.00704426,0.9133,0.9133,0.215192
203400225,68844624,16367,139876,2138.24,5335330,269206,0.0152866,1.92461,1.92461,0.126912
203406339,68844624,124372452,31545.1,901.915,1427190,128025,0.0285913,4.05847,0,0
203398198,68844624,1007,7717580,277558,430544000,44008600,0.0359643,5.70238,5.77704,0.393652
203398499,68844624,1101,1094480,52839.7,49832600,7037290,0.0482783,6.42978,6.70842,0.307156
203402691,68844624,17235,1573270,36916.8,56794900,4939940,0.023465,3.13992,3.11902,0.305126
203397164,68844624,381,3325400,36265.6,89463900,4593800,0.0109056,1.38143,1.38391,0.469035
203400033,68844624,16248,1503400,30010.8,58359300,3908570,0.019962,2.59982,2.5997,0.406575
203401213,68844624,16752,2875560,47259.6,115986000,6243810,0.0164349,2.17133,2.17349,0.248203
203401643,68844624,16869,1153980,15886,42910600,2071540,0.0137663,1.79513,1.79513,0.235205
203405042,68844624,17573,209569,2120.15,4312730,274957,0.0101167,1.31201,1.3109,0.502494
203397966,68844624,820,4021440,77223.4,142488000,10314500,0.0192029,2.56487,2.56487,0.484451
203399859,68844624,16134,5425890,157511,206154000,24030600,0.0290295,4.42888,4.50684,0.352686
203401829,68844624,16939,41914400,1546540,1987740000,245294000,0.0368976,5.85225,5.83091,0.824882
203397573,68844624,581,629442,8433.73,27797400,1101270,0.0133987,1.74959,1.74959,0.289892
203401864,68844624,16956,1038200,26507,44447300,3567370,0.0255316,3.4361,3.46984,0.246639
203397790,68844624,741,419628,8463.38,15137500,1114040,0.0201688,2.65483,2.65483,0.286457
203400279,68844624,16399,3951500,59994.2,178798000,7851190,0.0151826,1.98689,1.98689,0.407761
203402807,68844624,17275,2341960,35350.7,77884100,4601130,0.0150945,1.96465,1.96446,0.155731
203397992,68844624,834,2727140,78373.3,113457000,10462800,0.0287383,3.83657,3.83668,0.395235
203398087,68844624,899,69713.9,1596.11,2965500,216915,0.0228951,3.1115,3.11145,0.0536468
203402643,68844624,17220,24931200,464739,808825000,62270200,0.0186409,2.49768,2.50027,0.439604
203402359,68844624,17136,34969,855.057,1345140,111974,0.0244519,3.2021,0,0
203397954,68844624,811,3975520,99710.8,173705000,13034700,0.0250812,3.27873,3.2772,0.188935
203401879,68844624,16962,699292,12489.4,26655300,1626110,0.0178601,2.32536,2.32531,0.18299
203400059,68844624,16267,349690,7731.89,15866300,1001180,0.0221107,2.86305,2.86305,0.167026
203400390,68844624,16453,2127990,40979.8,86408400,5405410,0.0192575,2.54015,2.41464,0.253405
203397632,68844624,622,69938,1760.15,2771330,227839,0.0251673,3.25773,3.25773,0.0455483
203399641,68844624,16054,979132,49303.5,46692200,6546900,0.0503543,6.68643,6.68643,0.163584
203400477,68844624,16510,12056600,275143,491180000,38029000,0.0228209,3.15419,3.15942,0.518779
203396613,68844624,133,174845,1667.11,8354650,218450,0.00953479,1.24939,1.24939,0.191502
203398733,68844624,15566,631107000,18749200,25097000000,2559080000,0.0297084,4.0549,4.05739,0.58272
203401721,68844624,16897,1678340,26315.9,64430100,3415550,0.0156797,2.03507,2.03507,0.365453
203396655,68844624,163,139876,7039.43,6264000,901466,0.0503262,6.44475,6.44475,0.0800401
203397177,68844624,394,3780150,147880,144464000,20904800,0.0391202,5.53014,5.46965,0.530484
203399965,68844624,16211,13648500,218599,488334000,28445300,0.0160163,2.08414,2.0707,0.516156
203398774,68844624,15594,69938,1900.76,3132440,252555,0.0271778,3.61113,3.61113,0.0243317
203397803,68844624,749,2028200,35878.6,72182100,4826050,0.0176898,2.37947,2.37947,0.301922
203396595,68844624,122,1740170,22277.4,48519600,3009730,0.0128019,1.72956,1.72756,0.354938
203396997,68844624,304,1223920,58405.3,53811800,8002240,0.0477201,6.53823,6.53823,0.456579
203398645,68844624,10697,511357,13326.8,24455600,1780310,0.0260617,3.48154,3.56181,0.126836
203400912,68844624,16671,3649610,91341.9,154709000,12305000,0.0250279,3.37159,3.37857,0.299166
203404091,68844624,17482,248776,6828.23,8532620,911044,0.0274473,3.66211,3.50928,0.45471
203400236,68844624,16378,139876,2121.49,5345920,281075,0.0151669,2.00946,2.00946,0.0943162
203399568,68844624,16026,15625900,734758,731545000,98995200,0.0470219,6.33534,6.34526,0.219968
203402025,68844624,17018,279752,7892.1,11266800,1037920,0.0282111,3.71014,3.71014,0.280883
203401200,68844624,16740,489467,7087.1,14983500,901500,0.0144792,1.8418,1.84186,0.178568
203397348,68844624,494,1467870,36256.8,62031200,4915270,0.0247003,3.34857,3.34989,0.306026
203397467,68844624,504,2568320,85472.3,93757300,13514000,0.0332795,5.26181,5.50966,0.404699
203396851,68844624,235,1247610,7967.18,19000900,1090830,0.00638595,0.874334,0.857357,1.17064
203399511,68844624,16002,49767900,1949390,1984950000,265769000,0.0391695,5.34017,5.35856,0.507963
203402579,68844624,17194,34969,414.427,1025060,53363.4,0.0118513,1.52602,0,0
203401618,68844624,16862,72629.5,1824.92,3322440,255798,0.0251264,3.52195,0,0
203397193,68844624,402,3457180,171989,156637000,23242900,0.0497484,6.72307,6.72154,0.203651
203400914,68844624,16673,314721,5724.55,11258400,736861,0.0181893,2.34132,2.34132,0.209642
203401469,68844624,16856,1881240,36615.9,80241800,5097730,0.0194637,2.70977,2.73128,0.404069
203398200,68844624,1008,2154480,57367.9,98411200,8124830,0.0266272,3.77113,3.49084,0.586986
203400171,68844624,16358,4176690,74592.5,150577000,9637760,0.0178592,2.30751,2.3087,0.235627
203399061,68844624,15772,174845,1806.99,7788930,234597,0.0103348,1.34174,1.34174,0.48869
203401918,68844624,16978,1084020,16271.6,35931500,2080570,0.0150103,1.91931,1.9193,0.271095
203397214,68844624,412,1506630,79588.7,75963800,10845200,0.0528256,7.19833,7.23699,0.144064
203402179,68844624,17053,7074420,112059,249295000,14692500,0.01584,2.07684,2.07369,0.389989
203402198,68844624,17066,1783420,29587.7,61132800,3853540,0.0165904,2.16076,2.16076,0.246943
203398544,68844624,1125,559504,27488.1,26281000,3574620,0.0491293,6.38892,6.38892,0.128115
203399265,68844624,15862,3831100,95503.4,152507000,12721900,0.0249284,3.32068,3.35505,0.208057
203397337,68844624,486,2976510,86985.4,110564000,13093200,0.029224,4.39885,4.39944,0.568925
203399023,68844624,15739,516550000,16483500,20721600000,2256180000,0.0319107,4.36779,4.36832,0.551678
203400732,68844624,16597,174845,3634.64,7436700,470765,0.0207878,2.69247,2.69247,0.0724231
203399119,68844624,15806,909117,22537,39249800,3048040,0.02479,3.35274,3.35286,0.309973
203400084,68844624,16285,804287,14271.3,32278400,1828680,0.017744,2.27366,2.27366,0.164611
203397325,68844624,480,94069,1983.86,2722660,285175,0.0210894,3.03155,3.23036,0.4034
203399426,68844624,15967,209814,11533.5,12307200,1600930,0.05497,7.63023,7.63023,0.328454
203397314,68844624,475,1511820,31243,67245800,4231960,0.0206659,2.79925,2.62773,0.173355
203401998,68844624,17008,629442,8523.37,24846100,1091440,0.0135412,1.73399,1.73399,0.212508
203399711,68844624,16084,5762220,254029,272207000,33621600,0.0440852,5.83484,5.83657,0.258926
203396682,68844624,175,803603,35466,40514100,5128890,0.0441337,6.38237,6.38345,0.260378
203401416,68844624,16841,2759130,71051.7,147951000,10445400,0.0257515,3.78578,3.7864,0.346551
203400817,68844624,16626,5196640,91752.1,180773000,12156100,0.017656,2.33922,2.34069,0.304999
203405862,68844624,111220856,870902,17804.3,26646400,2360860,0.0204435,2.71083,2.7085,0.344034
203396989,68844624,302,8180550,243849,361062000,32275000,0.0298084,3.94533,3.9454,0.334307
203396628,68844624,143,206656,2773.59,4512490,373159,0.0134212,1.8057,1.80696,0.43955
203400328,68844624,16418,769318,20507.9,29824600,2679040,0.0266573,3.48236,3.48236,0.21281
203398062,68844624,868,104754,2559.29,4936080,366011,0.0244314,3.49401,3.49304,0.164108
203405032,68844624,17571,209569,2120.15,4312730,274957,0.0101167,1.31201,1.3109,0.502494
203399524,68844624,16009,7404330,185097,221746000,25559400,0.0249985,3.45195,3.43357,0.771367
203399896,68844624,16154,979132,37686.6,48185000,5123480,0.0384898,5.23267,5.23267,0.240473
203396639,68844624,154,874225,25319.1,35890000,3376890,0.0289618,3.86273,3.86273,0.126408
203399770,68844624,16108,1775390,23644.7,40375000,3121570,0.013318,1.75824,1.82893,0.53811
203396625,68844624,141,4790380,87525.6,204839000,11480500,0.0182711,2.39658,2.39648,0.464466
203401989,68844624,17004,1818390,24851.4,68078500,3228030,0.0136667,1.77521,1.77521,0.252949
203396977,68844624,294,17008700,377557,709495000,48927500,0.0221979,2.87662,2.87775,0.262067
203398301,68844624,1065,105744000,1893010,3412210000,251563000,0.0179018,2.37898,2.36626,0.515803
203399057,68844624,15770,2412860,32294.1,107076000,4163070,0.0133842,1.72537,1.72537,0.460443
203398289,68844624,1059,69938,3033.14,3352970,404184,0.043369,5.77918,5.77918,0.0225513
203403449,68844624,17411,244157,1761.57,4320200,224449,0.0072149,0.919282,0.918847,0.444798
203396610,68844624,132,34969,1019.48,1531490,127136,0.0291539,3.63569,0,0
203397685,68844624,657,1805050,65757.2,70379100,8691430,0.0364296,4.81506,4.85819,0.362335
203400260,68844624,16390,349690,10834,16603200,1518880,0.0309818,4.34351,4.34351,0.188796
203400361,68844624,16436,832208,34840.2,40318600,5250110,0.0418648,6.30865,6.73287,0.375224
203399397,68844624,15951,940443,17497.2,25888600,2341630,0.0186052,2.48992,2.60764,0.607838
203398094,68844624,907,524535,11910,19855200,1519290,0.0227059,2.89645,2.89645,0.0934981
203399630,68844624,16051,279752,12325.6,12080100,1642010,0.044059,5.86951,5.86951,0.364628
203397597,68844624,593,1550740,31538.3,41070900,4238190,0.0203375,2.733,2.71065,0.494442
203404000,68844624,17470,908925,8675.29,19970300,1130340,0.00954455,1.2436,1.2435,0.443878
203398880,68844624,15662,769171,15742.9,31545200,2089190,0.0204674,2.71616,2.71597,0.293238
203399835,68844624,16119,2033110,95417.8,87374400,15539400,0.046932,7.64317,7.80032,0.524999
203403024,68844624,17340,1922730,32934.8,60141900,4291820,0.0171292,2.23216,2.23189,0.213571
203405829,68844624,111220828,34969,1080.69,1298920,141819,0.0309043,4.05557,0,0
203397063,68844624,333,314721,5498.11,14117000,760458,0.0174698,2.41629,2.41629,0.554856
203398866,68844624,15655,1328580,23051,50773700,3025070,0.01735,2.27692,2.27683,0.453262
203404172,68844624,17490,349690,6605.22,11419300,861960,0.0188888,2.46493,2.46493,0.257528
203400764,68844624,16607,454597,8106.91,16016700,1049700,0.0178332,2.30908,2.30908,0.266738
203404457,68844624,17525,2042030,13211.2,31640000,1715080,0.00646968,0.839892,0.8179,1.18407
203397008,68844624,310,839256,12195.1,35485300,1571730,0.0145309,1.87277,1.87277,0.304821
203402734,68844624,17250,8184820,118246,249973000,15724500,0.0144469,1.92117,1.91896,0.330369
203398689,68844624,10710,2238020,52701.1,118773000,7667340,0.0235481,3.42596,3.42596,0.282556
203405768,68844624,111220778,26729.9,956.466,1141850,138327,0.0357827,5.17501,0,0
203398213,68844624,1018,419628,9603.69,17833500,1228450,0.0228862,2.92746,2.92746,0.306347
203402336,68844624,17129,804287,12413,25266600,1611770,0.0154335,2.00398,2.00398,0.291846
203405756,68844624,111220768,139743,3207.42,4948660,440822,0.0229523,3.15452,3.1539,0.170014
203398099,68844624,914,34969,1152.16,1731830,153573,0.0329481,4.39169,0,0
203397801,68844624,748,174842,3533.73,7684290,466211,0.020211,2.66647,2.66646,0.15989
203400941,68844624,16688,5624880,169768,254191000,22349300,0.0301817,3.97329,3.95739,0.311762
203402632,68844624,17216,279752,3830.88,10070300,499710,0.0136938,1.78626,1.78626,0.122106
203403918,68844624,17459,103760,285.757,1117550,38862.2,0.00275401,0.374538,0.374479,0.352576
203397030,68844624,321,22717.5,643.603,916629,85965.6,0.0283307,3.78412,0,0
203398211,68844624,1017,16625600,584069,867027000,90428400,0.0351307,5.4391,5.30617,0.647983
203399308,68844624,15901,680552,15996.3,23890800,2169040,0.0235049,3.18718,3.39337,0.525168
203399837,68844624,16120,2033110,95417.8,87374400,15539400,0.046932,7.64317,7.80032,0.524999
203405274,68844624,111220624,34292.5,1118.84,1665880,157513,0.0326264,4.59322,0,0
203396584,68844624,115,34969,573.357,1368060,74555.5,0.0163962,2.13205,0,0
203398065,68844624,870,4819840,135128,169979000,18379400,0.0280357,3.81328,3.85272,0.383375
203396817,68844624,223,313541,1578.46,6347210,195407,0.00503431,0.623226,0.622391,0.716531
203400422,68844624,16478,1273530,22315.9,47204000,2895310,0.0175228,2.27345,2.28406,0.282836
203400141,68844624,16337,209814,3944.61,9271060,509965,0.0188005,2.43056,2.43056,0.374408
203397306,68844624,470,488254,6959.64,15674000,887529,0.0142542,1.81776,1.81764,0.173326
203404070,68844624,17479,563497,14401,20162900,1903900,0.0255565,3.37872,3.30983,0.321845
203401227,68844624,16757,34969,297.669,1296790,38306.3,0.00851237,1.09544,0,0
203397643,68844624,630,1199460,60417.7,61425000,8097190,0.0503706,6.75067,6.77029,0.154457
203405844,68844624,111220844,853889,23076.5,32369500,3028320,0.0270252,3.54651,3.6217,0.377038
203396832,68844624,228,2186660,86424.5,93881100,12313600,0.0395235,5.63123,5.61407,0.5774
203397533,68844624,559,757400,17074.5,29096900,2183640,0.0225435,2.88307,2.98402,0.333684
203401657,68844624,16873,244783,3950.64,9899330,508562,0.0161394,2.0776,2.0776,0.113103
203401077,68844624,16733,244783,9011.32,11069300,1186100,0.0368135,4.8455,4.8455,0.20027
203399503,68844624,15999,735911,22864.1,19659900,3159510,0.0310691,4.29334,4.68066,0.322132
203402354,68844624,17135,34969,855.057,1345140,111974,0.0244519,3.2021,0,0
203400570,68844624,16547,78908.3,1471.58,3515780,195558,0.0186493,2.47829,2.3927,0.156614
203400231,68844624,16376,40410000,981334,1691490000,133092000,0.0242844,3.29353,3.27141,0.526399
203403059,68844624,17344,314721,5154.06,10583000,680889,0.0163766,2.16347,2.16347,0.151042
203403943,68844624,17462,1985360,20842.8,39500600,2715630,0.0104982,1.36783,1.31957,0.979991
203405058,68844624,17575,34969,416.267,886289,52911.6,0.0119039,1.5131,0,0
203401856,68844624,16954,1038200,26507,44447300,3567370,0.0255316,3.4361,3.46984,0.246639
203399069,68844624,15778,1713480,31446.9,74278500,4181270,0.0183527,2.44022,2.44022,0.351478
203401448,68844624,16850,419628,11353.5,18357300,1545610,0.027056,3.68329,3.68329,0.106047
203396359,68844624,2,193766,7507.16,8702700,995681,0.0387434,5.13857,5.28942,0.333482
203397980,68844624,827,1014100,54683.7,51494400,7318720,0.0539233,7.21696,7.21696,0.132904
203399708,68844624,16083,6350020,277387,299522000,36745100,0.0436829,5.7866,5.78906,0.264538
203399454,68844624,15981,15708100,564166,592271000,76161900,0.0359156,4.84858,4.82517,0.330864
203398708,68844624,10725,3714390,97443.2,185054000,14776700,0.026234,3.97824,4.00511,0.379488
203399408,68844624,15957,2761560,173668,177666000,24353200,0.0628876,8.81865,8.81873,0.218086
203398561,68844624,1132,8754650,148354,324689000,19946100,0.0169457,2.27834,2.27766,0.381074
203398371,68844624,1093,6224280,95295.2,202041000,12371700,0.0153102,1.98765,1.98765,0.222576
203399432,68844624,15971,5768610,267177,289259000,38508200,0.0463157,6.67547,6.6756,0.169777
203399621,68844624,16046,2972360,142727,137929000,19092000,0.0480179,6.42318,6.42318,0.212326
203400398,68844624,16458,1149920,20454.5,43452300,2628270,0.0177878,2.28562,2.28555,0.321477
203400031,68844624,16247,6220450,99607.5,218668000,12920300,0.0160129,2.07707,2.07642,0.475937
203398634,68844624,10694,735109,24220.6,28852900,3556240,0.0329483,4.83771,4.73696,0.466276
