id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204831051,69028641,17145,2674000,40243.8,109151000,5230320,0.01505,1.95599,2.00084,0.465128
204815464,69028641,463,9732980,201631,464209000,29523400,0.0207162,3.03334,3.05269,0.458653
204818863,69028641,1006,882942,2774.01,20282100,392471,0.00314178,0.444504,0.433639,0.669164
204827681,69028641,16402,1013010,17334.7,49740000,2250780,0.017112,2.22187,2.22291,0.351711
204829463,69028641,16654,384659,4613.65,18413600,606329,0.0119941,1.57628,1.57628,0.0804797
204831751,69028641,17459,101113,768.586,3356300,98145.6,0.00760124,0.970651,0.97057,0.0744321
204815386,69028641,453,63505900,1475740,3282670000,197321000,0.0232378,3.10712,3.11679,0.51148
204829669,69028641,16720,1180170,19922,56293800,2573890,0.0168807,2.18096,2.16947,0.360702
204830575,69028641,16957,462788,9092.1,21295700,1172930,0.0196464,2.53448,2.56764,0.214268
204821821,69028641,15683,50197.8,1359.93,2409090,182323,0.0270914,3.6321,3.45412,0.49722
204821954,69028641,15697,454467,7665.11,21870700,1007850,0.0168661,2.21765,2.21754,0.252772
204831905,69028641,17503,1547350,5812.87,24942300,770721,0.00375667,0.498092,0.459809,1.40563
204812754,69028641,127,1025060,18314.7,52034600,2370330,0.0178669,2.31238,2.24093,0.302893
204828702,69028641,16546,85654.7,1118.63,3849990,146320,0.0130598,1.70826,1.74746,0.171185
204818517,69028641,938,1593890,15654.3,48460900,2041280,0.00982139,1.28069,1.2475,0.4647
204816505,69028641,625,2439300,70089.1,150422000,9498090,0.0287333,3.89377,3.90349,0.439049
204831647,69028641,17412,33584.8,55.8856,812700,6844.1,0.00166401,0.203786,0,0
204816976,69028641,683,1473800,51906.6,85311000,7173660,0.0352197,4.86747,4.7775,0.34118
204818870,69028641,1010,139876,3150.84,8024390,395683,0.0225259,2.82881,2.82881,0.0578787
204830608,69028641,16972,367761,5787.19,17196200,739172,0.0157363,2.00993,1.98744,0.160431
204829469,69028641,16655,104907,1342.54,4606180,180085,0.0127975,1.71662,1.71662,0.025274
204827971,69028641,16460,534095,9105.52,26231600,1162140,0.0170485,2.1759,2.17221,0.207703
204814861,69028641,386,12140800,161344,433160000,20955100,0.0132894,1.72601,1.70022,0.691305
204817606,69028641,786,314721,12409.3,17103000,1622540,0.0394295,5.15548,5.15548,0.328239
204826725,69028641,16262,34969,302.598,1490050,38569.2,0.00865332,1.10295,0,0
204812978,69028641,169,1143140,12420.5,50982700,1605650,0.0108653,1.4046,1.40821,0.279192
204830844,69028641,17068,1891740,19404.2,77932600,2482850,0.0102573,1.31247,1.39271,0.460619
204830021,69028641,16780,347074,5319.77,15874400,674372,0.0153275,1.94302,1.95652,0.343325
204823579,69028641,15884,77066.3,921.392,3522220,121163,0.0119558,1.57219,1.57382,0.157344
204816944,69028641,677,1538400,40634.7,85234900,5093430,0.0264136,3.31086,3.31089,0.185845
204827736,69028641,16416,708001,14018.4,36537200,1818660,0.0197999,2.56872,2.54287,0.200912
204814113,69028641,311,941691,42983.1,44291500,5585060,0.0456446,5.93089,5.9324,0.159946
204829729,69028641,16737,422890,7964.45,19893200,1043780,0.0188334,2.4682,2.43965,0.20352
204829478,69028641,16657,69938,869.59,3724300,113532,0.0124337,1.62333,1.62333,0.0633635
204814562,69028641,335,104907,4940.75,5735020,644460,0.0470965,6.14316,6.14316,0.372146
204830250,69028641,16827,383666,8130.9,19751000,1061660,0.0211927,2.76716,2.7506,0.142785
204831075,69028641,17154,1055970,13617.7,40849100,1767670,0.0128959,1.67398,1.70987,0.46292
204813629,69028641,254,19221000,542034,1051140000,77685400,0.0282001,4.04169,4.06401,0.496486
204817767,69028641,827,930229,53661.3,55650200,7336900,0.0576861,7.8872,7.77353,0.144513
204827269,69028641,16352,7176170,117634,308077000,15118100,0.0163923,2.10671,2.10119,0.307033
204831666,69028641,17440,1436480,11992.3,34895800,1570530,0.00834834,1.09331,1.09038,0.831902
204817343,69028641,732,69938,453.341,2995280,59332.4,0.00648205,0.848357,0.848357,0.0203117
204817327,69028641,729,349305,17350.4,19506200,2331730,0.0496714,6.67535,6.67153,0.231246
204830830,69028641,17056,1654890,23271,67331000,3015250,0.0140619,1.82202,1.87394,0.374791
204824517,69028641,15963,639717,27187.7,43047900,3968800,0.0424995,6.20399,6.30108,0.254973
204830607,69028641,16971,465440,7439.27,21708200,956940,0.0159833,2.05599,2.02583,0.162658
204817977,69028641,845,1750160,51878.2,88147000,7691380,0.029642,4.39468,4.34919,0.229104
204827137,69028641,16327,279454,3772.81,12847300,473878,0.0135007,1.69573,1.69613,0.320239
204816285,69028641,601,698578,23887.9,37373200,3148090,0.0341951,4.50643,4.50487,0.183863
204813633,69028641,255,610961,15621.4,31203400,2119310,0.0255686,3.46881,3.42609,0.380108
204826679,69028641,16255,213354,4337.39,10897100,568001,0.0203295,2.66224,2.53497,0.331641
204813976,69028641,291,8590520,259384,399206000,34218200,0.0301942,3.98325,4.01882,0.312146
204831969,69028641,17589,622238,1058.93,9120500,141790,0.00170181,0.227871,0.22777,0.737074
204812528,69028641,100,1013180,11502.8,40167600,1481080,0.0113532,1.46182,1.46296,0.555982
204829689,69028641,16729,314650,3218.75,13568000,420907,0.0102296,1.3377,1.33784,0.259285
204818717,69028641,972,5353700,248804,281192000,34360800,0.0464734,6.41814,6.41653,0.31488
204830268,69028641,16842,18400400,264846,1095990000,36814700,0.0143935,2.00076,2.03146,0.324966
204813082,69028641,186,751400,40588.3,45341500,6415680,0.0540169,8.53829,8.58994,0.568582
204822668,69028641,15787,2738650,85342.4,147278000,11547800,0.0311622,4.2166,4.2103,0.415808
204820491,69028641,15577,5866110,86154.5,267231000,10961500,0.0146868,1.86861,1.88365,0.434903
204831977,69028641,17598,260497,377.817,3060020,50652.6,0.00145037,0.194446,0.198418,0.833745
204812067,69028641,35,174826,1812.64,7294260,235450,0.0103683,1.34677,1.34684,0.288727
204821021,69028641,15622,12246200,203473,537771000,26827800,0.0166152,2.1907,2.17594,0.660567
204830727,69028641,17039,1072880,19168.2,46204300,2469650,0.0178661,2.30189,2.26087,0.270579
204832023,69028641,111220718,285747,1597.41,9955160,204919,0.00559031,0.717133,0.734,0.237799
204827132,69028641,16326,279454,3772.81,12847300,473878,0.0135007,1.69573,1.69613,0.320239
204831791,69028641,17479,442677,5017.24,16909100,657207,0.0113339,1.48462,1.50114,0.469316
204813994,69028641,294,14727000,324402,791308000,44238100,0.0220278,3.00388,3.00986,0.470023
204818453,69028641,920,11493900,155278,625738000,20672300,0.0135096,1.79854,1.83849,0.366315
204831020,69028641,17130,637070,13288,27096500,1760320,0.0208579,2.76315,2.77427,0.288862
204829349,69028641,16616,1016780,16603.5,49216400,2140780,0.0163295,2.10545,2.1327,0.39199
204822066,69028641,15709,34933.5,573.63,1810170,78555.2,0.0164206,2.24871,0,0
204827770,69028641,16423,9580740,206305,469802000,26460500,0.0215333,2.76184,2.7247,0.244953
204830075,69028641,16794,69901.8,1202.45,3219850,157437,0.017202,2.25227,2.25254,0.3355
204831561,69028641,17355,5863980,103979,232224000,13548800,0.0177317,2.31052,2.29841,0.38062
204818136,69028641,883,267376,4828.22,12810000,617282,0.0180578,2.30866,2.31703,0.139245
204831102,69028641,17167,592193,14324.5,26984800,1894100,0.0241889,3.19845,3.12956,0.338828
204827672,69028641,16400,1363790,27768.2,65355700,3563280,0.020361,2.61277,2.61277,0.207914
204813045,69028641,180,862192,22751.3,41634000,2953700,0.0263878,3.4258,3.43252,0.244203
204829284,69028641,16600,262225,8061.38,13727600,1243340,0.0307422,4.74151,4.69884,0.823088
204831135,69028641,17176,584893,10025.8,24031900,1283140,0.0171412,2.19381,2.19754,0.236143
204814749,69028641,363,868087,50672.4,51805400,6922260,0.0583725,7.97416,7.95178,0.111589
204820040,69028641,10708,1720600,22322.6,86251900,2944550,0.0129737,1.71135,1.73886,0.346153
204829602,69028641,16697,5609100,115095,296498000,14923000,0.0205194,2.6605,2.66534,0.195336
204819848,69028641,10687,3695270,44166.3,191799000,6302310,0.0119521,1.70551,1.70024,0.711975
204816444,69028641,613,524535,26700.1,30386800,3604210,0.0509024,6.87125,6.87125,0.0978941
204813065,69028641,183,1215990,29668.9,57840400,4084570,0.024399,3.35905,3.39106,0.32235
204818892,69028641,1020,2068050,42940.6,105870000,5554840,0.0207638,2.68604,2.68069,0.210656
204826794,69028641,16277,96409.9,1193.87,4266570,153435,0.0123832,1.59149,1.58058,0.394971
204830700,69028641,17018,313594,4170.39,12815300,538552,0.0132987,1.71735,1.72313,0.597451
204830565,69028641,16953,574056,10340.3,26410100,1341230,0.0180127,2.33642,2.34984,0.380329
204815096,69028641,415,5874550,163362,277253000,23585600,0.0278084,4.01488,3.96513,0.27297
204813214,69028641,200,452160,12671.6,18255000,1632510,0.0280247,3.61047,3.5235,0.346478
204821397,69028641,15673,2309570,48776.8,112749000,6461160,0.0211194,2.79756,2.79829,0.411576
204826929,69028641,16309,19040600,295557,835477000,38000500,0.0155225,1.99576,1.96581,0.3704
204817312,69028641,726,12188600,453344,629908000,71951200,0.0371942,5.90318,5.88084,0.610498
204818901,69028641,1025,7048900,47185.7,352566000,6475140,0.00669405,0.918604,0.917471,0.54329
204816181,69028641,580,216515,3095.46,9720120,395081,0.0142968,1.82473,1.82948,0.070141
204825464,69028641,16067,656279,21072.1,33883700,2749500,0.0321084,4.18953,4.28601,0.404449
204830456,69028641,16903,69538.9,1431.54,3321730,189635,0.0205862,2.72704,2.73051,0.313654
204829634,69028641,16709,713170,13838,36301600,1756990,0.0194036,2.46363,2.46311,0.212381
204829276,69028641,16599,412014,15085.9,22876100,2331840,0.0366149,5.65962,5.33802,0.727912
204817377,69028641,748,173872,3614.63,8514160,462308,0.0207891,2.65891,2.65913,0.239807
204822674,69028641,15788,239644,3056.43,11367100,388138,0.012754,1.61964,1.61811,0.133368
204831656,69028641,17426,2693850,31584.6,83529000,4071910,0.0117247,1.51156,1.53933,0.591389
204822505,69028641,15762,1153980,11084.6,46992400,1444860,0.00960553,1.25207,1.25207,0.555998
204831024,69028641,17132,538871,9429.26,22791700,1258780,0.0174982,2.33595,2.36218,0.369
204815029,69028641,403,3170290,76269.5,125339000,9850360,0.0240576,3.10708,3.18698,0.436403
204827766,69028641,16422,912491,16023.7,46081300,2066860,0.0175604,2.26508,2.19008,0.275358
204820111,69028641,10723,3467280,48101.2,220798000,7124170,0.0138729,2.05469,2.07439,0.210374
204831543,69028641,17341,104274,1087.4,4568380,139754,0.0104283,1.34025,1.34033,0.0218974
204830707,69028641,17026,536205,3573.88,23816000,460044,0.00666514,0.857963,0.861314,0.328863
204818956,69028641,1026,445760,16650.4,22900300,2163280,0.0373529,4.85301,4.71282,0.230866
204831669,69028641,17443,981596,10090.3,26448500,1323840,0.0102795,1.34866,1.34669,0.718953
204815930,69028641,526,1432490,13679.2,52322300,1812190,0.00954925,1.26507,1.25302,0.438913
204826478,69028641,16195,69075.8,1847.48,3628130,238995,0.0267458,3.45989,3.44688,0.476482
204829210,69028641,16594,104907,1403.17,4688180,195515,0.0133754,1.8637,1.8637,0.115588
204827226,69028641,16342,100908,1517.45,5022540,218284,0.015038,2.1632,2.19371,0.135005
204831623,69028641,17387,577312,7261.77,19472300,945834,0.0125786,1.63834,1.55398,0.53113
204818534,69028641,943,6876350,132850,274789000,18741100,0.0193198,2.72544,2.75536,0.620802
204832018,69028641,111220698,492218,7267.35,18314000,918073,0.0147645,1.86518,1.85492,0.386897
204815981,69028641,544,928396,21056.2,44383000,2722710,0.0226802,2.9327,2.84717,0.33623
204813008,69028641,173,369041,5259.08,16599800,670559,0.0142507,1.81703,1.83335,0.408193
204830832,69028641,17058,986798,15342.3,43061400,1997620,0.0155476,2.02435,2.05939,0.339671
204829981,69028641,16769,289307,4264.42,13848900,569198,0.0147401,1.96745,1.92285,0.22361
204825793,69028641,16091,69938,3298.1,3640860,427957,0.0471574,6.11909,6.11909,0.053041
204828992,69028641,16573,139800,1766.12,6541430,231466,0.0126332,1.65569,1.6558,0.266813
204831902,69028641,17499,32653.8,3.10147,284186,395.126,9.49801e-05,0.0121004,0,0
204819210,69028641,1064,8246800,58451.1,448069000,8308880,0.00708772,1.00753,1.05694,0.54572
204826494,69028641,16200,139876,5140.73,6285490,750745,0.0367521,5.36722,5.36722,0.351034
204826143,69028641,16133,3383270,112605,169567000,15538700,0.0332828,4.5928,4.50743,0.280458
204830538,69028641,16937,19933.1,405.104,1068590,53501.6,0.0203232,2.68406,0,0
204811438,69028641,7,2385360,41114.4,94446100,5288930,0.0172361,2.21724,2.22304,0.309904
204823420,69028641,15870,1875320,52732,94353200,6955650,0.0281189,3.70905,3.60342,0.323774
204831644,69028641,17409,378992,5405.37,14633700,707610,0.0142625,1.86709,1.8785,0.332016
204827788,69028641,16428,979290,17610.2,48659100,2267470,0.0179827,2.31543,2.27821,0.254177
204821086,69028641,15653,1386640,19399.8,61896700,2466570,0.0139905,1.77881,1.77392,0.435405
204822519,69028641,15763,699380,8572.7,29131000,1128980,0.0122576,1.61426,1.61426,0.409879
204830404,69028641,16883,1024100,15368.6,46342900,1950470,0.0150069,1.90457,1.90397,0.150921
204822941,69028641,15821,8974010,179859,397891000,23280300,0.0200422,2.59419,2.599,0.516375
204828393,69028641,16532,2288290,55110.3,117619000,8035200,0.0240836,3.51144,3.53376,0.738165
204830086,69028641,16798,332497,5189.47,15386900,666284,0.0156075,2.00388,1.94784,0.323964
204831155,69028641,17192,219928,4460.42,8921280,580750,0.0202813,2.64064,2.66804,0.224543
204830688,69028641,17009,243707,2692.93,10685800,339271,0.0110498,1.39212,1.39245,0.239843
204830188,69028641,16803,55148.9,1027.74,2446820,131273,0.0186357,2.38033,2.39729,0.0464938
204816461,69028641,617,391916,9537.12,20603300,1255640,0.0243346,3.20385,3.21183,0.144464
204832017,69028641,111220696,405398,10165.7,17353600,1326470,0.0250758,3.27202,3.2659,0.127129
204820274,69028641,10735,1514050,21599.4,97263200,2974220,0.0142659,1.96441,1.99007,0.244427
204827691,69028641,16405,209709,3819.47,10369500,494764,0.0182131,2.35928,2.35936,0.117688
204831971,69028641,17591,174331,400.821,2695600,54453.8,0.00229919,0.312358,0.312044,0.472462
204822882,69028641,15815,947489,44461.3,52568700,6227390,0.0469254,6.57252,6.50543,0.216826
204830244,69028641,16825,192737,3078.94,9777930,409360,0.0159749,2.12393,2.11431,0.159145
204819920,69028641,10696,396180,7800.95,20294800,1022120,0.0196904,2.57993,2.52412,0.207919
204831646,69028641,17411,557199,4132.23,15996600,510478,0.00741608,0.916149,0.915231,0.413776
204831951,69028641,17562,3058880,4401.18,38856400,592739,0.00143882,0.193776,0.185936,1.15705
204817106,69028641,687,4325790,123518,245387000,17602600,0.028554,4.06923,4.13795,0.487635
204825964,69028641,16120,2265820,75377.2,114982000,11782500,0.0332671,5.2001,5.12553,0.559319
204816227,69028641,589,3354590,144125,174242000,20461900,0.0429635,6.09966,6.09298,0.325037
204825902,69028641,16111,804137,27023.1,35818200,3538540,0.0336052,4.40042,4.40023,0.402739
204826289,69028641,16154,883502,49553.3,50685500,6859030,0.0560873,7.76346,7.75724,0.0778522
204813018,69028641,175,661630,13890.4,27942700,1961610,0.0209942,2.96481,3.05443,0.44255
204813302,69028641,210,92595.8,1435.17,4291480,190203,0.0154993,2.05412,1.98997,0.218554
204819783,69028641,10675,5369760,42875.3,310507000,6110590,0.00798459,1.13796,1.14337,0.284747
204832055,69028641,111220816,264948,5701.84,14673200,746976,0.0215206,2.81933,2.83845,0.12695
204824566,69028641,15967,149168,5777.53,10194000,820194,0.0387316,5.49845,5.75176,0.317694
204831922,69028641,17525,3249220,19195.1,80433000,2517640,0.00590761,0.774847,0.762125,0.8168
204831632,69028641,17395,397440,6396.69,15802000,821913,0.0160947,2.06802,2.07341,0.263264
204831955,69028641,17569,344664,631.956,4131870,86530.7,0.00183354,0.251058,0.204269,1.76438
204812638,69028641,112,51780.2,338.906,2039900,43173.3,0.0065451,0.83378,0.839434,0.0684705
204831460,69028641,17292,5987370,113229,240848000,14805000,0.0189114,2.47271,2.44366,0.371143
204814609,69028641,343,267699000,4591650,11658100000,609238000,0.0171523,2.27583,2.27533,0.654736
204819037,69028641,1033,3560310,43476.9,197078000,5904450,0.0122116,1.65841,1.66176,0.339204
204822641,69028641,15776,4861000,127151,228741000,17436400,0.0261574,3.58701,3.58688,0.512704
204832019,69028641,111220700,60253.1,848.33,2949680,107888,0.0140794,1.79058,1.83485,0.32931
204831276,69028641,17242,940447,15787.8,38579000,2035960,0.0167875,2.16488,2.20471,0.20101
204826544,69028641,16224,104818,1881.18,5365600,239430,0.0179471,2.28425,2.28425,0.0338292
204816271,69028641,598,209814,5617.65,11653600,712431,0.0267744,3.39554,3.39554,0.204373
204815320,69028641,442,1004190,14813.4,38334500,2196310,0.0147516,2.18714,2.3909,1.00092
204830702,69028641,17022,34969,157.24,1201010,19627.8,0.00449655,0.561292,0,0
204823526,69028641,15881,236059,6894.7,11990700,913538,0.0292075,3.86995,3.83651,0.237814
204816873,69028641,666,208945,2020.92,8343740,274380,0.00967201,1.31317,1.31845,0.712682
204814836,69028641,379,381758,1328.62,6454680,167452,0.00348026,0.438634,0.435754,1.07128
204824204,69028641,15926,277149,7929.56,13547000,1106240,0.0286112,3.99149,3.92791,0.389607
204831456,69028641,17290,10749800,164904,403184000,21541700,0.0153401,2.00391,2.02067,0.505681
204829691,69028641,16730,279681,2892.18,12056200,378764,0.010341,1.35427,1.35442,0.270963
204830921,69028641,17107,897617,17433,35667700,2244550,0.0194215,2.50056,2.45963,0.377466
204827878,69028641,16446,516018,8913.18,26420400,1164290,0.017273,2.2563,2.24044,0.201936
204825353,69028641,16044,3804780,154314,206484000,20662000,0.040558,5.43054,5.42229,0.309434
204814768,69028641,367,916181,13430,43865300,1739410,0.0146586,1.89855,1.96979,0.492018
204825751,69028641,16085,524903,21585.9,29062200,2943200,0.0411236,5.60712,5.5542,0.259934
204830429,69028641,16894,907720,16025.5,40472100,2053680,0.0176547,2.26246,2.21392,0.171812
204817623,69028641,796,67318,1624.15,3742590,210565,0.0241266,3.12792,3.12631,0.0290405
204813736,69028641,269,279752,9909.73,14645100,1368600,0.0354233,4.8922,4.8922,0.171982
204823520,69028641,15880,313125,7816.09,15512900,1034700,0.0249615,3.30443,3.1577,0.420512
204830192,69028641,16808,229315000,2853820,10438300000,382494000,0.012445,1.66799,1.68011,0.559951
204812728,69028641,122,1417910,17981.6,48663100,2290920,0.0126818,1.61571,1.55502,0.473441
204819905,69028641,10695,684370,14791.9,34228300,1937540,0.0216139,2.83112,2.81601,0.273627
204829389,69028641,16631,3276880,63497.8,154024000,8463070,0.0193775,2.58266,2.53186,0.393344
204816301,69028641,604,415390,3343.36,18866100,431632,0.00804874,1.0391,1.0404,0.269717
204830840,69028641,17064,668095,7928.69,24269600,1017630,0.0118676,1.52318,1.54014,0.380866
204828815,69028641,16549,69468.8,3564.34,4383480,549001,0.0513086,7.90284,7.9162,0.446307
204829735,69028641,16738,888060,16005.6,39181100,2058170,0.0180231,2.3176,2.2867,0.322342
204819675,69028641,1125,427564,18437.4,23023500,2466890,0.043122,5.76963,5.72977,0.133587
204821351,69028641,15670,349621,4892.3,15387400,620061,0.0139932,1.77352,1.77343,0.230557
204822094,69028641,15711,60174.5,1402.48,3077320,192341,0.0233068,3.19639,2.94691,0.788301
204829045,69028641,16589,219636,18021.2,14497600,2963900,0.0820506,13.4946,13.6368,0.172022
204829292,69028641,16602,781919,12873.5,38230700,1663000,0.0164639,2.12682,2.11518,0.250395
204822692,69028641,15791,204999,2617.38,9719590,332422,0.0127678,1.62158,1.61976,0.145918
204831159,69028641,17194,28663.6,579.479,1187130,74686.4,0.0202165,2.60562,0,0
204831270,69028641,17238,587096,11915.4,22420800,1532790,0.0202955,2.6108,2.5906,0.19473
204823737,69028641,15904,77142200,2093660,3580480000,291778000,0.0271403,3.78234,3.72425,0.616685
204828993,69028641,16574,321900,5876.72,16475600,748825,0.0182564,2.32627,2.3071,0.156142
204819205,69028641,1061,106172,6579.17,6533330,1062270,0.0619671,10.0051,10.3112,0.241832
204814756,69028641,364,139636,2547.96,6487980,322210,0.0182472,2.3075,2.21992,0.27674
204813120,69028641,189,733567,13264.6,35868200,1716550,0.0180823,2.34,2.34086,0.319554
204825523,69028641,16080,509536,17281.1,29057700,2404200,0.0339153,4.71841,4.69994,0.212122
204820586,69028641,15587,3152590,50696,146118000,6492650,0.0160808,2.05947,2.06926,0.409851
204825973,69028641,16121,10486400,374233,537900000,59294200,0.0356875,5.65439,5.67698,0.606247
204827239,69028641,16345,1648420,27925.6,74905900,3568980,0.0169408,2.16509,2.16068,0.252405
204817128,69028641,691,547506,12180,25949700,1619700,0.0222462,2.95831,3.01048,0.255609
204831939,69028641,17544,73720.2,536.55,1879290,69634.9,0.0072782,0.944584,0.965438,0.244618
204832027,69028641,111220728,512589,10899.3,21355100,1403320,0.0212632,2.73771,2.70897,0.214576
204812719,69028641,121,104816,4117,5352930,543803,0.0392785,5.18818,5.18781,0.147231
204830435,69028641,16896,297469,4833.72,12429900,621647,0.0162495,2.08979,2.0497,0.327391
204822679,69028641,15789,239644,3056.43,11367100,388138,0.012754,1.61964,1.61811,0.133368
204831980,69028641,17606,21655,49.2804,315689,6607.12,0.0022757,0.305108,0,0
204825832,69028641,16097,131204,3411.75,7084080,454809,0.0260035,3.46644,3.41902,0.318468
204830017,69028641,16777,566523,8341.97,26383700,1054280,0.0147248,1.86096,1.87709,0.115424
204830542,69028641,16938,46874400,391685,2498600000,55494400,0.00835605,1.18389,1.20114,0.574613
204831149,69028641,17188,706121,13849.2,28226900,1800330,0.019613,2.5496,2.6984,0.374215
204815757,69028641,502,10566200,348770,511658000,48354400,0.0330082,4.57635,4.50813,0.357905
204813661,69028641,263,171332,3397.63,7169850,444645,0.0198307,2.59523,2.59941,0.239132
204829342,69028641,16613,1542730,22933.4,72206600,2931130,0.0148655,1.89997,1.92929,0.393161
204828999,69028641,16578,2519900,86017.3,135236000,13153900,0.0341353,5.22,5.40878,0.81339
204831133,69028641,17175,512589,10899.3,21355100,1403320,0.0212632,2.73771,2.70897,0.214576
204831439,69028641,17281,68304.4,1077.34,3126220,143277,0.0157726,2.09762,2.1023,0.18821
204819800,69028641,10678,4164350,31843.7,237622000,4561850,0.00764673,1.09545,1.15257,0.534784
204830617,69028641,16975,877969,13905.3,38510000,1787100,0.015838,2.03549,2.01694,0.197923
204831794,69028641,17481,442677,5017.24,16909100,657207,0.0113339,1.48462,1.50114,0.469316
204831031,69028641,17136,34969,352.53,1500230,45703.2,0.0100812,1.30696,0,0
204817611,69028641,788,1339840,31494,49562600,4273810,0.0235058,3.18979,3.101,0.636338
204828371,69028641,16529,26971.8,2361.85,1785820,383252,0.0875674,14.2094,0,0
204819556,69028641,1104,275471,4799.75,14044400,619021,0.0174238,2.24714,2.19185,0.28509
204831781,69028641,17474,382455,640.531,6295030,80703.1,0.00167479,0.211013,0.207826,0.719756
204831937,69028641,17543,105850,777.454,3064400,102413,0.00734486,0.967526,0.97912,0.198912
204825866,69028641,16107,9872450,249646,394072000,33129000,0.0252871,3.35571,3.34548,0.694216
204823051,69028641,15838,805372,22784.3,39876200,3012260,0.0282904,3.74021,3.72481,0.41186
204827495,69028641,16379,139876,3686.96,6455020,541042,0.0263588,3.86801,3.86801,0.217454
204815352,69028641,448,588811,22733.4,29251300,3051490,0.038609,5.18246,5.12925,0.215418
204831635,69028641,17398,67974.4,340.424,2172420,42238.8,0.00500812,0.621392,0.621452,0.125574
204821066,69028641,15631,193513,4771.02,10532900,621019,0.0246548,3.20919,3.12632,0.2721
204823075,69028641,15845,3335370,118289,143971000,16116700,0.0354651,4.83206,4.79286,0.233715
204831139,69028641,17179,88579.2,1187.69,4244810,150661,0.0134083,1.70087,1.70264,0.0849853
204816670,69028641,646,135782,8040.09,8115530,1108980,0.0592131,8.16735,8.17079,0.0377474
204830460,69028641,16906,723902,9272.9,30526600,1196330,0.0128096,1.65261,1.66266,0.497949
204817545,69028641,772,1297970,72640.3,78849400,9805820,0.0559646,7.55474,7.5369,0.120576
204821034,69028641,15626,1704690,27978.5,77445900,3577760,0.0164127,2.09878,2.09068,0.561651
204832088,69028641,112892265,138915,3989.23,7298790,608123,0.028717,4.37766,4.38375,0.225649
204820076,69028641,10713,4044460,55973.5,228865000,7477270,0.0138395,1.84877,1.8811,0.372262
204825303,69028641,16040,4984440,183100,292422000,25482900,0.0367343,5.1125,5.10733,0.337614
204831189,69028641,17216,273059,5284.8,12933300,693862,0.0193541,2.54107,2.54189,0.387091
204831458,69028641,17291,34969,433.602,1674410,57608.3,0.0123996,1.64741,0,0
204831978,69028641,17603,21655,49.2804,315689,6607.12,0.0022757,0.305108,0,0
204831643,69028641,17407,2283010,29485.1,82550900,3782240,0.012915,1.65669,1.66117,0.380808
204827800,69028641,16430,1941060,40396.4,87137300,5093050,0.0208115,2.62385,2.62889,0.140515
204818768,69028641,980,169619,5016.16,9710710,674580,0.029573,3.97702,3.98823,0.252785
204830625,69028641,16984,2026940,31547.5,88684800,4041760,0.0155641,1.99402,2.01813,0.236998
204831444,69028641,17283,779340,15057.6,32439300,1999020,0.0193209,2.56501,2.57587,0.393069
204825197,69028641,16030,28003300,787499,1421830000,109744000,0.0281217,3.91899,3.8628,0.533011
204817389,69028641,750,174845,4215.14,7451220,590034,0.0241079,3.37461,3.37461,0.148387
204815604,69028641,484,629442,22696.5,29385500,3128630,0.0360581,4.97047,4.97047,0.220528
204826871,69028641,16292,170608,3911.65,9041010,519051,0.0229277,3.04236,2.89186,0.383135
204812040,69028641,30,34969,255.358,1528210,31057.5,0.00730242,0.888145,0,0
204831926,69028641,17529,1642810,13963.4,48872100,1837980,0.0084997,1.1188,1.11378,0.543569
204811972,69028641,9,1837500,60740.1,101613000,8153700,0.0330558,4.43738,4.2556,0.455491
204828404,69028641,16533,104891,1956.02,5210480,261292,0.0186482,2.49109,2.49114,0.311007
204815764,69028641,504,2890220,48743.5,132749000,7278440,0.016865,2.5183,2.57989,0.450763
204815037,69028641,407,3954390,135699,200665000,18801000,0.034316,4.75445,4.68191,0.250171
204825892,69028641,16110,2391600,55556.5,93424600,7332900,0.0232298,3.06611,3.0602,0.530758
204818825,69028641,989,699812,8938.99,38212100,1215980,0.0127734,1.73758,1.73186,0.131627
204830552,69028641,16948,2600280,20699.4,136495000,2897460,0.00796044,1.11429,1.13131,0.52416
204829460,69028641,16652,454597,5375.85,22088000,705070,0.0118255,1.55098,1.55098,0.0852507
204815549,69028641,478,1322540,63426.6,77488600,8510840,0.047958,6.4352,6.4342,0.0827666
204816856,69028641,662,142529,3593.64,7776780,468228,0.0252135,3.28515,3.32689,0.221167
204830411,69028641,16887,1517580,28219.7,68616200,3687530,0.0185953,2.42988,2.34905,0.257258
204813679,69028641,268,283219,9471.03,11773000,1228420,0.0334407,4.33737,4.41977,0.226686
204816468,69028641,619,756040,21611.8,29071300,2800360,0.0285855,3.70399,3.79948,0.428134
204812193,69028641,63,67528.1,1528.77,3681020,195844,0.0226391,2.90019,2.89995,0.00501709
204812951,69028641,163,314721,10131.6,16603700,1309020,0.0321924,4.15931,4.15931,0.293151
204825557,69028641,16081,481404,17015.9,27679200,2374280,0.0353464,4.93198,4.93586,0.24944
204831636,69028641,17399,144548,438.641,3680390,54191.7,0.00303457,0.374904,0.360847,0.787601
204827204,69028641,16339,748022,11129.2,32855400,1399370,0.0148782,1.87077,1.85212,0.232625
204816292,69028641,602,45610.6,1292.05,2427390,172024,0.0283279,3.77159,3.89084,0.408846
