id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205109007,69080031,16972,559504,1110.55,26505800,137027,0.00198488,0.244908,0.244908,0.259342
205111539,69080031,17433,1010640,3573.75,42853800,468803,0.00353611,0.463866,0.464172,0.568821
205098039,69080031,529,174845,329.886,7389660,41566.7,0.00188674,0.237734,0.237734,0.545077
205101778,69080031,16069,5350260,37020,291519000,4739210,0.00691929,0.885792,0.885792,0.520307
205102184,69080031,16200,244783,1672.15,10811200,214300,0.00683115,0.87547,0.87547,0.38036
205112191,69080031,17594,425273,694.242,11204900,86448.8,0.00163246,0.203278,0.211076,0.388609
205098888,69080031,834,2902430,13112.7,142057000,1636740,0.00451784,0.563922,0.563922,0.361225
205112299,69080031,111220672,594473,2502.18,22919000,320113,0.00420907,0.538482,0.538482,0.678339
205099424,69080031,981,1329970,6347.94,45351100,816064,0.004773,0.613596,0.603719,0.721719
205096225,69080031,395,3389660,16361,150505000,2095750,0.00482675,0.618278,0.61824,0.534353
205105116,69080031,16602,874225,889.274,41918400,114593,0.00101721,0.131079,0.131079,0.625231
205102178,69080031,16197,454597,645.159,19715300,78846.3,0.00141919,0.173442,0.173442,0.472179
205105029,69080031,16593,1258880,1856.44,62892000,251038,0.00147467,0.199413,0.199413,0.56275
205095099,69080031,120,384659,11348.6,23989800,1592570,0.0295031,4.1402,4.1402,0.219524
205104963,69080031,16587,69938,225.824,3729220,32275.2,0.00322891,0.461483,0.461483,0.128913
205105710,69080031,16677,1049070,3990.33,53066800,521737,0.00380368,0.497333,0.497333,0.328527
205109709,69080031,17110,559504,295.595,17055200,41270.9,0.000528316,0.0737633,0.0737633,0.512727
205111252,69080031,17358,104907,198.718,3509660,25432.9,0.00189423,0.242433,0.242433,0.588885
205102597,69080031,16327,279752,256.445,12471500,32464.8,0.000916687,0.116049,0.116049,0.289849
205096310,69080031,411,1713190,5288.13,63094200,665652,0.00308672,0.388546,0.388581,0.519266
205111226,69080031,17352,43146800,123248,1700200000,15720200,0.00285649,0.364342,0.363557,0.641082
205110762,69080031,17290,12634600,28058,479889000,3607530,0.00222074,0.285528,0.284836,0.896485
205106545,69080031,16737,454597,1152.17,20321800,141793,0.00253449,0.311909,0.311909,0.337334
205100842,69080031,15854,8322620,46806.7,401083000,6001460,0.00562404,0.721102,0.721102,0.810786
205109676,69080031,17103,1084040,3816.63,46358800,490072,0.00352075,0.452079,0.452079,0.646698
205111884,69080031,17487,3038410,10006.4,132881000,1273640,0.00329329,0.419179,0.41887,0.580506
205102937,69080031,16383,1993230,13627.3,110073000,1914100,0.00683677,0.960299,0.960299,0.484215
205108856,69080031,16937,34969,117.438,1730200,14813.5,0.00335836,0.423619,0,0
205110708,69080031,17284,629424,426.817,21197800,57450.8,0.000678108,0.0912752,0.0912732,0.450857
205102546,69080031,16317,1084040,4785.35,51947500,619444,0.00441438,0.571422,0.571422,0.54605
205098464,69080031,675,209814,2241.81,10698900,283785,0.0106848,1.35256,1.35256,0.395186
205097611,69080031,437,3948970,6282.26,148547000,789989,0.00159086,0.200049,0.200037,0.624307
205099437,69080031,988,1153980,5541.96,62495300,706601,0.00480249,0.612318,0.612318,0.315566
205112157,69080031,17583,2026950,6603.23,71808100,838226,0.00325772,0.413541,0.412701,0.747355
205104931,69080031,16583,69938,189.959,3329560,25629.8,0.00271611,0.366465,0.366465,0.0995843
205111758,69080031,17484,209814,747.572,11301900,92623.9,0.00356302,0.441457,0.441457,0.537229
205100131,69080031,15624,2061950,4385.36,77507200,541251,0.0021268,0.262495,0.262426,0.704175
205104385,69080031,16521,69938,288.495,4045740,42217.1,0.004125,0.603636,0.603636,0.792376
205109129,69080031,17000,209814,476.923,10362500,60045.4,0.00227308,0.286184,0.286184,0.289282
205094582,69080031,9,2203050,10258,107151000,1263620,0.00465629,0.57358,0.57358,0.449345
205105378,69080031,16626,5525100,5825.96,232730000,744005,0.00105445,0.134659,0.134659,0.737076
205112847,69080031,111220856,871584,2830.78,37399200,367729,0.00324786,0.421909,0.422121,0.550939
205095342,69080031,222,139333,124.802,4265040,15677.4,0.000895713,0.112518,0.112568,0.377211
205097751,69080031,470,489566,628.879,18936700,77696.1,0.00128456,0.158704,0.158704,0.661328
205098406,69080031,662,174845,1280.97,9028530,159892,0.00732634,0.914476,0.914476,0.287453
205112042,69080031,17538,4947320,17079.1,181526000,2174650,0.00345219,0.439561,0.43833,0.777846
205100618,69080031,15777,2412860,13806.2,113983000,1749110,0.00572193,0.72491,0.72491,0.399821
205099018,69080031,873,34969,641.528,2351160,88118.6,0.0183456,2.51991,0,0
205108750,69080031,16909,34969,21.8557,1269000,2648.42,0.000625001,0.0757361,0,0
205104672,69080031,16533,104907,164.5,4946750,21884.8,0.00156805,0.208612,0.208612,0.490002
205108446,69080031,16894,1223920,1017.92,52265800,126090,0.000831693,0.103022,0.103022,0.492799
205098791,69080031,788,1391350,4493.18,45401600,594035,0.00322936,0.426948,0.420251,0.756228
205106604,69080031,16741,349690,782.424,12507600,100412,0.00223748,0.287146,0.287146,0.366921
205111920,69080031,17499,34872.7,170.16,1488610,24055.9,0.00487946,0.689821,0,0
205095338,69080031,218,1853360,6848.94,88206700,930099,0.00369542,0.501846,0.501846,0.694264
205106894,69080031,16770,349690,406.867,14548700,50781.3,0.00116351,0.145218,0.145218,0.275488
205097783,69080031,483,1153980,8100.89,64492500,1112520,0.00701998,0.964072,0.964072,0.377456
205106991,69080031,16775,524535,500.527,24885400,62982.3,0.00095423,0.120073,0.120073,0.380709
205111632,69080031,17454,34969,191.307,1725320,23194.1,0.00547076,0.663275,0,0
205107640,69080031,16823,1049070,3558.9,49994800,462975,0.00339243,0.44132,0.44132,0.362841
205098620,69080031,701,6434300,23778.7,313183000,3006030,0.00369562,0.467189,0.467189,0.456208
205112297,69080031,111220670,699380,2616.91,29809000,332255,0.00374176,0.47507,0.47507,0.601785
205099868,69080031,10699,909194,1527.87,38290500,201607,0.00168047,0.221743,0.221743,0.60434
205100668,69080031,15795,1153980,3851.26,49019900,471114,0.00333738,0.408253,0.408253,0.273401
205094765,69080031,72,209814,130.392,8574950,15829.3,0.000621463,0.0754444,0.0754444,0.822187
205099833,69080031,10681,3336670,8904.41,151328000,1350520,0.00266865,0.404752,0.402629,0.762274
205107561,69080031,16819,9021990,20817,459458000,2728440,0.00230737,0.302421,0.302421,0.508215
205109752,69080031,17121,489566,1170.85,19268800,149017,0.00239162,0.304386,0.304386,0.556796
205112488,69080031,111220814,34969,41.2802,1003110,5626.08,0.00118048,0.160888,0,0
205098610,69080031,694,944163,10493.8,44864700,1338890,0.0111144,1.41808,1.41808,0.520034
205107591,69080031,16821,1503670,4658.98,70650700,602099,0.00309841,0.400421,0.400421,0.396968
205102226,69080031,16228,1293850,2085.8,47796200,259917,0.00161209,0.200886,0.200886,0.583611
205109465,69080031,17088,244783,197.241,9926430,24082.3,0.000805779,0.0983821,0.0983821,0.264755
205098229,69080031,632,3671740,18813.7,180718000,2713820,0.00512392,0.739108,0.739108,0.726945
205103722,69080031,16441,804287,956.261,39314800,124920,0.00118896,0.155318,0.155318,0.508365
205101751,69080031,16058,21957600,247725,1063440000,32397100,0.011282,1.47544,1.47538,0.590623
205106502,69080031,16732,3741680,4712.32,164717000,581982,0.00125941,0.15554,0.15554,0.81069
205110144,69080031,17235,1608560,3933.63,61800900,512045,0.00244543,0.318324,0.318323,0.734386
205102266,69080031,16254,559504,459.955,24172000,57296.1,0.000822077,0.102405,0.102405,0.507771
205094659,69080031,38,1119010,1109.73,48199000,137939,0.000991713,0.123269,0.123269,0.603318
205101902,69080031,16078,839256,2507.3,41364300,311913,0.00298752,0.371654,0.371654,0.435317
205112104,69080031,17560,69933.6,372.567,3455800,46810.1,0.00532745,0.669351,0.669352,0.112939
205111098,69080031,17318,5238090,6572.22,188383000,851656,0.0012547,0.162589,0.16207,0.976909
205108758,69080031,16915,79286000,202271,3438050000,27850100,0.00255116,0.351261,0.350974,0.771267
205100570,69080031,15761,34969,112.862,1733050,14397,0.00322748,0.411708,0,0
205094779,69080031,88,2203040,3257.36,91289600,398634,0.00147858,0.180947,0.180947,0.744515
205104232,69080031,16481,629442,374.782,25219400,46264.2,0.00059542,0.0735003,0.0735003,0.723529
205112229,69080031,17643,383536,607.216,10450500,78740.5,0.0015832,0.205301,0.205059,0.84154
205113003,69080031,124372424,34969,76.7112,1460200,9626.01,0.00219369,0.275273,0,0
205096596,69080031,421,209814,1225.2,8125290,150892,0.00583946,0.719172,0.719172,0.324909
205103100,69080031,16399,4965600,7896.63,233494000,1019500,0.00159027,0.205313,0.205313,1.07924
205098200,69080031,617,489566,1156.91,25316900,149156,0.00236314,0.30467,0.30467,0.62231
205104888,69080031,16575,384659,235.142,18573600,28869,0.000611299,0.0750509,0.0750509,0.368786
205095060,69080031,110,139876,135.409,6224580,16620,0.000968063,0.11882,0.11882,0.438514
205098026,69080031,524,419628,6121.98,21537100,808197,0.0145891,1.92598,1.92598,0.29636
205107745,69080031,16841,2832490,7415.24,149817000,965208,0.00261792,0.340763,0.340763,0.488439
205097610,69080031,435,174845,515.685,4509550,66189.1,0.00294938,0.378559,0.378559,0.309127
205098715,69080031,747,244783,4284.82,12294700,599199,0.0175046,2.44788,2.44788,0.25015
205109969,69080031,17206,69934,74.106,2017490,9809.95,0.00105966,0.140274,0.140272,0.334508
205112035,69080031,17535,196550,688.554,5867320,81243,0.0035032,0.413345,0.417541,0.585128
205095987,69080031,354,75907700,200546,3003760000,25547100,0.00264197,0.336555,0.336246,0.719979
205100575,69080031,15762,2028200,2664.62,86009600,334719,0.00131378,0.165032,0.165032,0.688018
205102098,69080031,16134,6224480,22442.3,296402000,3038240,0.00360549,0.488111,0.488111,0.338475
205111055,69080031,17314,34969,99.1929,1763060,12034.7,0.0028366,0.344154,0,0
205097755,69080031,471,104907,565.215,4609260,76022.5,0.00538777,0.724665,0.724665,0.278086
205108251,69080031,16870,244783,289.362,11199600,35350.6,0.00118212,0.144416,0.144416,0.361524
205111971,69080031,17515,34969,197.5,1666580,24156,0.00564787,0.690784,0,0
205102317,69080031,16285,909194,1009.43,39061600,123209,0.00111024,0.135514,0.135514,0.415133
205109080,69080031,16991,2517770,1790.4,107089000,222883,0.000711105,0.0885239,0.0885239,0.511907
205099547,69080031,1045,279752,1085.67,15330400,142343,0.00388084,0.508817,0.508817,0.343871
205100952,69080031,15909,13373300,196893,768098000,25488000,0.0147228,1.90589,1.9051,0.434194
205102099,69080031,16135,2587710,8611.11,121102000,1208900,0.0033277,0.46717,0.46717,0.445699
205101918,69080031,16083,6364360,50949.7,323694000,6427710,0.00800547,1.00995,1.00995,0.634871
205099422,69080031,980,209814,312.328,8850580,37610.5,0.00148859,0.179256,0.179256,0.954538
205102223,69080031,16227,384659,608.672,16163300,77061.9,0.00158237,0.200338,0.200338,0.502643
205098999,69080031,868,104907,232.794,4765970,29702.5,0.00221905,0.283132,0.283132,0.287733
205101246,69080031,15957,2762430,57731.6,173915000,7521250,0.0208988,2.72269,2.72269,0.326748
205095709,69080031,307,2664060,6249.2,101212000,817914,0.00234574,0.307018,0.314604,0.725248
205103766,69080031,16447,209814,129.635,10000900,15856.5,0.000617858,0.0755739,0.0755739,0.504989
205095401,69080031,235,1261980,3949.52,39766300,536587,0.00312962,0.425195,0.4239,0.587237
205111198,69080031,17345,454406,304.528,15670700,43701.2,0.000670167,0.096172,0.0961547,0.483113
205108766,69080031,16916,34969,208.056,1979120,26332.6,0.00594973,0.753026,0,0
205104764,69080031,16543,174845,201.555,8471680,25172.2,0.00115276,0.143969,0.143969,0.202971
205095653,69080031,289,804287,3107.5,43667800,390950,0.00386367,0.486082,0.486082,0.238602
205095185,69080031,156,1119010,5352.2,61892500,680624,0.00478299,0.608239,0.608239,0.188742
205112972,69080031,112892283,69938,110.724,3060360,13686.4,0.00158317,0.195693,0.195693,0.125165
205100959,69080031,15911,13381100,130913,623483000,16976800,0.0097834,1.26871,1.26574,0.636749
205101431,69080031,16013,11889500,123169,586991000,15309800,0.0103595,1.28768,1.28768,0.562665
205095428,69080031,247,6574170,34221.3,359053000,4346450,0.00520541,0.66114,0.66114,0.209427
205108916,69080031,16954,1084040,1670,45801100,207653,0.00154054,0.191555,0.191555,0.657349
205100082,69080031,15611,209664,643.625,5975140,79074.6,0.00306979,0.377148,0.377221,0.221783
205112239,69080031,17649,34545.8,29.1016,678975,3573.47,0.000842406,0.103441,0,0
205110207,69080031,17247,69937.6,248.271,2962390,31558.2,0.0035499,0.451233,0.451233,0.290667
205099434,69080031,987,17026600,36677.6,662272000,4608250,0.00215414,0.27065,0.270627,0.797067
205102230,69080031,16229,594473,934.039,24922500,114458,0.00157121,0.192537,0.192537,0.428781
205103623,69080031,16434,1293850,8436.25,57385200,1124840,0.00652025,0.869368,0.869368,0.258267
205097835,69080031,503,3252120,4916.48,158225000,644211,0.00151178,0.19809,0.19809,0.733948
205099483,69080031,1017,20468400,72471,952361000,10272000,0.00354063,0.501847,0.501224,0.671614
205104310,69080031,16496,34969,50.7283,1537530,9197.76,0.00145066,0.263026,0,0
205095092,69080031,114,139843,248.589,5370330,31711.3,0.00177763,0.226764,0.226769,0.24356
205098270,69080031,646,174845,2349.16,9178890,306162,0.0134357,1.75105,1.75105,0.20764
205108874,69080031,16947,25856000,72401.7,1104960000,10061600,0.00280018,0.389141,0.387475,0.63936
205094771,69080031,79,69938,91.2825,3008480,11203.7,0.00130519,0.160195,0.160195,0.927497
205095261,69080031,189,1014100,521.236,45464600,65816.7,0.000513989,0.0649015,0.0649015,0.55882
205109330,69080031,17053,8077840,11826,312707000,1478390,0.001464,0.183018,0.183018,0.628152
205112100,69080031,17559,174425,693.026,6731860,90089.5,0.00397321,0.516495,0.515913,0.721283
205103712,69080031,16440,1748450,1883.47,87445700,244555,0.00107722,0.13987,0.13987,0.480626
205102299,69080031,16272,734349,1183.61,29017100,146020,0.00161178,0.198843,0.198843,0.534821
205096047,69080031,369,12380100,53098.9,541857000,6626190,0.00428906,0.535231,0.53329,0.515532
205111143,69080031,17328,966020,1082.83,35551400,136586,0.00112092,0.14139,0.141374,0.389369
205100425,69080031,15722,1293850,2282.79,46308000,274684,0.00176434,0.212299,0.212299,0.355796
205101189,69080031,15944,2412860,11488.1,128919000,1483560,0.0047612,0.614856,0.614856,0.434396
205109856,69080031,17179,104907,199.795,5251480,25035.1,0.0019045,0.238641,0.238641,0.294275
205108893,69080031,16950,699380,1161.28,28482900,146000,0.00166045,0.208756,0.208756,0.753159
205097811,69080031,495,3252120,17972.9,149131000,2424790,0.00552651,0.745604,0.745604,0.372359
205103208,69080031,16406,769318,443.63,33764500,57662.2,0.000576654,0.0749524,0.0749524,0.528894
205102001,69080031,16113,1713480,9625.31,91614800,1234150,0.0056174,0.720261,0.720261,0.459043
205101804,69080031,16077,19198000,177063,995971000,22453000,0.009223,1.16955,1.16955,0.728271
205099480,69080031,1015,2902430,41014.6,156186000,5248890,0.0141312,1.80845,1.80845,0.414934
205111959,69080031,17510,200318,216.03,4541910,28534,0.00107844,0.142444,0.142634,0.359203
205095193,69080031,162,314721,658.787,15363200,80123.6,0.00209324,0.254586,0.254586,0.453323
205109795,69080031,17142,104907,143.944,2949960,19077,0.00137211,0.181847,0.181847,0.123458
205109834,69080031,17168,314721,1499.42,15190000,190267,0.00476428,0.604558,0.604558,0.300621
205100523,69080031,15731,419628,885.978,15645300,107754,0.00211134,0.256784,0.256784,0.173373
205111680,69080031,17463,733566,1544.12,29700400,188258,0.00210494,0.256633,0.256464,0.80071
205098969,69080031,857,979132,8451.32,59146200,1125010,0.00863144,1.14898,1.14898,0.329784
205108416,69080031,16890,314721,641.968,15558400,77890.8,0.0020398,0.247492,0.247492,0.338604
205111150,69080031,17333,594144,671.879,22488900,84537.4,0.00113084,0.142284,0.142329,0.338425
205095651,69080031,288,1608570,25362.9,85948200,3349760,0.0157673,2.08244,2.08244,0.264649
205100169,69080031,15653,1922970,2545.79,70006800,316404,0.00132388,0.164539,0.164527,0.8896
205108724,69080031,16905,34969,26.1269,1498420,3251.91,0.000747144,0.0929941,0,0
205104799,69080031,16547,104907,62.1328,4258150,7939.42,0.000592265,0.0756806,0.0756806,0.630045
205108887,69080031,16949,23672900,71161.1,1083140000,10071900,0.00300602,0.425463,0.425233,0.769978
205109808,69080031,17154,1328820,3020.42,43646500,368302,0.002273,0.277165,0.277165,0.441298
205100921,69080031,15883,104907,86.3131,4090170,10280.1,0.000822758,0.0979923,0.0979923,0.0993492
205101407,69080031,16007,57401100,616625,2582480000,78844700,0.0107424,1.37357,1.3732,0.620992
205102081,69080031,16114,66021500,277974,3117830000,38051900,0.00421036,0.576357,0.576357,0.653107
205098529,69080031,688,480954000,3798800,22550700000,493856000,0.00789847,1.02683,1.02423,0.755092
205100561,69080031,15759,314721,746.787,15692700,95514.7,0.00237285,0.30349,0.30349,0.236816
205106643,69080031,16748,69938,135.013,2683280,16782,0.00193047,0.239955,0.239955,0.131963
205100156,69080031,15631,209814,706.827,9323070,86464.3,0.00336883,0.4121,0.4121,0.281724
205095129,69080031,130,1328820,1238.1,54279900,151389,0.000931727,0.113927,0.113927,0.522816
205106398,69080031,16716,1643540,2146.28,76163300,276768,0.00130588,0.168397,0.168397,0.505707
205108795,69080031,16926,6813940,15499.1,309486000,2126150,0.00227461,0.312029,0.312163,0.812199
205109746,69080031,17118,244783,470.921,8354220,59249.9,0.00192383,0.242051,0.242051,0.467697
205099677,69080031,1101,1398760,17077.4,68026000,2141700,0.012209,1.53114,1.53114,0.342499
205102247,69080031,16242,244783,229.796,9563920,28348.7,0.000938776,0.115811,0.115811,0.603137
205098959,69080031,854,3452240,11435,130388000,1476020,0.00331235,0.427554,0.425157,0.612357
205111752,69080031,17482,279504,673.889,11557900,83829,0.00241102,0.299921,0.299879,0.394473
205098797,69080031,795,20526800,29363,977058000,3717870,0.00143047,0.181123,0.181123,0.577522
205112031,69080031,17534,780085,2229.75,25623900,275992,0.00285835,0.353797,0.352795,0.475537
205112933,69080031,111220906,69933.6,372.567,3455800,46810.1,0.00532745,0.669351,0.669352,0.112939
205111749,69080031,17481,594225,1767.59,28510300,219520,0.00297461,0.369422,0.369373,0.458082
205095051,69080031,101,2028200,1998.71,65059500,264122,0.000985461,0.130225,0.130225,0.55501
205102304,69080031,16277,174845,317.964,8114640,39386,0.00181855,0.225263,0.225263,0.383794
205105278,69080031,16613,1713480,1327.52,76363000,166163,0.000774749,0.0969741,0.0969741,0.690153
205100547,69080031,15751,118746000,564771,5523900000,72522100,0.00475614,0.610734,0.61091,0.826857
205106223,69080031,16701,944163,2633.78,48230700,323768,0.00278954,0.342916,0.342916,0.411239
205101941,69080031,16091,69938,140.722,3700100,17809.3,0.0020121,0.254645,0.254645,0.275873
205095517,69080031,266,314721,1078.96,16605400,138498,0.0034283,0.440066,0.440066,0.264717
205100680,69080031,15799,2762520,16013,133657000,2064950,0.00579651,0.747487,0.747483,0.584709
205101411,69080031,16008,8271490,54286.5,265692000,7219460,0.00656309,0.872812,0.871432,1.01026
205095906,69080031,339,25107700,70295.5,1174070000,8776250,0.00279975,0.349544,0.349544,0.628688
205102190,69080031,16204,244783,1672.15,10811200,214300,0.00683115,0.87547,0.87547,0.38036
205106434,69080031,16719,1643540,2146.28,76163300,276768,0.00130588,0.168397,0.168397,0.505707
205112175,69080031,17587,1080810,4379.71,42168900,562011,0.00405226,0.519992,0.520022,0.64903
205101268,69080031,15963,804261,17621.8,48667100,2288370,0.0219106,2.84531,2.84532,0.298859
205105241,69080031,16611,139876,94.6961,5404300,12215.2,0.000677,0.0873285,0.0873285,0.649641
205105650,69080031,16668,29304000,71915.8,1431570000,9025590,0.00245413,0.307998,0.307998,0.635175
205097653,69080031,461,454597,1895.59,21508500,229650,0.00416982,0.505172,0.505172,0.378521
205101952,69080031,16094,174845,377.047,8754410,48403.4,0.00215647,0.276836,0.276836,0.345804
205109863,69080031,17182,6219250,10217.4,206460000,1266820,0.00164287,0.203693,0.203627,0.644908
205098655,69080031,714,11854500,180883,596257000,23611400,0.0152586,1.99177,1.99177,0.31646
205095179,69080031,151,1538580,39202.6,94987200,5101540,0.0254798,3.31575,3.31573,0.278655
205108902,69080031,16952,699380,1161.28,28482900,146000,0.00166045,0.208756,0.208756,0.753159
205105589,69080031,16655,104907,118.033,5129510,15578.8,0.00112512,0.148501,0.148501,0.204814
205112125,69080031,17571,244167,1879.76,10929300,243764,0.00769866,0.998348,0.997077,0.497915
205112235,69080031,17646,34926.9,57.4241,1011950,7421.58,0.00164413,0.212489,0,0
205112454,69080031,111220794,909127,830.554,28028800,109555,0.000913573,0.120505,0.120498,1.1045
205112429,69080031,111220768,139872,334.051,5053310,42416.1,0.00238827,0.30325,0.303248,0.639267
205101200,69080031,15946,2622520,9396.45,117062000,1195250,0.00358298,0.455765,0.455773,0.445835
205102089,69080031,16123,9266780,42221.8,440788000,6059920,0.00455625,0.65394,0.65394,0.729203
205102125,69080031,16159,384659,4158.34,20488400,529710,0.0108105,1.37709,1.37709,0.138848
205109258,69080031,17030,524535,928.424,20400000,118878,0.00176999,0.226635,0.226635,0.543227
205101745,69080031,16054,1923300,8916.82,105305000,1127240,0.00463622,0.586101,0.586101,0.260811
205104872,69080031,16573,139876,224.779,6757720,28655.6,0.00160699,0.204865,0.204865,0.171301
205098744,69080031,765,104907,358.109,4361740,46220.6,0.00341358,0.440586,0.440586,0.460771
205105518,69080031,16643,69938,44.2489,2774030,5659.24,0.000632687,0.0809179,0.0809179,0.47706
205100749,69080031,15821,10555100,42183.3,445938000,5435710,0.00399649,0.514985,0.51523,0.856361
205099244,69080031,912,489566,1652.64,25495800,208446,0.00337572,0.425778,0.425778,0.525666
205108985,69080031,16968,2272980,4377.59,93971200,541769,0.00192592,0.238351,0.238351,0.369264
205099544,69080031,1044,174845,263.563,7345820,33088.8,0.00150741,0.189246,0.189246,0.300999
205110136,69080031,17234,349690,1014.02,18515900,127700,0.00289977,0.365179,0.365179,0.288016
205110275,69080031,17260,139864,263.078,5834300,33466.1,0.00188095,0.239276,0.239273,0.207599
205100684,69080031,15803,1748450,11991.2,93668500,1560210,0.00685817,0.892341,0.892341,0.538613
205110545,69080031,17279,34969,23.58,1473130,2916.47,0.000674312,0.0834016,0,0
205112112,69080031,17563,451578,2026.88,15553300,264118,0.00448843,0.584878,0.582358,0.8267
205112822,69080031,111220844,874167,2022.43,40729700,251254,0.00231355,0.287421,0.287417,0.349203
205103405,69080031,16420,489566,3627.03,24746400,481835,0.00740867,0.984208,0.984208,0.253261
205105397,69080031,16627,664411,560.653,29874200,71222,0.000843835,0.107196,0.107196,0.4717
205098236,69080031,636,2063170,3228.45,102270000,415029,0.0015648,0.201161,0.201161,0.952099
205102139,69080031,16177,3566840,5662.94,163073000,763036,0.00158766,0.213925,0.213925,0.698685
205099911,69080031,10725,4161290,13550.6,200011000,1769060,0.00325634,0.425124,0.425123,0.52815
205098421,69080031,664,1433730,5455.45,70626000,688720,0.00380508,0.48037,0.48037,0.684997
205101046,69080031,15912,2676680,33235.5,138308000,4325090,0.0124167,1.61584,1.61255,0.624085
205103195,69080031,16405,279752,190.973,12690000,24594.4,0.000682652,0.087915,0.087915,0.646205
205109414,69080031,17081,2307950,2835.75,96068100,350767,0.00122869,0.151982,0.151982,0.524273
205095358,69080031,230,97572.4,346.954,2250000,41980.5,0.00355587,0.43025,0.427765,0.317167
205101525,69080031,16040,5869860,32093.6,285556000,4060790,0.00546753,0.691804,0.691976,0.531033
205100779,69080031,15833,418564,1107.25,16532100,137452,0.00264534,0.32839,0.328869,0.345272
205102134,69080031,16170,7937960,33717.2,392067000,4451840,0.00424758,0.560829,0.560829,0.490358
205109903,69080031,17194,34969,75.8427,1474730,9525.62,0.00216886,0.272402,0,0
205111396,69080031,17383,1280100,3585,42307400,486459,0.00280057,0.380017,0.381324,0.472598
205112409,69080031,111220750,244783,229.894,5974210,32236.9,0.000939174,0.131696,0.131696,0.497709
205098761,69080031,773,1573250,8062.22,75295600,996048,0.00512457,0.633116,0.633055,0.234904
205095344,69080031,223,1112340,2601.31,36187800,319900,0.0023386,0.287593,0.287209,0.511835
205111427,69080031,17400,3129000,6113.16,124892000,782738,0.00195371,0.250156,0.250138,0.579646
205100936,69080031,15901,804287,1940.83,29340100,243458,0.00241311,0.3027,0.3027,0.535887
205112048,69080031,17541,139467,481.697,5719130,59404.5,0.00345383,0.425938,0.425644,0.610755
205111493,69080031,17419,1083980,2777.25,52434300,345024,0.00256209,0.318293,0.318288,0.361021
205101148,69080031,15936,11246600,66880.6,463299000,8738700,0.00594672,0.777006,0.776509,0.647534
205100321,69080031,15686,3534800,7213.08,109322000,877181,0.00204059,0.248156,0.246484,0.688476
205096053,69080031,371,139876,489.518,5211390,61647,0.00349965,0.440726,0.440726,0.387028
205102273,69080031,16258,384659,763.319,14795800,93982.7,0.0019844,0.244327,0.244327,0.367004
205109478,69080031,17090,139876,250.982,5366690,29971.7,0.00179431,0.214273,0.214273,0.542224
205100213,69080031,15671,139311,202.718,4743270,24972.1,0.00145515,0.179254,0.1793,0.129527
205100859,69080031,15859,734349,979.363,30264600,120774,0.00133365,0.164464,0.164464,0.332551
205095045,69080031,99,1538640,2711.32,48800700,338732,0.00176216,0.220151,0.220151,0.574376
205104848,69080031,16566,69938,75.0219,3681520,9793.31,0.00107269,0.140028,0.140028,0.496607
205095831,69080031,322,67092300,368733,3231090000,47352600,0.00549591,0.705783,0.701274,0.589389
205112170,69080031,17586,244544,297.448,8300960,37226.8,0.00121634,0.152229,0.152175,1.18226
205109299,69080031,17044,1363790,5291.29,56184700,673982,0.00387984,0.494197,0.494197,0.64023
205099648,69080031,1089,86653200,381609,4092400000,51359800,0.00440386,0.592706,0.592706,0.638889
205110299,69080031,17265,208586,245.268,5581210,31185.7,0.00117586,0.14951,0.149525,0.225332
205097635,69080031,453,73351800,412533,3611380000,53095600,0.00562404,0.723849,0.719565,0.574517
205109378,69080031,17070,104907,219.042,4733840,27454.5,0.00208796,0.261704,0.261704,0.295538
205101427,69080031,16012,16540300,233768,858776000,29751300,0.0141332,1.79871,1.79871,0.448755
205099420,69080031,978,1532890,4825.4,51554800,657592,0.00314791,0.428989,0.430311,0.422951
205099961,69080031,15569,9406180,19422.7,379308000,2419700,0.00206489,0.257246,0.257257,0.630313
205100162,69080031,15632,419430,1562.37,15909700,197392,0.00372499,0.470621,0.470565,0.541964
205101388,69080031,15999,1041330,2813.11,33177700,363020,0.00270145,0.348612,0.347404,0.663663
205099408,69080031,973,524535,2943.72,24195600,363999,0.00561205,0.693946,0.693946,0.179393
205097627,69080031,450,1199680,1294.13,28658800,167552,0.00107874,0.139664,0.138538,0.947735
205098803,69080031,797,5105470,5704.35,213249000,699845,0.0011173,0.137077,0.137077,0.520423
205096318,69080031,416,412434,1336.58,13009300,178020,0.0032407,0.431633,0.429389,0.757922
205098215,69080031,626,1153980,3143.96,59467200,403876,0.00272446,0.349986,0.349986,0.615758
205103633,69080031,16435,1433730,8564.75,71921400,1168950,0.00597376,0.815319,0.815319,0.386358
205104824,69080031,16555,34969,56.2701,1772690,7519.43,0.00160914,0.215031,0,0
205104650,69080031,16530,2622680,3547.42,122847000,484228,0.0013526,0.184631,0.184631,0.919139
205109794,69080031,17141,104907,143.944,2949960,19077,0.00137211,0.181847,0.181847,0.123458
205094605,69080031,23,1431070,4622,57344300,570509,0.00322974,0.398658,0.39893,0.402534
205098825,69080031,809,3496900,16027.8,169737000,2064210,0.00458342,0.590297,0.590297,0.659228
205099502,69080031,1025,7846900,19994.6,340671000,2935310,0.00254809,0.374072,0.371496,0.692954
