id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205283512,69095975,16872,85750,1060.96,3991680,136899,0.0123727,1.59649,1.59616,0.0481863
205276149,69095975,307,1709620,20142.6,53080400,2531770,0.0117819,1.4809,1.47954,0.419227
205277881,69095975,721,1432100,21951.1,84781200,3085560,0.0153279,2.15457,2.1668,0.40165
205276946,69095975,577,1012620,8267.63,49804700,1094510,0.0081646,1.08087,1.09421,0.306016
205284562,69095975,17179,104907,2027.47,5619660,260808,0.0193264,2.48608,2.48608,0.135948
205285623,69095975,17493,279752,6964.39,15010800,912473,0.0248949,3.26172,3.26172,0.0570971
205278806,69095975,879,5672670,120498,305763000,17100100,0.0212419,3.01447,2.97179,0.715081
205275628,69095975,115,34969,473.826,1581890,58052.3,0.0135499,1.66011,0,0
205282493,69095975,16605,69938,713.62,3469160,87312.8,0.0102036,1.24843,1.24843,0.0136953
205284818,69095975,17233,209814,3134.36,9922400,402245,0.0149387,1.91715,1.91715,0.224043
205282037,69095975,16434,1283710,16511.9,58710100,2239870,0.0128626,1.74484,1.75547,0.736782
205282152,69095975,16472,1484780,25450.5,73390200,3209980,0.0171409,2.16192,2.17163,0.280909
205276966,69095975,585,419628,4135.84,20920100,519063,0.00985597,1.23696,1.23696,0.278897
205279702,69095975,182305705,1400520,25446.3,86414400,3343720,0.0181693,2.38749,2.39906,0.382719
205279127,69095975,966,911721,17162.8,48315400,2202450,0.0188246,2.4157,2.35857,0.405428
205285520,69095975,17449,559383,12598.1,25013700,1627460,0.0225215,2.90938,2.90919,0.30711
205284827,69095975,17237,1516100,17752.5,61482500,2197540,0.0117093,1.44947,1.42223,0.290017
205285834,69095975,17563,454297,4919.41,16789800,631214,0.0108286,1.38943,1.38885,0.528859
205283889,69095975,17012,594473,8416.98,25009800,1069410,0.0141587,1.79892,1.79892,0.368088
205284342,69095975,17126,1048750,13743.6,42769500,1738780,0.0131046,1.65795,1.65776,0.416557
205279462,69095975,1110,314721,3960.94,14992800,486660,0.0125856,1.54632,1.54632,0.308668
205277294,69095975,642,489337,5476.29,13770000,731990,0.0111913,1.49588,1.49562,0.587876
205281769,69095975,16301,174845,2717.67,8513440,338631,0.0155433,1.93675,1.93675,0.201531
205282025,69095975,16431,209814,3325.66,11193600,425311,0.0158505,2.02708,2.02708,0.266925
205275898,69095975,223,68934,218.913,2190300,27779,0.00317568,0.402979,0.402971,0.101609
205284946,69095975,17283,559499,8009.62,20397100,988464,0.0143157,1.76669,1.76669,0.201259
205285635,69095975,17499,34966.5,366.123,1169910,44082.2,0.0104707,1.2607,0,0
205280002,69095975,15711,69930.3,473.669,2370970,58779.9,0.00677344,0.84055,0.840535,0.260726
205279186,69095975,998,686985,11617,34965800,1476380,0.0169102,2.14907,2.17437,0.306498
205281515,69095975,16253,909194,9402.72,42915200,1178720,0.0103418,1.29645,1.29645,0.428182
205279355,69095975,1093,5699870,85994.5,239609000,11011300,0.0150871,1.93184,1.93183,0.38617
205277962,69095975,727,320559,5279.91,16712600,671230,0.016471,2.09394,2.08011,0.190324
205280339,69095975,15818,75904100,955712,4010950000,122471000,0.012591,1.6135,1.6216,0.426363
205281071,69095975,16097,104822,1250.12,6360470,167425,0.0119261,1.59722,1.61947,0.217126
205280712,69095975,15981,15769700,319672,820506000,42598900,0.0202712,2.70131,2.64449,0.60915
205276817,69095975,562,69938,584.848,3391930,72432.1,0.00836238,1.03566,1.03566,0.0225884
205277578,69095975,672,47291500,552954,2658040000,70411800,0.0116925,1.48889,1.49759,0.414406
205279493,69095975,1127,174217,3520.23,9412870,465103,0.020206,2.66967,2.6696,0.179879
205279181,69095975,996,988427,16756.8,42472800,2190800,0.016953,2.21645,2.25695,0.784398
205285998,69095975,111220672,588256,6731.41,24365500,842431,0.011443,1.43208,1.42948,0.239002
205283548,69095975,16893,1223920,24514.4,59632600,3191430,0.0200295,2.60756,2.60756,0.41596
205280155,69095975,15782,1223920,5836.74,65181900,732252,0.00476891,0.598287,0.598287,0.367696
205284042,69095975,17045,588256,6731.41,24365500,842431,0.011443,1.43208,1.42948,0.239002
205279532,69095975,10677,4533070,38267.1,267704000,5704550,0.00844177,1.25843,1.26396,0.417798
205279553,69095975,10683,3658280,32440.9,193120000,4530940,0.0088678,1.23854,1.23677,0.363592
205284212,69095975,17096,692354,7900.7,27377200,984053,0.0114114,1.42132,1.40137,0.348182
205284954,69095975,17287,69877.5,382.979,1587900,56120.4,0.00548073,0.803126,0.803123,0.3363
205275786,69095975,217,1045380,18773.3,51152800,2355700,0.0179584,2.25344,2.25064,0.220149
205279281,69095975,1048,6084460,113224,258375000,14340500,0.0186087,2.35691,2.3569,0.378809
205283515,69095975,16874,563494,6191.4,25244200,764898,0.0109875,1.35742,1.36302,0.102388
205276732,69095975,523,1013820,6540.41,41456700,801175,0.00645127,0.790256,0.790179,0.373988
205284079,69095975,17056,1938860,24373.5,82444800,3114650,0.012571,1.60643,1.59956,0.477446
205281809,69095975,16333,1811920,25076,87295600,3224960,0.0138395,1.77986,1.84549,0.497592
205282686,69095975,16668,28422600,353540,1580380000,44714300,0.0124387,1.5732,1.5664,0.301238
205279643,69095975,10720,6396260,69144.2,395019000,9772840,0.0108101,1.5279,1.51074,0.50403
205279811,69095975,15632,419145,3791.33,14799800,491836,0.00904537,1.17343,1.1729,0.374191
205275684,69095975,154,559504,6994.35,24935500,854010,0.012501,1.52637,1.52637,0.319141
205278010,69095975,733,2587720,56508.9,133766000,7053470,0.0218373,2.72575,2.72932,0.154789
205278693,69095975,852,3387560,43726.7,147814000,5461220,0.012908,1.61214,1.61177,0.260675
205284015,69095975,17038,2216270,27099.9,92185300,3399640,0.0122277,1.53394,1.52489,0.265458
205279624,69095975,10707,104907,1894.51,5965450,239316,0.018059,2.28122,2.28122,0.195963
205283463,69095975,16856,1887870,20480.9,90798100,2533790,0.0108487,1.34214,1.32347,0.304482
205282203,69095975,16496,34969,449.16,1639660,54495.3,0.0128445,1.55839,0,0
205281068,69095975,16096,58432.3,435.766,3054080,56329.9,0.00745762,0.964021,0.963906,0.0947289
205275494,69095975,10,7572600,94041.1,417526000,11883200,0.0124186,1.56923,1.5681,0.286867
205279176,69095975,989,944163,13989.8,50383600,1860600,0.0148172,1.97064,1.97064,0.224348
205285979,69095975,111220664,1170930,15050.6,49388300,1885020,0.0128536,1.60985,1.60408,0.282218
205285162,69095975,17364,950669,17488.5,49087500,2237450,0.018396,2.35355,2.34755,0.244487
205281583,69095975,16273,34969,486.378,1607370,62005.9,0.0139088,1.77317,0,0
205280908,69095975,16039,4744450,81372.3,281300000,11192600,0.0171511,2.3591,2.35924,0.3347
205285384,69095975,17418,5581190,81462.6,247343000,10350900,0.0145959,1.85461,1.8473,0.481392
205285764,69095975,17531,279689,3473.29,10981400,439029,0.0124184,1.56971,1.56963,0.25544
205285856,69095975,17573,174843,1658.67,6965720,211041,0.00948665,1.20703,1.20703,0.193616
205275648,69095975,131,1383850,29320.9,82098900,3769740,0.0211879,2.72409,2.64918,0.460296
205283663,69095975,16954,1008060,15334.4,46122100,1913310,0.0152118,1.89801,1.90171,0.20845
205275652,69095975,135,384114,2695.13,12275600,336232,0.00701647,0.875344,0.874894,0.317841
205280112,69095975,15768,664411,5088.67,35694200,638526,0.00765892,0.96104,0.96104,0.140815
205282663,69095975,16663,104907,996.54,5678630,125578,0.00949927,1.19704,1.19704,0.219113
205283376,69095975,16821,1503670,23458.6,79429600,3052410,0.0156009,2.02998,2.02998,0.191505
205275930,69095975,234,135812,2948.35,8453290,385252,0.0217091,2.83666,2.81509,0.277589
205284983,69095975,17298,1039990,18468.4,51499500,2355280,0.0177583,2.26471,2.20199,0.321118
205281936,69095975,16395,26710200,456249,1410070000,59225600,0.0170814,2.21734,2.23944,0.459552
205286780,69095975,111220870,246919,3880.41,11691400,492751,0.0157153,1.9956,1.99031,0.332298
205275481,69095975,2,292065,6651.06,17607600,848355,0.0227725,2.90467,2.89872,0.25922
205283756,69095975,16986,2727580,44193.6,127583000,5694340,0.0162025,2.08769,2.08769,0.315306
205283403,69095975,16828,40713700,463326,2531290000,63784800,0.0113801,1.56667,1.56597,0.420064
205275664,69095975,141,1992610,12625.9,81543400,1545740,0.00633635,0.775736,0.775687,0.328671
205284956,69095975,17290,10643000,137940,405664000,17372100,0.0129606,1.63225,1.60619,0.485414
205277369,69095975,649,200136,2739.42,11702900,359034,0.0136878,1.79395,1.70202,0.391758
205276608,69095975,473,2370840,35621.8,105621000,4801670,0.015025,2.02531,2.05738,0.367703
205283550,69095975,16894,1223920,24514.4,59632600,3191430,0.0200295,2.60756,2.60756,0.41596
205281913,69095975,16384,1014100,8626.69,51633300,1111140,0.00850673,1.09569,1.09569,0.258736
205283487,69095975,16862,85544,605.835,3773810,76610.5,0.00708215,0.895569,0.901896,0.17256
205282155,69095975,16473,1484780,25450.5,73390200,3209980,0.0171409,2.16192,2.17163,0.280909
205279721,69095975,15593,2342660,20441.1,103540000,2554310,0.0087256,1.09035,1.09036,0.420377
205285210,69095975,17372,1014100,15662.6,46761200,2020030,0.0154448,1.99194,1.99194,0.420005
205276582,69095975,463,9052950,105575,466316000,14637800,0.011662,1.61691,1.62523,0.4237
205282758,69095975,16686,1817440,20486.6,103952000,2542960,0.0112722,1.3992,1.39889,0.255414
205286246,69095975,111220768,139076,1648.81,5198880,200942,0.0118554,1.44484,1.44251,0.318337
205277044,69095975,609,34969,504.702,1941350,63086.6,0.0144328,1.80407,0,0
205283008,69095975,16732,2971990,41403.2,140087000,5269290,0.0139312,1.77299,1.77287,0.421212
205276488,69095975,414,139876,1316.58,7213570,161771,0.0094125,1.15653,1.15653,0.337344
205285928,69095975,17620,34961.8,38.994,600836,4692.05,0.00111533,0.134205,0,0
205282309,69095975,16521,69938,817.934,4148930,110965,0.0116951,1.58661,1.58662,0.235649
205276494,69095975,418,875007,7619.89,28061000,1007770,0.00870838,1.15173,1.19471,0.741239
205284994,69095975,17302,104907,1781.92,5168310,228579,0.0169857,2.17887,2.17887,0.207545
205278543,69095975,828,6102420,60962.9,302593000,7707520,0.00998994,1.26303,1.25463,0.323013
205281823,69095975,16342,111110,1078.94,5752520,147407,0.00971058,1.32668,1.33687,0.121908
205284295,69095975,17115,940997,10083.1,38193700,1251570,0.0107153,1.33004,1.32868,0.382326
205279745,69095975,15610,104489,369.953,2643010,46886.5,0.00354061,0.448723,0.448521,0.422174
205280580,69095975,15933,1229550,26272.5,71997800,3366010,0.0213676,2.7376,2.67241,0.378422
205282876,69095975,16711,155614,1325.02,7556760,167091,0.00851478,1.07376,1.07337,0.0637543
205275656,69095975,137,559504,5188.1,22935200,617080,0.00927268,1.10291,1.10291,0.27404
205275670,69095975,146,7517640,109744,315327000,14021900,0.0145982,1.8652,1.86515,0.451941
205280469,69095975,15873,938092,12771.8,51083900,1626760,0.0136147,1.73412,1.72805,0.25895
205281570,69095975,16270,976479,11112.4,39903700,1374610,0.0113801,1.40772,1.40747,0.282868
205282736,69095975,16681,1678010,20330.4,89827800,2525470,0.0121158,1.50503,1.50482,0.298916
205284660,69095975,17207,1748290,28886.5,61333100,3620630,0.0165228,2.07096,2.07083,0.403085
205283632,69095975,16938,41521600,362698,2375050000,52232700,0.00873516,1.25796,1.25465,0.457485
205275947,69095975,240,331907,2909.37,9840400,378985,0.00876561,1.14184,1.11222,0.994538
205280592,69095975,15937,4771310,57049.4,199242000,7611850,0.0119567,1.59534,1.58837,0.524377
205279381,69095975,1104,314721,4518.89,16697400,572794,0.0143584,1.82001,1.82001,0.184996
205282197,69095975,16494,104907,1308.66,5581960,161560,0.0124745,1.54003,1.54003,0.111098
205284928,69095975,17277,1853280,20763.4,63213500,2562070,0.0112036,1.38245,1.38243,0.357737
205282061,69095975,16441,139876,1693.39,7627890,213517,0.0121064,1.52647,1.52647,0.121268
205278454,69095975,806,69771,1101.32,3655250,143010,0.0157847,2.0497,2.04972,0.0635888
205278678,69095975,849,53924.4,720.675,3158950,92349.9,0.0133645,1.71258,1.6885,0.13702
205285774,69095975,17536,520511,1853.02,11171600,229571,0.00356,0.441049,0.43982,0.563119
205279233,69095975,1025,6347550,54119.5,347531000,7582360,0.00852605,1.19453,1.19283,0.317576
205282559,69095975,16618,542114,4665.1,24905500,578101,0.00860538,1.06638,1.08879,0.418116
205285298,69095975,17395,454542,10000,19844600,1275770,0.0220003,2.80672,2.80666,0.228692
205284171,69095975,17089,69938,769.318,2792410,91724.4,0.011,1.31151,1.31151,0.0385419
205282614,69095975,16639,650727,6278.16,24928000,782776,0.00964792,1.20293,1.20879,0.221548
205281520,69095975,16254,314721,2367.74,14281800,295898,0.00752329,0.940191,0.940192,0.394779
205282133,69095975,16463,473944,5933.33,24679100,776049,0.0125191,1.63743,1.61799,0.337286
205282801,69095975,16691,758901,10614.3,43995500,1362450,0.0139864,1.7953,1.7931,0.242865
205276640,69095975,486,3235360,39309.7,168964000,5423390,0.01215,1.67629,1.68432,0.473174
205281277,69095975,16172,2684020,34816.4,142854000,4558050,0.0129717,1.69822,1.70875,0.299285
205285658,69095975,17509,453237,3249.5,12055800,424774,0.00716954,0.937199,0.935931,1.05878
205279238,69095975,1029,137188,1256.05,6600260,159511,0.00915568,1.16272,1.16686,0.312694
205281893,69095975,16365,766965,9441.09,34093800,1177920,0.0123097,1.53582,1.53548,0.264356
205285096,69095975,17328,978651,15640,36136300,1985430,0.0159811,2.02874,2.02814,0.352209
205275723,69095975,180,633453,7122.98,27785500,918812,0.0112447,1.45048,1.4375,0.461958
205275729,69095975,184,1606500,37628.2,85129700,4895980,0.0234224,3.0476,3.04747,0.380345
205276772,69095975,537,559504,4505.37,27323700,571671,0.00805244,1.02175,1.02175,0.15905
205284824,69095975,17235,1516100,17752.5,61482500,2197540,0.0117093,1.44947,1.42223,0.290017
205280538,69095975,15911,12677300,243654,679899000,32966200,0.0192197,2.60042,2.60191,0.405273
205279525,69095975,10674,5425090,40975.9,321637000,5897280,0.00755304,1.08704,1.07769,0.269481
205277837,69095975,715,398642,3711.51,13923900,482423,0.00931038,1.21017,1.19702,0.334163
205284139,69095975,17082,69938,1045.86,3315090,127598,0.0149541,1.82444,1.82444,0.029385
205281811,69095975,16336,104907,836.982,5248140,100813,0.00797832,0.960978,0.960978,0.177236
205284413,69095975,17143,1993230,33633.4,78411700,4170750,0.0168738,2.09245,2.09245,0.336323
205280198,69095975,15806,768824,5204.41,23803500,676072,0.00676931,0.879359,0.879207,0.353823
205276475,69095975,406,785800,9780.37,38140900,1233800,0.0124464,1.57012,1.58685,0.316791
205281995,69095975,16421,804287,8901.64,42672900,1121220,0.0110677,1.39406,1.39406,0.291943
205283135,69095975,16790,1048880,14490.5,48314400,1835320,0.0138152,1.74979,1.74966,0.356723
205279012,69095975,904,1675860,13234.4,62097700,1665850,0.00789706,0.994023,0.994383,0.477685
205285652,69095975,17507,1430920,22231.9,57282500,2900330,0.0155369,2.0269,2.02359,0.545072
205276431,69095975,367,1153980,11020.4,58863400,1391660,0.00954991,1.20597,1.20597,0.27246
205279083,69095975,943,7156040,56205.9,241282000,7468410,0.00785433,1.04365,1.13069,1.07957
205278773,69095975,869,58157.3,583.748,3284910,77484.3,0.0100374,1.33232,1.29918,0.328093
205279066,69095975,934,412860,5635.23,14306000,735840,0.0136492,1.7823,1.81584,0.509683
205278573,69095975,834,1993060,27571.3,113244000,3554840,0.0138337,1.78361,1.7836,0.248624
205276958,69095975,582,559504,22236.3,32663900,2800580,0.0397428,5.00546,5.00546,0.299535
205279586,69095975,10695,486061,7796.72,26708500,1015400,0.0160406,2.08904,2.09841,0.119494
205284585,69095975,17183,1153830,15601.9,45409400,2011840,0.0135219,1.74362,1.74352,0.481914
205280137,69095975,15777,1678510,9921.45,76977500,1235490,0.00591086,0.73606,0.73606,0.431471
205276680,69095975,503,2617900,34832.8,138775000,4381580,0.0133056,1.6737,1.67267,0.278167
205281183,69095975,16132,2017510,30709.3,110539000,4058850,0.0152213,2.01181,2.00124,0.397094
205286484,69095975,111220816,314721,7960.96,18740800,1023270,0.0252953,3.25137,3.25137,0.127182
205276736,69095975,524,174845,4923.89,9811210,601752,0.0281615,3.44163,3.44163,0.154527
205279276,69095975,1046,747187,15784,46024600,2067180,0.0211245,2.76662,2.7776,0.121892
205279710,69095975,15565,848536000,12136200,42880000000,1586340000,0.0143025,1.8695,1.85116,0.600046
205280105,69095975,15765,1853360,13128.3,103134000,1666530,0.00708352,0.899194,0.899194,0.288489
205285662,69095975,17510,206812,861.278,4722020,118202,0.00416454,0.571542,0.570225,0.621762
205275604,69095975,106,174845,2427.7,7146740,296740,0.0138849,1.69716,1.69716,0.135939
205279744,69095975,15609,594368,6329.17,25563400,796884,0.0106486,1.34073,1.34067,0.208604
205281970,69095975,16412,209814,2423.96,11188000,311464,0.0115529,1.48448,1.48448,0.298257
205286706,69095975,111220850,769318,10210.9,34870000,1324590,0.0132726,1.72177,1.72177,0.492937
205279506,69095975,1139,165014,5036.52,8524780,662683,0.0305218,4.01592,4.04317,0.184317
205282482,69095975,16602,646714,7579.81,32375300,933661,0.0117205,1.4437,1.4318,0.279357
205281567,69095975,16269,384659,4787.31,18251100,600269,0.0124456,1.56052,1.56052,0.311206
205278799,69095975,878,712351,761.144,11667700,97609.8,0.0010685,0.137025,0.132741,0.748656
205276999,69095975,602,69938,652.41,3806700,82534.5,0.0093284,1.18011,1.18011,0.329325
205275927,69095975,233,1156060,21800.3,73490800,2882550,0.0188575,2.49344,2.42066,0.399579
205276185,69095975,321,47045,532.179,2205720,70009.1,0.0113121,1.48813,1.48953,0.120693
205277744,69095975,695,339194000,5829160,17543800000,769717000,0.0171853,2.26925,2.21534,0.615755
205280726,69095975,15986,5546360,83038.8,242662000,11230900,0.0149717,2.02491,2.00368,0.764638
205283169,69095975,16808,214689000,2534520,10499000000,334055000,0.0118056,1.556,1.53094,0.495638
205284161,69095975,17087,69938,795.384,3016180,98721.6,0.0113727,1.41156,1.41156,0.0593058
205279830,69095975,15663,384567,2981.95,13370800,387358,0.00775404,1.00726,1.00715,0.374755
205286053,69095975,111220696,417222,5502.59,17487500,682423,0.0131886,1.63563,1.63342,0.210777
205284152,69095975,17085,1258880,13363.2,51484000,1636810,0.0106151,1.30021,1.30021,0.335839
205276103,69095975,288,1433730,35792.8,81562400,4501850,0.0249648,3.13996,3.13996,0.178929
205283493,69095975,16864,2117940,29305.3,105445000,3662540,0.0138367,1.72929,1.72433,0.269071
205281579,69095975,16272,731697,8992.63,30890400,1112740,0.0122901,1.52076,1.52002,0.228683
205277403,69095975,654,240374,3573.22,13788000,466806,0.0148652,1.942,1.94051,0.19539
205282376,69095975,16549,34969,359.566,1898810,45527.2,0.0102824,1.30193,0,0
205283596,69095975,16927,2607790,40949.1,127323000,5320720,0.0157026,2.04032,2.0557,0.280274
205281925,69095975,16391,139876,1133.35,7191420,143790,0.00810256,1.02798,1.02798,0.0339032
205283032,69095975,16740,489402,8328.42,22853400,1067040,0.0170175,2.18029,2.17996,0.415343
205285607,69095975,17485,2660540,38247.6,117284000,4848850,0.0143759,1.8225,1.8091,0.47545
205276653,69095975,493,20110200,243791,961774000,32027100,0.0121227,1.59258,1.61143,0.461947
205279654,69095975,10725,3047380,33467.3,188436000,4923360,0.0109823,1.6156,1.61685,0.536143
205283558,69095975,16897,908861,13695.4,39962800,1724820,0.0150688,1.89778,1.89756,0.477965
205281817,69095975,16339,859933,12349.4,40462200,1561790,0.0143609,1.81617,1.83013,0.371644
205283606,69095975,16931,59797.5,1071.49,2919760,138984,0.0179186,2.32425,2.32527,0.110305
205280572,69095975,15928,14030200,247995,700310000,32367200,0.0176758,2.30697,2.27192,0.424603
205283644,69095975,16948,2304140,21486.9,127593000,3077320,0.00932534,1.33556,1.32232,0.521737
205278040,69095975,743,508431,9593.3,28284200,1218160,0.0188684,2.39592,2.34025,0.200029
205287083,69095975,124372440,34969,256.101,1029590,31591.2,0.00732365,0.903406,0,0
205284011,69095975,17036,2216270,27099.9,92185300,3399640,0.0122277,1.53394,1.52489,0.265458
205282579,69095975,16624,4554970,56491.3,204557000,7088090,0.0124021,1.55612,1.55535,0.375284
205283160,69095975,16801,34969,361.632,1482380,42951.5,0.0103415,1.22827,0,0
205280374,69095975,15838,911430,7079.1,49487700,892120,0.00776702,0.978813,0.982053,0.308271
205282805,69095975,16692,11196800,139421,605493000,17678600,0.0124519,1.5789,1.56443,0.325431
205285966,69095975,111220654,436961,5652.91,18181200,720309,0.0129369,1.64845,1.6467,0.273073
205283590,69095975,16925,5248200,53226.4,291516000,7411280,0.0101418,1.41216,1.40803,0.356405
205284672,69095975,17213,559504,12020.9,22395100,1499960,0.0214849,2.68087,2.68087,0.264533
205283579,69095975,16910,34969,358.922,1468450,42418.8,0.010264,1.21304,0,0
205284685,69095975,17218,909032,12743.6,27440700,1617090,0.0140189,1.77891,1.77872,0.45919
205285339,69095975,17404,34969,477.523,1545780,57655.1,0.0136556,1.64875,0,0
205279196,69095975,1005,313399,8041.25,19361500,1043630,0.0256582,3.33003,3.3303,0.194008
205275990,69095975,252,383231,11143.4,26603400,1470210,0.0290775,3.83634,3.83288,0.155987
205276279,69095975,354,59828500,801677,2382620000,101636000,0.0133996,1.69878,1.67064,0.551399
205282754,69095975,16685,1467860,17016.9,80317300,2111420,0.011593,1.43843,1.43804,0.298423
205286414,69095975,111220798,1467130,22613.3,59748800,2876820,0.0154133,1.96084,1.95957,0.432486
205280648,69095975,15959,2762550,66363.7,174078000,8750860,0.0240226,3.16767,3.16767,0.13475
205283393,69095975,16825,209814,2890.75,10320400,368643,0.0137777,1.757,1.757,0.262755
205282163,69095975,16476,1129790,15706.5,56662900,1988490,0.0139022,1.76005,1.7688,0.359169
205285273,69095975,17387,862466,12120.9,30051300,1614060,0.0140538,1.87145,1.85326,0.655732
205280116,69095975,15769,664411,5088.67,35694200,638526,0.00765892,0.96104,0.96104,0.140815
205282449,69095975,16589,279752,3106.33,16473800,434883,0.0111039,1.55453,1.55453,0.12205
205286450,69095975,111220810,54024.4,524.279,1933110,65436.1,0.0097045,1.21123,1.18014,0.638766
205278164,69095975,767,6642230,143473,363147000,18686100,0.0216002,2.81323,2.81367,0.367235
205285119,69095975,17341,69938,687.836,3031960,82458.5,0.00983495,1.17902,1.17902,0.13754
205284123,69095975,17076,979132,16846.3,44923100,2213710,0.0172053,2.26089,2.26089,0.310494
205283437,69095975,16848,839256,11224.9,45948300,1420460,0.0133748,1.69252,1.69252,0.289618
205281164,69095975,16124,24339600,312444,1294830000,42153700,0.0128369,1.7319,1.71324,0.431551
205280646,69095975,15957,2762550,66363.7,174078000,8750860,0.0240226,3.16767,3.16767,0.13475
205280886,69095975,16028,6109820,127744,381476000,16610500,0.0209079,2.71865,2.70708,0.257031
205282329,69095975,16529,34969,455.123,2131840,64727.3,0.013015,1.85099,0,0
205280550,69095975,15916,3587790,27365,92543500,3546820,0.00762727,0.988582,0.987802,0.70246
205282358,69095975,16544,1219850,13662.1,61713400,1696990,0.0111999,1.39115,1.39052,0.378368
205285154,69095975,17361,1265390,25449.5,67828300,3260720,0.020112,2.57685,2.5674,0.258249
205284284,69095975,17112,349128,4895.21,14775900,607473,0.0140212,1.73997,1.73996,0.150997
205284365,69095975,17131,244688,2529.44,8762580,301712,0.0103374,1.23305,1.23301,0.125949
205286098,69095975,111220720,104907,2125.5,5680230,275966,0.0202608,2.63057,2.63057,0.257433
205275693,69095975,159,10370900,177652,511755000,23631100,0.0171299,2.2786,2.27986,0.415236
205276793,69095975,549,40087900,624292,2063840000,80610800,0.0155731,2.01085,2.02725,0.478272
205277946,69095975,726,11803500,140256,628151000,19899000,0.0118826,1.68585,1.65462,0.475957
205279156,69095975,980,139876,1510.76,6634600,184355,0.0108007,1.31799,1.31799,0.260996
205282323,69095975,16527,34969,362.811,2017100,46237.4,0.0103752,1.32224,0,0
205281820,69095975,16340,847081,11889.7,41585300,1562360,0.0140361,1.84441,1.93754,0.553501
205282589,69095975,16631,2934460,38695.7,138932000,4863420,0.0131867,1.65735,1.65685,0.356371
205283166,69095975,16803,69938,1066.99,3125430,135884,0.0152562,1.94292,1.94292,0.145098
205285681,69095975,17520,69896.1,655.56,2415480,81636,0.00937907,1.16796,1.16796,0.176329
205280489,69095975,15881,178421,2048.88,9782960,260029,0.0114834,1.45739,1.43696,0.24831
205283475,69095975,16859,169708,1594.33,7632640,197294,0.00939454,1.16255,1.16589,0.21893
205275625,69095975,114,139832,1265.28,4983890,154102,0.00904858,1.10205,1.10207,0.132264
205279460,69095975,1109,69938,416.294,3196230,51580,0.00595233,0.73751,0.73751,0.0137065
205285169,69095975,17366,2785650,41282.9,124334000,5208980,0.0148199,1.86994,1.8604,0.346936
205281795,69095975,16326,139876,817.756,6678930,98530.6,0.00584629,0.704414,0.704414,0.0910347
205285421,69095975,17426,2913840,42129.3,130423000,5333740,0.0144583,1.83049,1.83358,0.431014
205279026,69095975,910,209814,4826.54,11481900,579552,0.0230039,2.76222,2.76222,0.144471
205281255,69095975,16162,69938,2175.76,3873320,269986,0.0311099,3.86037,3.86037,0.178581
205284548,69095975,17176,662181,7130.28,27008000,891421,0.0107679,1.34619,1.34508,0.45365
205286764,69095975,111220868,104907,2562.4,6647840,332361,0.0244255,3.16815,3.16815,0.00560011
205280531,69095975,15908,15469500,353185,990457000,47847300,0.022831,3.093,3.09342,0.265642
205282809,69095975,16694,11196800,139421,605493000,17678600,0.0124519,1.5789,1.56443,0.325431
205284002,69095975,17033,1721350,27622.3,77310100,3477420,0.0160469,2.02017,1.93553,0.453118
205280497,69095975,15883,86329.6,1058.91,4446890,133427,0.0122659,1.54555,1.54554,0.0714613
205283448,69095975,16851,446300,6015.61,21687900,755112,0.0134788,1.69194,1.68943,0.14825
205279213,69095975,1014,894395,8473.46,42947400,1121410,0.00947395,1.25381,1.31243,0.47736
205279479,69095975,1118,34969,400.324,1578060,46974.9,0.011448,1.34333,0,0
205280348,69095975,15823,833152,7605.32,42203800,958951,0.00912836,1.15099,1.14057,0.220268
205281494,69095975,16244,454311,4057.49,17433000,500960,0.00893109,1.10268,1.10248,0.185073
205284577,69095975,17182,4544340,70410.2,165155000,8991260,0.015494,1.97856,1.97806,0.510165
205275984,69095975,250,1573600,14742.9,75418900,1829260,0.00936887,1.16247,1.16247,0.42821
205279727,69095975,15597,104690,548.342,3063970,71096.8,0.00523779,0.679121,0.67861,0.374648
205283471,69095975,16858,839256,9856.27,40048100,1206430,0.0117441,1.4375,1.4375,0.254237
205283556,69095975,16896,384659,4913.07,14723100,632898,0.0127725,1.64535,1.64535,0.512597
205275605,69095975,111,1114180,24068.9,59638000,3131770,0.0216023,2.81082,2.77751,0.600556
205283156,69095975,16800,139876,2045.56,6219240,254738,0.0146241,1.82117,1.82117,0.242003
205284165,69095975,17088,69938,799.602,2836440,98033.4,0.011433,1.40172,1.40172,0.122074
205283049,69095975,16755,34969,214.396,1871450,26467.1,0.00613102,0.756873,0,0
205281079,69095975,16099,81129.3,921.181,4410880,122240,0.0113545,1.50674,1.54567,0.262287
205279221,69095975,1018,524213,19562.6,35293600,2572270,0.037318,4.90693,4.90636,0.14772
205275660,69095975,139,1015920,29703.1,60632800,3852650,0.0292377,3.79229,3.74643,0.319682
205283086,69095975,16770,291469,2152.41,14524000,274744,0.00738468,0.942616,0.911889,0.310279
205282399,69095975,16566,69938,587.787,3515320,73174.3,0.0084044,1.04627,1.04627,0.0744305
205282176,69095975,16481,605256,6747.61,28039200,849479,0.0111483,1.4035,1.43324,0.385595
205276080,69095975,278,7754440,121225,368378000,15625200,0.0156329,2.015,2.06255,0.425164
