id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203955267,68919836,632,3496900,7176.58,149073000,957087,0.00205227,0.273696,0.273696,0.57424
203961954,68919836,16098,104907,28.2723,3934460,3399.84,0.000269499,0.0324081,0.0324081,0.324608
203955972,68919836,818,5035540,822.636,157857000,101669,0.000163366,0.0201903,0.0201903,0.720413
203955801,68919836,733,2622680,177.292,96602000,21207.1,6.75998e-05,0.00808606,0.00808606,0.694537
203961078,68919836,15809,5560070,2956.86,213700000,370815,0.000531802,0.0666925,0.0666925,0.660599
203955670,68919836,704,314721,363.251,12302700,43440.3,0.0011542,0.138028,0.138028,0.520063
203964950,68919836,16826,314721,262.16,11276900,31251.5,0.000832992,0.0992992,0.0992992,0.399008
203956469,68919836,857,279752,88.4901,12093600,10487.8,0.000316316,0.0374897,0.0374897,0.396165
203962297,68919836,16188,4196280,970.53,151087000,119023,0.000231283,0.0283639,0.0283639,0.690181
203968633,68919836,17589,419576,306.948,6827710,36215.1,0.000731566,0.0863135,0.0863096,0.554462
203959792,68919836,182305697,1398760,214.879,51861700,26721.1,0.000153621,0.0191034,0.0191034,0.724183
203962997,68919836,16417,244783,33.7995,8394600,4581.88,0.000138079,0.0187181,0.0187181,1.38713
203968742,68919836,111220658,1818390,3361.5,62684700,414436,0.00184862,0.227914,0.227914,0.765903
203957093,68919836,968,2657640,2960.85,115830000,375069,0.00111409,0.141129,0.141129,0.826576
203960699,68919836,15688,104903,48.1552,2858050,5864.88,0.000459046,0.0559077,0.0559078,0.481089
203967485,68919836,17313,2586780,8098.39,78146800,1007040,0.00313069,0.389303,0.389366,0.764066
203967919,68919836,17431,1013760,3657.51,32826800,462525,0.00360786,0.456246,0.456233,0.506412
203966996,68919836,17179,104907,75.981,4000370,8919.53,0.00072427,0.0850232,0.0850232,0.139525
203954465,68919836,455,69938,64.1416,2594790,7953.48,0.000917122,0.113722,0.113722,0.164122
203966088,68919836,17066,1783420,1462.93,50889300,191306,0.000820294,0.107269,0.107269,0.85587
203969150,68919836,111220930,34968.7,11.3747,1052940,1326.41,0.000325282,0.0379313,0,0
203957010,68919836,952,3846590,1769.18,153052000,222267,0.000459934,0.0577829,0.0577829,1.06619
203962397,68919836,16267,349690,63.1186,11342800,7738.77,0.000180499,0.0221304,0.0221304,0.423746
203954952,68919836,509,3217150,3576.33,120774000,456822,0.00111165,0.141996,0.141996,0.544869
203954073,68919836,339,21820700,14800.9,822398000,1859830,0.000678297,0.0852325,0.0852325,0.85819
203960780,68919836,15719,69938,22.884,1707710,2801.44,0.000327205,0.040056,0.040056,0.430485
203962427,68919836,16283,34969,35.5177,1196040,4415.82,0.00101569,0.126278,0,0
203961706,68919836,16040,5874790,5655,240957000,685816,0.000962587,0.116739,0.116739,0.627673
203962157,68919836,16147,69938,63.1842,2565220,7454.76,0.000903431,0.106591,0.106591,1.02258
203966234,68919836,17095,5315210,10510.1,169040000,1520100,0.00197737,0.285991,0.285989,1.54377
203956961,68919836,939,104907,283.3,3417750,36128,0.00270049,0.344382,0.344382,0.475017
203955143,68919836,580,244783,140.539,8613130,17201.7,0.000574137,0.0702734,0.0702734,0.491105
203967699,68919836,17356,104907,81.8403,2982810,10894.7,0.000780122,0.103851,0.103851,0.522735
203961421,68919836,15909,13390100,111684,659912000,14260000,0.00834077,1.06496,1.06501,0.508521
203967719,68919836,17363,1293850,3601.9,49978800,448455,0.00278385,0.346604,0.346604,0.767378
203969098,68919836,111220832,69936.4,457.283,2454720,59593.8,0.00653856,0.852114,0.852122,0.538407
203962987,68919836,16415,1923300,903.514,72066600,118228,0.000469774,0.0614715,0.0614715,1.09082
203967656,68919836,17337,243312,427.79,6871360,59713.7,0.0017582,0.24542,0.245266,0.207397
203962449,68919836,16294,454597,260.766,12623000,31877.8,0.000573621,0.0701232,0.0701232,0.874391
203955139,68919836,578,594473,101.204,20443600,12201.1,0.000170242,0.0205243,0.0205243,0.933972
203962383,68919836,16259,1923300,714.109,62319000,87429.1,0.000371294,0.045458,0.045458,0.768518
203953600,68919836,184,1748450,4729.67,74618500,612938,0.00270506,0.350561,0.350561,0.452014
203964465,68919836,16739,104907,12.5849,2852940,1520.77,0.000119962,0.0144963,0.0144963,0.633022
203960297,68919836,15606,524535,229.333,17969900,28214.8,0.000437212,0.0537901,0.0537901,0.617612
203965055,68919836,16844,1713480,972.735,63530400,117254,0.000567695,0.0684304,0.0684304,0.488807
203962028,68919836,16121,12064300,25800.5,495780000,3388670,0.00213858,0.280884,0.280884,0.646036
203963589,68919836,16562,139876,83.7082,4519570,9988.98,0.000598445,0.0714131,0.0714131,0.527886
203961535,68919836,15961,1503670,19509.9,73422100,2930400,0.0129749,1.94883,1.94883,0.399393
203954114,68919836,353,1258880,882.005,53498200,109104,0.000700625,0.0866672,0.0866672,0.613189
203956003,68919836,827,1014100,1873.32,40231800,234776,0.00184727,0.231511,0.231511,0.391733
203956556,68919836,874,174845,110.38,6068860,13488.7,0.000631302,0.0771465,0.0771465,0.26701
203965075,68919836,16849,419628,345.524,16135500,41371.5,0.000823404,0.0985909,0.0985909,0.272971
203957938,68919836,1048,6643010,10030.6,162478000,1225280,0.00150994,0.184447,0.18445,0.771498
203958818,68919836,1128,1818390,1296.99,76389200,154430,0.000713265,0.084927,0.084927,0.529058
203963266,68919836,16472,1503670,200.101,51725900,25883.3,0.000133075,0.0172134,0.0172134,0.671486
203965326,68919836,16929,1853360,1309.67,61916400,155916,0.000706649,0.0841264,0.0841264,0.40051
203967736,68919836,17368,2902420,4126.52,96588800,514431,0.00142175,0.177242,0.177243,0.871653
203961622,68919836,15996,524535,564.181,19680100,68549.8,0.00107558,0.130687,0.130687,0.714051
203961998,68919836,16112,769318,633.409,26353700,74286.4,0.000823339,0.0965613,0.0965613,0.614757
203964514,68919836,16758,34969,2.06974,883819,252.135,5.9188e-05,0.00721024,0,0
203961179,68919836,15843,5734920,1528.71,195139000,192132,0.000266562,0.0335022,0.0335022,1.35433
203963519,68919836,16528,34969,114.28,1642540,15648.3,0.00326803,0.447489,0,0
203961825,68919836,16054,664411,477.808,26201800,56526.2,0.000719145,0.0850771,0.0850771,0.43878
203968523,68919836,17540,1678270,1763.16,45391000,213014,0.00105058,0.126925,0.12692,0.9489
203956263,68919836,836,34969,3.63572,910116,436.828,0.00010397,0.0124919,0,0
203961962,68919836,16099,104907,22.9358,3714800,2744.26,0.000218629,0.0261589,0.0261589,0.272261
203960651,68919836,15667,3461340,3005.99,98387700,372275,0.000868448,0.107552,0.107569,1.3103
203963833,68919836,16618,559504,141.549,18357200,17372.3,0.000252991,0.0310495,0.0310495,1.20553
203968432,68919836,17509,451733,1351.74,12777500,171595,0.00299234,0.37986,0.380285,0.372147
203953847,68919836,290,18113800,8321.68,579133000,1049310,0.000459411,0.0579287,0.0579297,1.36419
203959713,68919836,10732,1993230,2209.13,86187200,273291,0.00110832,0.137109,0.137109,0.656535
203960784,68919836,15720,34969,17.3196,611627,2199.68,0.000495284,0.0629037,0,0
203957194,68919836,982,279752,1708.21,9420260,211032,0.00610617,0.754353,0.754353,0.424111
203963537,68919836,16536,1608570,352.019,57382700,45357.7,0.000218839,0.0281974,0.0281974,0.970348
203963810,68919836,16608,314721,52.8078,10390400,6278.82,0.000167792,0.0199504,0.0199504,0.416659
203962859,68919836,16392,209814,120.507,7889260,14597.4,0.000574352,0.069573,0.069573,0.28866
203964081,68919836,16685,1468700,367.375,53198300,44430.7,0.000250137,0.0302518,0.0302518,0.761517
203964288,68919836,16695,979132,373.91,37194500,45573.8,0.000381879,0.0465451,0.0465451,0.726747
203968605,68919836,17579,174777,304.343,3072700,36739,0.00174132,0.210205,0.210168,0.320241
203963498,68919836,16510,12239200,4584.54,427152000,580988,0.00037458,0.0474697,0.0474697,1.23175
203967336,68919836,17277,2482610,2973.71,55748100,368528,0.00119781,0.148444,0.148438,0.763551
203960610,68919836,15653,1503670,718.424,46535200,90421.2,0.000477781,0.0601338,0.0601338,0.976175
203956434,68919836,851,1503670,910.569,58653700,117305,0.000605566,0.0780125,0.0780125,0.942168
203962468,68919836,16302,174845,186.583,4895340,22915.9,0.00106713,0.131064,0.131064,0.353861
203965138,68919836,16865,2342920,1006.2,80205900,120573,0.000429462,0.0514626,0.0514626,0.598869
203962371,68919836,16251,104907,4.63413,2835170,578.235,4.41736e-05,0.00551189,0.00551189,0.770108
203963781,68919836,16597,174845,22.6255,6165040,2707.87,0.000129403,0.0154873,0.0154873,1.06854
203953593,68919836,180,419628,176.679,17018600,21364.9,0.000421037,0.0509138,0.0509138,0.54322
203966394,68919836,17117,34969,136.82,1158050,17417.1,0.0039126,0.498073,0,0
203953613,68919836,192,556088,320.031,17798000,39127.7,0.000575504,0.0703624,0.0702251,0.574452
203955162,68919836,587,349690,69.5624,9998980,8423.65,0.000198926,0.0240889,0.0240889,1.1709
203962168,68919836,16154,1119010,374.582,40002200,48176.9,0.000334744,0.0430532,0.0430532,0.856927
203965116,68919836,16860,174845,22.9971,5707700,2992.26,0.000131528,0.0171138,0.0171138,0.330239
203960713,68919836,15693,1293680,629.045,28722900,76823.4,0.000486243,0.0593834,0.0594093,1.29592
203961471,68919836,15938,2517550,5538.98,93140700,702693,0.00220014,0.279118,0.279106,0.584288
203958712,68919836,1114,279752,71.3152,9558300,8317.45,0.000254923,0.0297315,0.0297315,0.359865
203960415,68919836,15611,139876,109.749,3970180,13516.5,0.00078462,0.0966322,0.0966322,0.586322
203952589,68919836,7,2587700,1478,80263300,188850,0.000571164,0.0729796,0.0729796,0.821949
203963827,68919836,16615,1713480,464.414,54114500,55590.2,0.000271036,0.0324428,0.0324428,0.875479
203967150,68919836,17221,14646300,19313.5,404605000,2595500,0.00131866,0.177212,0.177182,1.44198
203958104,68919836,1061,139876,41.9233,5166720,5502.87,0.000299718,0.0393411,0.0393411,0.72706
203966062,68919836,17056,1958260,1811.01,61100400,238554,0.000924804,0.121819,0.121819,0.888529
203962123,68919836,16136,3426960,7075.98,127440000,905886,0.0020648,0.264341,0.264341,0.841779
203965273,68919836,16903,69938,28.9476,2078970,3421.96,0.000413904,0.0489285,0.0489285,0.525241
203961505,68919836,15950,1993000,807.572,61116800,97394.8,0.000405205,0.0488685,0.048866,0.439035
203960262,68919836,15604,1503670,701.003,49956900,86065.7,0.000466196,0.0572372,0.0572372,0.635204
203965165,68919836,16871,349690,139.682,11689500,17014.9,0.000399445,0.048657,0.048657,0.589608
203968786,68919836,111220692,839256,1733.75,28757700,225845,0.00206581,0.269102,0.269102,0.83925
203968571,68919836,17558,244740,458.817,6298250,55375.3,0.00187471,0.226262,0.226258,0.593173
203958727,68919836,1117,10036100,8927.46,283870000,1133710,0.000889535,0.112963,0.112963,0.919995
203961852,68919836,16067,524535,384.556,21477400,47708.1,0.000733138,0.0909531,0.0909531,0.690134
203954359,68919836,440,629442,383.747,24039200,48047.2,0.000609663,0.0763331,0.0763331,0.869817
203953807,68919836,275,9266780,5490.15,340768000,658613,0.000592455,0.0710724,0.0710724,1.2386
203963047,68919836,16428,1258880,160.224,44521500,20924.3,0.000127275,0.0166213,0.0166213,1.14869
203963278,68919836,16474,559504,261.74,19190200,33983.6,0.000467808,0.0607388,0.0607388,1.09546
203968503,68919836,17533,279533,37.7984,5842970,4627.24,0.00013522,0.0165535,0.0165562,0.62428
203957156,68919836,977,384659,104.928,14459000,12623.6,0.000272781,0.0328176,0.0328176,0.622517
203955293,68919836,647,4366950,2096.01,140922000,256279,0.000479972,0.058686,0.0586504,0.945463
203967807,68919836,17397,238209,271.525,6299810,33813.9,0.00113986,0.141951,0.141834,0.402736
203967740,68919836,17369,1328810,1492.34,42485400,185732,0.00112306,0.139772,0.139774,0.745834
203955312,68919836,662,174845,25.3119,6786780,3467.14,0.000144767,0.0198298,0.0198298,0.499015
203961126,68919836,15823,874225,217.566,29444400,26472.3,0.000248867,0.0302809,0.0302809,0.701047
203955440,68919836,670,3021450,332.203,83083000,38771.2,0.000109948,0.012832,0.0127226,1.34552
203953705,68919836,234,104907,13.9754,3642750,1657.95,0.000133217,0.015804,0.015804,0.466152
203955783,68919836,724,209814,66.8284,7429640,8124.19,0.000318513,0.0387209,0.0387209,0.807612
203958845,68919836,1139,209814,126.226,7575830,15702.8,0.000601609,0.0748417,0.0748417,0.543941
203961572,68919836,15976,3077270,12332.7,123724000,1748130,0.00400767,0.568077,0.568077,0.813014
203955665,68919836,703,14197400,9380.4,547436000,1160330,0.000660712,0.081728,0.081728,1.07513
203967120,68919836,17214,69938,16.6683,1304850,1998.73,0.000238329,0.0285786,0.0285786,0.0666562
203952787,68919836,50,279752,166.504,10071300,19782.6,0.000595183,0.0707149,0.0707149,0.299764
203967014,68919836,17191,909194,1271.57,25809700,157382,0.00139857,0.1731,0.1731,0.421842
203961591,68919836,15984,3811620,1738.52,153433000,219011,0.00045611,0.0574589,0.0574589,1.94652
203963809,68919836,16607,454597,113.121,15361200,13325.2,0.000248838,0.0293122,0.0293122,0.643347
203968793,68919836,111220700,69938,40.0242,2591700,4724.44,0.000572281,0.0675518,0.0675518,0.0393814
203965099,68919836,16856,1993230,848.31,68006000,103049,0.000425595,0.0516995,0.0516995,0.566965
203967915,68919836,17430,769318,920.482,25682900,111957,0.00119649,0.145528,0.145528,0.456384
203954198,68919836,391,4720820,9990.66,179423000,1295220,0.0021163,0.274364,0.274364,0.62196
203955016,68919836,526,1433730,403.794,38043200,49822.2,0.000281639,0.03475,0.03475,0.770561
203961916,68919836,16089,34969,12.6405,1322370,1518.58,0.000361476,0.0434265,0,0
203964505,68919836,16755,34969,2.06974,883819,252.135,5.9188e-05,0.00721024,0,0
203963272,68919836,16473,1503670,200.101,51725900,25883.3,0.000133075,0.0172134,0.0172134,0.671486
203963560,68919836,16545,1223920,198.393,41206700,23456.2,0.000162097,0.0191649,0.0191649,1.10633
203955997,68919836,826,6189510,7098.12,198795000,870776,0.0011468,0.140686,0.140686,1.16052
203967230,68919836,17246,979122,1530.88,29280400,204886,0.00156352,0.209255,0.209255,0.506624
203965224,68919836,16886,314721,66.6625,10373200,8363.36,0.000211815,0.0265739,0.0265739,0.647374
203962403,68919836,16270,979132,446.125,32630200,54650.9,0.000455633,0.0558157,0.0558157,0.778941
203967911,68919836,17429,314721,1909.52,11827800,240809,0.00606733,0.765151,0.765151,0.535833
203955977,68919836,819,209814,192.378,7788840,23829.6,0.000916896,0.113575,0.113575,1.05554
203967805,68919836,17396,454264,827.027,13133200,100458,0.00182059,0.221145,0.221153,0.210938
203963528,68919836,16533,104907,75.2589,3259140,8944.76,0.000717386,0.0852637,0.0852637,0.382017
203952921,68919836,92,174845,164.363,5340950,19190.1,0.000940049,0.109755,0.109755,0.406486
203955301,68919836,652,34969,6.92832,1155490,841.704,0.000198127,0.02407,0,0
203954945,68919836,507,49771400,319771,2131800000,41199500,0.0064248,0.827775,0.824202,0.691616
203964959,68919836,16827,454597,526.333,17004400,63662.7,0.0011578,0.140042,0.140042,0.28615
203965498,68919836,16981,524535,156.135,16420500,19400.7,0.000297663,0.0369865,0.0369865,0.787189
203958871,68919836,10674,6853920,4453.91,266965000,552671,0.000649833,0.0806357,0.0806357,0.490104
203961217,68919836,15851,53921400,20100.3,2045920000,2643140,0.000372771,0.0490184,0.0490196,1.63597
203966120,68919836,17078,69938,147.692,1969520,17819.8,0.00211176,0.254794,0.254794,0.226383
203963561,68919836,16546,104907,31.2209,3580770,3851.64,0.000297606,0.0367149,0.0367149,0.828934
203953047,68919836,127,1188950,61.2047,42473100,7456.32,5.14781e-05,0.00627137,0.00627137,0.837
203966198,68919836,17090,104907,28.2359,2632030,3287.22,0.000269151,0.0313346,0.0313346,0.54846
203967264,68919836,17259,104902,81.3526,3256340,9548.02,0.000775509,0.0910183,0.0910174,0.419557
203953641,68919836,206,104907,32.8038,1979010,4934.96,0.000312694,0.0470412,0.0470412,1.18794
203953736,68919836,247,489566,316.786,19296100,38867.6,0.000647074,0.0793919,0.0793919,0.470368
203961583,68919836,15981,13586900,27202.9,513185000,3463570,0.00200213,0.254919,0.254799,1.0997
203961069,68919836,15806,1014100,1369.76,31272400,169045,0.00135071,0.166694,0.166694,0.66402
203961819,68919836,16052,314721,76.735,9682950,9162.11,0.000243819,0.0291118,0.0291118,0.760683
203962816,68919836,16384,1993230,5034.16,76063900,616867,0.00252562,0.30948,0.30948,0.911038
203967831,68919836,17405,34969,70.2026,1093410,8344.81,0.00200757,0.238635,0,0
203952696,68919836,30,34969,6.67469,1022000,852.349,0.000190874,0.0243744,0,0
203953036,68919836,122,1748120,1674.3,48603400,204465,0.000957774,0.116963,0.116961,0.58296
203962520,68919836,16331,454597,512.664,17171900,66573.8,0.00112773,0.146446,0.146446,0.72678
203955660,68919836,702,629442,624.616,27393300,76848.2,0.000992333,0.122089,0.122089,0.352005
203960719,68919836,15695,34969,7.30623,978854,887.445,0.000208934,0.0253781,0,0
203967939,68919836,17437,5442500,9921.37,132372000,1264230,0.00182295,0.232289,0.231032,0.725932
203955545,68919836,672,55530800,17406.4,2102070000,2266830,0.000313454,0.0408211,0.0408211,1.64406
203969052,68919836,111220794,909163,1221.2,26559100,154377,0.00134322,0.169801,0.169808,0.726881
203965860,68919836,17010,104907,24.4537,2499300,2735.6,0.000233099,0.0260764,0.0260764,0.455901
203954132,68919836,360,244783,599.082,9796330,76142.4,0.0024474,0.311061,0.311061,0.774997
203952699,68919836,31,18533600,29879.1,793256000,3643700,0.00161216,0.1966,0.1966,0.644853
203968322,68919836,17487,2937200,4205,90678300,509917,0.00143164,0.173607,0.1736,0.847441
203962213,68919836,16172,3566840,967.671,131069000,122604,0.000271297,0.0343734,0.0343734,0.748806
203966840,68919836,17153,1084040,644.843,26902600,78600.9,0.000594853,0.0725074,0.0725074,0.517905
203958981,68919836,10687,3496900,1266.63,86477800,153851,0.000362214,0.0439964,0.0439964,1.101
203967989,68919836,17448,34967.3,74.614,1092450,9623.07,0.00213382,0.275202,0,0
203959748,68919836,10737,1363790,1894.24,59216200,239822,0.00138895,0.175849,0.175849,0.810767
203957201,68919836,984,7098710,6539.74,301815000,801259,0.000921257,0.112874,0.112874,0.502319
203967836,68919836,17409,244783,173.909,5228020,20518.1,0.000710463,0.0838217,0.0838217,0.742424
203969173,68919836,124372452,34969,24.0302,1092330,2838.47,0.000687186,0.0811709,0,0
203965203,68919836,16879,1888330,688.754,62656400,81383,0.000364743,0.043098,0.043098,0.537807
203954120,68919836,354,66834600,120305,1942800000,15641800,0.00180004,0.234037,0.233552,1.21785
203962019,68919836,16119,2692610,6585.79,114669000,879158,0.00244587,0.326507,0.326507,0.402079
203967454,68919836,17306,2342890,3535.26,74041100,469954,0.00150893,0.200587,0.20059,0.698663
203959186,68919836,10726,279752,315.518,12106600,38138.8,0.00112785,0.136331,0.136331,0.456345
203961652,68919836,16010,7972930,9261.4,320443000,1150850,0.00116161,0.144345,0.144345,0.993143
203963133,68919836,16447,209814,12.0319,7429490,1414.27,5.73458e-05,0.00674058,0.00674058,1.04995
203968566,68919836,17556,244740,458.817,6298250,55375.3,0.00187471,0.226262,0.226258,0.593173
203953020,68919836,114,139876,144.603,4327060,17463.3,0.0010338,0.124849,0.124849,0.364688
203954311,68919836,431,419628,1632.92,16500500,207595,0.00389135,0.494711,0.494711,0.872992
203961122,68919836,15822,874225,217.566,29444400,26472.3,0.000248867,0.0302809,0.0302809,0.701047
203966939,68919836,17161,489566,324.215,14338800,38985.4,0.00066225,0.0796326,0.0796326,0.737958
203953589,68919836,177,69938,111.053,1888280,12894.8,0.00158788,0.184375,0.184375,0.0274153
203962431,68919836,16287,804287,243.599,23556800,30284.6,0.000302876,0.037654,0.037654,0.594617
203957998,68919836,1050,839256,1265.43,32601100,159210,0.0015078,0.189703,0.189703,1.43549
203963506,68919836,16520,4196280,1676.12,149312000,217292,0.000399429,0.051782,0.051782,1.53448
203966656,68919836,17140,524535,647.532,15108000,78862.4,0.00123449,0.150347,0.150347,0.465747
203965287,68919836,16908,384659,45.6829,11435700,5571.34,0.000118762,0.0144838,0.0144838,0.513968
203963322,68919836,16487,4755780,1166.66,144641000,141647,0.000245314,0.0297841,0.0297841,1.06734
203968616,68919836,17584,139876,171.495,3096200,19544.5,0.00122605,0.139727,0.139727,0.32001
203967367,68919836,17282,1643460,2024.2,36091100,254743,0.00123167,0.155004,0.154999,0.839535
203953050,68919836,128,13428100,4020.88,418354000,482785,0.000299438,0.0359534,0.0359534,0.815093
203962141,68919836,16141,10840400,23466.4,422807000,3062030,0.00216472,0.282465,0.282465,0.488055
203962503,68919836,16325,7588270,1764.08,255145000,222683,0.000232474,0.0293457,0.0293457,1.50348
203962511,68919836,16328,6853920,1227.76,229360000,153197,0.000179132,0.0223517,0.0223517,0.980149
203965383,68919836,16950,699380,795.371,23512600,95673.2,0.00113725,0.136797,0.136797,0.79716
203962838,68919836,16389,174845,210.676,5862610,25181.6,0.00120493,0.144022,0.144022,0.123288
203968725,68919836,111220636,279752,296.499,10692200,36005.4,0.00105986,0.128705,0.128705,0.437061
203954334,68919836,435,174845,140.691,6874580,18241.3,0.000804661,0.104329,0.104329,0.212508
203957145,68919836,975,34969,15.3106,1027600,1869.3,0.000437833,0.053456,0,0
203967211,68919836,17240,34969,39.797,1265780,4643.57,0.00113806,0.132791,0,0
203968733,68919836,111220654,524535,173.674,19412200,21054.9,0.000331102,0.0401402,0.0401402,0.407776
203954269,68919836,418,944115,533.111,33520000,68320.8,0.000564668,0.0723649,0.072365,0.356295
203954821,68919836,479,769318,2086.94,31485800,272532,0.00271272,0.354251,0.354251,0.447492
203963765,68919836,16590,104907,64.7244,3936470,8202.89,0.000616969,0.078192,0.078192,0.289777
203964788,68919836,16799,279752,78.6296,8355500,9372.17,0.000281069,0.0335017,0.0335017,0.43491
203954794,68919836,473,2482190,5399.53,90091300,676619,0.00217531,0.272589,0.272593,0.579913
203966332,68919836,17109,979132,3141.53,30707500,530261,0.00320848,0.541562,0.541562,1.44517
203961017,68919836,15784,11889500,8464.11,426448000,1058770,0.0007119,0.0890507,0.0890507,0.938079
203965049,68919836,16843,3706710,1821.05,131536000,220303,0.000491283,0.0594336,0.0594336,0.542593
203968670,68919836,17612,34969,21.9718,721253,2466.57,0.000628321,0.0705358,0,0
203965459,68919836,16968,2272980,1180.77,76008500,145479,0.00051948,0.0640035,0.0640035,0.652626
203968600,68919836,17577,174777,304.343,3072700,36739,0.00174132,0.210205,0.210168,0.320241
203954066,68919836,334,1783410,982.994,65048100,125848,0.000551187,0.0705655,0.0705654,0.656759
203960419,68919836,15612,34969,19.4848,773857,2433.84,0.000557203,0.0695999,0,0
203967250,68919836,17253,2867230,3018.84,78929600,374189,0.00105288,0.130505,0.130508,0.460781
203955632,68919836,694,944163,541.983,36487900,65065.9,0.000574036,0.0689139,0.0689139,0.35474
203961139,68919836,15830,4091370,676.967,126814000,82666.4,0.000165462,0.020205,0.020205,0.729835
203961608,68919836,15991,5836740,6988.03,206772000,855970,0.00119725,0.146652,0.1466,1.16683
203961071,68919836,15807,944163,1356.03,28909100,167368,0.00143623,0.177266,0.177266,0.605152
203961520,68919836,15956,36958500,105278,1390460000,14956300,0.00284855,0.404678,0.404338,1.55205
203955095,68919836,560,139876,44.9948,4833070,5392.11,0.000321676,0.0385492,0.0385492,0.527766
203964377,68919836,16714,104907,35.9819,3554080,4429.25,0.000342989,0.0422207,0.0422207,0.303915
203962381,68919836,16258,384659,122.457,12452500,15155.7,0.000318351,0.0394004,0.0394004,0.471705
203962348,68919836,16231,559504,48.3741,17393000,6070.73,8.64589e-05,0.0108502,0.0108502,1.24481
203968482,68919836,17526,314721,537.501,8230490,63466,0.00170786,0.201658,0.201658,0.205375
203966112,68919836,17077,279752,35.181,6460160,4132.93,0.000125758,0.0147736,0.0147736,0.355024
203953017,68919836,113,1653820,297.877,47135200,34556.9,0.000180114,0.0208952,0.0208301,0.586938
203959765,68919836,182305689,5525100,1914.3,215983000,232411,0.000346473,0.0420645,0.0420645,0.693004
203962437,68919836,16290,489566,126.085,14690100,15592.6,0.000257545,0.0318498,0.0318498,0.397192
203967858,68919836,17411,558862,61.6039,10665700,7672.33,0.000110231,0.0137285,0.0137249,0.70216
203967353,68919836,17280,2377810,2878.36,53268100,357090,0.00121051,0.150176,0.150173,0.768545
203965462,68919836,16970,2272980,1180.77,76008500,145479,0.00051948,0.0640035,0.0640035,0.652626
203954165,68919836,378,1608570,660.727,67769000,79443.5,0.000410754,0.0493875,0.0493875,0.545192
203964386,68919836,16716,1643540,528.185,53292900,64675.7,0.00032137,0.0393514,0.0393514,0.690405
203957378,68919836,1008,3357020,2552.25,124870000,332719,0.000760271,0.0991114,0.0991114,0.975288
203964580,68919836,16776,629442,263.169,20846100,34366.2,0.000418099,0.0545978,0.0545978,0.653448
203968458,68919836,17518,314568,755.662,7510670,90824,0.00240222,0.288726,0.288693,0.25284
203957340,68919836,998,839256,1107.17,29106100,169839,0.00131923,0.202369,0.202369,0.711698
203958310,68919836,1080,45459700,104935,1798000000,13633500,0.0023083,0.299903,0.299903,0.602655
203962491,68919836,16319,1084040,191.3,38539600,22814.3,0.000176469,0.0210457,0.0210457,1.46729
203966463,68919836,17132,664411,798.499,18911700,97720.8,0.00120182,0.147079,0.147079,0.488716
203967182,68919836,17232,979132,1209.92,33387500,151646,0.00123571,0.154878,0.154878,0.749155
203965320,68919836,16927,3007330,2042.9,103471000,243417,0.000679305,0.0809411,0.0809411,0.474352
203967435,68919836,17301,664411,788.332,22453200,99101.7,0.00118651,0.149157,0.149157,0.425902
203954979,68919836,515,489566,188.19,16301700,23170.2,0.000384403,0.047328,0.047328,0.885799
203967873,68919836,17418,5977450,14306.7,198356000,1794480,0.00239344,0.300208,0.300181,1.04362
203968330,68919836,17489,454597,535.303,13779700,64445.4,0.00117753,0.141764,0.141764,0.170958
203968240,68919836,17469,443106,811.388,10120000,101668,0.00183113,0.229444,0.231619,0.610895
203968477,68919836,17525,2350280,2165.43,46453200,264341,0.00092135,0.112472,0.112706,0.850607
203968360,68919836,17496,1013630,2544.14,30317400,310630,0.00250993,0.306453,0.306366,0.602827
203968985,68919836,111220762,664409,326.142,19164600,41021.4,0.000490876,0.0617412,0.0617413,0.491132
203967595,68919836,17324,244783,309.384,7003370,36849.2,0.00126391,0.150538,0.150538,0.096696
203962011,68919836,16115,14756900,32386.3,610449000,4267830,0.00219465,0.289209,0.289209,0.60216
203963524,68919836,16530,2622680,1276.18,96058000,167657,0.000486596,0.0639259,0.0639259,1.31782
203964362,68919836,16710,489566,398.736,17359700,49305.2,0.000814467,0.100712,0.100712,0.274045
203955278,68919836,637,10210900,1168.29,362647000,146073,0.000114416,0.0143056,0.0143056,0.910003
203956658,68919836,894,1741240,1138.44,59570700,136195,0.000653809,0.0782173,0.0764713,0.587372
203965268,68919836,16901,489566,134.728,14787100,15899.8,0.000275199,0.0324774,0.0324774,0.592663
203960124,68919836,15597,104907,59.6506,3179890,7421.92,0.000568604,0.0707476,0.0707476,0.532614
203961419,68919836,15908,15732100,130657,773338000,16661800,0.00830509,1.0591,1.05913,0.505175
203966487,68919836,17136,34969,3.04966,761613,361.59,8.72103e-05,0.0103403,0,0
203961130,68919836,15828,7553300,3307.12,240907000,419426,0.000437838,0.0555289,0.0555291,1.70337
203962498,68919836,16322,7588270,1764.08,255145000,222683,0.000232474,0.0293457,0.0293457,1.50348
203963200,68919836,16460,629442,68.7874,21633600,8419.99,0.000109283,0.0133769,0.0133769,1.27874
203961458,68919836,15933,1223920,547.641,49296800,69401.4,0.00044745,0.0567044,0.0567044,1.36033
203961602,68919836,15988,2657250,5036.62,100424000,635432,0.00189543,0.239132,0.239117,1.04187
