id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203551036,68845323,15934,1052190,41173.5,55033400,5793710,0.0391311,5.50631,5.22844,0.576372
203559879,68845323,17356,79557.9,1838.34,2840370,268178,0.0231069,3.37085,3.62306,0.54462
203558451,68845323,16877,2688900,47455.8,110835000,6409840,0.0176488,2.38381,2.48089,0.910003
203559538,68845323,17264,50425.1,604.837,1290050,84057.7,0.0119948,1.66698,1.28718,0.0466373
203546577,68845323,630,887658,28235,46442300,3784910,0.0318084,4.26393,4.31121,0.513299
203560412,68845323,17444,1032200,11483.7,16849600,1532320,0.0111254,1.48452,1.56767,1.07703
203547651,68845323,844,3401580,100272,185574000,13189600,0.0294781,3.87749,3.86605,0.287612
203551012,68845323,15930,11664800,366343,511292000,51277900,0.0314058,4.39595,4.16108,0.616168
203559737,68845323,17325,238092,2130.65,5748910,277465,0.00894883,1.16537,1.16695,0.206483
203551840,68845323,16030,20241100,742100,948744000,107784000,0.0366631,5.32501,5.38079,0.453243
203547922,68845323,946,982099,11018.9,37005700,1436140,0.0112197,1.46231,1.54379,0.714859
203559131,68845323,17158,2967390,60989.3,104776000,8331960,0.0205532,2.80784,2.61214,0.854967
203560680,68845323,17514,208044,336.481,1592260,43348.5,0.00161736,0.208363,0.208347,0.426828
203548780,68845323,10677,3777150,490743,236847000,87127500,0.129924,23.067,22.8186,0.406133
203557458,68845323,16668,18052900,852163,933938000,126716000,0.0472037,7.01916,6.85017,0.748499
203560760,68845323,17568,296112,772.211,1886360,97230.9,0.00260784,0.328359,0.327854,0.834085
203549809,68845323,15669,2116420,54607.2,99350800,7251190,0.0258017,3.42616,3.6095,0.404709
203545999,68845323,461,271250,8136.22,14764200,1082460,0.0299953,3.99064,4.2927,0.28973
203560649,68845323,17503,1529710,8815.32,16480000,1132040,0.00576274,0.740035,0.756084,1.04836
203561100,68845323,111220830,957338,20788.6,28919800,2819540,0.021715,2.94519,2.6806,0.791692
203556697,68845323,16539,845339,8910.1,34995900,1165790,0.0105403,1.37909,1.36126,0.994373
203552200,68845323,16081,335867,14489.4,19650500,2016620,0.0431403,6.00422,6.04226,0.262987
203548579,68845323,1110,257006,7613.47,10237500,1112560,0.0296237,4.32894,4.39752,0.298363
203549899,68845323,15708,34683.2,313.336,923876,43644.4,0.00903423,1.25837,0,0
203561156,68845323,111220872,134315,3119.45,3548370,406640,0.0232248,3.0275,3.03869,0.267405
203547449,68845323,783,336906,5807.97,14748000,754958,0.0172391,2.24085,2.21678,0.26627
203550317,68845323,15843,3537670,63296.9,160425000,8515470,0.0178923,2.40709,2.41232,0.599156
203552708,68845323,16112,1428810,20625.5,61601800,2670260,0.0144354,1.86886,1.88391,0.625272
203558932,68845323,17092,11862300,222544,403625000,30006900,0.0187607,2.52961,2.38,0.804151
203547050,68845323,687,2475010,113453,145715000,16906400,0.0458392,6.83084,6.83633,0.404474
203545281,68845323,231,33992.4,488.732,1423480,62552.8,0.0143777,1.8402,0,0
203560725,68845323,17550,481943,11899.8,18432100,1493360,0.0246914,3.09862,3.09708,0.185241
203554385,68845323,16274,58303.4,336.02,1861710,42363.9,0.00576329,0.72661,0.735061,0.0918621
203556208,68845323,16478,765084,6094.55,28778800,763829,0.00796585,0.99836,0.938428,0.724066
203557838,68845323,16762,616666,28517.8,33937200,4586370,0.0462452,7.43737,7.02962,0.778432
203549743,68845323,15660,67809.9,767.533,2956890,97973.8,0.0113189,1.44483,1.44448,0.151894
203558098,68845323,16780,288240,6674.02,13277500,890290,0.0231544,3.08871,2.98947,0.419849
203558725,68845323,16993,17180.9,188.424,430519,25597.6,0.0109671,1.48989,0,0
203560357,68845323,17431,592134,9225.67,15507900,1196380,0.0155804,2.02045,1.68018,0.778065
203548813,68845323,10684,1244820,131727,86731400,22243900,0.10582,17.8692,17.0276,0.367981
203548369,68845323,1058,174605,15648.8,11096100,2314070,0.0896242,13.2532,13.2521,0.0707367
203549805,68845323,15667,2116420,54607.2,99350800,7251190,0.0258017,3.42616,3.6095,0.404709
203547429,68845323,774,194406,6342.37,8101880,889882,0.0326244,4.57745,4.56041,0.153176
203553498,68845323,16183,21252.5,398.782,1069140,51479.1,0.018764,2.42226,0,0
203557323,68845323,16615,838868,11025,34023600,1430910,0.0131427,1.70576,1.5971,0.651197
203558639,68845323,16961,579577,11819.1,24107800,1764060,0.0203926,3.04371,2.99031,1.02642
203559148,68845323,17163,191411,5915.95,7256890,849640,0.0309071,4.43884,3.61456,0.121245
203545511,68845323,286,170353,1763.61,8112350,226699,0.0103527,1.33076,1.33805,0.475781
203545483,68845323,281,486456,5374.71,13634300,827418,0.0110487,1.70091,1.72337,0.616966
203546529,68845323,608,221014,3670.47,10365600,479931,0.0166075,2.1715,2.15635,0.237758
203546416,68845323,566,1539130,32473.7,61234000,4253210,0.0210987,2.76339,2.66003,0.492892
203549986,68845323,15759,274185,5445.7,12749700,703446,0.0198614,2.56558,2.56994,0.141926
203557427,68845323,16640,34683.2,216.63,1137530,27514.7,0.00624597,0.793314,0,0
203556042,68845323,16457,67896.9,354.285,2680330,43556.6,0.00521798,0.64151,0.641464,0.094257
203558328,68845323,16852,276970,10326.1,13425700,1575270,0.0372825,5.68752,5.71443,0.339257
203545302,68845323,246,541981,5379.64,19296600,699318,0.00992589,1.2903,1.12975,0.55482
203545012,68845323,127,568790,7171.17,25788700,893819,0.0126078,1.57144,1.5586,0.307811
203550467,68845323,15872,577728,17993.4,25973700,2468200,0.0311452,4.27225,4.27809,0.453611
203553756,68845323,16216,508527,3872.96,22275400,481856,0.00761603,0.947553,0.95137,0.303454
203558945,68845323,17095,3239380,64895.4,116665000,8941150,0.0200333,2.76014,2.34703,0.881534
203560678,68845323,17512,208044,336.481,1592260,43348.5,0.00161736,0.208363,0.208347,0.426828
203561034,68845323,111220782,28385.9,564.492,968870,74525.3,0.0198864,2.62544,0,0
203552253,68845323,16089,24455.2,1302.26,1472770,200343,0.0532508,8.19225,0,0
203560322,68845323,17423,138301,2315.08,4543610,292539,0.0167394,2.11523,2.11645,0.317458
203558642,68845323,16962,374265,3451.49,13349400,429446,0.00922206,1.14744,1.09353,0.412128
203557483,68845323,16674,1221460,26135.5,58145100,3372920,0.0213969,2.76138,2.76234,0.514217
203558166,68845323,16797,446812,6220.26,17762700,799138,0.0139214,1.78853,1.36796,0.711804
203561184,68845323,111220896,77067.9,2043.44,2970150,279820,0.0265148,3.63082,3.73465,0.23831
203547901,68845323,931,1026640,23182.4,34540300,3102240,0.0225809,3.02174,3.20013,0.567014
203545651,68845323,339,12044800,594385,615971000,92174000,0.0493479,7.6526,7.2523,0.793371
203547466,68845323,796,48676.8,845.855,2308400,107337,0.017377,2.20509,2.31123,0.299142
203550696,68845323,15908,10624800,764812,714867000,117597000,0.0719838,11.0682,11.2261,0.369016
203550155,68845323,15819,6619590,101940,271189000,13047900,0.0153998,1.9711,1.85291,0.526281
203560364,68845323,17433,592134,9225.67,15507900,1196380,0.0155804,2.02045,1.68018,0.778065
203546101,68845323,485,36594200,722560,1777070000,99998200,0.0197452,2.73263,2.72987,0.64202
203546418,68845323,567,375525000,12257300,17974300000,1755200000,0.0326404,4.674,4.60972,0.737316
203557091,68845323,16578,1547430,31225.2,71942400,4088530,0.0201787,2.64214,2.67036,0.430658
203549313,68845323,15568,13524300,252389,586781000,33389600,0.0186619,2.46885,2.39582,0.617142
203558711,68845323,16990,1664320,35100.3,72230500,4536520,0.0210899,2.72574,2.80791,0.359838
203550135,68845323,15813,1942720,44462.8,91415200,6302270,0.0228869,3.24405,3.04477,0.543778
203558751,68845323,17013,241960,2043.65,7669730,270347,0.00844623,1.11732,1.11889,0.439112
203547980,68845323,989,673003,56298.6,46450000,9537790,0.0836528,14.172,14.7242,0.285329
203559654,68845323,17302,85354.1,2347,3322520,312025,0.0274972,3.65565,3.94032,0.465604
203557272,68845323,16606,68942.9,1446.39,3021990,188695,0.0209796,2.73698,2.73725,0.124752
203558834,68845323,17045,348152,4700.43,12341100,586664,0.0135011,1.68508,1.68348,0.235551
203546279,68845323,515,424839,10928,24773100,1429470,0.0257228,3.36473,3.48971,0.412678
203558613,68845323,16953,402007,13092,18200100,2023910,0.0325666,5.03451,3.83878,0.990341
203552883,68845323,16133,3182400,77513.1,151482000,10742000,0.0243568,3.37543,3.32322,0.408215
203546039,68845323,480,71211,2887.81,3187780,396629,0.0405528,5.56978,0,0
203558892,68845323,17066,1015860,16588.2,37125200,2137560,0.0163292,2.10418,2.17556,0.491743
203551515,68845323,15998,1704150,45044.7,72320900,5839730,0.0264324,3.42677,3.33433,0.475124
203553503,68845323,16184,21252.5,398.782,1069140,51479.1,0.018764,2.42226,0,0
203551741,68845323,16025,7484160,301999,389471000,43620900,0.0403518,5.82843,5.76347,0.331978
203558928,68845323,17088,68631.5,433.486,1918950,53923.4,0.00631613,0.785694,0.785947,0.204713
203560168,68845323,17390,578526,3308.9,9918400,441139,0.00571954,0.762523,0.756183,0.458555
203557648,68845323,16708,471683,8987.41,21599500,1143040,0.0190539,2.42331,2.19852,0.631095
203561213,68845323,112892265,137556,8191.99,6818520,1367720,0.0595537,9.94299,9.90738,0.301161
203546297,68845323,520,524059,32929.1,30549600,4737560,0.0628348,9.04012,9.04079,0.202384
203555670,68845323,16411,2259970,26879.8,102567000,3377670,0.0118939,1.49456,1.44226,0.466017
203559437,68845323,17246,626771,11825.4,21246800,1566800,0.0188672,2.4998,2.38605,0.462416
203546384,68845323,551,375610,15658.6,17226100,2231800,0.0416885,5.9418,5.92441,0.54077
203545184,68845323,194,4825800,62466.1,181091000,8135300,0.0129442,1.68579,1.47625,1.04698
203547015,68845323,677,930971,69034.6,57237000,10228900,0.0741533,10.9873,10.8891,0.347226
203547929,68845323,954,732341,33959.4,38789100,4651750,0.0463711,6.35189,6.34761,0.236872
203551145,68845323,15945,546094,19849.4,23337800,2580150,0.036348,4.72474,4.64475,0.244568
203553662,68845323,16204,237097,8362.71,12159700,1150470,0.0352713,4.85233,4.86311,0.556331
203549661,68845323,15627,546291,4582.91,23561300,589490,0.00838914,1.07908,1.08165,0.336807
203554930,68845323,16342,52287.8,1114.31,2617980,151110,0.0213111,2.88996,0,0
203558219,68845323,16810,32205900,2352380,1967750000,400078000,0.0730417,12.4225,12.2283,0.62934
203546551,68845323,616,337590,10362.6,16316500,1647400,0.0306957,4.87988,2.26835,0.840147
203552757,68845323,16117,8700610,275850,428901000,42298400,0.0317047,4.86155,4.86744,0.549442
203560065,68845323,17365,171176,4189.61,6387220,536447,0.0244755,3.1339,3.13433,0.229636
203558882,68845323,17062,798083,17020.6,32996600,2317870,0.0213269,2.9043,2.7381,0.558827
203560943,68845323,111220704,220766,2816.57,7259640,355521,0.0127581,1.6104,1.52996,0.268554
203547444,68845323,780,218420,8599.25,10118100,1119200,0.0393703,5.12407,5.21673,0.158907
203559886,68845323,17358,79557.9,1838.34,2840370,268178,0.0231069,3.37085,3.62306,0.54462
203553990,68845323,16239,468157,8485.3,20014100,1099070,0.0181249,2.34764,2.77829,0.523562
203557765,68845323,16728,2556250,30249.6,95085200,3913120,0.0118336,1.53081,1.18247,0.614902
203549952,68845323,15733,122070,2827.09,4204430,420079,0.0231596,3.44129,3.70697,0.218053
203553292,68845323,16162,419150,14877.9,23374100,2034320,0.0354955,4.85345,5.00706,0.401145
203558940,68845323,17094,24063.6,807.409,905207,111892,0.0335531,4.64984,0,0
203552213,68845323,16083,3332540,84155.2,173431000,11452700,0.0252526,3.43661,3.68319,0.44138
203559704,68845323,17317,605660,13266.7,19300800,1829540,0.0219046,3.02075,3.37438,0.594218
203552819,68845323,16123,5392160,159101,260773000,24305700,0.0295059,4.50761,4.46963,0.598337
203559573,68845323,17272,777924,8274.89,21187200,1095930,0.0106371,1.40878,1.37148,0.343077
203550538,68845323,15882,160646,7468.97,7736440,1157610,0.0464935,7.20601,7.12373,0.443868
203554615,68845323,16322,4460820,67531.6,187730000,9129140,0.0151388,2.04652,1.88816,0.853485
203558268,68845323,16823,729280,57489.3,49777400,9706230,0.0788302,13.3093,13.5363,0.306576
203548236,68845323,1038,3924140,126528,231465000,17760500,0.0322435,4.52595,4.591,0.308323
203555930,68845323,16441,273764,2321.27,11270800,296383,0.00847909,1.08262,1.0788,0.419315
203557842,68845323,16764,616666,28517.8,33937200,4586370,0.0462452,7.43737,7.02962,0.778432
203558859,68845323,17053,3696310,58095.2,128873000,7716260,0.0157171,2.08756,2.02448,0.562321
203545856,68845323,411,1146180,25573.2,45678200,3221990,0.0223116,2.81107,2.80105,0.332164
203545835,68845323,402,3854240,136587,188433000,19824900,0.0354382,5.14366,5.43734,0.451064
203558502,68845323,16907,262028,2776.95,9305870,355365,0.0105979,1.35621,1.15952,0.467964
203559201,68845323,17179,101395,2244.71,4203700,321284,0.0221384,3.16866,3.18559,0.445565
203546263,68845323,510,297804,7221.38,16148800,928728,0.0242488,3.11859,3.13368,0.119647
203558994,68845323,17109,667233,7668.75,22148800,952889,0.0114934,1.42812,1.38098,0.310622
203559639,68845323,17295,56879.9,1167.97,1943900,167720,0.020534,2.94867,2.94806,0.154766
203561152,68845323,111220870,201442,5401.31,7611450,741785,0.0268133,3.68239,3.70979,0.233749
203557453,68845323,16658,22670900,971944,1149850000,143385000,0.0428719,6.32462,6.15075,0.816817
203560654,68845323,17506,1088530,7221.5,13055200,927080,0.00663419,0.851683,0.887689,0.989729
203545938,68845323,440,470820,12307.2,24529900,1626010,0.02614,3.45357,3.54634,0.656341
203547724,68845323,859,32945,662.24,1033950,85091.8,0.0201014,2.58285,0,0
203549326,68845323,15570,172030,1484.9,7235810,179929,0.00863164,1.04592,1.04636,0.214944
203547893,68845323,927,69374.5,436.823,2969300,55807.6,0.00629659,0.80444,0.81428,0.364107
203552768,68845323,16119,1659040,57077.8,84517500,8735230,0.034404,5.26522,5.48288,0.353985
203546144,68845323,495,1873400,49582.4,91007100,7285150,0.0264665,3.88872,3.85106,0.37898
203546994,68845323,672,36594200,722560,1777070000,99998200,0.0197452,2.73263,2.72987,0.64202
203547824,68845323,886,7163710,385111,423197000,58485100,0.0537586,8.16408,8.02223,0.54085
203550852,68845323,15915,4649920,258904,239185000,39426100,0.0556793,8.47887,8.20952,0.673731
203547912,68845323,939,40675.5,1484.27,1385710,195064,0.0364905,4.7956,0,0
203550550,68845323,15883,56171.4,926.02,2020110,116025,0.0164856,2.06555,2.06663,0.0401217
203553529,68845323,16191,2315560,61801.7,103494000,8812410,0.0266897,3.80573,3.39969,0.409057
203559145,68845323,17162,96712.3,2931.83,3721350,439434,0.030315,4.54372,5.11967,0.823526
203559166,68845323,17168,167629,5878.16,7692200,779555,0.0350665,4.65048,4.78308,0.211398
203544657,68845323,67,103957,997.297,3664880,129915,0.00959333,1.2497,1.24943,0.275102
203557017,68845323,16565,442750,6797.96,20330800,917741,0.0153539,2.07282,2.16595,0.461367
203551406,68845323,15976,1749100,61001.9,87934200,8935480,0.0348762,5.10861,5.64639,0.542277
203560660,68845323,17507,1088530,7221.5,13055200,927080,0.00663419,0.851683,0.887689,0.989729
203551475,68845323,15989,6036900,192773,274415000,26138100,0.0319325,4.32971,4.3072,0.521461
203545554,68845323,295,2126820,59308.9,98392100,8151690,0.0278861,3.8328,3.90565,0.551666
203557356,68845323,16623,3274860,39036.6,116922000,5123750,0.0119201,1.56457,1.46565,0.652204
203561088,68845323,111220824,816431,22267.3,29172300,2909150,0.0272739,3.56326,3.74954,0.422356
203560521,68845323,17478,3226310,67229.3,95700700,8660940,0.0208378,2.68448,2.47687,0.436526
203560515,68845323,17476,5280380,76827,115277000,9892380,0.0145495,1.87342,1.7771,0.744102
203546317,68845323,524,135822,4856.96,7981310,675843,0.0357598,4.97596,4.98498,0.0851879
203547199,68845323,703,11602500,391685,569672000,54045400,0.0337587,4.65809,4.5425,0.515888
203557473,68845323,16672,207811,5039.12,9962930,649780,0.0242486,3.12679,3.08251,0.478229
203557911,68845323,16773,776098,18627.6,37657700,2596080,0.0240017,3.34504,3.11723,0.748434
203550286,68845323,15829,2222960,34032.8,90961600,4256550,0.0153096,1.91481,1.74765,0.594816
203551125,68845323,15943,2769020,101030,140432000,14053600,0.0364857,5.07531,4.99457,0.350748
203554488,68845323,16292,119372,3692.31,4847380,537068,0.0309312,4.49912,4.83733,0.249233
203545763,68845323,374,596970,6072.66,20598000,813759,0.0101725,1.36315,0.990032,1.06637
203560535,68845323,17481,439799,9750.53,13658300,1305760,0.0221704,2.969,3.04715,0.374704
203552137,68845323,16067,463389,19516.1,21316300,2767100,0.042116,5.97145,5.8017,0.747795
203557698,68845323,16714,80854.7,1384.9,3289990,195493,0.0171282,2.41783,2.34046,0.452651
203545158,68845323,178,372998,6745.24,17140100,902388,0.0180838,2.41928,2.56112,0.123679
203546575,68845323,629,1631260,9615.8,63590400,1191900,0.0058947,0.730661,0.666256,0.55846
203560187,68845323,17396,413131,2890.38,8158890,382985,0.00699628,0.927029,0.927534,0.219772
203560825,68845323,111220636,205312,8367.56,10758300,1334620,0.0407553,6.50043,6.78387,0.34671
203549944,68845323,15729,409394,7153.18,11712900,1071090,0.0174726,2.61628,2.61998,0.209277
203549990,68845323,15760,243099,4974.77,11326500,643504,0.020464,2.64709,2.65015,0.110565
203545623,68845323,325,159411,1743.39,7083350,223650,0.0109364,1.40297,1.31524,0.580856
203550349,68845323,15855,5313790,141318,264099000,20715400,0.0265947,3.89841,3.92105,0.493405
203554481,68845323,16291,406500,5496.05,14739400,736398,0.0135204,1.81156,1.82533,0.389305
203558541,68845323,16928,1864480,77910.5,91659700,12351300,0.0417866,6.6245,6.39915,0.578494
203558793,68845323,17033,1097720,25919.6,46152400,3682230,0.0236123,3.35444,2.86426,0.80063
203559551,68845323,17266,877961,9291.78,23450700,1233150,0.0105834,1.40457,1.37163,0.337111
203552058,68845323,16055,1133310,38702.4,58452300,5339940,0.03415,4.71183,4.81213,0.421168
203546046,68845323,484,1168380,42376.5,65417000,5991380,0.0362695,5.12795,5.19815,0.226274
203550026,68845323,15772,156101,2684.57,7318730,350453,0.0171977,2.24504,2.2969,0.401101
203561177,68845323,111220882,592204,8601.8,12860700,1095150,0.0145251,1.84928,1.90289,0.559243
203559546,68845323,17265,130385,1922.71,3621660,255733,0.0147464,1.96137,1.94642,0.171521
203545013,68845323,128,8369780,109191,328717000,14131000,0.0130459,1.68834,1.51739,0.815296
203545912,68845323,430,1479600,86054.9,88384100,13123800,0.0581608,8.8698,8.82436,0.46901
203558898,68845323,17074,983826,16204.2,36274300,2086340,0.0164706,2.12065,2.17556,0.491743
203555695,68845323,16414,166336,1566.24,7612960,194133,0.00941615,1.16711,1.16857,0.25614
203560743,68845323,17559,109327,1452.35,2006340,184588,0.0132845,1.68841,1.95522,0.796957
203547473,68845323,800,502184,10267.2,21485000,1353150,0.0204451,2.69454,2.78218,0.575217
203559606,68845323,17280,1032000,5855.51,20893100,762300,0.00567395,0.738663,0.746646,0.671564
203554690,68845323,16331,179344,2914.41,7842720,388561,0.0162504,2.16657,0,0
203550518,68845323,15880,216817,8394.99,9756540,1273640,0.0387193,5.87426,5.6066,0.633982
203561241,68845323,124372424,21900.7,755.412,1013100,116792,0.0344926,5.33282,0,0
203545645,68845323,335,173746,8137.89,9465100,1127520,0.046838,6.48948,6.47118,0.421543
203547856,68845323,902,278849,12523.6,13984200,1670850,0.0449117,5.99195,6.03745,0.128367
203549905,68845323,15710,56222.3,466.227,1300990,68674.2,0.00829258,1.22148,1.16796,0.343678
203547668,68845323,847,174734,7247.79,8777710,956655,0.0414791,5.47494,5.47438,0.142048
203556022,68845323,16455,1518900,17454.3,64264900,2275690,0.0114914,1.49825,1.26697,0.90759
203557567,68845323,16692,6931620,366580,365330000,57637900,0.0528851,8.31521,7.98533,0.739041
203554947,68845323,16343,1217160,16039.7,47389800,2086100,0.013178,1.71391,1.72717,0.742566
203549406,68845323,15583,207297,2376.61,9422690,290877,0.0114648,1.40319,1.40278,0.155175
203558513,68845323,16915,50124300,4903270,2853640000,844305000,0.0978222,16.8442,16.8664,0.646857
203549452,68845323,15587,2272700,44607,107150000,5830950,0.0196273,2.56565,2.41153,0.642633
203552804,68845323,16122,1649410,59671.9,83610600,9257470,0.0361778,5.61261,5.67077,0.536423
203561168,68845323,111220876,574980,14281.9,13339700,1860510,0.0248389,3.23578,3.09548,0.496717
203545026,68845323,133,173416,1496.72,9131690,185026,0.0086308,1.06695,1.06695,0.084294
203548637,68845323,1117,5228500,86597.1,187368000,11593400,0.0165625,2.21735,2.28691,0.821383
203560967,68845323,111220730,220926,2862.76,7489240,360571,0.012958,1.63209,1.64175,0.173586
203560925,68845323,111220692,502017,11937.9,20956500,1628510,0.0237798,3.24392,3.06333,0.864127
203558602,68845323,16949,15718800,1884630,969449000,327739000,0.119897,20.8502,20.6054,0.492646
203551357,68845323,15966,100444,7995.92,7617660,1171530,0.0796056,11.6635,12.4728,0.229918
203558949,68845323,17096,443346,16403.4,18721700,2417360,0.0369992,5.45254,4.57353,0.45771
203546562,68845323,621,614911,9827.4,22242300,1244620,0.0159818,2.02407,1.95941,0.350105
203547715,68845323,857,691809,51760.3,42884500,7686770,0.0748188,11.1111,11.0397,0.313139
203549957,68845323,15734,122070,2827.09,4204430,420079,0.0231596,3.44129,3.70697,0.218053
203550068,68845323,15787,1687520,27929.4,72309300,3584110,0.0165505,2.12389,2.09378,0.674397
203558278,68845323,16826,173683,15385.5,11764200,2603080,0.0885834,14.9875,15.855,0.247334
203544486,68845323,7,1741270,23596.1,60322900,2957060,0.0135511,1.69823,1.69934,0.352473
203546163,68845323,501,88501.1,2319.59,2877550,336509,0.0262097,3.80231,3.81622,0.283537
203548672,68845323,1127,363402,8599.03,14384700,1159770,0.0236626,3.19141,3.22276,0.209621
203560949,68845323,111220718,191411,5915.95,7256890,849640,0.0309071,4.43884,3.61456,0.121245
203556498,68845323,16497,645998,5812.32,20791400,783429,0.00899743,1.21274,0.875014,0.529863
203559407,68845323,17240,34683.2,402.142,1041940,51781.5,0.0115947,1.49298,0,0
203559337,68845323,17223,3911930,84587.8,143631000,11435400,0.021623,2.92321,2.85608,0.615891
203545958,68845323,446,214175,7008.01,10561300,1067440,0.0327209,4.98397,4.49103,0.782787
203545167,68845323,183,1144080,50257.3,59257600,7361530,0.0439283,6.43448,6.44043,0.521016
203545924,68845323,434,1079560,48569.7,52097700,7535640,0.0449903,6.9803,7.04332,0.458214
203545252,68845323,203,50898,1848.49,1856240,240530,0.0363176,4.72572,0,0
203559204,68845323,17180,333540,4959.94,10858700,639645,0.0148706,1.91775,1.71592,0.472587
203547881,68845323,915,251683,10047,13177500,1521500,0.0399193,6.0453,6.96423,0.635932
203550062,68845323,15784,6398170,124108,290664000,16809700,0.0193975,2.62726,2.50532,0.591212
203549263,68845323,15565,645952000,23350300,30381400000,3533780000,0.0361487,5.47066,5.43405,1.11967
203549563,68845323,15608,372514,3085.48,11492800,407238,0.00828284,1.09321,1.06879,0.496641
203547356,68845323,750,115936,1790.53,2902030,241862,0.0154441,2.08617,2.12801,0.301657
203545970,68845323,451,244176,8011.55,10727600,1037350,0.0328105,4.24838,4.21497,0.590625
203547909,68845323,936,3390630,328456,214794000,57645300,0.0968718,17.0013,16.6217,0.336283
203559154,68845323,17164,664484,19398.8,29191200,2669070,0.0291937,4.01675,3.89771,0.702563
203547587,68845323,830,785382,11318.9,33915100,1441670,0.014412,1.83563,1.86151,0.418208
203547897,68845323,929,84659.6,1398.77,4202920,182568,0.0165223,2.15649,2.14388,0.154234
203548161,68845323,1022,2493720,45539.9,105935000,5810240,0.0182618,2.32995,2.29257,0.347199
203547984,68845323,996,745285,20309.7,24595600,2844410,0.0272509,3.81654,3.3778,0.76611
203559229,68845323,17193,115992,833.317,2913730,108583,0.00718425,0.936123,0.832488,0.078836
203560113,68845323,17379,957338,20788.6,28919800,2819540,0.021715,2.94519,2.6806,0.791692
203556434,68845323,16495,1351130,11803.1,49182600,1497900,0.0087357,1.10862,1.03348,0.889295
203549418,68845323,15584,207297,2376.61,9422690,290877,0.0114648,1.40319,1.40278,0.155175
203550312,68845323,15838,506039,12028.4,26011300,1736740,0.0237697,3.43202,3.64834,0.543384
203551181,68845323,15947,858613,29023.2,38932900,3750440,0.0338024,4.36802,4.51136,0.435324
203558191,68845323,16801,34683.2,161.454,1092520,20336.2,0.0046551,0.586343,0,0
203557901,68845323,16771,776098,18627.6,37657700,2596080,0.0240017,3.34504,3.11723,0.748434
203552119,68845323,16065,2113130,79575.7,85733900,11409800,0.0376578,5.3995,4.98459,0.804841
203544587,68845323,44,2883380,61129.3,136567000,8308640,0.0212006,2.88156,2.91232,0.379266
203555994,68845323,16451,485022,6145.78,22009400,869535,0.0126711,1.79277,1.89483,0.596626
203547936,68845323,958,1173270,36837.2,61802800,5493500,0.031397,4.6822,4.708,0.758276
203548793,68845323,10680,2599820,332106,166828000,57630600,0.127742,22.1671,21.8539,0.369153
203545524,68845323,288,955659,30981.5,47259100,4409680,0.032419,4.61428,4.5317,0.473386
203555365,68845323,16394,451459,18612,26379600,2820620,0.0412264,6.24778,6.23475,0.435512
203545849,68845323,408,303408,10235.5,10151800,1379810,0.033735,4.54771,4.56248,0.377969
203552024,68845323,16052,1443580,41950.2,66443300,5674820,0.0290598,3.93106,4.00772,0.349236
203558517,68845323,16916,34683.2,1656.94,1881550,262056,0.0477736,7.55571,0,0
203547914,68845323,942,4747650,158010,231045000,21738400,0.0332816,4.57876,4.33623,0.554973
203545626,68845323,327,276776,10875.2,13097900,1415280,0.0392923,5.11344,5.99451,0.0971953
203548775,68845323,10675,3508100,480804,236683000,85205500,0.137056,24.2882,23.9876,0.368938
203546272,68845323,512,68037100,6765420,4158300000,1167780000,0.0994373,17.164,17.2015,0.558851
203548409,68845323,1075,96225.3,2847.87,4520850,400879,0.0295959,4.16604,0,0
203550012,68845323,15767,2099340,46791.4,101150000,6448400,0.0222887,3.07164,2.51725,0.421952
203545277,68845323,225,633048,24554.6,30208700,3350590,0.0387879,5.29278,6.11708,0.435222
203559023,68845323,17117,25371.4,405.687,910804,50606.6,0.0159899,1.99463,0,0
203559698,68845323,17315,920998,21708,30684600,2925720,0.0235701,3.17668,3.28881,0.54663
203549968,68845323,15739,404495000,12921600,19282100000,1849870000,0.0319451,4.57327,4.51302,0.744075
203546181,68845323,504,1966280,47876.4,93199800,7085530,0.0243488,3.60352,3.62346,0.442908
203548594,68845323,1111,1700600,67714.1,97934700,9407790,0.0398179,5.53205,5.58901,0.185313
203554497,68845323,16293,119372,3692.31,4847380,537068,0.0309312,4.49912,4.83733,0.249233
203557705,68845323,16715,24662.1,327.207,994515,45476,0.0132676,1.84396,0,0
203549444,68845323,15586,240622,3049.38,10459700,374860,0.0126729,1.55787,1.55705,0.227241
203554315,68845323,16267,331984,3333.78,13124400,419660,0.010042,1.2641,1.28416,0.415229
203558775,68845323,17028,280041,12938.6,13351100,1914310,0.0462027,6.83581,4.55131,0.355857
203545814,68845323,394,3049140,105022,142026000,15924900,0.034443,5.22276,5.44673,0.427228
203545661,68845323,343,164726000,3342190,6568290000,464303000,0.0202893,2.81863,2.70727,1.08945
203548392,68845323,1067,247935,7321.1,11580300,1052030,0.0295283,4.24316,5.0597,0.391445
203560928,68845323,111220696,249767,3428.19,8834250,432344,0.0137256,1.73099,1.60843,0.208755
203547859,68845323,903,353350,15021.5,15732800,2274420,0.0425118,6.43675,6.6054,0.630388
203556707,68845323,16541,845339,8910.1,34995900,1165790,0.0105403,1.37909,1.36126,0.994373
203558520,68845323,16919,45574300,4810070,2667470000,831540000,0.105543,18.2458,18.0986,0.580675
