id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204022378,68924455,10731,1223920,13880,65166600,2005640,0.0113406,1.63871,1.63871,0.40949
204026021,68924455,15860,104907,273.953,5089750,34069.6,0.00261139,0.32476,0.32476,0.218736
204014017,68924455,263,174734,404.059,6081550,53064.3,0.00231243,0.303686,0.303695,0.133017
204013584,68924455,206,174845,1701.83,5414660,210331,0.00973339,1.20296,1.20296,0.616228
204033046,68924455,16499,489566,3402.01,20130600,448067,0.00694904,0.915232,0.915232,0.451408
204029900,68924455,16269,384659,1850.12,20478200,245407,0.00480978,0.637987,0.637987,0.375663
204021105,68924455,1056,9126820,110190,515315000,16294400,0.0120733,1.78533,1.78533,0.452713
204016483,68924455,435,174845,290.877,5753180,35953.8,0.00166363,0.205632,0.205632,0.410717
204013769,68924455,223,973672,1423.28,34038700,181247,0.00146177,0.186148,0.186476,0.408113
204035235,68924455,16696,979132,3826.74,53101700,503413,0.0039083,0.514142,0.514142,0.327383
204042818,68924455,17361,1293850,20916.6,68496400,2773190,0.0161661,2.14336,2.14336,0.292561
204041181,68924455,17213,874225,11075,38112100,1443650,0.0126684,1.65135,1.65135,0.272865
204016992,68924455,500,56252800,157884,2112230000,20721900,0.00280669,0.368371,0.368085,0.848147
204042100,68924455,17277,3251190,37338.6,125675000,4817490,0.0114846,1.48176,1.48144,0.481215
204047982,68924455,112892283,69938,599.313,3655470,79111.7,0.00856921,1.13117,1.13117,0.10901
204013684,68924455,215,2028200,4799.29,93836600,633056,0.00236628,0.312127,0.312127,0.571283
204020080,68924455,928,21226200,219650,1070070000,30672100,0.0103481,1.44501,1.44501,0.360882
204026607,68924455,15932,4196280,17531.4,189800000,2245520,0.00417784,0.535122,0.535122,0.501046
204026438,68924455,15914,15833200,123783,504748000,17058800,0.00781791,1.0774,1.10202,0.933612
204012213,68924455,50,454597,1289.76,22049500,171544,0.00283714,0.377355,0.377355,0.283382
204013548,68924455,203,104907,1431.31,4545130,192152,0.0136436,1.83164,1.83164,0.451722
204025968,68924455,15855,8322620,27599.7,410868000,3583740,0.00331623,0.430602,0.430602,0.642491
204027017,68924455,15975,2063060,39264.1,106757000,6148090,0.0190319,2.98008,2.98004,0.340114
204027352,68924455,16002,57236900,292016,2385570000,40463000,0.00510189,0.70694,0.706201,1.11375
204014648,68924455,303,1748450,26354.3,91120400,3474720,0.015073,1.98732,1.98732,0.443474
204014640,68924455,302,9721380,39896.9,464895000,5349470,0.00410404,0.550278,0.550278,0.57945
204012167,68924455,41,838066,1891.35,28308900,246961,0.0022568,0.29468,0.294641,0.728688
204024872,68924455,15734,209814,1141.23,8258930,156223,0.00543926,0.74458,0.74458,0.534659
204014390,68924455,278,9441350,40725,389068000,5173900,0.00431347,0.548004,0.547992,0.746272
204028075,68924455,16067,384656,2381.09,18100700,309304,0.00619016,0.804105,0.804107,0.491863
204043533,68924455,17465,174845,3643.44,8139890,495100,0.0208381,2.83165,2.83165,0.148156
204031185,68924455,16341,1014100,4915.94,49881200,635892,0.00484758,0.62705,0.62705,0.338731
204022671,68924455,15569,9402730,18310.4,382826000,2428870,0.00194735,0.258316,0.258385,0.904515
204031469,68924455,16382,43676300,101470,2109660000,13875300,0.00232322,0.317684,0.317684,1.44217
204031496,68924455,16387,1119010,17441.5,68197200,2550720,0.0155865,2.27945,2.27945,0.376712
204034531,68924455,16631,3636780,47480.3,179271000,6537300,0.0130556,1.79755,1.79755,0.510081
204044969,68924455,17562,3231040,14451.6,82549000,1916750,0.00447275,0.593229,0.589479,1.43797
204023784,68924455,15672,209810,225.123,8495810,28509,0.00107298,0.13588,0.135879,0.412591
204040812,68924455,17182,6222400,67167.8,249757000,9016350,0.0107945,1.44901,1.44866,0.472018
204023812,68924455,15675,2261570,4758.74,91497300,620272,0.00210418,0.274266,0.274016,0.505353
204041290,68924455,17224,489566,4532.63,15530100,603423,0.00925846,1.23257,1.23257,0.389822
204043345,68924455,17444,1380730,10753,40856300,1425500,0.00778789,1.03242,0.995256,1.13586
204037725,68924455,16896,384659,2001.95,13545800,258013,0.00520447,0.670757,0.670757,0.465636
204019512,68924455,854,3112240,13898.2,117627000,1857190,0.00446567,0.596737,0.596737,0.500349
204016750,68924455,469,34969,163.785,1813160,20983.8,0.00468371,0.60007,0,0
204023793,68924455,15673,2924120,6117.09,116056000,805301,0.00209194,0.275399,0.275253,0.530758
204033748,68924455,16571,524535,3317.39,25456700,440244,0.00632444,0.839304,0.839304,0.427218
204039049,68924455,17083,174845,1339.33,8241610,175918,0.0076601,1.00613,1.00613,0.338805
204026623,68924455,15934,524535,2775.93,28155000,352658,0.00529217,0.672325,0.672325,0.255007
204027802,68924455,16037,4649760,12179.7,170835000,1603950,0.00261942,0.344953,0.340592,0.631198
204019078,68924455,835,7656630,31044.2,303983000,3955190,0.00405455,0.516571,0.516627,0.751439
204037468,68924455,16867,2342920,14529.7,111204000,1921420,0.00620153,0.820096,0.820096,0.515923
204037882,68924455,16920,53060500,625607,2764510000,90799000,0.0117905,1.71124,1.70974,0.520992
204024250,68924455,15716,69938,117.565,2346720,14594.6,0.00168098,0.208678,0.208678,0.175882
204012571,68924455,94,979132,1265.48,37500400,164965,0.00129245,0.168481,0.168481,0.64038
204018900,68924455,805,382786,454.359,10070200,59844.6,0.00118698,0.15634,0.156129,1.06122
204024903,68924455,15750,514212000,3496620,23455900000,481930000,0.00679996,0.937219,0.936582,1.05702
204042779,68924455,17356,104907,1062.85,3730820,139155,0.0101313,1.32646,1.32646,0.738133
204013270,68924455,180,244783,2922.08,12378200,376848,0.0119374,1.53952,1.53952,0.272824
204024158,68924455,15700,34956,82.1611,1285640,10358.2,0.00235041,0.296322,0,0
204012709,68924455,111,104907,576.537,5860800,74922.8,0.0054957,0.714184,0.714184,0.149031
204045442,68924455,17612,34969,691.415,1533570,93915.6,0.0197722,2.68568,0,0
204038917,68924455,17062,1188950,15618,57512100,2115440,0.013136,1.77926,1.77926,0.389106
204013316,68924455,186,1538640,8493.17,78968600,1158760,0.00551993,0.75311,0.75311,0.405141
204033651,68924455,16559,1014100,3470.67,49424200,449443,0.00342241,0.443193,0.443193,0.406906
204045680,68924455,111220572,209814,853.837,10342600,111536,0.0040695,0.531593,0.531593,0.377434
204024497,68924455,15725,1293850,5073.23,48608500,648587,0.00392102,0.501283,0.501283,0.620407
204037409,68924455,16865,2342920,14529.7,111204000,1921420,0.00620153,0.820096,0.820096,0.515923
204035814,68924455,16730,279752,4101.84,13061900,563492,0.0146624,2.01425,2.01425,0.258507
204031515,68924455,16389,174845,1284.48,9385760,179059,0.00734639,1.0241,1.0241,0.338116
204018866,68924455,796,69938,256.612,3922300,33798.9,0.00366914,0.483269,0.483269,0.00157094
204036133,68924455,16758,34969,88.5638,1689770,11259.9,0.00253264,0.321996,0,0
204017304,68924455,578,629442,1107.05,30787200,153236,0.00175878,0.243448,0.243448,0.481987
204016814,68924455,475,2168080,3450.77,100411000,442456,0.00159163,0.204077,0.204077,0.552179
204018629,68924455,747,314721,3972.94,14098500,664959,0.0126237,2.11285,2.11285,0.357433
204043190,68924455,17409,384659,5841.1,16298100,780398,0.0151851,2.0288,2.0288,0.266445
204026959,68924455,15966,209814,5706.58,13414000,825823,0.0271983,3.93598,3.93598,0.422885
204035969,68924455,16741,349690,1656.8,12252500,214297,0.00473791,0.612821,0.612821,0.488615
204042965,68924455,17376,34969,532.997,1667670,71177.5,0.015242,2.03545,0,0
204037957,68924455,16935,524535,10446.6,27145200,1434510,0.019916,2.73482,2.73482,0.167386
204017878,68924455,632,3671740,16420.2,181116000,2296130,0.00447204,0.625352,0.625352,0.676982
204012105,68924455,31,21781900,67888.8,1041550000,8994610,0.00311676,0.412941,0.412902,0.4021
204036580,68924455,16790,1258880,9622.92,55542400,1298280,0.00764401,1.0313,1.0313,0.573229
204016943,68924455,486,3776650,21785.4,187519000,2975900,0.00576845,0.787972,0.787972,0.467606
204027970,68924455,16065,2616920,24565,109478000,3696510,0.00938697,1.41254,1.41543,0.927625
204037029,68924455,16840,24617000,241975,1252340000,33704600,0.00982959,1.36916,1.3691,0.431213
204014676,68924455,307,3103410,11756.8,80374000,1480210,0.00378836,0.476962,0.471684,0.955679
204032685,68924455,16474,559504,1972.67,28574500,260312,0.00352576,0.465254,0.465254,0.870046
204012582,68924455,95,6678260,37970.3,297329000,5089430,0.00568566,0.762089,0.762164,0.696897
204043946,68924455,17493,279752,3775.06,13486700,487555,0.0134943,1.74281,1.74281,0.125271
204027423,68924455,16014,9931200,48423,506019000,6376650,0.00487585,0.642082,0.642082,0.619197
204012539,68924455,91,1328820,25714.3,69225000,3557440,0.0193512,2.67714,2.67714,0.380447
204035220,68924455,16694,11854500,67304.4,586883000,8807680,0.00567754,0.742982,0.742982,0.45435
204034931,68924455,16676,1363790,5401.47,69144900,718047,0.00396063,0.526508,0.526508,0.448882
204022811,68924455,15584,209814,336.123,7892210,41670.9,0.001602,0.198609,0.198609,0.244511
204017242,68924455,562,69938,92.0075,2801790,12577.3,0.00131556,0.179835,0.179835,0.264673
204025247,68924455,15791,209814,561.504,11443900,74769.7,0.0026762,0.356362,0.356362,0.315775
204018907,68924455,809,3496900,6215.03,170620000,832183,0.0017773,0.237977,0.237977,0.467436
204036850,68924455,16818,58606800,596115,3043880000,83099300,0.0101714,1.41791,1.41789,0.397546
204041358,68924455,17233,209814,4039.74,11147900,548718,0.0192539,2.61526,2.61526,0.438843
204032965,68924455,16492,3112240,15546.2,138490000,2086990,0.00499516,0.670574,0.670574,0.619957
204042142,68924455,17281,69938,753.215,3433650,98901.1,0.0107698,1.41412,1.41412,0.0449813
204046480,68924455,111220778,34969,349.624,1319950,44413.1,0.00999812,1.27007,0,0
204033000,68924455,16495,2272980,12906.9,100805000,1738430,0.0056784,0.764821,0.764821,0.541388
204023005,68924455,15601,2901170,3646.88,115907000,493097,0.00125704,0.169965,0.170003,1.1015
204039902,68924455,17152,174845,1996.68,7086710,262408,0.0114197,1.5008,1.5008,0.290676
204040339,68924455,17162,139876,2195.03,5460030,301254,0.0156927,2.15372,2.15372,0.51435
204012679,68924455,106,174845,1439.92,6416540,186591,0.00823543,1.06718,1.06718,0.100909
204032182,68924455,16442,944163,2374.1,50727100,317748,0.0025145,0.336539,0.336539,0.590191
204018605,68924455,733,2622680,2339.75,114020000,302942,0.000892123,0.115509,0.115509,0.782534
204037655,68924455,16886,314721,2431.4,13844400,315545,0.00772556,1.00262,1.00262,0.281973
204040128,68924455,17161,489566,8559.48,18699400,1161150,0.0174838,2.3718,2.3718,0.300435
204027098,68924455,15983,2937400,11736.2,139749000,1552130,0.00399546,0.528402,0.528402,0.547518
204018987,68924455,826,7514950,34207.6,303024000,4535720,0.00455193,0.603559,0.603585,0.534196
204025066,68924455,15770,2727580,11164.2,128579000,1532410,0.00409307,0.561819,0.561819,0.670603
204028508,68924455,16136,2622680,15445.7,127258000,2167950,0.00588929,0.826617,0.826617,0.325359
204020921,68924455,1038,3287090,36717.2,186742000,4855450,0.0111701,1.47713,1.47713,0.233875
204020681,68924455,1004,314720,997.943,13660700,127934,0.00317089,0.4065,0.4065,0.316536
204021618,68924455,1105,384659,2027.61,17118700,259107,0.0052712,0.673602,0.673602,0.615891
204046243,68924455,111220732,104907,2710.36,6833180,378819,0.0258358,3.611,3.611,0.123184
204030686,68924455,16332,4301190,15879.4,198190000,2069280,0.00369186,0.481094,0.481094,0.617977
204031180,68924455,16340,1153980,5598.88,56788300,724983,0.00485181,0.628247,0.628247,0.332226
204016567,68924455,450,1084040,1053.28,22950700,139943,0.000971625,0.129094,0.129094,0.423219
204039037,68924455,17082,314721,2378.14,14752400,309231,0.00755634,0.982556,0.982556,0.278387
204021476,68924455,1091,21226200,219650,1070070000,30672100,0.0103481,1.44501,1.44501,0.360882
204029850,68924455,16265,594473,1243.19,27855300,157730,0.00209124,0.265328,0.265328,0.519414
204044534,68924455,17521,69480.4,47.2018,1580770,5900.28,0.000679354,0.0849201,0.0849198,0.179872
204018391,68924455,706,384659,1638.73,17974600,228852,0.00426021,0.594948,0.594948,0.418588
204043494,68924455,17459,104196,77.8756,2975670,9953.85,0.000747397,0.0955304,0.0955327,0.345622
204034962,68924455,16680,13777800,62634.9,703835000,8217070,0.00454608,0.5964,0.5964,0.38916
204012021,68924455,17,2517770,11713.5,126139000,1504870,0.00465232,0.5977,0.5977,0.253386
204017203,68924455,551,559504,6003.41,28163500,782683,0.0107299,1.39889,1.39889,0.236305
204028363,68924455,16108,1049070,4754.11,33652200,660822,0.00453174,0.629912,0.629912,0.572878
204029951,68924455,16272,734349,1651.57,27123100,215132,0.00224902,0.292957,0.292957,0.896283
204019245,68924455,846,699380,16602.1,35565400,2320280,0.0237384,3.31762,3.31762,0.257604
204041813,68924455,17266,942746,11210.7,44707200,1499660,0.0118915,1.59073,1.58927,0.285017
204043374,68924455,17451,627668,6449.59,25154500,859300,0.0102755,1.36904,1.36561,0.96352
204017178,68924455,543,1258880,9736.01,54187400,1304310,0.00773384,1.03608,1.03608,0.337937
204012274,68924455,59,979132,582.83,44921700,75353.9,0.000595251,0.0769599,0.0769599,0.531684
204028615,68924455,16156,1119010,7510.26,54226100,1126970,0.00671154,1.00711,1.00711,0.857105
204042603,68924455,17337,238568,975.055,5925400,130623,0.00408711,0.547529,0.540233,0.74693
204035247,68924455,16698,6399330,33487.8,325102000,4343120,0.00523301,0.678684,0.678684,0.420535
204046781,68924455,111220884,34966.4,93.7297,700464,12927.5,0.00268057,0.369712,0,0
204014727,68924455,308,734349,3618,37458700,487138,0.00492681,0.66336,0.66336,0.639827
204012634,68924455,103,69938,144.127,3013590,18958.1,0.00206078,0.27107,0.27107,1.0013
204019476,68924455,852,3391990,36332.2,142383000,4778620,0.0107112,1.40879,1.40879,0.394087
204017920,68924455,642,661668,3426.65,18562600,458890,0.00517881,0.693535,0.692481,0.898611
204028431,68924455,16119,2692610,10834.8,133068000,1496790,0.00402389,0.555889,0.555889,0.45306
204013505,68924455,200,629298,3259.57,24851200,416746,0.0051797,0.662239,0.662279,0.329847
204020046,68924455,920,14337300,155077,771440000,21580700,0.0108164,1.50522,1.50522,0.299811
204028157,68924455,16077,19196600,75861.2,990648000,10060900,0.0039518,0.524101,0.524111,0.557741
204031505,68924455,16388,944163,16157,58811500,2371660,0.0171125,2.51192,2.51192,0.281932
204045515,68924455,17638,454548,1605.78,10015400,206129,0.00353269,0.453482,0.453439,1.26094
204046774,68924455,111220882,873970,7022.98,31223500,935214,0.00803571,1.07008,1.06978,0.816043
204015252,68924455,342,6888300,27563.1,275455000,3499690,0.00400143,0.508063,0.508052,0.767413
204013926,68924455,254,27057700,112828,1272440000,15043100,0.0041699,0.555964,0.548597,0.602369
204028177,68924455,16079,734349,4143.99,37817500,568305,0.00564308,0.773889,0.773889,0.432842
204044463,68924455,17515,34969,1183.86,1548500,166868,0.0338546,4.7719,0,0
204031528,68924455,16390,349690,1038.68,19995300,144972,0.00297028,0.414572,0.414572,0.60302
204039095,68924455,17087,209814,2248.88,9075790,293488,0.0107184,1.3988,1.3988,0.458741
204018791,68924455,764,209814,2107.18,9105140,290309,0.0100431,1.38365,1.38365,0.310962
204021777,68924455,1126,69938,95.9662,2829460,12130.6,0.00137216,0.173447,0.173447,0.405617
204020864,68924455,1031,944163,10310.9,40870700,1352730,0.0109206,1.43272,1.43272,0.45094
204024266,68924455,15718,69938,241.086,2972750,30437.3,0.00344714,0.435204,0.435204,0.078059
204037000,68924455,16828,48081100,476166,2488800000,66432300,0.00990338,1.38167,1.38164,0.399721
204034554,68924455,16633,909194,15306.5,47303100,2127490,0.0168353,2.33997,2.33997,0.464027
204044808,68924455,17546,34969,391.689,1719780,50610.2,0.011201,1.44729,0,0
204036078,68924455,16754,3007330,15144.3,144175000,1974510,0.0050358,0.656565,0.656565,0.510429
204029510,68924455,16240,209814,466.822,9403360,60457.7,0.00222493,0.288149,0.288149,0.602504
204047969,68924455,112892275,139876,1594.12,7954170,237849,0.0113967,1.70043,1.70043,0.0982065
204038760,68924455,17029,104907,1486.23,4699020,199202,0.0141671,1.89885,1.89885,0.424705
204012047,68924455,23,1433510,6663.03,57147500,824976,0.00464807,0.575495,0.575429,0.582784
204023250,68924455,15627,838442,596.09,26521800,85421,0.00071095,0.101881,0.101918,0.721922
204037912,68924455,16927,3007330,66490.1,157114000,9274890,0.0221093,3.08409,3.08409,0.2869
204046274,68924455,111220750,244783,2008.52,6305170,270430,0.0082053,1.10478,1.10478,0.546004
204020968,68924455,1044,174845,766.906,8114460,97467.1,0.0043862,0.557449,0.557449,0.344951
204031893,68924455,16412,839256,667.8,43308200,88864.6,0.000795704,0.105885,0.105885,0.609795
204028579,68924455,16149,69938,119.334,3124840,15970.9,0.00170629,0.228358,0.228358,0.0816652
204029063,68924455,16196,524535,3241.17,27954900,424486,0.00617914,0.809261,0.809261,0.453762
204042764,68924455,17355,7127340,80913.1,288140000,10692200,0.0113525,1.50016,1.49903,0.668618
204043258,68924455,17422,874224,11606,41597600,1520580,0.0132757,1.73935,1.73935,0.357411
204017425,68924455,620,1049070,8112.51,48214300,1143900,0.00773305,1.0904,1.0904,0.588862
204039301,68924455,17111,69938,1214.74,3277470,157318,0.0173688,2.24939,2.24939,0.251286
204039393,68924455,17122,69938,1260.03,4372060,174383,0.0180164,2.49339,2.49339,0.149587
204018258,68924455,676,489566,821.56,21734300,103747,0.00167814,0.211917,0.211917,0.664617
204020726,68924455,1014,1188950,7269.28,58946000,952902,0.00611406,0.801468,0.801468,0.498972
204037804,68924455,16906,734349,4289.6,33157300,567776,0.00584137,0.773169,0.773169,0.288308
204041244,68924455,17220,28384300,321718,1086470000,43169900,0.0113343,1.52091,1.51744,0.644494
204022680,68924455,15570,174845,234.436,6743620,30348.4,0.00134082,0.173573,0.173573,0.30414
204043224,68924455,17414,68487.7,55.5978,1041750,6863.14,0.000811793,0.10021,0.100213,0.00273708
204027438,68924455,16016,51751900,316657,2417960000,42012100,0.00611874,0.811798,0.808548,0.666497
204028517,68924455,16138,664411,3991.86,32067100,548342,0.00600811,0.825306,0.825306,0.321453
204020526,68924455,978,1520500,4031.1,31678700,530244,0.00265117,0.348731,0.340203,1.12539
204027844,68924455,16041,3916530,19544.1,202985000,2618080,0.00499017,0.668469,0.668469,0.533291
204021741,68924455,1120,244783,96.8616,10913700,12540.8,0.000395704,0.0512324,0.0512324,0.573304
204046487,68924455,111220782,34969,559.598,1396270,74531.6,0.0160027,2.13136,0,0
204013405,68924455,194,8636560,23062.3,374537000,3033440,0.00267031,0.351232,0.351233,0.693029
204017373,68924455,605,1119010,12568.3,37687400,1974940,0.0112316,1.7649,1.7649,0.644631
204021669,68924455,1110,384659,1975.93,19076600,252510,0.00513684,0.656452,0.656452,0.427897
204020556,68924455,982,279752,3662.98,16101200,540730,0.0130937,1.93289,1.93289,0.136206
204017443,68924455,621,1014100,16785.4,42328600,2239530,0.016552,2.20839,2.20839,0.280584
204038974,68924455,17074,2028200,25773.9,98441000,3437790,0.0127077,1.69499,1.69499,0.346943
204031745,68924455,16400,1468700,4082.08,68861200,552971,0.00277939,0.376504,0.376504,0.839957
204032131,68924455,16439,4056400,8127.81,198715000,1089910,0.0020037,0.268689,0.268689,0.847934
204023448,68924455,15656,279745,150.744,9593880,19731.3,0.000538863,0.0705332,0.0705339,0.289912
204013624,68924455,210,139876,991.269,6312740,139739,0.00708677,0.999021,0.999021,0.295808
204012316,68924455,66,34969,291.805,1624700,37517.5,0.00834469,1.07288,0,0
204044745,68924455,17540,1815110,17240.2,58696700,2298080,0.00949819,1.26608,1.26427,0.921786
204020812,68924455,1025,7768710,69651.9,353352000,10278500,0.0089657,1.32306,1.32097,0.685223
204017914,68924455,639,1186960,5341.02,42314400,681219,0.00449974,0.573917,0.573958,0.403349
204028096,68924455,16068,3322060,16578.9,156529000,2203480,0.00499055,0.663289,0.663289,0.509622
204035792,68924455,16728,5105470,59631.1,235383000,8246020,0.0116798,1.61513,1.61513,0.631271
204013970,68924455,259,244782,2059.38,6429210,293559,0.00841312,1.19927,1.19927,0.702595
204027792,68924455,16036,4063310,6323.32,120356000,831183,0.0015562,0.204558,0.199345,0.898292
204019550,68924455,859,69938,934.936,3740400,122744,0.0133681,1.75504,1.75504,0.0450413
204015206,68924455,334,1783410,14941.5,80592500,1932720,0.00837803,1.08372,1.08372,0.509177
204036615,68924455,16794,69938,816.372,3211900,111231,0.0116728,1.59042,1.59042,0.0399511
204047956,68924455,112892265,139876,1594.12,7954170,237849,0.0113967,1.70043,1.70043,0.0982065
204014551,68924455,289,34969,241.867,2056580,31488.9,0.00691662,0.900481,0,0
204039201,68924455,17099,279752,4596.22,11966100,626473,0.0164296,2.23939,2.23939,0.422133
204016905,68924455,483,1153980,14331.8,66229800,2043860,0.0124195,1.77114,1.77114,0.442935
204031219,68924455,16345,2028200,7060.7,90674600,917432,0.00348126,0.452338,0.452338,0.670411
204015642,68924455,394,4455400,14087.5,185626000,1930030,0.00316189,0.433188,0.428797,0.788847
204018623,68924455,746,3531870,50478.1,181403000,7658700,0.0142922,2.16845,2.16845,0.721792
204027280,68924455,15994,1223920,18106.5,62062400,2382320,0.0147939,1.94647,1.94647,0.578715
204016463,68924455,429,1676450,10401.4,56989700,1337210,0.00620439,0.79764,0.797267,0.699084
204019652,68924455,874,174845,941.155,7268710,118175,0.0053828,0.675884,0.675884,0.0981694
204043251,68924455,17421,1084040,14654.2,54035400,1931690,0.0135182,1.78193,1.78193,0.319684
204030613,68924455,16328,6853920,22197,306038000,3013910,0.00323858,0.439735,0.439735,0.630151
204015511,68924455,374,1014100,6162.06,40954300,804212,0.00607638,0.793029,0.793029,0.463446
204026944,68924455,15965,489527,17335.3,33317100,2514820,0.0354123,5.13724,5.1373,0.223487
204035343,68924455,16701,944163,5089.84,40296700,695058,0.00539084,0.736163,0.736163,0.39719
204022143,68924455,10696,454597,2933.35,22819300,387790,0.00645263,0.853041,0.853041,0.368456
204042895,68924455,17369,1328820,14456.8,51182900,1875260,0.0108794,1.41122,1.41122,0.759534
204019825,68924455,898,2063170,22736,104956000,3029970,0.0110199,1.4686,1.4686,0.432496
204027877,68924455,16058,14750100,112703,657602000,16239300,0.00764082,1.10096,1.10343,0.933107
204017004,68924455,509,3496900,24008.1,170350000,3361240,0.00686553,0.961206,0.961206,0.572035
204022478,68924455,182305689,4266220,33662.7,216123000,4417660,0.00789054,1.0355,1.0355,0.435472
204028469,68924455,16130,23254400,163815,1159690000,23056200,0.00704447,0.99148,0.99148,0.544115
204037938,68924455,16931,104907,3089.89,5510410,430018,0.0294536,4.09904,4.09904,0.13279
204018413,68924455,709,5909760,10092.6,265023000,1306060,0.00170778,0.221001,0.221001,0.787283
204028867,68924455,16179,734349,4685.3,35353400,613191,0.00638021,0.835013,0.835013,0.510952
204019456,68924455,851,1923300,7002.52,96530700,915479,0.0036409,0.475995,0.475995,0.304935
204035452,68924455,16714,104907,381.747,4484610,47619.9,0.00363891,0.453925,0.453925,0.0816532
204021517,68924455,1094,594473,3864.59,29178600,525911,0.00650087,0.884667,0.884667,0.392382
204041444,68924455,17244,1153980,17566.4,49837500,2436290,0.0152225,2.11121,2.11121,0.348157
204033109,68924455,16511,34969,126.952,1573670,17382.6,0.00363043,0.497086,0,0
204036038,68924455,16750,34969,132.549,1284600,16953.9,0.00379046,0.484827,0,0
204015942,68924455,423,1573600,10085.2,79096200,1411130,0.00640899,0.896749,0.896749,0.322243
204029835,68924455,16264,1084040,3664.52,54042000,478476,0.00338043,0.441383,0.441383,0.594611
204035201,68924455,16690,3951500,16958.6,188291000,2243490,0.00429169,0.567757,0.567757,0.515392
204018359,68924455,700,489528,956.342,21816100,132169,0.0019536,0.269993,0.27001,0.40496
204014314,68924455,271,279752,1433.51,12053200,181135,0.00512423,0.647485,0.647485,0.39585
204017351,68924455,594,69938,64.7735,3329080,8526.47,0.000926155,0.121915,0.121915,0.269184
204025319,68924455,15804,1014100,4600.75,53732700,611934,0.00453678,0.603425,0.603425,0.465058
204012746,68924455,113,1675550,4823.96,58227400,657790,0.00287902,0.392581,0.392378,0.593382
204026072,68924455,15865,1817960,7351.07,66284900,926088,0.00404359,0.509411,0.509397,0.582801
204026796,68924455,15949,3005930,29908.5,106201000,4082300,0.00994982,1.35808,1.35759,0.791773
204031119,68924455,16338,874225,2720.54,39434000,361833,0.00311195,0.41389,0.41389,0.839397
204014862,68924455,314,69938,386.602,3915600,50386,0.00552779,0.720438,0.720438,0.207847
204033710,68924455,16565,699380,2417.57,34583000,313007,0.00345674,0.44755,0.44755,0.464168
204028306,68924455,16098,104907,496.063,5711810,64376.5,0.0047286,0.613653,0.613653,0.0728873
204020127,68924455,934,559503,6625.09,18233500,933648,0.011841,1.66871,1.66871,0.613024
204043331,68924455,17441,34969,988.609,1714780,136626,0.028271,3.90706,0,0
204018405,68924455,707,1258880,2867.68,54139900,418329,0.00227796,0.332301,0.332301,1.59252
204025081,68924455,15771,2552740,9954.18,120207000,1365570,0.00389941,0.534942,0.534942,0.696676
204015712,68924455,398,1949590,17205.1,68817200,2416870,0.008825,1.23968,1.23703,0.472731
204027415,68924455,16013,11889500,59457.1,604945000,7832140,0.00500083,0.658747,0.658747,0.58878
204013960,68924455,257,489566,2241.06,25761900,291241,0.00457765,0.594897,0.594897,0.25036
204017378,68924455,609,349690,669.304,15547300,87204.7,0.00191399,0.249377,0.249377,0.446643
204028465,68924455,16126,23254400,163815,1159690000,23056200,0.00704447,0.99148,0.99148,0.544115
204036923,68924455,16823,1049070,17423.7,55884200,2452800,0.0166087,2.33807,2.33807,0.272258
204016779,68924455,471,104907,530.96,4878070,74362.7,0.00506124,0.708844,0.708844,0.229917
204017098,68924455,526,1293850,7070.78,44859100,962754,0.00546491,0.744099,0.744099,0.46945
204041855,68924455,17272,838680,10609.5,41863100,1420040,0.0126503,1.69319,1.69247,0.206472
204030152,68924455,16288,209814,280.495,8021650,34979.4,0.00133687,0.166716,0.166716,0.269717
204043298,68924455,17433,1013510,9935.72,37941700,1319500,0.00980326,1.30191,1.3013,0.758031
204028764,68924455,16162,489566,4855.33,20807200,751124,0.00991762,1.53427,1.53427,0.669472
204040860,68924455,17188,909194,11170.4,41845500,1558010,0.012286,1.71362,1.71362,0.449772
204028354,68924455,16107,4406090,35587.9,181398000,4819690,0.00807697,1.09387,1.09387,0.59173
204043034,68924455,17389,433808,307.022,5405010,40223.5,0.000707738,0.092722,0.0922519,0.683959
204046170,68924455,111220704,384659,4807.97,15159200,642101,0.0124993,1.66927,1.66927,0.253912
204015549,68924455,379,418908,1784.89,9721830,220293,0.00426081,0.525873,0.525008,1.42322
204016805,68924455,473,2475840,11178.2,88414500,1435150,0.00451493,0.579663,0.579124,0.566675
204036406,68924455,16781,384659,2244.21,18410200,294239,0.00583428,0.764934,0.764934,0.471744
204040692,68924455,17179,104907,2710.36,6833180,378819,0.0258358,3.611,3.611,0.123184
204013974,68924455,260,314134,672.677,9420910,82378.3,0.00214137,0.26224,0.26222,0.54376
204020311,68924455,958,2692610,22825,145198000,3202620,0.00847688,1.18941,1.18941,0.634173
204044717,68924455,17536,704308,104.999,10145000,12703.1,0.000149081,0.0180363,0.017823,1.01652
204042205,68924455,17290,12684800,149338,480389000,19999100,0.011773,1.57662,1.57205,0.665963
204037817,68924455,16907,524535,2937.81,21394100,384288,0.00560079,0.732627,0.732627,0.493913
204040422,68924455,17166,1084040,17470,51721200,2331080,0.0161157,2.15036,2.15036,0.434344
204015432,68924455,363,1678510,4949.35,74063100,657196,0.00294865,0.391535,0.391535,0.742188
