id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203849781,68910967,16177,3534960,161331,211184000,23547100,0.0456387,6.66119,6.68071,0.223656
203840980,68910967,44,3916530,196858,252964000,27993900,0.0502634,7.14764,7.14764,0.263334
203843677,68910967,612,2133110,79453.3,95169800,11633100,0.0372476,5.45357,5.45357,0.18561
203845027,68910967,1017,18959100,632522,1223040000,109399000,0.0333625,5.77029,5.7438,0.15579
203852529,68910967,16754,2832490,138741,154777000,20379900,0.0489821,7.19506,7.19506,0.230723
203846423,68910967,15682,104575,975.32,2629640,151581,0.00932649,1.44949,1.44816,0.309913
203851574,68910967,16568,104907,4065.62,5571210,607960,0.0387545,5.79523,5.79523,0.165302
203856732,68910967,17589,314678,15298.8,13712500,2348450,0.0486172,7.46302,7.46243,0.346986
203855642,68910967,17400,1606770,107750,81874500,17054200,0.0670599,10.614,10.6094,0.164454
203849324,68910967,16081,594473,35426,36445300,5144460,0.0595923,8.65382,8.65382,0.191707
203842566,68910967,471,104907,5368.79,5803280,927677,0.0511767,8.84285,8.84285,0.091852
203851677,68910967,16602,804287,50820.1,46838300,7456840,0.0631865,9.27137,9.27137,0.196167
203857178,68910967,111220842,209814,16613.6,14392300,2602800,0.0791824,12.4053,12.4053,0.106321
203850949,68910967,16460,629442,35454.5,34643800,4961650,0.056327,7.88262,7.88262,0.132742
203847761,68910967,15845,3926160,117840,162595000,16155100,0.0300141,4.11474,4.10423,0.422779
203841407,68910967,233,951578,59158,62030800,8512150,0.0621682,8.9453,8.82965,0.110913
203845894,68910967,15585,104907,2359.85,4874970,305373,0.0224947,2.91089,2.91089,0.157392
203844654,68910967,869,63322.8,3723.56,4006600,530879,0.0588027,8.38369,8.34878,0.0937712
203849110,68910967,16051,1411980,46569.8,59705400,6533720,0.0329819,4.62735,4.67548,0.454544
203848606,68910967,15926,384659,5078.72,13130500,848352,0.0132032,2.20547,2.20547,0.61733
203855800,68910967,17430,769318,56596.6,42666300,8669570,0.0735673,11.2692,11.2692,0.0958463
203847000,68910967,15777,2027020,55044.3,104876000,7483410,0.0271553,3.69184,3.69175,0.241325
203855223,68910967,17307,909194,38095.7,35969900,5666940,0.0419006,6.23293,6.23293,0.535892
203847037,68910967,15782,2342610,72302.1,132752000,9840840,0.0308639,4.2008,4.20095,0.309248
203849701,68910967,16136,3163970,130259,174979000,20688600,0.0411693,6.53879,6.49951,0.196911
203857093,68910967,111220760,909194,56662.3,47856700,8808900,0.0623214,9.68869,9.68869,0.142073
203843718,68910967,631,5523610,185950,251861000,25185300,0.0336647,4.55958,4.56193,0.434873
203853709,68910967,16986,2727580,135793,135084000,19958000,0.0497851,7.31712,7.31712,0.166638
203841401,68910967,228,2141090,42723,101773000,6286180,0.0199539,2.93598,2.93051,0.612428
203851906,68910967,16667,314721,17451,20186100,2499640,0.0554492,7.94239,7.94239,0.111063
203843818,68910967,661,1569850,96808.9,72887200,15792700,0.0616677,10.06,10.0517,0.260258
203852187,68910967,16701,944163,36582.6,54109600,5271180,0.0387461,5.58291,5.58291,0.305541
203844871,68910967,958,1398750,99806.1,92402100,16034700,0.0713536,11.4636,11.4636,0.218789
203848687,68910967,15948,1005900,52421.3,57441100,7019310,0.0521141,6.97817,6.981,0.08153
203849579,68910967,16110,2533520,145139,141038000,20323100,0.0572876,8.0217,8.02827,0.254129
203841375,68910967,211,1958260,125606,125201000,18373800,0.0641413,9.38271,9.38271,0.305967
203841378,68910967,212,10381200,147280,477962000,22003500,0.0141872,2.11956,2.06035,0.999146
203847088,68910967,15789,244783,6360.04,12385300,889046,0.0259824,3.63198,3.63198,0.259104
203849506,68910967,16091,55946.5,3284.86,3405270,465226,0.0587142,8.31554,8.34157,0.041631
203850197,68910967,16268,104907,5801,5385720,855862,0.0552966,8.1583,8.1583,0.170008
203856707,68910967,17571,174788,9131.42,7427470,1419690,0.0522428,8.12234,8.12123,0.297458
203841682,68910967,361,10408600,415925,512682000,60545700,0.03996,5.81692,5.70069,0.65169
203845445,68910967,1127,306534,12664.7,14494500,1758150,0.0413159,5.73558,5.51538,0.334017
203856714,68910967,17579,174788,9131.42,7427470,1419690,0.0522428,8.12234,8.12123,0.297458
203841485,68910967,284,7362450,289095,383259000,40204900,0.0392662,5.46081,5.50545,0.332425
203841669,68910967,351,3423880,150047,180762000,21259700,0.0438236,6.20923,6.20707,0.326396
203843214,68910967,542,2587710,192693,171826000,29295800,0.0744648,11.3211,11.3211,0.259644
203843079,68910967,518,7513360,387347,423664000,56579800,0.0515545,7.53056,7.63054,0.290373
203841687,68910967,363,909194,42684.5,60067200,5968140,0.0469477,6.56421,6.56421,0.109498
203850295,68910967,16322,7400240,390128,376016000,57507700,0.0527183,7.77106,7.76594,0.297543
203841027,68910967,72,104907,3237.11,5180450,428656,0.030857,4.08606,4.08606,0.195539
203850329,68910967,16345,1783420,105031,95074800,15343000,0.0588932,8.60315,8.60315,0.168352
203842516,68910967,467,6364160,318616,332463000,44693900,0.050064,7.02275,7.02263,0.235768
203849560,68910967,16104,10212600,553636,540638000,77660600,0.0542112,7.60441,7.69503,0.361953
203850141,68910967,16250,1398760,72718.3,71400500,10476300,0.0519877,7.48969,7.48969,0.288107
203845419,68910967,1111,2829350,149857,174367000,21729400,0.0529652,7.68,7.68032,0.167632
203848276,68910967,15902,419618,17953.5,21991700,2386490,0.0427852,5.6873,5.68722,0.233578
203842550,68910967,470,489566,26340.4,23914500,3889090,0.0538036,7.94395,7.94395,0.147977
203851550,68910967,16564,769318,42488.9,44754600,6402400,0.0552293,8.32217,8.32217,0.188417
203852866,68910967,16849,419628,22016.8,24223700,3256550,0.0524675,7.76056,7.76057,0.0918467
203853354,68910967,16928,2867460,145833,160877000,23813500,0.050858,8.30474,8.30473,0.197057
203844442,68910967,820,3391990,128350,183588000,18741800,0.0378392,5.5253,5.5253,0.500608
203843108,68910967,521,104907,6722.79,5810140,951450,0.0640833,9.06946,9.06946,0.00815465
203843466,68910967,581,454340,12851.2,24873700,1716040,0.0282854,3.777,3.77712,0.110373
203846107,68910967,15619,629399,28252.1,29748700,3895520,0.0448874,6.18927,6.18896,0.361137
203849754,68910967,16158,244783,12225.8,15605500,1782990,0.0499457,7.28397,7.28397,0.148999
203856515,68910967,17547,1067350,67577,55118000,10132800,0.0633131,9.49346,9.44436,0.331317
203846550,68910967,15699,489470,16572.8,19923900,2487790,0.0338587,5.08263,5.08193,0.532096
203844634,68910967,857,756249,48681.5,44903800,6762920,0.0643723,8.94272,8.84341,0.0970156
203855973,68910967,17447,136255,3126.43,4118440,448685,0.0229454,3.29298,3.29859,0.232499
203857258,68910967,111220898,34969,2836.26,2259120,435159,0.0811078,12.4441,0,0
203845011,68910967,1004,279752,12330.8,14491800,1746400,0.0440777,6.24266,6.24266,0.168198
203852247,68910967,16711,174845,5117.84,8718750,734132,0.0292707,4.19876,4.19876,0.144066
203843739,68910967,646,139876,9585.64,9346810,1400740,0.0685295,10.0141,10.0141,0.0408729
203844877,68910967,961,24590400,913179,1223860000,126525000,0.0371356,5.14529,5.19366,0.316579
203841569,68910967,330,34969,2480.85,2413050,363403,0.0709444,10.3921,0,0
203852978,68910967,16869,1049070,59394.4,60185100,8737100,0.0566162,8.32843,8.32843,0.157145
203849748,68910967,16154,909194,49208.7,57385600,7051140,0.0541235,7.75537,7.75537,0.195465
203850505,68910967,16404,104904,5248.98,5930400,740637,0.0500362,7.06016,7.06019,0.244747
203854202,68910967,17104,839256,48354.7,44209500,7836540,0.0576162,9.33748,9.33748,0.326506
203841523,68910967,310,690936,19247.6,37476100,2629980,0.0278572,3.8064,3.8088,0.167006
203841526,68910967,311,826156,47883.9,46621900,6526700,0.0579598,7.90009,7.88218,0.109275
203850351,68910967,16359,559466,37039.9,29657100,5346020,0.0662058,9.55557,9.5556,0.146176
203844501,68910967,847,493850,33785.3,27910400,4703180,0.068412,9.5235,9.52837,0.0773067
203853437,68910967,16949,22124900,719794,1431180000,123306000,0.0325332,5.57316,5.49439,0.24952
203855186,68910967,17296,34969,1443.28,1845230,221200,0.0412731,6.32562,0,0
203850154,68910967,16253,1014100,59687.2,54747300,8666110,0.0588573,8.5456,8.5456,0.155559
203850303,68910967,16327,209814,11152,11691400,1540780,0.0531518,7.34356,7.34356,0.165139
203844680,68910967,888,66437.6,3393.44,3361090,469239,0.0510771,7.06285,7.06285,0.109128
203851587,68910967,16573,104907,6961.54,6122370,1010160,0.0663591,9.62909,9.62909,0.0509997
203848433,68910967,15907,41719600,701516,1945620000,104057000,0.016815,2.4942,2.47173,0.740684
203841578,68910967,334,1779140,88127.1,98984300,11853000,0.0495336,6.66223,6.66415,0.128879
203844002,68910967,691,699380,52684.9,43351800,8152420,0.0753309,11.6566,11.6566,0.0653853
203844200,68910967,703,14071800,666335,790557000,90713600,0.0473524,6.44647,6.45146,0.232008
203844755,68910967,931,1852670,94460.5,72671100,14333600,0.0509861,7.73674,7.73553,0.455672
203854264,68910967,17121,489566,26555.9,23890300,3983090,0.0542438,8.13595,8.13595,0.0696888
203851845,68910967,16640,104907,4487.67,4980950,639533,0.0427776,6.09619,6.09619,0.122941
203855088,68910967,17265,209545,8095.28,7983260,1221420,0.0386327,5.82894,5.82774,0.270422
203842329,68910967,451,441067,22721,23151600,2991720,0.0515137,6.7829,6.79131,0.0824118
203852715,68910967,16810,67595000,2742820,4180540000,441467000,0.0405773,6.53106,6.53106,0.271626
203849182,68910967,16069,4741460,267882,289085000,37553100,0.0564978,7.92015,7.96653,0.178846
203853958,68910967,17064,699380,27798,29475100,4099360,0.0397466,5.86142,5.86142,0.249145
203851654,68910967,16599,524535,34305.3,31574900,5158980,0.0654014,9.83533,9.83533,0.0871599
203851193,68910967,16533,34969,1916.41,2071250,272119,0.0548031,7.78172,0,0
203848918,68910967,16009,8334050,125631,314531000,17474700,0.0150745,2.09678,2.09277,0.84804
203850381,68910967,16375,44578200,2781140,2516670000,408998000,0.062388,9.17483,9.17101,0.264059
203856125,68910967,17471,174517,13186.6,8660750,2074190,0.0755607,11.8853,11.8841,0.0984329
203843247,68910967,549,46316800,2879150,2609130000,424348000,0.0621621,9.16185,9.15733,0.269491
203852264,68910967,16714,104907,3460.17,5097180,486127,0.0329833,4.63388,4.63388,0.156398
203845764,68910967,182305709,1211270,70151.4,78087800,9983100,0.0579155,8.24183,8.25543,0.168648
203849849,68910967,16213,3881560,191481,194636000,27084500,0.0493311,6.97775,6.97775,0.345878
203850560,68910967,16413,2167990,150918,131583000,22223600,0.0696118,10.2508,10.2508,0.112079
203851660,68910967,16600,279752,12549.5,15411200,1890230,0.0448594,6.7568,6.7568,0.279529
203849128,68910967,16054,1462620,90544.2,86393600,12693900,0.0619055,8.67891,8.61795,0.106708
203857248,68910967,111220884,34954.6,2227.83,1631560,346960,0.0637351,9.92604,0,0
203842191,68910967,441,244783,16372.5,15671600,2367900,0.0668856,9.67345,9.67345,0.0480967
203853983,68910967,17078,69938,1630.2,2145980,235439,0.0233092,3.3664,3.3664,0.425124
203849447,68910967,16085,594470,30733.8,33979300,4370590,0.0516996,7.35208,7.35208,0.234559
203841856,68910967,401,384514,15880.9,18911900,2297760,0.0413013,5.97577,5.97503,0.206971
203854613,68910967,17206,69935.1,2472.71,2298510,372140,0.0353572,5.32122,5.32117,0.300223
203857134,68910967,111220786,104907,7222.96,5969910,1145940,0.0688511,10.9233,10.9233,0.18531
203851607,68910967,16584,314721,18279.9,18872900,2835950,0.0580827,9.01099,9.01099,0.133301
203853697,68910967,16982,524535,18388.5,22889100,2643600,0.0350568,5.03989,5.03989,0.101588
203850285,68910967,16314,1012690,40663.8,55010100,5901060,0.0401542,5.8271,5.82581,0.408625
203848810,68910967,15984,4528470,232100,264667000,31822400,0.0512536,7.02719,7.07521,0.25632
203841420,68910967,240,449734,10195.4,16533700,1360890,0.0226698,3.02599,3.04681,0.605975
203854474,68910967,17173,314721,11265.8,12135200,1620970,0.0357962,5.1505,5.1505,0.221244
203844347,68910967,773,559504,45814.9,33570300,7228830,0.0818848,12.9201,12.9201,0.0743564
203845383,68910967,1097,32162400,1546170,1573430000,220390000,0.0480737,6.85243,6.85093,0.375733
203857029,68910967,111220724,664411,35391.2,33201500,5646750,0.053267,8.49889,8.49889,0.385985
203850386,68910967,16376,40172100,2561950,2297910000,377366000,0.0637742,9.39373,9.38925,0.256157
203844854,68910967,955,1075450,45109.8,39445700,6901930,0.041945,6.4177,6.39511,0.452102
203855013,68910967,17250,7780610,383931,334799000,59254200,0.0493446,7.61563,7.60689,0.331612
203856507,68910967,17546,34969,2836.26,2259120,435159,0.0811078,12.4441,0,0
203840934,68910967,8,974318000,42445900,52564500000,6292510000,0.0435648,6.45837,6.44292,0.466797
203856268,68910967,17497,873853,57866.4,43196100,8988740,0.0662198,10.2863,10.2845,0.302359
203846356,68910967,15673,2302940,84328.2,103230000,11997100,0.0366177,5.20946,5.20163,0.462888
203848101,68910967,15870,2076110,76400.3,114239000,10428100,0.0367998,5.02294,5.0221,0.152567
203845111,68910967,1046,769318,56147.7,50264700,8080690,0.0729837,10.5037,10.5037,0.0888464
203846078,68910967,15612,34952,512.471,1020480,74015.6,0.0146621,2.11764,0,0
203842305,68910967,450,1187890,3436.7,19536900,476460,0.00289312,0.401099,0.410152,0.631102
203845396,68910967,1102,1429980,89128.8,91051100,12654600,0.0623286,8.84946,8.85132,0.134464
203845902,68910967,15586,104907,2359.85,4874970,305373,0.0224947,2.91089,2.91089,0.157392
203852336,68910967,16723,314721,12614.7,15717600,1799330,0.0400822,5.71721,5.71721,0.208266
203844437,68910967,819,209814,12116.8,12267600,1702320,0.0577503,8.1135,8.1135,0.124331
203846082,68910967,15613,804224,37984.2,38555500,5290320,0.0472308,6.57817,6.57779,0.387919
203850891,68910967,16431,279752,18357.9,15603000,2651320,0.0656222,9.47739,9.47739,0.146761
203841018,68910967,67,104907,6090.43,5789550,905830,0.0580555,8.6346,8.6346,0.103663
203852203,68910967,16703,2902430,153985,163165000,22596900,0.053054,7.78551,7.78551,0.291175
203845504,68910967,10686,2027220,76115,131152000,12541000,0.0375466,6.18632,6.18602,0.160834
203855308,68910967,17330,975199,56748.9,45075700,8847640,0.0581922,9.07265,9.05747,0.1997
203855529,68910967,17380,4143330,215569,179377000,33851400,0.0520278,8.1701,8.05096,0.506937
203849024,68910967,16036,4210380,89143.7,150581000,13161700,0.0211724,3.12601,2.92154,0.951297
203850500,68910967,16403,104907,5765.65,5959790,783456,0.0549597,7.4681,7.4681,0.0424554
203846220,68910967,15659,839126,32188.2,37431000,4530590,0.0383593,5.39918,5.39853,0.395313
203849351,68910967,16082,10071100,692736,667296000,101664000,0.0687848,10.0947,10.0947,0.266077
203852582,68910967,16773,1153980,58953.9,62904200,8644470,0.0510876,7.49103,7.49103,0.180792
203844475,68910967,837,629290,35982.1,36464900,5814910,0.0571789,9.24043,9.24062,0.109522
203850407,68910967,16384,1958230,121156,126042000,19463000,0.0618703,9.93909,9.93902,0.221653
203850190,68910967,16266,69938,3321.5,3954380,451983,0.047492,6.46263,6.46263,0.0994585
203845538,68910967,10698,559504,25314.4,32121500,3642310,0.0452444,6.5099,6.5099,0.168412
203845556,68910967,10704,1642040,100910,104726000,17020300,0.0614541,10.3653,10.3675,0.234901
203843331,68910967,564,1363790,32612.2,73058500,4240010,0.0239129,3.10899,3.10899,0.177596
203845494,68910967,10681,3364120,110024,224958000,19066700,0.0327052,5.66766,5.66913,0.142029
203840928,68910967,2,384659,20358.3,23804600,2869820,0.0529255,7.46069,7.46069,0.11814
203849031,68910967,16037,5135580,143372,215021000,20903900,0.0279174,4.07041,3.97973,0.66538
203851825,68910967,16634,874225,43867,43863300,6471360,0.0501781,7.40239,7.40239,0.172786
203842608,68910967,477,92711200,3064730,5009480000,417056000,0.0330567,4.49844,4.5121,0.25645
203855776,68910967,17421,1083980,73000.7,65363300,11176100,0.0673448,10.3102,10.3101,0.197976
203855812,68910967,17434,873670,55114.6,43517600,8443500,0.063084,9.6644,9.66161,0.268573
203854989,68910967,17245,34969,2769.39,2192920,431794,0.0791957,12.3479,0,0
203849956,68910967,16218,104907,4715.02,5793120,636251,0.0449448,6.06491,6.06491,0.039168
203841317,68910967,186,804283,60171.9,52754100,9630590,0.0748143,11.9741,11.9741,0.165276
203846100,68910967,15618,139876,9249.72,7813580,1327380,0.066128,9.48967,9.48968,0.0162372
203850238,68910967,16285,629442,31506.9,33636400,4515610,0.0500554,7.17398,7.17398,0.170778
203851400,68910967,16556,34969,1864.01,2146770,283547,0.0533046,8.10851,0,0
203851689,68910967,16605,209814,14433.5,12601900,2103470,0.0687921,10.0254,10.0254,0.04653
203845013,68910967,1005,232904,13700.2,13674700,1934120,0.0588235,8.30438,8.26265,0.0598139
203856692,68910967,17560,34969,3106.03,2127780,495714,0.0888223,14.1758,0,0
203842076,68910967,427,450613,25013.7,23837000,3500210,0.0555103,7.76765,7.66311,0.242399
203845528,68910967,10695,689377,35391.7,43494700,5145210,0.0513387,7.46357,7.48096,0.161495
203841829,68910967,394,4219210,183450,206129000,26528500,0.0434798,6.28755,5.94235,0.616869
203855466,68910967,17372,1014100,74966,56739500,11532000,0.0739236,11.3717,11.3717,0.0682865
203844774,68910967,942,5236090,218897,286901000,29591400,0.0418055,5.65144,5.73837,0.210419
203848795,68910967,15978,174845,4369.9,8741380,801006,0.024993,4.58123,4.58123,0.310232
203841084,68910967,119,2249960,86754,116236000,11682900,0.038558,5.19249,5.24785,0.411186
203847103,68910967,15790,34969,817.652,1617400,114046,0.0233822,3.26136,0,0
203843544,68910967,594,69938,3969.05,3707040,580494,0.0567509,8.30012,8.30012,0.284215
203841461,68910967,267,104907,6451.53,6703940,940609,0.0614976,8.96613,8.96613,0.108503
203846808,68910967,15761,34969,730.208,1804760,97130.4,0.0208816,2.77762,0,0
203843693,68910967,616,699380,34985,37073300,5128980,0.0500229,7.33361,7.33361,0.146981
203852899,68910967,16856,1993230,84394.5,103793000,12481900,0.0423405,6.26211,6.26211,0.208802
203845129,68910967,1049,3053190,96241.4,192609000,15478400,0.0315216,5.06959,5.0603,0.216132
203846413,68910967,15681,486027,7042.74,14583800,1033590,0.0144904,2.12661,2.11615,0.710873
203850288,68910967,16315,1012690,40663.8,55010100,5901060,0.0401542,5.8271,5.82581,0.408625
203850332,68910967,16349,1783420,105031,95074800,15343000,0.0588932,8.60315,8.60315,0.168352
203842222,68910967,442,1068820,38024.6,52687800,5749110,0.0355762,5.37892,5.31202,0.560632
203841004,68910967,60,208265,12304.4,11482000,1692720,0.0590806,8.1277,8.1208,0.0461696
203849783,68910967,16178,244783,9728.4,13886300,1444460,0.039743,5.90098,5.90098,0.228207
203850344,68910967,16355,6609100,354732,328999000,51635300,0.0536732,7.81276,7.81277,0.206181
203855447,68910967,17370,384659,26792.2,20841500,4060010,0.0696519,10.5548,10.5548,0.173013
203850488,68910967,16400,874225,37017.9,48291600,5208200,0.0423437,5.95751,5.95751,0.290799
203853650,68910967,16971,664411,43397.5,38735400,6549720,0.0653172,9.85794,9.85794,0.098332
203851213,68910967,16538,909194,47735.4,52141000,7512200,0.052503,8.26248,8.26248,0.330552
203851097,68910967,16497,1119010,51901.1,51493500,7614040,0.0463814,6.80428,6.80428,0.238365
203848663,68910967,15942,8378770,363319,436334000,49277300,0.0433619,5.88121,5.88915,0.291778
203854229,68910967,17111,69938,3441.93,3066330,513904,0.0492141,7.348,7.348,0.0925874
203854234,68910967,17112,349690,24853,19358600,4030380,0.0710715,11.5256,11.5256,0.0968276
203855836,68910967,17437,4763610,243665,203219000,37772900,0.0511514,7.92947,7.7232,0.575809
203856032,68910967,17455,453812,34382.8,23407000,5333660,0.0757645,11.753,11.7496,0.127696
203855808,68910967,17433,1013420,62087,49779000,9499410,0.061265,9.37365,9.37114,0.269263
203842732,68910967,496,174845,12577.5,12301600,1829470,0.0719353,10.4634,10.4634,0.139855
203847200,68910967,15794,34969,749.531,1653500,102517,0.0214342,2.93164,0,0
203850336,68910967,16351,34969,2212.04,1865400,325878,0.0632572,9.31905,0,0
203854575,68910967,17198,524532,31519.5,25849300,4883990,0.0600907,9.31114,9.31111,0.233043
203840997,68910967,55,174845,7259.24,9311310,981624,0.0415182,5.61425,5.61425,0.126869
203844750,68910967,930,1573600,100373,94710900,14262300,0.0637854,9.06346,9.06346,0.0831259
203853861,68910967,17038,2517770,132803,124949000,20259900,0.0527462,8.04677,8.04677,0.313567
203851695,68910967,16606,209814,14433.5,12601900,2103470,0.0687921,10.0254,10.0254,0.04653
203857082,68910967,111220756,979132,54332.2,50887200,8567900,0.0554902,8.7505,8.7505,0.400299
203846831,68910967,15764,454597,10831.6,23671000,1405280,0.0238267,3.09127,3.09127,0.174746
203856291,68910967,17501,2085460,115620,86424800,18187300,0.0554412,8.721,8.68883,0.477093
203842996,68910967,504,3306480,155501,189294000,26583100,0.0470292,8.03972,8.04056,0.23534
203843367,68910967,566,1640060,58468.2,74282700,7905920,0.0356501,4.82052,4.69141,0.437495
203850215,68910967,16273,34969,1529.46,1564380,222552,0.0437376,6.36426,0,0
203843710,68910967,626,1083800,73393.5,65034200,10830400,0.0677186,9.99299,9.99288,0.127624
203855586,68910967,17390,682672,43363.4,31630900,6776890,0.0635201,9.927,9.77088,0.357692
203846006,68910967,15598,104865,2599.55,3431480,358887,0.0247895,3.42238,3.42175,0.583499
203851122,68910967,16509,16680200,921832,918007000,137010000,0.055265,8.21395,8.21395,0.243334
203844388,68910967,796,69938,5283,4325470,771547,0.0755383,11.0319,11.0319,0.0926571
203852328,68910967,16722,314721,12614.7,15717600,1799330,0.0400822,5.71721,5.71721,0.208266
203856753,68910967,17603,34168.8,2173.82,1713610,321730,0.06362,9.4159,0,0
203841050,68910967,91,1328820,65714.9,72639500,10619100,0.0494535,7.99133,7.99133,0.197821
203856360,68910967,17521,69297.3,3306.47,3076650,472213,0.0477142,6.8143,6.81408,0.192792
203854282,68910967,17126,1049070,55909.1,50538500,8711110,0.053294,8.30365,8.30365,0.234852
203855756,68910967,17412,33756.7,942.168,1146620,146476,0.0279105,4.33918,0,0
203857012,68910967,111220718,349690,20062.5,19946400,3159520,0.0573722,9.03522,9.03522,0.193293
203857318,68910967,124372424,34969,2237.48,1930500,351073,0.0639846,10.0396,0,0
203844507,68910967,851,1468700,73005,91892700,10660300,0.0497073,7.25835,7.25835,0.166358
203852617,68910967,16784,174845,11139.8,10162100,1652550,0.0637125,9.45152,9.45152,0.0749418
203848646,68910967,15937,5540040,144978,243161000,20726900,0.0261691,3.74129,3.80775,0.446235
203852515,68910967,16739,104907,5080.67,5178830,741972,0.0484302,7.07266,7.07266,0.126617
203855300,68910967,17327,448224,12086.7,13721000,1879390,0.0269658,4.19297,4.18247,0.424339
203853416,68910967,16939,51492500,1594090,3179510000,272731000,0.0309577,5.29652,5.21133,0.278468
203857161,68910967,111220820,979131,64343.2,57154600,9945340,0.0657146,10.1573,10.1573,0.204287
203844473,68910967,836,175077,7339.66,7879260,1032150,0.0419224,5.89539,5.60285,0.490332
203844919,68910967,966,988124,43215.4,50477100,5856940,0.0437348,5.92733,6.02496,0.234584
203855557,68910967,17386,850233,39014.3,33596100,6075610,0.0458866,7.14581,7.00065,0.604919
203856705,68910967,17569,453982,24700.5,18373800,3883550,0.0544086,8.55442,8.54869,0.367141
203841418,68910967,239,4954510,256329,272259000,38437300,0.0517365,7.75804,7.73183,0.290693
203841515,68910967,305,454228,29466.5,30217900,4329810,0.0648716,9.53222,9.5321,0.0724533
203847644,68910967,15834,13547700,466621,658203000,64693100,0.0344428,4.7752,4.76976,0.349923
203851614,68910967,16586,139876,8724.48,8497370,1405970,0.0623729,10.0515,10.0515,0.0678023
203848404,68910967,15905,41719600,701516,1945620000,104057000,0.016815,2.4942,2.47173,0.740684
203854146,68910967,17087,69938,3771.07,3695720,579830,0.0539202,8.29063,8.29063,0.0511341
203854220,68910967,17109,979132,48615.2,44308100,7389920,0.0496513,7.54742,7.54742,0.430656
203855151,68910967,17280,1818170,106773,86482100,16844700,0.0587254,9.26464,9.26451,0.19026
203850900,68910967,16436,1573600,109569,97090600,17553700,0.0696292,11.1551,11.1551,0.168798
203853929,68910967,17056,1958260,101273,95870800,15448600,0.0517157,7.88893,7.88893,0.297482
203850361,68910967,16364,2517770,113657,117118000,16813000,0.045142,6.67775,6.67775,0.242794
203851668,68910967,16601,279752,12549.5,15411200,1890230,0.0448594,6.7568,6.7568,0.279529
203853918,68910967,17053,6818960,312936,322715000,46982200,0.045892,6.88994,6.88994,0.350018
203855345,68910967,17341,104907,8063.32,6393650,1267310,0.0768616,12.0804,12.0804,0.0812137
203843508,68910967,589,3426960,176917,199279000,24957300,0.0516251,7.28263,7.28263,0.296747
203852860,68910967,16848,839256,45269.6,48579500,6657780,0.0539402,7.93295,7.93295,0.120213
203856426,68910967,17534,491702,12092.6,16942100,1685850,0.0245933,3.42859,3.38448,0.421486
203857006,68910967,111220714,139703,6548.62,7759660,1023140,0.0468752,7.32366,7.32201,0.140254
203844664,68910967,875,139876,5572.33,7420830,828109,0.0398377,5.9203,5.9203,0.151195
203853803,68910967,17013,349690,12359.1,15421200,1727960,0.0353431,4.9414,4.9414,0.165964
203841396,68910967,224,697905,21546.4,30972500,2907140,0.030873,4.16552,4.16427,0.278399
203841844,68910967,398,1955250,91154.9,79319900,13579400,0.0466205,6.94509,6.9417,0.236776
203849737,68910967,16146,336293,12230.6,18330800,2092870,0.0363689,6.22337,5.97996,0.384347
203852592,68910967,16775,524535,28638.7,29855400,4205410,0.0545982,8.01741,8.01741,0.171569
203857145,68910967,111220796,34969,3085.15,2284970,484880,0.0882252,13.866,0,0
203846194,68910967,15633,419490,9912.72,16332200,1356800,0.0236304,3.23441,3.23378,0.421585
203851031,68910967,16480,594473,32371.6,32287600,4586470,0.0544543,7.71518,7.71518,0.132213
203846992,68910967,15776,4369630,127346,237628000,17324300,0.0291435,3.9647,3.96468,0.290684
203850986,68910967,16470,209814,11721.6,11531400,1618720,0.0558666,7.71502,7.71502,0.079746
203843867,68910967,672,54014100,1752920,3027700000,238920000,0.032453,4.4233,4.45095,0.205418
203847433,68910967,15807,839202,31316.5,40634500,4332630,0.037317,5.16279,5.1627,0.209804
203843706,68910967,623,113022000,3890030,6027280000,532164000,0.0344182,4.70848,4.71645,0.290331
203841142,68910967,160,2762270,41594.5,120069000,5810320,0.0150581,2.10346,2.10336,0.535326
203848167,68910967,15875,449355,17744,25373400,2414950,0.0394877,5.37426,5.36999,0.120931
203848476,68910967,15912,2594880,41972.6,128531000,6137100,0.0161752,2.36508,2.33284,0.560399
203849096,68910967,16049,6865890,336720,354573000,47093700,0.0490425,6.85909,6.96802,0.3323
203855994,68910967,17449,592853,44241.9,30549400,6839900,0.0746254,11.5373,11.5335,0.124291
203853819,68910967,17023,16295600,759378,778472000,116540000,0.0466003,7.15165,7.15165,0.427187
203856411,68910967,17532,594369,38237.5,29319800,6035370,0.064333,10.1542,10.1538,0.180134
203841499,68910967,294,15561200,850823,940603000,124073000,0.0546759,7.97324,7.97324,0.190402
203844344,68910967,772,1363790,89038.8,84314400,12795800,0.065288,9.38252,9.38252,0.175265
203840985,68910967,48,6609130,490164,433350000,71034900,0.0741646,10.748,10.748,0.188645
203852342,68910967,16725,5105470,293117,265623000,44173700,0.0574123,8.65222,8.65222,0.246361
203854966,68910967,17240,34969,2369.69,2127560,368704,0.0677656,10.5437,0,0
203855102,68910967,17268,943661,54093.2,44537300,8452720,0.0573227,8.95738,8.95633,0.209472
203850348,68910967,16358,4091340,241075,211881000,34822300,0.0589232,8.51123,8.51124,0.134207
