id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203402557,68844648,433,1129000,627.961,33953300,89971,0.000556209,0.0796907,0.0794497,0.605672
203406443,68844648,856,32211400,194013,1144350000,25654700,0.0060231,0.796448,0.805306,0.997622
203402419,68844648,360,299469,356.228,7754640,60542.6,0.00118953,0.202166,0.187613,1.16768
203419109,68844648,16716,1430320,7156.88,46837300,926374,0.0050037,0.64767,0.697989,0.678721
203408523,68844648,10683,3765190,6826.49,110965000,908810,0.00181306,0.241372,0.227028,0.858583
203413829,68844648,16132,1376520,929.943,37393500,131767,0.000675573,0.0957248,0.0945778,1.15781
203419849,68844648,17049,69938,52.773,2229400,7230.56,0.000754569,0.103385,0.103385,0.135792
203420788,68844648,17378,69938,38.1475,1960980,5466.73,0.000545447,0.0781654,0.0781654,0.409053
203418177,68844648,16534,69490.5,64.8401,2430750,8279.26,0.000933078,0.119142,0.11795,0.3415
203411877,68844648,15871,618045,565.897,12181800,69900.2,0.000915625,0.113099,0.115411,0.20577
203418398,68844648,16572,86127.1,61.7613,2723650,7695.45,0.000717095,0.0893499,0.0901263,0.269232
203420963,68844648,17457,62835.9,47.8422,1267200,6877.87,0.000761383,0.109458,0.109304,0.343166
203417929,68844648,16493,591870,3600.05,19521200,486546,0.00608251,0.822049,0.786522,1.19896
203409608,68844648,15596,1487690,3192.26,36165100,413372,0.00214578,0.277861,0.266489,1.18212
203401128,68844648,215,2131100,4900.79,80081000,625533,0.00229965,0.293526,0.2936,0.57155
203407014,68844648,944,1277800,1227.26,53582600,183336,0.000960455,0.143478,0.13943,0.603164
203416979,68844648,16396,24910100,186887,878366000,25141700,0.00750243,1.00929,1.00371,1.10395
203402659,68844648,481,524611,1029.13,12906400,135403,0.00196169,0.258103,0.247699,0.604152
203412719,68844648,16004,53683300,44487,1376230000,7630690,0.000828692,0.142143,0.139061,2.05235
203420398,68844648,17202,23917.8,62.2542,722141,8170.07,0.00260284,0.341589,0,0
203419190,68844648,16791,1151930,3649.49,36505500,473059,0.00316815,0.410665,0.409682,0.700374
203412396,68844648,15961,1478700,2656.79,52530700,393239,0.00179671,0.265936,0.266745,0.554183
203401494,68844648,275,11410000,5278.2,339728000,758706,0.000462595,0.0664949,0.0685252,2.1554
203411716,68844648,15847,888453,3866.2,21927600,523263,0.00435161,0.58896,0.579826,0.545936
203421563,68844648,17606,33719.6,58.9321,432664,7538.73,0.00174771,0.223571,0,0
203411423,68844648,15811,4999400,2925.19,130778000,382921,0.00058511,0.0765935,0.080357,0.850865
203401141,68844648,218,1843140,3326.84,64195500,424730,0.00180499,0.230439,0.230623,0.63801
203422670,68844648,111220856,852066,674.934,23318600,88000.8,0.000792116,0.103279,0.105745,0.673312
203419430,68844648,16897,1457350,3326.9,42104200,437371,0.00228285,0.300114,0.294646,1.11076
203410555,68844648,15700,26548.8,38.7303,560372,5121.01,0.00145883,0.19289,0,0
203420810,68844648,17389,449368,180.475,7974190,22112.1,0.00040162,0.0492071,0.0491371,0.981199
203412212,68844648,15930,12912100,23047.1,276003000,3188790,0.00178493,0.246962,0.25026,0.959965
203422122,68844648,111220668,62165.8,438.081,1789640,54638.5,0.00704698,0.878916,0.87812,0.124953
203422523,68844648,111220800,1075920,1505.45,27926200,198976,0.00139921,0.184935,0.184376,0.394202
203404878,68844648,661,1562210,1974.28,40517000,262203,0.00126378,0.167842,0.167441,0.467113
203411910,68844648,15903,306291000,390472,7784560000,58516700,0.00127484,0.19105,0.192662,1.61841
203418039,68844648,16519,11263300,21983.2,378111000,2812140,0.00195176,0.249673,0.239652,0.770088
203421099,68844648,17510,205063,353.721,4174860,46207.8,0.00172494,0.225334,0.224104,0.446069
203406488,68844648,861,580464,684.92,9105610,83219.7,0.00117995,0.143368,0.144463,1.34949
203405423,68844648,720,547689,1345.43,20171500,177905,0.00245655,0.324828,0.32379,1.22954
203404524,68844648,621,1014100,1207.46,33351800,153509,0.00119067,0.151374,0.151374,0.420261
203411183,68844648,15765,2863330,1422.26,86330800,189255,0.000496716,0.0660961,0.063086,0.633227
203415389,68844648,16213,3942900,17803.8,112225000,2371890,0.00451541,0.601559,0.622933,0.713675
203416505,68844648,16331,322183,2064.05,7637570,254627,0.00640646,0.790318,0.810931,0.682062
203405503,68844648,733,2560770,24793.6,97538000,3347170,0.00968209,1.3071,1.30174,0.889672
203416668,68844648,16352,7655520,19660.2,229582000,2582210,0.00256811,0.337301,0.325128,1.54151
203420859,68844648,17409,310696,457.017,7565180,60239,0.00147095,0.193884,0.198718,0.397102
203419098,68844648,16709,760580,1709.78,24983100,229592,0.00224799,0.301865,0.303999,0.565049
203402550,68844648,430,2645020,2219.77,90635900,339981,0.000839224,0.128536,0.131667,1.24359
203406572,68844648,881,1258760,2120.97,45786600,277829,0.00168497,0.220717,0.220717,0.226818
203408550,68844648,10689,1676560,1022.8,29114000,131994,0.000610057,0.0787292,0.085445,2.07214
203408778,68844648,10708,2012930,5574.08,79812900,701805,0.00276913,0.348648,0.35443,0.70993
203413058,68844648,16043,534366,164.544,14391900,22739,0.000307924,0.0425532,0.0396943,0.59139
203420475,68844648,17242,1127900,2078.44,33128700,301379,0.00184276,0.267204,0.269426,0.353718
203422099,68844648,111220656,34726.9,33.0638,798798,4184.78,0.000952108,0.120505,0,0
203400723,68844648,138,4485410,14303.8,163094000,1887680,0.00318896,0.420849,0.420258,1.17177
203408138,68844648,1088,449098,544.159,13948000,70394.3,0.00121167,0.156746,0.15676,0.179976
203421644,68844648,17620,676582,1977.01,12052300,269335,0.00292205,0.398081,0.383764,1.13672
203402458,68844648,378,323633,64.4823,7242360,8988.37,0.000199245,0.0277733,0.0277583,0.622916
203422169,68844648,111220696,419628,539.918,13229100,68470,0.00128666,0.163168,0.163168,0.431315
203405404,68844648,715,145851,33.7383,1196670,4103.17,0.000231321,0.0281326,0.0286301,0.232229
203411998,68844648,15909,12949700,15603.3,408674000,2088740,0.00120492,0.161296,0.16479,1.12741
203412729,68844648,16007,53683300,44487,1376230000,7630690,0.000828692,0.142143,0.139061,2.05235
203407122,68844648,968,3562370,20084.2,147556000,2677730,0.00563788,0.75167,0.795443,0.723102
203418801,68844648,16640,133982,622.325,4145810,81379.6,0.00464482,0.60739,0.587241,0.41289
203422853,68844648,111220932,25582.8,64.6653,776777,8277.13,0.00252769,0.323542,0,0
203419610,68844648,16990,2627820,3342.03,77551300,417246,0.00127179,0.158781,0.158546,0.719446
203420561,68844648,17310,1113550,2435.12,36571900,348005,0.00218682,0.31252,0.313162,0.688341
203409915,68844648,15606,363848,1148.69,11563100,155658,0.00315706,0.42781,0.442994,0.845356
203411250,68844648,15780,237715,80.8245,6844110,10410.3,0.000340007,0.0437932,0.0429047,0.399514
203415696,68844648,16254,459976,604.967,12173000,78639.3,0.00131521,0.170964,0.161625,0.709416
203419264,68844648,16847,793830,1701.9,26772300,213262,0.00214391,0.26865,0.278776,0.714436
203407208,68844648,989,1316460,3122.96,50480300,452914,0.00237225,0.34404,0.344954,1.02123
203421925,68844648,17645,311522,277.691,6005370,36761.3,0.000891401,0.118006,0.11681,0.807706
203403756,68844648,518,4207380,3706.78,72180800,483429,0.00088102,0.1149,0.114025,1.2171
203416276,68844648,16314,924043,2233.38,26749900,298601,0.00241697,0.323146,0.308964,0.964033
203408461,68844648,10672,3837280,6513.17,130605000,894818,0.00169734,0.23319,0.216149,0.868038
203402526,68844648,416,307737,231.728,4581320,29546,0.000753009,0.0960106,0.0960703,0.4609
203420517,68844648,17274,83924.4,24.2897,1209010,3332.58,0.000289423,0.0397093,0.0396007,0.42524
203411873,68844648,15868,1589470,1473.09,30804300,184865,0.000926777,0.116306,0.116556,0.39583
203418720,68844648,16619,558911,1827,18497000,239949,0.00326885,0.429315,0.42919,0.446991
203419128,68844648,16736,1043920,1524.27,32916100,195047,0.00146014,0.186842,0.183792,0.675927
203404861,68844648,656,5321280,2896.32,109213000,417444,0.00054429,0.0784481,0.0838673,1.76919
203412380,68844648,15957,2718590,4659.19,89111700,716677,0.00171383,0.26362,0.264218,0.57097
203419222,68844648,16809,137528000,267142,4570490000,35866200,0.00194245,0.260791,0.263226,1.17844
203419647,68844648,17009,152997,229.756,4143710,31482.5,0.0015017,0.205772,0.216709,1.21814
203402614,68844648,460,174543,388.606,6506920,49631.1,0.00222642,0.284349,0.284611,0.60334
203419790,68844648,17038,2495810,2687.6,68816800,352364,0.00107685,0.141182,0.140331,0.590348
203408146,68844648,1089,54281100,45555.6,1346110000,6369700,0.000839255,0.117347,0.114743,1.31078
203407078,68844648,957,5940260,12403.8,253716000,1659060,0.0020881,0.279291,0.289584,1.03038
203400606,68844648,127,1428500,10827.8,46773000,1484200,0.00757987,1.03899,1.00896,0.912216
203412184,68844648,15928,12912100,23047.1,276003000,3188790,0.00178493,0.246962,0.25026,0.959965
203401350,68844648,246,906544,3394.09,29575100,448324,0.00374398,0.494542,0.493554,0.448205
203408130,68844648,1086,675739,498.316,20969100,72642.2,0.000737438,0.1075,0.109147,0.703571
203405555,68844648,749,2186920,3157.51,54111500,408342,0.00144382,0.18672,0.208353,1.17486
203422294,68844648,111220746,213504,456.914,4649320,59871.1,0.00214007,0.280421,0.263903,0.643844
203408224,68844648,1104,392753,3789.37,12430200,518404,0.00964823,1.31993,1.28245,1.0424
203419135,68844648,16740,470453,1349.32,13913600,176520,0.00286813,0.375213,0.375819,0.623233
203420162,68844648,17135,24063.7,52.56,709349,6940.8,0.0021842,0.288434,0,0
203402405,68844648,348,4347140,19582.9,135717000,2559780,0.00450479,0.588843,0.628583,0.947244
203405507,68844648,741,500515,934.921,17333400,116799,0.00186792,0.233357,0.230113,0.374737
203415710,68844648,16255,264145,229.492,6078640,28538.6,0.000868811,0.108041,0.107548,0.231351
203402627,68844648,469,26588.6,5.24216,621595,640.621,0.000197158,0.0240938,0,0
203420705,68844648,17344,373690,620.934,9161560,80763.2,0.00166163,0.216124,0.210788,0.428011
203402590,68844648,448,698780,1996.97,19911800,360073,0.0028578,0.515289,0.514971,0.661486
203405491,68844648,731,3560670,8343.18,116683000,1359010,0.00234315,0.381672,0.396055,1.12855
203408122,68844648,1085,486104,117.673,14858400,15653.9,0.000242074,0.0322027,0.0321054,0.478822
203420732,68844648,17355,7006170,14950.8,202047000,1997770,0.00213395,0.285145,0.288348,0.852121
203405841,68844648,805,418474,487.969,9178170,62159.4,0.00116607,0.148538,0.148551,0.496008
203420974,68844648,17465,128476,362.853,3697380,47848.7,0.00282429,0.372433,0.351871,0.516185
203422503,68844648,111220796,23480.1,111.173,755148,14864.6,0.00473479,0.633072,0,0
203419102,68844648,16711,172634,554.153,4458270,69922.5,0.00320999,0.405033,0.40438,0.204907
203420564,68844648,17311,2534680,3212.57,67863700,427934,0.00126745,0.168832,0.170344,0.538448
203402382,68844648,334,1271780,1535.73,23599800,192492,0.00120755,0.151356,0.142317,0.817238
203417539,68844648,16441,551333,4026.26,22225500,532827,0.00730277,0.966434,0.942828,0.630492
203419259,68844648,16843,3645360,6425.36,120562000,844439,0.00176261,0.231648,0.234465,0.464872
203419961,68844648,17079,1736370,4626.41,45435700,610182,0.00266441,0.351412,0.359339,1.31693
203415450,68844648,16219,151649,1462.49,5255630,201821,0.00964392,1.33085,1.40094,0.356841
203421044,68844648,17499,34967.7,22.4142,750784,2877.25,0.000640998,0.0822831,0,0
203400975,68844648,189,781661,1787.38,29886900,230467,0.00228664,0.294843,0.308831,0.404325
203419189,68844648,16790,1151930,3649.49,36505500,473059,0.00316815,0.410665,0.409682,0.700374
203420319,68844648,17143,2409840,2749.76,55728300,362380,0.00114106,0.150375,0.146811,0.682062
203420151,68844648,17132,619999,731.048,14704800,94242.6,0.00117911,0.152004,0.153909,0.326539
203405346,68844648,706,389718,572.546,13345600,79800.5,0.00146913,0.204765,0.201731,0.760066
203410295,68844648,15664,448799,2372.29,11633500,333342,0.00528587,0.742743,0.737202,0.603572
203410333,68844648,15672,188502,187.21,6110750,27216.7,0.000993145,0.144384,0.14321,0.506684
203407560,68844648,1041,2872040,1927.82,54607400,249072,0.000671237,0.0867231,0.0906177,1.82148
203408654,68844648,10697,705780,988.662,18079300,125613,0.00140081,0.177977,0.177606,0.455205
203400021,68844648,27,170617,1128.81,4261660,141523,0.00661603,0.829476,0.814671,0.695067
203419490,68844648,16925,5032060,5966.01,150886000,809005,0.0011856,0.16077,0.146006,1.28142
203413013,68844648,16038,4480050,6332.88,133513000,1035770,0.00141357,0.231196,0.235057,1.84016
203405805,68844648,781,69938,148.785,2315630,18694.5,0.00212738,0.267301,0.267301,0.0900865
203420744,68844648,17360,32679.9,56.686,533139,7184.79,0.00173458,0.219853,0,0
203420472,68844648,17240,29666.7,58.6248,853126,7325.53,0.00197612,0.246928,0,0
203418083,68844648,16526,33372.4,42.1535,995431,5218.61,0.00126312,0.156375,0,0
203418708,68844648,16616,954573,1226.39,31982100,154544,0.00128475,0.161899,0.163693,0.3342
203406610,68844648,889,382556,251.425,9659180,40161.9,0.000657226,0.104983,0.115583,0.949662
203401217,68844648,226,2197250,3092.49,58640000,394245,0.00140744,0.179426,0.168005,0.874681
203420513,68844648,17268,829795,466.971,16065500,63921.8,0.000562754,0.0770333,0.0765736,0.351208
203419265,68844648,16848,793830,1701.9,26772300,213262,0.00214391,0.26865,0.278776,0.714436
203420461,68844648,17234,332630,1155.66,12432500,148705,0.00347432,0.447059,0.450617,0.265598
203409659,68844648,15599,2426490,6852.2,63584000,918772,0.00282392,0.378643,0.373863,0.973218
203404466,68844648,614,897701,1495.14,14967700,209455,0.00166552,0.233324,0.246196,0.89652
203422834,68844648,111220908,165679,122.008,3823250,15602.9,0.000736408,0.0941752,0.0933932,0.577844
203419455,68844648,16906,554591,378.843,14178200,50110.6,0.000683104,0.0903561,0.0886642,0.751057
203407600,68844648,1046,763350,344.253,23639900,47021.5,0.000450977,0.0615988,0.0615153,0.443142
203411221,68844648,15774,3945430,1760.41,111061000,251440,0.000446189,0.0637294,0.0653673,1.79252
203422133,68844648,111220672,594473,501.149,19361400,65743.9,0.000843015,0.110592,0.110592,0.243116
203405866,68844648,814,991473,1096.41,27671100,182037,0.00110584,0.183602,0.177087,1.04343
203407270,68844648,1004,230163,151.044,4855060,18864,0.00065625,0.0819591,0.0851308,0.286188
203420103,68844648,17116,384659,394.699,12242600,51333.1,0.0010261,0.133451,0.133451,0.364427
203400735,68844648,143,209736,63.1913,5561360,8182.58,0.00030129,0.0390138,0.0390121,0.492282
203420065,68844648,17104,830640,1633.76,26812400,207564,0.00196687,0.249885,0.2478,0.51853
203412481,68844648,15978,174248,505.477,5941630,78639.1,0.0029009,0.451305,0.45118,0.122583
203419204,68844648,16798,405497,1504.48,13392900,192330,0.0037102,0.474307,0.467868,0.279884
203407359,68844648,1014,893308,5399.77,21535800,672277,0.00604469,0.75257,0.757869,0.891159
203419519,68844648,16935,496592,905.153,15065700,118328,0.00182273,0.238279,0.228722,1.23467
203422093,68844648,111220654,361286,127.53,7951270,16955.6,0.000352989,0.0469312,0.0493489,0.670672
203400742,68844648,147,138845,463.068,5056330,58991.3,0.00333513,0.424871,0.425983,0.548747
203418765,68844648,16633,704216,618.851,18562700,76104.3,0.000878781,0.10807,0.114156,0.375327
203420557,68844648,17307,907154,2266.46,22369700,293890,0.00249843,0.323969,0.323794,0.309756
203417647,68844648,16458,1136540,2656.41,42544200,341748,0.00233728,0.300692,0.29928,0.655529
203402483,68844648,395,3200290,2690.12,85114500,345518,0.000840584,0.107965,0.105675,0.660551
203416415,68844648,16327,185117,1080.72,6420420,147236,0.00583804,0.795367,0.790247,0.641281
203402514,68844648,411,1698790,13980.9,53444800,1812420,0.00822993,1.06689,1.0618,0.350343
203407213,68844648,993,29626200,18836.6,834584000,2807270,0.000635807,0.0947562,0.0969979,1.28171
203420782,68844648,17373,1706260,2088.32,44684400,284843,0.00122392,0.16694,0.173829,1.16703
203399983,68844648,2,313763,1111.75,8182510,191873,0.00354327,0.611523,0.662697,0.816168
203419113,68844648,16721,1116450,5958.08,37151000,766847,0.00533664,0.686863,0.743002,0.69396
203407087,68844648,958,2354570,8452.09,89584900,1133220,0.00358966,0.481287,0.487131,0.717596
203402563,68844648,435,174845,479.534,5375770,63329.9,0.00274262,0.362206,0.362206,0.33475
203413526,68844648,16097,77237.5,25.6973,2010680,3242.68,0.000332704,0.0419831,0.0438286,0.260644
203415962,68844648,16281,87588.5,109.858,2482800,13697.9,0.00125425,0.156389,0.145413,0.478136
203401067,68844648,209,1223840,3035.92,45044800,389791,0.00248065,0.318499,0.318497,0.183859
203419159,68844648,16769,337293,605.95,8932290,83989.6,0.00179651,0.249011,0.253907,0.476435
203402469,68844648,386,13912200,33032.7,376387000,4373620,0.00237438,0.314373,0.30998,1.18451
203404399,68844648,605,847562,1681.81,14748700,274437,0.0019843,0.323795,0.3141,0.837145
203401035,68844648,199,1749760,868.577,43015500,125409,0.000496397,0.0716724,0.0715003,0.732185
203412283,68844648,15936,9273280,19413.2,196106000,2649070,0.00209346,0.285667,0.288479,0.846823
203400086,68844648,51,5637090,21490.1,216877000,2771180,0.00381227,0.491598,0.496639,0.801156
203407365,68844648,1015,2932820,1118.48,103760000,164307,0.000381368,0.0560237,0.0578986,1.07148
203417575,68844648,16447,209463,733.513,8541510,93999.7,0.00350187,0.448765,0.448811,0.44117
203402329,68844648,319,1774270,3090.99,34701600,388258,0.00174212,0.218826,0.196139,1.04567
203402611,68844648,458,3054630,10729.6,66716300,1437000,0.00351256,0.470433,0.455055,0.539469
203419340,68844648,16862,128406,238.161,2370860,32196.8,0.00185475,0.250742,0.252164,0.223882
203420510,68844648,17264,104867,69.3854,2898250,9623.63,0.000661649,0.0917695,0.0917628,0.259009
203419820,68844648,17042,1355630,1712.36,44263100,221033,0.00126315,0.163047,0.167106,1.05427
203415633,68844648,16247,6033160,7552.36,163379000,960272,0.00125181,0.159166,0.155135,0.731022
203418057,68844648,16521,68341.4,60.1796,2319510,7514.13,0.000880573,0.10995,0.11101,0.577933
203419209,68844648,16800,144448,671.712,4204800,89005.3,0.0046502,0.616176,0.650809,0.832668
203419461,68844648,16907,492093,1702.39,14825700,224616,0.00345948,0.45645,0.471368,1.0021
203419129,68844648,16737,384721,178.638,9254570,22973.2,0.00046433,0.059714,0.0586229,0.289516
203405534,68844648,747,258439,951.191,7157920,170547,0.00368052,0.65991,0.617995,0.626131
203400610,68844648,128,15351200,34781.8,495459000,4496660,0.00226573,0.292919,0.287987,0.728575
203404627,68844648,631,4867420,13025.4,91181100,1813220,0.00267603,0.372521,0.353482,0.911622
203412513,68844648,15984,2585480,3912.6,63302500,649674,0.0015133,0.251278,0.279861,1.428
203417563,68844648,16443,1042900,2893.45,40647800,368188,0.00277443,0.353042,0.352632,0.417225
203419510,68844648,16932,836890,1261.77,28813500,163881,0.00150769,0.195821,0.195604,0.479467
203406953,68844648,938,2128460,1325.32,45416300,169566,0.000622666,0.0796659,0.0849498,0.792746
203406637,68844648,895,205562,78.1653,5214780,12665.9,0.000380252,0.061616,0.0641898,0.594378
203419263,68844648,16846,1667840,3200.11,58045800,407236,0.00191871,0.24417,0.249785,0.586124
203422112,68844648,111220664,1188950,1839.57,38057500,238722,0.00154723,0.200784,0.200784,0.378783
203405466,68844648,726,13568400,13447,387895000,1801580,0.000991051,0.132778,0.126232,0.997031
203420520,68844648,17277,2495210,1746.21,55172900,237248,0.000699824,0.0950813,0.0923608,0.671867
203415421,68844648,16216,750025,5539.8,25795000,765600,0.00738615,1.02077,1.07159,0.557791
203418226,68844648,16551,52154.7,30.9538,1439470,3871.08,0.000593499,0.0742231,0.0720014,0.330998
203402370,68844648,330,33914.5,19.6763,900218,2544.11,0.000580173,0.0750154,0,0
203406431,68844648,849,33085.6,0.724075,668705,100.148,2.18849e-05,0.00302693,0,0
203419094,68844648,16707,739570,1781.22,24748400,225502,0.00240845,0.30491,0.299546,0.417389
203416586,68844648,16339,863354,8964.18,27682600,1223400,0.010383,1.41703,1.40564,0.776914
203420489,68844648,17251,2799530,2486.18,69441200,355882,0.000888071,0.127122,0.126433,0.886051
203420360,68844648,17170,873428,1371.58,25872300,191496,0.00157034,0.219246,0.219207,0.448508
203408948,68844648,10728,897972,772.917,37571300,114170,0.000860736,0.127142,0.124811,0.375516
203419636,68844648,17002,20190.1,114.548,680276,15095.4,0.00567347,0.747665,0,0
203419407,68844648,16887,1787860,4104.67,51899000,526612,0.00229585,0.294548,0.302547,0.652122
203412376,68844648,15956,26975800,54005.9,618679000,8738900,0.00200202,0.323953,0.320267,1.16558
203417501,68844648,16433,4121530,12103.8,122907000,1595590,0.00293672,0.387135,0.388132,1.11573
203419474,68844648,16915,54187100,99279,1610600000,13689100,0.00183215,0.252626,0.247366,1.30996
203420400,68844648,17203,395610,335.007,9131460,43406.7,0.00084681,0.109721,0.109315,0.326647
203410027,68844648,15622,13704300,27484.4,305566000,3806480,0.00200553,0.277759,0.264677,1.28881
203402462,68844648,381,3352540,12795.3,100671000,1650380,0.00381659,0.492278,0.491946,0.539345
203409485,68844648,15584,181566,187.088,5765740,24855.4,0.00103041,0.136894,0.137363,0.25739
203416540,68844648,16333,1957920,24114.5,57458400,3131670,0.0123164,1.59949,1.52202,0.890481
203419111,68844648,16719,1430320,7156.88,46837300,926374,0.0050037,0.64767,0.697989,0.678721
203411332,68844648,15795,828439,915.253,18712400,126165,0.00110479,0.152293,0.158542,0.904876
203402502,68844648,406,881111,1578.18,29849300,211683,0.00179112,0.240246,0.230818,0.493423
203405340,68844648,704,145022,39.1118,1689870,6473.11,0.000269696,0.0446355,0.0447964,0.624967
203417956,68844648,16499,478461,1382.94,14496700,177412,0.00289039,0.370797,0.369818,0.630405
203419146,68844648,16754,2859150,6372.56,89234800,848025,0.00222883,0.2966,0.310816,1.11463
203419268,68844648,16849,419492,680.344,15815700,88152.3,0.00162183,0.21014,0.210171,0.33787
203401117,68844648,211,3229380,4482.19,111527000,669968,0.00138794,0.20746,0.210938,1.66622
203420168,68844648,17136,24063.7,52.56,709349,6940.8,0.0021842,0.288434,0,0
203422884,68844648,112892315,162520,290.761,4269080,35927.1,0.00178908,0.221063,0.220479,0.301932
203408710,68844648,10699,753132,1467.04,14331100,187419,0.00194792,0.248853,0.239414,0.501926
203417899,68844648,16482,628258,1225.71,20473800,170013,0.00195096,0.27061,0.270566,0.274515
203420433,68844648,17219,31922.5,8.77984,421303,1077.48,0.000275036,0.0337528,0,0
203420552,68844648,17303,330393,1125.74,12818700,145857,0.00340727,0.441464,0.440476,0.3926
203401356,68844648,254,26723300,24545.5,884013000,3743970,0.000918507,0.140101,0.147268,1.47934
203422494,68844648,111220794,907154,2266.46,22369700,293890,0.00249843,0.323969,0.323794,0.309756
203409217,68844648,15566,563408000,1062320,15277300000,148395000,0.00188553,0.263388,0.259691,1.78388
203417430,68844648,16422,931072,7802.1,29514100,1080970,0.00837969,1.161,1.08152,0.984449
203404590,68844648,628,314179,715.391,11035800,94673.8,0.00227702,0.301337,0.301269,0.937512
203419888,68844648,17059,66949.7,44.819,1717380,6021.77,0.000669443,0.0899448,0.0899367,0.360937
203421118,68844648,17521,42620.2,74.1758,818197,10393.6,0.00174039,0.243865,0.243771,0.158566
203421129,68844648,17527,169864,615.159,4865610,86026.5,0.00362147,0.506442,0.496562,0.24956
203400705,68844648,133,321528,724.959,9510190,95244.2,0.00225473,0.296224,0.303417,0.605744
203419812,68844648,17041,979132,1692.07,31796600,219726,0.00172813,0.224409,0.224409,0.269399
203404059,68844648,554,174498,102.829,5790740,13359.7,0.000589282,0.0765603,0.0765644,0.240492
203421222,68844648,17549,1077680,2300.88,23987200,300650,0.00213503,0.278979,0.288014,0.535969
203407671,68844648,1054,961628,505.976,29765500,76878.8,0.000526166,0.0799465,0.079901,0.774853
203416836,68844648,16382,39064600,240214,1346480000,32175900,0.00614915,0.823659,0.81384,1.25094
203419421,68844648,16894,1185150,2060.49,35525800,265080,0.00173859,0.223667,0.219239,0.756688
203405811,68844648,788,1053190,698.048,14824900,89524.7,0.000662797,0.0850037,0.0873409,0.666895
203407146,68844648,976,4685670,13670.2,182305000,1723770,0.00291746,0.367881,0.375274,0.953159
203419449,68844648,16903,53505.9,95.6712,1526910,12314.4,0.00178805,0.230149,0.230192,0.258577
203421048,68844648,17500,5580000,7546.51,120826000,1066330,0.00135242,0.191099,0.199257,1.12402
203417925,68844648,16492,2833460,6600.84,89268500,887821,0.00232961,0.313335,0.295279,1.67611
203404515,68844648,620,1031020,1269.03,31911100,200211,0.00123085,0.194186,0.197204,1.10912
203406397,68844648,842,4474510,4584.54,166672000,611519,0.00102459,0.136667,0.139176,0.513329
203410178,68844648,15655,1689880,3927.89,43138000,548270,0.00232436,0.324442,0.300428,1.16713
203419240,68844648,16820,8377300,15386.9,336612000,2078520,0.00183674,0.248113,0.247751,0.749428
203413339,68844648,16083,6128720,2417.77,170147000,371263,0.000394499,0.0605775,0.0605159,2.4621
203401325,68844648,244,12992500,27062.3,357674000,3651330,0.00208292,0.281033,0.279941,0.987114
203410416,68844648,15684,3100110,2904.94,61298000,384903,0.000937044,0.124158,0.124278,0.995882
203407589,68844648,1044,170924,240.172,3788550,31946.7,0.00140514,0.186906,0.185792,0.495019
203419453,68844648,16905,27734.1,35.8079,929926,4765.12,0.00129111,0.171814,0,0
203422144,68844648,111220686,424467,277.541,8266850,37643.1,0.000653857,0.0886832,0.0944395,0.503194
203420547,68844648,17298,1091930,3147.72,36189100,414843,0.00288272,0.379918,0.379477,0.710461
203406439,68844648,854,2221960,556.886,55808900,72076.2,0.000250628,0.0324381,0.0330319,0.528931
203420569,68844648,17314,23480.1,111.173,755148,14864.6,0.00473479,0.633072,0,0
203409944,68844648,15610,197608,244.066,3988940,31175.4,0.0012351,0.157764,0.162301,0.200517
203412548,68844648,15988,1691050,3160.06,33901200,502746,0.00186869,0.297297,0.314684,1.21571
203412927,68844648,16025,5294190,4383.89,158342000,666889,0.000828057,0.125966,0.120022,1.16153
203421379,68844648,17577,168389,110.251,3610620,14409,0.000654741,0.0855701,0.0803233,1.45833
203401303,68844648,236,1954770,3181,56906300,419815,0.0016273,0.214764,0.209898,1.01672
203422893,68844648,124372424,34969,119.691,1202110,15471.7,0.00342278,0.442439,0,0
203418373,68844648,16567,103897,219.828,2944640,27980.5,0.00211583,0.269311,0.268662,0.418052
203419343,68844648,16863,835203,1418.3,25502900,188200,0.00169815,0.225335,0.22515,0.189671
203406649,68844648,899,69938,102.526,2301880,13877.3,0.00146595,0.198423,0.198423,0.00178589
203422913,68844648,127201621,29675.4,55.7358,534833,7551.36,0.00187818,0.254465,0,0
203413537,68844648,16098,76252.7,29.496,1923740,3850.91,0.000386819,0.0505019,0.0496883,0.263023
203419469,68844648,16910,46658.6,288.494,1465560,38448.3,0.00618307,0.824033,0.778866,0.817841
203400032,68844648,33,1643160,409.502,46073800,59055.1,0.000249217,0.03594,0.035988,0.627026
203418778,68844648,16635,216936,102.59,4723890,13130.9,0.000472905,0.0605291,0.0617642,0.333952
203419106,68844648,16713,138967,625.418,3784010,80742.4,0.00450047,0.581017,0.580295,0.207606
203404093,68844648,560,108447,63.343,2430440,8950.62,0.000584094,0.0825348,0.0906321,0.761188
203420374,68844648,17180,558627,718.012,16642900,102059,0.00128532,0.182696,0.182608,0.522559
203411780,68844648,15855,7132340,5287.17,214163000,661472,0.000741295,0.0927427,0.0877337,0.659089
203414229,68844648,16159,332742,159.029,8275980,21903.6,0.000477934,0.0658276,0.0732853,1.03727
203400363,68844648,119,1751150,2833.23,32332800,481282,0.00161793,0.274838,0.305787,1.2957
203417314,68844648,16408,19384.8,89.2126,659797,11279.2,0.00460218,0.581855,0,0
