id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203741446,68861870,868,104506,262.971,4518720,34865.4,0.00251632,0.333621,0.332529,1.33808
203740518,68861870,636,1119010,1629.47,55540200,231742,0.00145618,0.207096,0.207096,0.903117
203747155,68861870,16101,7624.72,0.722741,348973,98.5605,9.47892e-05,0.0129264,0,0
203739877,68861870,505,139876,202.252,6528760,25840,0.00144594,0.184735,0.184735,0.3395
203744112,68861870,15631,209814,189.275,9247160,24713,0.000902108,0.117785,0.117785,0.323069
203738732,68861870,137,559504,29.8598,20075000,3741.59,5.33684e-05,0.00668734,0.00668734,1.08992
203754023,68861870,17111,67984.4,11.3715,2176530,1412.35,0.000167266,0.0207747,0.0207783,0.435814
203743454,68861870,1094,302806,107.415,9627180,15715.9,0.000354731,0.0519008,0.0467347,0.855021
203758323,68861870,111220896,63690.7,71.8656,1668440,8816.1,0.00112835,0.138421,0.134375,0.153878
203747407,68861870,16146,328098,299.461,14265300,43912.9,0.00091272,0.133841,0.126479,2.03286
203753187,68861870,16934,142246,207.571,6126110,27677.5,0.00145924,0.194575,0.230265,0.0811685
203739600,68861870,424,410303,317.183,13657500,45346.5,0.000773047,0.11052,0.105997,0.472728
203747836,68861870,16240,139876,102.191,5657130,13637.6,0.000730582,0.0974978,0.0974978,0.971396
203741770,68861870,919,909194,1140.28,43521800,175078,0.00125416,0.192564,0.192564,0.834646
203749083,68861870,16457,209814,78.9367,9535430,12523.3,0.000376222,0.0596877,0.0596877,0.296709
203756562,68861870,17569,452314,24.6318,6881520,3281.32,5.44573e-05,0.00725453,0.00722609,1.44794
203750057,68861870,16593,1128390,5209.84,49132800,815818,0.00461704,0.72299,0.712632,0.778383
203743799,68861870,10731,559504,784.178,27815500,109746,0.00140156,0.196148,0.196148,0.872687
203747994,68861870,16281,34969,4.02102,1308710,512.346,0.000114988,0.0146514,0,0
203753443,68861870,17018,104907,54.454,3494760,6677.67,0.000519069,0.0636533,0.0636533,0.648263
203739189,68861870,281,400608,54.3938,9194160,8266.96,0.000135778,0.020636,0.0246262,0.869357
203753261,68861870,16952,633620,2926.92,26897600,394234,0.00461937,0.622193,0.597604,1.42214
203749518,68861870,16510,10972500,24421.3,478110000,3701250,0.00222569,0.337322,0.333694,1.18791
203747608,68861870,16217,524535,132.124,20900200,17932,0.000251888,0.0341865,0.0341865,0.352197
203743694,68861870,10720,5894550,15798.2,291680000,2428810,0.00268014,0.412043,0.420765,1.21498
203747345,68861870,16131,13293600,15724.8,543658000,2244510,0.00118288,0.168842,0.16575,1.84934
203757604,68861870,111220696,416943,170.01,12904600,22391.2,0.000407755,0.0537034,0.0535465,0.685682
203753195,68861870,16936,94957.7,115.091,3607220,15953.8,0.00121203,0.16801,0.162509,0.541315
203753351,68861870,16973,69938,56.2267,3334140,7425.29,0.000803951,0.10617,0.10617,0.142451
203752049,68861870,16819,7580320,22960.4,368168000,3387070,0.00302895,0.446824,0.446931,0.953049
203739284,68861870,331,1119010,1696.16,38748900,231239,0.00151577,0.206647,0.206646,0.986682
203753472,68861870,17031,1649100,4310.29,66111800,570058,0.00261372,0.345678,0.333236,1.396
203738738,68861870,139,1781400,352.275,58408600,44989.5,0.000197752,0.0252552,0.0253113,1.26424
203747062,68861870,16086,348745,161.043,12320700,20902.5,0.000461778,0.0599364,0.0599847,0.414912
203747535,68861870,16194,480450,434.148,21597400,56510.8,0.000903628,0.117621,0.129328,0.500104
203754955,68861870,17273,104734,61.4648,2341780,8281.34,0.000586869,0.0790705,0.07905,0.381817
203755275,68861870,17338,1153970,673.559,34757400,90364.6,0.000583687,0.0783074,0.0783073,0.799222
203744420,68861870,15728,419628,299.842,12586300,39059.1,0.000714541,0.0930803,0.0930804,0.573938
203749740,68861870,16547,57714.5,25.0349,2318430,3301.55,0.00043377,0.0572049,0.0511751,0.188108
203738791,68861870,154,559504,1284.67,21542400,170033,0.00229609,0.303899,0.303899,0.580678
203739163,68861870,260,190203,386.599,4788120,58387.8,0.00203256,0.306977,0.352798,0.649603
203739870,68861870,501,132706,111.023,4273960,13703.2,0.000836612,0.10326,0.101573,0.579148
203740598,68861870,639,318677,104.171,7393100,14926.8,0.000326884,0.0468399,0.0793248,0.793111
203757426,68861870,17596,163121,41.7924,3667260,4905.29,0.000256205,0.0300714,0.0207481,0.75793
203749148,68861870,16469,1977230,840.05,82084100,112402,0.000424862,0.056848,0.0507441,0.717222
203753065,68861870,16894,1223920,619.159,52001200,78905.8,0.000505884,0.06447,0.06447,0.552807
203739177,68861870,271,258935,25.1087,9216630,3374.21,9.69693e-05,0.0130311,0.0129194,0.392844
203757492,68861870,111220632,555534,666.694,21827400,83233.1,0.0012001,0.149826,0.149033,0.749006
203741153,68861870,749,1993190,4490.82,80459100,583085,0.00225309,0.292539,0.292534,1.10033
203753419,68861870,17007,104907,3.75075,3977700,468.149,3.57531e-05,0.00446252,0.00446252,0.462033
203755055,68861870,17293,28408.2,135.84,874392,16590.2,0.00478171,0.583996,0,0
203740311,68861870,606,1328790,1929.16,55120100,305631,0.00145181,0.230006,0.230002,0.735909
203746449,68861870,16001,189932000,143571,6826240000,21408400,0.000755904,0.112716,0.112323,2.05519
203747591,68861870,16215,3626750,3401.77,150787000,441636,0.000937967,0.121772,0.120571,0.794932
203751266,68861870,16739,69938,12.3444,2508400,1545.5,0.000176505,0.0220981,0.0220981,0.856833
203746679,68861870,16036,3422880,2211.61,83325900,323390,0.000646125,0.0944789,0.0897729,1.68093
203747300,68861870,16109,2643560,1775.05,74513200,237785,0.000671462,0.089949,0.0879671,1.18343
203743588,68861870,10686,1684770,3856.58,72617700,500733,0.00228908,0.297211,0.294025,0.503832
203747390,68861870,16142,1985960,3983.17,88595400,555622,0.00200566,0.279774,0.279138,1.20385
203754776,68861870,17250,7540350,10488.4,227173000,1415600,0.00139097,0.187737,0.187544,0.947817
203739155,68861870,256,638388,297.059,20578600,38702.1,0.000465326,0.0606247,0.0567081,1.18629
203743212,68861870,1031,338321,196.91,11912700,30257.8,0.000582021,0.0894354,0.0532297,0.589026
203743342,68861870,1056,8341180,42759,376821000,6326510,0.00512625,0.758467,0.796943,0.857673
203739136,68861870,243,279701,91.35,12146600,13054.2,0.000326599,0.0466719,0.0466725,0.750101
203747335,68861870,16122,1834640,4181.32,81307200,568220,0.0022791,0.309718,0.328474,1.42473
203749758,68861870,16551,69938,283.901,3161180,42413.9,0.00405932,0.60645,0.60645,0.285532
203756551,68861870,17563,452314,24.6318,6881520,3281.32,5.44573e-05,0.00725453,0.00722609,1.44794
203743331,68861870,1052,1187690,235.993,46676800,30015.9,0.000198699,0.0252724,0.0252683,0.563589
203738756,68861870,146,7481710,4781.91,271384000,603742,0.000639147,0.0806958,0.0806912,1.12145
203741167,68861870,754,7065450,14760.7,204185000,2089570,0.00208914,0.295745,0.304864,1.10675
203743502,68861870,1109,69938,125.41,3335430,16075.4,0.00179317,0.229852,0.229852,0.0530266
203746383,68861870,15988,3720080,1380.71,112237000,201782,0.00037115,0.0542414,0.0536224,1.35812
203740448,68861870,621,1012090,757.781,32912600,96150,0.000748731,0.0950018,0.0950588,0.385592
203743644,68861870,10698,263290,100.601,10027100,13501.7,0.000382093,0.0512805,0.0520186,0.915465
203740140,68861870,575,559504,813.005,25043000,108256,0.00145308,0.193486,0.193486,1.48173
203755094,68861870,17301,561619,1348.28,19759000,173540,0.0024007,0.309,0.299802,0.707926
203748034,68861870,16297,314721,882.086,12570700,115828,0.00280275,0.368033,0.368033,0.814946
203738842,68861870,165,454597,119.393,17194200,14850.9,0.000262636,0.0326682,0.0326682,0.71563
203741632,68861870,895,2654850,699.11,88229000,91915.1,0.000263334,0.0346216,0.0346119,1.11408
203752497,68861870,16859,165519,26.3021,5919540,3352.84,0.000158907,0.0202565,0.0202182,0.313237
203747481,68861870,16177,2341840,951.866,98819300,121983,0.000406461,0.0520888,0.048576,0.627107
203739303,68861870,337,3848060,2560.46,135828000,422830,0.000665391,0.109881,0.0954043,1.85037
203746505,68861870,16013,8242950,5353.24,364108000,855004,0.000649432,0.103725,0.114113,1.94586
203745272,68861870,15873,908898,1292.4,37449800,176224,0.00142194,0.193887,0.225594,1.0885
203754392,68861870,17166,1014510,2971.26,39351700,401025,0.00292876,0.395289,0.381874,1.46659
203743380,68861870,1064,5981940,21773.9,233864000,3066300,0.00363995,0.512594,0.534907,0.694722
203751508,68861870,16785,174845,95.796,7604870,12649.5,0.000547891,0.072347,0.072347,0.643043
203744354,68861870,15701,454425,406.822,11576100,59227.1,0.000895245,0.130334,0.130295,0.97335
203746926,68861870,16064,3025940,823.805,60706700,103950,0.000272248,0.0343531,0.0286683,1.56935
203754399,68861870,17167,594884,943.551,20578000,123397,0.00158611,0.207431,0.195388,1.21331
203743327,68861870,1050,839256,4137.72,41220900,637426,0.00493023,0.759513,0.759513,0.443262
203748299,68861870,16345,1421680,1241.59,56893000,159243,0.000873329,0.11201,0.114186,1.21724
203755100,68861870,17302,104907,424.769,4681000,57200.5,0.004049,0.54525,0.54525,0.942025
203756361,68861870,17536,276747,103.869,3949120,13900.5,0.000375321,0.050228,0.0501931,1.03828
203741489,68861870,874,119949,11.2731,4333430,1357.67,9.39829e-05,0.0113187,0.0114268,0.406762
203738586,68861870,31,15106600,39935.3,683460000,6485290,0.00264356,0.429301,0.429301,1.67667
203738703,68861870,119,1824210,402.838,54524300,57735.2,0.000220828,0.0316494,0.032258,0.795214
203746934,68861870,16065,2234100,804.622,56720500,104184,0.000360155,0.0466334,0.0354115,1.25437
203747423,68861870,16152,69938,77.3566,2903760,12393,0.00110607,0.1772,0.1772,1.32553
203758372,68861870,124372424,33639.7,56.42,1318610,7289.35,0.00167719,0.216689,0,0
203741282,68861870,804,104907,63.8647,4088120,8174.65,0.000608774,0.0779229,0.0779229,0.692196
203741316,68861870,836,209814,5.46943,3738730,667.196,2.6068e-05,0.00317994,0.00317994,1.05145
203751514,68861870,16787,69158.6,28.276,2646580,4036.88,0.000408857,0.0583713,0.0580411,0.934201
203745831,68861870,15912,2500580,12364.4,96212600,1584690,0.00494462,0.633731,0.649187,0.706277
203757523,68861870,111220654,158394,721.636,5898450,89655.8,0.00455595,0.566029,0,0
203743383,68861870,1066,574235,80.0226,17449200,11820.1,0.000139355,0.020584,0.0221619,0.827938
203743812,68861870,182305693,685257,84.4656,11550600,13851.1,0.000123261,0.0202131,0.0198976,1.97445
203745204,68861870,15863,1025990,559.177,22628000,75311.2,0.000545011,0.0734033,0.0739218,0.588246
203742227,68861870,952,4096980,863.064,141933000,112948,0.000210658,0.0275687,0.0272443,0.874275
203756392,68861870,17543,98658.2,125.055,2878800,15644.3,0.00126755,0.158571,0.154674,0.246183
203747312,68861870,16113,1712340,423.689,59085200,56153.7,0.000247433,0.0327935,0.0328105,0.967232
203746329,68861870,15978,171886,719.154,7679810,87407.5,0.0041839,0.50852,0.510524,0.348103
203754042,68861870,17116,384037,218.473,11454600,28481.7,0.000568886,0.0741639,0.0741899,0.413508
203746355,68861870,15983,4330820,1204.71,161808000,171737,0.000278171,0.0396547,0.0393768,1.92615
203739798,68861870,445,1389310,161.473,40396800,20006.4,0.000116225,0.0144002,0.0141992,0.679077
203754385,68861870,17164,1014510,2971.26,39351700,401025,0.00292876,0.395289,0.381874,1.46659
203754037,68861870,17115,939907,930.783,30314400,124473,0.000990293,0.132432,0.131944,2.46917
203747352,68861870,16133,3710630,3302.66,151991000,472509,0.000890056,0.127339,0.125908,1.89327
203738706,68861870,122,1745690,2342.68,47296200,309100,0.00134198,0.177064,0.177016,0.826638
203743316,68861870,1048,4790500,3878.23,136294000,516426,0.000809568,0.107802,0.107804,1.13913
203744147,68861870,15669,2964410,1744.51,91899600,237591,0.000588483,0.0801478,0.0800849,0.659124
203754475,68861870,17190,34969,12.457,1247570,1711.65,0.000356229,0.0489478,0,0
203750982,68861870,16688,5548760,14812.2,241281000,2014560,0.00266946,0.363065,0.360564,0.683909
203744468,68861870,15751,88250000,109840,3505570000,17433200,0.00124465,0.197544,0.210154,3.10868
203748059,68861870,16310,9535690,17255.4,393127000,2883330,0.00180956,0.302372,0.137086,1.3577
203749506,68861870,16500,528677,1011.6,18297000,128710,0.00191346,0.243456,0.233566,0.632912
203739157,68861870,257,305527,240.111,11928900,35235.2,0.000785891,0.115326,0.128325,0.706161
203739641,68861870,437,3697990,1123.54,107933000,141324,0.000303824,0.0382165,0.0388501,1.20243
203753151,68861870,16928,2082850,4366.23,83754800,640212,0.00209627,0.307373,0.324491,0.822948
203741339,68861870,849,69894.7,2.84386,2809870,396.401,4.06878e-05,0.00567141,0.00567166,0.105424
203747112,68861870,16095,74578.9,72.2217,3334800,9116.19,0.000968394,0.122235,0.119406,0.268862
203756270,68861870,17496,907436,283.901,22053100,36574.7,0.00031286,0.0403056,0.0402517,0.973286
203748291,68861870,16342,45007.8,26.5835,2177260,3469.78,0.000590643,0.0770929,0,0
203740876,68861870,678,139876,52.3242,5633440,9054.64,0.000374076,0.0647333,0.0647333,0.522736
203739879,68861870,509,2200160,4353.59,88836400,627150,0.00197876,0.285047,0.290029,1.68543
203754773,68861870,17249,69258.6,6.32638,1904140,793.643,9.13443e-05,0.0114591,0.0114261,0.537614
203743384,68861870,1067,489565,4178.32,19746900,670774,0.00853476,1.37014,1.37014,0.47964
203749498,68861870,16499,485319,1005.92,17758900,128138,0.00207271,0.264028,0.262356,0.903246
203738701,68861870,114,139788,122.965,3642590,15645.3,0.000879657,0.111921,0.111865,1.06049
203739892,68861870,512,91398700,253304,4001100000,37088300,0.00277142,0.405785,0.414103,1.1795
203739031,68861870,184,1421440,7708.4,53780700,1034720,0.00542294,0.727937,0.727333,0.428601
203740036,68861870,536,1623500,1472.79,62297500,197878,0.00090717,0.121884,0.146372,1.47362
203739306,68861870,339,19553800,37743.2,838504000,5198500,0.00193023,0.265857,0.261791,0.892017
203751031,68861870,16698,6188020,7896.08,276462000,1055820,0.00127603,0.170624,0.170318,0.705701
203755663,68861870,17404,34969,96.8173,1363420,12711.8,0.00276866,0.363517,0,0
203742306,68861870,962,5954610,5530.99,149221000,825388,0.000928859,0.138613,0.136258,1.38517
203743201,68861870,1029,127751,44.9257,5043390,6056.74,0.000351667,0.0474106,0.0486656,0.759335
203744099,68861870,15624,1396270,2204.61,54370100,325247,0.00157893,0.23294,0.233167,0.665817
203739471,68861870,390,104692,278.799,2979760,43577,0.00266304,0.41624,0.416501,0.436331
203744555,68861870,15769,664411,1864.95,28805800,249474,0.00280693,0.375481,0.375481,0.80016
203739862,68861870,491,559504,288.066,18567300,38726.5,0.000514859,0.0692158,0.0692158,0.432504
203743467,68861870,1098,943532,704.416,26270000,98284.9,0.000746574,0.104167,0.104149,1.20596
203743697,68861870,10722,7659280,21548.1,362621000,3464320,0.00281333,0.452303,0.456712,1.48934
203747714,68861870,16231,544081,286.443,20034800,37731.9,0.000526471,0.0693498,0.0688928,0.588535
203751401,68861870,16759,34969,22.1483,1415890,3061.83,0.000633371,0.0875583,0,0
203756164,68861870,17470,314716,115.814,7218320,15825.1,0.000367997,0.0502837,0.0502842,0.504207
203739475,68861870,391,4077830,4999.49,169581000,715068,0.00122602,0.175355,0.172354,1.61512
203753285,68861870,16954,981699,743.981,37594800,93228.6,0.000757851,0.0949666,0.0929264,1.11544
203753446,68861870,17023,12713600,14537.9,454758000,1876050,0.0011435,0.147562,0.140393,1.66676
203739185,68861870,279,67167.4,14.6737,2546600,1834.82,0.000218464,0.0273171,0.0273971,0.106496
203741277,68861870,797,4450250,3081.94,179475000,394887,0.000692533,0.0887336,0.0852378,1.16562
203743893,68861870,15593,2340010,3446.11,101174000,459135,0.00147269,0.19621,0.196509,0.595288
203741335,68861870,847,174845,29.1679,7259380,4008.16,0.000166822,0.0229241,0.0229241,0.724237
203757599,68861870,111220692,734103,1470.99,27838600,194960,0.00200379,0.265576,0.253356,1.18444
203748024,68861870,16293,209814,617.962,8386130,84230.6,0.00294529,0.401454,0.401454,0.424496
203741700,68861870,907,524535,367.936,26020200,47469.8,0.000701453,0.0904987,0.0904987,0.399894
203757939,68861870,111220768,139197,77.4944,3834110,10002.3,0.000556726,0.0718572,0.0715474,1.42263
203744724,68861870,15814,1084040,3650.83,52559100,507171,0.00336781,0.467854,0.467854,0.646499
203745823,68861870,15911,12411000,61150.2,429305000,7919480,0.0049271,0.638102,0.643889,0.713557
203740431,68861870,617,419628,601.258,21518400,80646.6,0.00143284,0.192186,0.192186,0.902627
203755211,68861870,17321,696773,2659.54,21079900,405939,0.00381695,0.582599,0.584339,0.874258
203747106,68861870,16094,109077,82.4455,4994260,10483,0.000755847,0.0961066,0.092468,0.480002
203740936,68861870,689,104483,97.7633,3223340,14529,0.000935688,0.139056,0.139111,0.47331
203741974,68861870,928,13553800,37346.3,654302000,5893130,0.0027554,0.434794,0.441214,1.38849
203739209,68861870,296,1503670,8407.16,78917300,1397100,0.00559111,0.929127,0.929127,1.28568
203741611,68861870,893,732882,213.769,31491300,29742.7,0.000291682,0.0405832,0.0405698,1.50956
203756471,68861870,17550,651723,71.9778,15381300,8446.56,0.000110442,0.0129603,0.0119613,0.887534
203739914,68861870,519,2483820,6876.6,113115000,967315,0.00276856,0.389447,0.40351,0.716941
203754510,68861870,17204,419628,531.808,16538800,70059.2,0.00126733,0.166955,0.166955,0.421765
203738871,68861870,173,383904,580.18,13215400,90659.7,0.00151126,0.236152,0.236185,0.694609
203755866,68861870,17412,34816,29.3067,609865,4374.82,0.000841761,0.125656,0,0
203744609,68861870,15782,2447830,3512.42,103704000,592246,0.00143491,0.241947,0.241947,1.40562
203745799,68861870,15910,2287630,14106,91765100,1810900,0.00616618,0.791605,0.786775,0.633891
203755037,68861870,17287,69866.8,5.5923,1224380,751.346,8.00423e-05,0.010754,0.010754,0.0591097
203743814,68861870,182305697,1559050,497.414,40979400,85702.6,0.00031905,0.0549711,0.0534479,1.69544
203746837,68861870,16052,1271950,83.3186,41271800,11575.4,6.55046e-05,0.00910048,0.00941038,1.2684
203751167,68861870,16725,4730920,3143.64,190169000,399267,0.000664488,0.0843953,0.0848803,1.31734
203739848,68861870,478,1046140,1126.65,45341200,193225,0.00107696,0.184703,0.156224,1.47551
203745068,68861870,15846,2997640,3984.62,84955800,538740,0.00132926,0.179722,0.181312,0.716682
203750510,68861870,16623,4971170,3091.43,195981000,391830,0.000621872,0.0788206,0.0787965,1.11937
203738709,68861870,126,244689,165.107,7071510,22694.8,0.000674763,0.0927497,0.0927531,0.717009
203739604,68861870,425,1040350,287.944,39181900,36639.4,0.000276775,0.0352183,0.0354108,0.487298
203750935,68861870,16683,836898,2992.44,37069600,499944,0.00357563,0.597378,0.596383,1.51382
203741044,68861870,706,209814,1750.59,9407810,264356,0.00834355,1.25996,1.25996,0.252426
203749769,68861870,16555,34969,114.577,1501610,16925.2,0.00327653,0.484007,0,0
203755113,68861870,17304,2236920,1499.41,66330500,194238,0.000670302,0.0868327,0.0832224,1.27984
203744601,68861870,15779,209814,186.992,7949030,24984.1,0.000891226,0.119077,0.119077,0.500268
203746380,68861870,15987,2731780,1155.25,74445100,168894,0.000422892,0.0618254,0.0628732,1.77345
203757434,68861870,17598,163121,41.7924,3667260,4905.29,0.000256205,0.0300714,0.0207481,0.75793
203756091,68861870,17451,559315,355.242,13845200,47996.6,0.000635137,0.0858132,0.0858385,0.661639
203753092,68861870,16900,69938,15.5339,2974150,1965.25,0.00022211,0.0280999,0.0280998,0.0947531
203758379,68861870,124372452,28522,9.59675,1039490,1216.83,0.000336469,0.0426628,0,0
203739220,68861870,305,178879,46.926,8363130,6542.12,0.000262334,0.036573,0.0526568,0.179038
203748861,68861870,16428,1258880,765.281,54735800,102122,0.000607905,0.0811207,0.0811208,0.649989
203741529,68861870,880,34969,9.75799,1634780,1262.57,0.000279047,0.0361055,0,0
203749580,68861870,16532,2393450,4190.29,105858000,598179,0.00175073,0.249923,0.249213,0.584784
203739869,68861870,500,38597900,30036.7,1234450000,4500540,0.000778193,0.1166,0.117383,1.61521
203754979,68861870,17277,1818270,940.595,51760100,128903,0.000517302,0.0708931,0.0708912,0.995551
203747122,68861870,16096,13908.8,7.85535,629830,1115.17,0.000564776,0.0801774,0,0
203753959,68861870,17094,4551.77,2.40584,61399.4,297.142,0.000528551,0.0652806,0,0
203738607,68861870,41,728483,587.465,23100700,73114.7,0.000806421,0.100366,0.0943048,0.754718
203747419,68861870,16149,69938,77.3566,2903760,12393,0.00110607,0.1772,0.1772,1.32553
203741742,68861870,918,9957170,1665.72,286296000,214001,0.000167289,0.0214921,0.0215886,1.3181
203749592,68861870,16534,34969,21.9484,1567060,3185.4,0.000627653,0.091092,0,0
203750902,68861870,16677,881803,2105.94,38022500,310327,0.00238822,0.351923,0.34603,1.13404
203751069,68861870,16712,223397,361.065,8544700,45770.3,0.00161624,0.204883,0.207937,0.419732
203753164,68861870,16930,762192,2161.17,29851100,338864,0.00283546,0.444592,0.461048,0.783588
203753454,68861870,17026,188426,739.154,6911270,91787.7,0.00392279,0.487129,0,0
203746212,68861870,15956,41113900,46285,1397570000,6289880,0.00112578,0.152987,0.153283,2.09016
203753467,68861870,17030,158394,721.636,5898450,89655.8,0.00455595,0.566029,0,0
203739151,68861870,254,18812400,24512.9,722726000,3864040,0.00130302,0.205399,0.204631,0.926765
203746683,68861870,16037,4202200,2049.37,117721000,305774,0.000487691,0.0727653,0.0718071,1.6134
203751511,68861870,16786,143953,43.3593,5308550,5843.41,0.000301204,0.0405924,0.0362587,0.976638
203756197,68861870,17479,551372,1213.1,20347300,159776,0.00220014,0.289779,0.290962,0.440467
203756216,68861870,17483,104901,243.221,4222850,31437.9,0.00231857,0.29969,0.29969,0.0769218
203738735,68861870,138,4282350,5364.28,180943000,735792,0.00125265,0.17182,0.170582,0.834574
203739817,68861870,455,69938,80.4128,3260270,10502.6,0.00114977,0.15017,0.15017,0.58398
203738696,68861870,111,1643380,269.826,50790600,35231.1,0.000164189,0.0214382,0.0214396,0.458782
203753176,68861870,16932,802675,1161.76,32085500,162237,0.00144736,0.202121,0.200335,0.392324
203738679,68861870,91,1275260,3301.71,51972800,459081,0.00258904,0.359989,0.358929,0.596389
203746187,68861870,15951,575857,822.777,15860100,118162,0.00142879,0.205194,0.228831,0.610865
203744622,68861870,15787,3181940,5286.32,134526000,698724,0.00166135,0.21959,0.219594,0.891596
203747864,68861870,16247,5639290,10441.5,211737000,1423530,0.00185155,0.252432,0.251327,0.966234
203749793,68861870,16563,69938,117.108,2973860,17060.2,0.00167446,0.243933,0.243933,0.0895399
203739500,68861870,401,297081,65.9044,10540100,9294.02,0.00022184,0.0312844,0.0286967,1.08431
203747512,68861870,16186,2269890,2401.07,98012700,315241,0.00105779,0.138879,0.146087,0.897667
203743648,68861870,10699,275806,241.548,11119800,30594.6,0.000875791,0.110928,0.0892715,0.499576
203741312,68861870,834,1992380,6333.19,84578500,894860,0.0031787,0.449141,0.449026,0.681108
203746971,68861870,16070,445033,127.811,18397000,18661.1,0.000287196,0.041932,0.0326192,0.873088
203748661,68861870,16404,104907,175.765,5185010,24531.3,0.00167544,0.233838,0.233838,0.234819
203755634,68861870,17399,171226,268.001,3346560,39955.2,0.00156519,0.233347,0.232715,0.250795
203753158,68861870,16929,1605500,3412.6,63679100,515590,0.00212557,0.32114,0.325024,0.877819
203754466,68861870,17185,1153300,1296.29,38233700,175353,0.00112399,0.152045,0.151966,0.905655
203738699,68861870,112,12951.5,23.653,358889,2902.39,0.00182628,0.224097,0,0
203749049,68861870,16450,946861,1534.83,42771900,206387,0.00162097,0.21797,0.231828,0.746514
203751415,68861870,16765,209814,288.806,9915760,39814.6,0.00137649,0.189761,0.189761,0.687311
203742563,68861870,975,34969,7.43912,1467970,954.24,0.000212735,0.0272882,0,0
203742631,68861870,984,5415880,8232.24,280884000,1147450,0.00152002,0.211868,0.212019,0.789159
203743321,68861870,1049,1964870,5089.9,81733500,658065,0.00259045,0.334916,0.342539,0.477785
203743838,68861870,15570,174845,17.9085,6986250,2439.41,0.000102425,0.0139518,0.0139518,0.333907
203749056,68861870,16451,756321,1454.86,34892500,195390,0.0019236,0.258343,0.257129,0.656725
203749523,68861870,16519,10972500,24421.3,478110000,3701250,0.00222569,0.337322,0.333694,1.18791
203748585,68861870,16389,139876,163.218,6954170,23542.8,0.00116688,0.168312,0.168312,0.52225
203753119,68861870,16915,54706200,152041,2128590000,21903900,0.00277922,0.400392,0.414551,1.30102
203739168,68861870,263,174714,147.941,6711070,19359.2,0.00084676,0.110805,0.110797,0.243227
203743520,68861870,1121,1445610,133.332,26411400,16604.7,9.22324e-05,0.0114863,0.0118782,1.14688
203747646,68861870,16229,594473,743.268,27203200,96046.6,0.0012503,0.161566,0.161566,0.402429
203758312,68861870,111220882,872476,282.613,21506100,36409.1,0.00032392,0.0417308,0.0416723,0.942949
203748051,68861870,16308,72475200,96533.4,3070510000,13960200,0.00133195,0.19262,0.169906,1.41248
203754151,68861870,17145,1993230,1404.12,67927300,176446,0.000704442,0.0885227,0.0885227,1.03855
203754521,68861870,17206,69937.7,45.9101,1975520,5902.86,0.000656443,0.0844017,0.0844018,0.303627
203738681,68861870,94,489566,95.8402,19442000,13075.8,0.000195766,0.026709,0.026709,0.453267
203742970,68861870,989,944163,3351.39,50261200,476966,0.00354959,0.505174,0.505174,0.705388
203743824,68861870,15564,842152000,1305890,32133900000,187668000,0.00155066,0.222844,0.222638,1.85351
203750761,68861870,16663,104907,96.5672,4074130,14903.1,0.000920503,0.14206,0.14206,0.381194
203756265,68861870,17494,907436,283.901,22053100,36574.7,0.00031286,0.0403056,0.0402517,0.973286
203746673,68861870,16035,24442000,14701,857584000,2244200,0.000601465,0.0918175,0.0907905,1.41823
203756295,68861870,17506,1432220,240.496,27709400,30626.2,0.000167918,0.0213837,0.0213652,1.04847
203756143,68861870,17465,34969,48.6674,1156080,6170,0.00139173,0.176442,0,0
203738480,68861870,1,69935.8,87.7149,1593080,13328.5,0.00125422,0.190582,0.190578,0.876497
203749692,68861870,16545,1205160,1183.57,52410400,179807,0.000982086,0.149198,0.148018,0.918452
203744384,68861870,15712,104907,76.5226,3475240,10225.5,0.000729433,0.0974721,0.0974721,1.04294
203746780,68861870,16050,745450,36.0903,13730300,4808.69,4.84141e-05,0.00645072,0.00692396,1.86457
203739190,68861870,284,6176950,2674.94,180738000,378023,0.000433053,0.061199,0.0622142,1.35839
203754647,68861870,17227,115227,363.972,3641160,45036.1,0.00315874,0.390848,0.433769,0.824375
203738661,68861870,84,874013,1527.99,41363800,216746,0.00174825,0.247989,0.247941,0.691062
203746559,68861870,16022,7130070,644.965,123850000,98647.9,9.04571e-05,0.0138355,0.0136885,2.1698
203753387,68861870,16993,34969,32.0636,961066,4181.92,0.000916914,0.119589,0,0
203743816,68861870,182305701,581148,217.451,21597200,36854.9,0.000374175,0.0634174,0.0624839,1.13054
203753600,68861870,17051,694651,1017.52,24402100,135645,0.0014648,0.195271,0.194239,1.83287
203753364,68861870,16982,432691,596.859,14663000,72091.9,0.00137941,0.166613,0.170335,0.788643
203754356,68861870,17159,155339,558.024,4180440,68205.9,0.00359231,0.439079,0.448676,1.08801
203738643,68861870,67,104907,17.3354,4545700,2457.74,0.000165246,0.0234278,0.0234278,0.397504
203751504,68861870,16784,174845,95.796,7604870,12649.5,0.000547891,0.072347,0.072347,0.643043
203754577,68861870,17220,22772000,45987,721800000,6266130,0.00201945,0.275168,0.273119,1.47458
203751445,68861870,16767,367269,285.419,16184400,38712.3,0.000777139,0.105406,0.102189,0.945172
203742195,68861870,946,1223920,566.122,48541600,73814.3,0.00046255,0.06031,0.06031,1.21104
