id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245468678,68924793,17395,323142,18147.6,16519200,2761870,0.0561598,8.54693,8.56141,0.150955
245463318,68924793,454,332484,36208,22549200,7022810,0.108902,21.1223,21.0802,0.0796288
245468714,68924793,17404,90226.4,5132.91,4517690,789922,0.0568892,8.75488,8.86786,0.162478
245463243,68924793,345,7272090,911431,524673000,162469000,0.125333,22.3414,22.3766,0.389492
245466042,68924793,16623,4374900,304831,230161000,48249100,0.0696772,11.0286,11.0316,0.260965
245469116,68924793,17518,209174,8577.32,8117460,1288320,0.0410056,6.15908,6.45622,0.441948
245464485,68924793,15850,53949.6,4544.51,2769780,837966,0.0842362,15.5324,17.1704,0.778628
245463190,68924793,272,177817,15231.5,8343440,2311470,0.0856583,12.9992,12.9615,0.389889
245463266,68924793,378,4441060,706110,364444000,120085000,0.158996,27.0397,27.0397,0.0635056
245463485,68924793,687,2541070,356403,206721000,63806000,0.140257,25.1099,25.1236,0.22857
245464731,68924793,16000,540197,54135.4,31514500,9846330,0.100214,18.2273,18.1123,0.330228
245467804,68924793,17286,44048.1,774.92,1284120,112429,0.0175926,2.55241,2.55253,0.0579708
245466597,68924793,16897,1224710,101420,69380700,16109800,0.0828111,13.1539,12.9075,0.295975
245465534,68924793,16366,1274420,111837,75443900,20685600,0.0877549,16.2314,16.2769,0.4706
245463882,68924793,1052,1045940,74854.8,58241500,11709800,0.0715671,11.1955,11.3944,0.151512
245463248,68924793,353,2168080,333206,174938000,57885900,0.153687,26.6992,26.6992,0.144551
245463270,68924793,385,14134800,1653170,1004920000,305105000,0.116957,21.5853,21.4898,0.440845
245464585,68924793,15927,221950,34427.1,16269400,6090080,0.155112,27.4389,27.5284,0.101894
245468879,68924793,17467,1465850,63220.1,59651200,9227700,0.0431287,6.29513,6.29925,0.322877
245464042,68924793,10674,6417710,630268,476847000,113058000,0.0982076,17.6166,17.8767,0.244523
245465652,68924793,16384,1467060,145241,99304000,24340400,0.0990018,16.5913,16.7539,0.180427
245468123,68924793,17342,84006.6,4870.93,4308490,740767,0.0579826,8.81796,8.98562,0.212583
245465990,68924793,16598,134103,13550.2,8678280,2167610,0.101043,16.1638,16.2761,0.06178
245469219,68924793,17575,32380.9,2308.94,1661850,359359,0.0713057,11.0979,0,0
245463106,68924793,159,8811490,1106240,592206000,198119000,0.125545,22.4842,22.381,0.325113
245470434,68924793,111220906,58836.6,4459.68,3103540,686458,0.0757977,11.6672,11.6817,0.0176415
245464156,68924793,15607,228094,20896.1,11982000,3261220,0.0916117,14.2977,14.3633,0.438189
245464238,68924793,15696,466089,24058.6,18088600,3901060,0.0516182,8.36978,8.03994,0.738671
245465219,68924793,16254,331761,41624.3,21963200,6577540,0.125465,19.8261,20.2806,0.219898
245465709,68924793,16414,118983,9167.39,6592890,1354160,0.0770478,11.3811,11.3846,0.0553386
245463039,68924793,60,174845,30134,15297700,5403420,0.172347,30.9041,30.9041,0.0584007
245463245,68924793,348,3421800,276555,190000000,43976600,0.0808214,12.8519,12.8696,0.278466
245463838,68924793,1018,524535,87099.8,45464700,15232300,0.166052,29.0396,29.0396,0.0637062
245466839,68924793,17046,37791.6,3118.61,2410330,509805,0.0825212,13.4899,13.4915,0.0158823
245464475,68924793,15844,2515580,329554,191545000,57067900,0.131005,22.6858,22.5955,0.117962
245465896,68924793,16535,1306710,112147,80037000,17979600,0.0858245,13.7595,13.8366,0.166858
245467542,68924793,17198,454280,21791.6,21276200,3267530,0.0479695,7.19275,7.19179,0.2333
245466835,68924793,17041,748791,52718.3,43801500,8503040,0.0704045,11.3557,11.5215,0.175355
245464061,68924793,10690,1538600,169763,109425000,29848500,0.110336,19.3997,19.3996,0.245927
245469398,68924793,17638,199025,4598.12,5022600,690014,0.0231032,3.46697,3.47465,0.950957
245464509,68924793,15864,626721,78439.4,40758200,14381000,0.125158,22.9464,23.0693,0.138085
245467598,68924793,17226,486581,22150.4,21752500,3773660,0.0455225,7.75546,7.77997,0.567982
245464063,68924793,10692,1573520,140581,93147800,24508400,0.0893414,15.5755,15.5752,0.435425
245463355,68924793,507,36719100,4592350,2588820000,835555000,0.125067,22.7553,22.4687,0.567936
245464147,68924793,15602,1323930,153083,78924900,23810400,0.115627,17.9846,18.0528,0.307943
245463495,68924793,702,734349,115719,59454400,19630700,0.15758,26.7321,26.7321,0.0346275
245464553,68924793,15904,76816100,10088700,5413890000,1807940000,0.131335,23.5359,23.2152,0.461535
245464839,68924793,16068,4394250,755499,381403000,133520000,0.171929,30.3851,30.4049,0.0695005
245463503,68924793,712,174845,26656.4,13233100,4638520,0.152457,26.5293,26.5293,0.0488346
245464587,68924793,15928,15854500,2229880,1127040000,395966000,0.140647,24.975,24.8653,0.252107
245470008,68924793,111220784,283249,22518.9,17472800,3559800,0.0795021,12.5677,12.5455,0.0494657
245467634,68924793,17246,857169,40676,41656800,6191680,0.0474539,7.22341,7.28368,0.179515
245465685,68924793,16402,458378,41906.2,27278500,6419130,0.0914229,14.004,13.7161,0.320792
245464207,68924793,15676,117297,12961.5,6648540,2021400,0.110502,17.2333,17.2527,0.254277
245467338,68924793,17185,998507,46665.3,46637100,6985010,0.046735,6.99545,6.9904,0.189584
245464567,68924793,15913,8271370,858893,521353000,156099000,0.103839,18.8722,19.463,0.527705
245464689,68924793,15974,4651680,695504,357591000,123576000,0.149517,26.5659,26.6607,0.14141
245465257,68924793,16272,592171,44990.7,36653200,7726090,0.0759759,13.0471,12.9108,0.306243
245466750,68924793,16975,980127,62828.1,52112200,9793810,0.064102,9.99238,9.90474,0.284299
245468104,68924793,17340,1688200,88488.1,85668100,13908900,0.0524155,8.23885,8.34573,0.278936
245468830,68924793,17447,112731,1096.29,2592500,156229,0.00972481,1.38586,1.37933,0.188025
245466310,68924793,16793,786339,64258.3,46452900,10286800,0.0817183,13.0819,12.993,0.204253
245466691,68924793,16949,22639800,2852810,1755580000,505459000,0.126009,22.3261,22.3407,0.360195
245465822,68924793,16479,503036,41515.8,29003200,6492160,0.0825303,12.9059,13.238,0.27327
245467316,68924793,17178,534827,29888.6,27166800,4600870,0.0558845,8.60254,8.72348,0.267104
245468810,68924793,17443,1038130,34856.4,36153000,5235240,0.0335762,5.04296,5.45147,0.68741
245465703,68924793,16411,2493960,194804,142273000,29279700,0.0781103,11.7402,11.7523,0.247188
245463544,68924793,780,377401,65602,32302100,11908400,0.173826,31.5537,31.5793,0.165625
245463262,68924793,371,139823,16499.3,9198280,3103610,0.118002,22.1968,22.1946,0.301816
245466861,68924793,17075,327670,21261,16763800,3253020,0.0648854,9.92774,10.0553,0.212097
245465808,68924793,16470,195658,27902.9,13527500,4420750,0.142611,22.5943,22.5962,0.0425483
245470260,68924793,111220880,83732.1,6626.69,4862410,1053560,0.0791417,12.5825,12.7711,0.17042
245463291,68924793,418,777597,83390,44810500,14930300,0.107241,19.2005,18.4763,0.501342
245464878,68924793,16099,104907,15610.2,9312230,2834710,0.148801,27.0212,27.0212,0.0721677
245464426,68924793,15784,9685470,1287130,701464000,217869000,0.132893,22.4944,22.5505,0.186096
245468785,68924793,17431,787017,44755.8,37567600,6858970,0.0568676,8.71514,8.6119,0.267791
245464858,68924793,16084,4529330,682648,367064000,119648000,0.150717,26.4162,26.2382,0.183461
245466048,68924793,16627,318911,29462.4,18153900,4587390,0.0923844,14.3845,14.3766,0.0893073
245465010,68924793,16165,10840300,1458280,833512000,267479000,0.134524,24.6745,24.5648,0.257281
245463478,68924793,677,1014100,164395,84485900,28035400,0.162109,27.6455,27.6455,0.0578303
245464702,68924793,15983,4405760,720599,368576000,124818000,0.163559,28.3308,28.2782,0.074923
245465261,68924793,16274,94672.5,10089.8,5584910,1603640,0.106576,16.9388,17.2904,0.438843
245469081,68924793,17496,802605,52154.1,38068900,8122230,0.064981,10.1198,10.1627,0.249736
245463136,68924793,202,2269910,165082,132718000,25939700,0.0727263,11.4276,11.477,0.132422
245464513,68924793,15868,2098130,321044,170383000,55317900,0.153015,26.3654,26.3654,0.0972058
245465175,68924793,16224,84586,12494.7,5856620,1970590,0.147716,23.2969,23.2979,0.0103516
245463014,68924793,19,146290,11500.3,9460910,1988230,0.0786129,13.591,14.0346,0.271047
245463265,68924793,377,139876,23898.7,12944600,4323610,0.170857,30.9103,30.9103,0.0673069
245469551,68924793,111220682,271947,26299.3,18546500,4602780,0.0967075,16.9253,16.7561,0.349443
245463684,68924793,906,435038,71815.3,39849700,13412200,0.165078,30.8301,31.22,0.133419
245469224,68924793,17579,109286,4270.75,3724610,643186,0.0390787,5.88535,6.19761,0.466489
245464653,68924793,15950,1979120,195077,117167000,35737700,0.0985672,18.0573,18.0041,0.444838
245466747,68924793,16974,22902.3,2525.2,1611140,415283,0.11026,18.1328,0,0
245464500,68924793,15859,734349,106185,57824900,18108500,0.144597,24.6593,24.6593,0.0478331
245463566,68924793,810,499907,80237.9,40352700,13859100,0.160506,27.7234,27.7325,0.0608511
245466106,68924793,16672,264387,25063.6,17115300,3969910,0.0947989,15.0155,15.3017,0.139952
245463220,68924793,315,206399000,24334200,14676400000,4384610000,0.117899,21.2433,21.1041,0.480557
245463373,68924793,532,656729,14288.3,23759600,2734540,0.0217568,4.16388,4.20172,0.519046
245469211,68924793,17571,141667,6579.69,5386460,1002550,0.0464448,7.07679,7.01432,0.466103
245466074,68924793,16651,33601300,3554920,2380010000,599312000,0.105797,17.836,17.9172,0.227339
245468749,68924793,17418,4999270,345902,266313000,54592700,0.0691905,10.9202,11.0318,0.333431
245463176,68924793,254,16096600,1801890,1169470000,328047000,0.111942,20.3798,20.5593,0.434258
245464575,68924793,15919,6603250,882756,455910000,157181000,0.133685,23.8036,23.8846,0.326003
245469159,68924793,17543,123310,6941.19,6207110,1140630,0.0562904,9.2501,9.79146,0.440807
245463788,68924793,987,10848200,586993,523047000,89972900,0.0541098,8.29382,8.39244,0.406547
245464021,68924793,1121,906235,36283.8,29320800,6599800,0.040038,7.28266,7.26995,0.549236
245463016,68924793,23,1282690,184452,98022000,32296700,0.143801,25.1789,24.6747,0.238953
245465295,68924793,16288,99656.4,12669.2,6113370,2015220,0.127129,20.2217,20.2217,0.0934279
245463153,68924793,224,685751,64239.7,39446900,11744300,0.093678,17.1262,17.0873,0.387859
245465321,68924793,16295,368075,31349.4,18995500,5012080,0.0851712,13.617,13.4356,0.394129
245464815,68924793,16046,5266810,741342,394789000,128289000,0.140757,24.358,24.3032,0.263282
245465757,68924793,16440,1377140,144468,88013500,23227900,0.104905,16.8668,16.8059,0.171401
245466680,68924793,16938,53140400,6206770,3866670000,1098950000,0.116799,20.6801,20.7057,0.39216
245463523,68924793,749,1571310,121974,83831900,19516600,0.0776255,12.4206,12.6108,0.245504
245466709,68924793,16957,464937,37870.2,30690600,6427360,0.0814523,13.8242,13.8231,0.107477
245469456,68924793,111220574,66584.4,9490.65,5861170,1711090,0.142536,25.698,25.6518,0.0824125
245467604,68924793,17229,1335250,83102.1,75759800,13401300,0.0622372,10.0366,10.2883,0.38665
245467942,68924793,17310,1018380,76553.8,61177700,12072200,0.0751724,11.8543,11.9657,0.233015
245463169,68924793,243,279752,40341.2,21146400,6997120,0.144203,25.0119,25.0119,0.0611296
245467829,68924793,17292,6200990,315564,296698000,49708800,0.0508894,8.01627,8.19346,0.494394
245470099,68924793,111220814,34899.6,510.974,1123620,80041.9,0.0146413,2.29349,0,0
245467590,68924793,17221,12043800,514521,531281000,79787200,0.0427209,6.62477,6.6427,0.550922
245467556,68924793,17205,66334.4,1856.19,2308770,270843,0.0279823,4.08299,4.07705,0.244479
245466230,68924793,16758,28527,1823.89,1499060,286595,0.0639357,10.0464,0,0
245466175,68924793,16713,121988,10345,8045600,1753220,0.0848033,14.372,14.4491,0.105187
245463525,68924793,754,6874890,747967,405718000,135475000,0.108797,19.7058,20.2095,0.272571
245463844,68924793,1026,488750,79251.8,43249600,14260700,0.162152,29.1778,29.1995,0.0396109
245467204,68924793,17148,1173910,64253.7,54041000,9501780,0.0547346,8.09411,8.17242,0.103733
245464692,68924793,15976,2500120,391887,197713000,69593500,0.156748,27.8361,28.023,0.110057
245463177,68924793,255,833839,44454.7,45258500,6958580,0.0533133,8.34523,8.33658,0.286196
245463217,68924793,311,943669,154911,71630000,26460300,0.164158,28.0398,28.0393,0.0953235
245464825,68924793,16053,944163,141855,73462800,24430500,0.150244,25.8753,25.8753,0.16427
245466249,68924793,16773,932425,78082.9,58830600,12557800,0.0837417,13.4679,13.426,0.142064
245467927,68924793,17308,167500,10527.2,9258930,1692100,0.0628491,10.1021,10.231,0.311052
245466069,68924793,16640,91221.7,9396.64,5208860,1513600,0.103009,16.5925,16.5073,0.0726628
245466222,68924793,16751,3462450,280183,213027000,45475100,0.0809203,13.1338,13.1316,0.20083
245465656,68924793,16387,903374,85234.5,61632600,14515000,0.0943512,16.0675,16.1851,0.210336
245464448,68924793,15808,63500.1,9412.92,5147690,1612570,0.148235,25.3948,25.4159,0.110109
245463224,68924793,321,69911.5,5511.27,4381260,975336,0.0788322,13.951,13.9508,0.0970077
245464632,68924793,15938,2353340,372820,178860000,67799600,0.158422,28.81,28.7666,0.12587
245464636,68924793,15940,8379910,1197190,614892000,211872000,0.142865,25.2833,25.0794,0.312759
245463031,68924793,48,5836830,676994,436779000,118907000,0.115987,20.3719,21.2163,0.350892
245464400,68924793,15768,579996,60716.6,39567400,10628300,0.104684,18.3247,18.2704,0.231909
245465980,68924793,16593,1058710,102870,67928500,16747400,0.097165,15.8186,15.9437,0.113022
245468688,68924793,17397,158890,4979.24,5756400,742190,0.0313377,4.67111,4.65406,0.612955
245464434,68924793,15790,18731.6,2233.12,1245020,366619,0.119217,19.5722,0,0
245467628,68924793,17240,20604.2,1497.24,1187750,231388,0.0726668,11.2301,0,0
245467652,68924793,17253,2481140,102674,109132000,15322800,0.0413818,6.17571,6.06937,0.265342
245466103,68924793,16669,2979940,306780,204493000,50766600,0.102948,17.0361,17.143,0.124994
245466241,68924793,16766,160552,17139.7,11036100,2796400,0.106754,17.4174,17.1259,0.102017
245464521,68924793,15873,1258870,193895,102581000,33498000,0.154023,26.6095,26.6095,0.0858122
245465493,68924793,16345,1593230,160821,100972000,26708900,0.10094,16.764,16.5734,0.304061
245465093,68924793,16218,84224.6,12271.2,5845210,1939630,0.145696,23.0292,23.0269,0.0150045
245463218,68924793,313,74691400,6921160,4769260000,1146520000,0.0926634,15.3502,15.3871,0.315467
245463764,68924793,970,238552,12098.7,11766400,1848500,0.0507174,7.74883,7.94338,0.176252
245466245,68924793,16768,338668,29431.3,22295300,4809310,0.086903,14.2006,14.0265,0.175281
245466290,68924793,16781,305930,25737.3,19245200,4245760,0.0841282,13.8782,14.0505,0.157985
245463467,68924793,664,1433720,199526,104609000,35266000,0.139167,24.5976,24.5976,0.152094
245465964,68924793,16584,258755,26238.5,16867600,4415470,0.101403,17.0643,17.0217,0.0830517
245466499,68924793,16877,4494860,363629,263586000,58200100,0.0808988,12.9481,12.9281,0.290199
245466192,68924793,16725,4628590,356293,260325000,56498600,0.0769765,12.2064,12.1524,0.274305
245464056,68924793,10686,1770990,188674,130361000,32820900,0.106536,18.5325,18.7891,0.340757
245463402,68924793,580,227182,19210.3,14531400,3247050,0.0845594,14.2928,14.3145,0.0861806
245465898,68924793,16537,736037,78825.7,51551700,14491200,0.107095,19.6881,19.7788,0.295371
245469643,68924793,111220724,555882,33297,32003700,5540060,0.0598994,9.96625,10.3395,0.472128
245464176,68924793,15621,30759.3,571.223,921684,90310.3,0.0185707,2.93603,0,0
245465666,68924793,16392,135674,14684.9,8707610,2344320,0.108237,17.279,17.2947,0.0910362
245466110,68924793,16674,1597910,162903,108887000,26433700,0.101948,16.5427,16.6395,0.0802303
245467635,68924793,17247,62542.2,3373.95,3180960,519896,0.0539467,8.31273,8.3757,0.160189
245465018,68924793,16172,3528680,497763,286709000,89742800,0.141062,25.4324,25.3844,0.128747
245463279,68924793,401,297763,30261.5,21502800,5812230,0.10163,19.5197,19.5475,0.167656
245463054,68924793,84,802869,136928,67741400,24073900,0.170548,29.9848,29.9472,0.0647325
245463692,68924793,912,273223,17024.1,16851700,2892600,0.0623084,10.587,10.4817,0.305517
245468792,68924793,17434,689929,39770.1,33016600,6084850,0.0576438,8.81953,8.7285,0.280614
245465201,68924793,16235,1099590,105716,67976800,16810100,0.0961413,15.2876,15.3717,0.296894
245463918,68924793,1077,18919.5,2451.59,1350370,399703,0.12958,21.1265,0,0
245464655,68924793,15951,840356,90258.4,48266900,16310100,0.107405,19.4086,19.0237,0.491733
245466366,68924793,16846,1379160,130545,92454400,21554100,0.0946555,15.6285,15.4659,0.132061
245463244,68924793,347,354483,39266.8,19265000,5973990,0.110772,16.8527,16.7098,0.376274
245464998,68924793,16159,268731,30681.5,18097500,5220830,0.114172,19.4277,19.8612,0.221173
245463321,68924793,460,169144,17252,11189400,2795580,0.101996,16.5279,16.533,0.0911378
245468836,68924793,17449,412849,20001.5,18891000,2975220,0.0484475,7.20656,7.15103,0.292916
245466674,68924793,16936,91075.2,6840.97,6210780,1172970,0.0751134,12.8791,12.8774,0.217689
245466868,68924793,17079,1410450,90797,70103100,13652900,0.0643746,9.67984,9.84019,0.203358
245463329,68924793,472,322111,57990.4,29309300,10464600,0.180032,32.4875,32.301,0.104039
245465324,68924793,16297,368075,31349.4,18995500,5012080,0.0851712,13.617,13.4356,0.394129
245465924,68924793,16559,805859,78693.8,52927100,13350700,0.0976521,16.567,16.8996,0.262893
245463319,68924793,455,46052.3,6285.8,3320350,1023100,0.136493,22.216,22.3463,0.0527205
245463304,68924793,435,132113,16519.7,8504050,2988130,0.125042,22.618,22.5045,0.396413
245464906,68924793,16115,13511700,1787490,972736000,351296000,0.132292,25.9994,25.8102,0.354955
245466243,68924793,16767,338668,29431.3,22295300,4809310,0.086903,14.2006,14.0265,0.175281
245463623,68924793,856,23094100,1963210,1424310000,318940000,0.0850093,13.8105,13.9013,0.397184
245464866,68924793,16092,34969,5294.34,2791690,911032,0.151401,26.0526,0,0
245463897,68924793,1064,8704580,1272060,689248000,225173000,0.146137,25.8683,25.9456,0.258459
245463926,68924793,1082,152561,23116.1,11866800,4189590,0.15152,27.4617,27.7703,0.142634
245470123,68924793,111220824,1274260,96886.3,74442300,14995100,0.0760335,11.7677,11.7568,0.178117
245464307,68924793,15734,175801,3112.39,5253570,487009,0.0177041,2.77023,2.75221,0.394885
245463051,68924793,79,28053.9,4070.56,1930340,641576,0.145098,22.8694,0,0
245463477,68924793,676,209359,28844.4,14266100,4596290,0.137774,21.954,22.0011,0.162194
245469390,68924793,17615,32624.6,2288.79,1549350,347613,0.0701554,10.6549,0,0
245464599,68924793,15937,5290570,567033,304670000,103775000,0.107178,19.615,19.3259,0.375824
245463332,68924793,477,83802600,11349400,6379100000,1971500000,0.13543,23.5255,23.5341,0.180711
245463787,68924793,985,22135700,2140170,1408110000,397884000,0.0966842,17.9748,17.9601,0.676817
245464859,68924793,16085,495873,71270.7,39528800,12513500,0.143728,25.2352,25.4135,0.184061
245463020,68924793,30,33218.8,2737.77,1521780,402300,0.0824163,12.1106,0,0
245465469,68924793,16333,2054040,190640,132911000,32050300,0.0928124,15.6036,15.4605,0.355293
245463034,68924793,52,1014040,151263,79609700,27158600,0.149169,26.7827,26.7824,0.173123
245468605,68924793,17378,61200.5,3655.71,3023750,573236,0.0597333,9.36652,9.37118,0.0109136
245465878,68924793,16501,65228.9,6475.89,3644210,1037380,0.0992795,15.9037,15.9052,0.0279626
245463546,68924793,783,520980,89978.6,46299000,15981600,0.17271,30.676,30.6756,0.053469
245468157,68924793,17355,5869830,360029,299290000,56376400,0.0613355,9.60445,9.79097,0.399238
245469175,68924793,17552,193693,15336.8,10982700,2395420,0.0791811,12.3671,12.4458,0.0558038
245464706,68924793,15985,12582700,1798770,892893000,327300000,0.142956,26.0118,25.6426,0.321107
245464733,68924793,16001,206295000,24797600,14635300000,4474320000,0.120205,21.6889,21.5843,0.467336
245465531,68924793,16365,644043,46992.6,35224400,7840830,0.072965,12.1744,12.311,0.202611
245467908,68924793,17306,1954820,114868,99259700,18109100,0.0587614,9.26383,9.53658,0.476666
245467778,68924793,17280,1785520,75428.3,76128500,11314600,0.0422443,6.33687,6.45652,0.266243
245470111,68924793,111220820,857027,63611.8,52534700,10188400,0.0742237,11.8881,11.8356,0.169933
245463255,68924793,363,665216,99501.5,53775700,17717600,0.149578,26.6343,26.6103,0.130821
245464836,68924793,16065,3189220,477578,240269000,86081700,0.149747,26.9914,26.7763,0.147011
245463328,68924793,471,88605.7,8926.52,6034390,1780630,0.100744,20.0962,20.1674,0.0491209
245464082,68924793,10704,1560970,264365,124083000,52332500,0.16936,33.5257,33.2279,0.257651
245469605,68924793,111220702,416782,24336,21567900,3756920,0.0583902,9.01413,9.02242,0.112232
245464302,68924793,15731,295436,11032,9500000,1645240,0.0373415,5.56884,5.52234,0.485801
245465986,68924793,16596,741092,73016.9,46851500,11735600,0.0985262,15.8356,15.9217,0.101053
245468777,68924793,17429,231334,16835.5,13228500,2650790,0.0727758,11.4587,11.3959,0.0648624
245463102,68924793,154,677566,42361.1,35841500,6506700,0.0625195,9.60304,9.71565,0.107555
245463439,68924793,626,892111,59763.7,49317100,8815500,0.0669914,9.88162,9.93222,0.111003
245464087,68924793,10708,1311380,96443.7,97372200,16349500,0.0735438,12.4674,12.543,0.18599
245464319,68924793,15752,7252570,918540,501757000,154919000,0.12665,21.3606,21.4859,0.177764
245465208,68924793,16247,4907970,492836,299817000,81990900,0.100416,16.7057,17.0804,0.396279
245465911,68924793,16547,97435.9,7446.35,6166210,1253410,0.0764231,12.864,12.8448,0.086126
245463864,68924793,1041,9111940,1008730,549217000,176279000,0.110705,19.3459,19.2613,0.675589
245469156,68924793,17541,123310,6941.19,6207110,1140630,0.0562904,9.2501,9.79146,0.440807
245470490,68924793,124372464,67021.4,1698.54,2563120,254908,0.0253433,3.80339,3.80344,0.197148
245464300,68924793,15730,199313,10668.2,7770720,1547690,0.0535249,7.76515,7.76515,0.428347
245464323,68924793,15755,1296430,161287,77952900,25104500,0.124408,19.3643,19.3978,0.106198
245466647,68924793,16927,2567770,211285,176652000,36337700,0.0822835,14.1515,13.805,0.358298
245468064,68924793,17334,442243,23457.6,23452100,3677260,0.0530423,8.31501,8.34012,0.137083
245464505,68924793,15862,3299110,394999,211351000,71590000,0.119729,21.6998,21.8905,0.231812
245469090,68924793,17499,28329.9,1921.3,1416320,301879,0.0678189,10.6559,0,0
245463376,68924793,536,3082880,468865,254412000,81332700,0.152087,26.3821,26.3674,0.070101
245464756,68924793,16027,18023500,2872470,1546430000,506028000,0.159374,28.0761,28.1625,0.0837448
245463565,68924793,809,3040380,364016,208094000,60762900,0.119727,19.9853,20.1219,0.149381
245464886,68924793,16107,10523500,1332950,721816000,239136000,0.126664,22.7239,22.7203,0.384231
245469139,68924793,17532,732121,23819.9,26047100,3432530,0.0325355,4.68847,4.71414,0.296809
245463464,68924793,661,1254740,47151.9,52098400,7374920,0.0375792,5.87767,5.92853,0.272553
245464316,68924793,15751,102615000,13287400,7622110000,2295480000,0.129488,22.3697,22.3867,0.226424
245467866,68924793,17300,949370,58763.7,52946900,9373890,0.0618976,9.8738,10.0495,0.344585
245466630,68924793,16916,22209.5,1515.44,1365590,249297,0.068234,11.2248,0,0
245466823,68924793,17029,104618,11680.1,8482730,2055110,0.111646,19.6439,19.6371,0.136794
245465312,68924793,16293,175775,9699.7,8446070,1546490,0.0551825,8.79816,8.94953,0.337155
245463027,68924793,41,637564,47946.7,37517600,9083490,0.075203,14.2472,14.1244,0.328672
245464546,68924793,15900,696890,85244.8,45059300,15196700,0.122322,21.8064,21.7685,0.369496
245464644,68924793,15945,914255,143292,72034900,25972200,0.156731,28.4081,28.1423,0.273621
245463331,68924793,475,2007240,188043,137292000,32625100,0.0936823,16.2537,16.0715,0.256327
245470117,68924793,111220822,117808,9599.46,7098900,1510110,0.0814841,12.8185,12.6977,0.07201
245466423,68924793,16872,100627,7122.58,5878110,1251500,0.0707819,12.437,12.4368,0.0228993
245463848,68924793,1030,532643,2239.42,13843000,435854,0.00420435,0.818285,0.822449,0.542502
245464549,68924793,15902,394466,61405.5,30186500,10962200,0.155667,27.79,27.7617,0.281264
245463147,68924793,216,519049,19805.1,18474000,3646210,0.0381564,7.02478,7.00555,0.392782
245465434,68924793,16322,6772420,475542,396038000,76388700,0.0702174,11.2794,11.3529,0.405597
245464441,68924793,15797,2179940,296107,159098000,50596900,0.135833,23.2102,23.1953,0.148347
245463182,68924793,260,255162,14173,9511130,2539550,0.0555451,9.9527,9.84471,0.318835
245465506,68924793,16355,5402560,466968,318776000,77949000,0.0864346,14.4282,14.4958,0.345646
245466800,68924793,17007,169713,14417.9,9245090,2198360,0.0849549,12.9534,12.98,0.0350319
245465962,68924793,16583,66437.6,4993.27,3799790,811848,0.0751573,12.2197,12.2197,0.191853
245466413,68924793,16869,922586,83263.3,58495900,13503400,0.0902499,14.6365,14.8449,0.159857
245466795,68924793,17001,151666,13728.8,9491110,2178340,0.0905198,14.3627,14.4185,0.100294
245467167,68924793,17130,701090,35598.7,34282300,5428180,0.0507761,7.74248,7.89937,0.227716
245463079,68924793,120,174845,29217.1,15295100,5287090,0.167103,30.2388,30.2388,0.100763
245463152,68924793,223,556230,5817.52,12660200,882357,0.0104588,1.58632,1.52272,1.14293
245463929,68924793,1085,370672,59686.2,30701000,10372000,0.161022,27.9816,27.9794,0.0297526
245464728,68924793,15998,1802080,257901,134719000,47077600,0.143113,26.1241,26.0854,0.301727
245469146,68924793,17536,583785,3848.72,11685600,523998,0.0065927,0.897587,0.851551,0.830232
245467595,68924793,17224,486581,22150.4,21752500,3773660,0.0455225,7.75546,7.77997,0.567982
245464010,68924793,1110,223313,18310.6,12080800,2944770,0.0819954,13.1867,13.719,0.417538
245463783,68924793,982,245492,12775.5,13247400,2361620,0.0520406,9.61997,9.92234,0.422628
245463023,68924793,35,130119,11367.3,7214890,1779730,0.0873607,13.6777,13.6621,0.0651817
245465489,68924793,16342,139874,19434.7,10810200,3683670,0.138945,26.3357,26.3357,0.0683642
245463387,68924793,557,98107.9,4084.11,3539850,652759,0.0416288,6.65348,6.53884,1.14575
245463499,68924793,707,810455,49825.8,51746500,8630120,0.0614789,10.6485,10.969,0.595638
245469063,68924793,17488,1490570,120726,82462700,19898200,0.0809931,13.3494,13.9285,0.35467
245466697,68924793,16952,617418,36995.8,36249700,6176160,0.0599202,10.0032,9.88293,0.247598
245466756,68924793,16981,465302,25178.1,26113500,4258390,0.0541112,9.15188,9.0876,0.247026
245463075,68924793,114,113160,5107.66,5306150,775102,0.0451366,6.8496,6.83488,0.0942034
245464640,68924793,15943,2942460,460934,226988000,79532700,0.156649,27.0294,26.9588,0.178358
245465952,68924793,16575,313175,26863.2,18648600,4177160,0.0857768,13.3381,13.4427,0.0713739
245466135,68924793,16689,816376,94730.2,62058500,16228200,0.116038,19.8783,19.9676,0.143858
245463758,68924793,966,1116980,169095,83411600,29081600,0.151386,26.036,26.037,0.0965295
245464109,68924793,182305705,1781570,281453,151393000,50563800,0.15798,28.3816,28.3842,0.0481118
245465085,68924793,16215,3336580,343251,213602000,55318000,0.102875,16.5793,16.8707,0.311082
245464002,68924793,1104,245565,20812.8,15189000,3302170,0.0847546,13.4472,13.7801,0.259877
245463035,68924793,53,40081.6,2971.51,2567730,490892,0.0741365,12.2473,12.2552,0.0725601
245465809,68924793,16471,195658,27902.9,13527500,4420750,0.142611,22.5943,22.5962,0.0425483
245466799,68924793,17004,1426640,109604,76539900,16971500,0.0768266,11.8961,11.973,0.242933
