id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204376530,69013654,15680,615227,829.915,17672500,111998,0.00134896,0.182044,0.176183,0.422334
204378695,69013654,16610,139876,254.123,5565980,36352.6,0.00181677,0.259891,0.259891,0.942399
204379217,69013654,17014,139876,97.4832,3575090,13825.1,0.000696926,0.0988385,0.0988385,0.654926
204377971,69013654,16228,1293850,992.78,46784600,139388,0.000767305,0.107731,0.107731,1.06816
204379553,69013654,17352,31947100,38901.9,1242010000,5513400,0.0012177,0.172579,0.172873,0.720725
204379374,69013654,17178,664411,340.155,28144600,45903.9,0.000511965,0.0690896,0.0690896,0.46583
204376268,69013654,15589,3037970,3948.31,113621000,590368,0.00129965,0.19433,0.194397,0.492174
204373892,69013654,593,1696980,15576.5,53020600,2183620,0.00917892,1.28676,1.37693,0.530265
204378913,69013654,16720,874225,749.453,36734200,111182,0.000857277,0.127178,0.127178,0.35303
204372725,69013654,268,314606,1966.05,10380800,271147,0.00624925,0.861864,0.86186,0.173549
204379592,69013654,17403,104907,55.2813,4982020,6872.28,0.000526955,0.0655084,0.0655084,0.13024
204372756,69013654,281,807616,7174.31,24259600,1051450,0.00888332,1.30192,1.25383,0.611949
204379734,69013654,17550,768447,545.578,28006400,72147.9,0.000709975,0.093888,0.0938419,0.616188
204374414,69013654,725,174845,340.318,8790000,44416.3,0.0019464,0.254032,0.254032,0.357549
204376206,69013654,182305701,586010,12895.5,30144200,1779980,0.0220056,3.03745,3.03419,0.232199
204374953,69013654,889,489566,6155.56,27971300,806821,0.0125735,1.64803,1.64803,0.357651
204378467,69013654,16453,2342920,20284.8,107435000,3405070,0.00865789,1.45334,1.45334,1.68142
204373468,69013654,491,454558,343.073,13404700,49982.3,0.00075474,0.109958,0.109956,0.468288
204375049,69013654,915,524535,496.695,25705700,69491.7,0.000946925,0.132482,0.132482,0.44146
204379103,69013654,16874,594473,829.5,22916000,120873,0.00139535,0.203327,0.203327,0.470021
204374587,69013654,769,208884,456.229,7301520,73191.1,0.00218413,0.350391,0.350079,0.310873
204377982,69013654,16233,1328810,1666.65,50946700,244225,0.00125424,0.183793,0.183793,0.36426
204379476,69013654,17268,938927,1025.87,30093900,138128,0.0010926,0.147112,0.147567,0.403198
204379432,69013654,17237,1608570,1699.81,69359400,237806,0.00105672,0.147837,0.147837,0.580036
204377363,69013654,15911,13274400,94041.8,538770000,12367400,0.00708446,0.931674,0.918316,0.73379
204377680,69013654,16049,5138400,101988,241317000,13967300,0.0198482,2.71823,2.7045,0.45762
204379703,69013654,17501,2086120,3565.19,68780100,523870,0.001709,0.251121,0.251818,0.524398
204377131,69013654,15848,1109090,5287.7,47519900,733775,0.00476761,0.661602,0.660434,0.415368
204378416,69013654,16430,2133110,5976.1,92662200,850169,0.00280159,0.398559,0.398559,0.560195
204379354,69013654,17152,34969,41.1909,1407820,5428.66,0.00117793,0.155242,0,0
204379500,69013654,17302,104907,88.6201,5252570,12399.2,0.000844749,0.118193,0.118193,0.701139
204379737,69013654,17555,69936.5,78.2446,3060190,11300.6,0.0011188,0.161584,0.161584,0.0565979
204379705,69013654,17506,1430470,1947.17,50284900,287391,0.00136121,0.200906,0.201112,0.522077
204374165,69013654,678,139876,4382.28,7795160,608591,0.0313297,4.35093,4.35093,0.181146
204374186,69013654,688,410457000,9018330,19851100000,1293180000,0.0219715,3.15059,3.13936,0.908119
204377681,69013654,16050,376773,2657.72,10370100,360396,0.0070539,0.956532,0.938034,0.552127
204372494,69013654,200,628274,3496.76,23858300,488511,0.00556565,0.777544,0.777736,0.624806
204379213,69013654,17008,349690,224.488,9986670,31969.6,0.000641963,0.0914226,0.0914226,0.860887
204371962,69013654,50,244783,921.72,10326100,156293,0.00376546,0.638497,0.638497,1.41619
204379694,69013654,17490,279752,371.973,13855700,50361.8,0.00132965,0.180023,0.180023,0.280369
204375570,69013654,1031,944163,428.508,34494000,55659.2,0.00045385,0.0589508,0.0589508,0.487403
204379106,69013654,16877,4266220,3039.44,166618000,409367,0.000712445,0.0959554,0.0959554,0.671452
204372248,69013654,123,419628,607.414,17485300,85727.6,0.00144751,0.204294,0.204294,0.22352
204373788,69013654,560,139876,568.879,6287290,85410.6,0.00406702,0.610616,0.610616,0.414909
204377234,69013654,15900,734231,7330.61,25493200,968154,0.00998406,1.3186,1.31854,0.638599
204374115,69013654,671,328178,2523.57,10094400,365090,0.00768962,1.11247,1.07686,0.413563
204378184,69013654,16328,6749020,18671,282428000,3003630,0.00276648,0.445047,0.445047,1.67013
204379196,69013654,16981,524535,730.218,16603000,101835,0.00139212,0.194143,0.194143,0.456006
204379352,69013654,17149,314721,113.769,10312400,14476.2,0.000361491,0.0459969,0.0459969,0.380191
204379344,69013654,17134,629442,512.117,24158200,68082.7,0.000813604,0.108164,0.108164,0.372107
204376197,69013654,182305693,483421,2278.07,9950080,305748,0.0047124,0.632466,0.624523,0.750868
204377494,69013654,15957,2762550,25284.9,158550000,3435250,0.00915274,1.24351,1.24351,0.405808
204374350,69013654,704,383393,5681.84,11849100,741488,0.0148199,1.93402,1.93565,0.319282
204378181,69013654,16325,7378460,24702.3,310887000,4007390,0.0033479,0.54312,0.54312,1.63453
204379477,69013654,17271,838176,858.778,27844800,116531,0.00102458,0.13903,0.139123,0.396715
204379210,69013654,17001,34969,17.09,1582670,2281.91,0.000488719,0.0652554,0,0
204378536,69013654,16500,559504,2206.17,20233000,344897,0.00394308,0.616434,0.616434,1.53309
204379785,69013654,111220624,34969,121.206,1590600,16253.4,0.00346609,0.464795,0,0
204379801,69013654,111220670,699380,706.04,32030500,100279,0.00100952,0.143383,0.143383,0.393511
204373302,69013654,429,1678110,2009.91,70968400,278339,0.00119772,0.165865,0.165844,0.683584
204377963,69013654,16224,104907,22.883,3288340,3372.38,0.000218127,0.0321464,0.0321464,0.265116
204378607,69013654,16566,69938,92.8312,2752390,15358.3,0.00132734,0.219599,0.219599,1.21406
204379369,69013654,17172,874225,897.69,37691800,122739,0.00102684,0.140398,0.140398,0.427663
204379712,69013654,17518,313549,280.251,10601900,41307.7,0.000893805,0.131743,0.131653,0.587418
204376428,69013654,15633,415444,826.331,14840100,112768,0.00198903,0.271439,0.27062,0.308501
204377148,69013654,15855,8322620,58186.5,438665000,7913700,0.00699136,0.950866,0.950866,0.735347
204379330,69013654,17113,944163,740.034,41905800,99473.4,0.000783798,0.105356,0.105356,0.554461
204377441,69013654,15935,3077270,35049.6,140552000,4722720,0.0113898,1.53471,1.53471,0.449869
204379323,69013654,17105,174845,346.302,9370390,48235.6,0.00198062,0.275876,0.275876,0.258567
204377037,69013654,15805,734326,2254.89,34395200,298927,0.00307069,0.407077,0.407078,0.332158
204377135,69013654,15850,69256.7,416.391,3170670,58407.3,0.00601229,0.843345,0.846068,0.470377
204379895,69013654,111220884,34965,50.8409,1219080,7611.34,0.00145405,0.217685,0,0
204378810,69013654,16676,1223920,11675.3,61191200,1833920,0.00953934,1.4984,1.4984,0.723525
204372418,69013654,183,1538640,14367,74384300,1893480,0.00933749,1.23062,1.23062,0.582429
204376423,69013654,15632,415444,826.331,14840100,112768,0.00198903,0.271439,0.27062,0.308501
204379813,69013654,111220714,139876,681.543,5140250,88292.9,0.00487248,0.631223,0.631223,0.878186
204378899,69013654,16712,314721,753.443,11573000,103157,0.002394,0.327773,0.327773,0.264818
204373192,69013654,394,4479360,99251,223293000,14494500,0.0221574,3.23585,3.18342,0.467522
204378338,69013654,16388,594473,27440.6,33466700,4694000,0.0461596,7.89607,7.89607,0.38257
204377598,69013654,16001,222413000,4994190,10943300000,689147000,0.0224546,3.09851,3.08757,0.623599
204377924,69013654,16174,3566840,28970.7,174926000,4532940,0.00812224,1.27086,1.27086,0.716909
204378329,69013654,16384,1468700,39994.7,72788300,6827270,0.0272314,4.64852,4.64852,0.833873
204379527,69013654,17327,446953,763.291,12254900,115679,0.00170777,0.258817,0.26043,0.682559
204376037,69013654,10686,2028180,7365.39,114495000,1023050,0.00363152,0.504418,0.504418,0.447261
204377700,69013654,16066,2969550,90864.7,141153000,12010000,0.0305988,4.04437,4.04364,0.36457
204379128,69013654,16902,419628,244.599,12652400,32931.1,0.000582896,0.078477,0.078477,0.482241
204379486,69013654,17281,69938,17.3657,2388610,2170.72,0.000248301,0.0310378,0.0310378,0.0882349
204378262,69013654,16358,3881560,4296.19,157280000,594073,0.00110682,0.15305,0.15305,0.877321
204379601,69013654,17416,9810830,11195,395113000,1572860,0.00114108,0.160318,0.161187,0.71937
204378644,69013654,16590,104907,2012.41,5359070,335931,0.0191828,3.20218,3.20218,0.367498
204379741,69013654,17560,34968.7,50.0533,1534450,6466.75,0.00143137,0.18493,0,0
204375586,69013654,1039,69938,135.208,3830360,18712.9,0.00193326,0.267564,0.267564,0.134933
204373743,69013654,537,559504,641.764,28037600,91240.1,0.00114702,0.163073,0.163073,0.438298
204375445,69013654,976,2272980,4934.88,114886000,683255,0.0021711,0.300598,0.300598,0.484574
204379164,69013654,16933,1014100,3303.83,52236600,476956,0.00325789,0.470324,0.470324,0.749598
204372312,69013654,148,207480,3610.65,9833580,485681,0.0174024,2.34086,2.34994,0.274242
204375511,69013654,989,944163,3097.3,49034800,422632,0.00328047,0.447626,0.447626,0.212087
204371988,69013654,61,104907,70.8925,4686090,10078.5,0.000675765,0.0960709,0.0960709,0.151097
204372775,69013654,294,14756900,33306.8,726094000,5081750,0.00225703,0.344364,0.344364,1.53604
204379214,69013654,17009,174845,184.741,5313180,26685.5,0.0010566,0.152624,0.152624,0.647711
204376095,69013654,10698,559504,4321.76,30672700,577973,0.00772426,1.03301,1.03301,0.349673
204373696,69013654,526,1503670,4768.43,40912800,650878,0.0031712,0.432861,0.432861,0.381534
204379864,69013654,111220810,69938,251.489,2728130,32402.4,0.00359589,0.463302,0.463302,0.305633
204376887,69013654,15769,664411,1247.81,30551600,169096,0.00187807,0.254505,0.254505,0.593132
204373997,69013654,637,10210900,30609.5,482565000,4259750,0.00299771,0.417175,0.417175,0.851048
204377054,69013654,15812,3426960,14323.9,168567000,1884020,0.00417978,0.549764,0.549764,0.739782
204378410,69013654,16426,69938,20.4924,2573800,2762.07,0.000293008,0.0394932,0.0394932,0.167059
204372637,69013654,236,1842340,15849.3,84893300,2083220,0.00860281,1.13074,1.12769,0.611286
204373372,69013654,450,1183700,5562.61,29175800,784071,0.00469932,0.662388,0.669265,0.385772
204376988,69013654,15789,244783,169.459,8982930,22055.6,0.000692281,0.0901025,0.0901025,0.247749
204376289,69013654,15595,664251,794.257,22121000,119417,0.00119572,0.179777,0.179758,0.482758
204376118,69013654,10707,104907,335.861,5366160,48247.8,0.00320151,0.45991,0.45991,0.518266
204377437,69013654,15934,1049070,9361.95,43355200,1226600,0.00892405,1.16922,1.16922,0.278199
204378937,69013654,16737,454597,247.487,15138300,31637.3,0.00054441,0.0695943,0.0695943,0.28116
204379379,69013654,17182,4291120,3606.87,139657000,474734,0.000840542,0.110632,0.110587,0.57085
204379050,69013654,16859,174845,211.678,7255100,29825.1,0.00121066,0.17058,0.17058,0.117533
204379343,69013654,17132,629442,512.117,24158200,68082.7,0.000813604,0.108164,0.108164,0.372107
204376791,69013654,15731,279733,311.214,7317820,44814.4,0.00111254,0.160204,0.160199,0.437454
204379730,69013654,17544,104899,237.333,4291600,32043.4,0.00226249,0.305468,0.305469,0.240829
204377045,69013654,15808,69938,195.359,3395850,25216.2,0.00279332,0.360551,0.360551,0.592963
204374626,69013654,783,524535,17295.2,29279700,2274150,0.0329724,4.33556,4.33556,0.272158
204379190,69013654,16971,664411,584.802,31121800,81194.5,0.000880181,0.122205,0.122205,0.409249
204372332,69013654,156,1119010,19834.5,55217600,2604030,0.0177251,2.32709,2.32709,0.286813
204379743,69013654,17563,453468,693.338,13821200,100874,0.00152897,0.22245,0.222278,0.354409
204372746,69013654,272,69813,41.8518,2155060,5685.45,0.000599484,0.0814382,0.0814644,0.292225
204373120,69013654,362,2517770,4248.18,109955000,615951,0.00168728,0.244642,0.244642,1.40967
204379803,69013654,111220682,279752,1243.52,11273400,163427,0.00444507,0.584184,0.584184,0.816745
204376993,69013654,15790,34969,21.5865,1083730,2763.02,0.000617304,0.0790133,0,0
204372297,69013654,141,2926050,3772.49,95637800,576467,0.00128928,0.197012,0.19704,0.537553
204376703,69013654,15710,69844.5,68.8924,1687860,9224,0.000986368,0.132065,0.131964,0.82618
204376563,69013654,15694,555035,504.894,17771000,70592.5,0.000909662,0.127186,0.1272,0.49154
204375679,69013654,1067,489553,14017.5,18247400,1870020,0.0286333,3.81986,3.81978,0.549133
204372278,69013654,135,384427,456.059,14738000,67706.8,0.00118633,0.176124,0.176129,0.419266
204374784,69013654,835,7657870,18817.8,334944000,2619240,0.00245731,0.342032,0.342038,1.14839
204379362,69013654,17163,349690,1823.24,13381400,243587,0.00521388,0.696581,0.696581,0.787492
204379586,69013654,17396,449782,772.089,15439300,119974,0.00171659,0.266737,0.267713,0.422299
204371966,69013654,51,3217150,8832.46,145630000,1412830,0.00274543,0.439155,0.439155,2.45551
204376249,69013654,15569,6134510,7844.81,225455000,1144580,0.0012788,0.18658,0.186681,0.511368
204378473,69013654,16460,629442,608.48,30269700,83836.3,0.000966698,0.133191,0.133191,0.641482
204378448,69013654,16449,69938,62.0982,3228790,8800.08,0.000887904,0.125827,0.125827,0.192158
204375714,69013654,1079,1293850,20612.2,58777500,3481580,0.0159308,2.69086,2.69086,0.941862
204379746,69013654,17568,453468,693.338,13821200,100874,0.00152897,0.22245,0.222278,0.354409
204377239,69013654,15902,419384,1264.36,13133800,174571,0.0030148,0.416256,0.416154,0.348212
204372061,69013654,90,104907,125.83,3545210,18675.2,0.00119944,0.178017,0.178017,0.242185
204379492,69013654,17292,7338030,9074.1,307387000,1287560,0.00123659,0.175464,0.175528,0.73983
204373794,69013654,562,69938,55.4455,3476000,7289.12,0.00079278,0.104223,0.104223,0.43905
204374690,69013654,806,69938,1159.5,3223970,151732,0.016579,2.16952,2.16952,0.0346181
204373209,69013654,402,3704430,83198.5,175983000,11460600,0.0224592,3.09375,3.00867,0.386514
204378663,69013654,16600,279752,3230.93,13609100,563079,0.0115493,2.01278,2.01278,1.04613
204379211,69013654,17004,1223920,1093.51,37919300,151159,0.000893454,0.123505,0.123505,0.662637
204379849,69013654,111220758,34969,36.4583,1621060,5425.42,0.00104259,0.155149,0,0
204379139,69013654,16915,76755500,239414,3711600000,34877800,0.00311918,0.454401,0.454186,0.71352
204379308,69013654,17092,18837500,25516.7,688621000,3438340,0.00135457,0.182527,0.182474,1.0391
204373416,69013654,469,34969,367.654,2075000,48646.3,0.0105137,1.39113,0,0
204377644,69013654,16027,18813300,349776,1044970000,46847300,0.0185919,2.49012,2.49012,0.392499
204374995,69013654,898,1014100,811.765,45708600,111705,0.000800477,0.110152,0.110152,0.397762
204373739,69013654,536,3112240,17347.2,138441000,2314150,0.00557385,0.743564,0.743564,1.07346
204373063,69013654,340,594473,11797.2,33212700,1637520,0.0198449,2.75457,2.75457,0.272257
204379567,69013654,17368,2902430,2748.99,135424000,390939,0.000947135,0.134694,0.134694,0.697147
204374742,69013654,821,4034250,68942.6,172103000,9648230,0.0170893,2.39158,2.42684,0.369289
204375212,69013654,930,1538640,1962.39,68958600,308503,0.00127541,0.200504,0.200504,1.2782
204377908,69013654,16161,279752,8141.06,12618400,1039100,0.029101,3.71437,3.71437,0.161403
204378565,69013654,16532,2517770,44509.7,127960000,7887980,0.0176782,3.13293,3.13293,1.4075
204373964,69013654,622,69938,410.175,3083270,54741.1,0.00586484,0.782708,0.782708,0.152724
204379423,69013654,17226,489566,2680.64,15878500,358791,0.00547554,0.732876,0.732876,0.703369
204374962,69013654,891,209814,281.28,10371300,40856.8,0.00134062,0.194729,0.194729,0.310555
204373935,69013654,609,34969,1.80809,1312390,224.242,5.17056e-05,0.00641261,0,0
204376883,69013654,15768,664411,1247.81,30551600,169096,0.00187807,0.254505,0.254505,0.593132
204377831,69013654,16102,10735500,52664.2,338617000,6861990,0.00490562,0.639188,0.639188,0.644362
204378875,69013654,16700,944163,2695.73,45643900,366579,0.00285516,0.388258,0.388258,0.305908
204372074,69013654,94,174845,73.5367,5435520,11193.6,0.000420582,0.0640199,0.0640199,0.666233
204377414,69013654,15924,3112240,44307.8,143235000,5672180,0.0142366,1.82254,1.82254,0.467763
204379902,69013654,111220902,69936.5,78.2446,3060190,11300.6,0.0011188,0.161584,0.161584,0.0565979
204379744,69013654,17565,453468,693.338,13821200,100874,0.00152897,0.22245,0.222278,0.354409
204373342,69013654,440,629442,24393.4,40831800,3394010,0.038754,5.39209,5.39209,0.248855
204378943,69013654,16740,489566,389.173,19536500,50008.6,0.000794935,0.102149,0.102149,0.411885
204375543,69013654,1010,69938,1135.28,3490880,150750,0.0162327,2.15548,2.15548,0.0545479
204379096,69013654,16867,2098140,2222.77,87038600,320237,0.0010594,0.152629,0.152629,0.627947
204379560,69013654,17359,69938,251.489,2728130,32402.4,0.00359589,0.463302,0.463302,0.305633
204375045,69013654,912,174845,580.798,8962940,84130.5,0.00332179,0.481172,0.481172,0.505464
204378539,69013654,16509,15001700,128793,667184000,22435100,0.00858521,1.4955,1.4955,2.18251
204374204,69013654,694,943790,30179.2,44402300,3947260,0.0319766,4.18235,4.1823,0.287225
204378731,69013654,16636,1084040,2578.05,38768500,390679,0.00237819,0.360392,0.360392,1.7309
204379852,69013654,111220766,979116,596.146,41917800,83028.9,0.000608862,0.0847998,0.0848016,0.586046
204372577,69013654,215,2028200,31746.2,108872000,5614020,0.0156524,2.76798,2.76798,1.64136
204377007,69013654,15793,1853350,2420.96,83187600,339679,0.00130626,0.183279,0.183279,0.498972
204377603,69013654,16007,57169100,1709060,2944720000,239084000,0.0298948,4.18205,4.17752,0.522192
204379480,69013654,17274,100751,167.091,2249190,21596.4,0.00165846,0.214355,0.21512,0.266622
204373129,69013654,364,174845,438.921,7323960,68531.2,0.00251034,0.391954,0.391954,0.309556
204376012,69013654,1141,524499,8083.17,15889100,1082700,0.0154112,2.06425,2.06425,0.367391
204372779,69013654,296,1503670,82181.4,92700400,11371400,0.054654,7.56243,7.56243,0.181548
204374696,69013654,809,3461930,3521.72,153871000,492898,0.00101727,0.142377,0.142377,0.427973
204377835,69013654,16107,10735500,52664.2,338617000,6861990,0.00490562,0.639188,0.639188,0.644362
204377852,69013654,16115,14337300,899690,830573000,156931000,0.0627518,10.9457,10.9457,0.580609
204377891,69013654,16147,34969,2089.41,2196200,293928,0.0597503,8.4054,0,0
204376304,69013654,15599,1916280,2276.23,70108500,332505,0.00118784,0.173516,0.173576,0.474902
204373241,69013654,412,1608570,60740.3,96733500,8295020,0.0377604,5.15675,5.15675,0.144936
204378588,69013654,16548,1293850,14299.5,61923500,2511080,0.0110519,1.94078,1.94078,1.59737
204379873,69013654,111220842,209814,239.413,11563500,32153,0.00114107,0.153245,0.153245,0.175761
204373867,69013654,587,69938,19.3959,2599480,2905.55,0.000277329,0.0415447,0.0415447,1.28548
204375815,69013654,1101,1398650,52246.4,76357500,6914460,0.0373548,4.94366,4.94361,0.311998
204378488,69013654,16474,559504,4758.99,23307200,827542,0.00850573,1.47906,1.47906,1.58483
204374107,69013654,669,27501600,538010,1345670000,75125100,0.0195629,2.73166,2.71206,0.401181
204376525,69013654,15679,730318,1115.99,22942000,167090,0.00152809,0.228791,0.222773,0.53443
204379233,69013654,17034,1818390,5323.69,88614900,760232,0.0029277,0.41808,0.41808,0.587996
204379317,69013654,17098,874225,3142.53,34247800,417928,0.00359464,0.478056,0.478056,0.77054
204379411,69013654,17212,699348,575.631,22086600,78414.4,0.000823096,0.112125,0.112126,0.633276
204379187,69013654,16967,7553300,6137.37,287626000,849782,0.000812541,0.112505,0.112505,0.706226
204377017,69013654,15795,1046690,1517.85,38782200,196617,0.00145014,0.187846,0.188005,0.396724
204377089,69013654,15829,3461920,3812.61,138215000,536450,0.0011013,0.154957,0.154959,0.650302
204379702,69013654,17500,3792430,5251.37,119560000,763649,0.0013847,0.201362,0.200552,0.635999
204377445,69013654,15936,11258000,193221,475262000,27010700,0.017163,2.39924,2.39966,0.486929
204378249,69013654,16352,7308520,17715.9,280201000,2607320,0.002424,0.356751,0.356751,1.35071
204378860,69013654,16694,11469800,32821.5,564309000,4492330,0.00286155,0.391665,0.391665,0.587617
204379607,69013654,17424,3112240,2880,140606000,404766,0.000925379,0.130056,0.130056,0.74915
204373235,69013654,411,1713460,4195.13,57996900,568837,0.00244833,0.331981,0.331983,0.67255
204378738,69013654,16640,34969,21.9062,944364,3109.15,0.000626447,0.0889116,0,0
204379338,69013654,17124,1049070,1029.89,44361000,142126,0.000981718,0.135478,0.135478,0.332509
204376819,69013654,15734,209804,311.465,6454840,40426.1,0.00148455,0.192686,0.192682,0.287058
204378939,69013654,16738,979132,964.911,35741700,124212,0.000985476,0.126859,0.126859,0.893642
204376557,69013654,15693,659642,616.821,21039600,84804.8,0.000935084,0.128562,0.128568,0.465191
204377934,69013654,16182,104907,627.309,5437860,93523.2,0.00597967,0.891487,0.891487,0.332396
204378263,69013654,16359,524535,875.969,22460000,119067,0.00166999,0.226996,0.226996,0.498256
204379644,69013654,17447,135372,397.531,4371380,54999.1,0.00293659,0.406282,0.406502,0.104827
204377943,69013654,16194,734349,3654.89,38478700,486153,0.00497705,0.662019,0.662019,0.536552
204378613,69013654,16569,384659,229.956,17631900,33066.9,0.000597819,0.0859643,0.0859643,0.481913
204378647,69013654,16591,1014100,7593.29,48437100,1321480,0.0074877,1.3031,1.3031,1.60947
204379650,69013654,17457,101608,114.777,3295590,16739.4,0.00112961,0.164746,0.164771,0.354982
204379787,69013654,111220626,664411,1303.48,30033100,185223,0.00196186,0.278778,0.278778,0.486619
204378405,69013654,16422,1049070,962.801,44490300,126463,0.000917766,0.120548,0.120548,0.534794
204379229,69013654,17031,1853360,5376.48,89968400,767477,0.00290094,0.414101,0.414101,0.592056
204379252,69013654,17048,34969,114.384,1702300,15266.9,0.00327102,0.436585,0,0
204379340,69013654,17129,804287,753.206,34337500,104644,0.000936489,0.130108,0.130108,0.359994
204374685,69013654,805,384659,3989.83,12862700,570171,0.0103724,1.48228,1.48228,0.340715
204376437,69013654,15655,1006610,1664.43,32540100,230800,0.0016535,0.229284,0.228788,0.496704
204377395,69013654,15913,10617100,70710.6,417178000,9309910,0.00666007,0.876879,0.863282,0.747065
204379023,69013654,16820,7658210,25010.5,434025000,3573320,0.00326584,0.4666,0.4666,0.414882
204373938,69013654,610,1993230,38023.4,109236000,5399770,0.0190762,2.70905,2.70905,0.457785
204378166,69013654,16299,104907,145.247,3201910,22063.8,0.00138453,0.210318,0.210318,0.166252
204372814,69013654,313,79134800,257309,3512570000,39626800,0.00325152,0.50075,0.50075,2.61339
204378905,69013654,16715,34969,43.9931,1192600,5933.53,0.00125806,0.16968,0,0
204379425,69013654,17228,244783,1399.99,6972270,190895,0.00571929,0.779852,0.779852,0.601241
204375603,69013654,1046,769318,20917.8,47831400,3002250,0.0271901,3.90249,3.90249,0.239127
204379376,69013654,17179,104907,71.7232,4801680,9900.82,0.000683684,0.0943771,0.0943771,0.151731
204372044,69013654,83,673164,628.611,11108500,88109.7,0.000933815,0.130889,0.129706,0.801596
204378984,69013654,16783,349690,576.654,13637400,84502.4,0.00164904,0.241649,0.241649,0.397246
204379356,69013654,17154,664380,1221.4,18459000,161913,0.0018384,0.243705,0.243704,0.441569
204374356,69013654,708,1014060,777.662,33716300,113708,0.000766877,0.112131,0.112132,0.588843
204376213,69013654,182305709,1223920,41442.6,71168600,5466840,0.0338607,4.46668,4.46668,0.27906
204377886,69013654,16141,10840400,330809,569791000,55573300,0.0305164,5.1265,5.1265,0.685777
204379285,69013654,17076,979132,769.952,39876200,100829,0.000786362,0.102977,0.102977,0.205666
204378149,69013654,16273,34969,63.8301,1391030,9876.03,0.00182533,0.282422,0,0
204378916,69013654,16721,874225,749.453,36734200,111182,0.000857277,0.127178,0.127178,0.35303
204374380,69013654,715,559504,2262.83,11157600,290997,0.00404435,0.520098,0.520098,0.550746
204376401,69013654,15628,69938,15.8672,2074710,2303.16,0.000226875,0.0329314,0.0329314,0.493471
204377410,69013654,15922,8007900,112228,332867000,14576000,0.0140147,1.8202,1.8202,0.797653
204379725,69013654,17536,244399,140.163,4765670,19241.2,0.000573501,0.0787287,0.0779932,0.846691
204375650,69013654,1061,139876,2108.28,6634530,358669,0.0150725,2.56419,2.56419,0.677046
204377579,69013654,15989,7898500,189259,344571000,25205800,0.0239614,3.19122,3.19026,0.483739
204379288,69013654,17079,1398760,865.803,45474200,116098,0.000618979,0.0830008,0.0830008,0.56907
204377838,69013654,16108,1993230,4667.6,43391100,619690,0.00234172,0.310897,0.310897,0.638166
204379668,69013654,17470,348687,274.989,11304900,39212.1,0.000788642,0.112457,0.112586,0.42578
204374011,69013654,646,139876,4000.83,6893730,520087,0.0286027,3.7182,3.7182,0.09065
204379563,69013654,17363,1293850,2159.91,69672000,298640,0.00166936,0.230814,0.230814,0.836282
204376025,69013654,10678,4505270,18195.3,263631000,2701830,0.00403866,0.599704,0.599461,0.387044
204377679,69013654,16046,5138400,101988,241317000,13967300,0.0198482,2.71823,2.7045,0.45762
204372824,69013654,319,2342910,50306.9,114670000,6666360,0.021472,2.84533,2.84532,0.619262
204373940,69013654,612,2133110,2805.61,78553500,387276,0.00131527,0.181555,0.181555,0.444185
204379259,69013654,17053,6119580,5203.77,223240000,713653,0.000850348,0.116618,0.116618,0.503287
204373158,69013654,375,32066600,778128,1672170000,126171000,0.024266,3.93467,3.93467,0.83915
204377695,69013654,16063,20004400,492542,915039000,65024000,0.0246216,3.25048,3.24475,0.496963
204378180,69013654,16323,7378460,24702.3,310887000,4007390,0.0033479,0.54312,0.54312,1.63453
204379152,69013654,16927,3007330,10677.9,157053000,1541660,0.00355062,0.512635,0.512635,0.609015
204373188,69013654,393,34969,482.753,2062920,64021.4,0.0138052,1.83081,0,0
204373398,69013654,460,174845,202.639,8289280,28854.2,0.00115896,0.165027,0.165027,0.241751
204376776,69013654,15728,279733,311.214,7317820,44814.4,0.00111254,0.160204,0.160199,0.437454
204379569,69013654,17370,384659,437.907,19899400,61920.8,0.00113843,0.160976,0.160976,0.536086
204379175,69013654,16950,699380,1424.69,31623700,201476,0.00203707,0.288079,0.288079,0.480552
204372021,69013654,71,69938,18.7948,2186610,2739.67,0.000268735,0.0391729,0.0391729,0.00509144
204372026,69013654,74,314721,6295.12,16789000,841791,0.0200022,2.67472,2.67472,0.116439
204375763,69013654,1085,384659,11263.6,22843100,1531030,0.0292821,3.98022,3.98022,0.285607
204375452,69013654,977,419628,5384.36,21741800,715233,0.0128313,1.70445,1.70445,0.271976
204378164,69013654,16297,314721,508.249,10177700,71197.4,0.00161492,0.226224,0.226224,0.296854
204379301,69013654,17087,69938,41.0485,2380740,5566.36,0.000586927,0.0795899,0.0795899,0.188767
204379646,69013654,17449,551601,606.702,19765100,88762.5,0.00109989,0.160918,0.162057,0.617462
204378882,69013654,16703,2902430,3364.35,122904000,485366,0.00115915,0.167228,0.167228,0.976419
204377042,69013654,15807,833744,2711.09,32983600,349414,0.0032517,0.41909,0.419692,0.348448
204374075,69013654,663,2272750,46228.3,92083200,6164210,0.0203403,2.71223,2.71213,0.483295
204377078,69013654,15821,10559300,14178.3,452138000,1977750,0.00134273,0.187299,0.18733,0.675434
204378796,69013654,16671,3531870,17646.6,174565000,2768950,0.0049964,0.78399,0.78399,1.17131
204378558,69013654,16528,34969,3846.96,2484290,691085,0.110011,19.7628,0,0
204379235,69013654,17036,2517770,3221.54,100627000,463861,0.00127952,0.184235,0.184235,0.536257
