id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204129752,68924763,16493,629368,187.089,33180600,23364.6,0.000297265,0.0371239,0.0371344,1.01005
204111251,68924763,651,1608570,360.991,75276200,48526.3,0.000224417,0.0301673,0.0301673,0.976671
204112632,68924763,822,24636400,7589.47,1324230000,982012,0.000308059,0.0398601,0.0402797,1.40976
204108112,68924763,180,495820,328.756,25471700,39278.9,0.000663054,0.0792201,0.0768469,0.618444
204139954,68924763,17289,34821.5,1.88094,587444,250.252,5.40167e-05,0.00718672,0,0
204107999,68924763,165,2552430,139.999,105476000,17111,5.48491e-05,0.00670378,0.00670326,1.23952
204111775,68924763,694,755295,244.663,37638800,31368.8,0.00032393,0.0415318,0.0406345,0.663708
204108874,68924763,377,103096,0.846161,5379500,103.282,8.20753e-06,0.00100181,0.00109172,0.779072
204116952,68924763,15658,104907,33.3945,4593760,5070.56,0.000318325,0.0483339,0.0483339,0.537639
204118022,68924763,15727,139876,28.7307,5363780,3640.42,0.000205401,0.026026,0.026026,0.25735
204118309,68924763,15768,664410,71.1494,32786100,8821.87,0.000107087,0.0132778,0.0132777,0.952128
204119074,68924763,15811,5560060,2357.14,256275000,319806,0.00042394,0.0575184,0.0575183,1.47671
204144116,68924763,111220814,33450.9,70.7954,1266510,8795.96,0.0021164,0.262951,0,0
204109535,68924763,478,1361850,2944.17,90559200,395326,0.0021619,0.290287,0.290262,0.693236
204125711,68924763,16255,279752,53.8537,12062700,8307.89,0.000192505,0.0296974,0.0296974,0.865288
204134208,68924763,16871,349343,62.4041,17263700,7760.48,0.000178633,0.0222145,0.0222513,1.17086
204141629,68924763,17462,3322110,1931.32,110863000,258668,0.000581351,0.0778625,0.077378,1.38245
204129382,68924763,16455,2508540,972.192,140039000,128603,0.000387553,0.0512662,0.0513347,0.757709
204132075,68924763,16676,1363610,988.916,76256600,119393,0.000725218,0.0875565,0.0875657,1.0262
204142915,68924763,17594,485285,24.2153,9001030,3062.52,4.98991e-05,0.00631077,0.00629701,0.620404
204139187,68924763,17223,5967590,1722.01,252041000,221341,0.000288561,0.0370905,0.0405059,1.68335
204131840,68924763,16657,69937.9,106.513,4010120,15376.7,0.00152296,0.219862,0.219862,0.32444
204107539,68924763,119,1948450,1057.15,99437600,134116,0.000542556,0.0688321,0.0630027,0.974989
204112450,68924763,786,138656,0.928429,8122700,122.741,6.69592e-06,0.000885221,0.000886032,0.822292
204139783,68924763,17266,897554,4923.48,33496100,812560,0.00548544,0.905305,0.953334,1.20613
204108558,68924763,246,909119,181.509,42902100,22314.7,0.000199654,0.0245454,0.0245536,1.13937
204109986,68924763,541,643951,14.5681,36430200,2102.92,2.2623e-05,0.00326566,0.00321605,1.84026
204127832,68924763,16340,1007550,439.081,56469200,55816.3,0.000435791,0.055398,0.0514176,0.751648
204143650,68924763,111220732,104907,61.9109,5819780,7659.2,0.000590151,0.0730095,0.0730095,0.382288
204113071,68924763,859,69938,10.697,3384420,1345.84,0.00015295,0.0192433,0.0192433,0.261775
204134070,68924763,16853,34969,8.93014,1945660,1089.7,0.000255373,0.0311619,0,0
204122798,68924763,16052,132613,36.2121,7617600,5309.37,0.000273065,0.0400364,0.00183619,0.918922
204136205,68924763,17031,1846200,786.62,94167100,96289.6,0.000426075,0.0521556,0.0520866,0.570934
204113813,68924763,977,319449,10.2674,17617000,1306.21,3.2141e-05,0.00408895,0.00424853,0.563548
204115537,68924763,10720,8232290,2565.56,452467000,348372,0.000311645,0.0423178,0.042436,1.43016
204135327,68924763,16964,174021,23.7933,9286680,3424.71,0.000136726,0.0196798,0.0196752,0.157655
204112302,68924763,765,104907,12.9378,5163140,1621,0.000123326,0.0154518,0.0154518,0.489173
204113124,68924763,868,104893,13.1278,5661540,1814.8,0.000125154,0.0173015,0.0173018,0.114688
204108494,68924763,236,1887820,3580.47,85957000,501573,0.00189661,0.265688,0.265718,1.11388
204133305,68924763,16767,384463,138.26,20299000,18083.7,0.000359618,0.0470364,0.0470398,0.820443
204133314,68924763,16768,384463,138.26,20299000,18083.7,0.000359618,0.0470364,0.0470398,0.820443
204143232,68924763,111220626,663521,283.378,34975300,35110,0.000427081,0.0529147,0.0528881,0.408207
204115863,68924763,15570,174845,16.7911,7640820,2205.36,9.6034e-05,0.0126132,0.0126132,0.536218
204140213,68924763,17321,688092,158.671,18178800,20198.2,0.000230596,0.0293539,0.0291583,0.640882
204115233,68924763,10674,6081140,4486.49,335938000,583897,0.000737771,0.0960176,0.0922547,1.28857
204114319,68924763,1062,1026270,107.466,56962900,15382.2,0.000104715,0.0149885,0.0145353,1.72404
204119910,68924763,15867,7508790,3538.87,383267000,443870,0.000471297,0.0591133,0.0538333,1.24652
204129313,68924763,16449,69938,126.444,4280520,20694.2,0.00180794,0.295893,0.295893,0.696671
204141486,68924763,17444,1402280,4319.08,35150300,710551,0.00308005,0.506712,0.485235,1.39134
204113838,68924763,989,944105,202.772,50992900,26711.6,0.000214777,0.0282931,0.0282936,0.429611
204112317,68924763,767,7231280,11192.6,365364000,1643560,0.0015478,0.227284,0.227166,1.02563
204140916,68924763,17373,1745340,1915.08,50888100,316567,0.00109726,0.181379,0.181175,1.68148
204143379,68924763,111220668,69932.3,27.9209,3820710,3488.01,0.000399256,0.0498769,0.049876,0.339192
204126022,68924763,16268,104907,14.9265,4515640,2191.86,0.000142283,0.0208934,0.0208934,0.839543
204139426,68924763,17245,34969,5.81703,1577150,747.989,0.000166348,0.02139,0,0
204115569,68924763,10725,3916490,339.347,185751000,45343.2,8.66457e-05,0.0115775,0.0115779,1.18612
204140402,68924763,17340,2818020,1894.84,102244000,248532,0.000672401,0.0881937,0.0888287,1.21563
204115648,68924763,10735,1853350,612.377,109427000,80800.1,0.000330415,0.0435967,0.0435967,0.667015
204126804,68924763,16329,6689270,3656.98,351849000,470653,0.000546693,0.0703593,0.0694243,1.27878
204127693,68924763,16336,244783,21.2419,12328600,2647.79,8.67787e-05,0.0108169,0.0108169,1.24729
204134228,68924763,16874,594108,149.259,30822400,18484.2,0.000251231,0.0311125,0.0311345,0.659623
204121640,68924763,15949,2630690,2572.74,106653000,318905,0.000977969,0.121225,0.10906,1.31169
204142118,68924763,17523,3337070,1311.89,103793000,188847,0.000393128,0.0565908,0.0563519,1.64929
204109322,68924763,441,244667,286.82,16409300,36859.2,0.00117228,0.15065,0.150659,0.258826
204128141,68924763,16364,2657460,983.093,123194000,119004,0.000369937,0.0447812,0.0447863,0.94028
204143526,68924763,111220696,419628,78.4043,20119800,9472.51,0.000186842,0.0225736,0.0225736,0.716425
204141987,68924763,17504,34969,0.991323,1416930,133.164,2.83486e-05,0.00380805,0,0
204130576,68924763,16537,906573,2156.4,54155500,345816,0.00237863,0.381454,0.380579,1.09414
204139975,68924763,17292,7358130,1586.25,267694000,209034,0.000215578,0.0284086,0.0285397,1.24529
204126216,68924763,16282,34969,6.21278,1384320,765.868,0.000177665,0.0219013,0,0
204131442,68924763,16613,1713280,288.101,86529100,35583.8,0.000168158,0.0207694,0.0207774,1.17836
204108768,68924763,330,34927.6,14.9842,2233320,1892.67,0.000429007,0.0541886,0,0
204118122,68924763,15734,209814,71.7577,6965880,8733.82,0.000342006,0.0416265,0.0416265,0.47906
204113202,68924763,886,14820600,7385.45,820195000,935755,0.000498324,0.0631389,0.0626257,1.66121
204108355,68924763,212,14738600,32711,649124000,4309700,0.00221941,0.292409,0.293717,1.04418
204108629,68924763,259,182406,43.1924,5909660,5798.2,0.000236793,0.0317874,0.0336496,0.859125
204109531,68924763,475,2117780,1299.79,125873000,172112,0.000613753,0.0812701,0.0806276,0.50138
204128478,68924763,16395,34031100,26011,1906650000,3894570,0.000764331,0.114442,0.114201,1.96575
204142439,68924763,17552,244783,64.5496,10850200,9740.4,0.000263701,0.039792,0.039792,1.32076
204122503,68924763,16016,60702100,47590.6,3233100000,6541100,0.000784003,0.107758,0.100838,1.43116
204134376,68924763,16886,314484,71.6298,16183100,8921.49,0.00022777,0.0283687,0.0283924,0.64985
204132592,68924763,16713,139732,82.4174,7634170,10029.7,0.000589826,0.071778,0.071797,0.243463
204125237,68924763,16219,209814,5.79779,10549700,733.266,2.7633e-05,0.00349484,0.00349484,1.4343
204108177,68924763,189,979132,50.6951,50236600,6763.31,5.17756e-05,0.00690745,0.00690745,1.00299
204108835,68924763,360,314721,102.211,14948400,13103.9,0.000324768,0.0416367,0.0416367,0.828311
204113685,68924763,972,7063480,4666.9,363121000,635533,0.000660708,0.0899744,0.0900273,0.92247
204108323,68924763,209,1223910,419.503,62805400,51932.7,0.000342755,0.0424316,0.0424316,0.786353
204144431,68924763,111220874,454597,429.416,20862200,67574,0.000944608,0.148646,0.148646,1.82714
204121791,68924763,15959,2762550,6577.46,159834000,868447,0.00238094,0.314364,0.314364,0.605049
204132857,68924763,16729,314721,27.7682,14888400,3423.25,8.82312e-05,0.0108771,0.0108771,0.798607
204129636,68924763,16476,1293540,365.471,66041600,45626.6,0.000282536,0.0352727,0.0352931,1.05054
204132911,68924763,16733,244783,32.7116,12190700,4041.02,0.000133635,0.0165086,0.0165086,0.447563
204115060,68924763,1127,34905,1.03462,1800640,152.979,2.9641e-05,0.00438273,0,0
204117192,68924763,15681,489182,671.35,18505600,97997.9,0.00137239,0.20033,0.200534,1.21474
204116043,68924763,15589,4126340,424.934,184854000,54042.1,0.000102981,0.0130969,0.0130969,1.26988
204117990,68924763,15722,1293850,415.018,48984600,50652.7,0.000320762,0.0391487,0.0391487,0.907994
204141495,68924763,17445,580570,720.305,10400900,129529,0.00124069,0.223106,0.220466,0.830673
204108384,68924763,217,1049050,391.169,56176200,48591.8,0.000372879,0.0463198,0.0463197,0.324587
204135428,68924763,16978,1084040,120.03,50936400,14982.5,0.000110725,0.013821,0.013821,0.782826
204126629,68924763,16314,1084040,211.129,57353900,26036.5,0.000194761,0.0240181,0.024018,1.26109
204128194,68924763,16367,244783,35.7892,10457800,4241.09,0.000146208,0.0173259,0.0173259,0.737643
204124226,68924763,16142,2359470,1603.13,134810000,212510,0.000679442,0.0900668,0.0792232,1.33964
204130667,68924763,16544,1223920,321.948,65681200,46834.6,0.000263048,0.0382662,0.0382662,1.17909
204117261,68924763,15686,3560910,3584.83,122457000,511305,0.00100672,0.143588,0.143386,1.05921
204139145,68924763,17219,34953.1,1.91073,734018,241.397,5.46655e-05,0.00690631,0,0
204110649,68924763,619,833704,2025.53,37735100,250164,0.00242956,0.300063,0.299414,0.469233
204133716,68924763,16794,69937.9,2.69373,3240250,331.494,3.8516e-05,0.00473983,0.00473983,0.590966
204134067,68924763,16852,419628,80.7664,23126200,9961.03,0.000192471,0.0237378,0.0237378,0.533817
204115908,68924763,15578,489566,25.032,20935300,3265.81,5.11309e-05,0.00667082,0.00667082,1.20742
204124788,68924763,16174,2800170,848.156,156710000,107613,0.000302894,0.0384309,0.0385514,1.11616
204109038,68924763,403,3533470,3053.99,164387000,373319,0.000864306,0.105652,0.104037,0.813776
204133905,68924763,16823,1049010,241.339,56669400,31389.9,0.000230063,0.0299233,0.0299237,0.385766
204141831,68924763,17481,592553,474.244,24949300,62771.6,0.000800339,0.105934,0.107073,1.25346
204110310,68924763,593,1338660,788.344,58980100,107231,0.000588905,0.0801032,0.0811226,1.16727
204131414,68924763,16612,1713280,288.101,86529100,35583.8,0.000168158,0.0207694,0.0207774,1.17836
204136376,68924763,17045,594473,150.761,28473400,18199.8,0.000253604,0.030615,0.030615,0.419538
204125154,68924763,16215,4438010,1467.38,218074000,183523,0.000330639,0.0413524,0.0413725,2.07256
204129694,68924763,16482,629127,263.771,33699700,32730.2,0.000419264,0.0520249,0.0520583,0.854141
204107439,68924763,83,1793170,155.523,30154100,20350.3,8.67304e-05,0.0113488,0.0112585,1.18061
204107633,68924763,130,1327780,223.582,52470900,28745.3,0.000168388,0.0216492,0.0216797,1.08254
204111387,68924763,657,1592390,2094.72,75971000,288650,0.00131545,0.181268,0.175418,0.725047
204129493,68924763,16466,3721170,1041.22,191232000,129821,0.00027981,0.0348871,0.03482,1.38067
204135406,68924763,16974,34834.2,5.00917,1876030,775.021,0.0001438,0.0222488,0,0
204110206,68924763,578,594473,25.3008,29826800,3236.7,4.25601e-05,0.00544465,0.00544465,0.824612
204109967,68924763,536,2480260,1337.99,124640000,167715,0.000539457,0.06762,0.0568826,1.52466
204118427,68924763,15777,2412860,558.103,125029000,67299.8,0.000231303,0.0278921,0.0278921,0.803526
204120005,68924763,15874,458115,56.5898,24704400,7397.04,0.000123528,0.0161467,0.0160047,0.369082
204115680,68924763,182305689,4885110,3424.51,257181000,461884,0.00070101,0.0945493,0.0900305,1.19851
204107479,68924763,96,1353720,1054.61,67989300,130415,0.000779042,0.0963381,0.100176,0.799506
204108676,68924763,278,8425600,7728.29,406772000,953033,0.000917239,0.113112,0.10264,1.18763
204108845,68924763,363,908172,531.005,46715200,74140.7,0.000584696,0.0816373,0.0815995,0.980258
204141389,68924763,17426,3140360,3498.29,122580000,549307,0.00111398,0.174919,0.174676,1.81846
204136390,68924763,17046,69938,20.0888,3669190,2422.96,0.000287238,0.0346443,0.0346443,0.325496
204107370,68924763,63,69938,2.91159,3789300,356.066,4.1631e-05,0.00509116,0.00509116,0.613886
204113062,68924763,856,32828500,24572,1807850000,3707580,0.000748494,0.112938,0.112117,2.15103
204126134,68924763,16281,104907,8.68365,4555550,1299.08,8.27747e-05,0.0123831,0.0123831,0.568124
204128782,68924763,16415,1923290,307.654,106876000,45903.1,0.000159962,0.0238669,0.0238669,1.17885
204134357,68924763,16881,383813,10.6936,18199100,1392.98,2.78616e-05,0.00362931,0.00363355,0.88976
204107251,68924763,30,34969,5.46851,1412300,864.571,0.000156382,0.0247239,0,0
204115413,68924763,10695,533507,66.7375,27888400,8507.19,0.000125092,0.0159458,0.0183696,1.26054
204134728,68924763,16927,2894190,2761.23,156842000,339572,0.000954059,0.117329,0.124052,0.948173
204121579,68924763,15946,2088050,1157.15,99394700,160240,0.000554175,0.0767413,0.0756737,0.639123
204142755,68924763,17583,2093150,239.788,54643300,34479.9,0.000114558,0.0164728,0.0164438,1.77172
204113550,68924763,944,1153980,283.701,60426900,38172.3,0.000245847,0.0330789,0.0330789,0.859229
204136911,68924763,17099,230809,143.242,10901800,17595,0.000620607,0.0762316,0.0850893,0.572572
204127764,68924763,16338,874034,402.625,45338000,50638.4,0.000460652,0.0579364,0.0579717,1.33407
204141140,68924763,17396,454158,693.808,16116400,95544.7,0.00152768,0.210378,0.210345,0.428691
204138681,68924763,17178,664346,441.943,28979300,73316.1,0.00066523,0.110358,0.11041,2.16472
204111597,68924763,671,285159,13.6917,7644900,1695.41,4.80144e-05,0.00594548,0.00577711,0.569991
204119300,68924763,15819,10300600,8669.3,524160000,1095120,0.000841634,0.106316,0.10436,1.19221
204117177,68924763,15680,663819,828.804,24144900,122426,0.00124854,0.184427,0.184595,1.14966
204113577,68924763,952,3662870,3848.83,199218000,501925,0.00105077,0.13703,0.131325,0.996169
204137209,68924763,17117,34969,11.4627,1713960,1355.71,0.000327797,0.0387688,0,0
204119765,68924763,15857,33233200,25837.2,1908080000,3374180,0.000777451,0.10153,0.092952,1.20962
204108245,68924763,200,587978,873.491,27356100,112156,0.00148559,0.190749,0.191159,0.679566
204122999,68924763,16077,19161100,7083.56,1052110000,948024,0.000369685,0.0494765,0.0495587,1.04725
204134095,68924763,16860,174845,41.1158,9351200,5019.66,0.000235156,0.0287092,0.0287092,0.300769
204133652,68924763,16787,69938,6.36703,3567460,799.892,9.10382e-05,0.0114372,0.0114372,0.111963
204140273,68924763,17326,443311,88.1009,8635140,10755.6,0.000198734,0.024262,0.0240875,0.831419
204133900,68924763,16822,1049010,241.339,56669400,31389.9,0.000230063,0.0299233,0.0299237,0.385766
204107668,68924763,135,384081,647.397,10595700,114759,0.00168557,0.298789,0.298571,0.629906
204109001,68924763,393,20100.9,0.298332,1065350,36.2197,1.48417e-05,0.00180189,0,0
204129119,68924763,16433,4235540,7850.19,248012000,1189150,0.00185341,0.280755,0.277215,1.36981
204135227,68924763,16952,698490,319.235,36795100,39503.6,0.000457036,0.0565557,0.0565259,0.470139
204121861,68924763,15963,804287,2339.42,49401100,310829,0.00290869,0.386465,0.386465,0.54
204130801,68924763,16555,34969,11.7197,1641880,1535.73,0.000335146,0.0439168,0,0
204122190,68924763,15993,3069520,863.669,170686000,122786,0.000281369,0.0400017,0.0381981,0.885272
204125067,68924763,16200,244783,12.1607,11961500,1481.05,4.96795e-05,0.00605048,0.00605048,1.25244
204124324,68924763,16153,69934.1,17.3353,3961850,2101.38,0.000247881,0.030048,0.0300485,0.39899
204108686,68924763,286,349690,63.9699,13800500,10021.3,0.000182933,0.0286577,0.0286577,1.18244
204107269,68924763,35,174845,8.46312,7812260,1040.71,4.84036e-05,0.00595217,0.00595217,0.551397
204109022,68924763,399,3530490,1268.06,197022000,166064,0.000359175,0.0470372,0.0452382,1.38001
204125491,68924763,16240,209814,18.8803,10073000,2469.77,8.9986e-05,0.0117712,0.0117712,0.967942
204112244,68924763,750,172328,78.5453,7466980,11351.2,0.000455789,0.0658694,0.0653861,1.24432
204142192,68924763,17532,909168,521.322,33421800,74745.5,0.000573405,0.082213,0.0822133,1.07861
204114398,68924763,1080,41879000,21986.1,2407260000,2985590,0.00052499,0.0712909,0.0665989,1.65789
204117081,68924763,15673,2936790,5499.35,140683000,827536,0.00187257,0.281782,0.281825,0.695308
204126460,68924763,16297,594473,78.3829,25707700,9544.36,0.000131853,0.0160552,0.0160552,0.723623
204113371,68924763,912,489545,479.894,28738000,64628,0.000980286,0.132017,0.132017,0.284594
204140345,68924763,17335,382274,335.624,11355800,43614.9,0.000877967,0.114093,0.113854,0.605907
204143864,68924763,111220764,34969,5.81703,1577150,747.989,0.000166348,0.02139,0,0
204132027,68924763,16673,314721,5.67574,15769300,759.146,1.80342e-05,0.00241212,0.00241212,0.870037
204141122,68924763,17395,454158,693.808,16116400,95544.7,0.00152768,0.210378,0.210345,0.428691
204109654,68924763,505,139876,11.7153,6573140,1490.47,8.3755e-05,0.0106557,0.0106557,0.675154
204122808,68924763,16053,262579,42.5833,16283800,5973.85,0.000162173,0.0227506,0.0236017,0.719429
204110183,68924763,576,34926.9,13.3714,1425180,2111.24,0.00038284,0.0604475,0,0
204131640,68924763,16636,1223780,312.062,54715600,37517.4,0.000254998,0.0306569,0.0306658,0.957239
204111950,68924763,708,1084040,26.9769,56060300,3455.2,2.48856e-05,0.00318733,0.00318733,0.804809
204115835,68924763,15568,25540800,14168.6,1047630000,2045260,0.000554743,0.0800779,0.0800412,1.6897
204132814,68924763,16725,6014540,773.403,272002000,94382,0.000128589,0.0156923,0.0156939,1.17237
204125793,68924763,16262,34969,13.6686,1504630,2164.58,0.000390879,0.0618998,0,0
204134893,68924763,16939,45240700,19895.9,2242480000,2760170,0.000439779,0.0610108,0.0621625,1.35335
204109034,68924763,402,2513510,730.444,155768000,101891,0.000290607,0.0405373,0.040093,1.29199
204140452,68924763,17346,1111000,1295.7,45829500,169526,0.00116624,0.152588,0.153362,0.861758
204141910,68924763,17491,34969,3.74109,1848880,461.992,0.000106983,0.0132115,0,0
204141961,68924763,17500,6555300,6866.43,179299000,1104480,0.00104746,0.168487,0.166385,2.1472
204109612,68924763,500,49314000,67028.9,2185210000,9525090,0.00135923,0.193152,0.189309,1.33067
204108740,68924763,319,1710440,737.289,87326900,103232,0.000431052,0.0603537,0.0612317,0.815097
204118854,68924763,15804,1014100,55.3325,49138700,7069.15,5.45631e-05,0.00697085,0.00697085,0.956181
204107563,68924763,126,769294,508.041,27632300,69712.4,0.0006604,0.0906187,0.0906192,0.743382
204125670,68924763,16250,1643540,439.744,75642100,65155.6,0.000267559,0.0396434,0.0396434,1.14638
204143326,68924763,111220656,34909.8,18.7843,1634720,2301.66,0.00053808,0.0659315,0,0
204135900,68924763,17009,244780,29.8579,11600600,3787.47,0.000121979,0.015473,0.0154731,0.502492
204125657,68924763,16248,1643540,439.744,75642100,65155.6,0.000267559,0.0396434,0.0396434,1.14638
204128007,68924763,16351,34969,3.98048,1758290,505.607,0.000113829,0.0144587,0,0
204114561,68924763,1109,69938,2.73991,3305350,346.748,3.91763e-05,0.00495793,0.00495793,0.295266
204115309,68924763,10683,4128480,1502.06,195631000,217071,0.000363828,0.0525789,0.0572479,1.38008
204122707,68924763,16038,5515830,3818.7,300567000,511637,0.000692316,0.0927579,0.0881216,1.29527
204123766,68924763,16120,2376460,1731.22,139310000,240263,0.000728488,0.101101,0.0912775,1.37139
204130365,68924763,16529,34969,28.3796,1958390,4709.88,0.000811564,0.134687,0,0
204136272,68924763,17036,2506280,811.016,121095000,99005.1,0.000323594,0.0395028,0.0394665,0.621621
204133409,68924763,16775,524313,61.5705,24561000,8568.96,0.000117431,0.0163432,0.0163456,0.529972
204136609,68924763,17076,978762,697.416,43989500,111004,0.000712549,0.113413,0.113479,1.48965
204132579,68924763,16712,314004,283.819,18089800,35620.7,0.000903873,0.11344,0.113377,0.324168
204143843,68924763,111220760,909193,111.263,40249200,15081.1,0.000122375,0.0165873,0.0165873,0.88655
204139909,68924763,17280,2982380,6190.74,108424000,973658,0.00207577,0.32647,0.352014,2.05334
204118600,68924763,15787,3287090,819.192,151674000,106498,0.000249215,0.0323989,0.0323989,1.9958
204123031,68924763,16080,594316,222.645,33526800,28172.9,0.000374624,0.0474038,0.0473989,0.938098
204120938,68924763,15904,89940000,140242,4065590000,19005400,0.00155928,0.211312,0.205234,1.31873
204134409,68924763,16893,1223910,95.0209,55923000,13207.9,7.76369e-05,0.0107915,0.0107915,0.598804
204142139,68924763,17526,734278,105.81,26859600,15048.1,0.0001441,0.0204937,0.0204921,1.14014
204109264,68924763,434,2313490,619.912,105174000,79891.6,0.000267955,0.0345329,0.033049,1.40051
204142736,68924763,17579,174790,140.036,4710710,22463.9,0.00080117,0.128519,0.128482,0.962466
204134624,68924763,16909,34969,0.35269,1206640,42.8888,1.00858e-05,0.00122648,0,0
204141527,68924763,17446,414820,557.25,7589300,99954.7,0.00134335,0.240959,0.240227,0.711185
204128518,68924763,16398,27480600,21129.9,1545410000,3141250,0.000768901,0.114308,0.11415,1.95312
204111976,68924763,712,165330,14.1917,8682560,1841.08,8.58387e-05,0.0111358,0.011322,0.562962
204131536,68924763,16626,5524970,1266.39,254648000,152660,0.000229211,0.0276309,0.0276329,1.01407
204115550,68924763,10722,11027100,4521.26,576689000,619975,0.000410012,0.0562227,0.0565793,1.63515
204119447,68924763,15833,419622,1134.39,22447900,141523,0.00270337,0.337264,0.337264,0.322758
204129158,68924763,16436,1508570,1342.8,90574100,182123,0.000890115,0.120726,0.117727,0.799029
204132889,68924763,16731,34969,1.23923,1653890,152.32,3.54379e-05,0.00435587,0,0
204132933,68924763,16734,174845,12.6677,8237110,1562.67,7.24508e-05,0.00893748,0.00893748,0.422682
204139894,68924763,17278,34968,9.48738,1622010,1198.15,0.000271316,0.0342641,0,0
204128976,68924763,16422,1049070,44.1339,59420800,5514.37,4.20695e-05,0.00525644,0.00525644,1.24691
204107423,68924763,77,69938,7.67293,3325990,1042.69,0.00010971,0.0149088,0.0149088,0.704948
204113075,68924763,860,524158,50.5843,26970000,7666.35,9.65059e-05,0.014626,0.0146345,0.624754
204115363,68924763,10690,1153080,1083.01,53311800,135601,0.000939232,0.117599,0.12225,0.649772
204109537,68924763,479,653731,408.821,36713800,55179.6,0.000625365,0.0844071,0.0748703,1.20688
204115525,68924763,10711,3702550,3654.47,212294000,568303,0.000987012,0.153489,0.151663,1.77756
204116262,68924763,15604,1748450,160.297,82213000,20015.6,9.16797e-05,0.0114476,0.0114476,0.919239
204114444,68924763,1089,66515500,29575.6,3731490000,3967610,0.000444642,0.0596494,0.0566303,1.67102
204139880,68924763,17275,3086070,6361.45,112384000,998011,0.00206135,0.323392,0.348273,2.04349
204116331,68924763,15609,594471,42.4175,22893400,5251.42,7.13534e-05,0.00883376,0.00883377,1.23234
204122789,68924763,16051,88455.3,26.3289,4672390,3931.97,0.000297652,0.0444515,0.012895,0.933554
204112738,68924763,846,652349,1198.31,35885800,147066,0.00183691,0.225441,0.233434,0.565793
204113730,68924763,973,102804,249.59,5773560,34464.8,0.00242781,0.335246,0.335144,0.309068
204140990,68924763,17381,1276340,713.902,26788700,110521,0.000559336,0.0865919,0.0842385,1.54041
204131739,68924763,16648,69938,1.07812,2516540,128.643,1.54154e-05,0.00183938,0.00183938,0.260705
204115436,68924763,10698,531658,236.32,32114100,29929.9,0.000444497,0.0562953,0.0543273,1.00977
204129338,68924763,16451,769318,1646.68,43026400,267238,0.00214045,0.34737,0.34737,1.29524
204121887,68924763,15965,489566,1238,29792300,163560,0.00252877,0.334091,0.334091,0.381645
204144373,68924763,111220858,139863,97.0959,3492590,18242.5,0.000694222,0.130432,0.130437,0.662225
204135466,68924763,16986,2762530,261.626,133560000,36829.7,9.47053e-05,0.0133319,0.013332,0.819364
204120948,68924763,15905,45620200,105244,1998620000,14363600,0.00230697,0.314852,0.316958,1.04765
204137218,68924763,17123,5917330,11495.1,241400000,1850860,0.00194262,0.312786,0.315118,2.28677
204108528,68924763,241,932940,1187.23,49712300,179907,0.00127256,0.192839,0.184996,0.716238
204119338,68924763,15822,865122,239.012,43848600,31673.3,0.000276276,0.0366114,0.0368274,1.6826
204111032,68924763,630,1223670,2002.44,74130400,263960,0.00163643,0.215712,0.215737,0.828306
204113852,68924763,997,1005850000,805447,50061600000,112514000,0.000800763,0.11186,0.10934,2.46247
204131168,68924763,16586,139876,4.33944,7350100,546.524,3.10235e-05,0.0039072,0.0039072,0.584718
204144689,68924763,124372424,34969,35.8574,1819790,4393.61,0.00102541,0.125643,0,0
204114531,68924763,1105,265230,22.2564,13638400,3192.04,8.39135e-05,0.012035,0.0114286,0.650425
204122725,68924763,16040,5452800,2665.59,320332000,349975,0.000488848,0.0641827,0.060014,1.36654
204134195,68924763,16869,1149580,66.248,54391100,9250.96,5.76278e-05,0.00804723,0.00804369,0.743575
204142087,68924763,17518,314599,437.256,9554300,68871.1,0.00138988,0.218917,0.218864,0.646096
204113830,68924763,987,15124500,23889.6,638627000,3820370,0.00157953,0.252595,0.258974,2.47254
204119093,68924763,15812,3426950,750.638,162586000,105369,0.000219039,0.030747,0.0307469,1.78448
204114458,68924763,1091,19259400,7086.82,1029160000,968348,0.000367966,0.0502792,0.0505435,1.59719
204116227,68924763,15602,2063170,174.27,95509500,21693,8.44672e-05,0.0105144,0.0105144,0.952065
204116920,68924763,15656,279752,156.302,12007100,24547.7,0.000558715,0.0877479,0.0877479,0.903399
204139874,68924763,17274,102542,477.972,3246270,76676.6,0.00466123,0.747757,0.757317,1.05953
204125754,68924763,16259,2098140,918.723,98888200,135465,0.000437875,0.0645644,0.0645644,1.21591
204108722,68924763,308,768216,657.214,46666600,85940.5,0.000855506,0.11187,0.10755,1.11318
204125474,68924763,16233,1398760,210.726,64079300,28120.2,0.000150652,0.0201037,0.0201037,1.27415
204109511,68924763,467,8147760,3715.83,387441000,532700,0.000456055,0.0653799,0.0653807,1.79925
204115297,68924763,10681,2936840,1529.4,146646000,236543,0.000520764,0.0805433,0.0920207,1.44803
204118404,68924763,15774,5245350,754.126,273451000,91414,0.00014377,0.0174276,0.0174276,1.07762
204131087,68924763,16578,2901280,518.243,149409000,66657.1,0.000178625,0.022975,0.0230116,1.3637
204113163,68924763,874,174336,86.6452,8661420,10783.3,0.000497001,0.0618537,0.0618766,0.287751
204107448,68924763,87,279752,8.3945,12800300,1040.99,3.00069e-05,0.00372111,0.00372111,1.18488
204119834,68924763,15861,3975410,3205.91,166345000,399180,0.000806436,0.100412,0.10049,0.820413
