id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245481517,68919886,17154,629196,407.227,17092000,48872.4,0.000647219,0.0776744,0.0776801,0.420555
245472041,68919886,757,104907,235.701,3020460,29415,0.00224676,0.280391,0.280391,0.354
245476465,68919886,15848,828670,4358.51,21454200,550613,0.00525964,0.664455,0.664457,0.460775
245471129,68919886,502,11043500,24184.5,388221000,3076030,0.00218993,0.278537,0.280418,0.668816
245472780,68919886,874,100979,870.193,4516350,111940,0.00861757,1.10854,1.09631,0.34119
245473097,68919886,942,5446930,56460.7,203231000,7183520,0.0103656,1.31882,1.34741,0.493717
245471364,68919886,560,129649,1559.66,4844060,191591,0.0120299,1.47777,1.44483,0.311864
245480720,68919886,16842,13840900,137276,683400000,18167500,0.00991813,1.3126,1.31199,0.484208
245472575,68919886,818,4137140,33479,146194000,4182800,0.00809229,1.01104,1.00119,0.283507
245471824,68919886,703,15067700,101319,559068000,12813700,0.00672428,0.850412,0.859216,0.746933
245482607,68919886,111220734,463598,2774.47,14936100,338492,0.00598465,0.730143,0.668667,0.587693
245470614,68919886,310,698689,11433.5,27249300,1563400,0.0163642,2.23762,2.23698,0.59919
245482560,68919886,111220696,320374,2028.97,10688700,250731,0.00633314,0.78262,0.793561,0.196978
245481069,68919886,16973,69938,361.608,2624720,46520.7,0.00517041,0.665171,0.665171,0.166855
245474922,68919886,15576,6495390,30624.2,204006000,3806520,0.00471476,0.586033,0.586665,0.524202
245471761,68919886,691,592134,8565.87,23167400,1068190,0.0144661,1.80397,1.80027,0.320339
245473644,68919886,1027,69938,88.5247,2403560,10891,0.00126576,0.155724,0.155724,0.299669
245472621,68919886,837,551027,1811.43,21083000,229900,0.00328736,0.417221,0.419721,0.451783
245477416,68919886,16120,2311740,12658.9,96426900,1626070,0.00547592,0.703397,0.702036,0.625726
245470203,68919886,271,99488.3,441.625,3994330,56446.4,0.00443896,0.567367,0,0
245476396,68919886,15831,1399000,16376.1,39963700,2043860,0.0117056,1.46095,1.50926,0.353252
245480573,68919886,16721,869868,1640.82,29316100,197215,0.00188629,0.226719,0.227123,0.431628
245469984,68919886,231,34969,90.6231,1198230,11112.2,0.00259153,0.317772,0,0
245480441,68919886,16668,24457400,179875,1066930000,22645300,0.00735463,0.92591,0.941447,0.477071
245474480,68919886,1142,874203,2132.1,27085200,262690,0.0024389,0.30049,0.300486,0.845385
245476988,68919886,16004,46082600,79459.3,1606550000,10230300,0.00172428,0.221999,0.223277,1.21735
245473309,68919886,962,5958490,5356.3,178820000,667452,0.000898935,0.112017,0.112526,0.903078
245482433,68919886,17547,525415,4172.75,17431800,519935,0.00794182,0.98957,1.08223,0.381566
245478351,68919886,16290,419628,704.382,10923500,88818.3,0.00167859,0.21166,0.21166,0.525797
245481054,68919886,16957,226364,1077.47,8535780,131134,0.00475988,0.579308,0.577102,0.198752
245470224,68919886,275,8107410,65166.4,282209000,8752240,0.00803788,1.07954,1.07937,1.00703
245477274,68919886,16112,1643540,12163.5,50895000,1542030,0.00740081,0.938233,0.938233,0.534819
245470163,68919886,260,197956,1258.9,4664790,152601,0.00635946,0.77088,0.767447,0.264124
245477045,68919886,16015,1405030,6905.27,54949100,899492,0.00491466,0.640192,0.671096,0.335755
245478582,68919886,16341,988678,29662.7,40102100,3774690,0.0300024,3.81792,3.8403,0.367713
245472823,68919886,881,1064740,9029.55,47801600,1182980,0.00848051,1.11105,1.08581,0.427182
245480470,68919886,16680,12436100,102568,539213000,12935600,0.00824763,1.04017,1.05778,0.512328
245472551,68919886,805,201583,496.182,6518590,62514.6,0.00246143,0.310119,0.397454,0.690336
245478448,68919886,16300,34969,64.9703,904774,7774.54,0.00185794,0.222327,0,0
245471169,68919886,511,559504,1759.43,18450800,214166,0.00314462,0.382779,0.382779,0.566977
245482396,68919886,17509,433338,2916.65,9713780,425043,0.00673066,0.980858,0.957366,0.707759
245466309,68919886,10,6631290,47301.7,273624000,5908540,0.00713311,0.891009,0.906446,0.460722
245475873,68919886,15751,97342200,664235,3491370000,85856500,0.00682371,0.882007,0.882713,0.631203
245481639,68919886,17232,762536,9850.49,30323900,1238540,0.0129181,1.62424,1.59984,0.620945
245470046,68919886,242,7198910,53483.3,248809000,7157410,0.00742935,0.994235,0.994051,1.00667
245469958,68919886,224,681955,4198.85,20101000,507627,0.00615708,0.744371,0.749527,0.531093
245480157,68919886,16600,165812,1166.79,7148720,145050,0.00703682,0.874788,0.872956,0.223992
245469593,68919886,68,926776,3884.32,30384500,498995,0.00419122,0.53842,0.578343,0.956224
245480458,68919886,16675,1714460,10125.9,69556800,1253800,0.00590614,0.731307,0.748595,0.292061
245468408,68919886,36,516494,322.405,12635200,39249,0.000624218,0.0759911,0.0760497,0.390887
245481523,68919886,17159,458164,3501.39,14049800,433653,0.00764223,0.946503,0.95505,0.407315
245471616,68919886,646,139798,798.749,5428870,111634,0.00571357,0.798532,0.798427,0.261842
245481433,68919886,17117,24856.8,183.184,916091,22591.2,0.00736957,0.908852,0,0
245481963,68919886,17359,42505.6,261.213,1405100,31889.4,0.00614536,0.75024,0,0
245477838,68919886,16196,448888,1696.18,16465800,212268,0.00377862,0.472875,0.462681,0.272798
245476975,68919886,16001,206030000,397953,6966680000,51255700,0.00193153,0.248778,0.250918,1.30853
245475885,68919886,15753,1328820,7747.65,37929800,950551,0.00583046,0.715334,0.715334,0.372558
245480018,68919886,16549,69938,231.616,2208890,28507.3,0.00331173,0.407608,0.407608,0.399012
245480415,68919886,16651,30689400,201663,1297490000,25332100,0.00657109,0.825436,0.837735,0.563383
245477182,68919886,16078,723101,6412.32,31446700,820812,0.00886781,1.13513,1.14179,0.289132
245479557,68919886,16447,193040,2842.88,7574240,349829,0.0147269,1.81221,1.75156,0.420258
245477547,68919886,16154,908828,2838.8,29845400,367364,0.00312359,0.404217,0.40414,0.683607
245481783,68919886,17283,312041,1014.42,7501640,120512,0.0032509,0.386204,0.38619,0.179183
245480956,68919886,16894,1222120,2747.33,41793900,333640,0.002248,0.273001,0.27293,0.374209
245472138,68919886,783,519192,2494.24,20384700,318453,0.00480409,0.613363,0.61051,0.388618
245482150,68919886,17388,424621,2927.36,9307540,374755,0.00689406,0.882565,0.873757,0.369468
245475253,68919886,15628,174845,810.109,6007400,98421,0.0046333,0.562904,0.562904,0.435855
245470599,68919886,304,1084040,563.991,38304200,70708.5,0.000520268,0.0652269,0.0652269,0.382187
245477209,68919886,16088,174845,373.696,6499700,48049.1,0.0021373,0.274809,0.274809,0.556463
245475229,68919886,15624,1305460,5289.47,42097600,648783,0.00405181,0.496977,0.49577,0.473105
245482869,68919886,124372424,11358.7,247.31,508553,31571.7,0.0217727,2.7795,0,0
245482801,68919886,111220842,209814,2758.94,9519460,362189,0.0131494,1.72624,1.72624,0.156239
245473528,68919886,1002,1783420,2997.51,63971900,388119,0.00168077,0.217626,0.217626,0.663067
245470229,68919886,276,9020060,113577,292565000,14972900,0.0125916,1.65996,1.65559,0.520307
245471081,68919886,486,3679770,25438,140140000,3247170,0.00691292,0.882438,0.876136,1.00466
245471609,68919886,642,474747,1289.42,11045700,153667,0.00271601,0.323681,0.322669,0.597044
245482829,68919886,111220874,209814,2332.17,7692450,285238,0.0111154,1.35948,1.35948,0.101443
245478173,68919886,16253,1012780,7082.77,32759200,915976,0.00699338,0.904415,0.90424,0.478338
245480938,68919886,16886,151810,798.968,6169190,101615,0.00526295,0.669359,0.658817,0.255691
245482177,68919886,17400,590358,4443.78,16327500,577932,0.00752727,0.978952,0.979723,0.525368
245480333,68919886,16608,305840,1171.36,11523000,141993,0.00382998,0.464271,0.462531,0.187113
245481607,68919886,17213,384559,697.419,10460100,83411.1,0.00181355,0.2169,0.216924,0.472951
245478072,68919886,16239,872764,5354.15,29464100,693636,0.0061347,0.794757,0.794495,0.449749
245478275,68919886,16274,68570.7,295.246,1787920,37248.3,0.00430571,0.543209,0.550313,0.915537
245469732,68919886,147,139876,1830.23,6808480,233009,0.0130847,1.66583,1.66583,0.100257
245480584,68919886,16732,2843810,9574.44,94440800,1157750,0.00336676,0.407111,0.403062,0.485762
245471424,68919886,588,2972360,1295.23,101527000,160021,0.000435756,0.0538364,0.0538364,0.52491
245481458,68919886,17123,3736160,9863.19,111705000,1197990,0.00263993,0.320647,0.31759,1.11111
245477659,68919886,16174,3395620,9143.42,124844000,1116250,0.00269271,0.328733,0.326342,0.44738
245475824,68919886,15723,629140,837.931,13304500,105789,0.00133187,0.168149,0.168467,1.51497
245481609,68919886,17216,174845,361.411,4464780,43442.7,0.00206704,0.248464,0.248464,0.517572
245481032,68919886,16935,361520,5598.11,15558900,705454,0.0154849,1.95136,1.85235,0.241704
245481448,68919886,17118,195185,419.439,6224370,50447.9,0.00214893,0.258461,0.258733,0.168766
245472539,68919886,803,17020600,161990,569341000,20523000,0.00951729,1.20577,1.19996,0.575987
245476759,68919886,15915,8415650,117529,272432000,15522400,0.0139655,1.84447,1.89203,0.684979
245479924,68919886,16529,33535.1,196.441,1556570,26004.6,0.00585776,0.775444,0,0
245476524,68919886,15875,454240,2272.12,16931400,284002,0.00500202,0.625224,0.625488,0.437359
245482564,68919886,111220698,235492,515.533,6981850,61490.1,0.00218918,0.261114,0.167032,0.05165
245479991,68919886,16544,940608,6121.95,34121600,749171,0.0065085,0.796475,0.700629,0.328801
245480989,68919886,16910,34969,21.5198,791918,2650.5,0.000615396,0.0757957,0,0
245470140,68919886,256,1281090,1502.76,38426400,180022,0.00117303,0.140522,0.146488,1.02028
245471552,68919886,623,96576800,668941,3464990000,86659800,0.00692652,0.897315,0.899931,0.665463
245473582,68919886,1018,1328820,3195.29,48017800,418310,0.0024046,0.314797,0.314797,0.629431
245482539,68919886,111220672,373006,1880.71,12914000,230530,0.00504204,0.618034,0.637275,0.302186
245470175,68919886,263,174845,790.396,5179250,96196.1,0.00452055,0.550179,0.550179,0.349175
245474666,68919886,10699,842326,3708.55,33043300,450271,0.00440275,0.534557,0.532275,0.709978
245474855,68919886,182305701,564591,498.303,20460200,62306.4,0.000882591,0.110357,0.112065,0.370787
245481568,68919886,17183,1088810,4770.85,35116000,581498,0.00438171,0.534067,0.524918,0.630852
245471600,68919886,638,857994,4329.68,32965500,565321,0.00504628,0.658888,0.658758,0.296914
245471695,68919886,674,34969,462.415,1521990,58640.9,0.0132236,1.67694,0,0
245469031,68919886,56,8549170,58755.8,306886000,7412200,0.00687269,0.867009,0.855832,0.442771
245474803,68919886,10731,419628,5243.97,22138300,709983,0.0124967,1.69193,1.69193,0.331523
245477148,68919886,16060,20918400,86102.4,713406000,11229600,0.00411612,0.536832,0.546992,0.976558
245482445,68919886,17556,158382,1147.62,4081210,138468,0.00724591,0.874263,0.84256,0.416408
245474064,68919886,1065,80170700,593763,2552800000,73952900,0.00740624,0.922444,0.920826,0.712976
245471996,68919886,743,664411,2133.59,21886500,264469,0.00321125,0.398051,0.398051,0.433995
245481515,68919886,17153,629196,407.227,17092000,48872.4,0.000647219,0.0776744,0.0776801,0.420555
245481828,68919886,17302,104907,1935.87,4247590,242391,0.0184532,2.31053,2.31053,0.0841271
245470733,68919886,350,69819.7,746.55,2783950,92323,0.0106925,1.32231,1.32203,0.172392
245478843,68919886,16365,617063,2326.94,18390600,281147,0.00377099,0.455622,0.449702,0.368807
245480347,68919886,16612,990406,5185.83,34682000,640553,0.00523606,0.646758,0.606072,1.03406
245472723,68919886,860,510157,4948.36,23103900,652908,0.00969968,1.27982,1.26855,0.452181
245475614,68919886,15681,479518,1319.33,11233900,163895,0.00275136,0.341792,0.348575,0.586314
245481272,68919886,17113,792163,4358.15,26643800,538827,0.00550159,0.680197,0.668656,0.882838
245470716,68919886,344,629442,2206.31,21034300,281399,0.00350519,0.447061,0.447061,0.440828
245475694,68919886,15690,34969,55.6678,885916,6999.14,0.00159192,0.200153,0,0
245468609,68919886,42,104843,358.03,4239190,43328.9,0.00341492,0.413275,0.413222,0.187721
245480393,68919886,16634,872428,4840.29,28182900,590032,0.00554807,0.67631,0.676327,0.38662
245482813,68919886,111220856,828674,7967.22,25913400,997696,0.00961442,1.20397,1.17337,0.449447
245469667,68919886,113,1202730,477.155,26865100,59334.2,0.000396726,0.0493329,0.0482759,1.03864
245481927,68919886,17338,554735,2144.89,12997400,271513,0.00386652,0.489447,0.488759,0.478802
245470837,68919886,386,10080000,89445.2,352056000,11069200,0.00887351,1.09814,1.09787,0.541707
245476339,68919886,15815,1073420,10561.7,36352500,1348260,0.00983927,1.25604,1.25279,0.24599
245477222,68919886,16092,34969,137.289,1369430,17997.9,0.00392603,0.514681,0,0
245472686,68919886,852,3168080,29985.1,106946000,3637530,0.00946477,1.14818,1.13939,0.318578
245480511,68919886,16694,9001860,59462.2,405339000,7492460,0.00660554,0.832324,0.845444,0.344934
245475721,68919886,15695,34969,204.546,1013120,26437.5,0.00584934,0.756026,0,0
245480680,68919886,16818,39762400,418649,1948120000,55571900,0.0105288,1.3976,1.39642,0.518506
245470766,68919886,362,2621680,91656.7,117127000,11862800,0.034961,4.52486,4.52475,0.29005
245477240,68919886,16098,104659,360.244,3589540,44944.8,0.00344207,0.429439,0.429224,0.21084
245469743,68919886,151,874466,10852.9,45918800,1450730,0.0124109,1.65899,1.60899,0.267893
245471500,68919886,609,34969,153.401,1037200,18567.6,0.00438678,0.530972,0,0
245481070,68919886,16974,34969,219.28,1387160,28939.9,0.00627071,0.827587,0,0
245480649,68919886,16798,382327,746.244,13331100,91534.7,0.00195185,0.239415,0.235051,0.252938
245477176,68919886,16074,18083000,44369,694894000,5644800,0.00245363,0.312161,0.319824,1.12877
245473657,68919886,1033,2945890,39427.8,150988000,5188810,0.013384,1.76137,1.74758,0.273385
245476487,68919886,15858,2396950,20409.2,84935400,2602440,0.00851465,1.08573,1.03451,0.389579
245482552,68919886,111220690,170980,2058.03,6297970,254603,0.0120367,1.48908,1.48372,0.462958
245473567,68919886,1015,1571730,1027,57472000,128049,0.000653421,0.0814702,0.0814518,0.429975
245481186,68919886,17074,1327950,5761.35,45062600,707604,0.00433854,0.532855,0.532795,0.493586
245481839,68919886,17306,1831970,15936.3,60130400,1932890,0.008699,1.05509,1.02463,0.388208
245480624,68919886,16775,518354,1621.15,17950800,209275,0.00312749,0.403729,0.401423,0.777013
245481087,68919886,16996,1642970,2259.91,45539000,279028,0.0013755,0.169831,0.169817,0.616812
245469628,68919886,90,40957.9,131.984,1509340,16323.4,0.00322244,0.398541,0,0
245480764,68919886,16859,65362.7,287.534,2794480,36160.4,0.00439905,0.553228,0,0
245481665,68919886,17242,1059530,10676.5,35399600,1319900,0.0100766,1.24574,1.25826,0.34342
245471560,68919886,626,1083050,37053,49090400,4835250,0.0342118,4.46448,4.46428,0.366713
245480930,68919886,16881,104907,251.47,3224080,33082.2,0.00239708,0.315348,0.315348,0.807325
245481836,68919886,17304,1831970,15936.3,60130400,1932890,0.008699,1.05509,1.02463,0.388208
245480593,68919886,16738,907594,2246.87,26742100,274672,0.00247564,0.302638,0.303793,0.349947
245476839,68919886,15959,1913710,22374.5,92163900,3002500,0.0116917,1.56895,1.55907,0.507815
245470675,68919886,330,18036.9,23.9479,818079,2946.23,0.00132771,0.163344,0,0
245481585,68919886,17196,488422,2188.24,15411300,267200,0.00448022,0.547067,0.54617,0.565252
245476950,68919886,15997,3404660,18611.9,100197000,2289540,0.00546658,0.672473,0.675711,0.74547
245477691,68919886,16182,85881.1,121.616,3280310,14943.9,0.0014161,0.174007,0.190329,0.406859
245482217,68919886,17427,1444450,9891.53,47779300,1204910,0.00684795,0.834163,0.83776,0.337962
245471567,68919886,629,2487800,98549.8,105757000,12719900,0.0396132,5.11289,5.16115,0.251453
245481949,68919886,17353,8795460,87303.7,276843000,10861400,0.009926,1.23489,1.22747,0.467449
245481142,68919886,17041,658842,6289.58,23812000,776382,0.00954641,1.1784,1.17471,0.352176
245479880,68919886,16519,8784530,55284.6,332887000,6867270,0.0062934,0.781746,0.733931,0.631205
245475752,68919886,15700,34969,89.2095,755740,11029.9,0.0025511,0.31542,0,0
245474614,68919886,10692,1568090,18559.4,55156200,2441800,0.0118357,1.55718,1.5541,0.54732
245480499,68919886,16689,870125,10302.9,39915300,1306910,0.0118407,1.50198,1.52343,0.260861
245482278,68919886,17449,524478,4373.37,13631000,537019,0.00833851,1.02391,1.02394,0.319048
245482339,68919886,17481,525256,5194.59,19767800,656923,0.00988964,1.25067,1.27188,0.186951
245473648,68919886,1029,47040.4,746.038,1814130,92141.7,0.0158595,1.95878,0,0
245475806,68919886,15719,69938,75.3998,1542750,9403.96,0.00107809,0.134461,0.134461,0.268424
245478637,68919886,16360,1514510,7085.47,47091700,866115,0.00467838,0.571876,0.548154,0.833938
245480932,68919886,16882,1253370,4945.09,48536600,627955,0.00394542,0.501012,0.484538,0.7794
245479521,68919886,16440,1223920,15547.6,45619600,1963600,0.0127032,1.60436,1.60436,0.630694
245466330,68919886,23,1121020,18499.5,41853300,2330750,0.0165023,2.07913,2.15028,0.231673
245469842,68919886,199,1488640,10988.3,48090500,1361080,0.00738145,0.91431,0.899514,0.2887
245473602,68919886,1021,2935020,6460.32,117323000,880898,0.00220111,0.300133,0.318964,1.01266
245474308,68919886,1100,2737720,17984.5,105449000,2227690,0.00656915,0.813702,0.814157,0.399157
245481265,68919886,17111,25613.7,175.582,890995,21846.5,0.00685499,0.852923,0,0
245470860,68919886,394,2121120,1976.15,74011400,243633,0.000931656,0.11486,0.115884,0.801198
245476308,68919886,15811,5293300,33062.8,178751000,4194500,0.00624616,0.792417,0.784582,0.562401
245478601,68919886,16349,1383570,9742.3,45783900,1203680,0.00704142,0.869985,0.845526,0.959737
245480548,68919886,16709,700454,1502.19,24304100,183550,0.0021446,0.262044,0.263336,0.463483
245481062,68919886,16967,6970940,27782.7,238400000,3448510,0.0039855,0.494698,0.493239,0.877174
245473243,68919886,952,4328750,47612.3,163640000,6064600,0.0109991,1.401,1.43667,0.441717
245480614,68919886,16766,209814,1427.16,8636570,196148,0.006802,0.934868,0.934868,0.723753
245472956,68919886,910,206606,114.172,7299330,13909.7,0.000552605,0.0673247,0.0676015,0.569517
245480071,68919886,16574,346079,1393.49,12379500,169280,0.00402651,0.489138,0.486178,0.239123
245476809,68919886,15943,3248640,11064.7,117521000,1374190,0.00340594,0.423006,0.422283,0.733701
245481832,68919886,17303,349690,6418.7,15926100,830158,0.0183554,2.37398,2.37398,0.321694
245475238,68919886,15626,1305460,5289.47,42097600,648783,0.00405181,0.496977,0.49577,0.473105
245480001,68919886,16546,68203.6,1211.26,3010980,151352,0.0177595,2.21913,1.87577,0.422113
245469711,68919886,137,384659,284.132,9956520,34329,0.000738658,0.0892452,0.0892452,0.316004
245477235,68919886,16096,69395.7,230.51,2408660,27846.4,0.00332167,0.401269,0.40127,0.0105401
245474442,68919886,1128,1173580,1422.41,46647800,179287,0.00121203,0.15277,0.158938,0.272728
245473442,68919886,982,139876,225.012,4447760,27221.5,0.00160865,0.194612,0.194612,0.298871
245474979,68919886,15587,2991080,15602,95091600,1946450,0.00521618,0.650751,0.652495,0.52643
245480645,68919886,16793,794711,1751.09,26274900,213558,0.00220343,0.268724,0.266303,0.318336
245470251,68919886,281,200586,32.5632,4197020,4016.79,0.00016234,0.0200252,0.0302163,1.25078
245471078,68919886,484,1293850,946.752,37080200,137903,0.000731731,0.106583,0.106583,1.44368
245470655,68919886,325,98223.8,2459.07,4308120,307706,0.0250354,3.13271,3.03087,0.190197
245470642,68919886,321,68908.7,901.275,2493880,110047,0.0130793,1.597,1.59659,0.234366
245474740,68919886,10713,2453710,18882.9,116158000,2480080,0.00769565,1.01075,1.01165,0.411504
245471882,68919886,711,419365,5427.17,17148000,688318,0.0129414,1.64133,1.64132,0.290349
245469717,68919886,138,2888950,73230.2,130126000,9354220,0.0253484,3.23793,3.22441,0.454273
245472912,68919886,905,1158180,439.923,30838900,55344.3,0.00037984,0.0477856,0.0454738,0.689411
245478233,68919886,16267,349690,1310.88,9651890,167660,0.0037487,0.479453,0.479453,0.418706
245478195,68919886,16256,314510,3098.77,10602900,402903,0.00985268,1.28105,1.28089,0.248479
245469765,68919886,162,279752,2147.7,11700700,282451,0.00767716,1.00965,1.00965,0.322161
245476907,68919886,15983,4830080,34629.1,183265000,4485450,0.00716946,0.928648,0.934059,0.646
245480995,68919886,16916,34969,429.767,1825810,58876.6,0.01229,1.68368,0,0
245478512,68919886,16320,978181,31811.3,41899200,4221640,0.0325209,4.31581,4.31494,0.382434
245480698,68919886,16825,202100,2973.72,9965180,392386,0.0147141,1.94154,1.92646,0.259845
245482405,68919886,17518,314719,1773.16,7057630,216641,0.0056341,0.688362,0.68836,0.693875
245480727,68919886,16844,1490440,12082.1,61344500,1630810,0.00810637,1.09418,1.1049,0.611471
245469639,68919886,96,1086360,13851.1,40294700,1714530,0.01275,1.57824,1.47631,0.408368
245481673,68919886,17247,67943,570.022,2101350,69897.3,0.00838971,1.02876,1.02772,0.0656613
245476815,68919886,15945,835777,1179.79,26696700,142459,0.00141161,0.170451,0.188203,0.894703
245482193,68919886,17416,8251900,72272.4,249748000,9076110,0.00875828,1.09988,1.09151,0.443068
245478492,68919886,16314,978181,31811.3,41899200,4221640,0.0325209,4.31581,4.31494,0.382434
245469673,68919886,119,2362390,12162.5,80934800,1544390,0.00514838,0.653741,0.652685,0.666956
245480188,68919886,16606,69938,112.94,2044480,13708.3,0.00161486,0.196006,0.196006,0.27479
245475312,68919886,15655,1131670,3400.95,33730000,416991,0.00300524,0.368473,0.367666,0.479666
245476217,68919886,15794,34969,426.569,1068100,55686.2,0.0121985,1.59245,0,0
245481091,68919886,17000,34969,103.498,1090940,13021.4,0.00295971,0.372369,0,0
245470827,68919886,382,18198900,40297.7,660697000,5194420,0.0022143,0.285426,0.286321,0.610095
245471975,68919886,731,2931550,1889.03,93496100,260925,0.000644379,0.0890061,0.0890218,1.2367
245480369,68919886,16619,293299,2734.88,11661800,342921,0.00932457,1.16919,1.11709,0.994337
245481154,68919886,17048,23306.4,160.978,877119,19777.6,0.00690705,0.848589,0,0
245480969,68919886,16900,69938,67.526,2002700,8416.86,0.000965512,0.120347,0.120347,0.341694
245470169,68919886,262,2811540,58660,106106000,7429980,0.020864,2.64267,2.59092,0.450537
245481077,68919886,16984,2722460,10771.3,96813700,1324040,0.00395646,0.486338,0.486104,0.602199
245474058,68919886,1064,8073970,66336.1,367046000,8594900,0.00821605,1.06452,1.06044,0.295377
245476775,68919886,15925,779434,3465.78,26586100,437308,0.00444653,0.561058,0.552791,0.347285
245469659,68919886,105,67015.8,593.384,2175970,72271.5,0.0088544,1.07843,1.07492,0.208676
245482390,68919886,17507,1412090,10223.8,33661800,1334350,0.00724021,0.944947,0.938006,0.469695
245471352,68919886,554,162735,902.255,5815280,116469,0.00554432,0.7157,0.71027,0.341371
245479385,68919886,16406,174845,4715.2,7057490,591350,0.0269679,3.38214,3.38214,0.0968388
245470729,68919886,348,2152540,7111.8,70421900,865174,0.00330392,0.401932,0.400921,0.568014
245481001,68919886,16920,55476000,424631,2320710000,55155800,0.00765432,0.994229,0.985691,0.562022
245472891,68919886,898,874225,7666.26,34357500,976674,0.0087692,1.11719,1.11719,0.535588
245482410,68919886,17525,454363,1431.64,9181850,174937,0.00315086,0.385017,0.384962,0.256073
245470152,68919886,258,5171840,39601.1,176308000,5289550,0.00765705,1.02276,1.02262,0.880139
245481102,68919886,17009,174845,143.537,4371520,17491,0.000820936,0.100037,0.100037,0.448281
245474708,68919886,10707,34969,429.767,1825810,58876.6,0.01229,1.68368,0,0
245480984,68919886,16907,364581,551.201,11444000,67613.6,0.00151187,0.185455,0.189375,0.285317
245481556,68919886,17175,494444,3870.58,16521000,476640,0.00782816,0.963991,0.95436,0.394676
245482546,68919886,111220686,584781,5038.02,18823900,619072,0.00861523,1.05864,1.06439,0.483361
245482786,68919886,111220820,859225,12843.8,35543600,1604820,0.0149481,1.86775,1.86967,0.303493
245482816,68919886,111220858,128505,723.063,3485360,92146,0.00562672,0.717059,0.711083,0.215638
245474599,68919886,10689,6213080,36563.2,176096000,4779190,0.00588488,0.769214,0.77014,0.924256
245482286,68919886,17455,454571,3614.4,11671600,443450,0.00795122,0.975534,0.97555,0.331291
245482557,68919886,111220692,659654,9580.34,26464800,1204720,0.0145233,1.82629,1.829,0.426631
245477629,68919886,16169,11535600,30889.1,411113000,3994490,0.00267772,0.346275,0.346673,0.726375
245480407,68919886,16640,34969,64.437,854238,7901.55,0.00184269,0.225959,0,0
245474672,68919886,10700,1036330,2860.95,39929200,343706,0.00276065,0.331657,0.328633,0.578753
245477414,68919886,16119,2311740,12658.9,96426900,1626070,0.00547592,0.703397,0.702036,0.625726
245471923,68919886,720,489303,6077.51,19865100,771984,0.0124208,1.57772,1.57774,0.296165
245481989,68919886,17369,869057,5569.83,29049300,669457,0.00640904,0.770326,0.758643,0.181262
245471793,68919886,700,454597,1933.22,15222200,236718,0.00425261,0.520721,0.520721,0.365109
245474850,68919886,182305697,1501100,767.589,42385800,97482.4,0.000511352,0.0649407,0.0648073,0.706821
245477232,68919886,16095,139590,312.499,4952750,39075.1,0.00223869,0.279927,0.279833,0.207424
245481258,68919886,17109,555865,2544.5,17670500,312221,0.00457756,0.561685,0.614553,0.522748
245474902,68919886,15568,16564200,63764.6,461573000,7975330,0.00384953,0.481479,0.481011,0.680074
245477827,68919886,16195,69938,257.064,2607700,32477.2,0.00367559,0.464372,0.464372,0.189642
245482844,68919886,111220898,34969,313.944,1284550,39112.7,0.00897778,1.1185,0,0
245479844,68919886,16497,775575,3208.04,23566600,388048,0.00413634,0.500335,0.487319,0.308391
245469210,68919886,66,22277.3,123.579,725239,14584.9,0.00554731,0.654699,0,0
245480608,68919886,16754,2191820,10840.3,86527000,1433250,0.00494581,0.653907,0.655611,0.783855
245482596,68919886,111220728,494444,3870.58,16521000,476640,0.00782816,0.963991,0.95436,0.394676
245476150,68919886,15785,3142420,25639.5,105518000,3187960,0.00815914,1.01449,1.01346,0.38203
245481911,68919886,17334,583158,4383.04,16893700,546321,0.00751606,0.936833,0.939429,0.237571
245482866,68919886,112892315,174845,403.008,5853620,50803,0.00230494,0.29056,0.29056,0.286886
245475119,68919886,15610,174845,424.188,4367150,51049.4,0.00242608,0.29197,0.29197,0.316209
245476534,68919886,15882,244783,893.07,8800640,110196,0.00364841,0.450179,0.450179,0.424878
245481724,68919886,17264,101167,571.213,2836870,68710,0.00564623,0.679173,0.677676,0.145997
245470240,68919886,279,38321.5,37.5498,1732960,4728.2,0.000979862,0.123382,0,0
245481475,68919886,17130,750150,4291.26,25139100,524887,0.00572054,0.69971,0.66829,0.831832
245470114,68919886,250,1747310,6174.9,60990900,829248,0.00353394,0.474585,0.474528,0.803031
245470684,68919886,333,209814,249.716,6150470,31425.1,0.00119018,0.149776,0.149776,0.417547
245471779,68919886,695,374673000,1708150,13056300000,221464000,0.00455903,0.591085,0.592525,1.38657
245482572,68919886,111220702,389071,2339.08,13014000,288376,0.00601196,0.74119,0.726294,1.19098
245469910,68919886,214,803814,3734.94,24900000,456384,0.00464653,0.567774,0.567892,0.541771
245476931,68919886,15993,4615910,16438.2,166784000,2040880,0.00356121,0.442141,0.442141,0.623716
245469890,68919886,210,139574,690.775,3227490,88397.6,0.00494918,0.63334,0.633765,0.37271
245475829,68919886,15725,629140,837.931,13304500,105789,0.00133187,0.168149,0.168467,1.51497
245480962,68919886,16897,854147,1075.52,24530400,131966,0.00125918,0.1545,0.158183,0.399655
245481123,68919886,17029,95454.8,1569.27,3699570,191055,0.0164399,2.00152,1.92428,0.410845
245472181,68919886,786,454597,1366.25,17104800,174226,0.00300542,0.383253,0.383253,0.252033
