id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203097272,68799107,15728,751231,5196.52,23948200,653716,0.00691734,0.870193,0.978013,0.783381
203097172,68799107,15705,146276,554.345,4666730,78082.3,0.00378973,0.533803,0.53954,0.653133
203098626,68799107,16158,238335,1265.75,11740000,172366,0.00531078,0.72321,0.720943,0.310977
203100543,68799107,16548,1378560,11135.7,65950400,1581940,0.00807776,1.14753,1.12018,0.876745
203102665,68799107,17099,227269,4588.4,9719990,666250,0.0201893,2.93155,2.61471,0.705331
203105379,68799107,17585,94244.4,701.481,3928050,86521.9,0.00744321,0.918059,0.905312,0.231691
203101291,68799107,16702,2140270,14644.2,100396000,1917400,0.00684221,0.895868,0.885708,0.263908
203105123,68799107,17467,1467200,9819.91,47539300,1225780,0.00669298,0.835458,0.865237,0.606631
203105228,68799107,17501,1849120,4115.61,33736700,510504,0.00222572,0.27608,0.289208,0.880807
203094056,68799107,491,942585,5649.3,31686400,728869,0.00599341,0.773266,0.848788,0.735836
203098317,68799107,16015,1678930,23253.4,86608300,2985780,0.0138501,1.77838,1.76096,0.343031
203098507,68799107,16080,566450,5762.05,30624500,751734,0.0101722,1.3271,1.34568,0.37794
203097033,68799107,15683,68220.7,258.909,1246890,35823.6,0.00379517,0.525113,0.523266,0.275668
203105053,68799107,17448,34740.1,44.4971,611228,5642.55,0.00128086,0.162422,0,0
203099868,68799107,16439,3456370,31453.5,177334000,4505640,0.00910014,1.30358,1.28696,0.704932
203102056,68799107,16891,220184,2285.16,11074300,289449,0.0103784,1.31458,1.35165,0.234292
203101302,68799107,16706,2074350,11153.2,92458200,1372730,0.00537671,0.661763,0.677756,0.240434
203101098,68799107,16654,286740,1720.35,14632300,211819,0.0059997,0.738713,0.739217,0.131797
203093020,68799107,137,739289,4164.78,28906300,510513,0.0056335,0.690546,0.747508,0.598293
203099942,68799107,16461,818269,8584.49,42574800,1306800,0.010491,1.59702,1.47946,0.57057
203101005,68799107,16634,786057,5750.05,33376900,729072,0.00731506,0.927505,0.925033,0.344458
203093826,68799107,424,441495,13666.6,23573300,2036660,0.0309553,4.61309,4.57347,0.493832
203099223,68799107,16292,194631,1675.18,6230140,232009,0.00860698,1.19205,1.19971,0.162508
203104058,68799107,17298,978229,9590.16,41861800,1244200,0.00980359,1.27189,1.29419,0.487023
203094261,68799107,564,1972930,12775.5,95022800,1604490,0.00647541,0.813252,0.864539,0.464021
203099349,68799107,16341,879941,9332.52,44252200,1328720,0.0106059,1.51001,1.44606,0.506382
203098748,68799107,16215,3772500,22664.6,154530000,2885010,0.00600786,0.764749,0.800157,0.620279
203102565,68799107,17049,66874.5,399.053,2488610,49014,0.00596719,0.732925,0.732998,0.117714
203101117,68799107,16659,895901,4572.89,42721700,558900,0.00510423,0.623841,0.633884,0.175213
203096492,68799107,10697,578107,4129.46,30365800,538637,0.00714307,0.931724,0.934901,0.317701
203098114,68799107,15950,1808250,34280.4,81703900,5128750,0.0189577,2.8363,2.74913,0.502654
203102541,68799107,17036,2145070,20288.4,88972900,2597840,0.00945816,1.21108,1.18709,0.413921
203092629,68799107,17,2173570,12244.3,108885000,1554580,0.00563329,0.715222,0.710016,0.227235
203098693,68799107,16194,695664,7911.57,33252800,981705,0.0113727,1.41118,1.3846,0.327446
203104540,68799107,17355,6557210,49450.8,244139000,6415230,0.00754145,0.978348,1.01703,0.579455
203096573,68799107,10723,3503600,40122,184497000,5967520,0.0114517,1.70326,1.78636,0.435676
203096901,68799107,15622,13016200,70954.5,428331000,9372840,0.00545124,0.72009,0.74127,0.612229
203097223,68799107,15716,59908.6,131.19,1900620,16213.3,0.00218983,0.270633,0.272575,0.445644
203100649,68799107,16574,362901,1802.94,16629400,224220,0.00496814,0.617854,0.618346,0.20026
203100920,68799107,16618,500097,2112.51,20908200,266577,0.0042242,0.533052,0.568766,0.50151
203095097,68799107,845,1903920,20085.8,92203600,2692440,0.0105497,1.41416,1.40472,0.227291
203094274,68799107,567,496719000,6033230,23717900000,817831000,0.0121462,1.64647,1.61425,0.739087
203098330,68799107,16021,58484400,538785,2643020000,68235600,0.00921245,1.16673,1.11934,0.629347
203097570,68799107,15789,219848,1635.18,9844610,207474,0.00743778,0.943718,0.958528,0.350379
203096330,68799107,1140,415563,3061.03,11848900,414820,0.00736598,0.998212,0.961334,0.599393
203094463,68799107,630,988951,12502.6,49991700,1571430,0.0126422,1.58899,1.6306,0.2321
203102474,68799107,16982,410246,3748.6,16555400,483967,0.00913746,1.1797,1.20145,0.222032
203094829,68799107,773,693950,6540.55,31364800,816252,0.0094251,1.17624,1.18879,0.369098
203094333,68799107,591,435201,806.52,16187600,98256.9,0.00185321,0.225773,0.243833,0.669546
203095262,68799107,880,317005,3259.98,17762300,427469,0.0102837,1.34846,1.37309,0.262928
203097101,68799107,15691,249600,54.6463,1679270,7495.26,0.000218935,0.0300291,0.0294063,1.2778
203098158,68799107,15962,235302,8255.87,14294900,1235390,0.0350862,5.25024,5.33794,0.329975
203095659,68799107,972,6725860,92936.4,362794000,11903000,0.0138178,1.76973,1.8647,0.410749
203103338,68799107,17226,389963,4631.08,10441600,617991,0.0118757,1.58474,1.53967,0.572735
203099207,68799107,16283,34969,447.247,1387800,71282.9,0.0127898,2.03846,0,0
203102497,68799107,16999,60521.3,563.791,3439400,73376.5,0.00931558,1.21241,1.21678,0.0599769
203103179,68799107,17185,1125210,7620.28,40894700,989691,0.00677234,0.879564,0.896416,0.460418
203092621,68799107,9,1907530,33138.1,104355000,4163010,0.0173722,2.18241,2.18923,0.14108
203105235,68799107,17506,1218810,3354.47,26548500,412674,0.00275224,0.338586,0.352231,0.740527
203097252,68799107,15722,1063130,7684.39,33395100,991162,0.0072281,0.932308,1.00382,0.731116
203097256,68799107,15723,1063130,7684.39,33395100,991162,0.0072281,0.932308,1.00382,0.731116
203093635,68799107,366,405242,4321.64,19012900,543627,0.0106643,1.34149,1.32922,0.429735
203105492,68799107,17606,24222.4,293.619,974929,36603.7,0.0121218,1.51115,0,0
203096468,68799107,10693,368090,2137.59,14988400,285057,0.00580723,0.774422,0.770709,0.197777
203102722,68799107,17124,1030360,7479.08,38462200,957024,0.0072587,0.928824,0.932815,0.348087
203093398,68799107,259,236373,2539.71,7800300,356950,0.0107445,1.51011,1.49955,0.373898
203093115,68799107,188,302481,9162.55,17654700,1284070,0.0302914,4.24513,4.22595,0.249991
203096660,68799107,15568,20858800,121140,754367000,15837400,0.00580762,0.759269,0.798258,0.613891
203101059,68799107,16643,64639.5,76.894,2274060,9143.24,0.00118958,0.14145,0.141492,0.146663
203104329,68799107,17324,191711,1737.96,7356020,215639,0.00906554,1.12481,1.13733,0.186226
203105636,68799107,111220810,52236.3,732.078,2100640,97116.3,0.0140148,1.85917,1.83929,0.139182
203094139,68799107,513,104602,179.819,4628850,22557.3,0.00171907,0.215649,0.21577,0.239746
203093977,68799107,451,436635,11692.8,22178500,1694710,0.0267795,3.88131,3.84337,0.304728
203095128,68799107,852,3359560,22122.7,136799000,2814350,0.00658501,0.837714,0.835922,0.365
203102963,68799107,17156,9218510,61592.8,297840000,7993310,0.00668142,0.867093,0.868571,0.86473
203097095,68799107,15690,55968.6,144.275,1342530,17523.9,0.00257779,0.313102,0.327382,0.538521
203098322,68799107,16016,58484400,538785,2643020000,68235600,0.00921245,1.16673,1.11934,0.629347
203101614,68799107,16787,68180.8,247.605,2727040,30694.4,0.0036316,0.450191,0.451372,0.210293
203095771,68799107,1015,2751320,32543.9,154210000,4122140,0.0118285,1.49824,1.50964,0.211665
203094970,68799107,819,208861,1191.11,9975320,149615,0.00570287,0.716336,0.716541,0.07558
203097803,68799107,15876,240623,8262.61,13290800,1279510,0.0343384,5.31749,5.28544,0.65402
203095651,68799107,969,957931,16601.6,48702600,2581730,0.0173307,2.69511,2.67439,0.295829
203097819,68799107,15893,1970500,17048.8,87605000,2294460,0.00865199,1.16441,1.13156,0.474243
203099592,68799107,16382,37153600,373731,1837110000,52576400,0.0100591,1.41511,1.4235,0.68404
203102571,68799107,17051,691129,6914.44,29946900,885405,0.0100046,1.2811,1.27757,0.403169
203105306,68799107,17544,74898.3,904.415,2948290,126690,0.0120752,1.6915,1.63332,0.343759
203104689,68799107,17372,986272,4920.12,36168500,609580,0.00498861,0.618065,0.620999,0.300746
203097389,68799107,15771,2063800,11474.5,103468000,1455230,0.00555986,0.705122,0.756079,0.515007
203102623,68799107,17081,1793500,13279.1,72800100,1656120,0.00740403,0.923403,0.95578,0.421163
203105066,68799107,17452,31645.5,435.532,1564710,54194,0.0137629,1.71254,0,0
203092696,68799107,59,678527,5159.43,36363400,649142,0.00760386,0.956692,0.995212,0.325983
203097243,68799107,15720,33604.6,200.336,639048,27342.7,0.00596158,0.813659,0,0
203095641,68799107,963,139189,257.04,2232980,33117.3,0.00184669,0.237929,0.238272,0.574938
203098524,68799107,16094,171675,2213.02,8524090,276982,0.0128908,1.61341,1.60722,0.324734
203102494,68799107,16997,455343,4798.72,25092300,620692,0.0105387,1.36313,1.43507,0.269818
203097269,68799107,15727,119215,358.515,4180600,44464.3,0.0030073,0.372976,0.373342,0.191045
203097653,68799107,15812,3385460,12927.8,168939000,1694380,0.00381863,0.500487,0.500896,0.532383
203101972,68799107,16868,1204530,11202.1,58258300,1450670,0.00930003,1.20435,1.24029,0.357916
203102712,68799107,17122,56054.7,1017.52,2842580,129475,0.0181523,2.30979,2.3263,0.0783341
203103601,68799107,17261,242721,1492.74,7238780,212876,0.00615002,0.877041,0.878981,0.485791
203095240,68799107,868,103454,828.02,4911000,113379,0.00800378,1.09594,1.09211,0.37591
203097732,68799107,15837,904686,4441.24,44042100,588046,0.00490916,0.65,0.680246,0.614187
203100091,68799107,16493,565740,3932.33,23403300,559282,0.00695076,0.988584,0.978039,0.482073
203105290,68799107,17534,568229,125.009,6674160,15198.4,0.000219997,0.026747,0.0268433,0.890615
203101809,68799107,16827,452558,5875.76,21900400,778078,0.0129834,1.71929,1.71808,0.265653
203103241,68799107,17207,2094090,12657.4,62148700,1572200,0.00604433,0.75078,0.779592,0.537238
203105296,68799107,17538,3350810,15311.2,93701000,1960220,0.0045694,0.584998,0.592229,1.0301
203092865,68799107,84,871718,6049.63,43238700,747777,0.00693989,0.857821,0.857667,0.297416
203097399,68799107,15774,4141370,24121.9,200547000,3134090,0.00582463,0.756778,0.794256,0.532983
203102099,68799107,16902,642109,3793.67,25579400,467310,0.00590814,0.727774,0.748791,0.465792
203098146,68799107,15956,36489300,550706,1660700000,77687400,0.0150923,2.12905,1.98871,0.772762
203099184,68799107,16279,28599.7,104.995,1206100,12632.1,0.00367118,0.441688,0,0
203095633,68799107,957,4110450,39328.1,252135000,5770420,0.00956783,1.40384,1.45043,0.447101
203099815,68799107,16423,9585820,92128,447587000,12969400,0.00961086,1.35298,1.32788,0.682835
203093714,68799107,412,1326320,20191.1,68137000,2639520,0.0152234,1.9901,2.02929,0.238979
203093660,68799107,378,1927800,8517,78686100,1022060,0.00441798,0.530168,0.520583,0.314001
203097817,68799107,15884,101767,1029.14,4601340,133353,0.0101127,1.31038,1.31022,0.0967133
203102686,68799107,17109,867854,5875.54,32313000,738971,0.0067702,0.851493,0.82016,0.5511
203094778,68799107,746,3423180,44330.7,170767000,6384930,0.0129502,1.86521,1.87013,0.439266
203102668,68799107,17100,531131,8174.97,18497200,1229110,0.0153916,2.31413,2.23793,0.715289
203099929,68799107,16457,195717,1220.74,9563140,155166,0.00623728,0.792806,0.803553,0.349221
203093155,68799107,210,137038,1149.36,3738920,166869,0.00838722,1.21769,1.21637,0.16443
203101938,68799107,16860,156314,882.471,6620150,109650,0.00564551,0.701472,0.708543,0.232443
203094526,68799107,675,186410,2901.72,9634050,386459,0.0155663,2.07316,1.99469,0.591789
203101136,68799107,16668,26783400,176295,1325120000,22821700,0.00658224,0.852083,0.847647,0.388983
203102902,68799107,17142,104892,349.7,3205760,45765,0.00333391,0.436306,0.436276,0.466838
203098183,68799107,15975,1905370,39437.1,92701300,6519920,0.0206979,3.42186,3.44847,0.430507
203093091,68799107,177,56924.8,862.532,2770070,108241,0.0151521,1.90148,1.89574,0.0406991
203093311,68799107,228,2198810,51435,122294000,7145950,0.0233922,3.24992,3.31689,0.492982
203093503,68799107,296,2479030,26467.6,129706000,3346600,0.0106766,1.34996,1.3575,0.257021
203094979,68799107,820,3698900,21644.3,145011000,2789430,0.00585155,0.754123,0.759306,0.352918
203101799,68799107,16823,1006910,12639.1,49246100,1727550,0.0125523,1.71569,1.72626,0.209474
203093669,68799107,385,12545000,157078,618102000,20948200,0.0125212,1.66985,1.63212,0.409519
203100335,68799107,16501,152979,296.075,5419270,34901.4,0.00193539,0.228144,0.236295,0.497193
203101069,68799107,16647,64639.5,76.894,2274060,9143.24,0.00118958,0.14145,0.141492,0.146663
203093388,68799107,255,872629,4588.82,41706600,608118,0.00525862,0.696881,0.696932,0.174129
203099674,68799107,16405,198024,1366.6,10025100,165965,0.00690118,0.838105,0.858751,0.292429
203098630,68799107,16159,368916,2605.5,18023000,352433,0.00706258,0.955323,0.949738,0.258952
203105599,68799107,111220756,884572,7357.97,36283000,942846,0.00831812,1.06588,1.01223,0.526082
203103407,68799107,17233,200270,1509.38,8517680,188639,0.00753672,0.941921,0.964848,0.674381
203093029,68799107,141,5538150,34673.6,230822000,4401970,0.00626086,0.794844,0.844673,0.565506
203104903,68799107,17410,1039270,10826,37401900,1346830,0.010417,1.29593,1.33847,0.35935
203096009,68799107,1081,104719,603.448,5028310,79451.4,0.00576256,0.758712,0.759171,0.320531
203093704,68799107,408,528843,9283.81,20891900,1307760,0.0175549,2.47287,2.43437,0.463515
203097148,68799107,15699,458987,2592.27,11877900,381789,0.0056478,0.831807,0.804675,0.692086
203099300,68799107,16320,948996,6118.63,44244300,768092,0.00644748,0.809374,0.857744,0.498797
203095138,68799107,856,28734200,272061,1441090000,36950900,0.0094682,1.28596,1.30733,0.66857
203099321,68799107,16331,429770,5113.06,22732200,723891,0.0118972,1.68437,1.67275,0.237857
203102020,68799107,16879,1738970,12785.5,79220200,1614190,0.00735234,0.928246,0.963004,0.4043
203102489,68799107,16993,34969,223.28,1240180,31272.5,0.00638507,0.894293,0,0
203096026,68799107,1085,383738,3081.62,18986100,391052,0.00803054,1.01906,1.01868,0.280518
203096534,68799107,10705,166837,2992.34,10740400,425990,0.0179358,2.55333,2.63465,0.2895
203099796,68799107,16418,764291,6343.18,41251800,850364,0.00829943,1.11262,1.11313,0.280737
203104984,68799107,17430,748349,2780.6,25486400,345366,0.00371565,0.461505,0.46148,0.373832
203105586,68799107,111220732,85896.9,1593.1,4316380,200833,0.0185467,2.33807,2.36989,0.147791
203095717,68799107,988,588821,9298.48,26060700,1125990,0.0157917,1.91227,1.95221,0.245305
203095931,68799107,1062,1142590,10923.2,51641700,1383760,0.00956009,1.21107,1.17034,0.513098
203104969,68799107,17426,2837420,23067.6,114277000,2929120,0.00812977,1.03232,1.07735,0.518329
203096994,68799107,15674,528525,2729.76,18247800,346701,0.00516486,0.655979,0.699244,0.483424
203097879,68799107,15913,9806310,176774,482763000,24440800,0.0180265,2.49235,2.52363,0.436526
203102129,68799107,16905,31585.2,218.404,1434140,27644.6,0.00691478,0.875239,0,0
203104803,68799107,17406,24853.5,354.509,1178450,45112.7,0.014264,1.81514,0,0
203096989,68799107,15673,2327310,14311.8,80630700,1829330,0.00614948,0.786026,0.814629,0.477096
203098645,68799107,16169,9396760,113332,424570000,15140500,0.0120607,1.61124,1.59927,0.430742
203095274,68799107,890,589751,5634.09,28430300,726329,0.00955333,1.23159,1.23116,0.118672
203098670,68799107,16182,84432.5,557.723,4288460,73488.2,0.00660555,0.870378,0.935214,0.567294
203102516,68799107,17012,573935,4327.82,22010800,550945,0.00754061,0.959944,0.989515,0.307423
203093113,68799107,187,883457,15072,41805300,2039050,0.0170603,2.30804,2.03274,0.907865
203098906,68799107,16240,154662,894.225,6670140,113024,0.00578181,0.730784,0.816203,0.558923
203100858,68799107,16607,424753,1975.81,19068000,242825,0.00465167,0.571685,0.574469,0.131915
203097089,68799107,15689,117312,456.095,3909600,55431.8,0.00388788,0.472516,0.467287,0.216639
203102567,68799107,17050,51271.2,965.195,2551040,123724,0.0188253,2.41313,2.41154,0.0598816
203104024,68799107,17295,45789.9,446.189,1566910,57552.9,0.00974427,1.25689,1.25986,0.0788851
203097779,68799107,15855,7636820,71521.4,370467000,9515000,0.00936534,1.24594,1.24641,0.49559
203105329,68799107,17556,210524,1148.92,7211650,145102,0.00545744,0.68924,0.663517,0.543596
203104548,68799107,17356,74687,926.15,2668510,121691,0.0124004,1.62934,1.59106,0.2932
203094346,68799107,597,3494380,38918.2,173573000,5385520,0.0111374,1.5412,1.5661,0.454119
203098991,68799107,16252,85159.9,455.111,3812230,55521.8,0.00534419,0.651971,0.650134,0.296911
203104991,68799107,17431,938657,5126.58,29461000,661950,0.00546162,0.70521,0.735888,0.598018
203099647,68799107,16399,3633410,31388.9,189555000,4010900,0.00863898,1.10389,1.15491,0.592509
203097283,68799107,15731,274006,3610.09,8863460,463745,0.0131753,1.69247,1.69454,0.350737
203101692,68799107,16800,143080,943.932,5635860,120024,0.00659722,0.838862,0.821638,0.356392
203105361,68799107,17575,32510.8,353.689,1549500,44023.6,0.0108791,1.35412,0,0
203098496,68799107,16072,18419600,170084,929375000,21566500,0.00923385,1.17084,1.17865,0.294977
203101943,68799107,16861,833886,4801.2,36487500,621431,0.00575762,0.745223,0.735229,0.350494
203100644,68799107,16573,89613.9,441.455,4010150,55003.4,0.00492619,0.613782,0.627158,0.217344
203105670,68799107,111220872,168719,1365.03,7417350,202397,0.00809058,1.19961,1.29563,0.439653
203092653,68799107,33,1971050,28047.9,104456000,3641520,0.0142299,1.8475,1.8345,0.215192
203093101,68799107,183,1464100,23898.7,69175800,3624580,0.0163232,2.47564,2.48901,0.649582
203102464,68799107,16974,28027.7,435.039,1381300,57796.5,0.0155218,2.06212,0,0
203102824,68799107,17132,595464,4115.69,21684400,518636,0.00691174,0.870978,0.89369,0.454448
203103316,68799107,17223,5450790,43905.4,205804000,5743070,0.00805487,1.05362,1.0638,0.697524
203092624,68799107,12,120909,244.707,4371440,28811.5,0.00202389,0.238291,0.244432,0.362052
203102707,68799107,17118,243812,1802.48,8394110,232519,0.0073929,0.953682,0.952638,0.349494
203100581,68799107,16561,879093,8545.83,43225800,1258450,0.00972119,1.43154,1.3918,0.828461
203101957,68799107,16864,2027970,16838.7,92503900,2155490,0.00830322,1.06288,1.09108,0.372347
203095277,68799107,891,207489,1747.63,9367660,226921,0.00842277,1.09365,1.09241,0.144624
203098597,68799107,16142,2553540,43468.3,132419000,6903110,0.0170228,2.70335,2.59406,0.690594
203099901,68799107,16448,139341,1896.43,6505140,329208,0.01361,2.3626,2.35988,0.363696
203098208,68799107,15984,3586020,35718.7,169551000,4623960,0.00996054,1.28944,1.2016,0.649768
203095108,68799107,846,521608,6234.1,26003600,844734,0.0119517,1.61948,1.60804,0.231295
203098738,68799107,16212,6778370,39654.5,274349000,5146980,0.00585016,0.759324,0.805061,0.600793
203102581,68799107,17058,1192100,10374.4,49474300,1320260,0.00870265,1.10751,1.13428,0.448043
203104451,68799107,17340,1626010,12218.6,54319300,1500490,0.00751449,0.922804,0.970102,0.463991
203096976,68799107,15670,296895,1685.87,13347000,205962,0.00567834,0.69372,0.694382,0.19793
203097009,68799107,15678,363710,2237.78,9871020,293197,0.00615264,0.806128,0.826641,0.404415
203094461,68799107,629,2747670,30581.5,129694000,4501430,0.01113,1.63827,1.63753,0.693075
203098305,68799107,16012,15178100,235604,813058000,30432000,0.0155226,2.00499,2.03552,0.529317
203098679,68799107,16186,3819330,36502.3,181152000,4638350,0.00955723,1.21444,1.18128,0.387256
203098570,68799107,16135,2212620,22919.4,107166000,3458550,0.0103585,1.56311,1.54367,0.283084
203100086,68799107,16492,2769200,16553.1,112869000,2199050,0.00597756,0.79411,0.791688,0.536337
203102992,68799107,17163,297242,5157.18,9383830,746211,0.0173501,2.51045,2.37357,0.655897
203099306,68799107,16323,6627170,44055.4,284892000,5782210,0.00664769,0.872502,0.884411,0.515652
203100452,68799107,16530,2402460,21141,120324000,3112340,0.00879976,1.29548,1.27729,0.835235
203098224,68799107,15988,2822020,37386.2,123903000,4971670,0.0132481,1.76174,1.64514,0.616791
203105700,68799107,111220930,24222.4,293.619,974929,36603.7,0.0121218,1.51115,0,0
203099818,68799107,16424,1918510,18128.2,88468400,2388640,0.00944908,1.24505,1.25038,0.302378
203105221,68799107,17498,84118.6,995.365,4292880,126717,0.0118329,1.50641,1.51303,0.0883818
203097588,68799107,15793,1805800,5790.94,78920200,730964,0.00320685,0.404786,0.423735,0.91355
203099161,68799107,16274,148741,764.8,6067400,109553,0.00514183,0.736535,0.68906,1.10371
203098606,68799107,16146,323745,3370.85,14828900,526661,0.010412,1.62678,1.51597,0.890561
203102440,68799107,16966,104818,1227.35,5115080,158115,0.0117094,1.50848,1.50818,0.228324
203098180,68799107,15974,5481640,84243.7,267062000,13120400,0.0153683,2.39352,2.42197,0.6043
203098075,68799107,15949,2575220,40938.3,113893000,5973150,0.015897,2.31948,2.19819,0.629228
203103308,68799107,17221,12769400,79347.5,415686000,10256100,0.0062139,0.803183,0.812257,0.750403
203092885,68799107,90,85699.2,869.652,3662310,108349,0.0101477,1.26429,1.27327,0.0944167
203105557,68799107,111220698,452175,2045.27,15931600,249180,0.00452318,0.551071,0.555189,0.260004
203105559,68799107,111220700,56054.7,1017.52,2842580,129475,0.0181523,2.30979,2.3263,0.0783341
203096549,68799107,10710,2040770,25664.7,116177000,3748870,0.012576,1.83699,1.87671,0.454371
203097959,68799107,15935,2683950,28925.6,117058000,3725700,0.0107772,1.38814,1.35481,0.534852
203099087,68799107,16264,875957,4450.78,34384400,590183,0.00508105,0.673758,0.678319,0.381474
203105663,68799107,111220850,748349,2780.6,25486400,345366,0.00371565,0.461505,0.46148,0.373832
203094996,68799107,822,27660900,348242,1210640000,45942000,0.0125897,1.6609,1.64361,0.50288
203095151,68799107,857,408236,2720.79,17480100,321923,0.00666476,0.788571,0.767678,0.376397
203099935,68799107,16459,491996,3285.85,22713300,464207,0.00667861,0.943518,0.93228,0.544866
203100279,68799107,16496,26831.1,346.793,1084810,42723.6,0.012925,1.59232,0,0
203102503,68799107,17002,27395.5,279.148,1531130,35962.5,0.0101895,1.31271,0,0
203099000,68799107,16253,1002350,5028.41,38735700,646570,0.00501662,0.645054,0.681493,0.468014
203102584,68799107,17059,61991,434.552,2406440,53404.6,0.00700992,0.861489,0.861751,0.14148
203099667,68799107,16404,107069,1113.91,5618310,139303,0.0104036,1.30106,1.31046,0.192911
203093968,68799107,445,1375940,8807.79,49784000,1169550,0.0064013,0.850004,0.844321,0.429453
203099144,68799107,16271,209476,2260.88,8240040,347871,0.0107931,1.66067,1.6606,0.32835
203105407,68799107,17605,24222.4,293.619,974929,36603.7,0.0121218,1.51115,0,0
203101075,68799107,16648,64639.5,76.894,2274060,9143.24,0.00118958,0.14145,0.141492,0.146663
203099812,68799107,16422,962694,8854.66,47019200,1140650,0.00919779,1.18485,1.19909,0.343352
203100660,68799107,16578,2551440,21001.6,124905000,2981900,0.0082313,1.16872,1.11702,0.797937
203105711,68799107,112892269,98186.6,1408.23,4375970,197815,0.0143423,2.01468,2.03868,0.21697
203092997,68799107,126,605480,1840.22,20903600,227528,0.00303928,0.375781,0.384561,0.35958
203101143,68799107,16673,298309,1618.1,13844500,200514,0.00542424,0.672168,0.669933,0.126403
203098474,68799107,16055,347883,2587.28,12468300,307718,0.0074372,0.884544,0.898639,0.252384
203097305,68799107,15751,103161000,744019,4878300000,98015000,0.00721224,0.95012,0.935409,0.732315
203098167,68799107,15965,474055,12246.4,26802800,1774880,0.0258333,3.74404,3.74664,0.254281
203105625,68799107,111220784,292047,3713.42,14063500,490578,0.0127152,1.67979,1.76434,0.41615
203098262,68799107,15999,963881,20026.7,43348800,2899420,0.0207771,3.00806,2.89609,0.552414
203100078,68799107,16489,3912380,23316.9,157614000,3082970,0.00595979,0.788003,0.78859,0.504932
203100850,68799107,16605,188263,1039.97,8592040,128061,0.00552405,0.680222,0.696101,0.251175
203104283,68799107,17314,30592,518.842,1659020,67079.3,0.01696,2.19271,0,0
203102006,68799107,16875,244867,1887.44,10366700,234640,0.00770803,0.958238,0.963775,0.204932
203102519,68799107,17014,321229,1438.37,11341600,171144,0.0044777,0.532779,0.560186,0.4388
203102244,68799107,16933,827782,11164.1,42020200,1543390,0.0134867,1.86449,1.81866,0.303569
203105382,68799107,17586,33218.8,129.082,1142630,15685.8,0.00388582,0.472195,0,0
203093075,68799107,165,2069590,9090.68,78827100,1106440,0.00439251,0.534616,0.56646,0.663701
203101823,68799107,16842,18048700,201856,1044620000,30089200,0.0111839,1.66711,1.72804,0.443241
203094516,68799107,668,589482,3549.05,25865300,440428,0.00602062,0.747144,0.792645,0.552944
203099933,68799107,16458,1105450,7385.4,51800500,1029330,0.00668091,0.93114,0.922977,0.572642
203094524,68799107,674,21183.4,275.282,1137850,38307.1,0.0129952,1.80835,0,0
203104771,68799107,17392,470395,4469.45,14699400,550666,0.00950149,1.17065,1.1467,0.499685
203098637,68799107,16162,379278,3049.36,19281100,428913,0.00803991,1.13087,1.1382,0.467662
203104049,68799107,17297,23863.3,217.422,726252,28387.5,0.00911114,1.18959,0,0
203094322,68799107,588,2467840,36807.6,129001000,4603680,0.0149149,1.86547,1.85674,0.208011
203098557,68799107,16123,8142480,145407,433118000,22935500,0.0178579,2.81677,2.80064,0.535765
203098777,68799107,16225,2534930,16447.2,102533000,2103460,0.00648825,0.829789,0.843083,0.602742
203098372,68799107,16040,5275060,65480.6,274662000,8697020,0.0124132,1.64871,1.63928,0.342151
203093338,68799107,238,125854,693.115,5187520,87001.5,0.00550729,0.691289,0.694239,0.151344
203095329,68799107,903,694899,7133.89,32482300,941606,0.0102661,1.35503,1.35271,0.411893
203095699,68799107,982,182670,4388.6,8549450,666880,0.0240247,3.65073,3.65376,0.32103
203095645,68799107,966,954754,13483.9,40687000,1771250,0.0141229,1.85519,1.75231,0.538898
203097721,68799107,15833,354258,2702.76,15005100,337706,0.00762935,0.953278,0.962561,0.204289
203098457,68799107,16049,2178500,22097.2,86555000,2615970,0.0101433,1.20081,1.20586,0.399356
203094500,68799107,653,23332.2,487.129,1133680,61039.8,0.020878,2.61612,0,0
203096818,68799107,15590,1244160,9038.77,56225200,1135510,0.00726494,0.912674,1.00112,0.536222
203095344,68799107,905,606315,5301.89,27189300,634242,0.00874445,1.04606,1.05143,0.192758
203105227,68799107,17500,4665610,11532.6,101415000,1427140,0.00247184,0.305884,0.311965,1.04854
203103609,68799107,17262,129760,359.025,2912880,45380.3,0.00276684,0.349725,0.35506,0.394196
203093627,68799107,363,1611620,18158.9,87911300,2308120,0.0112675,1.43217,1.44493,0.37194
203097020,68799107,15680,608933,2852.23,14450100,413304,0.00468398,0.678735,0.647172,0.740033
203102490,68799107,16994,2838090,18150.8,118747000,2279530,0.00639541,0.80319,0.847205,0.561651
203103474,68799107,17241,904948,6078.06,37717500,772950,0.00671648,0.854138,0.853236,0.241056
203099604,68799107,16386,1429160,29054.6,75070300,4279590,0.0203299,2.99448,3.1239,0.578549
203096948,68799107,15659,990782,5376.38,34547200,691708,0.0054264,0.698144,0.747826,0.520028
203093171,68799107,217,1037780,13693.7,46671900,1780340,0.0131952,1.71552,1.71203,0.242974
203094102,68799107,503,2808400,17302,135996000,2276750,0.00616081,0.810694,0.809846,0.436946
203093087,68799107,173,303153,1847.34,7496690,248351,0.00609377,0.819227,0.826827,0.35437
