id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252007126,69059788,16667,559504,5320.77,36928600,712963,0.0095098,1.27428,1.27428,0.145975
252009324,69059788,111220670,699380,7091.67,38360500,947283,0.0101399,1.35446,1.35446,0.517728
252007180,69059788,16700,944163,2516.42,42481900,334458,0.00266524,0.354237,0.354237,0.42352
252006475,69059788,16417,244783,1559.58,14331300,202985,0.00637126,0.829246,0.829246,0.74071
252008606,69059788,17338,2832290,35698.5,148093000,4729450,0.0126041,1.66983,1.66977,0.28611
252003420,69059788,348,5000570,35199.3,265589000,4622160,0.00703906,0.924326,0.924326,0.409326
252004951,69059788,15693,1748200,12354,94768800,1652790,0.00706669,0.945426,0.945441,0.268902
252005755,69059788,16027,13498000,182771,858157000,25029800,0.0135406,1.85433,1.85433,0.729917
252007853,69059788,16987,34969,219.689,1999800,28939.8,0.00628238,0.827583,0,0
252004802,69059788,15627,839195,3621.19,42320800,477176,0.00431508,0.568612,0.568584,0.551697
252003350,69059788,248,453355,3630.18,15797900,499328,0.00800735,1.10141,1.10112,0.626832
252005191,69059788,15808,69938,1110.6,5099880,155583,0.0158798,2.22458,2.22458,0.43216
252005747,69059788,16024,8007900,96589.1,394423000,13795100,0.0120617,1.72269,1.72269,0.900814
252009027,69059788,17508,557642,3331.33,15689100,454723,0.00597397,0.81544,0.773662,1.16554
252009117,69059788,17565,431949,4319.98,18036700,601956,0.0100011,1.39358,1.34192,0.580674
252003905,69059788,774,419628,1842.95,22786000,245833,0.00439186,0.585836,0.585836,0.527238
252005352,69059788,15899,804287,11771.5,43104400,1595260,0.0146359,1.98345,1.98345,0.424946
252003197,69059788,31,22450100,346057,1466590000,48687600,0.0154145,2.1687,2.1687,0.475746
252003213,69059788,50,454597,1662.4,27664700,217040,0.00365686,0.477433,0.477433,0.405555
252006318,69059788,16292,209814,2327.66,11163700,318601,0.0110939,1.51849,1.51849,0.244019
252008533,69059788,17296,34969,562.792,1341140,84791.8,0.016094,2.42477,0,0
252008802,69059788,17410,1363110,27526.3,79319100,3619970,0.0201936,2.65566,2.65543,0.156214
252003250,69059788,110,139876,723.288,8337570,96474.2,0.00517093,0.689712,0.689712,0.452738
252006331,69059788,16298,419628,3543.43,25005000,465024,0.00844421,1.10818,1.10818,0.208918
252009085,69059788,17541,139735,1376.03,5590120,201025,0.00984741,1.43861,1.43821,0.28096
252007129,69059788,16671,3671740,19464.6,214203000,2565320,0.00530118,0.698665,0.698666,0.577579
252003862,69059788,767,9441630,130494,602764000,18257900,0.0138211,1.93376,1.93376,0.415208
252007663,69059788,16909,34969,262.54,1866540,34450.8,0.00750778,0.985181,0,0
252003322,69059788,214,1119010,9574.69,61400500,1251820,0.00855641,1.11869,1.11869,0.460014
252007874,69059788,16996,3636780,26150.8,200480000,3427770,0.00719064,0.942529,0.942529,0.339151
252003545,69059788,507,50613500,1399170,2911960000,227087000,0.0276443,4.4867,4.51136,0.901287
252007149,69059788,16685,1468700,8474.38,88165200,1114060,0.00577,0.758537,0.758537,0.512164
252007495,69059788,16818,58607800,373279,3628510000,53277700,0.0063691,0.909054,0.909054,0.692069
252006610,69059788,16453,2552740,13835.7,142414000,1877240,0.00541996,0.735384,0.735384,0.501978
252004053,69059788,890,594473,5609.56,35061800,753165,0.00943619,1.26695,1.26695,0.549388
252007486,69059788,16809,160717000,1264690,9164700000,183752000,0.00786902,1.14332,1.14337,1.06046
252003323,69059788,215,2133110,6799.93,125253000,872243,0.0031878,0.408907,0.408907,0.574483
252003358,69059788,260,309489,1892.02,10722800,269064,0.00611337,0.869381,0.866394,0.201691
252008429,69059788,17240,34969,453.276,2147680,60769.4,0.0129622,1.73781,0,0
252007599,69059788,16877,5664980,39914.3,308289000,5225470,0.00704579,0.922416,0.922416,0.434585
252003562,69059788,532,734207,3467.55,28025100,472739,0.00472285,0.643878,0.643806,0.850112
252007153,69059788,16687,3112240,20268.3,185460000,2733880,0.00651243,0.878428,0.878428,0.390539
252008965,69059788,17469,612293,7134.37,31515300,944972,0.0116519,1.54333,1.52941,0.371959
252003212,69059788,48,10630600,144905,688549000,20055000,0.0136309,1.88654,1.88654,0.53025
252004727,69059788,15593,2342680,26669,133369000,3518210,0.011384,1.50179,1.50183,0.29027
252006453,69059788,16394,524535,3591.31,33790700,490493,0.00684665,0.9351,0.9351,0.277619
252003910,69059788,783,524535,15865.1,33471200,2177180,0.0302461,4.15069,4.15069,0.393406
252006807,69059788,16492,3112240,16611.7,165345000,2158780,0.00533753,0.693641,0.693641,0.314766
252003501,69059788,472,349690,3964.06,17891000,534740,0.0113359,1.52918,1.52918,0.312203
252003482,69059788,444,6154540,31997.4,395269000,4210830,0.00519899,0.684182,0.684182,0.576291
252008393,69059788,17224,489566,6160.65,19271400,908183,0.0125839,1.85508,1.85508,0.534402
252004232,69059788,989,1188950,11507.6,71839500,1592790,0.00967884,1.33966,1.33966,0.60936
252008531,69059788,17295,69938,972.842,3031800,144313,0.0139101,2.06345,2.06345,0.247639
252009029,69059788,17509,419704,3005.32,13016500,413783,0.00716057,0.985892,0.996355,1.02007
252006327,69059788,16295,594473,5111.25,33388100,675454,0.00859795,1.13622,1.13622,0.218546
252005480,69059788,15936,10495200,188874,561704000,26907800,0.0179963,2.56383,2.56166,0.537722
252004722,69059788,15591,244783,2710.61,13368700,371573,0.0110735,1.51797,1.51797,0.181315
252007677,69059788,16932,839256,7753.06,45955700,1029980,0.00923801,1.22725,1.22725,0.220604
252007669,69059788,16924,54761800,551621,3115420000,85335200,0.0100731,1.5583,1.55819,1.17311
252005564,69059788,15978,174845,5388.48,11105300,864742,0.0308186,4.94577,4.94577,0.0952527
252007913,69059788,17012,664411,3424.99,32468000,443523,0.00515492,0.667544,0.667544,0.252469
252007421,69059788,16764,944163,4550.87,51498400,606021,0.00482,0.64186,0.64186,0.501975
252004625,69059788,10720,9022000,41920.4,556882000,6014100,0.00464646,0.666604,0.666604,0.474196
252003483,69059788,445,1433680,19289.6,67219100,2642870,0.0134546,1.84342,1.8434,0.296971
252004979,69059788,15708,104907,497.782,5733250,65169.1,0.00474498,0.621208,0.621208,0.113692
252009097,69059788,17550,760652,3830.76,24907500,504737,0.00503615,0.663559,0.660789,0.630911
252009318,69059788,111220664,1188950,10748.2,57953600,1424000,0.00904015,1.1977,1.1977,0.217407
252006565,69059788,16439,4056400,21443.9,248368000,2847530,0.00528644,0.701985,0.701985,0.521213
252007197,69059788,16706,2272980,11630.5,129594000,1504250,0.00511684,0.661795,0.661795,0.541423
252008833,69059788,17434,868432,12172.4,45846400,1654500,0.0140166,1.90516,1.89828,0.442772
252009353,69059788,111220720,104907,1949.17,6965130,273209,0.01858,2.6043,2.6043,0.399578
252007324,69059788,16715,34969,126.263,1312830,15588.7,0.00361072,0.445786,0,0
252004120,69059788,928,21540900,96568.3,1300540000,13847600,0.00448302,0.642853,0.642853,0.509761
252008119,69059788,17136,34969,297.554,1942760,38161.8,0.00850909,1.0913,0,0
252007347,69059788,16726,5979700,41359.9,319116000,5429380,0.00691672,0.907968,0.907968,0.447931
252003820,69059788,715,209814,4181.09,9151490,573553,0.0199276,2.73363,2.73363,0.390906
252004065,69059788,895,524535,11848.6,27462700,1686520,0.0225888,3.21526,3.21526,0.469859
252008794,69059788,17405,69938,1151.49,4501960,159354,0.0164644,2.27851,2.27851,0.380769
252003430,69059788,363,1853360,29083.2,122150000,4021410,0.0156921,2.1698,2.1698,0.359122
252004741,69059788,15598,104834,1060.46,4400740,138663,0.0101156,1.32269,1.32274,0.0565757
252004853,69059788,15678,454017,4012.64,22876100,541483,0.00883807,1.19265,1.19262,0.274383
252003942,69059788,845,2203050,15678,110025000,2184060,0.00711651,0.991384,0.991384,0.947755
252008624,69059788,17350,34886.4,66.906,613762,10703,0.00191783,0.306797,0,0
252004037,69059788,879,9319610,56599.4,488070000,8005660,0.00607315,0.859013,0.850519,0.610458
252004161,69059788,950,454597,11070.9,27543900,1647320,0.0243532,3.62369,3.62369,0.479188
252004007,69059788,856,36647500,213090,2206010000,28935100,0.00581458,0.789553,0.789553,0.623859
252004275,69059788,1059,104907,1405.2,6255830,188243,0.0133947,1.79438,1.79438,0.706661
252007885,69059788,17000,209814,2040.36,12920900,270561,0.00972462,1.28953,1.28953,0.242865
252008067,69059788,17098,874225,9880.8,41677100,1437910,0.0113024,1.64478,1.64478,0.657466
252004157,69059788,945,2692610,30105.2,172572000,3916620,0.0111807,1.45458,1.45458,0.343876
252005379,69059788,15914,11514100,251577,584769000,40157800,0.0218495,3.4877,3.48176,0.810422
252003391,69059788,308,734349,4924.23,42390900,646567,0.00670558,0.880463,0.880463,0.727182
252003770,69059788,648,8042520,88860.5,474981000,11747100,0.0110488,1.46062,1.46065,0.488274
252006926,69059788,16581,769318,4625.33,45555000,600879,0.00601225,0.781054,0.781054,0.248054
252006369,69059788,16323,7588270,52690.8,393364000,7336140,0.00694372,0.966773,0.966773,0.60175
252003353,69059788,255,874225,9130.24,57258000,1348790,0.0104438,1.54285,1.54285,0.355981
252007467,69059788,16793,944163,5817.71,50790200,758651,0.00616176,0.803517,0.803517,0.420424
252005135,69059788,15769,664411,12368.1,40577800,1909870,0.0186151,2.87453,2.87453,0.650704
252008099,69059788,17121,489566,5056.4,24570700,683687,0.0103283,1.39652,1.39652,0.552133
252007672,69059788,16927,3007330,26294.5,164355000,3500810,0.00874345,1.16409,1.16409,0.298451
252009154,69059788,17591,174833,3165.97,10101100,430844,0.0181086,2.46432,2.46428,0.30152
252005950,69059788,16165,8812190,139619,487575000,19804000,0.0158439,2.24735,2.24734,0.758098
252009035,69059788,17514,417676,5955.03,23422400,804504,0.0142575,1.92614,1.9255,0.219932
252008420,69059788,17235,1608570,17921.4,76823200,2458610,0.0111412,1.52845,1.52845,0.399769
252008777,69059788,17396,449230,9405.78,25164400,1236920,0.0209375,2.75342,2.74445,0.207474
252006847,69059788,16533,104907,622.93,6439670,81397.9,0.00593793,0.775905,0.775905,0.175057
252004677,69059788,15566,653449000,8134100,36395000000,1161210000,0.012448,1.77705,1.77998,1.00785
252007079,69059788,16655,104907,907.41,6542980,118375,0.00864966,1.12838,1.12838,0.0456552
252008477,69059788,17266,942201,10985,45705300,1445220,0.0116589,1.53387,1.53323,0.240203
252008814,69059788,17419,1084000,15094.1,62632200,2117190,0.0139244,1.95312,1.9531,0.408353
252003805,69059788,694,944163,32473.7,51576300,4568160,0.0343941,4.83832,4.83832,0.322045
252008853,69059788,17448,34693.2,449.895,1596530,64195.8,0.0129678,1.85038,0,0
252009368,69059788,111220764,34969,587.151,2200480,78987.6,0.0167906,2.25879,0,0
252003567,69059788,541,279752,6923.45,14728400,978122,0.0247485,3.49639,3.49639,0.296732
252003395,69059788,314,69938,2938.82,4769270,416120,0.0420203,5.94985,5.94985,0.123621
252003269,69059788,136,6537630,89957.2,363098000,12297600,0.0137599,1.88105,1.88106,0.446221
252004655,69059788,182305697,1223920,18909.7,48109700,2819240,0.0154502,2.30346,2.30346,0.93477
252003325,69059788,217,1049070,10497.8,58353300,1403120,0.0100068,1.33749,1.33749,0.293808
252006573,69059788,16441,804287,4682.22,52233100,615003,0.00582158,0.764656,0.764656,0.15375
252007120,69059788,16663,104907,579.165,6608470,76535.9,0.00552075,0.72956,0.72956,0.0855435
252004928,69059788,15687,1325090,6100.21,44966200,859942,0.00460362,0.648968,0.64765,0.890226
252006831,69059788,16520,4196280,16800.8,237858000,2164370,0.00400374,0.515783,0.515783,0.509691
252007162,69059788,16691,769318,3997.65,39813100,532729,0.00519635,0.69247,0.69247,0.654477
252005172,69059788,15796,1153850,12286.3,64231200,1626720,0.010648,1.40981,1.4099,0.300478
252005722,69059788,16008,8217350,63749.2,289700000,9083080,0.00775787,1.10535,1.09851,1.27719
252007137,69059788,16678,13777800,83914.5,796659000,11272000,0.00609056,0.818132,0.818132,0.489981
252008616,69059788,17345,454590,5485.75,22934200,735567,0.0120675,1.61809,1.61808,0.236603
252006133,69059788,16233,1398760,9187.56,74973100,1220570,0.00656836,0.872611,0.872611,0.524359
252006348,69059788,16310,15036700,119814,799541000,16973800,0.00796812,1.12883,1.12883,0.697366
252005920,69059788,16126,24373400,276636,1387590000,41663200,0.0113499,1.70937,1.70937,0.727352
252008439,69059788,17245,34969,587.151,2200480,78987.6,0.0167906,2.25879,0,0
252008464,69059788,17260,139786,975.629,6476450,129937,0.00697942,0.929539,0.92965,0.345467
252003303,69059788,189,1014100,5291.14,64329200,691880,0.00521756,0.68226,0.68226,0.27853
252007984,69059788,17048,34969,335.139,1805910,43476.4,0.00958389,1.24328,0,0
252008396,69059788,17226,489566,6160.65,19271400,908183,0.0125839,1.85508,1.85508,0.534402
252006543,69059788,16432,2168080,7969.76,116029000,1022100,0.00367596,0.471433,0.471433,0.261489
252007699,69059788,16950,699380,5901.31,34573800,787297,0.00843792,1.12571,1.12571,0.497596
252009043,69059788,17518,314025,4362.92,17887000,587396,0.0138935,1.87054,1.86996,0.228516
252009611,69059788,124372424,34969,280.406,1411190,38343.3,0.00801869,1.09649,0,0
252009170,69059788,17596,1217530,8310.51,39993800,1134180,0.0068257,0.931541,0.928098,1.04792
252003454,69059788,402,1538640,61615.1,103963000,9092610,0.0400453,5.90953,5.90953,0.29131
252004230,69059788,987,19125100,183948,980833000,24305000,0.00961814,1.27084,1.27091,0.522167
252003304,69059788,191,1608570,32574.5,103268000,4749590,0.0202505,2.95267,2.95267,0.343478
252007023,69059788,16627,664411,3818.72,40204300,503357,0.00574753,0.7576,0.7576,0.219896
252005143,69059788,15778,1713480,11398,88505400,1663250,0.00665195,0.970683,0.970683,0.75267
252008026,69059788,17076,979132,10588.4,56900200,1422600,0.0108141,1.45292,1.45292,0.276342
252007133,69059788,16675,1993230,9874.57,116678000,1293820,0.00495405,0.649106,0.649106,0.540569
252007608,69059788,16883,1328820,8621.88,74923200,1129850,0.00648836,0.850261,0.850261,0.639845
252007455,69059788,16784,209814,1379.4,11952700,180194,0.0065744,0.858827,0.858827,0.175172
252006405,69059788,16348,2028200,12410.3,107779000,1662520,0.00611886,0.819703,0.819703,0.36439
252003936,69059788,835,7657410,52504.3,411277000,7037890,0.00685666,0.919096,0.919206,0.786962
252004620,69059788,10708,2272980,9697.84,141782000,1333360,0.00426657,0.58661,0.58661,0.500213
252004640,69059788,10732,3252120,12859,203680000,1818720,0.00395403,0.559243,0.559243,0.497287
252008008,69059788,17063,699380,3267.97,28043300,420374,0.00467266,0.601067,0.601067,0.249571
252008261,69059788,17204,419618,5158.38,23018000,680521,0.012293,1.62176,1.62176,0.267716
252008810,69059788,17416,12399600,175030,614644000,24243900,0.0141158,1.95521,1.92078,0.560822
252005120,69059788,15752,10980300,67894,646202000,9550770,0.00618327,0.869812,0.869812,1.01139
252005332,69059788,15876,244783,5017.72,14748700,691068,0.0204986,2.82318,2.82318,0.197171
252003312,69059788,201,1153980,19682.7,54137800,2841520,0.0170564,2.46238,2.46238,0.527288
252003388,69059788,304,2307950,46091.5,149469000,6465700,0.0199707,2.80148,2.80148,0.21427
252003346,69059788,243,34969,1028.64,2126930,144677,0.0294157,4.1373,0,0
252008074,69059788,17103,1084040,12770.3,57151800,1765220,0.0117803,1.62837,1.62837,0.564504
252003437,69059788,374,1014100,6521.58,46787400,858448,0.0064309,0.846511,0.846511,0.435153
252003475,69059788,434,2789410,18418.8,133092000,2683460,0.00660311,0.962017,0.946064,0.671262
252008846,69059788,17445,490615,4674.36,17464500,641623,0.00952754,1.30779,1.25131,0.786772
252003190,69059788,19,244783,2839.5,14668600,390843,0.0116001,1.59669,1.59669,0.295378
252005218,69059788,15819,10557400,69031,547334000,9205200,0.00653864,0.871919,0.872111,0.680281
252003450,69059788,395,3911480,48236.8,208679000,6622160,0.0123321,1.69301,1.6935,0.49599
252005945,69059788,16159,384659,4400.4,22299100,578701,0.0114398,1.50445,1.50445,0.371329
252006466,69059788,16408,34969,201.325,2118720,26216.6,0.00575725,0.74971,0,0
252003403,69059788,324,174845,3349.98,8927640,462403,0.0191597,2.64464,2.64464,0.201343
252003767,69059788,646,244783,2697.16,13888000,363591,0.0110186,1.48536,1.48536,0.595117
252007444,69059788,16775,524535,3104.39,30436600,407424,0.00591837,0.776733,0.776733,0.535202
252003769,69059788,647,4264420,64856.5,188311000,8992860,0.0152087,2.10881,2.0888,0.617505
252006321,69059788,16293,209814,2327.66,11163700,318601,0.0110939,1.51849,1.51849,0.244019
252003929,69059788,822,24373400,415905,1348890000,58134700,0.0170639,2.38517,2.38517,0.73247
252008642,69059788,17360,34969,146.024,1213700,21115.2,0.00417582,0.603826,0,0
252008128,69059788,17143,3042290,43437.2,159867000,5724050,0.0142778,1.8815,1.8815,0.267237
252003196,69059788,30,34969,130.011,2061920,17225.9,0.0037179,0.492606,0,0
252005951,69059788,16169,8812190,139619,487575000,19804000,0.0158439,2.24735,2.24734,0.758098
252007688,69059788,16938,45425300,468711,2570240000,73284600,0.0103183,1.6133,1.61313,1.18858
252007152,69059788,16686,1818390,11636.9,112657000,1553580,0.00639955,0.854371,0.854371,0.368851
252003836,69059788,731,4266220,90100.2,276554000,12628400,0.0211195,2.9601,2.9601,0.353257
252003352,69059788,254,27409300,192369,1543330000,27327400,0.00701838,0.997009,0.991581,0.718096
252003301,69059788,187,909194,34778.4,61391400,4975740,0.0382519,5.47269,5.47269,0.224347
252003270,69059788,137,1503670,11849.8,86291500,1548890,0.00788059,1.03007,1.03007,0.42043
252004257,69059788,1039,104907,870.825,5906180,118752,0.00830092,1.13198,1.13198,0.685648
252007439,69059788,16771,1153980,4894.01,61369600,640322,0.004241,0.554883,0.554883,0.694786
252007510,69059788,16824,524535,8181.62,33063100,1135250,0.0155979,2.1643,2.1643,0.238895
252006337,69059788,16300,34969,240.258,1826550,30936.8,0.00687059,0.884693,0,0
252005302,69059788,15861,3980780,40179,216793000,5740610,0.0100933,1.44208,1.44127,0.566369
252006400,69059788,16342,139876,2157.43,8478220,337746,0.0154239,2.41461,2.41461,0.178891
252007437,69059788,16770,349690,1365.73,17833300,183239,0.00390556,0.524004,0.524004,0.262262
252006364,69059788,16320,1084040,8448.2,65068300,1181040,0.00779326,1.08948,1.08948,0.490009
252006950,69059788,16591,1258880,6907.09,73197600,893761,0.00548667,0.709963,0.709963,0.498348
252007888,69059788,17001,174845,1615.21,10705900,213898,0.00923796,1.22336,1.22336,0.244909
252003783,69059788,664,979132,30276.9,59448400,4239820,0.0309222,4.33018,4.33018,0.305073
252004250,69059788,1029,139876,768.206,6781000,96894.1,0.00549205,0.692714,0.692714,0.285866
252006378,69059788,16328,6853920,44652.1,350716000,6142580,0.00651482,0.896214,0.896214,0.561965
252009173,69059788,17603,34697.6,91.5044,1015440,12582.7,0.0026372,0.362638,0,0
252008779,69059788,17397,228008,1399.41,6517060,183556,0.00613756,0.805042,0.789477,0.701019
252007191,69059788,16703,2902430,13464,156125000,1735190,0.00463886,0.597843,0.597843,0.572125
252004825,69059788,15660,209810,730.205,10312400,94234.2,0.00348032,0.449141,0.44914,0.317847
252008470,69059788,17263,415155,4419.62,18741700,602014,0.0106457,1.45009,1.45347,0.449584
252003329,69059788,223,1187950,6908.21,59393400,957269,0.00581525,0.805818,0.805987,0.38179
252008247,69059788,17193,209804,910.902,8426150,119796,0.00434168,0.57099,0.570976,0.46826
252007500,69059788,16820,9021990,56913.6,557075000,7983530,0.00630832,0.884897,0.884897,0.524783
252004650,69059788,182305689,4965600,100164,278754000,14362000,0.0201715,2.89229,2.89229,0.623244
252003326,69059788,218,1853360,6774.17,102934000,888533,0.00365508,0.479418,0.479418,0.439351
252003484,69059788,446,384659,2837.87,21084600,428014,0.00737764,1.11271,1.11271,0.709779
252007536,69059788,16844,1713480,11998,98624100,1637060,0.0070021,0.955399,0.955399,0.561773
252003920,69059788,805,384659,502.972,9275790,64169.3,0.00130758,0.166821,0.166821,0.341538
252007074,69059788,16652,454597,5163.3,30239400,692983,0.011358,1.52439,1.52439,0.221564
252008249,69059788,17194,34964.8,230.983,1610970,30207.8,0.00660616,0.863947,0,0
252007084,69059788,16658,40249300,247564,2265170000,33565800,0.00615076,0.833947,0.833947,0.677615
252009099,69059788,17552,244778,6737.1,16865000,964121,0.0275233,3.93876,3.93874,0.311157
252006477,69059788,16419,2342920,21721.4,150044000,3033480,0.00927108,1.29474,1.29474,0.354006
252007915,69059788,17013,734349,6207.08,37851400,824723,0.0084525,1.12307,1.12307,0.25964
252003296,69059788,180,349690,11207.7,19164200,1653910,0.0320503,4.72965,4.72965,0.172336
252003503,69059788,475,2168080,10933.9,111912000,1532240,0.00504315,0.706729,0.706729,0.48317
252005551,69059788,15971,5769880,135589,356271000,20906000,0.0234994,3.62329,3.62329,0.289294
252004643,69059788,10734,3426960,20163.2,218685000,2878370,0.00588369,0.839917,0.839917,0.61634
252004050,69059788,889,489566,13308.1,35587900,1882850,0.0271835,3.84596,3.84596,0.213191
252008611,69059788,17342,104907,1643.12,6820620,219520,0.0156626,2.09252,2.09252,0.133779
252004477,69059788,1120,244783,1088.41,15764300,143274,0.00444644,0.585308,0.585308,0.23192
252005817,69059788,16071,279752,2292.03,15387200,288026,0.00819309,1.02958,1.02958,0.323945
252006357,69059788,16315,1084040,8448.2,65068300,1181040,0.00779326,1.08948,1.08948,0.490009
252004973,69059788,15700,34967.8,271.613,1806500,37142.5,0.00776752,1.06219,0,0
252008978,69059788,17478,5482900,67409.5,273212000,9314110,0.0122945,1.69875,1.69723,0.611226
252008033,69059788,17079,2307950,20181,128215000,2639440,0.00874409,1.14363,1.14363,0.341158
252007865,69059788,16992,174845,3008.5,10918900,406775,0.0172067,2.32649,2.32649,0.180492
252008959,69059788,17465,174845,2834.3,10876900,387352,0.0162103,2.2154,2.2154,0.257376
252009507,69059788,111220822,174845,2914.15,11786900,391861,0.0166671,2.24119,2.24119,0.0389831
252004963,69059788,15697,629332,5128.74,35279800,708277,0.00814949,1.12544,1.12545,0.202302
252006373,69059788,16326,279752,1561.03,16566900,204850,0.00558005,0.732255,0.732255,0.222914
252006468,69059788,16410,69938,406.782,4694730,54589.6,0.00581633,0.780543,0.780543,0.0956073
252007321,69059788,16714,104907,406.498,4038890,50196.9,0.00387485,0.478489,0.478489,0.134476
252003432,69059788,366,804287,3383.09,47236500,439997,0.00420632,0.547065,0.547065,0.771056
252004215,69059788,978,1291130,10654.2,43341600,1447410,0.00825182,1.12104,1.05926,0.902915
252003396,69059788,315,226545000,2968610,12648600000,414652000,0.0131039,1.83033,1.82745,0.783385
252003383,69059788,295,2972320,81719.6,185651000,11206400,0.0274936,3.77026,3.77025,0.172625
252003583,69059788,554,174845,916.817,12058200,122077,0.0052436,0.698203,0.698203,0.130354
252007857,69059788,16988,34969,219.689,1999800,28939.8,0.00628238,0.827583,0,0
252005718,69059788,16004,57297400,707526,3033940000,96144300,0.0123483,1.67799,1.67566,0.660196
252003557,69059788,525,664411,4682.81,36412800,617670,0.00704806,0.929651,0.929651,0.441975
252004995,69059788,15716,69938,370.014,3624810,48990.3,0.0052906,0.700482,0.700482,0.201602
252005793,69059788,16058,16042000,379179,869139000,52752600,0.0236367,3.28841,3.27541,0.510588
252009571,69059788,111220898,34969,456.962,2328860,62986,0.0130676,1.8012,0,0
252005157,69059788,15788,244783,1280.03,14094100,168699,0.00522923,0.689176,0.689176,0.215788
252007910,69059788,17011,139876,1112.72,8212570,146234,0.00795503,1.04545,1.04545,0.31463
252009113,69059788,17562,3215490,39879,150125000,5509990,0.0124021,1.71358,1.69869,0.56887
252003338,69059788,234,34969,1170.33,1851220,167955,0.0334677,4.80297,0,0
252005539,69059788,15964,314187,7185.38,19876300,1069720,0.0228698,3.40473,3.40407,0.212015
252006311,69059788,16289,209814,1360.86,12062600,176432,0.00648603,0.840895,0.840895,0.318932
252007080,69059788,16656,209814,2355.04,14070700,316554,0.0112244,1.50874,1.50874,0.0711824
252009373,69059788,111220784,349690,6971.94,23975500,963949,0.0199375,2.75658,2.75658,0.163989
252003447,69059788,391,4790750,39237,270724000,5928600,0.00819015,1.23751,1.23751,0.796808
252003930,69059788,826,7691660,50335.6,436628000,6767000,0.00654418,0.879784,0.879985,0.69181
252009115,69059788,17563,431949,4319.98,18036700,601956,0.0100011,1.39358,1.34192,0.580674
252007658,69059788,16903,69938,423.43,3870100,55911.2,0.00605436,0.799439,0.799439,0.287807
252003407,69059788,329,10100500,213659,673779000,30167100,0.0211534,2.9867,2.98531,0.393988
252005177,69059788,15803,1748450,18431.6,116214000,2548270,0.0105417,1.45745,1.45745,0.533545
252005707,69059788,15997,1496360,25063.3,67194200,3500500,0.0167495,2.33935,2.32402,0.402893
252003239,69059788,92,69938,3341.94,4394650,463535,0.0477843,6.6278,6.6278,0.0151939
252004610,69059788,10696,454597,1530.68,20987700,193154,0.00336712,0.42489,0.42489,0.277119
252007143,69059788,16682,839256,5477.1,50757400,710904,0.00652613,0.847065,0.847065,0.409158
252004966,69059788,15698,209801,1292.81,10517200,168535,0.00616208,0.80331,0.803314,0.15638
252006026,69059788,16180,174845,1058.55,8442090,140387,0.00605424,0.802921,0.802921,0.693949
252003210,69059788,44,6294420,101989,404094000,14279900,0.0162031,2.26865,2.26865,0.487194
252004196,69059788,969,1014100,20255.2,64936800,3005520,0.0199735,2.96373,2.96373,0.377265
252006414,69059788,16355,7203610,46291.6,367094000,6099690,0.00642616,0.846754,0.846754,0.323194
252006416,69059788,16358,4545970,27343,241706000,3553840,0.00601478,0.781757,0.781757,0.313007
252003180,69059788,1,69918.8,568.025,2781920,80446.5,0.00812407,1.15057,1.15042,0.74057
252008263,69059788,17205,69907.7,439.973,2632060,60063.4,0.00629363,0.859182,0.859195,0.0575682
252006123,69059788,16230,244783,2310.2,14522600,309283,0.00943775,1.2635,1.2635,0.228217
252007211,69059788,16710,489566,1300.69,21178800,165158,0.00265683,0.337356,0.337356,0.241998
252003452,69059788,399,3601810,30317.2,190095000,4327910,0.00841722,1.20159,1.20159,0.881871
252004997,69059788,15717,69938,370.014,3624810,48990.3,0.0052906,0.700482,0.700482,0.201602
252005935,69059788,16145,4580940,42862.9,261785000,6584370,0.00935679,1.43734,1.43734,0.522014
252008240,69059788,17190,34969,319.672,1984720,41401.6,0.00914159,1.18395,0,0
252005234,69059788,15829,3461870,14771,171653000,1909260,0.00426676,0.551511,0.551513,0.557537
252006803,69059788,16482,629442,3117.35,29851800,402660,0.00495257,0.63971,0.63971,0.346462
252004203,69059788,974,1923300,51269.8,141069000,7505340,0.0266573,3.90234,3.90234,0.348012
252007027,69059788,16629,69938,494.919,4218990,65384.8,0.00707654,0.934896,0.934896,0.087708
252003318,69059788,209,1223920,16167.3,68930000,2211830,0.0132095,1.80717,1.80717,0.341293
252005126,69059788,15761,34969,120.438,2054860,15906.3,0.00344413,0.454869,0,0
252005736,69059788,16016,57805000,703896,3148620000,98991400,0.0121771,1.71251,1.71234,0.895349
252007676,69059788,16931,104907,946.044,6079910,125796,0.00901793,1.19912,1.19912,0.311519
252009338,69059788,111220692,839256,9180.5,41947700,1271560,0.0109389,1.51511,1.51511,0.58191
252004847,69059788,15675,2268630,15999.7,118887000,2158570,0.00705256,0.951487,0.951894,0.438934
252008856,69059788,17449,621957,12725.9,35950700,1711510,0.0204611,2.75182,2.74614,0.159225
252003661,69059788,566,629372,17254.8,36180100,2396900,0.0274158,3.80839,3.80815,0.24095
252004788,69059788,15619,734186,8245.39,39611000,1093420,0.0112307,1.48929,1.4893,0.256261
252007176,69059788,16698,6399330,33229.4,344835000,4458640,0.00519265,0.696736,0.696736,0.676629
252004082,69059788,905,174845,6175.07,10266300,926018,0.0353174,5.29622,5.29622,0.359777
