id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205356603,69104741,127201621,34968.6,479.16,1085070,73308,0.0137026,2.09639,0,0
205350655,69104741,16412,839256,85096.9,62768400,12894900,0.101396,15.3647,15.3647,0.127952
205348957,69104741,15986,3516970,180905,153079000,28268200,0.0514378,8.03766,7.95965,0.610505
205347758,69104741,15750,518605000,41856600,31538800000,6446770000,0.0807101,12.431,12.381,0.440516
205356466,69104741,111220856,874219,19254.5,38760500,2591810,0.0220248,2.96472,2.96472,0.369555
205355901,69104741,17571,244782,3408.07,8748540,476777,0.0139228,1.94776,1.94776,0.830737
205344875,69104741,607,3671740,70966.1,181484000,10018100,0.0193276,2.72843,2.72843,0.42968
205346092,69104741,1090,69938,7908.41,4887450,1121430,0.113077,16.0347,16.0347,0.0387541
205346198,69104741,1132,8951880,158856,415284000,21852800,0.0177455,2.44114,2.44111,0.434463
205346897,69104741,15613,906146,21574.2,51331500,2921620,0.0238088,3.22423,3.21942,0.411505
205348447,69104741,15863,1383620,121561,73872300,20292300,0.0878578,14.6662,14.677,0.249515
205343711,69104741,298,768864,43930.2,42232700,6333060,0.0571365,8.2369,8.2363,0.297083
205344458,69104741,507,54429800,2881310,3079740000,451578000,0.0529364,8.29654,8.22955,0.487358
205343199,69104741,167,664411,59990.5,38357700,9164770,0.0902913,13.7938,13.7938,0.210009
205355088,69104741,17318,5313040,49929.9,214332000,6942700,0.00939761,1.30673,1.3067,0.659138
205355020,69104741,17279,34969,157.763,1628140,20712.5,0.00451152,0.592309,0,0
205345480,69104741,890,594473,14157.3,30599600,1944390,0.0238148,3.27078,3.27078,0.269111
205346089,69104741,1089,68364400,5499990,4201610000,879450000,0.0804511,12.8642,12.8642,0.301051
205355845,69104741,17532,909194,24096.3,39787400,3564180,0.0265029,3.92015,3.92015,0.599769
205353588,69104741,17039,1328820,22263.7,64327300,3050530,0.0167545,2.29566,2.29566,0.329654
205351343,69104741,16567,104907,6843.62,6377670,1021100,0.0652352,9.7334,9.7334,0.203887
205341886,69104741,4,16785100,379090,933848000,52439000,0.0225849,3.12414,3.12413,0.396823
205348632,69104741,15915,8311540,336646,434700000,52765200,0.0405034,6.34843,6.25239,0.641689
205343037,69104741,110,139876,3250.02,8513040,437666,0.023235,3.12896,3.12896,0.330564
205349081,69104741,16013,11889500,1498980,854335000,223191000,0.126076,18.7722,18.7722,0.078498
205351948,69104741,16652,454597,7626.42,26654200,997224,0.0167762,2.19364,2.19364,0.147975
205352133,69104741,16703,2902430,45969.6,156492000,6210810,0.0158383,2.13987,2.13987,0.596843
205348245,69104741,15821,10558600,468239,548573000,66973800,0.0443468,6.34308,6.34321,0.454612
205343163,69104741,149,2657640,137612,172566000,20283400,0.0517798,7.63211,7.63211,0.466796
205346818,69104741,15602,2061340,52003.3,125658000,6976160,0.0252279,3.38428,3.38351,0.25627
205348511,69104741,15880,349690,22177.8,21886000,3183570,0.0634213,9.10397,9.10397,0.296414
205350093,69104741,16245,454597,6504.33,19071200,880848,0.0143079,1.93764,1.93764,0.204195
205351321,69104741,16563,139876,2138.57,8855460,295117,0.0152891,2.10985,2.10985,0.169323
205345402,69104741,839,524535,16213.2,29897800,2188040,0.0309097,4.1714,4.1714,0.246328
205355909,69104741,17575,34969,1192.85,1852650,166911,0.0341117,4.77312,0,0
205351349,69104741,16568,104907,6843.62,6377670,1021100,0.0652352,9.7334,9.7334,0.203887
205350314,69104741,16345,2028200,57853.1,109182000,8480990,0.0285243,4.18153,4.18153,0.604252
205350720,69104741,16418,769318,74647.7,49665400,11129700,0.0970311,14.4669,14.4669,0.153414
205352203,69104741,16755,34969,313.327,1965170,40868.6,0.00896014,1.16871,0,0
205350570,69104741,16406,769318,60762.7,51350300,8728060,0.0789826,11.3452,11.3452,0.164126
205354967,69104741,17271,839239,4227.68,36372200,552667,0.00503752,0.658533,0.658536,0.453071
205343673,69104741,286,419054,5445.67,22674800,726678,0.0129951,1.73409,1.73455,0.318777
205343779,69104741,327,558965,52201,38435500,7780050,0.0933886,13.9187,13.9199,0.14516
205349372,69104741,16088,104907,13959,8288830,2165030,0.13306,20.6376,20.6376,0.0505176
205343867,69104741,378,874225,101891,61812600,14599100,0.11655,16.6994,16.6994,0.043452
205351280,69104741,16541,1503670,65370.9,88712200,9508170,0.0434743,6.32332,6.32332,0.422074
205342972,69104741,67,209814,1399.53,11299800,186018,0.00667034,0.886586,0.886586,0.464293
205345223,69104741,718,2622680,196398,151500000,29242000,0.0748845,11.1497,11.1497,0.240519
205352567,69104741,16863,839256,15591.9,45859800,2219490,0.0185783,2.64459,2.64459,0.331487
205344847,69104741,588,3741680,305731,262550000,47548100,0.0817095,12.7077,12.7077,0.147686
205355832,69104741,17519,314721,6611.47,12165900,960722,0.0210074,3.05262,3.05262,0.582419
205355835,69104741,17521,69938,3738.79,3020320,574818,0.0534586,8.21896,8.21896,0.145659
205352896,69104741,16920,53711700,1042760,3045060000,160134000,0.019414,2.98136,2.98079,0.383177
205355047,69104741,17295,69938,1516.65,3793120,219996,0.0216857,3.14559,3.14559,0.0479706
205346110,69104741,1100,4021440,236378,244799000,36349800,0.0587796,9.03901,9.03901,0.412897
205343362,69104741,226,2971650,91869,159169000,12729800,0.0309151,4.28376,4.28341,0.565753
205355025,69104741,17281,69938,353.131,3142500,46388,0.0050492,0.663274,0.663274,0.416704
205345460,69104741,879,9610150,620513,517350000,100378000,0.0645685,10.445,10.2082,0.585405
205346569,69104741,15566,649244000,47912900,38960900000,7346670000,0.073798,11.3157,11.2802,0.515976
205346081,69104741,1085,489566,55875,34229000,8400730,0.114132,17.1595,17.1595,0.0620754
205355840,69104741,17527,244783,6007.75,11843500,830340,0.0245432,3.39215,3.39215,0.161964
205345102,69104741,672,53362700,5412230,3615630000,805311000,0.101423,15.0913,15.0913,0.14092
205354451,69104741,17179,104907,1235.44,5841920,165663,0.0117765,1.57914,1.57914,0.219698
205352402,69104741,16827,454597,7114.82,23827400,985187,0.0156508,2.16716,2.16716,0.327283
205349160,69104741,16026,14232400,1393210,1005570000,215723000,0.0978905,15.1572,15.1572,0.165651
205353595,69104741,17041,979132,20135.9,49362200,2757950,0.0205651,2.81673,2.81673,0.264381
205351276,69104741,16538,909194,82859.3,58383800,12872500,0.0911349,14.1582,14.1582,0.23172
205348642,69104741,15917,8007750,641612,450976000,101317000,0.0801239,12.6523,12.6522,0.54695
205349952,69104741,16215,4441060,104722,239587000,14370800,0.0235803,3.23589,3.23589,0.378967
205351069,69104741,16466,3741680,200164,215123000,29848500,0.0534957,7.97728,7.97728,0.36836
205343642,69104741,266,454597,16604.6,27961700,2337180,0.0365259,5.14122,5.14122,0.448548
205345439,69104741,864,15526200,1245700,940844000,187859000,0.0802319,12.0994,12.0994,0.311336
205353498,69104741,17004,2307950,52998.2,125727000,7260340,0.0229633,3.14579,3.14579,0.353799
205346058,69104741,1074,9303.34,74.6237,247753,11841.7,0.00802117,1.27285,0,0
205345471,69104741,883,279752,5895.87,15323800,810815,0.0210753,2.89834,2.89834,0.280251
205346203,69104741,1139,209740,23417.6,14620900,3541820,0.11165,16.8867,16.8869,0.0790261
205345842,69104741,993,30197200,2384950,1653670000,378631000,0.0789791,12.5386,12.4974,0.57487
205347108,69104741,15675,2256160,72482.8,130968000,10087100,0.0321267,4.47094,4.45859,0.32906
205343777,69104741,325,209814,16674.4,13266500,2420610,0.0794721,11.5369,11.5369,0.154864
205345426,69104741,856,37836500,2856520,2410540000,428459000,0.0754966,11.324,11.324,0.378851
205347471,69104741,15718,69938,1140.82,3502780,154394,0.0163119,2.20759,2.20759,0.0294787
205351042,69104741,16458,1153980,81663.8,69650500,12297500,0.0707673,10.6566,10.6566,0.383359
205344942,69104741,646,244783,30534.9,18118300,4665500,0.124743,19.0597,19.0597,0.110209
205348945,69104741,15983,3322060,409386,239721000,61226700,0.123233,18.4304,18.4304,0.084448
205343262,69104741,197,139876,2415.78,7758230,314408,0.0172709,2.24776,2.24776,0.291674
205344885,69104741,613,174845,19805.4,13675500,2991940,0.113274,17.1119,17.1119,0.0335513
205354841,69104741,17251,2867410,27648,115383000,3791740,0.00964213,1.32235,1.32237,0.623624
205348211,69104741,15816,1044040,105221,69635600,17413700,0.100783,16.6792,16.6783,0.258111
205343203,69104741,169,1643540,13629.6,85319200,1784890,0.00829284,1.086,1.086,0.441346
205348145,69104741,15807,931013,81748,61375400,13305700,0.0878054,14.2916,14.308,0.338144
205355429,69104741,17433,1014090,23748.4,44780900,3206640,0.0234183,3.16208,3.16208,0.360318
205355469,69104741,17444,1467800,30656,55109100,4307070,0.0208857,2.93437,2.93492,0.488541
205345187,69104741,702,419628,47570.2,31280900,6942580,0.113363,16.5446,16.5446,0.0425901
205344862,69104741,597,4650880,503657,330318000,77538100,0.108293,16.6717,16.6717,0.176208
205355073,69104741,17309,34969,245.931,1746850,32149.3,0.00703283,0.919365,0,0
205352184,69104741,16736,1084040,16765.8,52781300,2258900,0.0154661,2.08378,2.08378,0.66626
205347135,69104741,15680,644781,10984.5,26138400,1515300,0.017036,2.35011,2.33527,0.411276
205348954,69104741,15985,7174230,505597,368943000,78333800,0.0704741,10.9188,10.8407,0.501935
205347144,69104741,15681,471401,6946.86,18804500,947961,0.0147366,2.01095,2.00336,0.193056
205345881,69104741,1030,593184,1984.92,10342400,321453,0.00334621,0.54191,0.541512,0.661158
205345815,69104741,974,1958260,200511,145970000,30979800,0.102392,15.82,15.82,0.136845
205356308,69104741,111220756,979132,20281.9,51813100,2793580,0.0207142,2.85312,2.85312,0.427161
205351360,69104741,16571,524535,10449.3,30037600,1466050,0.0199211,2.79495,2.79495,0.366829
205346575,69104741,15567,558849000,42791900,33620300000,6577290000,0.0765716,11.7694,11.7248,0.493387
205348599,69104741,15908,15251700,977300,980592000,154929000,0.0640783,10.1582,10.1265,0.301635
205345433,69104741,860,524535,10997.5,27397800,1479270,0.0209662,2.82016,2.82016,0.246726
205349549,69104741,16134,4790750,442781,304506000,72814700,0.092424,15.199,15.199,0.18829
205355164,69104741,17348,34965,132.803,727575,18811.4,0.00379816,0.538007,0,0
205355281,69104741,17387,873653,14340.9,35784900,2002070,0.0164149,2.29161,2.29173,0.549478
205345536,69104741,907,629442,67414.8,43050000,10330800,0.107102,16.4127,16.4127,0.0963342
205345874,69104741,1025,7783850,152679,433265000,23183900,0.0196148,2.97847,2.97602,0.276308
205347164,69104741,15684,3553040,63434.8,142977000,8933880,0.0178536,2.51443,2.50862,0.791528
205350434,69104741,16400,1468700,77904.7,96830600,11383600,0.0530434,7.75084,7.75084,0.291157
205354520,69104741,17199,34969,291.828,1708970,38265.5,0.00834533,1.09427,0,0
205343535,69104741,240,454207,19114.3,15498300,2853550,0.0420827,6.28248,6.28041,0.678395
205352380,69104741,16822,1049070,10546.3,57478800,1491500,0.010053,1.42174,1.42174,0.311529
205356573,69104741,112892315,174845,2244.99,9568930,295473,0.0128399,1.68991,1.68991,0.18547
205345577,69104741,938,2307590,43451,97595500,6125450,0.0188296,2.65448,2.65466,0.573378
205356299,69104741,111220746,244783,4851.5,11858100,717627,0.0198196,2.93169,2.93169,0.524478
205350173,69104741,16271,209814,6210.79,9498190,942480,0.0296014,4.49198,4.49198,0.315974
205356412,69104741,111220822,174845,1897.01,9095660,246762,0.0108497,1.41132,1.41132,0.205993
205344347,69104741,495,3287090,246127,199826000,40195400,0.0748769,12.2283,12.2283,0.237139
205344145,69104741,472,349690,31685.3,24489000,4842090,0.0906098,13.8468,13.8468,0.173787
205345813,69104741,972,8742250,952269,622664000,147573000,0.108927,16.8805,16.8805,0.267984
205343126,69104741,137,1503670,39210.1,78496400,5329970,0.0260763,3.54465,3.54465,0.449849
205352790,69104741,16902,839256,12312.4,44762800,1647990,0.0146707,1.96363,1.96363,0.347993
205344909,69104741,628,314721,17638.7,18233700,2867570,0.0560455,9.11145,9.11145,0.306805
205343083,69104741,126,978519,11049.1,36179200,1540040,0.0112917,1.57385,1.57391,0.504524
205344333,69104741,487,244783,22063.8,17114300,3330830,0.0901361,13.6073,13.6073,0.410124
205344675,69104741,549,60111700,4593520,3772560000,690807000,0.0764164,11.4921,11.4921,0.359514
205352562,69104741,16861,979132,19935.3,53046800,2857330,0.0203602,2.91823,2.91823,0.399524
205349701,69104741,16145,4441060,273821,258943000,44486600,0.0616567,10.0171,10.0171,0.292875
205348312,69104741,15834,13540800,1095390,818078000,166720000,0.0808952,12.3124,12.3173,0.291934
205352110,69104741,16689,979132,47208.4,63887700,6852930,0.0482146,6.99899,6.99899,0.211979
205352701,69104741,16891,314721,7349.98,19616800,1032730,0.0233539,3.28141,3.28141,0.291796
205343864,69104741,377,139876,16101,10728800,2467120,0.115109,17.6379,17.6379,0.0566925
205344131,69104741,467,12166200,254181,662031000,34322200,0.0208924,2.82111,2.82135,0.548039
205349331,69104741,16084,5769880,626541,428191000,99150200,0.108588,17.1841,17.1841,0.171476
205354562,69104741,17206,69938,1006.16,2213400,134803,0.0143864,1.92747,1.92747,0.205415
205352210,69104741,16764,944163,16295.3,52371600,2261750,0.017259,2.39551,2.39551,0.513969
205345533,69104741,905,64001.6,2161.49,2956700,342063,0.0337724,5.34459,0,0
205350880,69104741,16429,2692610,299393,174205000,45483600,0.11119,16.892,16.892,0.108092
205345927,69104741,1056,9441630,185738,545813000,29110700,0.0196723,3.08323,3.08323,0.31939
205349949,69104741,16213,4441060,104722,239587000,14370800,0.0235803,3.23589,3.23589,0.378967
205343854,69104741,371,139876,7404.96,5511840,1071840,0.0529395,7.66276,7.66276,0.354967
205351800,69104741,16631,3636780,54122.9,193918000,7317010,0.0148821,2.01195,2.01195,0.546007
205343288,69104741,214,1119010,22708.3,57143200,3101240,0.0202932,2.77142,2.77142,0.515295
205345417,69104741,851,1923300,94934.6,123937000,14159300,0.0493604,7.36199,7.36199,0.341653
205345545,69104741,914,69938,2150.81,4147220,289057,0.0307532,4.13305,4.13305,0.114656
205351251,69104741,16527,34969,2254.5,2444400,348145,0.0644712,9.95581,0,0
205343671,69104741,284,5441410,445567,320414000,69105700,0.0818846,12.7,12.6912,0.255106
205354422,69104741,17169,104907,1494.67,6077290,200670,0.0142476,1.91284,1.91284,0.13282
205354141,69104741,17117,34969,1005.34,1853080,140173,0.0287494,4.00849,0,0
205345902,69104741,1044,174845,8060,9931670,1282900,0.046098,7.33733,7.33733,0.328038
205355842,69104741,17528,489566,18874,23718500,2805390,0.0385526,5.73035,5.73035,0.581194
205343516,69104741,239,5874790,403792,352844000,61051400,0.0687329,10.3921,10.3921,0.325853
205351973,69104741,16658,40249300,1146190,2379250000,162995000,0.0284772,4.04964,4.04964,0.686412
205345676,69104741,968,4441060,70263.1,284142000,10044000,0.0158212,2.26161,2.26161,0.366812
205349927,69104741,16198,244783,19497.3,16307200,2978440,0.0796514,12.1677,12.1677,0.147313
205344923,69104741,635,592556,33207.4,29205300,5311120,0.0560409,8.96308,8.96345,0.28459
205352352,69104741,16811,104907,2497.51,6535270,352228,0.0238069,3.35752,3.35752,0.167622
205344965,69104741,656,5781230,126992,166533000,21334600,0.0219662,3.69032,3.65504,0.767828
205349356,69104741,16086,174845,22577.7,13332300,3448310,0.12913,19.7221,19.7221,0.0793889
205346631,69104741,15583,209812,3897.44,12266900,511248,0.0185758,2.43669,2.43669,0.0707681
205354394,69104741,17159,489566,9288.45,22321300,1303390,0.0189728,2.66234,2.66234,0.431999
205355831,69104741,17518,314721,6611.47,12165900,960722,0.0210074,3.05262,3.05262,0.582419
205346263,69104741,10681,3389400,69712.3,194581000,10558000,0.0205678,3.11502,3.11453,0.177154
205349407,69104741,16099,104907,9826.97,7080880,1497300,0.0936731,14.2726,14.2726,0.0856575
205347096,69104741,15671,138974,3323.93,8154540,471742,0.0239177,3.39447,3.3884,0.244507
205346851,69104741,15606,524406,14263.2,33206500,1921560,0.0271988,3.66427,3.66417,0.144218
205350275,69104741,16329,6853920,244390,345326000,35115100,0.0356569,5.12336,5.12336,0.409672
205346591,69104741,15570,174845,3574.34,9369080,483298,0.0204429,2.76415,2.76415,0.139949
205355881,69104741,17556,244367,5541.42,10238400,770699,0.0226767,3.15386,3.15619,0.523914
205350407,69104741,16392,209814,15397,15173800,2383030,0.0733839,11.3578,11.3578,0.280294
205346535,69104741,182305697,1165870,29938.5,39875200,4766480,0.0256792,4.08836,4.08164,0.675028
205346664,69104741,15589,4121800,102955,228128000,13879800,0.0249781,3.36742,3.36623,0.313972
205351212,69104741,16501,174845,3501.32,9553030,455683,0.0200253,2.60621,2.60621,0.247569
205343548,69104741,241,1005890,29209.1,35802000,4688200,0.0290379,4.66072,4.55073,0.393948
205348080,69104741,15792,1888300,109884,113404000,16031500,0.0581919,8.48988,8.48989,0.443263
205352244,69104741,16787,69938,971.911,3606520,128010,0.0138968,1.83033,1.83033,0.14164
205343196,69104741,165,2797520,62017.6,151032000,8242170,0.0221688,2.94624,2.94624,0.413942
205349050,69104741,16009,8322700,446854,353425000,71699600,0.053691,8.61495,8.56586,0.732918
205351723,69104741,16615,1713480,32364,94133600,4500990,0.0188878,2.62681,2.62681,0.561888
205347186,69104741,15687,1318640,6932.34,29668200,993104,0.0052572,0.75313,0.750584,1.34986
205352218,69104741,16768,384659,5509.14,20617300,730660,0.0143222,1.8995,1.8995,0.101361
205356317,69104741,111220764,34969,185.539,1713280,23864.9,0.00530582,0.682458,0,0
205354477,69104741,17190,34969,228.107,1669000,30171.4,0.00652311,0.862805,0,0
205352154,69104741,16717,1643540,18611.9,87823400,2436480,0.0113242,1.48246,1.48246,0.491422
205345850,69104741,1004,454597,12236,23551600,1699290,0.0269161,3.73802,3.73802,0.52008
205342862,69104741,23,1433480,112266,87287200,16419100,0.0783171,11.454,11.4536,0.232228
205347834,69104741,15765,3391990,208536,226662000,30675900,0.0614789,9.04361,9.04361,0.347572
205351734,69104741,16617,1153980,18996,65086000,2693690,0.0164613,2.33426,2.33426,0.654574
205348365,69104741,15847,910562,74511.3,48129800,12256200,0.08183,13.4601,13.4397,0.282764
205356534,69104741,111220906,69938,2410.53,3435970,329435,0.0344666,4.71038,4.71038,0.16212
205352544,69104741,16858,839256,9952.81,41020100,1277750,0.0118591,1.52248,1.52248,0.313109
205345252,69104741,731,4441060,451526,312424000,69623800,0.101671,15.6773,15.6773,0.20145
205345424,69104741,854,3352200,72563.4,115288000,11604000,0.0216465,3.46159,3.46025,0.538384
205350557,69104741,16403,244783,21979.2,17471900,3218270,0.0897905,13.1474,13.1474,0.115503
205350117,69104741,16254,559504,11887.6,32199600,1592410,0.0212466,2.8461,2.8461,0.343292
205343800,69104741,342,6887780,417282,382295000,62355300,0.0605829,9.05303,9.05431,0.606584
205354308,69104741,17145,3042300,138738,161620000,19074600,0.0456029,6.2698,6.2698,0.41539
205352160,69104741,16721,1328820,12674.6,71700900,1635850,0.00953821,1.23105,1.23105,0.256627
205349553,69104741,16135,2272980,204616,138037000,35645200,0.0900208,15.6821,15.6821,0.205894
205355066,69104741,17306,2342920,34476.9,104126000,4625120,0.0147153,1.97408,1.97408,0.63565
205352885,69104741,16919,58397500,1140370,3295620000,173777000,0.0195278,2.97576,2.97523,0.376748
205342911,69104741,42,279752,3080.11,14781000,393338,0.0110101,1.40603,1.40603,0.437341
205352113,69104741,16690,3951500,221008,254777000,33106100,0.0559303,8.37811,8.37811,0.373169
205351115,69104741,16476,1293850,58257.7,73333200,8701570,0.0450265,6.72531,6.72531,0.438598
205352416,69104741,16841,2826580,63982.5,176516000,9632870,0.022636,3.40796,3.40281,0.282862
205344349,69104741,496,489566,48139.8,33665800,7380070,0.0983316,15.0747,15.0747,0.239637
205349035,69104741,16007,57135000,5170380,3348280000,802366000,0.090494,14.0433,14.0002,0.488309
205356564,69104741,112892275,139876,9601.15,8887070,1733100,0.0686404,12.3903,12.3903,0.129959
205346460,69104741,10723,5000570,124870,304632000,19590500,0.0249711,3.91765,3.91765,0.1947
205345386,69104741,826,7790300,355336,464426000,51133500,0.0456127,6.56374,6.56203,0.474519
205349214,69104741,16043,629442,73367.7,46542700,11226800,0.11656,17.8361,17.8361,0.0758027
205355756,69104741,17474,451127,16397.3,16250700,2529820,0.0363474,5.60778,5.59083,0.39304
205351515,69104741,16575,384659,8851.88,21514100,1248390,0.0230123,3.24546,3.24546,0.228753
205355322,69104741,17400,3147080,44102.9,136506000,6143000,0.0140139,1.95197,1.95198,0.583722
205355776,69104741,17488,1814040,56516.2,90370300,8023310,0.0311549,4.42289,4.41748,0.471939
205352581,69104741,16868,1398760,25593.6,77922600,3453900,0.0182974,2.46926,2.46926,0.350435
205348407,69104741,15856,41613000,4234840,2818280000,627048000,0.101767,15.0685,15.0685,0.144822
205356592,69104741,124372444,34969,994.756,1899520,133071,0.0284468,3.8054,0,0
205347115,69104741,15677,454081,16644.7,29068400,2305800,0.0366557,5.07795,5.0777,0.242599
205344710,69104741,559,1398760,85651.9,85297700,11992100,0.0612341,8.5734,8.5734,0.229131
205352776,69104741,16901,489566,11441.4,29699300,1609200,0.0233706,3.287,3.287,0.239954
205344623,69104741,536,3112240,222187,197037000,31545300,0.0713914,10.1359,10.1359,0.254961
205346182,69104741,1126,69938,1225.05,4226760,160616,0.0175162,2.29655,2.29655,0.238778
205352149,69104741,16715,34969,643.996,1753540,87308.1,0.0184162,2.49673,0,0
205352998,69104741,16933,1014100,20058.3,61355400,2851730,0.0197794,2.81208,2.81208,0.164907
205345859,69104741,1011,69938,7423.5,4719480,1064230,0.106144,15.2168,15.2168,0.0207851
205352557,69104741,16860,174845,3182.53,9523660,450854,0.018202,2.57859,2.57859,0.175305
205343795,69104741,339,27555600,978265,1619790000,143073000,0.0355015,5.19217,5.19217,0.686931
205345198,69104741,706,419628,22739.2,27360000,3817190,0.0541888,9.09661,9.09661,0.362197
205350292,69104741,16336,244783,10478.9,15366800,1494240,0.0428091,6.10435,6.10435,0.20425
205353064,69104741,16936,104907,1650.61,5822610,225560,0.015734,2.15009,2.15009,0.190569
205351570,69104741,16583,69938,1167.73,4444830,171847,0.0166966,2.45714,2.45714,0.1156
205346103,69104741,1096,1119010,92842,74374200,13889800,0.0829681,12.4126,12.4126,0.224998
205354254,69104741,17136,34969,454.221,1749970,60114.1,0.0129892,1.71907,0,0
205349749,69104741,16154,1119010,123122,82930200,19384300,0.110028,17.3228,17.3228,0.179515
205344789,69104741,567,531714000,42764900,32321900000,6591060000,0.0804284,12.3959,12.3423,0.443682
205346585,69104741,15569,9387070,225458,524915000,30385600,0.024018,3.23696,3.23463,0.32309
205352764,69104741,16900,489566,11441.4,29699300,1609200,0.0233706,3.287,3.287,0.239954
205348193,69104741,15814,1083980,149757,85348100,24026000,0.138155,22.1647,22.1647,0.0637183
205351206,69104741,16500,559504,13498.5,25433800,1951870,0.0241259,3.48858,3.48858,0.526138
205342886,69104741,33,2167890,241263,163092000,36671800,0.111289,16.9159,16.9157,0.100474
205346467,69104741,10726,419628,10192.1,26420900,1542080,0.0242883,3.67488,3.67488,0.138187
205348391,69104741,15853,53902800,5523900,3616410000,826490000,0.102479,15.333,15.3333,0.147482
205350242,69104741,16308,90394900,5120940,5340510000,769372000,0.0566508,8.51123,8.51123,0.616653
205344471,69104741,510,384659,48508.5,27327100,7214300,0.126108,18.7551,18.7551,0.0327795
205346957,69104741,15624,2049760,37009.8,108087000,5008120,0.0180557,2.44328,2.4344,0.479836
205350127,69104741,16257,384659,7125.52,16749600,1017700,0.0185242,2.64571,2.64571,0.291097
205344595,69104741,532,518721,6879.84,13828800,1114980,0.0132631,2.14948,2.16691,0.516883
205345861,69104741,1014,1188950,44551.3,65419400,6721950,0.0374712,5.65371,5.65371,0.366471
205355107,69104741,17327,454418,10018.5,16646000,1492160,0.022047,3.28367,3.28379,0.275984
205343763,69104741,320,3489960,29948.8,70975200,4871170,0.00858141,1.39577,1.40258,1.05783
205344922,69104741,634,489566,29046.2,31634500,4328980,0.0593305,8.84249,8.84249,0.452826
205345124,69104741,679,2832490,88949.9,154285000,12197100,0.0314035,4.30614,4.30614,0.413482
205352198,69104741,16751,4266220,64900.9,222886000,8718010,0.0152127,2.0435,2.0435,0.517226
205344509,69104741,518,6224480,511015,392328000,76409500,0.0820976,12.2756,12.2756,0.267865
205350155,69104741,16266,139876,2972.65,8473440,392465,0.021252,2.80581,2.80581,0.383169
205348283,69104741,15829,3461860,153365,178203000,21443400,0.0443014,6.19419,6.19431,0.444675
205348663,69104741,15925,909194,101184,61371400,15858100,0.111289,17.4419,17.4419,0.120789
205352570,69104741,16864,2342920,45501,127358000,6213650,0.0194206,2.65209,2.65209,0.381911
205355415,69104741,17419,1084030,30038.2,63651600,4162190,0.0277096,3.83954,3.83955,0.406745
205345629,69104741,957,7273550,181787,479882000,27182400,0.0249928,3.73716,3.73716,0.174505
205345887,69104741,1034,1573600,148339,107379000,22873800,0.094267,14.5359,14.5359,0.194804
205350199,69104741,16281,104907,1541.59,5857970,199430,0.0146949,1.90101,1.90101,0.262933
205342882,69104741,31,22450100,2195370,1548170000,342729000,0.0977888,15.2662,15.2662,0.307243
205343610,69104741,247,69938,7423.5,4719480,1064230,0.106144,15.2168,15.2168,0.0207851
205345872,69104741,1022,4091370,201458,229066000,29697500,0.0492396,7.25856,7.25856,0.436491
205354378,69104741,17154,1328820,76666.5,71236100,10582100,0.0576951,7.96352,7.96352,0.244233
205343012,69104741,96,1433730,34754.9,80640600,5005790,0.0242409,3.49145,3.49145,0.230719
205352208,69104741,16759,34969,313.327,1965170,40868.6,0.00896014,1.16871,0,0
205355044,69104741,17292,7378450,124816,327464000,17329400,0.0169163,2.34865,2.34865,0.580991
205343352,69104741,222,139876,4827.19,5720370,745478,0.0345105,5.32956,5.32956,0.349039
205355904,69104741,17573,244782,3408.07,8748540,476777,0.0139228,1.94776,1.94776,0.830737
205350320,69104741,16349,2028200,57853.1,109182000,8480990,0.0285243,4.18153,4.18153,0.604252
205355114,69104741,17330,978848,9000.37,41597100,1259390,0.00919486,1.28661,1.28679,0.552486
205350919,69104741,16433,4301190,365605,264189000,57206800,0.0850009,13.3002,13.3002,0.270714
205345528,69104741,899,69938,1701.74,3855040,246648,0.0243321,3.52667,3.52667,0.0427105
205355124,69104741,17335,384375,4759.27,15764300,676818,0.0123818,1.76083,1.76095,0.294604
205355069,69104741,17307,909194,13335.6,36382000,1806540,0.0146675,1.98697,1.98697,0.766351
205348672,69104741,15928,14701100,1175520,846840000,179717000,0.0799613,12.2247,12.2106,0.348165
205356331,69104741,111220784,349690,4871.07,19760900,641840,0.0139297,1.83545,1.83545,0.179902
205344858,69104741,594,69938,3231.66,3881820,450168,0.0462074,6.43668,6.43668,0.160485
205345345,69104741,788,1342840,72899.3,52692500,10709100,0.0542874,7.97495,7.91223,0.500623
205349165,69104741,16027,13498000,1493600,984658000,220950000,0.110653,16.3691,16.3691,0.113144
205349319,69104741,16079,734349,67681,54755100,10767400,0.0921646,14.6625,14.6625,0.204101
205343276,69104741,206,174845,1549.19,7253570,200775,0.00886035,1.1483,1.1483,0.256567
205344997,69104741,669,21237500,1615340,1285450000,251276000,0.0760607,11.8317,11.7591,0.475424
205355818,69104741,17508,664279,14064.8,20549400,1971050,0.021173,2.9672,2.96689,0.565722
205346620,69104741,15581,34879.3,569.783,2045120,78915.3,0.0163358,2.26252,0,0
205348567,69104741,15901,804287,49059.9,47481100,7012900,0.060998,8.7194,8.7194,0.196301
205354508,69104741,17198,524535,5082,22712000,673181,0.00968857,1.28339,1.28339,0.406435
205351964,69104741,16656,209814,3454.88,12228400,449843,0.0164664,2.14401,2.14401,0.0873026
205343286,69104741,212,14945400,730095,804478000,113465000,0.0488507,7.59192,7.4351,0.581304
