id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204259736,69013116,560,103704,148.805,4394830,19037.7,0.0014349,0.183577,0.190568,0.425817
204261741,69013116,1118,168282,78.3719,5853580,9730.85,0.000465719,0.0578248,0.0579214,0.274071
204267453,69013116,16818,43104400,156822,2429560000,22234700,0.00363819,0.515833,0.505899,0.586446
204260602,69013116,821,3370330,9458.96,141605000,1444190,0.00280654,0.428502,0.40731,0.810947
204261165,69013116,961,16201700,89947,694927000,11522200,0.00555169,0.711168,0.635561,1.0932
204262063,69013116,182305701,496211,5389.11,29941300,717081,0.0108605,1.44511,1.43812,0.318111
204259384,69013116,367,766383,1114.13,38298300,147311,0.00145375,0.192216,0.192522,0.988234
204262439,69013116,15671,137974,225.423,3685550,28776.9,0.00163381,0.208567,0.20858,0.41673
204265452,69013116,16340,884147,1065.34,41082200,140145,0.00120494,0.158509,0.178737,0.789238
204269713,69013116,17402,2854790,4238.14,104202000,527881,0.00148457,0.184911,0.186527,0.465213
204259009,69013116,91,1063930,2485.16,60800400,327958,0.00233584,0.308253,0.319142,0.601475
204263384,69013116,15870,1612930,5199.81,76564200,649618,0.00322384,0.402757,0.382467,0.571788
204261315,69013116,1021,3483740,25576,209110000,3368920,0.00734153,0.967041,0.986714,0.421461
204266863,69013116,16684,3857500,3475.41,214105000,474309,0.00090095,0.122958,0.0975969,0.623781
204261211,69013116,975,33133.6,27.309,1499060,3349.84,0.000824207,0.101101,0,0
204269656,69013116,17380,4638790,7110.72,166441000,943439,0.00153288,0.20338,0.203372,0.578981
204260750,69013116,822,23117100,70516.6,1126480000,9627800,0.0030504,0.416479,0.411385,0.696461
204265506,69013116,16351,32915.5,4.79119,1282260,642.59,0.00014556,0.0195224,0,0
204260216,69013116,675,158686,744.278,8251730,92258.8,0.00469027,0.581394,0.53831,0.673142
204267488,69013116,16828,35465700,133250,1999560000,18918600,0.00375715,0.533433,0.521386,0.560186
204263039,69013116,15806,543686,2065.35,22459800,274387,0.00379879,0.504678,0.478279,0.418042
204267935,69013116,16964,73426.6,72.9653,4181980,9714.67,0.000993718,0.132305,0,0
204266440,69013116,16562,133273,52.6529,5610560,6288.45,0.000395076,0.0471847,0.0476033,0.361465
204268330,69013116,17051,567695,1211.33,28563400,159096,0.00213376,0.280249,0.229612,1.16312
204269260,69013116,17249,52265.6,34.8644,1838600,4744.06,0.000667062,0.0907684,0.0935902,0.305818
204259565,69013116,480,142182,96.5628,5528530,11726.4,0.000679151,0.0824744,0.0842098,0.517015
204263873,69013116,15954,205455,24.469,4222000,3044.68,0.000119096,0.0148192,0.0157305,0.998983
204264028,69013116,16022,6104750,9553.74,148101000,1284730,0.00156497,0.210448,0.187985,2.18437
204265415,69013116,16333,1696980,1529.35,79348500,202221,0.000901214,0.119165,0.131678,0.914257
204263767,69013116,15925,656084,1782.97,37599700,248225,0.0027176,0.378343,0.392682,0.793041
204260567,69013116,809,2261670,3366.08,118820000,446493,0.00148831,0.197417,0.190325,0.832539
204268529,69013116,17105,158681,608.066,8645330,79599.4,0.003832,0.501631,0.516849,0.552828
204262007,69013116,10720,7128560,29413.7,424811000,4245390,0.00412618,0.595547,0.564967,0.493434
204261090,69013116,938,1663010,3255.79,61059800,473364,0.00195777,0.284642,0.318184,0.959488
204263686,69013116,15904,66774500,209029,2668130000,27170500,0.00313038,0.4069,0.385339,1.07436
204264561,69013116,16135,2026290,11883.5,112160000,1799360,0.00586466,0.888008,0.924375,0.473596
204261008,69013116,912,494699,1191.18,26485600,155854,0.00240789,0.315048,0.319981,0.454693
204261224,69013116,978,982919,2496.96,37213600,378043,0.00254035,0.384613,0.435278,0.781615
204262102,69013116,15570,168182,32.2051,6955890,4290.33,0.00019149,0.02551,0.025533,0.501508
204269953,69013116,17448,30384.8,94.7494,1228650,13035.4,0.00311832,0.429012,0,0
204263840,69013116,15946,2049910,3212.96,76769600,399459,0.00156737,0.194867,0.184977,0.591089
204271182,69013116,112892265,113864,692.607,5432180,89315.6,0.00608277,0.784408,0.765007,0.258
204267558,69013116,16853,19085.1,8.49543,966043,1174.88,0.000445134,0.06156,0,0
204264031,69013116,16023,7110470,20138.7,218122000,2743380,0.00283226,0.385823,0.355424,1.38293
204264633,69013116,16149,66173.4,157.286,3142680,19575,0.00237687,0.295813,0.29898,0.331715
204269124,69013116,17216,199220,278.488,8892730,34777.1,0.00139789,0.174566,0.17447,0.283358
204268865,69013116,17175,472035,556.029,22073000,72080.9,0.00117794,0.152702,0.140056,0.924624
204267242,69013116,16749,34783.9,14.5317,1095000,1810.33,0.00041777,0.052045,0,0
204259181,69013116,167,591775,719.365,31892000,97414.4,0.00121561,0.164614,0.16624,0.679297
204260050,69013116,617,482082,762.36,23189100,98764.3,0.00158139,0.20487,0.0437024,0.318649
204259542,69013116,465,2186120,5501.77,71262800,717512,0.00251669,0.328213,0.321195,0.559659
204265035,69013116,16264,750565,189.461,31058000,23860.2,0.000252425,0.0317896,0.0311357,0.722761
204266468,69013116,16571,388148,169.793,20260800,21750.6,0.000437444,0.0560367,0.057506,0.444129
204266444,69013116,16563,133273,52.6529,5610560,6288.45,0.000395076,0.0471847,0.0476033,0.361465
204268358,69013116,17062,744891,1106.93,38859700,146221,0.00148604,0.196299,0.159176,0.882313
204261721,69013116,1110,329161,69.4676,10650000,8646.38,0.000211044,0.0262679,0.0308939,0.524243
204263870,69013116,15953,243152,129.687,7003280,15769.5,0.000533358,0.0648544,0.0624489,0.607244
204262191,69013116,15601,2227900,926.185,86599500,123112,0.000415721,0.0552594,0.0563258,1.29857
204259164,69013116,154,1645250,3032.26,70001800,392028,0.00184304,0.238278,0.242214,0.497753
204260007,69013116,599,1624470,1200.39,71227000,153531,0.00073894,0.0945112,0.0995826,0.667649
204259306,69013116,315,185934000,947781,9508550000,126295000,0.0050974,0.679245,0.674589,0.744724
204269149,69013116,17223,4470010,6585.22,185352000,853934,0.0014732,0.191036,0.173813,0.848328
204269447,69013116,17306,1794000,1937.26,73190200,259501,0.00107986,0.144649,0.138489,0.587978
204271053,69013116,111220842,82118.6,173.235,4106000,22836.1,0.00210956,0.278087,0.194089,0.151749
204259134,69013116,131,1285770,7975.05,65953600,987081,0.00620254,0.767696,0.76616,0.302177
204264061,69013116,16036,3197180,4992.97,109389000,705786,0.00156168,0.220753,0.213847,0.866267
204259260,69013116,256,1014490,1074.74,32706300,129961,0.00105938,0.128104,0.120588,0.735539
204268073,69013116,16986,1515320,1316.23,81519800,182067,0.000868616,0.120151,0.109342,0.666738
204259337,69013116,340,433950,1789.25,26602900,253942,0.00412316,0.585186,0.604786,0.477338
204268709,69013116,17148,1300660,1854.55,54940600,230702,0.00142585,0.177373,0.175602,0.427472
204262414,69013116,15664,383551,179.051,9422500,27851,0.000466825,0.0726136,0.074001,0.72073
204268508,69013116,17101,889740,2671.56,45457500,348555,0.00300263,0.39175,0.367404,0.695433
204262913,69013116,15763,965356,893.766,40811800,109329,0.000925841,0.113253,0.11284,0.622883
204267759,69013116,16891,276846,372.502,13927300,46532.5,0.00134552,0.168081,0.166325,0.374261
204268274,69013116,17039,1008180,814.078,36465600,104021,0.000807474,0.103177,0.103116,0.626767
204259296,69013116,303,1593080,7214.18,73617400,885350,0.00452846,0.555749,0.540818,0.43066
204263972,69013116,15996,513429,3233.1,23530300,401773,0.00629707,0.782529,0.773651,0.543546
204267709,69013116,16880,427978,723.247,21092400,90662.7,0.00168991,0.211839,0.219456,0.382488
204258884,69013116,15,353765,431.61,16070500,53752.7,0.00122005,0.151945,0.144703,0.511766
204263086,69013116,15816,624099,3218.9,26851500,434370,0.00515768,0.695996,0.708022,0.400476
204267598,69013116,16861,785806,820.653,39928400,106602,0.00104435,0.13566,0.13224,0.633457
204264275,69013116,16094,132196,252.242,7842110,35947.3,0.00190809,0.271924,0.266137,0.29185
204269705,69013116,17400,2854790,4238.14,104202000,527881,0.00148457,0.184911,0.186527,0.465213
204259559,69013116,477,77548300,262302,4016250000,34515700,0.00338243,0.445087,0.433795,0.697531
204269776,69013116,17404,97007.5,257.775,4439050,33026.5,0.00265727,0.340453,0.344579,0.261184
204263933,69013116,15981,10995900,69334.2,506614000,8842330,0.00630547,0.804148,0.723851,0.97263
204259500,69013116,444,4716010,7338.16,228386000,946289,0.00155601,0.200655,0.165314,1.22823
204259313,69013116,324,135081,91.0221,4269950,11288.9,0.000673833,0.0835712,0.0796267,0.441802
204259569,69013116,483,1032030,2550.79,55967800,346003,0.00247163,0.335265,0.326284,0.418254
204259464,69013116,416,316790,700.181,8780310,87586.8,0.00221024,0.276482,0.244808,0.888044
204265275,69013116,16327,250477,35.3681,11155800,4569.68,0.000141203,0.0182439,0.0185838,0.447406
204258882,69013116,12,136954,101.959,4561060,12652.9,0.000744475,0.0923876,0.0925247,0.406311
204261690,69013116,1102,1042280,12049.7,66173900,1622470,0.0115608,1.55665,1.53055,0.288284
204271027,69013116,111220826,1038750,764.965,41523600,101071,0.000736431,0.0973006,0.098012,0.571454
204262672,69013116,15695,66695.3,112.832,2292450,13472.6,0.00169175,0.202002,0.198424,0.550915
204270778,69013116,111220634,354218,302.141,16031300,39908.2,0.00085298,0.112666,0.105808,0.454949
204264968,69013116,16257,336285,156.538,10499100,21523.7,0.000465493,0.0640042,0.0626523,0.472111
204260483,69013116,780,300025,375.94,11073800,44395.8,0.00125303,0.147974,0.149047,0.370878
204269670,69013116,17387,389893,888.669,16112100,133690,0.00227927,0.34289,0.344763,0.502167
204261018,69013116,918,3300880,12701.4,157108000,1630320,0.00384788,0.493904,0.489237,0.555991
204270462,69013116,17589,568685,119.501,19528400,14628.7,0.000210135,0.0257238,0.0247567,0.481534
204263313,69013116,15855,6521610,24069,383983000,3199760,0.00369065,0.49064,0.487246,0.41163
204267286,69013116,16766,92040.7,200.903,4608940,27403.6,0.00218276,0.297734,0.145379,0.681342
204264141,69013116,16060,14675500,115971,758937000,14591200,0.00790234,0.994257,0.887414,0.906177
204270361,69013116,17556,161290,86.9143,5991070,12018.1,0.000538871,0.0745124,0.0348943,0.64022
204259483,69013116,433,898982,2774.67,51762500,398853,0.00308645,0.443672,0.45265,0.369694
204262903,69013116,15761,28873,7.31863,1274810,1013.47,0.000253476,0.0351009,0,0
204265961,69013116,16458,817551,942.787,44934500,126520,0.00115318,0.154754,0.172083,1.09998
204260785,69013116,827,1026880,2244.59,55516800,303175,0.00218584,0.29524,0.247417,1.2161
204266475,69013116,16573,132677,73.9275,5970850,8947.54,0.000557198,0.0674383,0.0677879,0.364078
204267631,69013116,16867,1615040,1598.24,80427100,205705,0.000989596,0.127368,0.126776,0.829677
204260297,69013116,706,302589,170.095,11925600,23179.7,0.00056213,0.0766045,0.042579,0.918737
204268302,69013116,17045,461440,692.526,22059000,86881.1,0.00150079,0.188283,0.174503,0.514438
204259250,69013116,242,9106740,17025.2,422625000,2192370,0.00186952,0.240742,0.21946,0.909775
204264019,69013116,16016,52110200,295158,2600080000,39638700,0.00566411,0.76067,0.740092,0.711805
204264730,69013116,16188,3140760,6216.75,162643000,847733,0.00197938,0.269913,0.278105,0.591559
204269264,69013116,17250,6738850,6342.8,244218000,834131,0.000941229,0.123779,0.12145,0.679077
204266632,69013116,16624,4567800,3061.29,199566000,396511,0.00067019,0.0868058,0.0892419,1.21234
204265989,69013116,16466,2783070,2377.51,135091000,322090,0.000854277,0.115732,0.107012,0.823582
204268473,69013116,17095,4098760,6272.95,165648000,807244,0.00153045,0.196948,0.178683,1.05595
204262201,69013116,15603,307288,94.9717,12602100,11914.7,0.000309064,0.0387738,0.0387151,0.552561
204261754,69013116,1121,567955,1752.54,19058900,214026,0.00308571,0.376836,0.367193,0.636005
204262045,69013116,10735,1680810,3580.49,99360700,482406,0.00213021,0.287007,0.287724,0.315909
204262093,69013116,15567,455821000,1815480,22012500000,243512000,0.00398287,0.534226,0.526167,0.885707
204265801,69013116,16421,555871,2032.49,33185900,274923,0.00365641,0.49458,0.517845,0.352824
204270416,69013116,17574,33856.4,27.7912,1415540,3477.02,0.000820854,0.102699,0,0
204259269,69013116,267,40437,438.516,2880230,61814,0.0108444,1.52865,0,0
204266620,69013116,16619,419305,109.999,21290500,15091.3,0.000262336,0.0359913,0.0374902,1.28618
204259567,69013116,481,454340,1808.16,16323700,241440,0.00397976,0.531409,0.537636,0.605976
204263102,69013116,15819,8352780,11249.2,389553000,1480010,0.00134676,0.177188,0.175559,0.85147
204259592,69013116,496,457081,2799.7,23931500,369984,0.00612517,0.809449,0.817405,0.449362
204261177,69013116,965,513931,1134.96,19647700,151668,0.00220839,0.295113,0.308893,0.458132
204259237,69013116,226,2259360,2412.13,94676300,319782,0.00106761,0.141536,0.146383,1.10445
204267769,69013116,16894,630996,577.595,32837200,76142.8,0.000915371,0.120671,0.0870181,0.65044
204265586,69013116,16367,232325,409.716,7934420,50451.5,0.00176354,0.217159,0.216328,0.338691
204258920,69013116,45,250432,207.5,11981600,26179,0.000828568,0.104535,0.100381,0.338211
204265051,69013116,16265,513338,87.0752,21607200,11005.8,0.000169625,0.0214396,0.0210919,0.634781
204269833,69013116,17414,61708.2,58.4906,1759440,7824.45,0.000947859,0.126798,0.135318,0.67342
204265787,69013116,16418,547159,3180.87,34038700,425412,0.00581343,0.777492,0.823959,0.307364
204270559,69013116,17646,34320.2,3.8036,1081550,444.228,0.000110827,0.0129436,0,0
204266515,69013116,16587,55392.1,41.9356,3133330,6604.86,0.000757069,0.119238,0.116717,0.236964
204270989,69013116,111220810,55026.4,104.546,2360020,13077.2,0.00189992,0.237652,0.24264,0.459393
204259238,69013116,228,1500720,2996.52,46299700,389020,0.00199672,0.259222,0.166557,1.11457
204259212,69013116,195,255136,465.135,14790200,59595.3,0.00182308,0.233582,0.235817,0.282942
204259298,69013116,305,351244,1558.72,21866800,220223,0.0044377,0.626979,0.635667,0.299809
204262389,69013116,15658,102788,33.8943,4032170,4516.42,0.00032975,0.0439392,0.0439394,0.293752
204266852,69013116,16681,1011390,288.863,50948700,37974.2,0.000285609,0.0375465,0.0362363,0.441095
204267696,69013116,16877,4129940,3803.23,196573000,484655,0.000920893,0.117352,0.109748,0.771725
204259754,69013116,566,1244280,6370.34,53254500,823669,0.00511969,0.661962,0.65863,0.473237
204266943,69013116,16701,648124,1610.45,31629800,221659,0.00248479,0.342001,0.347847,0.366354
204271013,69013116,111220822,82457.2,220.732,4413270,28476.6,0.00267692,0.34535,0.323195,0.12499
204269432,69013116,17301,533517,887.933,23359300,113478,0.0016643,0.212698,0.212046,0.466948
204261369,69013116,1039,65411.5,87.2149,2861350,11623.9,0.00133333,0.177705,0.134891,0.483642
204263259,69013116,15838,637421,1985.92,36314300,265064,0.00311556,0.415839,0.359816,0.525625
204262881,69013116,15755,2226480,1299.18,98218500,161271,0.000583512,0.0724331,0.0724036,0.817708
204258930,69013116,53,57573.6,45.8674,2817040,5840.31,0.000796673,0.101441,0.101429,0.0339063
204260556,69013116,804,75608.5,63.9686,3845470,8439.24,0.00084605,0.111618,0.100272,0.585985
204269301,69013116,17262,66150.5,91.055,3101620,11918.6,0.00137648,0.180174,0.193319,0.411415
204264255,69013116,16089,34933.2,63.9765,1734290,8644.67,0.0018314,0.247463,0,0
204263237,69013116,15833,276020,368.086,11626100,46251.7,0.00133355,0.167566,0.16692,0.360883
204269421,69013116,17297,29259.4,17,986174,2058.36,0.00058101,0.0703488,0,0
204267642,69013116,16869,743365,861.488,37138600,109942,0.0011589,0.147897,0.146173,0.606918
204267715,69013116,16881,352734,631.887,17218600,79421.3,0.0017914,0.225159,0.219456,0.382488
204265753,69013116,16412,760618,1377.97,40521600,171464,0.00181165,0.225427,0.2243,0.327877
204268278,69013116,17040,124436,89.9354,5521570,11257.1,0.000722742,0.0904647,0.0905032,0.389404
204259084,69013116,105,33486.4,63.2231,1678370,8316.93,0.00188802,0.248368,0,0
204261437,69013116,1072,316166,434.302,17568000,58562.5,0.00137365,0.185227,0.176403,0.39411
204265224,69013116,16309,17311200,13122.2,765751000,1733290,0.000758017,0.100125,0.101418,1.07317
204266775,69013116,16662,94472.5,66.495,4186190,10562.9,0.000703855,0.11181,0.11181,0.173047
204260016,69013116,602,47296.2,145.641,2931230,19727.6,0.00307933,0.417107,0.430787,0.209796
204267636,69013116,16868,909750,1050.96,46283400,134904,0.00115521,0.148287,0.152506,0.61733
204270471,69013116,17591,167912,28.127,5516010,3353.75,0.00016751,0.0199732,0.0198092,0.559906
204263257,69013116,15837,637421,1985.92,36314300,265064,0.00311556,0.415839,0.359816,0.525625
204271081,69013116,111220856,588583,865.087,23387900,119139,0.00146978,0.202417,0.189044,0.776826
204260363,69013116,731,3443110,12953.3,181881000,1682980,0.00376211,0.488797,0.475915,0.472146
204263295,69013116,15851,42151300,152322,2347700000,20165200,0.0036137,0.478399,0.468734,0.545142
204260598,69013116,820,3924370,9489.74,191992000,1304440,0.00241816,0.332395,0.320048,0.446621
204264247,69013116,16086,347895,813.873,17911600,110156,0.00233942,0.316636,0.316396,0.555986
204265958,69013116,16457,257223,129.928,11847500,16703,0.000505118,0.0649359,0.0701387,1.02911
204266880,69013116,16687,1860230,2308.65,106328000,316349,0.00124106,0.170059,0.133318,0.491395
204267436,69013116,16810,54571500,168564,2991550000,23761400,0.00308886,0.435417,0.424312,0.729315
204259319,69013116,330,25571.4,90.6998,1611980,13104,0.00354692,0.512448,0,0
204261015,69013116,915,413944,391.879,22357900,51956.6,0.000946696,0.125516,0.132005,0.555806
204262470,69013116,15676,302464,338.961,11350100,41589.5,0.00112067,0.137502,0.13551,0.665382
204260192,69013116,669,20900200,77565.7,1102190000,11308900,0.00371124,0.541088,0.534508,0.64778
204269374,69013116,17282,1379850,1540.42,51341600,190068,0.00111637,0.137746,0.138669,0.353839
204269892,69013116,17430,558156,1188.76,27062700,163390,0.00212979,0.292732,0.300319,0.4409
204265017,69013116,16262,34072.3,4.32533,1436180,545.245,0.000126946,0.0160026,0,0
204260065,69013116,625,2224280,21908.2,146148000,2995360,0.00984958,1.34666,1.35207,0.269976
204262210,69013116,15605,215895,121.634,10314600,16377.7,0.000563392,0.0758594,0.032037,0.225623
204258926,69013116,51,4965560,8216.78,234583000,1090780,0.00165475,0.21967,0.245414,1.49495
204262360,69013116,15633,324476,87.9571,9088750,14983.7,0.000271075,0.0461783,0.0461662,0.95989
204270350,69013116,17552,206900,170.637,8517490,25010.1,0.00082473,0.12088,0.116626,0.475226
204265060,69013116,16267,381130,55.3173,16203700,7078.41,0.00014514,0.0185722,0.0184903,0.576831
204263013,69013116,15792,1099150,1288.4,61821700,171580,0.00117218,0.156102,0.135528,0.735228
204262783,69013116,15721,11358.7,0.140628,201988,17.2201,1.23806e-05,0.00151602,0,0
204261240,69013116,984,7559170,29535.7,448484000,4125950,0.00390726,0.545821,0.528867,0.484729
204260442,69013116,767,7081590,49808,377436000,6484500,0.00703345,0.915684,0.894126,0.41354
204269873,69013116,17424,2401680,2606.92,100428000,347558,0.00108545,0.144714,0.138542,0.91696
204267496,69013116,16840,18063600,65587.8,991256000,9276810,0.00363093,0.513563,0.502301,0.551675
204270366,69013116,17558,161290,86.9143,5991070,12018.1,0.000538871,0.0745124,0.0348943,0.64022
204263795,69013116,15935,2358290,6389.68,106109000,807660,0.00270945,0.342477,0.321821,0.668191
204268101,69013116,16994,3126120,2480.97,132918000,313617,0.000793627,0.100321,0.0984992,0.574707
204269545,69013116,17336,104904,109.692,3766770,13657.3,0.00104563,0.130188,0.130228,0.108973
204259290,69013116,294,16288000,11381.2,842024000,1534110,0.000698744,0.0941863,0.0935105,1.01693
204262331,69013116,15628,816779,315.885,23761000,41987.6,0.000386745,0.0514063,0.0513109,0.762229
204270821,69013116,111220696,349348,344.638,16659600,43341.1,0.000986518,0.124063,0.120245,0.327416
204269576,69013116,17345,453428,463.522,13034400,65026.4,0.00102226,0.143411,0.143375,0.517142
204270276,69013116,17528,478225,381.271,16192400,46826.3,0.000797264,0.097917,0.0982527,0.653207
204268610,69013116,17122,29769.7,62.9142,1713580,8349.85,0.00211336,0.280481,0,0
204264110,69013116,16052,209782,892.164,9024100,137991,0.00425282,0.657781,0.657716,0.732806
204259544,69013116,467,9155890,3755.13,305504000,484179,0.000410133,0.0528816,0.0524182,1.02028
204259072,69013116,103,65307.5,3.58154,2397440,501.254,5.48411e-05,0.00767528,0.00803694,0.897556
204270452,69013116,17585,133303,32.6953,5300940,4185.89,0.000245271,0.0314014,0.0311397,0.500796
204258894,69013116,26,5804830,2970.1,284182000,386996,0.000511661,0.0666679,0.0628748,0.668876
204264183,69013116,16070,662446,3223.01,36261000,405781,0.00486532,0.61255,0.62641,0.500295
204260903,69013116,864,11757300,24098.8,613166000,3289070,0.00204969,0.279748,0.265026,1.05674
204270444,69013116,17583,1963210,400.115,63657200,48254.4,0.000203806,0.0245793,0.0240867,0.61531
204267845,69013116,16926,5103570,13150.7,276424000,1819470,0.00257678,0.35651,0.352839,0.645764
204259220,69013116,204,336676,970.937,15694000,126556,0.00288389,0.375898,0.378902,0.464196
204264960,69013116,16255,120558,49.7727,5554210,6399.37,0.000412854,0.0530813,0.0606153,0.0914529
204268570,69013116,17112,306753,323.113,14875200,40681.2,0.00105333,0.132619,0.131815,0.239569
204270211,69013116,17514,229514,122.011,7963080,16095.5,0.000531603,0.0701286,0.0603812,0.464456
204270072,69013116,17484,96261.4,341.359,4548540,44665.8,0.00354617,0.464006,0.176771,0.000893178
204270508,69013116,17606,29717.5,26.326,913959,3146.47,0.000885875,0.105879,0,0
204268441,69013116,17088,217234,137.438,7848300,16978.5,0.000632673,0.0781578,0.0838741,0.395548
204271009,69013116,111220820,702985,1858.67,34871500,240945,0.00264397,0.342745,0.329531,0.541817
204262096,69013116,15568,19704800,12371.1,597075000,1618840,0.000627822,0.0821545,0.0818672,1.14375
204263733,69013116,15912,1365160,2682.13,48362000,349543,0.0019647,0.256045,0.111847,1.01283
204268404,69013116,17078,63483.2,29.5703,2242530,3887.11,0.000465797,0.0612306,0.0612289,0.57888
204262338,69013116,15629,420023,165.357,17526800,26762.9,0.000393686,0.0637178,0.0558642,0.787222
204263072,69013116,15814,545361,3006.53,33330100,402941,0.0055129,0.738852,0.66632,0.653924
204266155,69013116,16510,8966120,9008.1,484066000,1321860,0.00100468,0.147428,0.151451,1.4107
204263034,69013116,15804,629778,1692.45,38896500,257691,0.00268737,0.409177,0.402218,0.645695
204259449,69013116,407,2599050,13861.4,134715000,1955980,0.00533324,0.752574,0.765822,0.390012
204260012,69013116,601,681335,3427.71,39203600,466735,0.00503087,0.68503,0.688098,0.361008
204266978,69013116,16710,345390,519.493,18464500,69477.2,0.00150408,0.201156,0.198098,0.464493
204269882,69013116,17427,1652000,1018.45,64071500,132682,0.000616496,0.080316,0.077981,0.865057
204267457,69013116,16820,6588520,21265.7,372436000,3008980,0.00322769,0.4567,0.458069,0.706419
204268313,69013116,17048,28388.3,35.3906,1382070,4413.51,0.00124666,0.155469,0,0
204268342,69013116,17054,1303590,1502.07,60249900,197737,0.00115226,0.151687,0.125226,0.931933
204267430,69013116,16809,125609000,328148,6548250000,45762700,0.00261245,0.364326,0.354161,0.743792
204264537,69013116,16130,21196400,100379,1090690000,14486500,0.00473565,0.683439,0.684795,0.535987
204259305,69013116,314,173315,1580.51,9826940,196127,0.00911926,1.13162,1.13009,0.1539
204261207,69013116,974,1763060,22999.8,116030000,3050830,0.0130454,1.73042,1.7407,0.144093
204269956,69013116,17449,327175,403.247,12082400,52221.2,0.00123251,0.159612,0.150801,0.673282
204270789,69013116,111220650,74987.3,86.7083,3306560,10962,0.00115631,0.146185,0.150505,0.296097
204258944,69013116,64,175911,841.128,10356200,114202,0.00478154,0.6492,0.660859,0.130828
204263403,69013116,15874,443875,1252.56,21004700,156901,0.00282188,0.353479,0.336953,0.549091
204267680,69013116,16875,182230,92.6611,8670830,11905.9,0.000508485,0.0653347,0.0657099,0.744902
204259355,69013116,353,1244670,12594.2,77709300,1605610,0.0101185,1.28999,1.26688,0.231047
204259572,69013116,484,1304570,5949.77,69326400,780261,0.00456073,0.5981,0.596644,0.27298
204267578,69013116,16857,760626,869.248,40712300,115846,0.00114281,0.152304,0.155742,0.850603
204270849,69013116,111220732,41119.2,138.85,2463530,18658.1,0.00337677,0.453757,0,0
204265085,69013116,16272,564311,171.3,20926700,21809.5,0.000303556,0.0386481,0.0372847,0.406976
204259178,69013116,163,34969,756.286,2044920,95437.9,0.0216273,2.72922,0,0
204266043,69013116,16472,1041290,1436.09,54368900,196949,0.00137915,0.18914,0.177349,0.466907
204267329,69013116,16780,241449,273.961,11509200,36402.1,0.00113465,0.150765,0.163192,0.707193
204269163,69013116,17227,191395,315.567,7847700,39677.5,0.00164878,0.207307,0.220604,0.610403
204265391,69013116,16330,302927,247.257,13127900,32135.5,0.000816226,0.106083,0.113764,0.484876
204266038,69013116,16471,376015,51.9359,14149800,7131.75,0.000138122,0.0189667,0.0189601,0.374386
204269571,69013116,17343,2402420,3073.87,87871100,392126,0.00127949,0.163221,0.161018,0.420821
204262943,69013116,15769,255350,883.874,14817700,121837,0.00346143,0.477139,0.493574,0.663091
204263000,69013116,15787,1859320,2282.52,95610000,301726,0.00122761,0.162278,0.133831,0.75675
204264917,69013116,16245,395164,68.478,13633300,10142.6,0.00017329,0.0256667,0.0252067,0.790497
204259087,69013116,106,162970,151.834,7587400,19452.8,0.000931673,0.119365,0.11977,0.387016
204262399,69013116,15660,204791,158.818,5098130,22308.4,0.000775516,0.108933,0.110943,0.709269
204268056,69013116,16978,877484,673.012,42227300,88703.5,0.00076698,0.101088,0.0980525,0.593331
204260338,69013116,724,373201,19.9119,13025600,2773.83,5.33544e-05,0.00743253,0.00791159,0.756838
204265965,69013116,16459,366662,312.915,19553100,41917,0.000853414,0.11432,0.113393,1.00917
204268400,69013116,17077,270991,263.576,10995200,32619.7,0.000972637,0.120372,0.120306,0.332381
204258904,69013116,33,1636550,7823.92,107868000,1117870,0.00478074,0.683067,0.684242,0.293256
204262320,69013116,15626,1561280,569.2,50376600,83734.3,0.000364573,0.0536319,0.0513803,0.79267
204265972,69013116,16461,889396,559.122,46772400,74027.9,0.000628654,0.0832339,0.0832232,0.54609
204263280,69013116,15847,726900,1118.1,17822500,145264,0.00153818,0.199841,0.207065,0.42928
204263961,69013116,15993,3250120,14848.2,148388000,1827960,0.0045685,0.56243,0.537481,0.586561
204266771,69013116,16661,1282520,783.179,58414200,107758,0.000610658,0.0840209,0.0835758,0.499932
204265071,69013116,16269,189072,86.3893,7369090,10833,0.000456913,0.0572955,0.0602423,0.340845
204262972,69013116,15776,3849590,7377.94,192793000,940049,0.00191655,0.244194,0.217031,0.562086
204269070,69013116,17190,29488.4,37.0526,1384600,4626.64,0.00125651,0.156897,0,0
204262924,69013116,15765,2260910,2989.71,115359000,396146,0.00132235,0.175216,0.150931,1.34018
204263323,69013116,15857,28778200,112319,1674140000,14735800,0.00390293,0.512048,0.500303,0.510444
204259394,69013116,371,109803,68.7602,3351410,8452.66,0.000626213,0.07698,0.0723137,0.522087
204265655,69013116,16391,104462,236.216,6037170,29690.6,0.00226127,0.284225,0.283573,0.339038
204259005,69013116,84,573420,3308.18,35204500,428079,0.00576921,0.746536,0.757726,0.598952
204259477,69013116,429,1233920,657.276,43225100,82601,0.000532674,0.0669421,0.0608192,1.12835
204264266,69013116,16092,34917.6,175.434,1724670,23910.4,0.00502422,0.684764,0,0
204265491,69013116,16345,1550380,782.41,67394000,108968,0.000504658,0.070285,0.0663408,1.37235
204269928,69013116,17442,34780.5,49.0324,1270680,6211.77,0.00140977,0.178599,0,0
