id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251954949,68843841,17369,1328820,20404.6,51185500,2610790,0.0153554,1.96474,1.96474,0.568985
251946682,68843841,15795,1153970,39160.8,52311100,5276070,0.0339356,4.57209,4.57208,0.182523
251947026,68843841,15849,1817600,37966.8,70827800,4967120,0.0208885,2.7328,2.73265,0.319063
251947873,68843841,15996,174788,9011.51,9798110,1199470,0.0515569,6.86245,6.86213,0.167534
251956863,68843841,112892325,34969,1056.61,1928030,145971,0.0302157,4.17428,0,0
251941868,68843841,325,209814,1237.06,8284680,156400,0.00589596,0.745422,0.745422,0.368075
251943562,68843841,747,314721,21445.8,18933600,3129510,0.0681424,9.94375,9.94375,0.188455
251944896,68843841,1081,104907,8729.21,6474210,1234370,0.083209,11.7664,11.7664,0.0554382
251941051,68843841,68,1573560,43466,61653800,6475830,0.0276226,4.1154,4.11532,0.47863
251942876,68843841,656,6081200,215592,220613000,33508200,0.0354523,5.51013,5.50834,0.716996
251952083,68843841,16732,3741680,120835,184802000,16802700,0.0322943,4.49067,4.49067,0.36435
251941699,68843841,275,15316400,227276,757629000,31099700,0.0148387,2.03048,2.03048,0.673438
251942878,68843841,657,419628,16080.9,14737800,2469410,0.0383218,5.88475,5.88475,0.568321
251945417,68843841,10728,1014100,5880.05,53675200,779253,0.00579829,0.768417,0.768417,0.220163
251941963,68843841,363,1853360,178389,125237000,26759700,0.0962517,14.4385,14.4385,0.099081
251945246,68843841,1094,594473,43424.1,32355400,6583880,0.0730464,11.0752,11.0752,0.134794
251952224,68843841,16793,944163,27664.4,44727200,3789150,0.0293004,4.01324,4.01324,0.315971
251954058,68843841,17220,28321300,406900,1072840000,53194000,0.0143673,1.87824,1.87096,0.654034
251941301,68843841,184,2133070,63491,87608100,9459360,0.0297651,4.43463,4.43456,0.443079
251955511,68843841,17493,279752,7940.7,14464300,1057410,0.0283848,3.77982,3.77982,0.135528
251947088,68843841,15859,734349,17271.7,33758400,2195780,0.0235197,2.9901,2.9901,0.281348
251956253,68843841,17587,1083000,24301.6,50929000,3452680,0.0224392,3.18808,3.18902,0.476518
251942851,68843841,639,1181760,30393.8,41225900,4146220,0.0257191,3.50851,3.49843,0.491471
251951365,68843841,16636,1223920,26362.3,47581800,3508890,0.0215393,2.86694,2.86694,0.258322
251944180,68843841,914,69938,2378.31,3717880,316021,0.034006,4.51859,4.51859,0.161477
251949624,68843841,16364,2657640,59947.5,108820000,8027330,0.0225566,3.02047,3.02047,0.314908
251953713,68843841,17100,594473,600.1,19155400,76310.6,0.00100947,0.128367,0.128367,1.0301
251940889,68843841,17,2552740,62426.8,136273000,8201640,0.0244549,3.21288,3.21288,0.178589
251941363,68843841,207,174845,3933.78,9590400,577373,0.0224987,3.3022,3.3022,0.129523
251941072,68843841,88,2832320,104161,149398000,13891900,0.0367759,4.90478,4.90471,0.23492
251954680,68843841,17340,2821170,48453.4,120841000,6502050,0.0171749,2.30474,2.29791,0.402533
251953119,68843841,17012,664411,18596.2,29727600,2512720,0.027989,3.78188,3.78188,0.183888
251950062,68843841,16417,244783,1147.51,10095100,145998,0.00468786,0.59644,0.59644,0.41725
251952475,68843841,16879,1888330,55302.8,93280700,7544440,0.0292867,3.99531,3.99531,0.328043
251944225,68843841,935,3287090,233862,181378000,35611800,0.0711456,10.8338,10.8338,0.251282
251955567,68843841,17508,647276,10645.6,18438900,1456620,0.0164468,2.25039,2.249,0.50075
251954610,68843841,17317,1082180,8895.28,34720200,1140330,0.00821979,1.05373,1.05402,0.353115
251940894,68843841,19,244783,8618.78,12591000,1236290,0.0352099,5.05057,5.05057,0.272783
251956429,68843841,111220626,664411,10647.7,28583500,1419830,0.0160257,2.13697,2.13697,0.706577
251941481,68843841,248,454267,6096.42,13043900,834325,0.0134203,1.83664,1.83571,0.552834
251942663,68843841,551,559504,20044.4,31171000,2652750,0.0358254,4.74125,4.74125,0.209583
251948025,68843841,16010,7972930,472366,369008000,71903900,0.0592462,9.01851,9.01851,0.438291
251948125,68843841,16032,29084700,1898940,1644570000,285083000,0.06529,9.80181,9.78398,0.395616
251942825,68843841,626,1888330,6525.42,91306200,858563,0.00345567,0.454669,0.454669,0.809062
251951682,68843841,16677,1049070,35485.6,54251000,5005560,0.0338258,4.77143,4.77143,0.331464
251955072,68843841,17403,759528,20833.3,35015600,2912710,0.0274293,3.8349,3.81183,0.309398
251952167,68843841,16758,34969,989.955,1974370,131264,0.0283095,3.75372,0,0
251952455,68843841,16874,594473,8992.06,22172300,1179480,0.0151261,1.98407,1.98407,0.678324
251945382,68843841,10720,9022000,59290.2,457728000,8090920,0.00657173,0.896799,0.896799,0.338358
251951690,68843841,16680,13777800,381126,733128000,52938300,0.0276624,3.8423,3.8423,0.517446
251952937,68843841,16967,9651440,305750,464738000,42216900,0.0316792,4.37415,4.37415,0.436694
251948534,68843841,16126,22520000,818464,1167440000,122328000,0.0363438,5.43196,5.43196,0.511828
251951312,68843841,16630,174845,6823,10456200,939400,0.0390231,5.37276,5.37276,0.105711
251941923,68843841,353,559504,41658.7,37409600,6009720,0.0744566,10.7412,10.7412,0.0820454
251940888,68843841,15,419628,2455.81,20776300,311814,0.00585236,0.743073,0.743073,0.46087
251951939,68843841,16706,2272980,62174.2,114359000,8067390,0.0273536,3.54925,3.54925,0.323775
251941031,68843841,59,979132,9115.81,48699500,1197850,0.0093101,1.22338,1.22338,0.996903
251956894,68843841,124372464,69938,839.544,1649250,106777,0.0120041,1.52674,1.52674,0.0508276
251951083,68843841,16581,769318,22492.2,40232400,3125380,0.0292366,4.06253,4.06253,0.171338
251954953,68843841,17370,384659,8236.57,16822300,1053800,0.0214127,2.73957,2.73957,0.309794
251947361,68843841,15938,2194310,106436,106831000,15341400,0.0485053,6.99146,6.98062,0.414598
251953064,68843841,16997,594473,23240,36231300,3369420,0.0390934,5.6679,5.6679,0.250437
251952864,68843841,16952,699380,11100.8,29956000,1476750,0.0158723,2.11151,2.11151,0.698112
251952898,68843841,16958,559504,22089.7,27402800,3000550,0.0394808,5.36287,5.36287,0.231706
251948142,68843841,16038,5350260,347623,306444000,52763100,0.0649732,9.86178,9.86178,0.281203
251955442,68843841,17472,395917,5611.02,10743300,818040,0.0141722,2.06619,2.22285,0.420013
251949144,68843841,16232,559504,13542.2,22343300,1734700,0.024204,3.10043,3.10043,0.181136
251954595,68843841,17310,1119010,21947.9,47403200,2799090,0.0196137,2.5014,2.5014,0.350637
251942001,68843841,374,1014100,24519.6,41156400,3252920,0.0241786,3.20769,3.20769,0.191765
251950434,68843841,16466,3741680,85407.3,175429000,11474500,0.0228259,3.06667,3.06667,0.459928
251944320,68843841,958,2762550,52115.9,161807000,7349710,0.0188651,2.66048,2.66048,0.274712
251945724,68843841,15602,2063140,55753.2,108209000,7312860,0.0270235,3.54454,3.54452,0.265978
251955599,68843841,17519,314153,8551.12,13420100,1149030,0.0272196,3.65757,3.65886,0.325397
251945369,68843841,10711,4545970,23088.4,252516000,3088950,0.00507887,0.679493,0.679493,0.333682
251948631,68843841,16158,244783,12429.1,14467900,1793330,0.0507759,7.32621,7.32621,0.126884
251944408,68843841,975,34969,1361.45,1984580,191406,0.038933,5.4736,0,0
251956481,68843841,111220686,594473,600.1,19155400,76310.6,0.00100947,0.128367,0.128367,1.0301
251954580,68843841,17304,2342920,36987.2,90710700,4722260,0.0157868,2.01554,2.01554,0.529748
251943425,68843841,718,2622680,57264.2,109296000,7878420,0.0218343,3.00396,3.00396,0.410873
251949191,68843841,16248,1643540,60459.9,81427900,7968190,0.0367863,4.84818,4.84818,0.326337
251950499,68843841,16478,1293850,25589.2,59639500,3325220,0.0197775,2.57001,2.57001,0.363777
251954616,68843841,17319,689090,5121.51,19895200,667571,0.00743228,0.968772,0.961254,0.790131
251952705,68843841,16899,1853360,63220.5,97264200,8811050,0.0341113,4.7541,4.7541,0.253494
251940929,68843841,44,7028770,539552,444536000,78874000,0.0767634,11.2216,11.2216,0.242647
251950993,68843841,16547,104907,737.847,4078110,93888.2,0.00703334,0.894966,0.894966,0.426331
251941834,68843841,314,34969,1392.43,2140200,190561,0.0398189,5.44943,0,0
251941124,68843841,122,1743810,13695.9,50548700,1724320,0.00785398,0.988823,0.987322,0.485344
251954648,68843841,17333,594317,10231.8,25193900,1336070,0.017216,2.24807,2.24817,0.21951
251956390,68843841,17645,348900,6290.52,15531300,899470,0.0180296,2.57802,2.57815,0.284339
251956423,68843841,111220574,69938,3828.22,3740640,543099,0.0547373,7.76544,7.76544,0.0472453
251941910,68843841,345,4126340,296134,246471000,43162000,0.0717668,10.4601,10.4601,0.277214
251943670,68843841,778,3531870,242303,226088000,35020600,0.0686047,9.9156,9.91559,0.146184
251941786,68843841,292,174845,5185.67,7191330,720583,0.0296587,4.12127,4.12127,0.331105
251948467,68843841,16115,14687000,300117,731114000,45569000,0.0204342,3.10268,3.10268,0.297957
251954639,68843841,17327,444307,1487.85,8508040,195149,0.00334871,0.439222,0.439643,0.34601
251943363,68843841,704,104907,7251.95,4859470,989551,0.0691274,9.43265,9.43265,0.218836
251955654,68843841,17534,709455,15801.9,24132500,2279040,0.0222733,3.21237,3.24709,0.407692
251949286,68843841,16265,594473,28191.1,34655900,3898600,0.0474221,6.55808,6.55808,0.144105
251946456,68843841,15750,501053000,22430400,25242700000,3239880000,0.0447665,6.46615,6.45486,0.685543
251944601,68843841,1015,3077270,291140,207728000,43973300,0.0946099,14.2897,14.2897,0.16959
251946590,68843841,15782,2832490,44942.7,141521000,6242130,0.0158669,2.20376,2.20376,0.616213
251951157,68843841,16601,279752,5377.77,12576900,715432,0.0192233,2.55738,2.55738,0.487783
251945600,68843841,15582,34911.7,549.207,1739990,70898.6,0.0157313,2.0308,0,0
251956467,68843841,111220668,69938,3553.22,4298160,536267,0.0508052,7.66775,7.66775,0.019376
251951042,68843841,16562,139876,4269.04,7286290,559325,0.0305202,3.99872,3.99872,0.0535651
251953450,68843841,17063,699380,4628.1,21288100,593105,0.00661743,0.848044,0.848044,0.354289
251948283,68843841,16079,734349,44543.3,43211500,6520480,0.0606568,8.87927,8.87927,0.288081
251952197,68843841,16776,629442,5613.35,26094000,726734,0.00891798,1.15457,1.15457,0.709567
251940898,68843841,23,1433710,48022.9,62695400,6500510,0.0334955,4.53403,4.53401,0.255601
251945424,68843841,10729,1433730,7167.13,80480000,956979,0.00499894,0.667476,0.667476,0.27754
251943502,68843841,731,4545970,306707,262098000,44892700,0.067468,9.87528,9.87528,0.342558
251956648,68843841,111220788,664411,13494.7,28393100,1807520,0.0203108,2.72049,2.72049,0.683867
251955432,68843841,17469,596214,12011,24312000,1618160,0.0201455,2.71405,2.65794,0.291715
251947155,68843841,15882,244783,6424,13208100,842157,0.0262437,3.44042,3.44042,0.318195
251950505,68843841,16479,664411,14886.5,33423300,1973120,0.0224055,2.96973,2.96973,0.362091
251945579,68843841,15578,489509,7493.24,22752700,986225,0.0153077,2.01472,2.01473,0.171949
251944815,68843841,1065,140466000,2795390,5784900000,377521000,0.0199009,2.68764,2.68356,0.622625
251942417,68843841,455,104907,4534.04,6100930,636489,0.0432196,6.06717,6.06717,0.0909744
251944695,68843841,1037,1783420,79939.5,92145900,11288900,0.0448237,6.32994,6.32994,0.265868
251952774,68843841,16924,52308800,339496,2539380000,46068800,0.00649023,0.880709,0.880687,0.626103
251956608,68843841,111220766,979132,15592.8,39990700,2028230,0.0159251,2.07146,2.07146,0.495086
251944277,68843841,946,3182180,154240,184274000,21339700,0.04847,6.706,6.706,0.20491
251941045,68843841,66,34969,1245.76,1607910,171062,0.0356247,4.89182,0,0
251954687,68843841,17341,104907,3313.76,5917090,452267,0.0315876,4.31112,4.31112,0.163074
251954887,68843841,17352,42860600,970495,1772490000,132993000,0.022643,3.10292,3.09798,0.534869
251942625,68843841,531,384659,10152.4,19935200,1361250,0.0263931,3.53886,3.53886,0.118682
251948099,68843841,16026,12483900,1050160,824305000,155175000,0.0841207,12.43,12.43,0.221925
251950015,68843841,16411,3182180,16647.4,152682000,2178200,0.00523145,0.684501,0.684501,0.838357
251950306,68843841,16450,1258880,11359.1,57256100,1585750,0.00902312,1.25965,1.25965,0.583835
251951026,68843841,16551,69938,1834.14,3597560,243281,0.0262252,3.47853,3.47853,0.110588
251950680,68843841,16526,34969,794.887,1885680,105620,0.0227312,3.02038,0,0
251944199,68843841,926,4405980,242993,241937000,34254100,0.0551508,7.77445,7.77426,0.337101
251953588,68843841,17079,2307950,62577.8,116477000,8474770,0.027114,3.67198,3.67198,0.303325
251942658,68843841,549,60671200,751488,2854690000,102007000,0.0123862,1.68131,1.68131,0.834225
251944864,68843841,1075,419628,16484,17985100,2232290,0.0392823,5.3197,5.3197,0.259395
251956357,68843841,17606,34951.5,455.764,1102210,59974.9,0.0130399,1.71594,0,0
251941056,68843841,72,209814,4887.3,10488600,641033,0.0232935,3.05524,3.05524,0.443171
251948680,68843841,16179,734349,20773.6,37074700,2934480,0.0282884,3.99603,3.99603,0.268347
251952273,68843841,16814,58608000,433895,3055470000,58950700,0.00740333,1.00585,1.00585,0.647799
251950208,68843841,16437,4056400,51499.6,191891000,6881220,0.0126959,1.69638,1.69638,0.697985
251952718,68843841,16902,839256,28359.6,44346500,3951600,0.0337913,4.70846,4.70846,0.22025
251946430,68843841,15726,139876,1720.35,6174150,231121,0.0122991,1.65233,1.65233,0.367995
251953625,68843841,17086,1398760,33261,67243700,4457700,0.0237789,3.1869,3.1869,0.280174
251953933,68843841,17162,139876,406.955,4968520,52182,0.00290939,0.373059,0.373059,0.619701
251955707,68843841,17547,1187680,24261.5,50369900,3291700,0.0204276,2.77153,2.77004,0.591735
251952165,68843841,16757,34969,989.955,1974370,131264,0.0283095,3.75372,0,0
251948364,68843841,16083,6364360,482195,379796000,69798200,0.075765,10.967,10.967,0.283524
251943328,68843841,698,107066000,3236840,4723050000,456932000,0.0302321,4.26776,4.24328,0.777881
251946657,68843841,15792,1888330,59251.1,88199700,7644260,0.0313776,4.04817,4.04817,0.223312
251941084,68843841,99,1538640,12974.5,48676500,1682060,0.00843247,1.09321,1.09321,0.42732
251955415,68843841,17462,3106500,89873.2,136385000,12728300,0.0289307,4.0973,4.07949,0.430359
251942871,68843841,653,69938,1686.88,3655040,230486,0.0241197,3.29558,3.29558,0.529157
251952220,68843841,16790,1258880,36044.2,59200900,4943480,0.0286318,3.92687,3.92687,0.310483
251943742,68843841,826,7797790,208115,400148000,28639000,0.026689,3.67271,3.67267,0.442385
251946743,68843841,15807,944120,25766.1,39754600,3426830,0.0272912,3.62965,3.62955,0.403453
251954404,68843841,17262,139091,828.004,3715040,106223,0.00595297,0.763694,0.763481,0.22501
251951423,68843841,16647,69938,2042.6,3685870,276665,0.0292059,3.95587,3.95587,0.0709628
251946338,68843841,15701,454502,12453.7,17910500,1662070,0.0274008,3.65691,3.65656,0.294565
251955551,68843841,17504,34969,1077.06,1889460,154835,0.0308003,4.42777,0,0
251952071,68843841,16729,314721,15506.7,19285800,2234730,0.0492713,7.10067,7.10067,0.144259
251952194,68843841,16774,524535,14404.2,27260200,1898000,0.027461,3.61845,3.61845,0.294126
251942884,68843841,663,2131610,39137.5,74190400,5220500,0.0183605,2.44909,2.44802,0.536035
251944463,68843841,982,279752,7690.09,14192000,1171170,0.027489,4.18646,4.18646,0.143332
251942821,68843841,625,3147210,242530,208865000,35951400,0.077062,11.4233,11.4233,0.137836
251949997,68843841,16409,18288800,144611,798625000,19515900,0.00790708,1.0671,1.0671,1.04293
251943873,68843841,880,419628,12648.7,24468700,1828560,0.0301427,4.35757,4.35757,0.350294
251952280,68843841,16819,9022000,62352.2,487038000,8353870,0.00691113,0.925945,0.925945,0.547625
251949316,68843841,16270,979132,22357.5,39929400,2841400,0.022834,2.90196,2.90196,0.256524
251948216,68843841,16068,3287090,278019,188680000,38995400,0.084579,11.8632,11.8632,0.0905325
251941898,68843841,339,26996100,478974,1287170000,68304700,0.0177424,2.53017,2.53017,0.870114
251955380,68843841,17449,625394,22706.3,28390000,3171230,0.0363073,5.07077,5.07341,0.226603
251942537,68843841,481,663968,15230.4,26732900,2005080,0.0229385,3.01984,3.01873,0.391868
251956665,68843841,111220794,909194,9220.97,29595700,1176670,0.0101419,1.29419,1.29419,0.725842
251946278,68843841,15678,453909,13748.4,20544600,1783320,0.0302888,3.92881,3.9276,0.236217
251941112,68843841,114,139876,1123.26,4858470,138781,0.0080304,0.992175,0.992174,0.18316
251952128,68843841,16744,34969,954.124,1864860,130184,0.0272848,3.72285,0,0
251946365,68843841,15711,69937.6,1301.91,2451720,175920,0.0186153,2.51538,2.51538,0.133536
251945208,68843841,1091,21540900,135825,1060990000,18554900,0.00630543,0.861381,0.861381,0.376501
251949959,68843841,16405,279752,1398.14,14093200,181510,0.0049978,0.648824,0.648824,0.407762
251952621,68843841,16880,559504,17591,30627400,2462350,0.0314403,4.40096,4.40096,0.305569
251944257,68843841,943,8777040,403047,344393000,60998600,0.0459206,6.94979,6.94977,0.581467
251951146,68843841,16599,524535,17231.1,27191600,2290140,0.0328502,4.36604,4.36604,0.125788
251948378,68843841,16085,594473,42972,33856100,6136500,0.0722858,10.3226,10.3226,0.166907
251943241,68843841,683,1293850,124198,85038100,18627100,0.095991,14.3966,14.3966,0.223344
251956890,68843841,124372452,34969,308.321,1328250,38211.9,0.00881699,1.09274,0,0
251945294,68843841,10677,4650880,26730.7,240189000,3656320,0.00574745,0.786158,0.786158,0.463469
251946794,68843841,15816,1049070,25126.3,43995000,3358030,0.0239511,3.20096,3.20096,0.427033
251944771,68843841,1056,9336720,55119.6,490962000,7514040,0.00590352,0.804783,0.804783,0.437417
251951055,68843841,16567,104907,1103.97,4419700,145673,0.0105233,1.38859,1.38859,0.159367
251954393,68843841,17260,139876,1142.85,4685030,142732,0.00817046,1.02042,1.02042,0.132052
251955499,68843841,17490,454597,14848.1,25218200,2084600,0.032662,4.5856,4.5856,0.198816
251942340,68843841,452,839235,14436,39988500,1900790,0.0172014,2.26491,2.26493,0.442132
251948486,68843841,16121,11994400,247299,598675000,37694000,0.0206179,3.14264,3.14264,0.290137
251950493,68843841,16476,1293850,25589.2,59639500,3325220,0.0197775,2.57001,2.57001,0.363777
251954700,68843841,17343,2685820,45112,114256000,6046180,0.0167963,2.25114,2.24778,0.362132
251941715,68843841,276,4580400,210746,201525000,30339400,0.0460104,6.62374,6.4933,0.382072
251945447,68843841,10734,3426960,21690.9,190278000,2966770,0.00632948,0.865713,0.865713,0.853048
251952132,68843841,16748,69938,2014.97,3598780,277926,0.0288108,3.97389,3.97389,0.0820535
251950488,68843841,16475,244783,4114.41,11317300,574832,0.0168084,2.34833,2.34833,0.898171
251951089,68843841,16583,69938,2441.95,3660040,326009,0.0349159,4.6614,4.6614,0.128911
251944417,68843841,976,5455160,53592.3,299346000,7307280,0.00982414,1.33952,1.33952,0.689754
251952950,68843841,16970,2272980,71482.5,100227000,9955020,0.0314487,4.37971,4.37971,0.668792
251955580,68843841,17512,417268,12310,18254400,1674670,0.0295015,4.01341,4.02125,0.324343
251955481,68843841,17487,3042100,61911.6,133290000,8250860,0.0203516,2.71223,2.71216,0.467847
251941132,68843841,127,1818390,8455.25,85550400,1092030,0.00464986,0.60055,0.60055,0.888769
251942692,68843841,565,699380,58255.8,43701900,8714880,0.0832964,12.4609,12.4609,0.184858
251956642,68843841,111220786,104907,2947.99,5373230,389015,0.028101,3.70819,3.70819,0.115863
251940941,68843841,52,104907,8454.03,7006480,1195310,0.0805859,11.394,11.394,0.0292548
251945292,68843841,10675,4685850,28388.9,250773000,3857720,0.00605843,0.82327,0.82327,0.412618
251948108,68843841,16028,6993800,612119,448745000,88258500,0.087523,12.6195,12.6195,0.208125
251954531,68843841,17289,31813.5,78.6462,638012,10379.5,0.0024721,0.326261,0,0
251944270,68843841,945,2692610,222026,170771000,31907200,0.0824573,11.8499,11.8499,0.166097
251951952,68843841,16708,699380,18991.5,34595000,2453530,0.0271548,3.50815,3.50815,0.292125
251947282,68843841,15916,5322010,48269.8,144217000,6531480,0.00906985,1.22726,1.20335,0.694225
251941216,68843841,146,9371010,203393,405113000,26783700,0.0217045,2.85815,2.85801,0.338738
251947919,68843841,16000,555942,14167.7,19355400,1893920,0.0254842,3.40669,3.40096,0.416425
251946292,68843841,15684,3425890,68367,129096000,9278530,0.019956,2.70836,2.61261,0.752129
251951325,68843841,16632,1538640,40836.8,74861000,5422350,0.0265409,3.52413,3.52413,0.280612
251941156,68843841,130,1328820,41689.5,71815200,5644350,0.0313733,4.24764,4.24764,0.141634
251941395,68843841,222,138766,6013.83,7234200,882992,0.043338,6.36319,6.36315,0.147258
251950586,68843841,16500,559504,9682.47,20461400,1288630,0.0173054,2.30317,2.30317,0.205749
251955647,68843841,17532,908669,28027.1,44439400,3980580,0.0308441,4.38067,4.38137,0.393801
251941423,68843841,235,1278520,24184.6,40782900,3287210,0.0189162,2.57111,2.5633,0.533689
251942853,68843841,642,760008,9330.44,22351800,1182470,0.0122768,1.55586,1.54328,0.968966
251951605,68843841,16666,559504,18290,32867500,2427420,0.0326897,4.33852,4.33852,0.187493
251942818,68843841,623,122374000,3017580,5903350000,402700000,0.0246588,3.29074,3.29044,0.583549
251942711,68843841,576,34969,509.157,1375920,64165.8,0.0145603,1.83493,0,0
251946489,68843841,15764,1014100,20614.6,56264500,2807720,0.0203279,2.76868,2.76868,0.310374
251948067,68843841,16018,49580200,3228580,2681830000,477703000,0.0651184,9.63496,9.63412,0.447091
251953104,68843841,17009,244783,6548.25,12621300,876328,0.0267512,3.58002,3.58002,0.0697781
251954040,68843841,17212,1503670,34796.8,70563200,4586070,0.0231413,3.04993,3.04993,0.286257
251944249,68843841,942,3147160,138441,159258000,19157700,0.043989,6.08729,6.0873,0.45512
251945258,68843841,1102,1433730,115482,93046300,16609200,0.0805468,11.5846,11.5846,0.126518
251953531,68843841,17074,2028200,59225.8,101515000,8070530,0.0292012,3.97915,3.97915,0.375454
251951455,68843841,16650,46718600,1119330,2339620000,152982000,0.023959,3.27453,3.27453,0.572796
251949358,68843841,16279,34969,1553.53,2176200,216895,0.0444259,6.20249,0,0
251951956,68843841,16709,804287,20400,41385100,2667970,0.0253641,3.31719,3.31719,0.432542
251942636,68843841,536,3112240,99073.1,154617000,12897000,0.0318334,4.14394,4.14394,0.243481
251943785,68843841,849,34969,1807.53,2210850,252614,0.0516896,7.22394,0,0
251944582,68843841,1008,3357020,22409,140873000,3058980,0.00667525,0.911218,0.911218,0.502079
251955698,68843841,17544,104902,1825.35,3303670,265002,0.0174006,2.52619,2.52621,0.244666
251955109,68843841,17410,1362800,36333.8,62085600,5035310,0.0266611,3.69482,3.69528,0.315597
251941223,68843841,148,104907,7894.52,5882460,1104160,0.0752525,10.5252,10.5252,0.0338325
251948030,68843841,16011,4336160,316193,232782000,48398400,0.0729202,11.1616,11.1616,0.256178
251951711,68843841,16685,1468700,35846.1,78000000,4647730,0.0244067,3.16452,3.16452,0.232722
251944243,68843841,939,104905,2375.94,3920080,309182,0.0226485,2.94726,2.94726,0.141661
251949166,68843841,16240,209814,8249.05,11642700,1139490,0.039316,5.43096,5.43096,0.308665
251941800,68843841,298,769226,29046.4,34261400,3938840,0.0377606,5.12053,5.12025,0.203634
251948604,68843841,16142,2587710,61757.8,133435000,8783850,0.0238658,3.39445,3.39445,0.593517
251952806,68843841,16931,104907,551.562,4508480,67859.1,0.00525763,0.64685,0.64685,0.252103
251942830,68843841,629,2797520,24203.7,116405000,3268060,0.00865183,1.1682,1.1682,1.11532
251951345,68843841,16634,874225,23341.2,41035600,3148790,0.0266993,3.6018,3.6018,0.0954106
251954104,68843841,17242,1153980,18385.3,47138100,2390170,0.0159321,2.07124,2.07124,0.517904
251946280,68843841,15679,901184,23638.9,38037300,3096160,0.0262309,3.43566,3.42227,0.494492
251940925,68843841,41,839256,55084.4,45183100,8522680,0.0656348,10.155,10.155,0.185986
251951138,68843841,16597,174845,6194.81,9612190,814785,0.0354303,4.66004,4.66004,0.0446951
251944220,68843841,934,559285,10649.6,19814600,1438500,0.0190414,2.57203,2.57143,0.604496
251948192,68843841,16065,2482470,151575,109700000,20906400,0.061058,8.4216,8.421,0.268986
251945515,68843841,15564,934495000,30066500,45187500000,4271640000,0.032174,4.57107,4.56491,0.879743
251945471,68843841,182305697,594473,18024.3,18074500,2717460,0.0303199,4.57121,4.57121,0.536895
251954983,68843841,17379,1640940,28724,60482700,3808330,0.0175046,2.32082,2.31836,0.595915
251946749,68843841,15808,69938,3291.02,3975590,440198,0.0470562,6.29412,6.29412,0.0552218
251947549,68843841,15975,2063170,94671.3,106158000,13718100,0.0458863,6.64904,6.64904,0.315293
251947475,68843841,15959,2761350,90919.1,164502000,12413100,0.0329256,4.49531,4.495,0.218128
251942532,68843841,478,1363790,135226,86718800,19586500,0.0991546,14.3618,14.3618,0.0726989
251943635,68843841,765,104907,2855.46,4848050,377628,0.027219,3.59965,3.59965,0.0177764
251956370,68843841,17615,34969,1098.62,1922260,157610,0.0314168,4.50714,0,0
251941933,68843841,358,104907,6282.22,6184370,912196,0.0598837,8.69528,8.69528,0.078496
251942200,68843841,430,3077270,148248,168072000,21887900,0.048175,7.11275,7.11275,0.361657
251946674,68843841,15794,34969,411.081,1676990,52569.9,0.0117556,1.50333,0,0
251952842,68843841,16939,43146900,278018,2100100000,38125800,0.00644352,0.883628,0.883601,0.633518
251953904,68843841,17152,174845,2748.16,7971630,359739,0.0157177,2.05747,2.05747,0.161646
251941109,68843841,113,1678510,66774.7,61739800,10243600,0.0397821,6.10279,6.10279,0.5293
251943901,68843841,890,594473,24878.7,30566400,3429800,0.04185,5.76949,5.76949,0.242997
251945323,68843841,10696,454597,18838.6,22913400,2645110,0.0414403,5.81859,5.81859,0.252827
251955128,68843841,17414,62455.9,307.65,1496500,43580.1,0.00492588,0.697774,0.691015,0.476308
251952818,68843841,16934,489566,2627.78,22826200,333152,0.00536758,0.680504,0.680504,0.486386
251946264,68843841,15672,209712,6544.2,12533600,922374,0.0312057,4.39829,4.39811,0.159023
251943718,68843841,810,1258880,97100.9,80946200,14173700,0.0771325,11.2589,11.2589,0.202869
251943296,68843841,691,1014100,33219.5,54487400,4551530,0.0327576,4.48824,4.48824,0.258398
251953173,68843841,17030,524535,959.658,17398400,120830,0.00182954,0.230357,0.230357,0.570169
251949386,68843841,16295,594473,14905.9,28201300,2006430,0.0250741,3.37515,3.37515,0.202956
251951036,68843841,16559,1014100,24894.2,49570100,3304500,0.024548,3.25855,3.25855,0.350003
251952151,68843841,16752,3007330,48212.2,137440000,6376400,0.0160315,2.12028,2.12028,0.718464
251948697,68843841,16186,4196280,178353,224562000,25333300,0.0425027,6.03709,6.03709,0.370666
251952414,68843841,16863,839256,8202,33654200,1088920,0.00977294,1.29748,1.29748,0.768118
251941312,68843841,188,314721,11074.1,18600400,1564570,0.035187,4.9713,4.9713,0.160794
251955366,68843841,17445,580259,8449.48,15331100,1144520,0.0145616,1.97243,1.96348,0.631859
251943398,68843841,711,454597,14067.7,24612400,1912440,0.0309454,4.2069,4.2069,0.260411
251948637,68843841,16161,489566,19158.4,26915200,2723980,0.0391333,5.56407,5.56407,0.209191
251945248,68843841,1096,1398760,4721.61,65521800,609212,0.00337557,0.435538,0.435538,0.701337
251945309,68843841,10687,1293850,10834.4,64223200,1477700,0.00837374,1.1421,1.1421,0.581244
251946000,68843841,15655,1919490,42562.7,84709600,5450050,0.022174,2.83933,2.83761,0.291053
251953222,68843841,17042,1363790,32337.9,58099100,4380760,0.0237118,3.21219,3.21219,0.561656
251942192,68843841,429,1677700,30094.6,69091500,3900690,0.0179381,2.32502,2.32484,0.385011
