id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204718357,69015769,16843,3673130,2784.87,165949000,341181,0.000758174,0.0928857,0.0961363,1.31098
204710699,69015769,519,2788790,7847.53,146741000,979972,0.00281396,0.351397,0.342165,0.658616
204718719,69015769,16974,34969,1.41113,1292830,180.123,4.03537e-05,0.00515093,0,0
204709739,69015769,247,1748420,531.043,70722600,76226.4,0.000303727,0.0435973,0.043597,1.20133
204710195,69015769,366,419628,79.2831,14402900,11190.9,0.000188937,0.0266686,0.0266686,0.694735
204712690,69015769,943,7310140,4243.38,215505000,557593,0.000580479,0.0762767,0.084277,1.05332
204709876,69015769,294,16047500,21403.9,721248000,2602870,0.00133379,0.162198,0.162207,1.16249
204719900,69015769,17434,874048,653.863,33547100,80296.3,0.000748086,0.0918672,0.0918683,0.756802
204719935,69015769,17459,104890,130.213,2955420,18489.2,0.00124143,0.176272,0.176272,0.0828113
204718453,69015769,16873,244783,245.337,11696700,27543.2,0.00100226,0.112521,0.112521,0.181085
204718808,69015769,16982,511754,567.487,23234300,71427.9,0.00110891,0.139575,0.140089,0.303561
204717460,69015769,16584,314721,139.325,13073700,17779.2,0.000442695,0.0564921,0.0564921,0.773142
204715999,69015769,16134,5763810,3227.64,258927000,420292,0.000559983,0.0729191,0.0745545,0.808309
204713249,69015769,1089,70550100,56133.3,3228230000,7421960,0.000795652,0.105201,0.10523,1.02654
204716677,69015769,16338,869548,375.66,37175700,44555.9,0.000432017,0.0512403,0.0511829,0.836497
204709774,69015769,257,432603,258.228,21094900,32590.6,0.000596917,0.075336,0.0733588,0.4067
204718634,69015769,16948,2561530,3530.48,110725000,458357,0.00137827,0.178939,0.182231,1.14267
204719194,69015769,17141,104907,294.38,3727210,39551.3,0.0028061,0.377013,0.377013,0.183178
204717993,69015769,16723,311191,359.088,14692800,46520.6,0.00115391,0.149492,0.150417,0.397473
204711980,69015769,788,1314320,1201.39,53333600,149167,0.000914079,0.113494,0.111249,0.469816
204714420,69015769,15711,69934.5,90.6203,1705740,11955.7,0.00129579,0.170956,0.170961,1.19462
204712841,69015769,999,34969,26.96,1493380,3518.66,0.000770967,0.100622,0,0
204718179,69015769,16788,101489,411.684,4828370,58890.4,0.00405645,0.580265,0.586573,0.754757
204718630,69015769,16947,23182000,25602.6,1016450000,3353860,0.00110442,0.144675,0.151949,1.29804
204718059,69015769,16741,349690,829.702,13128400,102177,0.00237268,0.292193,0.292193,0.728486
204712748,69015769,969,699380,1459.68,28010200,178848,0.0020871,0.255724,0.255724,0.645547
204717354,69015769,16551,69938,15.0812,2467770,2041.59,0.000215636,0.0291914,0.0291914,0.0431786
204714817,69015769,15823,837216,387.004,32995900,50446.9,0.000462251,0.0602555,0.0625273,1.09603
204714358,69015769,15690,69926.3,6.4811,1874610,775.491,9.26849e-05,0.0110901,0.0110905,0.610867
204718078,69015769,16759,34969,2.28075,1068300,284.486,6.5222e-05,0.00813536,0,0
204715649,69015769,16052,419628,222.03,16080300,32705.1,0.000529112,0.0779383,0.0779383,0.909359
204715063,69015769,15913,10230400,36934.1,357964000,4542880,0.00361022,0.444056,0.444831,0.700214
204709498,69015769,203,104907,47.2122,4427780,5741.18,0.000450039,0.0547264,0.0547264,0.355705
204710035,69015769,344,384659,67.3764,11706500,8845.27,0.000175159,0.0229951,0.0229951,0.62122
204713262,69015769,1091,16800400,12555.6,793123000,1738060,0.000747341,0.103453,0.103171,0.835018
204717746,69015769,16657,69938,2.26441,2738090,276.061,3.23773e-05,0.00394723,0.00394723,0.814529
204713142,69015769,1066,870523,582.957,26863100,74068.7,0.000669663,0.0850853,0.0849639,0.404303
204716636,69015769,16323,6833200,4210.6,293017000,542160,0.000616198,0.079342,0.0865486,1.14164
204714265,69015769,15658,104907,5.25645,3235220,633.274,5.01058e-05,0.00603652,0.00603652,0.215499
204719023,69015769,17076,979132,281.628,35859100,33621.1,0.00028763,0.0343377,0.0343377,0.644314
204714451,69015769,15720,34968.8,16.9605,883182,2103.06,0.000485018,0.060141,0,0
204716781,69015769,16393,524535,559.748,20177900,69400.7,0.00106713,0.132309,0.132309,0.673381
204714926,69015769,15856,37379900,27008.6,2015770000,3436690,0.000722545,0.0919397,0.0961602,0.946493
204715455,69015769,15986,5326490,4505.82,192192000,587405,0.000845926,0.11028,0.118742,1.13727
204718489,69015769,16883,1328820,864.431,54584000,99691.5,0.000650524,0.0750224,0.0750224,1.12245
204717240,69015769,16519,11770200,11351.7,527631000,1361260,0.000964445,0.115653,0.116269,1.11775
204711158,69015769,621,1014100,4300.99,51333800,517838,0.00424119,0.510637,0.510637,0.396631
204715172,69015769,15945,794508,743.441,34750900,95060.9,0.000935725,0.119648,0.109242,0.93092
204720344,69015769,111220778,30580.3,271.298,1611200,35683.7,0.00887165,1.16688,0,0
204708795,69015769,33,1720010,953.102,87771600,128430,0.000554125,0.0746679,0.0785089,0.691668
204717976,69015769,16719,1535110,499.161,56463900,62918.2,0.000325164,0.0409862,0.0414245,1.56138
204719190,69015769,17140,524535,119.574,19124100,14231.9,0.000227963,0.0271324,0.0271324,0.959626
204716424,69015769,16291,489566,23.7583,12746900,3022.65,4.85293e-05,0.00617414,0.00617414,0.438472
204719356,69015769,17219,34968,3.63757,477523,425.541,0.000104026,0.0121694,0,0
204716596,69015769,16310,13011600,8875.19,547049000,1151160,0.000682097,0.0884716,0.0967435,1.24257
204714406,69015769,15705,104904,92.9015,2629780,12226,0.00088559,0.116545,0.11655,1.47958
204714647,69015769,15807,837181,317.101,27452800,38738.1,0.000378773,0.046272,0.046383,0.683174
204718361,69015769,16846,1712340,716.479,70974300,84893.1,0.000418421,0.0495772,0.049592,0.774627
204716206,69015769,16230,244783,42.7292,8032180,5246.54,0.00017456,0.0214334,0.0214334,0.612318
204714296,69015769,15669,3419930,2088.83,90209400,275389,0.00061078,0.0805247,0.0806444,1.04867
204711454,69015769,689,104055,115.968,3207780,14696.7,0.00111449,0.14124,0.141381,0.350694
204711121,69015769,613,524530,68.3162,19552200,9086.15,0.000130243,0.0173225,0.0173224,1.08319
204719317,69015769,17190,34969,11.2771,1148650,1378.66,0.000322489,0.0394251,0,0
204715057,69015769,15911,12863400,48199.8,462956000,5930700,0.00374704,0.461051,0.461789,0.688944
204718387,69015769,16856,1960790,2068.39,94974800,256288,0.00105488,0.130707,0.136148,1.16117
204719490,69015769,17277,2482750,256.16,60894700,34142,0.000103176,0.0137517,0.0137517,1.03669
204709841,69015769,281,500101,141.272,9323810,17392.8,0.000282488,0.0347785,0.0389047,0.422619
204716806,69015769,16407,244783,5.96135,6373670,744.259,2.43536e-05,0.00304048,0.00304048,0.683807
204718839,69015769,16997,384659,14.2087,12644000,1754.14,3.69384e-05,0.00456025,0.00456025,0.536549
204711334,69015769,668,559504,53.0716,14580500,6370.19,9.48548e-05,0.0113854,0.0113854,0.320716
204719038,69015769,17082,174845,49.1039,5969330,5898.15,0.000280842,0.0337336,0.0337336,0.535242
204720132,69015769,17523,2447260,631.785,61876000,87389.5,0.000258161,0.0357091,0.035724,1.30413
204720395,69015769,111220848,314721,129.129,14219300,15993.2,0.000410296,0.0508169,0.0508169,0.291652
204717480,69015769,16589,279752,177.446,12855900,23066,0.000634298,0.0824515,0.0824515,0.541129
204720128,69015769,17520,69928.8,44.0333,1964740,6113.65,0.000629688,0.0874268,0.087427,0.415097
204711915,69015769,749,2028200,883.77,63074100,107443,0.000435741,0.0529744,0.0529744,1.51466
204713236,69015769,1086,791761,590.534,40379700,80524.9,0.000745849,0.101704,0.102478,0.651175
204713906,69015769,15592,804287,100.724,23410800,13229,0.000125234,0.0164482,0.0164482,1.77908
204715667,69015769,16060,18396000,26666.3,813602000,3464290,0.00144958,0.188318,0.203179,1.02431
204716164,69015769,16204,139876,26.237,4008480,3410.71,0.000187573,0.0243838,0.0243838,0.524274
204718551,69015769,16910,69938,2.79682,1515530,338.754,3.99899e-05,0.00484364,0.00484364,0.618952
204712781,69015769,978,1566670,3371.69,48210800,459644,0.00215214,0.293389,0.293866,0.712501
204718822,69015769,16992,174845,22.3815,6709450,2941.82,0.000128008,0.0168253,0.0168253,0.577699
204719518,69015769,17290,11652200,14179.5,413511000,1833360,0.00121689,0.15734,0.164328,1.29028
204710479,69015769,470,488784,578.908,21264100,69415.4,0.00118438,0.142016,0.141899,0.457236
204709802,69015769,267,104907,33.0718,3890960,4052.12,0.000315249,0.0386258,0.0386258,0.24437
204719892,69015769,17424,3042070,2765.33,139057000,332831,0.000909029,0.109409,0.11213,0.636031
204713543,69015769,10672,3830650,3597.73,202534000,476811,0.000939196,0.124473,0.125911,0.308499
204713558,69015769,10678,4026750,3369.03,191406000,446085,0.000836661,0.11078,0.114399,0.701281
204718932,69015769,17036,2396020,4320.76,122621000,524592,0.00180331,0.218943,0.213599,0.663392
204712710,69015769,946,1678510,60.8246,42919200,7769.95,3.62372e-05,0.00462907,0.00462907,0.811619
204710595,69015769,494,1398690,2930.04,64748800,352196,0.00209485,0.251805,0.251807,0.958805
204716843,69015769,16426,174845,6.8677,4926470,923.067,3.92788e-05,0.00527935,0.00527935,0.717137
204712008,69015769,804,104907,68.7745,4166290,8170.05,0.000655576,0.077879,0.077879,1.03984
204716777,69015769,16390,349690,79.4727,13885900,10313.7,0.000227266,0.0294938,0.0294938,0.990473
204715130,69015769,15935,2676830,1604.97,116722000,201274,0.000599578,0.0751913,0.0863649,1.25198
204716836,69015769,16422,1049070,256.284,38773600,32092.2,0.000244296,0.0305911,0.0305911,0.560903
204716771,69015769,16387,1084040,482.978,43797300,62138.3,0.000445535,0.0573211,0.0573211,0.426487
204714870,69015769,15843,5157020,3867.67,262086000,549178,0.00074998,0.106491,0.103475,1.2664
204710715,69015769,525,419628,59.6884,11951800,7501.87,0.000142241,0.0178774,0.0178774,0.664776
204711110,69015769,609,174845,23.4808,5135880,2920.04,0.000134295,0.0167007,0.0167007,0.969607
204719015,69015769,17068,1783420,486.935,60771500,60000.7,0.000273035,0.0336436,0.0336436,1.69988
204714951,69015769,15863,1357670,1462.06,52632500,182231,0.00107688,0.134223,0.13267,0.579897
204712829,69015769,996,1085230,1461.55,40051100,193189,0.00134677,0.178017,0.184419,0.78684
204711789,69015769,712,173926,324.192,7621650,45532.7,0.00186397,0.261794,0.261753,0.389009
204709653,69015769,225,1188950,3294.51,60983600,400125,0.00277095,0.336538,0.336538,0.577565
204716741,69015769,16375,43893400,31285.8,1918380000,3809430,0.000712767,0.0867881,0.0874019,1.10411
204716190,69015769,16225,2889210,483.764,100006000,58082,0.000167438,0.0201031,0.0200714,0.844507
204712338,69015769,889,474468,355.516,26988300,43340.9,0.000749294,0.0913464,0.0910988,0.321327
204712752,69015769,970,314721,22.566,9817230,2787.81,7.17015e-05,0.00885804,0.00885804,1.18098
204715499,69015769,15999,907091,668.15,34793400,84300.5,0.000736586,0.092935,0.0871773,0.566479
204717768,69015769,16666,559504,46.5101,20094300,6054.19,8.31274e-05,0.0108206,0.0108206,0.891398
204719100,69015769,17103,1050080,2896.24,52671600,353271,0.00275812,0.336424,0.334688,0.562634
204719349,69015769,17215,69938,7.14588,1781260,868.086,0.000102174,0.0124122,0.0124122,0.725266
204710232,69015769,385,11778500,9610.55,502322000,1396330,0.000815937,0.118549,0.123027,0.999133
204713842,69015769,15567,571883000,535073,23949700000,69007300,0.000935633,0.120667,0.121417,1.29124
204717821,69015769,16680,13762500,22173.5,634403000,2760550,0.00161115,0.200585,0.200585,0.839059
204708902,69015769,113,1557100,500.414,46302200,63518.7,0.000321375,0.040793,0.0416955,0.58501
204716274,69015769,16256,314719,84.2405,9133820,10684.3,0.000267669,0.0339485,0.0339486,0.684696
204720332,69015769,111220758,34969,7.46788,1475720,966.98,0.000213557,0.0276525,0,0
204716253,69015769,16250,1503510,795.489,47209800,99859,0.00052909,0.0664174,0.066416,1.44124
204717332,69015769,16545,1223380,1191.11,57797600,138280,0.00097362,0.113031,0.113015,0.911858
204712617,69015769,931,1993010,1214.81,43050600,158088,0.000609535,0.0793209,0.0793191,0.970346
204716716,69015769,16363,209814,30.8422,6647460,3824.39,0.000146998,0.0182275,0.0182275,0.49092
204716261,69015769,16252,104907,10.3541,2509840,1244.2,9.86977e-05,0.01186,0.01186,0.431085
204712898,69015769,1011,1049040,289.843,42828100,41379.5,0.000276293,0.0394451,0.0394447,1.04947
204712834,69015769,997,943051000,938101,39612500000,120790000,0.000994751,0.128084,0.129551,1.29868
204713644,69015769,10704,1404080,1122.34,72889100,149204,0.000799343,0.106264,0.102014,0.996372
204716674,69015769,16337,209814,25.1133,5490390,3021.87,0.000119693,0.0144026,0.0144026,0.989019
204720341,69015769,111220766,979131,1591.91,38559500,201649,0.00162584,0.205946,0.205947,1.24747
204719783,69015769,17359,58106.3,437.94,3013130,57828.7,0.00753687,0.995222,0.974947,0.178454
204708822,69015769,55,244783,12.6377,5932370,1573.68,5.16282e-05,0.0064289,0.0064289,0.347305
204710656,69015769,505,139876,15.5347,4161860,1940,0.00011106,0.0138694,0.0138694,0.248863
204712845,69015769,1002,279752,189.778,11114000,27620.1,0.000678379,0.0987306,0.0987306,0.760518
204712310,69015769,879,6058070,3290.76,249909000,404552,0.000543203,0.0667791,0.0665849,0.927941
204713776,69015769,10732,1993230,3465.55,107142000,459730,0.00173866,0.230645,0.230645,0.684717
204714321,69015769,15678,454081,308.772,12318500,42447.2,0.000679994,0.0934795,0.0935037,0.540188
204718526,69015769,16900,279752,22.4907,7892890,2617.81,8.0395e-05,0.00935763,0.00935763,0.524503
204708817,69015769,51,4091370,715.472,153054000,88281.4,0.000174873,0.0215775,0.0215775,1.07126
204719985,69015769,17493,279752,148.663,11666500,18514.6,0.000531411,0.0661821,0.0661821,0.203955
204711078,69015769,601,696124,163.444,29077000,19653.1,0.000234791,0.0282322,0.028317,0.627131
204709901,69015769,305,353397,174.088,18077500,22192.2,0.000492613,0.0627967,0.0665212,0.58026
204719561,69015769,17310,1119010,1416.46,50220600,178003,0.00126582,0.159072,0.159072,0.58735
204715696,69015769,16070,765922,1658.38,43901000,206759,0.0021652,0.269948,0.275706,0.767328
204712870,69015769,1008,2878700,2248.46,159959000,280423,0.000781067,0.0974132,0.101302,0.627994
204711095,69015769,606,1398760,321.074,61079700,39935.9,0.000229542,0.0285509,0.0285509,1.22792
204708877,69015769,97,69938,12.7847,2122040,1562.17,0.0001828,0.0223365,0.0223365,0.599796
204709743,69015769,248,400449,148.28,12574900,19069.6,0.000370285,0.0476206,0.042274,1.37704
204719875,69015769,17403,174845,9.44303,6143020,1170.57,5.4008e-05,0.0066949,0.0066949,0.71972
204719127,69015769,17112,349690,984.04,17160400,117440,0.00281404,0.33584,0.33584,0.327454
204708769,69015769,15,209814,42.5851,6506790,5434.65,0.000202966,0.0259022,0.0259022,0.377881
204718507,69015769,16891,244783,28.0223,7324020,3313.8,0.000114478,0.0135377,0.0135377,0.854296
204718699,69015769,16970,2260200,1957.19,93878300,239616,0.000865933,0.106015,0.106322,0.930877
204715843,69015769,16119,2354600,2102.53,120581000,271951,0.000892949,0.115498,0.111438,0.841142
204711219,69015769,636,1119010,339.751,41239700,43332.6,0.000303618,0.0387241,0.0387241,1.88977
204708783,69015769,26,5490130,2624.48,233824000,320359,0.000478035,0.0583518,0.0583518,1.10487
204708914,69015769,115,34969,2.08484,1049100,246.157,5.96195e-05,0.00703929,0,0
204718949,69015769,17041,977541,2787.69,49467000,333546,0.00285174,0.34121,0.340949,0.428747
204715019,69015769,15895,2399260,988.752,102663000,123602,0.000412107,0.0515168,0.0512309,0.546075
204719557,69015769,17308,279752,727.577,13258000,88183.8,0.00260079,0.315221,0.315221,0.360335
204719433,69015769,17259,104903,240.296,4128530,29683.8,0.00229066,0.282965,0.282963,0.281148
204714591,69015769,15787,3181810,811.191,112154000,104449,0.000254946,0.0328267,0.032833,0.651446
204709909,69015769,308,954168,473.542,44752700,60970.2,0.000496287,0.0638988,0.0649483,0.609087
204717570,69015769,16624,5274690,5040.76,185058000,614201,0.000955651,0.116443,0.116577,1.32652
204719368,69015769,17228,164811,541.218,4629240,81301.4,0.00328386,0.4933,0.525787,0.498621
204711040,69015769,590,1567930,607.981,65276900,73990.1,0.000387761,0.0471898,0.0471906,0.957762
204715550,69015769,16012,15719500,21105.8,778344000,2803230,0.00134265,0.178328,0.183767,0.845196
204719926,69015769,17454,34969,0.633324,1090820,78.2661,1.8111e-05,0.00223816,0,0
204717165,69015769,16486,4398870,6480.44,170320000,778439,0.00147321,0.176963,0.176932,1.07994
204715503,69015769,16000,398468,376.877,18160200,48719.4,0.000945816,0.122267,0.12216,0.649778
204710030,69015769,343,280921000,256991,10804800000,32117100,0.000914819,0.114328,0.115972,1.30746
204719765,69015769,17347,629436,24.5853,12119800,3010.04,3.90592e-05,0.00478212,0.00478219,1.14408
204719885,69015769,17414,34936,36.1258,695663,4824.37,0.00103406,0.138092,0,0
204720272,69015769,111220658,1758570,5085.67,88913200,614963,0.00289194,0.349696,0.344357,0.599147
204720245,69015769,17640,209814,9.90181,3880100,1193.69,4.71933e-05,0.00568925,0.00568925,0.603294
204711753,69015769,707,769318,71.9444,26365900,9251.75,9.35171e-05,0.0120259,0.0120259,0.761979
204720210,69015769,17586,34969,2.26972,859504,267.268,6.49067e-05,0.00764299,0,0
204714011,69015769,15615,803530,455.249,24445300,59062.3,0.000566561,0.0735035,0.0735871,1.57217
204717878,69015769,16694,11793800,9861.34,517416000,1236640,0.000836146,0.104855,0.105282,1.09904
204719331,69015769,17202,34969,5.41126,996706,655.097,0.000154744,0.0187336,0,0
204720008,69015769,17503,2096270,1190.73,63406200,158383,0.000568025,0.0755548,0.0755568,0.757686
204716371,69015769,16278,34969,1.23573,778733,152.312,3.53378e-05,0.00435564,0,0
204718688,69015769,16966,104907,107.849,4834490,12880.9,0.00102804,0.122784,0.122784,0.640585
204711353,69015769,675,185908,311.13,9788240,39774.4,0.00167356,0.213946,0.241591,1.00286
204709975,69015769,328,1885490,3250.73,88504500,423748,0.00172408,0.224742,0.238157,0.73299
204713934,69015769,15599,2446820,906.515,74299800,114162,0.000370487,0.0466574,0.0467058,1.47519
204720425,69015769,124372452,33697.3,31.7556,1764930,4003.12,0.000942377,0.118796,0,0
204715638,69015769,16049,3112240,1245.55,117766000,185991,0.000400211,0.0597611,0.0597611,1.79484
204719068,69015769,17092,20126300,24260.3,710552000,3039440,0.0012054,0.151018,0.15501,1.10018
204720223,69015769,17594,489439,34.7265,8631410,4669.56,7.09516e-05,0.00954064,0.00954231,0.806774
204712143,69015769,839,244783,57.2356,9414360,7242.23,0.000233822,0.0295863,0.0295863,0.671086
204715080,69015769,15919,8007890,9102.05,265681000,1180230,0.00113663,0.147384,0.147383,0.989578
204719891,69015769,17423,209814,288.31,10830800,36315.6,0.00137412,0.173085,0.173085,0.468645
204714485,69015769,15734,209814,142.751,5818410,18896,0.000680371,0.0900609,0.090061,0.734273
204715803,69015769,16104,9410920,12469.9,334719000,1713160,0.00132504,0.18204,0.181469,1.04042
204717582,69015769,16629,69938,1.02946,1949680,141.9,1.47196e-05,0.00202894,0.00202894,0.144237
204716883,69015769,16442,909194,143.525,36068400,18781.8,0.000157859,0.0206576,0.0206576,0.343318
204719939,69015769,17462,2375030,1234.16,59869300,177075,0.00051964,0.074557,0.0747934,2.09174
204718359,69015769,16844,1712340,716.479,70974300,84893.1,0.000418421,0.0495772,0.049592,0.774627
204714025,69015769,15618,139876,22.288,4394650,2750.06,0.000159341,0.0196607,0.0196607,0.741356
204716107,69015769,16178,208559,260.115,11839100,33527.2,0.0012472,0.160756,0.168356,0.462225
204720201,69015769,17577,174844,82.5915,5609160,10826.7,0.000472374,0.0619222,0.0619222,0.231026
204710198,69015769,367,1153980,275.451,40397200,33710.4,0.000238697,0.0292124,0.0292124,0.449909
204718641,69015769,16950,686329,915.617,33678000,110252,0.00133408,0.16064,0.159353,0.734717
204710393,69015769,444,3601810,1110.18,135833000,141689,0.000308229,0.0393383,0.0393383,1.57398
204712103,69015769,834,2377890,3728.77,102338000,471041,0.0015681,0.198092,0.198092,0.626628
204715149,69015769,15939,2774480,1920.53,122404000,243126,0.000692213,0.0876293,0.0950096,0.80875
204711862,69015769,729,277713,240.563,10672700,38120.1,0.000866227,0.137264,0.136453,1.26419
204714978,69015769,15872,745445,234.412,35656200,31397.7,0.000314459,0.0421194,0.0395259,1.21895
204715023,69015769,15898,2399260,988.752,102663000,123602,0.000412107,0.0515168,0.0512309,0.546075
204716847,69015769,16428,1258880,898.942,56152100,108518,0.000714079,0.0862014,0.0862014,0.643336
204719729,69015769,17336,139856,67.1321,3177030,8483.17,0.000480008,0.0606564,0.0606588,0.50596
204708928,69015769,119,2068770,5489.91,97333300,711127,0.0026537,0.343744,0.366024,0.651981
204713763,69015769,10728,734349,787.794,35520200,124504,0.00107278,0.169543,0.169543,0.827597
204719803,69015769,17368,2870720,3338.7,131626000,403072,0.00116302,0.140408,0.141535,0.717551
204720122,69015769,17514,384643,277.158,13331200,37497.4,0.000720558,0.0974863,0.0974865,0.547781
204720312,69015769,111220724,643988,1662.65,32442600,206582,0.0025818,0.320785,0.318469,0.548717
204709127,69015769,156,629435,185.749,25589600,26091.1,0.000295105,0.0414516,0.0414515,0.853509
204717467,69015769,16586,139876,45.0899,6024390,5857.82,0.000322356,0.0418787,0.0418787,0.21367
204718324,69015769,16821,1503670,3543.96,70712300,440279,0.00235688,0.292803,0.292803,0.555194
204716929,69015769,16461,920608,802.821,50311200,99923.4,0.000872056,0.108541,0.115275,0.67821
204717234,69015769,16511,34969,15.1425,1045410,2115.06,0.000433026,0.0604839,0,0
204720350,69015769,111220786,104907,52.8339,4706630,6728.05,0.000503626,0.0641335,0.0641335,0.363931
204720419,69015769,112892269,139876,21.1086,5392580,2770.39,0.000150909,0.019806,0.019806,0.61856
204715012,69015769,15884,67620.6,4.99762,3172680,715.925,7.39067e-05,0.0105874,0.0105446,0.527993
204716826,69015769,16417,244783,302.778,11743000,34807.1,0.00123692,0.142196,0.142196,0.738528
204719497,69015769,17279,34969,8.46797,1220220,1083.45,0.000242157,0.030983,0,0
204712245,69015769,860,524535,258.016,22703200,29654.5,0.000491894,0.0565349,0.0565349,0.619795
204719390,69015769,17241,909194,1547.62,42975600,191529,0.00170219,0.210658,0.210658,0.351391
204712759,69015769,973,314721,42.1524,11725200,5549,0.000133936,0.0176315,0.0176315,0.334005
204717101,69015769,16472,1497550,788.731,66287200,94519.6,0.000526681,0.0631162,0.0630383,0.747477
204717728,69015769,16650,45535500,49675.1,1948430000,6213270,0.00109091,0.136449,0.13698,1.18477
204714456,69015769,15722,979132,295.593,24175200,38162.1,0.000301893,0.0389755,0.0389755,1.2406
204720167,69015769,17549,1068090,584.09,40905100,72517.4,0.000546857,0.0678947,0.0733661,1.13617
204712566,69015769,918,5794480,5046.06,193318000,696859,0.00087084,0.120263,0.120402,1.30068
204720191,69015769,17569,454473,188.105,12877300,24368.5,0.000413897,0.0536193,0.053615,0.618572
204713790,69015769,10737,1363790,2980.93,70357200,377910,0.00218577,0.277103,0.277103,0.891323
204718109,69015769,16766,209814,27.4909,7870130,3513.43,0.000131025,0.0167455,0.0167455,0.595566
204720219,69015769,17591,174845,9.83273,3371510,1316.21,5.62369e-05,0.00752785,0.00752785,0.439883
204711210,69015769,632,3061730,2722.11,158868000,359145,0.000889078,0.117301,0.112897,0.874104
204712346,69015769,891,209814,185.893,10295700,21625.3,0.000885988,0.103069,0.103069,0.277833
204714833,69015769,15830,3673960,1603.97,171958000,203617,0.000436579,0.0554216,0.0547175,0.720463
204716878,69015769,16440,1363790,241.275,51877400,31938.7,0.000176915,0.0234191,0.0234191,0.538776
204720416,69015769,111220930,30703.6,29.4307,1430600,3658.17,0.000958541,0.119144,0,0
204715629,69015769,16043,531633,294.419,26719400,36479.4,0.000553801,0.0686177,0.0689012,0.409237
204716691,69015769,16345,1835080,1104.19,70170200,133754,0.000601713,0.0728874,0.0756956,1.13641
204708792,69015769,30,34969,1.31594,1092900,182.467,3.76316e-05,0.00521797,0,0
204709669,69015769,230,69936.3,3.49649,1230390,494.376,4.99954e-05,0.00706895,0.00706896,0.547727
204712260,69015769,864,14116100,9806.2,691461000,1182570,0.000694683,0.0837743,0.0850024,0.760847
204719904,69015769,17440,2052560,2578.39,61631300,361512,0.00125618,0.176127,0.17685,1.19007
204708976,69015769,128,13313300,10171.9,540630000,1208100,0.000764042,0.0907435,0.0909231,1.39138
204711429,69015769,685,1608570,396.068,59814400,50551.1,0.000246223,0.031426,0.031426,0.717576
204718667,69015769,16958,559093,849.708,27602300,100529,0.0015198,0.179808,0.179735,0.536335
204717347,69015769,16549,69938,15.0812,2467770,2041.59,0.000215636,0.0291914,0.0291914,0.0431786
204711322,69015769,661,1572320,3311.76,59055100,424221,0.00210628,0.269805,0.269757,0.683096
204713198,69015769,1079,1066070,958.753,58270900,119520,0.000899331,0.112112,0.118506,0.743796
204719601,69015769,17330,978712,563.193,29022500,73554.8,0.000575443,0.0751547,0.0752176,1.054
204717434,69015769,16574,384642,287.504,17062600,33263.9,0.000747461,0.0864803,0.0864837,1.10296
204708800,69015769,38,559504,90.8524,13998900,10913.9,0.00016238,0.0195063,0.0195063,0.919295
204716134,69015769,16191,3453320,2555.11,173056000,336569,0.0007399,0.0974623,0.0993211,0.825189
204717503,69015769,16597,174845,11.3875,5692310,1565.36,6.51288e-05,0.00895287,0.00895287,0.745969
204719884,69015769,17412,34936,36.1258,695663,4824.37,0.00103406,0.138092,0,0
204719285,69015769,17163,242388,768.101,9677500,102287,0.00316889,0.421997,0.426148,0.296093
204720392,69015769,111220832,69937.7,84.9208,2928460,10367,0.00121424,0.148232,0.148232,0.58664
204718062,69015769,16751,4089770,4182.21,171754000,548634,0.0010226,0.134148,0.138132,1.63028
204714911,69015769,15853,48885100,38166.3,2575210000,4841730,0.000780734,0.0990429,0.101707,0.873349
204717866,69015769,16691,767072,1186.88,36378600,147127,0.00154729,0.191804,0.191493,0.55941
204710185,69015769,362,2622680,965.684,103583000,122246,0.000368206,0.0466114,0.0466114,1.51454
204714996,69015769,15878,296924,236.379,14391100,33140.6,0.000796092,0.111613,0.101121,0.949582
204709513,69015769,206,104907,1.66425,2132810,224.293,1.58641e-05,0.00213802,0.00213802,1.14203
204708774,69015769,19,174845,21.6932,6126280,3024.91,0.000124071,0.0173005,0.0173005,0.915911
204720297,69015769,111220700,69938,15.0629,2812440,1869.12,0.000215375,0.0267254,0.0267254,0.203553
204716728,69015769,16366,1595250,4912.61,65485700,618124,0.00307953,0.387479,0.385878,0.58646
204715602,69015769,16035,29460500,21267.6,1191180000,2782730,0.000721903,0.0944561,0.0968477,1.02222
204710947,69015769,571,3357020,765.349,97094300,96301.5,0.000227984,0.0286866,0.0286866,1.38076
204713807,69015769,182305697,1472460,889.505,53738100,118535,0.000604095,0.0805011,0.0800552,0.619319
204716714,69015769,16361,1468150,1775.35,51943400,212307,0.00120925,0.144609,0.144614,1.33645
204720390,69015769,111220828,34969,1.45984,1203570,175.421,4.17467e-05,0.00501648,0,0
204708872,69015769,95,7764330,14036,349613000,1818770,0.00180776,0.234248,0.251747,0.835289
204709134,69015769,157,1467750,621.172,39606600,79962.3,0.000423214,0.0544796,0.0545561,2.1086
204714042,69015769,15622,12508800,8964.93,341740000,1169600,0.00071669,0.0935024,0.0936851,1.4431
204711403,69015769,679,1433730,133.487,35137700,17258.4,9.31047e-05,0.0120374,0.0120374,1.30757
204713619,69015769,10697,683358,477.058,35687600,58993.2,0.000698109,0.0863283,0.0866218,0.47368
204717404,69015769,16566,69938,6.06624,2551470,819.024,8.67373e-05,0.0117107,0.0117107,0.190455
