id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205173509,69080500,15915,8568810,13730.7,295640000,1699670,0.0016024,0.198355,0.196384,0.794218
205167800,69080500,340,417427,283.985,22409100,35359.2,0.000680323,0.0847076,0.0877053,0.49739
205177076,69080500,16998,237164,252.979,10544700,29789.4,0.00106668,0.125607,0.132514,0.690412
205170780,69080500,891,209814,125.389,10984900,15019.7,0.000597622,0.0715857,0.0715857,0.350018
205178034,69080500,17264,104907,97.1619,3220410,12263.9,0.000926176,0.116903,0.116903,0.290446
205176468,69080500,16823,1002690,530.516,45037300,64214.2,0.00052909,0.0640417,0.0643233,0.622218
205176134,69080500,16714,104502,68.7684,3956020,8166.22,0.000658057,0.078144,0.0783008,0.495954
205178038,69080500,17266,813100,520.44,26830500,63601.7,0.000640068,0.0782212,0.0772696,0.322775
205175823,69080500,16620,53627.4,3.99977,1859540,519.514,7.45845e-05,0.00968747,0.00969419,0.236024
205176001,69080500,16684,5800870,4830.41,269165000,633826,0.000832705,0.109264,0.104529,1.11012
205167723,69080500,314,32933,149.871,1892270,17987.5,0.00455078,0.546185,0,0
205166112,69080500,159,11325700,11214.4,449208000,1348510,0.000990172,0.119066,0.119378,0.902157
205171190,69080500,1050,1517620,943.598,59700900,112178,0.000621762,0.0739168,0.0736032,0.60896
205171867,69080500,10735,1795340,4062.64,95896800,506695,0.00226288,0.282228,0.272777,0.634733
205175747,69080500,16591,1152770,429.091,51892000,61424,0.000372226,0.053284,0.0512063,1.21141
205179231,69080500,111220870,270893,1434.66,10465600,184644,0.00529606,0.681611,0.704425,1.32538
205168306,69080500,434,2692260,3430.79,122333000,479744,0.00127432,0.178194,0.18841,1.13928
205169857,69080500,729,74013.1,18.0242,3433490,2296.78,0.000243527,0.031032,0.0280128,0.567535
205175026,69080500,16388,604403,2553.38,26688700,323013,0.00422463,0.534434,0.542591,0.659469
205175837,69080500,16628,370292,194.752,14941700,25959,0.000525941,0.0701042,0.0677691,0.867577
205169906,69080500,750,94549.9,47.6052,2829400,5874.21,0.000503492,0.0621281,0.0637557,0.557978
205169645,69080500,653,58953.7,21.7376,2068300,2608.4,0.000368723,0.0442449,0.0490201,0.762819
205174242,69080500,16135,1838150,1103.89,84957200,139522,0.000600544,0.0759035,0.0791169,0.688007
205174782,69080500,16278,28508.6,21.7954,1355970,2670.14,0.000764521,0.0936608,0,0
205174179,69080500,16113,65865.9,10.4878,2854290,1298.91,0.00015923,0.0197204,0.0197204,0.189155
205177223,69080500,17054,1898620,4413.06,74641800,615173,0.00232435,0.324011,0.316775,1.16934
205166605,69080500,228,2914570,9367.85,123116000,1185600,0.00321415,0.406784,0.405394,0.842277
205168352,69080500,446,296700,727.974,13545200,90557.9,0.00245357,0.305217,0.321759,1.16635
205178380,69080500,17390,545624,613.315,18062700,78233.5,0.00112406,0.143383,0.145516,0.448197
205178451,69080500,17422,861789,3171.85,39005600,405345,0.00368054,0.470353,0.470158,1.33616
205177910,69080500,17215,195873,201.63,6871350,24950.6,0.00102939,0.127382,0.12995,0.627062
205174102,69080500,16082,9041250,2214.62,379574000,298362,0.000244946,0.0330001,0.0349559,1.02657
205172200,69080500,15624,1789970,5007,69241400,802968,0.00279725,0.448592,0.46675,1.87651
205173495,69080500,15910,2282400,4914.86,100099000,595526,0.00215337,0.260921,0.25837,0.848096
205166439,69080500,207,163783,506.553,7916850,60222,0.00309284,0.367695,0.370585,0.234006
205173995,69080500,16032,25925900,17200.3,1154920000,2185340,0.000663442,0.0842919,0.0836928,0.689843
205173295,69080500,15833,418406,443.553,16585500,54870.8,0.0010601,0.131142,0.131143,0.325728
205170148,69080500,811,4136140,6453.95,197233000,878002,0.00156038,0.212276,0.208943,1.26491
205179177,69080500,111220782,30279.7,29.8964,1347600,3822.84,0.00098734,0.126251,0,0
205176237,69080500,16744,33372.9,41.0181,1382360,5054.38,0.00122908,0.151451,0,0
205177139,69080500,17025,8466300,13006.2,353335000,1681020,0.00153623,0.198555,0.210085,1.09775
205173512,69080500,15916,4980120,9526.06,142036000,1216220,0.00191281,0.244214,0.238038,0.725473
205165574,69080500,84,1359340,418.565,63374300,51463.1,0.000307917,0.0378589,0.0378219,0.767367
205168875,69080500,507,60836300,186111,2446050000,23435300,0.00305922,0.385219,0.385821,1.1931
205167962,69080500,370,40436400,70338.8,1542020000,8677010,0.00173949,0.214584,0.209021,0.918063
205174910,69080500,16331,217315,265.854,10789200,32291,0.00122336,0.148591,0.141811,0.282434
205172708,69080500,15709,88505.1,116.693,2920860,17136.2,0.00131849,0.193618,0.188417,0.26694
205167771,69080500,329,4746930,1588.76,231343000,188412,0.000334693,0.0396913,0.0302443,0.85506
205169893,69080500,746,3843360,4933.36,194490000,604938,0.0012836,0.157398,0.157527,0.760378
205173111,69080500,15760,173160,13.0042,5886420,1648.38,7.50992e-05,0.00951941,0.00947861,0.509147
205170994,69080500,950,166055,112.043,7770740,13351.3,0.000674735,0.0804027,0.0482103,0.312991
205167815,69080500,347,652753,819.118,29456800,128534,0.00125487,0.196911,0.216014,1.63672
205171767,69080500,10695,400008,459.185,18949900,57560.4,0.00114794,0.143898,0.0844576,0.766567
205168380,69080500,458,3242540,4005.82,94485500,514397,0.0012354,0.15864,0.144513,1.11577
205173332,69080500,15847,910680,1293.72,28805600,165036,0.0014206,0.181223,0.192169,1.06587
205170024,69080500,769,480346,420.756,17206500,61135.7,0.000875945,0.127274,0.152206,1.49115
205177513,69080500,17136,29829.2,13.7446,1142150,1745.28,0.000460777,0.0585092,0,0
205171313,69080500,1104,397805,35.0366,15869200,4190.32,8.8075e-05,0.0105336,0.0104237,0.48362
205172149,69080500,15603,245497,130.204,11586000,17358.3,0.00053037,0.0707066,0.0702106,1.02294
205172282,69080500,15670,289747,1429.07,13792400,223690,0.00493211,0.772017,0.766358,1.12586
205178248,69080500,17352,39604200,78567.7,1407620000,10002500,0.00198383,0.252562,0.244843,1.22233
205178147,69080500,17308,279752,145.162,12319200,17758.4,0.000518897,0.063479,0.063479,0.81131
205168198,69080500,398,1945910,2665.88,64952100,334366,0.00136999,0.17183,0.171928,0.431312
205174069,69080500,16067,265583,1030.12,13584200,128714,0.0038787,0.484647,0.417565,1.06012
205179167,69080500,111220764,30238.3,31.3238,1236130,3865.19,0.0010359,0.127825,0,0
205178455,69080500,17423,166606,180.041,8249190,21557.6,0.00108064,0.129393,0.128429,0.221692
205171169,69080500,1037,1680710,1305.06,72087200,170467,0.000776493,0.101426,0.103507,1.20076
205171730,69080500,10684,2085940,2806.9,107594000,351160,0.00134562,0.168346,0.169232,1.14647
205173610,69080500,15928,9700100,21686.1,399987000,2797570,0.00223566,0.288407,0.25827,1.26237
205174161,69080500,16108,702258,844.478,18077500,107408,0.00120252,0.152947,0.145175,0.950399
205170171,69080500,822,15442500,22942.8,668633000,2964030,0.00148569,0.191939,0.167194,1.58271
205168040,69080500,385,9294900,5439.73,391733000,663832,0.000585238,0.071419,0.0699836,0.709356
205169901,69080500,749,2614890,2425.75,90602000,295160,0.000927668,0.112877,0.115152,1.02603
205174922,69080500,16336,189449,53.8005,8071110,6593.79,0.000283984,0.0348052,0.0352532,0.657714
205167703,69080500,305,318570,52.5835,13266000,6494.1,0.000165061,0.0203852,0.0210752,0.579767
205179244,69080500,111220884,34933.2,35.2999,1005170,4470.17,0.0010105,0.127963,0,0
205172186,69080500,15620,34908.8,148.086,1150190,18959.2,0.0042421,0.543106,0,0
205174760,69080500,16269,353299,405.124,12887500,55058.7,0.00114669,0.155842,0.147837,0.988644
205176181,69080500,16729,279546,133.322,11448100,15614.7,0.000476925,0.0558574,0.0566637,0.485641
205176168,69080500,16725,5385330,2920.15,212077000,356746,0.000542242,0.066244,0.0634731,1.43826
205173493,69080500,15909,13228200,23474.8,636724000,2868470,0.0017746,0.216845,0.216155,0.773275
205177574,69080500,17173,312727,150.748,10212500,19731.9,0.000482042,0.0630962,0.063629,1.01755
205167686,69080500,295,1690450,3471.47,85834800,417074,0.00205357,0.246723,0.240733,0.508291
205178587,69080500,17441,34058.2,173.159,1570880,20402.3,0.00508419,0.599043,0,0
205169438,69080500,591,450412,76.7948,17039300,9031.61,0.000170499,0.0200519,0.019794,0.564656
205167411,69080500,268,295512,1211.69,12923800,151238,0.00410031,0.511784,0.539487,0.712927
205171683,69080500,10672,3721830,3171.79,177560000,404333,0.000852212,0.108638,0.0969389,0.990882
205166581,69080500,224,422863,2408.03,19252900,294189,0.00569459,0.695706,0.737273,0.580248
205169078,69080500,551,294601,335.533,14867400,40185,0.00113894,0.136405,0.120164,0.146862
205178767,69080500,17541,121477,777.329,3779710,100993,0.00639897,0.831373,0.790461,1.16627
205176998,69080500,16958,559504,236.825,27112200,28837.4,0.000423277,0.0515409,0.0515409,0.276587
205178356,69080500,17378,69937.9,104.774,2361860,12755.9,0.0014981,0.182388,0.182388,0.813103
205166222,69080500,178,492689,580.534,24695800,70647.3,0.0011783,0.143391,0.138918,0.243729
205165424,69080500,59,773172,146.682,35634300,20534.9,0.000189715,0.0265593,0.0281796,1.19226
205174223,69080500,16130,17353500,20889.5,804064000,2628300,0.00120376,0.151456,0.139447,1.37055
205179055,69080500,111220702,488553,411.14,19907100,49055,0.000841546,0.100409,0.100985,1.12824
205176575,69080500,16862,133204,616.218,5374410,79669.2,0.0046261,0.598097,0.597442,0.161123
205172739,69080500,15719,45816,58.9861,1307180,8216.81,0.00128746,0.179344,0.183754,0.397299
205178134,69080500,17303,298860,754.763,14246300,90115.4,0.00252547,0.30153,0.282945,0.532826
205171183,69080500,1046,768538,504.118,41637900,62991.2,0.000655944,0.0819624,0.0819386,0.388393
205169677,69080500,674,22595.3,24.4333,1098120,2885.33,0.00108134,0.127696,0,0
205168488,69080500,473,2550490,4090.65,100826000,510519,0.00160387,0.200165,0.215017,1.31417
205170833,69080500,912,475090,2312.49,24287900,284828,0.00486748,0.599523,0.577652,0.610747
205178235,69080500,17346,779996,1176.97,28503600,144529,0.00150894,0.185295,0.176707,0.48187
205174738,69080500,16262,28372.3,12.0679,1366310,1457.2,0.000425341,0.05136,0,0
205176047,69080500,16697,6152300,9925.69,289787000,1363600,0.00161333,0.221641,0.217616,1.34916
205178403,69080500,17402,2538110,4592.16,95713000,605590,0.00180929,0.238599,0.228832,0.612516
205173526,69080500,15924,3032740,4030.4,126610000,480719,0.00132896,0.15851,0.157164,0.675208
205165103,69080500,15,354567,78.1936,14211000,9730.34,0.000220532,0.0274428,0.027284,0.366404
205166281,69080500,188,314700,2224.44,16885200,284754,0.00706845,0.904843,0.904822,0.287453
205169026,69080500,536,1765380,4840.89,87552200,587775,0.00274213,0.332946,0.317312,0.65965
205176705,69080500,16893,1147140,171.407,43081900,20036.9,0.000149422,0.0174669,0.0169632,1.00144
205166377,69080500,202,3249890,10419.4,149184000,1269180,0.00320607,0.390531,0.369791,0.802544
205173106,69080500,15752,8655390,4791.94,362244000,583516,0.000553636,0.0674164,0.0685997,1.17941
205174460,69080500,16197,347035,46.4589,14112700,5818.17,0.000133874,0.0167654,0.017626,0.334072
205174896,69080500,16325,6686260,3934.03,278311000,489662,0.000588375,0.073234,0.0737327,0.859761
205170754,69080500,879,8954160,8671.02,407084000,1219730,0.000968379,0.136219,0.144341,1.25054
205173366,69080500,15857,29363400,24570.4,1453530000,2933730,0.000836767,0.0999109,0.101735,1.2122
205177226,69080500,17056,1898620,4413.06,74641800,615173,0.00232435,0.324011,0.316775,1.16934
205178026,69080500,17260,139876,106.176,4914080,12948.5,0.000759073,0.0925713,0.0925713,0.30362
205178279,69080500,17366,2838090,5019.87,117105000,632453,0.00176875,0.222844,0.221918,0.96963
205173498,69080500,15911,12733100,23100.4,482972000,2845310,0.0018142,0.223458,0.219166,0.858212
205175668,69080500,16566,44263.7,9.46473,1852790,1179.75,0.000213826,0.0266529,0.0264193,0.878671
205176724,69080500,16900,403556,317.607,18252000,38903.5,0.000787023,0.0964019,0.0932477,0.339228
205178163,69080500,17314,30374.6,45.7407,1272750,5641.22,0.00150588,0.185721,0,0
205176323,69080500,16777,628577,364.111,27515500,45911,0.000579262,0.0730395,0.0733394,2.10669
205167989,69080500,375,21690200,28787.7,982271000,3641900,0.00132722,0.167905,0.167345,1.49545
205170668,69080500,853,1078340,2667.51,52755000,352177,0.00247372,0.326592,0.264362,1.7007
205173444,69080500,15882,166215,147.051,8498180,17753.2,0.0008847,0.106809,0.0835116,0.383262
205175069,69080500,16400,1109330,606.816,47327600,83837.6,0.00054701,0.0755749,0.0799672,0.968763
205176776,69080500,16924,41014600,57163.7,1848880000,8027610,0.00139374,0.195725,0.199538,3.37422
205177134,69080500,17023,15660000,26569.5,618906000,3526980,0.00169664,0.225222,0.226304,1.11844
205173703,69080500,15959,2752520,9795.14,150535000,1215910,0.00355861,0.441746,0.440663,0.672206
205178185,69080500,17325,203379,139.317,7524640,16580.3,0.000685013,0.0815242,0.0804581,0.21127
205166078,69080500,156,32933,0.331994,1371710,37.9881,1.00809e-05,0.0011535,0,0
205174763,69080500,16270,978374,1702.68,39683300,222357,0.00174032,0.227272,0.227218,0.595219
205175687,69080500,16567,104263,57.0559,4184310,8780.83,0.000547229,0.0842178,0.0841051,0.892487
205178646,69080500,17466,529978,570.223,18779000,68619.5,0.00107594,0.129476,0.130078,0.341972
205173107,69080500,15753,1751280,588.841,72994700,79131.7,0.000336234,0.045185,0.0469497,1.84309
205174059,69080500,16063,10391000,29582.1,477306000,3677200,0.00284689,0.353881,0.334719,1.05085
205166334,69080500,194,8780280,6588.52,351921000,856521,0.000750376,0.0975505,0.0967767,1.10717
205176212,69080500,16737,351973,58.2641,11524100,6716.59,0.000165536,0.0190827,0.0173975,0.869159
205167335,69080500,258,8616000,5896.91,359269000,703779,0.000684414,0.0816828,0.0807578,0.6052
205176463,69080500,16822,1002690,530.516,45037300,64214.2,0.00052909,0.0640417,0.0643233,0.622218
205175307,69080500,16441,626993,268.588,28844300,35138.6,0.000428375,0.0560431,0.0528245,1.16155
205174301,69080500,16160,357178,154.099,14301000,18749.5,0.000431433,0.0524933,0.0533792,0.684296
205178648,69080500,17467,1596770,1824.72,59782800,223063,0.00114276,0.139696,0.132061,0.664496
205177960,69080500,17232,965237,3123.03,42364400,389862,0.0032355,0.403902,0.40008,0.91337
205171148,69080500,1021,4357640,3084.52,217931000,448570,0.000707841,0.102939,0.102739,1.15863
205172180,69080500,15618,135979,15.7884,5065250,2032.75,0.000116109,0.0149491,0.0148621,0.640002
205169373,69080500,576,34784.3,59.9206,1380040,7146.98,0.00172264,0.205466,0,0
205176118,69080500,16709,679028,131.316,28417200,16817.1,0.000193388,0.0247665,0.0262195,1.3911
205167444,69080500,271,279752,204.092,10572600,25629.5,0.000729545,0.0916152,0.0916152,0.681324
205175329,69080500,16449,69938,11.083,3269070,1483.41,0.000158469,0.0212103,0.0212103,0.557105
205178966,69080500,17643,369196,155.632,7863770,18542.8,0.000421541,0.0502247,0.0512778,0.871331
205179255,69080500,111220902,66814.4,48.3229,2709020,5719.73,0.00072324,0.0856062,0.0856044,0.0304904
205174097,69080500,16080,568680,280.778,26942100,36660.5,0.000493737,0.064466,0.0667489,0.650192
205169302,69080500,562,69938,12.7961,3537140,1494.21,0.000182964,0.0213647,0.0213647,0.098718
205177998,69080500,17247,69938,53.2734,2718570,6473.41,0.000761723,0.0925592,0.0925592,0.713457
205173352,69080500,15853,44181600,37610.2,2112050000,4536750,0.000851264,0.102684,0.104832,1.33617
205174144,69080500,16098,48312.2,12.2399,2305490,1566.29,0.000253351,0.0324201,0,0
205165401,69080500,55,397036,133.441,16644600,16177.4,0.000336093,0.0407454,0.0416767,0.453384
205171350,69080500,1139,190354,754.489,9076320,91695.6,0.00396361,0.481711,0.504098,0.549216
205173521,69080500,15922,7605600,9408.99,297357000,1137910,0.00123711,0.149614,0.150824,0.647123
205178581,69080500,17437,5688830,9051.02,190206000,1126730,0.00159102,0.198061,0.190528,0.781409
205168769,69080500,495,2470040,5063.39,117095000,632220,0.00204993,0.255956,0.265039,0.773605
205175266,69080500,16429,2687910,2950.18,132034000,450663,0.00109757,0.167663,0.167445,0.969775
205175761,69080500,16597,117781,24.6524,4765750,3094.42,0.000209308,0.0262727,0.0260986,0.668524
205166514,69080500,214,1027340,287.037,34467600,33217.5,0.000279397,0.0323334,0.0314303,0.804187
205174791,69080500,16280,85800.7,26.7447,3410010,3278.24,0.000311708,0.0382076,0.0377114,0.415381
205174072,69080500,16068,2436280,8327.36,121090000,1017440,0.00341807,0.41762,0.403883,0.913156
205176189,69080500,16731,32191.9,13.4809,1352290,1541.41,0.000418767,0.047882,0,0
205169831,69080500,726,12502000,20029.5,609217000,2565160,0.0016021,0.20518,0.207339,1.42703
205169580,69080500,628,313420,202.795,14510500,29445.1,0.00064704,0.0939478,0.0937144,0.616203
205170182,69080500,828,6347320,10440.8,277888000,1407620,0.00164491,0.221766,0.221469,1.25466
205175834,69080500,16627,583948,241.091,23651900,31847.8,0.000412864,0.0545388,0.0526628,0.990734
205178579,69080500,17436,139864,118.846,4935700,14737.7,0.000849724,0.105372,0.105375,0.507877
205165484,69080500,68,1525470,3712.22,53021000,478506,0.00243349,0.313677,0.31516,0.8497
205173233,69080500,15812,3370920,1748.3,157057000,223372,0.00051864,0.0662644,0.0663835,0.814103
205176711,69080500,16895,383046,1208.97,13632200,152183,0.0031562,0.397298,0.397707,0.495576
205170773,69080500,889,304668,179.409,16708000,21709.6,0.000588869,0.0712566,0.0720638,0.385268
205174966,69080500,16358,4183460,3411.86,180480000,422664,0.000815559,0.101032,0.103813,1.13085
205179180,69080500,111220784,298860,754.763,14246300,90115.4,0.00252547,0.30153,0.282945,0.532826
205169734,69080500,708,1558070,172.982,54734700,21786.1,0.000111023,0.0139828,0.0166317,1.31457
205175057,69080500,16396,25211100,19954.1,1168800000,2763570,0.00079148,0.109617,0.106653,1.22893
205170957,69080500,942,2544430,6956.22,121244000,847090,0.0027339,0.332919,0.351742,1.00321
205178441,69080500,17418,5766070,14200.3,235573000,1828810,0.00246273,0.317167,0.314732,1.32408
205173104,69080500,15751,95700500,92350.6,4412790000,11277000,0.000964996,0.117836,0.119447,1.28046
205175533,69080500,16497,1194360,2252.45,51178100,279214,0.00188591,0.233777,0.239917,0.840181
205175373,69080500,16463,547846,584.966,25211000,71193.9,0.00106776,0.129952,0.140504,0.660401
205178056,69080500,17275,2545850,3100.54,89200400,369292,0.00121788,0.145056,0.140005,0.519241
205167836,69080500,351,3655940,665.085,154952000,77909.6,0.000181919,0.0213104,0.0211334,0.504075
205177219,69080500,17053,7193750,13563.3,265571000,1845960,0.00188543,0.256605,0.244138,1.12696
205167523,69080500,280,31877.3,61.7145,1421360,7333.82,0.001936,0.230064,0,0
205171013,69080500,955,1054560,2919.2,31506700,379007,0.00276817,0.359399,0.35729,0.65603
205168537,69080500,481,623978,1100.41,22842600,142799,0.00176353,0.228853,0.236724,0.825101
205173358,69080500,15855,6883960,3316.98,335048000,406152,0.000481842,0.0589997,0.0604113,0.857777
205177550,69080500,17159,312088,436.548,14970100,55661.1,0.0013988,0.178351,0.1772,0.404078
205173113,69080500,15762,1556040,574.085,66423700,77274.7,0.000368939,0.0496611,0.0527647,1.73814
205175988,69080500,16680,12505700,14034.3,585346000,1855200,0.00112223,0.148349,0.146732,1.14877
205169625,69080500,646,270364,185.749,11197400,21767.5,0.000687032,0.080512,0.0805809,0.555905
205168310,69080500,435,174463,245.151,7251160,32742.6,0.00140517,0.187676,0.187552,0.31045
205175595,69080500,16535,1561020,306.832,76573700,44679.5,0.000196559,0.0286221,0.0280425,1.26698
205178154,69080500,17310,1110190,1416.92,46384800,169091,0.00127629,0.152309,0.152971,0.645162
205174765,69080500,16271,209814,700.492,7955750,93136.3,0.00333864,0.443899,0.443899,0.262469
205175383,69080500,16467,2205580,933.161,95830100,116742,0.000423091,0.0529303,0.0549915,1.15768
205177540,69080500,17152,158679,179.935,5730660,21950.3,0.00113395,0.138332,0.139342,0.274838
205177348,69080500,17099,195244,466.012,9532590,59609.8,0.00238681,0.305309,0.296078,1.32503
205169717,69080500,703,6756900,20732.3,335561000,2506140,0.00306831,0.370901,0.338324,0.860313
205178728,69080500,17508,650880,2011.45,16763600,264254,0.00309036,0.405995,0.406524,0.513615
205170168,69080500,821,2712110,2234.48,106438000,273651,0.000823888,0.1009,0.0989994,0.530085
205173746,69080500,15974,5503590,5705.36,247024000,680376,0.00103666,0.123624,0.122626,0.780017
205169710,69080500,698,99257500,276484,4061440000,34870700,0.00278552,0.351316,0.351353,1.21082
205166883,69080500,238,126823,63.1158,4570000,7422.54,0.000497667,0.0585266,0.0589495,0.584174
205169340,69080500,571,5076630,1639.16,212110000,217942,0.000322884,0.0429305,0.0453364,1.17925
205177871,69080500,17198,484299,467.286,16772600,57758.7,0.000964872,0.119263,0.114854,0.558253
205173185,69080500,15795,1030830,1011.94,38611900,136958,0.000981669,0.132861,0.130267,1.3515
205179237,69080500,111220876,707178,642.832,27670700,76833.4,0.00090901,0.108648,0.107077,0.460113
205178614,69080500,17452,65157.4,299.445,2805160,34958.3,0.00459571,0.536521,0.53888,0.130502
205176480,69080500,16826,310276,161.677,14172000,19071.6,0.000521076,0.0614666,0.0616967,0.629797
205169403,69080500,581,707984,520.073,27869200,62678.7,0.000734583,0.0885312,0.0957723,1.88479
205170502,69080500,849,32933,67.188,1800790,7895.01,0.00204015,0.23973,0,0
205174695,69080500,16250,1489290,965.939,58684500,122832,0.000648592,0.082477,0.0798588,0.890777
205175921,69080500,16658,36521300,44977.5,1647090000,6026990,0.00123154,0.165027,0.162205,1.46172
205179282,69080500,124372424,34969,84.8927,1663150,10766.1,0.00242766,0.307876,0,0
205172006,69080500,15577,6355530,4648.41,245850000,628384,0.000731396,0.098872,0.0981585,1.64134
205177901,69080500,17212,1230480,2020,43280900,246821,0.00164164,0.20059,0.19857,0.609451
205168789,69080500,501,139876,115.922,7351830,14568,0.000828749,0.10415,0.10415,0.189764
205165556,69080500,82,488841,405.703,17968700,53137.6,0.00082993,0.108701,0.108834,0.673395
205171298,69080500,1089,50023100,74131.4,2275200000,9481480,0.00148194,0.189542,0.183473,1.53089
205174767,69080500,16272,733657,943.594,30338600,121937,0.00128615,0.166204,0.166191,0.344946
205165096,69080500,12,123232,241.602,5098580,30183.6,0.00196055,0.244934,0.242196,0.56424
205178209,69080500,17336,82475.1,162.202,3136380,25181.6,0.00196668,0.305324,0.305713,0.132484
205178841,69080500,17603,34132,77.9036,701381,10224.4,0.00228242,0.299554,0,0
205178406,69080500,17403,714080,1283.73,25548200,162871,0.00179775,0.228085,0.225389,0.290168
205176157,69080500,16721,1109510,236.523,44655300,31713.5,0.000213177,0.0285832,0.0281932,1.01616
205174953,69080500,16351,34969,41.2936,1806710,5385.18,0.00118086,0.153999,0,0
205169914,69080500,756,341212,296.534,12576300,40583.6,0.000869062,0.118939,0.126381,1.38652
205171265,69080500,1075,392057,455.513,12643500,56667.3,0.00116185,0.144538,0.14573,0.462338
205172696,69080500,15695,54308.8,85.0235,2230560,11433.2,0.00156556,0.210522,0.205574,0.142999
205177162,69080500,17033,1828640,2334.02,83464400,286154,0.00127637,0.156485,0.157652,0.688831
205170138,69080500,809,3720150,669.595,156873000,78433.9,0.000179992,0.0210835,0.0208994,0.511894
205177068,69080500,16994,2883670,3437.79,112059000,421586,0.00119216,0.146198,0.140843,1.17751
205173689,69080500,15953,344221,905.623,13710800,115021,0.00263094,0.334149,0.335841,0.348086
205168370,69080500,453,32086800,35207.4,1463060000,4310300,0.00109725,0.134332,0.120393,0.992977
205175856,69080500,16634,771686,163.17,29538600,19158.8,0.000211446,0.0248272,0.0231909,0.902075
205176277,69080500,16762,898408,1399.11,37935900,184388,0.00155732,0.205239,0.200722,1.22028
205175468,69080500,16470,323673,120.581,14372700,15308.5,0.000372541,0.0472963,0.0472725,0.241563
205178345,69080500,17372,1002000,1623.59,41364400,193879,0.00162035,0.193492,0.194087,0.566476
205174187,69080500,16115,11544300,17670.6,560694000,2267510,0.00153068,0.196418,0.202011,1.38587
205169511,69080500,613,164665,17.663,6820060,2080.26,0.000107266,0.0126333,0.0126333,0.524413
205179060,69080500,111220714,104530,186.416,4971160,23680.9,0.00178337,0.226546,0.231348,0.487499
205167695,69080500,302,8686150,17652.6,406651000,2421430,0.00203227,0.278769,0.282968,1.08549
205177560,69080500,17166,1059010,2717.85,46577800,332077,0.0025664,0.313573,0.311914,0.816386
205171173,69080500,1039,51374.9,42.252,2252920,4940.11,0.000822424,0.0961579,0.098367,0.208798
205169699,69080500,689,103421,330.497,3988980,45280.2,0.00319565,0.437824,0.437922,0.268406
205178082,69080500,17284,612059,895.092,20436500,104310,0.00146243,0.170425,0.170486,0.287796
205168745,69080500,489,193267,24.4935,7710740,3055.09,0.000126734,0.0158076,0.0164144,0.657189
205178043,69080500,17271,725311,476.109,24222200,57731.7,0.00065642,0.0795957,0.0785555,0.326015
205166906,69080500,239,5716650,8053.93,254574000,1055440,0.00140885,0.184625,0.179876,0.977912
205179062,69080500,111220718,207558,250.132,9998910,31980.2,0.00120512,0.154079,0.153993,0.239141
205165860,69080500,114,139876,90.1708,5190260,10977.6,0.000644648,0.0784813,0.0784813,0.373075
205171872,69080500,10737,1872330,6269.09,98765800,778994,0.00334829,0.416057,0.400935,0.736957
205167377,69080500,263,223159,244.766,6523090,32729.4,0.00109683,0.146664,0.148607,0.521838
205177202,69080500,17048,34969,7.43682,1731890,895.522,0.000212669,0.025609,0,0
205174947,69080500,16348,1857530,1306.34,78697800,162592,0.000703269,0.0875311,0.0851549,0.979541
205175377,69080500,16464,351827,234.795,16275700,28693.3,0.000667359,0.0815553,0.0834327,0.369867
205173696,69080500,15956,22297600,55702.4,1026930000,7024390,0.00249814,0.315029,0.309582,1.06855
205169347,69080500,573,32933,2.51407,1358000,309.119,7.63389e-05,0.00938631,0,0
205172152,69080500,15604,1402910,599.181,51181600,79303.7,0.000427098,0.0565278,0.0550341,1.17595
205173287,69080500,15831,2131740,2934.07,95688400,370871,0.00137637,0.173976,0.173954,0.604868
205172137,69080500,15597,87372.3,153.576,2423940,22192.5,0.00175772,0.253999,0.247139,0.546846
205178791,69080500,17568,387126,783.53,12259500,98631.1,0.00202397,0.254778,0.235837,0.731565
205175575,69080500,16528,34969,27.8906,2049040,3643.47,0.000797581,0.104191,0,0
205168473,69080500,472,327622,601.949,14317200,72472.1,0.00183733,0.221206,0.231123,0.55966
205179265,69080500,111220932,31645.7,26.0652,1164440,3010.73,0.000823657,0.0951385,0,0
205164536,69080500,2,209941,376.137,11492700,43264,0.00179163,0.206076,0.162896,0.852676
205178706,69080500,17497,811968,1182.12,30908400,148697,0.00145586,0.183132,0.175869,0.623882
205169623,69080500,645,51936500,46373.5,2435470000,6031890,0.000892888,0.11614,0.11423,1.47199
205175925,69080500,16659,1071750,199.096,41765400,24112,0.000185768,0.0224979,0.0224389,0.919468
205172166,69080500,15611,157976,589.271,4732690,91695.3,0.00373012,0.580437,0.585173,0.274187
205175623,69080500,16545,1165880,107.629,54431800,15379.6,9.23156e-05,0.0131914,0.012758,1.03007
205176808,69080500,16932,838367,850.707,40085900,105036,0.00101472,0.125286,0.12524,0.542388
205177578,69080500,17176,644647,523.2,26763100,62382.9,0.000811607,0.0967707,0.0984107,0.601379
205179012,69080500,111220654,257337,844.884,13912700,107309,0.00328318,0.416999,0.423151,0.51558
205175719,69080500,16582,61184.3,117.662,2652290,14508.8,0.00192308,0.237132,0.237078,0.174188
205176106,69080500,16705,2638830,967.189,110414000,120143,0.000366521,0.0455288,0.0432304,1.5048
