id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204772579,69028462,15999,1047530,4244.49,35150100,739317,0.0040519,0.705771,0.705277,0.677393
204765952,69028462,874,174382,113.42,6802980,14664.2,0.000650413,0.0840925,0.0840713,0.410436
204785763,69028462,111220638,699380,295.667,29785100,39311.1,0.000422755,0.0562085,0.0562085,0.578481
204775642,69028462,16420,489566,997.265,23099400,129276,0.00203704,0.264062,0.264062,0.282059
204766948,69028462,1023,104907,1204.71,6162510,154316,0.0114836,1.47097,1.47097,0.0290407
204778742,69028462,16711,162568,163.725,6519470,22398.1,0.00100712,0.137776,0.135332,0.567627
204785846,69028462,111220722,314721,130.654,15419100,17016.6,0.000415141,0.0540688,0.0540688,0.152217
204782034,69028462,16966,104907,35.8887,5037110,4515.4,0.0003421,0.0430419,0.0430419,0.552914
204762906,69028462,491,279752,215.686,11201100,33511.9,0.000770988,0.119792,0.119792,0.866036
204785297,69028462,17404,34969,8.07306,1792040,1169.18,0.000230863,0.0334348,0,0
204762739,69028462,450,1222720,417.171,31951800,53859.7,0.000341182,0.0440489,0.0440269,0.715328
204783720,69028462,17216,209814,59.6901,9399620,7540.63,0.000284491,0.0359396,0.0359396,0.454292
204783647,69028462,17203,419628,167.615,19158200,22295.1,0.000399436,0.0531306,0.0531306,0.463414
204785761,69028462,111220636,279752,81.5514,13575200,10411.3,0.000291513,0.0372162,0.0372162,0.512739
204774973,69028462,16332,3671720,3922.02,164320000,538948,0.00106817,0.146783,0.146784,1.2599
204771085,69028462,15908,15474200,58030,698897000,7281240,0.00375012,0.470542,0.47061,0.86053
204765356,69028462,814,419628,375.96,21370300,47361.5,0.000895937,0.112866,0.112866,0.50026
204760476,69028462,160,2622680,3278.33,96348500,449122,0.00125,0.171246,0.171246,0.935922
204771959,69028462,15959,2762420,9236.97,144030000,1173090,0.00334379,0.424658,0.424668,0.442842
204785703,69028462,17571,174836,327.256,6529740,66598.1,0.00187179,0.380918,0.380905,0.447073
204783069,69028462,17168,314721,130.654,15419100,17016.6,0.000415141,0.0540688,0.0540688,0.152217
204766958,69028462,1025,7966190,11576.6,373025000,1534510,0.00145322,0.192628,0.192315,0.719789
204760909,69028462,281,687850,447.163,14713600,57141.3,0.000650087,0.0830723,0.0780666,1.08114
204762184,69028462,415,6399330,14526.7,306972000,1963230,0.00227003,0.306787,0.306787,0.503528
204770926,69028462,15881,244783,347.955,11634300,45969.8,0.00142148,0.187798,0.187798,0.528745
204773613,69028462,16120,2692610,7206.44,139950000,1024510,0.00267638,0.380491,0.380491,0.388226
204785510,69028462,17451,559268,382.394,25693100,53258.6,0.00068374,0.0952291,0.0952546,0.704442
204781732,69028462,16926,6818380,11566.5,358352000,1598500,0.00169638,0.23444,0.234434,1.35719
204760705,69028462,241,1148270,1349.48,41566500,173445,0.00117523,0.151049,0.148455,0.931571
204776561,69028462,16489,3496890,1391.91,149338000,187048,0.000398043,0.0534898,0.0534897,1.46432
204765581,69028462,835,7658190,3110.49,306849000,413314,0.000406165,0.0539702,0.0539707,1.25024
204760004,69028462,97,139876,210.392,4502250,26714.1,0.00150413,0.190984,0.190984,0.897622
204785874,69028462,111220768,139876,69.381,5485680,8693.21,0.000496018,0.0621494,0.0621494,0.878647
204781428,69028462,16890,139876,12.9866,5750850,1625.05,9.28437e-05,0.0116178,0.0116178,0.441752
204778884,69028462,16717,1178210,182.136,51853200,24509.8,0.000154588,0.0208026,0.0208719,1.15909
204772959,69028462,16030,32228000,50351.6,1338300000,6609170,0.00156235,0.205075,0.202632,0.971855
204770109,69028462,15799,2517740,3102.54,123415000,410172,0.00123227,0.162913,0.162915,0.972683
204774895,69028462,16319,734349,369.857,35425400,52248.6,0.000503653,0.0711496,0.0711496,0.785725
204782607,69028462,17145,1398760,1965.22,57899300,271979,0.00140497,0.194443,0.194443,0.992826
204785470,69028462,17430,769318,204.927,32602400,33227.9,0.000266374,0.0431914,0.0431914,0.534792
204772952,69028462,16029,1503670,1808.74,72609000,233575,0.00120289,0.155337,0.155337,0.709152
204773494,69028462,16108,2063170,5481.81,65498100,685582,0.00265698,0.332295,0.332295,0.674158
204785360,69028462,17427,2028180,1494.54,90945200,194195,0.000736886,0.0957482,0.0957474,0.586334
204778707,69028462,16710,465396,588.144,19190000,83934,0.00126375,0.18035,0.177328,0.603443
204760559,69028462,191,1573600,1912.2,75424100,247375,0.00121517,0.157203,0.157203,0.359851
204773381,69028462,16085,594473,705.805,31743200,89096.9,0.00118728,0.149875,0.149875,0.42864
204776989,69028462,16556,34969,73.6108,1498130,9870.8,0.00210503,0.282273,0,0
204762811,69028462,465,2831760,2942.12,112879000,388900,0.00103897,0.137335,0.137338,0.907814
204782229,69028462,17054,1958260,1400.67,79587900,198658,0.00071526,0.101446,0.101446,0.719857
204773762,69028462,16141,10805400,24598.8,536115000,3620500,0.00227653,0.335063,0.335063,0.786151
204782742,69028462,17164,1084040,1193.54,51964100,157978,0.00110101,0.145731,0.145731,0.815968
204760981,69028462,292,174845,101.273,5357260,11831.3,0.000579219,0.0676674,0.0676674,0.387585
204766374,69028462,963,139708,111.709,2497940,14649.1,0.000799584,0.104855,0.104837,0.194848
204764166,69028462,628,279229,466.33,14667300,60314.2,0.00167006,0.216003,0.215892,0.434155
204766100,69028462,910,209814,270.248,11691600,35135.9,0.00128804,0.167462,0.167462,0.356401
204774955,69028462,16330,454597,658.395,21454500,88812.3,0.0014483,0.195365,0.195365,0.266241
204785017,69028462,17318,2930530,1750.04,114244000,262299,0.000597174,0.0895055,0.0894545,0.89979
204782155,69028462,17025,9476600,14732,371266000,2565510,0.00155457,0.270721,0.270721,1.49075
204760377,69028462,127,1084040,307.342,55527900,42486.9,0.000283516,0.0391932,0.0391932,0.942397
204765673,69028462,842,2517760,10319.4,131544000,1358070,0.00409863,0.539398,0.539398,0.390221
204764686,69028462,695,388771000,911256,17470100000,121107000,0.00234394,0.311512,0.310742,1.07873
204775519,69028462,16398,21680800,22105.1,1090670000,2914690,0.00101957,0.134437,0.134437,1.09739
204773463,69028462,16102,11364900,42262.6,467796000,5254800,0.00371868,0.46237,0.46237,0.930562
204783731,69028462,17217,804202,442.649,26832800,56989.9,0.000550421,0.0708652,0.0708595,0.692536
204759830,69028462,23,1433720,610.439,55490300,81738.6,0.000425772,0.0570115,0.0570126,1.71547
204785757,69028462,111220632,559504,242.673,26318600,32082.4,0.000433728,0.0573408,0.0573408,0.561736
204763151,69028462,525,279752,95.9683,12084500,13332.1,0.000343048,0.0476569,0.0476569,1.32482
204774305,69028462,16191,4196180,5424.91,213051000,721338,0.00129282,0.171903,0.171906,0.670766
204766094,69028462,905,1105380,3383.73,53689100,470334,0.00306114,0.425494,0.42634,0.755092
204774292,69028462,16188,4196180,5424.91,213051000,721338,0.00129282,0.171903,0.171906,0.670766
204773315,69028462,16080,594473,1547.36,31591000,200806,0.0026029,0.337788,0.337788,0.519143
204784972,69028462,17303,349690,249.824,20167700,33777,0.000714417,0.0965913,0.0965913,0.335166
204764634,69028462,688,407130000,944810,18281600000,125620000,0.00232066,0.30855,0.307833,1.07764
204769856,69028462,15768,629442,374.341,31118400,48667.4,0.000594718,0.0773183,0.0773183,0.31973
204760703,69028462,240,454592,1250.14,14524500,226532,0.00275004,0.49832,0.498317,0.78811
204762932,69028462,498,909194,166.51,44041200,22200.8,0.000183141,0.0244181,0.0244181,0.509393
204783953,69028462,17226,489566,3045.08,17643300,415307,0.00621997,0.848316,0.848316,0.561982
204761007,69028462,307,1180490,888.607,37131900,123541,0.000752742,0.104652,0.104466,0.678705
204768447,69028462,15598,104896,123.836,3692720,16355,0.00118056,0.155917,0.155906,0.795235
204774703,69028462,16270,979132,291.38,36228400,40003.9,0.00029759,0.0408565,0.0408565,1.22382
204775635,69028462,16419,2238020,2302.7,111862000,302994,0.0010289,0.135385,0.135385,0.768553
204765397,69028462,826,1748390,2468.1,75076000,329952,0.00141164,0.188718,0.188717,0.746962
204773738,69028462,16137,454597,850.568,21834200,114534,0.00187104,0.251945,0.251945,0.41013
204776274,69028462,16453,2341750,789.706,111787000,105662,0.000337228,0.045121,0.0451243,1.02535
204778892,69028462,16719,1178210,182.136,51853200,24509.8,0.000154588,0.0208026,0.0208719,1.15909
204765105,69028462,773,454597,111.697,23266700,16843.2,0.000245706,0.0370508,0.0370508,0.428513
204785353,69028462,17424,3112220,1812.35,140104000,244085,0.000582335,0.0784278,0.0784275,0.675712
204785581,69028462,17497,874060,1188.37,34737800,205591,0.00135959,0.235214,0.235218,0.978542
204760003,69028462,96,1433730,4230.67,66688800,568598,0.00295081,0.396587,0.396587,0.777008
204761605,69028462,340,594473,905.391,29725200,116067,0.00152301,0.195243,0.195243,0.458987
204767247,69028462,1056,11747000,10900.2,573826000,1462970,0.000927916,0.124541,0.124532,0.690284
204773690,69028462,16132,2447830,5342.18,117496000,689893,0.00218242,0.281838,0.281838,0.722082
204760650,69028462,210,139876,301.024,5967720,46484.3,0.00215208,0.332325,0.332325,0.468134
204781270,69028462,16874,594429,290.359,24250100,39330.3,0.000488467,0.0661648,0.0661647,0.363993
204768830,69028462,15675,1467630,917.729,59001900,117664,0.000625315,0.0801727,0.0802084,0.675044
204778925,69028462,16722,304808,115.843,12504000,15278.4,0.000380051,0.0501246,0.0494963,0.674369
204782243,69028462,17062,1188950,786.562,52359700,117270,0.000661562,0.0986335,0.0986335,0.731874
204785773,69028462,111220658,1818390,2092.86,87429400,281277,0.00115094,0.154685,0.154685,0.782059
204777225,69028462,16602,650792,135.908,30281200,17501.1,0.000208835,0.026892,0.0270141,1.07388
204770063,69028462,15791,209814,35.9687,9759250,5004.34,0.000171431,0.0238513,0.0238513,0.506412
204777125,69028462,16579,664411,1130.44,34259300,148484,0.00170142,0.223483,0.223483,0.399313
204778145,69028462,16690,3806080,13999.3,187836000,1858210,0.00367815,0.488222,0.487874,0.454253
204776550,69028462,16486,3846550,1681.28,162844000,223875,0.000437088,0.0582015,0.058201,1.43258
204764967,69028462,731,1258880,1745.07,65729100,219563,0.0013862,0.174411,0.174411,0.641528
204785216,69028462,17373,1712110,867.955,65097000,116588,0.000506949,0.0680957,0.0680729,0.483692
204767462,69028462,1081,104907,82.5374,5749920,10327.3,0.000786768,0.0984428,0.0984428,0.529356
204770466,69028462,15844,2937400,855.654,119479000,112654,0.000291297,0.0383517,0.0383517,1.1228
204760461,69028462,159,10385800,11203.7,408458000,1507410,0.00107876,0.145142,0.145142,0.86886
204774994,69028462,16335,2098140,3163.4,96135400,435705,0.00150772,0.207663,0.207663,0.973478
204765169,69028462,778,3566840,3592.6,181403000,459286,0.00100722,0.128765,0.128765,0.492388
204782573,69028462,17141,104907,175.563,3383010,24383.9,0.00167351,0.232434,0.232434,0.550305
204765375,69028462,820,2867460,4192.62,108604000,559871,0.00146214,0.19525,0.19525,0.957892
204770339,69028462,15828,7553300,1916.54,290247000,284125,0.000253736,0.037616,0.037616,1.25411
204775498,69028462,16393,524535,644.112,27213800,85667.2,0.00122797,0.16332,0.16332,0.551348
204785921,69028462,111220850,769318,204.927,32602400,33227.9,0.000266374,0.0431914,0.0431914,0.534792
204763070,69028462,512,111574000,170349,5478930000,23624100,0.00152679,0.211735,0.211576,1.62687
204774717,69028462,16273,34969,8.17509,1474890,1191.62,0.000233781,0.0340763,0,0
204782012,69028462,16957,524535,296.96,21769600,39811.8,0.00056614,0.0758993,0.0758993,0.286339
204780394,69028462,16846,1713480,843.485,76871100,108420,0.000492264,0.0632746,0.0632745,1.07565
204782357,69028462,17110,559504,885.815,18509700,171194,0.00158321,0.305974,0.305974,0.940321
204760727,69028462,246,909023,520.916,38012500,66457.4,0.00057305,0.0731086,0.0731093,1.1156
204761381,69028462,330,34969,22.0173,1736600,2812.6,0.000629624,0.0804313,0,0
204782266,69028462,17076,979132,351.373,43898000,45778,0.000358861,0.0467536,0.0467536,0.417461
204785317,69028462,17410,524498,270.985,23361200,45406.9,0.000516657,0.0865722,0.0865712,0.883097
204764505,69028462,669,27919200,35447.4,1198830000,4584430,0.00126964,0.164203,0.163339,0.905348
204783741,69028462,17218,804202,442.649,26832800,56989.9,0.000550421,0.0708652,0.0708595,0.692536
204777458,69028462,16631,2901490,779.711,132029000,104138,0.000268728,0.035891,0.035897,0.659915
204784106,69028462,17233,209814,73.9357,10472700,9573.28,0.000352387,0.0456275,0.0456275,0.228775
204785684,69028462,17559,174772,557.641,6995940,106743,0.00319068,0.610754,0.610601,0.858114
204763177,69028462,529,174845,10.5306,7869760,1269.59,6.02284e-05,0.00726125,0.00726125,0.62679
204762486,69028462,434,1570490,3401.82,53209100,449776,0.00216609,0.286392,0.286227,0.652611
204777162,69028462,16589,279752,538.476,14573500,71704.8,0.00192483,0.256316,0.256316,0.36366
204785475,69028462,17433,1013990,552.609,40292300,73940.3,0.000544985,0.0729202,0.0729219,0.406826
204776576,69028462,16493,524535,134.001,23287100,17371.6,0.000255466,0.0331182,0.0331182,0.736483
204777558,69028462,16649,42474500,48295.8,2032080000,6351270,0.00113705,0.149531,0.149161,1.24654
204785905,69028462,111220826,1328820,1721.81,61030700,229269,0.00129574,0.172536,0.172536,0.526677
204777677,69028462,16672,312683,72.5328,15266500,9265.62,0.000231969,0.0296326,0.0297594,0.358139
204759911,69028462,53,69938,146.672,3617830,18713,0.00209717,0.267566,0.267566,0.248477
204774657,69028462,16257,384659,64.4906,12962800,8465.99,0.000167657,0.0220091,0.0220091,0.4776
204764750,69028462,704,384568,765.015,13043000,94675.1,0.00198928,0.246186,0.246135,0.440528
204785996,69028462,112892275,34969,110.122,1488480,14959.3,0.00314913,0.427787,0,0
204770134,69028462,15804,1014100,293.625,50208100,36445.6,0.000289543,0.0359388,0.0359388,0.676587
204785525,69028462,17463,139876,19.3618,6756690,2626.74,0.000138421,0.018779,0.018779,0.127861
204785501,69028462,17447,137240,179.707,2887950,25875.8,0.00130943,0.188544,0.18851,0.275747
204764590,69028462,679,209814,31.7819,8923350,4112.12,0.000151477,0.0195989,0.0195989,0.385149
204782176,69028462,17034,1818390,2092.86,87429400,281277,0.00115094,0.154685,0.154685,0.782059
204785640,69028462,17529,489323,380.627,20768700,56905,0.000777865,0.116293,0.11635,0.834782
204780488,69028462,16849,419628,389.455,20777600,49658,0.000928095,0.118338,0.118338,0.799831
204768057,69028462,1128,1818390,4900.68,95610300,665411,0.00269507,0.365934,0.365934,0.338095
204759838,69028462,28,2342920,11983.2,112702000,1496480,0.00511465,0.638725,0.638725,0.679337
204770202,69028462,15812,3426960,2898.67,169635000,367291,0.000845841,0.107177,0.107177,0.819783
204774761,69028462,16291,174845,5.786,7067540,885.473,3.30921e-05,0.00506433,0.00506433,0.563951
204759819,69028462,15,139876,26.0596,6462180,3621.58,0.000186305,0.0258914,0.0258914,0.557406
204784670,69028462,17279,34969,5.51607,1678630,713.701,0.000157742,0.0204095,0,0
204763391,69028462,549,40768100,37603,1983970000,5004330,0.000922363,0.122751,0.122748,1.1584
204780267,69028462,16828,37067100,39968.8,1863710000,5514930,0.00107828,0.148783,0.148783,0.997591
204766150,69028462,926,5909760,11541.5,257188000,1491920,0.00195295,0.25245,0.25245,0.669623
204764185,69028462,632,3496700,8611.22,183756000,1254850,0.00246267,0.358865,0.358861,0.64284
204764473,69028462,664,1433730,3220.16,67819200,405616,0.00224601,0.28291,0.28291,0.492453
204773182,69028462,16058,21933200,56752.7,965253000,7393410,0.00258753,0.337088,0.336831,1.1964
204763412,69028462,554,174845,46.1056,8839430,6435.06,0.000263694,0.0368043,0.0368043,0.208494
204774450,69028462,16226,419628,60.3054,18404500,8485.69,0.000143712,0.0202219,0.0202219,1.01601
204785791,69028462,111220686,594473,1382.56,24172000,192612,0.00232569,0.324004,0.324004,0.800159
204777856,69028462,16684,6303970,7167.3,323592000,943548,0.00113695,0.149675,0.149507,0.900158
204760541,69028462,181,314721,29.3839,14477600,4034.56,9.33648e-05,0.0128195,0.0128195,1.43876
204760670,69028462,216,556991,1801.98,13354100,373477,0.00323521,0.670527,0.669466,0.789164
204776599,69028462,16496,34969,3.65379,1486040,461.437,0.000104487,0.0131956,0,0
204770226,69028462,15814,1084040,628.241,52249500,80089.7,0.000579537,0.0738808,0.0738808,0.692729
204765347,69028462,810,559504,755.483,33098200,96882,0.00135027,0.173157,0.173157,0.396963
204779962,69028462,16803,69938,26.2965,2936130,3367.7,0.000375997,0.0481526,0.0481526,0.0105388
204765936,69028462,870,5560070,14263.6,265329000,2076550,0.00256537,0.373476,0.373476,1.05598
204772350,69028462,15979,18620100,73493.8,761659000,9693750,0.00394702,0.520607,0.520313,1.10596
204782141,69028462,17012,594473,354.697,24775900,46044.8,0.000596657,0.0774548,0.0774548,1.26563
204785913,69028462,111220842,209814,147.462,11806000,20566.3,0.000702823,0.0980214,0.0980214,0.439442
204761975,69028462,381,3357020,3569.84,125114000,464994,0.0010634,0.138514,0.138514,0.727052
204785966,69028462,111220902,69938,186.295,3520600,38342.5,0.00266371,0.548235,0.548235,0.653585
204771056,69028462,15903,420483000,963233,18726600000,128031000,0.00229077,0.304486,0.30372,1.0867
204774824,69028462,16302,174845,152.364,7668010,20442,0.000871425,0.116915,0.116915,0.692048
204785665,69028462,17547,975084,766.103,36266900,117770,0.000785679,0.120779,0.120403,1.43467
204785290,69028462,17402,803972,331.855,36348800,53583.3,0.000412769,0.0666482,0.0666505,1.01945
204760489,69028462,175,804287,1547.95,32003700,205815,0.00192462,0.255898,0.255898,0.568878
204775737,69028462,16428,1258880,251.862,63230900,32124.3,0.000200068,0.0255181,0.0255181,0.908389
204764204,69028462,636,1014100,332.043,51336700,44397,0.000327426,0.0437797,0.0437797,1.31013
204785549,69028462,17481,594427,1219.93,32110000,199133,0.00205227,0.335001,0.334985,0.754714
204769491,69028462,15710,69938,63.5162,2388000,9511.74,0.000908179,0.136002,0.136002,0.458542
204765700,69028462,845,2063170,2019.99,97462000,263370,0.000979072,0.127653,0.127653,0.639388
204783153,69028462,17170,874225,1167.4,36924000,174964,0.00133535,0.200137,0.200137,0.960094
204759999,69028462,90,104907,49.2845,3980460,6241.01,0.000469793,0.059491,0.059491,0.312919
204781550,69028462,16906,384659,153.715,16198600,19023.7,0.000399612,0.049456,0.049456,0.563185
204767862,69028462,1102,1433730,1709.66,75368900,215361,0.00119246,0.15021,0.15021,0.325019
204768650,69028462,15631,209814,3.49853,8648320,487.902,1.66744e-05,0.0023254,0.0023254,1.6133
204776853,69028462,16544,1198930,207.282,57042000,27750.2,0.000172888,0.0231457,0.0236662,1.00825
204774619,69028462,16245,454597,56.2346,15197600,8237.42,0.000123702,0.0181203,0.0181203,0.781391
204780251,69028462,16824,524535,1559.97,27751900,203869,0.002974,0.388666,0.388666,0.549333
204776797,69028462,16537,907216,1787.17,46504200,243631,0.00196995,0.268548,0.268258,0.647026
204780006,69028462,16809,150742000,197111,7096310000,27793900,0.0013076,0.18438,0.184263,1.71255
204760648,69028462,209,1223920,1427.76,62384500,190160,0.00116655,0.155371,0.155371,0.811157
204776953,69028462,16548,1269480,1059.3,61478300,138545,0.00083444,0.109135,0.108272,1.1571
204766035,69028462,883,279752,142.816,13643700,19440.7,0.000510508,0.0694926,0.0694925,0.802548
204782550,69028462,17134,629442,377.367,27619900,51447.2,0.000599526,0.0817347,0.0817347,1.04271
204775351,69028462,16387,139876,322.757,7022270,43069.9,0.00230745,0.307915,0.307915,0.766077
204780030,69028462,16810,59096700,60217.5,2904450000,8260880,0.00101897,0.139786,0.139785,1.06889
204760030,69028462,111,1678510,13610.7,83627100,1778470,0.00810882,1.05955,1.05955,0.626523
204776385,69028462,16462,1118290,645.352,52994200,86187.8,0.00057709,0.0770713,0.077067,0.639097
204780274,69028462,16829,37067100,39968.8,1863710000,5514930,0.00107828,0.148783,0.148783,0.997591
204772987,69028462,16036,4523260,3855,114832000,506909,0.00085226,0.112067,0.107929,1.19761
204778530,69028462,16707,746610,100.42,34731000,13450.5,0.000134502,0.0180154,0.01831,0.44119
204765238,69028462,788,1423780,3669.45,44674400,547125,0.00257725,0.384276,0.382633,0.595512
204782184,69028462,17038,2517770,2645.18,106139000,405197,0.0010506,0.160935,0.160935,1.03969
204770666,69028462,15860,104907,24.324,5325530,3119.05,0.000231862,0.0297315,0.0297315,0.317469
204768535,69028462,15613,664385,92.0785,26782400,11149.8,0.000138592,0.0167821,0.0167831,1.16318
204785750,69028462,111220624,34969,113.391,1647870,15543.8,0.00324262,0.444501,0,0
204775532,69028462,16402,209814,59.1196,10187600,8095.04,0.000281772,0.038582,0.038582,1.53298
204760678,69028462,223,69591.1,81.5553,2294460,10541.3,0.00117192,0.151475,0.151474,0.185256
204761678,69028462,353,2587710,6635.47,136076000,862890,0.00256423,0.333458,0.333458,0.635127
204771781,69028462,15946,2622660,4976.9,111087000,793249,0.00189765,0.302459,0.30246,0.846587
204785682,69028462,17558,209741,565.173,8713250,107905,0.00269463,0.514466,0.514372,1.01986
204765217,69028462,785,384622,217.899,16806600,27836.1,0.000566528,0.0723725,0.072378,0.611515
204771046,69028462,15902,419622,176.573,13903800,23505.4,0.000420789,0.0560156,0.0560157,0.37893
204776256,69028462,16452,489400,423.227,23559100,55766.2,0.000864787,0.113948,0.113979,0.672595
204759823,69028462,17,1896720,1448.52,98176900,187628,0.000763698,0.0989227,0.09834,0.620989
204775084,69028462,16348,1573580,758.617,68184200,103243,0.000482095,0.0656099,0.0656117,1.81914
204769464,69028462,15701,454577,678.008,17840400,108466,0.00149152,0.238609,0.238603,1.24229
204782236,69028462,17058,1258880,813.928,55687200,120912,0.000646547,0.0960472,0.0960472,0.738498
204780999,69028462,16861,978982,759.744,45909700,102964,0.000776055,0.105175,0.105168,0.596983
204764384,69028462,656,3663740,2803.13,82661800,367663,0.0007651,0.100352,0.100335,0.737328
204774868,69028462,16314,734349,369.857,35425400,52248.6,0.000503653,0.0711496,0.0711496,0.785725
204785659,69028462,17543,139829,195.407,6446850,28343.6,0.00139747,0.202701,0.202665,0.546509
204765311,69028462,804,104907,6.10728,4687630,871.75,5.82162e-05,0.00830975,0.00830975,0.183776
204760482,69028462,167,664411,454.684,26992600,60769.7,0.000684342,0.091464,0.091464,0.491274
204769555,69028462,15715,69938,153.402,2794920,25034,0.0021934,0.357945,0.357945,1.06962
204761940,69028462,375,32241400,73717.4,1587900000,10024000,0.00228642,0.310905,0.310905,0.712257
204767532,69028462,1091,14861800,13474.2,725812000,1901720,0.000906631,0.12796,0.12796,0.712393
204771898,69028462,15952,244783,108.082,8700310,13894.8,0.000441542,0.0567638,0.0567638,0.312025
204774667,69028462,16259,1608570,380.042,63220800,53214.2,0.00023626,0.0330816,0.0330816,1.3027
204785759,69028462,111220634,524535,296.96,21769600,39811.8,0.00056614,0.0758993,0.0758993,0.286339
204760809,69028462,262,3636780,3308.81,151811000,446374,0.000909819,0.122739,0.122739,0.819135
204770252,69028462,15816,734349,750.276,27317500,96384.7,0.00102169,0.131252,0.131252,0.794331
204785801,69028462,111220696,419628,703.25,19338500,89175.7,0.00167589,0.212511,0.212511,0.438279
204764544,69028462,674,34969,11.4455,1849160,1548.15,0.000327304,0.0442722,0,0
204760392,69028462,136,6154500,3564.95,270859000,526348,0.000579244,0.0855224,0.0855235,0.803225
204764262,69028462,648,7797770,14895.3,388680000,1888880,0.0019102,0.242233,0.242236,0.341953
204773521,69028462,16110,2762550,9507.81,116801000,1185310,0.00344168,0.429062,0.429062,0.954263
204779604,69028462,16781,349054,88.1003,14940800,11763.9,0.000252397,0.0337023,0.0337418,0.926616
204761036,69028462,308,1014100,1506.29,51918900,191052,0.00148535,0.188396,0.188396,0.553325
204764042,69028462,609,34969,0.312117,1654260,48.6373,8.92553e-06,0.00139087,0,0
204781107,69028462,16867,2097930,600.053,89555900,80825.6,0.000286021,0.0385263,0.0385298,0.824473
204785690,69028462,17562,1219290,1491.84,37435900,283136,0.00122353,0.232213,0.231456,1.29803
204768080,69028462,1141,524462,2218.78,18567700,278983,0.00423058,0.531941,0.531922,0.614051
204770816,69028462,15871,839256,601.98,38900200,76209.2,0.000717278,0.0908057,0.0908057,0.591839
204785504,69028462,17448,34962.1,23.7779,1100110,3286.92,0.000680104,0.094014,0,0
204768770,69028462,15666,4578450,3891.67,174630000,559415,0.000849998,0.122184,0.122169,1.20352
204773595,69028462,16117,14232000,33683.2,737121000,4813090,0.00236673,0.338189,0.338187,0.563166
204774807,69028462,16300,34969,3.37267,1438330,439.396,9.64474e-05,0.0125653,0,0
204761291,69028462,324,174845,279.708,6417720,45557.9,0.00159975,0.260562,0.260562,0.455339
204767524,69028462,1090,1888330,13955.6,110095000,1803870,0.00739048,0.955274,0.955274,0.461494
204782187,69028462,17039,1328820,1137.75,52166800,210087,0.000856206,0.1581,0.1581,1.41533
204772609,69028462,16002,57389800,89267.2,2524330000,11322900,0.00155545,0.197298,0.197256,0.615273
204763686,69028462,593,1791690,843.812,44080300,109364,0.000470958,0.0610393,0.0600727,0.696932
204760820,69028462,267,104907,139.031,5551620,17823.7,0.00132528,0.1699,0.1699,0.107791
204764640,69028462,689,104879,104.053,3684460,13537.1,0.000992128,0.129073,0.129068,0.347525
204762883,69028462,485,55705600,41708.8,2699660000,5429120,0.000748735,0.0974609,0.0974609,1.09526
204769619,69028462,15721,34969,134.081,1416010,21984,0.00383428,0.628672,0,0
204768871,69028462,15679,768340,456.266,28882200,58233.3,0.000593833,0.0757911,0.0758583,0.707475
204774462,69028462,16227,384659,122.555,17090200,17654.6,0.000318608,0.0458967,0.0458967,0.871686
204781827,69028462,16947,25979000,33383.5,1198500000,4422780,0.00128502,0.170244,0.1701,0.981903
204783241,69028462,17175,559504,653.81,25469500,83492.3,0.00116855,0.149226,0.149226,0.777166
204785602,69028462,17508,659034,997.107,14549800,143619,0.00151298,0.217924,0.217525,0.724843
204766395,69028462,966,1119010,2282.75,45874400,296897,0.00203998,0.265322,0.265322,0.542498
204764447,69028462,662,174845,148.668,8341920,18846.5,0.000850287,0.10779,0.10779,0.303786
204785266,69028462,17395,454490,319.047,21220100,47645.1,0.000701989,0.104832,0.104846,0.666911
204785657,69028462,17541,139829,195.407,6446850,28343.6,0.00139747,0.202701,0.202665,0.546509
204759966,69028462,66,34969,20.4619,1372620,2605.06,0.000585145,0.0744963,0,0
204760700,69028462,236,1777140,6584.44,74213500,836438,0.00370508,0.470666,0.470435,1.0026
204772321,69028462,15977,454597,344.834,19832900,45127,0.00075855,0.0992682,0.0992682,0.610774
204766066,69028462,891,209814,107.196,10285900,13825.3,0.000510912,0.065893,0.065893,0.460364
204762853,69028462,478,1363790,3807.49,73671800,488922,0.00279184,0.358502,0.358502,0.375655
204771805,69028462,15947,1608560,2063.77,66665600,307432,0.00128299,0.191122,0.191123,0.868038
204775321,69028462,16383,1014100,1081.31,52049300,143846,0.00106627,0.141846,0.141846,0.946292
204785648,69028462,17534,273509,242.065,4306480,31799,0.000885034,0.116263,0.115584,0.498473
204763368,69028462,544,1153980,513.753,48572200,63876,0.000445202,0.0553529,0.0553529,0.895645
204779856,69028462,16797,699230,154.578,30368500,19527.7,0.000221068,0.0279275,0.0279246,0.610063
204781292,69028462,16877,4266150,1842.38,180487000,239076,0.000431859,0.0560402,0.0560395,1.40608
204780318,69028462,16843,3706390,1960.71,168676000,261970,0.000529008,0.0706806,0.0706775,1.00019
204762912,69028462,493,21045800,14974.6,916695000,1968800,0.000711528,0.0935483,0.0935578,1.16154
204765891,69028462,864,14405600,9396.88,680498000,1238860,0.000652306,0.0859981,0.0860012,1.29246
204770887,69028462,15876,244783,233.527,10369700,30252.7,0.000954018,0.12359,0.12359,0.544603
204760896,69028462,276,8769860,39010.4,333945000,5378910,0.00444823,0.61334,0.613064,1.10065
