id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204717268,69015811,16883,1328820,17481.3,66653100,2381820,0.0131555,1.79243,1.79243,0.578714
204714506,69015811,16113,1223920,188168,102689000,32267900,0.153742,26.3645,26.3645,0.135061
204710982,69015811,966,1119010,137062,73500300,22618500,0.122486,20.213,20.213,0.179615
204708845,69015811,574,1049060,4044.55,34636300,510556,0.0038554,0.486678,0.486675,0.509005
204718057,69015811,17126,1049070,8088.31,50125900,1113080,0.00770998,1.06102,1.06102,0.667776
204710976,69015811,965,594473,92725.6,50730100,16228800,0.15598,27.2994,27.2994,0.113782
204717914,69015811,17093,9756350,68283.8,436623000,9333800,0.00699891,0.956689,0.956689,0.924934
204712305,69015811,10686,2028200,39212.2,130055000,6056980,0.0193335,2.98638,2.98638,0.712469
204716000,69015811,16551,34969,1448.62,1888240,231677,0.0414258,6.6252,0,0
204718550,69015811,17234,349690,3672,18249700,509014,0.0105007,1.45562,1.45562,0.688582
204719359,69015811,17508,661011,7844.78,25432100,1039940,0.0118678,1.57325,1.57294,0.322745
204710843,69015811,934,559504,65919.2,34069900,11331600,0.117817,20.2529,20.2529,0.260088
204712648,69015811,15615,661535,27082.4,30387700,3657500,0.0409387,5.5288,5.52042,0.463581
204709625,69015811,622,69938,5228.61,4131960,861138,0.0747607,12.3129,12.3129,0.116248
204716019,69015811,16564,769318,12145.9,41515400,2082950,0.0157879,2.70753,2.70753,1.02855
204710086,69015811,725,174845,1277.47,9879480,166071,0.00730629,0.949816,0.949816,0.447365
204717022,69015811,16808,227225000,3228380,12006700000,484576000,0.0142078,2.13258,2.13181,1.32479
204707506,69015811,236,1830490,133248,125589000,21284900,0.0727935,11.6279,11.5722,0.512912
204712225,69015811,1132,8949700,139571,487690000,20371600,0.015595,2.27623,2.2758,0.993921
204715203,69015811,16300,34969,1259.41,1528780,161698,0.0360152,4.62404,0,0
204714489,69015811,16108,1923300,96335.7,83426100,16199400,0.0500889,8.42274,8.42274,0.310759
204715350,69015811,16348,1678510,46030.3,91573700,6976570,0.0274233,4.1564,4.1564,0.738265
204715993,69015811,16548,1293850,19126.7,69386900,3119330,0.0147827,2.41089,2.41089,1.02735
204717033,69015811,16811,104907,3191.1,5628190,430185,0.0304184,4.10063,4.10063,0.232086
204720022,69015811,111220822,174845,973.285,8385890,122343,0.00556656,0.699722,0.699722,0.14977
204718178,69015811,17163,349690,1569.51,14434800,230185,0.00448828,0.658255,0.658255,0.956985
204714416,69015811,16089,34969,5692.98,3035070,953559,0.162801,27.2687,0,0
204712058,69015811,1097,27591700,1029620,1382320000,142460000,0.0373162,5.16315,5.15851,0.586522
204711272,69015811,1014,1188950,31286.9,61571800,5490720,0.0263149,4.61814,4.61814,0.690045
204716941,69015811,16781,349690,4510.38,17340500,587110,0.0128982,1.67895,1.67895,0.425929
204712509,69015811,15564,936586000,69889200,59388900000,11717800000,0.0746213,12.5112,12.4971,0.806897
204711690,69015811,1074,342667,12843.6,13777800,2452830,0.0374814,7.15808,7.11569,0.34691
204715537,69015811,16424,2063170,25527.8,100249000,3499350,0.0123731,1.6961,1.6961,0.950629
204714810,69015811,16233,1293850,45724.1,65671700,6285080,0.0353395,4.85765,4.85765,0.375616
204710555,69015811,843,2482800,200282,148899000,32827400,0.0806678,13.2219,13.2219,0.406404
204719644,69015811,111220650,104907,455.328,5109260,61417.9,0.0043403,0.58545,0.58545,0.524859
204710533,69015811,839,174845,4860.82,10315100,714960,0.0278007,4.08911,4.08911,0.387733
204716989,69015811,16791,1049070,9701.99,47985900,1251870,0.00924818,1.19332,1.19332,0.798791
204718053,69015811,17124,1049070,8088.31,50125900,1113080,0.00770998,1.06102,1.06102,0.667776
204711907,69015811,1077,34969,611.082,1588170,77634.7,0.017475,2.2201,0,0
204715982,69015811,16545,1223920,11884.4,65812500,1579570,0.00971012,1.29059,1.29059,0.758052
204706722,69015811,33,2168080,301859,180788000,50571000,0.139229,23.3253,23.3253,0.053965
204715645,69015811,16450,1258880,31806,69112000,5843230,0.0252652,4.64159,4.64159,1.03509
204716782,69015811,16773,1153980,12166.3,60840400,1566250,0.0105429,1.35726,1.35726,0.438812
204720077,69015811,111220904,804038,7403.23,40490700,994379,0.00920755,1.23673,1.23657,0.989855
204719649,69015811,111220656,34969,126.042,2021480,17057.2,0.0036044,0.487782,0,0
204720067,69015811,111220896,104907,940.952,4819530,122276,0.00896942,1.16557,1.16557,0.143301
204716116,69015811,16601,279752,4750.44,16185600,763986,0.0169809,2.73094,2.73094,0.50812
204719558,69015811,17585,34969,242.393,1515590,32908.1,0.00693166,0.941065,0,0
204719388,69015811,17526,209814,1140.6,9131950,146625,0.00543624,0.698833,0.698833,0.663874
204712271,69015811,10677,5979350,155982,354607000,25312000,0.0260868,4.23323,4.23338,1.23232
204718773,69015811,17292,7341530,51492.5,351198000,6979650,0.00701386,0.950708,0.950788,0.620914
204718939,69015811,17369,1328820,11080,72514700,1506130,0.00833825,1.13343,1.13343,0.660691
204717882,69015811,17087,69938,376.45,2350830,47657.6,0.00538263,0.681426,0.681426,0.624947
204711063,69015811,977,419628,62307.7,36324700,10352900,0.148483,24.6717,24.6717,0.070042
204718161,69015811,17159,489566,2241.33,20994000,323695,0.0045782,0.661188,0.661188,0.840977
204714218,69015811,16049,5265080,775324,431892000,135388000,0.147258,25.7144,25.652,0.204579
204714187,69015811,16036,4840390,418888,294248000,73995000,0.08654,15.287,15.1761,0.3868
204714439,69015811,16093,734349,89948.4,60436500,14618000,0.122487,19.9061,19.9061,0.200948
204717437,69015811,16953,664411,12139.7,38854400,1895430,0.0182713,2.8528,2.8528,1.18518
204718589,69015811,17249,69938,682.155,3677910,96441.1,0.00975371,1.37895,1.37895,0.715095
204713911,69015811,15943,2972360,444729,233931000,76773200,0.149621,25.829,25.829,0.159454
204707702,69015811,310,559504,41997.5,35350100,6236670,0.075062,11.1468,11.1468,0.306287
204717638,69015811,16994,1643540,22620.2,59833100,2838280,0.0137631,1.72693,1.72693,0.49661
204718563,69015811,17238,664411,2895.43,34125100,397731,0.00435789,0.598622,0.598622,0.403003
204718213,69015811,17172,874225,7922.52,47116800,1081010,0.00906234,1.23653,1.23653,0.536954
204719341,69015811,17497,874221,8343.71,37741700,1126730,0.00954416,1.28884,1.28884,0.556439
204713953,69015811,15951,1011090,104137,74631900,17376900,0.102995,17.1864,17.1714,0.250269
204719691,69015811,111220696,419628,5584.27,24039300,753071,0.0133077,1.79462,1.79462,0.371431
204706859,69015811,94,174845,9543.59,8890990,1291320,0.0545831,7.38554,7.38554,0.268704
204708641,69015811,513,104907,8547.2,6490460,1375780,0.0814741,13.1143,13.1143,0.279621
204715679,69015811,16458,1153980,13381.4,63496100,1819770,0.0115959,1.57696,1.57696,0.77384
204716432,69015811,16702,2587710,56324.2,147368000,8060640,0.0217661,3.11498,3.11498,0.582584
204718927,69015811,17365,314721,2299.07,17252500,287757,0.00730512,0.914323,0.914323,0.308666
204716972,69015811,16787,69938,1007.99,3936420,138799,0.0144126,1.98461,1.98461,0.0933074
204716734,69015811,16751,3811620,41178,194661000,5375540,0.0108033,1.4103,1.4103,0.568897
204712885,69015811,15705,69917.8,4124.35,3391910,587954,0.0589886,8.40922,8.41019,0.575389
204716074,69015811,16587,69938,1194.06,3694500,223522,0.0170732,3.19601,3.19601,0.0919432
204714806,69015811,16232,559504,11180.1,29323000,1578910,0.0199821,2.82198,2.82198,0.476668
204718027,69015811,17118,244783,1624.93,11837600,216235,0.00663825,0.883375,0.883375,0.216899
204714214,69015811,16044,5265080,775324,431892000,135388000,0.147258,25.7144,25.652,0.204579
204708140,69015811,394,4563840,611666,352829000,109112000,0.134024,23.908,23.8377,0.30402
204718222,69015811,17176,664411,7436.14,33541700,1039380,0.0111921,1.56436,1.56436,0.491088
204714161,69015811,16024,11048000,1210640,794089000,221738000,0.10958,20.0704,20.0697,0.275915
204717748,69015811,17041,979132,14989,57508400,2081050,0.0153085,2.12541,2.12541,0.401958
204719366,69015811,17512,384229,1197.05,13593700,146909,0.00311546,0.382347,0.382699,0.569978
204714132,69015811,16012,16540300,2471690,1365350000,416046000,0.149434,25.1534,25.1534,0.110605
204710731,69015811,893,734349,119770,60409500,20261700,0.163096,27.5913,27.5913,0.070447
204716259,69015811,16671,3531870,72777.7,193638000,11629000,0.020606,3.29259,3.29259,0.938451
204717096,69015811,16827,454597,12413.6,27298900,1882180,0.0273069,4.14033,4.14033,0.369721
204715637,69015811,16448,139876,1000.26,7555420,131745,0.00715107,0.941871,0.941871,0.630269
204710183,69015811,765,104907,1559.04,6349710,213714,0.0148612,2.03718,2.03718,0.177083
204719998,69015811,111220790,34969,150.551,1463200,18710.4,0.00430528,0.535056,0,0
204716223,69015811,16659,489566,12912.5,26647900,1601390,0.0263755,3.27103,3.27103,0.264638
204718594,69015811,17250,7110860,37161.1,258018000,5066670,0.00522596,0.712525,0.711187,0.785442
204718991,69015811,17381,1310880,13389.1,48083600,1792920,0.0102138,1.36772,1.37359,0.598044
204717314,69015811,16899,909194,12416.8,38849100,1625920,0.0136569,1.78831,1.78831,0.777381
204714474,69015811,16101,34969,3494.56,2540510,562903,0.0999329,16.0972,0,0
204719322,69015811,17487,2867430,27268,143352000,3697810,0.00950953,1.28959,1.28958,0.696637
204717793,69015811,17054,1958260,21495,96612500,3035010,0.0109766,1.54985,1.54985,0.684666
204710617,69015811,853,1923300,175979,120900000,30517200,0.0914986,15.8671,15.8671,0.243602
204714134,69015811,16013,11889500,1744600,973967000,291822000,0.146735,24.5446,24.5446,0.110747
204718982,69015811,17379,1642250,12114.2,69775100,1627260,0.00737659,0.990873,0.991175,0.48402
204717084,69015811,16825,209814,2473.66,11745600,359995,0.0117898,1.71578,1.71578,0.153688
204715855,69015811,16520,3916530,52402.6,212256000,8569330,0.0133799,2.18799,2.18799,1.37699
204719142,69015811,17427,2028200,17899.2,108627000,2394970,0.00882514,1.18084,1.18084,0.63466
204716015,69015811,16561,874225,14570,47818800,2480250,0.0166662,2.83708,2.83708,0.934675
204708791,69015811,562,69938,6485,4869860,1073320,0.0927249,15.3468,15.3468,0.117163
204715885,69015811,16528,34969,3437.44,2335310,683499,0.0982995,19.5459,0,0
204710125,69015811,731,1678510,248405,125080000,39023900,0.147991,23.2491,23.2491,0.122603
204712932,69015811,15721,34969,1386.51,1436050,188847,0.0396497,5.4004,0,0
204716082,69015811,16589,279752,18297,16240200,3425080,0.0654045,12.2433,12.2433,0.389915
204711368,69015811,1044,174845,7756,11116700,1325600,0.0443593,7.58157,7.58157,0.320772
204712398,69015811,10703,8917100,876665,571908000,166908000,0.0983128,18.7177,18.7177,0.359884
204715881,69015811,16527,34969,566.669,1674830,97167.1,0.0162049,2.77866,0,0
204712914,69015811,15718,34969,3031.92,2015810,420332,0.0867031,12.0201,0,0
204715318,69015811,16329,6749020,115991,342746000,16972400,0.0171863,2.5148,2.5148,0.888927
204713317,69015811,15838,979132,93111.6,67855000,14903900,0.095096,15.2216,15.2216,0.323297
204716135,69015811,16610,139876,2737.12,7770400,383203,0.0195682,2.73959,2.73959,0.180386
204714270,69015811,16071,279752,37669.7,22038700,6272920,0.134654,22.4231,22.4231,0.0725548
204717387,69015811,16932,839256,10215.1,51256000,1454550,0.0121717,1.73314,1.73314,0.509236
204714008,69015811,15966,209814,22042.3,15363300,3663350,0.105056,17.46,17.46,0.241269
204716426,69015811,16701,734349,29184.3,46306800,4028120,0.0397417,5.4853,5.4853,0.47705
204708536,69015811,475,2168080,59882.1,128816000,10243100,0.0276199,4.72449,4.72449,0.890055
204713873,69015811,15935,3077270,417631,222195000,70115500,0.135715,22.7849,22.7849,0.142575
204718978,69015811,17378,69938,730.798,3061000,104016,0.0104492,1.48725,1.48725,0.443117
204710786,69015811,918,6783990,852551,483775000,146498000,0.125671,21.5947,21.5947,0.29503
204712345,69015811,10693,419628,18545,17998900,3144420,0.044194,7.49334,7.49334,0.418781
204714310,69015811,16083,6364360,805439,442053000,126379000,0.126555,19.8573,19.8573,0.229825
204707036,69015811,112,69938,215.817,3203330,31318.7,0.00308584,0.447806,0.447806,0.792615
204707212,69015811,163,139876,22029.4,12264900,3994920,0.157492,28.5604,28.5604,0.0633163
204710691,69015811,874,174845,1889.18,9007280,264371,0.0108049,1.51203,1.51203,0.259586
204719286,69015811,17463,139876,953.031,6260340,117498,0.0068134,0.840016,0.840016,0.322845
204708825,69015811,567,519992000,59353400,36925700000,10070900000,0.114143,19.3674,19.3366,0.380484
204709945,69015811,671,349646,41548.7,25146300,7357250,0.118831,21.042,21.0411,0.266482
204713370,69015811,15857,36927300,4958720,2882060000,810911000,0.134283,21.9597,21.9597,0.117621
204715257,69015811,16325,7378460,133362,373813000,19722500,0.0180745,2.67298,2.67298,0.868868
204715463,69015811,16405,34969,1013.82,1632860,132748,0.0289921,3.79616,0,0
204716011,69015811,16559,874225,14570,47818800,2480250,0.0166662,2.83708,2.83708,0.934675
204719681,69015811,111220688,69938,1679.2,4097260,265740,0.0240099,3.79965,3.79965,0.383983
204714829,69015811,16242,244783,6118.19,10812700,797971,0.0249944,3.25991,3.25991,0.156919
204718121,69015811,17149,314721,1100.58,10917500,138902,0.00349701,0.441351,0.441351,0.791529
204717311,69015811,16897,909194,12416.8,38849100,1625920,0.0136569,1.78831,1.78831,0.777381
204714483,69015811,16107,10420800,1123150,686491000,189701000,0.10778,18.2042,18.2042,0.377415
204717848,69015811,17079,1398760,12699.2,48407700,1599050,0.00907891,1.14319,1.14319,0.563424
204708330,69015811,433,1153980,191201,103694000,33637200,0.165689,29.1489,29.1489,0.0773964
204714207,69015811,16041,4266220,594033,347415000,101074000,0.139241,23.6918,23.6918,0.103396
204716093,69015811,16591,1014100,13511.3,53403100,2225710,0.0133235,2.19476,2.19476,0.961922
204716250,69015811,16668,28779500,671338,1671820000,96325100,0.0233269,3.34701,3.34701,0.838239
204716550,69015811,16732,2972360,19814.6,133284000,2567290,0.00666628,0.863719,0.863719,0.733056
204718819,69015811,17318,3233450,10889.7,106340000,1426300,0.00336784,0.441108,0.442576,0.840543
204707991,69015811,378,4441060,644168,362370000,108306000,0.145048,24.3875,24.3875,0.149033
204707874,69015811,348,2482800,57405.9,129114000,8118630,0.0231214,3.26995,3.26995,0.607749
204711261,69015811,1010,69938,9662.9,6147560,1680550,0.138164,24.0291,24.0291,0.0166156
204712315,69015811,10689,4965570,157436,239397000,26152600,0.0317056,5.26679,5.26682,1.35017
204715320,69015811,16330,454597,10594.1,22601000,1841110,0.0233043,4.04998,4.04998,0.746192
204713820,69015811,15924,3112240,385087,217120000,62284300,0.123733,20.0127,20.0127,0.186451
204715787,69015811,16487,4161310,77162.6,214826000,10787200,0.0185429,2.59225,2.59225,0.553862
204710889,69015811,943,8210820,635759,456711000,114667000,0.0774294,13.9653,13.9647,0.558802
204714676,69015811,16174,3566840,355028,247990000,58361000,0.0995357,16.3621,16.3621,0.231991
204710771,69015811,912,174845,2065.31,9839160,268929,0.0118123,1.5381,1.5381,0.115816
204715752,69015811,16478,1153980,24659.2,63396500,3546660,0.0213689,3.07342,3.07342,0.752428
204710294,69015811,809,3461930,310323,220283000,48133300,0.0896388,13.9036,13.9036,0.399609
204707620,69015811,288,1433730,201708,111914000,33577400,0.140688,23.4196,23.4196,0.168376
204718732,69015811,17286,69150.6,41.4266,1318410,5224.13,0.000599077,0.0755471,0.0755392,0.281488
204711380,69015811,1046,769318,111362,64095400,19366800,0.144755,25.174,25.174,0.11001
204714519,69015811,16117,14232400,1590800,949322000,304403000,0.111773,21.3881,21.3881,0.372813
204706847,69015811,92,349690,49408.2,26578800,8509250,0.141291,24.3337,24.3337,0.0989565
204707010,69015811,105,69913.2,565.573,2852650,74984.3,0.00808965,1.07253,1.07251,0.149862
204713326,69015811,15843,5734920,506789,391814000,85219800,0.088369,14.8598,14.8598,0.409917
204718866,69015811,17338,1153930,2184.05,37855700,266968,0.00189271,0.231355,0.231359,1.06123
204710076,69015811,723,4161310,646038,350764000,109508000,0.155249,26.3158,26.3158,0.0841581
204706725,69015811,38,244783,14109.3,12737500,1935140,0.0576402,7.90553,7.90553,0.264991
204712017,69015811,1090,1119010,137572,87286500,22400500,0.122941,20.0181,20.0181,0.0682665
204717091,69015811,16826,314721,2314.49,17406600,331438,0.00735411,1.05312,1.05312,0.305472
204717161,69015811,16854,1993230,39489,113809000,5677110,0.0198116,2.84819,2.84819,0.717865
204714492,69015811,16109,2587710,225504,151081000,37689000,0.0871444,14.5646,14.5646,0.220283
204707492,69015811,233,1258880,200912,110073000,34893100,0.159595,27.7175,27.7175,0.0368279
204707519,69015811,242,6294420,568155,414817000,85075800,0.0902633,13.5161,13.5161,0.334743
204713984,69015811,15961,1503520,178376,118311000,30043800,0.118639,19.9823,19.9825,0.246598
204710734,69015811,894,1923250,292055,161752000,50573300,0.151855,26.2957,26.2955,0.164354
204719445,69015811,17552,104907,3372.69,6194820,505848,0.0321493,4.82187,4.82187,0.303109
204707255,69015811,177,34969,278.071,1624270,34356.2,0.00795192,0.982476,0,0
204719299,69015811,17472,207202,1926.5,5556910,244920,0.00929772,1.18203,1.16976,0.298625
204716147,69015811,16616,699380,5859.29,32910500,752719,0.00837783,1.07627,1.07627,0.55747
204707516,69015811,241,1187970,145477,86874500,26717000,0.122458,22.4896,22.4832,0.267641
204708190,69015811,403,3601650,348192,253352000,57438500,0.0966755,15.9478,15.9477,0.284271
204714515,69015811,16115,14232400,1590800,949322000,304403000,0.111773,21.3881,21.3881,0.372813
204713538,69015811,15898,2762450,285665,197245000,46524800,0.10341,16.8419,16.8418,0.214096
204708509,69015811,469,34969,4472.05,3119940,741008,0.127886,21.1904,0,0
204710712,69015811,882,944163,147704,77358700,25126700,0.156439,26.6127,26.6127,0.0503438
204714478,69015811,16104,10420800,1123150,686491000,189701000,0.10778,18.2042,18.2042,0.377415
204716123,69015811,16605,69938,873.349,3206730,111472,0.0124875,1.59387,1.59387,0.0850332
204710287,69015811,805,384659,41489.8,26306900,7315860,0.107861,19.0191,19.0191,0.295254
204716132,69015811,16609,139876,1456.8,6543390,187478,0.0104149,1.34032,1.34032,0.620542
204720069,69015811,111220898,34969,1318.83,2319100,194607,0.0377144,5.56514,0,0
204717183,69015811,16859,174845,4593.42,10689600,684378,0.0262714,3.9142,3.9142,0.294352
204717393,69015811,16934,489566,2760.15,26813900,376995,0.00563795,0.770059,0.770059,0.281031
204715352,69015811,16349,1678510,46030.3,91573700,6976570,0.0274233,4.1564,4.1564,0.738265
204718200,69015811,17166,1084040,10833.3,60403000,1527590,0.00999343,1.40917,1.40917,0.750148
204718854,69015811,17335,379690,1896.31,10790900,252693,0.00499437,0.665525,0.668084,0.33522
204719552,69015811,17584,34969,242.393,1515590,32908.1,0.00693166,0.941065,0,0
204710629,69015811,856,23079500,363071,1181770000,57039500,0.0157313,2.47143,2.47143,1.22906
204715762,69015811,16480,524535,3978.21,25238800,512982,0.00758426,0.977974,0.977974,0.585723
204718698,69015811,17278,34969,54.0919,1199940,6687.12,0.00154685,0.19123,0,0
204714297,69015811,16081,594473,68486.8,45219000,11331300,0.115206,19.0611,19.0611,0.265345
204715621,69015811,16443,1049070,5524,57042800,722506,0.00526562,0.688711,0.688711,0.693148
204716117,69015811,16602,664411,6605.92,33057600,881651,0.00994253,1.32697,1.32697,0.715586
204713284,69015811,15828,7553290,335666,444627000,53296500,0.0444396,7.05606,7.05607,0.707867
204713404,69015811,15868,2098140,290748,156806000,47910900,0.138574,22.8349,22.8349,0.122627
204717418,69015811,16948,2997570,63379,170193000,10256400,0.0211435,3.42156,3.41895,1.53716
204717631,69015811,16992,174845,1265.65,7367600,164661,0.00723872,0.941751,0.941751,0.261134
204720109,69015811,124372464,69938,557.491,2676660,71687.9,0.00797121,1.02502,1.02502,0.138444
204710603,69015811,851,1328820,47822.7,78878900,7224250,0.0359888,5.43658,5.43658,0.345899
204714735,69015811,16196,524535,50789.3,39626600,7998470,0.0968274,15.2487,15.2487,0.168845
204710700,69015811,879,5804770,766088,459213000,126639000,0.131976,21.8163,21.8161,0.194381
204715360,69015811,16353,7308520,179242,394525000,27278500,0.0245251,3.73242,3.73242,0.739597
204717381,69015811,16930,909194,7014.34,52179200,1007150,0.0077149,1.10774,1.10774,0.540866
204715005,69015811,16290,349690,19762.7,18379300,2610170,0.0565149,7.46425,7.46425,0.184457
204718908,69015811,17359,69938,460.107,3523950,61244.8,0.00657879,0.875701,0.875701,0.521209
204713348,69015811,15848,1090530,81104.4,69352500,14185200,0.0743717,13.0076,12.9974,0.209147
204720106,69015811,124372452,34969,126.042,2021480,17057.2,0.0036044,0.487782,0,0
204706716,69015811,27,209814,3816.35,11003800,671401,0.0181892,3.19998,3.19998,0.909175
204718823,69015811,17319,695045,3611.95,25554800,488577,0.00519671,0.702943,0.705268,0.634255
204719452,69015811,17555,69938,288.066,3231990,37162.3,0.00411888,0.531361,0.531361,0.241053
204714263,69015811,16069,4685850,694069,379540000,116751000,0.14812,24.9158,24.9158,0.155725
204710260,69015811,783,524535,83188,42963600,13974200,0.158594,26.6411,26.6411,0.0821098
204717133,69015811,16848,839256,14355.2,42866500,1825380,0.0171046,2.175,2.175,0.455449
204710341,69015811,827,1014100,145941,76373700,22806100,0.143912,22.489,22.489,0.0956566
204712584,69015811,15599,1638290,60942.2,76274600,8245740,0.0371986,5.03314,5.02765,0.382933
204718394,69015811,17220,23735400,146842,1012220000,20025800,0.00618661,0.84371,0.8431,0.740357
204719392,69015811,17527,139876,1006.9,6415070,129837,0.00719853,0.928233,0.928233,0.408259
204719355,69015811,17506,1431940,9650.6,56260800,1258420,0.00673953,0.878825,0.878929,0.723304
204717342,69015811,16910,34969,378.921,1185410,46319.6,0.0108359,1.32459,0,0
204709584,69015811,617,419628,1414.08,19780300,187843,0.00336985,0.447642,0.447642,0.890025
204709942,69015811,670,3111100,261494,184130000,48273800,0.084052,15.5166,15.5142,0.401895
204713301,69015811,15833,419172,21724.5,27147700,3423540,0.0518273,8.16738,8.17058,0.249203
204714247,69015811,16064,4108350,312788,217729000,55132800,0.0761347,13.4197,13.4176,0.318037
204719591,69015811,17598,349487,1923.32,15446500,242634,0.00550327,0.694259,0.694291,0.264058
204720011,69015811,111220800,1083370,9893.93,48748000,1358520,0.00913257,1.25398,1.25394,0.341073
204713303,69015811,15834,13518600,1153960,917392000,194089000,0.085361,14.3572,14.3415,0.36445
204714175,69015811,16029,1503670,194925,112807000,33558200,0.129633,22.3176,22.3176,0.124604
204713827,69015811,15925,909194,128068,71880300,21883500,0.140859,24.0692,24.0692,0.146469
204708266,69015811,412,1608570,259745,138287000,43953200,0.161475,27.3244,27.3244,0.0413372
204709995,69015811,687,3217150,374124,232039000,58663200,0.116291,18.2345,18.2345,0.195988
204710142,69015811,746,3042300,413847,235120000,68860400,0.136031,22.6343,22.6343,0.205832
204712277,69015811,10678,4485330,74513.4,273880000,11852400,0.0166127,2.64249,2.64564,0.971326
204710031,69015811,702,734349,85513.4,55770200,13717400,0.116448,18.6796,18.6796,0.0875571
204714180,69015811,16032,32809700,4254580,2562470000,735339000,0.129674,22.4123,22.3671,0.257966
204714198,69015811,16039,5664980,848252,493651000,145288000,0.149736,25.6466,25.6466,0.107792
204718365,69015811,17206,69937.9,470.231,2831220,65577.8,0.00672356,0.937657,0.937658,0.275334
204709704,69015811,634,244783,1577.7,11827500,224781,0.00644529,0.918287,0.918287,0.716947
204716776,69015811,16771,1153980,12166.3,60840400,1566250,0.0105429,1.35726,1.35726,0.438812
204710345,69015811,828,6294420,109169,364162000,15269400,0.0173438,2.42586,2.42586,0.687896
204711267,69015811,1011,2203050,333809,180781000,57335300,0.151522,26.0255,26.0255,0.0728226
204717681,69015811,17014,139876,3438.99,5241480,436175,0.024586,3.1183,3.1183,0.226083
204718716,69015811,17282,699165,699.355,20552800,91520.4,0.00100027,0.1309,0.130893,0.408294
204716040,69015811,16569,384659,3108.07,19679900,407408,0.00808007,1.05914,1.05914,0.929143
204707372,69015811,189,244783,2327.95,10605300,299014,0.00951027,1.22155,1.22155,0.866592
204707578,69015811,274,1188950,175069,95004900,28562800,0.147247,24.0236,24.0236,0.105783
204710358,69015811,829,524535,39661.1,33574800,7011770,0.075612,13.3676,13.3676,0.140627
204707485,69015811,231,34969,119.693,1271360,15100.2,0.00342282,0.431818,0,0
204707536,69015811,252,629442,91604.9,50665400,15353200,0.145534,24.3918,24.3918,0.080663
204714102,69015811,15999,1046310,101748,55288700,16952900,0.0972448,16.2026,16.1869,0.32611
204714720,69015811,16192,1328820,79975.3,75738900,12681400,0.0601851,9.54335,9.54335,0.347642
204717098,69015811,16828,37801500,845508,2490680000,128245000,0.0223671,3.39258,3.39258,0.821421
204715526,69015811,16421,804287,14876.7,43237800,2285250,0.0184968,2.84134,2.84134,0.842298
204713476,69015811,15874,559504,76415.4,42764200,12687000,0.136577,22.6755,22.6755,0.122531
204715001,69015811,16287,559504,28701.9,28397400,3791570,0.0512988,6.77667,6.77667,0.223754
204719306,69015811,17478,5105360,53443.8,248746000,7251640,0.0104682,1.4204,1.42038,0.647795
204707402,69015811,201,4580410,465937,314552000,86526000,0.101724,18.8905,18.8892,0.319681
204718924,69015811,17364,979132,11821.7,56782500,1603740,0.0120736,1.63792,1.63792,0.499894
204711225,69015811,1004,244702,21876.2,14021100,3017980,0.0893991,12.3333,12.3335,0.118957
204720047,69015811,111220868,104907,1980.6,6552600,275809,0.0188795,2.62908,2.62908,0.195524
204715435,69015811,16394,524535,14707.8,25242100,2376610,0.0280398,4.53089,4.53089,0.618927
204715717,69015811,16467,2063170,24272.3,106834000,3511520,0.0117646,1.702,1.702,1.05558
204717323,69015811,16901,69938,467.721,2846170,59816.8,0.00668766,0.855283,0.855283,0.35637
204712567,69015811,15596,1607400,56150.4,80018200,8058490,0.0349324,5.01336,5.01335,0.433397
204719493,69015811,17571,174827,291.946,5577850,35902.6,0.00166992,0.205361,0.205387,0.820919
204710738,69015811,898,1014100,14256.4,48394100,1991180,0.0140582,1.96349,1.96349,0.677802
204718800,69015811,17307,909194,5282.54,44928800,715594,0.00581013,0.787065,0.787065,0.674276
204712281,69015811,10680,4345180,71544,244427000,11392100,0.0164651,2.62178,2.62558,1.08567
204718763,69015811,17290,10575000,62382.2,457538000,8405950,0.00589904,0.794891,0.794802,0.731992
204719504,69015811,17577,174827,291.946,5577850,35902.6,0.00166992,0.205361,0.205387,0.820919
204712602,69015811,15604,942426,35650.4,40897600,4658530,0.0378284,4.94313,4.94136,0.403664
204712101,69015811,1104,314721,11437.3,16571400,1624220,0.0363409,5.16083,5.16083,0.63459
204707413,69015811,209,1223920,17992.7,72251700,2680040,0.0147009,2.18973,2.18973,0.451677
204717447,69015811,16956,1084040,21929.6,64917700,3217660,0.0202296,2.96821,2.96821,0.500453
204712425,69015811,10710,1363790,28731.7,79586900,3877010,0.0210676,2.84282,2.84282,0.420529
204718228,69015811,17178,664411,7436.14,33541700,1039380,0.0111921,1.56436,1.56436,0.491088
204714703,69015811,16184,34969,3128.78,2508560,503729,0.0894729,14.405,0,0
204712992,69015811,15738,575801000,63833200,40325700000,10813600000,0.11086,18.7801,18.7534,0.406258
204713919,69015811,15945,944163,129789,72301200,22389100,0.137465,23.7131,23.7131,0.171275
204715834,69015811,16499,489566,11144.7,26119900,1513440,0.0227644,3.09139,3.09139,0.250957
204708530,69015811,473,2471130,212843,161327000,35732900,0.0861319,14.4601,14.4531,0.23161
204711299,69015811,1022,4091370,198192,243405000,32629400,0.0484415,7.97516,7.97516,0.607057
204712633,69015811,15610,101501,2172.1,3130170,298542,0.0213998,2.94128,2.94017,0.0607681
