id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203890713,68920425,513,104907,9476.15,6396340,1344990,0.090329,12.8208,12.8208,0.0295261
203903772,68920425,17226,366881,11035.8,13275000,1491840,0.0300801,4.06627,3.76857,0.57974
203905463,68920425,111220796,34969,3072.9,2063850,460790,0.087875,13.1771,0,0
203897419,68920425,16068,3781100,485984,238770000,70211900,0.12853,18.5692,18.7484,0.133902
203900763,68920425,16658,40151400,2846430,2558470000,409582000,0.0708925,10.2009,10.1905,0.232737
203890987,68920425,602,69938,4419.79,4163560,613706,0.0631958,8.77501,8.77501,0.0595148
203893802,68920425,1132,8522180,378176,424872000,53440300,0.0443755,6.27073,6.25655,0.39537
203890724,68920425,519,2831740,133586,164959000,20230400,0.0471745,7.14418,7.13946,0.20659
203889297,68920425,87,314721,37270.3,21665300,5620440,0.118423,17.8585,17.8585,0.129366
203893594,68920425,1091,19584800,881231,1207380000,135582000,0.0449957,6.92283,6.88119,0.382376
203892637,68920425,879,7752090,438388,399090000,65696100,0.0565509,8.47463,8.3808,0.588108
203893764,68920425,1120,244783,29100.9,16768900,4399230,0.118884,17.972,17.972,0.0643661
203899313,68920425,16378,139876,4815.41,6773760,732212,0.0344263,5.23472,5.23472,0.13631
203890206,68920425,279,69870.7,8148.85,4978150,1184750,0.116628,16.9563,16.9555,0.0685264
203894783,68920425,15686,3556130,235931,154463000,34589500,0.0663449,9.72673,9.70625,0.608509
203902242,68920425,16810,73943500,3633510,4666280000,549986000,0.049139,7.43793,7.43582,0.338191
203904454,68920425,17441,34969,3521.63,1949350,545316,0.100707,15.5943,0,0
203890415,68920425,393,25658.1,2059.93,1602160,278496,0.0802841,10.8541,0,0
203894759,68920425,15678,452022,30040.2,18762900,4299980,0.0664574,9.51277,9.50097,0.33907
203891181,68920425,652,69938,8286.9,4775970,1255590,0.118489,17.9529,17.9529,0.177531
203897666,68920425,16088,174483,14095.7,9372590,2116440,0.0807855,12.1298,12.13,0.14876
203890520,68920425,412,1584290,194069,98185500,28590300,0.122496,18.0462,18.0837,0.104081
203900466,68920425,16618,557268,38593,31881800,5451250,0.0692539,9.7821,9.77017,0.192847
203903499,68920425,17117,34969,2223.6,2073710,327415,0.0635877,9.363,0,0
203904095,68920425,17314,34969,3072.9,2063850,460790,0.087875,13.1771,0,0
203899581,68920425,16476,1290480,95625.5,74762800,13835100,0.0741007,10.7209,10.7118,0.282759
203896170,68920425,15947,1294400,154014,72193900,21893600,0.118986,16.9141,17.0626,0.094087
203894713,68920425,15656,279752,33033.4,17215400,4686410,0.118081,16.752,16.752,0.0868829
203891163,68920425,649,242542,27654.8,15913900,3957820,0.114021,16.3181,16.305,0.105096
203905371,68920425,111220782,27969.9,1481.33,1180850,197276,0.0529618,7.05315,0,0
203897720,68920425,16104,7580580,599061,387649000,88377800,0.0790257,11.6584,11.5111,0.47646
203888758,68920425,7,2553470,99371.5,123416000,13838700,0.0389163,5.41958,5.40545,0.287682
203904075,68920425,17304,2282220,141765,112833000,20744600,0.0621172,9.08967,8.94516,0.424447
203891514,68920425,709,5776500,477230,310554000,68416900,0.0826157,11.844,11.829,0.175148
203896804,68920425,16011,3948220,345846,222085000,52160000,0.0875954,13.211,13.3195,0.34169
203897432,68920425,16069,3647860,377500,222584000,52880100,0.103485,14.4962,14.6083,0.147282
203903814,68920425,17241,908138,61860.5,50298500,9129500,0.0681179,10.053,10.052,0.132192
203890271,68920425,314,174273,18924.3,11125600,2680610,0.10859,15.3817,15.3871,0.118959
203890950,68920425,596,3483990,326739,201128000,48243200,0.0937831,13.8471,13.852,0.189127
203892647,68920425,880,419628,38547.2,30578700,5844460,0.0918605,13.9277,13.9277,0.0661575
203904248,68920425,17368,2843750,215715,149223000,31258800,0.075856,10.9921,10.8953,0.263864
203898894,68920425,16358,4542640,391203,255830000,58158000,0.0861181,12.8027,12.8018,0.191404
203901783,68920425,16757,34969,1830.37,1983500,259476,0.0523427,7.42019,0,0
203898311,68920425,16217,944163,114712,65158500,17298500,0.121496,18.3215,18.3215,0.126262
203898514,68920425,16266,139876,16302,9254570,2446210,0.116546,17.4884,17.4884,0.19428
203901737,68920425,16750,34969,3266.69,2210650,478431,0.0934166,13.6816,0,0
203898362,68920425,16233,1398710,130074,74647300,19242900,0.0929963,13.7577,13.7576,0.278571
203904403,68920425,17403,766938,53751.9,39703900,8043360,0.0700864,10.4876,10.4826,0.140499
203899372,68920425,16406,769318,94083.5,52787900,14317800,0.122295,18.611,18.611,0.0814161
203898291,68920425,16200,244783,24521.2,15409000,3657750,0.100175,14.9428,14.9428,0.113576
203890210,68920425,280,34969,3725.63,2589750,579086,0.106541,16.56,0,0
203893003,68920425,909,9480220,729538,487618000,106782000,0.0769537,11.2637,10.9731,0.496184
203903025,68920425,17001,174845,16671.9,12946600,2535100,0.0953526,14.4991,14.4991,0.0194218
203905326,68920425,111220720,104907,9198.31,6800940,1376830,0.0876806,13.1243,13.1243,0.109999
203895222,68920425,15785,3286890,286391,201341000,41260700,0.0871312,12.5531,12.5532,0.115143
203902993,68920425,16992,174845,11065.6,12051500,1624830,0.063288,9.29296,9.29296,0.145925
203892194,68920425,814,1049070,117908,68816500,17645700,0.112392,16.8203,16.8203,0.169601
203891938,68920425,777,314720,37638.4,19846400,5470280,0.119593,17.3814,17.3814,0.0592682
203893091,68920425,927,104907,12459.6,7093330,1802890,0.118768,17.1856,17.1856,0.0406965
203897694,68920425,16097,111741,9428.2,7059160,1312770,0.0843756,11.7483,11.6194,0.0948408
203899380,68920425,16409,18229600,1531310,1058670000,224035000,0.0840011,12.2896,12.2874,0.19425
203902527,68920425,16900,489566,41489.8,34942200,6310580,0.0847482,12.8901,12.8901,0.158204
203902363,68920425,16860,174422,8747.92,9728840,1201780,0.0501537,6.89009,6.88978,0.0607985
203895729,68920425,15874,436514,37487.9,24310300,5325390,0.0858802,12.1998,12.7785,0.231831
203895557,68920425,15849,1784020,126461,87246200,18031500,0.0708852,10.1072,10.113,0.148439
203898868,68920425,16345,1996890,177515,113069000,26545900,0.0888958,13.2936,13.2056,0.307004
203896589,68920425,15979,13940900,1244490,731278000,185224000,0.0892685,13.2863,13.3839,0.352466
203889584,68920425,175,804287,65013.4,47205800,9720850,0.0808336,12.0863,12.0863,0.199179
203890223,68920425,288,1468700,159412,95277200,23903600,0.10854,16.2753,16.2753,0.117792
203905286,68920425,111220664,1188300,72822.3,68469000,10628000,0.0612827,8.94389,8.94307,0.206613
203897918,68920425,16131,12449900,1048760,715894000,156117000,0.0842382,12.5396,12.4871,0.269764
203890694,68920425,505,139876,13248.4,8639890,1982180,0.0947152,14.171,14.171,0.06646
203902273,68920425,16821,1503670,73057.5,91448600,11114700,0.0485862,7.39175,7.39175,0.278773
203893733,68920425,1111,2415110,177077,136136000,25390700,0.0733204,10.5132,10.689,0.218784
203901822,68920425,16765,209814,15388.5,13405500,2164850,0.0733435,10.318,10.318,0.0674947
203904061,68920425,17298,1099450,70596.6,57869600,10374300,0.0642109,9.43593,9.34013,0.395932
203899368,68920425,16404,139876,14149.2,9325770,2167940,0.101155,15.499,15.499,0.332339
203904558,68920425,17496,871278,48411.7,34489900,6784680,0.055564,7.78705,7.81481,0.31119
203904240,68920425,17365,314721,25739.2,18345900,3770610,0.0817842,11.9808,11.9808,0.0708572
203902326,68920425,16850,419628,30194,27312300,4385700,0.0719542,10.4514,10.4514,0.148787
203902387,68920425,16868,1398760,95651.5,92857900,13895200,0.068383,9.93391,9.93391,0.206188
203893375,68920425,1025,7034480,211357,405515000,33332100,0.0300458,4.7384,4.64651,0.301898
203902411,68920425,16873,244783,12920.8,15102300,1784780,0.0527849,7.29126,7.29126,0.0279903
203902897,68920425,16972,559504,49246,38774200,7426900,0.0880172,13.2741,13.2741,0.125216
203890829,68920425,554,174845,11246,9918830,1554410,0.0643199,8.89022,8.89022,0.0885802
203894918,68920425,15718,69936.9,6994.06,3826630,1031360,0.100005,14.7471,14.7471,0.117408
203904421,68920425,17412,62624.7,2916.92,2648230,436290,0.0465778,6.96673,7.00972,0.108887
203897096,68920425,16049,2260090,220646,126638000,33005200,0.097627,14.6035,14.5226,0.484926
203897650,68920425,16083,6363850,747766,455101000,110789000,0.117502,17.4091,17.409,0.159481
203899306,68920425,16375,48129300,4105890,2848820000,613801000,0.0853096,12.7532,12.7354,0.27427
203900213,68920425,16581,769318,59492.6,48409300,9696060,0.0773317,12.6035,12.6035,0.186065
203901109,68920425,16680,13770800,1010190,921201000,145047000,0.073357,10.5329,10.5307,0.221038
203905237,68920425,17643,383214,12116.9,9810750,1768630,0.0316192,4.61525,4.60815,0.617839
203890647,68920425,484,1363790,135493,86690500,21091600,0.09935,15.4654,15.4654,0.208704
203894731,68920425,15667,3918650,303385,181425000,43478400,0.0774209,11.0952,11.04,0.473328
203895564,68920425,15850,64777.7,3349.79,2577330,477418,0.051712,7.37011,7.20954,0.58626
203904680,68920425,17549,1128100,53539.6,36953400,7547990,0.0474599,6.69088,6.49666,0.563303
203890603,68920425,458,3055810,119331,105980000,17337700,0.0390505,5.67368,5.66873,0.509818
203891996,68920425,785,383391,28503.7,17552000,4085360,0.0743463,10.6559,10.6478,0.220186
203900200,68920425,16578,2896510,225072,185616000,34619100,0.0777047,11.952,11.9395,0.170513
203895087,68920425,15769,664411,34118.3,37679300,4841780,0.0513512,7.28732,7.28732,0.399433
203895705,68920425,15871,695527,63553.2,38747400,9065860,0.0913741,13.0345,13.5369,0.309954
203904207,68920425,17355,6411430,429165,316511000,61978000,0.0669374,9.66679,9.43822,0.365081
203893454,68920425,1046,766437,87256.3,51337600,12791500,0.113847,16.6896,16.6839,0.109177
203888768,68920425,15,384659,38150.7,25456400,5827930,0.0991805,15.1509,15.1509,0.216097
203900630,68920425,16640,174845,15479.4,10420500,2312530,0.0885322,13.2262,13.2262,0.0495629
203889641,68920425,189,1014100,108335,66192000,16074500,0.106828,15.8509,15.8509,0.116973
203894875,68920425,15709,104907,10501,6173030,1534180,0.100098,14.6242,14.6242,0.0993982
203899406,68920425,16420,489566,20919,27198300,2970050,0.0427296,6.0667,6.0667,0.198471
203894604,68920425,15594,69938,6546.11,4360800,985818,0.0935987,14.0956,14.0956,0.0912858
203895244,68920425,15795,1153790,102166,69855600,14921400,0.0885487,12.9326,12.9327,0.114914
203890199,68920425,275,11260000,864226,669520000,126048000,0.0767517,11.1943,11.1943,0.283039
203904431,68920425,17423,209814,15439.1,11421600,2211060,0.0735846,10.5382,10.5382,0.0805799
203904163,68920425,17342,104907,8129.58,5977070,1201330,0.0774932,11.4514,11.4514,0.0730426
203894180,68920425,10725,4089940,144303,248865000,23363200,0.0352825,5.71236,5.71299,0.238485
203899342,68920425,16392,209814,19929.5,13187100,3046630,0.0949867,14.5206,14.5206,0.0833974
203904468,68920425,17448,14819.7,764.257,607768,106435,0.0515702,7.18198,0,0
203889309,68920425,92,174769,19997.6,10242600,2979770,0.114423,17.0498,17.0483,0.145237
203889902,68920425,222,138073,4335.22,4047080,620151,0.0313981,4.49149,4.48726,0.267361
203894750,68920425,15675,2261980,187565,110186000,26974700,0.0829207,11.9253,11.8941,0.399627
203904901,68920425,17578,34969,2522.99,1474330,366997,0.0721494,10.4949,0,0
203892314,68920425,837,629567,34706.2,33642300,5215700,0.0551271,8.28457,8.3691,0.240327
203904072,68920425,17303,349690,29449.8,21181900,4335530,0.0842169,12.3982,12.3982,0.0458163
203889457,68920425,151,1538640,165698,120552000,26202600,0.107692,17.0298,17.0298,0.135847
203898285,68920425,16197,397548,28827.8,23443900,3967240,0.0725139,9.97927,9.73854,0.298185
203894946,68920425,15722,1293780,91883.3,60069600,13253400,0.0710193,10.244,10.2436,0.280172
203895008,68920425,15733,209744,10899.5,7848990,1580820,0.0519659,7.53689,7.53574,0.35328
203897976,68920425,16143,2424450,179385,129680000,29056500,0.0739899,11.9848,12.0633,0.243474
203897672,68920425,16091,69801.1,8615.53,4703410,1281250,0.12343,18.3557,18.3526,0.121007
203899545,68920425,16467,2385890,220321,139102000,32593500,0.0923436,13.661,13.6124,0.236226
203902400,68920425,16871,346887,17991.8,19408000,2490310,0.0518665,7.17903,7.17678,0.0466334
203896837,68920425,16021,62520300,4170520,3187040000,598904000,0.0667067,9.57936,9.57074,0.567139
203898871,68920425,16348,1996890,177515,113069000,26545900,0.0888958,13.2936,13.2056,0.307004
203888784,68920425,26,6434300,480688,437561000,68655800,0.0747072,10.6703,10.6703,0.186422
203889320,68920425,100,1363790,102128,75957700,15113100,0.0748857,11.0817,11.0817,0.117355
203898055,68920425,16172,3000590,170163,162008000,24040900,0.0567098,8.01204,7.78503,0.27974
203899323,68920425,16384,1993230,184689,133745000,30094000,0.0926578,15.0981,15.0981,0.240765
203895548,68920425,15848,1049900,61606.9,46073500,8833730,0.0586791,8.41392,8.41585,0.205172
203898704,68920425,16309,21816500,1664480,1167470000,247725000,0.0762946,11.3549,11.2344,0.331991
203902225,68920425,16801,69938,6197.26,4180450,940874,0.0886107,13.453,13.453,0.067861
203889411,68920425,137,1398760,110129,94907600,16648900,0.078733,11.9026,11.9026,0.272655
203904464,68920425,17446,203580,9374.76,6513780,1323620,0.0460494,6.50169,5.63472,0.861879
203904040,68920425,17289,34237.5,1174.01,1187710,167810,0.0342903,4.90135,0,0
203894188,68920425,10726,314721,11126.5,20203000,1734450,0.0353534,5.51108,5.51108,0.102827
203904054,68920425,17295,60893.3,2468.36,2491250,326508,0.0405358,5.36197,5.48919,0.402931
203894953,68920425,15723,1293780,91883.3,60069600,13253400,0.0710193,10.244,10.2436,0.280172
203902520,68920425,16899,1853360,131848,118117000,19567800,0.0711399,10.558,10.558,0.232053
203889259,68920425,67,209814,17800.8,12744100,2553940,0.0848408,12.1724,12.1724,0.14006
203893960,68920425,10697,710024,40754.1,40880400,5538900,0.0573983,7.801,7.73722,0.219742
203901358,68920425,16705,2892020,184864,180749000,26209400,0.0639221,9.06267,9.05203,0.186039
203904567,68920425,17499,27817.6,1301.42,983466,184374,0.046784,6.62797,0,0
203897657,68920425,16085,594221,67428.4,40862200,9795510,0.113473,16.4846,16.4849,0.126174
203890833,68920425,556,1888330,228522,132432000,34272600,0.121018,18.1497,18.1497,0.125941
203890144,68920425,255,874225,46018.8,50476100,6458460,0.0526395,7.38764,7.38764,0.20522
203891322,68920425,675,183604,24891.8,11655400,3617080,0.135573,19.7004,19.8642,0.0898895
203893555,68920425,1075,244783,27199.5,14911300,4060170,0.111117,16.5868,16.5868,0.100677
203901714,68920425,16744,34969,3266.69,2210650,478431,0.0934166,13.6816,0,0
203903279,68920425,17079,2307950,153955,143349000,22879000,0.0667064,9.91313,9.91313,0.315277
203895293,68920425,15812,3426960,259244,211055000,37639100,0.0756485,10.9832,10.9832,0.259229
203903463,68920425,17112,349688,22896.1,20202500,3417960,0.0654758,9.77431,9.77431,0.0649382
203889718,68920425,209,1223920,84147.9,70330800,12635100,0.0687531,10.3235,10.3235,0.0810557
203895273,68920425,15807,943538,69004,50143800,9920190,0.0731333,10.5138,10.5129,0.164959
203902280,68920425,16825,209814,9373.97,12405400,1430020,0.0446775,6.81567,6.81567,0.126335
203902649,68920425,16930,877799,34818.9,50654800,5304650,0.0396661,6.04313,6.02537,0.115155
203895190,68920425,15772,174845,17132.1,11693100,2514580,0.0979844,14.3817,14.3817,0.0920654
203898087,68920425,16180,140100,7080.99,7348750,967867,0.0505424,6.9084,6.88303,0.149026
203894224,68920425,10732,2832490,136230,178642000,20617400,0.0480956,7.2789,7.2789,0.172735
203900747,68920425,16656,209814,16244,13728100,2347930,0.077421,11.1905,11.1905,0.087507
203904644,68920425,17532,901873,59698.2,41686800,8715780,0.0661936,9.66409,9.65714,0.141881
203897110,68920425,16050,132013,3039.76,3377780,456706,0.0230261,3.45955,3.28343,0.910861
203897049,68920425,16042,2309740,244824,156141000,35378400,0.105996,15.317,15.1788,0.131042
203899311,68920425,16377,244783,12374,13189200,1917600,0.0505508,7.83388,7.83388,0.561276
203893745,68920425,1114,279664,15314.1,12096500,2262040,0.0547588,8.08841,8.08821,0.21341
203897661,68920425,16086,349054,35324.9,20984900,5287140,0.101202,15.147,15.1452,0.233221
203891616,68920425,725,174845,16098.1,9857510,2315190,0.0920705,13.2414,13.2414,0.0436961
203903765,68920425,17223,5714980,308974,280842000,45110600,0.0540639,7.89339,7.60391,0.490046
203893816,68920425,1141,419111,35113.5,20113100,5165970,0.0837809,12.326,12.3231,0.42445
203890445,68920425,409,1114110,117133,69942000,17159400,0.105136,15.4019,15.3969,0.263927
203895340,68920425,15822,847015,58418.4,47915000,8309020,0.0689698,9.80976,9.65563,0.337341
203904596,68920425,17510,61965.2,2915.19,1743300,429113,0.0470456,6.92506,0,0
203902825,68920425,16961,979132,63328.6,61511800,9262860,0.0646783,9.46027,9.46027,0.34757
203903829,68920425,17246,961302,55701.5,51518900,8114060,0.0579438,8.4407,8.41053,0.154923
203893079,68920425,919,944163,125096,70096700,18977700,0.132494,20.1,20.1,0.111349
203901209,68920425,16686,1818390,135460,125520000,19325100,0.0744943,10.6276,10.6276,0.165816
203903292,68920425,17082,314721,28489.8,21162800,4248430,0.0905239,13.499,13.499,0.0217107
203890655,68920425,487,159041,17697.1,9290410,2563180,0.111274,16.1164,15.9288,0.152282
203895240,68920425,15794,34969,3168.19,2213310,478603,0.0905998,13.6865,0,0
203903065,68920425,17018,314721,20629.7,17467800,3101800,0.0655491,9.85571,9.85571,0.172079
203894733,68920425,15669,3918650,303385,181425000,43478400,0.0774209,11.0952,11.04,0.473328
203893701,68920425,1101,1254380,170860,79609300,24858400,0.136211,19.8174,19.9337,0.0665762
203900950,68920425,16663,104907,6253.56,6348610,887494,0.0596105,8.45982,8.45982,0.0395619
203903882,68920425,17265,169966,4412.89,5840780,627691,0.0259633,3.69304,3.81245,0.379513
203904226,68920425,17360,28266.2,390.931,658287,50521.6,0.0138303,1.78735,0,0
203895657,68920425,15863,1374340,34936.3,38810700,5083010,0.0254203,3.6985,3.71351,0.42986
203898918,68920425,16361,1713280,153287,96903200,23019300,0.0894699,13.4358,13.4357,0.141788
203904139,68920425,17335,351916,18509,16430500,2718120,0.0525951,7.72379,7.67082,0.114677
203898883,68920425,16352,8134210,640836,430893000,96122400,0.0787829,11.8171,11.815,0.217784
203902334,68920425,16852,419163,23435.7,25504800,3386950,0.0559107,8.08027,8.07847,0.175687
203893167,68920425,954,34969,4153.82,2335660,607888,0.118786,17.3836,0,0
203889328,68920425,110,139876,17103.3,9774720,2574430,0.122274,18.4051,18.4051,0.0916548
203891214,68920425,656,5273130,140940,170902000,21831000,0.0267279,4.14005,4.19899,0.874279
203901519,68920425,16717,1641380,109820,105349000,15687700,0.0669068,9.5576,9.55511,0.134243
203894664,68920425,15618,139876,16327.3,8606710,2437110,0.116727,17.4234,17.4234,0.0855008
203902557,68920425,16905,34969,2372.38,2275210,354693,0.0678423,10.1431,0,0
203895982,68920425,15914,14792800,644329,616595000,101587000,0.043557,6.86734,6.81666,0.707275
203893527,68920425,1065,118609000,6818090,5881580000,993777000,0.0574836,8.37857,8.28498,0.41282
203890750,68920425,533,2502610,161724,124366000,23042800,0.064622,9.20752,9.28673,0.514962
203901839,68920425,16768,383896,23906.1,22470400,3296350,0.0622723,8.58656,8.58234,0.202647
203903423,68920425,17098,633632,29116.3,30716300,4120050,0.0459514,6.50227,6.66811,0.337708
203905514,68920425,111220844,869429,59466.2,45040700,8403760,0.0683968,9.66583,9.64058,0.200934
203905639,68920425,124372440,34969,989.111,1176550,140199,0.0282854,4.00924,0,0
203895046,68920425,15753,2342920,261547,153537000,39322400,0.111633,16.7835,16.7835,0.0882451
203902564,68920425,16906,734349,46211.1,46575900,6729370,0.062928,9.16372,9.16372,0.148303
203898335,68920425,16228,1271560,82209.8,58236400,12028500,0.0646527,9.45964,9.42474,0.258737
203899684,68920425,16489,4332770,340388,242886000,50199600,0.0785612,11.586,11.5851,0.186596
203900765,68920425,16659,1398760,100508,88919800,14454300,0.0718551,10.3336,10.3336,0.163769
203902832,68920425,16962,699380,37068.4,41848700,5257070,0.0530018,7.51675,7.51675,0.0974623
203900087,68920425,16554,69938,6413.73,4638200,1010290,0.091706,14.4456,14.4456,0.0106212
203902640,68920425,16929,1806020,85782.1,103425000,13053400,0.0474978,7.22771,7.20006,0.204854
203888781,68920425,23,1291970,140942,69494500,20565200,0.10909,15.9177,15.8816,0.1182
203890314,68920425,334,1359120,164076,78959300,23537900,0.120722,17.3185,17.3992,0.079622
203890940,68920425,594,69938,6439.85,4079240,945386,0.0920793,13.5175,13.5175,0.115995
203889910,68920425,224,539852,54153.6,27436100,7651300,0.100312,14.173,14.3051,0.24201
203891010,68920425,608,349690,43067.4,23162100,6381230,0.123159,18.2482,18.2482,0.0683091
203894709,68920425,15653,1919610,184048,102882000,26445800,0.095878,13.7767,13.769,0.252674
203889688,68920425,200,508739,65046.8,29144700,9412080,0.127859,18.5008,18.4722,0.0714519
203898315,68920425,16219,209814,25898.1,14670100,3924290,0.123434,18.7037,18.7037,0.136201
203898552,68920425,16277,174845,17519.4,10194800,2637360,0.1002,15.084,15.084,0.344148
203899927,68920425,16535,1608410,132185,97742600,20100700,0.082184,12.4973,12.4967,0.286069
203898306,68920425,16215,4418690,419745,252917000,62516800,0.0949932,14.1483,14.1145,0.327084
203893053,68920425,915,524535,41369.5,35142500,6154220,0.078869,11.7327,11.7327,0.191308
203894801,68920425,15691,658284,4328.88,9814680,647976,0.00657601,0.984342,0.978751,1.22839
203900432,68920425,16613,1711250,135347,105391000,19620900,0.0790927,11.4659,11.4598,0.195244
203903797,68920425,17234,349690,30239.6,22025200,4491070,0.0864754,12.843,12.843,0.080631
203902634,68920425,16928,2632480,129299,149231000,19545900,0.0491169,7.42491,7.3581,0.206293
203896363,68920425,15965,489566,50085.7,36893200,7884430,0.102306,16.1049,16.1049,0.14542
203890316,68920425,337,6170000,418578,303389000,62065300,0.0678409,10.0592,9.89208,0.676474
203903777,68920425,17227,206378,7448.27,8906730,1011780,0.0360905,4.90257,4.71367,0.296681
203904282,68920425,17383,749325,34698.1,28941100,4909470,0.0463058,6.55186,6.4288,0.542446
203891872,68920425,767,7688720,764720,481789000,119107000,0.09946,15.4911,15.4875,0.337472
203896709,68920425,15997,2503790,261637,133681000,37960800,0.104496,15.1613,15.1538,0.262747
203905579,68920425,111220878,1724750,109715,73249400,15610600,0.0636122,9.05092,8.69504,0.468696
203889426,68920425,143,96410,3735.95,3191850,520095,0.0387507,5.39462,4.26924,0.457301
203890441,68920425,407,3105810,276131,183360000,41292100,0.0889078,13.2951,13.2357,0.237732
203896918,68920425,16026,15762500,1363730,969116000,196488000,0.0865172,12.4655,12.4865,0.201755
203889324,68920425,105,55214.3,2488.48,2470690,344661,0.0450695,6.24224,6.16641,0.14929
203904564,68920425,17498,104907,8968.2,5312500,1312830,0.0854872,12.5142,12.5142,0.171654
203894610,68920425,15596,1606190,173880,93074700,25962400,0.108257,16.164,16.1679,0.128062
203898737,68920425,16317,1084040,93787.5,69502200,14084700,0.0865167,12.9928,12.9928,0.272366
203904631,68920425,17527,244783,19600,12000300,2877580,0.0800708,11.7557,11.7557,0.115672
203896637,68920425,15987,2321670,212152,123747000,32195000,0.0913792,13.8672,14.0174,0.243032
203893756,68920425,1118,174845,18397.1,10478300,2736200,0.105219,15.6493,15.6493,0.0581928
203894726,68920425,15663,452148,32892,20207300,4818700,0.0727462,10.6574,10.6508,0.278958
203901834,68920425,16767,383896,23906.1,22470400,3296350,0.0622723,8.58656,8.58234,0.202647
203894745,68920425,15673,2924010,241299,141913000,34581100,0.0825233,11.8266,11.7975,0.396949
203901351,68920425,16703,2892020,184864,180749000,26209400,0.0639221,9.06267,9.05203,0.186039
203902392,68920425,16869,1153980,79956.8,76913200,11660400,0.069288,10.1045,10.1045,0.210476
203891097,68920425,636,1993230,202789,127785000,29997700,0.101739,15.0498,15.0498,0.220539
203903669,68920425,17188,902901,44556.4,46257400,6478010,0.0493481,7.17467,7.15732,0.310027
203894690,68920425,15628,839162,83055.6,47430900,11921700,0.0989744,14.2066,14.2055,0.403452
203898777,68920425,16326,279752,35622.5,19835700,5500240,0.127336,19.6611,19.6611,0.0601614
203902301,68920425,16841,2832460,139574,182786000,21368500,0.0492764,7.54415,7.54417,0.375979
203902943,68920425,16984,2762550,150463,173591000,21830900,0.0544651,7.90245,7.90245,0.19016
203904029,68920425,17283,801576,44044.9,43104800,6429920,0.0549479,8.0216,8.01902,0.124376
203896281,68920425,15951,974659,115505,54473200,17241700,0.118509,17.69,17.6254,0.172691
203905337,68920425,111220732,104907,9578.12,6974730,1438180,0.0913011,13.7091,13.7091,0.0776256
203895072,68920425,15764,1014100,114024,67720400,17278100,0.112439,17.0378,17.0378,0.0817654
203903704,68920425,17202,34969,2731.06,2104850,406563,0.0780995,11.6264,0,0
203905466,68920425,111220798,1293200,73539.6,62450400,10630300,0.0568663,8.22012,8.04725,0.234614
203892568,68920425,868,104907,6530.81,6515290,936845,0.0622533,8.93024,8.93024,0.23421
203903185,68920425,17046,69938,3792.67,4122380,535757,0.054229,7.66045,7.66045,0.00136459
203890815,68920425,543,1310000,64960.2,63859700,9178010,0.049588,7.00612,7.0017,0.24761
203897083,68920425,16046,2260090,220646,126638000,33005200,0.097627,14.6035,14.5226,0.484926
203901704,68920425,16742,34969,3266.69,2210650,478431,0.0934166,13.6816,0,0
203894657,68920425,15613,906404,106095,54408100,15701400,0.11705,17.3227,17.3112,0.137792
203902912,68920425,16974,34969,2778.5,2459390,417562,0.079456,11.9409,0,0
203903197,68920425,17050,69938,6970.17,4949010,1056790,0.0996622,15.1104,15.1104,0.0659485
203904488,68920425,17463,732907,55945.9,36820300,8324340,0.0763343,11.358,11.3576,0.123074
203903762,68920425,17221,14648500,739748,706303000,107136000,0.0504998,7.31376,7.14334,0.408119
203899575,68920425,16475,185999,14241.5,10186000,2095470,0.0765674,11.266,11.3853,0.155248
203900603,68920425,16636,1222060,82905.7,60236700,12144000,0.0678412,9.93732,9.93562,0.236132
203904047,68920425,17292,6630660,380322,316029000,55443300,0.0573581,8.36165,8.13057,0.429333
203904106,68920425,17318,4914110,267202,241723000,39159400,0.0543744,7.96875,7.9922,0.223975
203905273,68920425,111220650,70292,3347.97,3781710,483390,0.0476294,6.87688,6.96036,0.0556015
203902230,68920425,16803,69938,4978.26,3605370,733348,0.071181,10.4857,10.4857,0.153214
203892680,68920425,886,15131800,1231930,1008460000,181528000,0.0814134,11.9965,11.9826,0.281622
203894168,68920425,10723,4196210,148518,256699000,24145000,0.0353933,5.754,5.75405,0.169986
203900730,68920425,16654,384659,31743.5,25639300,4612380,0.0825238,11.9908,11.9908,0.108547
203895219,68920425,15784,11958600,948211,714757000,136499000,0.0792914,11.4144,11.4143,0.210389
203890365,68920425,363,909194,124892,68311100,19234800,0.137366,21.1559,21.1559,0.103015
203890825,68920425,551,465532,39874.2,25395300,5626740,0.0856529,12.0867,12.1548,0.14922
203903640,68920425,17175,559267,35850,31113800,5314000,0.0641019,9.50172,9.50123,0.0802954
203904991,68920425,17585,139876,9809.85,6053740,1404130,0.0701325,10.0384,10.0384,0.16151
203889463,68920425,154,1678510,134574,97260600,20040700,0.0801745,11.9396,11.9396,0.138427
203895057,68920425,15760,279752,29796,19567700,4442570,0.106509,15.8804,15.8804,0.0953932
203902206,68920425,16799,279752,16707.2,17786900,2399960,0.0597214,8.57889,8.57889,0.0770576
203897991,68920425,16153,69938,6521.43,4579770,1005220,0.0932458,14.3731,14.3731,0.412211
203904066,68920425,17301,644852,32759.6,30516400,4804920,0.0508017,7.45121,7.34829,0.491208
