id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203700857,68862162,1059,69938,89.4083,3038820,10970.7,0.00127839,0.156863,0.156863,0.139899
203700463,68862162,961,22077100,25265.2,692469000,3232610,0.00114441,0.146424,0.146423,0.962491
203706870,68862162,16690,3951500,8140.78,181363000,1033570,0.00206017,0.261564,0.261564,0.502537
203713882,68862162,17541,139876,421.099,4666540,51623.8,0.00301052,0.369068,0.369068,0.362265
203704376,68862162,16078,839256,1831.92,39104400,229242,0.00218279,0.27315,0.27315,0.48391
203699638,68862162,700,454597,438.131,14711900,53405.1,0.000963778,0.117478,0.117478,0.33013
203704380,68862162,16080,594473,1128.42,27052800,139395,0.00189818,0.234486,0.234486,0.553349
203705988,68862162,16543,174845,284.82,6729120,34674.8,0.00162898,0.198317,0.198317,0.405923
203699077,68862162,425,1119010,1437.97,41935600,182824,0.00128504,0.163381,0.163381,0.35266
203709157,68862162,17084,139876,125.814,4335490,15301.8,0.000899469,0.109395,0.109395,1.09013
203714575,68862162,111220858,139255,193.226,3684790,23917.7,0.00138757,0.171755,0.171834,0.419616
203708768,68862162,17010,104907,176.222,3120060,20691.4,0.00167979,0.197235,0.197235,0.453739
203714544,68862162,111220824,1398740,1546.53,39368300,188629,0.00110566,0.134856,0.134856,0.497207
203714648,68862162,112892331,34969,6.13205,872793,751.175,0.000175357,0.0214812,0,0
203712989,68862162,17471,349019,182.226,6917350,20966,0.000522107,0.0600713,0.0600592,0.472515
203700264,68862162,868,104907,162.019,4192250,19911.3,0.00154441,0.189799,0.189799,0.149885
203700826,68862162,1044,174845,214.943,6322590,28129.4,0.00122933,0.160882,0.160882,0.444716
203701074,68862162,1094,594473,567.763,24926400,70437.1,0.000955069,0.118487,0.118487,0.245321
203700125,68862162,805,384659,213.228,12229900,26131.7,0.000554331,0.0679347,0.0679347,0.544236
203703825,68862162,15859,734349,249.434,23941000,36314.5,0.000339667,0.0494513,0.0494513,0.552532
203700513,68862162,980,174845,509.986,6100190,62352.5,0.00291679,0.356616,0.356616,0.414575
203699398,68862162,560,139876,94.2074,5128370,11771.6,0.000673507,0.0841571,0.0841571,0.280663
203704361,68862162,16068,4091370,3628.15,172759000,454987,0.00088678,0.111206,0.111206,1.16178
203703924,68862162,15911,12341600,41799.2,422660000,5437590,0.00338686,0.440591,0.434732,1.14507
203705929,68862162,16536,1608570,693.418,66423100,87077.4,0.000431076,0.0541333,0.0541333,1.25899
203714409,68862162,111220786,104907,172.612,3050770,20932.5,0.00164538,0.199534,0.199534,0.433954
203702204,68862162,15624,2063150,1261.17,62712600,154421,0.000611281,0.0748472,0.0748467,0.880283
203704250,68862162,15997,2785310,3086.11,88956500,428670,0.00110799,0.153904,0.153643,0.798401
203714237,68862162,111220632,559504,1437.14,19928400,177142,0.0025686,0.316605,0.316605,0.430285
203705862,68862162,16511,34969,128.151,1523660,15753.6,0.00366469,0.450503,0,0
203704218,68862162,15987,2653660,4410.82,87838200,558025,0.00166216,0.210285,0.210278,0.873985
203714210,68862162,111220572,209814,97.493,8224310,12295.9,0.000464664,0.058604,0.058604,0.225255
203704881,68862162,16204,244783,342.152,9912330,46685.7,0.00139778,0.190723,0.190723,0.540449
203709855,68862162,17141,104907,206.668,2251280,26761.2,0.00197001,0.255095,0.255095,0.217008
203702750,68862162,15760,279752,58.2389,10947300,7081.15,0.00020818,0.0253122,0.0253122,0.414316
203699017,68862162,360,314721,472.272,12480500,63032.1,0.00150061,0.200279,0.200279,0.429574
203701159,68862162,1117,11085200,24838.5,321550000,3040140,0.0022407,0.274253,0.274253,0.743257
203704394,68862162,16085,594473,528.136,24013600,64798.2,0.000888411,0.109001,0.109001,0.573563
203711459,68862162,17292,7362140,10297.2,203310000,1253650,0.00139867,0.170284,0.170136,0.752089
203707552,68862162,16829,48082200,148227,2127290000,18656300,0.00308278,0.388009,0.388009,0.421439
203699724,68862162,747,244783,571.585,9844650,95612.8,0.00233507,0.390602,0.390602,0.76265
203708297,68862162,16919,67452700,127137,2509800000,16063000,0.00188483,0.238137,0.238002,0.594042
203700332,68862162,899,69938,198.932,2596610,24109.3,0.00284441,0.344724,0.344724,0.238049
203704903,68862162,16227,384659,118.376,12933600,14604.9,0.000307741,0.0379685,0.0379685,0.437826
203709042,68862162,17059,69938,299.759,2126060,37968.6,0.00428606,0.54289,0.54289,0.116533
203698752,68862162,197,139876,175.639,3969330,21839.4,0.00125567,0.156134,0.156134,0.581567
203699204,68862162,496,489566,592.651,19534300,77933.5,0.00121056,0.159189,0.159189,0.467334
203713010,68862162,17476,10746100,13043.7,268081000,1566880,0.00121381,0.14581,0.145788,0.965276
203712635,68862162,17421,1084040,3133.63,38904100,382453,0.0028907,0.352804,0.352804,0.881653
203714552,68862162,111220830,1638860,3036.28,40928900,373719,0.00185267,0.228035,0.227678,0.772581
203708586,68862162,16958,559504,1437.14,19928400,177142,0.0025686,0.316605,0.316605,0.430285
203707334,68862162,16729,314721,401.412,11089700,47889.7,0.00127545,0.152166,0.152166,0.374298
203704795,68862162,16159,384659,794.73,16927400,99983,0.00206606,0.259926,0.259926,0.339811
203699234,68862162,511,1049070,1609.44,43069400,198138,0.00153416,0.188871,0.188871,0.695856
203698895,68862162,310,1049070,446.98,42447300,55230.5,0.000426072,0.0526471,0.0526471,0.518862
203699245,68862162,518,7868020,14022.4,311914000,1744000,0.0017822,0.221656,0.221656,0.662195
203714231,68862162,111220626,664411,2029.63,23851100,247006,0.00305478,0.371767,0.371767,0.59056
203706364,68862162,16594,104907,230.51,4680130,27970.2,0.00219728,0.266619,0.266619,0.293019
203700387,68862162,931,1993130,3193.63,42975400,390409,0.00160232,0.195877,0.195869,0.775824
203698862,68862162,286,244783,52.723,6526830,6370.42,0.000215387,0.0260248,0.0260248,0.76571
203699683,68862162,723,4161310,1912.14,173580000,244200,0.000459504,0.0586834,0.0586834,0.661975
203712397,68862162,17390,697399,2163.75,17265900,266188,0.0031026,0.381687,0.380842,0.639197
203700396,68862162,935,3287090,6707.97,138827000,824217,0.0020407,0.250744,0.250744,0.352516
203708330,68862162,16927,3007330,9319.65,114002000,1135970,0.00309897,0.377734,0.377734,0.645108
203705409,68862162,16355,7203610,9433.5,241221000,1157090,0.00130955,0.160626,0.160626,1.14589
203698758,68862162,204,384513,1269.91,16735000,162136,0.00330266,0.421665,0.421623,0.751516
203698917,68862162,324,174845,73.0366,5064680,8695.34,0.000417722,0.0497317,0.0497317,0.496054
203701230,68862162,10690,1538640,1933.29,59964300,253375,0.00125649,0.164675,0.164675,0.349589
203707645,68862162,16869,1153980,3220.27,42817000,396098,0.00279058,0.343246,0.343246,0.707059
203706754,68862162,16667,559504,940.564,22806000,117498,0.00168107,0.210004,0.210004,0.81343
203698523,68862162,63,69938,74.9704,2536020,9359.93,0.00107195,0.133832,0.133832,0.451598
203711893,68862162,17313,2582730,3474.53,65528300,425836,0.0013453,0.164878,0.164867,0.49271
203698887,68862162,304,2307950,3776.62,99083700,482766,0.00163635,0.209175,0.209175,0.433942
203706516,68862162,16626,5525100,11468.5,181189000,1444870,0.0020757,0.261511,0.261511,0.91216
203706551,68862162,16632,1538640,1803.47,50915100,223326,0.00117212,0.145145,0.145145,0.701796
203705846,68862162,16496,34969,331.579,1354970,41032.4,0.00948208,1.17339,0,0
203708337,68862162,16928,2867460,8775.91,108478000,1069010,0.00306052,0.372806,0.372806,0.652948
203708923,68862162,17039,1328820,1978.85,43008500,240627,0.00148917,0.181083,0.181083,0.680603
203714393,68862162,111220764,34969,18.4391,980895,2200.03,0.0005273,0.0629138,0,0
203700910,68862162,1070,3741680,6541.96,183458000,814906,0.0017484,0.217791,0.217791,0.290027
203708794,68862162,17014,419628,600.732,11341100,74640.8,0.00143158,0.177874,0.177874,0.981339
203700249,68862162,861,944163,1516.5,35649300,188111,0.00160619,0.199236,0.199236,0.823591
203702397,68862162,15672,209814,36.474,5946910,4493.02,0.00017384,0.0214143,0.0214143,0.603229
203714561,68862162,111220844,874225,1595.16,30201600,192807,0.00182466,0.220546,0.220546,0.561555
203706843,68862162,16681,1678510,1823.95,67629500,219792,0.00108665,0.130945,0.130945,0.422791
203704919,68862162,16240,209814,277.254,6483430,34359.8,0.00132143,0.163763,0.163763,0.975768
203699247,68862162,519,2972360,9200.48,114827000,1125730,0.00309534,0.378732,0.378732,0.593345
203706734,68862162,16663,104907,149.447,4182840,18262.8,0.00142457,0.174086,0.174086,0.668969
203712571,68862162,17411,523462,177.02,10096600,20288.2,0.000338172,0.0387576,0.0387198,0.77164
203707452,68862162,16771,1153980,1477.11,44849200,181309,0.00128002,0.157117,0.157117,0.497086
203714200,68862162,17646,34963,6.59934,496954,739.662,0.000188752,0.0211556,0,0
203704323,68862162,16028,6993800,15256.4,328727000,1934660,0.00218141,0.276625,0.276625,0.550761
203711892,68862162,17311,2582730,3474.53,65528300,425836,0.0013453,0.164878,0.164867,0.49271
203702605,68862162,15721,34969,33.9605,912888,4077.77,0.00097116,0.116611,0,0
203699624,68862162,691,699380,2121.71,22925700,256846,0.00303371,0.367248,0.367248,0.566748
203704966,68862162,16266,139876,141.419,4188770,17473.5,0.00101103,0.124921,0.124921,1.07301
203698882,68862162,298,769317,612.117,26314300,73624.6,0.000795662,0.0957012,0.0957012,0.603884
203698734,68862162,171,2832490,7200.97,129586000,938557,0.00254227,0.331354,0.331354,0.548405
203699711,68862162,733,2622680,644.04,105620000,77941.5,0.000245566,0.0297183,0.0297183,0.672696
203704333,68862162,16041,4266220,4796.71,176036000,595371,0.00112435,0.139555,0.139555,0.49781
203708392,68862162,16932,839256,4003.8,34377700,486215,0.00477065,0.579341,0.579341,0.306449
203712920,68862162,17457,104662,118.073,2307700,14115.9,0.00112813,0.13487,0.13486,0.33568
203701167,68862162,1128,1818390,3213.88,85613300,398886,0.00176743,0.219363,0.219363,0.42488
203704875,68862162,16197,454597,302.785,17497000,37472.7,0.000666052,0.0824305,0.0824305,0.555856
203707565,68862162,16847,839256,2720.69,34265700,337021,0.00324179,0.401572,0.401572,0.472819
203698486,68862162,2,384659,490.633,17878900,59808.5,0.0012755,0.155484,0.155484,0.311151
203698739,68862162,180,419628,162.354,17462000,20355,0.000386899,0.0485073,0.0485073,1.48234
203703958,68862162,15933,1223920,832.888,49720800,112770,0.000680512,0.092139,0.092139,0.693929
203701250,68862162,10697,769318,502.833,29834200,63066.9,0.000653609,0.0819776,0.0819776,0.454132
203708325,68862162,16926,6748610,13107.1,258092000,1633860,0.00194219,0.242104,0.242099,0.576766
203699458,68862162,576,34969,22.8843,860383,2825.04,0.000654416,0.0807869,0,0
203699461,68862162,578,594473,74.4086,22511800,9042.05,0.000125167,0.0152102,0.0152102,1.03509
203711853,68862162,17300,1119010,2693.69,37960200,327535,0.00240721,0.292702,0.292701,0.757728
203712661,68862162,17424,3145310,4338.92,93170500,520571,0.00137949,0.165507,0.165461,1.07657
203702597,68862162,15720,34969,33.9605,912888,4077.77,0.00097116,0.116611,0,0
203714040,68862162,17571,209801,173.985,4539280,19820.7,0.000829287,0.0944736,0.0944696,0.528587
203706613,68862162,16647,69938,23.6668,1859680,2918.63,0.000338396,0.0417316,0.0417316,0.0843
203698769,68862162,218,1853360,3043.03,82128900,418000,0.0016419,0.225537,0.225536,0.997735
203704928,68862162,16247,6853920,9811.5,216750000,1205900,0.00143152,0.175943,0.175943,1.01466
203700848,68862162,1056,11434200,22072.5,441125000,2792170,0.0019304,0.244195,0.244189,0.419707
203710432,68862162,17218,1293810,1912.58,27618700,232703,0.00147825,0.179858,0.179854,0.861367
203701321,68862162,10725,4021420,13787.7,168525000,1720250,0.00342856,0.427773,0.427772,0.347657
203700500,68862162,973,69938,70.105,2863300,8581.95,0.00100239,0.122708,0.122708,0.174539
203698518,68862162,55,384659,19.5491,12603600,2321.3,5.08218e-05,0.00603469,0.00603469,0.845531
203706855,68862162,16685,1468700,1756.11,61661200,212338,0.00119569,0.144576,0.144576,0.357277
203699174,68862162,481,524526,433.519,16248700,60361.4,0.000826497,0.115078,0.115077,1.245
203711880,68862162,17304,2341360,2601.58,64219100,314993,0.00111114,0.134534,0.134537,0.329741
203714330,68862162,111220692,839256,2386.24,28103200,288736,0.00284329,0.344038,0.344038,0.593131
203708632,68862162,16968,2272980,5708.71,75174600,764318,0.00251155,0.336262,0.336262,0.850673
203703399,68862162,15785,3287090,1089.59,121993000,152244,0.000331477,0.0463157,0.0463157,1.22968
203701019,68862162,1084,2867460,2691.16,114851000,344769,0.000938518,0.120235,0.120235,0.463889
203700484,68862162,968,3182180,12171.4,145360000,1508680,0.00382486,0.474104,0.474104,0.628191
203710990,68862162,17258,1362920,547.01,30921200,67781.4,0.000401352,0.0497325,0.0497471,0.719883
203706658,68862162,16655,104907,198.222,4715070,24945.4,0.0018895,0.237786,0.237786,0.504732
203698911,68862162,321,69938,85.3068,2660120,10807.1,0.00121975,0.154524,0.154524,0.0348702
203704207,68862162,15984,3811620,3692.84,160590000,474724,0.000968837,0.124547,0.124547,0.956087
203706737,68862162,16664,734349,1226.66,29176800,151854,0.00167041,0.206788,0.206788,0.759876
203698492,68862162,10,9931200,11729.2,423008000,1444880,0.00118105,0.145489,0.145489,0.668313
203706876,68862162,16694,11854500,21152.6,519124000,2643210,0.00178435,0.222972,0.222972,0.566712
203702490,68862162,15696,734347,935.162,22602000,113089,0.00127346,0.153999,0.153999,0.617616
203714466,68862162,111220794,907642,1079.53,24234000,129820,0.00118938,0.14303,0.143023,0.250659
203700137,68862162,814,1049070,1388.52,42673500,181054,0.00132357,0.172585,0.172585,0.410345
203702092,68862162,15604,1748450,642.48,57910200,77374,0.000367457,0.0442529,0.0442529,0.77874
203707632,68862162,16865,2342920,5248.25,85615500,660141,0.00224004,0.281759,0.281759,0.741687
203712116,68862162,17347,629087,237.235,12006200,27325.2,0.00037711,0.0434363,0.0434238,0.610217
203699681,68862162,721,1923300,1967.81,78779200,235921,0.00102314,0.122665,0.122665,0.427539
203712939,68862162,17462,2331270,2585,49516400,307653,0.00110884,0.131968,0.13151,0.798099
203698984,68862162,339,25072800,44056.6,1085630000,5571520,0.00175715,0.222214,0.222214,0.572984
203699391,68862162,556,1993230,2557.35,84160400,358826,0.00128302,0.180022,0.180022,0.969934
203700872,68862162,1065,115695000,201256,3159660000,24827000,0.00173954,0.214589,0.214364,0.974442
203709215,68862162,17092,21530000,41554.3,580719000,5098330,0.00193007,0.236802,0.236687,0.996854
203699509,68862162,623,121161000,54842.4,4711090000,6997300,0.00045264,0.0577521,0.0577504,1.06198
203703909,68862162,15902,419388,69.0714,13498500,9028.36,0.000164696,0.0215274,0.0215241,0.748876
203708590,68862162,16959,979132,2080.99,32487300,255289,0.00212534,0.26073,0.26073,0.764218
203709685,68862162,17117,34969,104.819,1009590,12828.4,0.00299747,0.366849,0,0
203700524,68862162,993,30204800,35866,1139890000,4621600,0.00118743,0.153009,0.152972,1.43139
203702639,68862162,15727,139876,19.475,3757130,2329.29,0.00013923,0.0166526,0.0166526,0.265762
203698824,68862162,258,7483370,4844.22,296599000,650403,0.000647332,0.0869132,0.0869132,1.19423
203702146,68862162,15615,909194,550.131,28929500,66909.4,0.000605076,0.073592,0.073592,0.698265
203698715,68862162,149,2657640,1682.29,104881000,204654,0.000633001,0.077006,0.077006,0.932496
203703544,68862162,15805,734349,332.352,28715100,48263.2,0.00045258,0.0657224,0.0657224,0.682319
203699554,68862162,652,34969,13.4295,1238020,1652.21,0.000384039,0.0472478,0,0
203708874,68862162,17031,1853360,6281.52,64546600,763240,0.00338927,0.411815,0.411815,0.550572
203700950,68862162,1074,34969,9.23586,1258160,1092.83,0.000264116,0.0312514,0,0
203710296,68862162,17198,524535,1687.07,14502800,211608,0.00321631,0.403421,0.403421,0.611571
203708834,68862162,17026,629442,322.952,23080200,41988,0.000513077,0.0667067,0.0667067,0.601545
203704611,68862162,16139,699380,1582.74,28514800,207335,0.00226306,0.296456,0.296456,0.663608
203705569,68862162,16430,2133110,728.042,80884800,91767.9,0.000341305,0.0430207,0.0430207,0.790856
203706874,68862162,16692,11854500,21152.6,519124000,2643210,0.00178435,0.222972,0.222972,0.566712
203698738,68862162,178,909194,1565.78,38761200,207098,0.00172216,0.227781,0.227781,0.580421
203698864,68862162,287,34969,1.41376,1276710,173.8,4.04289e-05,0.00497012,0,0
203713915,68862162,17546,34969,140.924,1227450,17387.4,0.00402996,0.497222,0,0
203701112,68862162,1097,39829300,32318,1260500000,3959950,0.000811415,0.0994233,0.0994224,1.22241
203701014,68862162,1082,209814,139.961,6842850,18057,0.000667073,0.0860622,0.0860622,0.734444
203699907,68862162,774,419628,797.516,19176900,100592,0.00190053,0.239717,0.239717,0.474953
203703828,68862162,15860,104907,41.0202,3796340,4920.46,0.000391014,0.046903,0.046903,1.17634
203705543,68862162,16422,1049070,190.207,40762600,23088.3,0.00018131,0.0220084,0.0220084,0.822631
203700505,68862162,974,2028200,1522.65,96057400,190261,0.000750738,0.0938078,0.0938078,0.635305
203710265,68862162,17190,34969,21.3025,995285,2647.1,0.000609184,0.0756986,0,0
203702163,68862162,15621,34969,38.0926,1039790,4531.88,0.00108933,0.129597,0,0
203703893,68862162,15895,2762030,601.934,92848100,79507.2,0.000217932,0.0287858,0.0287838,0.737723
203708686,68862162,16986,2762550,3912.18,84420400,480001,0.00141615,0.173753,0.173753,0.527178
203701054,68862162,1093,6469260,15415.4,177866000,1919880,0.00238287,0.296769,0.296769,0.706275
203714462,68862162,111220790,34969,56.1875,1064000,6883.48,0.00160678,0.196845,0,0
203698522,68862162,61,104907,179.851,3162470,21011.3,0.00171439,0.200285,0.200285,0.423183
203700468,68862162,962,10140600,10238.9,345092000,1299530,0.00100969,0.128151,0.128147,0.952611
203706471,68862162,16612,1713480,1922.57,61531600,240610,0.00112203,0.140422,0.140422,1.01742
203699044,68862162,386,14222800,19533.1,441348000,2357990,0.00137337,0.165789,0.165722,0.915077
203699529,68862162,635,594473,1108.87,26561300,134790,0.0018653,0.226738,0.226738,0.226405
203701233,68862162,10692,1573600,1720.4,53450800,222365,0.00109328,0.141309,0.141309,0.599032
203703974,68862162,15942,8212840,2268.64,260143000,281704,0.00027623,0.0343005,0.0342911,0.979922
203702403,68862162,15675,1993140,1786.7,54552700,219125,0.000896421,0.109939,0.109935,0.781926
203698543,68862162,95,7762860,3692.46,295158000,453308,0.000475656,0.0583944,0.0583929,0.939375
203713992,68862162,17558,244328,254.942,6149940,29934.1,0.00104344,0.122516,0.122545,0.48934
203714651,68862162,124372424,34969,120.042,1347070,14561.9,0.00343282,0.416424,0,0
203714550,68862162,111220828,34969,51.4896,1002590,6109.76,0.00147244,0.174719,0,0
203704016,68862162,15959,2760360,10545.6,122586000,1353420,0.00382037,0.490304,0.490166,0.582612
203702502,68862162,15698,139876,185.448,4386270,22184.2,0.0013258,0.158599,0.158599,0.444644
203714316,68862162,111220672,594473,1717.21,17786100,209769,0.00288863,0.352865,0.352865,0.788791
203713041,68862162,17482,279727,492.242,9277180,59842.8,0.00175972,0.213933,0.213921,0.651628
203699015,68862162,359,2272980,423.76,86407500,52188.3,0.000186433,0.0229603,0.0229603,0.561156
203707357,68862162,16736,1084040,2352.72,35754200,290721,0.00217033,0.268183,0.268183,1.20517
203701358,68862162,10735,1573600,5826.93,74363900,723765,0.00370292,0.459941,0.459941,0.607456
203698728,68862162,162,314721,1072.64,11781600,133727,0.00340822,0.424907,0.424907,0.434896
203706778,68862162,16672,314721,322.703,11988200,38833.9,0.00102536,0.123392,0.123392,0.402196
203708994,68862162,17050,69938,372.461,2655570,45371.2,0.00532558,0.648734,0.648734,0.146968
203698855,68862162,280,34969,144.477,1313120,17489.2,0.00413158,0.500134,0,0
203704268,68862162,16002,57403300,57998.9,2278600000,7312230,0.00101038,0.127383,0.127351,0.989422
203699100,68862162,441,244783,186.01,9857870,22864.1,0.000759898,0.0934058,0.0934058,0.540132
203705541,68862162,16421,804287,682.519,33325800,85941.7,0.000848601,0.106855,0.106855,0.801201
203707316,68862162,16720,1328820,1254.98,48544000,152004,0.00094443,0.11439,0.11439,0.516499
203704448,68862162,16110,2238020,3754.45,82959500,459017,0.00167758,0.2051,0.2051,0.632712
203703387,68862162,15784,11959400,7190.49,460762000,989584,0.000601242,0.0827453,0.0827453,1.2111
203706496,68862162,16619,559504,576.857,19888900,77546.6,0.00103102,0.138599,0.138599,1.27725
203705054,68862162,16302,174845,465.55,5784040,56237.3,0.00266264,0.321641,0.321641,0.349437
203700853,68862162,1058,34969,150.032,1875590,19239.4,0.00429042,0.550185,0,0
203703962,68862162,15935,2972360,2201.75,100163000,304621,0.00074074,0.102484,0.102484,1.02962
203705412,68862162,16358,4545970,6307.8,154446000,772808,0.00138756,0.169999,0.169999,1.25603
203708605,68862162,16962,699380,934.923,21620700,114330,0.00133679,0.163473,0.163473,0.478283
203700516,68862162,984,8322620,21095.4,389130000,2672390,0.00253471,0.321099,0.321099,0.45572
203701279,68862162,10704,1678510,5946.99,77618400,812074,0.00354301,0.483806,0.483806,0.625761
203699727,68862162,748,174845,152.714,5801030,18614.9,0.000873427,0.106465,0.106465,0.190552
203705106,68862162,16330,454597,686.593,19038800,89278.6,0.00151033,0.196391,0.196391,0.654109
203698504,68862162,33,2168080,2453.83,88175700,303615,0.0011318,0.140039,0.140039,0.410623
203702742,68862162,15759,314721,61.6803,12248000,7496.24,0.000195984,0.0238187,0.0238187,0.452787
203711056,68862162,17265,209296,131.704,4398510,16195,0.000629272,0.0773783,0.0773942,0.806723
203699480,68862162,602,69938,7.1401,2800940,881.334,0.000102092,0.0126017,0.0126016,0.25747
203709715,68862162,17121,489565,379.608,13632100,46083.9,0.000775398,0.0941323,0.0941321,0.908894
203706569,68862162,16635,244783,1686.18,8569470,209674,0.00688845,0.856573,0.856573,0.399198
203708359,68862162,16931,104907,165.058,3292270,19760.5,0.00157337,0.188362,0.188362,0.241625
203703359,68862162,15781,2832490,2229.66,115132000,312242,0.000787172,0.110236,0.110236,1.14538
203710301,68862162,17199,34969,5.77181,936607,712.419,0.000165055,0.0203729,0,0
203701029,68862162,1086,909194,1057.03,39548200,130810,0.0011626,0.143875,0.143875,0.324243
203703903,68862162,15900,734068,238.072,23548000,33209.8,0.000324319,0.0452408,0.0452315,0.664547
203704963,68862162,16265,594473,1381.51,19576900,170171,0.00232392,0.286255,0.286255,0.894277
203701348,68862162,10732,2447830,6473.36,113471000,803817,0.00264453,0.328379,0.328379,0.562694
203708682,68862162,16982,524535,2393.19,18630900,357599,0.0045625,0.681745,0.681745,0.56101
203709900,68862162,17148,1643540,6281.85,48085500,767013,0.00382214,0.466683,0.466683,0.641383
203712416,68862162,17395,454528,1929.91,12838500,237555,0.00424597,0.52264,0.522616,0.329124
203704301,68862162,16016,61567000,82879.9,2523700000,10441400,0.00134617,0.169593,0.169561,0.841724
203702802,68862162,15768,664411,442.889,27748700,55747.8,0.000666589,0.0839056,0.0839056,0.613504
203703795,68862162,15848,1117890,634.827,33438400,75486.5,0.000567882,0.0675261,0.067487,0.939198
203703915,68862162,15905,41081000,143853,1448970000,18596200,0.00350168,0.452672,0.450883,1.0035
203698497,68862162,22,5069180,7968.71,208737000,985252,0.00157199,0.194361,0.194326,0.394884
203707656,68862162,16872,104907,344.989,3682040,47081.4,0.00328852,0.448792,0.448792,0.25614
203700067,68862162,778,3566840,3891.21,146874000,470904,0.00109094,0.132023,0.132023,0.421034
203705076,68862162,16319,1084040,396.172,41028900,48687.9,0.000365459,0.0449134,0.0449134,1.51414
203710428,68862162,17217,1293810,1912.58,27618700,232703,0.00147825,0.179858,0.179854,0.861367
203706696,68862162,16662,104907,149.447,4182840,18262.8,0.00142457,0.174086,0.174086,0.668969
203706918,68862162,16705,2902430,2530.79,110594000,308385,0.000871956,0.106251,0.106251,0.463415
203699450,68862162,565,699380,455.49,26471100,54897.7,0.000651277,0.0784948,0.0784948,0.322362
203699120,68862162,452,769318,114.346,24897400,13995.3,0.000148633,0.0181919,0.0181919,1.0523
203700818,68862162,1041,8600650,13760.9,276504000,1751740,0.00159999,0.203676,0.203657,0.740845
203701382,68862162,182305697,1293850,347.533,39613700,41446.5,0.000268603,0.0320334,0.0320334,1.454
203702450,68862162,15689,139737,19.9094,3259540,2352.09,0.000142478,0.0168323,0.0168329,0.555111
203698991,68862162,343,315123000,443965,10566900000,55177100,0.00140886,0.175097,0.175043,1.06052
203711236,68862162,17289,34724.5,0.0909998,435154,10.7285,2.62062e-06,0.000308959,0,0
203714537,68862162,111220820,979132,1843.04,34129300,222310,0.00188232,0.227048,0.227048,0.375537
203709808,68862162,17134,664411,2460.2,18749400,308794,0.00370283,0.464763,0.464763,0.588994
203709633,68862162,17110,559495,240.175,15203900,28404.2,0.000429271,0.0507676,0.0507669,1.33947
203700242,68862162,859,69938,295.567,2739050,36289.5,0.00422613,0.518881,0.518881,0.487959
203701270,68862162,10701,874225,790.43,35186100,98992.9,0.000904149,0.113235,0.113235,0.440262
203714386,68862162,111220760,909193,1040.14,25664000,125462,0.00114403,0.137992,0.137992,0.396801
203701158,68862162,1114,69938,63.499,2982720,7718.1,0.000907932,0.110356,0.110356,0.292711
203705760,68862162,16471,384659,139.284,11845600,16927.2,0.000362098,0.0440058,0.0440058,0.841197
203698979,68862162,337,6434190,8237.88,260721000,1014560,0.00128033,0.157682,0.15768,0.774685
203700526,68862162,996,1048820,149.954,33767400,18441.1,0.000142974,0.0175828,0.0175814,1.32979
203699614,68862162,685,1643540,1318.4,59761600,161098,0.00080217,0.0980187,0.0980187,1.28723
203704334,68862162,16042,2552740,2437.74,106417000,300529,0.000954953,0.117728,0.117728,0.499427
203707348,68862162,16733,244783,410.222,9228940,49155.8,0.00167586,0.200814,0.200814,0.19917
203701197,68862162,10683,4606870,7195.43,157487000,908687,0.00156189,0.197246,0.197042,0.694549
203703859,68862162,15872,839256,166.969,32318800,20643.1,0.000198949,0.0245969,0.0245969,0.427702
203707324,68862162,16723,314721,469.772,11456900,62618.2,0.00149266,0.198964,0.198964,0.73073
203712039,68862162,17335,384193,294.123,8098260,35707.3,0.000765559,0.0929409,0.0929259,0.421274
203713640,68862162,17497,871072,1175.17,21866800,140233,0.00134911,0.160989,0.160769,0.691179
203702456,68862162,15690,69929.8,5.4195,1514250,644.611,7.74991e-05,0.00921797,0.00921797,0.396556
203702817,68862162,15770,2727580,1121.51,108039000,147292,0.000411173,0.054001,0.054001,0.796338
203705843,68862162,16494,174845,318.674,6260310,38550.7,0.00182261,0.220485,0.220485,0.341342
203705943,68862162,16537,909194,1233.46,39996100,178370,0.00135665,0.196185,0.196185,1.22729
203714249,68862162,111220636,279752,1146.06,10866600,140960,0.00409671,0.503873,0.503873,0.406512
203710449,68862162,17221,14780400,19519.7,371415000,2400460,0.00132065,0.162409,0.16233,1.04892
203706372,68862162,16596,874225,989.534,37195100,123521,0.0011319,0.141292,0.141292,0.685907
203707456,68862162,16773,1153980,1477.11,44849200,181309,0.00128002,0.157117,0.157117,0.497086
203699295,68862162,543,1538640,2454.53,55978500,310922,0.00159526,0.202077,0.202077,0.718156
203698548,68862162,101,2027820,881.578,59189100,109108,0.000434743,0.0538058,0.0538208,0.767802
203710518,68862162,17237,1608320,2053.79,45400200,246389,0.00127698,0.153197,0.153196,0.363049
203712957,68862162,17465,104907,232.1,2873710,27383.1,0.00221244,0.261022,0.261022,0.395954
203714563,68862162,111220848,349690,1467.49,11387000,177552,0.00419654,0.507742,0.507742,0.579148
203705028,68862162,16292,209814,422.856,6818550,51354.1,0.00201538,0.24476,0.24476,0.486911
203703675,68862162,15821,10560600,5764.22,376683000,700513,0.000545825,0.0663328,0.066333,0.878941
