id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257090227,68844170,16822,665535,1211.56,30397600,153532,0.00182043,0.230689,0.22631,0.509534
257092347,68844170,17298,800004,2205.25,29958800,295661,0.00275655,0.369574,0.377708,1.23228
257093623,68844170,17487,2189960,1442.98,70729200,175349,0.000658909,0.0800694,0.0707166,1.30016
257092911,68844170,17348,32857.1,0.072022,263010,9.10836,2.19197e-06,0.000277211,0,0
257094565,68844170,111220636,166674,186.573,6500530,23096.9,0.00111939,0.138575,0.138077,0.687671
257090219,68844170,16813,47208700,88954,2294860000,12028300,0.00188427,0.25479,0.238285,1.30336
257090465,68844170,16894,808162,670.523,28567600,79560,0.000829689,0.0984456,0.0968068,0.518096
257094645,68844170,111220700,45656.6,90.3367,1537470,11832.2,0.00197861,0.259156,0.262101,0.337722
257094713,68844170,111220768,79520,10.0305,2104230,1313.77,0.000126138,0.0165213,0.0162969,0.803504
257093359,68844170,17440,1083980,976.042,25602600,116739,0.00090042,0.107694,0.0867625,1.40773
257084416,68844170,15772,152552,8.18718,7788030,1012.07,5.36683e-05,0.00663427,0.00687625,0.587638
257085764,68844170,16065,2740280,6447.53,92113200,1104100,0.00235287,0.402916,0.42516,1.88054
257090477,68844170,16897,1550220,738.032,66989900,91574.1,0.000476081,0.0590715,0.0570962,0.517683
257092296,68844170,17291,34849.2,187.564,1682300,24038.2,0.00538217,0.689779,0,0
257084443,68844170,15781,2296200,388.699,99001500,51089.5,0.000169279,0.0222496,0.0240426,1.2625
257089363,68844170,16668,19503400,29464.8,854312000,3832640,0.00151075,0.196512,0.192566,0.923271
257080605,68844170,225,706266,1601.27,28267200,201711,0.00226724,0.285602,0.272602,0.604177
257081337,68844170,481,458992,718.495,13279000,86681.4,0.00156537,0.188851,0.194201,0.769811
257083668,68844170,10689,3215450,6198.79,98509000,770989,0.00192781,0.239776,0.239684,1.08951
257092999,68844170,17364,661005,951.892,24912600,119916,0.00144007,0.181415,0.141464,0.890976
257085073,68844170,15911,9021240,48587.3,334827000,6622960,0.00538588,0.734152,0.73269,0.795418
257085435,68844170,16011,3479000,2555.25,125047000,329767,0.000734477,0.094788,0.104586,1.38263
257085497,68844170,16027,13515300,9102.72,602593000,1133670,0.000673511,0.0838801,0.0790677,1.13082
257083924,68844170,15610,210878,253.37,5883380,32374.7,0.0012015,0.153524,0.147079,0.646858
257084644,68844170,15855,6757360,3385.28,260013000,416981,0.000500976,0.0617077,0.0634539,0.883269
257089950,68844170,16713,123688,51.5159,4064550,6358.42,0.000416498,0.0514067,0.0513388,0.187394
257091846,68844170,17179,66257.4,212.398,2175720,28506.3,0.00320565,0.430235,0.420833,0.439343
257092112,68844170,17257,1029990,490.684,28656800,59658,0.000476396,0.0579209,0.0571518,0.514704
257083151,68844170,996,922561,1282.29,29281700,206176,0.00138992,0.223483,0.233946,1.45802
257084336,68844170,15760,232379,9.03608,10885900,1111.05,3.88851e-05,0.00478121,0.00478024,0.418171
257093479,68844170,17459,87106,25.4153,2537390,3418.68,0.000291774,0.0392473,0.0392766,0.486654
257081700,68844170,564,2517780,169.126,117442000,21403.1,6.71728e-05,0.0085008,0.00852645,0.840359
257085087,68844170,15917,5101360,16740.3,151237000,2609750,0.00328153,0.511579,0.50105,0.879573
257087321,68844170,16375,36668200,42373.2,1560730000,5803630,0.00115558,0.158274,0.153005,2.29916
257085876,68844170,16093,734349,668.959,30534300,87456.2,0.000910955,0.119094,0.119094,0.680571
257091572,68844170,17150,851897,270.572,31032500,33471.1,0.000317611,0.0392901,0.0371442,0.698505
257086355,68844170,16212,6298460,1688.72,215935000,207851,0.000268116,0.0330003,0.0309754,1.31254
257081961,68844170,663,2238900,880.757,53779700,103741,0.000393388,0.0463358,0.0484864,1.37504
257085242,68844170,15949,2878390,1187.79,64820200,143100,0.000412659,0.0497152,0.0531987,1.20439
257092181,68844170,17271,469499,223.917,14528700,26599.5,0.000476928,0.056655,0.0561015,0.542479
257085366,68844170,15994,1223880,133.813,42064600,16522.1,0.000109336,0.0134999,0.0135,0.623136
257091864,68844170,17188,587757,347.189,16159400,40439.9,0.000590702,0.0688038,0.0639804,0.614927
257094802,68844170,111220872,148061,156.712,5604240,20972.5,0.00105842,0.141648,0.141604,0.485289
257090133,68844170,16741,201806,261.139,4800470,36925.3,0.00129401,0.182975,0.160126,0.770308
257079782,68844170,59,945174,401.973,51205400,51270.8,0.00042529,0.0542448,0.0540112,0.543386
257083562,68844170,1098,563147,101.581,17498300,13703.6,0.000180382,0.0243339,0.0231119,0.527509
257080347,68844170,167,367288,2161.72,10631000,396837,0.00588563,1.08045,1.10101,0.580074
257091905,68844170,17209,2613790,603.844,72938400,71949,0.000231022,0.0275266,0.027127,1.17608
257088834,68844170,16590,61585.2,171.134,2819900,23695.1,0.00277882,0.384754,0.429282,0.122855
257091873,68844170,17192,131860,33.5075,2970320,3872.51,0.000254114,0.0293683,0.0298814,0.518918
257084238,68844170,15720,25917.8,16.1029,475033,1854.75,0.000621305,0.0715628,0,0
257087374,68844170,16386,1606440,13806.9,79329100,2039680,0.00859469,1.26969,1.21431,0.928415
257093197,68844170,17407,2139620,523.008,68295200,68920.7,0.00024444,0.0322116,0.0326881,0.726682
257081814,68844170,623,99908500,58254.2,3733550000,7196270,0.000583076,0.0720287,0.0733071,1.22659
257082948,68844170,945,2671420,467.534,116629000,55535.5,0.000175013,0.0207888,0.021053,0.935007
257085271,68844170,15954,255845,109.807,4103560,13267.3,0.000429194,0.0518569,0.0547513,0.788641
257093428,68844170,17451,436804,260.596,15137900,31509.9,0.000596596,0.0721373,0.0571503,1.63417
257091884,68844170,17198,347879,144.504,10622600,17543,0.000415385,0.0504284,0.0466239,0.731956
257082209,68844170,821,4027530,2037.34,138092000,267208,0.000505853,0.0663452,0.0683307,1.04498
257089986,68844170,16719,1232460,520.612,49893100,64239.1,0.000422415,0.0521225,0.0515592,0.557217
257079811,68844170,69,633669,164.662,19798500,19095.8,0.000259856,0.0301353,0.0295977,0.722438
257081052,68844170,314,69938,71.0007,2821780,8556.32,0.00101519,0.122341,0.122341,0.780021
257093342,68844170,17434,513057,389.595,15089100,46207.5,0.00075936,0.0900631,0.0875844,0.82902
257083769,68844170,10732,2351140,3154.05,124959000,412349,0.0013415,0.175382,0.169129,0.421899
257087636,68844170,16428,766380,946.759,30582400,136265,0.00123537,0.177804,0.163822,0.927929
257083903,68844170,15603,305484,37.9217,11113800,4483.19,0.000124137,0.0146757,0.0146965,0.606464
257086036,68844170,16142,2755280,3127.94,102826000,425006,0.00113525,0.154252,0.155854,0.949815
257089995,68844170,16722,224536,104.742,6996130,12769.3,0.000466482,0.0568697,0.052681,0.507323
257080294,68844170,137,1243330,700.324,52094600,85259.5,0.000563265,0.0685735,0.0674246,0.656277
257081278,68844170,448,479460,2110.88,16958200,355351,0.00440263,0.741148,0.706421,0.700148
257086660,68844170,16226,269447,43.0958,10707700,5531.04,0.000159942,0.0205274,0.0201372,0.907345
257083679,68844170,10696,400940,810.547,15194800,103554,0.00202162,0.258279,0.250173,0.532421
257089372,68844170,16672,203760,76.1475,7999440,9376.28,0.000373712,0.0460163,0.0456857,0.524493
257091584,68844170,17153,1123950,562.814,36684800,76969.9,0.000500749,0.0684818,0.0761286,1.452
257081692,68844170,557,120427,36.535,3406900,4194.26,0.00030338,0.0348284,0.0384015,0.745013
257083787,68844170,15564,791612000,986464,29822200000,133296000,0.00124615,0.168386,0.173281,1.86361
257091279,68844170,17058,798454,353.744,24280000,42794.4,0.000443036,0.0535965,0.0613617,0.590334
257091299,68844170,17068,1714490,1679.78,64750000,216711,0.000979756,0.1264,0.107885,1.53398
257079892,68844170,97,34969,83.6549,1859590,11045.4,0.00239226,0.315862,0,0
257088232,68844170,16509,13247000,9532.12,520267000,1221680,0.000719568,0.0922228,0.0864886,1.17574
257082232,68844170,835,5437260,5233.71,172036000,619006,0.000962564,0.113845,0.103685,1.02717
257087225,68844170,16341,1011730,497.187,38543900,60421.5,0.000491423,0.059721,0.0596822,0.980389
257080321,68844170,147,100275,141.278,3202750,17291.6,0.00140891,0.172443,0.170394,0.455263
257082155,68844170,774,217104,238.519,7539650,30274.7,0.00109864,0.139448,0.133472,0.685787
257092052,68844170,17250,7117580,2928.47,191373000,366006,0.000411441,0.0514228,0.0499024,1.9398
257082043,68844170,694,944163,204.96,32676100,25472.3,0.000217081,0.0269787,0.0269787,0.774343
257094640,68844170,111220696,231025,141.587,6751070,16208,0.000612865,0.070157,0.0581394,0.730192
257079747,68844170,42,112381,25.9213,4883250,3149.55,0.000230656,0.0280258,0.0300353,0.674658
257093128,68844170,17399,102384,14.6774,1843390,1951.45,0.000143356,0.0190601,0.0191119,0.609709
257090299,68844170,16853,28288.4,30.9432,1059230,3546.28,0.00109385,0.125361,0,0
257084332,68844170,15753,2201720,261.191,96255900,33132.9,0.00011863,0.0150487,0.0147457,1.35609
257083644,68844170,10675,5193220,15047.4,248611000,2131360,0.00289751,0.410413,0.418928,0.811397
257093401,68844170,17447,63451.1,14.8339,1141150,1702.78,0.000233784,0.0268361,0.0162455,0.0963525
257093206,68844170,17410,1245220,258.227,43664000,33172.9,0.000207374,0.0266401,0.0271394,0.708491
257083697,68844170,10708,1661740,2588.99,90678300,336860,0.001558,0.202716,0.197064,0.447603
257082237,68844170,837,594931,1239.96,23859600,177494,0.00208421,0.298344,0.31926,1.1723
257084552,68844170,15829,2578030,1127.1,77533000,134212,0.000437194,0.0520599,0.0489155,1.32519
257081155,68844170,362,2708920,3467.4,142155000,470916,0.00127999,0.173839,0.187132,0.790579
257094520,68844170,17594,454260,165.992,6970940,20855.6,0.000365412,0.0459113,0.0448211,0.573258
257090124,68844170,16736,729397,799.415,26419100,95474.9,0.00109599,0.130896,0.131836,0.356199
257084584,68844170,15836,10817500,10303.5,356759000,1225350,0.000952481,0.113275,0.108843,1.02724
257090293,68844170,16851,297569,351.499,11083800,42564.8,0.00118123,0.143042,0.143499,0.45774
257084440,68844170,15780,327575,63.6932,14070200,7856.94,0.000194438,0.0239851,0.0235982,0.54171
257092975,68844170,17359,67002.9,310.881,2377980,38627.6,0.00463982,0.576507,0.593826,1.01726
257085959,68844170,16117,12847800,22550,530167000,3137910,0.00175517,0.244238,0.262164,1.80223
257093525,68844170,17469,528118,160.574,16700300,19324.2,0.00030405,0.0365907,0.0333606,0.871654
257085341,68844170,15981,11043800,8132.6,357272000,1169810,0.000736393,0.105925,0.109505,2.09526
257092265,68844170,17286,56941.1,5.98933,1184380,740.608,0.000105185,0.0130066,0.013,0.540201
257081465,68844170,498,624939,229.365,23680600,26641.5,0.00036702,0.0426306,0.0415421,0.643842
257083994,68844170,15655,1533990,1070.65,42966100,137039,0.000697956,0.0893355,0.0917459,0.939722
257081037,68844170,308,638631,393.688,27107300,48773.3,0.000616456,0.0763716,0.0741182,0.527052
257085265,68844170,15953,303888,367.606,7340580,44075.2,0.00120967,0.145037,0.1489,0.408165
257081827,68844170,630,873360,576.244,32840500,74286.1,0.000659801,0.0850578,0.0973201,1.95638
257084248,68844170,15726,136991,53.9581,2964990,7438.42,0.00039388,0.0542986,0.0543317,0.813201
257083863,68844170,15589,3156810,1057.08,112170000,127487,0.000334856,0.0403846,0.0371836,1.19562
257094441,68844170,17534,798092,127.903,9399590,17220.8,0.000160261,0.0215775,0.0209837,0.881604
257083849,68844170,15583,202748,68.601,7680220,8399.05,0.000338356,0.0414261,0.041387,0.33986
257079988,68844170,119,2162930,470.773,75955100,57478.5,0.000217655,0.0265743,0.0265878,0.783757
257082717,68844170,893,524535,750.649,24690600,92661.7,0.00143108,0.176655,0.176655,0.352608
257089340,68844170,16664,687844,72.1296,31672700,9179.88,0.000104863,0.0133459,0.0133141,0.697264
257089361,68844170,16667,522406,78.199,25678100,10026.4,0.00014969,0.0191928,0.0196563,0.757126
257094780,68844170,111220848,259138,591.611,10258800,73516.5,0.002283,0.283697,0.272033,0.601238
257091440,68844170,17087,188592,187.832,7520660,22475.1,0.000995968,0.119173,0.114702,0.474847
257080755,68844170,246,566289,407.531,16479100,49206.6,0.000719651,0.0868931,0.0832013,0.813968
257083013,68844170,965,337237,304.977,9490720,38644.2,0.00090434,0.114591,0.110145,0.585697
257083642,68844170,10674,6296260,12607.2,274049000,1709230,0.00200233,0.271467,0.281595,0.869801
257081837,68844170,634,237234,162.827,10688600,20541.2,0.000686358,0.0865865,0.0837918,0.365707
257084618,68844170,15846,2768500,4972.37,67541600,575704,0.00179605,0.207948,0.207573,0.690607
257094820,68844170,111220882,536962,325.291,15446500,39054,0.000605799,0.0727313,0.0699055,1.0864
257083944,68844170,15618,95394.1,13.4388,3340110,1703.41,0.000140876,0.0178566,0.0186987,0.6502
257087178,68844170,16328,5308760,2579.17,183115000,316099,0.000485833,0.0595428,0.0580259,0.912539
257078681,68844170,23,1329460,1220.94,42905900,145774,0.000918376,0.109649,0.113655,0.896066
257081759,68844170,601,629442,325.727,27600100,40658,0.000517486,0.0645937,0.0645937,0.474692
257081297,68844170,458,2540620,2904.04,62018600,354622,0.00114304,0.139581,0.140179,0.796541
257094521,68844170,17595,23960.9,1.39274,126375,177.282,5.81254e-05,0.0073988,0,0
257081226,68844170,422,461083,210.604,15142400,25087.3,0.000456759,0.0544095,0.0511383,0.583233
257093939,68844170,17507,846426,580.628,23046900,70136.4,0.000685976,0.0828618,0.0598015,0.872083
257082121,68844170,746,2210630,14110.9,91372800,2277330,0.00638323,1.03017,1.02922,0.930616
257089232,68844170,16651,28720400,35788.1,1251980000,4692820,0.00124609,0.163397,0.159522,1.07524
257080785,68844170,256,1320550,534.845,36148300,63258.2,0.000405016,0.0479028,0.0484863,1.04876
257083795,68844170,15569,7425750,2520.62,257402000,306295,0.000339444,0.0412477,0.0395519,1.18785
257090455,68844170,16890,285629,135.598,13958600,16638.7,0.000474734,0.0582531,0.0574174,0.314723
257086016,68844170,16135,1992080,2088.87,83054200,278936,0.00104858,0.140022,0.156378,1.25326
257089884,68844170,16708,431494,104.226,16158100,12862.4,0.000241546,0.0298091,0.0307439,0.558197
257083852,68844170,15584,202748,68.601,7680220,8399.05,0.000338356,0.0414261,0.041387,0.33986
257081201,68844170,401,297746,529.17,11588900,69262.6,0.00177725,0.232623,0.220592,0.492012
257094766,68844170,111220830,930290,428.664,25219700,51493.7,0.000460785,0.0553522,0.0463677,0.76282
257083674,68844170,10693,419627,521.055,10433600,70564.9,0.00124171,0.168161,0.168161,0.80289
257082692,68844170,889,489566,338.371,22269000,44053.6,0.000691166,0.089985,0.089985,0.38973
257082269,68844170,854,3355760,461.727,80895000,57540.2,0.000137593,0.0171467,0.0171561,1.31102
257083911,68844170,15606,454298,84.297,17576600,9910.62,0.000185555,0.0218153,0.0218501,0.235182
257085364,68844170,15993,3566730,503.996,126438000,60637.5,0.000141305,0.0170009,0.0170008,0.739322
257078841,68844170,26,4601610,1746.36,209976000,217629,0.000379512,0.0472942,0.0477382,0.62778
257088221,68844170,16500,368021,245.723,9354220,33836.5,0.000667689,0.0919419,0.0950939,0.688784
257090600,68844170,16933,929019,1845.23,37757300,224542,0.00198622,0.241699,0.290195,1.3217
257080906,68844170,294,13208400,9802.25,590608000,1254580,0.000742123,0.0949835,0.0908175,0.933406
257081253,68844170,435,141384,426.983,3669030,51887.7,0.00302002,0.366998,0.371709,0.184525
257081164,68844170,369,12262200,1935.95,418867000,240234,0.000157879,0.0195914,0.0197029,1.21942
257081992,68844170,674,25475.5,63.887,1078370,7937.28,0.00250778,0.311565,0,0
257083489,68844170,1059,50939.8,48.7657,1758510,6409.6,0.00095732,0.125827,0.125714,0.151218
257088271,68844170,16527,18980.5,16.506,882380,2044.48,0.000869632,0.107715,0,0
257083577,68844170,1111,2590200,1382.98,109033000,164693,0.000533927,0.0635833,0.0628183,0.915016
257090202,68844170,16793,649870,440.879,23670900,53297,0.000678412,0.0820118,0.0806736,0.7457
257078494,68844170,10,6896830,7051.67,304314000,909836,0.00102245,0.131921,0.125918,0.80544
257080830,68844170,267,77514.2,111.995,2804400,16186.2,0.00144483,0.208816,0.208651,0.27243
257084221,68844170,15710,44078.5,11.2488,841747,1278.8,0.000255199,0.029012,0,0
257083997,68844170,15656,273558,170.081,8668350,21579.4,0.000621737,0.0788843,0.0787947,0.784996
257091055,68844170,17012,468256,277.806,17554300,38604.6,0.000593279,0.0824434,0.0796038,1.35494
257081697,68844170,562,39107.5,17.1583,1224500,2010.53,0.000438746,0.0514103,0.0505534,0.450563
257082161,68844170,780,379797,326.591,12410800,38257.5,0.00085991,0.100732,0.101956,0.653889
257081673,68844170,536,3097070,425.472,109394000,53920.2,0.000137379,0.0174101,0.0174737,0.759422
257083258,68844170,1029,102441,31.1238,3555260,3667.08,0.000303822,0.035797,0.0326037,0.776993
257093028,68844170,17370,211420,42.5157,6147590,5133.69,0.000201096,0.024282,0.0238908,0.709305
257092163,68844170,17263,264652,65.6474,6011320,7572.97,0.000248051,0.0286148,0.029362,0.438398
257094494,68844170,17575,34440.8,67.5109,1327270,7930.65,0.0019602,0.230269,0,0
257085405,68844170,16002,43482900,44041.9,1575170000,6205550,0.00101286,0.142712,0.15499,2.1638
257091896,68844170,17205,36503.6,7.74829,841757,952.663,0.000212261,0.0260978,0.0262061,0.498521
257080779,68844170,255,517575,1282.76,19731500,173650,0.00247839,0.335507,0.316677,0.469561
257084261,68844170,15734,134678,110.507,3302120,13685.6,0.000820525,0.101617,0.10609,0.517052
257085761,68844170,16063,16116600,22466,594302000,3656060,0.00139397,0.226851,0.237298,2.47712
257088902,68844170,16598,116284,131.258,4906090,17595.9,0.00112877,0.151319,0.152651,0.311505
257092099,68844170,17256,1061360,523.674,29931800,64134.7,0.0004934,0.060427,0.0591418,0.538688
257083882,68844170,15596,1036090,308.752,31039300,36041.8,0.000297998,0.0347865,0.0316558,0.830422
257082821,68844170,909,8425630,9702.48,260461000,1208150,0.00115154,0.14339,0.143365,1.43814
257085532,68844170,16036,3338310,2550.15,96096900,330823,0.000763907,0.099099,0.109015,1.09235
257085611,68844170,16053,69938,136.813,3662710,16887.7,0.0019562,0.241466,0.241466,0.500482
257093845,68844170,17494,653718,596.168,20096400,71139.2,0.000911965,0.108823,0.0949753,1.0851
257083288,68844170,1037,1637830,1893.78,60941700,243141,0.00115627,0.148453,0.14801,0.817298
257087629,68844170,16426,158278,23.0711,7941980,3042.92,0.000145763,0.0192251,0.019507,0.3085
257093265,68844170,17422,609640,883.849,22471600,109895,0.00144979,0.180262,0.166862,1.04319
257086358,68844170,16213,3312760,506.671,118665000,61596.5,0.000152945,0.0185937,0.018781,0.711757
257081124,68844170,347,716029,289.103,23398700,36426.1,0.000403759,0.0508725,0.0522115,1.4973
257091340,68844170,17079,2010390,1640.75,82053500,209116,0.000816137,0.104018,0.0987204,0.783306
257089254,68844170,16656,204834,23.7965,10490900,3000.63,0.000116174,0.014649,0.0146544,0.471624
257080515,68844170,206,173598,25.3801,4359420,3182.51,0.0001462,0.0183326,0.0183718,0.617284
257087042,68844170,16285,751913,456.541,29190900,59163.5,0.000607172,0.0786839,0.0789017,0.775453
257087135,68844170,16313,12373700,5677.31,453770000,696961,0.000458821,0.056326,0.0564042,1.0566
257084003,68844170,15658,102405,24.3395,3580390,3186.36,0.000237678,0.0311152,0.03112,0.391986
257084337,68844170,15761,28488.7,2.07219,1281420,259.27,7.27374e-05,0.00910083,0,0
257084468,68844170,15796,785417,548.581,26613500,64256.6,0.000698459,0.0818121,0.0775962,1.02943
257089962,68844170,16714,93675.4,41.5175,3057160,5096.36,0.000443206,0.0544045,0.054435,0.165656
257090763,68844170,16991,1700080,989.169,59205900,116660,0.000581835,0.0686202,0.0684006,0.40676
257089311,68844170,16662,96647.2,6.07674,4017220,803.052,6.28755e-05,0.00830911,0.00830647,0.197305
257082215,68844170,826,6519600,2806.94,266585000,336217,0.000430539,0.0515701,0.0535532,1.56264
257081804,68844170,620,826840,2311.2,36638200,319895,0.00279522,0.386888,0.424658,0.745919
257085339,68844170,15979,11043800,8132.6,357272000,1169810,0.000736393,0.105925,0.109505,2.09526
257090626,68844170,16939,47278500,104510,2018180000,13946600,0.00221052,0.294989,0.303005,0.956487
257093085,68844170,17388,187353,252.385,2749190,30744.3,0.00134711,0.164099,0.158497,0.977717
257089968,68844170,16715,30013,9.99842,1007400,1262.06,0.000333136,0.0420503,0,0
257090739,68844170,16984,1862080,1193.68,65288200,144795,0.00064105,0.0777598,0.0719163,0.614514
257082174,68844170,795,16111200,6380.18,715816000,794503,0.000396009,0.0493137,0.0491553,0.76414
257091327,68844170,17075,644899,474.124,25920300,57549.4,0.000735191,0.0892378,0.08335,0.492854
257092205,68844170,17275,2887540,1076.64,89045300,131442,0.000372856,0.0455204,0.0461242,0.616666
257087623,68844170,16423,7357090,4104.33,286510000,529943,0.000557874,0.0720316,0.0704921,1.01165
257094793,68844170,111220858,73058.8,56.1487,1699220,6767.69,0.000768541,0.0926335,0.0493709,0.233371
257079932,68844170,106,94992.9,12.2604,2498310,1454.63,0.000129067,0.015313,0.0150357,0.55585
257081721,68844170,581,694642,600.024,29952500,74644,0.000863788,0.107457,0.101194,0.784359
257081728,68844170,587,400805,222.139,18723400,28043.7,0.000554233,0.0699684,0.0706048,0.474185
257085356,68844170,15987,1836150,1223.48,57244300,163599,0.000666328,0.089099,0.0932754,1.44062
257087835,68844170,16464,378194,103.106,14199800,12512.6,0.000272626,0.0330852,0.0330628,0.323382
257094587,68844170,111220682,270005,633.051,10100300,79576.1,0.00234459,0.294721,0.336646,1.72479
257090786,68844170,16997,559391,416.27,27399800,53329.8,0.000744149,0.0953353,0.0937856,0.320099
257082988,68844170,958,1931790,9407.08,98447800,1372770,0.00486963,0.710624,0.672235,1.06683
257087496,68844170,16390,266860,344.911,14172300,45194,0.00129248,0.169355,0.170014,0.514362
257089052,68844170,16617,922332,332.656,40677400,41285.2,0.000360669,0.0447617,0.0432408,0.345142
257094478,68844170,17562,2877240,813.883,69102000,100247,0.00028287,0.0348415,0.035501,1.10486
257080430,68844170,186,901555,1753.13,46201400,236817,0.00194456,0.262677,0.265636,0.505699
257082606,68844170,878,209814,4.13465,3567380,492.954,1.97063e-05,0.00234948,0.00234948,1.76949
257087151,68844170,16319,790171,615.054,35036900,79740.5,0.000778381,0.100916,0.113365,1.15467
257087034,68844170,16282,16698.4,5.04393,412041,590.553,0.000302061,0.0353659,0,0
257083333,68844170,1050,626836,623.761,22377900,91938.2,0.000995095,0.14667,0.15534,0.596835
257087492,68844170,16389,162360,385.295,7764860,53764.1,0.00237309,0.331142,0.329071,0.478764
257079980,68844170,118,344078,77.3781,12033000,9882.08,0.000224885,0.0287204,0.0287739,0.853817
257083652,68844170,10680,3776810,8280.96,177564000,1092750,0.00219258,0.289333,0.295807,0.786353
257087826,68844170,16462,1087840,315.54,41138600,38415.3,0.00029006,0.0353134,0.0351348,0.601386
257094901,68844170,124372444,34813.3,12.0487,1170720,1692.34,0.000346095,0.0486118,0,0
257083554,68844170,1091,15036700,31384.8,708753000,4253950,0.00208722,0.282905,0.270996,0.687864
257082773,68844170,904,5824960,2206.92,236632000,261573,0.000378873,0.0449055,0.0475655,1.73412
257086891,68844170,16266,132114,12.5633,4973600,1646.35,9.50942e-05,0.0124616,0.0121719,0.556098
257087050,68844170,16288,206569,82.1539,7982290,10589.5,0.000397707,0.0512635,0.0513443,0.439828
257091860,68844170,17185,719617,380.697,19129700,44312.4,0.000529027,0.0615778,0.0567473,0.672129
257093584,68844170,17479,421520,735.66,15375100,93149.8,0.00174525,0.220985,0.201073,0.733505
257094876,68844170,112892283,46639.8,9.12367,1888060,1138.01,0.00019562,0.0244,0.0244226,0.15391
257094417,68844170,17519,210177,53.0651,6819920,6257.47,0.000252478,0.0297724,0.0285696,0.687876
257085472,68844170,16022,5674020,1045.72,117787000,129891,0.0001843,0.0228922,0.0275399,1.92542
257079794,68844170,63,44762.4,9.4634,1825480,1164.32,0.000211414,0.0260112,0.0259257,0.13886
257083866,68844170,15590,1571360,639.478,60677900,78576,0.000406958,0.050005,0.048357,1.25105
257082003,68844170,677,209814,302.384,9794740,37054.7,0.0014412,0.176607,0.176607,0.343091
257078370,68844170,1,51421.7,29.2844,1148580,3236.69,0.000569495,0.062944,0.0629147,0.111744
257090330,68844170,16871,234030,62.4287,7131480,7718.29,0.000266755,0.0329799,0.0294542,0.476439
257090685,68844170,16967,7405990,5398.89,276237000,683697,0.00072899,0.0923167,0.0892741,0.815808
257092809,68844170,17336,114536,73.9935,3019800,9123.63,0.00064603,0.0796575,0.0798491,0.606302
257080028,68844170,127,929724,600.055,41623200,79329.3,0.000645412,0.0853256,0.087228,0.750753
257083987,68844170,15633,245570,148.872,5302450,18390.5,0.00060623,0.074889,0.0809039,0.842667
257086077,68844170,16171,3986810,1716.82,155260000,215552,0.000430626,0.0540661,0.0565014,1.12178
257080819,68844170,263,109838,45.6024,3228650,5358.47,0.00041518,0.0487853,0.050047,0.557599
257090798,68844170,17000,200470,143.816,9810610,18419.7,0.000717391,0.0918825,0.0914264,0.171175
257080890,68844170,289,209814,549.167,11176500,69280,0.0026174,0.330197,0.330197,0.313678
257086073,68844170,16169,8806350,4977.04,343592000,618952,0.000565165,0.0702848,0.0738752,1.01919
257083704,68844170,10713,3450000,4148.24,184178000,540626,0.00120239,0.156703,0.151061,0.400497
257086864,68844170,16257,215497,71.6091,5091420,11029.2,0.000332298,0.0511805,0.0514579,0.415318
257093948,68844170,17508,305314,669.159,6054020,84242.8,0.00219171,0.275922,0.316727,0.865731
257094669,68844170,111220720,71149.4,505.704,2880850,68813.2,0.00710763,0.967165,0.976083,0.778135
257079751,68844170,44,4628480,6693.28,175280000,1072960,0.00144611,0.231817,0.234194,0.83776
257083775,68844170,10737,1555540,12538.5,80609400,1837410,0.00806054,1.1812,1.13544,0.874299
257083872,68844170,15593,1516140,384.19,49446500,44883.9,0.000253401,0.0296041,0.0270434,0.822818
257087736,68844170,16448,84080.8,34.1921,2845220,4119.53,0.000406658,0.0489949,0.0470867,0.497137
257092272,68844170,17287,56941.1,5.98933,1184380,740.608,0.000105185,0.0130066,0.013,0.540201
257080842,68844170,271,211875,55.908,7055630,7104.99,0.000263873,0.0335339,0.0328257,0.267338
257083323,68844170,1048,5996650,1691.4,205007000,208073,0.000282058,0.0346982,0.0350892,0.780361
257091526,68844170,17121,295347,129.259,8026300,15063,0.000437651,0.051001,0.0489589,0.773676
257090183,68844170,16776,401627,219.312,14775500,26831,0.000546058,0.0668059,0.0662897,0.700271
257081187,68844170,390,62682.9,54.0113,1210330,6506.2,0.00086166,0.103795,0.0900599,0.461025
257087593,68844170,16416,597867,1824.21,28592800,261830,0.0030512,0.437941,0.423862,0.51883
257091562,68844170,17145,2569980,1321.12,90313100,168398,0.000514057,0.0655248,0.0669165,1.19587
257091925,68844170,17219,34579.2,0.02095,425287,2.34886,6.05855e-07,6.7927e-05,0,0
257085837,68844170,16085,404372,134.598,15245500,17420.1,0.000332857,0.0430793,0.0417833,0.707063
257091290,68844170,17063,456155,535.044,11358200,70622.2,0.00117294,0.154821,0.164907,0.950296
257083547,68844170,1086,864101,316.862,31027200,37492.9,0.000366696,0.0433895,0.0433426,0.828052
257089663,68844170,16692,8042070,12418.8,337583000,1639990,0.00154423,0.203926,0.192916,0.837455
257092092,68844170,17253,1867490,686.526,48668000,83111,0.00036762,0.0445042,0.0424166,0.723526
257088026,68844170,16469,1864940,575.79,73269200,69286.7,0.000308744,0.0371522,0.0350845,0.770761
257090648,68844170,16953,506949,1172.14,19630000,143206,0.00231214,0.282485,0.28641,0.64053
