id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203516557,68844875,16927,2553920,976.175,115450000,137478,0.000382226,0.0538301,0.0508938,1.32041
203519183,68844875,17589,460887,42.5623,16653400,5420.41,9.23488e-05,0.0117608,0.0069677,1.05292
203511562,68844875,837,700409,543.38,28785200,78790.5,0.000775804,0.112492,0.0889493,2.28961
203511924,68844875,1067,508371,349.095,14725900,43619.8,0.000686693,0.0858029,0.0872299,1.60726
203512103,68844875,10696,334033,579.758,14718800,86246.5,0.00173563,0.258198,0.229667,0.985809
203513934,68844875,16326,169080,8.15114,6986800,1134.13,4.82089e-05,0.00670768,0.0065966,0.798568
203516371,68844875,16797,544632,13.5195,20805500,2023.4,2.48232e-05,0.00371518,0.00388588,1.66291
203517336,68844875,17264,103481,3.8327,2956890,537.429,3.70377e-05,0.0051935,0.00519446,0.360521
203512085,68844875,10690,1535260,1924.26,55571900,277382,0.00125338,0.180674,0.180706,0.974603
203513899,68844875,16300,11358.7,4.32176,437953,570.018,0.000380479,0.0501832,0,0
203511166,68844875,574,2359540,776.96,80860300,110313,0.000329284,0.0467519,0.0496571,1.05458
203518093,68844875,17507,1010950,119.867,34931400,16745.3,0.000118568,0.0165639,0.0196442,1.33018
203516981,68844875,17103,979543,374.992,41091700,61694.2,0.000382824,0.0629827,0.0602671,0.852901
203516397,68844875,16819,6892810,2284.54,319926000,335006,0.000331438,0.0486023,0.049613,2.27047
203513417,68844875,15988,1746520,213.455,63361000,27550.9,0.000122217,0.0157748,0.0151784,1.10132
203518211,68844875,17529,1111070,107.629,44985400,13119.7,9.68697e-05,0.0118082,0.0102573,1.9606
203511348,68844875,691,801566,38.4819,33148700,5102.02,4.80084e-05,0.00636506,0.00683758,1.20454
203512452,68844875,15611,138544,243.007,4728950,28860.7,0.001754,0.208314,0.224521,0.145491
203519194,68844875,17591,143282,117.931,5722810,14657.1,0.000823067,0.102296,0.107936,0.481371
203513546,68844875,16086,174845,67.7941,5383260,8519.55,0.000387738,0.0487263,0.0487263,0.260126
203515355,68844875,16632,1125630,31.8201,44675900,4396.3,2.82688e-05,0.00390564,0.00434065,1.58286
203512449,68844875,15610,164435,243.284,5389110,28897,0.00147952,0.175735,0.179898,0.576518
203517548,68844875,17402,2221680,313.065,77257100,40356.3,0.000140914,0.0181648,0.0209845,1.92425
203511631,68844875,902,419628,79.102,14411000,9926.7,0.000188505,0.023656,0.023656,0.765701
203516545,68844875,16916,11358.7,24.0597,639578,3560.36,0.00211816,0.313446,0,0
203512035,68844875,1141,104906,16.608,3729620,1961.18,0.000158313,0.0186947,0.018695,1.65755
203512616,68844875,15695,56825.7,60.3421,2186640,8678.46,0.00106188,0.152721,0.169089,0.66061
203510749,68844875,337,4991440,37.0664,179590000,5399.88,7.426e-06,0.00108183,0.00111704,2.98958
203511920,68844875,1065,106570000,38394.8,3822630000,5368960,0.000360276,0.0503794,0.0520506,2.40722
203512681,68844875,15725,952973,1234.9,31136100,167594,0.00129584,0.175865,0.184564,0.629019
203513507,68844875,16042,2248570,218.174,94540500,41460.6,9.70278e-05,0.0184387,0.0197748,2.11013
203511567,68844875,845,1960920,567.92,77971600,82885.7,0.000289619,0.0422688,0.0368967,2.61928
203512150,68844875,10711,3383440,29.7878,163515000,3905.59,8.80399e-06,0.00115432,0.00120629,2.80337
203514158,68844875,16392,68152.5,17.8801,2908800,2360.66,0.000262355,0.0346378,0,0
203516524,68844875,16901,369199,0.759194,16105700,105.941,2.05633e-06,0.000286947,0.000138744,1.78243
203510123,68844875,121,104907,15.3993,3482490,1995.06,0.00014679,0.0190174,0.0190174,0.311378
203510134,68844875,128,12921600,527.15,498767000,72501.7,4.07962e-05,0.0056109,0.00717902,4.01262
203519647,68844875,111220878,1541150,1373.27,54603500,189666,0.000891071,0.123068,0.118202,2.48535
203513566,68844875,16112,244783,18.9398,8662260,2368.43,7.73738e-05,0.00967562,0.00967562,1.86596
203513585,68844875,16135,1890790,624.185,73223300,86188.1,0.00033012,0.0455832,0.0389471,1.60607
203512391,68844875,15584,177354,262.773,7063600,33305,0.00148163,0.187788,0.183144,0.992008
203510886,68844875,415,4355560,1743.03,165491000,248620,0.000400185,0.0570812,0.0510089,2.30218
203517568,68844875,17414,30873.7,0.386675,717469,47.3055,1.25244e-05,0.00153223,0,0
203511898,68844875,1048,6025750,396.698,214056000,50019.4,6.58338e-05,0.00830095,0.0084841,1.7466
203512089,68844875,10692,1570110,2154.47,56478100,305557,0.00137217,0.194608,0.194742,1.18528
203512240,68844875,10720,7184050,2813.73,324494000,381572,0.000391663,0.0531137,0.0531617,2.00181
203513599,68844875,16146,242605,34.8271,8841810,4665.11,0.000143555,0.0192293,0.0194278,0.869236
203512544,68844875,15669,2578330,1704.98,88510000,235394,0.000661273,0.0912971,0.0938324,0.77281
203510128,68844875,123,301503,96.0825,12742900,14325.6,0.000318679,0.0475141,0.0459366,0.727088
203513426,68844875,15994,1223920,86.9558,42953900,10915.5,7.10473e-05,0.00891854,0.00891854,0.968709
203514809,68844875,16496,11358.7,0.035028,487734,4.47517,3.08379e-06,0.000393984,0,0
203510000,68844875,23,1167640,352.486,43779500,43792.6,0.00030188,0.0375053,0.0402132,1.70845
203517507,68844875,17365,147486,83.1909,7401610,11241.8,0.00056406,0.0762226,0.0384733,0.213941
203512454,68844875,15612,25890.4,0.277132,660168,36.3295,1.0704e-05,0.0014032,0,0
203517017,68844875,17116,367533,7.30748,13348200,936.436,1.98825e-05,0.0025479,0.00260379,0.775397
203511638,68844875,906,528826,11.4699,20279100,1701.14,2.16894e-05,0.00321682,0.00317557,0.588069
203514837,68844875,16519,9346050,1468.03,389159000,192543,0.000157075,0.0206016,0.0189593,2.91755
203513988,68844875,16349,1566660,252.214,61201800,33289,0.000160989,0.0212485,0.0212976,2.1601
203510285,68844875,197,116461,3.8225,4799170,522.439,3.28222e-05,0.00448595,0.00438165,0.623472
203516361,68844875,16790,992775,42.5278,38054100,6135.25,4.28373e-05,0.0061799,0.00702797,1.68175
203517256,68844875,17215,194075,6.73249,7181540,869.901,3.46901e-05,0.00448229,0.00446119,0.669618
203513586,68844875,16136,2415290,1149.98,88432100,174182,0.000476124,0.0721166,0.0730169,1.41398
203517473,68844875,17355,5929700,3590.17,220754000,480188,0.000605456,0.0809802,0.0832078,2.1013
203516749,68844875,16997,419838,5.77313,18950200,828.616,1.37509e-05,0.00197365,0.00203795,1.09631
203511878,68844875,1037,1430080,1211.94,60874500,184697,0.000847466,0.129152,0.123125,1.2656
203512854,68844875,15833,287496,132.5,11240300,16363.7,0.000460875,0.056918,0.0521222,1.07742
203513569,68844875,16114,50698200,19695.6,1903210000,2792620,0.000388487,0.0550833,0.0518003,2.4037
203510132,68844875,127,1146370,65.616,48830400,9419.29,5.72383e-05,0.00821665,0.00888882,1.25944
203513280,68844875,15956,27295300,7365.85,1012680000,1025040,0.000269857,0.0375537,0.0358107,1.85469
203513709,68844875,16182,92349.5,3.35808,3630680,479.302,3.63627e-05,0.00519009,0.00481314,0.609851
203517426,68844875,17319,502413,11.8487,15398000,1526.85,2.35836e-05,0.00303904,0.00310127,1.93955
203516091,68844875,16765,126250,2.02178,6088520,268.324,1.60141e-05,0.00212534,0.00143033,0.949193
203511900,68844875,1049,3105370,4078.72,112050000,582939,0.00131344,0.187719,0.187803,1.08924
203517709,68844875,17451,248551,25.7796,10366600,3285.7,0.000103719,0.0132194,0.0377427,1.10691
203512132,68844875,10705,210921,260.12,11633600,37365.9,0.00123326,0.177156,0.159108,0.441683
203515541,68844875,16688,4363150,2066.45,183118000,277072,0.000473614,0.0635027,0.0655674,0.974393
203513902,68844875,16302,89602.1,38.7227,3124300,5123.19,0.000432163,0.0571771,0,0
203513557,68844875,16099,104763,5.45381,4004660,741.483,5.20586e-05,0.00707772,0.00707635,0.604747
203511555,68844875,826,5817380,3919.15,228329000,557735,0.000673696,0.0958738,0.111389,2.32183
203511116,68844875,533,1999770,1178.51,70104100,201485,0.000589322,0.100754,0.107405,1.72804
203511940,68844875,1080,40201900,21129.2,1543820000,2946500,0.000525579,0.0732925,0.0680166,2.20613
203512383,68844875,15578,414034,662.393,16743500,83984.4,0.00159985,0.202844,0.197194,0.987473
203515666,68844875,16719,1145350,158.312,44798700,21397.4,0.000138221,0.0186819,0.0245969,3.12362
203518886,68844875,17569,295366,39.5136,10195300,5582,0.000133778,0.0188986,0.0233868,1.02792
203513287,68844875,15960,1586270,259.895,77476800,34151.2,0.00016384,0.0215292,0.0211973,0.879051
203517384,68844875,17292,6234030,3498.99,230993000,468738,0.000561272,0.0751902,0.0800997,1.83839
203517460,68844875,17345,439182,41.8026,11597600,5341.91,9.5183e-05,0.0121633,0.0121358,0.419928
203510138,68844875,131,664411,76.1651,25593500,10067.3,0.000114635,0.0151523,0.0151523,0.886386
203511726,68844875,963,120905,31.3812,3328210,3976.82,0.000259553,0.0328922,0.0324613,0.333654
203516943,68844875,17088,191922,136.068,7691150,26513.8,0.000708975,0.138149,0.1564,0.399678
203513558,68844875,16101,34824.9,1.38532,1391980,211.57,3.97795e-05,0.00607526,0,0
203512507,68844875,15633,351499,74.6774,9653500,9431.34,0.000212454,0.0268317,0.0266501,1.10882
203515497,68844875,16675,1565810,240.364,66733400,30182.3,0.000153507,0.0192759,0.0157943,0.945531
203509970,68844875,8,905829000,332435,34696100000,46385500,0.000366995,0.0512077,0.0510491,2.80584
203515274,68844875,16601,229942,39.8756,9611750,4993.48,0.000173416,0.0217163,0.0232496,1.66482
203510155,68844875,141,6509730,3945.67,230760000,515093,0.000606119,0.0791267,0.0858819,1.58702
203512977,68844875,15875,453711,105.331,16509600,15662.7,0.000232154,0.0345212,0.0345194,1.23992
203512892,68844875,15848,976744,449.638,26102100,59331.4,0.000460344,0.060744,0.0616149,1.21926
203519123,68844875,17578,34055.2,0.238288,1194870,28.6033,6.99711e-06,0.000839911,0,0
203516372,68844875,16798,328105,13.1002,12596600,1959.63,3.99268e-05,0.00597256,0.00629716,1.19579
203514070,68844875,16359,587585,27.3238,22738500,3770.27,4.65018e-05,0.00641656,0.00636776,1.62672
203517121,68844875,17153,945037,797.685,34562100,111557,0.000844078,0.118045,0.1185,0.66888
203518015,68844875,17478,4326000,2694.27,160153000,365337,0.000622808,0.0844515,0.0838364,3.16528
203510330,68844875,216,524140,268.359,12062900,35762.1,0.000511998,0.0682299,0.0684842,0.654785
203510828,68844875,377,139876,15.9485,5135940,1952.54,0.000114019,0.0139591,0.0139591,0.674929
203510975,68844875,460,164910,1.6129,6957520,227.525,9.78051e-06,0.00137969,0.00135431,1.06509
203513583,68844875,16133,2321760,508.121,87799500,76311.6,0.000218852,0.032868,0.025174,1.75848
203510060,68844875,71,105475,1.77585,4125660,247.844,1.68367e-05,0.0023498,0.00324859,1.10517
203515278,68844875,16604,613555,107.234,24696900,14618.8,0.000174774,0.0238264,0.0255032,3.22473
203513012,68844875,15898,2216900,3535.45,81199700,569769,0.00159477,0.257012,0.231992,1.75952
203510792,68844875,361,9363020,378.988,336210000,57499.3,4.04771e-05,0.00614111,0.00610808,1.65189
203516347,68844875,16780,260924,101.841,10823300,13822.3,0.000390311,0.0529746,0.0638974,1.64932
203511486,68844875,733,2126700,86.691,86631600,11872.7,4.07632e-05,0.0055827,0.0059085,1.90068
203513717,68844875,16186,4007870,1664.97,148068000,233327,0.000415425,0.0582173,0.057975,1.29086
203519542,68844875,111220766,858225,28.5097,30370700,4161.62,3.32194e-05,0.0048491,0.00422798,1.14822
203517579,68844875,17422,749965,792.455,31268000,105221,0.00105666,0.140301,0.158841,1.88331
203510789,68844875,360,236186,31.1108,9182800,4006.57,0.000131721,0.0169636,0.00451356,1.03206
203516467,68844875,16864,1707920,319.566,68932700,45513.5,0.000187108,0.0266485,0.0315364,1.45784
203513463,68844875,16014,8691180,461.185,372891000,60479.1,5.30636e-05,0.00695868,0.00688368,1.25414
203513410,68844875,15985,6581700,2127.72,221298000,289983,0.000323278,0.044059,0.0447436,1.78214
203514510,68844875,16431,192896,5.89027,8199340,878.326,3.05361e-05,0.00455338,0.0035308,0.894041
203515495,68844875,16674,1565810,240.364,66733400,30182.3,0.000153507,0.0192759,0.0157943,0.945531
203519436,68844875,111220702,445926,32.816,15767300,5067.76,7.35907e-05,0.0113646,0.0117065,1.18516
203510459,68844875,236,1850180,702,66676100,97258.8,0.000379423,0.0525673,0.0505643,1.20717
203517007,68844875,17112,328756,12.8606,12791100,1860.31,3.9119e-05,0.00565863,0.00556555,0.659384
203511875,68844875,1034,1176080,508.585,42831200,65660.6,0.000432442,0.0558301,0.0244207,0.745618
203511131,68844875,549,47053600,14367,1958560000,1925150,0.000305333,0.0409141,0.0410466,2.89287
203513275,68844875,15953,242666,266.29,7863470,32810.3,0.00109735,0.135208,0.137494,0.574096
203511868,68844875,1030,496917,0.787689,9693030,114.054,1.58515e-06,0.000229524,0.000242983,2.27932
203515260,68844875,16595,88321.3,29.675,3385730,3722.58,0.000335989,0.0421482,0.0422696,0.601799
203510842,68844875,390,95198.1,12.1123,2132070,1475.16,0.000127233,0.0154957,0.0143109,1.14852
203512768,68844875,15781,1628350,187.187,66801400,25096.9,0.000114955,0.0154125,0.00477415,0.85631
203513872,68844875,16274,150975,45.5049,5508540,6956.49,0.000301407,0.0460771,0.0411107,1.60732
203512613,68844875,15694,509522,586.571,19625400,84624.4,0.00115122,0.166086,0.157419,0.839153
203516501,68844875,16887,1467230,236.041,55370900,32440.7,0.000160875,0.0221102,0.0217493,2.1809
203517273,68844875,17226,459430,1149.1,18862800,153922,0.00250115,0.335027,0.321214,1.41882
203519692,68844875,112892325,33640.9,4.34076,1325980,697.172,0.000129032,0.0207239,0,0
203510338,68844875,218,1516160,45.6931,64486200,6550.6,3.01373e-05,0.00432051,0.00391174,0.875847
203513253,68844875,15944,804287,79.8818,30857600,9907.37,9.93201e-05,0.0123182,0.0123182,0.949093
203517996,68844875,17469,377351,17.8051,13781100,2247.22,4.71845e-05,0.00595524,0.00700848,0.819491
203512843,68844875,15829,2963670,98.5501,107988000,13985.6,3.32527e-05,0.00471902,0.00465376,1.29131
203519247,68844875,17606,29194.1,44.7552,598095,5824.02,0.00153302,0.199493,0,0
203517137,68844875,17169,65319,50.5016,3263400,7543.33,0.000773154,0.115485,0.11102,0.58123
203516430,68844875,16842,15490300,6047.79,715403000,867546,0.000390425,0.0560058,0.0529328,2.48872
203516793,68844875,17018,232924,179.062,9954160,23771,0.000768756,0.102055,0.10243,0.80255
203514398,68844875,16403,209823,0.780194,9492150,113.159,3.71835e-06,0.00053931,0.0005463,0.647973
203516034,68844875,16734,125714,0.0248441,5467810,3.46673,1.97623e-07,2.75762e-05,1.9724e-05,1.46935
203519428,68844875,111220700,34859.7,9.65852,1615350,1414.55,0.000277068,0.0405784,0,0
203513966,68844875,16339,709601,52.6814,25993600,7229.41,7.42409e-05,0.010188,0.0109534,2.4368
203518116,68844875,17512,158664,23.3734,6348070,2876.06,0.000147314,0.0181267,0,0
203513077,68844875,15917,6194370,3725.41,208109000,504191,0.000601419,0.081395,0.0714255,1.50793
203511890,68844875,1042,1013190,227.865,37095400,28951.5,0.000224898,0.0285746,0.00782471,0.699476
203518060,68844875,17498,66610.6,9.2953,3053360,1208.79,0.000139547,0.0181471,0.0171866,0.696582
203511302,68844875,684,148753,131.191,5639070,18958.7,0.000881941,0.127451,0.12495,1.65188
203519617,68844875,111220844,749965,792.455,31268000,105221,0.00105666,0.140301,0.158841,1.88331
203512738,68844875,15767,2411300,322.276,100186000,44959.3,0.000133652,0.0186452,0.0215166,2.19866
203515340,68844875,16628,367675,5.26652,15489500,819.186,1.43239e-05,0.00222802,0.00242856,1.3677
203516427,68844875,16840,17978900,7260.9,801467000,1014020,0.000403857,0.0564008,0.0535286,2.18889
203519212,68844875,17594,207164,376.903,7420450,46505.1,0.00181934,0.224484,0.211688,0.326812
203510468,68844875,241,967927,182.655,29100400,22904.4,0.000188707,0.0236634,0.021385,1.43016
203517429,68844875,17324,112869,1.72793,4710110,274.236,1.53092e-05,0.00242969,0,0
203511634,68844875,904,5219760,3795.74,206344000,542137,0.000727186,0.103862,0.120474,2.24592
203515611,68844875,16705,2086180,418.124,88128700,55648,0.000200426,0.0266747,0.0374418,1.7649
203517565,68844875,17411,417155,65.7003,13927300,8343.41,0.000157496,0.0200008,0.0187057,1.14462
203513515,68844875,16063,13096000,1473.22,471467000,195546,0.000112494,0.0149317,0.0145064,1.17274
203517388,68844875,17295,63434.7,61.8578,2861540,8696.22,0.000975142,0.137089,0.142969,0.949861
203515326,68844875,16623,4547420,653.966,175264000,89658.9,0.00014381,0.0197164,0.022126,2.48992
203512851,68844875,15832,1654680,340.028,48866600,42989.5,0.000205495,0.0259806,0.0262537,1.24725
203510264,68844875,187,732435,49.8058,27209100,6485.68,6.80004e-05,0.00885496,0.00889021,1.12969
203511852,68844875,1015,2618620,83.6226,113763000,10889.7,3.19339e-05,0.00415855,0.00408082,1.04613
203513434,68844875,15997,1497230,947.306,46689500,123507,0.000632707,0.0824902,0.0827369,0.744279
203517217,68844875,17188,804571,63.3757,27795800,7942.39,7.87696e-05,0.00987157,0.00940074,1.79375
203512925,68844875,15859,732055,119.295,25898200,14473.1,0.00016296,0.0197706,0.0197444,0.503979
203514847,68844875,16527,16663.4,2.64005,799582,341.026,0.000158434,0.0204656,0,0
203517519,68844875,17376,28868.9,28.5718,1363180,3905.87,0.000989711,0.135297,0,0
203519309,68844875,17646,31977,24.0443,1184680,3102.04,0.000751926,0.0970084,0,0
203515603,68844875,16702,2093850,6596.15,86530900,1037960,0.00315025,0.495718,0.545973,1.34777
203512859,68844875,15836,11929500,2498.24,438153000,335144,0.000209418,0.0280938,0.0277933,1.75319
203511936,68844875,1077,81086.1,1.97057,3270120,312.539,2.43021e-05,0.00385441,0.00372554,0.577124
203511006,68844875,478,1038980,11.4263,43491500,1712.38,1.09976e-05,0.00164814,0.00166508,1.20028
203517515,68844875,17372,939687,9.81053,34598700,1224.77,1.04402e-05,0.00130338,0.00128536,1.08187
203514825,68844875,16501,157675,7.50765,6291040,965.226,4.76147e-05,0.00612162,0.00613414,0.63678
203516657,68844875,16962,677484,89.9583,24641000,13822.5,0.000132783,0.0204027,0.0213779,1.14505
203513063,68844875,15914,8394580,8018.32,239400000,1065270,0.000955178,0.126899,0.0897315,1.42598
203513888,68844875,16289,191271,21.704,7641770,2897.79,0.000113472,0.0151502,0.0155206,1.07551
203519632,68844875,111220858,135182,26.4036,4214610,3130.85,0.000195319,0.0231602,0.0233548,0.850096
203510317,68844875,211,2495610,472.502,106697000,58022.8,0.000189333,0.0232499,0.0231481,1.34856
203511147,68844875,560,134472,35.6996,5394350,4677.33,0.00026548,0.0347829,0.0342058,0.642021
203511896,68844875,1047,384659,40.7991,14531000,5321.9,0.000106066,0.0138354,0.0138354,0.462568
203517294,68844875,17238,457177,248.014,15842200,32479.3,0.000542491,0.0710432,0.0701416,0.558352
203510028,68844875,45,275086,50.9576,11118900,6743.55,0.000185242,0.0245143,0.0240676,0.568681
203510554,68844875,284,5092760,1837.9,181933000,246629,0.000360884,0.0484274,0.0464775,1.16888
203512571,68844875,15678,214494,157.823,7327220,22726.5,0.000735794,0.105954,0.0897934,0.38768
203510157,68844875,143,202323,70.143,5585050,8418.94,0.000346688,0.0416113,0.0416937,0.655934
203512422,68844875,15598,34363.2,56.3727,1114760,6937.72,0.0016405,0.201894,0,0
203515920,68844875,16731,31711.2,0.165894,1328100,26.156,5.23141e-06,0.000824819,0,0
203512603,68844875,15690,115794,48.0835,2097370,6694.6,0.000415251,0.0578149,0.0644111,1.3725
203519637,68844875,111220870,232187,742.478,9485170,97310,0.00319776,0.419102,0.403921,1.32125
203517366,68844875,17281,29819,0.529981,1167960,75.9301,1.77733e-05,0.00254637,0,0
203514401,68844875,16404,81508.9,5.3766,3663830,737.633,6.59634e-05,0.00904972,0.00273119,1.05299
203513770,68844875,16225,1932410,192.183,69139600,31052.2,9.94526e-05,0.0160692,0.0161137,3.46117
203514631,68844875,16459,411854,12.1335,16672600,1902.51,2.94607e-05,0.00461938,0.0052857,0.876719
203510552,68844875,281,700037,56.4081,15643300,8358.89,8.05788e-05,0.0119406,0.0124098,0.741109
203511980,68844875,1105,384401,330.241,12784600,52439.1,0.000859104,0.136417,0.136336,2.28481
203510722,68844875,324,174574,6.92624,5152750,1049.33,3.96751e-05,0.00601081,0.00602518,0.923134
203514577,68844875,16449,54914.3,0.412546,2282440,65.1765,7.51253e-06,0.00118688,0.00118678,0.1443
203510016,68844875,36,69938,0.907297,2103100,132.838,1.29729e-05,0.00189937,0.00189937,0.412547
203511833,68844875,993,26976500,2866.11,948236000,362730,0.000106245,0.0134461,0.0132903,2.3141
203519319,68844875,17649,27059.8,24.922,766474,3121.87,0.000920995,0.115369,0,0
203514746,68844875,16480,480437,4.67412,20061700,717.343,9.72889e-06,0.0014931,0.00122826,0.935505
203519515,68844875,111220750,242609,953.323,9296130,127525,0.00392946,0.525641,0.524453,1.11759
203512909,68844875,15854,7804660,451.049,302294000,59732.9,5.77923e-05,0.00765349,0.0079424,1.32585
203518859,68844875,17562,2006440,890.371,72275800,111500,0.000443756,0.0555708,0.0498065,1.35075
203519659,68844875,111220898,11358.7,1.06927,500616,145.622,9.4136e-05,0.0128203,0,0
203511948,68844875,1085,479243,10.3333,19209200,1489.77,2.15617e-05,0.00310859,0.00310195,0.971903
203513895,68844875,16297,416131,216.537,15791000,28242.6,0.000520359,0.0678695,0.075053,0.776487
203514988,68844875,16562,100674,24.8817,3788140,3056.94,0.000247152,0.0303648,0.031927,0.713749
203512522,68844875,15658,93116.7,17.7786,3449970,2390.26,0.000190929,0.0256695,0.0256638,0.329913
203516459,68844875,16859,113386,11.4133,4514590,1681.62,0.000100659,0.014831,0.0155093,0.432119
203513448,68844875,16007,48467600,3738.91,1792410000,480317,7.71425e-05,0.00991007,0.00893354,1.77682
203510905,68844875,424,452686,145.882,13814600,18189.8,0.000322259,0.0401819,0.0402126,0.808064
203514409,68844875,16405,213019,4.86856,9581550,683.981,2.28551e-05,0.0032109,0.00349322,1.07177
203512042,68844875,10671,238350,81.7671,5118250,10412.3,0.000343054,0.0436849,0.0425591,0.632767
203514056,68844875,16355,5697140,499.963,213183000,69344.7,8.77569e-05,0.0121719,0.013588,1.82324
203510771,68844875,350,64816.9,0.229739,2590830,33.8444,3.54443e-06,0.000522154,0.000502743,1.04767
203517375,68844875,17287,22683.7,3.94764,807938,501.282,0.00017403,0.0220988,0,0
203510496,68844875,256,1277920,650.132,44214200,90830,0.000508744,0.0710766,0.0703403,0.921637
203513423,68844875,15993,3007330,939.558,106670000,153355,0.000312422,0.0509937,0.0509937,2.2085
203512247,68844875,10725,3666900,2881.42,151451000,384833,0.000785792,0.104948,0.0949665,1.81719
203510780,68844875,354,62338900,23147.5,2273190000,3125740,0.000371316,0.0501411,0.0517089,2.55285
203516437,68844875,16847,531970,10.1146,23235100,1323.39,1.90135e-05,0.00248771,0.000498302,1.05718
203516597,68844875,16956,870584,174.358,36338600,24769.6,0.000200277,0.0284518,0.0316609,1.15307
203511079,68844875,502,9086030,1949.87,330990000,292167,0.0002146,0.0321556,0.0296284,2.63841
203518838,68844875,17558,175319,6.30291,6927420,978.014,3.59512e-05,0.00557849,0.00571422,1.32924
203513584,68844875,16134,4309360,1045.33,162226000,153113,0.000242573,0.0355304,0.0346756,1.50342
203511549,68844875,814,868893,130.641,34040300,16744,0.000150353,0.0192705,0.0143558,1.24659
203519654,68844875,111220884,34537.2,1.39616,1023680,210.763,4.04249e-05,0.00610248,0,0
203511298,68844875,677,69938,0.0599208,2719340,8.9786,8.5677e-07,0.000128379,0.000128379,0.762909
203513272,68844875,15952,165471,90.2226,5928870,11228.2,0.000545248,0.0678559,0.0702062,0.598816
203513626,68844875,16162,300692,202.745,11568500,25521.9,0.00067426,0.084877,0.0400105,1.01342
203516931,68844875,17084,108630,3.36364,4446240,478.058,3.09643e-05,0.0044008,0.00432045,0.629905
203516045,68844875,16737,200544,0.099741,8987980,14.1728,4.97353e-07,7.06721e-05,5.22001e-06,0.701672
203518754,68844875,17541,97317.7,545.476,3222140,71636.3,0.00560511,0.736107,0.764523,0.729067
203512904,68844875,15851,48615300,7388.18,1943610000,1035490,0.000151972,0.0212997,0.02113,2.0541
203511174,68844875,578,578492,60.2257,21593400,8626.79,0.000104108,0.0149125,0.016511,1.01985
203514981,68844875,16561,756027,69.3718,31913800,8653.82,9.17584e-05,0.0114464,0.0108497,1.86324
203511363,68844875,701,5940490,2273.88,263917000,343343,0.000382776,0.057797,0.0503016,0.910322
203510662,68844875,294,17933600,3211.45,777303000,417212,0.000179075,0.0232643,0.0225325,2.11435
203517465,68844875,17348,25054.3,6.04738,455284,696.037,0.000241371,0.0277812,0,0
203511299,68844875,679,2359190,1741.12,96895500,338302,0.000738015,0.143397,0.133719,1.92147
203517458,68844875,17344,338950,15.5865,12841500,2166.78,4.59847e-05,0.00639261,0.00779871,0.890342
203515065,68844875,16571,393599,9.45945,15671500,1294.22,2.40333e-05,0.00328816,0.00381234,1.44105
203511188,68844875,589,4200480,1326.01,148325000,169044,0.000315681,0.0402441,0.0215304,2.55926
203511822,68844875,982,171654,1681.64,7684430,234115,0.00979667,1.36388,1.2569,0.221562
203515462,68844875,16664,455136,3.60291,18419400,474.584,7.91612e-06,0.00104273,0.00134411,1.15423
203511814,68844875,977,244783,73.2381,8245050,9209.89,0.000299196,0.0376247,0.0376247,0.415256
203514122,68844875,16367,195222,19.6378,7497280,2470.33,0.000100592,0.0126539,0.012067,0.944982
203515559,68844875,16692,9382990,12078.5,391076000,1861650,0.00128727,0.198406,0.234725,1.98753
203517275,68844875,17227,216821,195.781,9566680,26396.1,0.000902964,0.121741,0.117975,0.851918
203517297,68844875,17240,11358.7,9.35398,609282,1380.84,0.000823504,0.121567,0,0
203518745,68844875,17540,1322070,1105.27,43557900,148810,0.000836011,0.112558,0.103567,2.60678
203512510,68844875,15653,1499980,462.738,48624700,61131.1,0.000308496,0.0407546,0.0416623,0.866622
203511596,68844875,870,3558980,325.033,124951000,50364.2,9.13277e-05,0.0141513,0.0141741,1.08353
203517222,68844875,17192,242360,18.5228,6791440,2279,7.64268e-05,0.00940335,0.00940866,0.62169
203513731,68844875,16195,69938,13.3119,2450500,1664.85,0.000190338,0.0238047,0.0238047,0.997766
203513900,68844875,16301,89602.1,38.7227,3124300,5123.19,0.000432163,0.0571771,0,0
203510726,68844875,325,146254,41.6171,6388030,5310.76,0.000284553,0.0363118,0.0324389,1.43878
203519766,68844875,124372464,69366.4,56.9428,1644550,7426.64,0.0008209,0.107064,0.107064,0.18654
203510078,68844875,88,1389150,141.379,49857900,20181.1,0.000101774,0.0145277,0.0150164,1.42428
203512762,68844875,15774,2847260,429.054,111948000,55979.9,0.00015069,0.019661,0.014883,2.07661
203512607,68844875,15692,125316,107.877,4556660,15460.8,0.000860834,0.123374,0.12324,0.41163
203517306,68844875,17246,858225,28.5097,30370700,4161.62,3.32194e-05,0.0048491,0.00422798,1.14822
203510685,68844875,307,2067050,223.258,63282900,28544.9,0.000108008,0.0138095,0.0146785,2.16152
203512524,68844875,15659,820862,191.974,27809700,25490.1,0.000233869,0.0310529,0.0323944,1.00942
203517730,68844875,17452,63225.7,17.3605,2634350,2257.93,0.00027458,0.0357122,0.0377427,1.10691
203511231,68844875,617,519285,33.2259,23142200,4402.06,6.39841e-05,0.00847716,0.0060587,2.0258
203511518,68844875,769,222697,153.677,8010540,20838.5,0.000690071,0.0935735,0.0989571,1.12235
203512780,68844875,15794,14542,0.808222,564715,115.555,5.55783e-05,0.00794624,0,0
