id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204282901,69013450,111220906,69348.1,4152.35,2922120,561429,0.0598769,8.09581,8.09247,0.0855616
204280071,69013450,16683,718035,45467.8,44503700,6564550,0.0633225,9.14238,9.20988,0.147871
204273721,69013450,91,1307930,65676.9,71851500,10025400,0.0502142,7.66504,7.64515,0.205161
204280065,69013450,16681,1397680,90021.1,87222100,13045700,0.0644075,9.33383,9.3793,0.133742
204275085,69013450,616,662728,33496.8,34485300,4764950,0.0505438,7.18991,7.19573,0.0977025
204280119,69013450,16698,5736250,344858,341745000,50453000,0.0601191,8.79547,8.8756,0.219124
204274927,69013450,541,1316160,93154.5,75849400,14294200,0.0707775,10.8605,10.6091,0.398985
204276945,69013450,15673,2154630,127028,103687000,18035700,0.058956,8.37067,8.08007,0.416205
204279023,69013450,16349,1753650,123420,97816600,18073700,0.0703791,10.3064,10.2908,0.203686
204280025,69013450,16664,729501,48030.6,44419600,7067610,0.0658404,9.68828,9.69554,0.176072
204281736,69013450,17272,660539,26576,31632000,3701890,0.0402339,5.60435,5.51819,0.257439
204282526,69013450,17536,705842,17280.4,18342500,2442450,0.024482,3.46033,3.43462,0.484854
204274379,69013450,377,109282,10015.1,8009670,1541670,0.0916442,14.1072,13.8921,0.0899002
204279110,69013450,16389,173868,12942.9,11602200,2087830,0.0744407,12.0081,12.0071,0.19988
204279988,69013450,16640,104047,6098.9,5595600,870792,0.0586166,8.36919,8.36989,0.0268416
204281200,69013450,17077,279309,18862.4,13631900,2673940,0.0675323,9.5734,9.57327,0.0797951
204280273,69013450,16757,34690.7,1684.32,2021310,251394,0.0485524,7.24673,0,0
204278286,69013450,16097,115457,11276,8596820,1734560,0.0976644,15.0235,14.8099,0.0778986
204280781,69013450,16877,4795950,272510,259763000,40243100,0.0568209,8.39107,8.32825,0.300401
204279770,69013450,16594,104905,6571.29,5719700,949857,0.0626404,9.05446,9.05447,0.0944515
204274332,69013450,354,61365100,2832750,2689720000,401723000,0.0461622,6.54644,6.64237,0.406216
204280168,69013450,16714,104907,6343.27,5284220,894255,0.0604657,8.52426,8.52426,0.0246971
204276349,69013450,1085,305475,31757,21608200,4868790,0.103959,15.9384,16.144,0.14048
204280084,69013450,16688,4984630,334935,338721000,51370200,0.0671934,10.3057,10.3447,0.169728
204279081,69013450,16367,138658,8492.91,7661730,1218830,0.0612509,8.79023,8.79457,0.0856171
204274577,69013450,452,488290,34242.3,29161700,5040200,0.070127,10.3221,10.3196,0.196825
204279336,69013450,16430,2131320,132656,111394000,18725000,0.0622411,8.78566,8.78559,0.16264
204282378,69013450,17459,100681,6120.54,4699040,874930,0.0607915,8.69014,8.69009,0.0826374
204277064,69013450,15700,34735.9,763.544,896228,107129,0.0219814,3.08409,0,0
204279875,69013450,16629,69574.3,3464.19,3801770,495774,0.0497913,7.12582,7.12582,0.0131058
204282282,69013450,17410,1339240,62038.2,55145500,8669690,0.0463234,6.47359,6.49322,0.275017
204278624,69013450,16228,1205810,45837.2,53368900,6270160,0.0380137,5.19997,5.4789,0.378342
204279596,69013450,16569,467660,29221.4,27285500,4236240,0.0624843,9.05838,9.08749,0.145013
204282896,69013450,111220896,104897,5069.85,4771210,752564,0.0483319,7.17434,7.17431,0.211273
204275060,69013450,598,189389,18345.5,13360700,2857080,0.0968665,15.0857,15.1831,0.205129
204275811,69013450,903,642508,42054.3,39243100,6352190,0.0654534,9.88655,9.89743,0.0829621
204277819,69013450,15949,2734110,186057,132799000,26733600,0.0680501,9.77779,9.76331,0.369496
204282914,69013450,127201621,34969,306.258,691655,41538.7,0.00875798,1.18787,0,0
204277284,69013450,15794,34230.7,1811.11,2033870,270341,0.0529091,7.89764,0,0
204282305,69013450,17419,893602,62922.7,54348500,9239620,0.0704147,10.3397,10.4796,0.116167
204279470,69013450,16497,1041110,46493.5,46867600,6655420,0.0446578,6.39264,6.4667,0.324008
204277984,69013450,16023,7391910,127716,271869000,20933200,0.0172779,2.8319,2.81638,0.937716
204281480,69013450,17129,655171,30756.9,30528000,4364760,0.0469448,6.66202,6.61361,0.193498
204275730,69013450,860,457997,28776.4,25584300,4247460,0.0628309,9.27398,9.32847,0.0854748
204276915,69013450,15659,711497,37511.3,32865800,5076430,0.0527217,7.13486,6.92286,0.324116
204278667,69013450,16247,5651860,355915,304600000,51463200,0.0629731,9.10553,9.11628,0.320023
204275779,69013450,883,273079,15684.6,14795100,2295140,0.057436,8.40466,8.41344,0.0902835
204276711,69013450,15589,2975520,202670,169465000,28903400,0.0681126,9.71373,9.59975,0.189162
204274385,69013450,379,244567,6281.29,6483210,869545,0.0256833,3.55545,3.55398,0.653893
204279436,69013450,16473,1308360,80964.9,68969100,11395700,0.0618829,8.70991,8.84577,0.145527
204282384,69013450,17463,172503,9556.74,8033940,1347730,0.0554005,7.81281,7.81415,0.105308
204276459,69013450,1141,330309,11844.4,11460800,1852980,0.0358586,5.60984,5.11695,0.581385
204279424,69013450,16466,3235160,213159,180364000,30804200,0.0658883,9.5217,9.52886,0.172197
204276127,69013450,1033,3993580,355635,285673000,59417400,0.0890518,14.8782,14.7759,0.270347
204276867,69013450,15613,656718,42470.8,35424600,5994610,0.0646713,9.12813,8.96564,0.280012
204279588,69013450,16566,67052.1,4960.07,4492470,760363,0.0739734,11.3399,11.3394,0.0529853
204282255,69013450,17400,2340030,107529,94277200,15062100,0.0459519,6.43672,6.44735,0.287601
204276366,69013450,1096,644454,41200.6,39270300,6081430,0.0639311,9.43656,9.24337,0.174401
204274676,69013450,480,174647,14411.5,10874200,2114090,0.0825175,12.1049,12.1007,0.297918
204278600,69013450,16217,659285,52321.5,43198600,7712990,0.079361,11.699,11.7026,0.107008
204280649,69013450,16862,139876,5219.98,6096730,771976,0.0373187,5.519,5.519,0.0580209
204282871,69013450,111220814,34969,827.609,1331530,109858,0.0236669,3.14157,0,0
204277800,69013450,15936,9546660,649402,534121000,98959900,0.068024,10.3659,10.4984,0.336575
204278319,69013450,16120,2532570,261218,164612000,46416700,0.103143,18.3279,18.5212,0.332796
204273838,69013450,180,461090,37206.3,33496000,5821250,0.0806922,12.625,12.6989,0.186037
204278506,69013450,16171,2929380,181468,163538000,29773700,0.0619477,10.1638,9.54472,0.30176
204279784,69013450,16598,130111,9136.02,8511670,1393480,0.0702172,10.7099,10.7494,0.0395179
204281595,69013450,17199,34880.4,851.979,1334820,120124,0.0244257,3.44389,0,0
204280546,69013450,16842,18433400,1156290,1308070000,194750000,0.062728,10.5651,10.5717,0.345432
204276354,69013450,1088,454597,27233.9,23614500,3820560,0.0599079,8.40428,8.40428,0.1729
204276726,69013450,15594,58919.8,3631.3,3656180,537658,0.0616312,9.12524,9.09754,0.0441229
204276089,69013450,1018,484302,50604.5,36069100,7895510,0.104489,16.3029,16.3261,0.13561
204275078,69013450,610,1769800,128718,126252000,21298800,0.0727301,12.0346,12.0339,0.343078
204275167,69013450,671,132722,2029,4027900,346246,0.0152876,2.60881,3.68758,0.207539
204278657,69013450,16243,324934,24738.9,18776200,3548030,0.0761351,10.9192,10.9836,0.18082
204280030,69013450,16666,555086,39937.5,35262300,5858180,0.0719483,10.5536,10.5553,0.0612507
204281494,69013450,17139,389654,19804.1,19530100,2829390,0.050825,7.2613,7.33587,0.159438
204277548,69013450,15873,1030820,80137.4,64692100,11585700,0.0777416,11.2393,11.3235,0.15931
204280188,69013450,16717,1501770,86398.4,81206000,12549600,0.0575309,8.3565,8.24322,0.186252
204275118,69013450,638,672527,75628.7,50522100,11624600,0.112455,17.2849,17.4455,0.046724
204276413,69013450,1120,173514,14852.4,11338700,2230930,0.0855978,12.8574,12.85,0.0736905
204277818,69013450,15948,838283,87351.3,52845600,12618600,0.104203,15.053,15.2395,0.080209
204273969,69013450,222,69938,1005.08,1557130,142644,0.014371,2.03958,2.03958,0.496369
204280787,69013450,16880,530215,39924.8,33605200,6224730,0.0752992,11.74,11.6521,0.190623
204273691,69013450,66,34969,1900.97,1626550,278047,0.0543614,7.95124,0,0
204276926,69013450,15664,350895,11066.6,13444200,1492050,0.0315383,4.25213,4.16046,0.241116
204282886,69013450,111220858,137684,7972.68,6001560,1147420,0.0579056,8.33369,8.33586,0.0975614
204275235,69013450,703,11418700,1095290,765641000,164664000,0.0959212,14.4206,14.5173,0.158826
204274569,69013450,448,680210,56709.3,43040600,8746590,0.0833703,12.8587,12.8232,0.153142
204280778,69013450,16876,6686750,363208,354663000,53327100,0.0543176,7.97504,7.95339,0.309369
204275693,69013450,847,32933,2105.59,1969920,311198,0.0639356,9.44944,0,0
204278700,69013450,16258,372902,16117.7,16167800,2190190,0.0432224,5.87337,5.88767,0.154428
204276481,69013450,10678,3276910,294051,247570000,50203200,0.0897342,15.3203,15.523,0.290829
204274705,69013450,494,1210630,77702,73091900,12147000,0.0641829,10.0336,10.0623,0.180884
204280769,69013450,16873,243514,13059.3,12756300,1875340,0.0536284,7.70117,7.70198,0.166061
204277366,69013450,15821,10127100,546383,519296000,76744800,0.0539528,7.57819,7.6034,0.287588
204275881,69013450,943,7759690,240371,335250000,38039000,0.0309769,4.90213,4.97587,0.797711
204281934,69013450,17340,2128690,86346.8,85672300,12046300,0.0405634,5.65903,5.66916,0.277714
204275143,69013450,656,3850840,69311.7,137868000,11876900,0.0179991,3.08424,2.98517,1.10193
204282857,69013450,111220788,642413,33078.9,33331500,4780350,0.0514916,7.44124,7.54508,0.320555
204277168,69013450,15759,308918,19515.2,19711000,2806690,0.0631727,9.08556,9.08495,0.0372366
204273672,69013450,53,69862.1,4122.84,3689530,572888,0.059014,8.20027,8.20026,0.00724033
204278021,69013450,16036,3384530,97582.8,140560000,16155600,0.028832,4.77337,4.78515,0.952407
204281504,69013450,17145,2325290,154546,112928000,22346000,0.066463,9.60999,9.69101,0.273409
204280878,69013450,16915,65763300,5102490,4248770000,855856000,0.0775888,13.0142,12.9331,0.484522
204276177,69013450,1048,5892190,293875,272688000,41626000,0.0498752,7.0646,7.17088,0.23069
204277893,69013450,15991,5563450,448772,328949000,67683400,0.0806643,12.1657,12.486,0.292508
204275062,69013450,599,1238970,97424,78221500,14583500,0.0786332,11.7707,11.7535,0.145414
204277524,69013450,15865,1715320,100856,95208300,14224700,0.0587971,8.29276,8.24246,0.139814
204282351,69013450,17438,1465720,57378.3,53449800,8099260,0.039147,5.5258,6.04992,0.386368
204279270,69013450,16409,15999000,1061730,940680000,155987000,0.0663623,9.74984,9.76945,0.177021
204278882,69013450,16323,7004780,332360,348332000,46756900,0.0474476,6.675,6.854,0.362975
204281087,69013450,17054,1687720,77706.4,78868200,11080500,0.0460422,6.56534,6.72374,0.306808
204281324,69013450,17111,69938,3907.55,3295930,530630,0.0558716,7.58716,7.58716,0.00751482
204276343,69013450,1081,69840.5,7519.13,4707090,1161260,0.107662,16.6273,16.6908,0.0909176
204282180,69013450,17373,1474260,69652.1,63539700,9682410,0.0472453,6.56762,6.69028,0.267817
204274346,69013450,362,2251910,170357,149046000,26339600,0.07565,11.6966,11.6961,0.0962401
204279074,69013450,16365,670949,37152.9,33074400,5339520,0.0553736,7.95816,8.07246,0.172246
204276884,69013450,15622,11934100,531028,491185000,74399300,0.0444966,6.23417,6.12727,0.572911
204279998,69013450,16652,454095,33457.2,27925500,4870440,0.073679,10.7256,10.7258,0.0727689
204275149,69013450,662,160376,17077.2,11497300,2611790,0.106482,16.2854,16.2676,0.0371784
204274795,69013450,528,88600700,6523650,6124870000,1109150000,0.0736297,12.5185,12.4374,0.446057
204273654,69013450,30,34969,2277.84,1797510,309998,0.0651388,8.86493,0,0
204275419,69013450,767,5280340,443496,374770000,72359100,0.0839901,13.7035,13.8436,0.289905
204276759,69013450,15606,518444,43217,32993200,6351030,0.0833591,12.2502,12.2483,0.0773651
204278087,69013450,16058,16068600,1385590,1025490000,211436000,0.0862302,13.1584,13.1203,0.32672
204280980,69013450,16959,923293,56197,51418600,8255010,0.0608658,8.94083,9.01887,0.193549
204282874,69013450,111220822,147504,9731.88,8914710,1425040,0.0659772,9.66103,9.68349,0.0691112
204277786,69013450,15927,320621,31381,20252000,4744390,0.0978759,14.7975,14.7017,0.136267
204281970,69013450,17359,69938,2841.31,3334700,415099,0.0406261,5.93524,5.93524,0.512809
204279094,69013450,16378,139758,3563.64,5603790,512558,0.0254986,3.66746,3.66747,0.168422
204275687,69013450,845,1896020,128457,114423000,20700000,0.0677509,10.9176,10.9573,0.12858
204280971,69013450,16956,1074540,64118.9,57227600,9296930,0.059671,8.65201,8.66107,0.130608
204279452,69013450,16482,623674,39675.8,32893400,5652260,0.0636163,9.06284,9.05206,0.152677
204278740,69013450,16271,200944,9520.51,9214680,1336670,0.0473788,6.65195,6.62726,0.119432
204279386,69013450,16448,119084,7480.88,6715780,1067900,0.06282,8.96756,9.01227,0.0398644
204275794,69013450,893,360829,35530.9,26863600,5437090,0.0984702,15.0683,16.3184,0.0739137
204282636,69013450,17638,209768,5902.83,5981030,798303,0.0281398,3.80565,3.80609,0.539965
204277857,69013450,15975,1850390,126630,114367000,19927400,0.0684344,10.7693,10.9373,0.247426
204279765,69013450,16593,1091080,77284.3,65438200,11997100,0.0708327,10.9956,10.9418,0.258193
204277928,69013450,16004,52374200,3739020,3242130000,591236000,0.0713904,11.2887,11.2819,0.520826
204273779,69013450,133,174734,15109.3,11483100,2218000,0.08647,12.6936,12.6935,0.050168
204275133,69013450,649,108756,9889.61,7478930,1503910,0.090934,13.8283,14.1822,0.0763578
204273727,69013450,95,7085170,666353,470849000,102052000,0.0940489,14.4037,14.3542,0.25788
204282527,69013450,17538,4031230,142695,137465000,19764400,0.0353974,4.90282,4.91084,0.544639
204273900,69013450,211,1873960,178747,149540000,30238300,0.0953844,16.136,16.22,0.268984
204277617,69013450,15909,10707100,715832,681952000,113589000,0.0668557,10.6087,10.6956,0.413178
204277178,69013450,15762,1184050,76768.9,68356100,10832400,0.0648361,9.14863,9.14903,0.0881799
204276371,69013450,1098,855962,53992.1,46860700,7558530,0.0630777,8.83045,8.87952,0.0869961
204275899,69013450,957,4387050,245252,327744000,40053300,0.0559035,9.12988,9.16903,0.166749
204273786,69013450,138,4359840,293921,251557000,45189300,0.0674156,10.3649,10.433,0.343044
204280763,69013450,16871,348421,17840.6,17176900,2568750,0.0512042,7.37253,7.37429,0.164028
204280012,69013450,16658,35740900,2209680,2192730000,328698000,0.0618251,9.19671,9.24372,0.208353
204274304,69013450,333,310766,21393.6,20909500,3338690,0.0688415,10.7434,10.7508,0.107658
204276954,69013450,15676,138852,12342.5,8714990,1789170,0.0888898,12.8855,12.8856,0.0531543
204277788,69013450,15928,13711800,1008560,805782000,152679000,0.0735543,11.1348,11.2928,0.304252
204277442,69013450,15856,38593800,2674100,2441910000,386121000,0.0692883,10.0047,9.9997,0.150214
204280090,69013450,16690,3484020,232909,235268000,35836500,0.0668505,10.286,10.3083,0.168568
204281939,69013450,17341,103461,4724.04,4736550,662194,0.0456601,6.40043,6.41597,0.357287
204282812,69013450,111220702,456902,22246.4,21095300,3097140,0.0486896,6.77856,6.83875,0.164549
204274561,69013450,444,3632850,275226,236791000,42136500,0.0757604,11.5987,11.5915,0.108319
204280320,69013450,16784,170563,10877,10145600,1649800,0.0637712,9.67271,9.45054,0.181631
204277527,69013450,15867,7664320,549380,449039000,79021300,0.0716802,10.3103,10.3421,0.284958
204277445,69013450,15857,33966600,2367120,2171260000,343020000,0.0696898,10.0987,10.0929,0.150329
204281660,69013450,17238,664411,28086,26943000,3812930,0.042272,5.73881,5.73881,0.298281
204282605,69013450,17596,836263,20925.1,22459000,2913750,0.0250222,3.48425,3.48059,0.597727
204279507,69013450,16534,104678,5031.08,5555020,745689,0.0480624,7.12364,7.12905,0.3078
204274921,69013450,536,2957290,229237,177473000,32624300,0.0775158,11.0318,11.0623,0.144307
204275785,69013450,889,301047,28282.9,21533200,4196570,0.0939485,13.9399,13.9549,0.0259945
204282251,69013450,17399,143386,5231.75,5179040,740105,0.0364871,5.16162,5.1269,0.490239
204280863,69013450,16906,635085,27202.8,31950000,3915460,0.0428333,6.16525,6.1847,0.141857
204276591,69013450,10722,9185610,569138,596709000,96366100,0.0619597,10.491,10.389,0.460111
204282538,69013450,17552,238630,14134.1,10713200,1945020,0.0592301,8.1508,8.15161,0.0663503
204274909,69013450,532,507892,5826.08,16304000,982156,0.0114711,1.93379,1.93879,0.370872
204279259,69013450,16406,345411,27526.5,22142500,4121090,0.0796921,11.931,11.9257,0.066994
204273648,69013450,19,207566,13706,12422500,2152370,0.0660317,10.3696,10.4075,0.314369
204279832,69013450,16612,1572960,92360.2,86339200,13222400,0.0587175,8.40608,8.34072,0.146237
204281189,69013450,17074,1358930,72038.4,67357000,10196400,0.053011,7.50322,7.45217,0.196524
204280076,69013450,16685,1233910,78181.8,78256100,11281600,0.0633611,9.14301,9.21758,0.142983
204275740,69013450,864,13906200,928068,770426000,135620000,0.0667375,9.75248,9.74746,0.203769
204282188,69013450,17376,34879.6,1769.41,1578910,249916,0.0507291,7.1651,0,0
204274148,69013450,263,154231,9058.91,7220560,1271550,0.0587362,8.24447,8.23343,0.198617
204282235,69013450,17395,377140,22493.6,20491700,3231030,0.0596424,8.56717,8.57339,0.171353
204275956,69013450,993,18285100,1047080,1026810000,170200000,0.0572642,9.30815,9.54703,0.660863
204280127,69013450,16701,821187,52171.2,51554400,8111550,0.0635314,9.87784,9.7034,0.272231
204275963,69013450,997,878983000,57399700,51792300000,8887380000,0.0653024,10.111,10.1211,0.458549
204281650,69013450,17233,140527,8282.13,7471520,1172070,0.0589364,8.34055,8.21931,0.181146
204282823,69013450,111220724,646508,29669.5,31872800,4202170,0.0458919,6.4998,6.55172,0.259513
204277980,69013450,16022,5552260,42374.1,161004000,6880950,0.00763186,1.23931,1.20386,1.20586
204281245,69013450,17090,103928,6707.87,5056310,948278,0.0645436,9.12441,9.11648,0.179374
204281021,69013450,16992,120138,7608.51,6822970,1101600,0.0633312,9.16946,9.18317,0.138043
204274553,69013450,440,617069,63532.3,43426800,9742730,0.102958,15.7887,15.7581,0.073256
204279521,69013450,16541,1378390,86952,79219000,12514200,0.0630824,9.0789,9.12963,0.161664
204280891,69013450,16924,53391600,4467710,3619850000,763982000,0.0836781,14.309,14.3198,0.434872
204276441,69013450,1128,1817380,158227,138744000,25756500,0.0870628,14.1723,14.1715,0.162491
204282543,69013450,17559,142399,6075.82,5573290,826538,0.0426677,5.8044,6.07212,0.313001
204281908,69013450,17328,818979,38582.9,38749800,5499570,0.047111,6.71516,6.71422,0.237141
204275240,69013450,704,235405,15036.1,14412100,2377960,0.0638732,10.1016,9.75238,0.262215
204280340,69013450,16791,1036910,54478.2,53967500,7827230,0.0525388,7.5486,7.53252,0.187667
204279307,69013450,16420,359890,15988,20589100,2418390,0.0444246,6.71979,6.77543,0.251053
204280357,69013450,16800,163877,9095.03,8417190,1300250,0.0554992,7.93432,7.92595,0.117724
204278110,69013450,16070,937855,103945,67526500,15866700,0.110833,16.9181,16.9085,0.0771946
204276338,69013450,1079,1293350,91064.1,74028600,13865600,0.0704095,10.7207,10.7221,0.240444
204281990,69013450,17368,2636080,160786,137224000,22708100,0.0609941,8.61432,8.6269,0.182027
204277380,69013450,15830,4039620,171619,200296000,24236900,0.042484,5.9998,6.00532,0.251461
204279974,69013450,16634,689257,32985,35317200,4710680,0.0478558,6.83443,6.84337,0.0756866
204278306,69013450,16111,530512,41097.7,30683400,6238480,0.0774679,11.7594,11.6165,0.193348
204281001,69013450,16968,1944620,100943,96765000,14603600,0.051909,7.50975,7.84739,0.335484
204275089,69013450,619,838870,70883.5,47933700,10073900,0.0844987,12.0089,12.0068,0.249952
204281697,69013450,17260,128990,4775.32,5305980,629563,0.0370208,4.88071,4.87671,0.0976755
204273769,69013450,127,875987,56081.4,53335700,8264860,0.0640208,9.43491,9.27317,0.155011
204278669,69013450,16248,1275890,89240.9,71787900,12761400,0.0699439,10.002,10.0022,0.317308
204276082,69013450,1015,1133680,131093,92760000,21364500,0.115635,18.8452,18.7856,0.0730429
204281597,69013450,17202,34880.4,851.979,1334820,120124,0.0244257,3.44389,0,0
204275055,69013450,594,47340.5,2553.81,2344800,358541,0.0539456,7.57367,7.76885,0.197146
204278512,69013450,16174,3002100,221135,180180000,33673100,0.0736601,11.2165,11.1948,0.142299
204278522,69013450,16180,174535,11219.9,10305500,1668730,0.0642844,9.561,9.5618,0.0540061
204273777,69013450,132,24880.9,2748.71,1659280,418706,0.110475,16.8284,0,0
204278315,69013450,16117,13397500,1273650,853546000,227099000,0.0950659,16.9508,16.9964,0.380612
204279817,69013450,16608,243752,14076.1,13649700,1999490,0.0577478,8.20297,8.1878,0.113745
204280235,69013450,16734,173316,9675.09,9620640,1442660,0.0558234,8.32388,8.31205,0.159655
204275983,69013450,1006,739310,3187.31,20127400,537864,0.00431119,0.727522,0.688752,0.407667
204279514,69013450,16537,879210,75325.1,51810200,12707600,0.0856737,14.4535,14.5387,0.396634
204273822,69013450,167,642856,44670.1,37994100,6891310,0.0694869,10.7198,10.727,0.138901
204275466,69013450,800,747948,87613.6,54271500,13444500,0.117139,17.9752,18.0488,0.0427081
204276193,69013450,1056,8991340,814125,636234000,141393000,0.0905455,15.7255,15.6198,0.393072
204276561,69013450,10704,1543670,183813,104794000,32587700,0.119076,21.1106,21.2269,0.253043
204281048,69013450,17030,513541,22507.2,23538000,3259870,0.0438275,6.34784,6.35304,0.359046
204279078,69013450,16366,1555760,61452.1,66718500,9154200,0.0394998,5.88408,5.86772,0.271213
204281270,69013450,17098,852813,39365.4,39045400,5551560,0.0461594,6.5097,6.50888,0.278734
204275110,69013450,634,216909,15547.6,13569800,2339770,0.0716781,10.7869,10.9457,0.185588
204277794,69013450,15933,1009430,97704.7,70046800,14856300,0.0967916,14.7175,14.9284,0.12839
204280998,69013450,16967,7802230,405328,394587000,57884100,0.0519503,7.41892,7.49745,0.255622
204280361,69013450,16802,31964.8,1936.07,1789460,281049,0.0605688,8.79245,0,0
204282365,69013450,17448,30581.7,1850.53,1314520,260022,0.0605111,8.50254,0,0
204282904,69013450,111220932,34924.2,1933.84,1338550,258956,0.0553725,7.4148,0,0
204281089,69013450,17056,1687720,77706.4,78868200,11080500,0.0460422,6.56534,6.72374,0.306808
204280313,69013450,16781,345260,19339.2,18368900,2858760,0.0560133,8.28002,8.3001,0.22222
204281022,69013450,16993,32704.1,839.795,1200900,119119,0.0256786,3.64233,0,0
204282814,69013450,111220704,376387,19148.2,19014000,2745580,0.0508736,7.29458,7.28667,0.0913934
204277112,69013450,15723,914063,34967,34864900,4888070,0.0382545,5.34763,5.32496,0.305617
204273832,69013450,175,738024,31688.6,34582700,4824280,0.0429371,6.53675,6.61328,0.524553
204278614,69013450,16225,2541750,146382,139194000,20958300,0.0575909,8.2456,8.46149,0.410689
204277898,69013450,15994,711687,72519,48482700,10935600,0.101897,15.3657,15.8682,0.111473
204281299,69013450,17105,163594,8897.3,8617310,1273580,0.0543865,7.78499,7.82127,0.0928956
204274254,69013450,287,31719.1,1811.23,1989600,269032,0.057102,8.48171,0,0
204274376,69013450,375,25744600,1956930,1617680000,330515000,0.0760132,12.8382,12.8856,0.238925
204275726,69013450,859,52202.9,4120.63,3381800,610862,0.0789349,11.7017,11.7061,0.00252532
204277392,69013450,15834,12720500,726018,709199000,103075000,0.0570745,8.10304,8.07018,0.186931
204278604,69013450,16218,103418,8467.49,7052060,1265690,0.081876,12.2385,12.2388,0.0455333
204281010,69013450,16974,30087.3,2541.76,2099050,396233,0.0844794,13.1694,0,0
204281276,69013450,17099,269797,13236,13899500,1929710,0.0490592,7.15243,7.15678,0.242445
204282545,69013450,17562,2432730,64770.4,71287400,8936580,0.0266246,3.67348,3.67098,0.625159
204282872,69013450,111220816,251680,19403.2,17253600,2941410,0.0770948,11.6871,11.6969,0.0381657
204282258,69013450,17402,2340030,107529,94277200,15062100,0.0459519,6.43672,6.44735,0.287601
204274783,69013450,524,235947,24898.3,17878600,3937660,0.105525,16.6888,16.6973,0.183612
204279565,69013450,16559,944518,68695,55529200,10991600,0.0727302,11.6372,11.6304,0.353018
204281488,69013450,17134,522740,25679.4,25163500,3693710,0.0491247,7.06606,7.17691,0.217532
204282902,69013450,111220908,142399,6075.82,5573290,826538,0.0426677,5.8044,6.07212,0.313001
204273653,69013450,28,1143080,110626,76576300,17014200,0.0967789,14.8844,15.0416,0.114969
204275639,69013450,826,4628880,284059,268250000,40421600,0.0613666,8.73248,8.71623,0.135068
204274670,69013450,477,84236400,5566540,5147170000,806093000,0.0660824,9.56941,9.49767,0.213883
204275414,69013450,764,465561,22758,18265800,3610810,0.0488829,7.75584,7.71954,0.441184
204277166,69013450,15755,1492960,96284.1,88067200,13639100,0.0644919,9.13558,9.13562,0.0799809
204279419,69013450,16463,628958,47582.5,36978700,7338170,0.075653,11.6672,11.6695,0.220254
204278423,69013450,16152,69664.4,5231.54,4576570,835566,0.0750963,11.9942,11.9975,0.100801
204280669,69013450,16869,994383,70746.8,61754500,10856600,0.0711464,10.9179,10.915,0.18084
204275877,69013450,939,94703.1,5852.61,4511010,818838,0.0617996,8.64638,8.64599,0.0743974
204274246,69013450,279,69705.5,7592.62,5483990,1196970,0.108924,17.1718,17.1727,0.021794
204276909,69013450,15656,279752,22253.5,16276600,3181070,0.0795474,11.371,11.371,0.227067
204280958,69013450,16952,668010,30077.9,33792700,4454370,0.0450262,6.66811,6.71199,0.205433
204282555,69013450,17573,192404,8730.39,8128060,1208610,0.0453753,6.28161,6.16531,0.29748
204282330,69013450,17427,2013610,120850,102152000,17050900,0.0600164,8.46781,8.47217,0.200842
204273730,69013450,96,1430230,63721.5,73625900,9137170,0.0445535,6.38862,6.39064,0.212809
204281968,69013450,17358,104907,3668.92,4666230,524957,0.034973,5.00402,5.00402,0.537469
204276180,69013450,1049,2449470,129738,133046000,20564000,0.0529656,8.39532,7.97164,0.491051
204273754,69013450,115,33802.9,1908.1,1926030,284128,0.0564477,8.40543,0,0
204275231,69013450,702,305803,24902.5,23916100,3814000,0.0814331,12.4721,12.133,0.0143578
204275907,69013450,963,139012,3167.8,3073080,452871,0.0227879,3.25778,3.25536,0.181003
204276114,69013450,1029,139876,8166.3,7262000,1138540,0.0583824,8.13961,8.13961,0.0646824
204279380,69013450,16446,564706,33354.9,31681700,4789790,0.059066,8.48192,8.57398,0.105629
204276878,69013450,15619,538990,34920.3,28737800,4909020,0.0647885,9.10782,8.95872,0.269427
204279458,69013450,16489,3667220,202100,190060000,29093700,0.0551098,7.93343,7.94029,0.239416
204282499,69013450,17521,67101.6,2622.34,2534610,372595,0.0390801,5.5527,5.55266,0.185512
204282877,69013450,111220828,34879.6,1769.41,1578910,249916,0.0507291,7.1651,0,0
204274441,69013450,406,768121,51058.7,41930000,7357460,0.0664722,9.57851,9.55794,0.166832
204277241,69013450,15782,2494430,144405,161038000,21241500,0.0578909,8.51558,8.4993,0.203879
204280198,69013450,16719,1501770,86398.4,81206000,12549600,0.0575309,8.3565,8.24322,0.186252
204275458,69013450,788,1041160,63383.7,48859900,9338550,0.0608778,8.96935,9.29791,0.45078
204282389,69013450,17467,1795870,90887.3,74116800,12914900,0.050609,7.19142,7.15695,0.355277
204278586,69013450,16212,7030070,393435,370915000,56931800,0.0559646,8.09833,8.28005,0.415564
204279088,69013450,16376,39169800,2737200,2337610000,416654000,0.0698806,10.6371,10.6209,0.278657
204282530,69013450,17541,136784,7215.32,6534440,1058230,0.0527496,7.73647,7.77714,0.222163
204282829,69013450,111220734,510920,21506.7,22441200,2945490,0.042094,5.76508,5.72633,0.109689
204278397,69013450,16141,8898730,678030,547442000,116608000,0.076194,13.1039,13.225,0.282763
