id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205060392,69080014,31,15351400,599955,860641000,82201100,0.0390815,5.35464,5.35464,0.414747
205069647,69080014,16548,1608570,12986.6,75654900,1813110,0.00807338,1.12715,1.12715,0.912043
205060470,69080014,84,874225,53592.6,53751300,7102220,0.061303,8.12401,8.12401,0.0524616
205066472,69080014,15853,53920800,2955840,3189300000,412107000,0.0548181,7.64283,7.64269,0.379948
205070667,69080014,16841,2832490,17642.4,154440000,2397310,0.00622857,0.84636,0.84636,0.53147
205065106,69080014,1066,1025050,13396.9,36791500,1925990,0.0130695,1.87893,1.80229,0.563236
205061814,69080014,467,8076750,78138,417542000,10387500,0.00967443,1.2861,1.28608,0.572577
205065490,69080014,15583,209812,848.341,9915780,105015,0.00404334,0.50052,0.50052,0.162143
205069277,69080014,16447,209814,3062.1,10833900,387585,0.0145943,1.84728,1.84728,0.308972
205073069,69080014,112892283,69938,1401.75,3683630,188060,0.0200428,2.68895,2.68895,0.0761687
205065276,69080014,10689,4809300,29292,142209000,4141340,0.00609071,0.861112,0.845152,1.10466
205072640,69080014,17573,244782,1036.18,10408300,135299,0.00423306,0.552733,0.552731,0.780759
205068464,69080014,16266,139876,1242.48,7000420,161762,0.00888269,1.15647,1.15647,0.396565
205072836,69080014,111220650,104907,962.955,5364950,129589,0.00917913,1.23528,1.23528,0.48914
205060839,69080014,201,6074400,143892,267875000,21600800,0.0236883,3.55603,3.55131,0.787843
205072462,69080014,17465,174845,1575.22,9040440,213149,0.00900926,1.21908,1.21908,0.179198
205072854,69080014,111220672,594473,5421.02,25050000,694279,0.00911903,1.16789,1.16789,0.349443
205062787,69080014,608,349690,19661.3,20524000,2624250,0.056225,7.50451,7.50451,0.113857
205065680,69080014,15656,279526,537.643,11313300,69428,0.00192341,0.248377,0.248381,0.349775
205072022,69080014,17325,244783,2094.31,10410200,276590,0.00855579,1.12994,1.12994,0.0815455
205070683,69080014,16849,419628,4920.6,21798900,637623,0.0117261,1.5195,1.5195,0.28094
205060422,69080014,51,5035540,72712.9,278025000,9609940,0.0144399,1.90842,1.90842,0.574064
205071776,69080014,17213,874222,5894.91,37572700,765817,0.00674303,0.875998,0.875997,0.668995
205068999,69080014,16345,2028200,24163.6,99481100,3233350,0.0119138,1.5942,1.5942,0.604166
205069169,69080014,16422,1049070,18383.9,60293000,2412780,0.017524,2.29992,2.29992,0.089207
205065479,69080014,15581,34876.5,115.294,1025240,14450.6,0.00330579,0.414336,0,0
205065370,69080014,10720,8042870,51105.2,432570000,7147630,0.0063541,0.888691,0.888691,0.395991
205071932,69080014,17291,34969,258.948,1708920,33803.4,0.00740507,0.966666,0,0
205072415,69080014,17426,3147150,12100.1,141337000,1523230,0.0038448,0.484003,0.483995,0.940878
205069174,69080014,16424,2063170,38570,111808000,5007750,0.0186945,2.42721,2.42721,0.233633
205061264,69080014,331,1958260,17415.9,91348800,2300950,0.00889359,1.175,1.175,0.652048
205061882,69080014,487,244783,3828.17,13293000,506817,0.015639,2.07047,2.07047,0.0953574
205061031,69080014,298,769195,11054.2,36177500,1458640,0.0143711,1.89633,1.89635,0.474588
205071181,69080014,17022,34969,50.2814,1428380,6446.68,0.00143788,0.184354,0,0
205067374,69080014,16028,6993800,306529,441533000,41292000,0.0438287,5.90408,5.90408,0.21819
205072525,69080014,17498,104907,929.699,5984720,121338,0.00886213,1.15662,1.15662,0.0678777
205070608,69080014,16798,419628,2878.99,18479000,364963,0.00686082,0.869729,0.869729,0.417935
205072755,69080014,17592,618314,4423.07,18508300,610967,0.00715343,0.988117,0.980348,0.676
205065931,69080014,15705,174840,1275.9,7488760,170139,0.00729754,0.973116,0.973129,0.703996
205070710,69080014,16859,174845,1043.54,8461840,135058,0.00596838,0.772445,0.772445,0.259048
205068905,69080014,16302,174845,3028.66,9400960,399545,0.017322,2.28514,2.28514,0.134422
205070038,69080014,16652,454597,1778.32,24810400,234685,0.00391185,0.516249,0.516249,0.33356
205071791,69080014,17219,34700.5,6.86346,505875,884.908,0.000197791,0.0255013,0,0
205072125,69080014,17359,69938,589.955,3020930,82346,0.0084354,1.17741,1.17741,0.0272073
205064216,69080014,837,629442,19218.3,34003300,2906750,0.0305323,4.61797,4.61797,0.249651
205072600,69080014,17546,34969,316.014,2205470,41069.2,0.00903698,1.17444,0,0
205068476,69080014,16268,104907,1969.81,5546770,259039,0.0187767,2.46922,2.46922,0.0996788
205065224,69080014,1128,1818390,61409.3,113707000,8579580,0.0337713,4.71823,4.71823,0.224764
205065652,69080014,15627,816732,2492.98,30244600,321602,0.00305238,0.393767,0.386257,0.715068
205066888,69080014,15945,944163,16806.7,41493800,2331470,0.0178006,2.46935,2.46935,0.804354
205062344,69080014,571,5000570,41941.7,261305000,5486020,0.0083874,1.09708,1.09708,0.41479
205066755,69080014,15915,8839640,127198,424922000,17678000,0.0143895,1.99985,2.01404,0.690332
205066557,69080014,15871,839256,25648.1,46430300,3442160,0.0305605,4.10144,4.10144,0.382278
205068370,69080014,16248,1643540,25201,83153200,3304460,0.0153334,2.01057,2.01057,0.453092
205067608,69080014,16080,594473,19749.5,33678800,2685900,0.0332218,4.51811,4.51811,0.199807
205070669,69080014,16842,20631700,129058,1138360000,17798600,0.0062553,0.862683,0.862683,0.467331
205071967,69080014,17303,349690,5250.55,19653400,690952,0.0150149,1.9759,1.9759,0.331686
205068891,69080014,16299,384659,2548.51,18634500,331795,0.00662536,0.862568,0.862568,0.517632
205064998,69080014,1010,139876,9036.68,9770180,1312290,0.0646049,9.38178,9.38178,0.128134
205071712,69080014,17182,6222540,37972.8,227040000,4934770,0.00610246,0.793048,0.792833,0.635602
205060709,69080014,139,1783420,88385.9,103122000,12197800,0.0495598,6.83953,6.83953,0.318936
205065148,69080014,1086,909194,19260.7,44477600,2689670,0.0211843,2.9583,2.9583,0.405533
205060990,69080014,284,7549970,275667,404669000,38686700,0.0365123,5.12408,5.12307,0.381105
205061258,69080014,329,22412200,905514,1294530000,128544000,0.0404027,5.73546,5.72651,0.465022
205061857,69080014,481,523952,9584.53,23989700,1307020,0.0182928,2.49454,2.49515,0.231171
205069719,69080014,16578,2902430,32837.5,143279000,4778560,0.0113138,1.6464,1.6464,1.04538
205072618,69080014,17559,174811,510.143,5815510,65485.5,0.00291826,0.374608,0.37456,1.31576
205062879,69080014,621,1014100,10271.9,43095200,1338610,0.010129,1.32,1.32,0.185215
205064026,69080014,769,279550,3575.84,15894900,490112,0.0127914,1.75321,1.75279,0.395255
205069096,69080014,16398,27555600,512288,1467430000,69409900,0.0185911,2.51891,2.51891,0.551146
205063903,69080014,732,139876,475.731,5997680,61185.1,0.00340109,0.437424,0.437424,0.437385
205066863,69080014,15939,3041910,107902,165199000,14764300,0.0354717,4.85364,4.85358,0.307659
205066118,69080014,15791,209814,1735.61,12042500,220991,0.00827212,1.05327,1.05327,0.229755
205072548,69080014,17510,209472,475.864,3587200,61143.5,0.00227173,0.291893,0.291845,0.494369
205072631,69080014,17568,454560,1253.21,13653200,160516,0.00275698,0.353125,0.353105,0.96345
205071322,69080014,17081,2307950,12067.3,109626000,1552420,0.00522856,0.672638,0.672638,0.567814
205061826,69080014,471,104907,3760.9,5694650,605973,0.0358499,5.77628,5.77628,0.145253
205061447,69080014,422,664411,6027.75,29801700,775513,0.00907232,1.16722,1.16722,0.66461
205072232,69080014,17390,697672,8613.42,28665700,1136770,0.0123459,1.62937,1.6266,0.389618
205069220,69080014,16436,1573600,35560.6,86634000,5196790,0.0225982,3.30248,3.30248,0.426767
205064547,69080014,922,419628,26753.4,27594900,3800060,0.0637551,9.05579,9.05579,0.115087
205060736,69080014,154,1293850,13209.4,62620800,1810640,0.0102094,1.39942,1.39942,0.355996
205071988,69080014,17310,1119010,11722.2,50850400,1584010,0.0104756,1.41555,1.41555,0.376991
205060408,69080014,41,837722,23900,44592400,3353020,0.0285297,4.00254,3.99762,0.373187
205062883,69080014,622,69938,2399.11,3359440,323782,0.0343034,4.62956,4.62956,0.156001
205062771,69080014,607,3671740,22715.2,150917000,3093270,0.00618649,0.842454,0.842453,0.75423
205068148,69080014,16178,244783,4541.74,13492500,651412,0.0185541,2.66118,2.66118,0.244933
205072091,69080014,17346,1118990,14741.3,55310000,2207050,0.0131737,1.97236,1.97235,0.419262
205060931,69080014,252,1363790,91443.4,98681400,13224900,0.0670509,9.69715,9.69715,0.159611
205072838,69080014,111220654,524535,2686.47,21954400,364615,0.00512161,0.69512,0.69512,0.593804
205066811,69080014,15927,349690,13718.6,20630700,1962020,0.0392308,5.61073,5.61073,0.137877
205068983,69080014,16333,2272980,30727.9,111296000,4212190,0.0135187,1.85315,1.85315,0.514985
205072094,69080014,17347,628215,2726.21,23901900,363747,0.00433961,0.579016,0.578479,0.707191
205065682,69080014,15657,174624,301.982,6777870,39277.2,0.00172932,0.224924,0.224959,0.244566
205069166,69080014,16421,804287,17640,45115000,2394960,0.0219325,2.97774,2.97774,0.275855
205063051,69080014,646,139876,6044.87,8553640,809960,0.043216,5.79056,5.79056,0.130818
205063535,69080014,689,104710,632.228,3567860,80859.7,0.00603786,0.772222,0.772047,0.258546
205070982,69080014,16947,25803500,170045,1304310000,24214800,0.00659002,0.938434,0.938434,0.545156
205064795,69080014,965,594473,14188.3,24806400,2050150,0.023867,3.44868,3.44868,0.503132
205071113,69080014,16997,594473,2930.8,32677200,378909,0.00493009,0.637386,0.637386,0.342721
205072279,69080014,17404,104907,1127.5,5024490,160094,0.0107477,1.52606,1.52606,0.336675
205070970,69080014,16937,34969,707.641,2101150,102720,0.0202362,2.93747,0,0
205071335,69080014,17085,1853360,10082.8,87038100,1294210,0.00544027,0.698308,0.698308,0.587436
205072924,69080014,111220794,909193,2671.67,32913400,336000,0.0029385,0.369558,0.369558,0.472544
205060465,69080014,82,489566,2685.4,23548100,347511,0.00548527,0.709834,0.709834,0.295105
205070620,69080014,16802,34969,668.313,1841770,89980.4,0.0191116,2.57315,0,0
205069485,69080014,16476,1293850,11066.7,61453600,1432480,0.00855326,1.10714,1.10714,0.517513
205060328,69080014,7,2587710,15074.5,110998000,1936130,0.00582543,0.748204,0.748204,0.667591
205071928,69080014,17287,69787.4,89.9412,1872230,11290.3,0.00128879,0.161781,0.161778,0.370545
205065284,69080014,10693,419628,4066.26,14732400,542282,0.00969015,1.29229,1.29229,0.342317
205069057,69080014,16386,1993230,50234.6,117955000,7666590,0.0252026,3.84631,3.84631,0.509219
205065789,69080014,15692,139846,772.203,6281640,102069,0.0055218,0.729866,0.729849,0.216852
205070793,69080014,16901,489566,4058.7,26161000,530319,0.00829039,1.08324,1.08324,0.256554
205070235,69080014,16705,2902430,23837.9,139448000,3066110,0.0082131,1.05639,1.05639,0.416069
205069700,69080014,16568,104907,906.19,5225700,127420,0.00863803,1.2146,1.2146,0.436894
205067342,69080014,16012,16540300,806771,1003350000,109771000,0.0487761,6.63658,6.63658,0.204685
205070051,69080014,16656,209814,799.99,11751900,101488,0.00381285,0.483703,0.483703,0.15258
205071974,69080014,17306,2342920,16955.5,96567800,2257690,0.0072369,0.963623,0.963623,0.653994
205072595,69080014,17543,139833,683.137,7016960,88198,0.0048854,0.63074,0.630663,0.617774
205070274,69080014,16721,1328820,9620.82,66207000,1225000,0.00724011,0.92187,0.92187,0.395619
205066188,69080014,15816,1048950,18594.6,49615800,2554200,0.0177268,2.435,2.43498,0.391553
205065434,69080014,15566,744510000,22693300,38931600000,3168390000,0.0304808,4.25566,4.24329,0.693388
205065449,69080014,15569,9402990,77621,445762000,10005600,0.00825493,1.06409,1.06395,0.546736
205061842,69080014,477,95622200,4156470,5433460000,575820000,0.0434677,6.02182,6.02119,0.555137
205066632,69080014,15893,2762470,32321.1,133869000,4266000,0.0117001,1.54427,1.54425,0.381726
205064469,69080014,902,419628,21970.5,27911800,3028020,0.0523571,7.21596,7.21596,0.161003
205070087,69080014,16666,559504,2508.44,30837700,321820,0.00448333,0.575188,0.575188,0.260461
205064529,69080014,918,9301740,362804,462486000,49869200,0.0390038,5.36128,5.36128,0.546418
205065624,69080014,15618,139876,1873.22,7394160,244874,0.013392,1.75065,1.75065,0.439184
205060603,69080014,137,979132,4696.57,47601800,607517,0.00479666,0.620465,0.620465,0.571658
205069688,69080014,16563,139876,362.715,5973210,47554.5,0.00259312,0.339976,0.339976,0.260385
205072927,69080014,111220798,1468550,16289,61320900,2137380,0.0110918,1.45543,1.45536,0.339607
205065937,69080014,15709,104905,448.351,4335910,59706.3,0.00427387,0.569145,0.569148,0.992527
205070111,69080014,16673,314721,3257.93,16016400,408387,0.0103518,1.29762,1.29762,0.19136
205066059,69080014,15769,664411,18505.5,36498300,2495790,0.0278525,3.75639,3.75639,0.293252
205071204,69080014,17029,104907,962.955,5364950,129589,0.00917913,1.23528,1.23528,0.48914
205066456,69080014,15849,1817090,41417.7,92742400,5603240,0.0227934,3.08364,3.08393,0.400342
205060711,69080014,141,6955580,48978.9,327192000,6408980,0.00704167,0.921416,0.921333,0.686368
205067116,69080014,15977,454597,15421,24336200,2029470,0.0339223,4.46433,4.46433,0.103885
205071888,69080014,17249,69938,405.139,2549300,51208.9,0.00579284,0.732204,0.732204,0.336212
205061833,69080014,473,2481590,57436.4,127193000,7743550,0.023145,3.1204,3.12043,0.33394
205069071,69080014,16389,174845,1847.28,9814780,258641,0.0105652,1.47926,1.47926,0.319714
205070132,69080014,16678,13777800,188571,732168000,24837900,0.0136866,1.80275,1.80275,0.561656
205070551,69080014,16773,1153980,7886.27,53951200,1009770,0.00683399,0.875032,0.875032,0.49003
205065981,69080014,15722,1293850,7726.34,50687400,1017600,0.00597161,0.786492,0.78649,0.757919
205067125,69080014,15978,174845,3800.58,10636500,498213,0.0217369,2.84946,2.84946,0.16872
205068977,69080014,16330,454597,4076.83,20884300,581802,0.00896801,1.27982,1.27982,0.474293
205073048,69080014,111220904,871975,1393.57,32462100,176041,0.00159818,0.201888,0.201529,1.24647
205069690,69080014,16564,769318,8109.05,37097900,1178790,0.0105406,1.53225,1.53225,0.858274
205072480,69080014,17479,594455,3679,32735000,473411,0.00618885,0.796377,0.796361,0.494542
205063957,69080014,749,2098140,32297.4,104419000,4224230,0.0153933,2.01332,2.01332,0.302535
205069032,69080014,16365,769318,11665.7,36280400,1516950,0.0151637,1.97181,1.97181,0.385734
205060584,69080014,131,1503670,73986.5,93197300,10069300,0.0492041,6.69648,6.69648,0.131887
205067927,69080014,16126,29828600,1077900,1648150000,164972000,0.0361364,5.53067,5.53067,0.273043
205070743,69080014,16874,594473,3607.31,25766300,460614,0.00606808,0.774828,0.774828,0.251258
205071388,69080014,17101,1084040,14660.9,51306300,2260730,0.0135243,2.08547,2.08547,0.811598
205072851,69080014,111220670,699380,7198.43,31067900,932310,0.0102926,1.33305,1.33305,0.364115
205062051,69080014,513,104907,997.782,5259620,125380,0.00951111,1.19515,1.19515,0.165721
205067932,69080014,16130,29828600,1077900,1648150000,164972000,0.0361364,5.53067,5.53067,0.273043
205073022,69080014,111220876,734349,3067.6,33335800,385982,0.00417731,0.525612,0.525612,0.724199
205062736,69080014,606,1468700,29136.5,81380400,4202070,0.0198384,2.86109,2.86109,0.514736
205068173,69080014,16184,34969,644.752,1767720,85800.8,0.0184378,2.45362,0,0
205065056,69080014,1041,8996410,54420.8,264664000,7728510,0.00604917,0.859065,0.834905,1.18324
205067595,69080014,16078,839256,23964.1,46739800,3241590,0.028554,3.86246,3.86246,0.180266
205069551,69080014,16501,174845,727.041,7846090,92839.5,0.0041582,0.530982,0.530982,0.427638
205067384,69080014,16032,32291800,1047330,1726730000,147100000,0.0324332,4.55532,4.49405,0.525991
205066626,69080014,15884,104907,1346.09,4763460,175323,0.0128312,1.67122,1.67122,0.119434
205070704,69080014,16857,839256,5887.88,39539100,747623,0.0070156,0.890817,0.890817,0.247548
205070337,69080014,16742,34969,73.3958,1473090,9360.33,0.00209888,0.267675,0,0
205070986,69080014,16948,2917930,19365.5,148961000,2761250,0.00663673,0.946304,0.94352,0.490055
205072602,69080014,17547,1186700,3792.64,49930200,489283,0.00319597,0.412307,0.411645,1.11184
205061182,69080014,315,243871000,8946750,13006400000,1245000000,0.0366864,5.10517,5.07745,0.577477
205068668,69080014,16292,209814,3599.24,11319800,472649,0.0171544,2.25271,2.25271,0.106328
205064120,69080014,800,839256,46392.3,52162500,6285780,0.0552778,7.4897,7.4897,0.114877
205069202,69080014,16430,2133110,27101.9,102579000,3568840,0.0127053,1.67307,1.67307,0.504081
205072245,69080014,17396,454570,6938.69,20787000,916157,0.0152643,2.01544,2.01544,0.145849
205065747,69080014,15679,899669,9836.18,40450900,1327600,0.0109331,1.47565,1.46897,0.51262
205064230,69080014,842,3741680,73656.6,211364000,10046100,0.0196854,2.68492,2.68492,0.438832
205064986,69080014,1004,279741,5140.55,17458000,718139,0.0183761,2.56716,2.56716,0.187294
205071639,69080014,17161,489566,3518.42,20965500,486339,0.00718681,0.993408,0.993408,0.484708
205065484,69080014,15582,34876.5,115.294,1025240,14450.6,0.00330579,0.414336,0,0
205068945,69080014,16317,1084040,14384.6,57600900,1890090,0.0132695,1.74356,1.74356,0.38574
205072847,69080014,111220666,1328820,11699.2,63069600,1525790,0.00880416,1.14823,1.14823,0.379519
205065418,69080014,182305709,1223920,60722.6,76043700,8215570,0.0496134,6.71254,6.71254,0.149665
205071885,69080014,17245,34969,304.143,1489010,42259.3,0.00869749,1.20848,0,0
205070242,69080014,16707,769318,5954.93,37228000,747320,0.00774053,0.971406,0.971406,0.35502
205067547,69080014,16068,4895640,288500,306233000,39595800,0.0589301,8.08799,8.08799,0.184988
205072593,69080014,17541,139833,683.137,7016960,88198,0.0048854,0.63074,0.630663,0.617774
205069545,69080014,16499,489566,7625.57,22633300,990463,0.0155762,2.02314,2.02314,0.391988
205060794,69080014,178,909194,10035.9,43420500,1460370,0.0110382,1.60623,1.60623,0.417921
205071176,69080014,17018,314721,1412.95,12632100,184638,0.00448953,0.586673,0.586673,0.756926
205071727,69080014,17190,34969,230.156,1669960,30204.8,0.00658171,0.863758,0,0
205060901,69080014,239,5070500,118570,270165000,16688400,0.0233843,3.29127,3.29127,0.445968
205072570,69080014,17527,244783,2279.39,13201700,297973,0.00931187,1.21729,1.21729,0.0706511
205071615,69080014,17153,1328820,7352.09,46850100,963429,0.00553281,0.725027,0.725026,0.679924
205071908,69080014,17274,104859,312.3,3173110,38918.9,0.00297829,0.371155,0.37116,0.248579
205064238,69080014,844,5000570,272745,304993000,36848700,0.0545428,7.36889,7.36889,0.106753
205072771,69080014,17603,34868.9,74.8567,1518660,9362.97,0.00214681,0.268519,0,0
205066052,69080014,15767,3391990,46200.9,178855000,6131530,0.0136206,1.80765,1.80765,0.830596
205069109,69080014,16402,1049070,8793.05,58011600,1161480,0.00838175,1.10715,1.10715,0.546953
205072469,69080014,17471,417451,5000.92,20620500,684855,0.0119796,1.64056,1.6381,0.372749
205065123,69080014,1074,624896,9243.66,24129700,1431920,0.0147923,2.29145,2.19775,1.07865
205069770,69080014,16593,1258880,12037.4,62733400,1696840,0.00956199,1.34789,1.34789,1.05902
205060577,69080014,128,13428100,109953,601188000,14078000,0.00818829,1.0484,1.0484,0.504161
205062302,69080014,562,69938,1509.07,3603800,193237,0.0215772,2.76298,2.76298,0.251779
205065091,69080014,1057,3865190,219836,224772000,30539700,0.0568758,7.9012,7.88435,0.299487
205060781,69080014,173,382641,1508.41,14753800,200079,0.00394211,0.522888,0.522406,0.269038
205060533,69080014,112,69938,371.548,2879700,48897.7,0.00531253,0.699157,0.699157,0.425089
205069001,69080014,16348,2028200,24163.6,99481100,3233350,0.0119138,1.5942,1.5942,0.604166
205072032,69080014,17328,978785,9637.46,41028500,1287800,0.00984635,1.31571,1.31551,0.338124
205068960,69080014,16322,7588270,93184.3,356211000,12394800,0.01228,1.63342,1.63342,0.530725
205060360,69080014,9,2203050,89214.1,141705000,12028800,0.0404958,5.46005,5.46005,0.182044
205063895,69080014,731,2972360,106720,158592000,14344800,0.035904,4.82606,4.82606,0.417518
205065453,69080014,15570,174845,667.406,7955330,85419.3,0.00381713,0.488543,0.488543,0.295793
205069830,69080014,16610,139876,1076.71,5924930,148164,0.00769762,1.05925,1.05925,0.9969
205065198,69080014,1111,2832490,93457.5,176238000,12834800,0.0329948,4.53127,4.53127,0.271058
205067320,69080014,16008,8242290,87184.1,243725000,11755400,0.0105777,1.42623,1.42561,1.13858
205065738,69080014,15676,314623,1607.5,14266000,209145,0.00510929,0.664747,0.664714,0.436905
205065219,69080014,1126,69938,377.582,3391110,48686.7,0.00539881,0.696141,0.696141,0.429744
205071980,69080014,17308,279752,2137.35,11020500,282433,0.00764015,1.00958,1.00958,0.268277
205066651,69080014,15899,804287,12222.7,44937300,1626000,0.0151969,2.02167,2.02167,0.163775
205065499,69080014,15585,244781,671.135,11345600,84040,0.00274177,0.343327,0.343327,0.108643
205067991,69080014,16142,2867460,101255,162527000,15575900,0.0353116,5.43197,5.43197,0.278876
205062015,69080014,509,3252120,104018,174129000,15274600,0.0319848,4.69682,4.69682,0.256154
205071247,69080014,17046,69938,850.891,3011580,108803,0.0121664,1.5557,1.5557,0.0164586
205071129,69080014,17001,174845,864.304,9886020,111963,0.00494326,0.640354,0.640354,0.229305
205065706,69080014,15666,9916530,79554.1,407395000,10693500,0.00802237,1.07835,1.06717,0.731425
205069621,69080014,16539,1503670,10557.1,69959100,1338520,0.0070209,0.890168,0.890168,0.590625
205072831,69080014,111220636,279752,4503.64,15351700,588955,0.0160987,2.10528,2.10528,0.191039
205072574,69080014,17529,1677750,16913.1,84200900,2332020,0.0100808,1.38997,1.39018,0.426951
205070746,69080014,16876,7833060,64811.4,355433000,8371630,0.00827409,1.06876,1.06876,0.511108
205072792,69080014,17638,454379,2001.41,14619900,280308,0.00440472,0.616902,0.616911,0.628503
205072561,69080014,17520,69877.8,946.972,3508570,128534,0.0135518,1.8394,1.83941,0.134104
205061904,69080014,495,3147210,120713,177323000,18985500,0.0383554,6.03248,6.03248,0.373111
205072459,69080014,17460,3304230,33695.1,149594000,4783510,0.0101975,1.44769,1.43413,0.46964
205071373,69080014,17095,5315280,45064.4,226757000,6486160,0.00847827,1.22029,1.22028,1.0178
205065985,69080014,15723,1293850,7726.34,50687400,1017600,0.00597161,0.786492,0.78649,0.757919
205065609,69080014,15611,208627,870.29,6355740,110805,0.0041715,0.531112,0.531453,0.435838
205068073,69080014,16162,489566,10803.3,24638100,1486120,0.0220671,3.03558,3.03558,0.488825
205065703,69080014,15664,454160,4020.33,16990000,515431,0.00885224,1.13491,1.13408,0.519423
205071085,69080014,16988,34969,304.26,1944890,40826.4,0.00870085,1.1675,0,0
205069682,69080014,16559,1014100,9377.96,48296800,1353760,0.00924756,1.33494,1.33494,0.914885
205064242,69080014,845,2098140,69234.9,111458000,10005700,0.0329982,4.76884,4.76884,0.240154
205065002,69080014,1011,3391990,210665,237172000,30364100,0.0621066,8.95169,8.95169,0.201599
205072113,69080014,17355,7133240,45657.7,306204000,5840140,0.0064007,0.818722,0.818715,0.689883
205072748,69080014,17590,279740,2477.89,12842900,345666,0.00885782,1.23567,1.23566,0.454703
205067943,69080014,16133,4196280,184374,246545000,27178800,0.0439376,6.47687,6.47687,0.206389
205070200,69080014,16694,11854500,84764.5,584019000,11041800,0.00715041,0.931447,0.931447,0.351045
205070674,69080014,16844,1713480,15536.4,86921300,1987920,0.00906716,1.16017,1.16017,0.308335
205061417,69080014,403,3601780,36506.9,161672000,4802290,0.0101358,1.33331,1.33331,0.456925
205060966,69080014,272,279590,1872.85,11855700,237121,0.00669856,0.848103,0.848055,0.574296
205068080,69080014,16169,12204200,435082,666657000,62800600,0.0356502,5.14583,5.14583,0.387231
205070636,69080014,16814,58608000,370100,3166110000,50830400,0.00631483,0.867294,0.867294,0.530441
205072903,69080014,111220750,244783,1125.42,8152670,147679,0.00459763,0.603305,0.603305,0.464787
205064647,69080014,951,2307950,10906.1,130494000,1467870,0.00472543,0.636005,0.636005,0.427521
205065027,69080014,1025,7965950,44671.1,437528000,6279840,0.00560776,0.788336,0.789356,0.577012
205061919,69080014,498,909194,10199.1,49694100,1299080,0.0112177,1.42883,1.42883,0.362565
205071236,69080014,17041,979132,8391.62,42140800,1130470,0.00857047,1.15456,1.15456,0.410041
205063044,69080014,645,53048000,330293,2896880000,45322300,0.00622632,0.854365,0.854365,0.537867
205069134,69080014,16413,2168080,44315.6,125537000,5927550,0.02044,2.73401,2.73401,0.21409
205072998,69080014,111220832,69937.5,616.848,2995080,77427,0.00882,1.10709,1.10709,0.133683
205065101,69080014,1064,8615790,65099.1,493030000,9179920,0.00755579,1.06548,1.07155,0.289682
205067371,69080014,16027,20491800,1090670,1333870000,150865000,0.0532244,7.36221,7.36221,0.280668
205069739,69080014,16584,314721,4153.74,16022600,613305,0.0131982,1.94873,1.94873,0.448582
205072503,69080014,17488,1817620,2199.43,69955900,271445,0.00121006,0.149341,0.149301,0.879206
205068158,69080014,16180,174845,3493.99,9930240,468782,0.0199834,2.68113,2.68113,0.243274
205060829,69080014,196,384438,8208.06,26816900,1100510,0.0213508,2.86266,2.86282,0.186803
205072896,69080014,111220732,104907,1240.35,5596050,161711,0.0118233,1.54147,1.54147,0.150303
205061469,69080014,426,769318,11565.7,42096700,1544140,0.0150337,2.00715,2.00715,0.193751
205067847,69080014,16111,944163,40275.7,50964900,5491540,0.0426576,5.8163,5.8163,0.403825
205060541,69080014,114,139876,1115.35,5696400,143761,0.00797388,1.02778,1.02778,0.307974
205069230,69080014,16439,4056400,60568.3,215091000,8318020,0.0149315,2.05059,2.05059,0.706948
205071121,69080014,16999,69938,299.707,3958400,39067.5,0.00428533,0.558601,0.558601,0.0092404
205063465,69080014,679,2307950,8115.8,108811000,1047530,0.00351645,0.453879,0.453879,0.61849
205072582,69080014,17534,876279,6078.23,29069100,815880,0.00693641,0.931074,0.911988,0.493628
205065408,69080014,182305697,1626900,28440.3,57858600,4076130,0.0174813,2.50546,2.50429,0.642018
205070776,69080014,16893,1223920,13776.5,53790100,1785970,0.0112561,1.45923,1.45923,0.393964
205065536,69080014,15594,69938,560.909,3489770,71814.5,0.00802009,1.02683,1.02683,0.205506
205070834,69080014,16930,909194,7430.58,44439700,965594,0.00817271,1.06203,1.06203,0.508745
205072779,69080014,17612,34969,278.597,1826470,36704.9,0.00796697,1.04964,0,0
205072898,69080014,111220734,559504,4317.59,22250400,558861,0.00771682,0.998851,0.998851,0.42671
205073091,69080014,124372464,69938,545.033,2327380,70689.1,0.00779309,1.01074,1.01074,0.295985
205070260,69080014,16714,104907,858.117,4434700,119301,0.00817979,1.13721,1.13721,0.530174
205072445,69080014,17446,419190,3080.08,13207400,396786,0.00734769,0.946553,0.946152,0.488282
205072572,69080014,17528,489266,3120.41,21515800,426919,0.00637774,0.87257,0.872606,0.205903
205060445,69080014,67,104907,861.621,5568960,112804,0.00821318,1.07528,1.07528,0.0222749
205065401,69080014,182305689,6057150,202842,297828000,28020000,0.033488,4.62593,4.59454,0.539053
205060523,69080014,106,174845,3132.65,7960340,453078,0.0179167,2.59131,2.59131,0.236469
205064003,69080014,764,944163,24502.7,36442900,3294850,0.0259517,3.4897,3.4897,0.598237
205072399,69080014,17419,1084030,6793.48,59408800,867694,0.00626685,0.80043,0.800427,0.66412
205062531,69080014,591,524535,2093.6,23168200,277799,0.00399134,0.529611,0.529611,0.629409
205060421,69080014,50,279752,2257.06,13688100,297758,0.00806806,1.06436,1.06436,0.399211
205065229,69080014,1132,8951700,63477.4,381351000,8146730,0.0070911,0.910077,0.910057,0.527094
205065949,69080014,15712,174831,1433.47,8067540,192671,0.00819917,1.10204,1.10198,0.61824
