id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203223402,68844044,16823,1037440,11781,56803300,1552840,0.0113559,1.49681,1.4962,0.257337
203226247,68844044,124372452,34969,501.566,1738040,67932,0.0143432,1.94263,0,0
203221395,68844044,16319,871574,13090.2,47655200,1674250,0.015019,1.92095,1.87117,0.398718
203214034,68844044,818,5035540,40386.5,222851000,4956280,0.00802031,0.984261,0.984261,0.413931
203214163,68844044,834,2539900,48983.8,135079000,6534230,0.0192857,2.57263,2.53442,0.464594
203220739,68844044,16122,2577230,54654.6,138429000,8325000,0.0212067,3.23021,3.22607,0.39314
203224016,68844044,17025,9452710,134796,420497000,18461400,0.0142601,1.95303,1.95239,0.746605
203219751,68844044,15927,291207,8851.41,15089800,1130540,0.0303955,3.88226,3.87496,0.252614
203207513,68844044,95,5628040,335471,286600000,43046800,0.0596071,7.64862,7.64767,0.225924
203215531,68844044,1021,5455870,351304,339754000,48169300,0.0643902,8.8289,8.85439,0.283259
203225209,68844044,17342,54090.2,824.582,2854880,105868,0.0152446,1.95726,2.05293,0.0720498
203222144,68844044,16542,62339.8,1625.56,3560690,210010,0.0260759,3.36879,0,0
203223065,68844044,16765,192070,1669.37,10867700,209031,0.0086915,1.08831,1.10166,0.254539
203226233,68844044,112892283,60294.9,1112.99,3016690,146603,0.0184592,2.43144,2.43097,0.055237
203215011,68844044,939,104906,2393.35,3917950,311580,0.0228142,2.97009,2.97009,0.0548148
203220505,68844044,16039,4666750,165288,250717000,22027100,0.0354183,4.72002,4.71363,0.351114
203212102,68844044,585,545305,6995.44,28260300,859816,0.0128285,1.57676,1.5799,0.226702
203215320,68844044,982,113529,3967.98,6553460,664399,0.0349512,5.85224,0,0
203225456,68844044,17412,45828.5,226.794,1053090,33057.1,0.00494876,0.721322,0.721736,0.004746
203225841,68844044,17556,200086,1617.66,7203360,204533,0.00808481,1.02223,0.979793,0.240008
203210214,68844044,379,168413,3155.74,7001280,480016,0.0187382,2.85024,1.93912,0.311266
203219903,68844044,15947,1293750,51037.3,62340000,6400950,0.039449,4.94758,4.94758,0.386557
203216676,68844044,10710,2449790,11786.2,142965000,1535240,0.00481113,0.626682,0.633942,0.43973
203220441,68844044,16026,10809600,511797,647435000,68599800,0.0473464,6.34617,6.34806,0.217085
203220206,68844044,15983,2237610,99336.6,121111000,12916700,0.0443941,5.77254,5.77247,0.230752
203217488,68844044,15623,4401490,38046,181241000,4676760,0.0086439,1.06254,1.07199,0.614355
203216441,68844044,1117,12589000,238911,584067000,31894900,0.0189777,2.53354,2.53533,0.408239
203222274,68844044,16582,22717.5,365.616,1305300,46080.3,0.016094,2.02841,0,0
203222770,68844044,16685,1408730,19606.8,81832100,2536310,0.013918,1.80042,1.79499,0.171225
203210026,68844044,366,707461,23809.4,41688800,3122520,0.0336547,4.4137,4.4384,0.176481
203206746,68844044,17,2571190,41683.9,152592000,5441410,0.0162119,2.1163,2.11639,0.224483
203223703,68844044,16916,31225.6,219.623,1811040,28702.5,0.00703341,0.919198,0,0
203220372,68844044,16011,4331330,189424,214896000,25273900,0.0437334,5.83514,5.83633,0.351069
203224535,68844044,17151,66873.1,2460.94,3418510,344760,0.0368002,5.15544,0,0
203217720,68844044,15663,419456,3069.35,16508400,385919,0.00731746,0.920046,0.92416,0.275027
203219402,68844044,15878,279752,3687.79,11686300,467738,0.0131824,1.67197,1.67197,0.567475
203221213,68844044,16271,209804,1750.47,8192880,224044,0.00834335,1.06787,1.06787,0.144681
203210956,68844044,470,489566,4814.35,22768500,603528,0.00983391,1.23278,1.23278,0.20736
203212353,68844044,608,349690,16995.8,21704900,2324220,0.0486024,6.6465,6.6465,0.199751
203218778,68844044,15785,3031820,30395.2,151849000,3761000,0.0100254,1.24051,1.24728,0.241875
203224965,68844044,17261,244187,3548.14,8910250,479017,0.0145305,1.96168,1.96037,0.334149
203222710,68844044,16669,3400510,46258.9,196186000,6023710,0.0136035,1.77142,1.77748,0.23371
203219544,68844044,15909,13142200,166139,576628000,21460200,0.0126416,1.63292,1.63294,0.639553
203224239,68844044,17056,1937770,31959.3,89160500,4335220,0.0164928,2.23722,2.24885,0.577946
203225542,68844044,17442,12996.1,374.324,709346,54356.7,0.0288029,4.18255,0,0
203209008,68844044,258,7608340,80808.8,413495000,10208500,0.0106211,1.34175,1.34205,0.477825
203213520,68844044,743,104907,3542.7,5213290,446008,0.0337699,4.25146,4.25146,0.167588
203216694,68844044,10722,10914900,34709.9,561712000,4540100,0.00318004,0.415953,0.4145,0.569074
203207928,68844044,138,4684200,72604.3,274075000,9976280,0.0154998,2.12977,2.12982,0.498376
203211068,68844044,480,174845,2471.04,8176140,310507,0.0141327,1.7759,1.7759,0.273381
203224380,68844044,17100,594473,4125.78,27866100,522228,0.00694023,0.878472,0.878472,0.229789
203216190,68844044,1098,943779,15276,41564700,1937580,0.016186,2.053,2.05293,0.202242
203223000,68844044,16744,13117.3,134.137,623712,16704.8,0.010226,1.2735,0,0
203217166,68844044,15593,2216150,27499,107647000,3399200,0.0124084,1.53383,1.57212,0.451084
203217774,68844044,15670,112975,1588.16,5669300,193058,0.0140576,1.70886,0,0
203219484,68844044,15901,804204,9403.68,36280500,1152950,0.0116932,1.43365,1.43368,0.245607
203223092,68844044,16771,1127080,14880.1,61636400,1911670,0.0132023,1.69613,1.70457,0.369066
203206696,68844044,7,2587700,33480.3,115129000,4474010,0.0129382,1.72895,1.72895,0.36979
203225780,68844044,17525,1769450,16912.8,67007700,2197620,0.00955818,1.24197,1.17012,0.590114
203222122,68844044,16534,36381.8,830.157,2140160,106704,0.0228179,2.93291,0,0
203210320,68844044,395,4179080,61747.9,171186000,7950340,0.0147755,1.90241,1.86537,0.441173
203221618,68844044,16387,530216,9531.5,32526700,1413700,0.0179766,2.66627,1.94893,0.141256
203209297,68844044,291,3670680,111995,167574000,14320000,0.0305106,3.90117,3.90194,0.503519
203222334,68844044,16596,770529,10429.8,43831600,1350350,0.0135359,1.75249,1.72521,0.170181
203216546,68844044,10680,2237830,10755.9,119215000,1401750,0.00480639,0.626388,0.626395,0.427358
203223900,68844044,16975,1083040,21432.7,52280200,2866810,0.0197894,2.647,2.64827,0.505729
203225391,68844044,17392,646915,10060.7,23929400,1308780,0.0155518,2.02311,2.01849,0.603205
203224566,68844044,17159,489566,3841.91,22456000,485269,0.00784759,0.991223,0.991223,0.289159
203221343,68844044,16299,163600,1994.89,7157820,242812,0.0121937,1.48418,1.65347,0.172713
203225950,68844044,17620,311028,1864.48,11527100,269744,0.00599459,0.867265,1.18791,0.433465
203221496,68844044,16341,1014100,13440.5,45522200,2060170,0.0132536,2.03152,2.03152,1.16493
203225876,68844044,17575,11358.7,183.794,563155,25230.5,0.0161808,2.22124,0,0
203211913,68844044,565,699380,21101.1,38799300,2822770,0.0301711,4.0361,4.0361,0.131023
203214489,68844044,852,3390460,76266.2,158716000,9964250,0.0224944,2.93891,2.93878,0.160889
203218408,68844044,15727,45434.8,264.631,1740400,31577.8,0.00582441,0.695013,0,0
203225320,68844044,17372,1012550,22613.4,44111500,2872460,0.0223331,2.83685,2.83727,0.123495
203223462,68844044,16847,762807,9836.25,43025900,1264040,0.0128948,1.65708,1.66105,0.297801
203219609,68844044,15917,7519690,196080,362270000,25030300,0.0260755,3.32863,3.40341,0.415706
203222179,68844044,16554,41824.6,523.145,2403290,66359.4,0.0125081,1.58661,0,0
203224252,68844044,17062,1170680,25468,58783700,3484850,0.0217548,2.97677,2.98311,0.327968
203214718,68844044,881,1362670,16710.8,75860900,2219580,0.0122633,1.62885,1.62809,0.481129
203219778,68844044,15932,2796780,69263.5,135983000,8827020,0.0247655,3.15614,3.15612,0.432199
203223743,68844044,16930,909194,11722.4,48656600,1599340,0.0128932,1.75908,1.75908,0.46466
203207781,68844044,123,419628,7219.21,22525900,960176,0.0172038,2.28816,2.28816,0.438263
203221781,68844044,16418,763312,16196.5,46986700,2138840,0.0212188,2.80205,2.79897,0.192105
203226209,68844044,111220896,104893,833.978,3028660,107538,0.00795078,1.02522,1.0252,0.246568
203220185,68844044,15978,174725,4988.59,10303400,663640,0.0285512,3.79821,3.79768,0.157191
203208107,68844044,160,3057960,72881.4,130505000,9371830,0.0238334,3.06474,3.13598,0.483296
203215439,68844044,993,31502800,1512030,1584360000,209425000,0.0479967,6.64783,6.66837,0.53725
203217637,68844044,15656,90811.8,1575.39,4678820,191167,0.0173478,2.10509,0,0
203208566,68844044,215,2405180,27672.3,139489000,3708220,0.0115053,1.54176,1.54396,0.277685
203221026,68844044,16186,3601810,98286.2,177890000,12557500,0.027288,3.48645,3.48645,0.364895
203211348,68844044,503,3865330,60928.1,217996000,7826180,0.0157627,2.02471,2.048,0.249795
203221978,68844044,16473,1496840,24667.8,78697500,3146450,0.0164799,2.10207,2.10457,0.319498
203217789,68844044,15671,44846.8,537.87,2135710,65599.6,0.0119935,1.46275,0,0
203215000,68844044,938,2162780,25342.3,70910700,3356610,0.0117175,1.55199,1.58413,0.741077
203215697,68844044,1054,1572600,93013.8,100983000,12540300,0.0591465,7.97425,7.98767,0.227669
203216601,68844044,10692,1084040,6465.37,51870400,823835,0.00596415,0.759968,0.759968,0.411894
203223820,68844044,16953,664296,9636.23,34001300,1322220,0.0145059,1.99041,1.99036,0.367975
203217248,68844044,15601,2070760,20004.9,97503000,2430800,0.00966065,1.17386,1.25184,0.592344
203224306,68844044,17079,1364260,27090.2,66220700,3581490,0.0198571,2.62522,2.71239,0.362534
203224399,68844044,17105,174845,4913.23,8983950,683920,0.0281005,3.91158,3.91158,0.043472
203216166,68844044,1094,594473,15865.2,28244500,2080310,0.0266879,3.49942,3.49942,0.203913
203224730,68844044,17207,1980540,42248.5,83605100,5524810,0.0213318,2.78954,2.65876,0.411874
203225003,68844044,17271,802441,16956.7,38170600,2418940,0.0211314,3.01448,3.01871,0.444623
203211331,68844044,502,6866790,171832,325498000,23551000,0.0250236,3.42969,3.4347,0.364351
203216537,68844044,10678,2482590,12804.8,133347000,1667870,0.00515783,0.671827,0.671833,0.49192
203223457,68844044,16846,1636840,19947.8,91400700,2618550,0.0121868,1.59976,1.60431,0.375455
203215673,68844044,1049,2342920,13576.8,116456000,1734680,0.00579481,0.740392,0.740392,0.344294
203225665,68844044,17467,1094370,17952.8,44831000,2306510,0.0164046,2.10761,2.36704,0.514539
203221492,68844044,16340,1153980,17721.4,52534400,2755230,0.0153568,2.38759,2.38759,1.0964
203223972,68844044,17008,389126,4752.05,19244200,604057,0.0122121,1.55234,1.65549,0.169659
203225754,68844044,17507,1397270,26378.3,47618700,3442160,0.0188785,2.46349,2.44824,0.410164
203225167,68844044,17326,447791,3703.87,10481000,528027,0.00827141,1.17918,1.1774,0.525365
203221992,68844044,16478,1156360,14437.1,60072800,1851190,0.0124849,1.60087,1.5719,0.399327
203215464,68844044,1004,461012,4456.24,18009100,538645,0.00966622,1.1684,1.15591,0.424122
203222477,68844044,16609,119788,2466.18,6584860,314059,0.0205879,2.6218,2.64625,0.123262
203213272,68844044,708,1794580,24443.4,89874700,2980530,0.0136207,1.66085,1.69289,0.256178
203212900,68844044,667,607735,20769.9,29020300,2836590,0.0341759,4.66749,4.65319,0.182696
203216156,68844044,1093,8188210,187151,386828000,26044100,0.0228561,3.18068,3.16643,0.56449
203208305,68844044,187,419628,30910.4,23750100,4049030,0.0736613,9.6491,9.6491,0.127791
203225110,68844044,17307,909194,13050.6,33618900,1702320,0.014354,1.87234,1.87234,0.468089
203216483,68844044,1128,1818390,74795.1,106801000,9950280,0.0411326,5.47203,5.47203,0.185273
203223084,68844044,16770,349690,2609.12,18024500,338215,0.00746124,0.967184,0.967184,0.510891
203220221,68844044,15985,4770260,173572,206765000,22647700,0.0363862,4.74768,4.73309,0.395625
203225103,68844044,17303,332267,6761.06,18836800,883780,0.0203483,2.65985,2.6611,0.0810047
203226153,68844044,111220798,1448190,36993.1,59394500,5048040,0.0255444,3.48576,3.47011,0.350192
203220684,68844044,16104,1573600,42511,61465900,5362640,0.027015,3.40787,3.40787,0.391934
203222772,68844044,16686,1733680,21864.1,101165000,2810850,0.0126114,1.62132,1.61644,0.16282
203220693,68844044,16107,1573600,42511,61465900,5362640,0.027015,3.40787,3.40787,0.391934
203221401,68844044,16320,871574,13090.2,47655200,1674250,0.015019,1.92095,1.87117,0.398718
203222903,68844044,16717,1283170,21489.8,68014000,2742500,0.0167474,2.13729,2.10278,0.312173
203223938,68844044,16994,1900910,24427.5,90891300,3131910,0.0128504,1.64758,1.7604,0.352448
203225296,68844044,17366,2883750,58795,128150000,7583440,0.0203884,2.62972,2.62883,0.226476
203221834,68844044,16430,2133110,22291.1,107356000,2855890,0.0104501,1.33884,1.33884,0.430301
203217034,68844044,15582,11323.5,51.3421,535525,5998.38,0.00453413,0.529729,0,0
203206700,68844044,8,980328000,21169600,48794000000,2838750000,0.0215944,2.89571,2.88717,0.896827
203218611,68844044,15762,779056,7788.79,40867400,956412,0.00999772,1.22765,1.34955,0.107721
203220599,68844044,16077,17930700,801827,1105470000,107609000,0.044718,6.00138,6.08717,0.433933
203212815,68844044,656,5028140,97203.5,153320000,13602500,0.0193319,2.70527,2.66283,0.923027
203222914,68844044,16721,968450,18379.5,52928300,2345100,0.0189783,2.4215,2.40519,0.182706
203219250,68844044,15854,6993520,103728,357966000,13198300,0.0148321,1.88722,1.88719,0.460742
203207052,68844044,50,336914,7466.05,20652200,971943,0.0221601,2.88484,2.94276,0.331523
203221529,68844044,16352,7336340,98910.7,336443000,12652200,0.0134823,1.72459,1.71996,0.352395
203222074,68844044,16510,10688500,141939,600026000,18675100,0.0132796,1.74721,1.70903,0.329043
203222301,68844044,16588,370864,4712.49,21878800,654570,0.0127068,1.76499,1.76303,0.152214
203217910,68844044,15683,69608.5,208.331,1925580,25683.9,0.0029929,0.368976,0.368973,0.00352915
203224395,68844044,17104,839256,17129.4,41682400,2408610,0.0204102,2.86994,2.86994,0.500404
203220469,68844044,16032,26264700,782168,1290300000,104913000,0.0297802,3.99444,3.913,0.511706
203222579,68844044,16638,383140,3863.81,16539800,485054,0.0100846,1.266,1.26737,0.44255
203218005,68844044,15692,45432.1,303.896,1822040,36502.4,0.00668902,0.80345,0,0
203216127,68844044,1088,454597,3231.03,23755300,413511,0.00710747,0.90962,0.90962,0.274215
203225063,68844044,17286,54633.7,652.889,1715570,103478,0.0119503,1.89403,1.89394,0.66108
203216447,68844044,1118,72095.2,1039.22,3292550,127246,0.0144146,1.76497,0,0
203220563,68844044,16067,279752,17732.8,14510700,2275360,0.0633877,8.1335,8.1335,0.182445
203212730,68844044,647,3696860,134675,159307000,17030700,0.0364296,4.60681,4.60078,0.453215
203215875,68844044,1080,37967300,1151150,2023860000,180922000,0.0303194,4.76522,4.76262,0.501841
203218476,68844044,15733,204807,968.745,5832430,120000,0.00473003,0.585916,0.588964,0.392781
203221596,68844044,16379,45435,990.858,2598010,143718,0.0218083,3.16315,0,0
203219758,68844044,15928,11385100,271552,500703000,35414900,0.0238516,3.11065,3.10932,0.464019
203217429,68844044,15618,136631,1454.18,6810000,180661,0.0106431,1.32225,1.33058,0.435071
203220866,68844044,16153,26765.5,1238.73,1602430,167992,0.0462809,6.27646,0,0
203221986,68844044,16475,244783,3044.34,11300400,454042,0.0124369,1.85488,1.85488,0.458454
203222424,68844044,16599,520369,6802.03,29782300,893657,0.0130716,1.71735,1.71635,0.163771
203220383,68844044,16013,11889200,656208,707219000,87537800,0.0551934,7.36278,7.36274,0.175109
203217496,68844044,15624,1476070,12759.6,66611900,1548290,0.00864428,1.04893,1.12354,0.434196
203212017,68844044,576,34969,741.406,1414220,100455,0.0212018,2.87269,0,0
203215483,68844044,1007,10945300,44355.8,565040000,5845970,0.0040525,0.534108,0.534108,0.624862
203219441,68844044,15893,2760360,43967.4,125386000,5426800,0.0159281,1.96597,1.96613,0.332637
203225082,68844044,17291,12387.6,224.301,702263,31843.1,0.0181068,2.57056,0,0
203222809,68844044,16696,900647,10692.3,51137000,1349010,0.0118718,1.49783,1.48085,0.339786
203224584,68844044,17166,1078450,22735.2,53894600,3083970,0.0210813,2.85962,2.85529,0.411698
203208763,68844044,233,34969,2122.04,2058200,280391,0.0606835,8.01826,0,0
203226231,68844044,112892275,79838.2,2258.6,4409520,357929,0.0282898,4.48319,0,0
203223908,68844044,16981,524535,3327.35,21284800,415128,0.00634343,0.791421,0.791421,0.292987
203224517,68844044,17148,1103250,30518.7,52701800,4055300,0.0276625,3.67577,3.62599,0.319947
203213255,68844044,706,345627,5463.11,19830400,737424,0.0158064,2.13358,2.15701,0.202435
203223961,68844044,17002,11358.7,179.327,646121,23343.8,0.0157876,2.05514,0,0
203223544,68844044,16867,2110230,31422.1,109267000,4073890,0.0148904,1.93054,1.96457,0.426484
203220345,68844044,16008,7986310,144169,241306000,19438700,0.018052,2.434,2.47755,0.937641
203212292,68844044,602,69819.7,429.939,3791280,54940.8,0.00615785,0.786895,0.786627,0.284147
203208920,68844044,248,454436,13795.6,18732400,1746510,0.0303577,3.84324,3.84317,0.458252
203219312,68844044,15862,3811860,43439,164054000,5562580,0.0113957,1.45928,1.45562,0.330403
203225901,68844044,17585,57722.8,548.057,2691910,71682,0.00949463,1.24183,0,0
203213452,68844044,729,34969,2049.99,2067430,269739,0.0586231,7.71365,0,0
203225838,68844044,17555,69505.7,776.567,2521240,97045.2,0.0111727,1.39622,1.3962,0.105304
203219814,68844044,15937,4358860,96838.5,174606000,12905700,0.0222165,2.96079,2.95754,0.535824
203223520,68844044,16862,139876,1612.24,6437910,210946,0.0115262,1.50809,1.50809,0.20969
203221955,68844044,16463,629442,5819.42,30191900,837238,0.00924536,1.33013,1.33013,0.587139
203222127,68844044,16536,1581580,17632.5,92004000,2298610,0.0111487,1.45337,1.47352,0.354038
203222241,68844044,16572,51768.7,1210.31,2886120,153108,0.0233792,2.95753,0,0
203222866,68844044,16710,489566,4158.26,25088900,543040,0.00849377,1.10923,1.10923,0.146408
203222782,68844044,16688,5329420,86938.7,299015000,11552800,0.016313,2.16773,2.14492,0.425849
203215824,68844044,1072,419628,3307.01,21730000,457889,0.0078808,1.09118,1.09118,0.272385
203218181,68844044,15701,449528,2057.21,14031300,256349,0.00457638,0.570262,0.56735,0.492736
203226055,68844044,111220728,559329,12543.7,26236800,1669080,0.0224263,2.98408,2.98399,0.19389
203221432,68844044,16328,6762450,63291.7,321045000,8138110,0.00935928,1.20343,1.19404,0.554543
203211129,68844044,485,45521700,668074,2345570000,84261200,0.014676,1.85101,1.85108,0.516951
203212026,68844044,577,1223920,53357,67506200,7125470,0.0435954,5.82187,5.82187,0.17386
203220962,68844044,16162,255199,7076.7,14436700,937951,0.0277301,3.67536,3.54774,0.348949
203210857,68844044,458,3247810,31611.7,110709000,4050230,0.00973322,1.24706,1.22046,0.471104
203221323,68844044,16293,204875,1850.58,8015450,231824,0.00903275,1.13154,1.1385,0.52005
203224280,68844044,17069,35595.7,235.488,1722440,30511.4,0.00661563,0.857165,0,0
203220721,68844044,16117,13034100,298276,690805000,46118700,0.0228843,3.53831,3.51158,0.479471
203218310,68844044,15718,46387.5,288.072,1738060,34676.4,0.00621012,0.747537,0.804505,0.462669
203222907,68844044,16719,1283170,21489.8,68014000,2742500,0.0167474,2.13729,2.10278,0.312173
203226022,68844044,111220686,594473,4125.78,27866100,522228,0.00694023,0.878472,0.878472,0.229789
203220362,68844044,16010,7841560,305825,344152000,40884300,0.0390006,5.21379,5.28002,0.54577
203221574,68844044,16367,105858,1436.44,4831010,177666,0.0135695,1.67834,2.13678,0.0538203
203221270,68844044,16287,587346,7925.56,27561200,981324,0.0134939,1.67078,1.65661,0.345931
203223576,68844044,16875,279752,2085.23,12927800,264291,0.00745385,0.944732,0.944732,0.21634
203219025,68844044,15821,10467000,92624.8,470144000,11547500,0.00884918,1.10323,1.10344,0.372933
203209125,68844044,272,219344,2442.38,10968000,290472,0.0111349,1.32428,1.17445,0.241654
203221379,68844044,16313,14038800,173107,669796000,23332900,0.0123306,1.66203,1.65068,0.796104
203224002,68844044,17018,140343,1804.55,5973630,222453,0.0128581,1.58507,1.34049,0.170132
203224864,68844044,17244,1121790,24305.2,48742000,3257670,0.0216664,2.904,2.90964,0.202038
203221374,68844044,16310,14038800,173107,669796000,23332900,0.0123306,1.66203,1.65068,0.796104
203211368,68844044,504,2967430,116605,158217000,18872700,0.0392948,6.35994,6.35943,0.515992
203224376,68844044,17099,279752,2397.35,14102800,310210,0.00856956,1.10887,1.10887,0.320151
203214138,68844044,828,6725340,63207.9,350824000,8212780,0.00939847,1.22117,1.22376,0.463112
203225886,68844044,17579,151945,1282.13,5431580,162156,0.00843809,1.0672,1.07507,0.157776
203222662,68844044,16658,35402700,455721,1956500000,59125500,0.0128725,1.67008,1.65031,0.423868
203222747,68844044,16680,13006200,187330,742059000,24493000,0.0144032,1.88318,1.8739,0.359849
203225019,68844044,17274,99384,1380.28,3671680,210059,0.0138883,2.11361,2.11411,0.492736
203224618,68844044,17175,559329,12543.7,26236800,1669080,0.0224263,2.98408,2.98399,0.19389
203225675,68844044,17471,159666,1533.98,6312450,194385,0.00960747,1.21745,0,0
203216747,68844044,10731,1093380,3154.97,63253200,415369,0.00288553,0.379894,0.399216,0.667051
203225325,68844044,17373,1704420,27370.5,62544100,3557520,0.0160585,2.08723,2.09062,0.463829
203220324,68844044,16002,56466000,2495220,2750230000,333864000,0.0441898,5.91266,5.93559,0.501243
203226029,68844044,111220692,839256,17129.4,41682400,2408610,0.0204102,2.86994,2.86994,0.500404
203223126,68844044,16781,346432,5362.59,17833700,687803,0.0154795,1.98539,2.03919,0.51031
203225487,68844044,17424,3088950,51962,131080000,6643330,0.0168219,2.15068,2.14613,0.273962
203215585,68844044,1037,1783420,38527.8,98335300,4993550,0.0216034,2.79999,2.79999,0.386379
203207393,68844044,72,139652,2494.95,7788760,312018,0.0178655,2.23426,2.32923,0.342056
203214543,68844044,859,97189.5,1605.79,5119030,217513,0.0165223,2.23803,2.21799,0.607426
203220945,68844044,16158,231170,4311.93,12628000,570319,0.0186527,2.4671,2.46743,0.142083
203218642,68844044,15767,2356450,19720.7,124136000,2465400,0.00836882,1.04623,1.06957,0.218101
203221684,68844044,16398,23321800,498646,1335530000,67171000,0.0213812,2.88019,2.8078,0.426545
203225027,68844044,17277,1898200,41204.5,88687500,5865670,0.0217072,3.09013,3.28535,0.55359
203225251,68844044,17353,11087000,182553,435999000,24025000,0.0164655,2.16695,2.08824,0.532847
203225958,68844044,17643,159875,969.361,6654050,132390,0.00606324,0.828084,0.823565,0.436678
203210261,68844044,386,15186500,218750,662371000,28718200,0.0144043,1.89104,1.89684,0.581573
203225195,68844044,17336,110013,7059.75,5334690,1210350,0.0641721,11.0019,10.9849,0.412905
203223154,68844044,16790,1063550,13741.1,51646800,1748310,0.01292,1.64384,1.6711,0.243937
203219218,68844044,15849,1650530,19340,69333000,2470990,0.0117175,1.49709,1.47589,0.262431
203220195,68844044,15979,7007870,272908,327877000,35564400,0.0389431,5.07492,5.06404,0.352077
203218888,68844044,15805,706888,7721.61,37274300,951951,0.0109234,1.34668,1.34796,0.14333
203226041,68844044,111220704,384659,10493.9,18184900,1459950,0.0272809,3.79544,3.79544,0.146304
203218293,68844044,15716,22716.3,138.493,833288,16653.7,0.00609663,0.733114,0,0
203224516,68844044,17145,1971790,56644.3,90668700,7391440,0.0287274,3.74859,3.67562,0.386534
203223604,68844044,16883,1321830,22059.7,69131300,2879270,0.0166888,2.17825,2.18046,0.253225
203210463,68844044,414,189871,5262.19,11076500,681398,0.0277145,3.58874,3.53545,0.299971
203221185,68844044,16263,11358.7,176.707,606326,21362.5,0.0155569,1.88071,0,0
203211848,68844044,557,97263.4,565.578,3267370,69310.1,0.00581491,0.712602,0.362949,0.729925
203221439,68844044,16330,454597,6347.71,20427500,920993,0.0139634,2.02595,2.02595,0.640757
203221965,68844044,16469,2096170,38594.9,110695000,5023340,0.0184121,2.39643,2.3517,0.422598
203222470,68844044,16607,430741,7936.35,23626900,1024500,0.0184249,2.37846,2.39756,0.132889
203220682,68844044,16102,1573600,42511,61465900,5362640,0.027015,3.40787,3.40787,0.391934
203220869,68844044,16154,843054,21018.7,47316600,2790090,0.0249316,3.3095,3.26129,0.340838
203216756,68844044,10734,2691390,12137.1,152559000,1608220,0.00450959,0.597542,0.602823,0.759812
203225514,68844044,17434,857615,16369.7,33765700,2135960,0.0190874,2.49058,2.48787,0.276517
203212516,68844044,625,3077270,150913,183191000,19913400,0.0490412,6.47111,6.47111,0.171389
203225911,68844044,17590,130804,792.619,4743840,102218,0.00605957,0.781459,0.745333,0.148404
203217815,68844044,15674,440375,6359.85,20397600,780801,0.0144419,1.77304,1.7441,0.501416
203223381,68844044,16819,7748820,40090.7,422910000,5279800,0.00517378,0.681368,0.686916,0.809124
203219014,68844044,15819,10467000,92624.8,470144000,11547500,0.00884918,1.10323,1.10344,0.372933
203223359,68844044,16809,132200000,1035310,6668970000,137035000,0.00783141,1.03657,1.04423,0.979315
203225679,68844044,17473,76110.9,285.72,2062180,36259.5,0.00375399,0.476404,0.476293,0.5907
203226207,68844044,111220884,34969,572.642,1322260,75721.9,0.0163757,2.1654,0,0
203221544,68844044,16358,3910740,61965.2,195743000,7868710,0.0158449,2.01208,1.99283,0.237274
203225056,68844044,17283,515104,9550.57,24589800,1325440,0.018541,2.57315,2.82283,0.346167
203222757,68844044,16682,783597,12163.8,44576000,1549490,0.015523,1.97741,1.97173,0.10175
203213483,68844044,732,54536.4,472.261,2586620,57159.4,0.00865956,1.04809,0,0
203226103,68844044,111220758,30333.4,593.378,1717490,77405.1,0.0195618,2.55181,0,0
203222909,68844044,16720,968450,18379.5,52928300,2345100,0.0189783,2.4215,2.40519,0.182706
203214191,68844044,839,342325,7471.22,18323800,1052820,0.0218249,3.07549,3.06714,0.663803
203207763,68844044,122,1743310,13086.5,58980800,1746320,0.0075067,1.00172,1.00159,0.485738
203210899,68844044,463,10329000,392674,556133000,63036900,0.0380165,6.10287,6.09885,0.502969
203218586,68844044,15760,167353,1443.38,8618200,177479,0.00862476,1.06051,1.06239,0.119151
203224199,68844044,17041,979132,24166.2,49938400,3299570,0.0246812,3.36989,3.36989,0.234695
203207058,68844044,51,5730540,153276,351468000,20062400,0.0267472,3.50096,3.49143,0.23486
203208888,68844044,244,16266700,145079,651519000,19243200,0.00891878,1.18299,1.21835,0.77531
203221069,68844044,16204,82778.2,1100.72,4513160,145663,0.0132972,1.75968,0,0
203223054,68844044,16762,926333,6770.22,50357600,868155,0.00730863,0.937196,0.942985,0.371993
203223637,68844044,16894,1189960,16300.7,58752900,2084590,0.0136985,1.75181,1.75797,0.19544
203220782,68844044,16135,1900830,60275.5,98132200,10022900,0.03171,5.2729,5.26614,0.207957
203223815,68844044,16952,699265,10353,35913000,1421850,0.0148056,2.03335,2.03329,0.363093
203207581,68844044,101,2028200,11103.4,83346900,1399370,0.00547449,0.689954,0.689954,0.266642
203215763,68844044,1064,4720420,23560.6,252562000,3069620,0.00499122,0.650286,0.650292,0.464565
203222962,68844044,16735,1435420,18544.7,71876400,2365470,0.0129193,1.64793,1.59724,0.2353
203216966,68844044,15577,5294480,62082.4,258258000,7628650,0.0117259,1.44087,1.50971,0.511442
203224320,68844044,17085,1170120,24528.6,56575700,3254590,0.0209625,2.78142,2.81087,0.351098
203214852,68844044,906,694775,28966.7,43242100,4013180,0.0416923,5.77623,5.78884,0.191232
203207452,68844044,87,174690,3886.39,9968910,503523,0.0222473,2.88237,3.01424,0.233465
203221173,68844044,16259,1803430,20911,82979800,2598130,0.0115951,1.44066,1.47945,0.388547
