id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204208426,68924817,255,413542,3253.69,19083800,423566,0.00786787,1.02424,1.07756,0.238952
204215820,68924817,16065,2980340,37510.8,116048000,4849340,0.0125861,1.62711,1.54616,0.570016
204223846,68924817,17448,11349.4,51.4851,364776,6121.64,0.00453637,0.539381,0,0
204209787,68924817,518,7048080,36185.6,301506000,4755870,0.00513412,0.674775,0.646759,0.649566
204212622,68924817,1046,635927,6601.37,33966800,854721,0.0103807,1.34406,1.3327,0.215689
204207845,68924817,112,65014.9,191.385,2561880,24088,0.00294371,0.3705,0.372908,0.200714
204214474,68924817,15728,523826,1922.67,15642400,244187,0.00367045,0.46616,0.466116,0.491608
204212043,68924817,910,180766,3084.79,9331170,392254,0.0170651,2.16995,2.1788,0.185289
204223237,68924817,17342,95029.5,572.16,4207910,76771,0.00602086,0.807865,0.814958,0.275548
204217933,68924817,16473,984879,4695.3,38796300,585708,0.00476739,0.594701,0.631043,0.422644
204223308,68924817,17389,250613,434.339,4831150,55523.7,0.00173311,0.221552,0.280938,1.08195
204209705,68924817,494,1010160,5202.99,48231700,687394,0.00515065,0.680479,0.707016,0.405732
204208928,68924817,363,875179,18846.6,47774300,2486520,0.0215346,2.84116,2.83313,0.194005
204215799,68924817,16050,234092,1174.51,6490220,165396,0.00501732,0.70654,0.682786,0.539589
204215628,68924817,15977,241866,2507.07,10121000,331991,0.0103655,1.37262,1.32002,0.34268
204215994,68924817,16110,2003560,6969.6,75234800,928301,0.00347862,0.463326,0.432217,0.87508
204218548,68924817,16556,34874.8,399.401,1876860,54741,0.0114524,1.56964,0,0
204225696,68924817,111220822,127391,1350.5,6319050,180072,0.0106012,1.41354,1.42089,0.145396
204216016,68924817,16120,2188520,29912.3,103481000,4488200,0.0136679,2.05079,2.04964,0.499878
204223347,68924817,17409,192299,1148.33,7176880,156324,0.00597156,0.812923,0.849461,0.35501
204214405,68924817,15709,34969,132.664,885846,16953.5,0.00379375,0.484815,0,0
204208292,68924817,225,588648,4849.6,29044700,631289,0.00823853,1.07244,1.15104,0.297305
204208376,68924817,242,6943380,53232.3,374391000,6984850,0.00766663,1.00597,1.00036,0.414641
204211043,68924817,677,999425,15966,57934200,2103150,0.0159752,2.10436,2.0904,0.243379
204212207,68924817,974,1616600,13283,79574900,1748420,0.00821664,1.08154,1.02621,0.440744
204217277,68924817,16386,1953390,37025.7,124863000,5275950,0.0189546,2.70092,2.69946,0.325173
204218043,68924817,16495,1516170,5665.02,61823600,761611,0.00373639,0.502324,0.494051,0.668665
204212041,68924817,909,10125900,42440.9,391613000,5666720,0.00419132,0.559627,0.519862,0.908242
204207819,68924817,103,34969,550.994,2151740,72541,0.0157566,2.07444,0,0
204212728,68924817,1059,66799.3,876.138,3598730,111167,0.013116,1.66419,1.66415,0.0246984
204212705,68924817,1057,3044870,30285.3,140882000,3923530,0.00994635,1.28857,1.21545,0.587749
204225832,68924817,111220872,182721,3123.98,10038000,469336,0.017097,2.5686,2.58657,0.217619
204213801,68924817,15610,171960,583.654,4362410,73332.6,0.00339412,0.426451,0.422691,0.607028
204217353,68924817,16403,104907,1668.25,6580660,224812,0.0159022,2.14296,2.14296,0.0931406
204225886,68924817,111220908,155025,465.374,5126590,57611.5,0.00300194,0.371628,0.359794,0.446183
204210720,68924817,654,243949,3853.9,13934200,506072,0.015798,2.0745,2.07449,0.0201751
204212453,68924817,1022,3602120,7923.35,141441000,978619,0.00219964,0.271679,0.262037,0.467756
204216199,68924817,16225,2591070,11068.6,111196000,1431860,0.00427184,0.552615,0.532021,0.816193
204209144,68924817,415,5489850,57429.9,261654000,8290260,0.0104611,1.51011,1.49186,0.317788
204215245,68924817,15882,178169,467.219,7425470,59500,0.00262234,0.333953,0.317787,0.44838
204225390,68924817,111220714,121364,452.405,4740190,59444.9,0.00372768,0.489807,0.464048,0.48059
204208862,68924817,344,381376,5986.52,21693100,787631,0.0156971,2.06524,2.06114,0.283571
204215844,68924817,16078,622561,5583.94,34047700,764286,0.00896931,1.22765,1.14928,0.66641
204216138,68924817,16184,33671.1,99.5264,1583170,12860,0.00295584,0.38193,0,0
204213283,68924817,10683,3904270,24762.1,185441000,3577100,0.00634231,0.916202,0.866192,0.576156
204219011,68924817,16682,656896,2373.77,32293300,302468,0.00361362,0.460451,0.468256,0.133082
204212517,68924817,1033,3282640,28797.9,191680000,4130410,0.00877279,1.25826,1.26702,0.336502
204215864,68924817,16086,339995,1869.17,16491800,249885,0.00549763,0.734966,0.733372,0.240446
204223271,68924817,17365,279651,4532.44,16059500,618023,0.0162075,2.20997,2.20571,0.195753
204214972,68924817,15812,2436130,19150.1,132386000,2420860,0.00786087,0.993731,0.999187,0.177946
204218610,68924817,16569,382563,1371.72,16841200,175362,0.00358562,0.458389,0.461225,0.492856
204220384,68924817,16959,546120,5264.7,22439900,763373,0.0096402,1.39781,0.965479,1.17682
204209169,68924817,422,461217,2341.91,18414600,361112,0.00507768,0.782954,0.72958,0.803185
204210782,68924817,661,876540,4379.15,26000700,546967,0.00499595,0.624007,0.748886,0.576265
204215165,68924817,15862,3011000,22136.7,107937000,2828110,0.00735196,0.93926,0.94265,0.41087
204212572,68924817,1039,67796.1,880.057,3457380,125272,0.0129809,1.84778,1.84816,0.0129124
204216799,68924817,16320,954499,8414.32,49219200,1113120,0.00881543,1.16618,1.13433,0.512011
204218318,68924817,16529,11357.9,136.77,626415,20736.3,0.0120418,1.82571,0,0
204215646,68924817,15985,9233370,107241,374499000,14477500,0.0116145,1.56795,1.57447,0.553958
204218493,68924817,16547,102854,267.226,4235030,36858.6,0.00259812,0.358359,0.358613,0.230784
204217936,68924817,16474,549444,5265.74,27401300,721341,0.00958377,1.31286,1.30522,0.458525
204218137,68924817,16521,45623.8,323.922,2234780,46402.7,0.00709985,1.01707,0,0
204215452,68924817,15907,34938700,623673,1618190000,82912800,0.0178505,2.37309,2.32743,0.68161
204207775,68924817,87,139876,2383.99,8686890,311474,0.0170436,2.22679,2.22679,0.0505696
204220192,68924817,16931,104159,593.768,4709960,79242.9,0.00570059,0.760789,0.760794,0.124146
204217420,68924817,16416,610093,8725.5,31706600,1216790,0.0143019,1.99444,1.96751,0.272967
204224391,68924817,17506,1053340,4195.47,35707100,525045,0.00398301,0.498456,0.506827,0.500897
204211279,68924817,729,256375,1798.68,13353900,231019,0.00701583,0.901099,0.851431,0.591766
204210134,68924817,593,1541720,2439.91,40414200,349345,0.00158259,0.226594,0.220127,0.803353
204217266,68924817,16383,1953390,37025.7,124863000,5275950,0.0189546,2.70092,2.69946,0.325173
204224198,68924817,17482,246011,2283.81,11487100,322294,0.00928337,1.31008,1.32462,0.335344
204221477,68924817,17045,446279,1600.87,15160900,201081,0.00358715,0.450573,0.449567,0.284838
204217981,68924817,16481,466248,1766.55,18037800,251613,0.00378887,0.539656,0.532903,0.6514
204213785,68924817,15608,334059,656.342,11439800,81567.3,0.00196475,0.24417,0.238725,0.535919
204216187,68924817,16217,489566,7919.83,30199900,1041850,0.0161773,2.12811,2.12811,0.150496
204213241,68924817,1142,747839,5039.13,28999600,663889,0.00673826,0.887744,0.858511,0.605591
204221148,68924817,17010,104907,297.05,5292100,38789.1,0.00283156,0.369747,0.369747,0.223013
204225548,68924817,111220728,346675,1513.77,12308700,184115,0.00436654,0.531088,0.551065,0.164006
204212756,68924817,1064,7610920,58776.9,374513000,8445580,0.0077227,1.10967,1.07629,0.394443
204224215,68924817,17483,99113.8,1273.43,5205680,183297,0.0128482,1.84936,1.84934,0.0348086
204218118,68924817,16510,8907820,39899.4,397207000,5342720,0.00447914,0.599778,0.590997,0.59237
204210072,68924817,582,557820,13124.5,30016100,1753130,0.0235282,3.14283,3.1425,0.0992756
204215056,68924817,15836,10470300,45947.6,408103000,5797720,0.00438835,0.553727,0.542482,0.589169
204207884,68924817,127,1077520,7289.06,53120300,948809,0.00676467,0.88055,0.867264,0.361838
204208556,68924817,279,55606.1,367.183,2964330,46882.8,0.00660328,0.843123,0.85476,0.0866342
204217918,68924817,16470,209814,3137.02,12625300,410763,0.0149514,1.95775,1.95775,0.211961
204219644,68924817,16783,329888,1391.19,14030900,186146,0.00421716,0.56427,0.5497,0.565906
204211422,68924817,788,602586,1036.03,13574100,127762,0.00171931,0.212023,0.34836,0.65439
204216599,68924817,16297,445988,2710.65,20592200,348070,0.00607785,0.780446,0.77506,0.245519
204215430,68924817,15899,782709,5913.79,33060300,752868,0.00755554,0.961874,0.94933,0.550129
204218799,68924817,16619,477740,1693.08,17199200,242923,0.00354393,0.508484,0.480474,0.978718
204223207,68924817,17334,530542,6310.25,23427700,849337,0.011894,1.60089,1.5719,0.288701
204224891,68924817,17605,34806.3,214.368,1266430,28847,0.00615889,0.828785,0,0
204212231,68924817,980,172621,1212.64,8401020,157947,0.00702487,0.914993,0.912716,0.273025
204216230,68924817,16239,742223,4426.73,33920700,577686,0.00596415,0.778318,0.699713,0.96897
204225703,68924817,111220824,717765,3197.36,28895500,418651,0.00445461,0.58327,0.619121,0.706887
204208879,68924817,348,2885580,10677.4,121785000,1377970,0.00370027,0.477536,0.488579,0.513769
204208191,68924817,188,132565,3451.73,6920900,464740,0.026038,3.50575,1.93389,0.230499
204218574,68924817,16562,69938,357.61,3460300,47105.2,0.00511324,0.673528,0.673528,0.185647
204219977,68924817,16903,34939.3,122.121,1646940,15779.5,0.00349524,0.451624,0,0
204218588,68924817,16564,588260,2581.66,26089300,352974,0.00438864,0.60003,0.602648,0.542922
204218085,68924817,16500,406838,1724.62,13220300,238142,0.00423909,0.585347,0.551334,0.804067
204225183,68924817,111220634,517731,3698.04,22660900,500228,0.00714277,0.966192,0.964493,0.343652
204214222,68924817,15684,1590380,6178.29,43476600,809611,0.0038848,0.509069,0.502779,1.06501
204221901,68924817,17110,555727,1479.25,18718800,187941,0.00266183,0.338189,0.338474,0.2753
204225860,68924817,111220884,15588.2,37.3216,402960,4412.37,0.00239422,0.283058,0,0
204208784,68924817,327,486681,1708.26,17858800,219008,0.00351001,0.450003,0.432654,0.622046
204213566,68924817,15565,802446000,6870350,36031300000,937920000,0.00856176,1.16883,1.14349,0.855602
204213964,68924817,15660,69911.3,329.538,2417820,41802.7,0.00471366,0.597938,0.597938,0.0517304
204216213,68924817,16230,234288,1086.86,11056300,139462,0.004639,0.595259,0.586572,0.435536
204225647,68924817,111220786,71351.7,563.613,3380470,73482,0.00789908,1.02986,1.10909,0.768805
204225843,68924817,111220878,1525660,10716.1,63173900,1413530,0.00702389,0.926505,0.93765,0.436329
204219689,68924817,16800,143776,660.163,6360380,83904.6,0.0045916,0.583579,0.543485,0.362015
204225914,68924817,124372424,34246.7,374.999,1717360,49327.3,0.0109499,1.44035,0,0
204213358,68924817,10697,750793,3036.78,35541300,404389,0.00404476,0.538616,0.537517,0.527215
204214042,68924817,15663,218745,450.659,5798700,56466.1,0.00206021,0.258137,0.262025,0.797308
204223145,68924817,17306,1684350,8291.63,61692100,1081460,0.00492274,0.642063,0.668254,0.666598
204218747,68924817,16606,209660,956.284,10394900,124514,0.00456112,0.593887,0.594048,0.291368
204219726,68924817,16818,43739800,630340,2604070000,98098100,0.0144111,2.24276,2.26905,0.691853
204211884,68924817,882,509058,7445.47,25957500,966279,0.014626,1.89817,1.99765,0.360889
204220160,68924817,16929,1574290,20522.9,82630100,3127760,0.0130363,1.98677,2.01656,0.63641
204222589,68924817,17203,353941,2758.56,14291100,364838,0.00779384,1.03079,0.96725,0.424488
204210297,68924817,607,3351740,12483.4,126579000,1647960,0.00372446,0.491673,0.480141,0.895151
204223021,68924817,17271,796519,7550.44,34142100,1024950,0.0094793,1.28679,1.26986,0.293219
204215651,68924817,15986,4365570,43984,160345000,5963160,0.0100752,1.36595,1.40895,0.598306
204209934,68924817,557,53393.2,62.5012,1169160,7792.07,0.00117058,0.145937,0.16508,0.961887
204215042,68924817,15832,911674,2861.82,29393800,347363,0.00313909,0.381017,0.39448,0.307673
204224364,68924817,17501,1483760,5479.81,45444100,685365,0.00369319,0.461912,0.467901,0.509769
204216109,68924817,16169,9409940,60841,421933000,8343040,0.00646561,0.886619,0.862199,0.651596
204209775,68924817,513,71774.4,190.735,2969970,22801.7,0.00265742,0.317686,0.311911,0.172458
204218824,68924817,16632,1116950,4105.27,47282500,539102,0.00367542,0.482653,0.472179,0.409538
204208212,68924817,199,1047330,8262.34,41333200,1028560,0.00788892,0.982075,1.01738,0.382047
204214984,68924817,15815,940170,11023,51702300,1410140,0.0117244,1.49987,1.45026,0.282848
204222934,68924817,17259,41536.4,7.04849,596430,838.811,0.000169694,0.0201946,0,0
204208081,68924817,136,3839480,18136.4,145714000,2339410,0.00472365,0.609303,0.626697,0.465403
204212787,68924817,1067,482643,8753.18,22006700,1176440,0.0181359,2.4375,2.41757,0.553346
204216036,68924817,16130,23294600,221689,1060470000,31794100,0.00951676,1.36487,1.34246,0.426726
204224641,68924817,17562,1961340,3396.37,45723400,432880,0.00173166,0.220707,0.212546,0.763092
204218096,68924817,16501,69938,448.071,3626090,57558,0.00640669,0.822986,0.822986,0.158599
204213381,68924817,10700,982020,2029.47,42965700,275082,0.00206662,0.280118,0.275912,0.458582
204219653,68924817,16787,58787.2,70.7381,2114140,8762.92,0.00120329,0.149062,0.143801,0.475243
204221831,68924817,17095,4175210,16651.8,151155000,2148260,0.00398826,0.514529,0.508372,0.855408
204209384,68924817,463,9053560,99510.9,404299000,14563600,0.0109914,1.6086,1.59762,0.466348
204216833,68924817,16328,5220220,18821.8,200440000,2383600,0.00360555,0.456608,0.437761,0.653921
204209751,68924817,507,35819300,669128,1695780000,89303700,0.0186806,2.49317,2.46221,0.651019
204222343,68924817,17173,309845,1203.59,10845400,155483,0.0038845,0.501809,0.503419,0.284337
204212884,68924817,1081,84672.6,872.901,4250560,110873,0.0103091,1.30943,1.29558,0.134679
204207764,68924817,77,48608.5,378.836,2197130,53557.7,0.00779363,1.10182,1.0735,0.175825
204223171,68924817,17314,33739.3,159.025,1434330,20743.3,0.00471336,0.614812,0,0
204209958,68924817,562,28763.6,89.7875,1230130,10896.3,0.00312156,0.378822,0,0
204219893,68924817,16876,5219440,19514.6,217640000,2542550,0.00373882,0.487132,0.490005,0.669138
204215868,68924817,16089,34687.6,203.369,1785130,27238.9,0.00586288,0.785263,0,0
204220528,68924817,16973,69137.1,1131.85,3854560,154163,0.016371,2.22982,2.22949,0.162228
204215877,68924817,16094,120671,459.417,5554130,61080.1,0.00380719,0.506171,0.480766,0.339082
204213952,68924817,15655,1013880,4224.81,36150200,540947,0.00416697,0.533541,0.529525,0.894951
204207850,68924817,113,1584060,4646.34,47233500,631985,0.00293319,0.398965,0.40615,0.628292
204209868,68924817,536,2615200,7726.35,100129000,990725,0.0029544,0.378833,0.373981,0.424934
204213705,68924817,15597,104285,601.433,3434930,77108.1,0.0057672,0.739397,0.737671,0.560724
204219276,68924817,16717,1206240,4412.11,52879700,577465,0.00365773,0.478731,0.476233,0.500731
204207777,68924817,88,1712880,13265.3,86006900,1721710,0.00774445,1.00515,0.9923,0.547317
204211265,68924817,726,11636700,124109,548073000,18823100,0.0106652,1.61756,1.60111,0.57924
204222642,68924817,17214,69928.9,484.53,3108990,66141.3,0.0069289,0.945837,0.945831,0.0775276
204209549,68924817,489,104448,1285.6,6605820,167385,0.0123085,1.60257,1.6025,0.142625
204216023,68924817,16122,2336940,28055.9,114806000,4283650,0.0120054,1.83302,1.84978,0.482054
204224016,68924817,17469,388271,2156.21,13234100,281506,0.00555335,0.725023,0.749099,0.440035
204214616,68924817,15772,174845,1439.15,10606700,186894,0.00823103,1.06891,1.06891,0.189259
204215210,68924817,15873,948451,2720.26,36525000,344720,0.0028681,0.363455,0.366452,0.334903
204219367,68924817,16732,2764240,13270.1,116205000,1687460,0.00480063,0.61046,0.598143,0.486594
204219682,68924817,16798,299936,800.018,11727600,101082,0.0026673,0.337013,0.335541,0.432476
204221695,68924817,17083,104853,659.445,5458310,89672.3,0.00628926,0.855223,0.855363,0.419679
204213534,68924817,182305689,4957800,40219.3,198844000,5321750,0.00811232,1.07341,1.02911,0.798962
204219143,68924817,16701,907358,5738.49,41019000,735810,0.0063244,0.810937,0.809602,0.317324
204212474,68924817,1026,515879,6288.22,25217300,813008,0.0121893,1.57597,1.57208,0.47109
204219618,68924817,16768,259804,974.435,11943200,127253,0.00375066,0.489803,0.518878,0.442681
204209478,68924817,483,593719,11905.2,38743600,1697010,0.0200519,2.85827,2.85783,0.281556
204213230,68924817,1139,208295,2343.33,8602180,301974,0.01125,1.44974,1.44766,0.336388
204208947,68924817,369,10732500,71986.9,450942000,9369810,0.00670737,0.873031,0.811015,0.920773
204212123,68924817,951,1512330,26953.3,95051300,4241110,0.0178224,2.80436,2.7848,0.34259
204223067,68924817,17282,1393950,10547.6,58126000,1458970,0.00756668,1.04664,1.0476,0.427878
204219587,68924817,16752,2371030,8455.12,104670000,1130580,0.00356601,0.476829,0.488321,0.547029
204208867,68924817,345,5999400,45615.1,259212000,5988560,0.00760327,0.998194,0.959392,0.680735
204211361,68924817,765,80813.2,811.226,4061080,113681,0.0100383,1.40672,1.32103,0.432454
204211696,68924817,849,64054.3,629.519,2974570,80548.8,0.00982789,1.25751,1.2367,0.416673
204224154,68924817,17478,4280250,31302.6,174451000,4243170,0.00731328,0.991338,1.00105,0.655348
204225871,68924817,111220900,244201,1217.21,8933220,159271,0.00498445,0.652212,0.65289,0.44752
204215996,68924817,16111,678903,3553.02,31386700,477876,0.00523348,0.703895,0.692806,0.523048
204218465,68924817,16544,891016,2498.66,36387300,319846,0.00280428,0.358968,0.350398,0.772156
204209324,68924817,448,460632,8420.82,20054600,1071520,0.018281,2.32619,2.28539,0.244793
204212746,68924817,1062,947214,4565.07,44313600,596390,0.00481947,0.629626,0.603828,0.398913
204216369,68924817,16274,81296.7,1104.39,4486980,144631,0.0135847,1.77905,2.01094,0.034615
204216068,68924817,16145,3945770,31823,162553000,4617100,0.00806509,1.17014,1.16858,0.492084
204212686,68924817,1054,681086,7862.38,34643500,1001030,0.0115439,1.46976,1.45575,0.18656
204225344,68924817,111220698,555727,1479.25,18718800,187941,0.00266183,0.338189,0.338474,0.2753
204212221,68924817,977,332221,1827.91,16466000,247144,0.00550209,0.743913,0.696653,0.535054
204213678,68924817,15594,68553.7,554.161,3492440,72159.1,0.0080836,1.05259,1.04813,0.389124
204225658,68924817,111220792,791324,3512.75,29578300,452015,0.00443908,0.571214,0.611494,0.648533
204215579,68924817,15956,32474000,380880,1432720000,51092400,0.0117288,1.57333,1.49905,0.675608
204221880,68924817,17106,53429.2,504.783,2864280,66828.9,0.00944768,1.25079,1.25095,0.0482083
204223091,68924817,17290,8898640,65068.4,343215000,8865360,0.00731218,0.99626,1.02534,0.652386
204220901,68924817,16991,1803980,7373.31,73448200,950905,0.00408725,0.527116,0.558886,0.760849
204208307,68924817,228,1553130,34135.3,78584700,4571140,0.0219784,2.94318,3.00336,0.458578
204210505,68924817,625,2724600,22687,139409000,2961690,0.00832671,1.08702,1.04043,0.452663
204210532,68924817,629,1196740,9784.46,50479200,1253130,0.0081759,1.04712,1.13119,0.542016
204221170,68924817,17013,629284,3168.72,29626100,401816,0.00503543,0.638528,0.63863,0.305449
204223250,68924817,17352,30171100,183852,1086230000,24669100,0.00609366,0.817639,0.82238,0.735985
204212225,68924817,978,1086460,5049.43,32328000,650018,0.00464761,0.598292,0.601005,0.82376
204216640,68924817,16308,66518100,510603,3027640000,69177800,0.00767616,1.03998,1.02728,0.73105
204212196,68924817,970,260877,1245.77,9849570,169013,0.00477531,0.647866,0.65281,0.358236
204209351,68924817,454,342564,3760.79,15948000,548699,0.0109784,1.60174,1.54948,0.304964
204224654,68924817,17569,365951,826.606,10563400,104227,0.00225879,0.284811,0.26657,0.812787
204208734,68924817,318,34807.2,202.244,1799920,27617,0.0058104,0.793428,0,0
204221633,68924817,17076,760318,5245.67,30915000,684371,0.00689931,0.900112,0.914934,0.311098
204210120,68924817,590,1157370,8387.7,58841500,1103560,0.00724722,0.953508,0.952484,0.359701
204213562,68924817,15564,802446000,6870350,36031300000,937920000,0.00856176,1.16883,1.14349,0.855602
204220203,68924817,16932,701868,8930.86,38524800,1276850,0.0127244,1.81922,1.84535,0.245137
204209215,68924817,429,1501980,11363.9,65283800,1506560,0.00756598,1.00305,1.00988,0.415292
204225161,68924817,111220632,341927,4237.27,14746500,653614,0.0123923,1.91156,1.88701,0.677678
204216428,68924817,16285,776557,6399.74,39663500,826422,0.00824117,1.06421,1.04018,0.449204
204223358,68924817,17414,33280.8,214.45,1229380,28374.5,0.00644367,0.852579,0,0
204207827,68924817,105,53701.9,403.579,1996090,54594.2,0.00751516,1.01662,0.975852,0.372793
204208636,68924817,295,2496390,14608.5,99361900,1868450,0.00585184,0.748459,0.713736,0.410443
204215824,68924817,16066,2725570,36256.5,113575000,4625300,0.0133023,1.697,1.62219,0.551655
204208151,68924817,169,710622,4813.24,32618800,644532,0.00677327,0.906997,0.912242,0.403452
204217344,68924817,16400,874224,16914.5,54941000,2324670,0.019348,2.65912,2.65912,0.221845
204211376,68924817,771,36463900,229310,1372730000,31767800,0.00628869,0.871212,0.866536,1.0181
204214650,68924817,15778,1419170,10571.4,72826000,1408780,0.007449,0.992677,0.990866,0.392676
204220463,68924817,16968,1567920,12881.2,64011500,1763110,0.00821551,1.12449,1.08084,0.759805
204223234,68924817,17341,95029.5,572.16,4207910,76771,0.00602086,0.807865,0.814958,0.275548
204211546,68924817,830,1012550,16278.8,59333200,2170730,0.0160771,2.14382,2.14306,0.304786
204210617,68924817,637,6765610,50315,283799000,6345350,0.00743688,0.937883,0.938995,0.424744
204222974,68924817,17262,108863,687.597,3730360,91743.6,0.00631615,0.84274,0.812489,0.322167
204215160,68924817,15861,3011000,22136.7,107937000,2828110,0.00735196,0.93926,0.94265,0.41087
204215860,68924817,16084,5121190,62590.6,274468000,8264290,0.0122219,1.61374,1.60461,0.35953
204214334,68924817,15695,34969,489.465,1894770,65053.2,0.0139971,1.86031,0,0
204218556,68924817,16559,762377,3219.49,34149400,437525,0.00422297,0.573897,0.574609,0.526579
204221840,68924817,17098,732648,2872.61,29190100,371790,0.00392086,0.507461,0.486168,0.749703
204213449,68924817,10713,3051960,41893.1,187560000,6414110,0.0137266,2.10163,2.12136,0.518478
204225285,68924817,111220672,446279,1600.87,15160900,201081,0.00358715,0.450573,0.449567,0.284838
204218854,68924817,16636,826125,4996.07,28605300,725658,0.00604759,0.878387,0.883792,0.835876
204223661,68924817,17421,833999,9537.62,44230300,1358720,0.011436,1.62916,1.54354,0.384778
204208177,68924817,181,1639490,22687,95858900,2972460,0.0138378,1.81304,1.81057,0.284844
204211914,68924817,889,361809,2181.52,16628000,281999,0.0060295,0.779415,0.753382,0.354964
204215736,68924817,16018,60295200,484247,2619860000,64355400,0.00803128,1.06734,1.03219,0.774723
204217402,68924817,16413,1903120,22742.5,99166100,3100110,0.0119501,1.62896,1.61595,0.332525
204213196,68924817,1120,139876,2041.34,8587990,274597,0.014594,1.96315,1.96315,0.193136
204219315,68924817,16722,282105,1064.45,10280700,152269,0.00377324,0.53976,0.49957,0.912258
204208618,68924817,291,6836360,68647.6,297991000,9118700,0.0100415,1.33385,1.2651,0.648664
204215170,68924817,15863,1067480,6386.17,31635000,820614,0.00598246,0.768738,0.77027,0.502875
204215195,68924817,15870,1587650,4553,62696900,578568,0.00286776,0.364418,0.363861,0.330568
204218806,68924817,16624,4364260,21558.5,181344000,2876890,0.00493978,0.659192,0.666854,0.623781
204209739,68924817,503,2084620,7527.34,92919300,966011,0.00361089,0.463398,0.467056,0.434114
204215765,68924817,16029,1211590,12125.3,59219100,1571500,0.0100078,1.29706,1.28683,0.350766
204209278,68924817,440,377681,5517.9,18464300,686054,0.01461,1.81649,1.71588,0.43581
204212076,68924817,929,89252.1,319.821,3965490,40948.3,0.00358335,0.458793,0.458584,0.0452063
204212191,68924817,969,577688,12700.3,31812000,1790080,0.0219847,3.09869,3.12784,0.168146
204218907,68924817,16665,559504,1209.15,27283200,156742,0.00216112,0.280144,0.280144,0.392812
204219795,68924817,16846,1292650,14768.4,63759800,2302130,0.0114249,1.78094,1.72045,1.42347
204225616,68924817,111220762,653323,3211.3,23861000,429216,0.00491533,0.656973,0.661756,0.62253
204212931,68924817,1089,64540800,512495,2890160000,73767700,0.00794064,1.14296,1.11666,0.691617
204207395,68924817,23,1393500,8163.64,51418000,1043720,0.00585837,0.748993,0.739512,0.557761
204224514,68924817,17525,1977730,8084.87,58396700,1044250,0.00408795,0.528005,0.518483,0.478066
204215587,68924817,15960,1105100,30277.9,65251100,4102040,0.0273982,3.7119,3.41934,0.250755
204216097,68924817,16161,279752,5808.15,16699700,773976,0.0207618,2.76665,2.76665,0.106157
204222882,68924817,17253,1930260,9056.21,63763600,1215960,0.0046917,0.629948,0.675219,0.505936
204215028,68924817,15829,2628130,10141.4,99888700,1280830,0.00385881,0.487355,0.531479,0.582937
204219649,68924817,16785,166884,753.763,7810530,95886.7,0.00451669,0.574572,0.571317,0.20259
204215591,68924817,15962,126257,3223.8,6920590,432349,0.0255337,3.42437,2.38339,0.408838
204219692,68924817,16801,69938,382.125,3524320,48617.5,0.00546376,0.695151,0.695151,0.102461
204211166,68924817,706,202435,2081.01,10573000,291845,0.0102799,1.44168,1.43061,0.307342
204215882,68924817,16097,106140,253.496,5127750,32946.3,0.00238831,0.310404,0.307419,0.0915894
204222576,68924817,17199,34602.2,194.463,1701960,27455.3,0.00561995,0.793455,0,0
204223742,68924817,17436,84989,355.405,2262790,41900.5,0.00418178,0.49301,0.47369,0.236176
204224684,68924817,17573,206956,513.075,6289320,64898.8,0.00247915,0.313587,0.312107,0.639921
204208187,68924817,186,778753,8323.57,42148200,1167110,0.0106883,1.49869,1.48967,0.302979
204209331,68924817,450,973547,299.3,20759800,39257.9,0.000307432,0.0403246,0.0388955,0.505039
204220249,68924817,16938,46700600,297151,2277390000,43295900,0.00636289,0.927095,0.901413,0.496571
204216243,68924817,16245,265348,345.827,7501280,42753.7,0.0013033,0.161123,0.164698,0.399645
204223284,68924817,17373,1036340,3717.53,32737400,466189,0.00358716,0.44984,0.527302,0.48961
204210020,68924817,571,3316540,51006.7,197464000,6873570,0.0153795,2.07251,2.0708,0.316237
204211312,68924817,743,545209,1246.5,21713200,161122,0.00228628,0.295524,0.279287,0.529677
204210715,68924817,653,33456.7,544.334,1850600,75277.4,0.0162698,2.25,0,0
204214577,68924817,15767,2592640,18075.6,141859000,2346640,0.0069719,0.905115,0.90114,0.263606
204209840,68924817,528,84160700,804229,4517700000,121419000,0.00955587,1.44271,1.40947,0.741671
204217787,68924817,16456,209644,1790.48,11866800,246546,0.00854056,1.17602,1.1768,0.575553
204211158,68924817,704,347003,4520.69,14589000,586794,0.0130278,1.69103,1.57623,0.538616
204213329,68924817,10693,396688,1523.15,14299300,221007,0.00383966,0.557131,0.555452,0.647971
204219650,68924817,16786,163005,637.428,6220370,90259.4,0.00391049,0.553723,0.528083,0.853542
204218779,68924817,16611,128439,209.55,4734690,27632.3,0.00163151,0.215139,0.210221,0.30579
204214231,68924817,15687,69278.1,24.8945,609501,3175.7,0.000359341,0.0458399,0.0457168,0.700605
204207875,68924817,122,961898,2041.21,24095100,286248,0.00212207,0.297587,0.370217,0.833361
204215234,68924817,15880,271251,554.461,10775700,70530.8,0.00204409,0.26002,0.258013,0.585701
204219639,68924817,16780,329888,1391.19,14030900,186146,0.00421716,0.56427,0.5497,0.565906
204217049,68924817,16341,948786,5204.79,38024200,716009,0.00548574,0.754659,0.771834,0.534075
