id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203700222,68910956,344,132771,26303.7,13231200,4825890,0.198113,36.3474,36.3321,0.0158546
203700488,68910956,454,355627,46481.8,27195900,8276400,0.130704,23.2727,23.4401,0.110712
203699583,68910956,143,209131,22873.6,14619900,3933380,0.109375,18.8082,18.8047,0.0899576
203701202,68910956,852,3377370,386986,242717000,64141700,0.114582,18.9916,18.9858,0.112474
203706346,68910956,16654,263730,35753.2,21998500,6033690,0.135567,22.8783,22.8925,0.0296044
203699293,68910956,28,1234860,189965,111061000,33205000,0.153835,26.8897,26.8047,0.101932
203701196,68910956,849,62078.4,11524.4,6047830,2066180,0.185643,33.2834,33.2873,0.00215521
203708611,68910956,17203,386825,38347.5,27768300,6551890,0.099134,16.9376,16.935,0.063096
203708499,68910956,17139,478366,49754,35824700,8597420,0.104008,17.9724,17.9854,0.0627146
203702477,68910956,15782,2107990,266575,180838000,44339500,0.126459,21.034,21.3009,0.120732
203701746,68910956,1104,292904,32604.5,23773300,5538680,0.111315,18.9095,19.0547,0.141313
203699362,68910956,68,1319310,147957,99102600,26811300,0.112147,20.3222,20.3219,0.434064
203700651,68910956,549,43622700,5100710,3271830000,845616000,0.116928,19.3848,19.4409,0.18137
203701100,68910956,785,294347,43794.9,26230000,7747640,0.148787,26.3214,26.5219,0.127751
203708026,68910956,16986,2668580,280059,200486000,47506900,0.104947,17.8023,17.8535,0.122611
203709195,68910956,17386,773912,70729.2,45784700,11905400,0.0913917,15.3833,15.3288,0.297487
203699315,68910956,39,9400730,1468410,874914000,265508000,0.156201,28.2434,28.273,0.160461
203699358,68910956,66,26615.7,2928.15,1776270,471518,0.110016,17.7158,0,0
203703780,68910956,16196,314240,40073.6,25204800,6712250,0.127526,21.3603,21.6255,0.088314
203700724,68910956,604,312256,41421.2,25855700,7031170,0.132651,22.5173,22.4357,0.0749565
203709331,68910956,17422,821961,110296,63052800,18566900,0.134186,22.5886,22.7735,0.0842373
203701104,68910956,788,900278,80676.2,48982100,13759600,0.0896125,15.2837,15.1234,0.493966
203699580,68910956,141,4932400,559695,387740000,90565300,0.113473,18.3613,18.6786,0.318873
203702446,68910956,15771,2105220,253939,175637000,41520800,0.120623,19.7227,19.8698,0.121286
203706375,68910956,16664,484502,63042.1,39544200,10636400,0.130117,21.9533,22.1313,0.110568
203701461,68910956,993,24309400,2690910,1748020000,491226000,0.110694,20.2072,20.1566,0.487322
203708127,68910956,17025,7279480,763289,466821000,127318000,0.104855,17.49,17.6272,0.27402
203703585,68910956,16161,363005,47572.3,30036500,7829000,0.131051,21.5672,22.3381,0.239473
203702109,68910956,15604,1338900,169961,115896000,28308300,0.126941,21.143,21.381,0.253471
203703097,68910956,15984,2870320,504337,266467000,89371700,0.175708,31.1365,31.315,0.124526
203702515,68910956,15795,922908,125142,77076000,21551700,0.135595,23.3519,23.6479,0.10871
203706189,68910956,16594,78482.3,10267.5,6361190,1711610,0.130825,21.8089,21.812,0.0114981
203706498,68910956,16687,3001600,379247,244896000,63603500,0.126348,21.1898,21.2524,0.138902
203699364,68910956,69,840397,87103,45599100,13593800,0.103645,16.1754,16.2018,0.139177
203702118,68910956,15607,249193,37844.5,22888900,6712880,0.151868,26.9385,26.8125,0.051602
203703392,68910956,16096,48378.9,6355.92,4078410,1081760,0.131378,22.3601,22.3604,0.0778606
203700901,68910956,645,44948400,5590830,3828360000,1010810000,0.124383,22.4883,22.1761,0.278376
203699815,68910956,243,136142,20561.5,11931600,3579340,0.151031,26.2913,26.2926,0.0152472
203703538,68910956,16156,945426,130042,82183900,21871400,0.137549,23.1339,23.4147,0.169947
203709690,68910956,17507,1310960,110376,72318900,18532500,0.0841947,14.1367,14.5849,0.425262
203701287,68910956,919,939658,146545,84431500,25206500,0.155955,26.8252,26.8313,0.0530175
203710268,68910956,17560,52636.8,6508.37,3893760,1147610,0.123647,21.8025,21.6716,0.0618513
203703047,68910956,15956,32302300,4591930,2672930000,800621000,0.142155,24.7853,24.851,0.302266
203701711,68910956,1090,310130,51279.3,30500500,9245190,0.165348,29.8106,29.8221,0.0612674
203703640,68910956,16171,3094610,319654,220487000,55430400,0.103294,17.9119,18.3475,0.222471
203699559,68910956,130,1163720,137758,84223700,22651700,0.118377,19.4649,19.4463,0.0872924
203708502,68910956,17140,478366,49754,35824700,8597420,0.104008,17.9724,17.9854,0.0627146
203700921,68910956,666,172648,20630,12007400,3619660,0.119491,20.9655,21.1523,0.165322
203705621,68910956,16480,582268,65646.1,45943600,11186800,0.112742,19.2124,19.3888,0.0965488
203707972,68910956,16966,104907,13355.8,8393550,2291800,0.127311,21.8461,21.8461,0.0385144
203708977,68910956,17309,25830.7,3350.86,2134830,589133,0.129724,22.8075,0,0
203708382,68910956,17083,137865,21026.7,12213300,3597870,0.152517,26.0971,26.1894,0.0703041
203701424,68910956,978,1467530,141313,88949400,24096400,0.0962931,16.4198,16.4832,0.305506
203707490,68910956,16873,244168,28430.4,16918900,4614610,0.116438,18.8993,18.8987,0.065967
203705749,68910956,16527,33085.5,4338.01,2708770,745230,0.131115,22.5244,0,0
203701795,68910956,10671,145453,4933.45,4175590,815698,0.0339179,5.60799,5.56122,0.509932
203700503,68910956,467,5988220,759408,471722000,126304000,0.126817,21.092,21.3009,0.223758
203705536,68910956,16458,1121620,125154,80495500,20496200,0.111583,18.2738,18.2898,0.146014
203705794,68910956,16538,770533,88437.9,52659600,14594000,0.114775,18.9401,18.6506,0.289778
203708183,68910956,17046,69524.2,7523.94,4351360,1243410,0.10822,17.8845,17.8846,0.00806197
203711610,68910956,111220858,139868,17749.3,9982700,3076230,0.126901,21.9938,21.9938,0.0496279
203699542,68910956,118,249689,25576.2,19348500,3813100,0.102432,15.2714,15.2755,0.193708
203700000,68910956,275,8991980,1138540,767245000,190917000,0.126618,21.2319,21.4091,0.121283
203708515,68910956,17148,1346510,151067,97370800,25947800,0.112192,19.2705,19.2811,0.157377
203699795,68910956,236,1798270,191739,132894000,33685500,0.106625,18.7322,18.7729,0.428946
203700700,68910956,580,159793,18748.6,10959800,3017620,0.11733,18.8845,19.3429,0.109856
203709219,68910956,17396,355601,44694.1,27873700,7959770,0.125686,22.384,22.4206,0.129134
203701359,68910956,955,1043170,80137.9,52583300,13594300,0.0768217,13.0317,13.0066,0.502846
203709244,68910956,17404,78657.3,9548.55,6014830,1655170,0.121394,21.0428,21.1619,0.0564949
203703983,68910956,16239,845438,112705,72188200,18903100,0.133309,22.3589,22.264,0.166505
203708461,68910956,17121,486520,50456.5,32459600,8324880,0.103709,17.1111,17.1023,0.0805367
203704798,68910956,16341,451060,58611.8,35019900,10122600,0.129942,22.4418,22.1342,0.103399
203711291,68910956,111220756,857444,106751,62343200,17656900,0.124499,20.5924,20.5627,0.0704057
203699564,68910956,133,279905,26803.4,22490700,3945730,0.095759,14.0967,14.0441,0.0945987
203705625,68910956,16481,573904,66263.6,38534300,10671000,0.115461,18.5937,18.7846,0.100644
203706244,68910956,16617,971280,109741,76438400,18745300,0.112986,19.2996,19.4896,0.123375
203700405,68910956,399,3049020,423669,243300000,73895300,0.138953,24.2358,24.1769,0.118876
203700891,68910956,630,1120310,162248,88910800,27178600,0.144825,24.2599,24.4875,0.0904098
203706302,68910956,16636,1152750,121592,78143900,20104800,0.10548,17.4408,17.5729,0.185606
203709264,68910956,17410,971139,101757,66180700,17253100,0.104781,17.7659,18.1651,0.196628
203709766,68910956,17533,244567,19181.2,12564700,3125240,0.0784292,12.7786,12.5968,0.265762
203706521,68910956,16691,711689,97089.2,59218900,16661700,0.136421,23.4115,23.1713,0.189911
203700579,68910956,501,120266,15333.3,10100400,2797350,0.127495,23.2597,23.0412,0.149348
203702464,68910956,15778,1453410,191300,125335000,32803100,0.131622,22.5698,22.7011,0.117496
203700647,68910956,544,631735,96936.4,55888500,16519900,0.153445,26.15,25.8565,0.129657
203707244,68910956,16771,1095720,128865,81349800,21251400,0.117608,19.3949,19.4293,0.0858368
203700116,68910956,305,242787,37852.3,22062300,6699910,0.155907,27.5958,27.5839,0.0952497
203707098,68910956,16751,3759960,430742,277719000,71633900,0.11456,19.0518,19.112,0.111247
203701436,68910956,982,184276,25773.3,14865400,4657440,0.139863,25.2743,25.263,0.115364
203700045,68910956,289,197128,30535.8,18671500,5382730,0.154904,27.3057,27.3035,0.0152919
203701142,68910956,835,6976290,845990,514137000,141076000,0.121266,20.2222,20.2386,0.155644
203699626,68910956,170,470055,57926.7,34390300,9863580,0.123234,20.9839,21.9811,0.258681
203701363,68910956,957,4278090,462532,377750000,82269500,0.108116,19.2304,18.9218,0.214195
203699778,68910956,231,29748.5,3422.98,2305320,588938,0.115064,19.7972,0,0
203702271,68910956,15688,96501.1,8123,5343280,1322620,0.0841752,13.7058,13.7294,0.447958
203705522,68910956,16450,973240,115925,70985200,19521100,0.119112,20.0579,19.7898,0.276519
203705607,68910956,16476,1156170,131910,84477900,21857800,0.114092,18.9053,19.0949,0.0984459
203710650,68910956,111220632,554877,65456.9,39773400,10909400,0.117967,19.661,19.6534,0.0657544
203702250,68910956,15680,560408,47832.2,35674200,8248880,0.0853525,14.7194,14.4959,0.201361
203705717,68910956,16519,10823200,1326090,814293000,223108000,0.122523,20.6139,20.7404,0.20412
203702205,68910956,15664,381333,38660.6,26101500,6556000,0.101383,17.1923,17.1441,0.156579
203700575,68910956,498,865777,101908,73695700,16901000,0.117707,19.5211,19.6097,0.0995458
203705540,68910956,16460,619219,67792.5,44087400,11042700,0.109481,17.8332,17.8488,0.155936
203702412,68910956,15751,92641900,11899000,7304770000,1999980000,0.128441,21.5883,21.7484,0.204666
203703174,68910956,16013,9262890,1443670,779999000,247691000,0.155855,26.7402,26.8199,0.12303
203701678,68910956,1070,3403490,552156,322462000,98524700,0.162232,28.9481,29.0333,0.0517303
203703390,68910956,16095,101890,15261.1,9288500,2645000,0.14978,25.9592,25.9488,0.0370883
203700920,68910956,664,1060920,142240,86061500,24728700,0.134072,23.3088,22.7606,0.246895
203703465,68910956,16137,380852,44389.2,28000300,7778080,0.116552,20.4229,20.7794,0.182028
203703016,68910956,15943,2027070,292948,167402000,50092600,0.144518,24.7118,24.5283,0.220417
203701246,68910956,889,351939,60812.9,32723300,10868900,0.172794,30.8829,30.9174,0.0352857
203701794,68910956,1142,664509,95675.1,54175800,16246100,0.143979,24.4483,24.3292,0.109058
203706672,68910956,16717,1377650,163717,105394000,27561800,0.118838,20.0064,20.195,0.115019
203709572,68910956,17496,931383,108945,62281400,18400900,0.116972,19.7566,20.1737,0.19839
203708629,68910956,17214,126342,11004.2,7786740,1805960,0.0870987,14.2942,14.1954,0.162726
203701780,68910956,1126,63646.6,7364.88,4547890,1094650,0.115715,17.1988,17.2166,0.0333533
203702100,68910956,15601,2317610,282967,192399000,47093600,0.122094,20.3199,20.3844,0.254611
203705007,68910956,16402,812397,88349.3,62068200,14031900,0.108751,17.2722,17.4349,0.166517
203701388,68910956,966,827224,130212,71226900,22180000,0.157408,26.8125,26.8133,0.0634218
203699700,68910956,201,1863590,217550,148823000,42287300,0.116737,22.6913,22.3109,0.367903
203705785,68910956,16536,1566230,173859,111804000,28277800,0.111004,18.0547,18.131,0.200147
203708138,68910956,17029,53973.6,6110.39,3912210,1054660,0.113211,19.5403,21.5184,0.42861
203704564,68910956,16323,5881340,711902,447009000,119492000,0.121044,20.3171,20.3201,0.164772
203710473,68910956,17596,592236,56277,31357500,9943140,0.0950246,16.7892,17.216,0.580481
203699490,68910956,84,871489,128026,75585300,21751000,0.146905,24.9584,24.954,0.0775999
203702168,68910956,15629,641256,89543.3,55527500,15490600,0.139637,24.1567,24.321,0.125201
203701320,68910956,939,104871,12808.6,7752100,2170510,0.122136,20.697,20.697,0.0117856
203699530,68910956,110,119667,10692.2,9463260,1583530,0.0893499,13.2329,13.2441,0.11143
203707299,68910956,16790,1151300,130009,86461600,22038000,0.112923,19.1418,19.322,0.113109
203701749,68910956,1105,256227,41076.3,23145400,6974740,0.160312,27.221,27.1435,0.0756031
203704354,68910956,16281,86970.4,10040.2,6342270,1510860,0.115444,17.3721,17.8092,0.145765
203709184,68910956,17380,4236820,430757,272898000,73439000,0.10167,17.3335,17.64,0.255597
203699659,68910956,187,806520,151747,78560600,27994300,0.188151,34.71,34.6765,0.0518852
203709319,68910956,17416,10362200,1154400,687520000,195226000,0.111405,18.8402,18.7968,0.289146
203707522,68910956,16886,276511,33863.7,18284900,5402020,0.122468,19.5364,19.5609,0.0548444
203706628,68910956,16710,322837,30821.5,19448700,4915300,0.0954708,15.2253,15.506,0.135353
203707292,68910956,16784,185943,21740.1,14377300,3665300,0.116918,19.7119,19.7609,0.133117
203702048,68910956,15580,406297,42741.5,31832100,6474090,0.105198,15.9344,15.8877,0.0879489
203701228,68910956,874,113670,14398.6,8182290,2358210,0.126671,20.7462,20.903,0.0582213
203702770,68910956,15871,596431,90482.4,53908500,15485600,0.151706,25.9638,25.994,0.112005
203702848,68910956,15902,298609,22207.4,15038800,3614300,0.0743696,12.1038,11.1676,0.555337
203710273,68910956,17562,2086220,159412,103034000,27754600,0.0764118,13.3037,13.5496,0.604148
203702775,68910956,15872,596431,90482.4,53908500,15485600,0.151706,25.9638,25.994,0.112005
203701117,68910956,811,4151190,557486,338001000,94454000,0.134296,22.7535,22.7646,0.0868731
203708170,68910956,17042,1339090,144355,91188100,24193900,0.1078,18.0674,18.1135,0.100814
203709055,68910956,17334,490763,53569.3,36515600,9419610,0.109155,19.1938,19.2869,0.161129
203702003,68910956,182305705,1205110,204322,115634000,37439100,0.169546,31.0669,31.3878,0.078466
203707485,68910956,16872,65041.2,8343.94,4773420,1377870,0.128287,21.1846,21.2005,0.0303578
203699806,68910956,240,272024,20081.5,12195400,3442090,0.0738226,12.6536,15.2504,0.696732
203701312,68910956,936,7365580,1025440,624354000,191900000,0.139221,26.0536,25.5683,0.355366
203700139,68910956,311,737382,112345,60789900,18555700,0.152356,25.1642,25.0654,0.0508545
203699199,68910956,22,3501380,396065,263474000,71897400,0.113117,20.534,20.9826,0.424653
203699309,68910956,38,694663,73369.8,57503800,11403800,0.105619,16.4163,16.7571,0.184008
203701081,68910956,772,2163880,332661,193696000,57188100,0.153734,26.4285,26.4374,0.0656973
203700230,68910956,347,450543,40737,33082400,5924790,0.0904175,13.1503,13.2672,0.170201
203700660,68910956,557,131852,11991.4,8204150,1880460,0.090946,14.2619,14.3351,0.308269
203701334,68910956,944,1010620,116872,92071900,21536000,0.115644,21.3098,20.8356,0.273374
203705498,68910956,16440,1375090,159804,110252000,27160100,0.116214,19.7515,19.8536,0.12889
203704232,68910956,16268,99262.7,13681,8348660,2318640,0.137826,23.3586,23.427,0.0696784
203711315,68910956,111220758,26831,3691.1,2349110,650925,0.137568,24.2602,0,0
203701324,68910956,942,4449360,711670,386843000,122579000,0.159949,27.5499,27.619,0.117364
203702644,68910956,15838,811066,97980.2,67318500,16257000,0.120804,20.044,20.0438,0.102139
203702833,68910956,15898,1758550,176420,108919000,29509800,0.100321,16.7808,16.0279,0.443304
203701694,68910956,1080,34706000,4664300,2679100000,834170000,0.134395,24.0353,24.2594,0.250014
203708744,68910956,17241,907343,102829,64531100,17060800,0.11333,18.803,18.7983,0.0941809
203700714,68910956,591,429616,46055.2,30398400,7553990,0.107201,17.5831,17.5974,0.0709999
203702351,68910956,15731,276414,27629.7,16836200,4670260,0.0999577,16.8959,16.9177,0.234174
203708366,68910956,17074,1849800,199029,138436000,33756900,0.107595,18.2489,18.3136,0.0901286
203700035,68910956,288,1446860,184894,124305000,31752000,0.12779,21.9455,21.9254,0.0796901
203706503,68910956,16688,5281710,685396,433921000,116877000,0.129768,22.1286,22.136,0.175132
203706610,68910956,16707,726705,88077.4,55560100,14855800,0.121201,20.4427,20.7144,0.151408
203701225,68910956,872,451391,59372.1,37605000,10254200,0.131532,22.7169,22.788,0.0664681
203703350,68910956,16068,2986540,534958,282072000,97286500,0.179123,32.5749,32.3681,0.123631
203702430,68910956,15763,802915,94990.4,61831200,14666800,0.118307,18.267,18.5709,0.127007
203702112,68910956,15605,423597,61572.9,37401700,10600600,0.145357,25.0252,25.4083,0.12797
203700492,68910956,458,2611020,177214,127695000,31094600,0.0678717,11.909,12.0129,0.450657
203702823,68910956,15884,65116,8462.94,5682950,1503630,0.129967,23.0915,23.129,0.0654317
203708528,68910956,17153,938139,122392,68237600,21002600,0.130463,22.3875,22.5376,0.105992
203708607,68910956,17202,28408.8,3557.77,2271970,601746,0.125235,21.1817,0,0
203709612,68910956,17501,1985270,151845,101695000,25553300,0.0764858,12.8715,13.188,0.48316
203700635,68910956,536,1740490,258657,151664000,44157500,0.148612,25.3708,25.1344,0.142696
203703479,68910956,16142,1925870,272741,152569000,48730700,0.14162,25.3032,25.3246,0.199686
203707434,68910956,16858,839256,100382,64447900,16850500,0.119608,20.0779,20.0779,0.0569479
203704840,68910956,16352,7439780,838098,521557000,138885000,0.112651,18.6678,18.8088,0.194184
203708135,68910956,17028,349765,46544.3,26473500,8012720,0.133073,22.9089,23.8557,0.169899
203710628,68910956,111220574,30862.6,3713.44,2325090,604344,0.120322,19.5817,0,0
203707614,68910956,16903,53386.7,7265.12,4546020,1262350,0.136085,23.6454,23.4639,0.0854907
203700017,68910956,281,457265,13269.8,18182200,2450490,0.0290199,5.35902,5.33573,0.58633
203700722,68910956,601,634406,101971,58887000,18047700,0.160734,28.4482,28.5436,0.0515793
203700128,68910956,308,614606,96844.3,55025200,17155300,0.157571,27.9127,28.1284,0.0759422
203702608,68910956,15829,2900100,354512,210767000,58608700,0.122241,20.2092,20.0715,0.147668
203709097,68910956,17346,766178,69351.4,50287000,11695400,0.0905161,15.2646,15.5291,0.162519
203700546,68910956,475,1214090,130298,82260900,20930700,0.107321,17.2397,15.8023,0.119969
203702616,68910956,15831,2110820,265047,159599000,45965400,0.125566,21.7761,21.7591,0.175944
203700611,68910956,521,96816.3,14149.5,8672380,2412630,0.146148,24.9197,25.0059,0.0986486
203703913,68910956,16224,128998,12862.6,10339100,1974740,0.0997114,15.3083,15.8081,0.156351
203699176,68910956,15,253728,34355.9,21934100,5818850,0.135405,22.9335,23.2329,0.0996561
203701010,68910956,718,1970420,236638,130823000,37789200,0.120095,19.1782,19.2792,0.102583
203702263,68910956,15686,2085690,167368,110621000,28703900,0.0802457,13.7623,14.2495,0.642486
203700732,68910956,612,1927870,212202,120357000,34258000,0.110071,17.7699,17.9206,0.131773
203704953,68910956,16393,446442,66599,38479600,11870700,0.149177,26.5896,26.855,0.15195
203711605,68910956,111220856,831170,99678.8,59152900,17020800,0.119926,20.4781,20.5997,0.116842
203700475,68910956,446,268482,35555.2,20991100,6262930,0.13243,23.3272,23.8152,0.0857168
203708612,68910956,17204,386825,38347.5,27768300,6551890,0.099134,16.9376,16.935,0.063096
203703117,68910956,15993,3193700,497919,276177000,83922100,0.155906,26.2774,26.1813,0.0770523
203706269,68910956,16628,341343,39018.1,26037600,6516840,0.114308,19.0917,19.17,0.0526796
203702518,68910956,15796,922908,125142,77076000,21551700,0.135595,23.3519,23.6479,0.10871
203703207,68910956,16026,12228000,1962960,1146050000,356150000,0.16053,29.1257,29.4753,0.0817669
203705673,68910956,16497,1166840,129291,81628900,21476600,0.110805,18.4059,18.4636,0.169411
203708504,68910956,17141,104907,13402.3,8126940,2424700,0.127754,23.1129,23.1129,0.0919907
203709398,68910956,17448,34904,3995.45,2434500,691030,0.11447,19.798,0,0
203710342,68910956,17577,148279,16331.2,10275300,2930430,0.110138,19.763,19.9838,0.192555
203704946,68910956,16392,159584,20951.9,13226000,3627350,0.131291,22.7301,22.6746,0.115212
203709720,68910956,17520,39974.2,2296.88,1877150,379428,0.0574591,9.49181,9.49459,0.183605
203701863,68910956,10713,3809430,444753,320637000,78316900,0.11675,20.5587,20.5864,0.153028
203701474,68910956,998,522396,70127.1,40933500,11592100,0.134241,22.1903,21.604,0.182741
203705518,68910956,16448,139588,14849.5,10140800,2463960,0.106381,17.6517,17.6485,0.0970179
203704499,68910956,16309,18470400,2186030,1376600000,365651000,0.118353,19.7967,19.7972,0.181163
203711238,68910956,111220750,114850,3317.56,3043530,563880,0.0288861,4.90973,3.07154,0.282425
203699572,68910956,137,724546,84009.3,53862700,13967900,0.115948,19.2781,19.1688,0.0690254
203700736,68910956,614,893108,86069.8,60306100,14849300,0.0963711,16.6266,16.7727,0.249599
203701848,68910956,10703,6706470,933891,513213000,168914000,0.139252,25.1868,25.2182,0.314356
203711503,68910956,111220790,25830.7,3350.86,2134830,589133,0.129724,22.8075,0,0
203703260,68910956,16049,1350500,198465,120435000,35293700,0.146957,26.1337,26.1345,0.119385
203700386,68910956,382,15066300,1879080,1153270000,331349000,0.124721,21.9927,21.964,0.18365
203701206,68910956,857,268414,50730.5,27027200,9201320,0.189001,34.2803,34.2477,0.0374935
203702339,68910956,15725,940635,88922,53832200,14399300,0.0945339,15.3081,15.4876,0.241702
203710503,68910956,17612,30564.2,3754.96,2228510,666144,0.122855,21.7949,0,0
203699843,68910956,255,873371,111966,70942300,18865300,0.1282,21.6006,21.5989,0.128551
203699616,68910956,165,2042220,256755,152525000,42275200,0.125724,20.7007,20.7784,0.111869
203708351,68910956,17063,669863,66801.2,39301200,10757500,0.0997237,16.0593,16.0432,0.122014
203703187,68910956,16018,49865200,6075280,3872060000,1110370000,0.121834,22.2675,22.3824,0.445391
203700104,68910956,303,1174710,179848,100035000,30123600,0.1531,25.6435,25.6157,0.0771344
203705639,68910956,16487,4375930,489226,312611000,81346700,0.111799,18.5896,18.7907,0.143627
203700687,68910956,574,1802620,196722,124375000,33404300,0.109131,18.531,18.694,0.157374
203703439,68910956,16124,20419800,2676990,1574590000,474999000,0.131097,23.2616,23.4452,0.194626
203708780,68910956,17257,1416480,135596,97933600,22813400,0.0957273,16.1057,16.1236,0.075937
203708968,68910956,17307,808725,86333.4,45662800,13634900,0.106753,16.8598,16.6904,0.230376
203709100,68910956,17347,525136,51294.4,31490500,8399110,0.0976784,15.9942,16.0311,0.0847071
203701482,68910956,1004,201062,26749.6,15617800,4770390,0.133042,23.726,23.8838,0.215424
203702291,68910956,15695,24237.5,3632.49,2139130,607016,0.149871,25.0445,0,0
203700609,68910956,519,2490230,303251,188761000,52287600,0.121777,20.9971,21.2208,0.222255
203703000,68910956,15935,2227800,347102,188736000,59576000,0.155805,26.7421,26.7752,0.118943
203703150,68910956,16004,46877100,5826320,3594050000,1036790000,0.124289,22.1171,22.1196,0.390438
203706233,68910956,16611,109815,12827.9,7311420,2034870,0.116813,18.5299,18.2292,0.0579188
203707338,68910956,16819,8170890,1050630,670722000,186466000,0.128582,22.8208,22.5166,0.28286
203703381,68910956,16091,66255.5,9634.04,5897680,1661760,0.145407,25.0811,25.0735,0.0134562
203704254,68910956,16270,968077,116111,70242700,19554700,0.119939,20.1995,20.1542,0.156076
203703497,68910956,16147,49538.5,6739.69,4235700,1168640,0.13605,23.5905,24.0054,0.206405
203709454,68910956,17470,711605,69986.9,46323500,11777200,0.0983508,16.5502,16.8842,0.178454
203708831,68910956,17272,717220,68736.3,49859200,11830700,0.0958372,16.4952,16.5991,0.138218
203700190,68910956,330,18451.5,2886.03,1639320,489124,0.156412,26.5087,0,0
203700453,68910956,433,882471,121809,75603200,21885400,0.138032,24.8002,25.0296,0.179069
203705524,68910956,16451,729470,87783.8,53878000,14869800,0.120339,20.3844,20.3473,0.240927
203710250,68910956,17556,211450,25089,14248300,4254200,0.118652,20.1192,20.33,0.111696
203703157,68910956,16008,6981500,450491,365178000,81205100,0.0645264,11.6315,11.2536,0.873233
203706486,68910956,16684,6178860,774455,495843000,129243000,0.12534,20.917,20.9768,0.124716
203702653,68910956,15843,4099480,517820,321530000,86517400,0.126314,21.1045,20.9967,0.105979
203708470,68910956,17124,1039680,105719,71100600,17795200,0.101684,17.1161,17.1086,0.148958
203711645,68910956,111220882,824753,94449.5,53844000,15829300,0.114519,19.1928,19.4725,0.188323
203703389,68910956,16094,105510,15320,9554710,2663290,0.1452,25.2422,25.4304,0.0831764
203711869,68910956,124372424,33118.6,4115.08,2203340,685806,0.124253,20.7076,0,0
203706380,68910956,16665,484502,63042.1,39544200,10636400,0.130117,21.9533,22.1313,0.110568
203701052,68910956,747,204154,26015.2,17552200,4485190,0.127429,21.9696,22.3069,0.166644
203701698,68910956,1082,189588,22827.8,14692800,4034610,0.120408,21.2809,21.5947,0.265764
203708083,68910956,17002,24941,3155.54,1986950,528854,0.126521,21.2042,0,0
203701741,68910956,1101,911966,161595,83814800,29227100,0.177194,32.0485,32.2856,0.129575
203703762,68910956,16193,671145,88813.9,54701600,15048700,0.132332,22.4225,22.9435,0.0856224
203710448,68910956,17590,223268,22610.7,13805300,3949510,0.101272,17.6895,17.4814,0.194778
203706220,68910956,16605,185560,23654.9,15346200,4049100,0.127478,21.821,21.7819,0.130647
203706886,68910956,16726,5276920,593530,396993000,101549000,0.112477,19.244,19.4315,0.138053
203703056,68910956,15961,1490120,185269,141722000,31760100,0.124332,21.3138,21.3221,0.193532
203703703,68910956,16182,56713,6888.15,4450470,1191890,0.121456,21.0162,21.0466,0.118061
203700590,68910956,507,46116500,4366250,3138340000,764925000,0.0946786,16.5868,16.5672,0.529676
203704117,68910956,16254,462508,58050.3,39154300,9479790,0.125512,20.4965,20.546,0.220268
203705532,68910956,16456,197279,22051.1,15439600,3714620,0.111777,18.8293,18.9051,0.0691457
203705599,68910956,16475,102053,12716.9,7972550,2197150,0.124611,21.5295,0,0
203708000,68910956,16974,30179.6,4108.36,2588280,712818,0.13613,23.6192,0,0
203702009,68910956,182305713,89670.3,13801,7762770,2377590,0.153908,26.5148,26.3064,0.0219168
203703212,68910956,16028,4898250,812958,442493000,142513000,0.165969,29.0948,29.1138,0.0555891
203703512,68910956,16152,49538.5,6739.69,4235700,1168640,0.13605,23.5905,24.0054,0.206405
203701600,68910956,1042,956025,140653,86790300,24076400,0.147122,25.1838,25.5082,0.141179
203701295,68910956,927,104907,16464.4,9228280,2836920,0.156943,27.0422,27.0422,0.0569982
203700479,68910956,450,907684,21812.6,33533600,4331660,0.0240311,4.77221,4.54503,0.661163
203703468,68910956,16138,680922,93545,53402400,16154500,0.13738,23.7245,23.7006,0.125505
203707912,68910956,16957,420945,53314.1,29670000,8899920,0.126653,21.1427,21.0482,0.0876756
203699014,68910956,1,68205.6,4626.55,3656250,785818,0.0678324,11.5213,11.4537,0.436918
203707927,68910956,16958,554877,65456.9,39773400,10909400,0.117967,19.661,19.6534,0.0657544
203702543,68910956,15806,851684,98989.8,62505700,16987600,0.116228,19.9459,20.2685,0.220737
203707271,68910956,16775,499358,60991.4,39308700,10176200,0.12214,20.3785,20.4399,0.0728959
203702998,68910956,15934,793834,125478,70559400,21630500,0.158066,27.2481,27.1188,0.0595789
203705668,68910956,16496,27017.6,3645.5,2288770,649093,0.134931,24.0249,0,0
203706298,68910956,16635,213966,27652,17842100,4961000,0.129235,23.1859,23.3012,0.0659737
203706659,68910956,16715,29455.9,3526.96,1986990,567316,0.119737,19.2598,0,0
203710980,68910956,111220666,916429,115767,63693400,19220800,0.126324,20.9736,20.8682,0.0871215
203699249,68910956,26,5962690,757886,483198000,127789000,0.127105,21.4315,21.6042,0.110359
203709370,68910956,17438,1938750,163172,106942000,27864300,0.0841634,14.3723,14.2378,0.405607
203708403,68910956,17094,14349.4,243.318,285490,43398.2,0.0169567,3.0244,0,0
203702052,68910956,15581,31431.4,3461.37,2245620,548104,0.110125,17.4381,0,0
203708737,68910956,17238,586438,64295.5,33370800,10114300,0.109637,17.2471,17.1246,0.161488
203700907,68910956,652,20161.9,2426.66,1730760,399877,0.120359,19.8333,0,0
