id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204589919,69015374,822,27579100,332791,1064310000,47303800,0.0120668,1.7152,1.70147,1.04986
204596478,69015374,16714,93121.2,1243.38,3282420,182147,0.0133522,1.95602,1.95846,0.137536
204589823,69015374,677,1616180,57200.2,84277300,7872910,0.0353921,4.87129,4.83477,0.394939
204591013,69015374,10675,4351050,32833.2,220489000,4901870,0.00754605,1.1266,1.12307,0.694788
204598685,69015374,17162,116630,2332.09,4586670,332463,0.0199955,2.85056,2.87515,0.387475
204597343,69015374,16953,586051,7633.31,23125200,1115420,0.013025,1.90328,1.88759,0.41438
204599734,69015374,17360,29458.4,365.546,897953,53284.7,0.0124089,1.80882,0,0
204600792,69015374,17536,68772.2,33.2143,984362,4213.02,0.000482961,0.0612605,0.0612587,0.29989
204600651,69015374,17509,393144,1306.81,6571060,169332,0.00332401,0.430713,0.393286,0.93019
204592691,69015374,15976,2869270,80096.3,127248000,11568500,0.0279153,4.03187,4.09426,0.387109
204589205,69015374,501,98993.6,1485.72,4266060,200363,0.0150083,2.024,1.96021,0.289171
204590689,69015374,1064,6644190,51008.4,313243000,7409330,0.00767714,1.11516,1.11428,0.541801
204595162,69015374,16437,2818920,25563.9,104280000,3680590,0.00906869,1.30567,1.22514,1.17546
204591193,69015374,182305713,125018,5357.38,5837400,747795,0.0428527,5.98147,5.89695,0.410161
204600639,69015374,17508,588254,1551.5,10003300,200364,0.00263747,0.340608,0.319279,1.00467
204596156,69015374,16658,30585200,539641,1316930000,84045800,0.0176439,2.74793,2.77377,1.22547
204594724,69015374,16383,1013930,6677.94,41551300,943184,0.00658622,0.930229,0.930379,0.862899
204588433,69015374,183,1159040,38562,56788100,5621510,0.0332706,4.85015,4.88439,0.279116
204588306,69015374,10,6370880,43144.1,254654000,6045840,0.00677208,0.94898,0.901871,0.860626
204588535,69015374,267,104687,1946.2,4525450,264876,0.0185907,2.53018,2.52952,0.174724
204589895,69015374,783,412558,11993.9,18915400,1627740,0.0290721,3.94549,3.83433,0.526264
204595996,69015374,16599,495601,2685.63,18989400,366053,0.00541892,0.738604,0.715918,0.505096
204590536,69015374,993,19415500,104555,689133000,13358000,0.00538516,0.688006,0.688428,0.978596
204594297,69015374,16240,34969,129.685,1261830,16269,0.00370858,0.46524,0,0
204595951,69015374,16579,656847,3232.09,26254800,449842,0.00492061,0.68485,0.680759,0.454275
204590837,69015374,1086,715572,4334.83,26198700,573536,0.00605786,0.801508,0.794821,0.342803
204588532,69015374,266,279752,281.764,9985390,35229.6,0.00100719,0.125932,0.125932,0.39935
204590640,69015374,1044,160876,1370.17,5459130,200465,0.00851693,1.24608,1.24397,0.74315
204591371,69015374,15609,538440,1501.13,17513800,196985,0.00278793,0.365844,0.362672,0.243363
204597207,69015374,16861,784617,10977.8,32588600,1659580,0.0139913,2.11515,2.17353,0.346399
204602497,69015374,111220830,1491390,11581.6,39105600,1559590,0.00776561,1.04573,1.01594,0.352072
204588416,69015374,154,139876,1347.96,4753170,186226,0.00963679,1.33137,1.33137,0.163535
204600215,69015374,17409,139876,463.629,3723950,60876.9,0.00331457,0.435221,0.435221,0.164634
204588937,69015374,407,3498760,52676.8,146964000,7503590,0.0150558,2.14464,2.15024,0.507501
204594687,69015374,16366,1274370,8120.11,39193400,1163050,0.00637188,0.912651,0.937035,0.889591
204596633,69015374,16786,140704,1364.21,5210070,205418,0.00969557,1.45993,1.51195,0.270351
204591003,69015374,1142,645496,9275.04,26559600,1362730,0.0143688,2.11113,2.08064,0.784386
204595218,69015374,16449,46905.5,78.8326,1415960,11107.4,0.00168067,0.236805,0.237076,0.587723
204591225,69015374,15592,34969,70.5349,983945,9026.02,0.00201707,0.258115,0,0
204596312,69015374,16690,3269050,27569.3,140323000,3878290,0.00843344,1.18637,1.15365,0.757351
204597840,69015374,17049,51924.8,316.331,1491970,41575.7,0.00609211,0.80069,0.800425,0.0609436
204596037,69015374,16612,1112650,9587.93,37424100,1382090,0.00861722,1.24216,1.26888,0.599045
204600593,69015374,17499,30996.2,107.917,495614,14758.1,0.00348164,0.476126,0,0
204597240,69015374,16887,1647100,9998.58,55373300,1302540,0.0060704,0.790806,0.789076,0.394773
204588453,69015374,212,9711720,225598,370987000,36056600,0.0232295,3.71268,3.38102,0.771866
204589169,69015374,479,615388,1677.16,21580500,229674,0.00272537,0.373218,0.37541,1.19607
204589548,69015374,612,1680990,34337.7,60172900,5298300,0.0204271,3.1519,3.03045,0.48955
204595221,69015374,16450,1108940,3740.03,41174800,521082,0.00337263,0.469894,0.434206,1.22556
204592119,69015374,15870,1588950,16889.4,63737500,2265950,0.0106293,1.42606,1.4171,0.492244
204599189,69015374,17292,6492480,66635.1,201382000,9435800,0.0102634,1.45334,1.47231,0.765395
204600293,69015374,17431,906137,7833.09,22895000,1080200,0.00864448,1.1921,1.15284,0.366264
204598008,69015374,17087,69938,172.355,1929350,23637.1,0.0024644,0.337973,0.337973,0.0410046
204592854,69015374,16028,5578750,61128.4,240179000,8302350,0.0109574,1.48821,1.5438,0.762518
204597918,69015374,17064,530178,6206.36,16792600,957140,0.0117062,1.80532,1.74344,0.711932
204591622,69015374,15723,419118,3331.19,11588100,430231,0.00794809,1.02652,1.02676,0.45577
204597010,69015374,16820,6198680,32095.7,276543000,4573300,0.00517783,0.737787,0.731553,0.870161
204588405,69015374,136,5774940,45243.7,165982000,6149000,0.00783449,1.06477,1.05274,0.401454
204588408,69015374,139,1578090,19231.1,70222600,2616780,0.0121863,1.65819,1.60163,0.570766
204588985,69015374,418,808132,10928.4,24046800,1374890,0.013523,1.70132,1.62322,0.563843
204588629,69015374,295,2388500,22798.7,96252700,3194680,0.0095452,1.33752,1.36893,0.963761
204590972,69015374,1125,463252,3818.23,19588800,533589,0.00824223,1.15183,1.24785,0.535792
204595212,69015374,16447,189111,3520.48,7401020,516382,0.0186159,2.73058,2.55865,0.726612
204591130,69015374,10705,34968.7,416.783,1924870,63139.9,0.0119187,1.80561,0,0
204599731,69015374,17359,61325.5,1068.71,2370790,154059,0.0174269,2.51215,2.5413,0.329076
204590169,69015374,907,510715,490.237,17653600,66397.5,0.000959904,0.130009,0.134125,1.11558
204600410,69015374,17451,454314,2909.66,10885000,398807,0.0064045,0.877823,0.877638,0.243275
204591891,69015374,15833,345656,2346.22,10839900,307429,0.00678774,0.889409,0.873661,0.335355
204597434,69015374,16978,984857,4113.26,33504300,566776,0.0041765,0.57549,0.584498,0.661697
204589113,69015374,446,222745,3025.74,8386400,421639,0.0135839,1.89292,1.93288,0.534536
204592872,69015374,16036,3030650,16084.3,87138100,2162240,0.00530722,0.713457,0.735556,0.973207
204600619,69015374,17506,1387590,8188.85,31379000,1113520,0.00590149,0.802487,0.785559,0.531144
204589760,69015374,645,29288600,350079,1368320000,53846000,0.0119527,1.83847,1.82879,1.22217
204601413,69015374,111220690,162570,1772.62,6369210,254255,0.0109037,1.56397,1.53993,0.357378
204596055,69015374,16618,419930,4998.46,14079800,730131,0.0119031,1.7387,1.6775,0.534907
204594382,69015374,16277,33326.9,143.956,1154780,19246.2,0.00431951,0.577497,0,0
204589923,69015374,829,433908,1790.97,15440100,236568,0.00412753,0.545203,0.55085,0.457026
204596535,69015374,16734,34969,126.14,1146330,16786.1,0.00360719,0.480029,0,0
204598442,69015374,17118,174627,1124.12,6095920,177924,0.00643727,1.01888,1.02197,0.309681
204589544,69015374,610,1867850,15322.5,73797100,2029260,0.00820327,1.08641,1.1448,0.926316
204596485,69015374,16716,1102520,6898.78,39269000,972647,0.00625727,0.882201,0.906984,0.48239
204591163,69015374,10731,454514,2576.02,20491700,366038,0.00566762,0.805339,0.805382,0.319792
204592996,69015374,16070,750292,31955.8,33815800,4506250,0.0425912,6.00599,5.97794,0.366362
204597229,69015374,16876,4699190,30336.4,158575000,4128730,0.00645565,0.878603,0.912667,0.585736
204589824,69015374,678,135922,4179.77,5711960,569688,0.0307512,4.19128,4.15815,0.439471
204591390,69015374,15620,34555.5,107.878,977352,14595.7,0.00312188,0.422383,0,0
204590849,69015374,1089,64655100,574854,2460170000,81312200,0.00889109,1.25763,1.2503,1.19463
204592791,69015374,16007,48227300,565544,1847560000,76434200,0.0117266,1.58487,1.63476,1.08894
204594166,69015374,16183,27728.8,255.131,1010500,35383.2,0.00920094,1.27605,0,0
204591109,69015374,10696,392863,5252.97,16565800,751299,0.013371,1.91237,1.86474,0.642027
204591744,69015374,15779,69938,66.6506,2411070,9083.69,0.000952996,0.129882,0.129882,0.147716
204599575,69015374,17330,977696,6031.21,23157000,915889,0.0061688,0.936783,0.936866,0.942413
204589573,69015374,621,749073,3206.9,27251700,427696,0.00428116,0.570968,0.607454,0.521708
204599790,69015374,17372,999681,12093.1,32103600,1665480,0.0120969,1.66601,1.66514,0.211183
204601263,69015374,111220626,586051,7633.31,23125200,1115420,0.013025,1.90328,1.88759,0.41438
204601757,69015374,111220750,165335,1533.1,3942690,221720,0.00927266,1.34103,1.25331,1.01953
204598291,69015374,17111,50892.5,378.376,1601690,50790.5,0.00743481,0.997996,0.996966,0.185946
204599645,69015374,17337,243497,2323.92,5046650,383420,0.00954391,1.57464,1.57156,1.00569
204594360,69015374,16268,104604,996.687,3628100,133644,0.00952815,1.27761,1.27652,0.283994
204588768,69015374,343,210711000,1832630,7122460000,267548000,0.00869735,1.26974,1.26903,1.37725
204596610,69015374,16776,512380,6848.48,19835700,1012400,0.013366,1.97587,2.08855,0.405714
204597872,69015374,17054,1681160,12822,56941800,1860090,0.00762688,1.10644,1.12857,0.816418
204590259,69015374,930,1434740,19284.6,52977400,2750050,0.0134412,1.91676,1.89603,0.456642
204592232,69015374,15895,2390340,33806.8,81256600,4308720,0.0141431,1.80256,1.78472,0.44171
204595061,69015374,16422,1044610,660.643,36627000,92815.6,0.000632431,0.0888521,0.0887872,0.626155
204596572,69015374,16764,848082,12516.2,35749600,1828360,0.0147583,2.15587,2.18703,0.331458
204603044,69015374,124372440,33301.8,77.8237,1069580,10353.8,0.00233692,0.310908,0,0
204588802,69015374,359,2223260,10315.9,83009400,1367330,0.00463997,0.61501,0.613107,0.540835
204597226,69015374,16874,447968,9898.33,17072900,1537370,0.0220961,3.43188,3.47947,0.334319
204600600,69015374,17500,3100700,13566.6,62147600,1839700,0.00437532,0.593319,0.56886,0.737168
204594485,69015374,16327,34969,16.212,984656,2013.26,0.00046361,0.0575726,0,0
204594630,69015374,16353,5762510,26508.8,180504000,3696820,0.00460022,0.64153,0.623567,0.996417
204598328,69015374,17112,252868,1140.13,9205770,152757,0.0045088,0.604095,0.620048,0.272674
204594441,69015374,16309,17217300,49714.2,562306000,6805420,0.00288746,0.395267,0.384414,1.22269
204596595,69015374,16771,1021400,10742.3,38965400,1545140,0.0105172,1.51276,1.61391,0.512655
204590288,69015374,942,4685860,80846.6,197490000,10901100,0.0172533,2.32639,2.29853,0.610575
204592825,69015374,16016,64207100,809216,2457860000,110832000,0.0126032,1.72616,1.67875,1.14814
204595142,69015374,16434,1089210,1878.65,39532200,249169,0.00172478,0.22876,0.22626,0.557811
204594371,69015374,16271,178837,562.026,6237240,73799.2,0.00314267,0.412661,0.407495,0.295723
204589946,69015374,845,1673400,22974.9,64934800,3205990,0.0137294,1.91585,1.9711,0.658323
204590531,69015374,988,979438,13543.8,42493200,1835820,0.0138281,1.87436,1.77708,0.751586
204597216,69015374,16868,1114840,9848.11,43434200,1362650,0.00883364,1.22228,1.22196,0.29334
204591820,69015374,15807,698579,9368.01,24407300,1227530,0.0134101,1.75719,1.75744,0.20398
204594367,69015374,16270,809228,2720.53,26604800,373481,0.00336188,0.461528,0.419093,1.13325
204601429,69015374,111220696,303761,1518.51,10807500,203547,0.00499903,0.67009,0.682868,0.320962
204591708,69015374,15767,2166300,3739.33,77082600,496305,0.00172613,0.229102,0.229086,0.684025
204598765,69015374,17196,486234,3315.24,15594900,458600,0.0068182,0.943168,0.941516,0.360805
204588950,69015374,409,1448970,21123.5,48880300,2929030,0.0145783,2.02146,2.18786,0.792534
204589901,69015374,796,69938,241.142,2350350,30577.3,0.00344793,0.437205,0.437205,0.0672001
204591671,69015374,15739,475213000,6504260,18530500000,919571000,0.013687,1.93507,1.91149,1.03654
204591357,69015374,15601,1517190,6006.56,47032300,766540,0.00395901,0.505237,0.499113,0.374965
204598934,69015374,17242,1019430,5947.9,33045900,810066,0.00583451,0.794624,0.784838,0.422893
204594223,69015374,16195,58064.9,810.765,2267890,114592,0.0139631,1.97352,1.97071,1.00683
204591388,69015374,15619,467040,2235.12,14422100,285811,0.00478572,0.611964,0.607278,0.466809
204598108,69015374,17104,689217,10309,27469500,1478640,0.0149576,2.14538,2.08029,0.449839
204588609,69015374,271,215932,1982.18,7405320,296000,0.00917964,1.3708,1.35191,0.172395
204588997,69015374,422,547019,3982.39,17860000,566949,0.00728017,1.03643,1.00105,0.596586
204595802,69015374,16536,1362130,10025.9,51088100,1453800,0.00736044,1.06729,0.953098,1.00201
204597289,69015374,16929,1449120,4845.67,59393700,674578,0.00334387,0.465509,0.45818,0.920492
204595936,69015374,16571,353156,2186.73,12635900,307730,0.00619198,0.871372,0.881247,0.500155
204598733,69015374,17180,458460,2496.58,14839100,339926,0.00544557,0.741453,0.731727,0.403612
204598921,69015374,17238,554673,4947.01,14740200,691902,0.00891879,1.2474,1.32338,0.554979
204588296,69015374,1,69686.8,811.884,2157740,105098,0.0116505,1.50815,1.50753,0.162674
204601000,69015374,17555,69938,499.965,1882470,69162,0.00714868,0.988904,0.988904,0.106722
204593758,69015374,16139,488380,7770.78,19583900,1129130,0.0159114,2.31199,2.50471,0.843011
204594287,69015374,16235,1103660,4715.79,37645500,614078,0.00427288,0.556403,0.528392,0.469147
204597865,69015374,17053,4651570,27206.3,145935000,3910340,0.00584885,0.840648,0.865405,0.867803
204597214,69015374,16865,1833320,22543.9,70868900,3329780,0.0122967,1.81625,1.9277,0.626388
204588469,69015374,235,1129160,4168.13,20662400,551815,0.00369134,0.488693,0.47369,0.800001
204595712,69015374,16523,68289.6,469.915,2970750,66495.4,0.0068812,0.973726,0.95379,1.22463
204588447,69015374,202,2538990,41096.9,104679000,5716220,0.0161863,2.25138,2.24497,0.456938
204591029,69015374,10683,3604910,15182,153318000,2145880,0.00421147,0.595265,0.600878,0.640853
204592867,69015374,16035,24917800,357234,959658000,48742000,0.0143365,1.95612,2.01476,0.733285
204589129,69015374,451,364103,1631.66,13433600,217648,0.0044813,0.597764,0.601622,0.584244
204591116,69015374,10699,716736,3810.57,27859300,528271,0.00531656,0.737051,0.737478,0.552544
204592832,69015374,16021,64207100,809216,2457860000,110832000,0.0126032,1.72616,1.67875,1.14814
204592728,69015374,15987,2566790,24013.6,97616500,3199740,0.0093555,1.24659,1.23485,1.13426
204599850,69015374,17386,792297,5349.33,19839000,729417,0.00675167,0.920636,0.871847,0.461206
204598488,69015374,17122,69937.3,564.991,2773120,77631,0.00807854,1.11001,1.11001,0.314598
204589903,69015374,800,642341,18512.5,28195300,2485330,0.0288204,3.86918,3.79714,0.514502
204590267,69015374,934,435629,4090.98,11598000,605501,0.00939097,1.38995,1.35941,0.919893
204589910,69015374,810,558492,3968.57,20980200,505480,0.00710586,0.90508,0.905071,0.420732
204595922,69015374,16566,69931.3,610.134,2708950,86784.1,0.00872476,1.24099,1.24097,0.227005
204599842,69015374,17383,1167550,6591.91,26569400,902740,0.00564593,0.773191,0.723177,0.574999
204592786,69015374,16004,48227300,565544,1847560000,76434200,0.0117266,1.58487,1.63476,1.08894
204594194,69015374,16192,964489,5834.36,36530200,818866,0.00604918,0.849015,0.807739,0.799774
204598982,69015374,17253,2668980,45727.8,84269400,7097050,0.0171331,2.65909,2.61915,0.657486
204589900,69015374,795,8158770,70875.7,310405000,9891600,0.00868706,1.21239,1.2139,0.531891
204589750,69015374,637,8706920,7288.18,286326000,962119,0.000837056,0.110501,0.106762,1.59081
204595644,69015374,16482,501924,4841.25,16620800,707513,0.00964539,1.4096,1.37106,0.598932
204592434,69015374,15911,11891400,312666,505581000,49827100,0.0262934,4.19018,3.97169,0.640772
204590650,69015374,1047,2187360,34731.8,97982600,4562730,0.0158785,2.08596,1.87895,0.885042
204596585,69015374,16768,340329,6216.22,14307600,913869,0.0182654,2.68525,2.70268,0.148847
204588303,69015374,8,784272000,9196180,30100200000,1315430000,0.0117257,1.67727,1.66695,1.13379
204598713,69015374,17170,702411,4980.61,22771400,682672,0.00709073,0.971897,0.993736,0.515341
204589872,69015374,746,2751250,34146.6,120168000,5349650,0.0124113,1.94445,1.9216,0.60327
204594600,69015374,16348,1414300,5274.79,46413200,741620,0.0037296,0.524372,0.508502,1.12896
204591795,69015374,15796,1048960,8508.96,33524700,1134790,0.00811177,1.08182,1.08184,0.278583
204598522,69015374,17130,721854,3699.65,24591300,511332,0.00512521,0.70836,0.720735,0.331926
204597721,69015374,17029,72540.4,2063.13,3293470,300040,0.0284411,4.13618,4.16187,0.0829734
204600552,69015374,17487,2407500,21344.4,62796500,2915330,0.00886577,1.21094,1.22278,0.44753
204588435,69015374,186,804267,5311.08,33066000,735141,0.00660363,0.914051,0.914065,0.525466
204589810,69015374,664,1109990,4973.37,40408500,687753,0.00448055,0.619601,0.602768,0.718945
204591667,69015374,15738,485744000,6549740,18868100000,925570000,0.0134839,1.90547,1.88389,1.04672
204598858,69015374,17220,20549500,247141,611951000,37183700,0.0120266,1.80947,1.7912,0.913691
204594773,69015374,16398,19663300,23104.1,683954000,3122600,0.00117498,0.158803,0.154757,1.3961
204592737,69015374,15989,6449530,69469.7,246745000,9498820,0.0107713,1.47279,1.43655,0.84158
204600206,69015374,17407,524514,2464.88,12621600,326073,0.00469935,0.621668,0.621674,0.304694
204590510,69015374,974,1529550,21428.3,71648200,2875000,0.0140096,1.87964,1.87436,0.373417
204597245,69015374,16891,69938,550.026,2678250,73908.3,0.00786447,1.05677,1.05677,0.0808002
204597703,69015374,17026,421099,7063.76,16870000,1018590,0.0167746,2.4189,2.35953,0.701165
204602535,69015374,111220844,781871,13088.8,28091600,1825180,0.0167404,2.33438,2.31329,0.277183
204589790,69015374,656,3510670,17877.2,101245000,2327400,0.00509225,0.662952,0.673351,1.20671
204589878,69015374,750,118643,508.512,2402370,65111.4,0.00428606,0.5488,0.570659,0.525426
204589966,69015374,856,19666200,54726.6,696856000,7602870,0.00278278,0.386597,0.371795,1.5249
204591413,69015374,15633,343486,1071.48,10251500,138469,0.00311943,0.403128,0.410453,0.195507
204591663,69015374,15734,209304,2256.12,6502060,294827,0.0107791,1.4086,1.40816,0.202796
204591824,69015374,15808,69755.9,655.016,3023400,87488.3,0.00939011,1.25421,1.25421,0.00880405
204600455,69015374,17469,308375,1169.44,6272590,159190,0.00379227,0.516222,0.509914,0.676565
204589762,69015374,646,139876,3350.06,5908080,456951,0.0239502,3.26683,3.26683,0.127592
204589729,69015374,628,249683,820.163,9425940,113083,0.00328482,0.452908,0.440038,0.414507
204590709,69015374,1065,83125000,825723,2515180000,118953000,0.00993351,1.43101,1.43784,0.872993
204593574,69015374,16113,1465050,22429.9,68304100,3122380,0.01531,2.13125,2.12733,0.441144
204601343,69015374,111220664,904911,8060.77,31935900,1109290,0.00890781,1.22586,1.27404,0.548121
204598607,69015374,17150,559253,3143.54,15929500,415059,0.00562097,0.742167,0.74202,0.291424
204591403,69015374,15629,803266,4450.93,24616200,572303,0.00554104,0.71247,0.712356,0.430095
204597332,69015374,16949,18866100,148841,878026000,22349700,0.00788938,1.18465,1.17792,0.809505
204594538,69015374,16337,69937.6,75.4209,2160630,9531.29,0.0010784,0.136283,0.136283,0.737703
204600391,69015374,17447,132032,373.687,2983410,48534.8,0.00283026,0.367597,0.368043,0.277624
204595957,69015374,16584,277904,1740.97,10866200,243261,0.00626464,0.875341,0.872618,0.30225
204588399,69015374,126,104872,812.857,2503580,100380,0.00775095,0.95717,0.957038,0.448892
204588373,69015374,90,90444.8,3018.64,3526570,465993,0.0333756,5.15224,5.15478,0.0319175
204592715,69015374,15984,4245930,114743,198839000,15715800,0.0270242,3.70138,3.59966,0.547186
204599900,69015374,17390,693225,4122.95,15952400,547642,0.0059475,0.789993,0.785803,0.376089
204598821,69015374,17209,1361990,8775.08,32527900,1197900,0.00644282,0.879523,0.879457,0.654618
204590994,69015374,1140,427094,903.643,10114000,131705,0.0021158,0.308375,0.324728,1.42494
204590174,69015374,909,13081700,105430,473670000,14512400,0.0080593,1.10936,1.05863,1.02746
204589879,69015374,754,7641770,91439.4,248621000,12207400,0.0119657,1.59746,1.614,0.604103
204596336,69015374,16697,5163780,249916,267828000,40705300,0.0483978,7.88284,7.67836,0.452927
204594250,69015374,16225,2785320,11614.1,89571600,1521220,0.00416974,0.546156,0.52494,0.920611
204588920,69015374,402,3469740,47758.8,111154000,6475000,0.0137644,1.86614,1.96196,0.693473
204589240,69015374,519,2499480,14971.3,106944000,2112380,0.00598976,0.84513,0.862045,1.11839
204592821,69015374,16015,1499240,48423.3,65735600,6783160,0.0322987,4.52441,4.46753,0.545921
204588452,69015374,211,1923300,11154.2,80329900,1412260,0.00579953,0.734293,0.734293,0.345451
204590833,69015374,1085,367866,1486.97,14182600,196316,0.00404214,0.533661,0.539053,0.315974
204594744,69015374,16391,139874,1289.66,5788070,182682,0.00922016,1.30604,1.30604,0.681851
204591838,69015374,15813,3333700,31990.1,140189000,4423590,0.00959598,1.32693,1.32324,0.92808
204594442,69015374,16310,11454800,23205.3,381802000,3108590,0.00202582,0.27138,0.264224,1.16899
204589243,69015374,520,893965,51911.4,49504100,7517100,0.0580687,8.40871,8.39878,0.188648
204589815,69015374,669,21473300,351487,819025000,48042300,0.0163686,2.2373,2.26268,0.624184
204596474,69015374,16713,123294,1652.39,4347330,241441,0.0134021,1.95825,1.96013,0.112215
204588721,69015374,339,16252200,458664,744028000,73065300,0.0282217,4.49572,4.43026,0.877593
204598076,69015374,17099,226689,4304.83,9320970,619590,0.0189901,2.73322,2.71171,0.467833
204592799,69015374,16009,7125350,51140.6,234764000,6965900,0.00717728,0.977622,0.971458,0.947709
204590049,69015374,868,78774.4,1026.24,3279680,159312,0.0130276,2.02239,2.24245,0.77251
204600748,69015374,17529,419262,1656.85,8414780,230333,0.00395182,0.549378,0.549056,0.492197
204588864,69015374,385,10837200,199351,429068000,27250100,0.0183951,2.5145,2.48765,0.556918
204589218,69015374,509,2661980,28019,100871000,3883130,0.0105257,1.45874,1.51175,0.819095
204589822,69015374,676,104907,384.793,3232490,47718.7,0.00366794,0.454866,0.454866,0.332065
204588354,69015374,61,72033.7,1024.08,2435040,146701,0.0142167,2.03655,2.04268,0.103372
204591465,69015374,15683,69647.3,771.031,2139450,99699.5,0.0110705,1.43149,1.42961,0.568563
204591138,69015374,10711,2063360,25128.3,101698000,3785320,0.0121783,1.83454,1.80422,0.753859
204591156,69015374,10728,521921,2984.32,22235500,408304,0.00571796,0.78231,0.781916,0.321029
204592686,69015374,15975,1768860,38538.2,73134900,6206780,0.021787,3.50891,3.52196,0.349964
204592942,69015374,16053,876556,16862.1,35216100,2301520,0.0192367,2.62564,2.50161,0.668935
204599313,69015374,17309,34969,339.52,1272120,46535.4,0.00970918,1.33076,0,0
204599785,69015374,17371,174845,2537.29,6378650,355902,0.0145117,2.03553,2.03553,0.227774
204596358,69015374,16702,2266850,85006.7,111965000,13602700,0.0374999,6.0007,5.83039,0.65258
204601813,69015374,111220760,761005,8155.69,27493300,1171560,0.010717,1.53949,1.58068,0.639802
204590550,69015374,1004,244782,3387.5,7593840,429752,0.0138388,1.75565,1.75565,0.223743
204591112,69015374,10697,652729,9724.52,27186900,1380110,0.0148983,2.11437,2.07706,0.669406
204591635,69015374,15728,209814,1075.07,5086070,135404,0.00512391,0.645354,0.645354,0.350297
204601166,69015374,17596,306006,2003.59,6469430,269833,0.00654754,0.881792,0.87138,0.320254
204589770,69015374,649,173696,4906.08,8231760,675528,0.0282452,3.88915,3.83466,0.166613
204591846,69015374,15815,1078160,17317.6,42620800,2323430,0.0160623,2.15501,2.15715,0.699038
204588635,69015374,302,4606220,34643.3,194753000,4688040,0.00752099,1.01776,0.992115,0.662009
204589109,69015374,445,1032390,10209.7,31734200,1434540,0.00988934,1.38953,1.41649,0.605558
204590527,69015374,985,20078400,174177,708998000,22681300,0.00867484,1.12964,1.13153,1.16009
204594254,69015374,16226,419628,2133.61,14041800,276814,0.00508454,0.659665,0.659665,0.424489
204595243,69015374,16459,444224,5210.49,15467700,744790,0.0117294,1.67661,1.58353,0.843728
204599492,69015374,17319,670140,3388.97,16717700,489906,0.00505711,0.73105,0.725613,0.508644
204597265,69015374,16915,61468700,483599,2654700000,71598300,0.0078674,1.16479,1.15949,0.850639
204592891,69015374,16042,2080070,40758.8,95668000,5598450,0.0195949,2.69147,2.75459,0.500857
204589863,69015374,724,104907,493.204,3284110,63985.3,0.00470135,0.609924,0.609924,0.0647043
204596989,69015374,16814,37575800,371732,1710880000,56574700,0.00989285,1.50561,1.46959,1.33968
204589038,69015374,429,1304570,13715.4,34987000,1853820,0.0105134,1.42101,1.43029,0.281438
204603026,69015374,112892269,34969,55.2033,1280990,7033.11,0.00157864,0.201124,0,0
204591425,69015374,15664,305230,733.345,9266470,94898.8,0.0024026,0.310909,0.308913,0.121617
204592204,69015374,15880,258435,1814.62,9937820,242336,0.00702157,0.937705,0.932883,0.244237
204592711,69015374,15983,4245930,114743,198839000,15715800,0.0270242,3.70138,3.59966,0.547186
204597412,69015374,16970,2111180,26147.7,77177000,3827100,0.0123854,1.81278,1.82234,0.866625
204588815,69015374,364,155045,532.298,5558570,73836.5,0.0034332,0.476228,0.451493,0.728986
204591732,69015374,15776,3322060,9203.07,113198000,1268930,0.00277029,0.381973,0.381973,0.903491
204588424,69015374,167,483736,14826.7,21351500,2202640,0.0306504,4.55339,4.52354,0.297439
204596556,69015374,16741,310916,2676.1,10376200,361622,0.00860716,1.16309,1.15825,0.450703
204591354,69015374,15599,1517190,6006.56,47032300,766540,0.00395901,0.505237,0.499113,0.374965
204595974,69015374,16589,275985,1023.46,11357300,140681,0.00370838,0.509742,0.50581,0.558294
204599199,69015374,17293,61934,1020.42,2334940,143661,0.016476,2.31958,2.34228,0.215916
204589222,69015374,510,308150,3804.98,13296200,507002,0.0123478,1.64531,1.58659,0.407638
204590940,69015374,1111,2193690,15888.8,91569100,2052900,0.00724295,0.935819,0.923204,0.237219
204588343,69015374,41,603913,7570.95,23403500,1056450,0.0125365,1.74934,1.63908,0.735949
204588706,69015374,329,16260900,309027,683799000,43082500,0.0190043,2.64945,2.67408,0.92715
204597983,69015374,17081,628617,2328.47,17815300,332738,0.00370412,0.529318,0.529004,0.608621
204590080,69015374,879,5289870,38630.3,201458000,5108570,0.0073027,0.965726,1.01038,0.893116
204589166,69015374,478,1048730,8565.64,46207100,1136470,0.00816762,1.08367,1.01159,0.705363
204592998,69015374,16071,243903,10124.7,10619400,1429710,0.0415111,5.8618,5.97635,0.284198
204595908,69015374,16559,745444,4135.03,28328500,587094,0.00554707,0.787576,0.734678,0.787164
204589524,69015374,604,69938,423.012,2476970,57169.1,0.00604838,0.817426,0.817426,0.389066
204590519,69015374,980,139876,1252.13,4351350,160372,0.00895171,1.14653,1.14653,0.124324
204596340,69015374,16698,5163780,249916,267828000,40705300,0.0483978,7.88284,7.67836,0.452927
204598750,69015374,17192,218610,2963.06,8069040,442244,0.0135541,2.02298,2.04437,0.352664
204592026,69015374,15856,32031500,333556,1239850000,45844500,0.0104134,1.43123,1.44646,1.11419
204595037,69015374,16419,2304270,2952.07,85440200,404317,0.00128113,0.175464,0.176517,0.6527
