id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204885015,69059832,151,1422850,91707.3,106434000,14119600,0.0644534,9.9235,9.88536,0.214363
204885474,69059832,321,53248.1,2878,3518280,472394,0.0540489,8.87156,8.88245,0.155479
204895911,69059832,17538,2156490,59194.2,90363800,7876220,0.0274494,3.65234,3.76134,0.606329
204894078,69059832,17167,527285,24753.8,32221200,3437080,0.0469457,6.51845,6.39177,0.252988
204888686,69059832,10707,84285.9,1555.94,4439290,201621,0.0184602,2.39211,2.40594,0.17221
204891471,69059832,16424,1411310,42202.8,79539800,5477470,0.0299033,3.88113,3.52322,0.527596
204893550,69059832,16926,5378460,196656,372782000,32160500,0.0365636,5.9795,6.08165,0.252283
204886788,69059832,679,454889,5569.63,20632100,679871,0.0122439,1.49458,1.49884,0.300683
204886977,69059832,769,161297,1435.37,7147920,173094,0.0088989,1.07314,1.13478,0.508623
204889234,69059832,15663,334468,7287.82,14448500,956953,0.0217893,2.86112,2.77453,0.428519
204892747,69059832,16714,75450,1939.15,3695260,256833,0.0257011,3.40402,3.40184,0.0347157
204895299,69059832,17429,183067,5890.69,10236700,766846,0.0321777,4.18887,4.18279,0.122723
204890256,69059832,16027,13507500,1239900,951327000,180128000,0.0917938,13.3354,13.1945,0.130192
204890244,69059832,16024,7943970,366479,389384000,57117600,0.046133,7.19005,7.20425,0.362739
204894683,69059832,17317,915327,35722.5,46958700,4950480,0.0390271,5.40843,5.18882,0.338083
204889199,69059832,15624,938687,14620.9,41880800,1854970,0.0155759,1.97614,1.83707,0.717835
204889724,69059832,15873,1210500,102240,81389400,14674700,0.0844612,12.1228,12.1275,0.136849
204892572,69059832,16676,910438,36506.6,55485900,5343040,0.0400978,5.86865,5.65161,0.28636
204888870,69059832,10732,1313290,27556,93435100,4081520,0.0209824,3.10785,3.06253,0.273326
204892138,69059832,16619,409126,11920.1,20518100,1606400,0.0291355,3.92642,3.79931,0.24913
204886242,69059832,531,98491.7,1608.37,4682960,226056,0.01633,2.29518,2.40206,0.557708
204889382,69059832,15708,25537.9,159.746,1141370,18726.9,0.00625526,0.733298,0,0
204890409,69059832,16042,2044750,170481,147566000,24610000,0.0833751,12.0357,12.0428,0.139356
204891067,69059832,16320,611948,12180.2,32375600,1549920,0.019904,2.53276,2.38917,0.439634
204888380,69059832,1104,193322,4885.24,10648500,629098,0.0252699,3.25414,3.07319,0.513272
204893143,69059832,16810,48721300,1421720,3113950000,211578000,0.0291806,4.34263,4.28319,0.336166
204892529,69059832,16671,2620710,98872,161388000,13866100,0.0377272,5.29096,5.02393,0.321953
204889635,69059832,15843,4824400,304369,308997000,42830700,0.0630897,8.87793,8.78402,0.206837
204887590,69059832,864,10968500,577118,667574000,81517800,0.0526161,7.43202,7.46585,0.508665
204890160,69059832,15996,524512,40153.5,31926200,5789230,0.0765541,11.0374,11.0373,0.116631
204886228,69059832,525,200208,2624.86,9620900,321452,0.0131106,1.60559,1.6334,0.426534
204893547,69059832,16920,49532000,1696300,3249630000,282472000,0.0342466,5.70282,5.82783,0.369465
204895126,69059832,17399,94775.1,1339.67,3013210,167770,0.0141352,1.77019,1.74076,0.593906
204887650,69059832,889,489055,45856.2,32603600,6613440,0.093765,13.5229,13.5231,0.0516621
204888951,69059832,15568,11558300,160696,476525000,20386100,0.0139031,1.76376,1.75761,0.807241
204892558,69059832,16674,1482390,54251.7,91634800,7424730,0.0365974,5.00861,4.73569,0.312819
204893823,69059832,17078,68348.4,2160.16,3008520,297802,0.0316052,4.35712,4.3571,0.314688
204889509,69059832,15784,8210340,377350,485298000,50025700,0.0459603,6.09301,5.82705,0.357186
204896778,69059832,111220850,687091,24672.8,36736100,3199530,0.035909,4.65663,4.61934,0.120648
204888282,69059832,1080,36761200,2631280,2381810000,432883000,0.0715775,11.7755,11.7973,0.392711
204892955,69059832,16757,24982.9,142.462,951162,17486,0.00570239,0.699919,0,0
204895799,69059832,17510,139332,2579.33,3868500,331481,0.0185121,2.37907,2.22621,0.301875
204890945,69059832,16281,22888.1,67.2583,777982,8124.75,0.00293857,0.354977,0,0
204890848,69059832,16244,394196,11794.5,19391300,1531750,0.0299203,3.88575,3.79076,0.274091
204895595,69059832,17476,6870880,200257,305423000,26048000,0.0291458,3.79108,3.79621,0.446082
204893348,69059832,16872,77796.3,1371.1,3069380,185157,0.0176243,2.38002,2.38002,0.0932291
204888717,69059832,10722,6515790,209148,426179000,32464500,0.0320987,4.98244,4.96415,0.327697
204890579,69059832,16104,6560320,282914,317117000,40960200,0.043125,6.24363,6.24264,0.565063
204884986,69059832,135,367065,11876.9,18540900,1538330,0.0323564,4.19089,4.17883,0.15669
204896735,69059832,111220816,165207,4814.03,10103200,635844,0.0291394,3.84878,3.39534,0.079111
204891577,69059832,16466,2514730,92259.3,142093000,12765300,0.0366875,5.0762,4.8401,0.676395
204885483,69059832,323,37619800,1175800,2153970000,159912000,0.0312549,4.25075,4.05977,0.492342
204889237,69059832,15666,4055340,37246.9,156326000,4663410,0.00918467,1.14994,1.19208,0.828522
204895849,69059832,17529,638238,17878.1,27844800,2228460,0.0280116,3.49159,3.43938,0.291052
204885019,69059832,154,387860,6527.45,17899900,835418,0.0168294,2.15392,2.22221,0.422156
204891465,69059832,16418,677599,31420.9,43001800,4269210,0.046371,6.3005,6.14467,0.221588
204885604,69059832,362,1508310,37812.3,84740000,4910450,0.0250694,3.2556,3.25291,0.520611
204887454,69059832,842,2240840,96008.4,150499000,13412300,0.0428449,5.98539,5.86384,0.226361
204889789,69059832,15904,65930600,3562490,4059450000,528299000,0.0540339,8.01295,7.77445,0.543848
204885078,69059832,210,107084,2149.54,4893870,270349,0.0200735,2.52465,2.4819,0.215301
204896596,69059832,111220746,180857,7594.81,10115200,1085020,0.0419935,5.99936,5.83939,0.294006
204887213,69059832,803,14812900,640927,863111000,87570400,0.0432683,5.91178,5.73871,0.454948
204895165,69059832,17406,22044.6,244.741,898726,31183.1,0.0111021,1.41455,0,0
204893481,69059832,16908,312142,12216.6,17553500,1666910,0.039138,5.34022,5.236,0.201939
204893574,69059832,16957,353258,16139.5,21377800,2301020,0.0456876,6.51372,6.49505,0.205918
204885082,69059832,215,1831680,88051.1,114216000,12445500,0.0480712,6.79455,6.80615,0.367684
204886733,69059832,664,1118280,66888.1,63986200,9669890,0.0598131,8.64708,8.64832,0.328352
204885270,69059832,244,7901540,299436,477275000,44133000,0.0378959,5.58536,5.56885,0.430194
204888537,69059832,10672,3454800,143197,259880000,24337200,0.0414488,7.04447,7.06667,0.264962
204890695,69059832,16158,130230,7321.15,8154970,985752,0.056217,7.56929,7.20003,0.108998
204886438,69059832,583,1647730,179253,123275000,26872000,0.108788,16.3085,15.9957,0.151832
204896894,69059832,111220884,33430.3,1278.66,1585920,165625,0.0382486,4.95433,0,0
204891480,69059832,16430,1495390,81519.7,88288600,11224500,0.0545141,7.5061,7.48028,0.185902
204895763,69059832,17500,3116350,72599,115471000,9225870,0.0232961,2.96047,2.97347,0.384781
204888061,69059832,1029,91936.6,2663.31,4845490,350185,0.0289689,3.80898,3.79627,0.0884499
204885066,69059832,195,161501,12730,10913900,1741460,0.0788229,10.783,10.7683,0.158341
204890663,69059832,16137,360021,23503.9,22467600,3959590,0.0652847,10.9982,10.7867,0.246981
204890577,69059832,16102,6560320,282914,317117000,40960200,0.043125,6.24363,6.24264,0.565063
204894868,69059832,17344,144875,2400.13,6090230,302561,0.0165668,2.08843,2.13699,0.296203
204894067,69059832,17161,412414,21154.1,23942000,3038380,0.0512934,7.3673,7.24462,0.217593
204887827,69059832,968,1879370,53825.8,130436000,7452820,0.0286403,3.96559,3.81732,0.325842
204890951,69059832,16283,34092.5,1118.85,1842780,142063,0.0328182,4.16698,0,0
204886740,69059832,667,301149,20253.7,17380100,3091650,0.0672549,10.2662,10.1647,0.181765
204888818,69059832,10723,2602910,81799.6,172685000,13527600,0.0314262,5.1971,5.14686,0.203466
204895502,69059832,17448,33578.2,1093.31,1649320,141430,0.03256,4.21197,0,0
204896144,69059832,17573,92877.9,1391.42,3722360,176309,0.0149811,1.89829,1.91044,0.239027
204887245,69059832,809,2571330,85782.9,150318000,11235100,0.0333612,4.36939,4.08224,0.398635
204896205,69059832,17594,154592,1415.66,2696730,175263,0.00915737,1.13371,1.30276,0.777764
204888623,69059832,10695,695448,50280.4,47916400,7300490,0.0722992,10.4975,10.5058,0.131349
204890519,69059832,16083,4007520,257424,253855000,35685500,0.0642352,8.90464,8.82545,0.302106
204893587,69059832,16968,1846330,68262.9,107264000,9319100,0.0369722,5.04736,4.93756,0.302425
204890527,69059832,16085,430191,24058.1,25853400,3337380,0.0559242,7.75791,7.83316,0.213452
204890280,69059832,16036,3791090,86041.4,118708000,12953600,0.0226957,3.41686,3.57088,0.662736
204891828,69059832,16564,536934,22909.2,31540800,3289050,0.0426667,6.12561,6.15507,0.470965
204884909,69059832,91,1032600,37671,61089600,5376410,0.0364817,5.20668,5.2809,0.198263
204885350,69059832,278,7237270,497822,491639000,70799500,0.068786,9.78262,9.32871,0.346526
204889270,69059832,15689,27244.8,36.8449,572122,4733.72,0.00135237,0.173748,0,0
204892739,69059832,16712,229741,5656.92,11924700,777955,0.0246231,3.38623,3.39804,0.240191
204884799,69059832,35,27396.5,345.916,1404160,42482.5,0.0126263,1.55065,0,0
204888998,69059832,15590,454569,3586.87,18691000,415821,0.0078907,0.914758,0.913138,0.363912
204886896,69059832,714,7096210,666831,504046000,96160100,0.09397,13.5509,13.5603,0.159559
204890656,69059832,16135,1939740,125204,120757000,21112000,0.0645469,10.884,10.7823,0.186008
204890734,69059832,16192,1163550,69353.9,79312100,10317500,0.0596054,8.8673,8.79244,0.206316
204891806,69059832,16556,17802,298.579,880029,40648.1,0.0167722,2.28335,0,0
204885422,69059832,304,562407,45668.1,37522300,6360030,0.0812011,11.3086,11.3713,0.169808
204890157,69059832,15995,1813390,171527,120820000,24564400,0.0945892,13.5461,13.5505,0.10639
204887209,69059832,800,685777,76824.8,51657600,11808900,0.112026,17.2197,17.1738,0.110462
204893994,69059832,17106,55177,2107.46,3389780,283263,0.0381946,5.13372,5.13431,0.0243229
204886283,69059832,551,552173,50094.3,38258900,7298640,0.0907221,13.218,13.222,0.0950342
204889128,69059832,15609,535056,15580.5,27205500,2014530,0.0291195,3.76509,3.75095,0.255671
204895287,69059832,17426,2447510,98725.8,137541000,13183300,0.0403373,5.3864,5.38028,0.310063
204894175,69059832,17221,9981020,298614,488216000,40223100,0.0299182,4.02996,3.87007,0.499694
204886232,69059832,526,1407720,49695.5,69361500,7409560,0.0353022,5.26352,5.28885,0.543416
204891690,69059832,16520,3120880,127419,182753000,17761100,0.040828,5.69104,5.65805,0.442767
204884839,69059832,53,53192.9,2396.67,2841070,313188,0.0450563,5.88777,5.88917,0.0302264
204888035,69059832,1020,1980720,104289,120734000,14097800,0.0526519,7.11751,7.05938,0.155549
204890976,69059832,16291,256548,1649.28,10878800,196459,0.00642873,0.765778,0.819585,0.585521
204888866,69059832,10731,424507,9619.45,27695200,1448740,0.0226603,3.41276,3.49229,0.146317
204888710,69059832,10713,2210180,69433.5,147913000,10101500,0.0314152,4.57044,4.44064,0.279781
204889490,69059832,15777,1159720,26873.6,57492600,3441890,0.0231725,2.96786,3.20612,0.413027
204885591,69059832,358,73028,2683.24,4294570,356894,0.0367425,4.88708,5.2643,0.0614824
204892048,69059832,16593,852780,31107,50194400,4440850,0.0364771,5.20749,4.81199,0.631348
204887541,69059832,849,69938,7453.3,4820010,1085600,0.10657,15.5223,15.5223,0.0896352
204886546,69059832,608,337488,29610.2,24122600,4212410,0.087737,12.4817,12.4804,0.0996162
204885404,69059832,295,3144780,276188,194063000,39044500,0.0878244,12.4156,12.4167,0.13362
204892925,69059832,16741,313675,10569.1,16563700,1447750,0.0336942,4.61543,4.56198,0.293933
204889986,69059832,15938,2237780,160972,150681000,25260800,0.0719338,11.2883,11.0332,0.3359
204895821,69059832,17521,34423.1,911.034,1419940,113131,0.0264658,3.2865,0,0
204896354,69059832,111220688,55177,2107.46,3389780,283263,0.0381946,5.13372,5.13431,0.0243229
204890004,69059832,15947,1401310,109351,96751300,15927900,0.0780351,11.3664,11.1611,0.180976
204890598,69059832,16113,489566,34160.2,30444000,4956420,0.0697764,10.1241,10.1241,0.27141
204886583,69059832,616,650286,23044.4,38965500,3104030,0.0354373,4.77333,4.76285,0.164862
204889978,69059832,15934,804287,73284.2,51735200,10631000,0.091117,13.2179,13.2179,0.176676
204885034,69059832,163,34969,4216.73,2755820,690164,0.120585,19.7364,0,0
204891569,69059832,16463,454466,40441.1,33882100,6598970,0.0889859,14.5203,14.1669,0.551199
204888652,69059832,10700,886021,55595.9,64745500,8179620,0.0627478,9.23186,9.058,0.16261
204890504,69059832,16078,631487,32977.4,42621800,4644160,0.0522218,7.35433,7.2551,0.128595
204890901,69059832,16266,49134.2,135.276,1874810,15960.7,0.0027532,0.324839,0.324485,0.113375
204887006,69059832,774,357053,24269.9,22609300,3661680,0.0679729,10.2553,10.3512,0.263663
204884827,69059832,48,3397360,181349,201118000,24565300,0.0533795,7.23069,7.27852,0.381942
204886320,69059832,574,860092,19238.3,36757800,2491460,0.0223677,2.89674,2.94014,0.657471
204896168,69059832,17584,23333.6,490.902,1021060,63316.2,0.0210384,2.71352,0,0
204887669,69059832,894,1760280,92479.9,92556200,13804000,0.0525369,7.84192,8.00778,0.553048
204892670,69059832,16688,4314750,180684,280909000,25063400,0.0418759,5.80878,5.72875,0.197861
204887734,69059832,926,5209420,284418,296815000,41350800,0.0545969,7.9377,7.93457,0.426811
204888838,69059832,10725,2332210,67286.7,144955000,11082000,0.028851,4.75173,4.75791,0.240858
204896210,69059832,17596,254268,7228.55,9658200,1038090,0.0284288,4.08266,4.19894,0.639345
204889463,69059832,15765,1658600,39228.1,88801100,5058690,0.0236513,3.04997,2.96553,0.584012
204884783,69059832,27,141815,9104.02,9579080,1469240,0.0641962,10.3602,9.68635,0.416729
204885926,69059832,434,1320440,63908.8,69776100,9321010,0.0483997,7.05902,7.11588,0.316926
204886595,69059832,620,371021,35442.6,25367600,5010880,0.0955273,13.5057,13.3338,0.183476
204890219,69059832,16014,7937000,790614,586156000,116012000,0.0996113,14.6166,14.5954,0.0801193
204884763,69059832,17,1754150,70875.3,115942000,9641850,0.0404044,5.4966,5.34715,0.22022
204887491,69059832,844,4062530,400576,295331000,58473700,0.0986026,14.3934,14.422,0.0825956
204885353,69059832,279,53316.9,4409.17,3778920,626506,0.0826973,11.7506,11.5601,0.132443
204890066,69059832,15964,264807,16850.2,19593300,2592670,0.0636323,9.7908,9.54801,0.246995
204893385,69059832,16879,1323540,38751.5,75904400,5162580,0.0292788,3.9006,3.70876,0.358244
204896971,69059832,124372424,22658.9,722.812,1127750,101444,0.0318997,4.47702,0,0
204891662,69059832,16496,19208.5,218.362,891239,26593,0.011368,1.38444,0,0
204891746,69059832,16539,1091020,37543.7,61786100,5089090,0.0344116,4.66453,4.66352,0.4167
204893577,69059832,16961,846504,38400.3,51380500,5288480,0.0453634,6.24743,6.05956,0.253901
204895887,69059832,17534,317348,3584.02,6889740,442349,0.0112937,1.39389,1.38793,0.627885
204888278,69059832,1079,859536,67784.5,62220200,10866100,0.0788618,12.6418,12.4339,0.537885
204889778,69059832,15902,296453,16572.4,20824000,2292500,0.0559024,7.73311,7.81492,0.23198
204895179,69059832,17410,629232,16093.2,26963200,1981460,0.0255759,3.14901,3.12308,0.330599
204887386,69059832,830,505819,3447.51,21975900,410229,0.0068157,0.811019,0.87863,0.561002
204894395,69059832,17277,1154160,14829.5,44726200,1839490,0.0128488,1.59379,1.75569,0.53594
204894923,69059832,17364,805693,36151.4,50901600,4929300,0.0448699,6.11809,6.16487,0.224241
204896927,69059832,111220906,22657.2,952.059,1209320,126139,0.0420201,5.56728,0,0
204886639,69059832,630,919704,93212,67335400,13594100,0.10135,14.781,14.735,0.100514
204888267,69059832,1074,139876,2569.66,4289080,391466,0.018371,2.79867,2.79867,0.345448
204896179,69059832,17587,367697,10889.6,15527000,1390040,0.0296156,3.7804,3.83203,0.402012
204884997,69059832,139,349690,21627.4,20120500,3136880,0.0618474,8.97045,8.97045,0.340061
204886501,69059832,597,1451520,69909.1,76442900,9461510,0.0481628,6.51836,6.18111,0.413323
204891219,69059832,16359,415705,14521,21403700,1936710,0.034931,4.65885,4.34436,0.543054
204892491,69059832,16667,208216,3793.44,11508100,475178,0.0182188,2.28214,2.28624,0.129074
204895556,69059832,17469,167257,3675.63,6641860,474360,0.0219759,2.83611,2.83164,0.342777
204888663,69059832,10703,7323600,541018,479536000,89390500,0.0738732,12.2058,12.2678,0.464209
204886541,69059832,607,2878270,158485,174612000,23135900,0.0550625,8.0381,7.78425,0.34608
204889976,69059832,15933,1001380,95319.4,70514000,13982000,0.0951884,13.9628,13.6801,0.219167
204890093,69059832,15976,2205320,143812,142048000,20614600,0.0652113,9.34764,9.0166,0.222032
204889515,69059832,15787,2122970,71263.3,118596000,9112640,0.0335677,4.2924,4.11759,0.336536
204887809,69059832,957,2719280,56554.7,189799000,8254680,0.0207976,3.03561,2.98821,0.27435
204895108,69059832,17396,249658,7908.09,11937700,1003390,0.0316757,4.01906,4.01731,0.092674
204885729,69059832,409,1049070,80785.3,68500800,11592500,0.0770066,11.0503,11.0503,0.207404
204884894,69059832,83,614416,4680.45,10837900,589853,0.00761772,0.960023,0.899873,0.808587
204885443,69059832,313,62514700,2069090,3557980000,283996000,0.0330976,4.54286,4.37992,0.494408
204894636,69059832,17304,1870000,71355.8,101470000,9558930,0.0381581,5.11172,5.01012,0.290895
204893956,69059832,17085,808275,11430.7,37430600,1428370,0.0141421,1.76719,1.69632,0.436818
204887570,69059832,857,139876,15332.8,9937140,2276330,0.109617,16.2739,16.2739,0.0910808
204890891,69059832,16261,1415440,38935.5,71867700,5100020,0.0275078,3.60314,3.28755,0.620483
204884875,69059832,71,45863.8,222.24,2094740,26302.1,0.00484564,0.573483,0.573462,0.289976
204889440,69059832,15752,4858990,107989,245423000,13731000,0.0222247,2.8259,2.81692,0.488878
204889993,69059832,15942,7224880,523283,459882000,76986100,0.0724279,10.6557,10.4027,0.39004
204894362,69059832,17263,333441,9548.55,16202700,1259510,0.0286364,3.7773,3.53409,0.428274
204886920,69059832,725,154652,8292.81,9113820,1149040,0.0536223,7.42982,7.33686,0.114285
204887751,69059832,931,1279070,24570.6,42345000,3305160,0.0192098,2.58404,2.40308,0.901807
204886959,69059832,757,58964.3,661.306,2737150,82346.3,0.0112154,1.39654,1.40137,0.400347
204890862,69059832,16250,1007390,22939.6,49046000,2909500,0.0227713,2.88815,2.618,0.583862
204895792,69059832,17508,502295,11631.2,15967300,1507680,0.0231562,3.00159,3.00595,0.319542
204889215,69059832,15630,347449,3807.23,15011500,461083,0.0109577,1.32706,1.29117,0.463043
204889668,69059832,15855,7265550,489743,469852000,69525900,0.0674062,9.56926,9.45783,0.237567
204893690,69059832,17012,385142,7276.02,18273700,941154,0.0188918,2.44365,2.27371,0.407152
204891550,69059832,16458,901920,36912.3,54441500,5015370,0.0409264,5.56078,5.35486,0.271279
204886683,69059832,642,346569,5196.53,11989800,658838,0.0149942,1.90103,2.08164,0.615936
204893702,69059832,17018,64873.2,342.281,2541890,41102.8,0.00527616,0.633586,0.655653,0.406506
204891437,69059832,16400,683508,13107,35830400,1616910,0.0191761,2.36561,2.36499,0.254771
204891464,69059832,16417,214865,10568.1,13326700,1454330,0.0491848,6.76856,6.73894,0.105601
204892597,69059832,16682,577931,18002.6,35529000,2384740,0.0311501,4.12633,3.83072,0.318452
204893179,69059832,16824,357145,8450.97,20488400,1195100,0.0236626,3.34625,3.28314,0.171965
204893460,69059832,16901,199246,4537.22,11227800,574784,0.022772,2.8848,2.96169,0.24337
204891462,69059832,16416,636680,27796,39550400,3720400,0.0436578,5.84343,5.60603,0.374943
204896690,69059832,111220790,19250.9,524.454,1047500,68337.2,0.0272431,3.54981,0,0
204887773,69059832,942,4387010,390558,297734000,57770600,0.089026,13.1686,13.084,0.18933
204891012,69059832,16300,18537.4,230.149,925212,27980.3,0.0124154,1.5094,0,0
204893066,69059832,16790,837659,28087.5,48128500,3784490,0.0335309,4.51793,4.27518,0.416677
204886807,69059832,684,104704,887.102,4973730,106246,0.00847248,1.01473,1.10008,0.506829
204893549,69059832,16925,5378460,196656,372782000,32160500,0.0365636,5.9795,6.08165,0.252283
204886274,69059832,544,1001040,83259.3,70030700,11942700,0.0831732,11.9304,11.6153,0.19959
204885953,69059832,442,734407,26308.2,32714000,3814070,0.0358223,5.1934,5.17768,0.435747
204890420,69059832,16049,1468700,107088,88181800,15259700,0.0729133,10.3899,10.3899,0.360087
204887613,69059832,874,127770,2463.76,5371270,333782,0.0192827,2.61236,2.61261,0.111111
204894024,69059832,17132,433924,11438.2,22081700,1540570,0.02636,3.55032,3.20525,0.451193
204895210,69059832,17414,16805.9,148.55,455816,17994.6,0.00883919,1.07073,0,0
204887828,69059832,969,476795,33525.9,30767600,4863740,0.0703152,10.2009,9.96637,0.219682
204888057,69059832,1026,364602,34059.2,26407600,4958300,0.0934145,13.5992,13.5973,0.0858918
204896951,69059832,112892275,87666.2,3663.5,4821120,549214,0.0417892,6.26483,6.31341,0.103777
204893191,69059832,16829,30886800,891170,2046590000,136604000,0.0288528,4.42273,4.38231,0.311327
204887216,69059832,804,94094.6,3542.1,5582700,476003,0.037644,5.05877,4.93846,0.303521
204889784,69059832,15903,311132000,20193500,18789600000,3043850000,0.0649033,9.78314,9.67834,0.488611
204893447,69059832,16896,347464,10715.9,17547600,1452510,0.0308404,4.18031,4.15224,0.244817
204894943,69059832,17369,996567,43241.7,56980300,5841600,0.0433906,5.86172,5.89811,0.298513
204890898,69059832,16265,267708,1383.44,10853200,165574,0.00516773,0.618489,0.676478,0.743126
204889657,69059832,15851,44453800,3176110,2961320000,452996000,0.0714473,10.1903,10.0373,0.243869
204895493,69059832,17445,454384,10740.3,17501700,1382880,0.023637,3.04342,3.02661,0.208626
204890096,69059832,15977,411331,29715.4,28325700,4294590,0.0722421,10.4407,10.4556,0.10503
204890744,69059832,16198,109586,2136.93,5004300,278486,0.0195001,2.54126,2.54126,0.526759
204888554,69059832,10678,3898800,136137,267077000,23264900,0.0349176,5.9672,6.17899,0.365363
204891178,69059832,16345,1166220,43634.9,65573600,6115120,0.0374157,5.24354,5.15004,0.682637
204886528,69059832,605,537825,24894.8,26106700,3388960,0.046288,6.30124,6.43891,0.34192
204890752,69059832,16211,9126300,228486,468791000,30413100,0.025036,3.33246,3.18913,0.633569
204889429,69059832,15738,441081000,27654100,26817100000,4099570000,0.062696,9.29435,9.10057,0.493061
204893746,69059832,17040,123289,5644.93,6995520,763867,0.045786,6.19572,6.20075,0.205474
204888976,69059832,15577,3563550,70831.2,167349000,8924530,0.0198766,2.50439,2.36029,0.626249
204891163,69059832,16341,733211,43518.2,46908300,7011450,0.0593529,9.56267,8.96723,0.422562
204891836,69059832,16566,34938.2,399.478,1681110,50819.5,0.0114339,1.45455,0,0
204892079,69059832,16606,141748,733.748,5731920,91122.3,0.00517644,0.642849,0.578996,0.791913
204885710,69059832,403,2456930,136246,162335000,19084800,0.0554537,7.76776,7.60544,0.378742
204889612,69059832,15831,1804410,86741.3,103347000,11943700,0.0480717,6.61914,6.57926,0.218566
204889556,69059832,15805,488187,25414.3,30262500,3315550,0.0520585,6.79156,6.63085,0.186432
204885702,69059832,401,264788,19716.4,15574300,2983230,0.074461,11.2665,11.3612,0.252655
204896013,69059832,17559,110761,2498.54,4460580,316475,0.022558,2.85729,2.86692,0.199942
204887822,69059832,963,90423.2,1187.82,2356010,154501,0.0131362,1.70864,1.68407,0.155602
204892618,69059832,16686,1268790,44437.7,81728700,5910980,0.0350236,4.65874,4.51062,0.1538
204890085,69059832,15971,4296290,282748,277192000,41274300,0.0658121,9.60697,9.32998,0.245077
204894390,69059832,17275,1154160,14829.5,44726200,1839490,0.0128488,1.59379,1.75569,0.53594
204884930,69059832,103,22927.9,89.2639,1027670,10452.3,0.00389324,0.455877,0,0
204893961,69059832,17087,38239.2,308.629,1791870,37818.2,0.008071,0.98899,0.989001,0.00247367
204896318,69059832,111220666,919968,48687.6,62396300,6926200,0.0529232,7.52874,7.56545,0.195425
204885215,69059832,224,571324,28506,32099700,4285840,0.0498947,7.50158,7.66659,0.379869
204895710,69059832,17490,202016,6305.93,10669700,817296,0.0312149,4.04569,4.12849,0.217215
204892895,69059832,16736,859459,31033.3,50865700,4185400,0.036108,4.86981,4.62047,0.337483
204894106,69059832,17182,3395870,86255.7,149098000,11552700,0.0254002,3.40199,3.2451,0.59375
204895514,69059832,17457,51631.9,1421.96,2199210,174416,0.0275403,3.37806,0,0
204891564,69059832,16462,789031,61370.9,56853300,9857320,0.0777801,12.4929,12.2981,0.587309
204889258,69059832,15681,365476,3516.12,11712200,464801,0.00962064,1.27177,1.20229,0.972732
204886336,69059832,580,179826,5606.43,9831590,770322,0.0311769,4.2837,4.28147,0.138877
204884829,69059832,50,128397,2243.63,6758870,291647,0.0174741,2.27144,2.61377,0.283448
204889506,69059832,15782,1437470,33699,72203700,4253120,0.0234432,2.95876,2.84892,0.32473
204890941,69059832,16280,22888.1,67.2583,777982,8124.75,0.00293857,0.354977,0,0
204885885,69059832,425,1117540,56895.1,54595000,8706890,0.0509109,7.79111,7.79907,0.599567
204891455,69059832,16411,2016660,49932.6,113355000,6512990,0.02476,3.22958,3.25906,0.590856
204884975,69059832,128,10105100,330201,572900000,44455800,0.0326766,4.39933,4.19401,0.364631
204891474,69059832,16426,122006,876.223,5704770,102675,0.00718181,0.841559,0.884666,0.406797
204885081,69059832,214,496282,13386.6,25779000,1781610,0.0269738,3.58991,3.32127,0.51156
204893762,69059832,17046,49717.3,2045.48,2439220,284142,0.0411423,5.71514,5.71039,0.0985102
204892882,69059832,16734,72254.2,951.257,3716080,117577,0.0131654,1.62727,1.55464,0.00362405
204894876,69059832,17347,292198,3584.93,9897690,429140,0.0122688,1.46866,1.48292,0.711515
204887413,69059832,836,34969,509.615,830435,76796.8,0.0145733,2.19614,0,0
204892853,69059832,16728,3473460,105599,190918000,14241800,0.0304016,4.10018,3.90067,0.511468
204895940,69059832,17544,71574.8,3364.81,3877470,486826,0.047011,6.80164,6.81102,0.401651
204888887,69059832,10737,960478,28054.4,65534900,3852850,0.0292088,4.01139,3.86197,0.308235
204894017,69059832,17124,879783,31284.5,48638900,4290610,0.0355594,4.8769,4.79545,0.291919
204894021,69059832,17129,667865,22918.6,37103400,3141430,0.0343162,4.70369,4.62342,0.305551
204892143,69059832,16620,54793,397.664,2399820,47863.4,0.00725757,0.873531,0.873531,0.292144
204887070,69059832,795,7470070,120114,378908000,15379000,0.0160793,2.05874,2.09267,0.560836
204890715,69059832,16174,3294250,215348,227779000,31345700,0.0653707,9.51526,9.34298,0.182621
204888285,69059832,1081,79516.6,5737.78,5005200,794448,0.0721582,9.99097,9.6277,0.277437
204885080,69059832,212,6841500,184395,346324000,26751600,0.0269524,3.91019,4.00068,0.521157
204887927,69059832,981,478651,3629.48,9941800,577737,0.00758273,1.20701,1.2048,0.433664
204888302,69059832,1088,308032,10763.3,17531700,1459210,0.0349422,4.7372,4.69125,0.173431
204884841,69059832,55,67510.7,359.805,2967060,42649.9,0.0053296,0.63175,0.631827,0.154135
204894016,69059832,17123,3315360,81110,150268000,10859400,0.0244649,3.27549,3.00645,0.627022
204894611,69059832,17297,24073.9,1184.18,1415130,161802,0.0491894,6.72103,0,0
204889479,69059832,15772,90355.7,1013.79,4159100,121909,0.01122,1.34921,1.38771,0.268169
