id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204518516,69015146,292,174437,277.697,6983930,38716.4,0.00159197,0.221951,0.221916,0.273402
204533410,69015146,17429,207401,704.713,10491100,91665.5,0.00339783,0.441973,0.552603,0.17576
204520249,69015146,478,1357850,5023.44,74366300,925340,0.00369956,0.681476,0.680658,0.848788
204525385,69015146,16030,27417100,106041,1178750000,15989500,0.00386768,0.583193,0.588799,1.15167
204527797,69015146,16322,6459010,9534.45,295522000,1396730,0.00147615,0.216245,0.218145,0.611436
204533115,69015146,17352,31305700,51990.7,971332000,6958120,0.00166074,0.222264,0.229363,1.02423
204532830,69015146,17304,2254060,4859.28,83306400,685063,0.00215579,0.303924,0.312533,0.780506
204527255,69015146,16215,3161350,2117.48,128632000,295749,0.000669805,0.0935517,0.0950256,0.6694
204529835,69015146,16829,33230100,84085.8,1776640000,12373100,0.00253041,0.372347,0.362292,0.738754
204517526,69015146,160,2537480,12016.1,76259900,1993110,0.00473547,0.785469,0.799905,1.22722
204528216,69015146,16400,562301,599.593,24260100,79733,0.00106632,0.141798,0.0949503,0.541769
204530365,69015146,16927,2721780,7657.11,138506000,1067040,0.00281327,0.392038,0.408172,0.596904
204516641,69015146,77,69938,62.69,2722140,9077.71,0.000896365,0.129797,0.129797,0.394059
204521755,69015146,10698,466097,1098.77,26696600,179235,0.00235739,0.384545,0.383141,0.35691
204529302,69015146,16717,1050580,1244.35,46253600,178676,0.00118444,0.170074,0.212559,0.742521
204529440,69015146,16759,10715.7,16.3751,490706,2312.28,0.00152814,0.215784,0,0
204524302,69015146,15913,7897120,61052.8,302454000,8494150,0.00773103,1.0756,1.18225,0.751321
204528255,69015146,16406,379727,165.426,15390700,21058.7,0.000435645,0.0554575,0.0504309,0.46823
204529488,69015146,16770,330497,724.19,15940900,107815,0.00219122,0.326222,0.346108,0.807359
204520348,69015146,525,306804,384.015,11898900,48847.9,0.00125166,0.159215,0.153066,0.668248
204532706,69015146,17281,31737.3,25.284,1185660,3443.1,0.000796664,0.108488,0,0
204526433,69015146,16142,2301430,8337.86,121421000,1194830,0.00362291,0.519171,0.511545,0.588499
204521089,69015146,834,2010340,8948.51,103344000,1305910,0.00445123,0.649594,0.651928,0.80209
204520747,69015146,675,184251,1497.21,9428620,228674,0.0081259,1.2411,1.27949,0.448007
204534443,69015146,111220690,173574,665.782,6890630,90835.3,0.00383572,0.523323,0.525223,0.528102
204520808,69015146,720,466941,2115.18,23013300,276599,0.00452986,0.592364,0.596685,0.448374
204521600,69015146,1084,2192390,17994.8,120773000,3034550,0.00820783,1.38413,1.33628,1.29498
204528696,69015146,16546,90700.6,150.804,4673210,23996.7,0.00166266,0.264571,0.278995,0.881681
204520913,69015146,774,409367,1384.81,17096100,232453,0.0033828,0.567836,0.560329,0.608604
204520854,69015146,746,2643820,17549.8,123455000,2874090,0.00663804,1.0871,1.14916,0.686166
204521756,69015146,10699,695681,3246.46,36982400,506864,0.00466659,0.728587,0.767162,0.571261
204527388,69015146,16233,1094880,1278.22,41147900,163302,0.00116746,0.149152,0.151921,0.690655
204532580,69015146,17247,69688.6,122.313,2191100,15668.2,0.00175514,0.224832,0.225308,0.834378
204520260,69015146,485,48808100,120508,2596880000,18476100,0.00246901,0.378545,0.382869,1.10664
204526888,69015146,16183,34922,27.691,1513740,4203.32,0.000792938,0.120363,0,0
204528831,69015146,16615,1190990,1668.71,53483500,250852,0.00140111,0.210625,0.269218,0.501429
204519772,69015146,418,929955,2613.97,38614100,398568,0.00281086,0.428589,0.427632,0.357463
204521544,69015146,1057,2172720,26527.1,113046000,3927180,0.0122091,1.80749,1.83592,0.456893
204529408,69015146,16752,2488250,3497.24,109925000,509449,0.0014055,0.204741,0.20229,0.777821
204525017,69015146,16004,49005600,203927,2232670000,30700300,0.0041613,0.626465,0.654487,0.979005
204517415,69015146,132,30207,41.6942,1468250,5679.49,0.00138028,0.188019,0,0
204528729,69015146,16565,631742,969.542,29999600,137289,0.00153471,0.217318,0.225784,0.668415
204521543,69015146,1056,8342560,41804.8,457910000,6043670,0.00501102,0.724439,0.698057,0.664405
204527462,69015146,16255,209146,283.59,8333810,35720,0.00135594,0.170789,0.166235,0.262269
204523483,69015146,15849,1758480,5825.88,71431500,860062,0.00331303,0.489096,0.496571,0.493452
204531403,69015146,17111,69740.6,64.4779,2887760,8774.15,0.000924539,0.125811,0.125806,0.264036
204528808,69015146,16607,338483,533.752,15787800,71504.2,0.0015769,0.211249,0.241046,0.412361
204532759,69015146,17291,15168.8,14.9043,569556,2047.29,0.000982563,0.134967,0,0
204516669,69015146,91,1315950,3386.21,62691400,460408,0.00257321,0.349869,0.351923,0.810587
204525406,69015146,16035,27417100,106041,1178750000,15989500,0.00386768,0.583193,0.588799,1.15167
204533361,69015146,17412,44499.4,61.8287,981421,10239.2,0.00138943,0.230097,0.208083,0.895422
204533602,69015146,17465,74368.6,68.008,2742590,9464.96,0.000914471,0.127271,0,0
204532434,69015146,17215,97222.4,57.1119,3435830,7746.43,0.000587435,0.0796775,0.0661455,0.403359
204521946,69015146,15568,15074300,21433.7,436258000,2955200,0.00142187,0.196041,0.232163,1.26857
204518974,69015146,328,1729660,14523.2,74714500,2191880,0.00839657,1.26723,1.24174,0.698151
204526117,69015146,16109,1363640,17635.8,57471100,2394470,0.0129328,1.75594,1.70306,0.599101
204529330,69015146,16728,3530690,13273.3,147776000,2065320,0.00375941,0.584961,0.673389,0.918123
204521161,69015146,872,205188,119.429,9418930,14891.8,0.000582046,0.0725763,0,0
204528846,69015146,16620,20240.7,12.4271,921558,1563.13,0.000613967,0.0772272,0,0
204533231,69015146,17378,69700.4,123.902,1994820,15903.1,0.00177764,0.228163,0.228597,0.787987
204528151,69015146,16389,55345,174.633,2889680,22561.3,0.00315535,0.407649,0,0
204521731,69015146,10690,1304760,9356.29,71083900,1384930,0.00717091,1.06145,0.994307,0.597765
204528654,69015146,16529,34515.2,108.137,1933470,16534.3,0.00313301,0.479042,0,0
204529332,69015146,16729,118259,30.3467,5596420,3755.85,0.000256613,0.0317596,0,0
204531283,69015146,17077,84752.5,344.28,3189610,52113.2,0.00406218,0.614887,0,0
204535104,69015146,111220908,145682,149.008,3877010,21605.9,0.00102283,0.148309,0.145188,0.698614
204522212,69015146,15655,1234290,994.494,31341700,125658,0.000805723,0.101806,0.119566,1.03061
204523494,69015146,15853,48960100,118998,2501210000,18404600,0.00243052,0.375909,0.380851,1.14189
204529261,69015146,16706,1751460,2488.84,75341300,329860,0.00142101,0.188335,0.185619,0.634536
204529751,69015146,16811,53208,73.0225,2656930,9878.62,0.0013724,0.18566,0.0849746,0.00342461
204532785,69015146,17296,30494.5,335.483,1259940,47123.1,0.0110014,1.5453,0,0
204533853,69015146,17532,344496,173.735,10253200,22826.4,0.000504318,0.0662604,0.107768,0.199825
204518258,69015146,244,9502350,61543.7,372077000,8605600,0.00647668,0.905629,0.940228,0.774289
204518191,69015146,240,397401,892.272,12515000,129792,0.00224527,0.326602,0.317739,0.663287
204520352,69015146,526,1143350,8020.3,43814300,1123650,0.00701473,0.982769,0.919474,0.6961
204532542,69015146,17235,1562310,3522.09,58328400,505354,0.00225442,0.323466,0.324265,0.684188
204522788,69015146,15776,2258270,2167.43,97414500,343518,0.000959774,0.152116,0.159222,0.735073
204520739,69015146,671,367382,333.852,8209640,58741.6,0.000908731,0.159892,0.145722,1.23853
204520428,69015146,564,1404430,2078.77,56187400,389189,0.00148015,0.277115,0.288004,0.869489
204534137,69015146,17606,30076.7,14.6636,403796,1821.07,0.000487539,0.0605476,0,0
204528771,69015146,16588,297727,1151.87,15709700,158565,0.00386888,0.532584,0.52734,0.214301
204532342,69015146,17194,34701.2,33.7318,1006670,4290.25,0.000972064,0.123634,0,0
204534860,69015146,111220800,1046330,3342.88,32694300,429171,0.00319486,0.410167,0.423895,0.943174
204517552,69015146,171,1144310,2100.25,54678300,315773,0.00183538,0.275949,0.125275,0.953822
204534482,69015146,111220714,116822,889.331,5734860,121108,0.0076127,1.03669,1.00398,0.393125
204522219,69015146,15656,111778,31.3146,2272990,3536.81,0.000280149,0.0316413,0,0
204529324,69015146,16725,4095480,14350.9,169527000,2220640,0.00350408,0.542218,0.627768,0.948425
204532772,69015146,17293,54764.7,414.725,2429030,57243.7,0.00757286,1.04527,0.981148,0.813157
204521750,69015146,10697,692362,1646.77,38991900,246018,0.00237848,0.355331,0.364265,0.298521
204530333,69015146,16916,17007.9,181.67,1103850,30537.1,0.0106815,1.79547,0,0
204521799,69015146,10725,3294050,10393.4,172096000,1603150,0.0031552,0.486681,0.477626,1.19112
204522713,69015146,15761,11352.1,5.23294,518996,699.37,0.000460966,0.061607,0,0
204528801,69015146,16604,568281,756.214,26216300,104999,0.0013307,0.184767,0.228026,0.773543
204524845,69015146,15985,6681880,29908,259069000,4440350,0.00447598,0.664535,0.661932,0.927309
204533239,69015146,17380,3267880,3877.5,94130100,517186,0.00118655,0.158263,0.170134,0.906147
204521184,69015146,886,9464010,25974.1,497879000,4043970,0.00274451,0.4273,0.444901,1.15094
204532368,69015146,17202,10251.3,18.7383,407360,2796,0.0018279,0.272746,0,0
204532088,69015146,17163,243949,1481.87,9360590,192942,0.0060745,0.790911,0.771183,0.369865
204520969,69015146,820,3393810,10270.6,160606000,1474150,0.00302629,0.434366,0.440169,0.57167
204534130,69015146,17605,30076.7,14.6636,403796,1821.07,0.000487539,0.0605476,0,0
204533927,69015146,17558,170906,160.795,4701530,23064.3,0.000940836,0.134953,0.145188,0.698614
204520830,69015146,727,401765,5016.98,20238900,720005,0.0124873,1.7921,1.76368,0.593693
204523489,69015146,15851,48960100,118998,2501210000,18404600,0.00243052,0.375909,0.380851,1.14189
204533569,69015146,17453,16559.3,14.3248,590905,2201.44,0.000865061,0.132943,0,0
204520754,69015146,679,1345290,3681.17,50263300,556728,0.00273634,0.413835,0.471147,0.723354
204532929,69015146,17321,565165,1410.07,17555100,180683,0.00249498,0.3197,0.338646,0.420451
204520599,69015146,635,537881,1562.71,19299200,250913,0.0029053,0.466484,0.498068,0.772127
204533404,69015146,17427,1953920,2086.89,66445600,293150,0.00106805,0.150032,0.148399,0.322495
204525421,69015146,16037,4608740,10447.3,151988000,1552300,0.00226685,0.336817,0.331775,1.18828
204518584,69015146,305,336293,2089.04,20748600,340518,0.00621198,1.01257,0.95046,0.926108
204532547,69015146,17237,1562310,3522.09,58328400,505354,0.00225442,0.323466,0.324265,0.684188
204522957,69015146,15803,1257420,2857.6,59356800,387902,0.0022726,0.308491,0.32946,0.425849
204529082,69015146,16677,830813,3443.7,43024700,507187,0.00414498,0.610471,0.645439,0.652395
204520973,69015146,822,20634300,164539,1016120000,24242500,0.00797404,1.17486,1.13143,0.998774
204522206,69015146,15653,1234290,994.494,31341700,125658,0.000805723,0.101806,0.119566,1.03061
204529216,69015146,16695,666331,1272.72,31993900,185975,0.00191004,0.279103,0.27166,0.399695
204531361,69015146,17103,1038850,3999.13,46095800,537597,0.00384956,0.51749,0.521203,0.64376
204534355,69015146,111220638,697051,535.237,23639100,74666.4,0.000767859,0.107118,0.107153,0.49212
204528685,69015146,16542,54438.6,13.4189,2584790,1663.35,0.000246496,0.0305545,0,0
204528953,69015146,16651,30956900,75704.4,1515260000,10681100,0.00244548,0.345031,0.357095,0.837453
204529352,69015146,16734,65286.6,37.3114,2985840,4711.86,0.000571502,0.0721718,0,0
204531178,69015146,17058,1075860,3430.35,46175500,469038,0.00318847,0.435965,0.462886,0.645669
204520585,69015146,630,1215240,6906.41,58738200,1118390,0.00568315,0.920305,0.919805,0.877796
204520375,69015146,536,2441280,3974.17,123643000,549783,0.0016279,0.225202,0.228082,0.600559
204528285,69015146,16414,73667.8,101.548,4010720,18265.9,0.00137846,0.247949,0,0
204521467,69015146,1047,789821,3274.17,39176400,433724,0.00414546,0.549142,0.555067,0.460263
204523676,69015146,15864,750163,2140.95,27382900,325943,0.00285398,0.434497,0.435129,0.515172
204526890,69015146,16184,34922,27.691,1513740,4203.32,0.000792938,0.120363,0,0
204527635,69015146,16295,288673,392.847,10766500,48946.8,0.00136087,0.169558,0.171762,0.751047
204528587,69015146,16501,84560.1,28.2035,3063530,3837.82,0.000333532,0.0453857,0.0465672,0.258867
204533033,69015146,17346,463832,361.615,15210500,46993.9,0.000779626,0.101317,0.142061,0.164395
204530025,69015146,16870,232062,567.738,9396790,77810,0.00244649,0.335298,0.343555,1.33634
204533693,69015146,17494,837514,958.184,24307700,132073,0.00114408,0.157697,0.163268,0.731109
204528222,69015146,16401,272625,219.417,13156400,32773.2,0.000804828,0.120213,0.098993,0.239533
204528250,69015146,16405,107640,53.6425,4841300,7453.71,0.000498352,0.0692468,0.0368652,0.240765
204529369,69015146,16738,865396,3438.17,32010900,543076,0.00397295,0.627546,0.602854,0.994909
204526855,69015146,16177,3092090,35920.9,169642000,5871140,0.011617,1.89876,1.85621,0.982312
204518902,69015146,320,3279750,6962.39,70250900,933669,0.00212284,0.284677,0.304232,1.33021
204528749,69015146,16578,2029050,4599.92,99876200,630694,0.00226703,0.310833,0.334688,0.542989
204524128,69015146,15902,398029,1044.73,19333900,158653,0.00262476,0.398597,0.397263,0.462526
204528763,69015146,16585,46519.4,101.911,2131890,13289.7,0.00219071,0.285681,0.267628,0.272601
204534658,69015146,111220790,17487,52.6151,866448,7273.15,0.00300881,0.415918,0,0
204523950,69015146,15872,718550,1034.47,35323400,138907,0.00143967,0.193315,0.184969,0.801343
204529801,69015146,16823,935901,4227.77,46208800,587558,0.00451733,0.627799,0.642214,0.612474
204533844,69015146,17529,674941,349.389,20201900,45708.2,0.000517659,0.0677217,0.0905831,0.643698
204526324,69015146,16132,1422810,3516.45,73192600,540015,0.00247148,0.379541,0.379815,0.914077
204529337,69015146,16730,103921,28.3153,4915600,3507,0.00027247,0.0337468,0,0
204522847,69015146,15787,2186680,3788.61,96776200,518069,0.00173259,0.236921,0.257035,0.691548
204516401,69015146,41,830850,1186.98,31807300,175620,0.00142863,0.211374,0.212286,0.684966
204532327,69015146,17192,244001,161.371,6423880,20829.1,0.000661356,0.085365,0.0855574,0.683419
204520981,69015146,828,6276460,8518.95,281011000,1210890,0.00135729,0.192926,0.195975,0.684805
204518438,69015146,279,69834.8,119.97,3515560,19116.3,0.00171792,0.273737,0.273721,0.0536116
204520403,69015146,551,480575,832.025,23225800,108765,0.00173131,0.226322,0.218833,0.62583
204534498,69015146,111220722,299524,1991.29,13552700,270498,0.0066482,0.903094,0.921965,0.444024
204521777,69015146,10707,161481,1555.14,9752610,230644,0.00963045,1.4283,1.08,0.418336
204534525,69015146,111220734,547600,788.647,19065300,104377,0.00144019,0.190609,0.200482,1.21169
204516366,69015146,26,5212180,9237.06,258395000,1249960,0.00177221,0.239815,0.238785,0.653221
204520005,69015146,441,242915,291.37,12346500,44544.8,0.00119947,0.183376,0.183787,0.474198
204524435,69015146,15935,2349080,9600.96,103953000,1393790,0.00408712,0.593335,0.621773,0.89964
204525856,69015146,16079,581622,2990.87,30320300,460026,0.00514229,0.790935,0.831914,0.69014
204526285,69015146,16124,20554100,54369.8,1037490000,7849950,0.00264521,0.381917,0.383608,0.688381
204525051,69015146,16009,7006230,25754.6,233826000,3935580,0.00367596,0.561725,0.588698,1.06522
204522094,69015146,15612,22927.9,184.084,856860,27317.5,0.00802879,1.19145,0,0
204522483,69015146,15716,23068.6,14.1249,671090,1841.02,0.0006123,0.0798065,0,0
204520389,69015146,543,1227530,11594.8,54935200,1660880,0.0094457,1.35303,1.31306,0.667788
204521774,69015146,10704,1390080,4721.91,77897500,721329,0.00339686,0.518911,0.53896,0.516959
204530619,69015146,16986,2223560,5012.16,92580800,717913,0.00225412,0.322867,0.329667,0.411166
204520606,69015146,637,9458600,14071.6,447745000,2150550,0.00148771,0.227365,0.235357,0.83223
204521592,69015146,1081,80798.8,126.536,3812660,16647.5,0.00156607,0.206037,0.208598,0.110023
204530787,69015146,16997,230869,166.025,11996700,23423.2,0.000719133,0.101457,0,0
204533178,69015146,17365,188943,1068.6,11122700,150393,0.00565565,0.795968,0.824008,0.0859718
204533218,69015146,17375,1578370,3268.66,50310100,416050,0.00207091,0.263594,0.277709,0.786513
204520501,69015146,594,60774.4,129.966,2811520,18295.8,0.00213851,0.301045,0.302199,0.0575825
204520939,69015146,795,12013200,12221.6,579622000,1748850,0.00101734,0.145577,0.167911,1.46336
204533107,69015146,17350,26195.1,4.0318,393039,682.029,0.000153914,0.0260365,0,0
204522734,69015146,15764,517736,988.343,20707300,190228,0.00190897,0.367423,0.315509,1.04187
204528416,69015146,16462,873811,1545.35,50928900,255101,0.00176852,0.291941,0.329696,0.822481
204529055,69015146,16672,240314,520.457,11368100,67878.4,0.00216573,0.282457,0.293825,0.546623
204520554,69015146,619,805896,5040.64,37301900,796413,0.0062547,0.988232,1.03179,0.862881
204523525,69015146,15856,37518400,91037.6,1978580000,14215400,0.00242648,0.378893,0.386055,1.22854
204529163,69015146,16680,11016900,33469,559269000,4660750,0.00303796,0.423053,0.422883,0.85364
204522884,69015146,15790,18500.5,17.0352,796361,2556.77,0.000920797,0.1382,0,0
204521475,69015146,1050,539397,631.801,21649600,87205.7,0.00117131,0.161673,0.157791,0.687296
204521258,69015146,936,6916240,19632.5,363616000,2978320,0.00283861,0.430627,0.424594,1.06907
204533418,69015146,17431,907636,1894.01,29422600,247419,0.00208675,0.272597,0.288893,0.841795
204521978,69015146,15585,88706.2,169.566,3315100,24032.4,0.00191154,0.270922,0,0
204529823,69015146,16827,446515,1780.52,19906400,249097,0.00398759,0.557869,0.563691,0.583872
204528698,69015146,16547,90700.6,150.804,4673210,23996.7,0.00166266,0.264571,0.278995,0.881681
204533560,69015146,17451,323836,694.313,11254800,92497.5,0.00214403,0.285631,0.296982,0.477405
204521437,69015146,1030,537647,43.4668,8067030,6850.93,8.08462e-05,0.0127424,0.015799,1.84846
204523622,69015146,15861,3855910,10381.3,140880000,1568860,0.0026923,0.40687,0.40928,0.575317
204516450,69015146,53,69938,70.2834,2709620,10299.9,0.00100494,0.147272,0.147272,0.0754301
204532753,69015146,17290,9545090,26012.9,337775000,3484890,0.00272526,0.365098,0.378944,0.890486
204533261,69015146,17388,431630,245.434,7522240,30177.1,0.000568621,0.0699143,0.0757064,1.15458
204522431,69015146,15699,372821,475.434,7943010,60266.3,0.00127523,0.161649,0.178793,0.363052
204528927,69015146,16647,39165.7,5.10306,1396230,674.891,0.000130294,0.0172317,0.017242,0.138613
204521713,69015146,10680,2991680,16337,158956000,2340770,0.00546082,0.782429,0.754784,0.734711
204530313,69015146,16907,422486,934.784,15188300,145124,0.00221258,0.3435,0.335768,0.66318
204521584,69015146,1079,1032780,1705.42,60671200,276627,0.0016513,0.267848,0.298727,0.83104
204521571,69015146,1073,41480800,200369,2164550000,28985200,0.00483041,0.698761,0.681555,0.833904
204532951,69015146,17328,513385,1496.67,18988200,191830,0.00291529,0.373658,0.387344,0.479507
204523484,69015146,15850,65731.6,126.132,1981350,17041.3,0.0019189,0.259255,0.258689,0.0520965
204532297,69015146,17182,4097090,5621.55,123178000,762762,0.00137208,0.186172,0.194795,0.874104
204527466,69015146,16256,198508,193.406,7031850,24894.2,0.0009743,0.125407,0.122156,0.461896
204524308,69015146,15914,10701200,57476.4,301866000,8192170,0.00537102,0.765536,0.809105,0.862295
204518415,69015146,274,1249410,3731.59,67342400,581576,0.00298668,0.465479,0.428592,0.956003
204533281,69015146,17396,239311,483.694,9135700,60755.4,0.00202119,0.253876,0.264462,0.165491
204523373,69015146,15834,12604900,27945,577170000,4110220,0.00221699,0.32608,0.329822,0.685284
204518489,69015146,289,104656,1457.23,5962650,205705,0.013924,1.96553,1.96375,0.331076
204535001,69015146,111220872,152819,679.568,7270790,87217.8,0.00444688,0.570726,0.630766,0.360232
204518130,69015146,226,1855000,4548.43,78359700,658966,0.00245199,0.355238,0.353286,1.17423
204521952,69015146,15570,54274.3,11.5525,1902660,1724.72,0.000212853,0.0317778,0,0
204533889,69015146,17544,87079.3,89.4855,1568040,11769.8,0.00102763,0.135162,0.132001,0.200793
204529071,69015146,16675,1653080,3647.97,79543700,504007,0.00220677,0.304889,0.316559,0.611269
204522841,69015146,15785,2186680,3788.61,96776200,518069,0.00173259,0.236921,0.257035,0.691548
204526341,69015146,16134,4144070,8346.98,202238000,1200870,0.0020142,0.28978,0.284938,0.668873
204522251,69015146,15664,424118,653.221,11677100,83844.3,0.00154019,0.197691,0.193082,0.762889
204522189,69015146,15631,120891,83.7353,5076600,11154.6,0.00069265,0.09227,0.084427,0.549766
204521557,69015146,1066,1053520,810.044,27297300,126290,0.000768894,0.119874,0.115168,0.8042
204528455,69015146,16479,423071,683.785,20774400,93037.5,0.00161624,0.21991,0.240442,0.385917
204517693,69015146,209,1214350,4642.59,50783800,619116,0.00382312,0.509835,0.51317,0.696556
204520241,69015146,471,97483.1,133.768,4740600,20036.7,0.00137221,0.20554,0.212184,0.385679
204521200,69015146,894,2037920,4899.96,76012000,808667,0.00240439,0.396809,0.384064,0.792545
204531271,69015146,17074,1241000,3657.45,52529800,500495,0.00294717,0.403299,0.39293,0.441966
204526172,69015146,16113,279695,5643.38,15213800,748656,0.0201769,2.67669,2.67653,0.270962
204529575,69015146,16793,702616,2097.03,28526900,329014,0.0029846,0.46827,0.519213,0.893979
204530243,69015146,16897,962853,1459.81,38181500,213533,0.00151613,0.221771,0.26475,0.771664
204519935,69015146,435,174359,217.41,7512240,32463.6,0.00124691,0.186188,0.186291,0.189369
204520510,69015146,599,779872,529.487,35045200,78128.1,0.000678941,0.100181,0.0990731,1.13758
204522915,69015146,15793,1437060,2269.62,65200600,317626,0.00157935,0.221025,0.221795,0.416778
204521776,69015146,10705,138037,1016.4,8008510,146036,0.00736327,1.05795,0.892703,0.218904
204529389,69015146,16748,34953.3,9.60247,1267260,1186.83,0.000274723,0.0339547,0,0
204532477,69015146,17221,11828600,28710.5,409336000,3852480,0.0024272,0.325691,0.327559,1.00219
204520727,69015146,666,104148,127.372,4222180,16580.7,0.00122299,0.159203,0,0
204520782,69015146,703,10761000,45184,531950000,6446340,0.00419887,0.599047,0.606652,0.868294
204528782,69015146,16595,34393.2,30.8576,1716890,3857.64,0.000897202,0.112163,0,0
204520517,69015146,602,63147.4,152.091,3310590,20494.7,0.00240851,0.324554,0.325766,0.0783361
204534171,69015146,17643,175792,53.7023,4308860,7487.94,0.000305488,0.0425955,0.0235991,0.153621
204532292,69015146,17180,547600,788.647,19065300,104377,0.00144019,0.190609,0.200482,1.21169
204529504,69015146,16774,377411,476.799,16132500,64555.2,0.00126334,0.171048,0.177266,0.544636
204520399,69015146,549,43299500,63559.5,2098870000,9338430,0.0014679,0.215671,0.216065,0.880203
204527534,69015146,16270,964634,1376.9,35675800,176109,0.00142738,0.182565,0.183312,0.328781
204521321,69015146,969,567909,5382.57,26863900,914504,0.00947788,1.6103,1.6489,0.625446
204531147,69015146,17050,34388.9,111.626,1847090,15236.7,0.00324599,0.443069,0,0
204516558,69015146,66,34105.5,59.1945,1781080,8896.87,0.00173563,0.260864,0,0
204529237,69015146,16699,3871860,8691.12,185607000,1236720,0.00224469,0.319411,0.321264,0.728938
204529500,69015146,16773,1000390,1204.51,41608400,166593,0.00120404,0.166528,0.170026,0.658732
204528660,69015146,16532,2369660,3935.97,116076000,559265,0.00166098,0.23601,0.2479,0.753959
204520406,69015146,554,168447,310.921,8385830,42450.6,0.00184581,0.252011,0.252336,0.11697
204533886,69015146,17543,104304,123.018,2244090,15931.2,0.00117941,0.152737,0.132001,0.200793
204527209,69015146,16211,11126700,14105.7,441582000,1910080,0.00126774,0.171667,0.175959,0.849766
204531291,69015146,17079,1089170,2118.61,42506500,304677,0.00194516,0.279732,0.367524,1.04008
204525229,69015146,16022,6047750,7273.68,122730000,1011190,0.00120271,0.167201,0.160185,1.58184
204527624,69015146,16292,139542,329.542,5133090,41576.8,0.0023616,0.297953,0.292124,0.281506
204517506,69015146,149,1164110,1265.58,51329800,185044,0.00108716,0.158957,0.0975759,0.703315
204521737,69015146,10693,260620,1184.96,10737700,191783,0.00454671,0.735874,0.737908,0.464675
204530571,69015146,16973,34105.9,45.8812,1665570,6179.24,0.00134525,0.181178,0,0
204534116,69015146,17596,647460,172.186,10352200,22570.6,0.000265941,0.0348602,0.0291128,0.682698
204528313,69015146,16423,9613810,13028.6,454865000,1965850,0.0013552,0.204482,0.214162,0.900289
204528759,69015146,16583,23098.2,31.5522,1133590,3921.62,0.001366,0.16978,0,0
204522200,69015146,15633,366456,675.405,11641900,93312.3,0.00184307,0.254635,0.256722,1.09327
204519417,69015146,377,130205,568.788,6701920,77226,0.0043684,0.59311,0.582278,0.473932
204522688,69015146,15753,1083620,1961.89,43065600,336378,0.0018105,0.310422,0.304011,0.932245
204516261,69015146,2,284658,2064.44,17376500,298302,0.00725236,1.04793,1.14116,0.682127
204530985,69015146,17014,156070,127.851,5036280,15132.4,0.000819187,0.0969587,0.0374861,0.37816
204518383,69015146,266,175938,164.736,8442370,22516.9,0.000936329,0.127982,0.138932,0.449271
204520582,69015146,629,2608550,5375.53,121437000,801155,0.00206074,0.307127,0.321869,0.813629
204516548,69015146,61,104709,109.69,4103320,16188.6,0.00104757,0.154606,0.154625,0.204948
204535344,69015146,124372440,34725.3,35.1199,894632,4457.25,0.00101136,0.128357,0,0
204521707,69015146,10675,4155040,22066.6,234575000,3183060,0.00531082,0.766072,0.735727,0.669293
204525110,69015146,16014,9148130,32970.8,517599000,4985540,0.00360411,0.54498,0.578449,0.824229
204526833,69015146,16172,3092090,35920.9,169642000,5871140,0.011617,1.89876,1.85621,0.982312
204528594,69015146,16511,11219.8,21.4674,546428,2686.62,0.00191335,0.239454,0,0
204520633,69015146,652,42397,7.04654,1532710,982.392,0.000166204,0.0231713,0,0
204530181,69015146,16883,1216880,1745.29,45414400,265058,0.00143423,0.217818,0.210765,1.14665
204516816,69015146,112,45777,272.994,2176450,35254.8,0.00596356,0.770143,0.778111,0.349842
204520327,69015146,515,446913,296.445,14716600,47158.6,0.000663317,0.105521,0.118478,1.35478
204527225,69015146,16212,6275970,7711.09,266194000,1092470,0.00122867,0.174072,0.180287,1.03049
204528679,69015146,16539,1219340,1164.04,56291500,161980,0.000954645,0.132842,0.145993,0.656925
204533916,69015146,17555,60396.3,107.409,2449370,13898.8,0.0017784,0.230127,0.230194,0.0780861
204521239,69015146,919,734355,1639.2,40365800,237601,0.00223216,0.323551,0.317772,0.40574
204519396,69015146,371,127659,657.067,3981550,96888.9,0.00514703,0.758964,0.759789,0.169982
204521947,69015146,15569,5438870,11702.7,212675000,1692450,0.00215167,0.311177,0.366855,1.12617
204521300,69015146,961,14645800,71924,604914000,10708800,0.0049109,0.731188,0.737065,0.888395
204524015,69015146,15878,285261,953.08,14002000,132210,0.00334109,0.46347,0.423777,0.722696
204522401,69015146,15693,850164,697.538,19410300,91154.1,0.000820475,0.107219,0.116309,0.422794
204529241,69015146,16700,940271,867.031,40848200,122910,0.000922108,0.130718,0.130999,0.515289
204528169,69015146,16392,97068.7,184.426,5228780,29419.5,0.00189996,0.303079,0,0
204522324,69015146,15679,518696,289.269,9618000,36220.2,0.000557685,0.0698293,0.103387,0.611659
204532450,69015146,17217,875713,838.969,21394800,124484,0.000958041,0.142151,0.140428,0.957461
204520527,69015146,606,575960,1454.59,29292900,227166,0.00252551,0.394413,0.799728,1.0017
204527914,69015146,16341,777990,1148.8,43474000,169456,0.00147663,0.217813,0.225137,0.545093
204525441,69015146,16041,3786020,16974.9,209625000,2546410,0.00448357,0.672581,0.690383,0.920794
