id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205000419,69059977,16351,34969,1974.11,2018680,283251,0.0564531,8.10007,0,0
205001450,69059977,16774,524535,30080.2,30445000,4285600,0.0573464,8.17029,8.17029,0.100069
205000528,69059977,16378,139876,6070.87,6488080,928558,0.0434018,6.63844,6.63844,0.199592
205002397,69059977,17429,314721,26997.7,21213800,4017830,0.0857829,12.7663,12.7663,0.0517855
204998457,69059977,15719,69938,3870.73,3656080,545139,0.0553452,7.7946,7.7946,0.0128221
205001105,69059977,16639,664411,26296.9,31711900,3796460,0.0395792,5.71402,5.71402,0.2375
204992827,69059977,97,139876,7500.67,7693540,1207550,0.0536237,8.63298,8.63298,0.303469
205001198,69059977,16685,1468700,89311.5,92554900,12639900,0.06081,8.60619,8.60619,0.117772
204995185,69059977,616,699380,38370.4,41463400,5522780,0.0548635,7.89668,7.89668,0.118139
204999287,69059977,15945,944163,76650.2,62331700,12090400,0.0811833,12.8055,12.8055,0.305993
205002158,69059977,17249,69934.2,3429.81,3796880,505316,0.0490434,7.22559,7.22559,0.00693046
205000263,69059977,16255,279752,22878.9,15996200,3244540,0.0817828,11.5979,11.5979,0.0664342
205000808,69059977,16500,559504,23517,28972000,3455010,0.0420318,6.17513,6.17513,0.239147
204998424,69059977,15702,104907,3563.02,3842610,501699,0.0339636,4.78232,4.78232,0.435754
204997698,69059977,15629,804281,54277.1,42045400,7449360,0.0674853,9.26213,9.2621,0.231021
204993120,69059977,160,2757860,127113,122936000,19063200,0.0460913,6.91232,6.90453,0.590486
204995038,69059977,590,1573600,117855,104481000,17547700,0.0748951,11.1513,11.1513,0.212984
205000337,69059977,16297,454597,26075.8,23567400,3612550,0.0573603,7.9467,7.9467,0.154316
205001402,69059977,16728,5070500,305098,277834000,44050200,0.0601711,8.68753,8.68753,0.182623
205000640,69059977,16412,839256,49691.4,51378000,6869540,0.0592088,8.18527,8.18527,0.0887227
205002508,69059977,17528,139876,8726.07,7541230,1256460,0.0623843,8.98267,8.98267,0.109085
205002557,69059977,17563,452870,19681.5,18311600,2854870,0.0434594,6.30394,6.28827,0.585025
204999737,69059977,16054,1573600,156883,115011000,23695900,0.0996966,15.0584,15.0584,0.135998
205002671,69059977,111220626,664411,34631.9,39779300,5247480,0.0521242,7.89794,7.89794,0.42923
205000786,69059977,16493,559504,33292.1,33161900,4716430,0.0595028,8.42966,8.42966,0.141274
205002167,69059977,17261,244597,9102.26,11052600,1323360,0.0372132,5.41037,5.40955,0.185375
205001317,69059977,16702,2587710,112917,158762000,16343100,0.0436359,6.31568,6.31568,0.262962
204994331,69059977,399,4196280,325547,271388000,51451600,0.0775798,12.2612,12.2612,0.154874
205002469,69059977,17482,279704,21708.9,16601000,3298020,0.0776138,11.7911,11.7903,0.363667
204995871,69059977,750,174717,6990.95,7987210,1096670,0.0400129,6.27684,6.27648,0.0811682
204996482,69059977,939,104904,7093.14,5683630,1028500,0.0676156,9.8042,9.80419,0.0477731
205001066,69059977,16619,559504,28423.1,34052700,4025990,0.0508005,7.19563,7.19563,0.0764191
205001680,69059977,16925,6783950,215328,456888000,34250100,0.0317407,5.0487,5.0487,0.267597
204993605,69059977,248,489224,23882.5,23032100,3672750,0.0488171,7.5073,7.50676,0.45313
205001962,69059977,17123,5385170,295633,264732000,41889600,0.0548977,7.7787,7.77865,0.25603
204993035,69059977,132,34969,2679.24,2186490,382637,0.0766176,10.9422,0,0
204993785,69059977,287,34969,2008.9,2136620,283579,0.057448,8.10943,0,0
204999346,69059977,15957,2750120,168816,183791000,25210900,0.0613849,9.16719,9.1661,0.20224
204994552,69059977,471,104907,7372.87,6585660,1274720,0.07028,12.1509,12.1509,0.0196343
205001956,69059977,17115,944163,56808.5,55187800,8495420,0.0601681,8.99783,8.99783,0.17785
204999947,69059977,16134,6049640,442294,381341000,73293200,0.0731109,12.1153,12.1153,0.178124
204992732,69059977,64,384659,18327.8,21745900,2777580,0.0476469,7.22089,7.22089,0.137712
205002575,69059977,17579,174787,8392.88,8099110,1227840,0.0480177,7.02477,7.02377,0.343022
205001752,69059977,17007,244783,15328.3,14196200,2159110,0.0626198,8.82051,8.82051,0.162571
204997520,69059977,15584,209814,18406.3,12774700,2547680,0.0877269,12.1426,12.1426,0.0734932
205000989,69059977,16547,104907,4903.35,6827870,709056,0.0467399,6.7589,6.7589,0.102767
205001891,69059977,17081,1818390,98065.9,97957600,13829000,0.0539301,7.60511,7.60511,0.199779
205002711,69059977,111220762,664349,28976.5,36519600,4260960,0.0436164,6.41374,6.41355,0.175299
204994835,69059977,559,1398760,118670,100937000,17838400,0.0848392,12.753,12.753,0.14739
204997031,69059977,1096,874225,41451.3,52141200,5785800,0.0474149,6.61821,6.61821,0.0547673
204992719,69059977,59,979132,55708.5,58348900,7616220,0.0568958,7.77855,7.77855,0.127922
205001050,69059977,16606,279752,19077.9,16465700,2684690,0.0681958,9.59667,9.59667,0.160286
204999026,69059977,15850,68875,3970.45,3964570,587335,0.0576472,8.52755,8.49662,0.334979
204999525,69059977,16010,7964080,474596,457249000,73302300,0.0595921,9.20411,9.19802,0.447099
205001980,69059977,17150,979132,65637.2,51751300,9253230,0.0670362,9.45044,9.45044,0.143333
204996236,69059977,856,29199100,1724470,1770310000,252344000,0.0590591,8.64219,8.64219,0.30082
204996694,69059977,977,419628,42116.1,31142900,6363340,0.100365,15.1642,15.1642,0.0948842
205001436,69059977,16755,34969,1697.01,1988340,234117,0.048529,6.69498,0,0
204996766,69059977,1006,905299,6745.4,24639200,1078830,0.00745102,1.19168,1.12702,0.769385
204993315,69059977,187,1119010,113009,77462400,16939300,0.10099,15.1378,15.1378,0.153388
204994316,69059977,395,3181310,203843,169231000,29567800,0.0640752,9.29422,9.2937,0.167127
204999898,69059977,16117,14756900,1331250,978209000,230816000,0.0902117,15.6412,15.6412,0.368374
204998836,69059977,15837,979132,58721.3,63316300,8551000,0.0599728,8.73324,8.73324,0.116262
204996844,69059977,1038,5105470,447889,360770000,66184700,0.0877273,12.9635,12.9635,0.0777741
205001110,69059977,16649,50775000,2847850,3118190000,407293000,0.0560876,8.02153,8.02153,0.203268
204996177,69059977,842,3357020,194862,226154000,28292500,0.0580462,8.42784,8.42784,0.168175
204996079,69059977,819,209814,18638,13752500,2692460,0.088831,12.8326,12.8326,0.0433173
204998770,69059977,15823,874225,53359.3,53518800,7820480,0.0610361,8.94562,8.94562,0.186871
205002173,69059977,17268,943905,48006.7,45919300,7075530,0.0508596,7.49601,7.49502,0.258253
205002204,69059977,17309,34969,2038.67,2023100,299554,0.0582992,8.56626,0,0
205000313,69059977,16282,34969,1777.71,1498000,246879,0.0508367,7.05995,0,0
205002192,69059977,17295,69938,3746.92,4126550,566286,0.0535749,8.09697,8.09697,0.43358
204993116,69059977,159,10519400,606590,529125000,91150000,0.0576637,8.6649,8.66131,0.50892
204997662,69059977,15619,629437,41294.8,32372400,5639090,0.0656058,8.95893,8.9589,0.240536
204993449,69059977,215,2028200,132373,125937000,20258300,0.0652661,9.98829,9.98829,0.493766
204997729,69059977,15655,1503640,92407.1,73389300,12762900,0.0614557,8.48803,8.48796,0.361774
204998549,69059977,15767,3147210,209591,203773000,29771200,0.0665957,9.45957,9.45957,0.122341
205000555,69059977,16389,174845,11889.6,11251200,1748770,0.0680009,10.0018,10.0018,0.132099
205001034,69059977,16588,384659,36626.6,25977100,6293910,0.0952183,16.3623,16.3623,0.259269
205002800,69059977,124372464,69938,2164.63,2670260,298180,0.0309507,4.26349,4.26349,0.180731
205001735,69059977,16994,3077270,178605,167008000,25069900,0.05804,8.1468,8.1468,0.226158
205002207,69059977,17313,2584540,139932,129960000,21461700,0.0541417,8.30387,8.30024,0.2502
204999072,69059977,15864,769110,46090.4,47381900,6876000,0.059927,8.94021,8.94001,0.12073
204996960,69059977,1077,34969,2368.03,2140170,326364,0.067718,9.33295,0,0
204995891,69059977,764,769318,45329,36787400,6968570,0.058921,9.05811,9.05811,0.459859
204994139,69059977,359,2272980,156780,142777000,22582400,0.0689754,9.93512,9.93512,0.104342
204993398,69059977,202,2762550,209601,180564000,31495200,0.0758724,11.4008,11.4008,0.178755
204995512,69059977,692,34969,3466.52,2602240,512671,0.0991311,14.6607,0,0
205001533,69059977,16828,47802500,1791080,3180270000,275005000,0.0374683,5.75293,5.75293,0.430831
205000794,69059977,16495,2098140,122640,121212000,17461000,0.0584516,8.32214,8.32214,0.0950111
205002242,69059977,17355,7116590,430861,397806000,63718100,0.0605432,8.95346,8.93773,0.347081
205002012,69059977,17179,104907,8167.41,6972470,1219530,0.0778538,11.6249,11.6249,0.105024
204995148,69059977,608,349690,34014.7,24030800,5056800,0.097271,14.4608,14.4608,0.0676926
204996747,69059977,998,839256,58175.5,56800100,8477100,0.0693179,10.1007,10.1007,0.104726
204999187,69059977,15913,9525820,324125,471651000,47184100,0.034026,4.95328,4.92675,0.657675
204998638,69059977,15792,1888330,127697,114554000,18195400,0.0676245,9.63573,9.63573,0.109694
205000670,69059977,16423,10770500,635140,653055000,90155600,0.0589706,8.37064,8.37064,0.148019
205002199,69059977,17303,349690,27905.1,23305600,4175230,0.0797995,11.9398,11.9398,0.090479
204995243,69059977,629,2762550,178915,166548000,25558400,0.0647643,9.25172,9.25172,0.102144
205001532,69059977,16827,454597,28782.3,28327300,4389110,0.0633139,9.65495,9.65495,0.119809
205001583,69059977,16865,2342920,141735,139977000,20453400,0.0604951,8.72985,8.72985,0.178892
205000696,69059977,16440,1748450,109326,109774000,15332700,0.0625276,8.76932,8.76932,0.0870795
204994559,69059977,473,2480560,161549,153108000,23637900,0.0651259,9.52926,9.5272,0.144672
205000615,69059977,16405,209814,9778.05,11539000,1303300,0.0466034,6.21168,6.21168,0.148104
205002266,69059977,17371,174845,12802,10980800,1879750,0.0732192,10.7509,10.7509,0.0748388
205002465,69059977,17476,10805700,573157,515630000,83185400,0.053042,7.69829,7.63118,0.460099
205001052,69059977,16608,314721,18826.2,18648100,2670120,0.0598186,8.4841,8.4841,0.0398346
205002170,69059977,17264,104891,3993.95,4831790,560256,0.0380771,5.34131,5.34126,0.11958
204993938,69059977,331,1538640,72234.9,70813600,10011600,0.0469474,6.50678,6.50678,0.379217
205001098,69059977,16635,244783,17270.4,14139700,2511260,0.0705537,10.2591,10.2591,0.0676341
205000682,69059977,16430,2133110,116987,130358000,16744300,0.0548436,7.84971,7.84971,0.128251
204995956,69059977,783,524535,55146.2,38507300,8405230,0.105134,16.0241,16.0241,0.0950565
205001674,69059977,16910,69938,4779.41,3984300,671842,0.0683378,9.60626,9.60626,0.0483804
204993859,69059977,305,454597,33458.3,33021200,5113540,0.0736,11.2485,11.2485,0.085928
204996871,69059977,1049,3112240,96963.6,193690000,15244100,0.0311555,4.89812,4.89812,0.243416
204997334,69059977,10686,2028140,102679,140137000,16490600,0.0506273,8.13091,8.13082,0.615153
204992472,69059977,1,69938,2164.25,2281500,300681,0.0309452,4.29925,4.29925,0.304394
205002085,69059977,17229,1538640,94200.4,94714800,14116000,0.0612233,9.17435,9.17435,0.296738
205002317,69059977,17406,34969,2081.38,1967180,304109,0.0595206,8.69653,0,0
205000234,69059977,16235,1328820,96428.7,75617200,13708900,0.0725671,10.3166,10.3166,0.269983
204999862,69059977,16104,10875400,748578,584302000,113052000,0.0688325,10.3953,10.3953,0.509336
204996824,69059977,1033,4126250,209670,287888000,33596200,0.0508136,8.14207,8.142,0.590108
204993990,69059977,354,67186300,3560190,3451330000,524205000,0.0529898,7.80226,7.74206,0.406061
204997431,69059977,10729,1153980,35543.1,75271000,5475280,0.0308005,4.74471,4.74471,0.13072
205002545,69059977,17555,69938,4574.78,3583170,655200,0.0654119,9.3683,9.3683,0.00589114
205002721,69059977,111220792,1398750,90051.4,82592800,13347300,0.0643802,9.54231,9.54229,0.129677
204995400,69059977,657,1993230,86338.1,104570000,13190800,0.0433156,6.6178,6.6178,0.339059
204996895,69059977,1059,69938,6343.38,4721470,922281,0.0907,13.1871,13.1871,0.0297671
204996506,69059977,946,1678510,131062,101575000,18483600,0.0780825,11.0119,11.0119,0.107152
204998100,69059977,15684,2498300,114257,100202000,16270600,0.045734,6.51265,6.46717,0.609195
205000271,69059977,16259,1923300,133095,109467000,18942000,0.0692015,9.84872,9.84872,0.265678
205002547,69059977,17556,244577,13401.3,11453500,1934190,0.0547939,7.90834,7.90492,0.360448
204999797,69059977,16078,839256,53725.4,54869500,7948370,0.0640155,9.47073,9.47073,0.163078
204996277,69059977,870,5490130,487268,353743000,75027200,0.0887533,13.6658,13.6658,0.213
204997084,69059977,1110,314721,21091.1,17965500,2974900,0.0670152,9.45248,9.45248,0.0886502
205000236,69059977,16239,874225,74252.6,51884900,10553900,0.0849353,12.0722,12.0722,0.111985
204998806,69059977,15833,419572,29791.2,27599600,4318970,0.0710038,10.2938,10.2934,0.115547
205002197,69059977,17301,664411,38511.1,40345100,5812620,0.0579627,8.74853,8.74853,0.240657
205000660,69059977,16419,2342920,118921,141162000,17214000,0.0507575,7.34722,7.34722,0.138033
205002664,69059977,17643,174824,6471.38,6240490,900444,0.0370165,5.15057,5.15047,0.45252
204997075,69059977,1107,2237280,142153,113844000,20700800,0.0635383,9.25267,9.25201,0.190556
205002471,69059977,17484,209814,17004.8,13748500,2499800,0.0810471,11.9144,11.9144,0.111002
204996857,69059977,1044,174845,11624.3,12263700,1843010,0.0664834,10.5408,10.5408,0.126217
205001025,69059977,16578,2902430,193259,179195000,29338900,0.0665852,10.1084,10.1084,0.339584
204996865,69059977,1047,2657600,192036,197509000,29474100,0.072259,11.0905,11.0905,0.147953
205001545,69059977,16844,1713480,108191,105726000,15891700,0.0631411,9.2745,9.2745,0.192626
205001364,69059977,16715,34969,1579.01,2099220,225776,0.0451547,6.45647,0,0
204998817,69059977,15836,13582300,871033,859594000,128283000,0.0641302,9.44488,9.43917,0.192424
205001001,69059977,16555,34969,2133.95,2129040,302386,0.0610241,8.64725,0,0
205002719,69059977,111220788,664411,38511.1,40345100,5812620,0.0579627,8.74853,8.74853,0.240657
205002579,69059977,17583,1469700,46117.6,51466500,6458400,0.0313789,4.39436,4.3173,0.591702
204995390,69059977,655,2087860,130926,111281000,20082500,0.0627084,9.61868,9.59324,0.523436
205001122,69059977,16654,384659,25357.1,22542500,3485230,0.0659209,9.06057,9.06057,0.0853612
205000375,69059977,16328,6749020,343080,377257000,49347900,0.0508341,7.31187,7.31187,0.265034
204994449,69059977,429,1676810,85479.3,87259400,12220700,0.0509772,7.28807,7.28561,0.275226
204996469,69059977,935,3210420,190940,179538000,29147600,0.059475,9.07905,9.06698,0.351038
205000347,69059977,16302,174845,10516.9,9385330,1485840,0.0601498,8.49805,8.49805,0.120195
205002253,69059977,17363,1293850,98539.7,84825600,14705800,0.0761599,11.3659,11.3659,0.098875
205002178,69059977,17275,2482240,118872,110724000,16987600,0.047889,6.84363,6.84295,0.229488
204996697,69059977,978,1538190,55773.2,58397500,8120290,0.0362589,5.27911,5.22986,0.45128
204996749,69059977,999,104907,10903.5,8185840,1690610,0.103935,16.1153,16.1153,0.0300737
205000025,69059977,16163,11364900,872767,708003000,137462000,0.0767948,12.0953,12.0953,0.269956
204992725,69059977,61,104907,5538.29,6120050,806283,0.0527924,7.68569,7.68569,0.159233
204996829,69059977,1034,944163,93222.3,63597100,13785000,0.0987354,14.6002,14.6002,0.157566
204999358,69059977,15960,1737240,106156,116856000,15824200,0.0611058,9.10879,9.10821,0.218904
204998145,69059977,15686,2498300,114257,100202000,16270600,0.045734,6.51265,6.46717,0.609195
205001776,69059977,17030,524535,16953.9,27963200,2536750,0.0323218,4.83619,4.83619,0.259018
205002726,69059977,111220810,69938,4515.6,4371370,703854,0.0645657,10.064,10.064,0.241494
205001103,69059977,16638,384659,21059.1,21545100,3043450,0.0547475,7.91208,7.91208,0.183957
204999814,69059977,16084,5769880,509596,386757000,74462300,0.0883199,12.9053,12.9053,0.169376
205002730,69059977,111220822,174845,12802,10980800,1879750,0.0732192,10.7509,10.7509,0.0748388
204999656,69059977,16026,19196100,1445000,1414010000,219346000,0.0752756,11.4266,11.4262,0.157823
205001042,69059977,16597,174845,11608.4,10560500,1602110,0.0663926,9.16301,9.16301,0.0330262
204992628,69059977,22,5969340,390417,375254000,59935800,0.0654036,10.0406,9.69595,0.537956
204997407,69059977,10713,3811620,141419,255892000,20764600,0.037102,5.44771,5.44771,0.252917
204996050,69059977,810,559504,48407.6,36190700,6957520,0.0865188,12.4352,12.4352,0.0898613
204998690,69059977,15806,909193,63211.8,51873800,8958740,0.0695252,9.8535,9.8535,0.0875852
205001893,69059977,17082,174845,12140.6,11168200,1770840,0.0694365,10.128,10.128,0.0601541
204996701,69059977,980,174845,13746.7,10737700,1965350,0.0786222,11.2405,11.2405,0.051871
204997678,69059977,15623,5070080,250154,224273000,34712400,0.0493392,6.84653,6.80105,0.523707
204999754,69059977,16064,4236000,201200,194573000,30495300,0.0474977,7.19908,7.17525,0.402721
204999918,69059977,16123,9266780,777080,599108000,134084000,0.0838564,14.4693,14.4693,0.37778
205000009,69059977,16154,979132,76021.3,63614600,10939900,0.0776415,11.1731,11.1731,0.22125
205000325,69059977,16290,489566,38823.7,29960900,5470800,0.0793023,11.1748,11.1748,0.0986714
205002696,69059977,111220718,349690,15957.2,19227000,2274700,0.0456324,6.50491,6.50491,0.135433
204998578,69059977,15778,1713480,101905,103661000,14720500,0.0594728,8.59101,8.59101,0.17428
204998585,69059977,15779,314721,19413.1,18710000,2757160,0.0616836,8.76066,8.76066,0.106638
205000748,69059977,16475,244783,13870.9,15691800,2158700,0.056666,8.81883,8.81883,0.17169
204992676,69059977,41,838614,37638.7,43733900,5730140,0.0448821,6.83287,6.82889,0.510303
204999163,69059977,15904,86782700,4831620,4825480000,714184000,0.0556749,8.22957,8.19763,0.572785
205002796,69059977,124372440,34969,909.459,1262790,128388,0.0260076,3.67147,0,0
205002038,69059977,17199,34969,2201.17,2117980,317178,0.0629463,9.07026,0,0
205002153,69059977,17242,1153940,60705,61900100,8956320,0.0526069,7.76154,7.76152,0.132065
205002463,69059977,17472,358792,9943.24,10946700,1380740,0.0277131,3.84829,3.70739,0.464666
205002675,69059977,111220638,699380,42964.1,42213200,6357420,0.0614317,9.09008,9.09008,0.133928
205001348,69059977,16711,174845,8213.21,10816700,1210320,0.0469742,6.92224,6.92224,0.0890403
205000300,69059977,16273,34969,2344.49,1659020,325208,0.0670448,9.2999,0,0
205001784,69059977,17036,2517770,133897,148902000,20121500,0.053181,7.99179,7.99179,0.236727
204999035,69059977,15853,53919500,3875410,3669070000,569539000,0.071874,10.5628,10.5625,0.166029
204999804,69059977,16080,594473,38047.8,38491200,5632070,0.0640025,9.47405,9.47405,0.263559
204999257,69059977,15936,11259100,770171,676302000,116731000,0.0684045,10.3677,10.3677,0.312124
205001968,69059977,17132,664411,37404.6,34978100,5438010,0.0562973,8.18471,8.18471,0.193635
205001041,69059977,16596,874225,55954,54129800,8263900,0.0640042,9.45283,9.45283,0.243204
204998084,69059977,15683,69937.8,2282.93,2325240,322660,0.0326423,4.61352,4.61352,0.0251193
205002482,69059977,17497,872978,48955,41799100,7114310,0.0560782,8.14948,8.1416,0.416918
205001565,69059977,16856,1993230,101407,121289000,14761500,0.0508755,7.40583,7.40583,0.260657
205000994,69059977,16549,69938,4874.92,4442730,731966,0.0697035,10.4659,10.4659,0.245748
205001446,69059977,16769,349690,13618.2,21831800,2004450,0.0389436,5.73209,5.73209,0.223496
204993051,69059977,136,6153470,379936,337406000,55766200,0.0617434,9.06255,9.06165,0.188149
205002676,69059977,111220650,104907,4663.94,6787150,693401,0.0444578,6.60967,6.60967,0.107868
204993349,69059977,194,8637330,569210,463084000,80036100,0.0659012,9.2663,9.26629,0.218365
204995909,69059977,771,46335500,2277580,2328100000,329832000,0.0491541,7.11835,7.11468,0.374576
205000037,69059977,16174,3566840,248516,241393000,37904700,0.0696741,10.627,10.627,0.180123
205001044,69059977,16599,524535,33842,32700200,5125260,0.0645181,9.77105,9.77105,0.301477
205002464,69059977,17474,358792,9943.24,10946700,1380740,0.0277131,3.84829,3.70739,0.464666
204992909,69059977,105,69920.2,2959.12,2763640,431062,0.0423213,6.16506,6.16506,0.000397617
204996109,69059977,826,5035510,346159,294550000,48092000,0.0687437,9.55058,9.55057,0.109424
205002473,69059977,17487,2936060,181756,163653000,26425200,0.0619047,9.00021,8.99803,0.257003
204995118,69059977,602,69938,3719.45,4309090,542444,0.0531821,7.75607,7.75607,0.0752746
205001692,69059977,16937,34969,2663.24,2355070,413611,0.0761602,11.8279,0,0
205002461,69059977,17470,979025,55964.7,47326800,8108990,0.0571637,8.28272,8.28288,0.198059
205001685,69059977,16930,909194,38293.2,52678200,5793920,0.0421177,6.37259,6.37259,0.173428
205001804,69059977,17050,69938,6037.24,4834990,897879,0.0863227,12.8382,12.8382,0.0674986
205001697,69059977,16949,23529200,717278,1624090000,116570000,0.0304845,4.95427,4.95405,0.441091
204996752,69059977,1002,804287,82253.2,57785200,12375400,0.102268,15.3868,15.3868,0.0610489
204994581,69059977,483,944163,78494.7,63382200,12243000,0.0831368,12.967,12.967,0.287242
205000417,69059977,16349,1888330,130318,115920000,18920200,0.0690126,10.0196,10.0196,0.166645
205002745,69059977,111220852,2027840,125950,119923000,18475000,0.0621104,9.11067,9.10985,0.249457
204994565,69059977,477,95473400,6790960,6337070000,996715000,0.0711294,10.4397,10.4384,0.193898
205000356,69059977,16314,1014100,60981,62869300,8747200,0.0601331,8.62557,8.62557,0.107721
205001530,69059977,16826,314721,12772.4,17487900,1943970,0.0405831,6.17679,6.17679,0.127434
204998432,69059977,15708,34969,1597.1,1568510,223769,0.0456718,6.39908,0,0
205001449,69059977,16773,1153980,60754,67059200,8645720,0.0526475,7.49211,7.49211,0.137243
204997274,69059977,1142,874225,78662.8,51505100,11887300,0.08998,13.5975,13.5975,0.220552
204993922,69059977,325,209814,9322.83,13546100,1327090,0.0444338,6.32509,6.32509,0.163225
204997475,69059977,182305713,139876,12081.5,9891790,1809670,0.0863731,12.9377,12.9377,0.0833676
204999118,69059977,15881,244783,19452.6,15587700,3003700,0.0794689,12.2709,12.2709,0.181797
205001177,69059977,16676,1363790,80341.7,85644800,12319700,0.0589105,9.03343,9.03343,0.1957
205000576,69059977,16394,524535,37608.3,32154900,5949570,0.0716984,11.3426,11.3426,0.331782
204996773,69059977,1008,3357020,206443,226639000,32338700,0.0614957,9.63314,9.63314,0.315874
205001064,69059977,16618,559504,28423.1,34052700,4025990,0.0508005,7.19563,7.19563,0.0764191
205000538,69059977,16383,1993230,162377,130186000,25884600,0.0814641,12.9863,12.9863,0.331418
205001750,69059977,17004,1853360,98474.6,98867300,13753100,0.0531331,7.42065,7.42065,0.21175
204996345,69059977,902,419628,33912.5,30557100,5268610,0.0808156,12.5554,12.5554,0.0667917
205001991,69059977,17164,1084040,64324.2,65537500,9635680,0.0593376,8.88869,8.88869,0.267709
205002591,69059977,17590,279679,8633.99,10483800,1207060,0.030871,4.31587,4.31591,0.200168
205001814,69059977,17058,1258880,74840.5,72087000,11075500,0.0594499,8.79787,8.79787,0.240962
204993094,69059977,154,874225,60438,53732400,8857910,0.0691332,10.1323,10.1323,0.122194
204994619,69059977,501,139876,6646.34,7761170,1011010,0.047516,7.22792,7.22792,0.276953
205001909,69059977,17089,104907,6119.85,5022860,830904,0.058336,7.92039,7.92039,0.105095
205002657,69059977,17612,34967.3,2021.91,1593560,278716,0.0578229,7.97077,0,0
204994533,69059977,461,454597,38359.4,33820200,5737480,0.0843812,12.621,12.621,0.0672686
205001978,69059977,17148,1503670,95069.7,80458600,13512800,0.0632253,8.98655,8.98655,0.168748
205000204,69059977,16215,4161310,259806,241776000,36607700,0.0624337,8.79716,8.79716,0.307249
204998400,69059977,15697,453632,19083,17351700,2713260,0.0420671,5.98119,5.97871,0.410898
205001443,69059977,16766,209814,12125.4,12669100,1707440,0.057791,8.13786,8.13786,0.0582126
205002300,69059977,17396,454291,30851.7,25161400,4602570,0.0679117,10.1313,10.1311,0.125099
204998758,69059977,15819,10560300,617001,635086000,88960800,0.0584263,8.42406,8.42399,0.243889
204993948,69059977,335,104907,11120.5,7842750,1678640,0.106003,16.0012,16.0012,0.0891214
204997752,69059977,15662,769295,46256.3,36145300,6303480,0.0601281,8.19385,8.19373,0.278867
204992670,69059977,39,7860370,645235,501395000,97008300,0.0820871,12.3414,12.3331,0.324493
205000397,69059977,16337,209814,15980.2,13051100,2217800,0.0761638,10.5703,10.5703,0.0989485
205002486,69059977,17501,2067900,98231.6,86792500,14321400,0.0475032,6.92557,6.85919,0.565861
204996487,69059977,942,6014670,544062,398884000,80128300,0.0904558,13.3222,13.3222,0.135241
204997992,69059977,15680,663833,21765.7,21986400,3057290,0.0327879,4.60551,4.60514,0.222215
205001724,69059977,16987,34969,2561.21,2237420,379791,0.0732424,10.8608,0,0
205002227,69059977,17341,104907,6813.87,6214100,993661,0.0649515,9.47182,9.47182,0.0875216
204994430,69059977,423,1433730,99264.1,88299900,16439500,0.0692349,11.4662,11.4662,0.1394
204996922,69059977,1069,61811.4,889.519,1582060,128792,0.0143908,2.08363,2.08396,0.124873
205000302,69059977,16274,104907,7427.7,5827750,1031740,0.0708027,9.83476,9.83476,0.267652
205001659,69059977,16891,314721,21456.3,19161700,3059270,0.0681756,9.72058,9.72058,0.06426
204995836,69059977,731,2972360,250683,196044000,36382100,0.0843379,12.2401,12.2401,0.168398
204997126,69059977,1126,34969,2412.62,1987550,330566,0.0689932,9.45313,0,0
204998719,69059977,15812,3426960,239564,229881000,34755400,0.0699056,10.1417,10.1417,0.17037
204996216,69059977,852,3391980,220045,203433000,32440100,0.0648721,9.56378,9.56377,0.16604
205001788,69059977,17039,1328820,63997.6,76891700,9568100,0.0481612,7.20044,7.20044,0.243523
204998632,69059977,15791,209814,13471.6,14245300,1911790,0.0642073,9.11184,9.11184,0.0450195
205000303,69059977,16277,104907,7427.7,5827750,1031740,0.0708027,9.83476,9.83476,0.267652
204996064,69059977,814,839256,84984.5,57481000,12523800,0.101262,14.9226,14.9226,0.143384
205001394,69059977,16725,5874790,345627,318532000,49826700,0.0588323,8.48144,8.48144,0.211278
205001988,69059977,17161,489566,22310.9,27433300,3213160,0.0455727,6.56329,6.56329,0.18359
205002214,69059977,17324,244783,11408.3,12741300,1657830,0.0466057,6.77264,6.77264,0.125121
204999373,69059977,15963,803064,49775.1,52621500,7465490,0.0619816,9.29626,9.29438,0.181512
204998654,69059977,15795,1049070,75035.4,60787300,10448200,0.0715257,9.95945,9.95945,0.0694085
205002504,69059977,17526,314721,21288.1,17696600,3096580,0.0676412,9.83913,9.83913,0.115558
205002666,69059977,17646,34965,738.886,1079720,105210,0.0211321,3.00902,0,0
205002165,69059977,17259,104888,3591.04,4704420,497792,0.0342369,4.74593,4.74585,0.189973
205001981,69059977,17151,69938,4028.31,3806070,581389,0.0575983,8.31292,8.31292,0.119223
205002162,69059977,17256,1503630,72900.9,68696600,10487700,0.0484832,6.9749,6.97488,0.164081
204993820,69059977,294,16050800,945500,1013920000,134733000,0.0589068,8.39418,8.39418,0.125372
204998416,69059977,15700,34965.9,1111.33,1133400,159395,0.0317832,4.55859,0,0
204994441,69059977,426,769318,69273.7,60178700,10832800,0.0900455,14.081,14.081,0.0828038
204996863,69059977,1046,769318,59350.2,52861800,8981100,0.0771465,11.6741,11.6741,0.12589
204999708,69059977,16042,2552740,204650,187681000,31096600,0.0801687,12.1817,12.1817,0.155666
205001028,69059977,16582,69938,3462.17,3782990,472123,0.0495035,6.75059,6.75059,0.0898902
