id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203545605,68845263,651,1538580,45727.3,62542100,5793770,0.0297205,3.76566,3.76564,0.121971
203546985,68845263,879,6864240,277746,285072000,38363600,0.0404628,5.58891,5.55688,0.461246
203554854,68845263,16692,11854500,318338,514139000,41622400,0.0268537,3.51111,3.51111,0.276992
203553195,68845263,16098,104907,6759.02,5346480,904677,0.0644287,8.62361,8.62361,0.098677
203549420,68845263,15601,2167020,50124.9,66474800,6040170,0.0231308,2.78732,2.78662,0.566587
203557912,68845263,111220872,209806,5322.02,8563250,671438,0.0253664,3.20028,3.20026,0.160836
203555562,68845263,16959,979132,24950.8,35445300,3219070,0.0254826,3.28768,3.28768,0.316598
203556467,68845263,17260,139874,2305.09,3188750,287322,0.0164799,2.05416,2.05416,0.251168
203554971,68845263,16751,4126340,79447.7,146342000,10375000,0.0192538,2.51434,2.51434,0.40699
203554190,68845263,16462,1119010,49358,53463200,7511310,0.0441087,6.71247,6.71247,0.552426
203543354,68845263,186,804287,42299,36186800,6295520,0.0525919,7.82745,7.82745,0.322357
203553400,68845263,16197,454597,21926.7,21980800,2938510,0.0482332,6.46399,6.46399,0.184163
203547338,68845263,945,2683330,207523,150057000,28391700,0.0773377,10.5808,10.5758,0.124973
203553964,68845263,16386,1993230,99511.4,96870700,14054900,0.0499246,7.05133,7.05133,0.302142
203556424,68845263,17238,664411,13700.8,20582900,1792430,0.020621,2.69778,2.69778,0.494455
203553370,68845263,16184,34969,1363.95,1677370,183937,0.0390045,5.25999,0,0
203544834,68845263,486,3951500,255895,194399000,42236400,0.0647589,10.6887,10.6887,0.403482
203545507,68845263,617,419628,15856.4,16719800,2054340,0.0377869,4.89561,4.89561,0.196846
203547239,68845263,922,419628,37344.3,23557900,5195780,0.0889939,12.3819,12.3819,0.129135
203550141,68845263,15728,419628,6673.53,9633380,816805,0.0159035,1.9465,1.9465,0.436485
203556599,68845263,17314,34969,470.407,1055360,62312.6,0.0134521,1.78194,0,0
203547017,68845263,889,489560,35216.8,24448400,4622970,0.0719357,9.44312,9.44313,0.0324535
203542307,68845263,22,6217890,404962,296837000,57056200,0.0651285,9.17614,9.16947,0.39935
203548892,68845263,182305709,1223920,95549.6,65699800,13004500,0.0780688,10.6254,10.6254,0.127933
203550447,68845263,15793,1853360,30957.4,62189200,3773830,0.0167034,2.03621,2.03621,0.256781
203551493,68845263,15901,804287,25205.8,31016500,3185130,0.0313393,3.9602,3.9602,0.261161
203553932,68845263,16375,45145000,1737330,1852200000,238863000,0.0384833,5.29102,5.29102,0.579108
203544328,68845263,360,244783,13551.7,10956800,1781240,0.0553621,7.27683,7.27683,0.28562
203556056,68845263,17134,664411,14397.3,19383000,1809970,0.0216693,2.72417,2.72417,0.228154
203544740,68845263,470,489566,9068.04,15355400,1127520,0.0185226,2.3031,2.3031,0.141798
203556422,68845263,17237,1608570,37375.2,54060500,4843810,0.023235,3.01125,3.01125,0.317075
203553908,68845263,16360,1888330,39755.6,62071300,4974450,0.0210534,2.63432,2.63432,0.366496
203557904,68845263,111220868,104903,2788.06,4436860,349849,0.0265774,3.33496,3.33495,0.0989875
203552534,68845263,15987,3128420,176018,123570000,25197000,0.0562643,8.05423,8.0419,0.235798
203544379,68845263,378,5943080,451498,323196000,60920500,0.0759703,10.2507,10.2505,0.124654
203549149,68845263,15586,104907,2210.61,3782150,271720,0.0210721,2.5901,2.5901,0.133072
203553852,68845263,16338,874225,22673.5,30889900,2835650,0.0259356,3.24362,3.24362,0.327888
203557855,68845263,111220814,34969,765.371,1192180,112396,0.0218871,3.21417,0,0
203545206,68845263,543,1643540,65534.6,57518300,9007480,0.039874,5.48053,5.48053,0.459744
203557823,68845263,111220782,34969,1114.65,1444380,155755,0.0318753,4.45408,0,0
203553989,68845263,16393,524535,28549.4,24640200,4189830,0.054428,7.98771,7.98771,0.328313
203548306,68845263,1121,1363610,15801.6,21398500,2281750,0.0115881,1.67331,1.67315,1.46726
203545051,68845263,520,909194,83008.1,56735100,11740900,0.0912985,12.9135,12.9135,0.100024
203550944,68845263,15842,8671650,261034,359650000,33263100,0.030102,3.83584,3.83586,0.216425
203542924,68845263,147,139876,4675.21,6005580,628114,0.033424,4.49051,4.49051,0.0776148
203543977,68845263,260,314641,8007.27,9049160,1068320,0.0254489,3.39537,3.39522,0.431356
203548349,68845263,1129,79623200,2450790,2916130000,327679000,0.0307799,4.11537,4.11389,0.672722
203546190,68845263,729,769318,72775.9,48035700,10351400,0.094598,13.4553,13.4553,0.154822
203554740,68845263,16629,69938,1812.36,2458290,231591,0.0259138,3.31137,3.31137,0.0838991
203553208,68845263,16107,12239100,578220,431172000,80776500,0.0472436,6.59986,6.59985,0.66505
203543464,68845263,197,104907,1591.13,3346140,196370,0.0151671,1.87185,1.87185,0.264458
203553843,68845263,16335,2238020,81290,88782100,11597600,0.0363224,5.18211,5.18211,0.585727
203553868,68845263,16342,139876,10185.4,7241390,1695690,0.0728174,12.1228,12.1228,0.215908
203555731,68845263,17048,34969,1115.01,1340990,149031,0.0318856,4.26179,0,0
203556576,68845263,17307,909194,18816.5,28713700,2464790,0.0206959,2.71096,2.71096,0.484453
203553815,68845263,16327,209814,6690.03,7941080,825823,0.0318855,3.93598,3.93598,0.178896
203544590,68845263,433,1153980,84816.2,58254000,11934100,0.073499,10.3417,10.3417,0.320424
203550664,68845263,15821,10560200,239327,362641000,30204200,0.0226631,2.86019,2.86017,0.376126
203554980,68845263,16757,34969,272.7,1044430,33110.1,0.00779834,0.946841,0,0
203553959,68845263,16384,1993230,99511.4,96870700,14054900,0.0499246,7.05133,7.05133,0.302142
203552016,68845263,15937,5694760,255723,218145000,38124000,0.0449051,6.69457,6.6946,0.406725
203556646,68845263,17338,1673830,24986.8,42001800,3139320,0.0149279,1.87553,1.87403,0.224147
203542916,68845263,143,209391,3585.66,4989660,446524,0.0171242,2.13249,2.13197,0.24733
203542341,68845263,28,2377890,188544,115280000,25742000,0.0792906,10.8255,10.8255,0.244154
203553122,68845263,16079,734349,37458.9,35422100,5087960,0.0510097,6.92853,6.92853,0.319816
203544743,68845263,471,104907,6038.97,4700790,1036600,0.057565,9.88116,9.88116,0.0972356
203553172,68845263,16093,734349,47975.2,37807000,6417040,0.0653303,8.7384,8.7384,0.158919
203547389,68845263,954,734349,61299.7,43328500,8470000,0.0834749,11.534,11.534,0.0937727
203542734,68845263,105,69717.5,1187.94,1710820,149821,0.0170393,2.14897,2.14872,0.106245
203556391,68845263,17221,13850000,248903,390469000,32692900,0.0179713,2.3605,2.3524,0.562659
203557808,68845263,111220764,34969,482.196,1076750,63012.5,0.0137892,1.80195,0,0
203556460,68845263,17257,1468090,24333.5,40412000,3073220,0.016575,2.09335,2.09323,0.182756
203557516,68845263,17575,34969,1091.74,1067320,143111,0.0312203,4.09251,0,0
203556535,68845263,17292,7373330,182570,245219000,24256900,0.0247608,3.28981,3.28884,0.398169
203543501,68845263,201,4782640,222442,211501000,31680800,0.0465104,6.62412,6.61739,0.396001
203542581,68845263,90,104907,2954.75,4324220,403103,0.0281654,3.84248,3.84248,0.258691
203557772,68845263,111220728,559504,13481.9,19865400,1757190,0.0240962,3.14062,3.14062,0.137906
203543608,68845263,215,2028200,64371.7,82217700,9598950,0.0317383,4.73274,4.73274,0.710237
203545196,68845263,536,3112240,130643,133787000,16853800,0.0419771,5.41532,5.41532,0.302706
203556355,68845263,17202,34969,584.777,1100970,76081.8,0.0167227,2.17569,0,0
203545058,68845263,523,1537920,41417.2,50335000,4935560,0.0269306,3.20924,3.20835,0.346331
203544383,68845263,381,3357020,69422.1,97891600,9413150,0.0206796,2.80402,2.80402,0.513398
203546495,68845263,805,384659,12377.9,11611500,1758500,0.0321789,4.57158,4.57158,0.479132
203552051,68845263,15940,8986180,518301,387710000,69187000,0.0576775,7.69927,7.69895,0.323605
203556583,68845263,17310,1119010,29321.7,38636500,3734340,0.0262033,3.33719,3.33719,0.142885
203545366,68845263,573,209814,14525.9,11469000,2057480,0.0692324,9.80619,9.80619,0.0752429
203551512,68845263,15904,89074900,4018360,3676620000,554246000,0.0451121,6.22225,6.19452,0.500202
203557722,68845263,111220672,594473,15962.3,20807100,2087510,0.0268513,3.51153,3.51153,0.139295
203552231,68845263,15965,489547,31905.2,30060700,4687930,0.0651729,9.57605,9.57611,0.281259
203544221,68845263,329,20325100,1368410,1058340000,187725000,0.067326,9.23611,9.22599,0.30276
203546690,68845263,838,646693,27760.5,22354900,3687370,0.0429268,5.70189,5.66153,0.235984
203545447,68845263,594,69938,1679.5,2531580,209338,0.0240142,2.9932,2.9932,0.0245998
203547756,68845263,1039,69923.5,1647.16,2955930,207077,0.0235566,2.96148,2.96148,0.0146454
203554365,68845263,16528,34969,4000.69,2004470,719551,0.114407,20.5768,0,0
203557818,68845263,111220778,34969,1423.22,1733210,239013,0.0406995,6.83499,0,0
203543953,68845263,257,489566,41185.5,29205400,5688980,0.0841265,11.6205,11.6205,0.118721
203555825,68845263,17092,19959200,429368,600885000,56029000,0.0215123,2.80718,2.80624,0.484053
203553347,68845263,16163,12204200,751673,567649000,105308000,0.0615914,8.62882,8.62882,0.289011
203545440,68845263,591,279752,8540.99,10282500,1160270,0.0305306,4.14748,4.14748,0.423111
203554206,68845263,16470,209814,5312.07,7704350,657503,0.025318,3.13374,3.13374,0.462263
203553681,68845263,16271,209814,2475.92,4329990,307737,0.0118005,1.46671,1.46671,0.188242
203555844,68845263,17099,279752,8896.99,12336800,1289980,0.0318031,4.61117,4.61117,0.272652
203557359,68845263,17533,136602,783.861,2640450,95358.1,0.00573828,0.698072,0.696223,0.308614
203555430,68845263,16882,1328820,24001.9,42757500,3033020,0.0180626,2.28249,2.28249,0.299316
203547793,68845263,1050,839256,45026.1,36131600,5785720,0.0536501,6.89387,6.89387,0.281501
203543475,68845263,199,1783420,91781.7,71261000,12086100,0.0514639,6.77691,6.77691,0.137152
203554862,68845263,16697,6399330,171397,282817000,22123500,0.0267836,3.45716,3.45716,0.22002
203545485,68845263,607,3671740,102157,140181000,14359500,0.0278226,3.91081,3.91081,0.375375
203549938,68845263,15701,453771,3996.67,8619310,484758,0.00880767,1.06829,1.06692,0.536923
203544642,68845263,442,1309540,28824.8,43142300,4026230,0.0220114,3.07454,3.02731,0.571676
203550020,68845263,15718,69938,1004.52,1786350,120643,0.0143629,1.725,1.725,0.420615
203552590,68845263,15993,4615840,333756,220152000,44890200,0.0723068,9.72526,9.72524,0.122185
203556001,68845263,17115,944163,22410.4,31026500,2899190,0.0237357,3.07065,3.07065,0.242772
203556304,68845263,17175,559504,13481.9,19865400,1757190,0.0240962,3.14062,3.14062,0.137906
203554870,68845263,16701,944163,27893.5,41997600,3516570,0.0295431,3.72453,3.72453,0.220513
203556387,68845263,17220,25084200,482615,727261000,63433000,0.0192398,2.5288,2.51736,0.538251
203542266,68845263,15,209814,6485.46,7662910,816941,0.0309105,3.89365,3.89365,0.202122
203547728,68845263,1025,7994560,385200,435971000,61216500,0.0481828,7.65727,7.6505,0.42333
203554811,68845263,16674,1993230,44004.8,78906600,5823100,0.0220771,2.92144,2.92144,0.221194
203544394,68845263,386,14081500,368236,526425000,49081700,0.0261503,3.48554,3.4836,0.374979
203546425,68845263,786,454597,40588.7,27582300,5754110,0.0892851,12.6576,12.6576,0.125178
203556472,68845263,17262,137566,1687.46,2935200,214114,0.0122665,1.55645,1.55209,0.333426
203545478,68845263,605,944163,39619.8,31322800,4997000,0.0419629,5.29252,5.29252,0.318254
203546435,68845263,788,1408730,62994.9,50203200,8757640,0.0447174,6.21667,6.16893,0.468672
203548472,68845263,10690,1538640,78887,83444000,12162700,0.0512707,7.90484,7.90484,0.25621
203544751,68845263,473,2482330,92676,93072100,12291000,0.0373342,4.95138,4.95112,0.265594
203547207,68845263,914,34969,1141.38,1288160,136496,0.0326396,3.90335,0,0
203556716,68845263,17380,3961760,53007.1,97591300,6627490,0.0133797,1.67287,1.64383,0.491559
203557898,68845263,111220856,874001,20444.8,28069600,2622760,0.0233922,3.00086,3.00065,0.120746
203557876,68845263,111220830,1640520,35070.2,48420100,4474580,0.0213776,2.72755,2.72553,0.306572
203553305,68845263,16158,244783,7591.43,9493810,984053,0.0310129,4.0201,4.0201,0.145284
203553354,68845263,16172,3566840,202407,172126000,27649800,0.0567469,7.75191,7.75191,0.170718
203555482,68845263,16915,78614600,3986150,4170620000,629205000,0.0507049,8.00366,7.99501,0.561081
203557249,68845263,17509,451508,5527.31,9849050,756676,0.0122419,1.67589,1.67209,0.438289
203554736,68845263,16627,174845,4838.89,6434160,615687,0.0276753,3.52133,3.52133,0.163587
203555001,68845263,16767,384659,8816.79,16164500,1179710,0.0229211,3.06689,3.06689,0.15076
203550974,68845263,15845,3946150,138365,136993000,18394400,0.0350634,4.66135,4.65973,0.251654
203551141,68845263,15864,769293,30365.5,29051000,4092050,0.039472,5.31924,5.3192,0.174653
203556775,68845263,17399,129650,865.383,2486780,105960,0.00667477,0.817281,0.724809,0.730881
203554937,68845263,16729,69938,2764.15,2856820,367177,0.0395229,5.25004,5.25004,0.0232535
203555420,68845263,16876,6714050,127740,213714000,16140700,0.0190258,2.40403,2.40403,0.406843
203544238,68845263,334,1783400,107636,80184000,14147100,0.0603543,7.93262,7.93261,0.239134
203554610,68845263,16573,139876,2339.79,5211410,290606,0.0167276,2.07759,2.07759,0.345266
203556343,68845263,17193,209814,3607.23,5231550,449595,0.0171925,2.14283,2.14283,0.150527
203552087,68845263,15944,2412860,163549,117110000,21739100,0.0677821,9.00967,9.00967,0.170048
203556958,68845263,17471,169373,1737.02,3848090,208556,0.0102556,1.23135,1.23022,0.263962
203548855,68845263,182305701,593793,39149.7,27278100,5338830,0.0659315,8.99107,8.98958,0.184135
203545409,68845263,582,559504,33454.4,26720100,4331710,0.059793,7.74206,7.74206,0.123785
203550453,68845263,15794,34969,606.935,1081520,73816.8,0.0173564,2.11092,0,0
203555464,68845263,16899,1328820,25948.1,42733500,3284900,0.0195271,2.47204,2.47204,0.398606
203545679,68845263,675,209814,15736.5,10935600,2128210,0.0750024,10.1433,10.1433,0.0689454
203548365,68845263,1140,620994,9758.42,11381900,1343220,0.0157142,2.16301,2.15912,0.581492
203547554,68845263,977,559504,48404,32119600,6757710,0.0865124,12.078,12.078,0.166333
203543778,68845263,241,1188610,57132.9,44948600,8078250,0.0480669,6.79637,6.79621,0.402143
203557200,68845263,17501,2069530,21176.4,44022500,2740940,0.0102325,1.32443,1.31225,0.612654
203552350,68845263,15976,3077270,171624,140266000,22622600,0.0557715,7.3515,7.3515,0.197242
203554744,68845263,16632,1328820,27761.8,44500000,3475500,0.020892,2.61547,2.61547,0.228729
203550985,68845263,15846,3876270,136098,134483000,18092900,0.0351105,4.6676,4.66596,0.2532
203556532,68845263,17290,11234200,233712,336792000,30740000,0.0208036,2.7363,2.72,0.502777
203555769,68845263,17066,1713480,36368.5,53729600,4564090,0.0212249,2.66364,2.66364,0.327666
203543396,68845263,189,559504,18536.1,21963600,2285020,0.0331296,4.08401,4.08401,0.174838
203556310,68845263,17178,664411,13195.4,21334200,1694970,0.0198603,2.55109,2.55109,0.278058
203542509,68845263,72,104907,2601.38,3872210,311708,0.024797,2.97128,2.97128,0.204597
203556393,68845263,17223,6084540,147981,211427000,19970500,0.0243208,3.28217,3.28214,0.415933
203542940,68845263,149,1713480,74798.9,76331800,9831050,0.0436532,5.73747,5.73747,0.352692
203553357,68845263,16177,3566840,202407,172126000,27649800,0.0567469,7.75191,7.75191,0.170718
203544053,68845263,278,9441620,364146,378718000,47263400,0.0385682,5.00586,5.00585,0.360226
203553349,68845263,16169,12204200,751673,567649000,105308000,0.0615914,8.62882,8.62882,0.289011
203544306,68845263,353,2449130,140581,102988000,18394200,0.0574005,7.51053,7.45906,0.283858
203554548,68845263,16547,104907,2755.62,4583540,370951,0.0262673,3.536,3.536,0.21031
203543261,68845263,171,2692610,184193,143746000,26287100,0.0684068,9.76269,9.76269,0.363687
203555603,68845263,16982,524535,11451.7,19732700,1533860,0.0218321,2.92422,2.92422,0.347513
203557719,68845263,111220670,699380,18448.1,23864700,2396400,0.0263777,3.42646,3.42646,0.332948
203552766,68845263,16023,10874500,305501,315376000,42240500,0.0280933,3.88435,3.88447,0.376061
203552621,68845263,15997,3416350,166762,119085000,22596500,0.0488128,6.61422,6.60649,0.416582
203555690,68845263,17030,524535,19016.3,21354100,2671980,0.0362536,5.09399,5.09399,0.261858
203546121,68845263,720,489544,13763.6,21320900,1773310,0.0281151,3.62237,3.62233,0.19201
203555486,68845263,16919,69977300,3798990,3879450000,605189000,0.0542889,8.64836,8.63741,0.499901
203557183,68845263,17499,34968.4,636.859,964339,84223.3,0.0182124,2.40855,0,0
203551015,68845263,15851,53777500,2295180,2484510000,298825000,0.0426791,5.55669,5.55864,0.247054
203551471,68845263,15898,2762530,113011,114127000,14710100,0.0409087,5.32488,5.32486,0.311968
203553639,68845263,16257,384659,4640.22,9246840,569802,0.0120632,1.48132,1.48132,0.183855
203542421,68845263,44,4301190,243554,206230000,31856900,0.0566249,7.40653,7.40653,0.260904
203543983,68845263,262,3636780,84122.7,132997000,10915900,0.0231311,3.00154,3.00154,0.280272
203546666,68845263,834,2552740,91060.1,111611000,12268300,0.0356716,4.80592,4.80592,0.321045
203554798,68845263,16666,559504,11933.4,21066700,1439100,0.0213285,2.57211,2.57211,0.163484
203550482,68845263,15797,2656610,64166.7,95728300,8043690,0.0241536,3.0278,3.02733,0.234483
203554318,68845263,16492,2797520,62158.4,93038700,7760780,0.0222191,2.77417,2.77417,0.329534
203555547,68845263,16953,664411,18766.8,27887300,2581930,0.0282457,3.88604,3.88604,0.249435
203553277,68845263,16135,2587710,125010,111220000,20297400,0.048309,7.8438,7.8438,0.168758
203546313,68845263,754,9222970,305033,314999000,40932800,0.0330732,4.43813,4.43689,0.333784
203553782,68845263,16315,1014100,22464.9,36203900,2829190,0.0221526,2.78985,2.78985,0.279003
203553808,68845263,16326,209814,6690.03,7941080,825823,0.0318855,3.93598,3.93598,0.178896
203554328,68845263,16497,1119010,23595.8,33053900,3049310,0.0210864,2.72501,2.72501,0.432223
203544360,68845263,370,34694300,709770,1083260000,92190600,0.0204579,2.65723,2.64363,0.498072
203554766,68845263,16650,45844400,1174060,1871560000,152351000,0.0256098,3.32323,3.32323,0.349005
203543651,68845263,220,12325000,723482,696020000,102559000,0.0587003,8.32123,8.32132,0.300588
203553576,68845263,16231,559504,5633.93,14685800,679101,0.0100695,1.21375,1.21375,0.248241
203556441,68845263,17246,979130,20583.7,30053600,2696680,0.0210224,2.75416,2.75416,0.254386
203556065,68845263,17136,34969,604.822,1080200,77690.9,0.017296,2.22171,0,0
203547255,68845263,927,104907,7085.63,5368610,917094,0.067542,8.74197,8.74197,0.0148049
203555187,68845263,16821,1503670,46317.1,68603700,6673130,0.0308028,4.4379,4.4379,0.187615
203542240,68845263,12,69938,1174.09,2296690,146012,0.0167876,2.08774,2.08774,0.189129
203556807,68845263,17419,1084040,33731,46833700,4574980,0.0311161,4.22032,4.22032,0.376856
203554303,68845263,16479,594473,15484.8,21116300,1932180,0.0260479,3.25024,3.25024,0.1901
203550506,68845263,15804,1014100,24549.1,41476700,3165030,0.0242078,3.12102,3.12102,0.229545
203553645,68845263,16259,1888330,39362.6,57174400,4782150,0.0208452,2.53248,2.53248,0.356794
203544233,68845263,333,209814,5113.69,8153970,672734,0.0243725,3.20633,3.20633,0.0981575
203545714,68845263,678,139876,10923.3,8816070,1558130,0.0780925,11.1393,11.1393,0.0938813
203555469,68845263,16902,594473,9138.26,17402200,1171200,0.015372,1.97016,1.97016,0.320246
203556306,68845263,17176,664411,13195.4,21334200,1694970,0.0198603,2.55109,2.55109,0.278058
203556385,68845263,17218,1044620,12919.5,19335500,1583740,0.0123677,1.5161,1.51203,0.719614
203554877,68845263,16705,2902430,60783,108209000,7880580,0.0209421,2.71517,2.71517,0.254304
203546394,68845263,780,384659,29032.4,20207700,4067950,0.0754758,10.5755,10.5755,0.113885
203547843,68845263,1067,489566,15949.4,14526000,2009650,0.0325786,4.10497,4.10497,0.290043
203548565,68845263,10703,9161880,629777,429647000,105164000,0.0687389,11.4784,11.4784,0.441094
203554133,68845263,16441,559504,23382.7,25813600,3026930,0.0417918,5.41003,5.41003,0.34809
203543272,68845263,173,382401,3942.11,8423000,466706,0.0103088,1.22046,1.21984,0.229961
203547825,68845263,1061,139876,3809.77,5495640,582435,0.0272368,4.16394,4.16394,0.540822
203550577,68845263,15812,3426960,102956,143809000,13699900,0.0300428,3.99769,3.99769,0.334986
203551274,68845263,15865,1818360,76955.8,73981800,10209700,0.0423214,5.61475,5.61472,0.220339
203550714,68845263,15829,3461930,78156.8,117062000,9756010,0.0225761,2.81808,2.81808,0.479598
203554356,68845263,16523,69938,4839.43,3329020,834737,0.069196,11.9354,11.9354,1.02391
203543922,68845263,252,664411,55129,40836700,7614520,0.0829743,11.4606,11.4605,0.0490549
203552111,68845263,15946,2622600,160127,119203000,21065400,0.0610564,8.03225,8.03228,0.262391
203554141,68845263,16443,1049070,31911.9,42348600,4121830,0.0304193,3.92903,3.92903,0.284259
203554962,68845263,16739,104907,1637.32,3229300,201644,0.0156074,1.92212,1.92212,0.173224
203555998,68845263,17113,944163,22410.4,31026500,2899190,0.0237357,3.07065,3.07065,0.242772
203556669,68845263,17353,11091000,239092,352145000,31253700,0.0215572,2.81793,2.79014,0.535919
203556927,68845263,17456,449563,6028.18,12167200,754330,0.013409,1.67792,1.67345,0.28346
203557112,68845263,17487,2937280,57294.2,99831600,7405710,0.0195059,2.52128,2.52127,0.437779
203552744,68845263,16018,81172600,4967640,3711190000,681359000,0.0611985,8.39395,8.35508,0.435368
203555989,68845263,17111,69938,1813.69,2485930,231881,0.0259328,3.31552,3.31552,0.0603145
203554964,68845263,16740,489566,10110.1,14500200,1249430,0.0206512,2.55212,2.55212,0.182351
203550027,68845263,15719,69938,1004.52,1786350,120643,0.0143629,1.725,1.725,0.420615
203554324,68845263,16495,2028200,38995.1,65413800,4869480,0.0192265,2.40088,2.40088,0.259689
203548587,68845263,10705,139876,4023.81,7620240,568734,0.028767,4.06599,4.06599,0.194688
203557628,68845263,111220624,34969,1073.3,1655220,151545,0.0306929,4.33371,0,0
203544332,68845263,361,10678600,668852,488236000,91722000,0.0626347,8.58931,8.57981,0.413191
203547068,68845263,904,3705630,88721.9,121556000,11041900,0.0239425,2.97977,2.97929,0.298303
203548512,68845263,10696,454597,17767.4,23446600,2444920,0.0390838,5.3782,5.3782,0.177152
203547234,68845263,920,10560600,377825,611669000,56766400,0.0357767,5.37528,5.37528,0.264669
203556760,68845263,17389,437552,2894.95,7592520,360679,0.00661624,0.824311,0.827396,0.407692
203554079,68845263,16420,489566,12960.5,18141500,1809470,0.0264734,3.69608,3.69608,0.243707
203544566,68845263,427,314721,18204.7,15501200,2712230,0.0578438,8.61788,8.61788,0.408086
203553690,68845263,16274,69938,1187.61,1915950,141312,0.0169808,2.02054,2.02054,0.317517
203554619,68845263,16578,2902430,73737.2,111039000,10391400,0.0254054,3.58025,3.58025,0.632055
203545375,68845263,575,559504,31168.3,26264900,4581860,0.055707,8.18914,8.18914,0.375498
203553205,68845263,16104,12239100,578220,431172000,80776500,0.0472436,6.59986,6.59985,0.66505
203554036,68845263,16408,34969,1151.11,1286980,141436,0.032918,4.04462,0,0
203555377,68845263,16853,34969,1644.99,1713590,235020,0.0470415,6.72081,0,0
203544481,68845263,411,1713480,53994,64806700,6842330,0.0315113,3.99324,3.99324,0.317959
203554730,68845263,16623,5280320,103347,162063000,13054700,0.0195721,2.47233,2.47233,0.310252
203544530,68845263,421,139876,1737.05,3558780,250947,0.0124185,1.79406,1.79406,0.197147
203545425,68845263,588,3741680,176528,167056000,23815200,0.0471788,6.36484,6.36484,0.336533
203556529,68845263,17287,68175,406.27,1193640,49377,0.00595922,0.724268,0.724255,0.0371108
203554137,68845263,16442,909194,27361.4,35294300,3439730,0.0300942,3.78327,3.78327,0.216573
203555505,68845263,16930,909194,28073.7,39083800,4056950,0.0308776,4.46213,4.46213,0.292561
203549442,68845263,15605,489528,10457.2,15469100,1244670,0.0213618,2.54259,2.54248,0.46781
203552041,68845263,15939,3042140,179201,139579000,25171300,0.0589064,8.27421,8.27428,0.190389
203544396,68845263,390,104590,546.723,1506500,65035.7,0.00522727,0.621813,0.621778,0.178505
203553233,68845263,16117,14756900,1145930,722779000,193869000,0.0776536,13.1375,13.1375,0.436632
203553752,68845263,16300,34969,724.688,1029740,86217,0.0207237,2.46553,0,0
203548172,68845263,1102,1433700,106436,75711000,14307300,0.0742388,9.97925,9.97925,0.143222
203544825,68845263,484,1014100,62116.2,49561800,8489040,0.0612524,8.371,8.371,0.31522
203550379,68845263,15784,11643400,289230,431089000,36873600,0.0248406,3.16691,3.16676,0.382817
203552721,68845263,16014,9925610,798290,541186000,108458000,0.0804273,10.9271,10.9258,0.133371
203554201,68845263,16467,2272980,72985.3,84919900,9445220,0.0321099,4.15543,4.15543,0.418784
203555422,68845263,16877,4895660,94387.1,154975000,11881300,0.0192797,2.4269,2.4269,0.397342
203556053,68845263,17132,664411,14397.3,19383000,1809970,0.0216693,2.72417,2.72417,0.228154
203556632,68845263,17330,956926,14057.6,24251300,1749860,0.0146903,1.82863,1.80679,0.345897
203556438,68845263,17245,34969,482.196,1076750,63012.5,0.0137892,1.80195,0,0
203542466,68845263,59,524535,19346.2,22074800,2408400,0.0368826,4.5915,4.5915,0.226375
203557149,68845263,17493,279731,4623.42,8818810,569673,0.0165281,2.03651,2.03651,0.206389
203554171,68845263,16456,209814,5610.55,7940840,688018,0.0267406,3.27918,3.27918,0.199446
203553016,68845263,16054,1573600,131706,96797700,18454800,0.0836971,11.7277,11.7277,0.0876265
203555734,68845263,17049,69938,1769.24,2364820,227249,0.0252973,3.2493,3.2493,0.230179
203556634,68845263,17333,593689,10783.1,16913800,1336280,0.0181628,2.25081,2.25053,0.1094
203553238,68845263,16120,2692610,242417,139069000,41513900,0.0900304,15.4177,15.4177,0.373137
203556900,68845263,17438,1944680,28041.7,47253900,3666610,0.0144197,1.88546,1.83644,0.532296
203543253,68845263,170,1188950,77216.2,59410600,12105600,0.0649451,10.1818,10.1818,0.304488
203555189,68845263,16822,1049070,32560.8,49407700,4754150,0.0310377,4.53177,4.53177,0.184125
203542758,68845263,110,34969,963.096,1404750,118499,0.0275414,3.38869,0,0
203544888,68845263,503,2867460,63765.7,110536000,8320610,0.0222377,2.90174,2.90174,0.257386
203555538,68845263,16949,23790500,1499330,1447870000,241677000,0.0630223,10.1585,10.1533,0.470788
203556660,68845263,17344,279752,4748.19,7852740,604403,0.0169729,2.16049,2.16049,0.147655
203556893,68845263,17433,1013870,24086.6,32813200,3109440,0.0237571,3.06691,3.06671,0.125873
203554656,68845263,16590,104907,4143.92,4498790,636467,0.0395009,6.06697,6.06697,0.35277
203556654,68845263,17342,104907,1848.43,3294750,247419,0.0176197,2.35846,2.35846,0.139356
203542881,68845263,131,1503670,95790.3,70981400,12586600,0.0637045,8.37059,8.37059,0.0895234
203545513,68845263,620,629442,46251.7,31168600,6028670,0.0734804,9.57781,9.57781,0.10933
203556662,68845263,17346,908854,14171.9,22787600,1750830,0.0155932,1.92642,1.92622,0.140453
203557850,68845263,111220800,1079870,22374.4,27980300,2906130,0.0207195,2.69118,2.68774,0.304284
203544552,68845263,424,453981,29215.9,19851300,4000440,0.064355,8.81193,8.81055,0.205363
203550767,68845263,15831,2132690,56811.4,63800000,7340000,0.0266383,3.44166,3.44145,0.360188
