id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203509479,68845371,17532,480121,13534.9,13269500,1792370,0.0281906,3.73315,3.72197,0.264832
203498430,68845371,718,1986430,114907,95466000,16858700,0.0578461,8.48696,8.44848,0.235163
203506593,68845371,16702,2004260,122706,118506000,18854800,0.0612227,9.40735,9.19527,0.31471
203506799,68845371,16735,1218790,59595.6,65679800,8705170,0.0488975,7.14248,7.03927,0.158046
203509029,68845371,17387,511530,18274.3,17669900,2463510,0.0357248,4.81597,5.40036,0.221915
203507373,68845371,16874,491182,24192,23924000,3566710,0.0492526,7.26148,7.13293,0.139808
203508065,68845371,17082,69342.2,4199.94,3656340,594171,0.0605683,8.56868,8.56867,0.00492251
203501042,68845371,10732,1373730,117033,87322000,20005000,0.0851934,14.5626,14.8868,0.48547
203497009,68845371,302,5252970,347470,334044000,52632200,0.0661472,10.0195,10.0762,0.283711
203505814,68845371,16472,1200680,72186.3,64238800,10831100,0.0601214,9.02084,9.06713,0.165183
203497956,68845371,608,304936,18411.2,18900000,2718240,0.0603774,8.91415,8.90925,0.093255
203502122,68845371,15769,471432,19597.3,25375300,2851990,0.0415698,6.04964,5.9301,0.367859
203505702,68845371,16440,756660,57088.4,48933700,8874740,0.0754479,11.7288,11.6683,0.0982956
203498599,68845371,756,69366.4,7422.82,4886230,1139770,0.107009,16.4311,16.4311,0.0926545
203509323,68845371,17472,126665,2437.07,2550240,331731,0.0192403,2.61898,2.73158,0.551786
203498625,68845371,767,5109330,306936,283539000,46481500,0.0600736,9.09738,9.1578,0.301834
203509558,68845371,17555,45192.1,1569.38,1423570,199779,0.0347268,4.42067,4.42185,0.0338559
203509604,68845371,17581,479543,10519.8,11150000,1359940,0.0219371,2.8359,2.82945,0.502508
203505622,68845371,16421,572897,26120.3,32305700,3875040,0.0455933,6.76394,6.91597,0.315809
203502684,68845371,15851,46687800,1337410,2324780000,182768000,0.0286459,3.91469,3.90791,0.388609
203500368,68845371,1072,293416,20873.7,16572900,3163270,0.0711405,10.7808,10.7447,0.0999529
203497041,68845371,315,195979000,11040700,10513600000,1651700000,0.0563362,8.42794,8.39115,0.472001
203508635,68845371,17260,121529,4098.86,4972980,579788,0.0337274,4.77079,4.78073,0.0741151
203508051,68845371,17078,60412.3,1688.53,2190050,251652,0.02795,4.16558,4.16551,0.38083
203506377,68845371,16632,1005670,48813.5,53421400,7098070,0.0485383,7.05805,6.96428,0.156187
203496351,68845371,203,82852.2,3591.56,3489330,494137,0.0433491,5.96408,5.97357,0.0297483
203503881,68845371,16025,9398920,521899,515379000,79456800,0.0555276,8.45382,8.4223,0.366618
203505985,68845371,16530,2010910,129651,123707000,20285600,0.0644741,10.0878,9.98188,0.141587
203506027,68845371,16545,1043630,62633.6,60763400,9405320,0.0600151,9.01211,8.90749,0.173289
203509026,68845371,17386,511530,18274.3,17669900,2463510,0.0357248,4.81597,5.40036,0.221915
203498124,68845371,652,34683.2,3366.46,2370990,517961,0.0970632,14.9341,0,0
203497703,68845371,503,2154970,118501,128110000,17701300,0.0549898,8.21421,8.13913,0.113724
203499071,68845371,806,267138,18943.8,16031900,2912970,0.070914,10.9044,10.9168,0.0942272
203504755,68845371,16224,104050,10133.9,7043280,1547050,0.0973952,14.8684,14.8684,0.0302493
203506824,68845371,16741,295056,9458.99,11860500,1358820,0.0320583,4.60529,4.55436,0.343371
203498188,68845371,672,47103800,1338980,2365290000,183724000,0.0284261,3.90042,3.95427,0.45375
203498955,68845371,780,311175,21113.3,17394400,3133360,0.0678501,10.0695,10.0901,0.251071
203496028,68845371,139,2237840,172585,138162000,25915900,0.077121,11.5808,11.4233,0.201662
203508855,68845371,17309,33484.4,1605.38,1529740,219812,0.0479442,6.56463,0,0
203500513,68845371,1098,810481,42985.8,34499800,5917360,0.0530374,7.30105,7.2195,0.11631
203507864,68845371,16994,1530000,72921.1,75769400,10406400,0.0476608,6.80158,6.64101,0.291479
203504148,68845371,16072,15912400,1009930,1003510000,149447000,0.0634677,9.39183,9.28256,0.267558
203505278,68845371,16365,636806,33787,31085800,5030010,0.053057,7.89881,7.98173,0.197697
203497591,68845371,461,390192,26796.6,23232900,3846460,0.0686756,9.85787,9.823,0.123029
203503931,68845371,16037,4506800,149520,189437000,22216500,0.0331765,4.92955,4.97023,0.603557
203506267,68845371,16599,408685,20044.8,24115900,3051480,0.0490471,7.46658,7.39,0.105866
203504467,68845371,16169,10191300,572975,559997000,89468400,0.0562218,8.77887,8.82073,0.394131
203500556,68845371,1106,241366,18339.5,15535600,2818500,0.0759821,11.6773,11.6747,0.109915
203497707,68845371,504,3029680,125453,153504000,20543500,0.0414081,6.78074,6.75979,0.302359
203503661,68845371,15976,2588650,151983,152654000,22989000,0.0587113,8.88069,8.84938,0.239071
203504478,68845371,16172,3291350,173922,176420000,26471200,0.052842,8.04265,8.0187,0.194697
203501809,68845371,15715,92687.1,5484.48,5623230,860500,0.059172,9.28393,9.25969,0.0679254
203496450,68845371,225,1001960,45350.5,49266300,6622110,0.045262,6.60919,6.75605,0.226532
203506433,68845371,16659,867079,68236.3,53451600,9940220,0.0786968,11.464,11.464,0.0908007
203499530,68845371,950,549433,30156.6,28309400,4284310,0.0548869,7.79771,7.9564,0.193555
203509845,68845371,111220908,144734,5093.04,4636810,682873,0.0351889,4.71812,4.6739,0.291835
203508418,68845371,17182,3755380,123553,143693000,17361400,0.0329004,4.62308,4.67855,0.316496
203509135,68845371,17437,3142150,110265,95550700,14882100,0.0350922,4.73627,4.91031,0.307408
203498260,68845371,707,103745,7895.53,6507150,1178810,0.0761054,11.3626,11.3645,0.415787
203508596,68845371,17244,905632,32374.8,39544200,4693550,0.0357483,5.18262,5.21713,0.180533
203507592,68845371,16897,838879,37450.3,42050000,5415320,0.0446433,6.45543,6.40152,0.263236
203501005,68845371,10722,7299350,812941,518130000,142612000,0.111372,19.5376,19.9319,0.386196
203504741,68845371,16216,346832,34686.2,24041700,5366920,0.100009,15.4741,15.4741,0.0612103
203505178,68845371,16340,1003060,42585.2,47107200,6274000,0.0424553,6.25486,6.21366,0.235135
203505499,68845371,16407,69358.8,6691.49,4639890,1042420,0.0964764,15.0294,15.0294,0.0106823
203501645,68845371,15679,657615,40600.9,34143300,6473220,0.0617396,9.84347,9.90547,0.6413
203509394,68845371,17506,1034510,31825.6,28793600,4154280,0.0307639,4.01569,4.01486,0.331864
203509636,68845371,17606,22920.2,353.993,479852,49244.4,0.0154446,2.14851,0,0
203497692,68845371,498,661199,35692.5,37576400,5392050,0.0539814,8.15495,8.01396,0.154145
203506505,68845371,16681,1422220,92104.7,87159300,13573500,0.0647611,9.54386,9.45211,0.142459
203508762,68845371,17273,92754.5,2365.07,2862850,321215,0.0254981,3.46306,3.4589,0.226232
203507722,68845371,16932,719863,41886.9,37235400,6852820,0.0581873,9.51962,9.74247,0.311752
203498248,68845371,701,5191380,257861,266047000,37772600,0.049671,7.27602,7.33964,0.254497
203498578,68845371,748,170349,18163.2,11694800,2924330,0.106623,17.1667,17.1661,0.0754997
203500580,68845371,1114,356975,22172.4,22056600,3588370,0.062112,10.0522,9.87431,0.233528
203501476,68845371,15622,7669910,429775,389053000,66792000,0.0560339,8.70831,8.62107,0.535028
203504784,68845371,16231,517818,21019.7,23462900,2993550,0.0405927,5.78108,5.80657,0.255089
203509857,68845371,124372424,29019.2,930.764,1150330,139381,0.0320741,4.80306,0,0
203501497,68845371,15628,69366.4,6364.3,4669620,969696,0.0917491,13.9793,13.9793,0.0105151
203506309,68845371,16610,122259,6341.08,6519760,929190,0.051866,7.60018,7.51054,0.169324
203508456,68845371,17194,29589.3,1097.96,1279120,155776,0.0371066,5.26461,0,0
203496364,68845371,209,1090250,41858.4,53975300,6207340,0.0383933,5.69348,5.73483,0.118854
203502322,68845371,15805,551257,28587.8,33540200,4120830,0.0518594,7.47533,7.27442,0.175405
203506691,68845371,16715,27402.6,1456.97,1267970,203205,0.053169,7.41556,0,0
203503822,68845371,16013,10151700,731177,617776000,106847000,0.0720252,10.5251,10.4811,0.168757
203498325,68845371,712,142260,7520.39,7820790,1079160,0.0528637,7.58586,7.77034,0.226812
203495269,68845371,8,819845000,49663200,44650000000,7781820000,0.0605764,9.49181,9.46201,0.749456
203508422,68845371,17183,934028,33132.2,40099600,4730670,0.0354724,5.0648,5.17429,0.192408
203509052,68845371,17398,66182.3,2957.76,2411920,413096,0.0446911,6.24179,6.24258,0.0733921
203504444,68845371,16158,207764,9633.78,12899100,1403670,0.0463689,6.75609,6.75341,0.159014
203506940,68845371,16767,310622,17612.3,17588200,2636990,0.0567001,8.4894,8.52597,0.202176
203497682,68845371,494,1135550,60681.3,69811300,9310890,0.0534378,8.19945,8.18403,0.146942
203502074,68845371,15759,312149,23784.7,19227300,3622500,0.0761967,11.605,11.605,0.146845
203507979,68845371,17048,33734.2,1653.03,1851670,242642,0.0490016,7.19276,0,0
203509383,68845371,17500,3183790,86312.5,82177900,11363100,0.02711,3.56903,3.59934,0.436834
203499147,68845371,839,171167,6974.27,5880660,915961,0.0407453,5.35126,5.34219,0.316796
203507823,68845371,16975,889380,36083.5,42102800,5287650,0.0405715,5.94532,6.18604,0.322754
203508482,68845371,17207,1463290,47233.3,52948900,6573520,0.0322789,4.4923,4.51915,0.324324
203507400,68845371,16880,264426,18296.4,17177300,2738850,0.0691928,10.3577,10.3464,0.132813
203508258,68845371,17132,504598,20461.6,22474100,2930860,0.0405502,5.80831,5.86328,0.134968
203500601,68845371,1125,473090,32755.3,30229600,4889840,0.0692368,10.3359,10.3802,0.0621059
203505541,68845371,16412,206760,17371.3,12631100,2657940,0.0840164,12.8552,12.8552,0.0267741
203496485,68845371,234,197125,15208.5,12560400,2326980,0.0771515,11.8046,11.5228,0.158301
203507693,68845371,16926,5664920,886025,424402000,157173000,0.156405,27.745,27.5799,0.35354
203507795,68845371,16967,5989680,273100,293654000,39656800,0.0455951,6.62086,6.58534,0.305933
203495431,68845371,52,1629570,109435,92293000,16244100,0.0671562,9.96835,9.75606,0.277196
203496415,68845371,217,935543,48051.4,48846500,7555060,0.051362,8.07559,8.16483,0.389964
203508780,68845371,17280,1485230,54910.3,55069300,7533700,0.0369709,5.07242,5.07297,0.0871912
203499599,68845371,962,5552320,155928,193409000,23390800,0.0280835,4.21279,4.16278,0.813736
203502638,68845371,15847,702257,18709.6,26621200,2601120,0.0266421,3.70394,3.67624,0.202333
203504368,68845371,16133,3577010,211241,210266000,32513100,0.0590552,9.08948,9.06406,0.316105
203496384,68845371,212,9859460,396984,461925000,62389900,0.0402643,6.32792,6.09189,0.5516
203502407,68845371,15819,8888990,394829,426486000,56069300,0.0444177,6.30772,6.37284,0.361313
203500017,68845371,1008,2471770,156602,135717000,23612800,0.0633563,9.553,9.57392,0.174063
203504482,68845371,16174,3291350,173922,176420000,26471200,0.052842,8.04265,8.0187,0.194697
203509013,68845371,17379,1284820,44819.9,48154100,6137340,0.0348841,4.77679,4.78622,0.312716
203499981,68845371,1004,257264,16608.6,15685600,2673880,0.0645585,10.3935,10.4052,0.175233
203496423,68845371,218,1527200,104614,92723100,16337500,0.0685007,10.6976,10.6736,0.101894
203499255,68845371,883,266008,16220.8,15762900,2521260,0.0609788,9.47814,9.50182,0.0857895
203507969,68845371,17044,1210500,54963.4,61534200,8031580,0.0454055,6.63492,6.65955,0.128756
203509616,68845371,17587,376718,9279.46,9382490,1199270,0.0246324,3.18346,3.17047,0.330578
203499278,68845371,891,201929,17972.9,13137200,2982490,0.0890059,14.77,14.7775,0.207862
203504890,68845371,16267,343187,37164.2,24383200,5807020,0.108292,16.9209,16.9191,0.0919891
203496063,68845371,149,410669,31088.3,24913600,4789380,0.0757016,11.6624,11.6597,0.124786
203509820,68845371,111220868,85900.9,3798.56,3260460,492624,0.0442202,5.7348,5.73384,0.0808806
203495883,68845371,101,1869640,64862.1,70509500,10043500,0.0346923,5.3719,5.41636,0.918638
203499315,68845371,899,66738.2,6141.63,4096430,1057980,0.0920257,15.8528,15.8568,0.365116
203507835,68845371,16982,365371,14543.1,14623300,2127170,0.0398037,5.82195,5.91659,0.303981
203509133,68845371,17436,128412,5097.77,4744580,701749,0.0396985,5.46482,5.45607,0.0826099
203508336,68845371,17158,4046680,127786,161399000,18838000,0.0315781,4.65519,4.65323,0.6294
203502034,68845371,15738,505924000,25398600,26641600000,3807030000,0.0502024,7.52491,7.50431,0.491769
203506260,68845371,16597,103464,7069.96,6451560,1036930,0.0683328,10.0222,10.0182,0.0651681
203500442,68845371,1086,755411,30315.9,35239100,4519570,0.0401317,5.98293,6.08402,0.307998
203505789,68845371,16462,826482,52631.8,45738500,7901300,0.0636818,9.56016,9.46373,0.0982407
203508745,68845371,17263,304379,9303.15,11064000,1289610,0.0305643,4.23685,4.17373,0.190813
203499573,68845371,957,2685670,231293,173739000,39304900,0.0861209,14.635,15.0144,0.478807
203496152,68845371,173,278815,15037.4,14307400,2275030,0.0539333,8.15963,8.14538,0.212711
203507699,68845371,16927,2540120,206361,143590000,35059600,0.0812406,13.8024,13.5939,0.485142
203499622,68845371,966,913207,62443.3,50843500,8965960,0.0683781,9.8181,10.0293,0.174172
203500191,68845371,1033,3383690,458455,236826000,80116800,0.135489,23.6773,23.0916,0.313631
203503826,68845371,16014,8463190,628987,521390000,92298000,0.0743203,10.9058,10.8592,0.146392
203503700,68845371,15985,10986400,582051,522424000,89822600,0.0529794,8.17582,8.11403,0.408711
203497152,68845371,361,8561410,405097,418025000,59788200,0.0473166,6.98345,7.02496,0.583318
203499044,68845371,797,4093170,223017,211388000,32966000,0.0544851,8.05391,8.0846,0.29527
203502465,68845371,15834,11353000,401658,547432000,55874900,0.0353789,4.92159,4.96178,0.333522
203508414,68845371,17180,488623,17723.2,22663000,2581200,0.0362718,5.28261,5.24701,0.112478
203508888,68845371,17325,210816,7609.35,8747520,1040970,0.0360947,4.93781,4.93946,0.121711
203503764,68845371,15999,924562,23665.7,30105600,3545910,0.0255967,3.83524,4.0317,0.636286
203504707,68845371,16194,695246,31600.6,37459200,4578980,0.0454524,6.58613,6.551,0.189607
203509813,68845371,111220850,564411,24384.7,22555200,3310700,0.0432038,5.86575,5.89307,0.118944
203508502,68845371,17218,690674,19053.8,23123900,2696340,0.0275872,3.90393,3.97523,0.468366
203508326,68845371,17154,729737,42199.4,34557200,5981300,0.0578282,8.19652,8.10398,0.154773
203506530,68845371,16687,2546790,178820,167464000,26921800,0.0702138,10.5709,10.6591,0.210672
203503658,68845371,15975,1811930,96339,100331000,15049000,0.0531693,8.30551,8.37222,0.255628
203508389,68845371,17173,233761,5841.33,8982650,820905,0.0249885,3.51173,3.41245,0.271822
203503500,68845371,15942,7665990,469273,390308000,69442800,0.0612149,9.05856,9.13321,0.464324
203507951,68845371,17038,2006810,81709.4,95365200,12025000,0.0407161,5.99211,5.86906,0.374116
203501169,68845371,15565,812325000,48770100,43881100000,7643690000,0.0600376,9.40964,9.38939,0.754519
203509854,68845371,112892283,66913.1,2688.97,3200000,385513,0.0401859,5.76139,5.76202,0.124118
203505809,68845371,16469,1720700,109852,95213200,16573500,0.0638415,9.63185,9.52983,0.253499
203501029,68845371,10729,602041,61987,44090600,10654200,0.102961,17.6968,18.0433,0.177357
203506213,68845371,16584,255167,13699.9,15399200,2074390,0.0536899,8.12954,7.97536,0.158375
203496980,68845371,288,1141830,78469.6,71289300,11841900,0.0687225,10.3709,10.2888,0.106605
203501073,68845371,182305689,5021320,263395,241256000,38282800,0.0524552,7.62405,7.76344,0.48867
203498251,68845371,702,501304,38294.7,32239700,5503010,0.0763901,10.9774,10.9811,0.0752807
203508135,68845371,17107,781417,26068.6,34377000,3761710,0.0333607,4.81396,4.54355,0.412291
203509345,68845371,17488,1532830,66453.4,58932000,9265140,0.0433534,6.04447,5.77838,0.45967
203497752,68845371,524,240249,20473.1,15884500,3054780,0.0852164,12.7151,12.7191,0.11354
203498583,68845371,749,1689250,78171.7,82957900,11392400,0.0462759,6.74404,6.85465,0.194899
203499089,68845371,818,4213650,143319,190456000,19796900,0.0340131,4.69828,4.6324,0.210192
203505940,68845371,16519,8755560,500691,518944000,76353100,0.0571854,8.72052,8.63344,0.188466
203505960,68845371,16526,31195.2,1780.5,1818070,272043,0.0570761,8.72067,0,0
203495813,68845371,84,608994,40168.4,38365700,5874060,0.0659587,9.64551,9.62122,0.174558
203500944,68845371,10695,667842,35189.8,36388000,5230070,0.0526917,7.8313,7.86701,0.132933
203502714,68845371,15855,7363630,168724,353823000,22795000,0.0229131,3.09562,3.06159,0.310312
203503574,68845371,15959,2345070,173718,182557000,28259100,0.0740778,12.0504,11.8863,0.202754
203500418,68845371,1082,176636,11761,10740500,1765140,0.0665832,9.99311,9.97704,0.0884489
203497253,68845371,399,3843510,203460,219905000,31021600,0.0529359,8.07116,7.99542,0.308389
203502052,68845371,15751,95909000,3610760,4906240000,510212000,0.0376477,5.31975,5.31908,0.494187
203508358,68845371,17164,878343,35158.2,42451900,5101830,0.0400278,5.80846,5.79768,0.314249
203496377,68845371,211,1818040,143389,112831000,21463200,0.0788702,11.8057,11.7959,0.146297
203506471,68845371,16671,2990430,161013,180649000,24311700,0.0538427,8.12985,8.11094,0.145705
203508501,68845371,17217,690674,19053.8,23123900,2696340,0.0275872,3.90393,3.97523,0.468366
203497025,68845371,310,449165,21185.8,25130100,3037310,0.047167,6.76212,6.70752,0.152527
203504082,68845371,16052,1431840,104338,91796600,16518500,0.0728701,11.5366,11.7814,0.17954
203507317,68845371,16859,150054,7493.12,7503550,1143380,0.049936,7.61979,7.65409,0.100097
203504202,68845371,16085,471995,24366.1,28026100,3589970,0.0516236,7.60595,7.44951,0.26393
203497496,68845371,427,496970,33318.3,29709600,5080080,0.0670428,10.2221,10.1829,0.238198
203508513,68845371,17221,11071800,367537,429406000,52113700,0.0331958,4.70689,4.69685,0.450154
203501948,68845371,15725,571423,33856,33369200,5151760,0.0592485,9.01568,8.89887,0.161543
203497560,68845371,448,600747,40749.2,35583700,6204860,0.0678309,10.3286,10.2038,0.162632
203507839,68845371,16984,1983570,89491.6,99817900,13020300,0.0451164,6.56408,6.44654,0.249167
203509112,68845371,17426,2564400,116677,108221000,16090400,0.0454986,6.27454,6.12923,0.332101
203498517,68845371,725,166135,10767.9,9461100,1685450,0.0648141,10.1451,10.1553,0.070621
203508995,68845371,17370,371472,15059.2,17325600,2115760,0.0405394,5.6956,5.69325,0.209134
203499018,68845371,786,375199,26525.4,24910100,4038540,0.070697,10.7637,10.8651,0.113101
203501719,68845371,15695,34683.2,3700.32,2573400,603776,0.106689,17.4083,0,0
203502743,68845371,15858,3296450,133141,176533000,18533700,0.0403891,5.62233,5.67862,0.161781
203505708,68845371,16442,618777,46549.6,40523800,7254190,0.0752283,11.7234,11.6524,0.104891
203509319,68845371,17469,249498,7768.94,7128940,1034280,0.0311383,4.14545,4.04559,0.207631
203509810,68845371,111220844,656053,37467.9,28818200,5568270,0.057111,8.48753,8.15171,0.377254
203504496,68845371,16178,180047,10050.3,10203800,1594720,0.0558203,8.85722,8.52785,0.285238
203501082,68845371,182305693,450164,5786.51,11029500,824335,0.0128542,1.83119,1.71326,0.864122
203500120,68845371,1025,6960520,1008730,492563000,178773000,0.144922,25.6839,25.91,0.368206
203506997,68845371,16784,148170,9746.98,9185830,1428670,0.0657826,9.64214,9.49643,0.145789
203506240,68845371,16591,895932,47999.1,53466400,7264190,0.0535745,8.10797,8.02508,0.143674
203500324,68845371,1049,2923520,365960,192067000,64928800,0.125178,22.2091,22.1799,0.404986
203495903,68845371,106,162553,7811.65,8501950,1153700,0.0480561,7.0974,7.10818,0.0408246
203499419,68845371,928,12907300,1539050,952166000,271193000,0.119238,21.0108,21.3556,0.355428
203503716,68845371,15988,3327100,221748,184811000,33883500,0.0666489,10.1841,10.1185,0.187386
203508384,68845371,17172,740442,27578.4,35052400,4037630,0.0372459,5.453,5.28556,0.305468
203496585,68845371,254,14230100,781329,817926000,116623000,0.0549068,8.1955,8.1102,0.331002
203507819,68845371,16974,32382.6,2369.21,2154550,356953,0.0731631,11.023,0,0
203508576,68845371,17235,1340270,51084,61816600,7370070,0.0381146,5.49893,5.30078,0.367097
203496567,68845371,250,1346060,47955.6,69362600,6824300,0.0356266,5.06983,4.99396,0.266582
203500545,68845371,1104,243356,16214.7,14553500,2451460,0.0666294,10.0736,9.97272,0.0628903
203500337,68845371,1057,3540570,235800,197459000,34176500,0.0665994,9.65282,9.59701,0.173914
203507360,68845371,16871,298671,14592.1,15931000,2168850,0.0488567,7.26169,7.10743,0.127554
203499332,68845371,904,2311780,157439,133333000,23556900,0.0681029,10.1899,10.0614,0.213943
203503745,68845371,15995,1922130,156767,115002000,23003300,0.081559,11.9676,11.9855,0.0740533
203497538,68845371,441,191124,12032.1,11468700,1762440,0.0629542,9.22147,9.18397,0.131147
203497896,68845371,585,312738,23881.1,19470000,3656520,0.0763613,11.692,11.4126,0.29931
203504326,68845371,16120,2290270,110915,123370000,18005000,0.0484285,7.8615,7.72468,0.334948
203508835,68845371,17302,74590,4198.97,3889950,599247,0.0562941,8.03388,8.02024,0.0375893
203499668,68845371,976,1998530,201712,154749000,34686000,0.10093,17.3558,17.7361,0.315519
203503138,68845371,15881,231284,13355.9,12649600,1927360,0.0577468,8.33332,8.29449,0.153534
203499497,68845371,943,7054820,125722,215055000,18253900,0.0178208,2.58744,2.58654,0.759873
203508629,68845371,17258,1117540,29959.5,39504400,4190810,0.0268084,3.75003,3.7416,0.221081
203496138,68845371,170,861880,52879.9,47485900,8092200,0.0613541,9.389,9.53596,0.24539
203496496,68845371,236,1513500,83815,93379600,13410900,0.0553783,8.86084,8.80608,0.325228
203507004,68845371,16787,67451.3,3310.3,3728800,485584,0.0490769,7.19903,7.20316,0.0490851
203507661,68845371,16915,64071500,8354080,4224610000,1474920000,0.130387,23.0199,22.8745,0.535092
203505100,68845371,16326,173416,16588.6,11427700,2539070,0.0956581,14.6415,14.6415,0.065184
203497517,68845371,434,1276200,67651.4,67376800,10190900,0.0530101,7.98538,7.74562,0.421931
203499124,68845371,830,787165,88236.3,57730100,13972000,0.112094,17.7497,17.7456,0.0763019
203506534,68845371,16688,4724440,302822,302157000,45666900,0.0640968,9.66609,9.67886,0.302456
203495755,68845371,74,239006,17856,14548500,2655940,0.0747093,11.1124,11.2456,0.0805974
203495716,68845371,67,103518,5159.39,5703730,746080,0.0498407,7.20727,7.20737,0.00836992
203505898,68845371,16494,104040,6707.97,5936060,1022330,0.0644749,9.82629,9.82639,0.204418
203499380,68845371,915,413003,28150.8,23950800,4357990,0.0681611,10.5519,10.4008,0.135565
203509034,68845371,17389,243676,3555.64,5189420,481723,0.0145917,1.9769,2.62147,0.664322
203509570,68845371,17558,179417,6128.5,5632040,816146,0.0341578,4.54887,4.53534,0.279213
203505291,68845371,16376,29640200,2007490,1732310000,308515000,0.0677288,10.4087,10.3359,0.231497
203508490,68845371,17212,772611,28179.5,29825000,3877180,0.0364731,5.01828,5.06306,0.109223
203506011,68845371,16539,1117920,66887.1,64591300,10034500,0.0598318,8.97609,8.87369,0.167439
203509120,68845371,17430,564411,24384.7,22555200,3310700,0.0432038,5.86575,5.89307,0.118944
203498161,68845371,666,34683.2,2017.57,1510000,281138,0.0581714,8.10587,0,0
203500564,68845371,1109,59825.5,4343.33,3564870,673048,0.0725999,11.2502,11.2503,0.189823
203505631,68845371,16422,858513,59216.3,51082000,8882930,0.0689754,10.3469,10.1833,0.131053
203506733,68845371,16720,735472,43526.9,43227800,6430370,0.0591823,8.74319,8.48351,0.252514
203499220,68845371,869,56239.4,4198.53,3181760,616078,0.0746545,10.9546,10.9914,0.0414859
203495344,68845371,33,1941920,132131,114734000,19113200,0.0680415,9.84243,9.81912,0.105556
203497098,68845371,339,17008100,1062610,1024810000,159715000,0.0624769,9.39052,9.41292,0.26134
203498072,68845371,632,3044620,147935,167518000,24191900,0.0485889,7.9458,7.88695,0.370139
203504510,68845371,16180,141552,6780.65,7286120,1035610,0.0479023,7.31613,7.12522,0.217547
203507827,68845371,16978,889380,36083.5,42102800,5287650,0.0405715,5.94532,6.18604,0.322754
203495674,68845371,64,255385,12355.3,14073600,1912190,0.0483789,7.48748,7.39745,0.23602
203498210,68845371,679,551609,24031,24757800,3358410,0.0435652,6.08839,6.08852,0.146083
203498222,68845371,685,1231020,86936.6,74990500,13377500,0.0706215,10.867,10.6824,0.160975
203505261,68845371,16359,482153,28434.7,25651500,4258330,0.0589745,8.83191,8.8458,0.345158
203508984,68845371,17365,275545,16263.5,14461300,2276950,0.0590229,8.26345,8.28885,0.0599628
203507831,68845371,16981,365371,14543.1,14623300,2127170,0.0398037,5.82195,5.91659,0.303981
203504790,68845371,16233,1095630,79521.9,62967000,12109800,0.0725807,11.0528,11.2594,0.374628
203499662,68845371,974,1789880,132487,106929000,18945200,0.0740203,10.5846,10.5349,0.103881
203507718,68845371,16931,79779.8,5512.15,4229240,929055,0.069092,11.6452,11.6396,0.154595
203502242,68845371,15790,33514.6,1825.29,1848350,277920,0.0544624,8.2925,0,0
203506381,68845371,16633,644513,30851,33566800,4524870,0.0478671,7.0206,7.06984,0.121375
203507998,68845371,17054,1601780,61733.6,74202800,8938150,0.0385407,5.58014,5.59186,0.264486
203500102,68845371,1021,2668810,202503,174553000,30614900,0.0758777,11.4714,11.4129,0.109839
203505325,68845371,16392,205265,15504.8,12727200,2391540,0.0755357,11.651,11.651,0.0416734
203503600,68845371,15963,717258,56498.7,55287300,9285910,0.0787704,12.9464,12.8215,0.175186
203499390,68845371,919,599004,38816.7,37623900,5670200,0.0648021,9.46604,9.46791,0.117075
203500963,68845371,10700,969899,50571.7,53341700,7866520,0.0521412,8.11066,7.96023,0.299651
203506463,68845371,16668,24001700,1515760,1487210000,227176000,0.063152,9.46497,9.46479,0.23456
203508089,68845371,17089,69366.4,3855.69,3271910,542322,0.0555844,7.81822,7.81822,0.106359
203497576,68845371,454,333182,12660.1,16933800,1996520,0.0379976,5.99227,6.00525,0.223073
203498594,68845371,754,7610570,271224,351631000,38806400,0.0356378,5.09901,5.01528,0.328987
203508102,68845371,17095,4488140,179258,199826000,27276600,0.0399405,6.07749,5.94414,0.70666
203499170,68845371,849,51672.6,2695.22,3011540,369970,0.0521596,7.15989,7.09278,0.0990721
203498078,68845371,635,761165,44658.8,43521100,6918340,0.0586717,9.08915,8.88296,0.413384
203503799,68845371,16009,6938550,202122,251886000,30422600,0.0291303,4.38458,4.35537,0.915921
203509737,68845371,111220730,233761,5841.33,8982650,820905,0.0249885,3.51173,3.41245,0.271822
203506815,68845371,16739,69366.4,2956,3291170,422517,0.0426143,6.0911,6.0911,0.0376906
203496970,68845371,281,524030,3782.19,15325800,586278,0.0072175,1.11879,1.18707,0.748292
203509588,68845371,17565,341911,7686.59,7984750,978733,0.0224812,2.86253,2.81873,0.407259
203497205,68845371,375,27345400,1254810,1473160000,199642000,0.0458873,7.30076,7.29668,0.34077
203505107,68845371,16328,5440880,219451,257775000,31797100,0.0403337,5.84411,5.99275,0.480665
203507383,68845371,16876,4765840,225889,246701000,32983000,0.0473976,6.92072,6.89386,0.291045
203508059,68845371,17079,1303940,60241.2,60536400,8486640,0.0461993,6.50844,6.46884,0.186357
203506487,68845371,16675,1704950,92625.9,103781000,13911300,0.0543275,8.15937,8.13784,0.13546
203498244,68845371,698,86065200,4376690,4530380000,677012000,0.0508532,7.86627,7.85479,0.450724
203495933,68845371,115,34418.1,2166.26,1957230,319379,0.0629395,9.2794,0,0
203506236,68845371,16590,83223,3460.5,4872660,547304,0.041581,6.57635,6.52777,0.189644
