id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205092714,69080033,303,1214190,68011.4,82082800,9447490,0.0560138,7.7809,7.93813,0.309383
205098879,69080033,17313,2344330,105795,116203000,14712200,0.0451281,6.27562,6.3029,0.25145
205093164,69080033,576,32306.4,1283.95,1692430,173032,0.0397428,5.35596,0,0
205097104,69080033,16970,2084800,95036.4,116718000,12821200,0.0455855,6.14983,6.1923,0.144568
205094391,69080033,15606,515880,24323.4,31704500,3264080,0.0471493,6.3272,6.33212,0.126618
205097056,69080033,16937,30558.7,1397.89,1869070,199188,0.0457445,6.51823,0,0
205100034,69080033,111220844,832833,50197.7,51374400,7111590,0.0602734,8.53904,8.47498,0.186499
205094292,69080033,10692,1234470,82898.2,71047000,13192800,0.067153,10.687,11.0237,0.498227
205095549,69080033,16281,33827.3,1289.26,2031470,172813,0.0381131,5.10868,0,0
205095139,69080033,16071,279703,23493.2,18867300,3313740,0.0839933,11.8473,11.8472,0.164073
205094846,69080033,15884,103799,3843.32,5150770,501162,0.0370267,4.82821,4.82819,0.10708
205096608,69080033,16771,1026370,44254.5,59628300,5970150,0.0431176,5.81677,5.68258,0.194846
205095262,69080033,16092,32667.8,3161.41,2601420,491184,0.0967743,15.0357,0,0
205094335,69080033,10728,628137,38509.8,46379500,6380530,0.0613079,10.1579,10.0857,0.10889
205094294,69080033,10693,414722,13338.1,17927700,1952070,0.0321615,4.70693,4.70116,0.259012
205096043,69080033,16480,484085,15255.1,28223200,2034670,0.0315131,4.20311,4.22477,0.115136
205096237,69080033,16611,139876,7353.28,8424670,1022170,0.05257,7.30768,7.30768,0.124873
205094635,69080033,15804,816090,21779.2,55213700,2981540,0.0266873,3.65344,3.74328,0.39206
205092996,69080033,454,342474,27112.5,21061100,4422900,0.0791665,12.9146,12.9534,0.182725
205095737,69080033,16392,195039,7194.61,12045000,966219,0.0368882,4.95399,4.95704,0.0858238
205093045,69080033,498,624922,28088.3,40972600,3911760,0.0449469,6.25959,6.21495,0.240969
205097263,69080033,17036,2514900,115199,135276000,15819100,0.0458067,6.29013,6.29007,0.218034
205098513,69080033,17238,664411,20918.5,31227700,2854310,0.0314843,4.296,4.29599,0.288523
205099557,69080033,17552,209131,11809.5,12629100,1677040,0.0564695,8.01911,8.14817,0.120333
205092589,69080033,228,1882870,115946,133836000,18459400,0.0615792,9.80385,9.73204,0.377229
205099490,69080033,17518,193336,11675.2,10554000,1695500,0.0603881,8.7697,8.74929,0.106068
205099692,69080033,111220624,34969,1615.81,2037470,230251,0.0462069,6.58444,0,0
205098284,69080033,17103,1066860,57491.6,59998100,8007080,0.0538888,7.50531,7.51219,0.241147
205092188,69080033,52,359046,34281.9,27230700,5336780,0.0954806,14.8638,14.7434,0.175207
205098320,69080033,17122,47087.7,2398.11,2956850,325864,0.0509285,6.92036,6.90362,0.0966605
205099140,69080033,17421,972734,56954.6,60445200,8097340,0.058551,8.32431,8.19931,0.18622
205098576,69080033,17272,490846,18719.9,23748600,2555850,0.0381381,5.20703,5.23866,0.178837
205092206,69080033,67,97311.3,3721.75,5716020,497124,0.0382458,5.10859,5.11175,0.0646077
205095399,69080033,16186,3674700,191184,222138000,27407500,0.052027,7.45843,7.77701,0.303051
205095540,69080033,16272,707074,37534.6,42836400,5286220,0.0530844,7.47619,7.39658,0.192596
205094881,69080033,15915,9348830,417002,520080000,63996200,0.0446047,6.84537,6.81469,0.462517
205099655,69080033,17606,34614.8,1653.97,1584680,236590,0.0477821,6.83494,0,0
205094883,69080033,15916,6040100,186492,237470000,28390100,0.0308757,4.70027,4.62781,0.757143
205096668,69080033,16800,162532,6570.29,8906250,875362,0.0404246,5.38578,5.3687,0.189161
205099398,69080033,17494,898896,39216.4,41418100,5499310,0.0436273,6.11785,6.21991,0.441888
205093137,69080033,556,1064150,61744.1,73809300,8578750,0.0580219,8.06159,8.18159,0.147945
205092310,69080033,146,6283930,282424,337047000,38180400,0.0449439,6.07587,6.05461,0.255819
205094231,69080033,1102,1377920,127554,94442600,17767100,0.0925701,12.8942,12.8377,0.165585
205099773,69080033,111220732,68139.7,3500.08,4267470,473679,0.0513663,6.95158,6.93795,0.0639502
205093633,69080033,767,5135960,322535,316813000,47217300,0.0627994,9.19347,9.06304,0.323358
205094626,69080033,15795,897356,40938.7,52047700,5930830,0.0456215,6.60923,6.77537,0.307396
205099344,69080033,17490,387586,20414.4,24907100,2865770,0.0526705,7.3939,7.49039,0.156842
205095434,69080033,16212,6623480,312308,388792000,43102100,0.0471516,6.50747,6.54045,0.21477
205099548,69080033,17547,1123750,48522.3,53699900,6926780,0.0431789,6.16399,6.22994,0.357796
205093864,69080033,889,373818,28300.7,25380400,3837330,0.0757074,10.2652,10.2869,0.066152
205094591,69080033,15771,1286690,44341.5,81280300,6027420,0.0344616,4.68444,4.91117,0.407854
205098333,69080033,17134,496832,23898.6,27343400,3305830,0.0481019,6.65382,6.64763,0.206282
205095319,69080033,16131,11001700,765461,708925000,124814000,0.0695766,11.345,11.1988,0.334433
205096089,69080033,16530,2384180,108231,143566000,15603100,0.0453956,6.54442,6.43733,0.511346
205097269,69080033,17038,2514900,115199,135276000,15819100,0.0458067,6.29013,6.29007,0.218034
205098417,69080033,17199,34095,1109.63,1731330,148670,0.0325453,4.36047,0,0
205095362,69080033,16157,195730,12193,14008400,1735170,0.0622949,8.86511,8.9968,0.17738
205095035,69080033,16040,5266130,325913,333544000,50037600,0.0618885,9.50179,9.43807,0.282727
205098318,69080033,17121,479202,21883.8,25268400,2944980,0.0456672,6.14559,6.15683,0.208955
205098434,69080033,17207,2090880,94014.5,95102900,13089900,0.044964,6.26047,6.31351,0.353939
205096431,69080033,16682,667839,26747.6,40072000,3508710,0.040051,5.25383,5.17558,0.140075
205093174,69080033,582,537779,29653.6,35492500,4376890,0.0551408,8.13883,8.13822,0.116428
205094387,69080033,15601,1839220,89377.8,105901000,12287300,0.0485956,6.68073,6.74053,0.315342
205095448,69080033,16225,2507050,123172,149906000,16912900,0.0491301,6.74615,6.75898,0.1954
205096458,69080033,16695,742976,29888.9,43428400,3896560,0.0402287,5.24453,5.2038,0.143785
205095026,69080033,16029,1472940,121070,104233000,17970500,0.0821961,12.2004,12.1366,0.173601
205094536,69080033,15705,98380.3,3382.99,4300530,461480,0.0343869,4.69078,4.68809,0.246443
205096135,69080033,16565,634118,37821.8,40235000,5681150,0.0596447,8.95913,8.5745,0.492094
205097051,69080033,16935,523101,28406.6,32223500,4098990,0.0543043,7.83593,7.83505,0.116571
205092195,69080033,59,519445,10539.4,31592800,1395070,0.0202898,2.6857,2.687,0.246647
205092457,69080033,191,1101570,81878.9,83446000,12093800,0.074329,10.9787,10.8784,0.214134
205100072,69080033,111220878,1841310,89630.4,93019100,12597800,0.0486776,6.84175,6.83677,0.408543
205093144,69080033,560,133039,8022.27,7605920,1127800,0.0603003,8.47726,8.52237,0.116905
205093947,69080033,950,541589,46673.3,36476300,6815550,0.0861784,12.5844,12.5291,0.150347
205098682,69080033,17291,34683.2,1494.05,2288140,210432,0.043077,6.06726,0,0
205095654,69080033,16330,446213,19030.8,23440400,2502180,0.0426495,5.60759,5.60516,0.0783645
205097079,69080033,16956,1082600,60207.2,62852100,8341980,0.0556134,7.70548,7.70629,0.163085
205093937,69080033,943,7963810,300115,329082000,44633000,0.0376848,5.60448,5.55993,0.709636
205093536,69080033,701,5489860,318547,334687000,44651300,0.0580247,8.13342,8.0449,0.153089
205099782,69080033,111220754,175986,9869.38,10439500,1350000,0.0560803,7.67106,7.59462,0.136087
205092856,69080033,395,2671650,153022,144804000,21746700,0.0572763,8.13979,8.07944,0.21542
205096525,69080033,16722,314721,15861.6,18711900,2178700,0.0503989,6.92265,6.92265,0.0764985
205096762,69080033,16854,1979060,95677.5,114924000,13344500,0.048345,6.74285,6.74065,0.138558
205095960,69080033,16470,208099,5392.47,12051500,709337,0.025913,3.40865,3.40865,0.190933
205098542,69080033,17249,69938,2256.82,3215400,308705,0.0322689,4.41399,4.41399,0.456215
205096291,69080033,16650,40859700,2048850,2571600000,287090000,0.0501437,7.02624,6.96653,0.300594
205092810,69080033,391,3890480,225380,234389000,37881900,0.0579312,9.73707,9.63969,0.39168
205096201,69080033,16597,166896,6455.3,10317200,861627,0.0386785,5.16265,5.16184,0.0732329
205096983,69080033,16899,1441880,61138.7,82671000,8186470,0.0424021,5.67763,5.67462,0.147287
205098431,69080033,17206,67789.9,3066.23,3612890,434812,0.0452313,6.41411,6.41327,0.153541
205095751,69080033,16402,546758,13593.7,32519800,1819220,0.0248623,3.32729,3.34023,0.464021
205099226,69080033,17469,361927,14886.4,18514700,2085060,0.0411309,5.76101,6.17138,0.249835
205095156,69080033,16079,626865,38430.9,41004700,5673890,0.0613066,9.05121,8.80175,0.25242
205095003,69080033,16009,7513040,247531,320908000,37049200,0.0329469,4.93132,4.90688,0.703999
205095626,69080033,16310,13435000,683140,772288000,94432100,0.0508479,7.02882,6.9869,0.322362
205094011,69080033,985,24580000,1467130,1356330000,216555000,0.0596878,8.81021,8.72722,0.599649
205093781,69080033,857,222770,17963.3,16261200,2534930,0.0806362,11.3791,11.144,0.156389
205098453,69080033,17217,1091930,43840.9,43334800,6136330,0.04015,5.61972,5.62652,0.406229
205093496,69080033,683,1251130,70861.6,73151800,11129500,0.0566382,8.89556,8.86111,0.250762
205099164,69080033,17433,914838,46094,45849200,6509210,0.0503849,7.11515,7.10915,0.314957
205092242,69080033,95,7387340,514800,458173000,72827900,0.0696867,9.85847,9.70381,0.292288
205093183,69080033,589,3002600,154556,194657000,22694800,0.051474,7.5584,7.73498,0.324302
205096578,69080033,16757,33536.6,860.721,1894990,111093,0.0256651,3.3126,0,0
205094274,69080033,10677,4369500,371237,313856000,63786500,0.0849608,14.5981,14.9309,0.516986
205098321,69080033,17123,4638520,273372,256628000,38248600,0.0589353,8.24586,8.30542,0.331345
205098976,69080033,17355,6676810,317914,345727000,43949300,0.0476146,6.58238,6.60601,0.360427
205096685,69080033,16810,65420100,3347930,4451520000,530098000,0.0511758,8.10298,8.06655,0.259818
205094046,69080033,1018,33218.8,1758.11,2559410,260566,0.0529253,7.84395,0,0
205095011,69080033,16016,59208600,3442460,3325180000,518491000,0.0581412,8.75702,8.74309,0.58418
205095036,69080033,16041,3962110,291789,279316000,43910300,0.0736448,11.0825,11.0782,0.170976
205094251,69080033,1127,33218.8,2856.13,2699620,461916,0.0859795,13.9053,0,0
205094953,69080033,15966,174483,10409.4,14236900,1569130,0.0596586,8.99305,9.07593,0.175123
205098896,69080033,17319,540290,18779.7,24250300,2604760,0.0347585,4.82104,4.95175,0.277469
205093007,69080033,469,34845.5,2442.17,2287840,343218,0.0700858,9.84973,0,0
205094241,69080033,1111,2747700,180886,181281000,28192600,0.0658319,10.2604,10.2146,0.233765
205099017,69080033,17370,384549,21550.9,20310000,2951780,0.056042,7.67597,7.67589,0.233262
205093603,69080033,732,69366.4,2581.89,4009550,345384,0.0372211,4.97913,4.97913,0.049787
205097132,69080033,16986,2169830,87914.3,120071000,11562800,0.0405166,5.32891,5.35602,0.171448
205098208,69080033,17098,806108,39203.4,41031100,5454990,0.048633,6.76707,6.82467,0.259951
205093199,69080033,599,842383,20607.9,49054500,2736010,0.0244638,3.24794,3.24551,0.367351
205094596,69080033,15778,1267980,52919.3,76745500,7285880,0.0417351,5.74605,5.83423,0.269839
205093438,69080033,662,165605,9362.22,10498500,1250110,0.0565334,7.54875,7.5266,0.139168
205097043,69080033,16932,837484,44236,53341700,6495750,0.0528201,7.75627,7.75668,0.098964
205092216,69080033,74,236993,19276.2,17281400,2928960,0.0813365,12.3589,12.0233,0.171419
205094866,69080033,15905,39632800,1988410,2491520000,308311000,0.0501708,7.7792,7.82892,0.465146
205093663,69080033,796,55099.2,2919.82,3615710,400900,0.0529919,7.27596,7.32753,0.0832446
205094549,69080033,15721,22063.1,472.937,800425,63799.9,0.0214357,2.89171,0,0
205092630,69080033,248,476413,6979.71,13937900,978615,0.0146505,2.05413,2.12215,1.21062
205094416,69080033,15628,172271,6922.7,9929270,916514,0.040185,5.32019,5.32068,0.120652
205093847,69080033,878,447777,9562.28,11981100,1459990,0.021355,3.26052,3.12452,0.732855
205095611,69080033,16295,389806,15854.8,23107900,2116100,0.0406737,5.4286,5.43226,0.117428
205094002,69080033,978,1346920,51977.9,59246300,7337060,0.0385902,5.44729,5.46721,0.367058
205094575,69080033,15761,34053.5,1118.4,2101010,151236,0.0328425,4.44114,0,0
205099587,69080033,17569,368282,13706,13901800,1990700,0.037216,5.40536,5.64247,0.456286
205095817,69080033,16431,236479,6281.24,13100500,832971,0.0265615,3.52238,3.56414,0.424542
205094379,69080033,15594,57456.8,2927.28,3614430,410201,0.0509475,7.13929,7.23409,0.17684
205098308,69080033,17113,909298,44380,48648200,6022130,0.0488069,6.62284,6.62925,0.175116
205099232,69080033,17471,407172,14736.4,19801500,1991150,0.036192,4.89018,4.91667,0.241584
205099887,69080033,111220800,1020470,46051.8,49317200,6501740,0.0451281,6.37133,6.38383,0.269577
205093841,69080033,874,174845,8118.18,10096800,1144970,0.0464307,6.54846,6.54846,0.011379
205092308,69080033,143,207248,10011,10212600,1424450,0.0483045,6.87315,6.87846,0.3229
205092791,69080033,367,839450,39053.3,55590300,5506730,0.0465225,6.55992,6.58556,0.315168
205092324,69080033,156,413636,41207,33688000,6253750,0.0996215,15.119,15.1503,0.116623
205093569,69080033,714,8121830,566698,569699000,81612300,0.0697747,10.0485,9.97637,0.18999
205095662,69080033,16335,2097540,118156,122616000,16265600,0.056331,7.7546,7.67722,0.291179
205093878,69080033,902,285038,15727.5,16300000,2415970,0.0551768,8.47597,8.43098,0.281872
205095625,69080033,16309,20616900,1003100,1190900000,138537000,0.0486541,6.71959,6.66667,0.306548
205094435,69080033,15667,2459080,69379.1,101009000,9388800,0.0282135,3.81802,3.7137,0.50544
205095347,69080033,16149,34683.2,1568.46,2341190,212699,0.0452226,6.13262,0,0
205098548,69080033,17253,2475120,87514.4,117219000,11892300,0.0353577,4.80473,4.78778,0.234333
205095297,69080033,16122,2537620,178080,158308000,29051700,0.0701761,11.4484,11.4375,0.32397
205098970,69080033,17352,36746300,1599020,1774400000,224483000,0.0435153,6.10899,6.19075,0.416434
205099793,69080033,111220766,875177,38640.7,45132900,5285240,0.0441518,6.03905,5.997,0.196392
205093147,69080033,562,62343.6,1993.63,4032620,271458,0.0319781,4.35422,4.32206,0.143196
205093106,69080033,533,2524600,151578,158439000,23342200,0.0600406,9.24591,9.07106,0.463698
205096074,69080033,16520,3800670,169803,230433000,24069800,0.0446773,6.33304,6.22755,0.480513
205095266,69080033,16094,140910,7148.27,7955650,1031300,0.0507292,7.31884,7.3003,0.147219
205097023,69080033,16925,5889910,383482,392218000,62005500,0.0651084,10.5274,10.9695,0.453849
205097417,69080033,17064,697737,29583.5,34786200,4013460,0.0423992,5.7521,5.75456,0.150601
205093917,69080033,930,1194000,35768.1,68418800,4713530,0.0299567,3.9477,3.95002,0.175755
205099199,69080033,17452,68541.3,3775.93,4141210,519345,0.0550899,7.57712,7.57211,0.0776591
205092261,69080033,106,174104,10403.7,9637660,1421390,0.0597559,8.16406,8.16458,0.0419256
205096681,69080033,16809,145060000,8279780,9501720000,1316200000,0.0570782,9.07344,9.22774,0.528718
205099867,69080033,111220788,660339,35236.1,36014400,4955340,0.0533607,7.50424,7.51566,0.288541
205095301,69080033,16126,23394600,1527210,1469860000,246267000,0.0652804,10.5266,10.5387,0.371536
205093892,69080033,914,32285.9,1852.78,2164090,259483,0.0573866,8.03704,0,0
205094559,69080033,15730,208099,7188.51,9543840,966475,0.0345437,4.6443,4.6443,0.185916
205098538,69080033,17247,69200,3476.84,3658620,484973,0.0502433,7.00827,7.00722,0.0241916
205093599,69080033,729,107162,7328.03,6938200,1101150,0.0683826,10.2756,9.80945,0.358625
205094585,69080033,15768,420315,20643.1,26670400,2877030,0.0491135,6.84494,6.9793,0.258011
205099481,69080033,17514,281655,16667.4,15835100,2429770,0.0591765,8.62676,8.65484,0.0983648
205093050,69080033,502,9136710,522514,563913000,81560200,0.0571885,8.92665,9.02508,0.439494
205098290,69080033,17105,172771,10901.5,10117200,1514340,0.0630979,8.76503,8.76393,0.0949998
205092998,69080033,458,2993110,68025.6,121920000,10141700,0.0227274,3.38834,3.2703,0.59311
205092210,69080033,69,874225,24218.5,40573800,3280630,0.0277028,3.75262,3.75262,0.309438
205093521,69080033,693,852856,34288,44107700,4677630,0.0402037,5.48467,5.40073,0.27668
205092154,69080033,15,194039,10820.5,12695600,1560650,0.0557644,8.04297,8.14799,0.239952
205094918,69080033,15943,2209300,139957,151659000,20645700,0.063349,9.3449,9.43026,0.488509
205093003,69080033,463,10027900,623549,608714000,98535100,0.0621812,9.82605,9.89235,0.329728
205093703,69080033,830,919002,44843.1,59402200,6160380,0.0487954,6.70334,6.75458,0.218944
205094386,69080033,15599,1839220,89377.8,105901000,12287300,0.0485956,6.68073,6.74053,0.315342
205094343,69080033,10735,1387460,68350.4,108908000,10843600,0.0492631,7.81543,7.81936,0.308298
205098558,69080033,17260,137284,6310.96,7377900,859250,0.0459702,6.25893,6.25779,0.0325267
205099061,69080033,17388,421728,8923.86,13337700,1248100,0.0211602,2.9595,3.05666,0.381283
205094289,69080033,10689,2561560,164167,131549000,26917200,0.0640886,10.5081,10.7928,0.724444
205093973,69080033,966,865463,49827.6,55661900,7025610,0.0575733,8.11774,8.17208,0.362338
205094459,69080033,15669,2459080,69379.1,101009000,9388800,0.0282135,3.81802,3.7137,0.50544
205095055,69080033,16053,265394,12851.9,14433100,2079830,0.0484255,7.83677,7.83821,0.643314
205097199,69080033,17007,231734,9777.03,13717800,1287250,0.0421908,5.55487,5.60353,0.215814
205094165,69080033,1086,827245,29323.2,37347700,4624790,0.0354468,5.5906,5.65736,0.304538
205092981,69080033,438,235663,17702.5,15131000,2757070,0.0751178,11.6992,11.738,0.232888
205094789,69080033,15872,691981,25828.9,41374200,3434780,0.037326,4.96368,5.20458,0.25044
205096278,69080033,16634,704395,23558,39844200,3129100,0.0334443,4.44224,4.39069,0.13373
205096309,69080033,16662,100919,3252.35,6041150,421007,0.0322274,4.17173,4.17131,0.0983837
205094562,69080033,15734,151626,4857.4,7256930,660979,0.0320354,4.35928,4.38805,0.143693
205096367,69080033,16673,249934,10227.3,15132500,1354760,0.0409199,5.42047,5.31025,0.17637
205099046,69080033,17380,4324880,166167,204346000,22759100,0.0384212,5.26237,5.45014,0.385185
205094539,69080033,15709,33961.9,1436.22,1684490,195586,0.0422892,5.75898,0,0
205095411,69080033,16193,976956,51217.4,60626100,7349560,0.0524255,7.52292,7.86707,0.312936
205096148,69080033,16571,434466,17732.4,26848900,2374490,0.0408143,5.46532,5.40617,0.243779
205097170,69080033,16997,529850,22626.4,33252500,3043150,0.0427034,5.74342,5.79385,0.177811
205094033,69080033,1006,785704,3076.52,14764000,500775,0.00391563,0.637359,0.65092,0.923083
205094705,69080033,15849,1672110,61715.7,99835700,8844690,0.0369089,5.28955,5.10385,0.402642
205093170,69080033,580,244783,11870.5,15060600,1648400,0.048494,6.73414,6.73414,0.0402183
205094350,69080033,182305697,1042380,41604.9,46648600,6261010,0.0399132,6.00643,6.18781,0.395841
205098554,69080033,17258,1260370,44323.3,57771200,6074110,0.0351668,4.81929,4.79039,0.266273
205099537,69080033,17541,126231,6591.8,6482480,945246,0.0522202,7.48823,7.54047,0.246095
205095246,69080033,16084,4455060,333823,308660000,47182800,0.0749311,10.5908,10.6478,0.158951
205092632,69080033,250,1393750,69283.1,86201500,9679720,0.0497098,6.94509,7.06396,0.268862
205096298,69080033,16655,104050,3850.75,6633290,521315,0.0370088,5.01026,5.01026,0.0500898
205099780,69080033,111220752,260850,14466.5,16724600,2002420,0.055459,7.67651,7.64123,0.0776302
205094975,69080033,15991,4546520,216007,268947000,30635400,0.0475105,6.73821,6.82655,0.546529
205092326,69080033,157,627788,18158.8,29378100,2470280,0.028925,3.9349,3.92301,0.336908
205095485,69080033,16248,1201780,57665.7,72345400,7939640,0.0479834,6.60654,6.60682,0.213627
205092972,69080033,426,767392,25259.5,41345700,3377070,0.0329161,4.40072,4.39736,0.238462
205098311,69080033,17115,909298,44380,48648200,6022130,0.0488069,6.62284,6.62925,0.175116
205095956,69080033,16469,2066910,98131.7,123025000,13368500,0.0474776,6.46788,6.33903,0.361561
205095450,69080033,16226,337489,18439.7,22160400,2530220,0.054638,7.49719,7.55219,0.0804079
205092648,69080033,259,195769,1751.56,5365290,249870,0.00894707,1.27635,1.3959,0.517968
205094052,69080033,1022,4004910,215160,229838000,29683200,0.0537241,7.41171,7.37425,0.25943
205094959,69080033,15975,1828780,99839.9,133449000,14861000,0.0545937,8.12618,8.13348,0.16358
205096046,69080033,16482,626881,30774.4,38238700,4220410,0.0490913,6.73239,6.72962,0.0887583
205099585,69080033,17568,368282,13706,13901800,1990700,0.037216,5.40536,5.64247,0.456286
205095953,69080033,16467,2066910,98131.7,123025000,13368500,0.0474776,6.46788,6.33903,0.361561
205092731,69080033,321,69701.7,3020.75,3551110,400157,0.0433382,5.74099,5.74107,0.101733
205099512,69080033,17528,129414,6353.58,6949630,884003,0.0490948,6.83079,6.86827,0.132041
205095705,69080033,16367,136536,5346.78,8081970,701958,0.0391601,5.14118,5.14966,0.141473
205099540,69080033,17543,126231,6591.8,6482480,945246,0.0522202,7.48823,7.54047,0.246095
205098507,69080033,17235,1583580,71075.6,82425000,9696770,0.0448828,6.12332,6.14521,0.355083
205092332,69080033,160,2456210,86498.2,126980000,12808200,0.0352161,5.2146,5.19851,0.486993
205098445,69080033,17214,68984.5,2534.37,3492720,340482,0.0367383,4.93563,4.93519,0.168902
205099154,69080033,17427,2026310,102336,107377000,14222300,0.0505034,7.01879,7.01728,0.340963
205099616,69080033,17584,166689,7640.69,8514020,1056460,0.045838,6.3379,6.39154,0.226666
205095274,69080033,16098,91499,4595.84,5098080,642524,0.0502283,7.0222,6.97591,0.0884352
205095288,69080033,16112,555073,52266.7,42867000,8053160,0.0941618,14.5083,14.2623,0.259764
205095498,69080033,16255,192914,8914.32,11607900,1220820,0.0462087,6.32828,6.34689,0.13172
205095885,69080033,16461,1117060,40465.7,63863900,5640990,0.0362253,5.04987,5.051,0.160276
205092193,69080033,56,9582000,302239,649645000,42285400,0.0315423,4.413,4.52144,0.48009
205095296,69080033,16121,10672400,709510,646924000,116113000,0.0664807,10.8797,10.8266,0.398597
205099878,69080033,111220794,909193,27840.9,39806300,3770520,0.0306215,4.1471,4.1471,0.436559
205096248,69080033,16616,740247,26234.3,44572800,3484360,0.03544,4.70703,4.67607,0.130023
205095660,69080033,16333,2097540,118156,122616000,16265600,0.056331,7.7546,7.67722,0.291179
205094097,69080033,1059,53144.1,4473.66,3844220,639310,0.0841799,12.0297,12.0273,0.0343877
205094173,69080033,1091,16123000,887469,1114770000,145842000,0.0550437,9.04562,9.0215,0.217597
205094925,69080033,15947,1445800,61541.2,84196700,8463970,0.0425653,5.85416,5.85122,0.300787
205095723,69080033,16386,1842390,101290,120901000,15394400,0.0549777,8.35566,8.43993,0.343473
205096054,69080033,16489,3579580,158626,209386000,21669100,0.0443141,6.05353,5.93255,0.26729
205097048,69080033,16934,465383,30668.7,30192200,4609620,0.0658999,9.905,10.089,0.3065
205097236,69080033,17026,586958,29915.1,31373300,4257320,0.0509663,7.25319,7.28961,0.297714
205095053,69080033,16052,198635,9902.9,10772500,1567460,0.0498547,7.89115,7.86744,0.968313
205099229,69080033,17470,869063,38519.6,45160200,5384510,0.0443231,6.19577,6.40843,0.356843
205095726,69080033,16387,1051810,55591.9,70641300,8569260,0.0528537,8.14718,8.15841,0.301743
205092793,69080033,369,11581100,768596,667301000,113688000,0.0663666,9.81667,9.48955,0.586813
205094376,69080033,15591,69329.1,1519.02,2085300,203372,0.0219103,2.93343,2.93316,0.264664
205098981,69080033,17356,104430,4053.51,4608690,564994,0.0388157,5.41028,5.40478,0.398051
205092278,69080033,121,66568.3,5037.13,4458220,753292,0.0756686,11.3161,11.146,0.107371
205092600,69080033,234,95327.9,8357.75,7687450,1334560,0.0876736,13.9996,13.9393,0.0826007
205095676,69080033,16341,1004880,60920.2,56355300,8331830,0.0606241,8.29133,8.27648,0.285479
205094109,69080033,1069,36021.6,1048.33,1571570,158892,0.0291029,4.41102,4.41122,0.00783507
205096993,69080033,16902,554240,22487.8,30408500,2997750,0.0405741,5.40875,5.44862,0.149595
205094039,69080033,1011,561968,55841.9,45569000,8490350,0.0993684,15.1082,15.1018,0.141324
205094045,69080033,1017,15901500,1489530,1221120000,254071000,0.0936722,15.9778,16.309,0.463897
205095833,69080033,16439,3186690,120485,190156000,16757200,0.0378087,5.2585,5.21661,0.429777
205095815,69080033,16430,2131830,146686,131295000,20418500,0.0688076,9.5779,9.57782,0.215003
205096134,69080033,16564,697507,40134.2,44090200,5988450,0.0575395,8.58551,8.23575,0.505229
205096703,69080033,16821,1357100,68709.4,80130700,10039200,0.0506295,7.39751,7.31345,0.13596
205098402,69080033,17190,31271,1574.78,1758330,214445,0.0503592,6.85762,0,0
205095443,69080033,16218,102513,4181.34,6820950,566607,0.0407885,5.52719,5.52692,0.0530942
205093786,69080033,862,1404880,118507,107829000,17347900,0.0843535,12.3483,12.1723,0.133958
205093103,69080033,532,495609,3974.23,10930000,631110,0.00801888,1.2734,1.2614,0.723993
205093645,69080033,777,237471,10735.4,14535200,1459410,0.0452073,6.14565,6.16107,0.143556
205096943,69080033,16883,1167140,52010.7,65140200,6934020,0.0445626,5.94104,5.86057,0.170749
205095495,69080033,16253,788376,37435,47887700,5123400,0.0474836,6.49868,6.52684,0.22154
205096372,69080033,16675,1740210,88507.8,110102000,12587000,0.0508604,7.23305,7.08371,0.25221
205100115,69080033,111220932,33790.5,1597.48,1721310,219954,0.0472762,6.50937,0,0
205092150,69080033,10,7255130,366653,468683000,51945800,0.0505371,7.15987,7.05255,0.264401
205094646,69080033,15812,2498500,90534.3,165113000,12650600,0.0362355,5.06326,5.23431,0.389733
205098374,69080033,17166,1031100,57247.5,59355500,7926590,0.0555206,7.68748,7.67677,0.253763
205095408,69080033,16192,1200500,54067,66763600,7834030,0.0450369,6.52562,6.89156,0.424202
205099178,69080033,17441,34683.2,1910.98,2303800,265941,0.0550983,7.66773,0,0
205099470,69080033,17508,615137,22957.6,20280600,3476360,0.0373212,5.65136,5.72852,0.570805
205099662,69080033,17614,33790.5,1597.48,1721310,219954,0.0472762,6.50937,0,0
205093673,69080033,805,351712,15204,17211800,2378240,0.0432285,6.76189,6.31445,0.816382
205094649,69080033,15813,2498500,90534.3,165113000,12650600,0.0362355,5.06326,5.23431,0.389733
205093031,69080033,487,243211,6798.34,12582200,879362,0.0279525,3.61564,3.61197,0.261052
205094380,69080033,15595,588424,34525.8,37017700,4847150,0.0586751,8.23751,8.3508,0.180114
205093134,69080033,554,149200,3712.12,9827020,499387,0.0248802,3.34711,3.32868,0.115146
205096048,69080033,16486,4055790,176910,235455000,24155300,0.0436192,5.95575,5.85141,0.266508
205099217,69080033,17463,225714,11512.1,12876100,1575370,0.051003,6.97948,7.002,0.0982813
205093511,69080033,688,337257000,19705500,20471000000,2962580000,0.0584287,8.78434,8.77471,0.477423
205098330,69080033,17131,243760,11500.6,12051700,1547690,0.0471801,6.34924,6.35077,0.0904122
205093362,69080033,631,5076830,95199.7,182335000,13166000,0.0187518,2.59335,2.59066,0.809596
205098325,69080033,17126,969756,42643.8,50123200,5760810,0.0439737,5.94047,5.88175,0.189769
205095856,69080033,16449,69938,2391.03,3988890,319600,0.0341879,4.56976,4.56976,0.101876
