id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204882556,69059817,903,532351,41603.5,39741100,6597610,0.0781505,12.3933,12.3048,0.205736
204882380,69059817,845,1910010,141724,130933000,21270100,0.0742007,11.1361,11.2475,0.148718
204884005,69059817,15656,215455,13074.8,14732300,2002800,0.0606846,9.29565,9.3402,0.298293
204881583,69059817,485,43596500,2971340,3006370000,422513000,0.0681555,9.69145,9.76347,0.198707
204885799,69059817,16161,371169,32127.6,28474900,4812490,0.086558,12.9658,13.0772,0.130916
204890890,69059817,17342,69686.7,5558.37,4872160,849259,0.0797623,12.1868,12.1875,0.0631256
204882216,69059817,764,103370,7171.71,6533970,1110050,0.0693788,10.7386,10.747,0.595176
204889445,69059817,17011,121527,11163.6,9280990,1728750,0.0918609,14.2252,14.2228,0.0445359
204889030,69059817,16937,29313.2,2018.96,2140950,310865,0.0688755,10.605,0,0
204885905,69059817,16257,293927,10758,16910300,1576930,0.036601,5.36503,5.27658,0.194728
204880728,69059817,147,191814,15057.6,13911300,2293640,0.078501,11.9576,12.0354,0.153699
204881973,69059817,608,229441,21726.3,18084500,3288550,0.0946923,14.3329,14.3425,0.162054
204881279,69059817,292,171682,9167.85,9720320,1302060,0.0534003,7.58416,7.57097,0.299813
204888792,69059817,16881,272813,24373.8,19815600,3668320,0.0893425,13.4463,13.4239,0.0894913
204889963,69059817,17124,847836,47744,54140100,7079250,0.0563127,8.34979,8.29168,0.173725
204892467,69059817,111220572,176369,12696.8,12731800,1830120,0.0719902,10.3767,10.4292,0.117738
204888787,69059817,16880,434226,36241,30285500,5397410,0.0834612,12.4299,12.5765,0.13057
204888435,69059817,16809,129469000,6148380,9160690000,963582000,0.0474893,7.44258,7.40237,0.453349
204886600,69059817,16367,183423,15611.5,13804400,2349540,0.0851118,12.8094,12.7976,0.0470847
204888845,69059817,16894,1028910,77240.7,70147100,11480800,0.0750702,11.1582,11.1185,0.0768555
204892303,69059817,17560,45891.7,3786.29,3235780,567596,0.082505,12.3682,12.3262,0.120357
204881953,69059817,596,3490020,257034,238398000,39152000,0.0736484,11.2183,11.2986,0.268657
204886510,69059817,16355,6011620,402023,404262000,60359800,0.0668743,10.0405,10.1941,0.218915
204880632,69059817,100,1072160,84988.3,75837200,13061100,0.0792684,12.1821,12.1819,0.137139
204885574,69059817,16082,8992970,1001670,705897000,150077000,0.111383,16.6882,16.6547,0.144047
204889535,69059817,17044,1100850,70861.5,72608100,10500300,0.0643701,9.53835,9.58622,0.15496
204880910,69059817,195,293702,31853.3,22762400,4670020,0.108455,15.9006,15.9636,0.206696
204880536,69059817,50,401379,33308.9,29213300,4928420,0.0829861,12.2787,12.3574,0.192126
204881470,69059817,407,1899480,146142,127226000,23136500,0.076938,12.1804,12.2107,0.13979
204885506,69059817,16060,12568500,1179770,874752000,173205000,0.0938675,13.7809,13.859,0.206606
204881282,69059817,295,2277630,221009,162047000,32820800,0.0970345,14.4101,14.4079,0.099775
204887241,69059817,16466,3046580,222706,205499000,32803900,0.0731001,10.7674,10.8522,0.152654
204883529,69059817,10693,282626,19931.8,20794300,3033900,0.0705236,10.7347,10.7098,0.149037
204884801,69059817,15907,33717000,2014970,2275710000,326544000,0.0597612,9.68485,9.6579,0.567791
204890968,69059817,17371,156090,13414.9,11316300,2010780,0.0859432,12.8822,12.8719,0.0216814
204884956,69059817,15944,137436,13740.7,10259100,2022630,0.0999791,14.7169,14.7169,0.0402195
204887189,69059817,16448,106825,7509.19,7298850,1108980,0.0702943,10.3813,10.3728,0.105243
204885824,69059817,16193,844025,67491.8,63892900,9940190,0.0799642,11.7771,11.7179,0.185396
204891375,69059817,17410,936991,66514.2,59988300,10318000,0.070987,11.0119,11.0097,0.134032
204892726,69059817,111220782,28233.8,2007.14,2018270,296614,0.0710902,10.5056,0,0
204881737,69059817,542,2443230,196152,177975000,30432300,0.0802841,12.4558,12.442,0.308837
204883700,69059817,182305701,422548,31185.4,27844400,4839490,0.0738034,11.4531,11.1119,0.427287
204889725,69059817,17086,1018780,65424.1,65317300,9851980,0.0642183,9.67041,9.82421,0.179432
204891582,69059817,17446,308114,8781.23,11420400,1393100,0.0284999,4.52138,4.09749,0.820041
204881824,69059817,582,1050030,96715.4,80504400,14715900,0.0921075,14.0148,14.1064,0.220563
204883143,69059817,1091,19390000,713493,1462660000,117038000,0.0367969,6.03599,6.06695,0.508829
204888473,69059817,16820,7263480,356200,548149000,57689700,0.0490398,7.94243,7.76694,0.337459
204884126,69059817,15720,32933,1573.42,1625140,254970,0.0477764,7.7421,0,0
204885490,69059817,16041,3232500,320716,254821000,47474600,0.0992161,14.6866,14.7573,0.103034
204882371,69059817,835,6714120,454468,464843000,68256300,0.0676884,10.1661,10.2142,0.171491
204889449,69059817,17012,568893,32308.4,35720100,4765230,0.0567917,8.37631,8.3411,0.229453
204892546,69059817,111220682,235509,10541,14881500,1595490,0.0447584,6.77465,6.82121,0.313839
204881159,69059817,275,13537900,934370,930580000,135334000,0.0690188,9.99663,10.0586,0.158742
204889806,69059817,17098,632155,27172,36240700,4080080,0.0429831,6.45424,6.55124,0.365553
204885394,69059817,16036,3635880,92306.3,130714000,14611800,0.0253876,4.01878,3.99324,0.956032
204891415,69059817,17416,9825060,595156,565341000,90408800,0.0605753,9.20185,9.2057,0.462055
204884105,69059817,15709,83442.9,3669.02,4582870,551560,0.0439704,6.61004,6.59684,0.365939
204887280,69059817,16487,3994720,274534,266350000,40658400,0.0687243,10.178,10.2479,0.186733
204887755,69059817,16663,65278.8,5136.52,4437180,747180,0.0786858,11.446,11.4461,0.0590907
204890167,69059817,17170,755607,40137.7,47368100,6002920,0.0531198,7.94451,8.12061,0.260266
204883006,69059817,1042,1394550,109707,99335300,16300500,0.0786688,11.6887,11.8774,0.196593
204889774,69059817,17090,98852.2,8320.8,6824620,1304120,0.0841742,13.1926,12.7925,0.282474
204881621,69059817,498,1266390,86321.5,88055900,12380100,0.0681632,9.77589,9.77269,0.114268
204888525,69059817,16843,3056770,156171,203146000,23064900,0.0510903,7.5455,7.74631,0.377075
204892437,69059817,17643,324971,13484.5,13049600,2070840,0.0414945,6.37238,6.6101,0.475219
204882033,69059817,661,1168990,38512,58935600,6048300,0.0329445,5.17393,5.181,0.54848
204882123,69059817,709,5583930,421249,365447000,61233700,0.0754395,10.9661,10.9773,0.177416
204882424,69059817,869,34605.9,3379.67,2676260,504849,0.0976616,14.5885,0,0
204886070,69059817,16283,19387.3,1030.15,1178020,162730,0.0531355,8.39367,0,0
204883226,69059817,1140,103217,4312.09,5273300,659438,0.0417767,6.38882,6.36944,0.418338
204885279,69059817,16010,6763050,402000,364990000,62732700,0.0594407,9.27579,9.25361,0.676271
204890537,69059817,17242,918922,53219.8,59368200,8120100,0.0579155,8.83655,8.85795,0.18544
204886418,69059817,16340,880235,66379.6,58791900,10042900,0.0754112,11.4093,11.6582,0.222013
204881484,69059817,415,4116120,290501,271513000,47180600,0.0705765,11.4624,11.5306,0.242291
204889508,69059817,17039,1267420,59965.3,78287000,8567270,0.047313,6.75964,6.77595,0.167631
204891088,69059817,17389,310547,1636.41,6565550,240688,0.00526943,0.775045,0.743413,0.574063
204886704,69059817,16391,112982,8890.95,7922930,1273520,0.0786933,11.2719,11.2692,0.051475
204884339,69059817,15796,1012880,80501.8,72352600,12074200,0.0794784,11.9207,11.8927,0.117438
204889811,69059817,17099,235509,10541,14881500,1595490,0.0447584,6.77465,6.82121,0.313839
204889415,69059817,16999,48739.9,3736.1,3428030,547965,0.0766539,11.2426,11.3784,0.101261
204890218,69059817,17192,162399,9268.2,10327600,1373940,0.0570706,8.46027,8.63587,0.259831
204882944,69059817,997,958721000,63458200,63981800000,9602060000,0.0661905,10.0155,10.051,0.418678
204888832,69059817,16890,219154,18607.4,15272800,2762900,0.0849057,12.6071,12.6657,0.114109
204892038,69059817,17523,2406490,137256,121141000,21082300,0.0570358,8.7606,9.06149,0.435724
204886122,69059817,16301,159926,10862.7,10446600,1618850,0.0679235,10.1225,10.1137,0.0823639
204892728,69059817,111220784,313217,27464.1,23476800,4169680,0.0876839,13.3124,13.3071,0.0500461
204882857,69059817,974,1564010,151470,119778000,22824300,0.0968468,14.5934,14.5229,0.136671
204883123,69059817,1084,2212390,150088,160038000,22392900,0.0678398,10.1216,10.1257,0.200601
204887529,69059817,16601,250684,15029.5,16807800,2227540,0.0599539,8.88585,8.98695,0.11704
204882243,69059817,777,448926,31461.6,31855000,4585980,0.070082,10.2154,10.2812,0.111522
204889957,69059817,17122,63692.7,5177.4,4583230,795751,0.0812871,12.4936,12.4232,0.234898
204892044,69059817,17525,2406490,137256,121141000,21082300,0.0570358,8.7606,9.06149,0.435724
204880501,69059817,27,162165,12716.6,11502200,1878710,0.0784176,11.5852,11.7138,0.108164
204890892,69059817,17343,1988740,121546,122180000,18840800,0.0611169,9.47376,9.44801,0.282405
204887782,69059817,16668,24479800,1707370,1717640000,252099000,0.069746,10.2982,10.3994,0.240127
204892561,69059817,111220696,360063,20959.3,23847200,3158340,0.05821,8.77163,8.81443,0.161963
204882772,69059817,936,8646390,299593,581314000,50252200,0.0346495,5.81193,5.85081,0.531669
204881418,69059817,369,9444030,668215,569484000,99032200,0.0707553,10.4862,10.5539,0.500257
204881448,69059817,393,26881.1,2797.64,2168090,423043,0.104074,15.7375,0,0
204882576,69059817,906,580368,60926.5,49147900,9657360,0.104979,16.6401,16.6742,0.0958681
204883642,69059817,10713,4620660,187480,365053000,29408500,0.0405742,6.36456,6.39547,0.32846
204888200,69059817,16754,2559810,148969,169716000,21697000,0.0581953,8.47602,8.63776,0.292669
204890061,69059817,17136,22705.8,1496.82,1588240,228971,0.0659225,10.0842,0,0
204892099,69059817,17528,415617,28495.3,24557400,4373480,0.0685614,10.5229,10.6702,0.153578
204885866,69059817,16230,224597,19105.8,16487000,2808300,0.0850668,12.5037,12.4988,0.04074
204887411,69059817,16561,865783,62632.2,59680300,9214380,0.0723417,10.6428,10.7756,0.180067
204892347,69059817,17583,1543070,80325.5,71411200,12272700,0.0520558,7.95348,8.22166,0.425185
204888239,69059817,16768,316977,15772.9,20431100,2299940,0.0497604,7.25584,7.65079,0.328458
204891048,69059817,17379,1240650,64744.1,73203700,10000400,0.0521857,8.06061,7.57777,0.556072
204892025,69059817,17520,50519.4,2611.4,2114900,402160,0.051691,7.96049,7.95973,0.0577639
204892397,69059817,17598,326745,4923.18,8169490,703173,0.0150673,2.15205,2.32924,1.4415
204887856,69059817,16678,11463700,853044,817312000,125257000,0.0744126,10.9264,10.9451,0.202746
204892862,69059817,111220900,174800,13622.9,12722700,2026130,0.0779344,11.5912,11.5919,0.0877826
204884363,69059817,15828,6451810,437867,436357000,63705800,0.0678673,9.87409,10.0005,0.173013
204880665,69059817,111,34423.9,3833.77,2856900,581789,0.111369,16.9007,0,0
204882990,69059817,1034,1315090,97738.4,94269800,14910500,0.0743209,11.3381,11.6933,0.226484
204885643,69059817,16115,12251900,1035780,850865000,172232000,0.084541,14.0576,14.1994,0.451097
204884346,69059817,15807,810754,49641.5,50631900,7860800,0.0612289,9.69567,9.8077,0.342724
204889380,69059817,16986,2281730,152812,151367000,22740000,0.0669719,9.96614,9.88428,0.166903
204890210,69059817,17190,23185.9,1347.51,1459380,201724,0.0581179,8.7003,0,0
204887593,69059817,16628,311034,23479.3,21754300,3443470,0.0754879,11.071,11.074,0.0619257
204887102,69059817,16419,1867300,126837,128521000,18465100,0.0679253,9.88868,9.74538,0.147832
204887658,69059817,16641,59125.7,4610.63,4475340,688575,0.0779802,11.646,11.646,0.05054
204882369,69059817,830,1731340,138221,129058000,20199100,0.0798348,11.6668,11.8129,0.129554
204890234,69059817,17196,439386,29636.3,29633500,4568370,0.0674493,10.3972,10.1464,0.280515
204893067,69059817,127201621,27417.7,657.286,724486,103893,0.0239731,3.78928,0,0
204887231,69059817,16461,969370,56950.7,65453000,8390720,0.0587502,8.65585,8.76999,0.197556
204884196,69059817,15762,1501320,129178,114035000,19327500,0.0860429,12.8737,12.8377,0.125012
204884362,69059817,15823,716944,45600.7,49066800,6620630,0.0636043,9.23452,9.2308,0.172749
204892340,69059817,17578,30977,2608.32,2009650,393299,0.0842019,12.6965,0,0
204881000,69059817,223,1011700,24184.6,36984100,3710610,0.023905,3.6677,3.51008,0.635263
204883887,69059817,15585,172449,14501.2,13317300,2188020,0.0840901,12.688,12.6952,0.116311
204882398,69059817,859,95879,6373.04,6908340,959251,0.0664696,10.0048,10.1198,0.249661
204883771,69059817,15584,149591,13188.6,12061700,2004010,0.0881649,13.3967,13.3903,0.0910384
204892822,69059817,111220830,1240650,64744.1,73203700,10000400,0.0521857,8.06061,7.57777,0.556072
204881123,69059817,260,288497,5567.5,8818480,781965,0.0192983,2.71048,2.72298,0.429269
204886170,69059817,16322,6141530,363515,384084000,53197500,0.0591896,8.66193,8.79705,0.271041
204889467,69059817,17025,7961450,369035,472684000,54384300,0.0463527,6.83095,6.88607,0.410807
204891572,69059817,17445,440903,10774.9,15343600,1706480,0.0244382,3.87042,3.67079,0.883714
204892272,69059817,17547,1047260,41924.3,46693900,6150540,0.0400324,5.87298,6.23599,0.733159
204882386,69059817,851,1793240,143966,133470000,21507900,0.0802825,11.9939,11.9441,0.198573
204881769,69059817,557,118703,6922.2,7436650,1095280,0.0583153,9.22703,9.33679,0.351942
204892282,69059817,17550,723869,16458.9,23175600,2341210,0.0227374,3.2343,3.23043,0.736006
204882002,69059817,629,2137690,159857,145861000,23661900,0.0747804,11.0689,11.1345,0.162535
204890288,69059817,17207,2453420,146442,138324000,22862500,0.0596891,9.31863,9.38564,0.379796
204882980,69059817,1030,518312,6186.43,13000300,916793,0.0119357,1.76881,1.69685,0.680602
204885482,69059817,16039,4299020,387384,323867000,59535500,0.0901098,13.8486,13.8774,0.201287
204882010,69059817,637,9919600,757702,661467000,110634000,0.0763844,11.1531,11.1659,0.164183
204885674,69059817,16131,8761990,679184,595607000,108666000,0.0775148,12.4019,12.4153,0.245895
204881396,69059817,358,127595,9641.19,8815110,1428890,0.075561,11.1987,11.1625,0.0857459
204891606,69059817,17449,542767,41407.8,34004600,6426870,0.0762902,11.8409,11.739,0.231708
204880568,69059817,66,34405,1870.31,2158210,283469,0.0543617,8.23918,0,0
204887385,69059817,16546,98815.3,5034.17,6496680,734529,0.0509453,7.43335,7.45029,0.127309
204887433,69059817,16572,85160.2,7114.15,6133430,1047320,0.0835384,12.2983,12.3693,0.0541366
204881309,69059817,315,193362000,15080100,12789600000,2292530000,0.0779893,11.8562,11.911,0.446197
204883652,69059817,10723,4397860,165221,300660000,27775900,0.0375685,6.31578,6.32095,0.529514
204880967,69059817,214,1360580,102129,90335900,15059100,0.075063,11.0682,11.13,0.113703
204881626,69059817,500,53705800,3596130,3158480000,559177000,0.0669597,10.4118,10.505,0.619298
204884945,69059817,15942,5474400,404204,341350000,59266700,0.0738354,10.8262,11.0217,0.312345
204880503,69059817,28,34683.2,3467.83,2548790,506169,0.099986,14.5941,0,0
204888856,69059817,16897,1407510,104304,95353400,15435100,0.0741051,10.9662,10.9889,0.120955
204891503,69059817,17431,772872,50834.2,49625700,7741830,0.0657731,10.017,9.65227,0.391911
204887316,69059817,16511,24158.1,1917.3,1692220,281041,0.0793644,11.6334,0,0
204881761,69059817,554,119188,7807.96,8704470,1139040,0.0655099,9.55668,9.55865,0.0427967
204892266,69059817,17544,95812.3,2014.04,3352060,294834,0.0210207,3.0772,3.0789,0.144936
204887789,69059817,16669,3027520,218991,210769000,32062800,0.0723333,10.5905,10.6207,0.141735
204892320,69059817,17569,380629,19449.8,19170200,2982620,0.0510993,7.83604,7.55975,0.562305
204892418,69059817,17614,24459.3,2027.76,1608090,301856,0.0829035,12.3412,0,0
204880705,69059817,130,1003480,86079.6,74612500,13380500,0.0857812,13.3341,13.26,0.136995
204886028,69059817,16270,792994,36134.1,48432100,5475230,0.0455667,6.90451,7.06993,0.423782
204889577,69059817,17053,6669480,404554,425487000,60840300,0.0606575,9.1222,9.26758,0.306222
204882097,69059817,700,559481,37138,34409600,5358890,0.0663793,9.57832,9.62809,0.270022
204889352,69059817,16964,161195,15803.3,12151800,2447160,0.0980385,15.1814,15.1848,0.0753305
204880950,69059817,207,132645,6090.49,9278360,924571,0.0459157,6.97026,7.00521,0.0450537
204882361,69059817,820,4501150,254780,276693000,39164900,0.0566033,8.70109,8.74632,0.438108
204891955,69059817,17491,23825.4,1365.86,1581820,205884,0.057328,8.64135,0,0
204892503,69059817,111220650,70279.5,3292.97,5119170,496947,0.0468554,7.07102,7.14578,0.186015
204884595,69059817,15864,675931,22871.7,31601400,3653580,0.0338373,5.40525,5.29065,0.376617
204884808,69059817,15908,12157200,839734,897732000,136651000,0.0690732,11.2403,11.0649,0.418821
204885043,69059817,15965,387133,34427.5,28966800,5455310,0.0889294,14.0916,14.0809,0.116218
204884348,69059817,15809,4549790,335880,339341000,50585500,0.0738231,11.1182,11.1618,0.254079
204887150,69059817,16435,1253840,89941.6,85206900,13248600,0.0717328,10.5664,10.5774,0.132539
204882378,69059817,844,5039070,544036,395886000,81771000,0.107964,16.2274,16.3948,0.10754
204890799,69059817,17308,259438,17395.4,17751300,2710450,0.0670504,10.4474,10.4297,0.118019
204881709,69059817,531,315174,24006.5,21884000,3526950,0.0761691,11.1905,11.2429,0.109581
204890758,69059817,17293,61358.4,4140.89,4277560,617823,0.067487,10.0691,10.1013,0.0566068
204892737,69059817,111220792,1095530,81676,79371500,12540600,0.0745541,11.4471,11.5135,0.120506
204889393,69059817,16991,2069500,137480,137113000,20461100,0.0664314,9.88696,9.84198,0.152644
204892540,69059817,111220672,525022,32780.6,34054800,4804400,0.0624366,9.15085,9.21754,0.114159
204883039,69059817,1057,1656960,183272,129948000,27420900,0.110608,16.5489,16.5663,0.0783126
204892888,69059817,111220932,24459.3,2027.76,1608090,301856,0.0829035,12.3412,0,0
204883111,69059817,1081,89314.2,8584.54,6587390,1274580,0.0961161,14.2708,14.3265,0.0755408
204890236,69059817,17198,439386,29636.3,29633500,4568370,0.0674493,10.3972,10.1464,0.280515
204880925,69059817,200,433132,30332.1,26988200,4305200,0.0700297,9.93969,9.92511,0.175158
204881792,69059817,566,585555,41872.9,37361800,6422950,0.0715098,10.969,10.9641,0.408288
204890772,69059817,17298,977413,67715,66878000,10231800,0.0692798,10.4682,10.6056,0.275831
204882855,69059817,972,7424990,653357,547664000,98401500,0.0879943,13.2527,13.1498,0.353267
204888756,69059817,16871,318846,16006,20262500,2323800,0.0501999,7.28815,7.36881,0.314442
204891959,69059817,17493,259582,20698.5,18892900,3101840,0.0797377,11.9494,11.9487,0.0295359
204882365,69059817,826,6205370,479051,441929000,71746300,0.0771994,11.562,11.6132,0.207913
204891396,69059817,17412,55677.7,649.187,1326660,98027.5,0.0116597,1.76062,1.83252,0.313338
204889628,69059817,17066,1815340,120667,121862000,18402400,0.066471,10.1372,10.1357,0.215811
204890128,69059817,17156,8822110,487779,511900000,74255400,0.0552905,8.41696,8.45186,0.40899
204886411,69059817,16338,745738,48092.4,46895400,7070080,0.0644897,9.48065,9.51375,0.288799
204880755,69059817,170,1028330,83084.2,71476700,12454000,0.080795,12.1108,12.1793,0.136155
204885012,69059817,15956,23676300,1970360,1635430000,297302000,0.0832209,12.557,12.5795,0.295717
204882270,69059817,796,132024,10826.8,9504640,1553940,0.0820061,11.7702,11.81,0.0830446
204882389,69059817,852,2580160,190664,184054000,28857000,0.0738962,11.1842,11.239,0.195728
204886714,69059817,16393,450755,38438.9,31621000,5944490,0.0852767,13.1879,13.2121,0.168863
204883032,69059817,1054,1217430,112706,89528100,16597300,0.0925771,13.6331,13.9043,0.223187
204884324,69059817,15784,9892050,723117,727382000,108427000,0.0731008,10.961,10.9371,0.225246
204881699,69059817,526,1005360,73332.4,65960900,10918300,0.0729416,10.8601,10.9081,0.326335
204883490,69059817,10690,1123370,37828.3,70875700,5844930,0.0336741,5.20305,5.21316,0.224871
204887565,69059817,16616,872629,67378.8,60344700,9895320,0.0772135,11.3397,11.3717,0.106051
204890488,69059817,17232,820482,51425.3,54851000,7693090,0.062677,9.37631,9.72919,0.264266
204882393,69059817,854,2549800,89443.5,110103000,13988800,0.0350787,5.48624,5.38424,0.57912
204884856,69059817,15917,6475530,450559,434190000,68501100,0.0695788,10.5785,10.5589,0.438588
204880493,69059817,22,4273110,339804,289750000,51647200,0.0795214,12.0866,12.1964,0.364129
204881661,69059817,512,112783000,4542720,8396030000,730965000,0.0402782,6.48113,6.44483,0.477257
204888968,69059817,16929,1682250,88326,115430000,13701700,0.0525047,8.14486,8.13601,0.280626
204881988,69059817,619,779220,35590.4,36877000,5021350,0.0456744,6.44408,6.46314,0.527778
204882972,69059817,1025,6625930,252451,486657000,41476400,0.0381004,6.25971,6.10608,0.65898
204885797,69059817,16159,351489,30284,25781800,4532340,0.0861593,12.8947,12.9059,0.106696
204880629,69059817,99,1455040,61327.5,85571300,8873310,0.0421483,6.09833,6.16307,0.231681
204886589,69059817,16366,1454500,75537.7,96396600,11726400,0.0519339,8.06215,8.19983,0.210073
204887671,69059817,16647,59125.7,4610.63,4475340,688575,0.0779802,11.646,11.646,0.05054
204882408,69059817,862,173416,19551.9,13225300,2859930,0.112745,16.4918,16.4918,0.0108191
204882939,69059817,993,29473100,1934620,1733430000,305651000,0.0656402,10.3705,10.4528,0.640549
204884360,69059817,15821,8907560,588721,593075000,86818400,0.0660923,9.7466,9.82983,0.247953
204889217,69059817,16947,18710200,612754,1291710000,98518600,0.0327498,5.2655,5.15792,0.547555
204890902,69059817,17347,401535,19737.6,22366600,3105650,0.0491553,7.73444,7.80912,0.458282
204882993,69059817,1037,1613050,105959,115972000,15095300,0.0656887,9.35823,9.44573,0.141226
204884181,69059817,15755,1708170,145586,129467000,21654500,0.0852292,12.677,12.6263,0.126583
204889661,69059817,17076,849518,52976.8,55970900,8121170,0.062361,9.55974,9.49845,0.118467
204885051,69059817,15967,146917,12641.6,11014900,1944150,0.0860461,13.233,13.2413,0.0957757
204883379,69059817,10677,3798760,132806,262899000,21457700,0.0349604,5.64862,5.43003,0.540596
204888487,69059817,16824,463604,24353,31184700,3682080,0.0525297,7.94228,7.90943,0.110653
204881137,69059817,267,165511,15440.9,12687300,2306140,0.0932923,13.9335,14.0122,0.117877
204890912,69059817,17353,10336600,605139,605368000,92817200,0.0585435,8.9795,8.88968,0.506443
204880988,69059817,218,1719710,111469,115128000,16026400,0.0648186,9.31928,9.349,0.116197
204888779,69059817,16877,4431680,323323,298631000,47800900,0.0729571,10.7862,10.7602,0.170878
204880767,69059817,180,235991,24267.2,18795500,3686770,0.102831,15.6225,15.6118,0.058109
204884139,69059817,15726,104284,3039.65,4372730,466889,0.0291477,4.47708,4.4935,0.399852
204884780,69059817,15903,288058000,22131700,19242000000,3397130000,0.0768306,11.7932,11.8143,0.430992
204885127,69059817,15978,136081,10603.6,10497500,1637030,0.0779211,12.0299,11.9974,0.120544
204885828,69059817,16195,64467.8,6222.4,4821340,911290,0.0965195,14.1356,14.0949,0.0663617
204885887,69059817,16243,434031,34634.5,29919400,5145020,0.0797974,11.854,11.7256,0.194497
204887379,69059817,16544,1032110,75993.5,72510300,11023200,0.0736294,10.6802,10.7453,0.188944
204884188,69059817,15760,182595,14581.2,13678200,2070530,0.0798553,11.3394,11.3507,0.0467072
204884142,69059817,15728,728478,35330.5,37268000,5493260,0.048499,7.54074,7.52418,0.405227
204884225,69059817,15772,116636,9361.06,8900800,1342570,0.0802589,11.5108,11.5172,0.0309769
204892425,69059817,17620,626442,17581,18517900,2710750,0.0280648,4.32721,4.37446,0.856828
204881317,69059817,320,3286840,55271.2,91013600,8717120,0.0168159,2.65213,2.70944,1.2641
204890242,69059817,17199,22701.5,1647.1,1635560,254375,0.0725547,11.2052,0,0
204890622,69059817,17262,122960,2696.28,4635990,424301,0.021928,3.45071,3.52543,0.665325
204892363,69059817,17587,779133,50670,43329100,7742550,0.0650338,9.93739,9.96826,0.139711
204884178,69059817,15753,1708170,145586,129467000,21654500,0.0852292,12.677,12.6263,0.126583
204884700,69059817,15881,220047,19008.7,15683200,2749580,0.0863847,12.4955,12.4876,0.048774
204881276,69059817,291,4563440,419781,335774000,63729600,0.0919877,13.9652,13.8843,0.137567
204884623,69059817,15868,1695080,143074,118680000,20784300,0.0844058,12.2616,12.1791,0.118195
204890036,69059817,17134,556478,34943.3,36261700,5362150,0.0627936,9.63586,9.34218,0.280716
204882166,69059817,729,66407,6942.87,5130490,1022400,0.10455,15.3959,15.3852,0.029337
204884753,69059817,15899,669372,43669.7,42015100,6137480,0.0652399,9.16901,9.36984,0.168565
204892838,69059817,111220858,99312.6,4342.13,5332740,658233,0.0437219,6.62789,6.62252,0.212886
204888132,69059817,16734,120447,7892.85,7649780,1151500,0.0655296,9.56018,9.57287,0.0614689
204887153,69059817,16436,1339080,110371,93467500,16697400,0.0824231,12.4693,12.5811,0.163158
204891100,69059817,17392,599762,31003.1,31431400,4808800,0.0516925,8.01785,7.6439,0.527725
204880505,69059817,30,27013,1761.47,1927510,274691,0.0652085,10.1689,0,0
204890295,69059817,17209,2453420,146442,138324000,22862500,0.0596891,9.31863,9.38564,0.379796
204891989,69059817,17507,1191300,77436,69867900,12160000,0.0650014,10.2074,9.66377,0.503543
204890853,69059817,17327,330561,1944.34,7305170,306251,0.00588196,0.926461,0.988311,0.731482
204885779,69059817,16142,2150220,162499,146466000,26003400,0.0755731,12.0934,12.025,0.24384
204892854,69059817,111220882,702747,42654.4,42345600,6415700,0.0606967,9.12947,8.73885,0.46122
204884409,69059817,15856,35577300,2393500,2493100000,340885000,0.0672759,9.58153,9.69207,0.190051
204892922,69059817,112892315,161413,11867.2,10469900,1729090,0.0735208,10.7122,10.7122,0.040111
204887446,69059817,16581,600778,50379.4,42395200,7456820,0.0838569,12.4119,12.27,0.0811092
204883628,69059817,10707,233257,13403.7,17683000,2044700,0.0574633,8.76586,8.79947,0.11351
204889895,69059817,17103,879419,53702.1,59542200,8088870,0.0610654,9.19797,9.44191,0.213882
204892116,69059817,17531,406951,26089.8,23045800,3958360,0.0641104,9.72689,9.82097,0.25163
204881542,69059817,451,428055,39090.8,29816700,5876630,0.0913219,13.7287,13.7015,0.0869684
204880772,69059817,183,1183130,81154.7,87147100,12514400,0.0685931,10.5774,10.5367,0.172575
204884345,69059817,15806,875143,54953.6,55878700,8660110,0.0627938,9.89564,9.98601,0.334946
204884861,69059817,15919,6475530,450559,434190000,68501100,0.0695788,10.5785,10.5589,0.438588
204886087,69059817,16290,340607,30003.4,24052900,4395880,0.088088,12.906,12.8592,0.0690416
204888535,69059817,16846,1433280,89497.2,98567300,13294200,0.062442,9.2753,9.36952,0.312231
204883767,69059817,15583,149591,13188.6,12061700,2004010,0.0881649,13.3967,13.3903,0.0910384
204887302,69059817,16497,1006050,58982.3,66933300,8964090,0.0586278,8.91022,9.00286,0.234833
204880940,69059817,204,281491,21885.7,19606800,3513770,0.0777492,12.4827,12.5698,0.247215
204883736,69059817,15569,7481420,571541,520006000,85244800,0.0763948,11.3942,11.3635,0.251427
204887223,69059817,16458,970812,72708.3,67875800,10529800,0.0748943,10.8463,10.8888,0.130341
204889494,69059817,17034,1536760,85011.8,102405000,12837200,0.0553189,8.35344,8.59373,0.271864
204882873,69059817,978,1216410,26962.2,45859500,4195530,0.0221654,3.44911,3.28383,0.824142
204884412,69059817,15857,31596600,2117680,2209280000,300471000,0.0670224,9.5096,9.61808,0.196311
204885122,69059817,15977,335320,25497.6,24987200,3866930,0.0760396,11.5321,11.3765,0.111856
204884961,69059817,15945,815352,62936.8,54033100,9168420,0.0771897,11.2447,11.2851,0.17831
