id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204316711,69013426,162,279752,900.028,13337700,114242,0.00321723,0.408368,0.408368,0.305584
204326476,69013426,16883,1328820,2138.5,51619500,288096,0.00160932,0.216806,0.216806,0.547116
204325697,69013426,16591,1153980,2945.92,51218400,410430,0.00255284,0.355666,0.355666,1.15461
204317708,69013426,480,174845,396.348,7079730,54590.8,0.00226685,0.312224,0.312224,0.297005
204324127,69013426,16170,3566840,11449.5,151997000,1584220,0.00321,0.444152,0.444152,0.559458
204327986,69013426,111220832,69640.2,347.685,2776630,44100.5,0.00499258,0.633262,0.633422,0.162931
204328031,69013426,112892265,139876,1628.1,6124450,222846,0.0116396,1.59317,1.59317,0.247717
204319263,69013426,754,9196810,19887.8,284082000,2781460,0.00216246,0.302438,0.302225,1.00032
204324352,69013426,16245,454597,497.786,15750900,64893.5,0.001095,0.142749,0.142749,0.253303
204321492,69013426,15618,139876,59.8819,4850920,9530.3,0.000428107,0.0681339,0.0681339,0.363721
204323560,69013426,16066,2238020,4847.16,91696500,652362,0.00216583,0.291491,0.291491,0.984238
204327573,69013426,17446,381972,1035.37,11001700,130654,0.00271059,0.342052,0.337936,0.471268
204324214,69013426,16193,1084040,2822.39,43724300,380706,0.00260358,0.351193,0.351193,0.452112
204326977,69013426,17107,979132,3011.32,35691100,388397,0.0030755,0.396675,0.396675,1.01398
204324421,69013426,16261,1888330,2912.99,63207400,404718,0.00154263,0.214326,0.214326,0.921762
204327860,69013426,111220624,34969,128.105,1576870,17013,0.00366338,0.486518,0,0
204324160,69013426,16178,244783,580.111,10880300,79930.8,0.0023699,0.326537,0.326537,0.0813451
204327438,69013426,17330,971937,1627.83,33858800,204108,0.00167483,0.210001,0.20975,0.329374
204327799,69013426,17571,208980,1250.81,9042870,156229,0.00598534,0.747582,0.747638,0.319708
204327744,69013426,17533,139752,192.022,4663180,25784.8,0.00137402,0.184504,0.184467,0.298423
204320616,69013426,1072,419628,762.169,19402800,104814,0.0018163,0.249777,0.249777,0.560015
204317518,69013426,431,384659,1907.11,17755100,262250,0.00495791,0.681772,0.681772,0.303548
204320629,69013426,1077,34969,38.676,1288870,4694.52,0.00110601,0.134248,0,0
204316646,69013426,100,699380,655.842,19507300,76728.4,0.000937748,0.109709,0.109709,0.522402
204325749,69013426,16623,5280320,7777.48,183473000,1020660,0.00147292,0.193296,0.193296,0.75925
204327255,69013426,17258,1351510,2164.06,37332200,307297,0.00160122,0.227373,0.227096,0.577234
204316385,69013426,17,2168080,6584.85,106266000,885732,0.00303719,0.408533,0.408533,0.710885
204327832,69013426,17598,384607,878.774,12604600,123927,0.00228486,0.322216,0.322199,0.586541
204327215,69013426,17234,349690,2423.41,17511300,317832,0.00693017,0.908897,0.908897,0.292617
204318066,69013426,537,559504,373.276,20833000,54281.5,0.000667156,0.0970171,0.0970171,0.431649
204322903,69013426,15862,3982770,6236.03,112743000,816022,0.00156575,0.204888,0.204785,0.590745
204327834,69013426,17603,34968.7,85.8283,1419430,11187.5,0.00245443,0.319929,0,0
204327578,69013426,17449,590520,2309.36,25068900,287861,0.00391072,0.487471,0.4865,0.517341
204327807,69013426,17577,174011,943.285,7294450,117223,0.00542085,0.673655,0.674075,0.260484
204322998,69013426,15882,174845,864.332,7081710,113911,0.00494342,0.651495,0.651495,0.359411
204326547,69013426,16949,16712600,106416,850021000,14686000,0.00636744,0.878741,0.878812,0.396554
204316756,69013426,200,629289,658.633,22175800,98882.8,0.00104663,0.157134,0.157137,0.573767
204321771,69013426,15705,104906,170.915,2400320,21964.6,0.00162922,0.209373,0.209375,1.07796
204322283,69013426,15787,3182180,4319.87,120768000,666195,0.00135752,0.209352,0.209352,0.9975
204326501,69013426,16907,454597,945.409,16106700,125693,0.00207966,0.276493,0.276493,0.545288
204316755,69013426,199,1783420,4191.27,62314000,554653,0.00235013,0.311006,0.311006,0.535102
204317261,69013426,362,2622680,4127.44,110724000,534600,0.00157375,0.203838,0.203838,0.806711
204321369,69013426,182305689,3767530,5917.42,165308000,767534,0.00157064,0.203723,0.204249,0.659918
204322909,69013426,15863,1395320,1192.91,31302600,158135,0.000854935,0.113333,0.113247,0.608916
204316899,69013426,291,4685810,8533.49,171723000,1114010,0.00182113,0.237742,0.237741,0.727364
204327993,69013426,111220850,769314,3344.88,36499900,416622,0.00434788,0.54155,0.54155,0.289119
204326198,69013426,16783,349690,846.377,14180700,127137,0.00242036,0.363569,0.363569,1.01434
204319640,69013426,870,2587710,6042.72,106150000,793180,0.00233516,0.306519,0.306519,0.485772
204325964,69013426,16720,1119010,918.738,45273400,120693,0.000821029,0.107858,0.107858,0.499635
204325688,69013426,16586,139876,541.853,6280920,77749.9,0.00387381,0.555849,0.555849,0.20458
204327758,69013426,17538,3833030,13952.5,145120000,1791470,0.00364007,0.467378,0.467162,0.722198
204327463,69013426,17365,314721,2736.1,17926700,357195,0.00869374,1.13496,1.13496,0.153585
204319240,69013426,741,419628,762.304,16522700,92919.6,0.00181662,0.221433,0.221433,0.21562
204325186,69013426,16443,1049070,1302.34,43119100,165918,0.00124143,0.158157,0.158157,0.654903
204327047,69013426,17151,69938,105.272,2318320,12938.1,0.00150521,0.184994,0.184994,0.298915
204316707,69013426,159,10525700,39208.5,379610000,5205180,0.00372503,0.494522,0.494522,0.908726
204320359,69013426,982,209814,2322.45,9332710,312376,0.0110691,1.48883,1.48883,0.173238
204326585,69013426,16978,1084040,2469.48,37450700,325069,0.00227803,0.299869,0.299869,0.563106
204316935,69013426,308,734349,2648.64,35607700,342974,0.00360678,0.467045,0.467045,0.557466
204317703,69013426,478,1363790,3264.69,66465200,413337,0.00239384,0.30308,0.30308,0.508738
204316359,69013426,4,13602900,54127.1,645226000,7661520,0.00397908,0.563225,0.563225,0.731041
204317327,69013426,371,139876,203.695,4563510,23788.4,0.00145625,0.170068,0.170068,0.31059
204326492,69013426,16900,279752,373.313,12305900,47186.3,0.00133444,0.168672,0.168672,0.294083
204321780,69013426,15708,34969,22.2027,849716,2576.23,0.000634926,0.0736717,0,0
204326376,69013426,16827,454597,2374.22,22523100,321141,0.00522269,0.706431,0.706431,0.219178
204317925,69013426,523,1503670,1688.28,50383100,248167,0.00112277,0.165041,0.165042,1.17453
204325220,69013426,16449,69938,27.6757,2751490,3634.47,0.000395718,0.0519671,0.0519671,0.215572
204316666,69013426,114,139771,180.99,4628120,23194.7,0.0012949,0.165947,0.165955,0.155807
204327381,69013426,17303,349690,2608.44,18291300,338978,0.00745929,0.969368,0.969368,0.270523
204327130,69013426,17185,1153760,2499.05,36995000,335797,0.00216601,0.291047,0.291066,0.456974
204320133,69013426,920,9861260,62747,537617000,8658460,0.00636298,0.878028,0.878028,0.311424
204318350,69013426,565,699380,2191.53,35772100,291660,0.00313353,0.417026,0.417026,0.758315
204324322,69013426,16233,1328820,1157.91,45095400,160030,0.000871384,0.12043,0.12043,0.424937
204317978,69013426,529,174845,129.483,6080550,19610.6,0.000740557,0.11216,0.11216,0.432348
204324600,69013426,16309,22135400,38736.9,824590000,5265710,0.00175,0.237887,0.237887,0.924454
204322435,69013426,15815,1084040,4956.95,45267500,778868,0.00457266,0.718487,0.718487,0.734105
204325742,69013426,16618,559504,1136.72,22489100,158067,0.00203166,0.282513,0.282513,0.989998
204316363,69013426,7,2587640,2878.78,93131700,378774,0.00111251,0.146378,0.146376,0.413896
204321432,69013426,15589,3147200,3482.97,108487000,499228,0.00110669,0.158626,0.158627,1.00291
204327635,69013426,17496,1006610,5705.06,41973100,725960,0.0056676,0.721194,0.720769,0.466803
204324320,69013426,16232,559504,536.746,19692900,72272.7,0.000959324,0.129173,0.129173,0.377289
204320068,69013426,915,524535,1350.51,22589600,172644,0.00257467,0.329137,0.329137,0.397907
204326990,69013426,17117,34969,179.211,1441860,23322.3,0.00512486,0.666942,0,0
204327150,69013426,17199,34969,138.775,1495700,18124.5,0.00396852,0.518301,0,0
204326343,69013426,16810,69063800,446053,3609950000,63693000,0.00645857,0.922235,0.922235,0.560394
204316786,69013426,223,314648,292.784,7631030,38794.9,0.000930511,0.123296,0.123276,1.00108
204323324,69013426,15984,2622680,8324.63,116146000,1084820,0.0031741,0.41363,0.41363,0.696502
204325040,69013426,16416,909194,1117.45,35890100,138539,0.00122905,0.152376,0.152376,0.428289
204318694,69013426,609,174845,143.48,6542400,18702.1,0.000820615,0.106964,0.106964,0.292837
204324414,69013426,16258,384659,563.64,12507100,75864.2,0.0014653,0.197225,0.197225,0.52005
204327027,69013426,17142,104906,150.047,1778100,19039.2,0.00143029,0.181487,0.181487,0.397382
204317166,69013426,347,104907,31.7442,3561260,4415.45,0.000302594,0.0420892,0.0420892,0.421705
204322838,69013426,15849,1814340,4135.81,63200500,522153,0.00227951,0.287792,0.287855,0.63935
204325961,69013426,16719,1433730,1864.05,57941600,257031,0.00130014,0.179274,0.179274,1.15394
204327614,69013426,17481,594458,4363.07,31399100,573849,0.00733958,0.965332,0.965339,0.384202
204323269,69013426,15949,2899550,5871.8,98460100,743766,0.00202507,0.256511,0.256535,0.530149
204317719,69013426,485,48047400,77232,2045850000,10248500,0.00160741,0.213299,0.213299,0.969045
204318384,69013426,576,34969,34.7719,1139270,4274.59,0.000994363,0.122239,0,0
204316737,69013426,188,314721,6059.69,19079400,838895,0.0192542,2.66552,2.66552,0.321528
204319463,69013426,842,3322060,17919.2,170630000,2490070,0.005394,0.749558,0.749558,0.374429
204319307,69013426,796,69938,67.4132,2486540,8461.49,0.000963899,0.120986,0.120986,0.022848
204321617,69013426,15681,489165,1092.8,11653800,157865,0.002234,0.322724,0.322607,0.658138
204316930,69013426,307,1650640,2667.54,51382300,339494,0.00161606,0.205674,0.204172,0.37213
204325758,69013426,16628,104907,50.5769,3892090,6834.68,0.000482112,0.0651499,0.0651499,0.190278
204323284,69013426,15956,25736500,98357.5,1050440000,12732600,0.00382172,0.494731,0.494234,1.01338
204325074,69013426,16424,2063170,2058.12,76374500,279293,0.000997551,0.135371,0.135371,0.345075
204316822,69013426,257,489566,953.662,24361000,124520,0.00194797,0.254347,0.254347,0.539667
204324551,69013426,16283,34969,114.283,1030780,15975.6,0.00326813,0.456849,0,0
204325448,69013426,16510,11399900,26008.2,492555000,3676750,0.00228144,0.322525,0.322525,1.2113
204321452,69013426,15599,2133100,2463.6,69951800,336369,0.00115494,0.15769,0.157692,1.0001
204321575,69013426,15673,2307550,1753.03,68379800,241369,0.000759695,0.1046,0.104593,0.664211
204316661,69013426,111,34969,216.918,1836060,28198.4,0.00620316,0.806382,0,0
204321388,69013426,182305705,1503670,2822.4,72263700,360239,0.00187701,0.239574,0.239574,0.552474
204323294,69013426,15965,489566,6453.12,28160600,862801,0.0131813,1.76238,1.76238,0.481383
204322938,69013426,15870,1783420,4695.2,68277700,605184,0.00263269,0.339339,0.339339,1.04076
204316916,69013426,298,769265,2275.78,29829600,289056,0.00295838,0.375756,0.375754,0.429537
204327646,69013426,17501,1932010,11896,70373500,1510470,0.00615734,0.781814,0.774934,0.373136
204322278,69013426,15785,3182180,4319.87,120768000,666195,0.00135752,0.209352,0.209352,0.9975
204318460,69013426,591,279752,267.239,9168040,36581.2,0.000955269,0.130763,0.130763,0.828267
204326481,69013426,16891,244783,575.143,11334400,74161.5,0.0023496,0.302968,0.302968,0.267735
204319275,69013426,765,104907,732.739,4592200,93781.8,0.00698465,0.893952,0.893952,0.160183
204326556,69013426,16956,1084040,2231.72,47009400,302054,0.00205871,0.278638,0.278638,0.316984
204327854,69013426,17646,34968.7,34.0686,1053550,4260.33,0.00097426,0.121833,0,0
204319956,69013426,907,524535,689.733,20693200,88152.7,0.00131494,0.168059,0.168059,0.673221
204325942,69013426,16709,804287,1242.69,34237000,161144,0.00154509,0.200356,0.200356,0.586175
204324975,69013426,16400,874225,1036.2,37154600,130543,0.00118527,0.149324,0.149324,0.930363
204317524,69013426,434,1847180,7741.75,88885400,1131690,0.00419111,0.612656,0.612137,0.587505
204325515,69013426,16539,1468700,1252.8,59996200,173289,0.000852998,0.117988,0.117988,0.863814
204326478,69013426,16887,1853360,4685.8,67708400,604912,0.00252828,0.326387,0.326387,0.719933
204325694,69013426,16589,279752,1749.63,13678800,258392,0.0062542,0.923646,0.923646,0.422267
204321440,69013426,15593,2342910,2977.02,82373200,428576,0.00127065,0.182924,0.182925,0.838072
204327809,69013426,17579,174011,943.285,7294450,117223,0.00542085,0.673655,0.674075,0.260484
204327881,69013426,111220666,1328820,1445.02,51957600,188604,0.00108745,0.141933,0.141933,0.25169
204316823,69013426,258,5175410,3100.97,206441000,440613,0.000599173,0.0851358,0.0851358,0.863269
204316592,69013426,59,524535,217.815,20278100,29140.1,0.000415254,0.0555542,0.0555542,0.30527
204325826,69013426,16673,314721,308.906,13358100,40624.1,0.000981523,0.12908,0.12908,0.773916
204325667,69013426,16571,489566,352.883,19795300,46531,0.000720807,0.0950454,0.0950454,0.672099
204327221,69013426,17237,1608540,4906.79,61865300,636569,0.00305047,0.395744,0.395737,0.536747
204319104,69013426,703,9441630,32460.1,385493000,4161110,0.00343797,0.440719,0.440719,0.751417
204316381,69013426,15,209814,203.088,8409710,25449.2,0.000967942,0.121294,0.121294,0.311359
204316678,69013426,127,1188950,1013.53,44374600,147924,0.000852461,0.124416,0.124416,0.353617
204326723,69013426,17014,349690,290.862,9803670,33860,0.000831772,0.0968287,0.0968287,0.634118
204319783,69013426,904,3461760,6178.67,130851000,881521,0.00178484,0.254646,0.254662,1.00116
204325223,69013426,16450,1258880,3819.78,57414900,526973,0.00303426,0.418603,0.418603,0.78188
204326108,69013426,16754,2902430,5585.54,121611000,774011,0.00192444,0.266677,0.266677,0.746196
204327304,69013426,17272,838128,1692.39,30628800,231180,0.00201925,0.275829,0.275689,0.561811
204326251,69013426,16801,69938,38.5354,1991450,4659.2,0.000550993,0.066619,0.066619,0.130057
204316421,69013426,39,7098710,29548,358068000,4283550,0.00416245,0.603427,0.603427,0.654518
204320458,69013426,1022,4091370,4006.74,162837000,524828,0.000979315,0.128277,0.128277,0.834913
204323679,69013426,16081,594473,2064.37,28772400,276027,0.0034726,0.464322,0.464322,0.295014
204317539,69013426,441,244783,452.49,11095000,60146.6,0.00184853,0.245714,0.245714,0.237116
204319249,69013426,746,3042300,8603.13,134031000,1110650,0.00282783,0.365068,0.365068,0.408345
204326467,69013426,16877,4895660,10730.8,185805000,1406300,0.0021919,0.287255,0.287255,0.699349
204325751,69013426,16624,5280320,7777.48,183473000,1020660,0.00147292,0.193296,0.193296,0.75925
204327996,69013426,111220856,865235,2484.83,34447100,310246,0.00287186,0.358569,0.357612,0.3097
204326570,69013426,16967,8742250,15857.5,313073000,2060550,0.0018139,0.2357,0.2357,0.736732
204321495,69013426,15619,629440,1000.08,20584200,137929,0.00158884,0.21913,0.219131,0.941797
204316451,69013426,53,69938,238.757,2966520,29875.3,0.00341383,0.427169,0.427169,0.187787
204325060,69013426,16421,804287,2302.3,29880500,303227,0.00286254,0.377014,0.377014,0.711654
204327022,69013426,17140,524535,1109.42,19100500,146326,0.00211506,0.278963,0.278963,0.293777
204327565,69013426,17440,1767270,4654.79,55550600,582036,0.00263389,0.329342,0.312619,0.519236
204321218,69013426,10731,734349,4697.48,42303000,668784,0.0063968,0.910716,0.910716,0.186354
204327943,69013426,111220764,34969,247.416,1699310,33144,0.00707531,0.947811,0,0
204326983,69013426,17112,349690,2468.88,15173700,314784,0.0070602,0.900181,0.900181,0.227921
204327138,69013426,17192,244738,418.186,7069050,54851.7,0.00170871,0.224124,0.224139,0.359413
204327445,69013426,17340,1853270,2935.03,63271700,362997,0.00158371,0.195868,0.195866,0.601987
204321469,69013426,15608,594470,886.207,19863900,113906,0.00149075,0.19161,0.19161,0.572096
204326164,69013426,16768,384659,767.049,17404900,100171,0.0019941,0.260415,0.260415,0.467566
204327213,69013426,17233,209814,917.384,8835270,113901,0.00437237,0.542864,0.542864,0.488259
204326206,69013426,16785,174845,182.675,7366160,23951.2,0.00104478,0.136985,0.136985,0.18317
204325344,69013426,16476,1223920,1709.05,48366700,224365,0.00139638,0.183318,0.183318,0.649917
204327430,69013426,17318,4053680,6279.01,129797000,785808,0.00154897,0.193851,0.193141,0.768953
204318768,69013426,632,3496900,18534.6,170673000,2599780,0.00530029,0.743452,0.743452,0.478499
204322006,69013426,15768,664411,597.029,24224400,80646.1,0.000898585,0.12138,0.12138,0.588326
204324784,69013426,16355,6749020,11575.6,250165000,1576880,0.00171516,0.233646,0.233646,0.688552
204318422,69013426,582,559504,2606.36,28260500,375461,0.00465834,0.67106,0.67106,0.770145
204324192,69013426,16184,34969,92.8854,1484890,12514.5,0.00265622,0.357874,0,0
204326474,69013426,16882,1328820,2138.5,51619500,288096,0.00160932,0.216806,0.216806,0.547116
204323322,69013426,15983,2622680,8324.63,116146000,1084820,0.0031741,0.41363,0.41363,0.696502
204319273,69013426,764,34969,113.645,1222200,13613.3,0.00324987,0.389296,0,0
204325591,69013426,16566,69938,70.1987,2823900,9770.11,0.00100373,0.139697,0.139697,0.629035
204318453,69013426,590,1573600,5583.05,73016300,748162,0.00354794,0.475445,0.475445,0.392038
204319591,69013426,853,1119010,2458.63,43368800,327727,0.00219715,0.292873,0.292873,0.388291
204327700,69013426,17507,1382200,8796.16,54355000,1111750,0.00636389,0.804334,0.802164,0.317064
204328000,69013426,111220868,104907,665.961,5901020,86828.3,0.00634811,0.82767,0.82767,0.0914446
204324403,69013426,16255,279752,274.934,9527190,38581.3,0.000982779,0.137912,0.137912,0.459937
204327306,69013426,17273,104243,91.1812,2605160,13385.1,0.000874699,0.128402,0.128277,0.306052
204327251,69013426,17256,1503070,2130.93,50665900,281990,0.00141772,0.187609,0.187609,0.449
204327762,69013426,17544,104907,568.687,4410590,77090.2,0.00542087,0.734845,0.734845,0.0303187
204327862,69013426,111220626,664411,1668.29,29535500,220176,0.00251094,0.331386,0.331386,0.772233
204321115,69013426,10701,839256,1166.91,34642200,155758,0.00139041,0.18559,0.18559,0.467735
204316889,69013426,288,1433730,4060.49,62372400,517381,0.00283212,0.360864,0.360864,0.392429
204321763,69013426,15702,104906,170.915,2400320,21964.6,0.00162922,0.209373,0.209375,1.07796
204327981,69013426,111220826,1328680,4237.12,56720700,537433,0.00318896,0.404486,0.404457,0.59586
204324517,69013426,16270,979132,2085.26,33553100,293040,0.0021297,0.299286,0.299286,0.8129
204326608,69013426,16991,2517770,3431.92,88354900,447819,0.00136308,0.177863,0.177863,0.387035
204326488,69013426,16897,1328820,2955.92,49426800,388995,0.00222446,0.292737,0.292737,0.730826
204320255,69013426,955,980208,4368.04,30969700,557455,0.00445624,0.568711,0.564734,0.439508
204324754,69013426,16342,139876,455.495,5838170,61615.6,0.00325642,0.440501,0.440501,0.31326
204327765,69013426,17549,1118640,4281.2,48515600,562220,0.00382716,0.502594,0.502643,0.687801
204321430,69013426,15587,3147200,3482.97,108487000,499228,0.00110669,0.158626,0.158627,1.00291
204327970,69013426,111220810,69938,589.598,3189420,80254.2,0.0084303,1.14751,1.14751,0.563945
204323257,69013426,15945,944163,2453.41,38510300,322148,0.00259851,0.3412,0.3412,0.382471
204326634,69013426,17002,34969,34.1089,1711180,4212.71,0.000975403,0.12047,0,0
204319021,69013426,682,664411,4263.04,35285600,541470,0.00641627,0.814963,0.814963,0.23763
204316771,69013426,211,1958260,11494.4,113191000,1681240,0.0058697,0.858537,0.858537,0.460485
204327885,69013426,111220670,699380,1709.91,26381000,217195,0.00244489,0.310554,0.310554,0.55316
204327911,69013426,111220718,349690,2209.97,13227800,305947,0.00631979,0.874909,0.874909,0.736501
204323657,69013426,16071,279752,377.438,12287500,48134.5,0.00134919,0.172061,0.172061,0.245997
204317507,69013426,425,489566,835.624,21088300,102599,0.00170687,0.209572,0.209572,0.242626
204324041,69013426,16157,244783,390.157,10903100,52652.3,0.00159389,0.215098,0.215098,0.280298
204327526,69013426,17411,244674,432.835,7404040,56830.4,0.00176903,0.23227,0.232261,0.189622
204316698,69013426,147,139876,550.672,6234870,68942.1,0.00393686,0.49288,0.49288,0.331263
204327929,69013426,111220750,244783,1082.28,7026690,148902,0.0044214,0.608304,0.608304,0.42069
204319085,69013426,698,85384100,471275,3345820000,63394700,0.00551948,0.742465,0.742897,0.922298
204317217,69013426,354,64802500,264642,2567790000,34130000,0.00408381,0.526677,0.521763,0.76905
204325747,69013426,16620,69938,164.302,2351360,23620.2,0.00234925,0.33773,0.33773,0.356989
204326445,69013426,16864,2238020,5929.81,92990400,831760,0.00264958,0.371651,0.371651,0.738782
204326992,69013426,17118,244783,515.364,7133610,68624.3,0.00210539,0.280348,0.280348,0.0981958
204327178,69013426,17216,279752,541.305,9820250,69369.4,0.00193494,0.247967,0.247967,0.293366
204319202,69013426,725,174845,702.095,7437390,84149.4,0.00401553,0.48128,0.48128,0.208649
204327309,69013426,17274,104243,91.1812,2605160,13385.1,0.000874699,0.128402,0.128277,0.306052
204323648,69013426,16068,3042300,7770.68,133223000,1050850,0.00255421,0.345413,0.345413,0.871429
204325957,69013426,16716,1433730,1864.05,57941600,257031,0.00130014,0.179274,0.179274,1.15394
204320769,69013426,1120,139876,105.712,5351620,13776.8,0.000755755,0.098493,0.098493,0.251756
204327513,69013426,17404,104907,531.399,4910740,68252.7,0.00506543,0.650602,0.650602,0.211004
204327575,69013426,17447,104674,225.367,3111190,27929.6,0.00215302,0.266824,0.265614,0.292025
204327951,69013426,111220782,34969,88.9791,1427790,12246.8,0.00254451,0.35022,0,0
204320730,69013426,1105,384659,954.595,13761400,118772,0.00248167,0.308773,0.308773,0.741255
204319353,69013426,837,629442,2736.98,29694000,385573,0.00434827,0.612563,0.612563,0.564313
204320648,69013426,1084,2832490,5570.56,114444000,801475,0.00196666,0.282958,0.282958,0.585237
204325541,69013426,16548,1503670,3108.43,64596300,429058,0.00206723,0.285341,0.285341,1.09629
204316677,69013426,126,244777,267.949,4859900,34031.5,0.00109467,0.139031,0.139031,0.607224
204317186,69013426,350,69938,63.9008,2648540,8067.84,0.000913678,0.115357,0.115357,0.0688128
204327576,69013426,17448,34441.6,80.8119,1158370,10050.9,0.00234635,0.291826,0,0
204321450,69013426,15598,104906,323.884,2871000,45127.4,0.00308737,0.430169,0.430171,0.500546
204317743,69013426,489,104907,83.513,4529350,11458.8,0.000796067,0.109228,0.109228,0.604536
204316891,69013426,289,34969,45.6399,1471300,5543.54,0.00130515,0.158527,0,0
204319300,69013426,785,384644,322.482,11972400,43508.9,0.000838392,0.113115,0.113113,0.493314
204324525,69013426,16272,734349,1107.95,25889800,154239,0.00150875,0.210035,0.210035,0.541191
204325002,69013426,16408,34969,31.775,1209490,3789.49,0.000908662,0.108367,0,0
204325723,69013426,16607,454597,283.129,18504900,36821.5,0.000622814,0.0809981,0.0809981,0.785666
204325594,69013426,16567,104907,294.218,4716580,40464.3,0.00280456,0.385716,0.385716,0.56001
204322018,69013426,15770,2028200,806.469,80110300,115105,0.000397627,0.0567523,0.0567523,0.868541
204323718,69013426,16094,174845,337.996,7534810,42544.5,0.00193312,0.243327,0.243327,0.190269
204325109,69013426,16434,1293850,6876.66,52748800,917627,0.00531487,0.70922,0.70922,0.382691
204319735,69013426,886,11434900,61351.1,562226000,9047230,0.00536527,0.791198,0.791197,0.708083
204321549,69013426,15662,769313,1045.64,24193600,152410,0.00135918,0.198112,0.198117,1.18807
204324795,69013426,16360,1888330,2561.89,72331500,327825,0.0013567,0.173606,0.173606,0.527509
204321996,69013426,15765,2692610,1403.5,104335000,195751,0.00052124,0.0726993,0.0726993,0.849778
204327078,69013426,17167,664411,4061.5,28781800,524594,0.00611294,0.789562,0.789562,0.669711
204324614,69013426,16320,1014100,1451.75,38937900,197495,0.00143157,0.194749,0.194749,0.960105
204320740,69013426,1109,69938,19.0577,2654570,2964.62,0.000272494,0.0423892,0.0423892,0.0200289
204323803,69013426,16110,874225,1896.84,32272800,236894,0.00216974,0.270976,0.270976,0.330729
204325703,69013426,16597,174845,50.3523,6738120,6753.44,0.000287982,0.0386253,0.0386253,0.458225
204319043,69013426,687,3391990,19060.9,172042000,2775780,0.00561937,0.818334,0.818334,0.727581
204325680,69013426,16579,699380,3453.33,32793200,502790,0.0049377,0.718909,0.718909,0.526842
204318992,69013426,670,2591630,3542.83,95245400,494837,0.00136703,0.190937,0.193519,0.629938
204327616,69013426,17482,279737,2193.21,13805700,291185,0.00784026,1.04092,1.04093,0.518466
204325874,69013426,16685,1468700,2947.84,69347400,395140,0.00200711,0.269041,0.269041,0.503603
204326807,69013426,17056,1958260,4792.75,69099000,629499,0.00244745,0.321458,0.321458,0.418445
204327136,69013426,17191,909019,2080.86,29925900,280946,0.00228913,0.309065,0.309085,0.451745
204319214,69013426,727,279752,580.546,11273700,75772.6,0.00207521,0.270856,0.270856,0.233363
204323546,69013426,16058,13459700,27556.6,539113000,3721110,0.00204734,0.276463,0.276419,0.846101
204327192,69013426,17223,6081820,25924.1,237226000,3429190,0.00426255,0.563842,0.56361,0.840339
204316687,69013426,132,34969,41.401,1325570,5148.19,0.00118393,0.147221,0,0
204323769,69013426,16101,34969,35.648,1354850,4456.51,0.00101942,0.127442,0,0
204322847,69013426,15851,51680500,82893.8,2134950000,10957400,0.00160397,0.212022,0.212013,0.802276
204325785,69013426,16651,39899600,132750,1876830000,18465600,0.0033271,0.462802,0.462802,0.821041
204316659,69013426,110,34969,22.1386,1374960,2544.61,0.000633091,0.0727677,0,0
204325793,69013426,16657,69938,42.2809,2916220,5350.87,0.000604549,0.0765087,0.0765087,0.151885
204326530,69013426,16933,1014100,2777.47,43290300,367245,0.00273885,0.362139,0.362139,0.813648
204326572,69013426,16968,2272980,6255.41,86298800,818800,0.00275207,0.360231,0.360231,0.483434
204327437,69013426,17328,971937,1627.83,33858800,204108,0.00167483,0.210001,0.20975,0.329374
204323448,69013426,16015,1958260,3132.32,86439900,405111,0.00159954,0.206872,0.206872,0.456955
204324380,69013426,16251,34969,11.6854,1064800,1420.16,0.000334165,0.040612,0,0
204323053,69013426,15905,44094700,352332,1824590000,47588000,0.00799034,1.07922,1.0728,0.672272
204323693,69013426,16093,734349,1200.61,31219000,149544,0.00163493,0.203642,0.203642,0.248559
204321464,69013426,15607,349690,479.355,10727600,66751.5,0.0013708,0.190888,0.190888,0.806914
204324758,69013426,16343,1853360,3105.71,69707800,421882,0.00167572,0.227631,0.227631,1.44567
204320586,69013426,1061,139876,397.978,6226570,57566.8,0.00284522,0.411556,0.411556,0.50533
204321520,69013426,15630,594470,969.867,18287800,142067,0.00163148,0.23898,0.238986,1.42187
204325992,69013426,16735,1713480,2316.24,64618600,308811,0.00135178,0.180224,0.180224,0.586695
204321929,69013426,15750,472002000,1517160,19606100000,206456000,0.00321431,0.437406,0.437773,1.02074
204317341,69013426,374,1014100,2073.06,37364100,273803,0.00204423,0.269996,0.269996,0.381852
204320209,69013426,942,3147210,8726.86,126771000,1144510,0.00277289,0.363658,0.363658,0.602763
204321538,69013426,15655,1223900,2183.97,39266900,313836,0.00178444,0.256424,0.256433,0.958553
204327142,69013426,17194,34967.9,35.2279,1003000,4720.27,0.00100743,0.134988,0,0
204318345,69013426,564,1258880,193.209,46717200,24747.1,0.000153477,0.019658,0.019658,0.872212
204322826,69013426,15846,3856290,7616.05,123908000,955114,0.00197497,0.247677,0.247767,0.612206
204325805,69013426,16664,559504,215.147,22853500,27796.1,0.000384532,0.0496799,0.0496799,0.583516
204326461,69013426,16874,594473,1563.94,23375200,226060,0.0026308,0.38027,0.38027,0.482159
204321486,69013426,15613,804283,1162.93,26554000,161109,0.00144593,0.200314,0.200316,0.974467
